55000,-nan,-nan,0
60047692,-6.94778e-310,2.76253e-311,0
60052691,-6.94778e-310,2.76253e-311,0
60057690,-5.03831e-310,-4.79201e-310,0
60062689,1.44718e-311,-6.95176e-310,0
60067687,1.44718e-311,-6.95176e-310,0
60072686,-6.21025e-310,-3.12742e-310,0
60077685,-6.21025e-310,-3.12742e-310,0
60082684,-6.61522e-310,-2.1417e-310,0
60087683,-6.33422e-310,-2.86803e-310,0
60092681,-6.94256e-310,3.85845e-311,0
60097680,-6.94256e-310,3.85845e-311,0
60102679,-6.95111e-310,1.73228e-311,0
60107678,-2.37923e-310,-6.53355e-310,0
60112677,-6.94073e-310,4.17422e-311,0
60117675,-6.66333e-310,1.98696e-310,0
60122674,-6.95324e-310,-2.08166e-312,0
60127673,-6.95324e-310,-2.08166e-312,0
60132672,-6.90264e-310,-8.37596e-311,0
60137670,-6.10984e-310,-3.31932e-310,0
60142669,-5.51805e-310,-4.23074e-310,0
60147668,1.98248e-310,-6.66467e-310,0
60152667,-5.60831e-310,-4.11034e-310,0
60157666,-5.40388e-310,-4.37563e-310,0
60162664,-6.61585e-310,-2.13973e-310,0
60167663,-6.85992e-310,-1.13553e-310,0
60172662,-6.91111e-310,7.64553e-311,0
60177661,-6.85843e-310,-1.14451e-310,0
60182659,-6.85843e-310,-1.14451e-310,0
60187658,-6.88492e-310,9.72533e-311,0
60192657,-6.88492e-310,9.72533e-311,0
60197656,-6.19013e-310,-3.16707e-310,0
60202655,-6.19013e-310,-3.16707e-310,0
60207653,6.93804e-310,-4.59952e-311,0
60212652,-6.9356e-310,-4.95379e-311,0
60217651,-6.9356e-310,-4.95379e-311,0
60222650,-6.93907e-310,4.44151e-311,0
60227648,-6.43354e-310,-2.63771e-310,0
60232647,-7.03899e-311,-6.91755e-310,0
60237646,6.47674e-310,-2.52978e-310,0
60242645,6.34155e-310,-2.8518e-310,0
60247644,6.34155e-310,-2.8518e-310,0
60252642,6.00918e-310,-3.49824e-310,0
60257641,-6.63422e-310,-2.0821e-310,0
60262640,-6.95273e-310,-8.71052e-312,0
60267639,-6.639e-310,2.06679e-310,0
60272637,-6.639e-310,2.06679e-310,0
60277636,6.84652e-310,-1.21375e-310,0
60282635,5.45797e-310,-4.30796e-310,0
60287634,5.34701e-310,-4.44493e-310,0
60292633,5.34701e-310,-4.44493e-310,0
60297631,5.5671e-310,4.16598e-310,0
60302630,6.95323e-310,2.35624e-312,0
60307629,-6.74089e-310,1.70538e-310,0
60312628,-6.94684e-310,-2.98994e-311,0
60317626,-6.35135e-310,-2.8299e-310,0
60322625,4.39139e-310,-5.39108e-310,0
60327624,4.39139e-310,-5.39108e-310,0
60332623,6.40535e-310,-2.70544e-310,0
60337622,6.40535e-310,-2.70544e-310,0
60342620,6.361e-310,-2.80814e-310,0
60347619,-5.98195e-310,-3.5446e-310,0
60352618,-5.3099e-310,-4.4892e-310,0
60357617,-5.3099e-310,-4.4892e-310,0
60362615,-6.87177e-310,1.06151e-310,0
60367614,6.9434e-310,-3.7044e-311,0
60372613,6.9434e-310,-3.7044e-311,0
60377612,6.27881e-310,2.9874e-310,0
60382611,4.30949e-310,5.45676e-310,0
60387609,2.73131e-313,-6.95327e-310,0
60392608,2.73131e-313,-6.95327e-310,0
60397607,1.85668e-310,-6.7008e-310,0
60402606,1.85668e-310,-6.7008e-310,0
60407604,3.73696e-310,-5.86371e-310,0
60412603,3.73696e-310,-5.86371e-310,0
60417602,5.04229e-310,-4.78783e-310,0
60422601,5.04229e-310,-4.78783e-310,0
60427600,6.85757e-310,-1.14964e-310,0
60432598,6.85757e-310,-1.14964e-310,0
60437597,6.63726e-310,2.07238e-310,0
60442596,1.45975e-311,6.95174e-310,0
60447595,-4.09564e-310,5.61905e-310,0
60452593,-4.09564e-310,5.61905e-310,0
60457592,-6.9198e-310,-6.81429e-311,0
60462591,3.45881e-310,6.03197e-310,0
60467590,6.93251e-310,-5.36883e-311,0
60472589,6.93251e-310,-5.36883e-311,0
60477587,6.95063e-310,-1.91649e-311,0
60482586,6.95063e-310,-1.91649e-311,0
60487585,2.21611e-310,-6.59066e-310,0
60492584,3.04986e-310,-6.24871e-310,0
60497583,2.22613e-310,-6.58728e-310,0
60502581,2.22613e-310,-6.58728e-310,0
60507580,5.15873e-310,-4.66214e-310,0
60512579,6.94439e-310,-3.51305e-311,0
60517578,6.94439e-310,-3.51305e-311,0
60522576,6.94581e-310,-3.22032e-311,0
60527575,6.33887e-310,2.85775e-310,0
60532574,6.17818e-310,3.19031e-310,0
60537573,6.87321e-310,-1.0521e-310,0
60542572,6.64248e-310,-2.05558e-310,0
60547570,6.74768e-310,-1.67831e-310,0
60552569,6.87114e-310,-1.06553e-310,0
60557568,6.94968e-310,-2.23586e-311,0
60562567,6.91876e-310,-6.91905e-311,0
60567565,6.23816e-310,-3.07137e-310,0
60572564,1.03123e-310,6.87638e-310,0
60577563,1.03123e-310,6.87638e-310,0
60582562,6.94846e-310,-2.58643e-311,0
60587561,6.94846e-310,-2.58643e-311,0
60592559,6.94683e-310,-2.99243e-311,0
60597558,6.94683e-310,-2.99243e-311,0
60602557,6.77005e-310,1.5857e-310,0
60607556,6.77005e-310,1.5857e-310,0
60612554,6.87071e-310,1.06831e-310,0
60617553,6.67792e-310,1.93735e-310,0
60622552,6.7292e-310,-1.75096e-310,0
60627551,6.7292e-310,-1.75096e-310,0
60632550,6.80626e-310,-1.42223e-310,0
60637548,6.80626e-310,-1.42223e-310,0
60642547,6.77714e-310,1.5551e-310,0
60647546,6.93521e-310,5.0087e-311,0
60652545,6.93521e-310,5.0087e-311,0
60657543,6.21424e-310,-3.1195e-310,0
60662542,6.90574e-310,-8.11631e-311,0
60667541,6.90574e-310,-8.11631e-311,0
60672540,6.94163e-310,-4.0226e-311,0
60677539,6.92066e-310,-6.72684e-311,0
60682537,6.92182e-310,6.60608e-311,0
60687536,6.75926e-310,1.63108e-310,0
60692535,6.75926e-310,1.63108e-310,0
60697534,5.41527e-310,4.36152e-310,0
60702532,6.93477e-310,5.06904e-311,0
60707531,6.94115e-310,4.10301e-311,0
60712530,6.90711e-310,-7.99921e-311,0
60717529,6.90711e-310,-7.99921e-311,0
60722528,6.74841e-310,-1.67537e-310,0
60727526,6.49434e-310,-2.48425e-310,0
60732525,6.83985e-310,-1.25076e-310,0
60737524,6.83985e-310,-1.25076e-310,0
60742523,6.87638e-310,-1.03118e-310,0
60747521,6.95288e-310,7.36837e-312,0
60752520,6.61658e-310,2.13747e-310,0
60757519,6.61658e-310,2.13747e-310,0
60762518,6.88411e-310,9.78255e-311,0
60767517,6.81518e-310,1.37887e-310,0
60772515,6.81518e-310,1.37887e-310,0
60777514,6.91562e-310,7.22661e-311,0
60782513,6.50041e-310,2.46834e-310,0
60787512,6.87567e-310,-1.03594e-310,0
60792510,6.87567e-310,-1.03594e-310,0
60797509,6.78757e-310,-1.50892e-310,0
60802508,6.78757e-310,-1.50892e-310,0
60807507,6.41473e-310,-2.68314e-310,0
60812506,6.71585e-310,-1.80147e-310,0
60817504,6.71585e-310,-1.80147e-310,0
60822503,6.86036e-310,-1.13287e-310,0
60827502,6.86036e-310,-1.13287e-310,0
60832501,6.92969e-310,-5.72145e-311,0
60837500,6.92481e-310,-6.28448e-311,0
60842498,4.5455e-310,5.26179e-310,0
60847497,4.5455e-310,5.26179e-310,0
60852496,2.29588e-310,6.5633e-310,0
60857495,4.41023e-310,5.37567e-310,0
60862493,6.94868e-310,2.52551e-311,0
60867492,6.94868e-310,2.52551e-311,0
60872491,6.87795e-310,-1.02065e-310,0
60877490,6.87795e-310,-1.02065e-310,0
60882489,6.80366e-310,-1.43465e-310,0
60887487,6.80366e-310,-1.43465e-310,0
60892486,-6.68138e-310,-1.92539e-310,0
60897485,-6.68138e-310,-1.92539e-310,0
60902484,6.94928e-310,-2.35589e-311,0
60907482,6.84496e-310,-1.2225e-310,0
60912481,6.93293e-310,-5.31459e-311,0
60917480,6.88864e-310,-9.45837e-311,0
60922479,6.88864e-310,-9.45837e-311,0
60927478,6.91482e-310,-7.30218e-311,0
60932476,6.75584e-310,1.64517e-310,0
60937475,5.47875e-310,4.2815e-310,0
60942474,-6.72113e-310,-1.78169e-310,0
60947473,5.82722e-310,3.79361e-310,0
60952471,6.95325e-310,-1.5635e-312,0
60957470,6.95325e-310,-1.5635e-312,0
60962469,6.62174e-310,-2.12144e-310,0
60967468,6.62174e-310,-2.12144e-310,0
60972467,6.51281e-310,-2.43541e-310,0
60977465,-1.82119e-311,-6.95089e-310,0
60982464,-1.82119e-311,-6.95089e-310,0
60987463,-6.93232e-310,-5.39329e-311,0
60992462,6.94935e-310,-2.33589e-311,0
60997460,6.84e-310,1.24994e-310,0
61002459,6.93806e-310,-4.59729e-311,0
61007458,6.93806e-310,-4.59729e-311,0
61012457,6.72921e-310,1.75091e-310,0
61017456,6.55867e-310,2.30907e-310,0
61022454,2.98186e-310,6.28144e-310,0
61027453,-6.89753e-310,8.78633e-311,0
61032452,-6.92887e-310,-5.8197e-311,0
61037451,6.78778e-310,-1.508e-310,0
61042449,6.78778e-310,-1.508e-310,0
61047448,6.77873e-310,-1.54816e-310,0
61052447,6.77873e-310,-1.54816e-310,0
61057446,6.66879e-310,-1.96857e-310,0
61062445,-9.54224e-311,-6.88748e-310,0
61067443,-9.54224e-311,-6.88748e-310,0
61072442,-4.98161e-310,-4.85093e-310,0
61077441,5.51521e-310,-4.23443e-310,0
61082440,5.51521e-310,-4.23443e-310,0
61087438,6.81886e-310,-1.36057e-310,0
61092437,6.91786e-310,7.00875e-311,0
61097436,6.49059e-310,2.49403e-310,0
61102435,-4.5139e-310,-5.28892e-310,0
61107434,-4.5139e-310,-5.28892e-310,0
61112432,-6.84872e-310,-1.20124e-310,0
61117431,-4.94813e-310,-4.88508e-310,0
61122430,6.61641e-310,-2.138e-310,0
61127429,6.61641e-310,-2.138e-310,0
61132427,6.90177e-310,-8.44752e-311,0
61137426,6.90177e-310,-8.44752e-311,0
61142425,6.33897e-310,-2.85752e-310,0
61147424,6.33897e-310,-2.85752e-310,0
61152423,-6.63227e-310,-2.0883e-310,0
61157421,-6.63227e-310,-2.0883e-310,0
61162420,-6.826e-310,-1.32428e-310,0
61167419,6.64201e-310,-2.05711e-310,0
61172418,6.92718e-310,-6.01783e-311,0
61177416,6.92718e-310,-6.01783e-311,0
61182415,6.90358e-310,-8.29832e-311,0
61187414,-1.11056e-310,-6.86401e-310,0
61192413,-6.67418e-310,-1.9502e-310,0
61197412,-6.87386e-310,-1.04784e-310,0
61202410,-6.84122e-310,-1.24325e-310,0
61207409,-6.84122e-310,-1.24325e-310,0
61212408,6.38875e-310,-2.74442e-310,0
61217407,6.93879e-310,-4.48507e-311,0
61222406,6.93879e-310,-4.48507e-311,0
61227404,6.68468e-310,1.9139e-310,0
61232403,-6.22441e-310,3.09914e-310,0
61237402,-6.22441e-310,3.09914e-310,0
61242401,-6.89781e-310,8.76436e-311,0
61247399,-6.89781e-310,8.76436e-311,0
61252398,-5.06424e-310,4.7646e-310,0
61257397,4.85515e-310,-4.9775e-310,0
61262396,6.22899e-310,-3.08992e-310,0
61267395,5.44436e-310,-4.32515e-310,0
61272393,5.95423e-311,-6.92773e-310,0
61277392,-3.97269e-310,-5.70663e-310,0
61282391,-6.25502e-310,-3.03689e-310,0
61287390,-6.8913e-310,-9.26227e-311,0
61292388,-6.86017e-310,1.13401e-310,0
61297387,6.49698e-310,2.47735e-310,0
61302386,6.2337e-310,3.08042e-310,0
61307385,6.2337e-310,3.08042e-310,0
61312384,6.83532e-310,1.27527e-310,0
61317382,2.33233e-310,-6.55044e-310,0
61322381,-5.97118e-310,-3.56272e-310,0
61327380,-5.97118e-310,-3.56272e-310,0
61332379,-6.87444e-310,-1.04404e-310,0
61337377,-6.80573e-310,1.42478e-310,0
61342376,3.35036e-310,-6.09287e-310,0
61347375,3.35036e-310,-6.09287e-310,0
61352374,-1.31131e-310,-6.8285e-310,0
61357373,1.05436e-310,-6.87287e-310,0
61362371,-6.73589e-310,-1.72503e-310,0
61367370,-6.68421e-310,-1.91553e-310,0
61372369,-5.23553e-310,4.57572e-310,0
61377368,-4.47487e-310,5.32198e-310,0
61382366,-4.47487e-310,5.32198e-310,0
61387365,-6.81931e-310,1.35833e-310,0
61392364,-6.85777e-310,-1.14846e-310,0
61397363,-6.85777e-310,-1.14846e-310,0
61402362,-6.58511e-310,-2.23254e-310,0
61407360,-6.13331e-310,-3.27574e-310,0
61412359,-4.65207e-310,-5.1678e-310,0
61417358,-1.77796e-310,-6.72212e-310,0
61422357,-1.77796e-310,-6.72212e-310,0
61427355,-6.32914e-310,-2.87922e-310,0
61432354,-6.32914e-310,-2.87922e-310,0
61437353,-6.53078e-310,-2.3868e-310,0
61442352,-6.94292e-310,3.79304e-311,0
61447351,-5.49752e-310,4.25738e-310,0
61452349,-5.49752e-310,4.25738e-310,0
61457348,-6.78177e-310,-1.53479e-310,0
61462347,-4.96112e-310,-4.87189e-310,0
61467346,-4.96112e-310,-4.87189e-310,0
61472344,-6.36334e-310,-2.80284e-310,0
61477343,-6.91514e-310,-7.272e-311,0
61482342,-6.91834e-310,-6.96115e-311,0
61487341,-6.91834e-310,-6.96115e-311,0
61492340,-6.9218e-310,-6.6081e-311,0
61497338,-6.65497e-310,-2.01478e-310,0
61502337,-5.17219e-310,-4.6472e-310,0
61507336,-6.03891e-310,-3.44668e-310,0
61512335,-6.03891e-310,-3.44668e-310,0
61517333,-6.72459e-310,-1.76857e-310,0
61522332,-6.72459e-310,-1.76857e-310,0
61527331,-6.95054e-310,1.9471e-311,0
61532330,-6.94589e-310,3.20206e-311,0
61537329,-6.94589e-310,3.20206e-311,0
61542327,-6.95118e-310,-1.70393e-311,0
61547326,-6.91173e-310,-7.58925e-311,0
61552325,-6.91173e-310,-7.58925e-311,0
61557324,-5.43773e-310,-4.33348e-310,0
61562322,-6.50378e-310,-2.45945e-310,0
61567321,-6.50378e-310,-2.45945e-310,0
61572320,-6.59321e-310,-2.20851e-310,0
61577319,-6.30104e-310,-2.94021e-310,0
61582318,-6.86425e-310,-1.10905e-310,0
61587316,-6.86425e-310,-1.10905e-310,0
61592315,-6.8136e-310,-1.38664e-310,0
61597314,-6.89225e-310,9.19173e-311,0
61602313,-6.95243e-310,1.08366e-311,0
61607312,-6.44867e-310,-2.6005e-310,0
61612310,-6.7857e-310,-1.51734e-310,0
61617309,-6.95177e-310,1.44243e-311,0
61622308,-6.95177e-310,1.44243e-311,0
61627307,-6.78976e-310,-1.49903e-310,0
61632305,-6.78976e-310,-1.49903e-310,0
61637304,-6.94943e-310,-2.31043e-311,0
61642303,-6.94943e-310,-2.31043e-311,0
61647302,-6.71946e-310,-1.78799e-310,0
61652301,-6.71946e-310,-1.78799e-310,0
61657299,-6.92944e-310,-5.75196e-311,0
61662298,-6.54466e-310,-2.34849e-310,0
61667297,-6.54466e-310,-2.34849e-310,0
61672296,-6.87077e-310,-1.06791e-310,0
61677294,-6.78976e-310,-1.49903e-310,0
61682293,-6.76422e-310,-1.61036e-310,0
61687292,-6.76422e-310,-1.61036e-310,0
61692291,-6.85739e-310,-1.15073e-310,0
61697290,-6.9532e-310,-3.19873e-312,0
61702288,-6.92504e-310,-6.25983e-311,0
61707287,-6.92504e-310,-6.25983e-311,0
61712286,-6.93839e-310,-4.54607e-311,0
61717285,-6.94981e-310,-2.19237e-311,0
61722283,-6.94981e-310,-2.19237e-311,0
61727282,-6.94812e-310,2.67481e-311,0
61732281,-6.95234e-310,1.13809e-311,0
61737280,-6.94401e-310,-3.58776e-311,0
61742279,-6.94401e-310,-3.58776e-311,0
61747277,-4.87941e-310,-4.95372e-310,0
61752276,-5.39135e-310,-4.39106e-310,0
61757275,-6.74443e-310,-1.69133e-310,0
61762274,-6.87593e-310,-1.0342e-310,0
61767272,-6.78271e-310,-1.53064e-310,0
61772271,-6.94294e-310,-3.78827e-311,0
61777270,-6.94294e-310,-3.78827e-311,0
61782269,-6.932e-310,-5.43449e-311,0
61787268,-6.932e-310,-5.43449e-311,0
61792266,-6.91931e-310,6.86405e-311,0
61797265,-6.78344e-310,1.52737e-310,0
61802264,-6.90859e-310,-7.86964e-311,0
61807263,-6.94257e-310,3.85648e-311,0
61812261,-6.93391e-310,-5.18517e-311,0
61817260,-6.93391e-310,-5.18517e-311,0
61822259,-6.94913e-310,-2.40032e-311,0
61827258,-6.87545e-310,-1.03737e-310,0
61832257,-6.61025e-310,-2.15699e-310,0
61837255,-6.67189e-310,-1.95803e-310,0
61842254,-6.67189e-310,-1.95803e-310,0
61847253,-6.74587e-310,-1.6856e-310,0
61852252,-6.74587e-310,-1.6856e-310,0
61872247,-6.94257e-310,-3.85557e-311,0
61877246,-6.95219e-310,-1.22336e-311,0
61882244,-6.894e-310,-9.05977e-311,0
61887243,-6.94665e-310,-3.03272e-311,0
61892242,-6.94558e-310,-3.26856e-311,0
61897241,-6.94558e-310,-3.26856e-311,0
61902239,-6.92363e-310,-6.41399e-311,0
61922235,-6.79074e-310,-1.49462e-310,0
61927233,-6.79074e-310,-1.49462e-310,0
61932232,-6.82531e-310,-1.32784e-310,0
61937231,-6.64182e-310,-2.05773e-310,0
61942230,-6.83472e-310,-1.27851e-310,0
61947229,-6.85338e-310,-1.17437e-310,0
61952227,-6.85338e-310,-1.17437e-310,0
61977221,-6.526e-310,-2.39984e-310,0
61982220,-6.84212e-310,-1.23829e-310,0
61987219,-6.84212e-310,-1.23829e-310,0
61992218,-6.94018e-310,-4.26419e-311,0
61997216,-6.91482e-310,-7.30201e-311,0
62002215,-6.91482e-310,-7.30201e-311,0
62007214,-6.90439e-310,-8.23044e-311,0
62012213,-6.88943e-310,-9.40069e-311,0
62017211,-6.90582e-310,-8.10959e-311,0
62022210,-6.90582e-310,-8.10959e-311,0
62027209,-6.83573e-310,-1.27309e-310,0
62032208,-6.79342e-310,-1.48238e-310,0
62037207,-6.85733e-310,-1.15109e-310,0
62042205,-6.85733e-310,-1.15109e-310,0
62052203,-6.90952e-310,-7.78794e-311,0
62057202,-6.90952e-310,-7.78794e-311,0
62062200,-6.94722e-310,-2.90035e-311,0
62067199,-6.94722e-310,-2.90035e-311,0
62072198,-6.56426e-310,-2.29314e-310,0
62077197,-6.56426e-310,-2.29314e-310,0
62082196,-6.7459e-310,-1.68545e-310,0
62087194,-6.69611e-310,-1.87354e-310,0
62092193,-6.8188e-310,-1.36087e-310,0
62097192,-6.8188e-310,-1.36087e-310,0
62112188,-6.89668e-310,-8.85298e-311,0
62117187,-6.92405e-310,6.36758e-311,0
62122186,-6.62601e-310,-2.10808e-310,0
62127185,-6.88465e-310,-9.74454e-311,0
62132183,-6.88465e-310,-9.74454e-311,0
62137182,-6.91055e-310,-7.69576e-311,0
62142181,-6.91055e-310,-7.69576e-311,0
62147180,-6.9356e-310,4.95364e-311,0
62152178,-6.9356e-310,4.95364e-311,0
62162176,-6.92756e-310,-5.97383e-311,0
62167175,-6.93947e-310,-4.37835e-311,0
62172174,-6.2236e-310,-3.10076e-310,0
62177172,-6.2236e-310,-3.10076e-310,0
62182171,-6.24409e-310,-3.0593e-310,0
62187170,-6.80795e-310,-1.41414e-310,0
62202166,-6.76684e-310,-1.59932e-310,0
62207165,-6.76684e-310,-1.59932e-310,0
62212164,-6.88765e-310,-9.53037e-311,0
62217163,-6.77512e-310,1.56389e-310,0
62222161,-6.77512e-310,1.56389e-310,0
62227160,-6.95302e-310,-5.86639e-312,0
62232159,-6.85329e-310,1.17487e-310,0
62237158,-6.90291e-310,8.35319e-311,0
62242156,-6.90291e-310,8.35319e-311,0
62247155,-6.89953e-310,-8.6286e-311,0
62252154,-6.89953e-310,-8.6286e-311,0
62257153,-6.08278e-310,-3.36864e-310,0
62262152,-6.08278e-310,-3.36864e-310,0
62267150,-6.07497e-310,-3.3827e-310,0
62272149,-5.35998e-310,-4.42928e-310,0
62277148,-5.35998e-310,-4.42928e-310,0
62282147,-6.94935e-310,-2.33616e-311,0
62287145,-6.94935e-310,-2.33616e-311,0
62292144,-6.93372e-310,-5.21027e-311,0
62297143,-6.87042e-310,1.07019e-310,0
62302142,-6.87042e-310,1.07019e-310,0
62307141,-6.92729e-310,6.00531e-311,0
62312139,1.61629e-310,6.76281e-310,0
62317138,1.61629e-310,6.76281e-310,0
62322137,-6.91158e-310,-7.60309e-311,0
62327136,-6.91158e-310,-7.60309e-311,0
62332135,-6.93912e-310,4.43322e-311,0
62337133,-6.93868e-310,-4.50223e-311,0
62342132,-6.28584e-310,-2.97257e-310,0
62347131,-3.64902e-310,-5.91883e-310,0
62352130,-3.64902e-310,-5.91883e-310,0
62357128,-1.81207e-310,-6.713e-310,0
62362127,-1.81207e-310,-6.713e-310,0
62367126,-6.94458e-310,3.4752e-311,0
62372125,-6.94458e-310,3.4752e-311,0
62377124,-6.8261e-310,1.32376e-310,0
62382122,-6.75161e-310,1.66247e-310,0
62387121,-6.88541e-310,-9.69107e-311,0
62392120,-6.88541e-310,-9.69107e-311,0
62397119,-6.44593e-310,-2.6073e-310,0
62402117,-5.15885e-310,-4.662e-310,0
62407116,-5.15885e-310,-4.662e-310,0
62412115,-6.7277e-310,-1.75672e-310,0
62417114,-6.7277e-310,-1.75672e-310,0
62422113,-6.47892e-310,-2.52421e-310,0
62427111,-6.47892e-310,-2.52421e-310,0
62432110,-6.42174e-310,-2.66631e-310,0
62437109,-6.42174e-310,-2.66631e-310,0
62442108,-6.8648e-310,-1.10567e-310,0
62447106,-6.8648e-310,-1.10567e-310,0
62452105,-6.93008e-310,-5.67471e-311,0
62457104,-6.95316e-310,-3.86663e-312,0
62462103,-6.95322e-310,-2.68164e-312,0
62467102,-6.95322e-310,-2.68164e-312,0
62472100,-6.93814e-310,4.58539e-311,0
62477099,-6.93443e-310,-5.11502e-311,0
62482098,-6.93443e-310,-5.11502e-311,0
62487097,-6.93133e-310,-5.51947e-311,0
62492095,-6.91301e-310,-7.47188e-311,0
62497094,-4.88738e-310,-4.94586e-310,0
62502093,-4.88738e-310,-4.94586e-310,0
62507092,-6.07574e-310,-3.38132e-310,0
62512091,-6.07574e-310,-3.38132e-310,0
62517089,-6.91505e-310,-7.28089e-311,0
62522088,-6.95297e-310,6.43603e-312,0
62527087,-6.91766e-310,-7.02859e-311,0
62532086,-6.91766e-310,-7.02859e-311,0
62537084,-6.86827e-310,1.0839e-310,0
62542083,-5.25601e-310,4.55218e-310,0
62547082,-6.91646e-310,-7.145e-311,0
62552081,-6.94354e-310,3.67737e-311,0
62557080,-6.94808e-310,2.68758e-311,0
62562078,-6.94808e-310,2.68758e-311,0
62567077,-6.73801e-310,-1.71674e-310,0
62572076,-5.96983e-310,-3.56499e-310,0
62577075,-5.96983e-310,-3.56499e-310,0
62582073,4.59097e-310,-5.22216e-310,0
62587072,-5.47199e-311,-6.93171e-310,0
62592071,-4.86592e-310,-4.96697e-310,0
62597070,-4.30729e-310,5.4585e-310,0
62602069,-6.47146e-310,2.54327e-310,0
62607067,-6.47146e-310,2.54327e-310,0
62612066,-6.93111e-310,5.54641e-311,0
62617065,-6.85382e-310,-1.1718e-310,0
62622064,-6.85382e-310,-1.1718e-310,0
62627062,6.95232e-310,-1.1475e-311,0
62632061,6.95232e-310,-1.1475e-311,0
62637060,5.35386e-310,-4.43669e-310,0
62642059,6.5695e-310,-2.27809e-310,0
62647058,5.36044e-310,-4.42873e-310,0
62652056,-6.70446e-310,-1.84342e-310,0
62657055,-6.92628e-310,-6.12057e-311,0
62662054,-6.92628e-310,-6.12057e-311,0
62667053,6.88999e-310,9.35992e-311,0
62672052,6.62532e-310,2.11023e-310,0
62677050,6.62532e-310,2.11023e-310,0
62682049,6.91707e-310,-7.08578e-311,0
62687048,-5.51455e-310,4.23529e-310,0
62692047,-6.81138e-310,-1.39752e-310,0
62697045,-6.82576e-310,1.32551e-310,0
62702044,-4.01258e-310,5.67866e-310,0
62707043,-2.20049e-310,-6.59589e-310,0
62712042,3.77083e-310,-5.84199e-310,0
62717041,6.64655e-310,-2.0424e-310,0
62722039,4.29405e-310,-5.46892e-310,0
62727038,6.61727e-310,-2.13534e-310,0
62732037,3.29484e-310,-6.12307e-310,0
62737036,3.29484e-310,-6.12307e-310,0
62742034,-6.93651e-310,-4.8253e-311,0
62747033,-5.29225e-310,4.50999e-310,0
62752032,5.82132e-310,3.80265e-310,0
62757031,4.59674e-310,5.21708e-310,0
62762030,6.39413e-310,2.73186e-310,0
62767028,6.8428e-310,-1.23455e-310,0
62772027,3.326e-310,-6.1062e-310,0
62777026,6.25924e-310,-3.02818e-310,0
62782025,6.25924e-310,-3.02818e-310,0
62787023,-6.64699e-310,-2.04097e-310,0
62792022,6.47419e-310,2.53631e-310,0
62797021,6.47419e-310,2.53631e-310,0
62802020,6.90844e-310,7.88295e-311,0
62807019,6.90844e-310,7.88295e-311,0
62812017,6.63193e-310,-2.08938e-310,0
62817016,5.94881e-310,-3.59996e-310,0
62822015,5.94881e-310,-3.59996e-310,0
62827014,-6.79269e-310,-1.48569e-310,0
62832012,-5.71928e-310,-3.95447e-310,0
62837011,4.39903e-310,5.38484e-310,0
62842010,4.39903e-310,5.38484e-310,0
62847009,6.66826e-310,1.97035e-310,0
62852008,6.68035e-310,-1.92895e-310,0
62857006,6.87674e-310,-1.02883e-310,0
62862005,6.87674e-310,-1.02883e-310,0
62867004,4.73801e-310,-5.08913e-310,0
62872003,6.23118e-310,-3.08551e-310,0
62877001,-6.92864e-310,5.84753e-311,0
62882000,6.79962e-310,-1.45365e-310,0
62886999,6.81697e-310,-1.36999e-310,0
62891998,6.81697e-310,-1.36999e-310,0
62896997,6.93578e-310,-4.92817e-311,0
62901995,6.85533e-310,-1.16296e-310,0
62906994,6.94647e-310,-3.07364e-311,0
62911993,3.15272e-310,-6.19745e-310,0
62916992,3.15272e-310,-6.19745e-310,0
62921990,-6.94779e-310,-2.75997e-311,0
62926989,-6.94779e-310,-2.75997e-311,0
62931988,6.79305e-310,-1.48408e-310,0
62936987,6.79305e-310,-1.48408e-310,0
62941986,6.83272e-310,-1.28917e-310,0
62946984,6.95313e-310,-4.48089e-312,0
62951983,6.95313e-310,-4.48089e-312,0
62956982,6.88054e-310,1.0031e-310,0
62961981,-5.72444e-310,-3.947e-310,0
62966979,5.55214e-310,-4.1859e-310,0
62971978,5.55214e-310,-4.1859e-310,0
62976977,6.78312e-310,-1.52882e-310,0
62981976,6.89984e-310,-8.6035e-311,0
62986975,6.91898e-310,-6.89733e-311,0
62991973,6.87603e-310,1.03354e-310,0
62996972,6.86313e-310,1.116e-310,0
63001971,6.86313e-310,1.116e-310,0
63006970,1.76689e-310,6.72503e-310,0
63011968,6.94945e-310,2.30434e-311,0
63016967,6.94945e-310,2.30434e-311,0
63021966,6.75931e-310,-1.63087e-310,0
63026965,6.36136e-310,-2.80732e-310,0
63031964,6.36136e-310,-2.80732e-310,0
63036962,6.8191e-310,-1.35936e-310,0
63041961,6.6265e-310,-2.10654e-310,0
63046960,6.6265e-310,-2.10654e-310,0
63051959,6.71774e-310,1.79442e-310,0
63056958,6.31654e-310,2.90677e-310,0
63061956,6.95213e-310,1.26211e-311,0
63066955,6.95213e-310,1.26211e-311,0
63071954,6.9329e-310,5.31834e-311,0
63076953,6.95327e-310,6.4396e-313,0
63081951,6.95327e-310,6.4396e-313,0
63086950,6.57282e-310,-2.26849e-310,0
63091949,6.07643e-310,-3.38009e-310,0
63096948,3.04695e-310,-6.25013e-310,0
63101947,6.13348e-310,-3.27543e-310,0
63106945,6.13348e-310,-3.27543e-310,0
63111944,6.91535e-310,-7.25233e-311,0
63116943,6.91535e-310,-7.25233e-311,0
63121942,6.95142e-310,-1.60317e-311,0
63126940,5.34879e-310,4.4428e-310,0
