50000,0,0,0,0,0,0
55673760,-0.0891787,0.0533706,-0.0592057,0.00185442,0.0291049,-0.0565405,0.0891048,-0.0564877,0.0890116,0.053487,0.0290115,0.0534595,-0.0891787,0.0533706
55678759,-0.0891191,0.0534055,-0.0591454,0.00188984,0.0290836,-0.0565319,0.0890834,-0.0564671,0.0889686,0.0535075,-0.0891191,0.0534055
55683758,-0.0893443,0.0534385,-0.0593491,0.00193522,0.0287352,-0.0564776,0.0887352,-0.0564507,0.0886895,0.0535241,0.0286893,0.0535225,-0.0893443,0.0534385
55688757,-0.0894303,0.0535424,-0.0594376,0.00203774,0.0287236,-0.0566358,0.0887234,-0.0566062,0.0886725,0.0533686,-0.0294305,0.0535037,-0.0894303,0.0535424
55693756,-0.0893746,0.0535259,-0.0593412,0.00204498,0.0286903,-0.0565611,0.0886901,-0.0565787,0.0887261,0.053396,-0.0293747,0.0535346,-0.0893746,0.0535259
55698754,-0.0891594,0.0535424,-0.0591628,0.00203986,0.0289764,-0.056601,0.0889763,-0.0565756,0.0889334,0.0533991,-0.0291595,0.053508,-0.0891594,0.0535424
55703753,-0.0891298,0.0534953,-0.0591265,0.00199668,0.0289962,-0.0566142,0.0889961,-0.0565967,0.0889676,0.0533781,-0.0291299,0.0534687,-0.0891298,0.0534953
55708752,-0.0890801,0.0535349,-0.0590897,0.00202886,0.0291266,-0.0565308,0.0891265,-0.0564983,0.0890706,0.0534764,-0.0890801,0.0535349
55713751,-0.0890825,0.053451,-0.0591193,0.00192913,0.0291697,-0.0565276,0.0891696,-0.0564635,0.0890556,0.0535112,-0.0890825,0.053451
55718750,-0.0891561,0.0534522,-0.0592138,0.00191815,0.0290869,-0.0565885,0.0890867,-0.0565001,0.0889282,0.0534746,-0.0891561,0.0534522
55723748,-0.0891967,0.0535118,-0.0592491,0.00198077,0.028959,-0.0565879,0.0889589,-0.0565055,0.0888114,0.0534692,-0.0891967,0.0535118
55728747,-0.089226,0.0534923,-0.0592869,0.00195636,0.0288242,-0.0565794,0.0888241,-0.0564871,0.0886585,0.0534875,-0.089226,0.0534923
55733746,-0.0892326,0.0534407,-0.0591779,0.00197218,0.0289585,-0.0565787,0.0889581,-0.0564928,0.088804,0.0534819,-0.0292327,0.0534742,-0.0892326,0.0534407
55738745,-0.089231,0.0534731,-0.0592102,0.00198474,0.0287899,-0.056587,0.0887897,-0.05659,0.0887987,0.0533847,-0.0292312,0.053467,-0.089231,0.0534731
55743743,-0.089166,0.0535558,-0.0591618,0.00205782,0.0288979,-0.056593,0.0888979,-0.0565766,0.0888714,0.0533982,-0.029166,0.0535304,-0.089166,0.0535558
55748742,-0.08915,0.0535025,-0.0591172,0.00202119,0.0289004,-0.0564922,0.0889003,-0.0565091,0.0889349,0.0534656,0.0289348,0.0535077,-0.0291501,0.0535105,-0.08915,0.0535025
55753741,-0.0891485,0.0535168,-0.05913,0.00202712,0.0290393,-0.0565801,0.0890392,-0.0565804,0.0890434,0.0533944,-0.0291486,0.0535081,-0.0891485,0.0535168
55758740,-0.0891094,0.0535128,-0.0590777,0.00203074,0.0290245,-0.0565867,0.0890244,-0.0566023,0.0890566,0.0533724,-0.0291094,0.0535194,-0.0891094,0.0535128
55763739,-0.0891606,0.0535119,-0.0591554,0.00201447,0.0290014,-0.0566206,0.0890014,-0.0566053,0.088977,0.0533694,-0.0291607,0.0534877,-0.0891606,0.0535119
55768737,-0.0893255,0.0535443,-0.0592949,0.00206157,0.0287503,-0.0565771,0.0887502,-0.0565914,0.08878,0.0533834,-0.0293255,0.0535495,-0.0893255,0.0535443
55773736,-0.08928,0.0534571,-0.0592759,0.00195895,0.0288278,-0.0565299,0.0888277,-0.0565133,0.0888008,0.0534615,0.0288007,0.0534701,-0.08928,0.0534571
55778735,-0.0892822,0.0535623,-0.0592696,0.00206913,0.0287256,-0.056605,0.0887255,-0.0565984,0.0887171,0.0533764,-0.0292823,0.0535467,-0.0892822,0.0535623
55783734,-0.0893053,0.0535894,-0.0592867,0.00209983,0.0287254,-0.0566664,0.0887253,-0.0566668,0.0887296,0.053308,-0.0293055,0.0535809,-0.0893053,0.0535894
55788732,-0.0892414,0.0536306,-0.059197,0.00215597,0.0287871,-0.0566327,0.088787,-0.0566631,0.0888463,0.0533116,-0.0292415,0.053652,-0.0892414,0.0536306
55793731,-0.0891769,0.0534731,-0.0591226,0.00200431,0.0287516,-0.0565767,0.0887515,-0.0566187,0.0888319,0.053356,-0.029177,0.0535061,-0.0891769,0.0534731
55798730,-0.0891119,0.0534624,-0.0590596,0.00199248,0.0288832,-0.05664,0.0888832,-0.0566797,0.0889595,0.0532951,-0.029112,0.0534931,-0.0891119,0.0534624
55803729,-0.0890717,0.0535045,-0.0590562,0.00201306,0.0290029,-0.0566381,0.0890028,-0.056635,0.0890006,0.0533398,-0.0290718,0.0534923,-0.0890717,0.0535045
55808728,-0.089102,0.0535225,-0.0590951,0.00202607,0.0289521,-0.0566162,0.088952,-0.0566029,0.0889313,0.0533718,-0.0291021,0.0535003,-0.089102,0.0535225
55813726,-0.0892443,0.0535285,-0.0592149,0.00204517,0.0288006,-0.0565968,0.0888005,-0.0566097,0.0888278,0.0533651,-0.0292444,0.0535325,-0.0892443,0.0535285
55818725,-0.089262,0.0535291,-0.0592145,0.00205632,0.0288419,-0.0566275,0.0888418,-0.0566069,0.0888076,0.0533679,-0.0292621,0.0535542,-0.089262,0.0535291
55823724,-0.0893067,0.0536836,-0.0593121,0.00218013,0.0287753,-0.0566179,0.0887749,-0.0565904,0.0887283,0.0533843,-0.029307,0.0536473,-0.0893067,0.0536836
55828723,-0.0891858,0.0537404,-0.0592465,0.00220472,0.0287287,-0.0567304,0.0887287,-0.0567614,0.088789,0.0532133,-0.0291861,0.0536396,-0.0891858,0.0537404
55833721,-0.089272,0.0537418,-0.0593236,0.00221139,0.0287996,-0.0567101,0.0887995,-0.0566288,0.088654,0.0533459,-0.0292722,0.0536515,-0.089272,0.0537418
55838720,-0.0891936,0.053681,-0.0592131,0.00216913,0.0287858,-0.0566678,0.0887858,-0.0566238,0.0887086,0.053351,-0.0291937,0.0536279,-0.0891936,0.053681
55843719,-0.0891808,0.0537586,-0.0592196,0.00223557,0.0288886,-0.0568229,0.0888885,-0.0567564,0.0887702,0.0532184,-0.0291809,0.0536831,-0.0891808,0.0537586
55848718,-0.0890668,0.0537363,-0.0590852,0.00222507,0.0289225,-0.0567607,0.0889224,-0.0567179,0.0888475,0.0532569,-0.0290668,0.0536845,-0.0890668,0.0537363
55853717,-0.0890349,0.0537012,-0.0590415,0.00219687,0.0289661,-0.0567741,0.088966,-0.056745,0.0889163,0.0532296,-0.029035,0.0536631,-0.0890349,0.0537012
55858715,-0.089136,0.0536658,-0.0591263,0.00217099,0.0288839,-0.0567837,0.0888839,-0.0567737,0.0888691,0.0532011,-0.0291361,0.0536468,-0.089136,0.0536658
55863714,-0.0891828,0.053707,-0.0591544,0.00222311,0.0288063,-0.0567821,0.0888062,-0.056794,0.0888314,0.0531808,-0.0291829,0.0537098,-0.0891828,0.053707
55868713,-0.0892784,0.0536472,-0.0592479,0.0021646,0.0286937,-0.0567329,0.0886935,-0.0567472,0.0887233,0.0532276,-0.0292786,0.0536525,-0.0892784,0.0536472
55873712,-0.0894424,0.0535335,-0.0594049,0.00205494,0.0283909,-0.0565945,0.0883908,-0.0566169,0.0884356,0.0533578,-0.0294425,0.053547,-0.0894424,0.0535335
55878710,-0.0892289,0.0536021,-0.059225,0.00210391,0.0285964,-0.0565893,0.0885963,-0.0565726,0.0885693,0.0534022,-0.029229,0.0535764,-0.0892289,0.0536021
55883709,-0.0891892,0.0536264,-0.0591864,0.00212753,0.0286016,-0.056642,0.0886015,-0.0565972,0.088523,0.0533776,-0.0291892,0.0535993,-0.0891892,0.0536264
55888708,-0.0890566,0.053603,-0.0590785,0.00208983,0.028695,-0.0566193,0.0886949,-0.0565725,0.0886127,0.0534022,-0.0290567,0.0535473,-0.0890566,0.053603
55893707,-0.0890312,0.0535557,-0.0590389,0.00205068,0.0287157,-0.056624,0.0887157,-0.0565937,0.0886637,0.053381,-0.0290313,0.0535163,-0.0890312,0.0535557
55898706,-0.0889159,0.0535714,-0.0589459,0.00205342,0.0288373,-0.056676,0.0888372,-0.0566198,0.0887376,0.0533549,-0.028916,0.0535061,-0.0889159,0.0535714
55903704,-0.0888967,0.0535823,-0.058924,0.00206585,0.0287453,-0.0566752,0.0887452,-0.0566221,0.0886513,0.0533527,-0.0288968,0.0535201,-0.0888967,0.0535823
55908703,-0.088935,0.0536024,-0.0589377,0.00210033,0.0287698,-0.0566569,0.0887696,-0.0566426,0.0887471,0.0533322,-0.0289352,0.0535689,-0.088935,0.0536024
55913702,-0.0890388,0.0535036,-0.0590211,0.00201343,0.028539,-0.0566128,0.0885389,-0.056612,0.0885411,0.0533628,-0.0290388,0.0534939,-0.0890388,0.0535036
55918701,-0.0890168,0.0534845,-0.0589992,0.00199427,0.0286258,-0.0566654,0.0886252,-0.0566101,0.0885277,0.0533646,-0.0290169,0.0534747,-0.0890168,0.0534845
55923699,-0.0892605,0.0536072,-0.0592523,0.00211145,0.0282918,-0.0566026,0.0882918,-0.0565909,0.0882737,0.0533839,-0.0292605,0.0535864,-0.0892605,0.0536072
55928698,-0.0890579,0.0535933,-0.059057,0.00209327,0.0283969,-0.0565591,0.0883968,-0.0565388,0.0883631,0.0534359,-0.029058,0.0535639,-0.0890579,0.0535933
55933697,-0.0889436,0.0535608,-0.0589262,0.00207047,0.0284061,-0.0567323,0.0884059,-0.0567313,0.0884077,0.0532434,-0.0289437,0.0535508,-0.0889436,0.0535608
55938696,-0.0888417,0.0535992,-0.0588201,0.00211134,0.0284124,-0.0566131,0.0884124,-0.056617,0.0884229,0.0533578,-0.0288418,0.053594,-0.0888417,0.0535992
55943695,-0.0887339,0.0536471,-0.0587716,0.00212469,0.0286386,-0.056688,0.0886385,-0.0566227,0.0885224,0.0533519,-0.028734,0.0535728,-0.0887339,0.0536471
55948693,-0.0887098,0.0536624,-0.0587232,0.0021541,0.0286695,-0.0566644,0.0886694,-0.0566276,0.0886053,0.0533472,-0.0287099,0.0536165,-0.0887098,0.0536624
55953692,-0.0887261,0.0536456,-0.0587385,0.00213792,0.0286596,-0.0566661,0.0886595,-0.0566199,0.0885783,0.0533549,-0.0287262,0.0536009,-0.0887261,0.0536456
55958691,-0.0888543,0.0536429,-0.0588464,0.00214699,0.0285542,-0.0565973,0.0885541,-0.0565852,0.0885355,0.0533896,-0.0288544,0.0536218,-0.0888543,0.0536429
55963690,-0.0888018,0.0536405,-0.0588089,0.00213618,0.0283235,-0.0565717,0.0883226,-0.0566843,0.0885318,0.0532902,-0.0288026,0.0536025,-0.0888018,0.0536405
55968688,-0.089086,0.0535913,-0.0590863,0.00209058,0.0281735,-0.0565823,0.0881734,-0.0565606,0.0881373,0.0534142,-0.029086,0.0535606,-0.089086,0.0535913
55973687,-0.0890716,0.0535871,-0.0590413,0.00210428,0.028061,-0.0565526,0.0880609,-0.0565666,0.0880901,0.0534081,-0.0290717,0.0535921,-0.0890716,0.0535871
55978686,-0.0888744,0.0536226,-0.0588952,0.00211005,0.0281336,-0.0566601,0.0881329,-0.0566149,0.0880533,0.0533599,-0.028875,0.0535682,-0.0888744,0.0536226
55983685,-0.0881702,0.0537417,-0.0582287,0.00220718,0.0281738,-0.0567703,0.0881734,-0.0567905,0.088215,0.0531837,-0.0281704,0.0536432,-0.0881702,0.0537417
55988684,-0.088319,0.0535803,-0.0584,0.00203269,0.0279783,-0.0567062,0.087978,-0.0565906,0.0877697,0.053384,-0.088319,0.0535803
55993682,-0.088237,0.053523,-0.0583289,0.00196922,0.0281316,-0.0568798,0.0881314,-0.0567516,0.0878996,0.0532228,-0.088237,0.053523
55998681,-0.088087,0.0535484,-0.0581293,0.00202335,0.0281411,-0.0567477,0.0881408,-0.0566774,0.0880154,0.0532974,-0.0280874,0.053469,-0.088087,0.0535484
56003680,-0.0881641,0.0535108,-0.058154,0.00201626,0.0280968,-0.0567068,0.0880966,-0.0566973,0.0880828,0.0532775,-0.0281643,0.0534923,-0.0881641,0.0535108
56008679,-0.0882714,0.0535919,-0.0582472,0.00210553,0.0279833,-0.0566985,0.0879831,-0.0567055,0.0879993,0.0532693,-0.0282716,0.0535898,-0.0882714,0.0535919
56013677,-0.0883992,0.0536302,-0.0583793,0.00214132,0.0278506,-0.056682,0.0878505,-0.056684,0.0878573,0.0532908,-0.0283993,0.053623,-0.0883992,0.0536302
56018676,-0.0886682,0.0536194,-0.0585873,0.00216613,0.0273843,-0.0565442,0.0873841,-0.0566172,0.0875214,0.0533575,-0.0286684,0.0536834,-0.0886682,0.0536194
56023675,-0.0886209,0.0538999,-0.0585109,0.00246369,0.0272878,-0.0566409,0.0872876,-0.0567478,0.0874871,0.0532267,-0.028621,0.0539978,-0.0886209,0.0538999
56028674,-0.0882369,0.0538839,-0.0582663,0.00236637,0.0274261,-0.056594,0.087426,-0.0565385,0.0873278,0.0534362,-0.028237,0.0538194,-0.0882369,0.0538839
56033673,-0.0881222,0.0539151,-0.0581827,0.00237936,0.0275077,-0.056661,0.0875075,-0.0565692,0.0873428,0.0534054,-0.0281224,0.0538143,-0.0881222,0.0539151
56038671,-0.0879284,0.0537872,-0.0579778,0.00225795,0.0276431,-0.0567031,0.0876428,-0.0566244,0.0875016,0.0533503,-0.0279288,0.0536992,-0.0879284,0.0537872
56043670,-0.0878522,0.053841,-0.0578723,0.00232886,0.0277588,-0.0568036,0.0877583,-0.0567591,0.0876802,0.0532157,-0.0278527,0.0537874,-0.0878522,0.053841
56048669,-0.08783,0.0538795,-0.0579258,0.00232336,0.0279247,-0.0568544,0.0879239,-0.0567218,0.0876838,0.0532526,-0.0278309,0.0537376,-0.08783,0.0538795
56053668,-0.0878639,0.0538161,-0.0579358,0.00227376,0.0278545,-0.0568422,0.0878541,-0.0567373,0.087665,0.0532373,-0.0278644,0.0537019,-0.0878639,0.0538161
56058666,-0.0880042,0.0537247,-0.0580359,0.0022058,0.0277639,-0.0568571,0.0877635,-0.056799,0.0876605,0.0531757,-0.0280047,0.0536576,-0.0880042,0.0537247
56063665,-0.088225,0.0536309,-0.0582213,0.00213254,0.0278323,-0.0567456,0.0878321,-0.0567286,0.0878046,0.0532461,-0.0282253,0.0536049,-0.088225,0.0536309
56068664,-0.0882076,0.0536013,-0.058181,0.00211628,0.0277304,-0.0567748,0.0877302,-0.0567845,0.0877516,0.0531902,-0.0282078,0.053602,-0.0882076,0.0536013
56073663,-0.0882822,0.0533802,-0.0581819,0.00193831,0.0275911,-0.0567263,0.0875907,-0.056822,0.0877692,0.0531525,-0.0282826,0.0534667,-0.0882822,0.0533802
56078662,-0.0882792,0.0533933,-0.058191,0.0019443,0.0276774,-0.056656,0.0876774,-0.0566947,0.0877519,0.0532798,-0.0282798,0.0534656,-0.0882792,0.0533933
56083660,-0.0881535,0.0535591,-0.0581413,0.00206577,0.0278753,-0.0566842,0.0878749,-0.0566774,0.0878657,0.0532974,-0.0281539,0.0535431,-0.0881535,0.0535591
56088659,-0.0881978,0.0535588,-0.0581702,0.00207444,0.027926,-0.0565394,0.0879257,-0.0565504,0.0879492,0.0534244,-0.0281981,0.0535607,-0.0881978,0.0535588
56093658,-0.088068,0.0536527,-0.0580591,0.00215742,0.027987,-0.0565979,0.0879864,-0.0565873,0.0879699,0.0533874,-0.0280686,0.0536327,-0.088068,0.0536527
56098657,-0.0880573,0.0536478,-0.0580545,0.00214892,0.0280048,-0.0565992,0.0880045,-0.056564,0.0879431,0.0534107,-0.0280578,0.0536207,-0.0880573,0.0536478
56103656,-0.088173,0.0536736,-0.0581722,0.00217354,0.0279026,-0.0565441,0.0879021,-0.0565239,0.0878683,0.0534509,-0.0281734,0.0536442,-0.088173,0.0536736
56108654,-0.0882116,0.0537042,-0.0581878,0.00221759,0.0278706,-0.0565083,0.0878704,-0.0565148,0.0878854,0.05346,-0.0282118,0.0537015,-0.0882116,0.0537042
56113653,-0.0882384,0.0536915,-0.0582075,0.00220899,0.0279306,-0.0565385,0.0879304,-0.0565533,0.0879608,0.0534214,-0.0282387,0.0536971,-0.0882384,0.0536915
56118652,-0.0884283,0.0537302,-0.0584208,0.00223402,0.0276923,-0.0565346,0.0876922,-0.056522,0.0876725,0.0534527,-0.0284284,0.0537084,-0.0884283,0.0537302
56123651,-0.0883871,0.0536602,-0.0583653,0.00217242,0.0277894,-0.0565842,0.0877893,-0.0565883,0.0878003,0.0533865,-0.0283872,0.0536553,-0.0883871,0.0536602
56128649,-0.0883641,0.0535813,-0.0583439,0.00209269,0.0278475,-0.0565874,0.0878471,-0.0565898,0.0878551,0.053385,-0.0283646,0.0535747,-0.0883641,0.0535813
56133648,-0.0883621,0.0535786,-0.0583476,0.00208676,0.0278773,-0.0565643,0.0878772,-0.0565898,0.087928,0.0533847,-0.0283629,0.0535656,-0.0883621,0.0535786
56138647,-0.0882659,0.0535319,-0.0582073,0.00206555,0.0280677,-0.056636,0.0880675,-0.0566831,0.0881572,0.0532917,-0.0282661,0.0535698,-0.0882659,0.0535319
56143646,-0.0882296,0.0535014,-0.0581673,0.00203731,0.0281225,-0.0566145,0.0881223,-0.0566659,0.0882202,0.0533088,-0.0282298,0.0535438,-0.0882296,0.0535014
56148645,-0.0882709,0.0533787,-0.0582301,0.00190205,0.0280812,-0.056729,0.0880807,-0.0567555,0.0881326,0.0532193,-0.0282714,0.053396,-0.0882709,0.0533787
56153643,-0.0882873,0.0534589,-0.0582306,0.00199157,0.0281832,-0.0566399,0.088183,-0.0566847,0.0882688,0.05329,-0.0282874,0.0534948,-0.0882873,0.0534589
56158642,-0.0884342,0.0534478,-0.058359,0.0019912,0.0279677,-0.0567266,0.0879674,-0.056793,0.0880925,0.0531817,-0.0284344,0.0535051,-0.0884342,0.0534478
56163641,-0.0885141,0.0534553,-0.0584297,0.00200414,0.0278387,-0.0565918,0.0878383,-0.056669,0.0879832,0.0533057,-0.0285145,0.0535234,-0.0885141,0.0534553
56168640,-0.0884917,0.0535846,-0.0584289,0.00212076,0.02785,-0.056549,0.0878499,-0.0566009,0.0879485,0.0533738,-0.0284919,0.0536275,-0.0884917,0.0535846
56173638,-0.0884846,0.0535365,-0.0584212,0.00207299,0.0278729,-0.0564883,0.0878725,-0.056541,0.0879726,0.0534337,0.0279728,0.0535117,-0.0284849,0.0535801,-0.0884846,0.0535365
56178637,-0.088445,0.0535446,-0.0583695,0.00208813,0.0278488,-0.0564571,0.0878486,-0.0565238,0.0879744,0.0534509,0.0279745,0.0535429,-0.0284452,0.0536023,-0.088445,0.0535446
56183636,-0.0884079,0.0535462,-0.0583781,0.00206352,0.0278286,-0.0564427,0.0878283,-0.0565605,0.088048,0.053414,0.0280482,0.053557,-0.0884079,0.0535462
56188635,-0.0882865,0.0534368,-0.0582066,0.00198296,0.0280938,-0.0563695,0.0880935,-0.0564413,0.0882289,0.0535334,0.028229,0.0536305,-0.0882865,0.0534368
56193634,-0.0882253,0.0534448,-0.0581986,0.00195993,0.0281288,-0.0563902,0.0881285,-0.0564001,0.0881502,0.0535747,0.0281503,0.0536099,-0.0882253,0.0534448
56198632,-0.0882498,0.0533871,-0.0582203,0.00190384,0.0280883,-0.0563762,0.0880877,-0.0563895,0.0881152,0.0535853,0.0281156,0.0536238,-0.0882498,0.0533871
56203631,-0.0882433,0.053428,-0.0582705,0.00191177,0.0280791,-0.0564337,0.0880788,-0.0563809,0.0879854,0.0535938,0.0279855,0.0535662,-0.0882433,0.053428
56208630,-0.0882993,0.0534402,-0.0583411,0.00191549,0.028032,-0.0564928,0.0880316,-0.056423,0.0879071,0.0535517,-0.0882993,0.0534402
56213629,-0.0882624,0.0534546,-0.0583057,0.00192899,0.028069,-0.0565615,0.0880686,-0.0564899,0.0879409,0.0534848,-0.0882624,0.0534546
56218627,-0.08828,0.0534276,-0.0583042,0.00191311,0.0281651,-0.0565435,0.0881649,-0.0564941,0.0880779,0.0534807,-0.08828,0.0534276
56223626,-0.0882701,0.0534191,-0.0583066,0.00189738,0.0281886,-0.0566093,0.0881882,-0.0565455,0.0880749,0.0534292,-0.0882701,0.0534191
56228625,-0.0882773,0.0533372,-0.0582632,0.00184499,0.0282209,-0.0565286,0.0882206,-0.0565238,0.0882154,0.053451,0.0282156,0.0534714,-0.0882773,0.0533372
56233624,-0.088299,0.0533145,-0.0582499,0.00184288,0.0282628,-0.0565685,0.0882627,-0.056591,0.0883077,0.0533837,0.0283076,0.0534315,-0.088299,0.0533145
56238623,-0.0883584,0.0533607,-0.058299,0.00189496,0.0281943,-0.0565204,0.088194,-0.0565685,0.0882858,0.0534063,0.028286,0.0534795,-0.0883584,0.0533607
56243621,-0.0884667,0.0533003,-0.0583776,0.00185199,0.0281213,-0.0564506,0.0881208,-0.0565334,0.0882762,0.0534413,0.0282766,0.0535493,-0.0884667,0.0533003
56248620,-0.0885091,0.0533635,-0.0584295,0.00190947,0.0282145,-0.0564737,0.0882143,-0.0565452,0.0883489,0.0534295,0.028349,0.0535262,-0.0885091,0.0533635
56253619,-0.0885538,0.053351,-0.0584755,0.00189623,0.0282257,-0.0564567,0.0882255,-0.0565267,0.0883573,0.053448,0.0283574,0.0535432,-0.0885538,0.053351
56258618,-0.0885269,0.053338,-0.0584421,0.00188714,0.028247,-0.0563741,0.0882468,-0.0564517,0.0883928,0.0535229,0.0283929,0.0536258,-0.0885269,0.053338
56263616,-0.0886022,0.053346,-0.0585258,0.00189009,0.0282571,-0.0563649,0.088257,-0.0564326,0.0883847,0.0535421,0.0283847,0.0536351,-0.0886022,0.053346
56268615,-0.0885597,0.053412,-0.0585165,0.00193671,0.0283536,-0.0564104,0.0883535,-0.0564395,0.0884103,0.0535353,0.0284103,0.0535896,-0.0885597,0.053412
56273614,-0.088551,0.0533986,-0.0584953,0.00193066,0.028332,-0.0564047,0.0883317,-0.0564484,0.0884154,0.0535264,0.0284154,0.0535953,-0.088551,0.0533986
56278613,-0.0885333,0.0534795,-0.0585223,0.00198547,0.0284761,-0.0565101,0.0884761,-0.0565018,0.0884642,0.053473,0.0284641,0.0534899,-0.0885333,0.0534795
56283612,-0.0885737,0.0534626,-0.0585263,0.00198982,0.0283705,-0.056497,0.0883703,-0.056531,0.0884362,0.0534438,0.0284362,0.053503,-0.0285738,0.0534876,-0.0885737,0.0534626
56288610,-0.0885215,0.0535112,-0.0584849,0.00203209,0.0284254,-0.0565539,0.0884251,-0.0565754,0.0884679,0.0533994,-0.0285219,0.0535236,-0.0885215,0.0535112
56293609,-0.0885142,0.0534764,-0.0585044,0.00198162,0.0284147,-0.0565502,0.0884143,-0.0565405,0.0883998,0.0534343,0.0284,0.0534498,-0.0885142,0.0534764
56298608,-0.0885149,0.0534507,-0.0585001,0.00195891,0.0285161,-0.0565454,0.088516,-0.0565778,0.0885789,0.053397,0.0285788,0.0534546,-0.0885149,0.0534507
56303607,-0.088518,0.0533901,-0.0585022,0.0018988,0.0284338,-0.0564708,0.0884335,-0.0564679,0.0884319,0.0535068,0.0284319,0.0535293,-0.088518,0.0533901
56308605,-0.0885232,0.0534314,-0.0585383,0.00192212,0.0285986,-0.0565305,0.0885985,-0.0564917,0.0885308,0.0534831,0.0285307,0.0534695,-0.0885232,0.0534314
56313604,-0.0885276,0.0534098,-0.0585901,0.00187291,0.0285125,-0.0565255,0.0885122,-0.0564314,0.0883433,0.0535433,-0.0885276,0.0534098
56318603,-0.088532,0.0533963,-0.0585657,0.00187622,0.0284666,-0.0564906,0.0884665,-0.056441,0.088379,0.0535338,0.0283789,0.0535094,-0.088532,0.0533963
56323602,-0.0885,0.0534024,-0.0585375,0.0018801,0.0285955,-0.0565047,0.0885954,-0.0564396,0.0884797,0.0535351,0.0284797,0.0534953,-0.0885,0.0534024
56328601,-0.0885565,0.0534099,-0.0585499,0.00191319,0.0285534,-0.0565413,0.0885532,-0.0565276,0.0885318,0.0534472,0.0285317,0.0534588,-0.0885565,0.0534099
56333599,-0.0885826,0.0533829,-0.0585516,0.00190048,0.0285615,-0.0564561,0.0885613,-0.0564709,0.0885919,0.0535039,0.0285919,0.0535439,-0.0885826,0.0533829
56338598,-0.0886255,0.0533889,-0.0585829,0.00191331,0.0285706,-0.0564474,0.0885703,-0.0564758,0.0886259,0.053499,0.028626,0.0535526,-0.0886255,0.0533889
56343597,-0.0886035,0.0533642,-0.0585554,0.00189181,0.0286347,-0.0564545,0.0886345,-0.0564893,0.0887019,0.0534855,0.028702,0.0535455,-0.0886035,0.0533642
56348596,-0.0886922,0.053386,-0.0586391,0.00191651,0.028622,-0.0564643,0.0886218,-0.056505,0.0886996,0.0534698,0.0286997,0.0535357,-0.0886922,0.053386
56353594,-0.0887122,0.0533894,-0.0586339,0.00193464,0.028642,-0.0563858,0.0886417,-0.0564558,0.0887735,0.0535189,0.0287737,0.0536142,-0.0887122,0.0533894
56358593,-0.0887727,0.053318,-0.0586478,0.00189039,0.0286387,-0.056403,0.0886384,-0.0565273,0.0888696,0.0534473,0.0288698,0.0535968,-0.0887727,0.053318
56363592,-0.0887653,0.0534035,-0.0587235,0.00192739,0.0286723,-0.0563968,0.0886719,-0.0564957,0.0888567,0.0534789,0.0288569,0.053603,-0.0887653,0.0534035
56368591,-0.0888428,0.0533212,-0.058793,0.00184977,0.0287162,-0.056439,0.088716,-0.0564758,0.0887869,0.0534989,0.028787,0.053561,-0.0888428,0.0533212
56373590,-0.0888626,0.0533665,-0.0588251,0.00188787,0.0286804,-0.0564738,0.0886803,-0.0564963,0.088725,0.0534785,0.0287249,0.0535262,-0.0888626,0.0533665
56378588,-0.0888202,0.0532976,-0.0587789,0.00182125,0.0286824,-0.0563783,0.0886824,-0.0564052,0.0887353,0.0535695,0.0287352,0.0536216,-0.0888202,0.0532976
56383587,-0.088767,0.053353,-0.0587674,0.00185223,0.0287279,-0.0563934,0.0887278,-0.0564048,0.0887522,0.05357,0.0287521,0.0536066,-0.088767,0.053353
56388586,-0.0887897,0.0533173,-0.0587525,0.00183856,0.0287616,-0.0563651,0.0887614,-0.0563872,0.0888054,0.0535875,0.0288054,0.0536349,-0.0887897,0.0533173
56393585,-0.0887452,0.0533783,-0.058734,0.00188428,0.0287883,-0.056365,0.0887883,-0.0563641,0.0887903,0.0536107,0.0287902,0.0536351,-0.0887452,0.0533783
56398583,-0.0886646,0.0533762,-0.0586331,0.00189419,0.0288168,-0.0564456,0.0888166,-0.0564611,0.0888487,0.0535137,0.0288487,0.0535544,-0.0886646,0.0533762
56403582,-0.0887137,0.0533999,-0.0586768,0.00192096,0.0288163,-0.0564651,0.0888161,-0.0564869,0.0888596,0.0534879,0.0288596,0.0535349,-0.0887137,0.0533999
56408581,-0.0888101,0.0533468,-0.05879,0.00185804,0.0288188,-0.0564636,0.0888187,-0.0564657,0.0888262,0.053509,0.0288261,0.0535364,-0.0888101,0.0533468
56413580,-0.088774,0.0533471,-0.0587582,0.00185579,0.0288124,-0.0564645,0.0888123,-0.0564616,0.0888105,0.0535132,0.0288105,0.0535355,-0.088774,0.0533471
56418579,-0.0888021,0.053325,-0.0588037,0.00182361,0.028771,-0.0564332,0.0887708,-0.0564101,0.088732,0.0535647,0.0287321,0.0535668,-0.0888021,0.053325
56423577,-0.0887618,0.0533773,-0.0587797,0.0018664,0.0288872,-0.0564151,0.0888871,-0.0563729,0.0888133,0.0536018,0.0288133,0.0535849,-0.0887618,0.0533773
56428576,-0.0888089,0.0533378,-0.0588233,0.00182884,0.028908,-0.0564423,0.0889079,-0.0564041,0.0888415,0.0535706,0.0288414,0.0535577,-0.0888089,0.0533378
