PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,941781","0,936829","0,95698","0,960419","0,951009","0,94899"
"0,948807","0,945155","0,954602","0,957653","0,95321","0,95159"
"0,948787","0,945177","0,954621","0,957637","0,953191","0,95159"
"0,948787","0,945177","0,954621","0,957637","0,953191","0,95159"
"0,924823","0,91677","0,96237","0,966174","0,945047","0,942188"
"0,924823","0,916804","0,962803","0,96655","0,945226","0,942388"
"0,957028","0,955913","0,924671","0,926516","0,941525","0,940788"
"0,95708","0,955931","0,926177","0,928044","0,942338","0,941588"
"0,957097","0,955913","0,926148","0,928072","0,942361","0,941588"
"0,957097","0,955931","0,926547","0,928433","0,942547","0,941788"
"0,957114","0,955913","0,926518","0,92846","0,94257","0,941788"
"0,957194","0,955592","0,938611","0,940787","0,948919","0,94799"
"0,957177","0,95561","0,938635","0,940764","0,948899","0,94799"
"0,919778","0,91081","0,965998","0,969602","0,944033","0,940988"
"0,91963","0,910993","0,966072","0,969543","0,943927","0,940988"
"0,95933","0,958162","0,937776","0,939477","0,9493","0,94859"
"0,959265","0,958214","0,937475","0,939015","0,949032","0,94839"
"0,962302","0,961979","0,929305","0,929886","0,945817","0,945589"
"0,962272","0,961994","0,928966","0,929467","0,945585","0,945389"
"0,961866","0,96157","0,928177","0,928711","0,944998","0,944789"
"0,960193","0,959592","0,935908","0,936838","0,948372","0,94799"
"0,960627","0,959984","0,936653","0,937647","0,948998","0,94859"
"0,967624","0,96736","0,937896","0,938383","0,952779","0,952591"
"0,967638","0,967374","0,938662","0,939144","0,953178","0,952991"
"0,956903","0,956008","0,941436","0,94261","0,949703","0,94919"
"0,95732","0,956398","0,941814","0,943026","0,950119","0,94959"
"0,956487","0,955637","0,94146","0,942565","0,949475","0,94899"
"0,969799","0,970732","0,913193","0,910595","0,939265","0,940188"
"0,968947","0,969943","0,912844","0,91013","0,938618","0,939588"
"0,957002","0,955781","0,956169","0,95738","0,957191","0,956591"
"0,956951","0,955835","0,956222","0,957329","0,95714","0,956591"
"0,960252","0,959175","0,965419","0,966337","0,963285","0,962793"
"0,960221","0,959192","0,965041","0,965927","0,963065","0,962593"
"0,960221","0,959208","0,965447","0,96631","0,963256","0,962793"
"0,959616","0,959356","0,954363","0,954654","0,957129","0,956991"
"0,959584","0,959372","0,954","0,954238","0,956903","0,956791"
"0,953017","0,953451","0,93913","0,938572","0,94574","0,945989"
"0,952535","0,953144","0,939227","0,938449","0,94544","0,945789"
"0,964286","0,965214","0,941865","0,940352","0,952169","0,952791"
"0,964227","0,965256","0,941566","0,93988","0,951898","0,952591"
"0,952871","0,952533","0,965238","0,96549","0,959139","0,958992"
"0,952419","0,952229","0,965684","0,965822","0,959074","0,958992"
"0,954654","0,95469","0,9666","0,966573","0,960576","0,960592"
"0,9524","0,952438","0,969734","0,969709","0,960977","0,960992"
"0,952362","0,952494","0,970161","0,970077","0,961138","0,961192"
"0,95153","0,951779","0,970185","0,970028","0,96069","0,960792"
"0,953442","0,953755","0,970636","0,970433","0,961863","0,961992"
"0,953007","0,953415","0,970659","0,970397","0,961623","0,961792"
"0,95702","0,958645","0,952269","0,950407","0,953702","0,954591"
"0,957002","0,958661","0,952288","0,950386","0,953683","0,954591"
"0,942768","0,942587","0,979167","0,979235","0,960655","0,960592"
"0,941938","0,94187","0,978776","0,978801","0,960016","0,959992"
"0,941938","0,94187","0,978776","0,978801","0,960016","0,959992"
"0,936303","0,936103","0,978689","0,978758","0,95706","0,956991"
"0,935963","0,935686","0,978671","0,978767","0,956886","0,956791"
"0,950976","0,951859","0,976707","0,976268","0,963456","0,963793"
"0,950976","0,95184","0,976305","0,975869","0,963262","0,963593"
"0,951358","0,953052","0,962085","0,960704","0,956008","0,956791"
"0,950953","0,952697","0,96248","0,961082","0,95599","0,956791"
"0,950933","0,952697","0,9621","0,960672","0,955777","0,956591"
"0,943673","0,946073","0,949784","0,947541","0,945603","0,946789"
"0,943627","0,946136","0,950216","0,947887","0,945752","0,946989"
"0,961959","0,963324","0,976661","0,97578","0,96882","0,969394"
"0,961943","0,963324","0,976275","0,975369","0,96861","0,969194"
"0,970216","0,971518","0,977237","0,97619","0,973194","0,973795"
"0,970192","0,971551","0,977647","0,976572","0,973372","0,973995"
"0,972154","0,97351","0,977317","0,976151","0,974149","0,974795"
"0,972154","0,9735","0,976926","0,97575","0,973949","0,974595"
"0,972313","0,973531","0,983484","0,982716","0,977487","0,977996"
"0,972313","0,973541","0,983877","0,983121","0,977687","0,978196"
"0,971906","0,973152","0,983484","0,982709","0,977277","0,977796"
"0,953267","0,956014","0,951569","0,94856","0,950908","0,95239"
"0,953306","0,955997","0,951919","0,948992","0,951144","0,952591"
"0,956341","0,959096","0,949113","0,945724","0,951003","0,952591"
"0,956341","0,959096","0,949113","0,945724","0,951003","0,952591"
"0,962827","0,964522","0,969816","0,968365","0,965588","0,966393"
"0,962842","0,96455","0,97098","0,969572","0,966195","0,966993"
"0,956487","0,957521","0,985164","0,984792","0,970433","0,970794"
"0,927604","0,927209","0,985927","0,986008","0,955915","0,955791"
"0,927604","0,927237","0,986341","0,986414","0,956105","0,955991"
"0,940322","0,940902","0,986949","0,986815","0,963008","0,963193"
"0,940299","0,940948","0,987362","0,987216","0,963186","0,963393"
"0,940575","0,941427","0,987388","0,987195","0,963321","0,963593"
"0,9279","0,92871","0,979567","0,979322","0,952918","0,953191"
"0,927337","0,928516","0,979617","0,979262","0,952592","0,952991"
"0,914967","0,914705","0,9875","0,987542","0,94987","0,94979"
"0,915287","0,915156","0,987927","0,987947","0,95023","0,95019"
"0,91296","0,912457","0,989544","0,989609","0,949741","0,94959"
"0,913177","0,91301","0,989983","0,990004","0,95004","0,94999"
"0,922535","0,923758","0,981989","0,981682","0,95119","0,95159"
"0,922475","0,923817","0,982004","0,981667","0,951151","0,95159"
"0,919828","0,921275","0,982391","0,982046","0,949919","0,95039"
"0,924609","0,925969","0,98975","0,989548","0,955977","0,956391"
"0,92458","0,925997","0,989754","0,989544","0,95596","0,956391"
"0,92458","0,925997","0,989754","0,989544","0,95596","0,956391"
"0,939711","0,942595","0,980884","0,979883","0,959376","0,960392"
"0,939211","0,9423","0,980517","0,979429","0,958898","0,959992"
"0,94179","0,94472","0,988038","0,987374","0,964044","0,964993"
"0,941744","0,944741","0,987649","0,986947","0,963816","0,964793"
"0,935691","0,939094","0,982477","0,98145","0,958025","0,959192"
"0,935237","0,938807","0,982889","0,981841","0,957973","0,959192"
"0,93473","0,938543","0,982916","0,981803","0,957688","0,958992"
"0,939173","0,943503","0,988946","0,988055","0,962994","0,964393"
"0,939123","0,943545","0,988955","0,988044","0,962963","0,964393"
"0,938493","0,943382","0,988994","0,987993","0,962607","0,964193"
"0,929297","0,934758","0,98227","0,980703","0,954308","0,956191"
"0,929185","0,935544","0,982394","0,980562","0,954182","0,956391"
"0,941487","0,950995","0,946809","0,936543","0,939008","0,944389"
"0,940969","0,950699","0,946867","0,936431","0,938695","0,944189"
"0,937805","0,94898","0,947598","0,936142","0,936973","0,943189"
"0,93775","0,949017","0,947636","0,936085","0,936917","0,943189"
"0,918873","0,93035","0,983969","0,981149","0,948991","0,952991"
"0,918873","0,93035","0,983969","0,981149","0,948991","0,952991"
"0,918247","0,930166","0,984006","0,98109","0,948629","0,952791"
"0,956175","0,964605","0,984672","0,980926","0,968393","0,971794"
"0,955784","0,964856","0,984783","0,980752","0,968107","0,971794"
"0,920293","0,934444","0,98469","0,981167","0,949755","0,954791"
"0,91974","0,934813","0,984781","0,981027","0,949395","0,954791"
"0,927052","0,940845","0,991098","0,988884","0,95697","0,961592"
"0,926893","0,940949","0,991114","0,988858","0,956873","0,961592"
"0,925877","0,940992","0,991173","0,988759","0,956285","0,961392"
"0,923043","0,938547","0,99115","0,988759","0,954772","0,959992"
"0,922296","0,939037","0,991587","0,98911","0,954535","0,960192"
"0,936073","0,951591","0,979708","0,972947","0,954154","0,960592"
"0,935632","0,951857","0,98017","0,973219","0,954055","0,960792"
"0,927858","0,945455","0,986047","0,981286","0,953825","0,960392"
"0,927858","0,945455","0,986047","0,981286","0,953825","0,960392"
"0,965501","0,975494","0,984203","0,977681","0,971553","0,976395"
"0,964751","0,975304","0,984631","0,977974","0,971317","0,976395"
"0,933614","0,952043","0,985664","0,979882","0,956189","0,963393"
"0,933553","0,952637","0,985749","0,979723","0,956081","0,963593"
"0,942581","0,962346","0,952821","0,928428","0,935451","0,94879"
"0,931259","0,954349","0,952761","0,928929","0,930093","0,944189"
"0,931121","0,954409","0,952824","0,928786","0,929952","0,944189"
"0,923464","0,949719","0,952871","0,928138","0,925795","0,941188"
"0,953684","0,970938","0,948693","0,91933","0,936192","0,95059"
"0,945589","0,96623","0,948809","0,91842","0,931806","0,94759"
"0,955522","0,970915","0,990994","0,986075","0,970558","0,976795"
"0,954614","0,97077","0,991048","0,985938","0,970023","0,976595"
"0,924407","0,950469","0,986891","0,979581","0,951195","0,961592"
"0,922732","0,950161","0,987304","0,979884","0,950449","0,961392"
"0,922539","0,950241","0,987325","0,97983","0,950322","0,961392"
"0,928208","0,955067","0,987479","0,979581","0,953203","0,964193"
"0,927988","0,955153","0,987504","0,979515","0,953055","0,964193"
"0,914709","0,947269","0,986518","0,97762","0,945119","0,958392"
"0,914491","0,947352","0,98654","0,977559","0,944974","0,958392"
"0,898893","0,936653","0,987047","0,978642","0,937074","0,95199"
"0,92887","0,957487","0,992225","0,986667","0,956897","0,967994"
"0,921507","0,953344","0,992552","0,987108","0,95318","0,965393"
"0,928837","0,958475","0,992619","0,98702","0,957045","0,968594"
"0,92136","0,954349","0,992621","0,98691","0,953009","0,965793"
"0,920745","0,954083","0,992626","0,986887","0,952669","0,965593"
"0,938977","0,966034","0,992767","0,986713","0,962254","0,973195"
"0,938708","0,966128","0,993099","0,987224","0,962355","0,973395"
"0,906739","0,94748","0,992684","0,98651","0,944944","0,960792"
"0,906775","0,94791","0,992391","0,985857","0,944664","0,960792"
"0,911223","0,952195","0,987219","0,975493","0,942263","0,959992"
"0,911223","0,952195","0,987219","0,975493","0,942263","0,959992"
"0,920798","0,958421","0,98767","0,975845","0,947523","0,964193"
"0,919863","0,958234","0,9877","0,975713","0,946965","0,963993"
"0,911073","0,954033","0,988022","0,97603","0,942433","0,961192"
"0,906162","0,950771","0,99257","0,985249","0,944052","0,961992"
"0,89665","0,946439","0,993206","0,986259","0,939322","0,959192"
"0,908294","0,953891","0,988135","0,975533","0,940714","0,960792"
"0,899238","0,949781","0,988153","0,975222","0,93569","0,957792"
"0,843905","0,917517","0,988073","0,975765","0,905058","0,935787"
"0,833793","0,912779","0,98808","0,975452","0,899077","0,932186"
"0,877358","0,93985","0,983954","0,965607","0,91937","0,94779"
"0,867925","0,935521","0,983954","0,965246","0,914002","0,944589"
"0,864991","0,933659","0,988747","0,97561","0,916976","0,946389"
"0,854971","0,929143","0,98875","0,975317","0,911187","0,942989"
"0,855047","0,929529","0,988771","0,975234","0,911194","0,943189"
"0,861985","0,935282","0,984464","0,96477","0,910486","0,943989"
"0,861398","0,935411","0,984496","0,964602","0,910083","0,943989"
"0,842453","0,926114","0,984412","0,964212","0,89923","0,937187"
"0,841184","0,925999","0,984445","0,964014","0,89842","0,936987"
"0,852742","0,933053","0,986671","0,968509","0,906946","0,943189"
"0,852104","0,933184","0,986698","0,968354","0,906517","0,943189"
"0,857955","0,937413","0,986823","0,967949","0,909639","0,945989"
"0,853827","0,935296","0,989134","0,973534","0,909759","0,945989"
"0,842535","0,930644","0,989134","0,973188","0,903161","0,942388"
"0,823344","0,923119","0,984769","0,96168","0,887152","0,933587"
"0,822713","0,922866","0,984769","0,961652","0,886773","0,933387"
"0,85528","0,939178","0,989322","0,972572","0,910163","0,94819"
"0,844648","0,935115","0,989328","0,972201","0,903947","0,944989"
"0,83388","0,931473","0,989356","0,971691","0,897527","0,941988"
"0,83807","0,933658","0,989099","0,970904","0,89961","0,943389"
"0,837425","0,933766","0,989118","0,970769","0,899181","0,943389"
"0,828685","0,930533","0,989407","0,971206","0,894303","0,940988"
"0,817757","0,926947","0,989432","0,970681","0,887681","0,937988"
"0,858543","0,945931","0,989639","0,970705","0,911185","0,95219"
"0,84778","0,942538","0,989665","0,970161","0,904851","0,94939"
"0,84778","0,942538","0,989665","0,970161","0,904851","0,94939"
"0,847734","0,942895","0,989685","0,970016","0,904762","0,94959"
"0,836778","0,93953","0,989433","0,968647","0,897897","0,946589"
"0,826676","0,936086","0,989436","0,968254","0,891881","0,943789"
"0,826552","0,936103","0,989439","0,968227","0,891798","0,943789"
"0,842222","0,944299","0,989586","0,96766","0,900594","0,94979"
"0,842222","0,944299","0,989586","0,96766","0,900594","0,94979"
"0,831469","0,941238","0,989612","0,967042","0,894146","0,947189"
"0,830712","0,941329","0,989629","0,96687","0,893634","0,947189"
"0,817978","0,937193","0,989629","0,966372","0,886004","0,943789"
"0,816403","0,937049","0,989646","0,966162","0,884992","0,943589"
"0,82471","0,94169","0,989741","0,965642","0,889629","0,946989"
"0,8488","0,951526","0,989597","0,964545","0,902979","0,954391"
"0,835605","0,947677","0,989606","0,963922","0,895189","0,95119"
"0,838682","0,952804","0,976339","0,913989","0,874717","0,944589"
"0,83941","0,953058","0,976345","0,913989","0,875113","0,944789"
"0,83927","0,95307","0,976351","0,913907","0,875","0,944789"
"0,793461","0,934695","0,989853","0,963214","0,870136","0,940588"
"0,792302","0,93481","0,989872","0,962963","0,869336","0,940588"
"0,824195","0,949487","0,986234","0,947","0,88134","0,94899"
"0,824195","0,949487","0,986234","0,947","0,88134","0,94899"
"0,795282","0,939507","0,990031","0,961303","0,870447","0,943789"
"0,793395","0,939364","0,990047","0,961026","0,869202","0,943589"
"0,841727","0,956446","0,99434","0,977035","0,904348","0,960392"
"0,826993","0,953002","0,994352","0,976471","0,895537","0,957391"
"0,826836","0,953014","0,994353","0,976445","0,895434","0,957391"
"0,795009","0,943489","0,990457","0,960172","0,86982","0,946589"
"0,781948","0,940299","0,990464","0,95943","0,861645","0,943789"
"0,780773","0,940386","0,990479","0,959161","0,860822","0,943789"
"0,832689","0,957969","0,994451","0,975085","0,898279","0,960992"
"0,818182","0,95449","0,994451","0,974654","0,88959","0,957992"
"0,818182","0,95449","0,994451","0,974654","0,88959","0,957992"
"0,779147","0,943909","0,994168","0,972781","0,865263","0,94879"
"0,791417","0,949699","0,98724","0,939573","0,859155","0,94799"
"0,775879","0,9466","0,987263","0,938032","0,849285","0,945189"
"0,788421","0,952131","0,987404","0,93625","0,856","0,94959"
"0,788421","0,952131","0,987404","0,93625","0,856","0,94959"
"0,813034","0,958343","0,990893","0,953634","0,877739","0,957592"
"0,796555","0,955234","0,990909","0,952381","0,867526","0,954791"
"0,795699","0,954998","0,990907","0,952381","0,867018","0,954591"
"0,790287","0,955241","0,990716","0,949602","0,862651","0,954391"
"0,789183","0,955016","0,990716","0,949535","0,861965","0,954191"
"0,790179","0,955951","0,994394","0,968536","0,870313","0,957792"
"0,772523","0,952914","0,994405","0,96756","0,859111","0,954991"
"0,72737","0,940354","0,994089","0,966054","0,829891","0,943989"
"0,7103","0,937399","0,994099","0,965015","0,818294","0,941188"
"0,792363","0,959657","0,994713","0,96793","0,871391","0,960792"
"0,791169","0,959434","0,994713","0,967883","0,87065","0,960592"
"0,772289","0,956411","0,994723","0,966817","0,858674","0,957792"
"0,776382","0,959165","0,994766","0,965625","0,860724","0,959992"
"0,776101","0,959174","0,994767","0,965571","0,86053","0,959992"
"0,777354","0,959918","0,994778","0,965245","0,86117","0,960592"
"0,757962","0,956641","0,994779","0,964344","0,848787","0,957592"
"0,755784","0,95671","0,994788","0,963934","0,847262","0,957592"
"0,751969","0,957084","0,994808","0,963025","0,84451","0,957792"
"0,740591","0,956394","0,99483","0,961606","0,83675","0,956991"
"0,740242","0,956404","0,994831","0,961538","0,836502","0,956991"
"0,69657","0,948303","0,994813","0,96","0,807339","0,94959"
"0,746313","0,961409","0,991669","0,933579","0,829508","0,958392"
"0,725258","0,958408","0,991671","0,931689","0,815615","0,955591"
"0,722388","0,958473","0,991684","0,930769","0,813445","0,955591"
"0,779343","0,968618","0,998165","0,98419","0,869869","0,970194"
"0,776545","0,968674","0,998168","0,983936","0,868025","0,970194"
"0,703647","0,95682","0,995393","0,958592","0,811569","0,956991"
"0,678955","0,953934","0,9954","0,95671","0,79425","0,954191"
"0,652555","0,947554","0,996755","0,969631","0,780105","0,94959"
"0,642336","0,946095","0,996755","0,969163","0,772608","0,94819"
"0,621898","0,943189","0,996755","0,968182","0,757333","0,945389"
"0,653226","0,953057","0,996803","0,966587","0,779596","0,954191"
"0,653226","0,953057","0,996803","0,966587","0,779596","0,954191"
"0,639535","0,952847","0,997271","0,969773","0,770771","0,954191"
"0,639535","0,952847","0,997271","0,969773","0,770771","0,954191"
"0,603993","0,948529","0,997271","0,968","0,743852","0,94999"
"0,605705","0,949244","0,998183","0,97832","0,748187","0,95139"
"0,535354","0,940581","0,991827","0,898305","0,670886","0,937588"
"0,523569","0,939166","0,991827","0,896254","0,660999","0,936187"
"0,5","0,936362","0,992054","0,894578","0,641469","0,933587"
"0,65","0,962511","0,998666","0,981873","0,78219","0,963793"
"0,608434","0,958422","0,998667","0,980583","0,750929","0,959792"
"0,756892","0,979322","0,998696","0,980519","0,854314","0,979396"
"0,706329","0,975392","0,998697","0,978947","0,820588","0,975595"
"0,688776","0,974169","0,998698","0,978261","0,808383","0,974395"
"0,431973","0,929521","0,99864","0,976923","0,599057","0,931986"
"0,419795","0,928376","0,99864","0,97619","0,587112","0,930786"
"0,408644","0,936791","0,993541","0,877637","0,557641","0,933987"
"0,390533","0,935247","0,993544","0,872247","0,53951","0,932386"
"0,591954","0,970336","0,99871","0,971698","0,735714","0,970394"
"0,531609","0,966098","0,99871","0,968586","0,686456","0,966193"
"0,33209","0,925649","0,998656","0,967391","0,494444","0,927185"
"0,30597","0,922965","0,998656","0,964706","0,464589","0,924385"
"0,349057","0,94294","0,99694","0,91358","0,505119","0,941988"
"0,318396","0,940412","0,99694","0,90604","0,471204","0,939388"
"0,318396","0,940412","0,99694","0,90604","0,471204","0,939388"
"0,2891","0,938411","0,998689","0,953125","0,443636","0,938788"
"0,2891","0,938411","0,998689","0,953125","0,443636","0,938788"
"0,254054","0,943581","0,997192","0,878505","0,39413","0,942188"
"0,235135","0,942233","0,997192","0,87","0,370213","0,940788"
"0,197832","0,939752","0,997192","0,848837","0,320879","0,938188"
"0,148876","0,938577","0,9972","0,80303","0,251185","0,936787"
"0,0778302","0,921058","0,997158","0,717391","0,140426","0,919184"
"0,0778302","0,921058","0,997158","0,717391","0,140426","0,919184"
"0,0778302","0,921058","0,997158","0,717391","0,140426","0,919184"
"0,0575221","0,914337",1,1,"0,108787","0,914783"
"0,0575221","0,914337",1,1,"0,108787","0,914783"
"0,0350404","0,928199",1,1,"0,0677083","0,928386"
,,,,,
"0,93684368159204","0,92569947761194","0,912995885572139","0,925030960199005","0,930674328358209","0,925313422885572"
