PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,930738","0,955505","0,97385","0,958854","0,944587","0,956791"
"0,930738","0,955505","0,97385","0,958854","0,944587","0,956791"
"0,930256","0,955973","0,968514","0,949738","0,939896","0,953591"
"0,929089","0,955949","0,969351","0,950238","0,939545","0,953791"
"0,931783","0,957624","0,973564","0,957006","0,944226","0,957391"
"0,92988","0,957379","0,974741","0,957951","0,943707","0,957592"
"0,92988","0,957379","0,974741","0,957951","0,943707","0,957592"
"0,930444","0,959016","0,971885","0,951834","0,941017","0,956391"
"0,930407","0,959029","0,971894","0,951807","0,940985","0,956391"
"0,928725","0,958359","0,977019","0,960111","0,944157","0,958992"
"0,929032","0,95875","0,977381","0,960534","0,94452","0,959392"
"0,93337","0,962364","0,972039","0,950112","0,941667","0,957992"
"0,931894","0,961884","0,972127","0,949774","0,940749","0,957592"
"0,930804","0,961787","0,973184","0,950969","0,940778","0,957992"
"0,930571","0,961858","0,973234","0,950801","0,940577","0,957992"
"0,933033","0,96362","0,978274","0,959491","0,946077","0,962192"
"0,932806","0,963686","0,978315","0,95935","0,945892","0,962192"
"0,874523","0,930366","0,970625","0,945165","0,908473","0,935387"
"0,874523","0,930345","0,97031","0,944608","0,908215","0,935187"
"0,939845","0,969788","0,976506","0,952899","0,946327","0,964193"
"0,939845","0,969788","0,976506","0,952899","0,946327","0,964193"
"0,939845","0,969788","0,976506","0,952899","0,946327","0,964193"
"0,937276","0,968675","0,976541","0,952641","0,944896","0,963393"
"0,928144","0,964413","0,97687","0,952674","0,940249","0,960592"
"0,929518","0,965385","0,977239","0,953057","0,941141","0,961392"
"0,928484","0,965639","0,977698","0,952949","0,940557","0,961592"
"0,928484","0,965639","0,977698","0,952949","0,940557","0,961592"
"0,936637","0,970563","0,977974","0,952168","0,944339","0,964793"
"0,936637","0,970563","0,977974","0,952168","0,944339","0,964793"
"0,932182","0,969284","0,973516","0,941214","0,936676","0,960592"
"0,91348","0,960276","0,980024","0,95541","0,933974","0,958792"
"0,91348","0,960276","0,980024","0,95541","0,933974","0,958792"
"0,913043","0,960368","0,98007","0,955175","0,933634","0,958792"
"0,911521","0,960286","0,980455","0,955304","0,932899","0,958792"
"0,887438","0,948359","0,980242","0,955154","0,920052","0,95039"
"0,902919","0,956583","0,984809","0,964746","0,932809","0,958992"
"0,902548","0,956657","0,984835","0,964602","0,932544","0,958992"
"0,887315","0,95076","0,980557","0,953633","0,91928","0,95159"
"0,887315","0,95076","0,980557","0,953633","0,91928","0,95159"
"0,885491","0,950714","0,980647","0,953081","0,918044","0,95139"
"0,914131","0,964495","0,980114","0,950774","0,932092","0,960592"
"0,905556","0,96241","0,978365","0,944243","0,924495","0,957391"
"0,904861","0,962144","0,978365","0,944203","0,924113","0,957191"
"0,904861","0,962144","0,978365","0,944203","0,924113","0,957191"
"0,899018","0,960276","0,974251","0,933042","0,915714","0,952791"
"0,89709","0,960198","0,974373","0,932153","0,914286","0,952591"
"0,893542","0,958904","0,97493","0,933284","0,91298","0,95199"
"0,891523","0,958833","0,975049","0,932382","0,911495","0,95179"
"0,888889","0,959372","0,970677","0,918133","0,903274","0,94859"
"0,88515","0,957728","0,97935","0,941634","0,912519","0,953591"
"0,885066","0,957728","0,979081","0,940856","0,912109","0,953391"
"0,883738","0,95755","0,979121","0,940486","0,911229","0,953191"
"0,873343","0,953974","0,979127","0,939778","0,905344","0,95039"
"0,865327","0,951578","0,973187","0,922284","0,892898","0,944189"
"0,85479","0,948391","0,973246","0,920968","0,886646","0,941588"
"0,85479","0,948391","0,973246","0,920968","0,886646","0,941588"
"0,843373","0,944974","0,973032","0,918786","0,879466","0,938588"
"0,844579","0,946081","0,977446","0,93066","0,885533","0,942388"
"0,844579","0,946081","0,977446","0,93066","0,885533","0,942388"
"0,844461","0,946095","0,977452","0,930602","0,885442","0,942388"
"0,85023","0,949006","0,981607","0,942128","0,893823","0,947389"
"0,85023","0,949006","0,981607","0,942128","0,893823","0,947389"
"0,855678","0,952418","0,981774","0,941023","0,896324","0,94979"
"0,854992","0,952492","0,981804","0,940715","0,895807","0,94979"
"0,838735","0,947287","0,981789","0,93977","0,886383","0,945589"
"0,825776","0,943745","0,981828","0,938517","0,878544","0,942589"
"0,860697","0,956846","0,982072","0,938517","0,897924","0,952791"
"0,846411","0,953025","0,98211","0,937153","0,889474","0,94959"
"0,748009","0,911179","0,986733","0,955597","0,839155","0,920784"
"0,824232","0,948045","0,982232","0,934236","0,875793","0,945189"
"0,824232","0,948058","0,982493","0,93514","0,87619","0,945389"
"0,824232","0,948058","0,982493","0,93514","0,87619","0,945389"
"0,821834","0,948885","0,982615","0,933532","0,874129","0,945789"
"0,808326","0,944956","0,986479","0,947154","0,872251","0,945389"
"0,808326","0,944956","0,986479","0,947154","0,872251","0,945389"
"0,807111","0,946074","0,982705","0,931282","0,864762","0,943189"
"0,793411","0,942588","0,982714","0,930063","0,856319","0,940188"
"0,670463","0,893209","0,985877","0,944385","0,784192","0,902781"
"0,668955","0,893366","0,9859","0,944026","0,783036","0,902781"
"0,759965","0,931941","0,986476","0,944026","0,842055","0,934187"
"0,746748","0,928536","0,986479","0,943045","0,833495","0,931186"
"0,745852","0,928903","0,986508","0,942605","0,832765","0,931386"
"0,737889","0,926241","0,990112","0,957351","0,833415","0,931786"
"0,789924","0,946307","0,986825","0,94111","0,858915","0,945389"
"0,776403","0,943113","0,986829","0,940092","0,850443","0,942589"
"0,756757","0,939684","0,990664","0,954933","0,844373","0,942188"
"0,741497","0,936652","0,99068","0,95375","0,834336","0,939388"
"0,728667","0,932635","0,990394","0,952381","0,825638","0,935787"
"0,727097","0,932731","0,990409","0,95202","0,824494","0,935787"
"0,734203","0,937234","0,988756","0,942085","0,825254","0,937988"
"0,731313","0,937116","0,988775","0,941482","0,823195","0,937788"
"0,716886","0,93404","0,988778","0,940318","0,81354","0,934987"
"0,745098","0,941828","0,992308","0,958831","0,83856","0,944389"
"0,703553","0,9316","0,990782","0,949315","0,808163","0,934187"
"0,687117","0,928671","0,990798","0,947814","0,79668","0,931386"
"0,686475","0,928705","0,990803","0,947666","0,796197","0,931386"
"0,757576","0,951774","0,991306","0,947522","0,841969","0,95119"
"0,75641","0,951553","0,991306","0,947445","0,841218","0,95099"
"0,743932","0,951338","0,988024","0,924585","0,824479","0,94779"
"0,658773","0,926908","0,987715","0,924471","0,769327","0,926585"
"0,640998","0,924048","0,987736","0,921997","0,756238","0,923785"
"0,726592","0,94984","0,987851","0,919431","0,811715","0,945989"
"0,71","0,947032","0,987854","0,917609","0,800564","0,943389"
"0,71625","0,94828","0,991188","0,939344","0,812766","0,947189"
"0,69875","0,945265","0,991188","0,937919","0,80086","0,944389"
"0,699248","0,945504","0,991193","0,937815","0,801149","0,944589"
"0,659601","0,938319","0,989516","0,923211","0,769455","0,936587"
"0,639798","0,935701","0,989774","0,92196","0,75539","0,934187"
"0,635324","0,935607","0,990028","0,922509","0,752445","0,934187"
"0,635324","0,935607","0,990028","0,922509","0,752445","0,934187"
"0,619403","0,931574","0,993087","0,944972","0,74831","0,932987"
"0,649369","0,944358","0,989967","0,91502","0,759639","0,941388"
"0,686869","0,951713","0,993265","0,942574","0,794658","0,95079"
"0,662774","0,948849","0,993278","0,939959","0,777397","0,94799"
"0,662774","0,948849","0,993278","0,939959","0,777397","0,94799"
"0,619456","0,941371","0,993256","0,937229","0,745909","0,940988"
"0,615607","0,941474","0,993499","0,938326","0,743455","0,941188"
"0,586957","0,937486","0,991877","0,920455","0,716814","0,935987"
"0,582723","0,937582","0,991891","0,919169","0,713262","0,935987"
"0,607752","0,94476","0,993799","0,935561","0,736842","0,943989"
"0,602826","0,944856","0,99381","0,934307","0,732824","0,943989"
"0,580848","0,941982","0,99381","0,93199","0,715667","0,941188"
"0,554531","0,937284","0,99678","0,962667","0,703704","0,939188"
"0,554531","0,937284","0,99678","0,962667","0,703704","0,939188"
"0,506061","0,929817","0,995391","0,943503","0,658777","0,930786"
"0,473445","0,925648","0,995392","0,939759","0,629667","0,926585"
"0,324752","0,853868","0,998997","0,987952","0,488823","0,862773"
"0,324083","0,853899","0,998997","0,987915","0,48806","0,862773"
"0,316103","0,852897","0,998998","0,987578","0,478916","0,861572"
"0,503356","0,9369","0,998183","0,974026","0,663717","0,939188"
"0,392027","0,923158",1,1,"0,563246","0,926785"
"0,392027","0,923158",1,1,"0,563246","0,926785"
"0,237989","0,857501",1,1,"0,384477","0,863573"
"0,237136","0,857531",1,1,"0,383363","0,863573"
"0,173321","0,810524",1,1,"0,295437","0,817764"
"0,167121","0,809553",1,1,"0,286381","0,816563"
"0,338645","0,931249",1,1,"0,505952","0,933587"
"0,324","0,930122",1,1,"0,489426","0,932386"
"0,162309","0,841443",1,1,"0,279288","0,846169"
"0,15393","0,840469",1,1,"0,266793","0,844969"
"0,139738","0,838226",1,1,"0,245211","0,842368"
"0,20381","0,914554",1,1,"0,338608","0,916383"
"0,19084","0,913452",1,1,"0,320513","0,915183"
"0,0920771","0,827397",1,1,"0,168627","0,830366"
"0,0846731","0,826423",1,1,"0,156126","0,829166"
"0,130693","0,911008",1,1,"0,231173","0,912182"
"0,0912698","0,907531",1,1,"0,167273","0,908382"
"0,0845588","0,899455",1,1,"0,155932","0,90038"
"0,0474227","0,813446",1,1,"0,0905512","0,815163"
"0,0268318","0,810376",1,1,"0,0522613","0,811362"
"0,0278373","0,817414",1,1,"0,0541667","0,818364"
,,,,,
"0,909769537313433","0,892244164179104","0,910499905472637","0,923408487562189","0,915977353233831","0,90904551243781"
