PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,896006","0,878111","0,937838","0,947489","0,921028","0,914583"
"0,895646","0,87774","0,937838","0,947469","0,920829","0,914383"
"0,889403","0,868942","0,942844","0,952399","0,919823","0,912783"
"0,889244","0,868299","0,942713","0,952471","0,919772","0,912583"
"0,889409","0,870464","0,928025","0,93914","0,913599","0,906581"
"0,889849","0,870722","0,92796","0,93921","0,913863","0,906781"
"0,899278","0,882129","0,936743","0,946429","0,922251","0,915983"
"0,89529","0,877801","0,9272","0,938117","0,916203","0,909582"
"0,895614","0,878276","0,927679","0,938473","0,916543","0,909982"
"0,89529","0,87775","0,926753","0,937761","0,916033","0,909382"
"0,89529","0,87775","0,926753","0,937761","0,916033","0,909382"
"0,898299","0,881083","0,931127","0,941578","0,91943","0,912983"
"0,896814","0,879645","0,931158","0,941467","0,918598","0,912182"
"0,898121","0,880962","0,935455","0,945247","0,921082","0,914783"
"0,89776","0,88054","0,935007","0,944867","0,920711","0,914383"
"0,896602","0,879528","0,935065","0,944762","0,920052","0,913783"
"0,89377","0,875789","0,936094","0,945884","0,919089","0,912583"
"0,893012","0,87521","0,937022","0,946544","0,918999","0,912583"
"0,90546","0,891597","0,934802","0,94349","0,924084","0,918784"
"0,905425","0,891642","0,93483","0,943468","0,924055","0,918784"
"0,889935","0,872483","0,929817","0,939962","0,914264","0,907782"
"0,896451","0,881491","0,92895","0,938338","0,916916","0,911182"
"0,896741","0,881959","0,929012","0,938314","0,917057","0,911382"
"0,90319","0,889632","0,93662","0,944764","0,92351","0,918384"
"0,903155","0,889678","0,936648","0,944743","0,923481","0,918384"
"0,899259","0,886477","0,92388","0,93277","0,915708","0,910582"
"0,899222","0,886572","0,924348","0,933103","0,915849","0,910782"
"0,895182","0,88125","0,927632","0,936514","0,915382","0,909982"
"0,895143","0,881349","0,928102","0,93685","0,915522","0,910182"
"0,898781","0,886023","0,929319","0,937572","0,917767","0,912783"
"0,898781","0,886023","0,929319","0,937572","0,917767","0,912783"
"0,898781","0,886071","0,929756","0,937934","0,91794","0,912983"
"0,906203","0,895764","0,928541","0,935932","0,920828","0,916583"
"0,906168","0,895851","0,929002","0,936269","0,920973","0,916783"
"0,91234","0,90348","0,931653","0,938104","0,925043","0,921384"
"0,906622","0,896109","0,936824","0,943477","0,924682","0,920584"
"0,906959","0,896523","0,936851","0,943477","0,924858","0,920784"
"0,906925","0,896609","0,937311","0,94382","0,925005","0,920984"
"0,897695","0,882693","0,961314","0,966641","0,930893","0,925985"
"0,897658","0,882742","0,961331","0,966628","0,930867","0,925985"
"0,915472","0,907629","0,936994","0,942502","0,92879","0,925585"
"0,915849","0,908079","0,937846","0,943257","0,929351","0,926185"
"0,909536","0,901112","0,932225","0,93818","0,923636","0,920184"
"0,90957","0,901112","0,932623","0,938569","0,923842","0,920384"
"0,916188","0,909802","0,925817","0,931155","0,923611","0,920784"
"0,916284","0,909765","0,926563","0,93196","0,924056","0,921184"
"0,915934","0,90939","0,926952","0,932322","0,924056","0,921184"
"0,92048","0,912685","0,94985","0,954492","0,937178","0,934187"
"0,92054","0,912649","0,950236","0,954899","0,937405","0,934387"
"0,92054","0,912649","0,950236","0,954899","0,937405","0,934387"
"0,923223","0,916907","0,941301","0,945872","0,93441","0,931786"
"0,923165","0,916975","0,94135","0,94583","0,93436","0,931786"
"0,927385","0,922824","0,93278","0,936793","0,932065","0,929986"
"0,927027","0,922477","0,933582","0,937524","0,932246","0,930186"
"0,923813","0,918443","0,938835","0,942946","0,933282","0,930986"
"0,923342","0,918133","0,938494","0,942488","0,932817","0,930586"
"0,916479","0,90924","0,950021","0,954172","0,934945","0,932186"
"0,916761","0,909722","0,950085","0,954136","0,935075","0,932386"
"0,917137","0,910057","0,949659","0,95378","0,9351","0,932386"
"0,941223","0,938776","0,939926","0,94233","0,941776","0,940588"
"0,941292","0,938751","0,940671","0,943137","0,942214","0,940988"
"0,944686","0,94288","0,936386","0,938383","0,941524","0,940588"
"0,943896","0,942159","0,937196","0,939072","0,941478","0,940588"
"0,914108","0,909943","0,920445","0,924165","0,919109","0,917183"
"0,913719","0,909646","0,92127","0,924862","0,919257","0,917383"
"0,913686","0,909683","0,921302","0,924833","0,919226","0,917383"
"0,913364","0,90935","0,922474","0,925955","0,919617","0,917784"
"0,913331","0,909423","0,922918","0,926291","0,919765","0,917984"
"0,922684","0,920178","0,926561","0,928882","0,925773","0,924585"
"0,922261","0,919838","0,926591","0,928826","0,925532","0,924385"
"0,959526","0,96","0,93067","0,929873","0,944467","0,944789"
"0,959526","0,960016","0,931061","0,930242","0,944657","0,944989"
"0,95285","0,953685","0,925","0,923688","0,938042","0,938588"
"0,906322","0,902253","0,93264","0,935535","0,920697","0,918984"
"0,906322","0,902253","0,93264","0,935535","0,920697","0,918984"
"0,901779","0,898156","0,928305","0,930938","0,916126","0,914583"
"0,901741","0,898278","0,929163","0,931655","0,916454","0,914983"
"0,942215","0,9424","0,939769","0,939576","0,940894","0,940988"
"0,94172","0,942093","0,939466","0,939078","0,940397","0,940588"
"0,940202","0,940989","0,935024","0,934163","0,937173","0,937588"
"0,939369","0,940287","0,935446","0,934459","0,936908","0,937387"
"0,939296","0,940382","0,935918","0,934756","0,937021","0,937588"
"0,943577","0,944003","0,9508","0,950423","0,946988","0,947189"
"0,943086","0,943785","0,952077","0,951476","0,947262","0,94759"
"0,94258","0,943807","0,944181","0,942961","0,94277","0,943389"
"0,942152","0,943478","0,944598","0,943297","0,942724","0,943389"
"0,942464","0,94394","0,944686","0,943228","0,942846","0,943589"
"0,942011","0,943634","0,945124","0,943542","0,942776","0,943589"
"0,917402","0,918898","0,931737","0,93046","0,923885","0,924585"
"0,917402","0,918898","0,931737","0,93046","0,923885","0,924585"
"0,942173","0,944947","0,932118","0,928746","0,935411","0,936987"
"0,942562","0,945405","0,933307","0,929882","0,936179","0,937788"
"0,942739","0,945797","0,930089","0,926213","0,934403","0,936187"
"0,943083","0,946275","0,930941","0,926909","0,934926","0,936787"
"0,942739","0,945882","0,931634","0,927726","0,935172","0,936987"
"0,934587","0,937378","0,938112","0,935352","0,934969","0,936387"
"0,934587","0,937353","0,93772","0,934969","0,934778","0,936187"
"0,921792","0,924941","0,930031","0,927079","0,924428","0,925985"
"0,921449","0,92455","0,93037","0,927489","0,924459","0,925985"
"0,917913","0,920641","0,932304","0,929947","0,923891","0,925185"
"0,917138","0,919953","0,933069","0,930681","0,92386","0,925185"
"0,917105","0,919984","0,933096","0,930652","0,923829","0,925185"
"0,916364","0,919235","0,933439","0,931034","0,923641","0,924985"
"0,916364","0,919235","0,933439","0,931034","0,923641","0,924985"
"0,933713","0,936452","0,945669","0,943303","0,938484","0,939788"
"0,93374","0,936502","0,946829","0,94449","0,939084","0,940388"
"0,928371","0,930242","0,9548","0,953555","0,940795","0,941588"
"0,925051","0,928377","0,9375","0,934568","0,929785","0,931386"
"0,92502","0,928405","0,937525","0,934541","0,929756","0,931386"
"0,906527","0,909728","0,928884","0,926307","0,91631","0,917784"
"0,906527","0,909728","0,928884","0,926307","0,91631","0,917784"
"0,909714","0,912773","0,930898","0,928425","0,918974","0,920384"
"0,909311","0,912417","0,930898","0,928395","0,918754","0,920184"
"0,908249","0,91118","0,93039","0,928043","0,918039","0,919384"
"0,907995","0,910652","0,92988","0,92775","0,917766","0,918984"
"0,937397","0,940787","0,939323","0,935855","0,936626","0,938388"
"0,937089","0,940374","0,940008","0,936704","0,936896","0,938588"
"0,937063","0,940421","0,940421","0,937063","0,937063","0,938788"
"0,933824","0,936965","0,943944","0,941128","0,937462","0,938988"
"0,934232","0,937403","0,94512","0,942316","0,938256","0,939788"
"0,926164","0,92846","0,952533","0,950968","0,938402","0,939388"
"0,926045","0,928627","0,953405","0,951673","0,938684","0,939788"
"0,917131","0,91938","0,952993","0,951633","0,934064","0,934987"
"0,920832","0,923434","0,955965","0,954414","0,937322","0,938388"
"0,9208","0,923493","0,956383","0,954791","0,937487","0,938588"
"0,925325","0,92904","0,950296","0,947631","0,936345","0,937988"
"0,926076","0,929811","0,950335","0,947631","0,93673","0,938388"
"0,912455","0,915287","0,956154","0,954621","0,933062","0,934187"
"0,913217","0,916089","0,956976","0,955435","0,933849","0,934987"
"0,923077","0,926839","0,95176","0,949209","0,935961","0,937588"
"0,923327","0,927364","0,952249","0,94952","0,93624","0,937988"
"0,922173","0,926267","0,952607","0,949896","0,935829","0,937588"
"0,92289","0,927063","0,952663","0,949875","0,936188","0,937988"
"0,922858","0,927147","0,95347","0,950648","0,936547","0,938388"
"0,924056","0,929119","0,946157","0,942235","0,933057","0,935387"
"0,923993","0,9292","0,946589","0,942582","0,933195","0,935587"
"0,929421","0,934276","0,954333","0,950882","0,940029","0,942188"
"0,929363","0,934426","0,955928","0,952441","0,940761","0,942989"
"0,931987","0,937119","0,955694","0,952","0,941887","0,944189"
"0,931931","0,937191","0,956117","0,952361","0,942035","0,944389"
"0,933912","0,939256","0,959659","0,956025","0,944839","0,947189"
"0,93535","0,940954","0,96133","0,957573","0,946331","0,94879"
"0,940461","0,946415","0,959449","0,954874","0,947613","0,95039"
"0,940361","0,946516","0,959893","0,955205","0,947725","0,95059"
"0,940311","0,946556","0,959924","0,955167","0,947681","0,95059"
"0,940806","0,947132","0,965227","0,960978","0,950785","0,953591"
"0,939958","0,947094","0,965072","0,960259","0,95","0,953191"
"0,926748","0,935089","0,9659","0,961355","0,943734","0,947189"
"0,919179","0,928887","0,96553","0,960613","0,939439","0,943389"
"0,870445","0,882266","0,948201","0,942569","0,905073","0,909782"
"0,862069","0,876093","0,948698","0,94235","0,900424","0,905981"
"0,920362","0,932629","0,957025","0,948957","0,934441","0,939988"
"0,912107","0,926301","0,957431","0,948902","0,930141","0,936387"
"0,911371","0,926206","0,95793","0,949122","0,929863","0,936387"
"0,916994","0,932046","0,961624","0,952792","0,93455","0,941188"
"0,916849","0,932143","0,96168","0,952706","0,934434","0,941188"
"0,906906","0,924388","0,960531","0,950962","0,928412","0,935987"
"0,906824","0,924388","0,959823","0,950046","0,927932","0,935587"
"0,899605","0,919309","0,959897","0,94956","0,923908","0,932386"
"0,90744","0,926434","0,960233","0,94949","0,927989","0,936387"
"0,900489","0,92176","0,960335","0,94897","0,924094","0,933387"
"0,914722","0,933659","0,964995","0,954567","0,93422","0,942589"
"0,908149","0,929289","0,965083","0,954115","0,930565","0,939788"
"0,922619","0,941462","0,965542","0,954072","0,938082","0,946789"
"0,924988","0,943638","0,965676","0,953963","0,939252","0,94799"
"0,91755","0,938488","0,9657","0,953566","0,935211","0,944789"
"0,910706","0,934477","0,952448","0,934741","0,922567","0,934587"
"0,917371","0,940075","0,962356","0,947624","0,932252","0,943189"
"0,909305","0,934709","0,962382","0,947137","0,927835","0,939788"
"0,909305","0,934709","0,962382","0,947137","0,927835","0,939788"
"0,901593","0,929459","0,965794","0,951533","0,92589","0,938388"
"0,902016","0,929795","0,965806","0,951533","0,926113","0,938588"
"0,815789","0,854558","0,964813","0,953846","0,879433","0,894579"
"0,809199","0,850915","0,964542","0,952859","0,875173","0,891578"
"0,809199","0,850915","0,964542","0,952859","0,875173","0,891578"
"0,80784","0,851057","0,971719","0,961948","0,878184","0,894779"
"0,807332","0,850825","0,97173","0,96191","0,877868","0,894579"
"0,888889","0,924689","0,964152","0,946015","0,916563","0,932987"
"0,880213","0,919779","0,964249","0,945312","0,911602","0,929586"
"0,879688","0,920039","0,964698","0,94555","0,911431","0,929786"
"0,871832","0,915352","0,965049","0,94556","0,907201","0,926785"
"0,870211","0,912862","0,975266","0,961885","0,913754","0,931386"
"0,861538","0,908163","0,975677","0,961889","0,908953","0,928186"
"0,878788","0,922392","0,971199","0,953639","0,914685","0,933987"
"0,878788","0,922392","0,971199","0,953639","0,914685","0,933987"
"0,87002","0,917588","0,971581","0,953603","0,909896","0,930786"
"0,884302","0,928459","0,970036","0,950164","0,916051","0,936387"
"0,874616","0,923414","0,970115","0,949444","0,910495","0,932787"
"0,892356","0,935312","0,973017","0,953863","0,922085","0,941988"
"0,884096","0,930638","0,973008","0,953475","0,917476","0,938788"
"0,882445","0,930276","0,973096","0,95316","0,916441","0,938388"
"0,873497","0,925424","0,973104","0,95268","0,911372","0,934987"
"0,873099","0,925561","0,973157","0,952517","0,911081","0,934987"
"0,855256","0,912871","0,985479","0,974537","0,911009","0,934187"
"0,854814","0,91303","0,985507","0,974448","0,910719","0,934187"
"0,868783","0,92478","0,980701","0,964747","0,914254","0,938388"
"0,868365","0,924894","0,980417","0,964054","0,913711","0,938188"
"0,878237","0,933434","0,973304","0,949375","0,912421","0,938788"
"0,868988","0,929106","0,973668","0,949275","0,907359","0,935787"
"0,86829","0,92887","0,973684","0,949183","0,906936","0,935587"
"0,867851","0,929019","0,974046","0,949575","0,906876","0,935787"
"0,858333","0,924377","0,974367","0,9496","0,901663","0,932587"
"0,86804","0,929882","0,981268","0,96294","0,913031","0,940588"
"0,859532","0,925839","0,981591","0,963148","0,908395","0,937788"
"0,856354","0,923642","0,986203","0,972396","0,910693","0,939188"
"0,846707","0,919124","0,986216","0,972046","0,905058","0,935787"
"0,865484","0,931507","0,98278","0,964286","0,912217","0,941788"
"0,856487","0,927557","0,982806","0,963824","0,906991","0,938788"
"0,855415","0,927415","0,982838","0,96366","0,906317","0,938588"
"0,848556","0,926064","0,974864","0,945502","0,89441","0,931986"
"0,82721","0,913951","0,981578","0,960027","0,888683","0,927786"
"0,826536","0,913714","0,981584","0,959973","0,888272","0,927586"
"0,817552","0,910304","0,981635","0,95935","0,882793","0,924785"
"0,837332","0,92109","0,986322","0,969512","0,898587","0,935387"
"0,836663","0,921246","0,986351","0,969367","0,898139","0,935387"
"0,84297","0,927406","0,982122","0,958478","0,897021","0,936387"
"0,8382","0,925155","0,98003","0,953633","0,892198","0,933387"
"0,828851","0,9217","0,980077","0,952916","0,886564","0,930586"
"0,83625","0,926754","0,975287","0,940928","0,885506","0,930786"
"0,82655","0,922949","0,975309","0,940171","0,879707","0,927786"
"0,824045","0,921966","0,975897","0,941345","0,878798","0,927385"
"0,814304","0,918209","0,975918","0,94058","0,872898","0,924385"
"0,805455","0,911448","0,986563","0,967249","0,878968","0,926785"
"0,795993","0,907768","0,986575","0,966814","0,873127","0,923785"
"0,795122","0,907945","0,986603","0,966642","0,872533","0,923785"
"0,818241","0,924082","0,98037","0,94864","0,878629","0,930586"
"0,808747","0,920639","0,980387","0,947972","0,872843","0,927786"
"0,804209","0,91687","0,986884","0,965544","0,877523","0,929586"
"0,794872","0,91384","0,986915","0,964981","0,871705","0,926985"
"0,795382","0,914109","0,986919","0,964981","0,872011","0,927185"
"0,785071","0,910623","0,987808","0,966719","0,866477","0,924785"
"0,784932","0,910647","0,987812","0,966693","0,866382","0,924785"
"0,784777","0,912743","0,987338","0,964516","0,865412","0,925585"
"0,784777","0,912743","0,987338","0,964516","0,865412","0,925585"
"0,808005","0,924834","0,987801","0,965154","0,879616","0,934787"
"0,798371","0,921449","0,988088","0,965517","0,874025","0,932186"
"0,787713","0,918201","0,987832","0,964077","0,867017","0,929186"
"0,759552","0,904023","0,987647","0,964047","0,849668","0,918384"
"0,749173","0,900889","0,987672","0,963404","0,842889","0,915583"
"0,774503","0,913964","0,987288","0,961702","0,858011","0,925185"
"0,763611","0,910816","0,987317","0,960971","0,850998","0,922384"
"0,774035","0,916407","0,987689","0,961639","0,857698","0,926785"
"0,763547","0,913178","0,987703","0,961027","0,85098","0,923985"
"0,783357","0,922085","0,991401","0,972395","0,8677","0,933387"
"0,772825","0,918829","0,991408","0,971971","0,861033","0,930586"
"0,771841","0,918954","0,991422","0,971818","0,860362","0,930586"
"0,728661","0,900204","0,991287","0,971323","0,832672","0,915583"
"0,727526","0,900357","0,991302","0,971163","0,831873","0,915583"
"0,756116","0,916519","0,989589","0,964083","0,847528","0,926585"
"0,747937","0,915259","0,989907","0,964217","0,842417","0,925385"
"0,747748","0,91528","0,98991","0,964182","0,842283","0,925385"
"0,732739","0,909388","0,989321","0,961988","0,831858","0,920184"
"0,721726","0,906289","0,989603","0,962302","0,82483","0,917584"
"0,720982","0,906227","0,991518","0,969","0,826792","0,918784"
"0,709605","0,902864","0,991521","0,968496","0,81908","0,915783"
"0,694153","0,898608","0,98663","0,949744","0,802079","0,908582"
"0,68192","0,895075","0,986634","0,948852","0,79354","0,905381"
"0,679303","0,895915","0,989402","0,958289","0,795031","0,907582"
"0,679059","0,895941","0,989405","0,958244","0,794849","0,907582"
"0,677837","0,896069","0,989419","0,958019","0,793934","0,907582"
"0,660756","0,892499","0,986764","0,945916","0,77803","0,90218"
"0,649691","0,889484","0,986767","0,945006","0,770005","0,89938"
"0,629139","0,877372","0,990659","0,961755","0,760676","0,892378"
"0,64241","0,889373","0,987369","0,945853","0,765144","0,89918"
"0,639874","0,889614","0,987399","0,945285","0,763158","0,89918"
"0,63162","0,886134","0,990848","0,959763","0,76186","0,89858"
"0,630841","0,885921","0,990848","0,959716","0,761278","0,89838"
"0,61927","0,882663","0,992996","0,968408","0,75545","0,896779"
"0,618196","0,88248","0,992998","0,968331","0,754627","0,896579"
"0,606891","0,880448","0,993283","0,96875","0,746269","0,894579"
"0,603937","0,880437","0,993296","0,968434","0,743938","0,894379"
"0,646604","0,902653","0,993483","0,967825","0,775258","0,912783"
"0,646299","0,902676","0,993484","0,967784","0,775026","0,912783"
"0,631716","0,899882","0,993498","0,966844","0,764151","0,909982"
"0,652716","0,908149","0,99484","0,97344","0,78145","0,917984"
"0,637993","0,905342","0,995107","0,974008","0,77098","0,915383"
"0,565253","0,875758","0,995759","0,977433","0,716279","0,890178"
"0,565253","0,875758","0,995759","0,977433","0,716279","0,890178"
"0,550082","0,872942","0,995768","0,976676","0,703782","0,887177"
"0,612695","0,902388","0,994888","0,970845","0,751269","0,911782"
"0,595922","0,899446","0,994898","0,969834","0,738232","0,908782"
"0,595547","0,89947","0,994899","0,969789","0,737931","0,908782"
"0,579291","0,896512","0,994907","0,968799","0,725044","0,905781"
"0,556459","0,887385","0,99409","0,964006","0,705613","0,897179"
"0,538392","0,883333","0,99409","0,962843","0,690614","0,893179"
"0,537557","0,883387","0,994093","0,962723","0,689895","0,893179"
"0,549575","0,891665","0,996447","0,97651","0,703323","0,90178"
"0,531874","0,888839","0,996454","0,975567","0,688424","0,89878"
"0,5625","0,901943","0,996257","0,973822","0,713099","0,910182"
"0,562059","0,901965","0,996257","0,973776","0,712732","0,910182"
"0,523017","0,890562","0,996229","0,972678","0,680255","0,89958"
"0,51714","0,889387","0,996481","0,97417","0,675624","0,89858"
"0,497608","0,882577","0,997977","0,984848","0,661157","0,893379"
"0,490421","0,881223","0,997977","0,984615","0,654731","0,891978"
"0,47651","0,878505","0,997978","0,984158","0,642119","0,889178"
"0,508264","0,894246","0,998512","0,987952","0,671214","0,903581"
"0,492769","0,891275","0,998512","0,987578","0,657478","0,90058"
"0,452621","0,880317","0,996756","0,971861","0,617607","0,888778"
"0,465235","0,884751","0,998508","0,986985","0,632384","0,894179"
"0,458078","0,883388","0,998508","0,986784","0,625698","0,892779"
"0,467033","0,89378","0,998044","0,981524","0,632911","0,90138"
"0,451648","0,891048","0,998044","0,980907","0,61851","0,89858"
"0,425335","0,878166","0,99851","0,98568","0,594245","0,887177"
"0,403093","0,874185","0,998511","0,984887","0,572056","0,882977"
"0,403093","0,874185","0,998511","0,984887","0,572056","0,882977"
"0,418182","0,889273","0,998301","0,981333","0,586454","0,896179"
"0,410897","0,887905","0,9983","0,98103","0,5792","0,894779"
"0,382159","0,879225","0,998289","0,980226","0,549921","0,886377"
"0,374449","0,877902","0,998289","0,979827","0,541833","0,884977"
"0,386682","0,887532",1,1,"0,557709","0,894979"
"0,361404","0,883582",1,1,"0,530928","0,890778"
"0,360234","0,883394",1,1,"0,529665","0,890578"
"0,322398","0,872932",1,1,"0,487596","0,880176"
"0,321631","0,872959",1,1,"0,486718","0,880176"
"0,349462","0,897869",1,1,"0,517928","0,903181"
"0,349462","0,897869",1,1,"0,517928","0,903181"
"0,32027","0,894372",1,1,"0,485159","0,89938"
"0,171083","0,770536","0,999728","0,995595","0,29199","0,780756"
"0,161585","0,770163","0,999729","0,995305","0,278033","0,779756"
"0,265332","0,877376",1,1,"0,419387","0,882577"
"0,140337","0,766847","0,997835","0,958115","0,244816","0,774155"
"0,135073","0,76594","0,997835","0,956522","0,236718","0,772955"
"0,186199","0,846138",1,1,"0,313943","0,85137"
"0,177827","0,845152",1,1,"0,301957","0,85017"
"0,157505","0,83567",1,1,"0,272146","0,840568"
"0,149364","0,834706",1,1,"0,259908","0,839368"
"0,149184","0,850133",1,1,"0,259635","0,853971"
"0,125146","0,847097",1,1,"0,222453","0,85037"
"0,125146","0,847097",1,1,"0,222453","0,85037"
"0,075358","0,749541",1,1,"0,140154","0,754551"
"0,0652504","0,749237",1,1,"0,122507","0,753551"
"0,0504202","0,748024",1,1,"0,096","0,75135"
"0,0504202","0,748024",1,1,"0,096","0,75135"
"0,0379851","0,764789",1,1,"0,0731901","0,766953"
"0,0216306","0,763523",1,1,"0,0423453","0,764753"
"0,0210697","0,757088",1,1,"0,0412698","0,758352"
"0,0210697","0,757088",1,1,"0,0412698","0,758352"
"0,0106036","0,756719",1,1,"0,0209847","0,757351"
,,,,,
,,,,,
"0,903515751243781","0,889295049751243","0,935084064676617","0,942215686567164","0,922243810945273","0,91732476119403"
