1448381451.028707113,1.7531,70.6674
1448381451.030705773,1.81859,70.5269
1448381451.032693794,1.81859,70.5269
1448381451.034693565,1.81859,70.5269
1448381451.036718041,1.81859,70.5269
1448381451.038715629,1.81859,70.5269
1448381451.040714132,1.81859,70.5269
1448381451.042709712,1.81859,70.5269
1448381451.044764358,1.81859,70.5269
1448381451.046728027,1.88409,70.5269
1448381451.048710995,1.81859,70.5269
1448381451.050715476,1.88409,70.5269
1448381451.052709004,1.88409,70.5269
1448381451.054709870,1.88409,70.5269
1448381451.056709282,1.81859,70.5269
1448381451.058713030,1.81859,70.5269
1448381451.060706308,1.81859,70.5269
1448381451.062738284,1.94958,70.5269
1448381451.064738752,1.88409,70.5269
1448381451.066743486,1.88409,70.5269
1448381451.068714334,1.88409,70.5269
1448381451.070701967,1.94958,70.5269
1448381451.072698101,1.94958,70.409
1448381451.074714297,1.94958,70.409
1448381451.076761427,1.88409,70.409
1448381451.078734326,1.94958,70.409
1448381451.080727219,1.88409,70.409
1448381451.082709142,1.88409,70.409
1448381451.084709022,1.88409,70.409
1448381451.086709082,1.81859,70.409
1448381451.088708838,1.81859,70.409
1448381451.090705906,1.88409,70.409
1448381451.092708170,1.88409,70.409
1448381451.094707034,1.88409,70.409
1448381451.096708448,1.81859,70.409
1448381451.098704375,1.88409,70.409
1448381451.100725184,1.81859,70.409
1448381451.102705063,1.81859,70.409
1448381451.104727287,1.81859,70.409
1448381451.106742064,1.81859,70.409
1448381451.108755351,1.81859,70.409
1448381451.110709444,1.81859,70.409
1448381451.112732175,1.81859,70.409
1448381451.114708375,1.7531,70.2442
1448381451.116707747,1.68761,70.2442
1448381451.118717322,1.7531,70.2442
1448381451.120697386,1.7531,70.2442
1448381451.122702401,1.7531,70.2442
1448381451.124735579,1.81859,70.2442
1448381451.126724167,1.81859,70.2442
1448381451.128720957,1.88409,70.2442
1448381451.130688802,1.88409,70.2442
1448381451.132687642,1.88409,70.2442
1448381451.134685781,1.94958,70.2442
1448381451.136684363,1.94958,70.2442
1448381451.138682770,1.94958,70.2442
1448381451.140680007,1.94958,70.2442
1448381451.142744237,1.94958,70.2442
1448381451.144734127,1.94958,70.2442
1448381451.146746281,1.94958,70.2442
1448381451.148765595,1.88409,70.2442
1448381451.150788748,1.81859,70.2442
1448381451.152770952,1.88409,70.2442
1448381451.154711018,1.88409,70.2442
1448381451.156745847,1.88409,69.9861
1448381451.158740442,1.88409,69.9861
1448381451.160748908,1.88409,69.9861
1448381451.162736303,1.88409,69.9861
1448381451.164712696,1.88409,69.9861
1448381451.166711299,1.81859,69.9861
1448381451.168708316,1.81859,69.9861
1448381451.170722038,1.81859,69.9861
1448381451.172723871,1.7531,69.9861
1448381451.174735782,1.7531,69.9861
1448381451.176734813,1.68761,69.9861
1448381451.178736620,1.7531,69.9861
1448381451.180759492,1.7531,69.9861
1448381451.182747438,1.68761,69.9861
1448381451.184734566,1.68761,69.9861
1448381451.186735488,1.81859,69.9861
1448381451.188743095,1.7531,69.9861
1448381451.190762803,1.81859,69.9861
1448381451.192777423,1.81859,69.9861
1448381451.194721259,1.81859,69.9861
1448381451.196710459,1.88409,69.9861
1448381451.198717257,1.88409,69.8396
1448381451.200723077,1.88409,69.8396
1448381451.202717738,1.81859,69.8396
1448381451.204723718,1.81859,69.8396
1448381451.206714217,1.94958,69.8396
1448381451.208707619,1.88409,69.8396
1448381451.210711708,1.88409,69.8396
1448381451.212711748,1.88409,69.8396
1448381451.214709012,1.94958,69.8396
1448381451.216714471,1.94958,69.8396
1448381451.218711972,1.88409,69.8396
1448381451.220714064,1.88409,69.8396
1448381451.222723602,1.88409,69.8396
1448381451.224712931,1.88409,69.8396
1448381451.226761308,1.88409,69.8396
1448381451.228764144,1.88409,69.8396
1448381451.230797229,1.88409,69.8396
1448381451.232819079,1.88409,69.8396
1448381451.234830017,1.81859,69.8396
1448381451.236818257,1.81859,69.8396
1448381451.238733099,1.7531,69.8396
1448381451.240693161,1.7531,69.8396
1448381451.242691836,1.7531,69.7071
1448381451.244685713,1.7531,69.7071
1448381451.246686931,1.81859,69.7071
1448381451.248684068,1.81859,69.7071
1448381451.250681109,1.81859,69.7071
1448381451.252680568,1.81859,69.7071
1448381451.254680267,1.88409,69.7071
1448381451.256684768,1.81859,69.7071
1448381451.258683271,1.88409,69.7071
1448381451.260681131,1.88409,69.7071
1448381451.262705499,1.94958,69.7071
1448381451.264691263,1.94958,69.7071
1448381451.266691900,1.94958,69.7071
1448381451.268691028,1.94958,69.7071
1448381451.270691366,1.94958,69.7071
1448381451.272754789,1.81859,69.7071
1448381451.274724563,1.88409,69.7071
1448381451.276706194,1.88409,69.4436
1448381451.278706585,1.88409,69.4436
1448381451.280741693,1.81859,69.4436
1448381451.282709949,1.81859,69.4436
1448381451.284707036,1.81859,69.4436
1448381451.286715088,1.81859,69.4436
1448381451.288714958,1.7531,69.4436
1448381451.290706762,1.81859,69.4436
1448381451.292728617,1.7531,69.4436
1448381451.294750271,1.81859,69.4436
1448381451.296743700,1.7531,69.4436
1448381451.298744869,1.81859,69.4436
1448381451.300739672,1.7531,69.4436
1448381451.302755012,1.7531,69.4436
1448381451.304741704,1.81859,69.4436
1448381451.306744046,1.88409,69.4436
1448381451.308745701,1.88409,69.4436
1448381451.310779650,1.7531,69.4436
1448381451.312786844,1.81859,69.4436
1448381451.314743003,1.88409,69.4436
1448381451.316747099,1.88409,69.4436
1448381451.318744392,1.88409,69.3193
1448381451.320735084,1.88409,69.3193
1448381451.322692218,1.94958,69.3193
1448381451.324741788,2.01507,69.3193
1448381451.326746443,2.01507,69.3193
1448381451.328740822,2.01507,69.3193
1448381451.330705088,2.01507,69.3193
1448381451.332728302,1.94958,69.3193
1448381451.334708394,1.94958,69.3193
1448381451.336705501,1.88409,69.3193
1448381451.338703443,1.88409,69.3193
1448381451.340708270,1.88409,69.3193
1448381451.342708381,1.94958,69.3193
1448381451.344707435,1.88409,69.3193
1448381451.346706904,1.81859,69.3193
1448381451.348703600,1.81859,69.3193
1448381451.350760760,1.81859,69.3193
1448381451.352739061,1.81859,69.3193
1448381451.354715855,1.88409,69.3193
1448381451.356711625,1.7531,69.3193
1448381451.358720372,1.7531,69.1806
1448381451.360714923,1.7531,69.1806
1448381451.362717148,1.7531,69.1806
1448381451.364720417,1.68761,69.1806
1448381451.366708388,1.68761,69.1806
1448381451.368706417,1.68761,69.1806
1448381451.370704356,1.7531,69.1806
1448381451.372706200,1.68761,69.1806
1448381451.374707490,1.7531,69.1806
1448381451.376708502,1.7531,69.1806
1448381451.378706631,1.81859,69.1806
1448381451.380706644,1.81859,69.1806
1448381451.382705295,1.88409,69.1806
1448381451.384704944,1.88409,69.1806
1448381451.386705435,2.01507,69.1806
1448381451.388704861,2.01507,69.1806
1448381451.390705282,2.01507,69.1806
1448381451.392743605,2.01507,69.1806
1448381451.394744056,2.01507,69.1806
1448381451.396737378,2.01507,69.1806
1448381451.398723199,2.01507,69.1806
1448381451.400714880,1.94958,69.0429
1448381451.402717209,1.94958,69.0429
1448381451.404707297,1.94958,69.0429
1448381451.406710180,2.01507,69.0429
1448381451.408726948,1.94958,69.0429
1448381451.410702446,1.94958,69.0429
1448381451.412724306,1.94958,69.0429
1448381451.414710614,1.94958,69.0429
1448381451.416701808,1.94958,69.0429
1448381451.418704447,1.88409,69.0429
1448381451.420708533,1.88409,69.0429
1448381451.422704070,1.88409,69.0429
1448381451.424702643,1.88409,69.0429
1448381451.426707030,1.7531,69.0429
1448381451.428704969,1.7531,69.0429
1448381451.430691231,1.7531,69.0429
1448381451.432716401,1.81859,69.0429
1448381451.434774433,1.81859,69.0429
1448381451.436763649,1.81859,69.0429
1448381451.438737155,1.81859,69.0429
1448381451.440723030,1.81859,69.0429
1448381451.442718453,1.88409,68.9188
1448381451.444732942,1.88409,68.9188
1448381451.446691677,1.94958,68.9188
1448381451.448731529,1.88409,68.9188
1448381451.450700368,1.94958,68.9188
1448381451.452709349,1.94958,68.9188
1448381451.454705988,1.94958,68.9188
1448381451.456743530,1.81859,68.9188
1448381451.458705344,1.81859,68.9188
1448381451.460702992,1.81859,68.9188
1448381451.462705340,1.94958,68.9188
1448381451.464701495,1.81859,68.9188
1448381451.466705377,1.81859,68.9188
1448381451.468706894,1.88409,68.9188
1448381451.470707776,1.88409,68.9188
1448381451.472705665,1.88409,68.9188
1448381451.474723545,1.88409,68.9188
1448381451.476795789,1.88409,68.9188
1448381451.478817168,1.88409,68.9188
1448381451.480758827,1.88409,68.9188
1448381451.482750748,1.94958,68.9188
1448381451.484768520,1.88409,68.9188
1448381451.486766347,1.81859,68.6378
1448381451.488752450,1.88409,68.6378
1448381451.490728514,1.88409,68.6378
1448381451.492726058,1.88409,68.6378
1448381451.494752610,1.81859,68.6378
1448381451.496702141,1.81859,68.6378
1448381451.498742883,1.88409,68.6378
1448381451.500739826,1.81859,68.6378
1448381451.502732770,1.88409,68.6378
1448381451.504734284,1.88409,68.6378
1448381451.506734407,1.88409,68.6378
1448381451.508733639,1.94958,68.6378
1448381451.510734000,1.94958,68.6378
1448381451.512738784,1.94958,68.6378
1448381451.514736663,1.94958,68.6378
1448381451.516727479,1.94958,68.6378
1448381451.518722631,1.88409,68.6378
1448381451.520774529,1.88409,68.6378
1448381451.522772274,1.81859,68.6378
1448381451.524738076,1.81859,68.6378
1448381451.526715405,1.81859,68.6378
1448381451.528729617,1.81859,68.5217
1448381451.530730873,1.81859,68.5217
1448381451.532720332,1.7531,68.5217
1448381451.534733085,1.7531,68.5217
1448381451.536804828,1.7531,68.5217
1448381451.538734468,1.88409,68.5217
1448381451.540733891,1.81859,68.5217
1448381451.542733316,1.7531,68.5217
1448381451.544726738,1.81859,68.5217
1448381451.546747628,1.88409,68.5217
1448381451.548725769,1.88409,68.5217
1448381451.550708941,1.81859,68.5217
1448381451.552704053,1.88409,68.5217
1448381451.554703372,1.94958,68.5217
1448381451.556723848,1.88409,68.5217
1448381451.558710364,1.88409,68.5217
1448381451.560743473,1.94958,68.5217
1448381451.562792407,1.94958,68.5217
1448381451.564705894,1.88409,68.5217
1448381451.566722272,1.94958,68.3874
1448381451.568731865,1.94958,68.3874
1448381451.570734369,2.08057,68.3874
1448381451.572746129,2.01507,68.3874
1448381451.574734509,2.01507,68.3874
1448381451.576733688,1.94958,68.3874
1448381451.578735211,1.94958,68.3874
1448381451.580735251,1.94958,68.3874
1448381451.582735993,1.94958,68.3874
1448381451.584734784,1.88409,68.3874
1448381451.586735014,1.88409,68.3874
1448381451.588735161,1.81859,68.3874
1448381451.590735843,1.88409,68.3874
1448381451.592734974,1.81859,68.3874
1448381451.594735415,1.81859,68.3874
1448381451.596734517,1.81859,68.3874
1448381451.598748121,1.81859,68.3874
1448381451.600767425,1.81859,68.3874
1448381451.602760038,1.81859,68.3874
1448381451.604720225,1.88409,68.3874
1448381451.606738727,1.88409,68.3874
1448381451.608721327,1.88409,68.2396
1448381451.610734136,1.88409,68.2396
1448381451.612704588,1.88409,68.2396
1448381451.614704797,1.88409,68.2396
1448381451.616733525,1.88409,68.2396
1448381451.618717799,1.81859,68.2396
1448381451.620729840,1.81859,68.2396
1448381451.622704215,1.88409,68.2396
1448381451.624701747,1.81859,68.2396
1448381451.626709264,1.81859,68.2396
1448381451.628703714,1.88409,68.2396
1448381451.630709090,1.88409,68.2396
1448381451.632708776,1.94958,68.2396
1448381451.634707283,1.94958,68.2396
1448381451.636707233,1.94958,68.2396
1448381451.638700387,1.94958,68.2396
1448381451.640679794,1.94958,68.2396
1448381451.642742012,1.88409,68.2396
1448381451.644773389,1.88409,68.2396
1448381451.646700037,1.88409,68.2396
1448381451.648701472,1.94958,67.9569
1448381451.650721622,1.88409,67.9569
1448381451.652736400,1.88409,67.9569
1448381451.654699610,1.88409,67.9569
1448381451.656833388,1.81859,67.9569
1448381451.658719351,1.81859,67.9569
1448381451.660716138,1.88409,67.9569
1448381451.662698288,1.88409,67.9569
1448381451.664724021,1.88409,67.9569
1448381451.666717493,1.88409,67.9569
1448381451.668716555,1.94958,67.9569
1448381451.670704320,1.94958,67.9569
1448381451.672720694,1.94958,67.9569
1448381451.674708182,1.94958,67.9569
1448381451.676705887,1.94958,67.9569
1448381451.678739079,1.94958,67.9569
1448381451.680712853,1.88409,67.9569
1448381451.682779294,1.88409,67.9569
1448381451.684751638,1.88409,67.9569
1448381451.686732284,1.88409,67.9569
1448381451.688710745,1.88409,67.9569
1448381451.690710552,1.88409,67.8342
1448381451.692718747,1.88409,67.8342
1448381451.694724178,1.88409,67.8342
1448381451.696720032,1.81859,67.8342
1448381451.698734949,1.81859,67.8342
1448381451.700720685,1.81859,67.8342
1448381451.702723229,1.7531,67.8342
1448381451.704703970,1.7531,67.8342
1448381451.706702133,1.81859,67.8342
1448381451.708705036,1.7531,67.8342
1448381451.710727942,1.7531,67.8342
1448381451.712705287,1.81859,67.8342
1448381451.714712092,1.81859,67.8342
1448381451.716707084,1.88409,67.8342
1448381451.718702294,1.88409,67.8342
1448381451.720733555,1.88409,67.8342
1448381451.722716239,1.94958,67.8342
1448381451.724743641,1.94958,67.8342
1448381451.726810406,2.08057,67.8342
1448381451.728758618,2.08057,67.8342
1448381451.730915281,2.01507,67.8342
1448381451.732757837,2.01507,67.7265
1448381451.734741282,2.01507,67.7265
1448381451.736705772,2.01507,67.7265
1448381451.738707987,1.94958,67.7265
1448381451.740707630,1.94958,67.7265
1448381451.742711201,1.88409,67.7265
1448381451.744708074,1.88409,67.7265
1448381451.746706347,1.88409,67.7265
1448381451.748701205,1.88409,67.7265
1448381451.750713804,1.81859,67.7265
1448381451.752709494,1.88409,67.7265
1448381451.754707493,1.88409,67.7265
1448381451.756707319,1.88409,67.7265
1448381451.758708178,1.88409,67.7265
1448381451.760713527,1.81859,67.7265
1448381451.762708312,1.81859,67.7265
1448381451.764713063,1.81859,67.7265
1448381451.766746174,1.88409,67.7265
1448381451.768740211,1.88409,67.7265
1448381451.770724569,1.94958,67.7265
1448381451.772712418,1.88409,67.7265
1448381451.774711797,1.94958,67.556
1448381451.776709131,1.94958,67.556
1448381451.778711486,1.94958,67.556
1448381451.780724392,1.81859,67.556
1448381451.782734886,1.94958,67.556
1448381451.784735070,2.01507,67.556
1448381451.786734696,1.94958,67.556
1448381451.788721095,1.94958,67.556
1448381451.790735518,1.94958,67.556
1448381451.792735371,1.94958,67.556
1448381451.794735832,1.88409,67.556
1448381451.796735067,1.88409,67.556
1448381451.798737770,1.94958,67.556
1448381451.800712492,1.81859,67.556
1448381451.802709395,1.81859,67.556
1448381451.804709185,1.88409,67.556
1448381451.806709462,1.94958,67.556
1448381451.808750261,1.88409,67.556
1448381451.810744331,1.81859,67.556
1448381451.812720414,1.81859,67.556
1448381451.814719098,1.88409,67.556
1448381451.816708691,1.88409,67.4653
1448381451.818710939,1.81859,67.4653
1448381451.820692579,1.81859,67.4653
1448381451.822736978,1.88409,67.4653
1448381451.824712045,1.88409,67.4653
1448381451.826712206,1.88409,67.4653
1448381451.828706249,1.88409,67.4653
1448381451.830704124,1.94958,67.4653
1448381451.832710763,1.94958,67.4653
1448381451.834707485,1.94958,67.4653
1448381451.836711207,1.94958,67.4653
1448381451.838713760,1.94958,67.4653
1448381451.840711047,1.94958,67.4653
1448381451.842705668,2.01507,67.4653
1448381451.844708915,2.01507,67.4653
1448381451.846720244,2.01507,67.4653
1448381451.848727447,2.01507,67.4653
1448381451.850746284,2.01507,67.4653
1448381451.852744159,2.01507,67.4653
1448381451.854713773,1.94958,67.4653
1448381451.856716730,1.81859,67.4653
1448381451.858709801,1.88409,67.1807
1448381451.860710282,1.7531,67.1807
1448381451.862795403,1.81859,67.1807
1448381451.864695364,1.68761,67.1807
1448381451.866725364,1.7531,67.1807
1448381451.868720621,1.68761,67.1807
1448381451.870717375,1.62211,67.1807
1448381451.872719881,1.55662,67.1807
1448381451.874706150,1.68761,67.1807
1448381451.876732456,1.68761,67.1807
1448381451.878709568,1.7531,67.1807
1448381451.880732456,1.68761,67.1807
1448381451.882733288,1.81859,67.1807
1448381451.884733061,1.88409,67.1807
1448381451.886733733,1.94958,67.1807
1448381451.888719106,1.88409,67.1807
1448381451.890733162,2.01507,67.1807
1448381451.892740786,2.08057,67.1807
1448381451.894759992,2.08057,67.1807
1448381451.896708065,2.08057,67.1807
1448381451.898727459,2.08057,67.1807
1448381451.900709238,2.08057,67.0411
1448381451.902704423,2.08057,67.0411
1448381451.904706268,2.08057,67.0411
1448381451.906704096,2.14606,67.0411
1448381451.908705372,2.08057,67.0411
1448381451.910736523,2.08057,67.0411
1448381451.912734986,2.08057,67.0411
1448381451.914712408,2.01507,67.0411
1448381451.916708386,2.01507,67.0411
1448381451.918705533,1.94958,67.0411
1448381451.920705613,1.88409,67.0411
1448381451.922705820,1.88409,67.0411
1448381451.924704284,1.7531,67.0411
1448381451.926705620,1.7531,67.0411
1448381451.928709349,1.68761,67.0411
1448381451.930705126,1.68761,67.0411
1448381451.932771874,1.7531,67.0411
1448381451.934721885,1.68761,67.0411
1448381451.936721383,1.68761,67.0411
1448381451.938711818,1.68761,66.9078
1448381451.940709409,1.81859,66.9078
1448381451.942735755,1.7531,66.9078
1448381451.944705240,1.81859,66.9078
1448381451.946707147,1.88409,66.9078
1448381451.948706446,1.88409,66.9078
1448381451.950709954,1.94958,66.9078
1448381451.952730895,1.88409,66.9078
1448381451.954714491,1.88409,66.9078
1448381451.956707555,1.88409,66.9078
1448381451.958707776,1.88409,66.9078
1448381451.960734667,1.88409,66.9078
1448381451.962733715,1.88409,66.9078
1448381451.964722864,1.88409,66.9078
1448381451.966722463,1.94958,66.9078
1448381451.968728697,2.01507,66.9078
1448381451.970745642,2.08057,66.9078
1448381451.972758869,2.01507,66.9078
1448381451.974761448,2.01507,66.9078
1448381451.976750390,1.94958,66.9078
1448381451.978784747,1.94958,66.9078
1448381451.980828345,1.94958,66.7471
1448381451.982785619,1.88409,66.7471
1448381451.984726206,1.88409,66.7471
1448381451.986709237,1.81859,66.7471
1448381451.988710586,1.81859,66.7471
1448381451.990707603,1.88409,66.7471
1448381451.992708044,1.7531,66.7471
1448381451.994719380,1.7531,66.7471
1448381451.996709922,1.7531,66.7471
1448381451.998708442,1.81859,66.7471
1448381452.000709153,1.81859,66.7471
1448381452.002729322,1.81859,66.7471
1448381452.004718478,1.88409,66.7471
1448381452.006715381,1.88409,66.7471
1448381452.008730968,1.94958,66.7471
1448381452.010720947,1.94958,66.7471
1448381452.012731935,1.88409,66.7471
1448381452.014771502,1.88409,66.7471
1448381452.016764696,1.88409,66.7471
1448381452.018715141,1.94958,66.7471
1448381452.020715884,1.88409,66.7471
1448381452.022718565,1.88409,66.4845
1448381452.024713624,1.88409,66.4845
1448381452.026712665,1.81859,66.4845
1448381452.028709331,1.88409,66.4845
1448381452.030712428,1.88409,66.4845
1448381452.032719448,1.88409,66.4845
1448381452.034714510,1.88409,66.4845
1448381452.036711172,1.88409,66.4845
1448381452.038712629,1.88409,66.4845
1448381452.040722872,1.81859,66.4845
1448381452.042715592,1.7531,66.4845
1448381452.044713798,1.81859,66.4845
1448381452.046712870,1.81859,66.4845
1448381452.048708811,1.81859,66.4845
1448381452.050718756,1.81859,66.4845
1448381452.052714423,1.81859,66.4845
1448381452.054763966,1.81859,66.4845
1448381452.056776003,1.81859,66.4845
1448381452.058746172,1.81859,66.4845
1448381452.060720634,1.88409,66.4845
1448381452.062739794,1.88409,66.4845
1448381452.064718065,1.88409,66.3058
1448381452.066717768,1.88409,66.3058
1448381452.068725466,1.88409,66.3058
1448381452.070713706,1.94958,66.3058
1448381452.072712099,2.01507,66.3058
1448381452.074732722,1.94958,66.3058
1448381452.076734085,1.94958,66.3058
1448381452.078734977,2.01507,66.3058
1448381452.080736133,2.01507,66.3058
1448381452.082737296,1.94958,66.3058
1448381452.084714735,1.94958,66.3058
1448381452.086715089,2.01507,66.3058
1448381452.088717718,1.88409,66.3058
1448381452.090714054,1.94958,66.3058
1448381452.092719292,1.94958,66.3058
1448381452.094719479,1.94958,66.3058
1448381452.096768521,1.88409,66.3058
1448381452.098775717,1.94958,66.3058
1448381452.100774812,1.88409,66.3058
1448381452.102701164,1.88409,66.3058
1448381452.104718791,1.81859,66.1844
1448381452.106712494,1.88409,66.1844
1448381452.108699963,1.81859,66.1844
1448381452.110737730,1.81859,66.1844
1448381452.112700517,1.81859,66.1844
1448381452.114706156,1.81859,66.1844
1448381452.116683997,1.81859,66.1844
1448381452.118709441,1.7531,66.1844
1448381452.120704332,1.7531,66.1844
1448381452.122708699,1.7531,66.1844
1448381452.124740671,1.7531,66.1844
1448381452.126714215,1.7531,66.1844
1448381452.128711686,1.7531,66.1844
1448381452.130707403,1.81859,66.1844
1448381452.132711432,1.88409,66.1844
1448381452.134714416,1.81859,66.1844
1448381452.136724702,1.88409,66.1844
1448381452.138737538,1.94958,66.1844
1448381452.140738086,1.94958,66.1844
1448381452.142725892,1.81859,66.1844
1448381452.144723096,1.81859,66.1844
1448381452.146720169,1.81859,66.0477
1448381452.148706465,1.88409,66.0477
1448381452.150696285,1.88409,66.0477
1448381452.152696255,1.94958,66.0477
1448381452.154692891,1.81859,66.0477
1448381452.156689924,1.81859,66.0477
1448381452.158689912,1.88409,66.0477
1448381452.160714657,1.88409,66.0477
1448381452.162703542,1.94958,66.0477
1448381452.164685655,1.88409,66.0477
1448381452.166684186,1.94958,66.0477
1448381452.168683663,1.94958,66.0477
1448381452.170683436,1.94958,66.0477
1448381452.172683790,1.88409,66.0477
1448381452.174684415,1.88409,66.0477
1448381452.176684748,1.88409,66.0477
1448381452.178718314,1.88409,66.0477
1448381452.180719981,1.7531,66.0477
1448381452.182735892,1.81859,66.0477
1448381452.184702293,1.81859,65.7805
1448381452.186745687,1.81859,65.7805
1448381452.188721449,1.81859,65.7805
1448381452.190733039,1.81859,65.7805
1448381452.192719018,1.81859,65.7805
1448381452.194720162,1.81859,65.7805
1448381452.196716224,1.81859,65.7805
1448381452.198704054,1.81859,65.7805
1448381452.200702514,1.7531,65.7805
1448381452.202702781,1.7531,65.7805
1448381452.204708390,1.7531,65.7805
1448381452.206705952,1.7531,65.7805
1448381452.208702036,1.81859,65.7805
1448381452.210740340,1.68761,65.7805
1448381452.212711755,1.81859,65.7805
1448381452.214716893,1.81859,65.7805
1448381452.216710312,1.81859,65.7805
1448381452.218741910,1.81859,65.7805
1448381452.220739562,1.88409,65.7805
1448381452.222700253,1.88409,65.7805
1448381452.224712093,1.94958,65.6258
1448381452.226683237,1.94958,65.6258
1448381452.228756145,1.94958,65.6258
1448381452.230774130,1.94958,65.6258
1448381452.232717659,1.94958,65.6258
1448381452.234744856,2.01507,65.6258
1448381452.236702551,1.94958,65.6258
1448381452.238699247,1.94958,65.6258
1448381452.240736639,1.88409,65.6258
1448381452.242745762,1.88409,65.6258
1448381452.244721782,1.94958,65.6258
1448381452.246716944,1.94958,65.6258
1448381452.248714930,1.94958,65.6258
1448381452.250716186,1.88409,65.6258
1448381452.252716203,1.94958,65.6258
1448381452.254687819,1.94958,65.6258
1448381452.256744180,1.94958,65.6258
1448381452.258712188,1.81859,65.6258
1448381452.260688645,1.81859,65.478
1448381452.262689807,1.81859,65.478
1448381452.264691111,1.7531,65.478
1448381452.266687324,1.7531,65.478
1448381452.268687541,1.7531,65.478
1448381452.270688173,1.7531,65.478
1448381452.272686513,1.7531,65.478
1448381452.274682983,1.68761,65.478
1448381452.276682918,1.68761,65.478
1448381452.278682873,1.68761,65.478
1448381452.280681456,1.7531,65.478
1448381452.282685213,1.81859,65.478
1448381452.284682354,1.81859,65.478
1448381452.286682392,1.81859,65.478
1448381452.288682917,1.81859,65.478
1448381452.290698013,1.81859,65.478
1448381452.292712885,1.81859,65.478
1448381452.294753160,1.81859,65.478
1448381452.296733660,1.7531,65.3667
1448381452.298732970,1.81859,65.3667
1448381452.300709058,1.81859,65.3667
1448381452.302727166,1.88409,65.3667
1448381452.304711136,1.88409,65.3667
1448381452.306708056,1.88409,65.3667
1448381452.308710020,1.94958,65.3667
1448381452.310710465,1.94958,65.3667
1448381452.312707127,2.01507,65.3667
1448381452.314726177,2.01507,65.3667
1448381452.316711681,1.94958,65.3667
1448381452.318720033,1.94958,65.3667
1448381452.320718283,2.01507,65.3667
1448381452.322708821,1.94958,65.3667
1448381452.324758150,1.88409,65.3667
1448381452.326726779,1.88409,65.3667
1448381452.328747806,1.81859,65.3667
1448381452.330747831,1.81859,65.3667
1448381452.332761524,1.81859,65.3667
1448381452.334728289,1.7531,65.3667
1448381452.336736033,1.68761,65.2016
1448381452.338732983,1.68761,65.2016
1448381452.340721587,1.68761,65.2016
1448381452.342750139,1.68761,65.2016
1448381452.344714207,1.7531,65.2016
1448381452.346710456,1.81859,65.2016
1448381452.348710249,1.7531,65.2016
1448381452.350710132,1.81859,65.2016
1448381452.352709230,1.88409,65.2016
1448381452.354708625,1.88409,65.2016
1448381452.356708491,1.88409,65.2016
1448381452.358709497,1.81859,65.2016
1448381452.360714418,1.81859,65.2016
1448381452.362711198,1.81859,65.2016
1448381452.364709491,1.7531,65.2016
1448381452.366709531,1.81859,65.2016
1448381452.368709801,1.81859,65.2016
1448381452.370736616,1.81859,65.2016
1448381452.372746769,1.81859,65.2016
1448381452.374737030,1.81859,65.2016
1448381452.376713513,1.81859,65.2016
1448381452.378710319,1.7531,65.2016
1448381452.380717740,1.81859,64.9328
1448381452.382714212,1.81859,64.9328
1448381452.384684289,1.7531,64.9328
1448381452.386715465,1.88409,64.9328
1448381452.388703484,1.81859,64.9328
1448381452.390683673,1.7531,64.9328
1448381452.392707106,1.81859,64.9328
1448381452.394711015,1.81859,64.9328
1448381452.396708055,1.81859,64.9328
1448381452.398710377,1.7531,64.9328
1448381452.400734348,1.81859,64.9328
1448381452.402735217,1.81859,64.9328
1448381452.404734071,1.81859,64.9328
1448381452.406736393,1.88409,64.9328
1448381452.408721542,1.94958,64.9328
1448381452.410721382,1.81859,64.9328
1448381452.412769197,1.94958,64.9328
1448381452.414769358,1.94958,64.9328
1448381452.416761533,2.01507,64.9328
1448381452.418725568,1.88409,64.9328
1448381452.420721767,1.88409,64.9328
1448381452.422706362,1.81859,64.8091
1448381452.424709298,1.81859,64.8091
1448381452.426695898,1.88409,64.8091
1448381452.428713642,1.88409,64.8091
1448381452.430711751,1.88409,64.8091
1448381452.432709780,1.88409,64.8091
1448381452.434709903,1.81859,64.8091
1448381452.436694243,1.81859,64.8091
1448381452.438711988,1.81859,64.8091
1448381452.440710909,1.81859,64.8091
1448381452.442710769,1.7531,64.8091
1448381452.444712259,1.81859,64.8091
1448381452.446712884,1.7531,64.8091
1448381452.448714334,1.68761,64.8091
1448381452.450713098,1.68761,64.8091
1448381452.452710659,1.68761,64.8091
1448381452.454726421,1.62211,64.8091
1448381452.456743393,1.62211,64.8091
1448381452.458845845,1.62211,64.8091
1448381452.460715022,1.68761,64.8091
1448381452.462712042,1.68761,64.8091
1448381452.464692476,1.7531,64.6687
1448381452.466714485,1.68761,64.6687
1448381452.468693409,1.81859,64.6687
1448381452.470713442,1.81859,64.6687
1448381452.472712958,1.88409,64.6687
1448381452.474711952,1.94958,64.6687
1448381452.476718835,2.01507,64.6687
1448381452.478768137,1.94958,64.6687
1448381452.480783488,1.94958,64.6687
1448381452.482802762,1.88409,64.6687
1448381452.484717318,1.94958,64.6687
1448381452.486717038,1.81859,64.6687
1448381452.488711154,1.88409,64.6687
1448381452.490712223,1.88409,64.6687
1448381452.492713202,1.88409,64.6687
1448381452.494712157,1.88409,64.6687
1448381452.496733769,1.81859,64.6687
1448381452.498736258,1.81859,64.6687
1448381452.500740040,1.81859,64.6687
1448381452.502707650,1.7531,64.6687
1448381452.504745235,1.81859,64.5548
1448381452.506707166,1.81859,64.5548
