1448381611.990608957,1.68761,69.4162
1448381611.992660759,1.7531,69.4162
1448381611.994611346,1.7531,69.4162
1448381611.996602089,1.81859,69.4162
1448381611.998598364,1.81859,69.4162
1448381612.000596911,1.81859,69.4162
1448381612.002625368,1.81859,69.4162
1448381612.004609366,1.81859,69.4162
1448381612.006595073,1.81859,69.4162
1448381612.008594819,1.88409,69.4162
1448381612.010592040,1.81859,69.4162
1448381612.012635959,1.88409,69.4162
1448381612.014640899,1.88409,69.4162
1448381612.016597296,1.94958,69.4162
1448381612.018637100,2.01507,69.4162
1448381612.020577589,2.01507,69.2895
1448381612.022627604,1.94958,69.2895
1448381612.024588413,1.88409,69.2895
1448381612.026616248,1.88409,69.2895
1448381612.028595231,1.88409,69.2895
1448381612.030596287,1.81859,69.2895
1448381612.032611261,1.88409,69.2895
1448381612.034609326,1.81859,69.2895
1448381612.036596661,1.81859,69.2895
1448381612.038591950,1.88409,69.2895
1448381612.040621247,1.88409,69.2895
1448381612.042628857,1.7531,69.2895
1448381612.044626465,1.81859,69.2895
1448381612.046593882,1.81859,69.2895
1448381612.048589308,1.81859,69.2895
1448381612.050635339,1.7531,69.2895
1448381612.052650360,1.7531,69.2895
1448381612.054642205,1.7531,69.2895
1448381612.056634390,1.7531,69.2895
1448381612.058630946,1.68761,69.2895
1448381612.060618899,1.7531,69.2895
1448381612.062573647,1.68761,69.2895
1448381612.064602538,1.7531,69.1788
1448381612.066609367,1.68761,69.1788
1448381612.068699034,1.7531,69.1788
1448381612.070642526,1.7531,69.1788
1448381612.072597818,1.81859,69.1788
1448381612.074615988,1.88409,69.1788
1448381612.076604291,1.94958,69.1788
1448381612.078591287,1.94958,69.1788
1448381612.080591333,2.01507,69.1788
1448381612.082584952,2.01507,69.1788
1448381612.084532661,2.01507,69.1788
1448381612.086569188,1.94958,69.1788
1448381612.088590241,2.01507,69.1788
1448381612.090604677,1.88409,69.1788
1448381612.092606736,1.94958,69.1788
1448381612.094597287,1.94958,69.1788
1448381612.096628765,1.94958,69.1788
1448381612.098652245,1.88409,69.1788
1448381612.100612752,1.94958,69.1788
1448381612.102644839,1.88409,69.0354
1448381612.104607113,1.81859,69.0354
1448381612.106615121,1.88409,69.0354
1448381612.108630907,1.94958,69.0354
1448381612.110638524,1.88409,69.0354
1448381612.112609960,1.88409,69.0354
1448381612.114640168,1.81859,69.0354
1448381612.116627052,1.88409,69.0354
1448381612.118599586,1.81859,69.0354
1448381612.120591922,1.7531,69.0354
1448381612.122618984,1.81859,69.0354
1448381612.124589591,1.88409,69.0354
1448381612.126606716,1.7531,69.0354
1448381612.128607097,1.7531,69.0354
1448381612.130590346,1.7531,69.0354
1448381612.132616827,1.81859,69.0354
1448381612.134648375,1.81859,69.0354
1448381612.136630931,1.88409,69.0354
1448381612.138631937,1.88409,69.0354
1448381612.140655345,1.88409,69.0354
1448381612.142612944,1.88409,69.0354
1448381612.144617010,1.88409,68.7755
1448381612.146572877,1.81859,68.7755
1448381612.148593109,1.81859,68.7755
1448381612.150592364,1.81859,68.7755
1448381612.152607039,1.81859,68.7755
1448381612.154594499,1.7531,68.7755
1448381612.156607850,1.81859,68.7755
1448381612.158614235,1.81859,68.7755
1448381612.160589699,1.81859,68.7755
1448381612.162577778,1.81859,68.7755
1448381612.164606577,1.81859,68.7755
1448381612.166629496,1.88409,68.7755
1448381612.168622206,1.88409,68.7755
1448381612.170600921,2.01507,68.7755
1448381612.172601833,1.88409,68.7755
1448381612.174612300,1.88409,68.7755
1448381612.176601466,2.01507,68.7755
1448381612.178594984,1.94958,68.7755
1448381612.180621611,1.88409,68.7755
1448381612.182657426,1.81859,68.7755
1448381612.184602163,1.88409,68.7755
1448381612.186619572,1.94958,68.6086
1448381612.188592485,1.88409,68.6086
1448381612.190590176,1.81859,68.6086
1448381612.192580156,1.88409,68.6086
1448381612.194582320,1.94958,68.6086
1448381612.196566585,1.88409,68.6086
1448381612.198567517,1.94958,68.6086
1448381612.200566419,1.94958,68.6086
1448381612.202566333,1.94958,68.6086
1448381612.204566284,1.94958,68.6086
1448381612.206576316,1.94958,68.6086
1448381612.208568642,1.88409,68.6086
1448381612.210566619,1.88409,68.6086
1448381612.212566613,1.81859,68.6086
1448381612.214565731,1.81859,68.6086
1448381612.216617524,1.81859,68.6086
1448381612.218708142,1.7531,68.6086
1448381612.220596250,1.7531,68.6086
1448381612.222603118,1.7531,68.4915
1448381612.224604612,1.7531,68.4915
1448381612.226600226,1.7531,68.4915
1448381612.228618810,1.68761,68.4915
1448381612.230694992,1.81859,68.4915
1448381612.232675572,1.81859,68.4915
1448381612.234601464,1.81859,68.4915
1448381612.236590967,1.81859,68.4915
1448381612.238583724,1.88409,68.4915
1448381612.240598571,1.88409,68.4915
1448381612.242579811,1.81859,68.4915
1448381612.244618503,1.88409,68.4915
1448381612.246599901,1.88409,68.4915
1448381612.248593012,1.94958,68.4915
1448381612.250592942,1.94958,68.4915
1448381612.252603007,2.01507,68.4915
1448381612.254613749,2.01507,68.4915
1448381612.256630243,2.01507,68.4915
1448381612.258631619,2.01507,68.4915
1448381612.260599400,2.01507,68.4915
1448381612.262599517,2.01507,68.4915
1448381612.264604939,2.01507,68.377
1448381612.266596356,1.88409,68.377
1448381612.268602955,1.94958,68.377
1448381612.270601027,1.94958,68.377
1448381612.272601909,1.94958,68.377
1448381612.274631887,1.88409,68.377
1448381612.276640520,1.81859,68.377
1448381612.278639191,1.81859,68.377
1448381612.280599594,1.88409,68.377
1448381612.282606951,1.81859,68.377
1448381612.284643918,1.7531,68.377
1448381612.286605768,1.68761,68.377
1448381612.288617528,1.7531,68.377
1448381612.290610486,1.81859,68.377
1448381612.292639715,1.81859,68.377
1448381612.294607543,1.88409,68.377
1448381612.296627418,1.88409,68.377
1448381612.298629679,1.88409,68.377
1448381612.300686829,1.94958,68.377
1448381612.302614427,1.88409,68.377
1448381612.304618590,1.81859,68.0939
1448381612.306619583,1.88409,68.0939
1448381612.308629621,1.88409,68.0939
1448381612.310602669,1.94958,68.0939
1448381612.312597450,1.88409,68.0939
1448381612.314600115,1.88409,68.0939
1448381612.316590464,1.88409,68.0939
1448381612.318586900,1.94958,68.0939
1448381612.320589994,1.94958,68.0939
1448381612.322603270,1.88409,68.0939
1448381612.324607062,1.88409,68.0939
1448381612.326593525,1.88409,68.0939
1448381612.328596318,1.88409,68.0939
1448381612.330591340,1.88409,68.0939
1448381612.332593652,1.94958,68.0939
1448381612.334946803,1.88409,68.0939
1448381612.336602068,1.88409,68.0939
1448381612.338646338,1.88409,68.0939
1448381612.340655406,1.88409,68.0939
1448381612.342601468,1.81859,68.0939
1448381612.344624255,1.7531,68.0939
1448381612.346601382,1.81859,67.95
1448381612.348603522,1.81859,67.95
1448381612.350587544,1.81859,67.95
1448381612.352584960,1.88409,67.95
1448381612.354597929,1.88409,67.95
1448381612.356622451,1.94958,67.95
1448381612.358634495,1.94958,67.95
1448381612.360667363,1.94958,67.95
1448381612.362604381,1.94958,67.95
1448381612.364599095,1.94958,67.95
1448381612.366603482,1.94958,67.95
1448381612.368660949,1.94958,67.95
1448381612.370613745,1.94958,67.95
1448381612.372601731,1.94958,67.95
1448381612.374614791,1.88409,67.95
1448381612.376605507,1.94958,67.95
1448381612.378603088,1.94958,67.95
1448381612.380654064,1.88409,67.95
1448381612.382656409,1.88409,67.95
1448381612.384659860,1.88409,67.95
1448381612.386606341,1.81859,67.95
1448381612.388590105,1.7531,67.8136
1448381612.390633317,1.81859,67.8136
1448381612.392602823,1.81859,67.8136
1448381612.394607789,1.7531,67.8136
1448381612.396599694,1.7531,67.8136
1448381612.398603616,1.7531,67.8136
1448381612.400603951,1.7531,67.8136
1448381612.402599581,1.7531,67.8136
1448381612.404597179,1.7531,67.8136
1448381612.406612246,1.7531,67.8136
1448381612.408598305,1.81859,67.8136
1448381612.410608668,1.81859,67.8136
1448381612.412614575,1.88409,67.8136
1448381612.414602334,1.94958,67.8136
1448381612.416604342,1.94958,67.8136
1448381612.418633615,2.01507,67.8136
1448381612.420644593,2.01507,67.8136
1448381612.422673088,2.01507,67.8136
1448381612.424605752,2.01507,67.8136
1448381612.426635944,2.01507,67.8136
1448381612.428611502,1.94958,67.6753
1448381612.430610814,2.01507,67.6753
1448381612.432601870,2.01507,67.6753
1448381612.434616904,1.94958,67.6753
1448381612.436607837,1.94958,67.6753
1448381612.438617796,1.94958,67.6753
1448381612.440601660,1.94958,67.6753
1448381612.442670423,1.88409,67.6753
1448381612.444618877,1.88409,67.6753
1448381612.446608235,1.81859,67.6753
1448381612.448618706,1.88409,67.6753
1448381612.450617767,1.81859,67.6753
1448381612.452626306,1.88409,67.6753
1448381612.454597103,1.81859,67.6753
1448381612.456594110,1.88409,67.6753
1448381612.458597723,1.81859,67.6753
1448381612.460593362,1.81859,67.6753
1448381612.462654580,1.88409,67.6753
1448381612.464671282,1.88409,67.6753
1448381612.466625852,1.81859,67.6753
1448381612.468610414,1.81859,67.6753
1448381612.470630653,1.88409,67.5305
1448381612.472602673,1.88409,67.5305
1448381612.474662114,1.88409,67.5305
1448381612.476623781,1.94958,67.5305
1448381612.478617787,1.94958,67.5305
1448381612.480607497,1.94958,67.5305
1448381612.482602383,1.94958,67.5305
1448381612.484628772,1.94958,67.5305
1448381612.486620801,1.94958,67.5305
1448381612.488620611,1.94958,67.5305
1448381612.490606028,1.88409,67.5305
1448381612.492597866,1.88409,67.5305
1448381612.494596386,1.88409,67.5305
1448381612.496604812,1.88409,67.5305
1448381612.498612835,1.88409,67.5305
1448381612.500616707,1.88409,67.5305
1448381612.502639217,1.88409,67.5305
1448381612.504639661,1.81859,67.5305
1448381612.506649899,1.81859,67.5305
1448381612.508622697,1.81859,67.5305
1448381612.510707590,1.88409,67.5305
1448381612.512633877,1.88409,67.2752
1448381612.514575425,1.88409,67.2752
1448381612.516593737,1.88409,67.2752
1448381612.518707584,1.88409,67.2752
1448381612.520609254,1.88409,67.2752
1448381612.522608928,1.88409,67.2752
1448381612.524607819,1.88409,67.2752
1448381612.526596403,1.88409,67.2752
1448381612.528616656,1.94958,67.2752
1448381612.530598612,1.94958,67.2752
1448381612.532595174,1.94958,67.2752
1448381612.534632195,2.01507,67.2752
1448381612.536598408,1.94958,67.2752
1448381612.538601011,2.08057,67.2752
1448381612.540601105,2.08057,67.2752
1448381612.542611194,1.94958,67.2752
1448381612.544626663,2.01507,67.2752
1448381612.546638032,1.94958,67.2752
1448381612.548635753,1.94958,67.2752
1448381612.550604366,1.88409,67.2752
1448381612.552609146,1.88409,67.2752
1448381612.554608812,1.81859,67.1769
1448381612.556616144,1.7531,67.1769
1448381612.558765725,1.68761,67.1769
1448381612.560604005,1.68761,67.1769
1448381612.562599752,1.62211,67.1769
1448381612.564594981,1.62211,67.1769
1448381612.566625218,1.62211,67.1769
1448381612.568619082,1.68761,67.1769
1448381612.570634330,1.68761,67.1769
1448381612.572601272,1.7531,67.1769
1448381612.574661322,1.7531,67.1769
1448381612.576588204,1.81859,67.1769
1448381612.578598780,1.81859,67.1769
1448381612.580614005,1.94958,67.1769
1448381612.582597123,2.01507,67.1769
1448381612.584586170,2.01507,67.1769
1448381612.586640428,2.01507,67.1769
1448381612.588640321,2.01507,67.1769
1448381612.590645440,2.08057,67.1769
1448381612.592610387,2.08057,67.0232
1448381612.594636015,2.08057,67.0232
1448381612.596625765,2.08057,67.0232
1448381612.598601088,2.08057,67.0232
1448381612.600585533,2.08057,67.0232
1448381612.602599606,2.08057,67.0232
1448381612.604592971,2.01507,67.0232
1448381612.606594047,2.01507,67.0232
1448381612.608590425,2.08057,67.0232
1448381612.610589106,1.94958,67.0232
1448381612.612615299,1.88409,67.0232
1448381612.614602032,1.88409,67.0232
1448381612.616620026,1.88409,67.0232
1448381612.618630216,1.81859,67.0232
1448381612.620593600,1.7531,67.0232
1448381612.622716786,1.68761,67.0232
1448381612.624649800,1.62211,67.0232
1448381612.626665109,1.68761,67.0232
1448381612.628654251,1.68761,67.0232
1448381612.630667781,1.68761,67.0232
1448381612.632626458,1.7531,67.0232
1448381612.634621039,1.7531,66.8965
1448381612.636622385,1.7531,66.8965
1448381612.638593243,1.81859,66.8965
1448381612.640598224,1.88409,66.8965
1448381612.642608023,1.88409,66.8965
1448381612.644585537,1.88409,66.8965
1448381612.646582066,1.88409,66.8965
1448381612.648571512,1.88409,66.8965
1448381612.650604007,1.94958,66.8965
1448381612.652614979,1.88409,66.8965
1448381612.654601386,1.88409,66.8965
1448381612.656594098,1.94958,66.8965
1448381612.658583175,1.88409,66.8965
1448381612.660657786,2.01507,66.8965
1448381612.662598084,2.01507,66.8965
1448381612.664613316,1.94958,66.8965
1448381612.666613610,1.94958,66.8965
1448381612.668629425,2.01507,66.8965
1448381612.670634855,1.94958,66.8965
1448381612.672637240,1.94958,66.8965
1448381612.674627171,1.88409,66.8965
1448381612.676623763,1.88409,66.7641
1448381612.678640641,1.81859,66.7641
1448381612.680620883,1.7531,66.7641
1448381612.682612023,1.7531,66.7641
1448381612.684607820,1.7531,66.7641
1448381612.686620399,1.7531,66.7641
1448381612.688578737,1.7531,66.7641
1448381612.690592887,1.7531,66.7641
1448381612.692622621,1.81859,66.7641
1448381612.694623954,1.81859,66.7641
1448381612.696622161,1.81859,66.7641
1448381612.698626882,1.88409,66.7641
1448381612.700589426,1.88409,66.7641
1448381612.702639025,1.88409,66.7641
1448381612.704600127,1.88409,66.7641
1448381612.706614817,1.94958,66.7641
1448381612.708652576,1.94958,66.7641
1448381612.710644561,1.94958,66.7641
1448381612.712609705,1.94958,66.7641
1448381612.714629884,1.88409,66.7641
1448381612.716613885,1.94958,66.7641
1448381612.718599723,1.94958,66.4589
1448381612.720613317,1.81859,66.4589
1448381612.722593746,1.81859,66.4589
1448381612.724577493,1.88409,66.4589
1448381612.726599309,1.88409,66.4589
1448381612.728593970,1.88409,66.4589
1448381612.730592550,1.81859,66.4589
1448381612.732606893,1.81859,66.4589
1448381612.734643356,1.81859,66.4589
1448381612.736596376,1.81859,66.4589
1448381612.738591292,1.7531,66.4589
1448381612.740595664,1.88409,66.4589
1448381612.742596526,1.7531,66.4589
1448381612.744608734,1.81859,66.4589
1448381612.746603358,1.81859,66.4589
1448381612.748585067,1.81859,66.4589
1448381612.750658634,1.7531,66.4589
1448381612.752644151,1.81859,66.4589
1448381612.754640477,1.88409,66.4589
1448381612.756596787,1.88409,66.4589
1448381612.758633037,1.81859,66.3265
1448381612.760626261,1.94958,66.3265
1448381612.762610201,1.94958,66.3265
1448381612.764693981,2.01507,66.3265
1448381612.766665630,1.94958,66.3265
1448381612.768599083,2.01507,66.3265
1448381612.770592217,1.94958,66.3265
1448381612.772607422,2.01507,66.3265
1448381612.774568048,2.01507,66.3265
1448381612.776600162,2.01507,66.3265
1448381612.778624414,2.01507,66.3265
1448381612.780639164,1.94958,66.3265
1448381612.782590093,1.94958,66.3265
1448381612.784619577,1.94958,66.3265
1448381612.786598686,1.94958,66.3265
1448381612.788597513,1.88409,66.3265
1448381612.790668768,1.88409,66.3265
1448381612.792633939,1.94958,66.3265
1448381612.794631158,1.94958,66.3265
1448381612.796619958,1.88409,66.3265
1448381612.798617256,1.88409,66.3265
1448381612.800637063,1.81859,66.1965
1448381612.802831876,1.88409,66.1965
1448381612.804643991,1.7531,66.1965
1448381612.806627798,1.7531,66.1965
1448381612.808640202,1.7531,66.1965
1448381612.810628098,1.68761,66.1965
1448381612.812627771,1.7531,66.1965
1448381612.814622647,1.7531,66.1965
1448381612.816628569,1.7531,66.1965
1448381612.818641139,1.81859,66.1965
1448381612.820594193,1.81859,66.1965
1448381612.822594840,1.7531,66.1965
1448381612.824624868,1.81859,66.1965
1448381612.826644029,1.81859,66.1965
1448381612.828625655,1.81859,66.1965
1448381612.830610069,1.88409,66.1965
1448381612.832637211,1.88409,66.1965
1448381612.834669504,1.88409,66.1965
1448381612.836663300,1.88409,66.1965
1448381612.838625632,1.88409,66.1965
1448381612.840611233,1.88409,66.1965
1448381612.842572636,1.88409,66.018
1448381612.844594782,1.88409,66.018
1448381612.846598965,1.88409,66.018
1448381612.848596071,1.94958,66.018
1448381612.850603802,1.88409,66.018
1448381612.852650248,1.94958,66.018
1448381612.854579065,1.94958,66.018
1448381612.856628963,1.94958,66.018
1448381612.858590196,1.94958,66.018
1448381612.860606368,1.94958,66.018
1448381612.862612776,1.88409,66.018
1448381612.864603382,1.94958,66.018
1448381612.866602333,1.88409,66.018
1448381612.868618095,1.88409,66.018
1448381612.870598614,1.81859,66.018
1448381612.872648209,1.81859,66.018
1448381612.874649386,1.7531,66.018
1448381612.876644452,1.7531,66.018
1448381612.878615695,1.81859,66.018
1448381612.880655363,1.81859,65.7584
1448381612.882607902,1.81859,65.7584
1448381612.884684877,1.81859,65.7584
1448381612.886599113,1.7531,65.7584
1448381612.888593550,1.81859,65.7584
1448381612.890595064,1.7531,65.7584
1448381612.892595989,1.81859,65.7584
1448381612.894623930,1.81859,65.7584
1448381612.896595004,1.81859,65.7584
1448381612.898595912,1.81859,65.7584
1448381612.900578762,1.7531,65.7584
1448381612.902635519,1.7531,65.7584
1448381612.904599016,1.7531,65.7584
1448381612.906634203,1.81859,65.7584
1448381612.908642398,1.81859,65.7584
1448381612.910652300,1.81859,65.7584
1448381612.912611739,1.94958,65.7584
1448381612.914631348,1.88409,65.7584
1448381612.916730535,1.94958,65.7584
1448381612.918605825,1.94958,65.7584
1448381612.920604189,1.88409,65.6259
1448381612.922571944,1.94958,65.6259
1448381612.924598265,1.94958,65.6259
1448381612.926593244,1.94958,65.6259
1448381612.928593377,1.88409,65.6259
1448381612.930594046,1.88409,65.6259
1448381612.932593264,1.94958,65.6259
1448381612.934618662,1.88409,65.6259
1448381612.936629844,1.81859,65.6259
1448381612.938602351,1.88409,65.6259
1448381612.940593927,1.88409,65.6259
1448381612.942571662,1.88409,65.6259
1448381612.944599278,1.88409,65.6259
1448381612.946594888,1.88409,65.6259
1448381612.948594895,1.88409,65.6259
1448381612.950606902,1.88409,65.6259
1448381612.952612952,1.88409,65.6259
1448381612.954643231,1.81859,65.6259
1448381612.956675017,1.81859,65.6259
1448381612.958663828,1.81859,65.6259
1448381612.960640695,1.81859,65.6259
1448381612.962732220,1.7531,65.4957
1448381612.964620530,1.7531,65.4957
1448381612.966616272,1.7531,65.4957
1448381612.968616517,1.68761,65.4957
1448381612.970598901,1.7531,65.4957
1448381612.972592998,1.7531,65.4957
1448381612.974609769,1.7531,65.4957
1448381612.976590121,1.81859,65.4957
1448381612.978588020,1.7531,65.4957
1448381612.980589604,1.7531,65.4957
1448381612.982575397,1.7531,65.4957
1448381612.984604060,1.7531,65.4957
1448381612.986601126,1.81859,65.4957
1448381612.988600732,1.68761,65.4957
1448381612.990610722,1.7531,65.4957
1448381612.992641451,1.81859,65.4957
1448381612.994621690,1.7531,65.4957
1448381612.996635127,1.81859,65.4957
1448381612.998621446,1.81859,65.4957
1448381613.000593668,1.94958,65.4957
1448381613.002607546,1.88409,65.4957
1448381613.004603335,1.94958,65.3656
1448381613.006597108,1.88409,65.3656
1448381613.008590903,1.94958,65.3656
1448381613.010610054,1.94958,65.3656
1448381613.012606977,1.94958,65.3656
1448381613.014603710,1.94958,65.3656
1448381613.016602821,1.88409,65.3656
1448381613.018636842,1.94958,65.3656
1448381613.020621931,1.88409,65.3656
1448381613.022615543,1.81859,65.3656
1448381613.024611935,1.81859,65.3656
1448381613.026664027,1.81859,65.3656
1448381613.028647697,1.7531,65.3656
1448381613.030604829,1.7531,65.3656
1448381613.032589912,1.7531,65.3656
1448381613.034651213,1.7531,65.3656
1448381613.036750164,1.7531,65.3656
1448381613.038642816,1.81859,65.3656
1448381613.040598008,1.81859,65.3656
1448381613.042603029,1.7531,65.3656
1448381613.044599411,1.81859,65.1933
1448381613.046598639,1.81859,65.1933
1448381613.048597216,1.88409,65.1933
1448381613.050617505,1.81859,65.1933
1448381613.052615214,1.81859,65.1933
1448381613.054596625,1.81859,65.1933
1448381613.056594657,1.81859,65.1933
1448381613.058594166,1.81859,65.1933
1448381613.060592967,1.81859,65.1933
1448381613.062586836,1.81859,65.1933
1448381613.064611439,1.81859,65.1933
1448381613.066599321,1.81859,65.1933
1448381613.068596321,1.81859,65.1933
1448381613.070592746,1.7531,65.1933
1448381613.072643251,1.81859,65.1933
1448381613.074657403,1.7531,65.1933
1448381613.076660564,1.81859,65.1933
1448381613.078655088,1.88409,65.1933
1448381613.080660694,1.81859,65.1933
1448381613.082592092,1.7531,65.1933
1448381613.084610033,1.81859,64.9292
1448381613.086607093,1.81859,64.9292
1448381613.088593275,1.81859,64.9292
1448381613.090689002,1.81859,64.9292
1448381613.092608656,1.81859,64.9292
1448381613.094622190,1.88409,64.9292
1448381613.096592567,1.88409,64.9292
1448381613.098591633,1.88409,64.9292
1448381613.100600934,1.88409,64.9292
1448381613.102623209,1.88409,64.9292
1448381613.104604184,1.81859,64.9292
1448381613.106621592,1.94958,64.9292
1448381613.108593018,1.94958,64.9292
1448381613.110585283,1.88409,64.9292
1448381613.112627475,1.88409,64.9292
1448381613.114608560,1.88409,64.9292
1448381613.116613334,1.88409,64.9292
1448381613.118644609,1.88409,64.9292
1448381613.120612028,1.81859,64.9292
1448381613.122602826,1.81859,64.9292
1448381613.124575660,1.81859,64.8065
1448381613.126592088,1.88409,64.8065
1448381613.128580656,1.81859,64.8065
1448381613.130586158,1.7531,64.8065
1448381613.132585450,1.81859,64.8065
1448381613.134618447,1.81859,64.8065
1448381613.136607770,1.81859,64.8065
1448381613.138639447,1.7531,64.8065
1448381613.140597700,1.7531,64.8065
1448381613.142579778,1.7531,64.8065
1448381613.144593109,1.68761,64.8065
1448381613.146548471,1.68761,64.8065
1448381613.148595344,1.62211,64.8065
1448381613.150639406,1.62211,64.8065
1448381613.152570047,1.68761,64.8065
1448381613.154665035,1.68761,64.8065
1448381613.156630563,1.81859,64.8065
1448381613.158647276,1.7531,64.8065
1448381613.160600907,1.81859,64.8065
1448381613.162679779,1.81859,64.6775
1448381613.164634550,1.88409,64.6775
1448381613.166665220,1.88409,64.6775
1448381613.168636445,1.88409,64.6775
1448381613.170637364,1.88409,64.6775
1448381613.172609130,1.94958,64.6775
1448381613.174606251,1.94958,64.6775
1448381613.176608007,1.94958,64.6775
1448381613.178601339,1.88409,64.6775
1448381613.180597681,1.88409,64.6775
1448381613.182584229,1.81859,64.6775
1448381613.184610834,1.88409,64.6775
1448381613.186621785,1.81859,64.6775
1448381613.188620092,1.81859,64.6775
1448381613.190641127,1.81859,64.6775
1448381613.192692335,1.88409,64.6775
1448381613.194624004,1.81859,64.6775
1448381613.196654363,1.81859,64.6775
1448381613.198645563,1.81859,64.6775
1448381613.200602639,1.7531,64.6775
1448381613.202612523,1.81859,64.6775
1448381613.204667393,1.7531,64.5102
1448381613.206595334,1.7531,64.5102
1448381613.208587276,1.7531,64.5102
1448381613.210579882,1.68761,64.5102
1448381613.212619765,1.7531,64.5102
1448381613.214568374,1.68761,64.5102
1448381613.216567945,1.7531,64.5102
1448381613.218600533,1.7531,64.5102
1448381613.220625421,1.81859,64.5102
1448381613.222608332,1.81859,64.5102
1448381613.224595296,1.7531,64.5102
1448381613.226592090,1.81859,64.5102
1448381613.228573600,1.7531,64.5102
1448381613.230569860,1.81859,64.5102
1448381613.232570184,1.88409,64.5102
1448381613.234628697,1.81859,64.5102
1448381613.236607349,1.81859,64.5102
1448381613.238586686,1.7531,64.5102
1448381613.240570690,1.81859,64.4163
1448381613.242567610,1.7531,64.4163
1448381613.244585892,1.7531,64.4163
1448381613.246578233,1.7531,64.4163
1448381613.248582862,1.7531,64.4163
1448381613.250911337,1.81859,64.4163
1448381613.252584460,1.81859,64.4163
1448381613.254605236,1.81859,64.4163
1448381613.256561701,1.88409,64.4163
1448381613.258611434,1.81859,64.4163
1448381613.260594258,1.88409,64.4163
1448381613.262593072,1.88409,64.4163
1448381613.264593577,1.88409,64.4163
1448381613.266593333,1.7531,64.4163
1448381613.268593173,1.7531,64.4163
1448381613.270595384,1.7531,64.4163
1448381613.272643230,1.7531,64.4163
1448381613.274674936,1.7531,64.4163
1448381613.276617681,1.7531,64.4163
1448381613.278620836,1.7531,64.4163
1448381613.280615273,1.81859,64.094
1448381613.282647687,1.81859,64.094
1448381613.284648458,1.81859,64.094
1448381613.286586566,1.7531,64.094
1448381613.288598749,1.81859,64.094
1448381613.290600637,1.88409,64.094
1448381613.292616543,1.88409,64.094
1448381613.294605324,1.94958,64.094
1448381613.296598830,1.88409,64.094
1448381613.298599708,1.81859,64.094
1448381613.300580281,1.7531,64.094
1448381613.302652455,1.68761,64.094
1448381613.304610436,1.68761,64.094
1448381613.306635800,1.55662,64.094
1448381613.308638339,1.62211,64.094
1448381613.310633154,1.68761,64.094
1448381613.312614055,1.68761,64.094
1448381613.314654654,1.62211,64.094
1448381613.316651690,1.62211,64.094
1448381613.318628310,1.62211,64.094
1448381613.320623560,1.62211,64.094
1448381613.322608001,1.68761,64.0101
1448381613.324585153,1.68761,64.0101
1448381613.326597380,1.68761,64.0101
1448381613.328599295,1.7531,64.0101
1448381613.330599569,1.81859,64.0101
1448381613.332614737,1.81859,64.0101
1448381613.334618867,1.7531,64.0101
1448381613.336589569,1.88409,64.0101
1448381613.338605546,1.88409,64.0101
1448381613.340597037,1.94958,64.0101
1448381613.342601500,1.81859,64.0101
1448381613.344629029,1.88409,64.0101
1448381613.346598236,1.81859,64.0101
1448381613.348597632,1.81859,64.0101
1448381613.350610798,1.81859,64.0101
1448381613.352596654,1.88409,64.0101
1448381613.354608014,1.81859,64.0101
1448381613.356673378,1.88409,64.0101
1448381613.358644538,1.7531,64.0101
1448381613.360554274,1.81859,64.0101
1448381613.362598784,1.7531,64.0101
1448381613.364645957,1.7531,63.8428
1448381613.366617400,1.68761,63.8428
1448381613.368645201,1.62211,63.8428
1448381613.370613263,1.68761,63.8428
1448381613.372594852,1.68761,63.8428
1448381613.374609112,1.68761,63.8428
1448381613.376609151,1.68761,63.8428
1448381613.378610149,1.7531,63.8428
1448381613.380611142,1.7531,63.8428
1448381613.382604090,1.7531,63.8428
1448381613.384658820,1.7531,63.8428
1448381613.386619916,1.81859,63.8428
1448381613.388619085,1.81859,63.8428
1448381613.390647259,1.7531,63.8428
1448381613.392621175,1.81859,63.8428
1448381613.394673029,1.7531,63.8428
1448381613.396656347,1.7531,63.8428
1448381613.398644072,1.68761,63.8428
1448381613.400632249,1.68761,63.8428
1448381613.402654933,1.68761,63.8428
1448381613.404655140,1.62211,63.7387
1448381613.406614105,1.62211,63.7387
1448381613.408596564,1.62211,63.7387
1448381613.410611715,1.68761,63.7387
1448381613.412610681,1.68761,63.7387
1448381613.414610052,1.68761,63.7387
1448381613.416620231,1.81859,63.7387
1448381613.418636518,1.7531,63.7387
1448381613.420588796,1.81859,63.7387
1448381613.422621962,1.7531,63.7387
1448381613.424629038,1.81859,63.7387
1448381613.426617716,1.88409,63.7387
1448381613.428644146,1.81859,63.7387
1448381613.430602959,1.81859,63.7387
1448381613.432601199,1.81859,63.7387
1448381613.434624214,1.7531,63.7387
1448381613.436621652,1.81859,63.7387
1448381613.438635754,1.81859,63.7387
1448381613.440634975,1.81859,63.7387
1448381613.442644440,1.81859,63.7387
1448381613.444629029,1.81859,63.7387
1448381613.446612521,1.81859,63.7387
1448381613.448609117,1.88409,63.4564
1448381613.450629917,1.81859,63.4564
1448381613.452626026,1.88409,63.4564
1448381613.454584790,1.7531,63.4564
1448381613.456695352,1.88409,63.4564
1448381613.458612919,1.68761,63.4564
1448381613.460617172,1.62211,63.4564
1448381613.462604016,1.68761,63.4564
1448381613.464629891,1.68761,63.4564
1448381613.466601597,1.62211,63.4564
1448381613.468600728,1.68761,63.4564
1448381613.470621843,1.62211,63.4564
