1448381565.507351629,1.68761,71.2272
1448381565.509351021,1.81859,71.0574
1448381565.511344546,1.81859,71.0574
1448381565.513345636,1.7531,71.0574
1448381565.515348656,1.81859,71.0574
1448381565.517352391,1.88409,71.0574
1448381565.519349525,1.88409,71.0574
1448381565.521361826,1.81859,71.0574
1448381565.523346986,1.88409,71.0574
1448381565.525349622,1.88409,71.0574
1448381565.527350120,1.88409,71.0574
1448381565.529350424,1.88409,71.0574
1448381565.531358732,1.88409,71.0574
1448381565.533346271,1.88409,71.0574
1448381565.535348884,1.7531,71.0574
1448381565.537353297,1.81859,71.0574
1448381565.539347918,1.81859,71.0574
1448381565.541352736,1.7531,71.0574
1448381565.543377094,1.7531,71.0574
1448381565.545411202,1.7531,71.0574
1448381565.547397828,1.7531,71.0574
1448381565.549494627,1.68761,71.0574
1448381565.552207427,1.68761,71.0574
1448381565.553325979,1.68761,70.8279
1448381565.555388602,1.68761,70.8279
1448381565.557350017,1.68761,70.8279
1448381565.559349205,1.68761,70.8279
1448381565.561363898,1.68761,70.8279
1448381565.563347946,1.68761,70.8279
1448381565.565349499,1.68761,70.8279
1448381565.567347241,1.7531,70.8279
1448381565.569347622,1.81859,70.8279
1448381565.571347187,1.88409,70.8279
1448381565.573347258,1.81859,70.8279
1448381565.575349022,1.81859,70.8279
1448381565.577347291,1.88409,70.8279
1448381565.579346830,1.94958,70.8279
1448381565.581342908,1.94958,70.8279
1448381565.583348885,1.94958,70.8279
1448381565.585368833,1.88409,70.8279
1448381565.587412549,1.94958,70.8279
1448381565.589631703,1.94958,70.8279
1448381565.591346724,1.94958,70.8279
1448381565.593340175,1.81859,70.8279
1448381565.595341936,1.81859,70.6497
1448381565.597340590,1.81859,70.6497
1448381565.599339217,1.81859,70.6497
1448381565.601344753,1.7531,70.6497
1448381565.603357081,1.7531,70.6497
1448381565.605340369,1.68761,70.6497
1448381565.607343847,1.7531,70.6497
1448381565.609339073,1.7531,70.6497
1448381565.611338121,1.7531,70.6497
1448381565.613378187,1.7531,70.6497
1448381565.615350820,1.7531,70.6497
1448381565.617349414,1.7531,70.6497
1448381565.619348391,1.7531,70.6497
1448381565.621340270,1.68761,70.6497
1448381565.623348746,1.62211,70.6497
1448381565.625345839,1.68761,70.6497
1448381565.627370091,1.7531,70.6497
1448381565.629408281,1.7531,70.6497
1448381565.631365734,1.7531,70.6497
1448381565.633341181,1.7531,70.6497
1448381565.635322834,1.7531,70.6497
1448381565.637319311,1.81859,70.5352
1448381565.639321518,1.88409,70.5352
1448381565.641320587,1.81859,70.5352
1448381565.643316655,1.81859,70.5352
1448381565.645339291,1.88409,70.5352
1448381565.647347229,1.88409,70.5352
1448381565.649341794,1.94958,70.5352
1448381565.651343438,1.88409,70.5352
1448381565.653339977,1.88409,70.5352
1448381565.655343605,1.81859,70.5352
1448381565.657336322,1.81859,70.5352
1448381565.659337491,1.81859,70.5352
1448381565.661336629,1.7531,70.5352
1448381565.663342292,1.81859,70.5352
1448381565.665339873,1.81859,70.5352
1448381565.667342459,1.81859,70.5352
1448381565.669359847,1.7531,70.5352
1448381565.671365651,1.81859,70.5352
1448381565.673334544,1.81859,70.5352
1448381565.675338883,1.88409,70.5352
1448381565.677355699,1.94958,70.3713
1448381565.679349997,1.94958,70.3713
1448381565.681336923,1.81859,70.3713
1448381565.683343315,1.81859,70.3713
1448381565.685355497,1.81859,70.3713
1448381565.687350505,1.88409,70.3713
1448381565.689343559,1.81859,70.3713
1448381565.691355136,1.81859,70.3713
1448381565.693347167,1.88409,70.3713
1448381565.695346379,1.88409,70.3713
1448381565.697339791,1.88409,70.3713
1448381565.699344832,1.88409,70.3713
1448381565.701361978,1.81859,70.3713
1448381565.703371382,1.81859,70.3713
1448381565.705370494,1.81859,70.3713
1448381565.707362192,1.88409,70.3713
1448381565.709384780,1.81859,70.3713
1448381565.711409008,1.7531,70.3713
1448381565.713620761,1.7531,70.3713
1448381565.715362172,1.7531,70.3713
1448381565.717340471,1.7531,70.3713
1448381565.719354117,1.68761,70.1578
1448381565.721358557,1.68761,70.1578
1448381565.723319195,1.68761,70.1578
1448381565.725359426,1.7531,70.1578
1448381565.727352009,1.68761,70.1578
1448381565.729351291,1.7531,70.1578
1448381565.731346647,1.81859,70.1578
1448381565.733353008,1.81859,70.1578
1448381565.735354017,1.81859,70.1578
1448381565.737353780,1.88409,70.1578
1448381565.739350289,1.88409,70.1578
1448381565.741326699,1.88409,70.1578
1448381565.743316500,1.94958,70.1578
1448381565.745335805,1.94958,70.1578
1448381565.747338130,1.88409,70.1578
1448381565.749370662,1.88409,70.1578
1448381565.751344521,1.88409,70.1578
1448381565.753319742,1.94958,69.9856
1448381565.755317908,1.94958,69.9856
1448381565.757322054,1.94958,69.9856
1448381565.759318927,1.94958,69.9856
1448381565.761316508,1.88409,69.9856
1448381565.763317292,1.94958,69.9856
1448381565.765318085,1.88409,69.9856
1448381565.767324356,1.88409,69.9856
1448381565.769316399,1.81859,69.9856
1448381565.771317868,1.88409,69.9856
1448381565.773317463,1.81859,69.9856
1448381565.775317826,1.81859,69.9856
1448381565.777317652,1.7531,69.9856
1448381565.779317709,1.68761,69.9856
1448381565.781367536,1.68761,69.9856
1448381565.783361699,1.68761,69.9856
1448381565.785334377,1.68761,69.9856
1448381565.787385213,1.7531,69.9856
1448381565.789366225,1.68761,69.9856
1448381565.791362725,1.7531,69.9856
1448381565.793383870,1.7531,69.9856
1448381565.795381852,1.81859,69.8729
1448381565.797401630,1.81859,69.8729
1448381565.799397073,1.81859,69.8729
1448381565.801368358,1.7531,69.8729
1448381565.803419980,1.81859,69.8729
1448381565.805353558,1.81859,69.8729
1448381565.807346185,1.81859,69.8729
1448381565.809351848,1.81859,69.8729
1448381565.811349262,1.81859,69.8729
1448381565.813355232,1.81859,69.8729
1448381565.815344080,1.88409,69.8729
1448381565.817344094,1.81859,69.8729
1448381565.819343329,1.88409,69.8729
1448381565.821350328,1.88409,69.8729
1448381565.823345160,1.88409,69.8729
1448381565.825356569,1.94958,69.8729
1448381565.827390980,1.88409,69.8729
1448381565.829383376,1.94958,69.8729
1448381565.831384055,1.94958,69.8729
1448381565.833380319,1.94958,69.8729
1448381565.835353806,1.94958,69.8729
1448381565.837353439,1.88409,69.7297
1448381565.839345113,1.88409,69.7297
1448381565.841356573,1.81859,69.7297
1448381565.843351043,1.81859,69.7297
1448381565.845357678,1.7531,69.7297
1448381565.847344706,1.81859,69.7297
1448381565.849343189,1.81859,69.7297
1448381565.851342665,1.81859,69.7297
1448381565.853340209,1.7531,69.7297
1448381565.855344061,1.81859,69.7297
1448381565.857347145,1.81859,69.7297
1448381565.859344536,1.81859,69.7297
1448381565.861343981,1.81859,69.7297
1448381565.863345004,1.94958,69.7297
1448381565.865365176,1.88409,69.7297
1448381565.867348074,1.94958,69.7297
1448381565.869365928,1.88409,69.7297
1448381565.871383982,1.94958,69.7297
1448381565.873354864,1.94958,69.7297
1448381565.875350757,1.94958,69.7297
1448381565.877318819,1.94958,69.5665
1448381565.879342842,1.94958,69.5665
1448381565.881343090,1.81859,69.5665
1448381565.883448271,1.88409,69.5665
1448381565.885355511,1.88409,69.5665
1448381565.887343439,1.81859,69.5665
1448381565.889348325,1.7531,69.5665
1448381565.891347517,1.81859,69.5665
1448381565.893343625,1.81859,69.5665
1448381565.895351309,1.88409,69.5665
1448381565.897344587,1.7531,69.5665
1448381565.899342733,1.7531,69.5665
1448381565.901346906,1.7531,69.5665
1448381565.903344995,1.81859,69.5665
1448381565.905343411,1.7531,69.5665
1448381565.907347704,1.7531,69.5665
1448381565.909372611,1.7531,69.5665
1448381565.911378387,1.81859,69.5665
1448381565.913649923,1.81859,69.5665
1448381565.915340812,1.81859,69.5665
1448381565.917341845,1.81859,69.5665
1448381565.919339148,1.88409,69.2763
1448381565.921344270,1.88409,69.2763
1448381565.923335041,1.88409,69.2763
1448381565.925347655,1.94958,69.2763
1448381565.927344928,1.94958,69.2763
1448381565.929346549,1.94958,69.2763
1448381565.931345637,2.01507,69.2763
1448381565.933349452,1.94958,69.2763
1448381565.935345593,1.88409,69.2763
1448381565.937343662,1.88409,69.2763
1448381565.939342847,1.88409,69.2763
1448381565.941344157,1.88409,69.2763
1448381565.943347237,1.88409,69.2763
1448381565.945356184,1.81859,69.2763
1448381565.947344665,1.81859,69.2763
1448381565.949340055,1.81859,69.2763
1448381565.951369936,1.81859,69.2763
1448381565.953392266,1.81859,69.2763
1448381565.955380921,1.81859,69.2763
1448381565.957327665,1.81859,69.2763
1448381565.959345688,1.81859,69.2763
1448381565.961346292,1.7531,69.2083
1448381565.963348671,1.81859,69.2083
1448381565.965348143,1.7531,69.2083
1448381565.967392718,1.7531,69.2083
1448381565.969358567,1.7531,69.2083
1448381565.971371286,1.7531,69.2083
1448381565.973371603,1.7531,69.2083
1448381565.975369365,1.81859,69.2083
1448381565.977370541,1.7531,69.2083
1448381565.979374400,1.7531,69.2083
1448381565.981369415,1.68761,69.2083
1448381565.983371447,1.88409,69.2083
1448381565.985359703,1.88409,69.2083
1448381565.987355260,1.94958,69.2083
1448381565.989369426,1.94958,69.2083
1448381565.991360024,2.01507,69.2083
1448381565.993388870,2.01507,69.2083
1448381565.995403937,2.01507,69.2083
1448381565.997395973,1.88409,69.2083
1448381565.999372252,1.94958,69.2083
1448381566.001380581,1.88409,69.0426
1448381566.003372874,1.94958,69.0426
1448381566.005372216,1.88409,69.0426
1448381566.007346477,1.81859,69.0426
1448381566.009367826,1.88409,69.0426
1448381566.011369256,1.88409,69.0426
1448381566.013376980,1.88409,69.0426
1448381566.015369249,1.88409,69.0426
1448381566.017370706,1.88409,69.0426
1448381566.019370389,1.88409,69.0426
1448381566.021371140,1.88409,69.0426
1448381566.023370292,1.94958,69.0426
1448381566.025370142,1.88409,69.0426
1448381566.027372303,1.88409,69.0426
1448381566.029370018,1.88409,69.0426
1448381566.031366209,1.88409,69.0426
1448381566.033369821,1.94958,69.0426
1448381566.035409304,1.88409,69.0426
1448381566.037416113,1.81859,69.0426
1448381566.039397300,1.81859,69.0426
1448381566.041343975,1.81859,69.0426
1448381566.043357333,1.88409,68.9052
1448381566.045372347,1.81859,68.9052
1448381566.047380780,1.88409,68.9052
1448381566.049410687,1.81859,68.9052
1448381566.051384658,1.88409,68.9052
1448381566.053375575,1.88409,68.9052
1448381566.055359652,1.88409,68.9052
1448381566.057355573,1.81859,68.9052
1448381566.059358593,1.81859,68.9052
1448381566.061354049,1.7531,68.9052
1448381566.063368763,1.81859,68.9052
1448381566.065369755,1.68761,68.9052
1448381566.067369080,1.7531,68.9052
1448381566.069369281,1.7531,68.9052
1448381566.071362706,1.88409,68.9052
1448381566.073370447,1.88409,68.9052
1448381566.075366688,1.88409,68.9052
1448381566.077390629,1.81859,68.9052
1448381566.079404016,1.88409,68.9052
1448381566.081395327,1.88409,68.9052
1448381566.083364119,1.88409,68.9052
1448381566.085347980,1.88409,68.9052
1448381566.087351050,1.88409,68.7891
1448381566.089342028,1.88409,68.7891
1448381566.091349450,1.94958,68.7891
1448381566.093342233,1.88409,68.7891
1448381566.095340857,1.94958,68.7891
1448381566.097343046,1.88409,68.7891
1448381566.099346380,1.88409,68.7891
1448381566.101343166,1.88409,68.7891
1448381566.103347392,1.88409,68.7891
1448381566.105348134,1.88409,68.7891
1448381566.107345518,1.94958,68.7891
1448381566.109427243,1.94958,68.7891
1448381566.111347479,1.94958,68.7891
1448381566.113339428,1.94958,68.7891
1448381566.115344783,1.94958,68.7891
1448381566.117340099,1.88409,68.7891
1448381566.119397342,1.88409,68.7891
1448381566.121405173,1.81859,68.7891
1448381566.123404469,1.88409,68.7891
1448381566.125350110,1.81859,68.7891
1448381566.127373034,1.81859,68.7891
1448381566.129319097,1.7531,68.4985
1448381566.131344620,1.81859,68.4985
1448381566.133394797,1.7531,68.4985
1448381566.135347065,1.68761,68.4985
1448381566.137425614,1.68761,68.4985
1448381566.139360249,1.7531,68.4985
1448381566.141361816,1.7531,68.4985
1448381566.143370302,1.7531,68.4985
1448381566.145360122,1.81859,68.4985
1448381566.147370088,1.81859,68.4985
1448381566.149369490,1.88409,68.4985
1448381566.151370339,1.88409,68.4985
1448381566.153370960,1.94958,68.4985
1448381566.155348569,1.88409,68.4985
1448381566.157350474,1.81859,68.4985
1448381566.159350607,1.94958,68.4985
1448381566.161375407,1.88409,68.4985
1448381566.163366013,1.94958,68.4985
1448381566.165378401,1.94958,68.4985
1448381566.167350394,1.94958,68.4985
1448381566.169340181,2.01507,68.4985
1448381566.171341343,2.08057,68.3789
1448381566.173339426,2.01507,68.3789
1448381566.175340375,1.94958,68.3789
1448381566.177372985,1.94958,68.3789
1448381566.179356185,2.01507,68.3789
1448381566.181357594,1.88409,68.3789
1448381566.183345801,1.88409,68.3789
1448381566.185338511,1.88409,68.3789
1448381566.187389020,1.88409,68.3789
1448381566.189360627,1.81859,68.3789
1448381566.191358069,1.81859,68.3789
1448381566.193398504,1.81859,68.3789
1448381566.195379472,1.7531,68.3789
1448381566.197370043,1.68761,68.3789
1448381566.199369889,1.7531,68.3789
1448381566.201370056,1.7531,68.3789
1448381566.203377353,1.7531,68.3789
1448381566.205407294,1.81859,68.3789
1448381566.207411934,1.7531,68.3789
1448381566.209348536,1.88409,68.3789
1448381566.211371663,1.88409,68.3789
1448381566.213479291,1.88409,68.2612
1448381566.215367304,1.88409,68.2612
1448381566.217354508,1.88409,68.2612
1448381566.219346968,1.94958,68.2612
1448381566.221341980,1.88409,68.2612
1448381566.223339484,1.88409,68.2612
1448381566.225360941,1.88409,68.2612
1448381566.227358226,1.94958,68.2612
1448381566.229352441,1.94958,68.2612
1448381566.231357032,1.94958,68.2612
1448381566.233361393,1.94958,68.2612
1448381566.235358823,1.94958,68.2612
1448381566.237362477,1.94958,68.2612
1448381566.239356901,1.94958,68.2612
1448381566.241356140,1.88409,68.2612
1448381566.243361292,1.88409,68.2612
1448381566.245380422,1.88409,68.2612
1448381566.247346923,1.94958,68.2612
1448381566.249367136,1.88409,68.2612
1448381566.251366853,1.81859,68.1038
1448381566.253360500,1.81859,68.1038
1448381566.255321093,1.81859,68.1038
1448381566.257337370,1.7531,68.1038
1448381566.259344460,1.7531,68.1038
1448381566.261343257,1.7531,68.1038
1448381566.263358883,1.81859,68.1038
1448381566.265359287,1.81859,68.1038
1448381566.267343377,1.88409,68.1038
1448381566.269343003,1.88409,68.1038
1448381566.271342449,1.94958,68.1038
1448381566.273339044,1.94958,68.1038
1448381566.275348078,1.94958,68.1038
1448381566.277343815,1.94958,68.1038
1448381566.279334107,2.01507,68.1038
1448381566.281349161,1.94958,68.1038
1448381566.283429439,1.94958,68.1038
1448381566.285401480,1.88409,68.1038
1448381566.287358288,2.01507,68.1038
1448381566.289359000,1.94958,68.1038
1448381566.291374960,1.94958,67.8211
1448381566.293352325,1.88409,67.8211
1448381566.295411514,1.94958,67.8211
1448381566.297377676,1.88409,67.8211
1448381566.299407144,1.81859,67.8211
1448381566.301358526,1.81859,67.8211
1448381566.303354824,1.81859,67.8211
1448381566.305363013,1.7531,67.8211
1448381566.307370109,1.7531,67.8211
1448381566.309369200,1.7531,67.8211
1448381566.311369043,1.68761,67.8211
1448381566.313352165,1.68761,67.8211
1448381566.315349817,1.68761,67.8211
1448381566.317349990,1.7531,67.8211
1448381566.319353445,1.81859,67.8211
1448381566.321357848,1.81859,67.8211
1448381566.323392500,1.88409,67.8211
1448381566.325407153,1.94958,67.8211
1448381566.327624115,1.88409,67.8211
1448381566.329341979,1.94958,67.8211
1448381566.331359128,2.01507,67.8211
1448381566.333368078,2.01507,67.6755
1448381566.335359045,2.01507,67.6755
1448381566.337333039,2.08057,67.6755
1448381566.339352477,2.01507,67.6755
1448381566.341355169,1.94958,67.6755
1448381566.343352447,1.94958,67.6755
1448381566.345369144,1.94958,67.6755
1448381566.347369168,1.94958,67.6755
1448381566.349368627,1.94958,67.6755
1448381566.351354973,1.88409,67.6755
1448381566.353355885,1.94958,67.6755
1448381566.355369272,1.94958,67.6755
1448381566.357369365,1.88409,67.6755
1448381566.359368503,1.88409,67.6755
1448381566.361370872,1.81859,67.6755
1448381566.363368787,1.88409,67.6755
1448381566.365399881,1.81859,67.6755
1448381566.367410836,1.81859,67.6755
1448381566.369397112,1.81859,67.6755
1448381566.371363299,1.88409,67.6755
1448381566.373370552,1.81859,67.5651
1448381566.375368514,1.81859,67.5651
1448381566.377372884,1.88409,67.5651
1448381566.379370425,1.88409,67.5651
1448381566.381369810,1.7531,67.5651
1448381566.383368243,1.81859,67.5651
1448381566.385368591,1.81859,67.5651
1448381566.387368701,1.94958,67.5651
1448381566.389361034,1.88409,67.5651
1448381566.391368123,1.94958,67.5651
1448381566.393370743,1.94958,67.5651
1448381566.395368621,1.94958,67.5651
1448381566.397369597,1.88409,67.5651
1448381566.399368214,1.94958,67.5651
1448381566.401364211,1.94958,67.5651
1448381566.403377248,1.88409,67.5651
1448381566.405369838,1.94958,67.5651
1448381566.407407259,1.88409,67.5651
1448381566.409399759,1.81859,67.5651
1448381566.411384932,1.88409,67.5651
1448381566.413332452,1.81859,67.5651
1448381566.415355629,1.94958,67.4231
1448381566.417353227,1.88409,67.4231
1448381566.419350882,1.81859,67.4231
1448381566.421340649,1.88409,67.4231
1448381566.423437568,1.88409,67.4231
1448381566.425350097,1.88409,67.4231
1448381566.427347621,1.81859,67.4231
1448381566.429347675,1.88409,67.4231
1448381566.431341982,1.94958,67.4231
1448381566.433355696,1.94958,67.4231
1448381566.435347184,1.88409,67.4231
1448381566.437344812,1.94958,67.4231
1448381566.439348313,1.94958,67.4231
1448381566.441345697,1.94958,67.4231
1448381566.443343372,1.94958,67.4231
1448381566.445348230,1.94958,67.4231
1448381566.447346977,1.94958,67.4231
1448381566.449399367,2.01507,67.4231
1448381566.451344678,1.94958,67.4231
1448381566.453355784,2.01507,67.4231
1448381566.455358380,2.01507,67.1799
1448381566.457376765,1.94958,67.1799
1448381566.459348120,1.88409,67.1799
1448381566.461342454,1.88409,67.1799
1448381566.463337068,1.88409,67.1799
1448381566.465349754,1.81859,67.1799
1448381566.467352313,1.7531,67.1799
1448381566.469345501,1.68761,67.1799
1448381566.471344465,1.68761,67.1799
1448381566.473346076,1.68761,67.1799
1448381566.475345344,1.68761,67.1799
1448381566.477370645,1.62211,67.1799
1448381566.479369646,1.68761,67.1799
1448381566.481369669,1.68761,67.1799
1448381566.483370007,1.7531,67.1799
1448381566.485359620,1.7531,67.1799
1448381566.487407418,1.7531,67.1799
1448381566.489405681,1.81859,67.1799
1448381566.491402664,1.94958,67.1799
1448381566.493371059,2.01507,67.1799
1448381566.495371641,2.01507,67.1799
1448381566.497369847,1.94958,67.07
1448381566.499369179,1.94958,67.07
1448381566.501376422,2.08057,67.07
1448381566.503367618,2.01507,67.07
1448381566.505375473,2.01507,67.07
1448381566.507344025,2.01507,67.07
1448381566.509338125,2.08057,67.07
1448381566.511341991,2.08057,67.07
1448381566.513341632,2.01507,67.07
1448381566.515366433,2.01507,67.07
1448381566.517353814,2.01507,67.07
1448381566.519354960,2.01507,67.07
1448381566.521357693,1.94958,67.07
1448381566.523343033,1.88409,67.07
1448381566.525390548,1.88409,67.07
1448381566.527354763,1.81859,67.07
1448381566.529391637,1.81859,67.07
1448381566.531409965,1.7531,67.07
1448381566.533373987,1.7531,67.07
1448381566.535368979,1.68761,67.07
1448381566.537345102,1.68761,66.9031
1448381566.539349662,1.7531,66.9031
1448381566.541357754,1.7531,66.9031
1448381566.543337916,1.81859,66.9031
1448381566.545385259,1.7531,66.9031
1448381566.547404533,1.81859,66.9031
1448381566.549412405,1.88409,66.9031
1448381566.551420079,1.88409,66.9031
1448381566.553380041,1.88409,66.9031
1448381566.555348016,1.88409,66.9031
1448381566.557345353,1.88409,66.9031
1448381566.559352780,1.88409,66.9031
1448381566.561346295,1.88409,66.9031
1448381566.563354661,1.88409,66.9031
1448381566.565353538,1.81859,66.9031
1448381566.567347936,1.81859,66.9031
1448381566.569390262,1.94958,66.9031
1448381566.571404574,1.94958,66.9031
1448381566.573401430,1.94958,66.9031
1448381566.575355092,1.94958,66.9031
1448381566.577359609,1.94958,66.9031
1448381566.579369261,1.94958,66.7652
1448381566.581361979,1.88409,66.7652
1448381566.583371289,1.88409,66.7652
1448381566.585371506,1.88409,66.7652
1448381566.587369696,1.94958,66.7652
1448381566.589369402,1.81859,66.7652
1448381566.591366031,1.81859,66.7652
1448381566.593370227,1.81859,66.7652
1448381566.595368022,1.81859,66.7652
1448381566.597369168,1.81859,66.7652
1448381566.599370962,1.7531,66.7652
1448381566.601369903,1.81859,66.7652
1448381566.603366509,1.81859,66.7652
1448381566.605343420,1.81859,66.7652
1448381566.607342915,1.88409,66.7652
1448381566.609355464,1.88409,66.7652
1448381566.611385365,1.88409,66.7652
1448381566.613408932,1.94958,66.7652
1448381566.615415844,1.88409,66.7652
1448381566.617333047,1.94958,66.7652
1448381566.619371026,1.94958,66.7652
1448381566.621370004,1.88409,66.6239
1448381566.623349922,1.88409,66.6239
1448381566.625366349,1.94958,66.6239
1448381566.627370348,1.88409,66.6239
1448381566.629365875,1.88409,66.6239
1448381566.631369550,1.88409,66.6239
1448381566.633370819,1.88409,66.6239
1448381566.635369546,1.88409,66.6239
1448381566.637369363,1.88409,66.6239
1448381566.639369547,1.81859,66.6239
1448381566.641364769,1.81859,66.6239
1448381566.643371214,1.7531,66.6239
1448381566.645362855,1.81859,66.6239
1448381566.647370071,1.81859,66.6239
1448381566.649369103,1.81859,66.6239
1448381566.651353805,1.81859,66.6239
1448381566.653383422,1.7531,66.6239
1448381566.655364881,1.81859,66.6239
1448381566.657332543,1.7531,66.6239
1448381566.659295221,1.81859,66.3539
1448381566.661326637,1.81859,66.3539
1448381566.663332838,1.81859,66.3539
1448381566.665344357,1.94958,66.3539
1448381566.667368789,1.88409,66.3539
1448381566.669360881,1.88409,66.3539
1448381566.671413163,1.94958,66.3539
1448381566.673422236,1.94958,66.3539
1448381566.675368786,2.01507,66.3539
1448381566.677374870,1.94958,66.3539
1448381566.679363103,1.94958,66.3539
1448381566.681376751,1.94958,66.3539
1448381566.683371920,1.94958,66.3539
1448381566.685370570,2.01507,66.3539
1448381566.687367740,1.94958,66.3539
1448381566.689370256,1.94958,66.3539
1448381566.691401597,1.94958,66.3539
1448381566.693408383,1.94958,66.3539
1448381566.695393175,1.94958,66.3539
1448381566.697356078,1.88409,66.3539
1448381566.699365713,1.88409,66.1622
1448381566.701346098,1.88409,66.1622
1448381566.703403385,1.88409,66.1622
1448381566.705368516,1.94958,66.1622
1448381566.707361129,1.88409,66.1622
1448381566.709351137,1.94958,66.1622
1448381566.711348447,1.88409,66.1622
1448381566.713347205,1.88409,66.1622
1448381566.715346166,1.81859,66.1622
1448381566.717347024,1.81859,66.1622
1448381566.719339942,1.7531,66.1622
1448381566.721343984,1.81859,66.1622
1448381566.723341686,1.7531,66.1622
1448381566.725340941,1.81859,66.1622
1448381566.727347232,1.7531,66.1622
1448381566.729350232,1.81859,66.1622
1448381566.731345825,1.81859,66.1622
1448381566.733400439,1.81859,66.1622
1448381566.735378790,1.81859,66.1622
1448381566.737350621,1.81859,66.1622
1448381566.739363055,1.88409,66.1622
1448381566.741361965,1.81859,66.0462
1448381566.743359951,1.88409,66.0462
1448381566.745344559,1.88409,66.0462
1448381566.747349454,1.88409,66.0462
1448381566.749339067,1.88409,66.0462
1448381566.751340925,1.88409,66.0462
1448381566.753346818,1.88409,66.0462
1448381566.755344727,2.01507,66.0462
1448381566.757341406,1.88409,66.0462
1448381566.759362039,1.88409,66.0462
1448381566.761318528,1.88409,66.0462
1448381566.763316263,1.88409,66.0462
1448381566.765340177,2.08057,66.0462
1448381566.767326936,1.94958,66.0462
1448381566.769319894,1.94958,66.0462
1448381566.771359339,1.94958,66.0462
1448381566.773320547,1.94958,66.0462
1448381566.775333409,1.94958,65.9263
1448381566.777327560,1.88409,65.9263
1448381566.779328244,1.81859,65.9263
1448381566.781326317,1.81859,65.9263
1448381566.783318799,1.81859,65.9263
1448381566.785325872,1.81859,65.9263
1448381566.787326701,1.81859,65.9263
1448381566.789327068,1.81859,65.9263
1448381566.791326749,1.81859,65.9263
1448381566.793331247,1.81859,65.9263
1448381566.795364777,1.88409,65.9263
1448381566.797416593,1.7531,65.9263
1448381566.799348953,1.7531,65.9263
1448381566.801327988,1.81859,65.9263
1448381566.803323451,1.81859,65.9263
1448381566.805337985,1.81859,65.9263
1448381566.807387323,1.81859,65.9263
1448381566.809355055,1.81859,65.9263
1448381566.811469836,1.7531,65.631
1448381566.813326647,1.81859,65.631
1448381566.815337889,1.81859,65.631
1448381566.817354805,1.81859,65.631
1448381566.819346867,1.81859,65.631
1448381566.821339784,1.88409,65.631
1448381566.823338892,1.88409,65.631
1448381566.825334335,1.88409,65.631
1448381566.827339226,1.94958,65.631
1448381566.829335448,1.88409,65.631
1448381566.831321294,1.94958,65.631
1448381566.833343215,1.94958,65.631
1448381566.835344061,1.94958,65.631
1448381566.837338669,1.88409,65.631
1448381566.839357174,1.88409,65.631
1448381566.841341754,1.88409,65.631
1448381566.843384695,1.88409,65.631
1448381566.845344469,1.81859,65.631
1448381566.847344896,1.81859,65.631
1448381566.849314853,1.88409,65.5034
1448381566.851315677,1.94958,65.5034
1448381566.853341909,1.88409,65.5034
1448381566.855383484,1.94958,65.5034
1448381566.857388191,1.88409,65.5034
1448381566.859370354,1.94958,65.5034
1448381566.861390737,1.94958,65.5034
1448381566.863369429,1.88409,65.5034
1448381566.865369563,1.81859,65.5034
1448381566.867370715,1.81859,65.5034
1448381566.869370348,1.81859,65.5034
1448381566.871356350,1.88409,65.5034
1448381566.873370572,1.81859,65.5034
1448381566.875368487,1.7531,65.5034
1448381566.877363369,1.7531,65.5034
1448381566.879381099,1.7531,65.5034
1448381566.881404693,1.7531,65.5034
1448381566.883361334,1.7531,65.5034
1448381566.885349033,1.7531,65.5034
1448381566.887346267,1.81859,65.5034
1448381566.889342388,1.7531,65.3753
1448381566.891346872,1.81859,65.3753
1448381566.893348285,1.81859,65.3753
1448381566.895344824,1.88409,65.3753
1448381566.897341189,1.81859,65.3753
1448381566.899345479,1.81859,65.3753
1448381566.901374929,1.81859,65.3753
1448381566.903346177,1.81859,65.3753
1448381566.905345346,1.81859,65.3753
1448381566.907344928,1.88409,65.3753
1448381566.909351974,1.94958,65.3753
1448381566.911340104,1.94958,65.3753
1448381566.913343993,1.94958,65.3753
1448381566.915343779,1.94958,65.3753
1448381566.917337889,1.88409,65.3753
1448381566.919370934,1.94958,65.3753
1448381566.921344567,1.94958,65.3753
1448381566.923379664,1.94958,65.3753
1448381566.925402192,1.94958,65.3753
1448381566.927364453,1.94958,65.3753
1448381566.929329238,1.88409,65.3753
1448381566.931374910,1.88409,65.2063
1448381566.933341661,1.88409,65.2063
1448381566.935349269,1.7531,65.2063
1448381566.937368542,1.81859,65.2063
1448381566.939347708,1.81859,65.2063
1448381566.941365021,1.81859,65.2063
1448381566.943347772,1.81859,65.2063
1448381566.945339847,1.7531,65.2063
1448381566.947344251,1.81859,65.2063
1448381566.949339199,1.81859,65.2063
1448381566.951338180,1.81859,65.2063
1448381566.953338521,1.88409,65.2063
1448381566.955343737,1.81859,65.2063
1448381566.957343727,1.88409,65.2063
1448381566.959343356,1.81859,65.2063
1448381566.961371657,1.81859,65.2063
1448381566.963387610,1.81859,65.2063
1448381566.965354498,1.81859,65.2063
1448381566.967344489,1.81859,65.2063
1448381566.969371403,1.81859,65.0895
1448381566.971342290,1.88409,65.0895
1448381566.973357993,1.81859,65.0895
1448381566.975372522,1.7531,65.0895
1448381566.977361868,1.81859,65.0895
1448381566.979341038,1.7531,65.0895
1448381566.981336357,1.81859,65.0895
