1448381518.555572537,1.81859,70.2025
1448381518.557564741,1.81859,70.2025
1448381518.559563489,1.81859,70.2025
1448381518.561559501,1.94958,70.2025
1448381518.563562007,1.88409,70.2025
1448381518.565625221,1.88409,70.2025
1448381518.567590062,1.94958,70.2025
1448381518.569569338,1.94958,70.2025
1448381518.571558708,1.94958,70.0696
1448381518.573576900,1.81859,70.0696
1448381518.575564466,1.94958,70.0696
1448381518.577564286,1.94958,70.0696
1448381518.579564212,1.94958,70.0696
1448381518.581563018,1.94958,70.0696
1448381518.583561423,1.88409,70.0696
1448381518.585570475,1.88409,70.0696
1448381518.587562280,1.94958,70.0696
1448381518.589598044,1.88409,70.0696
1448381518.591561571,1.88409,70.0696
1448381518.593561513,1.81859,70.0696
1448381518.595570716,1.81859,70.0696
1448381518.597566918,1.81859,70.0696
1448381518.599593066,1.7531,70.0696
1448381518.601655261,1.7531,70.0696
1448381518.603692609,1.62211,70.0696
1448381518.605565449,1.68761,70.0696
1448381518.607563587,1.68761,69.7783
1448381518.609565137,1.68761,69.7783
1448381518.611562413,1.68761,69.7783
1448381518.613583736,1.68761,69.7783
1448381518.615612203,1.7531,69.7783
1448381518.617574531,1.7531,69.7783
1448381518.619574217,1.7531,69.7783
1448381518.621574949,1.81859,69.7783
1448381518.623589636,1.7531,69.7783
1448381518.625591814,1.81859,69.7783
1448381518.627577039,1.88409,69.7783
1448381518.629560724,1.88409,69.7783
1448381518.631566165,1.81859,69.7783
1448381518.633586689,1.88409,69.7783
1448381518.635569940,1.88409,69.7783
1448381518.637636817,1.88409,69.7783
1448381518.639648464,1.88409,69.7783
1448381518.641584820,1.88409,69.7783
1448381518.643569102,1.88409,69.6662
1448381518.645570879,1.94958,69.6662
1448381518.647574457,1.94958,69.6662
1448381518.649597082,1.88409,69.6662
1448381518.651574202,1.88409,69.6662
1448381518.653563347,1.94958,69.6662
1448381518.655577098,1.88409,69.6662
1448381518.657565567,1.88409,69.6662
1448381518.659527885,1.88409,69.6662
1448381518.661564072,1.88409,69.6662
1448381518.663555018,1.7531,69.6662
1448381518.665573370,1.81859,69.6662
1448381518.667573333,1.7531,69.6662
1448381518.669587111,1.7531,69.6662
1448381518.671576134,1.68761,69.6662
1448381518.673574947,1.7531,69.6662
1448381518.675584124,1.81859,69.6662
1448381518.677605036,1.81859,69.6662
1448381518.679587480,1.81859,69.6662
1448381518.681577702,1.81859,69.6662
1448381518.683563293,1.81859,69.5214
1448381518.685587268,1.88409,69.5214
1448381518.687566284,1.94958,69.5214
1448381518.689592890,1.94958,69.5214
1448381518.691576819,1.94958,69.5214
1448381518.693579672,1.94958,69.5214
1448381518.695591602,1.94958,69.5214
1448381518.697571808,1.94958,69.5214
1448381518.699567548,1.94958,69.5214
1448381518.701598797,1.88409,69.5214
1448381518.703579460,1.94958,69.5214
1448381518.705617252,1.81859,69.5214
1448381518.707576000,1.81859,69.5214
1448381518.709574465,1.81859,69.5214
1448381518.711572419,1.81859,69.5214
1448381518.713564709,1.81859,69.5214
1448381518.715639713,1.81859,69.5214
1448381518.717583069,1.81859,69.5214
1448381518.719568532,1.7531,69.5214
1448381518.721563293,1.81859,69.4059
1448381518.723561850,1.7531,69.4059
1448381518.725572568,1.7531,69.4059
1448381518.727567298,1.7531,69.4059
1448381518.729567109,1.7531,69.4059
1448381518.731572046,1.7531,69.4059
1448381518.733576215,1.81859,69.4059
1448381518.735578175,1.81859,69.4059
1448381518.737615852,1.81859,69.4059
1448381518.739594667,1.81859,69.4059
1448381518.741592910,1.81859,69.4059
1448381518.743576159,1.88409,69.4059
1448381518.745573064,1.88409,69.4059
1448381518.747575892,1.88409,69.4059
1448381518.749562335,1.94958,69.4059
1448381518.751612697,1.94958,69.4059
1448381518.753611013,1.94958,69.4059
1448381518.755579772,1.94958,69.4059
1448381518.757568179,1.94958,69.2521
1448381518.759577891,1.94958,69.2521
1448381518.761563177,1.94958,69.2521
1448381518.763556845,1.88409,69.2521
1448381518.765573903,1.88409,69.2521
1448381518.767644444,1.94958,69.2521
1448381518.769638449,1.88409,69.2521
1448381518.771617191,1.81859,69.2521
1448381518.773603207,1.81859,69.2521
1448381518.775601218,1.88409,69.2521
1448381518.777566546,1.7531,69.2521
1448381518.779567369,1.7531,69.2521
1448381518.781564109,1.81859,69.2521
1448381518.783571259,1.81859,69.2521
1448381518.785567342,1.7531,69.2521
1448381518.787601304,1.7531,69.2521
1448381518.789600776,1.7531,69.2521
1448381518.791586440,1.68761,69.2521
1448381518.793575243,1.62211,69.116
1448381518.795597556,1.7531,69.116
1448381518.797602673,1.7531,69.116
1448381518.799573512,1.68761,69.116
1448381518.801598107,1.68761,69.116
1448381518.803580119,1.7531,69.116
1448381518.805615869,1.81859,69.116
1448381518.807592070,1.81859,69.116
1448381518.809568429,1.81859,69.116
1448381518.811568605,1.88409,69.116
1448381518.813573150,1.94958,69.116
1448381518.815564163,2.01507,69.116
1448381518.817667113,2.01507,69.116
1448381518.819570134,2.01507,69.116
1448381518.821721903,2.01507,69.116
1448381518.823606256,2.01507,69.116
1448381518.825595750,1.94958,69.116
1448381518.827609511,1.94958,69.116
1448381518.829587022,1.94958,69.116
1448381518.831571201,1.88409,69.116
1448381518.833555915,1.94958,68.9807
1448381518.835558018,1.94958,68.9807
1448381518.837558148,1.94958,68.9807
1448381518.839558192,1.88409,68.9807
1448381518.841556738,1.88409,68.9807
1448381518.843553302,1.88409,68.9807
1448381518.845559992,1.88409,68.9807
1448381518.847557980,1.81859,68.9807
1448381518.849554364,1.81859,68.9807
1448381518.851554365,1.81859,68.9807
1448381518.853553054,1.81859,68.9807
1448381518.855574483,1.81859,68.9807
1448381518.857555769,1.7531,68.9807
1448381518.859555922,1.7531,68.9807
1448381518.861557784,1.81859,68.9807
1448381518.863623444,1.7531,68.9807
1448381518.865587066,1.7531,68.9807
1448381518.867574169,1.81859,68.9807
1448381518.869557062,1.81859,68.8769
1448381518.871561496,1.7531,68.8769
1448381518.873620750,1.88409,68.8769
1448381518.875563290,1.94958,68.8769
1448381518.877555727,1.88409,68.8769
1448381518.879568052,1.88409,68.8769
1448381518.881573965,1.88409,68.8769
1448381518.883586578,1.81859,68.8769
1448381518.885592524,1.7531,68.8769
1448381518.887582966,1.81859,68.8769
1448381518.889601196,1.81859,68.8769
1448381518.891582840,1.88409,68.8769
1448381518.893568655,1.88409,68.8769
1448381518.895573586,1.88409,68.8769
1448381518.897565873,1.88409,68.8769
1448381518.899637442,1.81859,68.8769
1448381518.901675916,1.88409,68.8769
1448381518.903596353,1.88409,68.8769
1448381518.905582111,1.94958,68.8769
1448381518.907659015,1.88409,68.5887
1448381518.909570848,1.88409,68.5887
1448381518.911576178,1.94958,68.5887
1448381518.913570390,1.94958,68.5887
1448381518.915627744,1.81859,68.5887
1448381518.917608216,1.81859,68.5887
1448381518.919590522,1.81859,68.5887
1448381518.921580794,1.88409,68.5887
1448381518.923590397,1.81859,68.5887
1448381518.925579652,1.81859,68.5887
1448381518.927653799,1.81859,68.5887
1448381518.929579324,1.88409,68.5887
1448381518.931578120,1.88409,68.5887
1448381518.933572140,1.94958,68.5887
1448381518.935619709,1.94958,68.5887
1448381518.937542305,1.94958,68.5887
1448381518.939601481,1.94958,68.5887
1448381518.941589618,1.94958,68.5887
1448381518.943572168,1.94958,68.5887
1448381518.945577042,1.88409,68.4662
1448381518.947568447,1.81859,68.4662
1448381518.949583798,1.88409,68.4662
1448381518.951604114,1.81859,68.4662
1448381518.953599911,1.81859,68.4662
1448381518.955576888,1.81859,68.4662
1448381518.957572471,1.7531,68.4662
1448381518.959571078,1.7531,68.4662
1448381518.961573188,1.7531,68.4662
1448381518.963565296,1.68761,68.4662
1448381518.965566982,1.7531,68.4662
1448381518.967583090,1.7531,68.4662
1448381518.969588178,1.7531,68.4662
1448381518.971564111,1.7531,68.4662
1448381518.973603523,1.81859,68.4662
1448381518.975603460,1.81859,68.4662
1448381518.977614740,1.81859,68.4662
1448381518.979622012,1.81859,68.4662
1448381518.981589044,1.88409,68.4662
1448381518.983604185,1.88409,68.173
1448381518.985597984,1.88409,68.173
1448381518.987597203,1.88409,68.173
1448381518.989559357,2.01507,68.173
1448381518.991577128,2.01507,68.173
1448381518.993579597,1.94958,68.173
1448381518.995577490,2.01507,68.173
1448381518.997577973,2.01507,68.173
1448381518.999574629,2.01507,68.173
1448381519.001557908,1.94958,68.173
1448381519.003561449,2.01507,68.173
1448381519.005583266,1.88409,68.173
1448381519.007587358,1.88409,68.173
1448381519.009564713,1.81859,68.173
1448381519.011557901,1.81859,68.173
1448381519.013596014,1.88409,68.173
1448381519.015616694,1.81859,68.173
1448381519.017676467,1.81859,68.173
1448381519.019677282,1.7531,68.173
1448381519.021657975,1.68761,68.173
1448381519.023629357,1.7531,68.173
1448381519.025619453,1.7531,68.173
1448381519.027581264,1.7531,68.0412
1448381519.029595941,1.7531,68.0412
1448381519.031588708,1.7531,68.0412
1448381519.033562357,1.88409,68.0412
1448381519.035614399,1.88409,68.0412
1448381519.037608574,1.88409,68.0412
1448381519.039595394,1.81859,68.0412
1448381519.041587075,1.88409,68.0412
1448381519.043633563,1.88409,68.0412
1448381519.045587098,1.81859,68.0412
1448381519.047580062,1.88409,68.0412
1448381519.049580543,1.88409,68.0412
1448381519.051589280,1.88409,68.0412
1448381519.053585565,1.94958,68.0412
1448381519.055585197,1.94958,68.0412
1448381519.057570841,2.01507,68.0412
1448381519.059599744,1.88409,68.0412
1448381519.061575511,1.88409,68.0412
1448381519.063582675,1.88409,68.0412
1448381519.065600021,1.94958,67.8905
1448381519.067582759,1.88409,67.8905
1448381519.069589397,1.94958,67.8905
1448381519.071577210,1.88409,67.8905
1448381519.073591612,1.81859,67.8905
1448381519.075611521,1.88409,67.8905
1448381519.077586016,1.81859,67.8905
1448381519.079577691,1.81859,67.8905
1448381519.081578276,1.88409,67.8905
1448381519.083582302,1.81859,67.8905
1448381519.085580244,1.7531,67.8905
1448381519.087584042,1.81859,67.8905
1448381519.089581981,1.88409,67.8905
1448381519.091583013,1.88409,67.8905
1448381519.093611445,1.94958,67.8905
1448381519.095592137,1.94958,67.8905
1448381519.097614668,1.94958,67.8905
1448381519.099575278,1.94958,67.8905
1448381519.101558463,1.94958,67.8905
1448381519.103585573,1.94958,67.8058
1448381519.105587330,1.94958,67.8058
1448381519.107585242,1.88409,67.8058
1448381519.109585226,1.94958,67.8058
1448381519.111578203,1.94958,67.8058
1448381519.113581524,1.88409,67.8058
1448381519.115593832,1.88409,67.8058
1448381519.117584832,1.81859,67.8058
1448381519.119583462,1.88409,67.8058
1448381519.121589362,1.88409,67.8058
1448381519.123583378,1.88409,67.8058
1448381519.125584528,1.7531,67.8058
1448381519.127581628,1.7531,67.8058
1448381519.129580699,1.81859,67.8058
1448381519.131576764,1.7531,67.8058
1448381519.133582871,1.7531,67.8058
1448381519.135618578,1.7531,67.8058
1448381519.137631147,1.7531,67.8058
1448381519.139590004,1.7531,67.8058
1448381519.141588714,1.7531,67.8058
1448381519.143608496,1.81859,67.6772
1448381519.145585277,1.88409,67.6772
1448381519.147585447,1.81859,67.6772
1448381519.149563877,1.94958,67.6772
1448381519.151577857,1.94958,67.6772
1448381519.153560701,2.01507,67.6772
1448381519.155577653,2.01507,67.6772
1448381519.157580964,2.01507,67.6772
1448381519.159581285,2.08057,67.6772
1448381519.161578231,2.01507,67.6772
1448381519.163577406,1.94958,67.6772
1448381519.165580359,1.94958,67.6772
1448381519.167581011,2.01507,67.6772
1448381519.169580323,1.94958,67.6772
1448381519.171579250,1.94958,67.6772
1448381519.173606282,1.94958,67.6772
1448381519.175584713,1.88409,67.6772
1448381519.177620471,1.94958,67.6772
1448381519.179634235,1.88409,67.6772
1448381519.181587514,1.88409,67.6772
1448381519.183637111,1.88409,67.6772
1448381519.185596732,1.81859,67.5242
1448381519.187588323,1.88409,67.5242
1448381519.189594753,1.81859,67.5242
1448381519.191596411,1.88409,67.5242
1448381519.193582161,1.81859,67.5242
1448381519.195608945,1.94958,67.5242
1448381519.197587707,1.81859,67.5242
1448381519.199585572,1.88409,67.5242
1448381519.201579495,1.88409,67.5242
1448381519.203579378,1.88409,67.5242
1448381519.205584176,1.81859,67.5242
1448381519.207584269,1.88409,67.5242
1448381519.209587600,1.88409,67.5242
1448381519.211579629,1.88409,67.5242
1448381519.213663195,2.01507,67.5242
1448381519.215629936,1.94958,67.5242
1448381519.217615714,1.94958,67.5242
1448381519.219619526,1.94958,67.5242
1448381519.221624143,1.94958,67.5242
1448381519.223598425,1.88409,67.5242
1448381519.225609480,1.88409,67.3811
1448381519.227581671,1.88409,67.3811
1448381519.229586458,1.88409,67.3811
1448381519.231578099,1.88409,67.3811
1448381519.233576863,1.88409,67.3811
1448381519.235581049,1.94958,67.3811
1448381519.237575096,1.94958,67.3811
1448381519.239580852,1.88409,67.3811
1448381519.241576556,1.88409,67.3811
1448381519.243577852,1.81859,67.3811
1448381519.245580766,1.81859,67.3811
1448381519.247577478,1.88409,67.3811
1448381519.249579530,1.88409,67.3811
1448381519.251578013,1.88409,67.3811
1448381519.253580920,1.88409,67.3811
1448381519.255579420,1.94958,67.3811
1448381519.257576570,1.94958,67.3811
1448381519.259623817,1.88409,67.3811
1448381519.261593178,1.94958,67.3811
1448381519.263618308,1.94958,67.3811
1448381519.265564090,2.01507,67.3811
1448381519.267621674,1.94958,67.2793
1448381519.269635013,2.01507,67.2793
1448381519.271617159,1.94958,67.2793
1448381519.273652920,2.01507,67.2793
1448381519.275790007,2.01507,67.2793
1448381519.277593278,2.08057,67.2793
1448381519.279582678,2.01507,67.2793
1448381519.281608186,2.01507,67.2793
1448381519.283609926,1.88409,67.2793
1448381519.285586112,1.81859,67.2793
1448381519.287588788,1.81859,67.2793
1448381519.289582725,1.88409,67.2793
1448381519.291583767,1.88409,67.2793
1448381519.293576661,1.68761,67.2793
1448381519.295608794,1.68761,67.2793
1448381519.297587656,1.62211,67.2793
1448381519.299583677,1.62211,67.2793
1448381519.301614735,1.68761,67.2793
1448381519.303627281,1.68761,67.2793
1448381519.305633866,1.68761,67.2793
1448381519.307613388,1.68761,67.2793
1448381519.309654505,1.7531,67.1036
1448381519.311619196,1.88409,67.1036
1448381519.313589187,1.88409,67.1036
1448381519.315601885,2.01507,67.1036
1448381519.317587299,2.01507,67.1036
1448381519.319585308,2.01507,67.1036
1448381519.321579465,1.94958,67.1036
1448381519.323581697,2.08057,67.1036
1448381519.325585833,2.08057,67.1036
1448381519.327582676,2.08057,67.1036
1448381519.329580598,2.08057,67.1036
1448381519.331580427,2.08057,67.1036
1448381519.333604044,2.08057,67.1036
1448381519.335629753,2.14606,67.1036
1448381519.337610920,2.08057,67.1036
1448381519.339609827,2.08057,67.1036
1448381519.341618758,2.08057,67.1036
1448381519.343640524,2.01507,67.1036
1448381519.345655996,1.94958,67.1036
1448381519.347609644,1.88409,67.1036
1448381519.349620380,1.88409,67.1036
1448381519.351576474,1.81859,67.0065
1448381519.353607062,1.81859,67.0065
1448381519.355614946,1.7531,67.0065
1448381519.357607493,1.7531,67.0065
1448381519.359607840,1.68761,67.0065
1448381519.361607403,1.68761,67.0065
1448381519.363607312,1.68761,67.0065
1448381519.365614696,1.68761,67.0065
1448381519.367608134,1.81859,67.0065
1448381519.369608345,1.7531,67.0065
1448381519.371607169,1.81859,67.0065
1448381519.373614676,1.88409,67.0065
1448381519.375608398,1.94958,67.0065
1448381519.377608920,1.94958,67.0065
1448381519.379606481,1.81859,67.0065
1448381519.381608432,1.81859,67.0065
1448381519.383591163,1.88409,67.0065
1448381519.385637127,1.88409,67.0065
1448381519.387631555,1.94958,67.0065
1448381519.389610417,1.88409,67.0065
1448381519.391583636,1.94958,67.0065
1448381519.393638450,2.01507,66.8195
1448381519.395607527,2.01507,66.8195
1448381519.397597401,2.01507,66.8195
1448381519.399589987,2.01507,66.8195
1448381519.401592664,2.01507,66.8195
1448381519.403633720,2.01507,66.8195
1448381519.405598443,1.94958,66.8195
1448381519.407605900,1.94958,66.8195
1448381519.409598631,1.88409,66.8195
1448381519.411614373,1.88409,66.8195
1448381519.413588294,1.88409,66.8195
1448381519.415589280,1.81859,66.8195
1448381519.417577837,1.81859,66.8195
1448381519.419563064,1.7531,66.8195
1448381519.421588982,1.7531,66.8195
1448381519.423564794,1.7531,66.8195
1448381519.425585067,1.7531,66.8195
1448381519.427613284,1.7531,66.8195
1448381519.429622268,1.81859,66.8195
1448381519.431603552,1.88409,66.8195
1448381519.433557819,1.88409,66.8195
1448381519.435587965,1.88409,66.5338
1448381519.437580494,1.88409,66.5338
1448381519.439595057,1.88409,66.5338
1448381519.441587242,1.88409,66.5338
1448381519.443580484,1.94958,66.5338
1448381519.445591415,1.88409,66.5338
1448381519.447583314,1.88409,66.5338
1448381519.449587647,1.88409,66.5338
1448381519.451584994,1.94958,66.5338
1448381519.453585185,1.88409,66.5338
1448381519.455599948,1.88409,66.5338
1448381519.457582789,1.88409,66.5338
1448381519.459613081,1.88409,66.5338
1448381519.461593774,1.88409,66.5338
1448381519.463606924,1.88409,66.5338
1448381519.465608581,1.81859,66.5338
1448381519.467652538,1.81859,66.5338
1448381519.469621404,1.81859,66.5338
1448381519.471588428,1.88409,66.5338
1448381519.473612581,1.81859,66.4371
1448381519.475634497,1.81859,66.4371
1448381519.477591379,1.81859,66.4371
1448381519.479593688,1.7531,66.4371
1448381519.481586742,1.81859,66.4371
1448381519.483589158,1.81859,66.4371
1448381519.485607272,1.81859,66.4371
1448381519.487586769,1.81859,66.4371
1448381519.489587060,1.81859,66.4371
1448381519.491584979,1.88409,66.4371
1448381519.493593932,1.88409,66.4371
1448381519.495578076,1.88409,66.4371
1448381519.497582861,1.88409,66.4371
1448381519.499580362,1.94958,66.4371
1448381519.501579871,1.88409,66.4371
1448381519.503588442,1.94958,66.4371
1448381519.505619337,1.94958,66.4371
1448381519.507586142,1.94958,66.4371
1448381519.509589519,1.94958,66.4371
1448381519.511584558,1.94958,66.2595
1448381519.513579036,2.01507,66.2595
1448381519.515589369,1.94958,66.2595
1448381519.517623092,1.94958,66.2595
1448381519.519616611,1.94958,66.2595
1448381519.521644518,1.94958,66.2595
1448381519.524669417,1.94958,66.2595
1448381519.525630627,1.94958,66.2595
1448381519.527606482,1.94958,66.2595
1448381519.529573488,1.94958,66.2595
1448381519.531565437,1.94958,66.2595
1448381519.533563242,1.88409,66.2595
1448381519.535567051,1.88409,66.2595
1448381519.537571168,1.88409,66.2595
1448381519.539576512,1.88409,66.2595
1448381519.541570293,1.81859,66.2595
1448381519.543596782,1.81859,66.2595
1448381519.545639510,1.7531,66.2595
1448381519.547596837,1.7531,66.2595
1448381519.549585889,1.7531,66.2595
1448381519.551582214,1.81859,66.1244
1448381519.553557403,1.81859,66.1244
1448381519.555557431,1.7531,66.1244
1448381519.557558729,1.7531,66.1244
1448381519.559558919,1.81859,66.1244
1448381519.561604261,1.81859,66.1244
1448381519.563580337,1.88409,66.1244
1448381519.565559055,1.81859,66.1244
1448381519.567556145,1.94958,66.1244
1448381519.569556595,1.94958,66.1244
1448381519.571556148,1.88409,66.1244
1448381519.573556240,1.88409,66.1244
1448381519.575588338,1.88409,66.1244
1448381519.577586878,1.88409,66.1244
1448381519.579586037,1.94958,66.1244
1448381519.581588993,1.94958,66.1244
1448381519.583633511,1.94958,66.1244
1448381519.585638021,1.88409,66.1244
1448381519.587622991,1.88409,66.1244
1448381519.589566894,2.01507,66.1244
1448381519.591567743,2.08057,65.8398
1448381519.593578269,1.94958,65.8398
1448381519.595596537,2.01507,65.8398
1448381519.597586872,2.01507,65.8398
1448381519.599585092,1.94958,65.8398
1448381519.601558384,1.88409,65.8398
1448381519.603586010,1.88409,65.8398
1448381519.605598810,1.7531,65.8398
1448381519.607572233,1.7531,65.8398
1448381519.609583709,1.7531,65.8398
1448381519.611580101,1.81859,65.8398
1448381519.613578253,1.81859,65.8398
1448381519.615596401,1.81859,65.8398
1448381519.617582717,1.81859,65.8398
1448381519.619563304,1.81859,65.8398
1448381519.621607997,1.7531,65.8398
1448381519.623612715,1.7531,65.8398
1448381519.625601993,1.7531,65.8398
1448381519.627579685,1.7531,65.8398
1448381519.629575246,1.81859,65.8398
1448381519.631585052,1.81859,65.7204
1448381519.633579907,1.7531,65.7204
1448381519.635565099,1.7531,65.7204
1448381519.637570460,1.7531,65.7204
1448381519.639573086,1.7531,65.7204
1448381519.641577913,1.81859,65.7204
1448381519.643572873,1.81859,65.7204
1448381519.645579410,1.81859,65.7204
1448381519.647574896,1.81859,65.7204
1448381519.649568998,1.94958,65.7204
1448381519.651560039,1.94958,65.7204
1448381519.653568640,1.94958,65.7204
1448381519.655568483,1.94958,65.7204
1448381519.657564788,1.94958,65.7204
1448381519.659556052,2.01507,65.7204
1448381519.661597440,1.88409,65.7204
1448381519.663594287,1.88409,65.7204
1448381519.665585072,1.88409,65.7204
1448381519.667599904,1.88409,65.7204
1448381519.669574718,1.88409,65.5858
1448381519.671563122,1.88409,65.5858
1448381519.673572061,1.81859,65.5858
1448381519.675565750,1.88409,65.5858
1448381519.677638007,1.88409,65.5858
1448381519.679587830,1.88409,65.5858
1448381519.681578345,1.88409,65.5858
1448381519.683614344,1.88409,65.5858
1448381519.685570825,1.81859,65.5858
1448381519.687568894,1.81859,65.5858
1448381519.689601809,1.81859,65.5858
1448381519.691577841,1.81859,65.5858
1448381519.693572883,1.81859,65.5858
1448381519.695575597,1.81859,65.5858
1448381519.697569417,1.81859,65.5858
1448381519.699570465,1.7531,65.5858
1448381519.701601820,1.68761,65.5858
1448381519.703635540,1.7531,65.5858
1448381519.705603135,1.81859,65.5858
1448381519.707570773,1.81859,65.4201
1448381519.709565240,1.81859,65.4201
1448381519.711566650,1.81859,65.4201
1448381519.713594020,1.81859,65.4201
1448381519.715570430,1.81859,65.4201
1448381519.717565773,1.81859,65.4201
1448381519.719564959,1.81859,65.4201
1448381519.721558002,1.81859,65.4201
1448381519.723565116,1.81859,65.4201
1448381519.725583493,1.81859,65.4201
1448381519.727579128,1.81859,65.4201
1448381519.729590464,1.94958,65.4201
1448381519.731585904,1.81859,65.4201
1448381519.733569866,1.88409,65.4201
1448381519.735565029,1.94958,65.4201
1448381519.737564334,1.94958,65.4201
1448381519.739598980,2.01507,65.4201
1448381519.741602814,1.88409,65.4201
1448381519.743610854,1.94958,65.4201
1448381519.745565373,1.88409,65.4201
1448381519.747565540,1.88409,65.4201
1448381519.749580931,1.88409,65.3044
1448381519.751568807,1.94958,65.3044
1448381519.753596832,1.88409,65.3044
1448381519.755581394,1.88409,65.3044
1448381519.757584929,1.88409,65.3044
1448381519.759581859,1.81859,65.3044
1448381519.761580546,1.81859,65.3044
1448381519.763595917,1.81859,65.3044
1448381519.765612415,1.7531,65.3044
1448381519.767573676,1.88409,65.3044
1448381519.769650144,1.81859,65.3044
1448381519.771638187,1.81859,65.3044
1448381519.773607995,1.88409,65.3044
1448381519.775644945,1.88409,65.3044
1448381519.777589914,1.88409,65.3044
1448381519.779588374,1.81859,65.3044
1448381519.781614263,1.88409,65.3044
1448381519.783620027,1.88409,65.3044
1448381519.785580206,1.88409,65.3044
1448381519.787583159,1.81859,65.0333
1448381519.789598323,1.81859,65.0333
1448381519.791605937,1.81859,65.0333
1448381519.793598571,1.7531,65.0333
1448381519.795605988,1.81859,65.0333
1448381519.797603839,1.81859,65.0333
1448381519.799606168,1.81859,65.0333
1448381519.801591137,1.7531,65.0333
1448381519.803605717,1.7531,65.0333
1448381519.805594939,1.81859,65.0333
1448381519.807599871,1.7531,65.0333
1448381519.809579321,1.68761,65.0333
1448381519.811577243,1.81859,65.0333
1448381519.813584947,1.81859,65.0333
1448381519.815583587,1.81859,65.0333
1448381519.817560267,1.81859,65.0333
1448381519.819616423,1.81859,65.0333
1448381519.821583765,1.81859,65.0333
1448381519.823570086,1.81859,65.0333
1448381519.825556375,1.88409,64.887
1448381519.827555505,1.88409,64.887
1448381519.829554542,1.88409,64.887
1448381519.831554182,1.88409,64.887
1448381519.833554850,1.88409,64.887
1448381519.835554945,1.94958,64.887
1448381519.837554763,1.88409,64.887
1448381519.839553838,1.88409,64.887
1448381519.841554599,1.88409,64.887
1448381519.843551918,1.94958,64.887
1448381519.845516484,1.94958,64.887
1448381519.847554570,1.88409,64.887
1448381519.849554366,1.81859,64.887
1448381519.851555334,1.88409,64.887
1448381519.853558035,1.81859,64.887
1448381519.855605920,1.81859,64.887
1448381519.857586334,1.81859,64.887
1448381519.859573596,1.7531,64.7286
1448381519.861623409,1.7531,64.7286
1448381519.863586124,1.81859,64.7286
1448381519.865599899,1.7531,64.7286
1448381519.867582941,1.7531,64.7286
1448381519.869588831,1.7531,64.7286
1448381519.871579490,1.81859,64.7286
1448381519.873596859,1.7531,64.7286
1448381519.875607797,1.7531,64.7286
1448381519.877590120,1.7531,64.7286
1448381519.879578227,1.68761,64.7286
1448381519.881599047,1.62211,64.7286
1448381519.883593438,1.7531,64.7286
1448381519.885589970,1.62211,64.7286
1448381519.887580432,1.7531,64.7286
1448381519.889585160,1.68761,64.7286
1448381519.891579427,1.7531,64.7286
1448381519.893646936,1.81859,64.7286
1448381519.895619701,1.81859,64.7286
1448381519.897604570,1.81859,64.7286
1448381519.899590188,1.94958,64.7286
1448381519.901560691,1.88409,64.6355
1448381519.903580376,1.94958,64.6355
1448381519.905577907,1.94958,64.6355
1448381519.907577292,1.94958,64.6355
1448381519.909577479,1.88409,64.6355
1448381519.911577292,1.94958,64.6355
1448381519.913597993,1.88409,64.6355
1448381519.915584920,1.88409,64.6355
1448381519.917580426,1.7531,64.6355
1448381519.919577216,1.81859,64.6355
1448381519.921580944,1.81859,64.6355
1448381519.923577443,1.81859,64.6355
1448381519.925579511,1.81859,64.6355
1448381519.927578482,1.81859,64.6355
1448381519.929613916,1.81859,64.6355
1448381519.931579775,1.81859,64.6355
1448381519.933657264,1.81859,64.6355
1448381519.935613057,1.81859,64.6355
1448381519.937560754,1.81859,64.6355
1448381519.939602286,1.7531,64.4927
1448381519.941586594,1.68761,64.4927
1448381519.943576191,1.68761,64.4927
1448381519.945605053,1.68761,64.4927
1448381519.947581790,1.62211,64.4927
1448381519.949578122,1.68761,64.4927
1448381519.951577333,1.7531,64.4927
1448381519.953586728,1.7531,64.4927
1448381519.955584660,1.81859,64.4927
1448381519.957578346,1.7531,64.4927
1448381519.959584376,1.81859,64.4927
1448381519.961578744,1.81859,64.4927
1448381519.963592645,1.81859,64.4927
1448381519.965584410,1.81859,64.4927
1448381519.967577725,1.7531,64.4927
1448381519.969603684,1.7531,64.4927
1448381519.971612761,1.81859,64.4927
1448381519.973605299,1.7531,64.4927
1448381519.975564651,1.7531,64.4927
1448381519.977600196,1.62211,64.3423
1448381519.979675173,1.68761,64.3423
1448381519.981581838,1.7531,64.3423
1448381519.983590377,1.7531,64.3423
1448381519.985590150,1.7531,64.3423
1448381519.987599936,1.68761,64.3423
1448381519.989593765,1.81859,64.3423
1448381519.991593946,1.81859,64.3423
1448381519.993608185,1.81859,64.3423
1448381519.995606427,1.88409,64.3423
1448381519.997594644,1.81859,64.3423
1448381519.999607076,1.81859,64.3423
1448381520.001571395,1.81859,64.3423
1448381520.003608562,1.7531,64.3423
1448381520.005563360,1.7531,64.3423
1448381520.007604788,1.7531,64.3423
1448381520.009637705,1.81859,64.3423
1448381520.011594661,1.81859,64.3423
1448381520.013612037,1.81859,64.3423
1448381520.015608883,1.81859,64.2026
1448381520.017607213,1.7531,64.2026
1448381520.019641066,1.88409,64.2026
1448381520.021622702,1.88409,64.2026
1448381520.023604305,1.81859,64.2026
1448381520.025612215,1.88409,64.2026
1448381520.027585808,1.88409,64.2026
1448381520.029586413,1.88409,64.2026
1448381520.031577553,1.81859,64.2026
