47685708,0.050087,-0.0362158,0.0486135,-0.0178719,-0.00726223,-0.0812721,-0.0290012,0.0710011,0.112877,0.0457191,0.169067,0.113554
47690707,0.0467777,-0.0445461,-0.0891638,0.0478935,-0.0953674,0.0570869,0.00635147,-0.0104856,-0.0370693,-0.0621118,-0.0432825,-0.00508308
47695706,-0.0730239,-0.11302,-0.0373983,0.0180817,-0.0929022,-0.079813,0.0142956,-0.0119019,-0.0267696,-0.0378385,0.0498915,0.0400257
47700704,-0.0276907,0.119643,0.00795841,-0.0469494,0.0343418,0.00699043,-0.013113,0.0702953,0.0039196,0.0900269,0.0219774,-0.0240135
47705703,0.0491238,-0.0267458,-0.0246763,-0.0422001,0.0140333,-0.0359535,0.0096035,-0.00540257,0.00986099,0.0599289,0.0484133,0.0279236
47710702,0.000362396,-0.00769138,-0.00760555,0.0517845,-0.100279,0.0239182,0.0233364,-0.0838232,-0.00340462,-0.0935802,-0.24508,-0.0976086
47715701,-0.0303132,0.143323,0.0107193,0.0342178,0.154667,0.115671,-0.0217152,0.0456524,-0.0234699,-0.0249463,0.045104,0.00854492
47720700,0.0203514,-0.0352144,-0.0775433,-0.0583744,-0.0801802,-0.0250149,0.0232887,-0.143962,0.0598431,0.0313663,-0.231709,-0.141163
47725698,-0.00338554,0.0155449,-0.0822592,0.0459003,0.0462818,0.00878334,-0.0300884,0.062418,0.0887775,-0.0138428,0.120678,0.0446796
47730697,-0.0929648,-0.0769806,0.0210476,0.0550365,-0.00887394,-0.0358009,-0.00160217,0.0106335,0.0817013,-0.0138884,0.0209618,-0.00609398
47735696,0.0566864,-0.175815,0.0214243,-0.0317001,-0.138392,0.0319576,0.0268364,-0.134506,0.0177479,0.0333214,-0.0515795,0.0772381
47740695,0.0617409,0.0837135,-0.0997066,-0.036974,0.0403166,-0.0320625,-0.0413799,0.124779,0.000553131,-0.0126437,0.0689983,0.0069046
47745693,-0.0418345,-0.016222,-0.0900602,0.0247002,-0.159945,-0.238075,0.00229836,0.0892591,0.04879,-0.0308519,0.13762,-0.000286102
47750692,0.00159264,0.0575447,-3.8147e-05,-0.00172615,-0.045166,-0.00436783,0.01091,0.00750065,-0.0528336,-0.00262313,-0.0924778,-0.0393677
47755691,0.0397587,0.0137758,0.0490189,-0.0548458,0.00668049,0.118589,0.0150299,-0.0484133,-0.0933456,0.0108051,-0.0488663,0.0183201
47760690,-0.0197792,-0.0476837,0.0020647,0.00678062,0.108194,0.0444031,-0.017128,-0.0271511,0.0397301,-0.0270177,0.0820971,0.0753593
47765689,0.00221252,0.00362873,-0.0620222,0.0754738,-0.0635481,-0.0677109,-0.00455856,-0.0550413,0.135565,0.0396919,-0.20546,-0.0872993
47770687,0.0336456,0.0672722,-0.0133657,0.0193787,0.153465,0.0952721,0.0124359,0.0155735,0.0278568,-0.0228991,0.0899553,0.00628471
47775686,-0.0170517,-0.0760889,-0.00268936,-0.0144386,-0.0357008,-0.0674343,-0.0296783,-0.104785,-0.00554085,0.024128,-0.153432,-0.082798
47780685,-0.0490459,-0.00433922,-0.127282,0.0173092,-0.0861549,-0.00592232,0.0353432,-0.0228405,0.0233078,-0.0273403,-0.108523,-0.0414753
47785684,-0.0307885,-0.0283766,-0.00375271,0.0348854,0.0372124,0.0542259,-0.0169849,0.120468,0.0630569,-0.0531034,0.271378,0.105114
47790682,0.0313568,-0.0912237,-0.162969,-0.00937462,-0.153098,-0.174351,0.0139332,-0.0359058,0.0576973,0.0310612,-0.0277185,-0.0158787
47795681,0.00544548,-0.0141573,0.0454998,0.0230122,-0.191574,-0.177717,0.000839233,0.0183105,0.102758,0.0629997,-0.00195503,-0.0270748
47800680,0.077734,0.0342655,-0.0265408,0.00413895,0.0602579,0.0739861,-0.0313759,0.0274467,-0.138721,0.0026989,0.0140667,0.00530243
47805679,-0.0947747,-0.0441217,0.0585651,0.0181007,-0.00956059,0.0924587,0.0325871,-0.0695467,0.0552177,-0.00149803,0.017314,0.0339603
47810678,0.00043869,0.105681,0.000386238,-0.0849628,0.063467,0.00596046,0.00177383,0.0394392,0.0310898,0.0330639,-0.166888,-0.136623
47815676,0.0128841,-0.0698996,-0.00580311,0.0138283,0.0468922,0.0473595,-0.00336647,-0.102406,0.00460625,-0.00193529,-0.0466776,-0.0282288
47820675,0.0466633,0.0851679,0.0355244,0.0402069,0.0970745,0.0726795,-0.00426292,-0.0282383,-0.0621891,-0.0680481,-0.144801,-0.0692749
47825674,-0.0307919,0.0361729,-0.0482512,-0.00692368,-0.0124121,-0.0111294,-0.000476837,0.00827789,0.0935459,-0.0222383,-0.034132,-0.0351048
47830673,0.0515079,-0.0585842,0.0238562,0.0237274,0.0197601,-0.041647,-0.00519753,0.0401115,0.0441074,-0.00890851,0.122504,0.084753
47835671,-0.0382805,-0.142326,-0.225711,-0.020113,-0.20689,-0.0632572,-0.0158787,-0.0287056,0.00248909,-0.0147608,0.0355434,0.0649261
47840670,-0.0414208,0.0527096,-0.0471926,-0.0261784,-0.0646114,-0.0792217,0.00683784,0.0716686,-0.103846,-0.0540227,0.0260353,0.0197983
47845669,0.0560093,-0.0311184,0.0648403,-0.0524139,-0.165291,-0.00693321,0.0362587,-0.039978,0.204706,0.0470829,-0.0337076,-0.0107861
47850668,-0.0526586,-0.0835085,-0.110464,0.0267315,-0.124211,-0.0400066,-0.0328159,0.0347471,0.0471306,-0.0489206,-0.0190639,-0.0215816
47855667,0.0438309,0.0265074,0.0358295,0.0403309,0.0831747,0.0856018,-0.0133801,-0.0347805,-0.0555038,0.0583172,-0.0755358,-0.0479698
47860665,0.0465012,0.0809908,0.0294781,0.0413132,0.198016,0.0974083,0.017767,-0.0228834,-0.0377274,0.0370216,0.0424814,0.0464535
47865664,-0.0286484,-0.0538588,-0.00104427,-0.0306511,-0.00878811,0.00195503,0.00423431,-0.143814,0.00418663,0.00700951,-0.140924,-0.0130081
47870663,0.0498772,0.0301552,-0.070982,0.0418377,-0.0862789,-0.212679,0.0084877,0.00699997,0.0875664,-0.0238515,-0.196486,-0.214529
47875662,-0.142711,-0.0961685,-0.0248337,0.00433922,-0.00452995,0.0966358,0.00502586,-0.0882626,0.0297642,-0.0271929,0.0307989,0.0366306
47880661,0.0755787,0.0130463,-0.00928402,-0.0448895,-0.0308609,-0.0156975,-0.00785828,0.000777245,-0.0295353,0.000391006,0.0309229,0.0464821
47885659,0.0157738,0.0111485,-0.07967,0.0272655,-0.0892353,-0.0832081,0.00480652,0.143132,0.0745583,-0.0392272,0.0820065,0.0111675
47890658,-0.0050354,-0.074935,-0.0746393,-0.000343323,-0.0703621,-0.0620174,0.00361443,-0.00636578,-0.0510979,0.00167847,0.00526905,-0.0131702
47895657,-0.0366553,-0.0900221,0.0227451,0.00910759,-0.135341,-0.06217,-0.0118923,0.049901,0.0610828,-0.0354527,0.0965357,0.0388908
47900656,-0.00955112,0.0334692,0.145402,-0.0110912,-0.0177145,0.0111294,0.00923157,-0.0355434,0.00287056,0.0493145,-0.0903368,-0.0255108
47905654,0.00476837,0.0276279,-0.0781631,-0.00780106,0.039835,-0.00308037,0.00702858,0.0418997,0.0237942,0.0341415,0.0696135,0.0361347
47910653,0.0263882,0.0256348,0.115356,0.019722,0.0693178,0.045166,-0.0132465,-0.0393963,-0.0224686,-0.0394512,-0.0884819,-0.0278568
47915652,-0.032495,0.0434828,-0.110188,0.0807571,-0.04632,-0.0361061,-0.00941277,-0.069356,0.0593567,0.0234413,-0.212688,-0.102816
47920651,0.0121021,0.0579596,-0.0204229,-0.0994968,0.0785828,0.0517559,0.0370121,-0.0637197,0.0406265,0.0348759,-0.0665236,-0.0131798
47925650,0.0273705,-0.0667286,-0.0173712,0.0660801,-0.0162554,-0.00222206,-0.0367355,0.00476837,0.0301933,-0.0181237,0.0414085,0.0295448
47930648,-0.0125504,-0.110598,-0.203156,0.0642586,-0.215502,-0.0909901,0.0256634,-0.0524664,0.125456,-0.0290104,-0.0849533,-0.0814533
47935647,-0.0271743,0.0857401,-0.0405169,-0.0215244,0.113101,0.106821,-0.0419712,0.111022,0.0108337,0.0232887,0.175653,0.0403404
47940646,0.045166,-0.116315,-0.0124359,-0.0758457,-0.198631,-0.148945,0.0116539,-0.0161839,0.0547504,-0.0169526,0.0531816,0.062685
47945645,0.0120354,-0.0169134,-0.176253,0.0558853,0.0233746,0.00300407,0.0287056,-0.0551796,0.0652218,-0.032248,-0.118814,-0.0456619
47950643,-0.0442076,-0.0911617,0.213017,-0.0205421,-0.15274,-0.0939941,-0.0337029,-0.0430393,-0.043869,-0.0879867,-0.145974,-0.0460339
47955642,-0.0277174,0.0234795,0.34698,0.0241756,0.0580454,-0.0064373,-0.00842094,-0.0437927,-0.0984192,0.0905514,-0.0189686,-0.0339413
47960641,0.0490856,-0.0840139,-0.275779,-0.0065136,-0.146508,-0.0475216,0.0196075,-0.008564,0.0578594,0.0309563,0.0135565,0.0291061
47965640,-0.0533119,0.0643063,0.0122738,0.0143814,0.111356,0.0348949,-0.0167179,0.00374317,0.0634575,-0.0446319,-0.0693941,-0.042963
47970639,0.0538445,0.1297,-0.0387096,-0.054493,0.227242,0.14432,0.0301933,-0.0727606,-0.111628,0.0313759,-0.117679,-0.0708389
47975637,-0.0324909,-0.112858,-0.131426,0.00739098,-0.284362,-0.197859,-0.0150013,-0.0305033,0.183477,-0.00980426,-0.0646973,-0.0764179
47980636,0.0249195,0.11868,-0.022583,-0.0183105,0.186524,0.105724,0.0186253,0.0479031,-0.0522614,-0.00520241,0.0539017,0.013361
47985635,-0.0226772,-0.0899696,-0.0504065,-0.0922203,-0.178418,-0.0268555,0.00929832,0.0478888,0.0594044,-0.038627,0.0534105,0.0398254
47990634,0.0335407,-0.157104,-0.158334,-0.0575352,-0.282931,-0.127468,-0.0242901,-0.0422812,0.0971413,0.0165272,0.00578403,0.0215721
47995632,-0.0213367,-0.0031662,0.0329828,0.0378799,-0.0601959,-0.0667381,-0.0275421,0.0233698,0.0678158,-0.0254514,-0.0266075,-0.0178242
48000631,0.0219059,0.149689,0.249486,0.0458622,0.170541,0.0932407,0.0101471,0.0234604,-0.159273,0.0255871,0.0434828,0.0317287
48005630,-0.0378232,-0.17807,-0.307717,0.0755978,-0.210443,-0.127363,0.00132561,-0.0106573,0.102329,-0.0370186,-0.0676441,-0.0193214
48010629,0.00469208,-0.00583649,-0.0436926,0.0139332,-0.0488186,-0.0413227,0.0226784,-0.0191116,0.116262,-0.0253532,-0.0412464,0.00110626
48015628,0.0439262,0.0292635,0.0104761,-0.0543785,0.121298,0.0880051,-0.00445366,-0.153608,-0.102968,0.0705242,-0.229468,-0.129395
48020626,-0.0787393,-0.0109673,0.0568104,0.034771,-0.0286722,0.0333309,0.0099659,-0.0487947,0.0739861,0.0167656,-0.121021,-0.027504
48025625,0.02841,-0.0152206,0.0853157,0.0507832,0.0453568,0.116692,-0.00990868,-0.0355673,-0.00314713,0.00237465,-0.0482416,-0.0533295
48030624,0.0709248,-0.0150299,0.0442886,0.0461864,-0.0679111,-0.0693321,0.0304413,0.0355196,-0.0394249,-0.0209244,-0.00374794,0.00344276
48035623,-0.0345612,-0.156713,-0.132523,-0.0842476,-0.245881,-0.150337,-0.00659943,-0.0496006,0.110731,0.0222301,-0.00869274,0.037899
48040621,0.0445652,-0.0079155,0.372982,-0.106955,-0.0673819,-0.026288,-0.0305462,0.0766325,0.00946045,-0.03663,0.117679,0.0103474
48045620,-0.0832353,-0.0695753,-0.0104666,0.179291,-0.108376,-0.0254536,-0.00788689,0.0128794,-0.0544548,-0.0433962,0.141506,0.0443077
48050619,-0.00777372,0.125008,-0.519681,-0.0602818,0.0582647,-0.134387,0.036335,0.0228024,0.142851,0.047369,-0.0666285,-0.00405312
48055618,0.0451756,-0.0758648,0.108242,-0.0694752,0.0171804,0.0251675,-0.0222015,-0.122886,-0.0404549,-0.0106569,-0.167742,-0.141935
48060617,-0.0510138,0.0253296,-0.125828,0.0742054,0.0389957,0.000419617,-0.00259399,-0.0679398,-0.0610924,0.00803947,-0.170498,-0.0953865
48065615,0.0124836,-0.0157738,-0.046277,-0.0684166,-0.0252533,0.0603533,-0.0106812,-0.0419521,0.0943184,0.000591278,-0.0670433,-0.00861168
48070614,0.0301838,0.0677204,0.116472,0.0593758,0.0926161,0.0270176,0.026865,-0.0310946,0.0115108,0.0127506,-0.121498,-0.0625801
48075613,-0.0155502,-0.0357246,0.077858,0.0178337,-0.0733709,-0.00164032,-0.0302696,0.0828028,0.0613785,-0.0182678,0.131702,0.0511742
48080612,-0.000616933,-0.159626,-0.437517,-0.0482845,-0.44241,-0.276351,0.0175285,-0.00160217,0.115948,-0.0276297,-0.0528526,-0.0330544
48085610,-0.01292,-0.0118303,-0.102844,-0.0149727,0.0096035,0.0224781,-0.0120831,0.0114679,0.0469303,0.0327015,0.0669765,0.0617886
48090609,0.0123692,0.0447273,0.129738,-0.0614071,0.145698,0.0732946,0.0171661,-0.0271893,0.0430012,0.0203037,-0.0468874,-0.0196266
48095608,0.0336456,-0.115237,-0.0939083,-0.0595093,-0.21595,-0.0888538,0.00351906,-0.0220251,0.0403881,-0.0357927,-0.0490284,-0.00576973
48100607,-0.0546199,-0.010128,0.104213,0.0536251,0.0434017,-0.029192,-0.0111389,-0.0420666,-0.0838661,-0.00548489,-0.0951099,-0.0263691
48105606,0.0272369,0.0310564,-0.0277042,0.0230598,0.0366449,0.0158834,0.0213337,-0.0294971,0.0105286,0.0276947,-0.0449896,-0.0658894
48110604,-0.0735183,-0.0907946,0.00516415,-0.0124931,-0.22388,-0.096693,-0.022049,-0.0852156,0.0468731,0.0186634,-0.200686,-0.0871944
48115603,0.112886,0.000987053,-0.0727129,0.0224304,0.261903,0.229316,0.00732422,-0.135636,-0.0729752,0.00108719,-0.121341,-0.0555849
48120602,-0.045274,-0.0433588,0.0268507,0.0560093,-0.221171,-0.112324,0.0139236,0.0839758,0.0397396,-0.00595361,0.13659,0.0383663
48125601,0.00469208,-0.0266123,0.141745,-0.0125885,-0.274658,-0.118785,0.000486374,-0.0359535,0.0223255,0.028162,-0.307384,-0.129538
48130599,0.0397587,0.0679779,-0.063529,0.0312901,0.212698,0.0508022,-0.0266171,0.0388956,0.0507832,-0.0232445,0.215912,0.108352
48135598,-0.0697898,-0.0300646,-0.222707,-0.0200462,-0.0798941,-0.097003,-0.0440502,0.00865936,0.0233841,-0.0207906,0.0443411,0.0297165
48140597,0.0538349,-0.180168,0.233703,-0.0254536,-0.242443,-0.089798,0.044384,-0.106592,0.141363,-0.00255842,-0.156837,-0.10704
48145596,0.0179672,-0.0131798,-0.166783,0.0425434,-0.024786,0.0806284,0.0129318,-0.0138807,-0.0984859,-0.0196286,-0.109277,-0.0582409
48150595,-0.0484933,0.00695705,-0.0378704,0.0486088,-0.0333643,-0.131826,0.00676155,0.0826931,0.127716,-0.0190512,0.174785,0.11385
48155593,0.0767899,-0.015893,0.205951,-0.14473,-0.0387621,-0.13123,-0.0104618,-0.15388,-0.0819206,0.0669956,-0.338855,-0.178189
48160592,-0.0261211,-0.12969,-0.34935,-0.0233364,-0.14874,-0.00145435,0.0332737,-0.04529,0.0415421,-0.0523177,0.0530434,0.0381374
48165591,-0.0663239,0.0360298,0.0079298,-0.0366974,0.0522995,0.0399828,-0.0356102,0.0466919,0.142221,-0.0271501,0.057826,0.0203657
48170590,0.0860691,0.0336266,0.00289917,0.0536156,-0.0396061,-0.0614166,-0.0387192,-0.132298,-0.0599957,0.0623894,-0.39999,-0.210252
48175588,-0.0434494,-0.131369,0.0828123,0.0514889,-0.135527,-0.0249147,0.0271416,0.042057,-0.00985146,-0.0493468,0.259686,0.138879
48180587,-0.000257492,0.101371,0.150833,0.0355244,0.056262,-0.00730038,0.0154591,0.0594664,0.0163269,0.0333309,-0.0555277,-0.0536203
48185586,-0.0295637,0.0960302,-0.0638628,-0.01297,0.227633,0.0865793,-0.0113201,0.121732,-0.0241947,-0.00151377,0.345364,0.199466
48190585,0.0543213,-0.107131,0.358315,0.106573,-0.165386,-0.0515461,-0.0136471,-0.0518465,-0.0311947,0.00795364,-0.210629,-0.11951
48195584,-0.0534081,0.080452,0.126457,0.180168,0.303993,0.269694,-0.0114441,-0.0123358,-0.131569,0.0105476,0.0777054,0.0557089
48200582,-0.0134815,0.023036,-0.339031,-0.0800896,-0.0276852,0.0319147,0.0431156,0.0564671,-0.0458527,-0.0306936,0.066967,0.0401258
48205581,-0.00722721,0.0965691,-0.2526,-0.239019,0.0793457,-0.0618362,0.00597954,-0.0269651,0.0383854,0.0931168,-0.0194025,-0.0339508
48210580,0.0468254,-0.0535631,0.0875998,-0.0535107,-0.0487423,-0.00810146,-0.00933647,-0.0693083,0.0432301,0.0304604,-0.190988,-0.07658
48215579,-0.0319505,0.273266,0.42613,0.15461,0.412006,0.272326,-0.0267601,0.156221,-0.124741,-0.129745,0.268645,0.124674
48220578,-0.00189633,-0.148716,-0.205522,-0.0951672,-0.199599,-0.138888,0.00741005,-0.00611782,-0.0522232,0.0260925,0.0739288,0.0213766
48225576,0.116997,0.0631285,0.171881,0.0293064,-0.0158501,-0.0406933,0.0212288,0.11302,0.17602,0.0306797,0.207691,0.153942
48230575,-0.0841045,-0.0906181,-0.198784,0.0936604,0.134325,0.218263,0.0105381,-0.143647,-0.157518,-0.0272603,-0.0443506,-0.0449085
48235574,-0.123603,0.171957,-0.266314,0.0207329,0.121145,-0.0134373,-0.0268364,0.183969,0.0793266,-0.0196487,0.0997925,0.0574636
48240573,0.122156,-0.18693,0.220962,-0.0720787,-0.0761843,-0.0362158,0.0202465,-0.179338,0.0459003,0.0468922,-0.0611448,0.0541496
48245571,-0.00123024,0.209608,0.0601625,0.0282097,0.229053,0.0270844,-0.0375938,0.221038,-0.16367,-0.0412191,0.176592,0.0014782
48250570,-0.0213119,-0.0883579,0.16027,0.0299549,-0.0584841,-0.032711,0.0374413,0.00162601,-0.0165272,-0.0188284,-0.0130939,-0.0067234
48255569,-0.00995627,-0.0111771,-0.0414085,-0.075407,-0.183992,-0.0834799,-0.0151539,-0.0460386,-0.0323486,0.0172424,-0.0881195,-0.0538349
48260568,0.000772476,0.183959,-0.0775003,-0.168858,0.27164,0.14534,0.0392532,0.0984144,-0.0963211,0.00569344,0.18724,0.0740051
48265567,0.00582695,-0.0219536,-0.10726,0.0853252,-0.112967,-0.0821495,-0.0537491,0.0933456,0.0682163,-0.0215937,0.146551,0.0945091
48270565,0.0502682,0.101185,0.134172,0.0654984,0.292587,0.163279,0.0196934,-0.114903,-0.0734138,0.0168228,-0.1791,-0.115252
48275564,-0.0546611,0.0702953,0.0998688,-0.0804043,0.20525,0.111523,0.0106812,0.0180721,-0.0643063,0.00145912,0.142002,0.0856018
48280563,-0.0102691,-0.00656128,-0.0535583,0.0152206,-0.0936413,-0.10252,-0.0130749,0.0121784,0.0416183,0.0130463,-0.0675106,-0.0514317
48285562,0.00331879,-0.0267696,0.122485,0.0807858,0.0321817,0.0440168,-0.004673,-0.0222874,-0.00577927,-0.0447781,-0.0331879,0.00682831
48290560,0.0217056,-0.0157452,0.0296688,0.054636,0.0765276,0.109921,0.028038,0.101128,-0.0599098,-0.0080616,0.206976,0.11858
48295559,-0.0367484,-0.0684404,-0.107307,0.0170803,-0.0598717,-0.207243,-0.0353718,0.0682926,-0.0160694,0.0284672,0.137858,0.0570011
48300558,0.0668335,-0.056386,0.0361395,-0.0363636,-0.163426,0.022583,0.0423717,-0.0350189,0.0864601,0.0236416,-0.00211716,0.0221825
48305557,-0.0521691,0.137663,0.00769615,0.0208664,0.284309,0.260777,-0.0198936,0.0229883,-0.180893,-0.0145741,0.00989437,0.00733376
48310556,0.0169182,0.0735092,-0.00409603,-0.0362873,0.1232,0.0283623,0.0211048,0.0817966,0.0432873,-0.00671238,0.143776,0.051527
48315554,2.86102e-05,0.0875807,0.0226164,-0.0398827,0.0227451,-0.011673,-0.0241375,0.0124168,-0.0145245,0.033617,-0.0739431,-0.0407887
48320553,0.0681782,0.090909,0.232468,6.67572e-05,0.0723696,0.0706577,0.00951767,0.0229406,-0.0812626,0.0157833,0.00448227,0.0209618
48325552,-0.0735755,-0.116129,0.360727,0.0288773,-0.0536156,0.0508595,-0.0357628,-0.106091,-0.01297,-0.0222954,-0.0405788,0.0321674
48330551,-0.0511329,0.0266838,-0.226135,-0.097847,-0.0739288,-0.0877857,0.0290108,0.0828123,-0.0785446,0.0382519,0.109029,0.0129986
48335549,0.0811386,-0.0464153,0.141997,0.0854778,0.00328064,-0.0618172,0.0083065,0.0149822,0.0643444,0.00822067,0.18209,0.132113
48340548,0.0625515,0.117474,0.0325584,0.113106,0.181623,0.0647545,-0.0069046,0.0198507,-0.0470543,-0.0210735,0.0349665,-0.0317669
48345547,-0.0943042,-0.205503,-0.386076,0.00958443,-0.143447,-0.110874,0.0338364,-0.130787,-0.00108719,-0.0260333,-0.116453,-0.0399971
48350546,0.0360775,0.264277,0.300527,-0.1122,0.331659,0.130129,-0.052309,0.142555,-0.0347233,0.0669479,0.137439,0.0654221
48355545,0.00748634,0.118222,-0.0479794,0.00782967,-0.012393,-0.0500965,0.00318527,0.0617504,-0.0450611,-0.0399174,-0.0221157,-0.0482368
48360543,-0.0440831,-0.129199,0.268245,0.090456,-0.0643301,0.0804329,-0.0137329,-0.0948286,-0.00325203,-0.066859,-0.0123644,0.0161743
48365542,-0.00103484,0.0967073,-0.15769,-0.0300026,0.198627,0.0860691,0.0170898,0.0139999,-0.130396,0.092268,0.0584936,0.0235271
48370541,0.058651,-0.0492382,-0.100956,-0.0564575,0.00283718,-0.0509071,0.00635147,0.0759935,0.101824,-0.0106777,0.112705,0.0230217
48375540,-0.0265503,-0.0430155,0.151596,0.0432301,-0.0334311,0.0928879,0.00267982,-0.0695658,-0.0245667,-0.0585508,-0.0973225,-0.0589943
48380538,-0.0385762,0.118489,-0.117855,-0.174646,-0.00808239,-0.0666046,-0.00445366,0.173397,-0.0667953,-0.00895176,0.120869,0.0514984
48385537,0.00365257,-0.000548363,-0.192704,-0.0274277,-0.0879049,-0.0427628,0.00337601,0.0395966,0.0834942,0.0708103,0.113034,0.0833321
48390536,0.0429249,0.100865,0.242143,0.153265,0.234189,0.127611,0.00325203,-0.00387192,-0.0363636,-0.0756375,-0.0800085,-0.0394917
48395535,-0.0250323,-0.0578499,0.0964403,-0.0544071,0.0247574,0.0465584,-0.0323105,0.0341511,-0.116177,-0.0361837,0.046339,0.0253391
48400534,-0.00808547,0.0260115,-0.0271988,-0.055418,0.00672817,-0.0618076,0.0153255,-0.0112152,0.00207901,0.113125,0.0507069,0.0226212
48405532,-0.0179304,-0.0705147,0.397782,0.159931,-0.109682,-0.0942707,0.00120163,-0.000557899,0.0423813,-0.00287168,-0.0662279,-0.0363064
48410531,0.0842667,0.0606489,-0.172839,0.0488281,0.308895,0.111647,-0.0157928,0.0131512,-0.223026,-0.0437666,0.0998926,0.0767803
48415530,-0.181651,-0.151281,-0.107446,-0.17251,-0.299001,-0.0642967,0.00219345,0.000648499,0.142832,-0.0167724,0.0767326,0.0641537
48420529,0.161695,0.00365257,0.14854,-0.160389,0.164318,0.0614166,0.00614166,-0.181336,-0.0922489,0.0921059,-0.11579,-0.018959
48425527,-0.020647,0.165625,0.223212,0.174837,0.0678873,-0.00394821,0.0293064,0.169206,-0.0935841,-0.0272657,0.0572157,-0.0832939
48430526,-0.0329804,0.0189781,0.107999,0.153208,0.0803709,0.0704479,0.00498772,0.0750923,0.0113678,-0.0703618,0.11703,0.0335598
48435525,-0.0110817,0.0673008,-0.215983,-0.064497,0.057888,0.0597286,-0.0203323,-0.0197363,0.0381279,0.0387859,0.0167322,0.0756931
48440524,0.0639534,0.00316143,-0.333381,-0.11879,0.00812054,-0.0309753,0.00731468,0.0660229,0.0305557,0.0564861,0.133381,0.0324821
48445523,-0.0077343,0.0467062,0.295477,0.0430679,-0.0539255,0.042181,-0.0106049,-0.118604,-0.0460339,-0.0273761,-0.245252,-0.127926
48450521,-0.03494,-0.0684023,-0.0339699,0.0768757,0.0201607,-0.00409126,0.00785828,0.00205517,-0.00993729,-0.0463006,0.0516462,0.0592518
48455520,0.0185585,0.0798035,0.197935,0.0316238,0.21719,0.0875282,0.0151157,0.106082,-0.0441456,0.0195694,0.186796,0.0836372
48460519,0.015583,-0.0475454,-0.173845,-0.0742912,-0.152979,-0.0255585,-0.00589371,0.0403118,-0.0243664,0.0262451,0.0494957,0.0329685
48465518,-0.0202847,-0.0528097,-0.0440073,-0.0387859,-0.0340748,-0.0437355,-0.02882,-0.00555038,0.0642204,0.00752449,0.00221729,0.000209808
48470516,0.0147915,0.125027,0.23952,-0.0863552,0.0582886,0.0581264,0.0165749,0.0147533,-0.125933,0.0295639,-0.0244617,-0.0194931
48475515,0.00365257,-0.0482607,-0.25022,0.0256252,-0.146747,-0.0865364,0.00787735,0.0590611,0.0326729,-0.0461011,0.0807381,0.0524235
48480514,-0.0509862,0.121264,0.264187,0.0228024,0.273252,0.120335,-0.00793457,0.0257349,-0.0550175,-0.035629,-0.0526524,-0.0693417
48485513,-0.0087032,0.00936508,0.159454,-0.0579643,0.142021,0.110703,0.00965118,-0.106311,-0.113602,0.0669765,-0.030098,0.011425
48490512,0.0786686,-0.0142384,0.110545,0.0486279,-0.0261116,0.000123978,-0.0261021,-0.0359011,0.0906944,0.00361443,0.0145626,-0.0067997
48495510,-0.0185776,-0.0247669,-0.0357676,0.0586224,-0.0109911,-0.0751972,0.0329494,-0.0161552,0.00819206,-0.00496419,-0.0290442,0.0075531
48500509,-0.0493621,-0.020237,0.2669,0.0910187,0.0581789,0.0444031,-0.0337887,0.118599,-0.0305271,-0.0684041,0.113716,0.0505924
48505508,0.00749588,0.00863075,-0.35615,-0.0694752,0.0285006,0.0391483,0.0164986,-0.00750542,-0.0319386,0.0924015,0.0684834,0.0393486
48510507,-0.0289477,-0.00463486,0.0171852,-0.0818253,-0.229001,-0.106115,-0.0262356,0.0791836,0.102558,-0.00307769,0.0895882,0.0334644
48515505,0.017767,0.033617,0.316133,-0.00504494,0.173855,0.0488758,0.00759125,-0.123448,-0.254831,0.0274277,-0.166869,-0.128098
48520504,0.037241,0.0500917,-0.4528,0.0298405,-0.0555229,-0.0605488,-0.00422478,0.17025,0.0625038,-0.0647489,0.175409,0.0947094
48525503,-0.0290309,-0.0361919,0.0957918,0.00984192,0.0734377,0.0496006,0.00975609,-0.0957584,0.0644112,-0.0108435,-0.0105429,0.0116634
48530502,0.0621128,0.0400829,0.174294,-0.234289,0.172324,0.0407505,0.0371361,-0.0884581,-0.280237,0.0601006,-0.152597,-0.0673008
48535501,-0.0439367,-0.00832558,-0.20175,0.0356388,-0.103936,-0.0185871,-0.0332928,0.0563192,0.111856,-0.00967357,0.139813,0.061779
48540499,0.0313377,0.0645924,-0.00389099,0.054884,0.0562334,0.0974941,0.00597,0.08111,0.0594044,-0.0604607,0.0457764,0.0338459
48545498,-0.0205994,-0.0401163,0.216017,0.0436401,0.0266171,-0.0163555,0.0111675,-0.0125694,-0.101566,-0.0150932,-0.0723696,-0.0136852
48550497,0.029192,-0.0263357,0.112157,0.0514698,0.00964165,-0.0138664,-0.0542736,0.0619364,-0.00360489,0.0295734,0.0310802,0.0300789
48555496,-0.0100803,0.0194359,-0.039978,0.0516701,0.0159311,0.0491428,0.0437927,0.0602579,-0.0186825,-0.0608589,0.0434971,0.0509262
48560494,-0.0766531,0.0356102,-0.195036,0.00500679,-0.0504494,-0.0363255,0.00310898,0.0478983,-0.0172234,0.0714588,0.157528,0.0504017
48565493,0.000915527,0.0148296,0.176282,-0.138063,0.0791502,0.104923,0.0150967,-0.162692,-0.0154018,0.0885582,-0.112467,-0.0067997
