83037078,0.29,0.238
83042077,0.29,0.238
83047076,0.29,0.238
83052075,0.29,0.238
83057073,0.29,0.238
83062072,0.29,0.238
83067071,0.29,0.238
83072070,0.29,0.238
83077069,0.29,0.238
83082067,0.29,0.238
83087066,0.29,0.238
83092065,0.29,0.238
83097064,0.29,0.238
83102062,0.29,0.238
83107061,0.29,0.238
83112060,0.29,0.238
83117059,0.29,0.238
83122058,0.29,0.238
83127056,0.29,0.238
83132055,0.29,0.238
83137054,0.29,0.238
83142053,0.29,0.238
83147052,0.29,0.238
83152050,0.29,0.238
83157049,0.29,0.238
83162048,0.29,0.238
83167047,0.29,0.238
83172045,0.29,0.238
83177044,0.29,0.238
83182043,0.29,0.238
83187042,0.29,0.238
83192041,0.29,0.238
83197039,0.29,0.238
83202038,0.29,0.238
83207037,0.29,0.238
83212036,0.29,0.238
83217034,0.29,0.238
83222033,0.29,0.238
83227032,0.29,0.238
83232031,0.29,0.238
83237030,0.29,0.238
83242028,0.29,0.238
83247027,0.29,0.238
83252026,0.29,0.238
83257025,0.29,0.238
83262023,0.29,0.238
83267022,0.29,0.238
83272021,0.29,0.238
83277020,0.29,0.238
83282019,0.29,0.238
83287017,0.29,0.238
83292016,0.29,0.238
83297015,0.29,0.238
83302014,0.29,0.238
83307012,0.29,0.238
83312011,0.29,0.238
83317010,0.29,0.238
83322009,0.29,0.238
83327008,0.29,0.238
83332006,0.29,0.238
83337005,0.29,0.238
83342004,0.29,0.238
83347003,0.29,0.238
83352001,0.29,0.238
83357000,0.29,0.238
83361999,0.29,0.238
83366998,0.29,0.238
83371997,0.29,0.238
83376995,0.29,0.238
83381994,0.29,0.238
83386993,0.29,0.238
83391992,0.29,0.238
83396990,0.29,0.238
83401989,0.29,0.238
83406988,0.29,0.238
83411987,0.29,0.238
83416986,0.29,0.238
83421984,0.29,0.238
83426983,0.29,0.238
83431982,0.29,0.238
83436981,0.29,0.238
83441979,0.29,0.238
83446978,0.29,0.238
83451977,0.29,0.238
83456976,0.29,0.238
83461975,0.29,0.238
83466973,0.29,0.238
83471972,0.29,0.238
83476971,0.29,0.238
83481970,0.29,0.238
83486968,0.29,0.238
83491967,0.29,0.238
83496966,0.29,0.238
83501965,0.29,0.238
83506964,0.29,0.238
83511962,0.29,0.238
83516961,0.29,0.238
83521960,0.29,0.238
83526959,0.29,0.238
83531958,0.29,0.238
83536956,0.29,0.238
83541955,0.29,0.238
83546954,0.29,0.238
83551953,0.29,0.238
83556951,0.29,0.238
83561950,0.29,0.238
83566949,0.29,0.238
83571948,0.29,0.238
83576947,0.29,0.238
83581945,0.29,0.238
83586944,0.29,0.238
83591943,0.29,0.238
83596942,0.29,0.238
83601940,0.29,0.238
83606939,0.29,0.238
83611938,0.29,0.238
83616937,0.29,0.238
83621936,0.29,0.238
83626934,0.29,0.238
83631933,0.29,0.238
83636932,0.29,0.238
83641931,0.29,0.238
83646929,0.29,0.238
83651928,0.29,0.238
83656927,0.29,0.238
83661926,0.29,0.238
83666925,0.29,0.238
83671923,0.29,0.238
83676922,0.29,0.238
83681921,0.29,0.238
83686920,0.29,0.238
83691918,0.29,0.238
83696917,0.29,0.238
83701916,0.29,0.238
83706915,0.29,0.238
83711914,0.29,0.238
83716912,0.29,0.238
83721911,0.29,0.238
83726910,0.29,0.238
83731909,0.29,0.238
83736907,0.29,0.238
83741906,0.29,0.238
83746905,0.29,0.238
83751904,0.29,0.238
83756903,0.29,0.238
83761901,0.29,0.238
83766900,0.29,0.238
83771899,0.29,0.238
83776898,0.29,0.238
83781896,0.29,0.238
83786895,0.29,0.238
83791894,0.29,0.238
83796893,0.29,0.238
83801892,0.29,0.238
83806890,0.29,0.238
83811889,0.29,0.238
83816888,0.29,0.238
83821887,0.29,0.238
83826885,0.29,0.238
83831884,0.29,0.238
83836883,0.29,0.238
83841882,0.29,0.238
83846881,0.29,0.238
83851879,0.29,0.238
83856878,0.29,0.238
83861877,0.29,0.238
83866876,0.29,0.238
83871875,0.29,0.238
83876873,0.29,0.238
83881872,0.29,0.238
83886871,0.29,0.238
83891870,0.29,0.238
83896868,0.29,0.238
83901867,0.29,0.238
83906866,0.29,0.238
83911865,0.29,0.238
83916864,0.29,0.238
83921862,0.29,0.238
83926861,0.29,0.238
83931860,0.29,0.238
83936859,0.29,0.238
83941857,0.29,0.238
83946856,0.29,0.238
83951855,0.29,0.238
83956854,0.29,0.238
83961853,0.29,0.238
83966851,0.29,0.238
83971850,0.29,0.238
83976849,0.29,0.238
83981848,0.29,0.238
83986846,0.29,0.238
83991845,0.29,0.238
83996844,0.29,0.238
84001843,0.29,0.238
84006842,0.29,0.238
84011840,0.29,0.238
84016839,0.29,0.238
84021838,0.29,0.238
84026837,0.29,0.238
84031835,0.29,0.238
84036834,0.29,0.238
84041833,0.29,0.238
84046832,0.29,0.238
84051831,0.29,0.238
84056829,0.29,0.238
84061828,0.29,0.238
84066827,0.29,0.238
84071826,0.29,0.238
84076824,0.29,0.238
84081823,0.29,0.238
84086822,0.29,0.238
84091821,0.29,0.238
84096820,0.29,0.238
84101818,0.29,0.238
84106817,0.29,0.238
84111816,0.29,0.238
84116815,0.29,0.238
84121813,0.29,0.238
84126812,0.29,0.238
84131811,0.29,0.238
84136810,0.29,0.238
84141809,0.29,0.238
84146807,0.29,0.238
84151806,0.29,0.238
84156805,0.29,0.238
84161804,0.29,0.238
84166802,0.29,0.238
84171801,0.29,0.238
84176800,0.29,0.238
84181799,0.29,0.238
84186798,0.29,0.238
84191796,0.29,0.238
84196795,0.29,0.238
84201794,0.29,0.238
84206793,0.29,0.238
84211791,0.29,0.238
84216790,0.29,0.238
84221789,0.29,0.238
84226788,0.29,0.238
84231787,0.29,0.238
84236785,0.29,0.238
84241784,0.29,0.238
84246783,0.29,0.238
84251782,0.29,0.238
84256781,0.29,0.238
84261779,0.29,0.238
84266778,0.29,0.238
84271777,0.29,0.238
84276776,0.29,0.238
84281774,0.29,0.238
84286773,0.29,0.238
84291772,0.29,0.238
84296771,0.29,0.238
84301770,0.29,0.238
84306768,0.29,0.238
84311767,0.29,0.238
84316766,0.29,0.238
84321765,0.29,0.238
84326763,0.29,0.238
84331762,0.29,0.238
84336761,0.29,0.238
84341760,0.29,0.238
84346759,0.29,0.238
84351757,0.29,0.238
84356756,0.29,0.238
84361755,0.29,0.238
84366754,0.29,0.238
84371752,0.29,0.238
84376751,0.29,0.238
84381750,0.29,0.238
84386749,0.29,0.238
84391748,0.29,0.238
84396746,0.29,0.238
84401745,0.29,0.238
84406744,0.29,0.238
84411743,0.29,0.238
84416741,0.29,0.238
84421740,0.29,0.238
84426739,0.29,0.238
84431738,0.29,0.238
84436737,0.29,0.238
84441735,0.29,0.238
84446734,0.29,0.238
84451733,0.29,0.238
84456732,0.29,0.238
84461730,0.29,0.238
84466729,0.29,0.238
84471728,0.29,0.238
84476727,0.29,0.238
84481726,0.29,0.238
84486724,0.29,0.238
84491723,0.29,0.238
84496722,0.29,0.238
84501721,0.29,0.238
84506719,0.29,0.238
84511718,0.29,0.238
84516717,0.29,0.238
84521716,0.29,0.238
84526715,0.29,0.238
84531713,0.29,0.238
84536712,0.29,0.238
84541711,0.29,0.238
84546710,0.29,0.238
84551708,0.29,0.238
84556707,0.29,0.238
84561706,0.29,0.238
84566705,0.29,0.238
84571704,0.29,0.238
84576702,0.29,0.238
84581701,0.29,0.238
84586700,0.29,0.238
84591699,0.29,0.238
84596697,0.29,0.238
84601696,0.29,0.238
84606695,0.29,0.238
84611694,0.29,0.238
84616693,0.29,0.238
84621691,0.29,0.238
84626690,0.29,0.238
84631689,0.29,0.238
84636688,0.29,0.238
84641687,0.29,0.238
84646685,0.29,0.238
84651684,0.29,0.238
84656683,0.29,0.238
84661682,0.29,0.238
84666680,0.29,0.238
84671679,0.29,0.238
84676678,0.29,0.238
84681677,0.29,0.238
84686676,0.29,0.238
84691674,0.29,0.238
84696673,0.29,0.238
84701672,0.29,0.238
84706671,0.29,0.238
84711669,0.29,0.238
84716668,0.29,0.238
84721667,0.29,0.238
84726666,0.29,0.238
84731665,0.29,0.238
84736663,0.29,0.238
84741662,0.29,0.238
84746661,0.29,0.238
84751660,0.29,0.238
84756658,0.29,0.238
84761657,0.29,0.238
84766656,0.29,0.238
84771655,0.29,0.238
84776654,0.29,0.238
84781652,0.29,0.238
84786651,0.29,0.238
84791650,0.29,0.238
84796649,0.29,0.238
84801647,0.29,0.238
84806646,0.29,0.238
84811645,0.29,0.238
84816644,0.29,0.238
84821643,0.29,0.238
84826641,0.29,0.238
84831640,0.29,0.238
84836639,0.29,0.239
84841638,0.29,0.239
84846636,0.29,0.239
84851635,0.29,0.239
84856634,0.29,0.239
84861633,0.29,0.239
84866632,0.29,0.239
84871630,0.29,0.239
84876629,0.29,0.239
84881628,0.29,0.239
84886627,0.29,0.239
84891625,0.29,0.239
84896624,0.29,0.239
84901623,0.29,0.239
84906622,0.29,0.239
84911621,0.29,0.239
84916619,0.29,0.239
84921618,0.29,0.239
84926617,0.29,0.239
84931616,0.29,0.239
84936614,0.29,0.239
84941613,0.29,0.239
84946612,0.29,0.239
84951611,0.29,0.239
84956610,0.29,0.239
84961608,0.29,0.239
84966607,0.29,0.239
84971606,0.29,0.239
84976605,0.29,0.239
84981604,0.29,0.239
84986602,0.29,0.239
84991601,0.29,0.239
84996600,0.29,0.239
85001599,0.29,0.239
85006597,0.29,0.239
85011596,0.29,0.239
85016595,0.29,0.239
85021594,0.29,0.239
85026593,0.29,0.239
85031591,0.29,0.239
85036590,0.29,0.239
85041589,0.29,0.239
85046588,0.29,0.239
85051586,0.29,0.239
85056585,0.29,0.239
85061584,0.29,0.239
85066583,0.29,0.239
85071582,0.29,0.239
85076580,0.29,0.239
85081579,0.29,0.239
85086578,0.29,0.239
85091577,0.29,0.239
85096575,0.29,0.239
85101574,0.29,0.239
85106573,0.29,0.239
85111572,0.29,0.239
85116571,0.29,0.239
85121569,0.29,0.239
85126568,0.29,0.239
85131567,0.29,0.239
85136566,0.29,0.239
85141564,0.29,0.239
85146563,0.29,0.239
85151562,0.29,0.239
85156561,0.29,0.239
85161560,0.29,0.239
85166558,0.29,0.239
85171557,0.29,0.239
85176556,0.29,0.239
85181555,0.29,0.239
85186553,0.29,0.239
85191552,0.29,0.239
85196551,0.29,0.239
85201550,0.29,0.239
85206549,0.29,0.239
85211547,0.29,0.239
85216546,0.29,0.239
85221545,0.29,0.239
85226544,0.29,0.239
85231542,0.29,0.239
85236541,0.29,0.239
85241540,0.29,0.239
85246539,0.29,0.239
85251538,0.29,0.239
85256536,0.29,0.239
85261535,0.29,0.239
85266534,0.29,0.239
85271533,0.29,0.239
85276531,0.29,0.239
85281530,0.29,0.239
85286529,0.29,0.239
85291528,0.29,0.239
85296527,0.29,0.239
85301525,0.29,0.239
85306524,0.29,0.239
85311523,0.29,0.239
85316522,0.29,0.239
85321520,0.29,0.239
85326519,0.29,0.239
85331518,0.29,0.239
85336517,0.29,0.239
85341516,0.29,0.239
85346514,0.29,0.239
85351513,0.29,0.239
85356512,0.29,0.239
85361511,0.29,0.239
85366510,0.29,0.239
85371508,0.29,0.239
85376507,0.29,0.239
85381506,0.29,0.239
85386505,0.29,0.239
85391503,0.29,0.239
85396502,0.29,0.239
85401501,0.29,0.239
85406500,0.29,0.239
85411499,0.29,0.239
85416497,0.29,0.239
85421496,0.29,0.239
85426495,0.29,0.239
85431494,0.29,0.239
85436492,0.29,0.239
85441491,0.29,0.239
85446490,0.29,0.239
85451489,0.29,0.239
85456488,0.29,0.239
85461486,0.29,0.239
85466485,0.29,0.239
85471484,0.29,0.239
85476483,0.29,0.239
85481481,0.29,0.239
85486480,0.29,0.239
85491479,0.29,0.239
85496478,0.29,0.239
85501477,0.29,0.239
85506475,0.29,0.239
85511474,0.29,0.239
85516473,0.29,0.239
85521472,0.29,0.239
85526470,0.29,0.239
85531469,0.29,0.239
85536468,0.29,0.239
85541467,0.29,0.239
85546466,0.29,0.239
85551464,0.29,0.239
85556463,0.29,0.239
85561462,0.29,0.239
85566461,0.29,0.239
85571459,0.29,0.239
85576458,0.29,0.239
85581457,0.29,0.239
85586456,0.29,0.239
85591455,0.29,0.239
85596453,0.29,0.239
85601452,0.29,0.239
85606451,0.29,0.239
85611450,0.29,0.239
85616448,0.29,0.239
85621447,0.29,0.239
85626446,0.29,0.239
85631445,0.29,0.239
85636444,0.29,0.239
85641442,0.29,0.239
85646441,0.29,0.239
85651440,0.29,0.239
85656439,0.29,0.239
85661437,0.29,0.239
85666436,0.29,0.239
85671435,0.29,0.239
85676434,0.29,0.239
85681433,0.29,0.239
85686431,0.29,0.239
85691430,0.29,0.239
85696429,0.29,0.239
85701428,0.29,0.239
85706427,0.29,0.239
85711425,0.29,0.239
85716424,0.29,0.239
85721423,0.29,0.239
85726422,0.29,0.239
85731420,0.29,0.239
85736419,0.29,0.239
85741418,0.29,0.239
85746417,0.29,0.239
85751416,0.29,0.239
85756414,0.29,0.239
85761413,0.29,0.239
85766412,0.29,0.239
85771411,0.29,0.239
85776409,0.29,0.239
85781408,0.29,0.239
85786407,0.29,0.239
85791406,0.29,0.239
85796405,0.29,0.239
85801403,0.29,0.239
85806402,0.29,0.239
85811401,0.29,0.239
85816400,0.29,0.239
85821398,0.29,0.239
85826397,0.29,0.239
85831396,0.29,0.239
85836395,0.29,0.239
85841394,0.29,0.239
85846392,0.29,0.239
85851391,0.29,0.239
85856390,0.29,0.239
85861389,0.29,0.239
85866387,0.29,0.239
85871386,0.29,0.239
85876385,0.29,0.239
85881384,0.29,0.239
85886383,0.29,0.239
85891381,0.29,0.239
85896380,0.29,0.239
85901379,0.29,0.239
85906378,0.29,0.239
85911376,0.29,0.239
85916375,0.29,0.239
85921374,0.29,0.239
85926373,0.29,0.239
85931372,0.29,0.239
85936370,0.29,0.239
85941369,0.29,0.239
85946368,0.29,0.239
85951367,0.29,0.239
85956365,0.29,0.239
85961364,0.29,0.239
85966363,0.29,0.239
85971362,0.29,0.239
85976361,0.29,0.239
85981359,0.29,0.239
85986358,0.29,0.239
85991357,0.29,0.239
85996356,0.29,0.239
86001354,0.29,0.239
86006353,0.29,0.239
86011352,0.29,0.239
86016351,0.29,0.239
86021350,0.29,0.239
86026348,0.29,0.239
86031347,0.29,0.239
86036346,0.29,0.239
86041345,0.29,0.239
86046343,0.29,0.239
86051342,0.29,0.239
86056341,0.29,0.239
86061340,0.29,0.239
86066339,0.29,0.239
86071337,0.29,0.239
86076336,0.29,0.239
86081335,0.29,0.239
86086334,0.29,0.239
86091333,0.29,0.239
86096331,0.29,0.239
86101330,0.29,0.239
86106329,0.29,0.239
86111328,0.29,0.239
86116326,0.29,0.239
86121325,0.29,0.239
86126324,0.29,0.239
86131323,0.29,0.239
86136322,0.29,0.239
86141320,0.29,0.239
86146319,0.29,0.239
86151318,0.29,0.239
86156317,0.29,0.239
86161315,0.29,0.239
86166314,0.29,0.239
86171313,0.29,0.239
86176312,0.29,0.239
86181311,0.29,0.239
86186309,0.29,0.239
86191308,0.29,0.239
86196307,0.29,0.239
86201306,0.29,0.239
86206304,0.29,0.239
86211303,0.29,0.239
86216302,0.29,0.239
86221301,0.29,0.239
86226300,0.29,0.239
86231298,0.29,0.239
86236297,0.29,0.239
86241296,0.29,0.239
86246295,0.29,0.239
86251293,0.29,0.239
86256292,0.29,0.239
86261291,0.29,0.239
86266290,0.29,0.239
86271289,0.29,0.239
86276287,0.29,0.239
86281286,0.29,0.239
86286285,0.29,0.239
86291284,0.29,0.239
86296282,0.29,0.239
86301281,0.29,0.239
86306280,0.29,0.239
86311279,0.29,0.239
86316278,0.29,0.239
86321276,0.29,0.239
86326275,0.29,0.239
86331274,0.29,0.239
86336273,0.29,0.239
86341271,0.29,0.239
86346270,0.29,0.239
86351269,0.29,0.239
86356268,0.29,0.239
86361267,0.29,0.239
86366265,0.29,0.239
86371264,0.29,0.239
86376263,0.29,0.239
86381262,0.29,0.239
86386260,0.29,0.239
86391259,0.29,0.239
86396258,0.29,0.239
86401257,0.29,0.239
86406256,0.29,0.239
86411254,0.29,0.239
86416253,0.29,0.239
86421252,0.29,0.239
86426251,0.29,0.239
86431250,0.29,0.239
86436248,0.29,0.239
86441247,0.29,0.239
86446246,0.29,0.239
86451245,0.29,0.239
86456243,0.29,0.239
86461242,0.29,0.239
86466241,0.29,0.239
86471240,0.29,0.239
86476239,0.29,0.239
86481237,0.29,0.239
86486236,0.29,0.239
86491235,0.29,0.239
86496234,0.29,0.239
86501232,0.29,0.239
86506231,0.29,0.239
86511230,0.29,0.239
86516229,0.29,0.239
86521228,0.29,0.239
86526226,0.29,0.239
86531225,0.29,0.239
86536224,0.29,0.239
86541223,0.29,0.239
86546221,0.29,0.239
86551220,0.29,0.239
86556219,0.29,0.239
86561218,0.29,0.239
86566217,0.29,0.239
86571215,0.29,0.239
86576214,0.29,0.239
86581213,0.29,0.239
86586212,0.29,0.239
86591210,0.29,0.239
86596209,0.29,0.239
86601208,0.29,0.239
86606207,0.29,0.239
86611206,0.29,0.239
86616204,0.29,0.239
86621203,0.29,0.239
86626202,0.29,0.239
86631201,0.29,0.239
86636199,0.29,0.239
86641198,0.29,0.239
86646197,0.29,0.239
86651196,0.29,0.239
86656195,0.29,0.239
86661193,0.29,0.239
86666192,0.29,0.239
86671191,0.29,0.239
86676190,0.29,0.239
86681188,0.29,0.239
86686187,0.29,0.239
86691186,0.29,0.239
86696185,0.29,0.239
86701184,0.29,0.239
86706182,0.29,0.239
86711181,0.29,0.239
86716180,0.29,0.239
86721179,0.29,0.239
86726177,0.29,0.239
86731176,0.29,0.239
86736175,0.29,0.239
86741174,0.29,0.239
86746173,0.29,0.239
86751171,0.29,0.239
86756170,0.29,0.239
86761169,0.29,0.239
86766168,0.29,0.239
86771166,0.29,0.239
86776165,0.29,0.239
86781164,0.29,0.239
86786163,0.29,0.239
86791162,0.29,0.239
86796160,0.29,0.239
86801159,0.29,0.239
86806158,0.29,0.239
86811157,0.29,0.239
86816156,0.29,0.239
86821154,0.29,0.239
86826153,0.29,0.239
86831152,0.29,0.239
86836151,0.29,0.239
86841149,0.29,0.239
86846148,0.29,0.239
86851147,0.29,0.239
86856146,0.29,0.239
86861145,0.29,0.239
86866143,0.29,0.239
86871142,0.29,0.239
86876141,0.29,0.239
86881140,0.29,0.239
86886138,0.29,0.239
86891137,0.29,0.239
86896136,0.29,0.239
86901135,0.29,0.239
86906134,0.29,0.239
86911132,0.29,0.239
86916131,0.29,0.239
86921130,0.29,0.239
86926129,0.29,0.239
86931127,0.29,0.239
86936126,0.29,0.239
86941125,0.29,0.239
86946124,0.29,0.239
86951123,0.29,0.239
86956121,0.29,0.239
86961120,0.29,0.239
86966119,0.29,0.239
86971118,0.29,0.239
86976116,0.29,0.239
86981115,0.29,0.239
86986114,0.29,0.239
86991113,0.29,0.239
86996112,0.29,0.239
87001110,0.29,0.239
87006109,0.29,0.239
87011108,0.29,0.239
87016107,0.29,0.239
87021105,0.29,0.239
87026104,0.29,0.239
87031103,0.29,0.239
87036102,0.29,0.239
87041101,0.29,0.239
87046099,0.29,0.239
87051098,0.29,0.239
87056097,0.29,0.239
87061096,0.29,0.239
87066094,0.29,0.239
87071093,0.29,0.239
87076092,0.29,0.239
87081091,0.29,0.239
87086090,0.29,0.239
87091088,0.29,0.239
87096087,0.29,0.239
87101086,0.29,0.239
87106085,0.29,0.239
87111083,0.29,0.239
87116082,0.29,0.239
87121081,0.29,0.239
87126080,0.29,0.239
87131079,0.29,0.239
87136077,0.29,0.239
87141076,0.29,0.239
87146075,0.29,0.239
87151074,0.29,0.239
87156072,0.29,0.239
87161071,0.29,0.239
87166070,0.29,0.239
87171069,0.29,0.239
87176068,0.29,0.239
87181066,0.29,0.239
87186065,0.29,0.239
87191064,0.29,0.239
87196063,0.29,0.239
87201062,0.29,0.239
87206060,0.29,0.239
87211059,0.29,0.239
87216058,0.29,0.239
87221057,0.29,0.239
87226055,0.29,0.239
87231054,0.29,0.239
87236053,0.29,0.239
87241052,0.29,0.24
87246051,0.29,0.24
87251049,0.29,0.24
87256048,0.29,0.24
87261047,0.29,0.24
87266046,0.29,0.24
87271044,0.29,0.24
87276043,0.29,0.24
87281042,0.29,0.24
87286041,0.29,0.24
87291040,0.29,0.24
87296038,0.29,0.24
87301037,0.29,0.24
87306036,0.29,0.24
87311035,0.29,0.24
87316033,0.29,0.24
87321032,0.29,0.24
87326031,0.29,0.24
87331030,0.29,0.24
87336029,0.29,0.24
87341027,0.29,0.24
87346026,0.29,0.24
87351025,0.29,0.24
87356024,0.29,0.24
87361022,0.29,0.24
87366021,0.29,0.24
87371020,0.29,0.24
87376019,0.29,0.24
87381018,0.29,0.24
87386016,0.29,0.24
87391015,0.29,0.24
87396014,0.29,0.24
87401013,0.29,0.24
87406011,0.29,0.24
87411010,0.29,0.24
87416009,0.29,0.24
87421008,0.29,0.24
87426007,0.29,0.24
87431005,0.29,0.24
87436004,0.29,0.24
87441003,0.29,0.24
87446002,0.29,0.24
87451000,0.29,0.24
87455999,0.29,0.24
87460998,0.29,0.24
87465997,0.29,0.24
87470996,0.29,0.24
87475994,0.29,0.24
87480993,0.29,0.24
87485992,0.29,0.24
87490991,0.29,0.24
87495989,0.29,0.24
87500988,0.29,0.24
87505987,0.29,0.24
87510986,0.29,0.24
87515985,0.29,0.24
87520983,0.29,0.24
87525982,0.29,0.24
87530981,0.29,0.24
87535980,0.29,0.24
87540979,0.29,0.24
87545977,0.29,0.24
87550976,0.29,0.24
87555975,0.29,0.24
87560974,0.29,0.24
87565972,0.29,0.24
87570971,0.29,0.24
87575970,0.29,0.24
87580969,0.29,0.24
87585968,0.29,0.24
87590966,0.29,0.24
87595965,0.29,0.24
87600964,0.29,0.24
87605963,0.29,0.24
87610961,0.29,0.24
87615960,0.29,0.24
87620959,0.29,0.24
87625958,0.29,0.24
87630957,0.29,0.24
87635955,0.29,0.24
87640954,0.29,0.24
87645953,0.29,0.24
87650952,0.29,0.24
87655950,0.29,0.24
87660949,0.29,0.24
87665948,0.29,0.24
87670947,0.29,0.24
87675946,0.29,0.24
87680944,0.29,0.24
87685943,0.29,0.24
87690942,0.29,0.24
87695941,0.29,0.24
87700939,0.29,0.24
87705938,0.29,0.24
87710937,0.29,0.24
87715936,0.29,0.24
87720935,0.29,0.24
87725933,0.29,0.24
87730932,0.29,0.24
87735931,0.29,0.24
87740930,0.29,0.24
87745928,0.29,0.24
87750927,0.29,0.24
87755926,0.29,0.24
87760925,0.29,0.24
87765924,0.29,0.24
87770922,0.29,0.24
87775921,0.29,0.24
87780920,0.29,0.24
87785919,0.29,0.24
87790917,0.29,0.24
87795916,0.29,0.24
87800915,0.29,0.24
87805914,0.29,0.24
87810913,0.29,0.24
87815911,0.29,0.24
87820910,0.29,0.24
87825909,0.29,0.24
87830908,0.29,0.24
87835906,0.29,0.24
87840905,0.29,0.24
87845904,0.29,0.24
87850903,0.29,0.24
87855902,0.29,0.24
87860900,0.29,0.24
87865899,0.29,0.24
87870898,0.29,0.24
87875897,0.29,0.24
87880895,0.29,0.24
87885894,0.29,0.24
87890893,0.29,0.24
87895892,0.29,0.24
87900891,0.29,0.24
87905889,0.29,0.24
87910888,0.29,0.24
87915887,0.29,0.24
87920886,0.29,0.24
87925885,0.29,0.24
87930883,0.29,0.24
87935882,0.29,0.24
87940881,0.29,0.24
87945880,0.29,0.24
87950878,0.29,0.24
87955877,0.29,0.24
87960876,0.29,0.24
87965875,0.29,0.24
87970874,0.29,0.24
87975872,0.29,0.24
87980871,0.29,0.24
87985870,0.29,0.24
87990869,0.29,0.24
87995867,0.29,0.24
88000866,0.29,0.24
88005865,0.29,0.24
88010864,0.29,0.24
88015863,0.29,0.24
88020861,0.29,0.24
88025860,0.29,0.24
88030859,0.29,0.24
88035858,0.29,0.24
88040856,0.29,0.24
88045855,0.29,0.24
88050854,0.29,0.24
88055853,0.29,0.24
88060852,0.29,0.24
88065850,0.29,0.24
88070849,0.29,0.24
88075848,0.29,0.24
88080847,0.29,0.24
88085845,0.29,0.24
88090844,0.29,0.24
88095843,0.29,0.24
88100842,0.29,0.24
88105841,0.29,0.24
88110839,0.29,0.24
88115838,0.29,0.24
88120837,0.29,0.24
88125836,0.29,0.24
88130834,0.29,0.24
88135833,0.29,0.24
88140832,0.29,0.24
88145831,0.29,0.24
88150830,0.29,0.24
88155828,0.29,0.24
88160827,0.29,0.24
88165826,0.29,0.24
88170825,0.29,0.24
88175823,0.29,0.24
88180822,0.29,0.24
88185821,0.29,0.24
88190820,0.29,0.24
88195819,0.29,0.24
88200817,0.29,0.24
88205816,0.29,0.24
88210815,0.29,0.24
88215814,0.29,0.24
88220812,0.29,0.24
88225811,0.29,0.24
88230810,0.29,0.24
88235809,0.29,0.24
88240808,0.29,0.24
88245806,0.29,0.24
88250805,0.29,0.24
88255804,0.29,0.24
88260803,0.29,0.24
88265802,0.29,0.24
88270800,0.29,0.24
88275799,0.29,0.24
88280798,0.29,0.24
88285797,0.29,0.24
88290795,0.29,0.24
88295794,0.29,0.24
88300793,0.29,0.24
88305792,0.29,0.24
88310791,0.29,0.24
88315789,0.29,0.24
88320788,0.29,0.24
88325787,0.29,0.24
88330786,0.29,0.24
88335784,0.29,0.24
88340783,0.29,0.24
88345782,0.29,0.24
88350781,0.29,0.24
88355780,0.29,0.24
88360778,0.29,0.24
88365777,0.29,0.24
88370776,0.29,0.24
88375775,0.29,0.24
88380773,0.29,0.24
88385772,0.29,0.24
88390771,0.29,0.24
88395770,0.29,0.24
88400769,0.29,0.24
88405767,0.29,0.24
88410766,0.29,0.24
88415765,0.29,0.24
88420764,0.29,0.24
88425762,0.29,0.24
88430761,0.29,0.24
88435760,0.29,0.24
88440759,0.29,0.24
88445758,0.29,0.24
88450756,0.29,0.24
88455755,0.29,0.24
88460754,0.29,0.24
88465753,0.29,0.24
88470751,0.29,0.24
88475750,0.29,0.24
88480749,0.29,0.24
88485748,0.29,0.24
88490747,0.29,0.24
88495745,0.29,0.24
88500744,0.29,0.24
88505743,0.29,0.24
88510742,0.29,0.24
88515740,0.29,0.24
88520739,0.29,0.24
88525738,0.29,0.24
88530737,0.29,0.24
88535736,0.29,0.24
88540734,0.29,0.24
88545733,0.29,0.24
88550732,0.29,0.24
88555731,0.29,0.24
88560729,0.29,0.24
88565728,0.29,0.24
88570727,0.29,0.24
88575726,0.29,0.24
88580725,0.29,0.24
88585723,0.29,0.24
88590722,0.29,0.24
88595721,0.29,0.24
88600720,0.29,0.24
88605718,0.29,0.24
88610717,0.29,0.24
88615716,0.29,0.24
88620715,0.29,0.24
88625714,0.29,0.24
88630712,0.29,0.24
88635711,0.29,0.24
88640710,0.29,0.24
88645709,0.29,0.24
88650708,0.29,0.24
88655706,0.29,0.24
88660705,0.29,0.24
88665704,0.29,0.24
88670703,0.29,0.24
88675701,0.29,0.24
88680700,0.29,0.24
88685699,0.29,0.24
88690698,0.29,0.24
88695697,0.29,0.24
88700695,0.29,0.24
88705694,0.29,0.24
88710693,0.29,0.24
88715692,0.29,0.24
88720690,0.29,0.24
88725689,0.29,0.24
88730688,0.29,0.24
88735687,0.29,0.24
88740686,0.29,0.24
88745684,0.29,0.24
88750683,0.29,0.24
88755682,0.29,0.24
88760681,0.29,0.24
88765679,0.29,0.24
88770678,0.29,0.24
88775677,0.29,0.24
88780676,0.29,0.24
88785675,0.29,0.24
88790673,0.29,0.24
88795672,0.29,0.24
88800671,0.29,0.24
88805670,0.29,0.24
88810668,0.29,0.24
88815667,0.29,0.24
88820666,0.29,0.24
88825665,0.29,0.24
88830664,0.29,0.24
88835662,0.29,0.24
88840661,0.29,0.24
88845660,0.29,0.24
88850659,0.29,0.24
88855657,0.29,0.24
88860656,0.29,0.24
