43756668,-4.63985e-317,5.16588e-317,0
43761666,-7.83801e-318,6.89929e-317,0
43766665,5.08653e-317,4.72669e-317,0
43771664,5.7587e-317,3.87966e-317,0
43776663,6.69299e-317,1.8489e-317,0
43781661,6.86763e-317,1.02471e-317,0
43786660,6.92215e-317,5.46149e-318,0
43791659,6.912e-317,6.62357e-318,0
43796658,6.912e-317,6.62357e-318,0
43801657,-6.69995e-317,1.82351e-317,0
43806655,-6.54508e-317,2.31871e-317,0
43811654,-2.48684e-317,6.48306e-317,0
43816653,5.93953e-317,3.59673e-317,0
43821652,6.43534e-317,2.60784e-317,0
43826651,6.70027e-317,1.82237e-317,0
43831649,6.64087e-317,2.02813e-317,0
43836648,5.91949e-317,3.62962e-317,0
43841647,5.91949e-317,3.62962e-317,0
43846646,-3.93767e-317,5.7192e-317,0
43851644,-6.06735e-317,3.37666e-317,0
43856643,-6.30075e-317,2.91805e-317,0
43861642,-5.69573e-317,3.97155e-317,0
43866641,-5.69573e-317,3.97155e-317,0
43871640,3.64651e-317,5.9091e-317,0
43876638,6.82433e-317,1.28175e-317,0
43881637,6.74678e-317,1.64175e-317,0
43886636,6.76155e-317,1.57984e-317,0
43891635,6.19893e-317,3.12854e-317,0
43896633,6.19238e-317,3.12523e-317,0
43901632,-5.42959e-317,4.32832e-317,0
43906631,-6.23207e-317,3.05831e-317,0
43911630,-6.23353e-317,3.05902e-317,0
43916629,3.42711e-317,6.039e-317,0
43921627,6.13871e-317,3.24513e-317,0
43926626,6.73641e-317,1.68388e-317,0
43931625,6.73641e-317,1.68388e-317,0
43936624,6.39531e-317,2.70454e-317,0
43941622,2.78647e-317,6.36003e-317,0
43946621,-4.9983e-317,4.81991e-317,0
43951620,-4.98008e-317,4.80234e-317,0
43956619,-6.18692e-317,3.13603e-317,0
43961618,-3.73699e-317,5.85229e-317,0
43966616,5.33084e-317,4.44934e-317,0
43971615,5.88438e-317,3.68628e-317,0
43976614,6.19614e-317,3.13407e-317,0
43981613,6.17355e-317,3.12265e-317,0
43986611,5.94421e-317,3.57478e-317,0
43991610,1.64044e-317,6.74711e-317,0
43996609,1.64005e-317,6.74552e-317,0
44001608,-6.41292e-317,2.66748e-317,0
44006607,-6.61423e-317,2.11341e-317,0
44011605,-4.19948e-317,5.52981e-317,0
44016604,4.3939e-317,5.36715e-317,0
44021603,6.17576e-317,3.17402e-317,0
44026602,6.58866e-317,2.19181e-317,0
44031600,6.39033e-317,2.71627e-317,0
44036599,6.3261e-317,2.86268e-317,0
44041598,8.54657e-318,6.89087e-317,0
44046597,-6.89166e-317,8.48219e-318,0
44051596,-6.78731e-317,1.46526e-317,0
44056594,-6.32634e-317,2.86215e-317,0
44061593,-4.19275e-317,5.53492e-317,0
44066592,2.03004e-317,6.64029e-317,0
44071591,4.73348e-317,5.08022e-317,0
44076589,5.84507e-317,3.74829e-317,0
44081588,5.35143e-317,4.42456e-317,0
44086587,3.27661e-317,6.12196e-317,0
44091586,-4.82236e-317,4.99593e-317,0
44096585,-4.82236e-317,4.99593e-317,0
44101583,-5.92901e-317,3.56519e-317,0
44106582,-6.14741e-317,3.21281e-317,0
44111581,-5.90648e-317,3.65081e-317,0
44116580,3.39715e-317,6.05403e-317,0
44121578,5.84087e-317,3.75837e-317,0
44126577,6.22776e-317,3.0723e-317,0
44131576,4.29002e-317,5.45987e-317,0
44136575,-1.5039e-317,6.77885e-317,0
44141574,-1.5039e-317,6.77885e-317,0
44146572,-6.53697e-317,2.34147e-317,0
44151571,-6.53697e-317,2.34147e-317,0
44156570,-6.27165e-317,2.9801e-317,0
44161569,-6.38685e-317,2.72446e-317,0
44166567,1.66192e-317,6.74185e-317,0
44171566,1.66192e-317,6.74185e-317,0
44176565,6.01022e-317,3.47732e-317,0
44181564,6.01022e-317,3.47732e-317,0
44186563,-5.22376e-317,4.57458e-317,0
44191561,-5.97817e-317,3.53212e-317,0
44196560,-5.97817e-317,3.53212e-317,0
44201559,-6.58024e-317,2.21694e-317,0
44206558,-6.26257e-317,2.99913e-317,0
44211557,-2.05993e-317,6.63107e-317,0
44216555,5.63343e-317,4.05944e-317,0
44221554,5.63343e-317,4.05944e-317,0
44226553,5.97959e-317,3.52972e-317,0
44231552,-5.96623e-317,3.55227e-317,0
44236550,-5.96623e-317,3.55227e-317,0
44241549,-6.5789e-317,2.22094e-317,0
44246548,-6.56036e-317,2.27513e-317,0
44251547,-6.16878e-317,3.18756e-317,0
44256546,-3.12289e-317,6.20178e-317,0
44261544,-3.12289e-317,6.20178e-317,0
44266543,3.27313e-317,6.12197e-317,0
44271542,3.18989e-317,6.16758e-317,0
44276541,3.19021e-317,6.16819e-317,0
44281539,-4.85241e-317,4.96676e-317,0
44286538,-6.70844e-317,1.792e-317,0
44291537,-6.80714e-317,1.37018e-317,0
44296536,-6.937e-317,3.04304e-318,0
44301535,-6.93272e-317,-3.89644e-318,0
44306533,-6.84268e-317,-1.17991e-317,0
44311532,6.91025e-317,-6.80407e-318,0
44316531,6.25838e-317,3.00786e-317,0
44321530,2.77958e-317,6.36305e-317,0
44326528,-4.17203e-317,5.55056e-317,0
44331527,-5.60324e-317,4.10099e-317,0
44336526,-6.4539e-317,2.56159e-317,0
44341525,-6.43329e-317,2.6129e-317,0
44346524,-6.48269e-317,2.4878e-317,0
44351522,-5.71632e-317,3.94185e-317,0
44356521,-2.67486e-317,6.40778e-317,0
44361520,1.05125e-317,6.86363e-317,0
44366519,-6.67617e-318,6.91149e-317,0
44371517,-3.61081e-317,5.93098e-317,0
44376516,-6.44965e-317,2.57225e-317,0
44381515,-6.81326e-317,1.33938e-317,0
44386514,-6.94324e-317,7.68178e-319,0
44391513,-6.94114e-317,1.87554e-318,0
44396511,-6.92927e-317,4.46763e-318,0
44401510,-6.92648e-317,4.88125e-318,0
44406509,-6.53063e-317,2.35909e-317,0
44411508,-5.5046e-317,4.23249e-317,0
44416506,-3.83422e-317,5.78906e-317,0
44421505,-3.83422e-317,5.78906e-317,0
44426504,-3.5577e-317,5.963e-317,0
44431503,-4.88486e-317,4.93485e-317,0
44436502,-6.2497e-317,3.02582e-317,0
44441500,-6.77523e-317,1.52009e-317,0
44446499,-6.51227e-317,2.40932e-317,0
44451498,-6.59941e-317,2.15925e-317,0
44456497,-5.48295e-317,4.26048e-317,0
44461495,-5.48295e-317,4.26048e-317,0
44466494,-4.13736e-317,5.57645e-317,0
44471493,-5.08814e-317,4.72497e-317,0
44476492,-5.84021e-317,3.75585e-317,0
44481491,-6.79344e-317,1.43655e-317,0
44486489,-6.78375e-317,1.48166e-317,0
44491488,-6.82413e-317,1.28284e-317,0
44496487,-6.60803e-317,2.13267e-317,0
44501486,-6.81939e-317,1.30787e-317,0
44506484,-6.61722e-317,2.10403e-317,0
44511483,-6.7074e-317,1.79592e-317,0
44516482,-6.7074e-317,1.79592e-317,0
44521481,-6.63496e-317,2.04738e-317,0
44526480,-5.80998e-317,3.80244e-317,0
44531478,-6.5183e-317,2.39296e-317,0
44536477,-6.51833e-317,2.39297e-317,0
44541476,-6.51173e-317,2.41078e-317,0
44546475,-6.61437e-317,2.11295e-317,0
44551473,-6.61437e-317,2.11295e-317,0
44556472,-6.31507e-317,2.88691e-317,0
44561471,-6.31507e-317,2.88691e-317,0
44566470,-6.38173e-317,2.73646e-317,0
44571469,-6.36928e-317,2.7653e-317,0
44576467,-6.30201e-317,2.91534e-317,0
44581466,-6.63932e-317,2.03316e-317,0
44586465,-6.63932e-317,2.03316e-317,0
44591464,-6.81874e-317,1.31118e-317,0
44596463,-6.93247e-317,3.94223e-318,0
44601461,-6.82303e-317,1.28869e-317,0
44606460,-6.73749e-317,1.67949e-317,0
44611459,-6.74521e-317,1.64819e-317,0
44616458,-6.74521e-317,1.64819e-317,0
44621456,-6.07124e-317,3.36964e-317,0
44626455,-6.85244e-317,1.12189e-317,0
44631454,-6.56953e-317,2.24848e-317,0
44636453,-6.24162e-317,3.0425e-317,0
44641452,-6.61441e-317,2.1151e-317,0
44646450,-5.82676e-317,3.77669e-317,0
44651449,-5.62222e-317,4.0782e-317,0
44656448,-5.61473e-317,4.07277e-317,0
44661447,-6.61176e-317,2.11578e-317,0
44666445,-5.3418e-317,4.43618e-317,0
44671444,-5.6524e-317,4.03297e-317,0
44676443,-6.47718e-317,2.50212e-317,0
44681442,-6.29483e-317,2.93079e-317,0
44686441,-6.84332e-317,1.17626e-317,0
44691439,-6.9231e-317,5.34121e-318,0
44696438,-6.87183e-317,1.00092e-317,0
44701437,-6.61154e-317,2.12807e-317,0
44706436,-5.98276e-317,3.50989e-317,0
44711434,-5.42554e-317,4.3334e-317,0
44716433,-6.60383e-317,2.13234e-317,0
44721432,-6.32009e-317,2.87196e-317,0
44726431,-6.09128e-317,3.33329e-317,0
44731430,-6.19374e-317,3.13879e-317,0
44736428,-4.65373e-317,5.15337e-317,0
44741427,-3.95717e-317,5.70572e-317,0
44746426,-6.32194e-317,2.87186e-317,0
44751425,-6.5469e-317,2.31356e-317,0
44756423,-5.96413e-317,3.55578e-317,0
44761422,-5.96413e-317,3.55578e-317,0
44766421,-6.46405e-317,2.53585e-317,0
44771420,-6.46405e-317,2.53585e-317,0
44776419,-5.9383e-317,3.59875e-317,0
44781417,-6.04701e-317,3.41293e-317,0
44786416,-5.57314e-317,4.14181e-317,0
44791415,-6.55123e-317,2.30127e-317,0
44796414,-6.38004e-317,2.74035e-317,0
44801412,-6.38004e-317,2.74035e-317,0
44806411,-5.15481e-317,4.65215e-317,0
44811410,-5.18337e-317,4.6203e-317,0
44816409,-5.18337e-317,4.6203e-317,0
44821408,-5.38175e-317,4.38762e-317,0
44826406,-5.8421e-317,3.75291e-317,0
44831405,-5.8421e-317,3.75291e-317,0
44836404,-5.30942e-317,4.47488e-317,0
44841403,-5.30942e-317,4.47488e-317,0
44846401,-6.24388e-317,3.03785e-317,0
44851400,-6.34166e-317,2.82805e-317,0
44856399,-3.78146e-317,5.82367e-317,0
44861398,-3.78146e-317,5.82367e-317,0
44866397,-5.586e-317,4.12446e-317,0
44871395,-6.62526e-317,2.07854e-317,0
44876394,-6.20633e-317,3.11382e-317,0
44881393,-6.2959e-317,2.92851e-317,0
44886392,-6.07937e-317,3.35497e-317,0
44891390,-5.45824e-317,4.2921e-317,0
44896389,-5.45824e-317,4.2921e-317,0
44901388,-4.07587e-317,5.62155e-317,0
44906387,-2.6188e-317,6.43089e-317,0
44911386,-3.83323e-317,5.79054e-317,0
44916384,-4.41215e-317,5.36167e-317,0
44921383,-4.82818e-317,4.99031e-317,0
44926382,-4.82818e-317,4.99031e-317,0
44931381,-5.54035e-317,4.18558e-317,0
44936380,-5.22766e-317,4.57013e-317,0
44941378,-6.26774e-317,2.9883e-317,0
44946377,-4.65885e-317,5.14875e-317,0
44951376,-2.01362e-317,6.64528e-317,0
44956375,-2.01362e-317,6.64528e-317,0
44961373,1.42664e-317,6.78803e-317,0
44966372,-2.01642e-317,6.61799e-317,0
44971371,-6.10857e-317,3.3015e-317,0
44976370,-4.25616e-317,5.48873e-317,0
44981369,-3.61482e-317,5.92854e-317,0
44986367,-3.10552e-317,6.2105e-317,0
44991366,-2.91248e-317,6.29525e-317,0
44996365,-2.90493e-317,6.27894e-317,0
45001364,-5.26926e-318,6.92433e-317,0
45006362,-5.27019e-318,6.92556e-317,0
45011361,-3.82242e-317,5.79686e-317,0
45016360,-3.82242e-317,5.79686e-317,0
45021359,-5.32879e-317,4.45179e-317,0
45026358,-6.16697e-317,3.19107e-317,0
45031356,-4.43035e-317,5.34663e-317,0
45036355,3.73952e-317,5.85296e-317,0
45041354,5.21294e-317,4.58444e-317,0
45046353,5.21419e-317,4.58554e-317,0
45051351,-2.3042e-317,6.55021e-317,0
45056350,4.64371e-318,6.92812e-317,0
45061349,4.64371e-318,6.92812e-317,0
45066348,-3.55584e-317,5.96633e-317,0
45071347,-3.09109e-318,6.93515e-317,0
45076345,-4.07345e-318,6.93171e-317,0
45081344,-5.97235e-318,6.91793e-317,0
45086343,2.09341e-317,6.62059e-317,0
45091342,-8.47051e-318,6.89181e-317,0
45096340,1.46066e-317,6.7883e-317,0
45101339,5.01915e-317,4.79819e-317,0
45106338,1.71295e-317,6.72906e-317,0
45111337,-2.1566e-317,6.60027e-317,0
45116336,-2.91121e-317,6.30392e-317,0
45121334,-2.10543e-317,6.61677e-317,0
45126333,-2.33402e-317,6.53963e-317,0
45131332,3.84439e-317,5.78232e-317,0
45136331,4.02867e-317,5.65547e-317,0
45141329,4.02867e-317,5.65547e-317,0
45146328,3.53433e-317,5.97688e-317,0
45151327,2.12e-317,6.61212e-317,0
45156326,3.35979e-317,6.07671e-317,0
45161325,-1.47971e-317,6.78417e-317,0
45166323,-2.56434e-317,6.4528e-317,0
45171322,-3.1135e-317,6.2065e-317,0
45176321,5.44427e-318,6.92229e-317,0
45181320,2.17235e-317,6.5951e-317,0
45186318,6.44894e-317,2.57403e-317,0
45191317,6.78573e-317,1.47249e-317,0
45196316,6.58031e-317,2.21674e-317,0
45201315,3.6846e-317,5.88543e-317,0
45206314,-1.76176e-317,6.71645e-317,0
45211312,-5.83786e-317,3.7595e-317,0
45216311,-3.07161e-317,6.22734e-317,0
45221310,3.19669e-317,6.16406e-317,0
45226309,3.19669e-317,6.16406e-317,0
45231307,6.28661e-317,2.94842e-317,0
45236306,6.28661e-317,2.94842e-317,0
45241305,3.34861e-317,6.08287e-317,0
45246304,3.34861e-317,6.08287e-317,0
45251303,-2.83899e-317,6.33677e-317,0
45256301,-3.84032e-317,5.78502e-317,0
45261300,3.90846e-317,5.7392e-317,0
45266299,4.60508e-317,5.1969e-317,0
45271298,5.96151e-317,3.56017e-317,0
45276296,5.87657e-317,3.69872e-317,0
45281295,6.62387e-317,2.08297e-317,0
45286294,6.63783e-317,2.03807e-317,0
45291293,6.32179e-317,2.87219e-317,0
45296292,4.96905e-317,4.85006e-317,0
45301290,-3.18054e-317,6.17241e-317,0
45306289,-2.21094e-317,6.58227e-317,0
45311288,6.42621e-317,2.63026e-317,0
45316287,4.97122e-317,4.84783e-317,0
45321286,5.69893e-317,3.96694e-317,0
45326284,5.69893e-317,3.96694e-317,0
45331283,5.41019e-317,4.35252e-317,0
45336282,5.41202e-317,4.35023e-317,0
45341281,5.56272e-317,4.1558e-317,0
45346279,5.3318e-317,4.44819e-317,0
45351278,1.42209e-317,6.79648e-317,0
45356277,4.74631e-317,5.06823e-317,0
45361276,4.74631e-317,5.06823e-317,0
45366275,6.29911e-317,2.92158e-317,0
45371273,6.06381e-317,3.383e-317,0
45376272,6.06381e-317,3.383e-317,0
45381271,4.86691e-317,4.95255e-317,0
45386270,4.86691e-317,4.95255e-317,0
45391268,6.01294e-317,3.4726e-317,0
45396267,6.01294e-317,3.4726e-317,0
45401266,6.51225e-317,2.40937e-317,0
45406265,6.49504e-317,2.45539e-317,0
45411264,5.97305e-317,3.54078e-317,0
45416262,6.3142e-317,2.88882e-317,0
45421261,6.3142e-317,2.88882e-317,0
45426260,6.18309e-317,3.15972e-317,0
45431259,6.18164e-317,3.15898e-317,0
45436257,6.64161e-317,2.02568e-317,0
45441256,6.5739e-317,2.23568e-317,0
45446255,6.71711e-317,1.65651e-317,0
45451254,6.65181e-317,1.99434e-317,0
45456253,5.31797e-317,4.46472e-317,0
45461251,5.6277e-317,4.06737e-317,0
45466250,4.94844e-317,4.87111e-317,0
45471249,6.22937e-317,3.06748e-317,0
45476248,6.44821e-317,2.57586e-317,0
45481246,6.46682e-317,2.52877e-317,0
45486245,5.74738e-317,3.89643e-317,0
45491244,5.74738e-317,3.89643e-317,0
45496243,6.44694e-317,2.57904e-317,0
45501242,6.08146e-317,3.35117e-317,0
45506240,6.08146e-317,3.35117e-317,0
45511239,5.7056e-317,3.95735e-317,0
45516238,6.03874e-317,3.42756e-317,0
45521237,6.80724e-317,1.36969e-317,0
45526235,6.80724e-317,1.36969e-317,0
45531234,6.82876e-317,1.25797e-317,0
45536233,6.84077e-317,1.19094e-317,0
45541232,6.66084e-317,1.96397e-317,0
45546231,6.55024e-317,2.30411e-317,0
45551229,6.55024e-317,2.30411e-317,0
45556228,6.09089e-317,3.33406e-317,0
45561227,6.31417e-317,2.87123e-317,0
45566226,6.68045e-317,1.79866e-317,0
45571224,6.63188e-317,2.05735e-317,0
45576223,6.65424e-317,1.96939e-317,0
45581222,6.54162e-317,2.32359e-317,0
45586221,6.52739e-317,2.36816e-317,0
45591220,6.40449e-317,2.66368e-317,0
45596218,6.54086e-317,2.33056e-317,0
45601217,5.29039e-317,4.49736e-317,0
45606216,4.83587e-317,4.98286e-317,0
45611215,4.83587e-317,4.98286e-317,0
45616213,6.34538e-317,2.8197e-317,0
45621212,6.55193e-317,2.29927e-317,0
45626211,6.55193e-317,2.29927e-317,0
45631210,6.43397e-317,2.61123e-317,0
45636209,6.7857e-317,1.47267e-317,0
45641207,6.7857e-317,1.47267e-317,0
45646206,6.85349e-317,1.11544e-317,0
45651205,6.73299e-317,1.69746e-317,0
45656204,6.73299e-317,1.69746e-317,0
45661203,6.90809e-317,7.0199e-318,0
45666201,6.7683e-317,1.55069e-317,0
45671200,6.78269e-317,1.48646e-317,0
45676199,6.78269e-317,1.48646e-317,0
45681198,6.83737e-317,1.21032e-317,0
45686196,6.81478e-317,1.33163e-317,0
45691195,6.81478e-317,1.33163e-317,0
45696194,6.3123e-317,2.89297e-317,0
45701193,6.3123e-317,2.89297e-317,0
45706192,6.54999e-317,2.30478e-317,0
45711190,6.21341e-317,3.09969e-317,0
45716189,6.84046e-317,1.19266e-317,0
45721188,6.77077e-317,1.5399e-317,0
45726187,6.71503e-317,1.76717e-317,0
45731185,6.23568e-317,3.05463e-317,0
45736184,6.58261e-317,2.2099e-317,0
45741183,6.54753e-317,2.28969e-317,0
45746182,6.53055e-317,2.28376e-317,0
45751181,6.82691e-317,1.27178e-317,0
45756179,6.72987e-317,1.69304e-317,0
45761178,6.8509e-317,1.13127e-317,0
45766177,6.86986e-317,1.00969e-317,0
45771176,6.84604e-317,1.1602e-317,0
45776174,6.79647e-317,1.42215e-317,0
45781173,6.90325e-317,7.48098e-318,0
45786172,6.87608e-317,9.66382e-318,0
45791171,6.87608e-317,9.66382e-318,0
45796170,6.7114e-317,1.78091e-317,0
45801168,6.6905e-317,1.85792e-317,0
45806167,5.97237e-317,3.54194e-317,0
45811166,5.58242e-317,4.12929e-317,0
45816165,5.4876e-317,4.25449e-317,0
45821163,5.85568e-317,3.7317e-317,0
45826162,5.85568e-317,3.7317e-317,0
45831161,6.49208e-317,2.46323e-317,0
45836160,6.81493e-317,1.33087e-317,0
45841159,6.83407e-317,1.22875e-317,0
45846157,6.78549e-317,1.47361e-317,0
45851156,6.81169e-317,1.34737e-317,0
45856155,6.81169e-317,1.34737e-317,0
45861154,6.36095e-317,2.78438e-317,0
45866152,6.6954e-317,1.84017e-317,0
45871151,6.8526e-317,1.1209e-317,0
45876150,6.81828e-317,1.31362e-317,0
45881149,6.81828e-317,1.31362e-317,0
45886148,6.78357e-317,1.48253e-317,0
45891146,6.56808e-317,2.25275e-317,0
45896145,6.5082e-317,2.42027e-317,0
45901144,6.5082e-317,2.42027e-317,0
45906143,5.24342e-317,4.55204e-317,0
45911141,5.24342e-317,4.55204e-317,0
45916140,4.77202e-317,5.04403e-317,0
45921139,6.75811e-317,1.59452e-317,0
45926138,6.75811e-317,1.59452e-317,0
45931137,6.68688e-317,1.87086e-317,0
45936135,6.86657e-317,1.03178e-317,0
45941134,6.11776e-317,3.28442e-317,0
45946133,6.77241e-317,1.53261e-317,0
45951132,6.77241e-317,1.53261e-317,0
45956130,6.28153e-317,2.9592e-317,0
45961129,5.53956e-317,4.18662e-317,0
45966128,6.50677e-317,2.42412e-317,0
45971127,6.84722e-317,1.15332e-317,0
45976126,6.86007e-317,1.07425e-317,0
45981124,6.86007e-317,1.07425e-317,0
45986123,6.59241e-317,2.18049e-317,0
45991122,6.58464e-317,2.20385e-317,0
45996121,6.58464e-317,2.20385e-317,0
46001119,5.53066e-317,4.19838e-317,0
46006118,5.25362e-317,4.54027e-317,0
46011117,4.02137e-317,5.66066e-317,0
46016116,5.73493e-317,3.90744e-317,0
46021115,6.40131e-317,2.69031e-317,0
46026113,6.67412e-317,1.91588e-317,0
46031112,6.89309e-317,5.90687e-318,0
46036111,6.9141e-317,6.60549e-318,0
46041110,6.91219e-317,6.60367e-318,0
46046109,6.71966e-317,1.74947e-317,0
46051107,6.30335e-317,2.91244e-317,0
46056106,8.11583e-318,6.89607e-317,0
46061105,-2.01165e-317,6.64588e-317,0
46066104,-2.01165e-317,6.64588e-317,0
46071102,6.34054e-317,2.83055e-317,0
46076101,6.76199e-317,1.55977e-317,0
46081100,6.73351e-317,1.69535e-317,0
46086099,6.76646e-317,1.55867e-317,0
46091098,6.56937e-317,2.24898e-317,0
46096096,6.3129e-317,2.89167e-317,0
46101095,1.84971e-318,6.9412e-317,0
46106094,-2.75418e-317,6.37409e-317,0
46111093,3.06786e-317,6.22919e-317,0
46116091,5.7204e-317,3.93592e-317,0
46121090,5.98334e-317,3.52338e-317,0
46126089,6.62493e-317,2.07964e-317,0
46131088,6.64951e-317,1.9996e-317,0
46136087,6.86407e-317,1.04836e-317,0
46141085,5.8453e-317,3.74792e-317,0
46146084,2.32295e-317,6.54358e-317,0
46151083,-4.67251e-317,5.13635e-317,0
46156082,-4.36346e-317,5.40136e-317,0
46161080,7.48436e-318,6.90321e-317,0
46166079,6.43417e-317,2.61081e-317,0
46171078,6.91647e-317,6.35373e-318,0
46176077,6.93476e-317,1.4791e-318,0
46181076,6.8911e-317,8.52789e-318,0
46186074,6.90299e-317,7.50493e-318,0
46191073,6.91594e-317,6.19845e-318,0
46196072,1.64468e-317,6.74607e-317,0
46201071,-2.77536e-317,6.3649e-317,0
46206069,-3.89293e-317,5.74975e-317,0
46211068,-3.89293e-317,5.74975e-317,0
46216067,-3.09032e-317,6.20989e-317,0
46221066,5.73398e-317,3.91323e-317,0
46226065,6.13247e-317,3.25694e-317,0
46231063,6.05451e-317,3.39961e-317,0
46236062,6.05451e-317,3.39961e-317,0
46241061,5.64582e-317,4.04217e-317,0
46246060,4.11353e-317,5.58495e-317,0
46251058,-2.67174e-318,6.93852e-317,0
46256057,-2.67174e-318,6.93852e-317,0
46261056,-6.38465e-317,2.72961e-317,0
46266055,-6.24979e-317,3.02565e-317,0
46271054,5.93692e-317,3.60104e-317,0
46276052,6.93969e-317,2.34823e-318,0
46281051,6.86542e-317,1.0394e-317,0
46286050,6.75823e-317,1.594e-317,0
46291049,6.36872e-317,2.76655e-317,0
46296047,-1.37224e-318,6.94231e-317,0
46301046,-5.94142e-317,3.59362e-317,0
46306045,-5.44704e-317,4.30632e-317,0
46311044,-5.44704e-317,4.30632e-317,0
46316043,7.96206e-318,6.89787e-317,0
46321041,7.96206e-318,6.89787e-317,0
46326040,4.80992e-317,5.00791e-317,0
46331039,6.65095e-317,1.99482e-317,0
46336038,6.65095e-317,1.99482e-317,0
46341036,6.16031e-317,3.20392e-317,0
46346035,3.2152e-317,6.15443e-317,0
46351034,-6.53482e-317,2.34949e-317,0
46356033,-6.53418e-317,2.34926e-317,0
46361032,-6.35839e-317,2.79024e-317,0
46366030,-6.35839e-317,2.79024e-317,0
46371029,3.90047e-317,5.74464e-317,0
46376028,6.80366e-317,1.38735e-317,0
46381027,6.73532e-317,1.68818e-317,0
46386026,4.14301e-317,5.57225e-317,0
46391024,4.14301e-317,5.57225e-317,0
46396023,-5.12309e-317,4.68706e-317,0
46401022,-5.12309e-317,4.68706e-317,0
46406021,-5.07675e-317,4.73721e-317,0
46411019,-5.07675e-317,4.73721e-317,0
46416018,3.69556e-317,5.87854e-317,0
46421017,5.14981e-317,4.65767e-317,0
46426016,5.81748e-317,3.79096e-317,0
46431015,5.81748e-317,3.79096e-317,0
46436013,4.16026e-317,5.55938e-317,0
46441012,-5.26136e-317,4.53129e-317,0
46446011,-6.20015e-317,3.12612e-317,0
46451010,-6.20015e-317,3.12612e-317,0
46456008,-6.32923e-317,2.85576e-317,0
46461007,1.64533e-317,6.74592e-317,0
46466006,1.64533e-317,6.74592e-317,0
46471005,4.14343e-317,5.57194e-317,0
46476004,5.39467e-317,4.37173e-317,0
46481002,3.0229e-317,6.25112e-317,0
46486001,3.0229e-317,6.25112e-317,0
46491000,-4.47685e-317,5.30776e-317,0
46495999,-5.58382e-317,4.1274e-317,0
46500997,-5.47506e-317,4.27063e-317,0
46505996,-4.95642e-317,4.86296e-317,0
46510995,2.36664e-317,6.52791e-317,0
46515994,2.36664e-317,6.52791e-317,0
46520993,5.44299e-317,4.31142e-317,0
46525991,2.65378e-317,6.41654e-317,0
46530990,-6.23563e-317,3.0563e-317,0
46535989,-4.32687e-317,5.42546e-317,0
46540988,-6.35205e-317,2.80939e-317,0
46545986,-5.68236e-317,3.99065e-317,0
46550985,-2.70873e-317,6.39354e-317,0
46555984,1.43059e-318,6.91688e-317,0
46560983,-1.63514e-317,6.74909e-317,0
46565982,-1.63402e-317,6.74444e-317,0
46570980,4.87756e-319,6.94541e-317,0
46575979,4.87104e-319,6.93616e-317,0
46580978,-4.84397e-317,4.97498e-317,0
46585977,-4.32713e-317,5.43051e-317,0
46590975,-5.83777e-317,3.75964e-317,0
46595974,-5.85314e-317,3.73568e-317,0
46600973,-6.17188e-317,3.18157e-317,0
46605972,-6.19435e-317,3.1376e-317,0
46610971,-2.54696e-317,6.45968e-317,0
46615969,2.01053e-318,6.94075e-317,0
46620968,-2.24895e-317,6.56938e-317,0
46625967,-4.42408e-317,5.35182e-317,0
46630966,-6.36866e-317,2.7667e-317,0
46635964,-6.26117e-317,3.00204e-317,0
46640963,-6.26117e-317,3.00204e-317,0
46645962,-6.29734e-317,2.92541e-317,0
46650961,-5.24536e-317,4.54979e-317,0
46655960,8.90637e-319,6.94309e-317,0
46660958,-4.88743e-318,6.92645e-317,0
46665957,-2.76737e-317,6.36837e-317,0
46670956,-2.76737e-317,6.36837e-317,0
46675955,-4.98087e-317,4.83791e-317,0
46680953,-6.41573e-317,2.65574e-317,0
46685952,-6.68598e-317,1.87406e-317,0
46690951,-6.74074e-317,1.66639e-317,0
46695950,-6.40428e-317,2.68322e-317,0
46700949,-5.48272e-317,4.26079e-317,0
46705947,-3.85469e-317,5.77545e-317,0
46710946,-3.95241e-317,5.70902e-317,0
46715945,-1.05143e-317,6.8636e-317,0
46720944,-4.87524e-317,4.94434e-317,0
46725942,-6.61387e-317,2.11453e-317,0
46730941,-6.64212e-317,2.02406e-317,0
46735940,-6.38135e-317,2.73731e-317,0
46740939,-6.45341e-317,2.56279e-317,0
46745938,-6.45341e-317,2.56279e-317,0
46750936,-4.04101e-317,5.64665e-317,0
46755935,-4.04101e-317,5.64665e-317,0
46760934,-3.55973e-317,5.96178e-317,0
46765933,-4.91068e-317,4.90915e-317,0
46770932,-6.55386e-317,2.29377e-317,0
46775930,-6.76316e-317,1.57298e-317,0
46780929,-6.5911e-317,2.18445e-317,0
46785928,-6.5911e-317,2.18445e-317,0
46790927,-6.25811e-317,3.00839e-317,0
46795925,-6.25811e-317,3.00839e-317,0
46800924,-3.89301e-317,5.74969e-317,0
46805923,-5.67769e-318,6.92041e-317,0
46810922,-4.58691e-317,5.21294e-317,0
46815921,-5.51737e-317,4.21582e-317,0
46820919,-5.88562e-317,3.68429e-317,0
46825918,-6.6744e-317,1.91489e-317,0
46830917,-6.92218e-317,5.45684e-318,0
46835916,-6.8748e-317,9.75546e-318,0
46840914,-6.75358e-317,1.61355e-317,0
46845913,-6.43922e-317,2.59826e-317,0
46850912,-5.35591e-317,4.41912e-317,0
46855911,-5.35591e-317,4.41912e-317,0
46860910,-5.02396e-317,4.79316e-317,0
