41442233,6.87709e-310,1.02579e-310,0
41447232,6.21141e-310,3.1249e-310,0
41452230,5.69797e-310,3.98494e-310,0
41457229,2.72177e-310,6.39832e-310,0
41462228,-4.40834e-310,5.37709e-310,0
41467227,-2.90574e-310,6.3169e-310,0
41472225,-2.90574e-310,6.3169e-310,0
41477224,2.4314e-310,6.51421e-310,0
41482223,6.49297e-310,2.48755e-310,0
41487222,6.49297e-310,2.48755e-310,0
41492221,5.78752e-310,3.85372e-310,0
41497219,4.47368e-310,5.32285e-310,0
41502218,4.3368e-311,6.93963e-310,0
41507217,-6.6373e-311,6.92142e-310,0
41512216,-6.6373e-311,6.92142e-310,0
41517214,-5.52255e-310,4.22469e-310,0
41522213,-5.52255e-310,4.22469e-310,0
41527212,6.0406e-310,3.44351e-310,0
41532211,6.83568e-310,1.27281e-310,0
41537210,6.64286e-310,2.05401e-310,0
41542208,6.61199e-310,2.15132e-310,0
41547207,6.86652e-310,1.09431e-310,0
41552206,-8.36039e-311,6.90272e-310,0
41557205,-5.42246e-310,4.35241e-310,0
41562203,-6.14191e-310,3.25937e-310,0
41567202,-5.60409e-310,4.11592e-310,0
41572201,-2.02582e-310,6.65151e-310,0
41577200,2.40307e-310,6.52471e-310,0
41582199,2.40307e-310,6.52471e-310,0
41587197,5.91307e-310,3.65817e-310,0
41592196,5.41383e-310,4.36314e-310,0
41597195,3.58667e-310,5.95671e-310,0
41602194,-2.74029e-310,6.39041e-310,0
41607192,-5.66232e-310,4.03543e-310,0
41612191,-6.2265e-310,3.09472e-310,0
41617190,-6.49785e-310,2.47478e-310,0
41622189,-3.41076e-310,6.05915e-310,0
41627188,5.95136e-310,3.59553e-310,0
41632186,6.70013e-310,1.8587e-310,0
41637185,6.70013e-310,1.8587e-310,0
41642184,6.94009e-310,4.26224e-311,0
41647183,6.94234e-310,3.87845e-311,0
41652182,-6.90471e-310,8.19511e-311,0
41657180,-6.50092e-310,2.46671e-310,0
41662179,-6.50092e-310,2.46671e-310,0
41667178,-5.7428e-310,3.92005e-310,0
41672177,8.35201e-312,6.95267e-310,0
41677175,3.55073e-310,5.9782e-310,0
41682174,5.18333e-310,4.63461e-310,0
41687173,5.36284e-310,4.42567e-310,0
41692172,1.63455e-310,6.75832e-310,0
41697171,-2.25088e-310,6.57876e-310,0
41702169,-6.03662e-310,3.45048e-310,0
41707168,-6.74282e-310,1.69733e-310,0
41712167,-6.23844e-310,3.07058e-310,0
41717166,-4.00064e-310,5.68695e-310,0
41722164,-6.30608e-311,6.92451e-310,0
41727163,6.25525e-310,3.03619e-310,0
41732162,6.02753e-310,3.46634e-310,0
41737161,3.60821e-310,5.94368e-310,0
41742160,3.60821e-310,5.94368e-310,0
41747158,-1.61169e-310,6.7638e-310,0
41752157,-6.26248e-310,3.02125e-310,0
41757156,-6.07428e-310,3.38373e-310,0
41762155,-5.9031e-310,3.67424e-310,0
41767153,-2.27718e-310,6.5697e-310,0
41772152,2.55147e-310,6.46812e-310,0
41777151,4.44224e-310,5.34912e-310,0
41782150,1.5866e-310,6.76973e-310,0
41787149,1.18087e-310,6.85216e-310,0
41792147,-6.26876e-310,3.00819e-310,0
41797146,-6.06765e-310,3.39561e-310,0
41802145,-6.06765e-310,3.39561e-310,0
41807144,-6.80132e-310,1.44521e-310,0
41812142,-6.61111e-310,2.15401e-310,0
41817141,-4.17767e-310,5.55821e-310,0
41822140,1.25329e-310,6.83929e-310,0
41827139,1.25329e-310,6.83929e-310,0
41832138,-1.94011e-311,6.95046e-310,0
41837136,-1.94011e-311,6.95046e-310,0
41842135,-5.71491e-310,3.9606e-310,0
41847134,-6.69266e-310,1.88544e-310,0
41852133,-6.32718e-310,2.88329e-310,0
41857131,-6.64577e-310,2.04458e-310,0
41862130,-6.05525e-310,3.41767e-310,0
41867129,-1.94057e-310,6.67688e-310,0
41872128,-1.94057e-310,6.67688e-310,0
41877127,-1.0034e-311,6.95245e-310,0
41882125,-2.86199e-311,6.94728e-310,0
41887124,-5.12212e-310,4.70218e-310,0
41892123,-6.04135e-310,3.44219e-310,0
41897122,-6.81178e-310,1.39508e-310,0
41902120,-6.72828e-310,1.75407e-310,0
41907119,-6.48677e-310,2.50367e-310,0
41912118,-6.48547e-310,2.50705e-310,0
41917117,-4.67406e-310,5.14779e-310,0
41922116,-1.19833e-310,6.84913e-310,0
41927114,1.69442e-311,6.9511e-310,0
41932113,-2.95496e-310,6.29403e-310,0
41937112,-4.06138e-310,5.64374e-310,0
41942111,-5.62982e-310,4.08065e-310,0
41947109,-5.8891e-310,3.69663e-310,0
41952108,-6.27589e-310,2.9933e-310,0
41957107,-6.15511e-310,3.23438e-310,0
41962106,-6.39679e-310,2.72536e-310,0
41967105,-5.19541e-310,4.62107e-310,0
41972103,-6.05969e-310,3.40979e-310,0
41977102,-3.4638e-310,6.02898e-310,0
41982101,-5.98815e-310,3.53393e-310,0
41987100,-6.37608e-310,2.77349e-310,0
41992098,-6.37608e-310,2.77349e-310,0
41997097,-6.25772e-310,3.03109e-310,0
42002096,-6.46738e-310,2.55334e-310,0
42007095,-6.57621e-310,2.25831e-310,0
42012094,-5.75427e-310,3.9032e-310,0
42017092,-5.54094e-310,4.20054e-310,0
42022091,-4.14315e-310,5.58399e-310,0
42027090,-4.86915e-310,4.96366e-310,0
42032089,-5.90234e-310,3.67546e-310,0
42037088,-6.544e-310,2.35003e-310,0
42042086,-6.34427e-310,2.84548e-310,0
42047085,-6.80173e-310,1.44326e-310,0
42052084,-6.72522e-310,1.76579e-310,0
42057083,-6.34708e-310,2.83921e-310,0
42062081,-5.5386e-310,4.20363e-310,0
42067080,-3.86516e-310,5.77989e-310,0
42072079,-4.28153e-310,5.4786e-310,0
42077078,-5.22688e-310,4.58544e-310,0
42082077,-6.19478e-310,3.15774e-310,0
42087075,-6.4008e-310,2.71594e-310,0
42092074,-6.45694e-310,2.57963e-310,0
42097073,-6.63862e-310,2.06767e-310,0
42102072,-6.08141e-310,3.37091e-310,0
42107070,-6.80059e-310,1.44865e-310,0
42112069,-6.56185e-310,2.29972e-310,0
42117068,-6.54385e-310,2.35045e-310,0
42122067,-6.22942e-310,3.08884e-310,0
42127066,-6.3969e-310,2.72511e-310,0
42132064,-6.30349e-310,2.93471e-310,0
42137063,-6.45985e-310,2.57234e-310,0
42142062,-6.29932e-310,2.94366e-310,0
42147061,-6.62973e-310,2.09602e-310,0
42152059,-6.64616e-310,2.04332e-310,0
42157058,-6.62494e-310,2.1111e-310,0
42162057,-6.6501e-310,2.03044e-310,0
42167056,-6.74628e-310,1.68353e-310,0
42172055,-6.69585e-310,1.87407e-310,0
42177053,-6.01518e-310,3.48772e-310,0
42182052,-5.40351e-310,4.37591e-310,0
42187051,-5.53953e-310,4.2024e-310,0
42192050,-5.53953e-310,4.2024e-310,0
42197048,-6.75609e-310,1.64371e-310,0
42202047,-6.69269e-310,1.88532e-310,0
42207046,-6.63993e-310,2.06348e-310,0
42212045,-6.86745e-310,1.08843e-310,0
42217044,-6.42522e-310,2.65765e-310,0
42222042,-5.46317e-310,4.3012e-310,0
42227041,-4.72117e-310,5.10462e-310,0
42232040,-4.69276e-310,5.13075e-310,0
42237039,-4.69276e-310,5.13075e-310,0
42242037,-6.03158e-310,3.45928e-310,0
42247036,-6.66139e-310,1.99309e-310,0
42252035,-6.77526e-310,1.56281e-310,0
42257034,-6.56197e-310,2.29938e-310,0
42262033,-6.80559e-310,1.42495e-310,0
42267031,-6.52855e-310,2.39261e-310,0
42272030,-5.8573e-310,3.74681e-310,0
42277029,-1.55953e-311,6.95142e-310,0
42282028,-1.55953e-311,6.95142e-310,0
42287026,5.54075e-311,6.93106e-310,0
42292025,-6.14283e-310,3.25764e-310,0
42297024,-6.66237e-310,1.98983e-310,0
42302023,-6.75651e-310,1.642e-310,0
42307022,-6.80954e-310,1.40595e-310,0
42312020,-6.87755e-310,1.02266e-310,0
42317019,-6.83714e-310,1.26496e-310,0
42322018,-2.13365e-310,6.61771e-310,0
42327017,-2.13365e-310,6.61771e-310,0
42332015,-1.19114e-310,6.85038e-310,0
42337014,-4.06378e-310,5.64201e-310,0
42342013,-5.47449e-310,4.28678e-310,0
42347012,-6.34331e-310,2.84762e-310,0
42352011,-6.66713e-310,1.97382e-310,0
42357009,-6.66713e-310,1.97382e-310,0
42362008,-6.3486e-310,2.83582e-310,0
42367007,-5.56815e-310,4.16441e-310,0
42372006,-6.212e-310,3.12372e-310,0
42377005,-2.46431e-310,6.50183e-310,0
42382003,7.47193e-311,6.91291e-310,0
42387002,-2.83023e-311,6.94741e-310,0
42392001,-4.30839e-310,5.4575e-310,0
42397000,-4.87885e-310,4.95413e-310,0
42401998,-6.58864e-310,2.22179e-310,0
42406997,-6.78448e-310,1.5223e-310,0
42411996,-6.89293e-310,9.1332e-311,0
42416995,-6.83244e-310,1.29007e-310,0
42421994,-5.56629e-310,4.16689e-310,0
42426992,4.83164e-310,5.00018e-310,0
42431991,6.0205e-310,3.47852e-310,0
42436990,3.05379e-310,6.24668e-310,0
42441989,-3.80023e-310,5.82279e-310,0
42446987,-6.37102e-310,2.78509e-310,0
42451986,-6.0532e-310,3.4213e-310,0
42456985,-6.06225e-310,3.40524e-310,0
42461984,-5.84787e-310,3.76151e-310,0
42466983,-5.84431e-310,3.76705e-310,0
42471981,1.94955e-311,6.95044e-310,0
42476980,5.5686e-310,4.1638e-310,0
42481979,4.79771e-310,5.03274e-310,0
42486978,1.84747e-310,6.70324e-310,0
42491976,-5.85551e-310,3.74962e-310,0
42496975,-6.24322e-310,3.06084e-310,0
42501974,-6.24322e-310,3.06084e-310,0
42506973,-6.76062e-310,1.62497e-310,0
42511972,-6.83725e-310,1.26436e-310,0
42516970,-5.0989e-310,4.72734e-310,0
42521969,1.88692e-310,6.69224e-310,0
42526968,4.65553e-310,5.16455e-310,0
42531967,4.51016e-310,5.29198e-310,0
42536965,-1.598e-310,6.76705e-310,0
42541964,-4.05984e-310,5.64484e-310,0
42546963,-5.47449e-310,4.28678e-310,0
42551962,-5.45884e-310,4.3067e-310,0
42556961,-6.35356e-310,2.82468e-310,0
42561959,-5.8034e-310,3.82977e-310,0
42566958,-3.64904e-310,5.91871e-310,0
42571957,5.2956e-310,4.50591e-310,0
42576956,6.85351e-310,1.17304e-310,0
42581954,6.53216e-310,2.38275e-310,0
42586953,-5.38161e-310,4.40282e-310,0
42591952,-5.38161e-310,4.40282e-310,0
42596951,-6.82017e-310,1.35345e-310,0
42601950,-6.82017e-310,1.35345e-310,0
42606948,-5.50503e-310,4.2475e-310,0
42611947,-5.50503e-310,4.2475e-310,0
42616946,4.19377e-310,5.54607e-310,0
42621945,5.05581e-310,4.7734e-310,0
42626943,4.39305e-310,5.38959e-310,0
42631942,4.39305e-310,5.38959e-310,0
42636941,-5.30197e-311,6.93293e-310,0
42641940,-4.64892e-310,5.1705e-310,0
42646939,-5.2858e-310,4.5174e-310,0
42651937,-5.2858e-310,4.5174e-310,0
42656936,-4.98073e-310,4.8517e-310,0
42661935,-4.98073e-310,4.8517e-310,0
42666934,1.59396e-310,6.768e-310,0
42671932,5.00912e-310,4.82238e-310,0
42676931,6.48847e-310,2.49926e-310,0
42681930,6.48847e-310,2.49926e-310,0
42686929,-5.59337e-310,4.13047e-310,0
42691928,-5.59337e-310,4.13047e-310,0
42696926,-6.91429e-310,7.34312e-311,0
42701925,-6.86539e-310,1.10133e-310,0
42706924,-6.86539e-310,1.10133e-310,0
42711923,-3.88974e-310,5.76338e-310,0
42716921,6.6204e-310,2.12529e-310,0
42721920,6.18427e-310,3.17826e-310,0
42726919,6.18427e-310,3.17826e-310,0
42731918,5.62598e-310,4.08595e-310,0
42736917,4.32769e-310,5.44221e-310,0
42741915,-3.59817e-310,5.94977e-310,0
42746914,-3.59817e-310,5.94977e-310,0
42751913,-5.29415e-310,4.50761e-310,0
42756912,-4.14223e-310,5.58467e-310,0
42761911,-4.14223e-310,5.58467e-310,0
42766909,4.20402e-310,5.5383e-310,0
42771908,6.93863e-310,4.49479e-311,0
42776907,6.9508e-310,1.81344e-311,0
42781906,6.9508e-310,1.81344e-311,0
42786904,4.10643e-310,5.61104e-310,0
42791903,-5.97665e-310,3.55334e-310,0
42796902,-6.68123e-310,1.92555e-310,0
42801901,-3.42149e-310,6.0531e-310,0
42806900,2.16618e-310,6.60714e-310,0
42811898,4.89544e-310,4.93773e-310,0
42816897,6.23361e-310,3.08037e-310,0
42821896,6.04353e-310,3.43836e-310,0
42826895,4.5016e-310,5.29926e-310,0
42831893,4.5016e-310,5.29926e-310,0
42836892,-4.94237e-311,6.93558e-310,0
42841891,-3.7122e-310,5.8793e-310,0
42846890,-3.7122e-310,5.8793e-310,0
42851889,-2.77438e-310,6.37569e-310,0
42856887,5.1469e-310,4.67504e-310,0
42861886,5.1469e-310,4.67504e-310,0
42866885,6.86896e-310,1.07885e-310,0
42871884,6.95293e-310,-5.75238e-312,0
42876882,6.95293e-310,-5.75238e-312,0
42881881,6.68071e-310,1.92736e-310,0
42886880,3.03693e-310,6.25489e-310,0
42891879,-1.13101e-310,6.86057e-310,0
42896878,7.09254e-311,6.9169e-310,0
42901876,7.09254e-311,6.9169e-310,0
42906875,4.30682e-310,5.45874e-310,0
42911874,4.45634e-310,5.33738e-310,0
42916873,5.31175e-310,4.48686e-310,0
42921871,5.48541e-310,4.27281e-310,0
42926870,5.52725e-310,4.21854e-310,0
42931869,4.37949e-310,5.40061e-310,0
42936868,4.36441e-310,5.41281e-310,0
42941867,4.75394e-310,5.07411e-310,0
42946865,5.31093e-310,4.48782e-310,0
42951864,6.50091e-310,2.46674e-310,0
42956863,6.45515e-310,2.58412e-310,0
42961862,6.09967e-310,3.33775e-310,0
42966860,6.7941e-310,1.47879e-310,0
42971859,6.08356e-310,3.36702e-310,0
42976858,6.66237e-310,1.98984e-310,0
42981857,6.63611e-310,2.07573e-310,0
42986856,5.66676e-310,4.0292e-310,0
42991854,5.66676e-310,4.0292e-310,0
42996853,4.95047e-310,4.88257e-310,0
43001852,4.95047e-310,4.88257e-310,0
43006851,5.5628e-310,4.17155e-310,0
43011849,5.5628e-310,4.17155e-310,0
43016848,6.41202e-310,2.68934e-310,0
43021847,6.76553e-310,1.60442e-310,0
43026846,6.76553e-310,1.60442e-310,0
43031845,5.97877e-310,3.54977e-310,0
43036843,3.13355e-310,6.20705e-310,0
43041842,3.13355e-310,6.20705e-310,0
43046841,1.9103e-310,6.6856e-310,0
43051840,5.21232e-310,4.60199e-310,0
43056838,6.68548e-310,1.91074e-310,0
43061837,6.63524e-310,2.0785e-310,0
43066836,6.63524e-310,2.0785e-310,0
43071835,6.81603e-310,1.37415e-310,0
43076834,6.81603e-310,1.37415e-310,0
43081832,6.3693e-310,2.78902e-310,0
43086831,6.1162e-310,3.30736e-310,0
43091830,3.83042e-310,5.80297e-310,0
43096829,2.95923e-310,6.29202e-310,0
43101828,5.70132e-310,3.98014e-310,0
43106826,6.7557e-310,1.64534e-310,0
43111825,6.74515e-310,1.68805e-310,0
43116824,6.87263e-310,1.05522e-310,0
43121823,6.90268e-310,8.36398e-311,0
43126821,6.85083e-310,1.18855e-310,0
43131820,6.85083e-310,1.18855e-310,0
43136819,6.81114e-310,1.39819e-310,0
43141818,4.32488e-310,5.44445e-310,0
43146817,4.78461e-310,5.04521e-310,0
43151815,4.78847e-310,5.04154e-310,0
43156814,6.63938e-310,2.06523e-310,0
43161813,6.74599e-310,1.68469e-310,0
43166812,6.74599e-310,1.68469e-310,0
43171810,6.60838e-310,2.16239e-310,0
43176809,6.45703e-310,2.5794e-310,0
43181808,6.00913e-310,3.49813e-310,0
43186807,4.78517e-310,5.04467e-310,0
43191806,4.78517e-310,5.04467e-310,0
43196804,3.60786e-310,5.9439e-310,0
43201803,3.60786e-310,5.9439e-310,0
43206802,6.78744e-310,1.50906e-310,0
43211801,6.71784e-310,1.79366e-310,0
43216799,6.94914e-310,2.36676e-311,0
43221798,6.94914e-310,2.36676e-311,0
43226797,6.93649e-310,4.81327e-311,0
43231796,6.73118e-310,1.74291e-310,0
43236795,6.94211e-310,3.91976e-311,0
43241793,5.76676e-310,3.88472e-310,0
43246792,6.67663e-310,1.94143e-310,0
43251791,6.87787e-310,1.0205e-310,0
43256790,6.88489e-310,9.72031e-311,0
43261788,6.90737e-310,7.96707e-311,0
43266787,6.89545e-310,8.94025e-311,0
43271786,6.80132e-310,1.44521e-310,0
43276785,6.42287e-310,2.66332e-310,0
43281784,6.31833e-310,2.90264e-310,0
43286782,4.86904e-310,4.96377e-310,0
43291781,6.41458e-310,2.68323e-310,0
43296780,6.87958e-310,1.00892e-310,0
43301779,6.90442e-310,8.21925e-311,0
43306777,6.80818e-310,1.41253e-310,0
43311776,6.80818e-310,1.41253e-310,0
43316775,5.34975e-310,4.44148e-310,0
43321774,5.34975e-310,4.44148e-310,0
43326773,6.4585e-310,2.57571e-310,0
43331771,6.78673e-310,1.51222e-310,0
43336770,6.95059e-310,1.89443e-311,0
43341769,6.93538e-310,4.97039e-311,0
43346768,6.9529e-310,-6.11715e-312,0
43351766,6.92924e-310,5.76328e-311,0
43356765,6.90124e-310,8.48187e-311,0
43361764,6.86017e-310,1.13345e-310,0
43366763,6.75831e-310,1.63457e-310,0
43371762,6.50932e-310,2.44446e-310,0
43376760,6.21118e-310,3.12536e-310,0
43381759,4.82495e-310,5.00664e-310,0
43386758,4.81635e-310,5.01491e-310,0
43391757,6.39992e-310,2.71801e-310,0
43396755,6.54135e-310,2.35739e-310,0
43401754,6.87684e-310,1.02744e-310,0
43406753,6.93908e-310,4.42463e-311,0
43411752,6.93908e-310,4.42463e-311,0
43416751,6.94945e-310,2.27291e-311,0
43421749,6.95171e-310,1.42589e-311,0
43426748,6.90591e-310,8.09317e-311,0
43431747,6.90591e-310,8.09317e-311,0
43436746,6.00069e-310,3.51259e-310,0
43441744,5.93178e-310,3.62775e-310,0
43446743,6.3897e-310,2.74196e-310,0
43451742,6.40495e-310,2.70614e-310,0
43456741,6.40495e-310,2.70614e-310,0
43461740,6.66481e-310,1.98165e-310,0
43466738,6.66481e-310,1.98165e-310,0
43471737,6.76834e-310,1.59251e-310,0
43476736,6.76834e-310,1.59251e-310,0
43481735,6.88267e-310,9.87661e-311,0
43486734,5.7365e-310,3.92927e-310,0
43491732,4.77017e-310,5.05886e-310,0
43496731,6.87643e-310,1.03015e-310,0
43501730,6.92374e-310,6.39104e-311,0
43506729,6.94489e-310,3.39217e-311,0
43511727,6.94489e-310,3.39217e-311,0
43516726,6.8243e-310,1.33246e-310,0
43521725,6.8596e-310,1.13685e-310,0
43526724,6.8596e-310,1.13685e-310,0
43531723,6.77873e-310,1.5477e-310,0
43536721,5.40778e-310,4.37064e-310,0
43541720,5.40778e-310,4.37064e-310,0
43546719,5.38875e-310,4.39408e-310,0
43551718,6.23035e-310,3.08695e-310,0
43556716,6.67817e-310,1.93612e-310,0
43561715,6.47898e-310,2.52376e-310,0
43566714,6.60552e-310,2.17111e-310,0
43571713,6.12159e-310,3.29739e-310,0
43576712,6.33599e-310,2.86389e-310,0
43581710,6.38044e-310,2.76343e-310,0
43586709,6.91169e-310,7.58343e-311,0
43591708,6.88144e-310,9.96139e-311,0
43596707,6.88144e-310,9.96139e-311,0
43601705,6.90147e-310,8.4633e-311,0
43606704,6.90147e-310,8.4633e-311,0
43611703,6.65584e-310,2.01157e-310,0
43616702,6.40073e-310,2.71611e-310,0
43621701,6.40073e-310,2.71611e-310,0
43626699,6.56661e-310,2.2861e-310,0
43631698,6.57267e-310,2.2686e-310,0
43636697,6.36368e-310,2.80181e-310,0
43641696,3.98343e-310,5.69902e-310,0
43646694,4.76932e-310,5.05966e-310,0
43651693,4.68019e-310,5.14222e-310,0
43656692,3.37389e-310,6.07976e-310,0
43661691,5.81999e-310,3.8045e-310,0
43666690,6.65589e-310,2.01139e-310,0
43671688,6.65589e-310,2.01139e-310,0
43676687,6.86241e-310,1.11978e-310,0
43681686,6.86241e-310,1.11978e-310,0
43686685,6.95292e-310,5.93023e-312,0
43691683,6.38318e-310,2.75711e-310,0
43696682,6.38318e-310,2.75711e-310,0
43701681,5.12481e-310,4.69924e-310,0
43706680,1.98641e-310,6.66339e-310,0
43711679,4.7386e-310,5.08844e-310,0
43716677,5.06716e-310,4.76135e-310,0
43721676,6.25262e-310,3.04161e-310,0
43726675,6.66516e-310,1.98045e-310,0
43731674,6.29179e-310,2.95972e-310,0
43736672,6.29179e-310,2.95972e-310,0
43741671,6.44909e-310,2.5992e-310,0
43746670,6.05862e-310,3.4117e-310,0
43751669,1.16273e-310,6.85526e-310,0
43756668,-4.6462e-310,5.17295e-310,0
43761666,-7.84874e-311,6.90873e-310,0
43766665,5.0935e-310,4.73316e-310,0
43771664,5.76659e-310,3.88498e-310,0
43776663,6.70215e-310,1.85143e-310,0
43781661,6.87704e-310,1.02612e-310,0
43786660,6.93163e-310,5.46897e-311,0
43791659,6.92146e-310,6.63264e-311,0
43796658,6.92146e-310,6.63264e-311,0
43801657,-6.70912e-310,1.82601e-310,0
43806655,-6.55404e-310,2.32189e-310,0
43811654,-2.49025e-310,6.49194e-310,0
43816653,5.94766e-310,3.60165e-310,0
43821652,6.44415e-310,2.61141e-310,0
43826651,6.70943e-310,1.82486e-310,0
43831649,6.64996e-310,2.0309e-310,0
43836648,5.92759e-310,3.63459e-310,0
43841647,5.92759e-310,3.63459e-310,0
43846646,-3.94306e-310,5.72703e-310,0
43851644,-6.07565e-310,3.38128e-310,0
43856643,-6.30938e-310,2.92205e-310,0
43861642,-5.70353e-310,3.97698e-310,0
43866641,-5.70353e-310,3.97698e-310,0
43871640,3.6515e-310,5.91719e-310,0
43876638,6.83368e-310,1.2835e-310,0
43881637,6.75602e-310,1.644e-310,0
43886636,6.77081e-310,1.58201e-310,0
43891635,6.20742e-310,3.13282e-310,0
43896633,6.20742e-310,3.13282e-310,0
43901632,-5.437e-310,4.33423e-310,0
43906631,-6.24206e-310,3.06321e-310,0
43911630,-6.24206e-310,3.06321e-310,0
43916629,3.4318e-310,6.04726e-310,0
43921627,6.1471e-310,3.24957e-310,0
43926626,6.74562e-310,1.68619e-310,0
43931625,6.74562e-310,1.68619e-310,0
43936624,6.40406e-310,2.70824e-310,0
43941622,2.79028e-310,6.36874e-310,0
43946621,-5.00514e-310,4.82651e-310,0
43951620,-5.00514e-310,4.82651e-310,0
43956619,-6.20194e-310,3.14364e-310,0
43961618,-3.74211e-310,5.86031e-310,0
43966616,5.33814e-310,4.45543e-310,0
43971615,5.89243e-310,3.69133e-310,0
43976614,6.20462e-310,3.13836e-310,0
43981613,6.20462e-310,3.13836e-310,0
43986611,5.95864e-310,3.58346e-310,0
43991610,1.64268e-310,6.75634e-310,0
43996609,1.64268e-310,6.75634e-310,0
44001608,-6.41993e-310,2.6704e-310,0
44006607,-6.62328e-310,2.1163e-310,0
44011605,-4.20523e-310,5.53738e-310,0
44016604,4.40457e-310,5.38018e-310,0
44021603,6.18422e-310,3.17837e-310,0
44026602,6.59768e-310,2.19481e-310,0
44031600,6.39908e-310,2.71999e-310,0
44036599,6.33476e-310,2.8666e-310,0
44041598,8.55827e-311,6.9003e-310,0
44046597,-6.9011e-310,8.4938e-311,0
44051596,-6.79659e-310,1.46727e-310,0
44056594,-6.335e-310,2.86606e-310,0
44061593,-4.19849e-310,5.5425e-310,0
44066592,2.03282e-310,6.64938e-310,0
44071591,4.73996e-310,5.08718e-310,0
44076589,5.85307e-310,3.75342e-310,0
44081588,5.35875e-310,4.43062e-310,0
44086587,3.28109e-310,6.13033e-310,0
44091586,-4.82896e-310,5.00277e-310,0
44096585,-4.82896e-310,5.00277e-310,0
44101583,-5.95884e-310,3.58313e-310,0
44106582,-6.16233e-310,3.2206e-310,0
44111581,-5.91454e-310,3.65579e-310,0
44116580,3.4026e-310,6.06374e-310,0
44121578,5.84725e-310,3.76248e-310,0
44126577,6.23567e-310,3.0762e-310,0
44131576,4.2959e-310,5.46734e-310,0
44136575,-1.50596e-310,6.78813e-310,0
44141574,-1.50596e-310,6.78813e-310,0
44146572,-6.54592e-310,2.34468e-310,0
44151571,-6.54592e-310,2.34468e-310,0
44156570,-6.28023e-310,2.98418e-310,0
44161569,-6.39559e-310,2.72819e-310,0
44166567,1.6642e-310,6.75107e-310,0
44171566,1.6642e-310,6.75107e-310,0
44176565,6.01845e-310,3.48208e-310,0
44181564,6.01845e-310,3.48208e-310,0
44186563,-5.23091e-310,4.58084e-310,0
44191561,-5.98636e-310,3.53696e-310,0
44196560,-5.98636e-310,3.53696e-310,0
44201559,-6.58925e-310,2.21998e-310,0
44206558,-6.27114e-310,3.00323e-310,0
44211557,-2.06275e-310,6.64015e-310,0
44216555,5.64114e-310,4.06499e-310,0
44221554,5.64114e-310,4.06499e-310,0
44226553,5.98778e-310,3.53455e-310,0
44231552,-5.97439e-310,3.55713e-310,0
44236550,-5.97439e-310,3.55713e-310,0
44241549,-6.58791e-310,2.22398e-310,0
44246548,-6.56934e-310,2.27824e-310,0
44251547,-6.17723e-310,3.19192e-310,0
44256546,-3.12716e-310,6.21027e-310,0
44261544,-3.12716e-310,6.21027e-310,0
44266543,3.27838e-310,6.13179e-310,0
44271542,3.19426e-310,6.17602e-310,0
44276541,3.19426e-310,6.17602e-310,0
44281539,-4.85905e-310,4.97355e-310,0
44286538,-6.71763e-310,1.79445e-310,0
44291537,-6.81645e-310,1.37206e-310,0
44296536,-6.94649e-310,3.0472e-311,0
44301535,-6.94221e-310,-3.90177e-311,0
44306533,-6.85205e-310,-1.18152e-310,0
44311532,6.91971e-310,-6.81339e-311,0
44316531,6.26694e-310,3.01197e-310,0
44321530,2.78339e-310,6.37176e-310,0
44326528,-4.17774e-310,5.55816e-310,0
44331527,-5.61092e-310,4.1066e-310,0
44336526,-6.46273e-310,2.56509e-310,0
44341525,-6.4421e-310,2.61648e-310,0
44346524,-6.49157e-310,2.49121e-310,0
44351522,-5.72415e-310,3.94724e-310,0
44356521,-2.67852e-310,6.41655e-310,0
44361520,1.05269e-310,6.87302e-310,0
44366519,-6.68531e-311,6.92096e-310,0
44371517,-3.61575e-310,5.9391e-310,0
44376516,-6.45848e-310,2.57577e-310,0
44381515,-6.82259e-310,1.34122e-310,0
44386514,-6.95274e-310,7.6923e-312,0
44391513,-6.95063e-310,1.87811e-311,0
44396511,-6.93876e-310,4.47375e-311,0
44401510,-6.93597e-310,4.88794e-311,0
44406509,-6.53957e-310,2.36232e-310,0
44411508,-5.51213e-310,4.23828e-310,0
44416506,-3.83946e-310,5.79699e-310,0
44421505,-3.83946e-310,5.79699e-310,0
44426504,-3.56257e-310,5.97115e-310,0
44431503,-4.89154e-310,4.9416e-310,0
44436502,-6.25826e-310,3.02997e-310,0
44441500,-6.78451e-310,1.52218e-310,0
44446499,-6.52118e-310,2.41262e-310,0
44451498,-6.60844e-310,2.1622e-310,0
44456497,-5.49046e-310,4.26631e-310,0
44461495,-5.49046e-310,4.26631e-310,0
44466494,-4.14302e-310,5.58408e-310,0
44471493,-5.0951e-310,4.73144e-310,0
44476492,-5.8482e-310,3.761e-310,0
44481491,-6.80274e-310,1.43851e-310,0
44486489,-6.79303e-310,1.48369e-310,0
44491488,-6.83347e-310,1.2846e-310,0
44496487,-6.61708e-310,2.1356e-310,0
44501486,-6.82872e-310,1.30966e-310,0
44506484,-6.62627e-310,2.10691e-310,0
44511483,-6.71658e-310,1.79838e-310,0
44516482,-6.71658e-310,1.79838e-310,0
44521481,-6.64404e-310,2.05018e-310,0
44526480,-5.81794e-310,3.80764e-310,0
44531478,-6.52722e-310,2.39624e-310,0
44536477,-6.52722e-310,2.39624e-310,0
44541476,-6.52064e-310,2.41408e-310,0
44546475,-6.62343e-310,2.11584e-310,0
