66641082,-0.0062667,0.00773929,0.327488
66646081,-0.00446304,0.0083081,0.327727
66651080,-0.00149707,0.00827957,0.327687
66656079,-0.000866874,0.00894544,0.327487
66661077,-0.000515476,0.00887189,0.327684
66666076,-0.00204179,0.00902906,0.327689
66671075,-0.00216347,0.0084649,0.327597
66676074,-0.0037824,0.00861237,0.327745
66681072,-0.00410276,0.00917494,0.327662
66686071,-0.00343385,0.00865213,0.327626
66691070,-0.00209498,0.00895449,0.327555
66696069,-0.000196192,0.00840418,0.32777
66701068,0.000742693,0.00809458,0.327567
66706066,0.00238017,0.0085572,0.327692
66711065,0.00228971,0.00729145,0.327616
66716064,0.00147799,0.00747906,0.327512
66721063,-0.00111126,0.0077801,0.32772
66726062,-0.000362625,0.00767697,0.327566
66731060,-6.35703e-05,0.00764695,0.327545
66736059,0.000630715,0.00786201,0.327763
66741058,0.00108173,0.00834666,0.327586
66746057,0.00172817,0.00810415,0.32749
66751055,0.00524912,0.00815505,0.327619
66756054,0.00499859,0.00868716,0.327691
66761053,0.00457048,0.00915447,0.327666
66766052,0.00449862,0.00879595,0.327464
66771051,0.00350314,0.00924273,0.327699
66776049,0.00301702,0.00949057,0.327712
66781048,0.00342815,0.00946327,0.327695
66786047,0.00303561,0.00854945,0.327538
66791046,0.00480086,0.00820507,0.327838
66796044,0.00589217,0.00816656,0.327549
66801043,0.00704207,0.00649296,0.327745
66806042,0.00783064,0.00656405,0.327493
66811041,0.00808006,0.00780303,0.327706
66816040,0.0070069,0.00774802,0.327373
66821038,0.00707108,0.0077285,0.327764
66826037,0.00652836,0.0071237,0.327541
66831036,0.00656783,0.00804835,0.327737
66836035,0.00605694,0.00856264,0.327689
66841033,0.00835827,0.00808257,0.32753
66846032,0.00959459,0.00835154,0.327574
66851031,0.0107827,0.00816579,0.327645
66856030,0.0119378,0.00911503,0.327561
66861029,0.0116903,0.00839734,0.327495
66866027,0.0106851,0.00809488,0.327626
66871026,0.0103848,0.00836723,0.327623
66876025,0.00948132,0.00873124,0.327727
66881024,0.00960862,0.00797506,0.327659
66886022,0.0102247,0.00789416,0.327673
66891021,0.0111954,0.00812012,0.327656
66896020,0.0129408,0.00743308,0.327667
66901019,0.013948,0.00716912,0.327646
66906018,0.0150709,0.00752669,0.327612
66911016,0.0161724,0.00729212,0.327459
66916015,0.0155994,0.00729042,0.327554
66921014,0.0139279,0.00735802,0.327719
66926013,0.0126263,0.00726789,0.327792
66931011,0.0131943,0.007891,0.327675
66936010,0.0126044,0.00844644,0.327714
66941009,0.014703,0.00833929,0.327677
66946008,0.0166272,0.00836499,0.327553
66951007,0.0169228,0.00834716,0.327701
66956005,0.0180483,0.00784137,0.327563
66961004,0.0189935,0.00787087,0.327472
66966003,0.0172323,0.0076133,0.327728
66971002,0.0177176,0.00739939,0.32757
66976000,0.0170827,0.00746992,0.32761
66980999,0.01667,0.00737477,0.327767
66985998,0.0171138,0.00804039,0.327645
66990997,0.018132,0.00737271,0.327603
66995996,0.0191743,0.00712939,0.327753
67000994,0.0197485,0.00666268,0.327661
67005993,0.0213499,0.00669843,0.327509
67010992,0.0212095,0.0070614,0.327647
67015991,0.0213871,0.00752928,0.327503
67020989,0.0206126,0.00688631,0.327689
67025988,0.0206664,0.00707099,0.327686
67030987,0.0211101,0.00751283,0.327641
67035986,0.02064,0.00804936,0.327652
67040985,0.0204938,0.0079054,0.327827
67045983,0.0217005,0.00728084,0.32766
67050982,0.0229775,0.00708247,0.327772
67055981,0.0230516,0.00713462,0.327603
67060980,0.0244231,0.0076244,0.327609
67065979,0.0244889,0.00777436,0.327628
67070977,0.0249421,0.00854703,0.32748
67075976,0.0235533,0.0074941,0.327677
67080975,0.0249043,0.00828777,0.327824
67085974,0.023947,0.00704067,0.327748
67090972,0.0248178,0.00806762,0.327704
67095971,0.0265034,0.00751421,0.327595
67100970,0.0264274,0.00688364,0.327628
67105969,0.0280556,0.00718712,0.327455
67110968,0.0287678,0.00755436,0.327511
67115966,0.0275883,0.00719814,0.327853
67120965,0.026485,0.00693569,0.327657
67125964,0.0261831,0.00718258,0.327932
67130963,0.0271994,0.00683591,0.327573
67135961,0.0269122,0.00711593,0.3278
67140960,0.0284911,0.00741735,0.327773
67145959,0.029313,0.00760062,0.327657
67150958,0.0308648,0.00724766,0.327543
67155957,0.0311849,0.00775276,0.32752
67160955,0.0316951,0.0075398,0.327583
67165954,0.0298161,0.0064997,0.327836
67170953,0.0312117,0.0065915,0.327491
67175952,0.0298141,0.00681245,0.327745
67180950,0.0300361,0.00752409,0.327826
67185949,0.0308917,0.0070718,0.327717
67190948,0.0314803,0.00700502,0.327753
67195947,0.0322893,0.0077652,0.32772
67200946,0.0326283,0.0071834,0.327842
67205944,0.0340038,0.00737518,0.327435
67210943,0.0347423,0.00728802,0.327744
67215942,0.0357932,0.00700491,0.32741
67220941,0.0350466,0.00688895,0.327739
67225939,0.0345206,0.00647996,0.327625
67230938,0.0329216,0.00655108,0.327865
67235937,0.0354614,0.00704078,0.327749
67240936,0.0330166,0.00673903,0.327953
67245935,0.0354231,0.00614347,0.327683
67250933,0.0361939,0.00639015,0.327703
67255932,0.0373134,0.00631483,0.327743
67260931,0.0383403,0.00665087,0.327385
67265930,0.0389311,0.00698623,0.32749
67270928,0.0381654,0.00696738,0.327836
67275927,0.03665,0.00640959,0.327912
67280926,0.0364379,0.00703686,0.327697
67285925,0.0363955,0.00768973,0.328025
67290924,0.0375995,0.00744572,0.327772
67295922,0.0392439,0.00759308,0.32759
67300921,0.0398088,0.00703339,0.327765
67305920,0.0416689,0.00833323,0.327604
67310919,0.0413921,0.00694731,0.327594
67315917,0.041337,0.00703088,0.32759
67320916,0.0420468,0.00667413,0.327786
67325915,0.0423301,0.00543047,0.327645
67330914,0.0390726,0.00657637,0.32816
67335913,0.0398222,0.00642345,0.328284
67340911,0.0413106,0.00606039,0.327876
67345910,0.0414967,0.00589336,0.327866
67350909,0.0426255,0.00538614,0.327989
67355908,0.0449383,0.0058606,0.327427
67360906,0.04658,0.00650629,0.327337
67365905,0.046958,0.00649193,0.327274
67370904,0.0458882,0.00614075,0.327708
67375903,0.045865,0.00588858,0.32819
67380902,0.0459166,0.00688981,0.327563
67385900,0.044842,0.00706534,0.327871
67390899,0.0418726,0.00702269,0.32819
67395898,0.0440548,0.00828835,0.32827
67400897,0.0448071,0.00600212,0.3279
67405895,0.0438897,0.006554,0.32801
67410894,0.0432912,0.00774694,0.327909
67415893,0.0447743,0.00699181,0.327814
67420892,0.0451486,0.00543566,0.32773
67425891,0.0446188,0.00703387,0.327686
67430889,0.0434926,0.00517724,0.327839
67435888,0.0428804,0.00585759,0.327605
67440887,0.0431743,0.00511651,0.327584
67445886,0.0408468,0.0050057,0.327911
67450885,0.0402677,0.00546275,0.327929
67455883,0.0406306,0.005941,0.327814
67460882,0.0396105,0.00636879,0.327768
67465881,0.040949,0.00640252,0.327758
67470880,0.0394224,0.00697464,0.327931
67475878,0.0423761,0.00693077,0.327576
67480877,0.0411286,0.0077867,0.327657
67485876,0.0406172,0.00761799,0.327594
67490875,0.0402265,0.00772977,0.327599
67495874,0.0387309,0.00890657,0.327874
67500872,0.0383401,0.00697314,0.327813
67505871,0.0374939,0.00733111,0.328006
67510870,0.0377006,0.00724206,0.327729
67515869,0.037648,0.00646864,0.327666
67520867,0.0371681,0.00636874,0.32783
67525866,0.0378496,0.00408207,0.327363
67530865,0.0349801,0.00568667,0.327702
67535864,0.0370221,0.00680934,0.327815
67540863,0.0337203,0.00681167,0.328031
67545861,0.0334147,0.00802689,0.327827
67550860,0.0330412,0.00779133,0.327943
67555859,0.0334043,0.00752156,0.327739
67560858,0.0364966,0.00820345,0.327649
67565856,0.0359885,0.00697085,0.327585
67570855,0.0364233,0.00698921,0.32758
67575854,0.0359512,0.0065334,0.327584
67580853,0.0316611,0.00700103,0.32844
67585852,0.0316157,0.00752989,0.327818
67590850,0.0294808,0.00729508,0.328015
67595849,0.0302045,0.00776509,0.328029
67600848,0.0297192,0.00625701,0.327836
67605847,0.0306771,0.00703714,0.327965
67610845,0.0333016,0.00645738,0.327538
67615844,0.0332113,0.00582888,0.327502
67620843,0.0331934,0.00552975,0.327494
67625842,0.0319459,0.00625078,0.327627
67630841,0.028895,0.00676444,0.327799
67635839,0.0276315,0.0070724,0.327939
67640838,0.025521,0.00783691,0.328015
67645837,0.0270476,0.00696968,0.327748
67650836,0.0274239,0.00772354,0.327762
67655834,0.0282128,0.00763111,0.327793
67660833,0.0302686,0.00720294,0.327575
67665832,0.0296912,0.00820982,0.327498
67670831,0.0301076,0.00970226,0.327367
67675830,0.0274769,0.00916927,0.327907
67680828,0.025568,0.00797573,0.328367
67685827,0.0236797,0.00716222,0.327965
67690826,0.0230431,0.0083557,0.327879
67695825,0.0224468,0.00822795,0.327971
67700823,0.0246929,0.00707234,0.327825
67705822,0.0262443,0.00724791,0.327599
67710821,0.0276226,0.00631685,0.327503
67715820,0.0265988,0.00789468,0.327571
67720819,0.0267499,0.00787588,0.327332
67725817,0.0222398,0.00680581,0.327794
67730816,0.0223969,0.0066583,0.327745
67735815,0.0217959,0.00704907,0.327705
67740814,0.0195914,0.00804608,0.327908
67745812,0.021525,0.00802223,0.327628
67750811,0.0222801,0.00790723,0.327672
67755810,0.0226167,0.00774755,0.327589
67760809,0.0224872,0.00805236,0.327709
67765808,0.0239839,0.00852655,0.327398
67770806,0.0217442,0.00903198,0.327749
67775805,0.0210985,0.00898816,0.327669
67780804,0.0190607,0.00899316,0.327658
67785803,0.0175406,0.00890933,0.327876
67790802,0.0180212,0.00922388,0.327897
67795800,0.0168637,0.00777786,0.327739
67800799,0.0181715,0.00820594,0.327875
67805798,0.0199277,0.00798092,0.327524
67810797,0.0200604,0.00833208,0.327642
67815795,0.0186417,0.00770573,0.327737
67820794,0.0192079,0.00691201,0.32765
67825793,0.0173231,0.0071448,0.327597
67830792,0.0155153,0.00771123,0.327801
67835791,0.014124,0.00782931,0.327805
67840789,0.0146216,0.00829687,0.327618
67845788,0.0143724,0.00877455,0.327723
67850787,0.014464,0.00914554,0.327846
67855786,0.0168887,0.00943943,0.327424
67860784,0.0161648,0.00992984,0.327734
67865783,0.0159061,0.0105703,0.327553
67870782,0.0152424,0.0105443,0.327597
67875781,0.0147034,0.0104865,0.327607
67880780,0.0125852,0.00961572,0.327971
67885778,0.0125072,0.00982861,0.3277
67890777,0.0101489,0.00890778,0.327827
67895776,0.0116861,0.00912024,0.327858
67900775,0.0115364,0.00930482,0.327751
67905773,0.0117702,0.007745,0.327789
67910772,0.0143797,0.00785909,0.32758
67915771,0.012676,0.00825238,0.327519
67920770,0.0127814,0.00754081,0.327543
67925769,0.0116765,0.00751263,0.327732
67930767,0.00925384,0.00822634,0.327603
67935766,0.0078743,0.00882341,0.327752
67940765,0.00812725,0.00901981,0.327706
67945764,0.00781983,0.00886515,0.327624
67950762,0.00817814,0.00958885,0.327641
67955761,0.00964511,0.00942509,0.327597
67960760,0.0105509,0.0095475,0.327729
67965759,0.00912023,0.00943404,0.327548
67970758,0.00897301,0.00993716,0.327756
67975756,0.00862199,0.0103792,0.327669
67980755,0.00693405,0.0105841,0.327727
67985754,0.00571196,0.00987384,0.327869
67990753,0.00427422,0.01091,0.327603
67995751,0.0032517,0.0106104,0.327737
68000750,0.00522108,0.00856053,0.327792
68005749,0.00668007,0.00957211,0.32763
68010748,0.00700855,0.00914372,0.327568
68015747,0.00708404,0.00883371,0.327702
68020745,0.00679815,0.00931458,0.327696
68025744,0.00512672,0.00791313,0.327577
68030743,0.00320229,0.00865333,0.327755
68035742,0.00178081,0.00894097,0.327572
68040740,0.000917855,0.00948579,0.327681
68045739,0.000579045,0.00998817,0.327581
68050738,0.00139527,0.00998445,0.327793
68055737,0.00328669,0.0102224,0.327669
68060736,0.00378944,0.0112357,0.327602
68065734,0.00387649,0.0105493,0.327729
68070733,0.00369618,0.011504,0.327742
68075732,0.00172345,0.0113901,0.327748
68080731,0.000483395,0.0112723,0.327804
68085729,-0.0019773,0.0116217,0.327624
68090728,-0.00144868,0.011448,0.327763
68095727,-0.00159968,0.0103739,0.327863
68100726,-0.00138109,0.00996849,0.327781
68105725,0.000637897,0.00913822,0.327784
68110723,0.000951489,0.00896324,0.327777
68115722,0.00154126,0.00956893,0.327534
68120721,-0.0010432,0.00976498,0.327733
68125720,-0.00171446,0.00951362,0.327521
68130718,-0.00328437,0.00970237,0.327855
68135717,-0.00538128,0.0105498,0.327605
68140716,-0.00594695,0.0108184,0.32761
68145715,-0.00413086,0.0116011,0.327688
68150714,-0.00420538,0.011322,0.327552
68155712,-0.00248922,0.0115497,0.327728
68160711,-0.00288913,0.0121592,0.32771
68165710,-0.00295144,0.0128091,0.327752
68170709,-0.00356965,0.0109893,0.327693
68175708,-0.00611983,0.0113974,0.327715
68180706,-0.0068932,0.0100598,0.327837
68185705,-0.00786083,0.00962643,0.327777
68190704,-0.00863104,0.0106471,0.327623
68195703,-0.00813794,0.0105485,0.327752
68200701,-0.00779834,0.00886628,0.327631
68205700,-0.00513002,0.00916382,0.327825
68210699,-0.00705509,0.00951959,0.327575
68215698,-0.00631935,0.0101434,0.327819
68220697,-0.00723852,0.0100453,0.327797
68225695,-0.00868937,0.0102357,0.327703
68230694,-0.0100503,0.0107397,0.32759
68235693,-0.0109589,0.0109387,0.327667
68240692,-0.0115878,0.0119764,0.32764
68245690,-0.0114245,0.0122803,0.327718
68250689,-0.0107526,0.01235,0.327659
68255688,-0.0110373,0.011869,0.327855
68260687,-0.00905403,0.0123296,0.327763
68265686,-0.00982485,0.0120533,0.327806
68270684,-0.010676,0.00969823,0.327828
68275683,-0.0125076,0.0103454,0.327939
68280682,-0.0134613,0.0107795,0.327628
68285681,-0.0144852,0.0101656,0.327622
68290679,-0.0146268,0.0109523,0.327694
68295678,-0.0147854,0.00995245,0.327623
68300677,-0.0141402,0.0101473,0.327686
68305676,-0.0133717,0.0111117,0.327772
68310675,-0.0129223,0.0107111,0.327619
68315673,-0.0134798,0.0112058,0.327817
68320672,-0.0142836,0.0114983,0.327708
68325671,-0.0153108,0.0119144,0.32786
68330670,-0.0160772,0.0124817,0.327675
68335668,-0.0178567,0.0124357,0.327677
68340667,-0.0173041,0.0120614,0.327537
68345666,-0.0181484,0.0128246,0.327781
68350665,-0.0172127,0.0134686,0.327712
68355664,-0.0157814,0.0130155,0.327885
68360662,-0.0171116,0.011247,0.327965
68365661,-0.0163707,0.0120757,0.327842
68370660,-0.0171487,0.0107203,0.327771
68375659,-0.0191019,0.0120839,0.32779
68380657,-0.0187303,0.0111286,0.327746
68385656,-0.0192655,0.0122333,0.327763
68390655,-0.0212112,0.0118937,0.327737
68395654,-0.0208859,0.010734,0.327755
68400653,-0.0208115,0.0114924,0.327695
68405651,-0.0221449,0.0118998,0.327655
68410650,-0.0197408,0.0112779,0.327712
68415649,-0.0215941,0.0113085,0.3278
68420648,-0.0216462,0.0116195,0.327733
68425646,-0.0210216,0.0122038,0.327734
68430645,-0.0225738,0.0121301,0.327945
68435644,-0.0231508,0.0130952,0.327578
68440643,-0.0230809,0.0134292,0.327799
68445642,-0.0242269,0.0131596,0.32777
68450640,-0.0245717,0.0124218,0.327646
68455639,-0.0250023,0.0129819,0.327676
68460638,-0.024154,0.0120116,0.327802
68465637,-0.0247526,0.0130921,0.327877
68470635,-0.0246492,0.0111504,0.327926
68475634,-0.0250411,0.0120494,0.327901
68480633,-0.0250448,0.0118672,0.327707
68485632,-0.0251946,0.0119915,0.327964
68490631,-0.0257608,0.0125605,0.327763
68495629,-0.0273792,0.0136968,0.327784
68500628,-0.0268214,0.0129696,0.327604
68505627,-0.0288522,0.0132577,0.327639
68510626,-0.0286646,0.0133564,0.327687
68515625,-0.0280284,0.0132271,0.32784
68520623,-0.027985,0.0134906,0.327827
68525622,-0.0275288,0.0121311,0.327854
68530621,-0.0291245,0.0138446,0.327691
68535620,-0.0292178,0.0133517,0.327785
68540618,-0.0287712,0.0131942,0.327985
68545617,-0.0297846,0.0136322,0.327766
68550616,-0.0293278,0.0134993,0.328015
68555615,-0.030886,0.0134058,0.327856
68560614,-0.0328392,0.0130295,0.327579
68565612,-0.0307889,0.013124,0.327817
68570611,-0.0325475,0.0141342,0.327815
68575610,-0.0332368,0.014155,0.327592
68580609,-0.0314121,0.0135994,0.327946
68585607,-0.0340702,0.0137442,0.327732
68590606,-0.0321984,0.0125467,0.327878
68595605,-0.0330755,0.0126665,0.328008
68600604,-0.0329873,0.0140872,0.328054
68605603,-0.0320892,0.0121678,0.327971
68610601,-0.033294,0.0125541,0.327719
68615600,-0.0315207,0.0126732,0.32784
68620599,-0.0332523,0.0125486,0.327677
68625598,-0.0324757,0.0127222,0.32798
68630596,-0.0321696,0.0129001,0.327719
68635595,-0.0309392,0.0118205,0.327836
68640594,-0.0314758,0.0127373,0.327682
68645593,-0.0297142,0.0133269,0.32783
68650592,-0.0294829,0.013263,0.327972
68655590,-0.0293168,0.0120523,0.328056
68660589,-0.029664,0.0120674,0.327908
68665588,-0.0292831,0.0126749,0.327747
68670587,-0.0304066,0.0119566,0.327658
68675585,-0.0279662,0.0121539,0.327921
68680584,-0.0286869,0.0117264,0.327884
68685583,-0.0276174,0.0113144,0.327747
68690582,-0.0274528,0.0127525,0.327887
68695581,-0.0258432,0.012459,0.327907
68700579,-0.0267292,0.0127117,0.327663
68705578,-0.0259498,0.013661,0.32788
68710577,-0.0268675,0.0131139,0.327672
68715576,-0.0269428,0.012485,0.327813
68720574,-0.0266447,0.0129032,0.327606
68725573,-0.0259126,0.0127988,0.328009
68730572,-0.0246682,0.0139205,0.327691
68735571,-0.0239546,0.0124571,0.327831
68740570,-0.0233226,0.0119369,0.327858
68745568,-0.0245706,0.0113096,0.327763
68750567,-0.0227575,0.0122024,0.327771
68755566,-0.0234232,0.0119262,0.327748
68760565,-0.0231305,0.0122016,0.327841
68765563,-0.0218841,0.0115108,0.327761
68770562,-0.0224035,0.01192,0.327748
68775561,-0.0226171,0.0112775,0.327704
68780560,-0.020581,0.011396,0.327802
68785559,-0.0214511,0.011388,0.327963
68790557,-0.0212821,0.011533,0.327513
68795556,-0.0205957,0.0110035,0.327842
68800555,-0.020671,0.0115187,0.327649
68805554,-0.0200657,0.0127531,0.327784
68810552,-0.0192809,0.0125881,0.327626
68815551,-0.0193122,0.0132638,0.327792
68820550,-0.0191509,0.0125014,0.327701
68825549,-0.0172104,0.0122007,0.327749
68830548,-0.0184457,0.0120206,0.32776
68835546,-0.0181851,0.0119255,0.327935
68840545,-0.0171098,0.0114943,0.327685
68845544,-0.0184545,0.0097842,0.327831
68850543,-0.0163041,0.0109655,0.327853
68855541,-0.0162208,0.0106981,0.327799
68860540,-0.0153416,0.0106664,0.32776
68865539,-0.0160209,0.0105165,0.327803
68870538,-0.0150426,0.0106131,0.327763
68875537,-0.0167208,0.01069,0.327686
68880535,-0.016381,0.0116491,0.327691
68885534,-0.0160723,0.0116022,0.327574
68890533,-0.0155133,0.0122422,0.327607
68895532,-0.0143396,0.0124353,0.327652
68900531,-0.0127435,0.0127971,0.327723
68905529,-0.0129491,0.0122581,0.32772
68910528,-0.0128332,0.0115934,0.327853
68915527,-0.0121922,0.0119568,0.327769
68920526,-0.0118733,0.0109541,0.327771
68925524,-0.0129951,0.0116201,0.327737
68930523,-0.0116538,0.01148,0.327736
68935522,-0.0122908,0.00956998,0.327796
68940521,-0.0109131,0.0107698,0.327804
68945520,-0.0104758,0.0091802,0.327758
68950518,-0.0103169,0.00956294,0.327714
68955517,-0.00984585,0.00834624,0.327726
68960516,-0.00917143,0.00921227,0.327793
68965515,-0.00811375,0.00999685,0.327763
68970513,-0.00913619,0.00982283,0.327628
68975512,-0.00901624,0.010634,0.327753
68980511,-0.00940208,0.0108886,0.327569
68985510,-0.00922604,0.0113376,0.327684
68990509,-0.00750342,0.0119585,0.327699
68995507,-0.00688614,0.0123971,0.327864
69000506,-0.00657389,0.0120073,0.327708
69005505,-0.00563476,0.0124104,0.327696
69010504,-0.00552129,0.0108218,0.327834
69015502,-0.00592062,0.0112928,0.327886
69020501,-0.00545658,0.0130136,0.327743
69025500,-0.00647392,0.0106977,0.327813
69030499,-0.00633282,0.0100368,0.327566
69035498,-0.00597033,0.0100246,0.327736
69040496,-0.0062317,0.00943664,0.327835
69045495,-0.00361649,0.00986487,0.327758
69050494,-0.00289435,0.00899835,0.327754
69055493,-0.00215802,0.00882171,0.327773
69060491,-0.0017615,0.00901031,0.327709
69065490,-0.00227599,0.00934236,0.327659
69070489,-0.00320458,0.0092721,0.327696
69075488,-0.00389319,0.0100525,0.327756
69080487,-0.00334273,0.0107019,0.327636
69085485,-0.00204914,0.0108719,0.32772
69090484,-0.00131157,0.0109212,0.327694
69095483,0.000171658,0.0116455,0.327764
69100482,2.87552e-05,0.0106094,0.327768
69105480,0.000652829,0.0111785,0.327605
69110479,0.00105079,0.0121512,0.327727
69115478,0.000559872,0.0109454,0.327721
69120477,0.000677572,0.00909953,0.327743
69125476,-0.00127939,0.0100564,0.327898
69130474,0.000367815,0.00991293,0.327603
69135473,0.000424168,0.00883568,0.327787
69140472,0.00181922,0.00940625,0.327661
69145471,0.00290979,0.00843596,0.327598
69150469,0.00302114,0.00793953,0.327746
69155468,0.00427584,0.00853178,0.327667
69160467,0.00462407,0.00892379,0.32784
69165466,0.00472453,0.00930831,0.32753
69170465,0.0042898,0.0098238,0.327744
69175463,0.00280839,0.0101671,0.32771
69180462,0.00330692,0.0107775,0.327683
69185461,0.0043313,0.0113075,0.327715
69190460,0.00525533,0.0114827,0.327848
69195458,0.00584542,0.00940172,0.327844
69200457,0.00761828,0.00979063,0.327596
69205456,0.00679005,0.00859555,0.327909
69210455,0.00795378,0.00912528,0.327654
69215454,0.00734976,0.00944547,0.327761
69220452,0.00713084,0.00924661,0.327638
69225451,0.00688724,0.00895486,0.327756
69230450,0.00608577,0.00932212,0.327746
69235449,0.00713632,0.00903188,0.327795
69240447,0.0078801,0.0090975,0.327653
69245446,0.00902338,0.00882286,0.327641
69250445,0.00968299,0.0093958,0.327696
69255444,0.0100235,0.00954768,0.327808
69260443,0.0113097,0.00867905,0.327613
69265441,0.0106586,0.00938083,0.327802
69270440,0.00977956,0.00944199,0.327656
69275439,0.0105757,0.00943763,0.327815
69280438,0.00980359,0.00924948,0.327667
69285437,0.0107302,0.00941768,0.327615
69290435,0.0123121,0.00984083,0.327747
69295434,0.0134307,0.0101988,0.32764
69300433,0.0130337,0.00962133,0.327736
69305432,0.0137637,0.0086845,0.327761
69310430,0.0110878,0.00843718,0.327927
69315429,0.0129029,0.00933489,0.327731
69320428,0.0128946,0.00972764,0.32777
69325427,0.0136623,0.00844229,0.327666
69330426,0.013682,0.0081381,0.327754
69335424,0.0152177,0.00909428,0.327847
69340423,0.0168662,0.00788377,0.327591
69345422,0.0163604,0.00805755,0.327639
69350421,0.0176009,0.00808755,0.327504
69355419,0.0162674,0.00795122,0.327719
69360418,0.016389,0.00816383,0.327722
69365417,0.0162247,0.00858188,0.327717
69370416,0.0165351,0.00827419,0.327867
69375415,0.0164918,0.00881123,0.327687
69380413,0.017729,0.0090914,0.327716
69385412,0.0187245,0.00890512,0.327591
69390411,0.0186294,0.0087786,0.327806
69395410,0.0201394,0.0103438,0.327657
69400408,0.0190873,0.00796744,0.327619
69405407,0.0198016,0.00863555,0.327787
69410406,0.0195245,0.00882588,0.327924
69415405,0.019004,0.00796142,0.32759
69420404,0.019883,0.00664135,0.327894
69425402,0.0208992,0.00686659,0.327623
69430401,0.0211834,0.00734936,0.327869
69435400,0.0212984,0.00804808,0.327707
69440399,0.0224512,0.00728895,0.327687
69445397,0.0229038,0.00818878,0.327585
69450396,0.0225746,0.00799941,0.327749
69455395,0.0229742,0.00730095,0.327717
69460394,0.0230672,0.00843148,0.327561
69465393,0.023523,0.00858057,0.327744
69470391,0.0236697,0.00872201,0.327808
69475390,0.0222526,0.0089147,0.327846
69480389,0.0232773,0.00889866,0.327678
69485388,0.0252554,0.00853425,0.327873
69490386,0.0241733,0.00871819,0.327879
69495385,0.0266718,0.00774186,0.327769
69500384,0.0265138,0.00709258,0.327734
69505383,0.0273006,0.00676204,0.327611
69510382,0.0258765,0.0070717,0.327915
69515380,0.027305,0.00651562,0.327815
69520379,0.026144,0.00577549,0.327698
69525378,0.0266619,0.00611127,0.328042
69530377,0.0277144,0.0076816,0.327707
69535375,0.0269899,0.00770344,0.327808
69540374,0.0288711,0.00771208,0.327599
69545373,0.029158,0.00805551,0.327815
69550372,0.0291691,0.00781523,0.327801
69555371,0.0308503,0.00826244,0.327565
69560369,0.0313975,0.00826157,0.327779
69565368,0.0293712,0.00804025,0.327656
69570367,0.03134,0.00903789,0.327834
69575366,0.030513,0.00761394,0.327967
69580364,0.0308319,0.00642273,0.327759
69585363,0.0303359,0.00634783,0.327902
69590362,0.0310059,0.00753246,0.327861
69595361,0.0316801,0.00761111,0.327872
69600360,0.031788,0.00627472,0.327735
69605358,0.0327956,0.00616193,0.32796
69610357,0.0333398,0.00690729,0.327731
69615356,0.0340687,0.00583578,0.327817
69620355,0.0332785,0.00586191,0.327815
69625354,0.0342935,0.00676413,0.327647
69630352,0.0330822,0.00717558,0.327933
69635351,0.0336838,0.00806694,0.327854
69640350,0.0347453,0.00867324,0.327804
69645349,0.0354571,0.00817524,0.327768
69650347,0.036935,0.00788132,0.32767
69655346,0.0367069,0.00828215,0.327625
69660345,0.0365447,0.0073972,0.327839
69665344,0.0369823,0.00755186,0.328026
69670343,0.0377273,0.00736511,0.32763
69675341,0.0361647,0.00614742,0.328115
69680340,0.0378204,0.00572802,0.327748
69685339,0.0356928,0.00695039,0.328036
69690338,0.0384611,0.00550349,0.327828
69695336,0.0386982,0.00607655,0.32795
69700335,0.0399823,0.00595178,0.32752
69705334,0.0402075,0.00558453,0.327869
69710333,0.0401301,0.00555733,0.327704
69715332,0.041275,0.0057423,0.327697
69720330,0.0402115,0.00652516,0.327794
69725329,0.0406698,0.00639983,0.32788
69730328,0.0395555,0.00719033,0.32795
69735327,0.0392464,0.00683463,0.328336
69740325,0.0404696,0.00833764,0.327765
69745324,0.0415243,0.00748981,0.327989
69750323,0.0423609,0.00672391,0.327821
69755322,0.0440229,0.00726059,0.327659
69760321,0.0443809,0.00678663,0.327724
69765319,0.0441619,0.00603734,0.327889
69770318,0.0447639,0.00531389,0.327947
69775317,0.044427,0.00590124,0.32764
69780316,0.0432676,0.00627484,0.328218
69785314,0.0441908,0.00458018,0.327724
69790313,0.0444944,0.00468844,0.327962
69795312,0.0450881,0.00529473,0.327821
69800311,0.0448611,0.0055811,0.32799
69805310,0.0460227,0.00625642,0.327916
69810308,0.0457074,0.00559538,0.327836
69815307,0.0454157,0.00594743,0.327729
69820306,0.0435304,0.00680769,0.327974
69825305,0.0434926,0.00678899,0.32797
69830303,0.0439053,0.00621276,0.327927
69835302,0.0451615,0.00678061,0.327581
69840301,0.0432542,0.00674612,0.327754
69845300,0.0428788,0.0070782,0.3279
69850299,0.0430824,0.00552191,0.327824
69855297,0.0422101,0.00695544,0.32789
69860296,0.0411798,0.00723418,0.327883
69865295,0.0394532,0.00715961,0.328231
69870294,0.0405231,0.00632992,0.32809
69875292,0.0403217,0.00580353,0.327915
69880291,0.0398181,0.00548414,0.327967
69885290,0.0410773,0.00550218,0.327809
69890289,0.040928,0.00691246,0.327786
69895288,0.0407475,0.00510986,0.327687
69900286,0.0392347,0.00545767,0.327827
69905285,0.039415,0.00570152,0.327567
69910284,0.0391844,0.00642323,0.327798
69915283,0.0381459,0.00651607,0.327671
69920281,0.0374872,0.00680943,0.327888
69925280,0.0357428,0.00705237,0.32805
69930279,0.0363838,0.00733823,0.327667
