71164978,0,0,44.4267
71169976,0,0,44.0377
71174975,0,0,43.6995
71179974,0,0,43.065
71184973,0,0,43.6298
71189971,0,0,43.8461
71194970,0,0,44.2868
71199969,0,0,43.3622
71204968,0,0,43.1645
71209967,0,0,43.0256
71214965,0,0,43.5934
71219964,0,0,42.9068
71224963,0,0,43.1018
71229962,0,0,43.7036
71234960,0,0,43.3408
71239959,0,0,42.4579
71244958,0,0,43.1928
71249957,0,0,43.4244
71254956,0,0,43.7076
71259954,0,0,42.9294
71264953,0,0,43.9845
71269952,0,0,43.9984
71274951,0,0,44.1904
71279949,0,0,43.5166
71284948,0,0,43.5908
71289947,0,0,43.926
71294946,0,0,43.1389
71299945,0,0,43.9033
71304943,0,0,43.1536
71309942,0,0,42.5914
71314941,0,0,44.0063
71319940,0,0,41.7332
71324938,0,0,44.8215
71329937,0,0,42.7623
71334936,0,0,43.9308
71339935,0,0,41.1055
71344934,0,0,43.9627
71349932,0,0,44.8837
71354931,0,0,43.5392
71359930,0,0,42.8664
71364929,0,0,43.2917
71369927,0,0,44.291
71374926,0,0,43.4786
71379925,0,0,43.5218
71384924,0,0,43.3329
71389923,0,0,44.937
71394921,0,0,42.6607
71399920,0,0,43.5237
71404919,0,0,43.5235
71409918,0,0,43.399
71414916,0,0,43.7444
71419915,0,0,42.8144
71424914,0,0,42.3693
71429913,0,0,43.3552
71434912,0,0,43.1212
71439910,0,0,44.3759
71444909,0,0,42.4304
71449908,0,0,44.2484
71454907,0,0,43.5058
71459906,0,0,43.7576
71464904,0,0,43.9589
71469903,0,0,43.6581
71474902,0,0,43.3306
71479901,0,0,43.108
71484899,0,0,43.5777
71489898,0,0,43.1496
71494897,0,0,44.3251
71499896,0,0,43.3266
71504895,0,0,43.433
71509893,0,0,42.7249
71514892,0,0,42.4454
71519891,0,0,44.7706
71524890,0,0,42.7311
71529888,0,0,42.9076
71534887,0,0,44.4022
71539886,0,0,43.1484
71544885,0,0,44.148
71549884,0,0,42.5599
71554882,0,0,44.2062
71559881,0,0,43.5949
71564880,0,0,43.8629
71569879,0,0,42.8622
71574877,0,0,43.959
71579876,0,0,43.2953
71584875,0,0,43
71589874,0,0,43.3764
71594873,0,0,43.9196
71599871,0,0,43.7598
71604870,0,0,43.221
71609869,0,0,42.6373
71614868,0,0,43.9524
71619866,0,0,42.9663
71624865,0,0,43.0477
71629864,0,0,43.9426
71634863,0,0,43.4992
71639862,0,0,43.2185
71644860,0,0,43.2674
71649859,0,0,44.0814
71654858,0,0,43.4003
71659857,0,0,43.4354
71664855,0,0,42.9975
71669854,0,0,44.1861
71674853,0,0,43.6167
71679852,0,0,43.4081
71684851,0,0,43.4317
71689849,0,0,43.4337
71694848,0,0,43.0419
71699847,0,0,44.0005
71704846,0,0,43.4812
71709844,0,0,43.1021
71714843,0,0,43.7526
71719842,0,0,43.0993
71724841,0,0,43.5928
71729840,0,0,42.8108
71734838,0,0,44.1904
71739837,0,0,42.9221
71744836,0,0,42.9916
71749835,0,0,44.3945
71754833,0,0,43.3274
71759832,0,0,43.5117
71764831,0,0,43.5225
71769830,0,0,43.22
71774829,0,0,43.502
71779827,0,0,43.7188
71784826,0,0,42.8948
71789825,0,0,43.2642
71794824,0,0,43.6345
71799822,0,0,43.889
71804821,0,0,43.3084
71809820,0,0,44.0457
71814819,0,0,43.1678
71819818,0,0,42.9485
71824816,0,0,43.5121
71829815,0,0,43.2143
71834814,0,0,43.1742
71839813,0,0,44.2373
71844812,0,0,43.3233
71849810,0,0,43.4612
71854809,0,0,43.4791
71859808,0,0,43.6528
71864807,0,0,43.5785
71869805,0,0,43.5925
71874804,0,0,43.4966
71879803,0,0,42.5557
71884802,0,0,43.7656
71889801,0,0,43.378
71894799,0,0,42.7337
71899798,0,0,44.6526
71904797,0,0,42.7571
71909796,0,0,43.6468
71914794,0,0,44.8029
71919793,0,0,42.422
71924792,0,0,43.9099
71929791,0,0,43.093
71934790,0,0,43.8578
71939788,0,0,42.9466
71944787,0,0,43.0692
71949786,0,0,43.7146
71954785,0,0,43.5212
71959783,0,0,43.1585
71964782,0,0,44.9812
71969781,0,0,42.4683
71974780,0,0,43.4394
71979779,0,0,43.9329
71984777,0,0,42.8147
71989776,0,0,43.4394
71994775,0,0,43.2124
71999774,0,0,42.9496
72004772,0,0,43.4905
72009771,0,0,43.0679
72014770,0,0,44.1684
72019769,0,0,43.9742
72024768,0,0,44.5199
72029766,0,0,44.3013
72034765,0,0,43.4046
72039764,0,0,42.3164
72044763,0,0,43.5975
72049761,0,0,42.3917
72054760,0,0,42.8987
72059759,0,0,43.1281
72064758,0,0,44.258
72069757,0,0,45.006
72074755,0,0,43.0052
72079754,0,0,42.5522
72084753,0,0,43.5311
72089752,0,0,42.0867
72094750,0,0,43.3866
72099749,0,0,43.6565
72104748,0,0,43.5595
72109747,0,0,44.2624
72114746,0,0,43.7373
72119744,0,0,43.5009
72124743,0,0,44.8678
72129742,0,0,42.9335
72134741,0,0,42.4907
72139739,0,0,43.6581
72144738,0,0,43.3978
72149737,0,0,43.9835
72154736,0,0,42.8244
72159735,0,0,43.0665
72164733,0,0,43.513
72169732,0,0,43.0003
72174731,0,0,43.6471
72179730,0,0,43.8904
72184729,0,0,43.4018
72189727,0,0,43.5563
72194726,0,0,43.818
72199725,0,0,43.8075
72204724,0,0,43.8434
72209722,0,0,41.9474
72214721,0,0,43.191
72219720,0,0,44.2743
72224719,0,0,44.3172
72229718,0,0,43.2511
72234716,0,0,43.4311
72239715,0,0,43.7846
72244714,0,0,42.9051
72249713,0,0,43.3852
72254711,0,0,42.8231
72259710,0,0,43.0131
72264709,0,0,43.5418
72269708,0,0,43.3778
72274707,0,0,44.6667
72279705,0,0,42.8935
72284704,0,0,43.2397
72289703,0,0,44.3714
72294702,0,0,43.8698
72299700,0,0,41.3491
72304699,0,0,43.5917
72309698,0,0,43.1566
72314697,0,0,43.701
72319696,0,0,43.7823
72324694,0,0,44.1529
72329693,0,0,43.7621
72334692,0,0,43.8796
72339691,0,0,43.4072
72344689,0,0,42.485
72349688,0,0,41.8581
72354687,0,0,42.905
72359686,0,0,43.0105
72364685,0,0,44.4481
72369683,0,0,43.4499
72374682,0,0,44.3522
72379681,0,0,45.2748
72384680,0,0,43.4009
72389678,0,0,41.7148
72394677,0,0,43.7415
72399676,0,0,42.1545
72404675,0,0,43.397
72409674,0,0,43.019
72414672,0,0,43.9644
72419671,0,0,43.3648
72424670,0,0,44.046
72429669,0,0,44.9188
72434667,0,0,42.5056
72439666,0,0,43.89
72444665,0,0,43.0826
72449664,0,0,42.1315
72454663,0,0,43.0283
72459661,0,0,43.2366
72464660,0,0,43.6931
72469659,0,0,43.7522
72474658,0,0,43.9152
72479656,0,0,43.4195
72484655,0,0,43.2759
72489654,0,0,43.5611
72494653,0,0,43.4949
72499652,0,0,43.085
72504650,0,0,42.654
72509649,0,0,44.0274
72514648,0,0,43.6981
72519647,0,0,44.4459
72524645,0,0,43.3587
72529644,0,0,43.8305
72534643,0,0,42.3337
72539642,0,0,43.3844
72544641,0,0,43.8106
72549639,0,0,43.2461
72554638,0,0,42.8519
72559637,0,0,43.0814
72564636,0,0,42.6462
72569635,0,0,43.7557
72574633,0,0,43.9654
72579632,0,0,43.4048
72584631,0,0,43.5247
72589630,0,0,43.5055
72594628,0,0,44.8071
72599627,0,0,43.1105
72604626,0,0,43.0017
72609625,0,0,42.6796
72614624,0,0,43.1317
72619622,0,0,43.8492
72624621,0,0,43.8124
72629620,0,0,43.8928
72634619,0,0,44.0269
72639617,0,0,43.1306
72644616,0,0,42.8659
72649615,0,0,43.1112
72654614,0,0,43.3623
72659613,0,0,43.409
72664611,0,0,42.8915
72669610,0,0,43.6909
72674609,0,0,44.0537
72679608,0,0,44.31
72684606,0,0,42.8881
72689605,0,0,43.4746
72694604,0,0,43.7687
72699603,0,0,42.5074
72704602,0,0,43.0442
72709600,0,0,43.2486
72714599,0,0,43.4086
72719598,0,0,43.8399
72724597,0,0,43.6464
72729595,0,0,43.6847
72734594,0,0,43.565
72739593,0,0,43.1069
72744592,0,0,43.6762
72749591,0,0,43.1344
72754589,0,0,42.8928
72759588,0,0,43.8267
72764587,0,0,42.6839
72769586,0,0,43.1625
72774584,0,0,44.2001
72779583,0,0,44.3871
72784582,0,0,43.0768
72789581,0,0,43.5416
72794580,0,0,42.534
72799578,0,0,43.4638
72804577,0,0,44.3616
72809576,0,0,42.8792
72814575,0,0,43.1438
72819573,0,0,43.2148
72824572,0,0,43.3524
72829571,0,0,44.9944
72834570,0,0,43.1153
72839569,0,0,43.4455
72844567,0,0,42.834
72849566,0,0,42.6341
72854565,0,0,43.0869
72859564,0,0,41.9393
72864562,0,0,44.684
72869561,0,0,44.5394
72874560,0,0,43.9042
72879559,0,0,43.5675
72884558,0,0,43.9555
72889556,0,0,42.8911
72894555,0,0,42.9699
72899554,0,0,41.5953
72904553,0,0,44.313
72909552,0,0,41.8167
72914550,0,0,45.1241
72919549,0,0,44.1412
72924548,0,0,43.1471
72929547,0,0,43.8583
72934545,0,0,43.4105
72939544,0,0,43.7033
72944543,0,0,42.7474
72949542,0,0,42.0777
72954541,0,0,43.9039
72959539,0,0,42.5831
72964538,0,0,44.2915
72969537,0,0,44.4984
72974536,0,0,44.3709
72979534,0,0,43.1562
72984533,0,0,42.9126
72989532,0,0,42.7378
72994531,0,0,43.4751
72999530,0,0,42.1208
73004528,0,0,43.4456
73009527,0,0,44.0018
73014526,0,0,44.3226
73019525,0,0,43.767
73024523,0,0,43.5371
73029522,0,0,43.329
73034521,0,0,43.1815
73039520,0,0,42.6963
73044519,0,0,43.3222
73049517,0,0,42.7685
73054516,0,0,44.5023
73059515,0,0,42.2852
73064514,0,0,43.9603
73069512,0,0,45.2518
73074511,0,0,43.2401
73079510,0,0,43.0837
73084509,0,0,43.6645
73089508,0,0,43.4635
73094506,0,0,43.2917
73099505,0,0,41.8257
73104504,0,0,44.5591
73109503,0,0,42.9973
73114501,0,0,42.3113
73119500,0,0,45.3582
73124499,0,0,43.2138
73129498,0,0,42.8198
73134497,0,0,43.7227
73139495,0,0,43.8831
73144494,0,0,43.0254
73149493,0,0,43.3004
73154492,0,0,42.4285
73159490,0,0,43.6035
73164489,0,0,44.4887
73169488,0,0,42.6485
73174487,0,0,43.9991
73179486,0,0,44.0013
73184484,0,0,42.1372
73189483,0,0,44.2304
73194482,0,0,44.1715
73199481,0,0,43.8165
73204479,0,0,42.5427
73209478,0,0,43.3062
73214477,0,0,42.9604
73219476,0,0,43.6171
73224475,0,0,44.7113
73229473,0,0,42.6336
73234472,0,0,43.3703
73239471,0,0,43.5897
73244470,0,0,44.2987
73249468,0,0,42.2504
73254467,0,0,43.0742
73259466,0,0,43.103
73264465,0,0,43.6964
73269464,0,0,42.8321
73274462,0,0,44.7438
73279461,0,0,43.346
73284460,0,0,42.9592
73289459,0,0,44.6948
73294458,0,0,42.0583
73299456,0,0,44.2936
73304455,0,0,42.4782
73309454,0,0,43.6549
73314453,0,0,43.6791
73319451,0,0,43.9082
73324450,0,0,44.5318
73329449,0,0,42.5826
73334448,0,0,43.0929
73339447,0,0,43.7082
73344445,0,0,42.7947
73349444,0,0,42.9025
73354443,0,0,42.7269
73359442,0,0,44.9781
73364440,0,0,43.2592
73369439,0,0,43.5095
73374438,0,0,43.6263
73379437,0,0,42.5749
73384436,0,0,44.5969
73389434,0,0,43.0011
73394433,0,0,41.9649
73399432,0,0,43.1504
73404431,0,0,43.3803
73409429,0,0,43.9159
73414428,0,0,44.28
73419427,0,0,44.1067
73424426,0,0,42.8406
73429425,0,0,42.2687
73434423,0,0,45.2076
73439422,0,0,42.4471
73444421,0,0,44.6038
73449420,0,0,42.7465
73454418,0,0,44.463
73459417,0,0,41.9097
73464416,0,0,43.9126
73469415,0,0,43.4504
73474414,0,0,43.0549
73479412,0,0,43.7047
73484411,0,0,43.6333
73489410,0,0,42.395
73494409,0,0,44.4042
73499407,0,0,43.616
73504406,0,0,44.2642
73509405,0,0,42.6044
73514404,0,0,44.0616
73519403,0,0,42.2878
73524401,0,0,43.6518
73529400,0,0,44.0324
73534399,0,0,43.423
73539398,0,0,43.7692
73544396,0,0,43.1728
73549395,0,0,43.8367
73554394,0,0,42.6301
73559393,0,0,44.3559
73564392,0,0,42.6966
73569390,0,0,44.1822
73574389,0,0,43.2965
73579388,0,0,41.347
73584387,0,0,44.718
73589385,0,0,44.034
73594384,0,0,42.7746
73599383,0,0,44.6251
73604382,0,0,42.8254
73609381,0,0,43.081
73614379,0,0,44.3576
73619378,0,0,41.9925
73624377,0,0,44.6314
73629376,0,0,43.2761
73634375,0,0,43.0843
73639373,0,0,43.6821
73644372,0,0,42.7388
73649371,0,0,43.4268
73654370,0,0,43.3537
73659368,0,0,43.9921
73664367,0,0,43.2075
73669366,0,0,43.3322
73674365,0,0,40.9246
73679364,0,0,45.1917
73684362,0,0,42.4094
73689361,0,0,44.9928
73694360,0,0,43.8926
73699359,0,0,43.8968
73704357,0,0,43.604
73709356,0,0,43.106
73714355,0,0,44.5594
73719354,0,0,42.3096
73724353,0,0,42.8924
73729351,0,0,44.1797
73734350,0,0,43.5181
73739349,0,0,43.4073
73744348,0,0,43.4942
73749346,0,0,43.3244
73754345,0,0,43.0947
73759344,0,0,43.2365
73764343,0,0,43.0682
73769342,0,0,43.6606
73774340,0,0,43.2341
73779339,0,0,43.7147
73784338,0,0,43.6224
73789337,0,0,44.0451
73794335,0,0,44.0125
73799334,0,0,43.4246
73804333,0,0,43.6519
73809332,0,0,42.4343
73814331,0,0,43.7582
73819329,0,0,43.2604
73824328,0,0,43.1083
73829327,0,0,43.3013
73834326,0,0,44.4545
73839324,0,0,42.4974
73844323,0,0,43.5491
73849322,0,0,43.1654
73854321,0,0,43.541
73859320,0,0,43.4289
73864318,0,0,43.8577
73869317,0,0,43.2909
73874316,0,0,44.1523
73879315,0,0,42.4471
73884313,0,0,44.3704
73889312,0,0,44.0194
73894311,0,0,43.3118
73899310,0,0,43.5079
73904309,0,0,42.7884
73909307,0,0,43.7637
73914306,0,0,42.976
73919305,0,0,42.1142
73924304,0,0,45.0221
73929302,0,0,43.4861
73934301,0,0,42.844
73939300,0,0,43.4751
73944299,0,0,43.3907
73949298,0,0,44.1157
73954296,0,0,42.9702
73959295,0,0,41.964
73964294,0,0,44.9439
73969293,0,0,43.5008
73974291,0,0,43.6932
73979290,0,0,44.1166
73984289,0,0,43.1133
73989288,0,0,43.574
73994287,0,0,43.217
73999285,0,0,43.5506
74004284,0,0,42.8575
74009283,0,0,43.2086
74014282,0,0,42.588
74019281,0,0,44.5557
74024279,0,0,43.29
74029278,0,0,43.8879
74034277,0,0,43.0815
74039276,0,0,44.2532
74044274,0,0,42.9515
74049273,0,0,43.1377
74054272,0,0,43.9579
74059271,0,0,43.1345
74064270,0,0,43.0287
74069268,0,0,44.267
74074267,0,0,43.4296
74079266,0,0,43.5771
74084265,0,0,43.6408
74089263,0,0,42.9137
74094262,0,0,43.2636
74099261,0,0,43.7903
74104260,0,0,42.6847
74109259,0,0,43.8101
74114257,0,0,43.8909
74119256,0,0,43.2582
74124255,0,0,43.7319
74129254,0,0,43.4822
74134252,0,0,43.2594
74139251,0,0,43.2058
74144250,0,0,43.1241
74149249,0,0,44.1788
74154248,0,0,42.8431
74159246,0,0,44.2629
74164245,0,0,43.8914
74169244,0,0,43.5845
74174243,0,0,43.3687
74179241,0,0,42.7867
74184240,0,0,42.7597
74189239,0,0,43.6937
74194238,0,0,43.6238
74199237,0,0,42.8562
74204235,0,0,44.293
74209234,0,0,42.819
74214233,0,0,44.3309
74219232,0,0,43.9638
74224230,0,0,43.6577
74229229,0,0,43.3751
74234228,0,0,43.1443
74239227,0,0,43.0328
74244226,0,0,42.7279
74249224,0,0,43.5594
74254223,0,0,43.6907
74259222,0,0,43.0476
74264221,0,0,43.5119
74269219,0,0,44.2261
74274218,0,0,43.9651
74279217,0,0,43.3315
74284216,0,0,43.0154
74289215,0,0,42.8186
74294213,0,0,43.9638
74299212,0,0,42.0114
74304211,0,0,43.7907
74309210,0,0,44.2492
74314208,0,0,44.0662
74319207,0,0,43.9144
74324206,0,0,43.3619
74329205,0,0,42.9788
74334204,0,0,43.1653
74339202,0,0,43.3811
74344201,0,0,43.2177
74349200,0,0,43.4618
74354199,0,0,43.4122
74359197,0,0,43.2111
74364196,0,0,43.9817
74369195,0,0,44.6571
74374194,0,0,43.2208
74379193,0,0,43.0553
74384191,0,0,43.4247
74389190,0,0,42.8761
74394189,0,0,42.9326
74399188,0,0,43.89
74404187,0,0,43.1477
74409185,0,0,43.3987
74414184,0,0,43.1979
74419183,0,0,44.3071
74424182,0,0,43.7255
74429180,0,0,43.1021
74434179,0,0,43.0371
74439178,0,0,44.1399
74444177,0,0,42.3853
74449176,0,0,44.1838
74454174,0,0,43.2304
74459173,0,0,44.1812
74464172,0,0,43.1451
74469171,0,0,43.3919
74474169,0,0,43.6415
74479168,0,0,43.5657
74484167,0,0,43.2303
74489166,0,0,43.9338
74494165,0,0,43.7344
74499163,0,0,41.6467
74504162,0,0,43.4429
74509161,0,0,42.6791
74514160,0,0,43.8531
74519158,0,0,43.7666
74524157,0,0,44.58
74529156,0,0,44.0992
74534155,0,0,42.9917
74539154,0,0,44.3128
74544152,0,0,42.5784
74549151,0,0,44.1625
74554150,0,0,42.8396
74559149,0,0,42.4676
74564147,0,0,43.9798
74569146,0,0,43.4849
74574145,0,0,44.1907
74579144,0,0,43.6966
74584143,0,0,44.1785
74589141,0,0,43.3292
74594140,0,0,42.767
74599139,0,0,42.9375
74604138,0,0,42.4446
74609136,0,0,42.3904
74614135,0,0,43.7598
74619134,0,0,43.7437
74624133,0,0,46.8432
74629132,0,0,43.3507
74634130,0,0,41.8
74639129,0,0,43.818
74644128,0,0,42.5321
74649127,0,0,42.6051
74654125,0,0,43.4
74659124,0,0,43.8886
74664123,0,0,43.4054
74669122,0,0,42.8832
74674121,0,0,43.9427
74679119,0,0,42.1726
74684118,0,0,43.7222
74689117,0,0,44.135
74694116,0,0,44.5167
74699114,0,0,43.4082
74704113,0,0,43.6356
74709112,0,0,43.2961
74714111,0,0,43.0186
74719110,0,0,44.1333
74724108,0,0,42.6706
74729107,0,0,41.8779
74734106,0,0,42.9907
74739105,0,0,44.777
74744104,0,0,42.5497
74749102,0,0,45.1867
74754101,0,0,43.8206
74759100,0,0,42.2054
74764099,0,0,42.2986
74769097,0,0,43.5629
74774096,0,0,43.7692
74779095,0,0,43.6597
74784094,0,0,43.5413
74789093,0,0,43.6541
74794091,0,0,43.9205
74799090,0,0,43.1721
74804089,0,0,43.5691
74809088,0,0,42.2114
74814086,0,0,44.9447
74819085,0,0,42.5665
74824084,0,0,44.0159
74829083,0,0,41.8383
74834082,0,0,44.2266
74839080,0,0,43.0249
74844079,0,0,43.9449
74849078,0,0,42.1776
74854077,0,0,44.5168
74859075,0,0,43.2489
74864074,0,0,44.2673
74869073,0,0,42.9716
74874072,0,0,44.2637
74879071,0,0,42.1048
74884069,0,0,42.5035
74889068,0,0,43.8764
74894067,0,0,43.0734
74899066,0,0,43.919
74904064,0,0,45.0255
74909063,0,0,43.0491
74914062,0,0,43.9701
74919061,0,0,42.425
74924060,0,0,42.683
74929058,0,0,43.8431
74934057,0,0,42.1451
74939056,0,0,44.4223
74944055,0,0,44.7624
74949053,0,0,44.2913
74954052,0,0,42.321
74959051,0,0,43.1895
74964050,0,0,43.245
74969049,0,0,42.3188
74974047,0,0,42.4777
74979046,0,0,43.2091
74984045,0,0,43.5213
74989044,0,0,44.0743
74994042,0,0,44.6358
74999041,0,0,44.448
75004040,0,0,43.3616
75009039,0,0,42.8013
75014038,0,0,42.734
75019036,0,0,42.7939
75024035,0,0,43.1743
75029034,0,0,42.5219
75034033,0,0,43.8902
75039031,0,0,44.4857
75044030,0,0,43.2441
75049029,0,0,44.2928
75054028,0,0,43.1263
75059027,0,0,43.8413
75064025,0,0,43.4209
75069024,0,0,42.371
75074023,0,0,42.9237
75079022,0,0,43.5319
75084020,0,0,43.9508
75089019,0,0,43.6589
75094018,0,0,43.3484
75099017,0,0,43.6398
75104016,0,0,43.1997
75109014,0,0,43.6779
75114013,0,0,43.0215
75119012,0,0,42.9043
75124011,0,0,43.432
75129010,0,0,42.3647
75134008,0,0,43.7548
75139007,0,0,42.6936
75144006,0,0,45.2111
75149005,0,0,43.4512
75154003,0,0,44.1635
75159002,0,0,43.9845
75164001,0,0,42.4786
75169000,0,0,42.7123
75173999,0,0,42.278
75178997,0,0,43.2465
75183996,0,0,42.381
75188995,0,0,44.9518
75193994,0,0,43.6668
75198992,0,0,43.8752
75203991,0,0,45.2548
75208990,0,0,42.8535
75213989,0,0,43.8803
75218988,0,0,42.3538
75223986,0,0,42.6399
75228985,0,0,42.8229
75233984,0,0,43.7404
75238983,0,0,43.3818
75243981,0,0,43.1606
75248980,0,0,44.1546
75253979,0,0,43.875
75258978,0,0,44.0338
75263977,0,0,43.1069
75268975,0,0,42.4942
75273974,0,0,44.1015
75278973,0,0,42.0428
75283972,0,0,44.6922
75288970,0,0,42.6631
75293969,0,0,43.2025
75298968,0,0,44.9354
75303967,0,0,43.5665
75308966,0,0,43.847
75313964,0,0,42.926
75318963,0,0,43.1159
75323962,0,0,43.0959
75328961,0,0,43.3299
75333959,0,0,42.9857
75338958,0,0,42.9827
75343957,0,0,43.3667
75348956,0,0,43.9699
75353955,0,0,43.6572
75358953,0,0,43.5953
75363952,0,0,42.9189
75368951,0,0,44.0257
75373950,0,0,42.3823
75378948,0,0,43.8157
75383947,0,0,43.0946
75388946,0,0,42.7329
75393945,0,0,44.9891
75398944,0,0,43.7259
75403942,0,0,43.3877
75408941,0,0,43.6847
75413940,0,0,43.0079
75418939,0,0,43.4371
75423937,0,0,42.6517
75428936,0,0,43.2922
75433935,0,0,42.8056
75438934,0,0,43.6109
75443933,0,0,44.1705
75448931,0,0,43.6175
75453930,0,0,43.8082
75458929,0,0,43.7302
75463928,0,0,42.9486
75468927,0,0,43.9373
75473925,0,0,42.6544
75478924,0,0,44.4495
75483923,0,0,42.9393
75488922,0,0,42.6018
75493920,0,0,43.8651
75498919,0,0,44.2821
75503918,0,0,43.3096
75508917,0,0,43.5205
75513916,0,0,42.6338
75518914,0,0,43.7095
75523913,0,0,42.9264
75528912,0,0,42.1875
75533911,0,0,43.6037
75538909,0,0,43.7971
75543908,0,0,43.6769
75548907,0,0,44.3318
75553906,0,0,43.179
75558905,0,0,42.5339
75563903,0,0,44.732
75568902,0,0,44.1295
75573901,0,0,41.7713
75578900,0,0,43.6126
75583898,0,0,44.4367
75588897,0,0,42.9885
75593896,0,0,44.0052
75598895,0,0,44.0515
75603894,0,0,43.0452
75608892,0,0,42.9129
75613891,0,0,42.9984
75618890,0,0,43.2596
75623889,0,0,43.243
75628887,0,0,42.8028
75633886,0,0,43.9027
75638885,0,0,43.921
75643884,0,0,43.4121
75648883,0,0,42.9897
75653881,0,0,42.8941
75658880,0,0,44.2201
75663879,0,0,43.7785
75668878,0,0,43.3922
75673876,0,0,43.4907
75678875,0,0,43.3323
75683874,0,0,42.107
75688873,0,0,45.1226
75693872,0,0,43.9917
75698870,0,0,42.8247
75703869,0,0,42.4997
75708868,0,0,43.1919
75713867,0,0,44.0365
75718865,0,0,43.1544
75723864,0,0,42.5503
75728863,0,0,43.0794
75733862,0,0,45.8108
75738861,0,0,42.0305
75743859,0,0,43.4034
75748858,0,0,43.6894
75753857,0,0,44.0047
75758856,0,0,44.0869
75763854,0,0,42.2908
75768853,0,0,44.5631
75773852,0,0,42.8919
75778851,0,0,42.8881
75783850,0,0,43.5698
75788848,0,0,43.5698
75793847,0,0,43.3646
75798846,0,0,43.621
75803845,0,0,42.4984
75808843,0,0,43.6058
75813842,0,0,43.421
75818841,0,0,42.6581
75823840,0,0,44.674
75828839,0,0,42.6856
75833837,0,0,41.9596
75838836,0,0,45.3925
75843835,0,0,43.7603
75848834,0,0,44.8807
75853833,0,0,42.1511
75858831,0,0,43.1644
75863830,0,0,44.0511
75868829,0,0,42.0863
75873828,0,0,43.6157
75878826,0,0,43.7768
75883825,0,0,44.6687
75888824,0,0,42.5371
75893823,0,0,44.3577
75898822,0,0,43.6646
75903820,0,0,41.7059
75908819,0,0,43.9904
75913818,0,0,44.5218
75918817,0,0,41.7155
75923815,0,0,43.6108
75928814,0,0,43.7429
75933813,0,0,42.7534
75938812,0,0,44.5441
75943811,0,0,42.485
75948809,0,0,44.4322
75953808,0,0,42.4393
75958807,0,0,45.2893
75963806,0,0,42.0913
75968804,0,0,44.3823
75973803,0,0,43.2902
75978802,0,0,43.1907
75983801,0,0,43.8809
75988800,0,0,43.6369
75993798,0,0,43.8079
75998797,0,0,43.5459
76003796,0,0,42.8025
76008795,0,0,41.9711
76013793,0,0,44.1785
76018792,0,0,43.3588
76023791,0,0,43.9283
76028790,0,0,43.8487
76033789,0,0,42.5933
76038787,0,0,42.2067
76043786,0,0,44.2477
76048785,0,0,43.418
76053784,0,0,42.5891
76058782,0,0,43.9281
76063781,0,0,45.1177
76068780,0,0,45.1177
76073779,0,0,43.2979
76078778,0,0,43.0247
76083776,0,0,44.7993
76088775,0,0,42.7798
76093774,0,0,43.5155
76098773,0,0,43.9199
76103771,0,0,42.9776
76108770,0,0,44.3162
76113769,0,0,42.5009
76118768,0,0,42.0249
76123767,0,0,44.4761
76128765,0,0,43.2919
76133764,0,0,42.7718
76138763,0,0,42.8374
76143762,0,0,42.8035
76148760,0,0,45.3905
76153759,0,0,42.4483
76158758,0,0,44.0758
76163757,0,0,43.8979
76168756,0,0,42.8855
76173754,0,0,43.8375
76178753,0,0,43.9532
76183752,0,0,43.7018
76188751,0,0,43.2875
76193750,0,0,44.4249
76198748,0,0,42.6517
76203747,0,0,43.2624
76208746,0,0,43.9737
76213745,0,0,42.447
76218743,0,0,43.3195
76223742,0,0,43.5567
76228741,0,0,43.1379
76233740,0,0,42.8579
76238739,0,0,43.1689
76243737,0,0,44.8627
76248736,0,0,41.9961
76253735,0,0,45.127
76258734,0,0,43.7047
76263732,0,0,42.8346
76268731,0,0,43.8911
76273730,0,0,43.4098
76278729,0,0,43.1593
76283728,0,0,44.2339
76288726,0,0,43.2321
76293725,0,0,42.7379
76298724,0,0,43.9932
76303723,0,0,43.0086
76308721,0,0,43.9875
76313720,0,0,42.9374
76318719,0,0,43.61
76323718,0,0,42.814
76328717,0,0,43.9911
76333715,0,0,43.2591
76338714,0,0,43.9275
76343713,0,0,43.2265
76348712,0,0,43.8685
76353710,0,0,43.0375
76358709,0,0,43.6747
76363708,0,0,44.0348
76368707,0,0,41.9004
76373706,0,0,43.1902
76378704,0,0,43.9322
76383703,0,0,43.8963
76388702,0,0,43.8016
76393701,0,0,43.7851
76398699,0,0,43.099
76403698,0,0,43.2684
76408697,0,0,43.4516
76413696,0,0,43.5035
76418695,0,0,43.0709
76423693,0,0,44.152
76428692,0,0,43.2897
76433691,0,0,42.9013
76438690,0,0,43.667
76443688,0,0,43.6579
76448687,0,0,43.2364
76453686,0,0,44.1204
76458685,0,0,42.5583
76463684,0,0,43.822
76468682,0,0,43.1599
76473681,0,0,43.7781
76478680,0,0,43.7882
76483679,0,0,43.5662
76488677,0,0,43.1311
76493676,0,0,43.8547
76498675,0,0,43.4249
76503674,0,0,43.3797
76508673,0,0,43.4675
76513671,0,0,43.4597
76518670,0,0,43.1728
76523669,0,0,43.4565
76528668,0,0,44.0038
76533666,0,0,43.202
76538665,0,0,43.8063
76543664,0,0,42.9799
76548663,0,0,43.333
76553662,0,0,43.5117
76558660,0,0,43.9351
76563659,0,0,42.6926
76568658,0,0,43.6152
76573657,0,0,43.1123
76578656,0,0,44.2138
76583654,0,0,43.8583
