65621331,0.000627995,0.156849,-0.00807631,0.00683832,0.38787,0.225144,0.785066,0.162611,0.0170107,-0.00288697,0.396932,0.233388
65626330,0.0024929,0.154614,-0.00532973,0.00692034,0.37631,0.223785,0.784891,0.161121,0.0147946,-0.00459498,0.392636,0.23087
65631329,-0.000820816,0.153151,-0.00686991,0.0067482,0.381551,0.227238,0.785778,0.157291,0.0130632,-0.00285716,0.392299,0.231929
65636328,0.000295639,0.1611,-0.00243843,0.00527334,0.389707,0.228912,0.784923,0.158503,0.00592928,0.0015521,0.388419,0.230167
65641326,-0.00171475,0.16271,-0.00188482,0.0024786,0.391343,0.230941,0.78476,0.159887,0.00595336,-0.000672139,0.391446,0.230719
65646325,-0.0011391,0.16265,-0.000973344,0.00439596,0.394486,0.231708,0.784638,0.154212,0.00770359,0.00192213,0.391543,0.230805
65651324,-0.00302171,0.165395,0.00180399,-0.00186454,0.397979,0.232242,0.784891,0.155038,0.00397973,0.000652313,0.388448,0.227907
65656323,0.00264025,0.154217,-0.00218093,-0.00140844,0.387284,0.229138,0.786269,0.149907,0.00792222,-0.00259935,0.385675,0.22677
65661322,-0.000571114,0.15366,-0.0056299,0.00137711,0.384646,0.231295,0.785603,0.152769,0.0094438,-0.00247022,0.38874,0.228124
65666320,0.00399971,0.160214,-0.000638843,0.00347948,0.388985,0.229846,0.785437,0.16106,0.00719719,-0.00121497,0.396798,0.233024
65671319,0.0017066,0.147823,-0.000805259,0.00228977,0.380281,0.225409,0.78549,0.153062,0.00657587,-0.00109648,0.391232,0.233988
65676318,0.00157356,0.153616,-0.00194776,0.00233889,0.382512,0.222896,0.785474,0.160236,0.00384216,-0.00120204,0.397223,0.234339
65681317,-0.00338894,0.160056,0.00542653,0.000590801,0.391143,0.230768,0.78547,0.156872,-0.00314946,0.00125122,0.392901,0.231445
65686315,-0.000992032,0.155867,0.00404108,0.00362921,0.390169,0.233343,0.785144,0.153859,-0.00290485,0.00126076,0.395894,0.232187
65691314,-0.000880554,0.160294,0.00324953,0.00304747,0.391913,0.23006,0.786255,0.154059,-0.00398846,-0.000772143,0.385757,0.226328
65696313,0.00140524,0.162896,0.0104212,0.000599861,0.393277,0.230561,0.785299,0.156181,-0.00568314,-0.000461627,0.383701,0.225674
65701312,-0.000364578,0.158788,0.00965869,-0.00149985,0.390638,0.232005,0.785681,0.152308,-0.0052249,-0.00154186,0.384728,0.227016
65706311,0.000516415,0.157902,0.00674284,-0.00159545,0.38844,0.230666,0.785186,0.154009,-0.0039198,-0.00209371,0.386015,0.227948
65711309,-0.000769313,0.155757,0.00799167,0.00120354,0.388023,0.22921,0.785164,0.15521,-0.00545616,-0.00135304,0.389519,0.22871
65716308,-0.000442923,0.157309,0.00813305,0.00369596,0.386894,0.227102,0.786125,0.159374,-0.00607438,-0.00188566,0.396289,0.231437
65721307,0.00192881,0.156685,0.0112125,0.00305605,0.381508,0.223752,0.784307,0.160372,-0.0101032,-0.00234785,0.393052,0.230898
65726306,-0.000764201,0.154384,0.0131749,-0.00278129,0.379029,0.224771,0.785326,0.159564,-0.0102441,-0.000732651,0.395185,0.232718
65731304,-0.000582899,0.160326,0.0169686,-0.00483789,0.385026,0.22843,0.785863,0.157869,-0.013689,-0.000702493,0.384337,0.228646
65736303,0.00119686,0.161686,0.0146059,-0.00334767,0.388339,0.231714,0.785706,0.15721,-0.0111916,-0.00186083,0.382783,0.225337
65741302,-0.00105967,0.162011,0.0186356,-0.00409764,0.393121,0.233993,0.78537,0.154777,-0.0195479,-0.00257206,0.376929,0.222667
65746301,-0.000313794,0.15702,0.020013,-0.00532654,0.387937,0.232542,0.785699,0.153042,-0.0175709,-0.00221784,0.381068,0.221365
65751300,0.00241613,0.158603,0.0174009,-0.00498714,0.386541,0.231256,0.784902,0.153765,-0.0182514,0.00222349,0.379353,0.220195
65756298,-0.00382185,0.158528,0.0182823,-0.00244532,0.39039,0.235033,0.785399,0.155902,-0.0180838,0.00330639,0.38885,0.228948
65761297,-0.00312897,0.151013,0.0177265,-0.00572927,0.381886,0.232157,0.785513,0.153063,-0.0146443,0.00351763,0.391514,0.235118
65766296,0.000213623,0.151207,0.0197254,-0.0045302,0.37839,0.225727,0.785197,0.152701,-0.017544,0.00139999,0.389019,0.232245
65771295,-0.000742241,0.154498,0.0262593,-0.00310808,0.381971,0.225224,0.785332,0.154898,-0.0233066,0.00162697,0.385753,0.230146
65776293,0.00110102,0.15592,0.0255769,-0.00429148,0.383639,0.223999,0.785702,0.155726,-0.0243201,0.00292444,0.386098,0.230551
65781292,-0.000881076,0.156276,0.0258282,-0.00366313,0.388699,0.227995,0.785286,0.153785,-0.023766,0.00480127,0.38606,0.229151
65786291,-0.000312446,0.159498,0.0309106,-0.00488191,0.390746,0.230987,0.785099,0.15181,-0.0303983,0.00440407,0.379609,0.224879
65791290,0.000505924,0.157591,0.0305184,-0.0039237,0.38817,0.230537,0.785691,0.151687,-0.0286934,0.00559807,0.377192,0.225716
65796289,-0.000137792,0.157589,0.0320622,-0.0039627,0.390445,0.232027,0.785202,0.150687,-0.0282301,0.00426769,0.37816,0.226005
65801287,-0.000864653,0.158003,0.0315315,-0.00336528,0.392449,0.233502,0.784795,0.152616,-0.0297846,0.00513506,0.381759,0.228463
65806286,0.000227451,0.15636,0.0306541,-0.00514901,0.387192,0.230675,0.784918,0.153881,-0.0288415,0.00412655,0.385387,0.230902
65811285,0.00319719,0.157922,0.0310038,-0.0063265,0.386222,0.228524,0.783869,0.156842,-0.0298683,0.00437641,0.387288,0.233332
65816284,-0.000718348,0.15162,0.0329155,-0.0062122,0.383076,0.228203,0.784551,0.153021,-0.0319395,0.00310373,0.387551,0.232604
65821282,0.000223637,0.152031,0.033466,-0.00659269,0.375413,0.223674,0.785375,0.156465,-0.0314142,0.00525475,0.388717,0.229855
65826281,0.00325203,0.153699,0.035622,-0.0060101,0.380345,0.228339,0.785712,0.15448,-0.0357,0.00630236,0.384457,0.228789
65831280,-0.000772663,0.149774,0.0377935,-0.00467006,0.382175,0.229502,0.785611,0.14843,-0.039118,0.0080924,0.382803,0.230467
65836279,-0.00054463,0.156621,0.0371391,-0.00664758,0.387093,0.230935,0.784878,0.151491,-0.0412468,0.010232,0.379751,0.227833
65841278,-0.00144672,0.159859,0.0369326,-0.00928508,0.390373,0.231869,0.785507,0.151033,-0.0422847,0.0074029,0.375731,0.220546
65846276,-0.000772249,0.156325,0.044763,-0.00824707,0.386478,0.230103,0.785908,0.145484,-0.047095,0.00558519,0.361986,0.212686
65851275,-0.00126616,0.151833,0.0480031,-0.00633278,0.383014,0.22423,0.785419,0.147658,-0.045176,0.00596619,0.368272,0.213387
65856274,0.00205326,0.148605,0.0421435,-0.00316704,0.38048,0.224316,0.786268,0.150624,-0.0403606,0.00562859,0.378403,0.219701
65861273,-0.00108169,0.146049,0.0423762,-0.00493709,0.373041,0.223763,0.786069,0.148812,-0.0417792,0.00622368,0.377123,0.222432
65866271,0.00056982,0.147127,0.0425409,-0.00984872,0.375359,0.225093,0.78527,0.151669,-0.0431277,0.00767374,0.384268,0.228101
65871270,0.00207281,0.149133,0.046048,-0.0107704,0.375724,0.225948,0.785038,0.14981,-0.0465409,0.00584316,0.379793,0.22889
65876269,-0.000489211,0.145943,0.0456251,-0.00917622,0.37445,0.224159,0.785842,0.145581,-0.049982,0.00554037,0.373818,0.226664
65881268,-0.000823206,0.151829,0.0480031,-0.00841878,0.376785,0.223845,0.785357,0.149287,-0.0509796,0.00790548,0.373192,0.225073
65886267,-0.00167569,0.151435,0.0488557,-0.0102257,0.381028,0.226887,0.785668,0.14547,-0.0530684,0.00776911,0.372359,0.223539
65891265,-0.000807459,0.149636,0.0500067,-0.00973205,0.377488,0.22711,0.785152,0.13921,-0.0520553,0.00849152,0.364035,0.220574
65896264,0.000499725,0.153857,0.0481604,-0.0073818,0.384157,0.230492,0.785481,0.144004,-0.0540535,0.00457859,0.367688,0.223657
65901263,0.00106001,0.152959,0.050702,-0.00755325,0.379621,0.228542,0.785591,0.146029,-0.0511777,0.00320578,0.368673,0.221133
65906262,-0.00145946,0.14806,0.0517029,-0.0099674,0.375444,0.228787,0.788248,0.145049,-0.0524182,0.00850296,0.371818,0.224653
65911260,0.00148726,0.145752,0.0537652,-0.00818612,0.371877,0.228375,0.784688,0.145438,-0.054876,0.00719833,0.371894,0.225457
65916259,-0.00208373,0.14515,0.0551695,-0.00739887,0.369238,0.224472,0.785353,0.148771,-0.0546329,0.00445414,0.376118,0.227994
65921258,-0.00075427,0.144072,0.0577286,-0.00842551,0.36869,0.224712,0.786021,0.145359,-0.0598881,0.00827885,0.37134,0.223436
65926257,0.00112915,0.144972,0.0617708,-0.00900526,0.368867,0.223285,0.785375,0.143893,-0.0606668,0.0105677,0.368461,0.221488
65931256,-0.000315904,0.147032,0.0655111,-0.00994118,0.372043,0.223632,0.785495,0.138939,-0.0672423,0.00873661,0.360513,0.212434
65936254,-0.000896987,0.147156,0.0643314,-0.00900945,0.37094,0.221174,0.785466,0.139906,-0.0705025,0.00869942,0.354616,0.209127
65941253,-0.00311295,0.149054,0.0636777,-0.00977168,0.373432,0.224252,0.785246,0.141599,-0.0640957,0.0107951,0.360211,0.214413
65946252,0.00226879,0.144722,0.0647358,-0.00906393,0.371489,0.225793,0.785343,0.133786,-0.0652592,0.00799751,0.352873,0.21062
65951251,0.00165844,0.144782,0.0657481,-0.00883265,0.371957,0.227366,0.785954,0.133977,-0.0639183,0.00745583,0.356829,0.215961
65956250,0.000298977,0.144757,0.0644015,-0.0116645,0.3686,0.225066,0.784907,0.136325,-0.0643475,0.0088172,0.361109,0.219284
65961248,0.00127983,0.145805,0.06363,-0.00853335,0.365166,0.221454,0.784902,0.137516,-0.063914,0.00741243,0.357343,0.216381
65966247,0.00077343,0.140921,0.0664271,-0.00489956,0.361541,0.218667,0.78567,0.136644,-0.0671448,0.00517511,0.357785,0.21799
65971246,0.000522137,0.141842,0.0647162,-0.00613712,0.363203,0.21947,0.785078,0.143779,-0.0703797,0.00857925,0.368546,0.220579
65976245,-0.00163975,0.144498,0.0682582,-0.00906712,0.364872,0.218138,0.78474,0.143842,-0.0689013,0.0121198,0.367129,0.217972
65981243,0.000861645,0.140744,0.0749129,-0.0104645,0.361778,0.216339,0.785534,0.13504,-0.0766017,0.0117397,0.355961,0.211825
65986242,0.000920773,0.145558,0.0671009,-0.0107721,0.368701,0.220456,0.78545,0.138132,-0.0761539,0.0107503,0.361078,0.215196
65991241,-0.000467911,0.143163,0.0583891,-0.0108207,0.363733,0.219322,0.785501,0.13393,-0.0730366,0.0073061,0.34982,0.215078
65996240,0.00120497,0.146373,0.069086,-0.0122431,0.36769,0.223367,0.785556,0.135096,-0.0767984,0.00937271,0.352201,0.21701
66001239,0.000618935,0.14276,0.0782927,-0.0128077,0.364622,0.223603,0.785834,0.13324,-0.0770897,0.00972128,0.346469,0.216268
66006237,0.00161934,0.141147,0.0742086,-0.0100384,0.356311,0.220354,0.785325,0.139554,-0.0707602,0.00944996,0.357153,0.217386
66011236,0.00318336,0.132985,0.0759896,-0.00900036,0.346708,0.212058,0.785111,0.133649,-0.0747859,0.0112448,0.349148,0.210852
66016235,-0.000661487,0.134532,0.07942,-0.00941903,0.353107,0.217014,0.785402,0.133114,-0.0764849,0.0132885,0.351442,0.211086
66021234,-0.000766377,0.137762,0.0820411,-0.0106903,0.353074,0.216407,0.78517,0.136461,-0.0808031,0.00934696,0.34931,0.205629
66026232,-0.000585461,0.137869,0.0838426,-0.0129885,0.353771,0.215697,0.784417,0.1349,-0.086461,0.0118561,0.349566,0.205155
66031231,-0.000424103,0.137711,0.089362,-0.0149339,0.357074,0.218474,0.78602,0.129089,-0.0849394,0.014214,0.345734,0.211024
66036230,0.000543118,0.137918,0.0871266,-0.014416,0.355814,0.217632,0.785473,0.128583,-0.0834133,0.0126204,0.342605,0.213614
66041229,-0.000470409,0.136119,0.0826668,-0.0113299,0.350001,0.214143,0.785334,0.127062,-0.0915217,0.00922775,0.332883,0.207427
66046228,-0.00384581,0.136589,0.0864137,-0.0111404,0.350408,0.21469,0.785372,0.129153,-0.0875878,0.00620794,0.334497,0.203773
66051226,-0.000238361,0.131195,0.0875252,-0.0137669,0.349198,0.212857,0.785362,0.120403,-0.0889043,0.00949192,0.331088,0.202476
66056225,0.00197029,0.13285,0.0874041,-0.0146279,0.344699,0.210654,0.785085,0.12506,-0.0885937,0.0114431,0.333455,0.199537
66061224,-0.000358289,0.129965,0.0865964,-0.0104551,0.341874,0.21182,0.785289,0.12705,-0.0886745,0.00955153,0.337359,0.206944
66066223,-0.000977811,0.132623,0.0858468,-0.0115332,0.342507,0.209211,0.785285,0.128872,-0.0906612,0.0105376,0.336817,0.205476
66071221,0.0010643,0.132525,0.0943979,-0.0146338,0.338646,0.206414,0.785655,0.127005,-0.0982165,0.0130382,0.329272,0.203057
66076220,0.00164557,0.127592,0.097762,-0.0128419,0.334891,0.208661,0.785354,0.12602,-0.0993723,0.0113726,0.332279,0.204367
66081219,0.00137758,0.129865,0.0985602,-0.0112168,0.341192,0.211581,0.785365,0.127656,-0.102432,0.0116582,0.333264,0.206029
66086218,-0.000840265,0.130182,0.10358,-0.0133326,0.341156,0.209371,0.785566,0.12189,-0.104444,0.0125847,0.325152,0.203536
66091217,-0.000368212,0.133216,0.099408,-0.0162528,0.342365,0.209772,0.785454,0.121472,-0.0992765,0.0143414,0.318503,0.200278
66096215,0.000111103,0.129817,0.0987171,-0.0119683,0.338392,0.208779,0.785253,0.120621,-0.101203,0.0146604,0.317116,0.198174
66101214,-0.00082458,0.127625,0.10268,-0.0118834,0.333498,0.205742,0.785299,0.117921,-0.0918068,0.0150971,0.311099,0.199384
66106213,0.000549316,0.129832,0.0963343,-0.0128389,0.331706,0.203923,0.785328,0.12207,-0.096313,0.0146227,0.31463,0.200927
66111212,0.00158691,0.127161,0.101232,-0.010884,0.334402,0.210442,0.785707,0.121734,-0.100611,0.0145812,0.320272,0.200105
66116210,-0.000906274,0.11812,0.102154,-0.0104962,0.320905,0.197822,0.782898,0.11981,-0.100065,0.01265,0.320585,0.202534
66121209,-0.0012723,0.118996,0.100719,-0.013378,0.319172,0.195643,0.785528,0.122258,-0.0990905,0.0132961,0.325286,0.203674
66126208,-0.00101342,0.121796,0.10201,-0.01394,0.321907,0.199488,0.786119,0.123366,-0.105962,0.0149498,0.325336,0.198113
66131207,-0.000865804,0.121767,0.111421,-0.0144701,0.324228,0.201008,0.785701,0.115131,-0.109568,0.0127754,0.312974,0.190409
66136206,0.00112772,0.123536,0.109484,-0.0136278,0.329696,0.204124,0.78532,0.110902,-0.102907,0.0115309,0.307345,0.188011
66141204,0.000694275,0.1242,0.106056,-0.0130372,0.331944,0.205071,0.785499,0.111224,-0.107453,0.0136223,0.30932,0.191495
66146203,-0.0032926,0.122778,0.113201,-0.0136731,0.324264,0.201936,0.785299,0.103546,-0.105154,0.0135059,0.28964,0.181248
66151202,-0.000803038,0.118741,0.108531,-0.0125324,0.324651,0.202131,0.785567,0.105777,-0.0892143,0.0172381,0.301075,0.18468
66156201,-0.00084252,0.124402,0.105175,-0.0130684,0.327129,0.202668,0.785303,0.10867,-0.102478,0.0184555,0.301762,0.184682
66161199,0.00124741,0.11801,0.114023,-0.0139271,0.319877,0.19834,0.785496,0.103606,-0.112469,0.0144286,0.291512,0.181959
66166198,-0.000564387,0.110673,0.110626,-0.0128257,0.305643,0.190442,0.785564,0.110976,-0.112705,0.0132546,0.307271,0.191266
66171197,0.00063324,0.110695,0.113643,-0.0119535,0.301714,0.190829,0.7855,0.11389,-0.114432,0.0138245,0.308513,0.19291
66176196,-0.000877902,0.109648,0.119063,-0.0121352,0.300338,0.190173,0.784645,0.111981,-0.113694,0.0152922,0.306223,0.193319
66181195,0.000971317,0.112766,0.12148,-0.013536,0.304923,0.192977,0.785498,0.108947,-0.121292,0.0112381,0.300241,0.188635
66186193,-0.000412646,0.115967,0.12113,-0.0132391,0.309329,0.194873,0.785213,0.105756,-0.107936,0.019031,0.290071,0.181752
66191192,-0.000630339,0.115697,0.122908,-0.0126452,0.307831,0.194169,0.78513,0.0995255,-0.110352,0.0174284,0.273277,0.177727
66196191,0.000748634,0.115209,0.122396,-0.0137059,0.309335,0.195943,0.784913,0.0982661,-0.102121,0.0203853,0.275315,0.182134
66201190,-0.000862675,0.111237,0.120568,-0.012606,0.305357,0.194716,0.784984,0.0959489,-0.117817,0.0235128,0.27374,0.182334
66206188,0.00271177,0.118404,0.11718,-0.0138052,0.311811,0.199014,0.785577,0.100009,-0.110032,0.0162325,0.272576,0.177996
66211187,0.00483799,0.115345,0.113212,-0.013194,0.307833,0.195748,0.784947,0.0988853,-0.109192,0.0111051,0.281515,0.187255
66216186,-0.00348202,0.10973,0.11267,-0.0144363,0.308169,0.198321,0.78584,0.0959046,-0.111714,0.0130544,0.286216,0.18411
66221185,0.00641918,0.111284,0.112769,-0.0124896,0.309743,0.202729,0.786344,0.108561,-0.109864,0.012496,0.309095,0.196369
66226184,0.00380087,0.101415,0.108531,-0.0107143,0.301528,0.194906,0.784503,0.104916,-0.109258,0.0128841,0.311757,0.196881
66231182,-0.00580493,0.106478,0.109759,-0.0108571,0.302136,0.194975,0.785148,0.112117,-0.109799,0.0085144,0.311244,0.185704
66236181,-0.000788323,0.107554,0.111524,-0.0137331,0.312594,0.197387,0.785888,0.105941,-0.102138,0.0141568,0.307132,0.188316
66241180,-0.00133241,0.119299,0.108799,-0.0135853,0.321086,0.196419,0.7856,0.108123,-0.0988457,0.018219,0.303909,0.190997
66246179,0.000812531,0.124127,0.110438,-0.0132795,0.329381,0.201861,0.785372,0.105415,-0.115588,0.0117664,0.295446,0.184936
66251177,-0.00127633,0.127281,0.105814,-0.0122327,0.333598,0.205315,0.785276,0.108477,-0.105138,0.00908327,0.295032,0.184894
66256176,-0.000171683,0.125847,0.100609,-0.0149756,0.333357,0.20546,0.7854,0.108965,-0.102925,0.0124531,0.302568,0.186817
66261175,0.000601768,0.128193,0.105699,-0.0148318,0.338568,0.207935,0.7853,0.110676,-0.103943,0.014492,0.3052,0.190603
66266174,-0.000414742,0.122471,0.0996984,-0.0110565,0.325233,0.200695,0.785545,0.122387,-0.0977716,0.0113187,0.321887,0.198252
66271173,-0.00145761,0.123063,0.102765,-0.0116019,0.325302,0.203027,0.785045,0.122111,-0.101426,0.0121126,0.321433,0.197952
66276171,-0.000652595,0.122929,0.104932,-0.0132685,0.323969,0.200174,0.785698,0.126572,-0.100542,0.0138755,0.33245,0.203257
66281170,0.00106907,0.121411,0.104784,-0.0120648,0.321082,0.200205,0.786091,0.123954,-0.0993664,0.0142365,0.328995,0.199753
66286169,0.00131464,0.120596,0.102001,-0.0111311,0.322988,0.202704,0.785181,0.121374,-0.0851249,0.00539351,0.324325,0.197036
66291168,-0.000387514,0.128484,0.0968422,-0.0135866,0.336651,0.208032,0.785364,0.114849,-0.075339,0.0128365,0.313261,0.189104
66296166,0.0018878,0.134634,0.0961756,-0.0147347,0.348005,0.213808,0.785614,0.117936,-0.078278,0.0161643,0.313216,0.188749
66301165,-0.00265609,0.135186,0.097978,-0.0134953,0.343883,0.21452,0.785627,0.116831,-0.089112,0.0190172,0.308364,0.187955
66306164,-0.00334201,0.128448,0.0957702,-0.0127997,0.338088,0.21342,0.785536,0.11399,-0.10193,0.0170555,0.309945,0.186226
66311163,0.00131178,0.130147,0.0932101,-0.0110913,0.346389,0.217808,0.785654,0.123569,-0.098176,0.0157933,0.32859,0.196794
66316162,-0.00217633,0.124036,0.0882863,-0.010404,0.334923,0.205182,0.784955,0.127912,-0.0892911,0.00992489,0.332683,0.203927
66321160,-0.00132755,0.122627,0.0870537,-0.0142021,0.328775,0.204246,0.784963,0.123611,-0.0867748,0.0120001,0.333366,0.206701
66326159,-0.000453508,0.126886,0.0877017,-0.0149572,0.333913,0.208081,0.781723,0.126156,-0.0908453,0.0161328,0.339581,0.208506
66331158,0.000818253,0.133779,0.0908369,-0.0163419,0.34484,0.207259,0.785334,0.130737,-0.0864772,0.0132127,0.340408,0.208857
66336157,0.000196457,0.132235,0.090176,-0.012496,0.344696,0.212147,0.785249,0.128383,-0.0755612,0.0152574,0.335789,0.206671
66341156,0.000831127,0.13966,0.0850595,-0.0119413,0.358092,0.217784,0.785452,0.130368,-0.0841248,0.0232267,0.340375,0.209918
66346154,0.000376701,0.139529,0.0879234,-0.0105317,0.359494,0.218834,0.785081,0.125061,-0.0789763,0.0159321,0.332456,0.206763
66351153,-0.00157272,0.137675,0.0849355,-0.00852092,0.356013,0.21616,0.785388,0.128661,-0.0830328,0.00759268,0.336801,0.208401
66356152,-0.000619113,0.14073,0.0844134,-0.0122864,0.359741,0.218933,0.785716,0.128199,-0.0761239,0.00765896,0.332236,0.204283
66361151,-0.000589079,0.13535,0.0799044,-0.0201295,0.348177,0.21416,0.786036,0.132051,-0.0681188,0.0101914,0.342185,0.209649
66366149,0.00154448,0.138166,0.0826753,-0.0161538,0.354227,0.217929,0.786079,0.131593,-0.075294,0.0160494,0.346084,0.210972
66371148,-0.000766099,0.134179,0.0740088,-0.0126439,0.349261,0.21269,0.784176,0.13668,-0.0704736,0.0144911,0.352916,0.21174
66376147,-0.000448566,0.136449,0.0759143,-0.0158271,0.353387,0.213492,0.785391,0.137866,-0.0718317,0.0121293,0.355842,0.21444
66381146,-0.00130294,0.139851,0.0795082,-0.0149136,0.358205,0.217543,0.785708,0.135514,-0.0732779,0.0106049,0.351941,0.213721
66386145,0.00287724,0.141561,0.0778188,-0.0119944,0.361613,0.219868,0.785729,0.134774,-0.0769329,0.00764894,0.345159,0.209352
66391143,-0.00156749,0.139632,0.0787429,-0.0106056,0.36259,0.222907,0.785462,0.134539,-0.0749371,0.00577068,0.342698,0.20814
66396142,-0.00105585,0.141127,0.0743064,-0.0111818,0.363576,0.222027,0.785487,0.137008,-0.0640425,0.00504589,0.353077,0.216121
66401141,0.00108194,0.143111,0.0712823,-0.0112999,0.368957,0.225631,0.785264,0.13553,-0.066631,0.00841427,0.354131,0.218823
66406140,0.000529766,0.14212,0.0700048,-0.0103066,0.3621,0.220328,0.785834,0.134319,-0.0636315,0.00880241,0.347186,0.213987
66411138,-0.00273244,0.141926,0.0621847,-0.00961457,0.361469,0.219656,0.784146,0.139432,-0.057497,0.00919437,0.356682,0.216714
66416137,-0.000334433,0.138688,0.0677837,-0.00907877,0.360764,0.221816,0.785728,0.13738,-0.0518052,0.0088048,0.357708,0.216378
66421136,-0.0012441,0.140873,0.0682563,-0.0067048,0.35912,0.222013,0.785555,0.140009,-0.0643892,0.00893688,0.356107,0.218887
66426135,-0.00184885,0.138712,0.0707601,-0.00816894,0.360662,0.222462,0.785425,0.140207,-0.0582017,0.0111194,0.361782,0.221516
66431134,-0.000556614,0.139012,0.0668758,-0.0100007,0.359826,0.222056,0.786041,0.141455,-0.066689,0.0101342,0.361816,0.21953
66436132,-0.00110948,0.146271,0.0699047,-0.0111496,0.370775,0.224216,0.78551,0.140967,-0.0621488,0.00948143,0.360028,0.216104
66441131,-0.00111705,0.14549,0.0664037,-0.0117903,0.372876,0.224835,0.785446,0.140203,-0.0692424,0.00906801,0.360341,0.215952
66446130,-0.00104992,0.150147,0.0642704,-0.0116407,0.375861,0.225304,0.785583,0.144171,-0.0622584,0.00851965,0.364429,0.218541
66451129,0.0033474,0.15018,0.0625619,-0.0104731,0.376,0.225269,0.785208,0.141156,-0.0537419,0.00729227,0.361661,0.216641
66456127,-0.00106082,0.141924,0.0578579,-0.00723598,0.373401,0.223363,0.785652,0.135855,-0.054183,0.00622368,0.359943,0.218326
66461126,-0.00098543,0.147313,0.0560464,-0.00847139,0.37557,0.225289,0.784555,0.142413,-0.0517866,0.0083437,0.36105,0.218492
66466125,-0.000291955,0.145459,0.0556635,-0.0111235,0.3708,0.226069,0.785348,0.141605,-0.048469,0.00873232,0.362974,0.220706
66471124,-0.00184318,0.146297,0.0496367,-0.0077728,0.372233,0.223862,0.784673,0.149729,-0.0502929,0.00880003,0.374798,0.226058
66476123,-0.000803086,0.141597,0.0511674,-0.00741407,0.368927,0.219511,0.785361,0.146793,-0.0503099,0.0083046,0.372256,0.224341
66481121,0.00140381,0.144668,0.0564083,-0.00848626,0.369135,0.221989,0.786352,0.149428,-0.0546684,0.00813675,0.373404,0.223384
66486120,-0.000783012,0.14431,0.0559696,-0.0080973,0.373548,0.226857,0.785249,0.144562,-0.0509042,0.00967598,0.375913,0.224794
66491119,0.000329494,0.15051,0.0533513,-0.00932077,0.377781,0.22682,0.78515,0.146176,-0.0518512,0.0100183,0.367132,0.221
66496118,0.00271273,0.154445,0.056444,-0.00834501,0.385578,0.230802,0.785378,0.146282,-0.0568709,0.00541067,0.361744,0.219276
66501116,0.000517845,0.149485,0.0524215,-0.00790479,0.384587,0.231869,0.785751,0.143093,-0.0521237,0.00368786,0.367111,0.215659
66506115,0.0012908,0.152031,0.0494465,-0.00736321,0.382104,0.227029,0.784218,0.145375,-0.0506486,0.00665665,0.367048,0.215637
66511114,0.00090313,0.152338,0.0445842,-0.00759324,0.382665,0.230804,0.785449,0.145937,-0.0344758,0.00728226,0.376784,0.224041
66516113,-0.00223759,0.14834,0.0417377,-0.00737306,0.379178,0.226371,0.784308,0.146776,-0.0319116,0.00679445,0.374911,0.223346
66521112,-0.00118635,0.146185,0.0445756,-0.00567407,0.376965,0.222627,0.787151,0.147438,-0.0316796,0.00666904,0.377862,0.229366
66526110,0.00132179,0.146754,0.0415338,-0.0015979,0.377126,0.22281,0.783732,0.152033,-0.0332286,0.00753689,0.381703,0.228563
66531109,-0.00155705,0.144647,0.0456785,-0.00515345,0.374705,0.219689,0.785091,0.148195,-0.0353009,0.00707626,0.378798,0.227675
66536108,0.000516891,0.147972,0.0430182,-0.00805877,0.376917,0.222581,0.785189,0.150179,-0.0319376,0.0107255,0.377526,0.229394
66541107,0.00113392,0.154245,0.0421132,-0.00686692,0.383344,0.228317,0.785634,0.149737,-0.0372026,0.00749683,0.376282,0.223948
66546105,-0.000207526,0.15503,0.0434493,-0.00677559,0.386476,0.230915,0.785178,0.148757,-0.0421576,0.00636005,0.368022,0.222042
66551104,-0.00139148,0.156968,0.0408329,-0.00744206,0.389334,0.23265,0.785281,0.148659,-0.0246286,0.0100918,0.36864,0.224165
66556103,0.000506878,0.157525,0.0392383,-0.00696696,0.386856,0.22943,0.785882,0.150904,-0.0299913,0.00614452,0.370581,0.222696
66561102,-0.00177086,0.153936,0.0405539,-0.00522279,0.386143,0.228825,0.786212,0.146342,-0.0349946,0.00122499,0.3654,0.220813
66566101,-0.00155754,0.15244,0.0324358,-0.00532831,0.383481,0.230313,0.786368,0.15598,-0.026159,0.00161743,0.385002,0.228599
66571099,0.000596523,0.150356,0.0315071,-0.00805678,0.378836,0.231514,0.785746,0.154404,-0.0246462,0.00259686,0.385846,0.228792
66576098,0.000906467,0.149666,0.0323075,-0.0090124,0.375177,0.226856,0.786107,0.153017,-0.0263888,0.00492048,0.38099,0.225987
66581097,-0.00156708,0.150062,0.0314461,-0.00710632,0.378706,0.228086,0.785158,0.155655,-0.0214922,0.00517559,0.384069,0.227367
66586096,-0.000612722,0.154591,0.0330683,-0.00517008,0.387339,0.230337,0.785377,0.157179,-0.0237836,0.00711155,0.386037,0.230257
66591094,-0.00429124,0.154263,0.0344917,-0.00416499,0.38803,0.229693,0.783812,0.152727,-0.0189764,0.00867033,0.378476,0.225326
66596093,0.00459337,0.151616,0.0301045,-0.00234929,0.390803,0.231573,0.78478,0.146415,-0.0138099,0.00967741,0.378154,0.230936
66601092,-0.000303784,0.152103,0.0279285,-0.00399603,0.395378,0.234931,0.785069,0.14607,-0.0223498,0.00721312,0.378906,0.23146
