41242282,0.0209882,0.144452,-1.92974,0.201807,0.733463,0.325325,-0.00553369,-0.0245385,-0.095835,-0.112743,-0.0468336,0.125627
41247280,-0.0628151,0.00597368,-0.919123,0.286679,0.678733,0.212465,-0.00642086,0.0513524,0.0438559,0.0434746,0.0304659,0.194359
41252279,0.0669783,0.153148,-1.124,0.261024,0.504385,0.236628,-0.00605213,-0.0166281,-0.0330164,0.101676,0.176868,0.23319
41257278,-0.00573632,0.0697116,-0.840738,0.22643,0.457968,0.249486,-0.00627777,0.0299076,-0.215569,0.104073,0.241541,0.256509
41262277,0.00193213,0.0454628,-0.619653,0.188514,0.396619,0.10951,-0.00611669,0.0579886,-0.232589,0.102695,0.345325,0.293269
41267276,-0.0296525,0.0846303,-1.06988,0.306927,0.394859,0.237955,-0.00601071,-0.0561099,-0.432753,0.151559,0.378285,0.160899
41272274,0.025565,0.18426,-0.948648,0.236925,0.410778,0.179518,-0.00596127,-0.127516,-0.394446,0.0878928,0.364497,0.21668
41277273,-0.0492472,0.222146,-1.18935,0.295421,0.441095,0.340851,-0.00626153,-0.100706,-0.207648,0.0327961,0.267582,0.119652
41282272,0.0545782,0.220186,-1.30826,0.225849,0.459205,0.385972,-0.00618242,-0.114738,-0.332962,0.0754336,0.201571,0.1633
41287271,-0.0140027,0.160157,-0.902672,0.225879,0.514208,0.325397,-0.0063005,-0.0233332,0.0964608,0.027968,0.1647,0.131132
41292269,-0.0221703,0.155154,-0.723652,0.198461,0.525152,0.281848,-0.00625128,-0.0370984,0.238136,-0.0305129,0.202446,0.176141
41297268,0.0249545,0.0605155,-0.847446,0.141366,0.545138,0.312446,-0.00619757,-0.00417975,0.130464,-0.0169933,0.156991,0.233785
41302267,0.00649757,0.153631,-0.783974,0.12967,0.458321,0.413691,-0.00582787,-0.0204413,0.0928217,-0.0135229,0.170348,0.185567
41307266,-0.00242484,0.181495,-0.665769,0.122164,0.390082,0.327864,-0.00622984,0.0142743,0.0261863,-0.0166967,0.244293,0.250375
41312265,-0.0200301,0.0955224,-0.505095,0.112476,0.384601,0.240813,-0.00629034,0.0656834,-0.0525907,0.00177634,0.279009,0.299321
41317263,0.0326193,0.0777966,-0.805417,0.159856,0.425118,0.296946,-0.00592867,0.0774022,-0.159062,0.0667671,0.182435,0.365359
41322262,-0.0290697,0.0561932,-0.662002,0.0937512,0.406597,0.365282,-0.00626754,0.0851501,-0.126493,0.0295483,0.28427,0.132533
41327261,-0.0267328,0.132179,-1.00558,0.243576,0.472105,0.271316,-0.0060482,0.0192363,-0.244035,0.0575416,0.223282,0.236644
41332260,0.0849622,0.124865,-0.736329,0.0999858,0.438307,0.345325,-0.00657249,-0.0400039,-0.00706836,0.0354119,0.2353,0.271215
41337258,-0.0473424,0.139692,-0.693588,0.141802,0.488797,0.239405,-0.00588607,0.0259235,0.00523485,-0.0508449,0.236276,0.196559
41342257,-0.0418735,0.130329,-1.09584,0.197472,0.561222,0.255553,-0.00626197,-0.0508182,-0.189594,-0.0606155,0.178398,0.24107
41347256,0.0508091,0.141767,-1.07374,0.120632,0.572315,0.276986,-0.00629197,0.0063207,-0.135103,-0.0268359,0.102696,0.237458
41352255,0.0402132,0.17644,-0.652504,0.0532511,0.373012,0.40207,-0.0057998,-0.0591918,0.0187106,-0.042331,0.290211,0.249697
41357254,-0.0703318,0.148585,-0.837372,0.139101,0.420082,0.313552,-0.00636705,0.0944599,-0.168756,-0.0544331,0.202729,0.268399
41362252,0.0190463,0.0524609,-0.818029,0.103519,0.502549,0.301438,-0.00627379,-0.022066,-0.174339,-0.0183386,0.219185,0.311427
41367251,-0.0140899,0.080865,-0.499851,0.102138,0.377388,0.329788,-0.00589761,0.0476826,-0.0443993,0.0238574,0.311133,0.227889
41372250,0.0459036,0.125597,-0.581066,0.0631448,0.373588,0.27388,-0.00620432,0.0459944,-0.0980289,0.0284852,0.342207,0.231248
41377249,-0.0390936,0.0390989,-0.641174,0.130181,0.438848,0.363765,-0.00616611,0.109529,-0.0603891,0.00715671,0.19517,0.301581
41382247,-0.00346837,-0.0382754,-0.590194,0.112032,0.569718,0.266919,-0.0061802,0.0699753,0.031194,0.0157132,0.224632,0.219088
41387246,0.0301638,-0.000168698,-0.822438,0.132689,0.594838,0.247348,-0.00596133,0.134449,-0.0314832,0.0534663,0.15796,0.192588
41392245,0.0213453,0.0721109,-0.77442,0.125174,0.571342,0.319551,-0.00629491,0.079164,-0.00598773,0.0164792,0.139622,0.220795
41397244,-0.0646352,0.087601,-0.669509,0.165627,0.474195,0.374931,-0.00633352,0.0576829,0.0385359,-0.0189101,0.198716,0.246663
41402243,0.0117106,0.0682715,-0.990425,0.248955,0.508621,0.345483,-0.00612864,0.0710161,-0.1929,0.115994,0.136887,0.300233
41407241,0.0475789,0.12659,-0.713664,0.161196,0.440507,0.288342,-0.0059917,0.0541208,-0.186308,0.112617,0.268386,0.218833
41412240,-0.036648,-0.00848353,-0.42206,0.131628,0.386781,0.331165,-0.00617602,0.106776,-0.0785238,0.0739959,0.340905,0.265482
41417239,-0.00751619,0.0907106,-0.715587,0.162959,0.414183,0.252373,-0.00631089,0.108201,-0.281482,0.0883866,0.306099,0.252614
41422238,0.0129666,0.0420704,-0.417036,0.122053,0.37408,0.288119,-0.0058335,0.0470822,-0.158022,0.100596,0.355796,0.246369
41427236,-0.00687677,0.105134,-0.441575,0.130468,0.374901,0.30452,-0.00638792,-0.0243095,-0.0928695,0.0503271,0.40288,0.225548
41432235,0.0324856,0.172621,-0.469272,0.118882,0.426597,0.266883,-0.00604674,-0.0351875,0.0125417,0.0300349,0.343794,0.187918
41437234,-0.0587005,0.108427,-0.626861,0.177661,0.54725,0.348398,-0.00619459,-0.0293507,0.144225,-0.048104,0.196923,0.203444
41442233,0.0547048,0.11571,-0.673683,0.177322,0.661929,0.177093,-0.00620027,-0.043662,0.23113,0.00577872,0.158329,0.193894
41447232,0.0140316,0.014788,-0.622181,0.137344,0.615033,0.206731,-0.00607506,0.032412,0.0724122,0.00530364,0.217806,0.220483
41452230,-0.00361818,0.0110029,-0.730967,0.0803473,0.548042,0.279503,-0.00621841,0.0799341,-0.14319,-0.00757385,0.257293,0.181023
41457229,-0.0588892,0.0042593,-0.590088,0.0782929,0.441284,0.272594,-0.00615001,0.122786,-0.283547,-0.0113177,0.288925,0.287015
41462228,-0.00560804,0.00768507,-0.223221,0.041302,0.386522,0.15468,-0.00613813,0.116072,-0.141742,0.0104809,0.363389,0.358044
41467227,0.0594164,0.0281732,-0.326699,0.00364375,0.351911,0.306866,-0.00614571,0.0698028,-0.157761,0.0809124,0.438611,0.196692
41472225,-0.00668971,0.00570613,-0.487926,0.0665685,0.446596,0.273835,-0.0060089,0.100308,-0.227236,0.0542454,0.358296,0.180228
41477224,-0.029678,-0.00473389,-0.330381,0.0908991,0.466872,0.252919,-0.00617325,0.134219,-0.0182809,0.0212769,0.293929,0.28222
41482223,-0.0350671,0.0173563,-0.631638,0.14792,0.589452,0.306759,-0.00604275,0.0772234,0.00776062,0.00527573,0.185588,0.197732
41487222,0.0317433,0.039199,-0.650633,0.138058,0.652741,0.30242,-0.00642881,0.128777,0.130296,0.0481396,0.0883742,0.203856
41492221,0.0661897,0.0620541,-0.579682,0.0507294,0.470259,0.46994,-0.00593925,0.123992,0.190814,0.0140223,0.117804,0.290379
41497219,-0.039245,0.0213117,-0.334447,0.05122,0.448383,0.418196,-0.00638242,0.126162,0.115936,-0.0513706,0.165429,0.378167
41502218,-0.0566238,0.081607,-0.336723,0.0626132,0.280832,0.51516,-0.00616032,0.262461,-0.0298556,0.000384026,0.119614,0.48145
41507217,0.0511434,0.104992,-0.406834,0.000722045,0.281055,0.439935,-0.00612376,0.213652,-0.179832,0.0775409,0.25935,0.307362
41512216,0.000608534,-0.0265648,-0.245681,0.00531574,0.273685,0.445273,-0.00631094,0.232561,-0.226062,0.079936,0.282959,0.423116
41517214,-0.0265072,-0.0143953,-0.23925,0.0411201,0.327861,0.259943,-0.00610728,0.167752,-0.217742,0.0434247,0.381576,0.355159
41522213,-0.00562408,-0.0730882,-0.256817,0.0707694,0.418603,0.215429,-0.00635742,0.229357,-0.247634,0.0977751,0.2526,0.411397
41527212,0.00962422,-0.0474421,-0.461656,0.125429,0.587734,0.231548,-0.00583237,0.0936694,-0.0534194,0.088032,0.289935,0.171577
41532211,0.0660466,-0.0278957,-0.395523,0.10237,0.682643,0.178918,-0.00624499,0.0305257,0.226857,0.0615323,0.253097,0.116277
41537210,-0.0328763,0.0401642,-0.370368,0.0970968,0.594124,0.285775,-0.0059533,0.0248937,0.225713,-0.0397114,0.25578,0.106087
41542208,-0.0497637,0.0968461,-0.672783,0.18812,0.628834,0.307348,-0.00637601,-0.10935,0.140336,-0.0423034,0.294405,0.0442714
41547207,0.0196677,0.0267641,-0.27901,0.0921145,0.616961,0.106461,-0.00624242,-0.0388816,0.0655266,0.0228445,0.399035,0.0961766
41552206,0.0389054,0.0656857,-0.34217,0.0817193,0.429255,0.210782,-0.0060099,-0.00319097,-0.054376,0.0632002,0.439752,0.171574
41557205,-0.0179394,0.0328139,-0.0785605,0.0110859,0.298973,0.294422,-0.00619723,0.0821529,-0.12573,0.0373228,0.462703,0.240266
41562203,-0.0669627,0.00201539,-0.00817068,0.0855068,0.280932,0.265438,-0.00626557,0.0213383,-0.14993,0.0736458,0.569234,0.226468
41567202,0.0835166,0.143739,0.0358829,0.0655137,0.214458,0.263904,-0.00592391,-0.0137666,-0.124451,0.167168,0.542207,0.284046
41572201,-0.0255476,0.118496,-0.0675753,0.120399,0.331418,0.269857,-0.00625401,0.0505266,0.0226908,0.0629073,0.39985,0.282842
41577200,-0.0377108,0.0773041,-0.0522288,0.165694,0.423722,0.28008,-0.00614097,0.020339,0.121648,0.0624288,0.313545,0.336724
41582199,0.0348803,0.186658,-0.332486,0.170731,0.481211,0.356412,-0.00615762,0.00993997,0.286295,0.0508662,0.179265,0.279371
41587197,0.0798096,0.267378,-0.405085,0.0960947,0.422575,0.523445,-0.00628817,0.0420713,0.297427,0.0233008,0.0716409,0.332028
41592196,-0.056769,0.142606,-0.629903,0.132996,0.460582,0.593648,-0.00638781,0.0708909,0.163878,-0.0711475,0.0628359,0.340968
41597195,-0.088369,0.170352,-0.259047,0.0686011,0.338824,0.482534,-0.00600889,0.174568,0.0638265,-0.0773769,0.113493,0.40816
41602194,0.0975256,0.125921,-0.113023,-0.0564308,0.237446,0.37251,-0.00621347,0.122813,-0.0838024,0.0186866,0.301628,0.537167
41607192,0.0288587,0.0412923,0.100092,-0.0170039,0.230183,0.221852,-0.00589356,0.180256,-0.217121,0.0474056,0.34822,0.605209
41612191,-0.0840161,-0.043117,0.194831,-0.00381739,0.26568,0.198426,-0.00637973,0.196738,-0.180514,0.00352037,0.435461,0.456611
41617190,0.0311948,0.0271045,0.217289,-0.025789,0.269529,0.149891,-0.00598362,0.0851222,-0.129757,0.0784998,0.529134,0.297919
41622189,0.00692594,-0.0218707,0.109325,0.0101421,0.441421,0.157884,-0.0061662,0.0933928,0.0982494,0.0153636,0.374113,0.326038
41627188,-0.0499442,0.0156497,-0.13612,0.067001,0.585743,0.198654,-0.00626848,0.06933,0.138237,-0.0460055,0.282854,0.195741
41632186,0.0212064,0.124941,-0.229483,0.0377461,0.649484,0.221006,-0.00603932,-0.127401,0.422422,-0.137574,0.258135,0.171638
41637185,0.0763069,0.201484,-0.143913,0.0371061,0.68033,0.162012,-0.00639456,-0.218741,0.52731,-0.114535,0.315579,0.0653035
41642184,-0.024223,0.199783,-0.265312,0.073975,0.531869,0.163089,-0.0059812,-0.212949,0.132008,-0.106671,0.482458,0.0266707
41647183,-0.0462414,0.142485,-0.101936,0.0137129,0.449678,0.102087,-0.00600765,-0.175832,0.0242051,-0.125113,0.56896,0.0824442
41652182,0.0462113,0.125836,0.0712742,-0.0870967,0.280927,0.126449,-0.00610256,-0.131485,-0.117988,-0.0646539,0.630578,0.235292
41657180,-0.0422761,0.111793,0.22402,-0.0918245,0.213403,0.167759,-0.00626595,0.00726172,-0.314282,-0.0666706,0.579287,0.336069
41662179,-0.0245827,0.10161,0.227969,-0.080921,0.151372,0.235007,-0.00613749,0.0308287,-0.19256,-0.0663155,0.52557,0.471529
41667178,0.0846981,0.246892,0.0748071,-0.0468088,0.160547,0.275034,-0.00600965,0.0222485,-0.125811,-0.019676,0.366567,0.56784
41672177,-0.0536832,0.229221,-0.0113455,0.00978958,0.21298,0.564264,-0.00613872,0.0204516,0.0408005,-0.0758856,0.284883,0.419175
41677175,-0.0490745,0.282435,-0.137211,0.0512782,0.227162,0.545898,-0.00646879,0.00182405,0.0938378,-0.0772401,0.247895,0.377156
41682174,0.115521,0.359057,-0.169988,-0.00468182,0.329146,0.460223,-0.00598009,-0.0648211,0.265982,-0.0516762,0.212722,0.337958
41687173,-0.0253694,0.269151,-0.0470889,0.0543243,0.40248,0.345109,-0.00619837,-0.169206,0.269373,-0.142308,0.303849,0.323598
41692172,-0.078308,0.213635,0.0608602,0.0197521,0.330272,0.309683,-0.00618015,0.00203775,0.206938,-0.167684,0.296158,0.410735
41697171,0.073687,0.252112,0.225666,-0.0397123,0.208711,0.295584,-0.0063426,0.0170827,0.0336309,-0.020247,0.332869,0.530654
41702169,0.0328405,0.0807271,0.287783,-0.0352746,0.27544,0.136706,-0.0060919,-0.0177074,-0.0546406,0.0256498,0.572282,0.322736
41707168,-0.0964462,0.0620753,0.423806,0.00458408,0.231671,0.143029,-0.00602367,0.0326702,-0.0599146,-0.0119079,0.613892,0.277155
41712167,0.0292542,0.135609,0.321103,-0.0272997,0.277168,0.129759,-0.00620563,-0.0252597,-0.0381291,0.000134063,0.513336,0.377466
41717166,0.0286436,0.147878,0.128067,-0.00552364,0.321172,0.217553,-0.00605641,-0.0727869,-0.0214263,-0.0112945,0.470808,0.317231
41722164,-0.0507108,0.167438,0.0933689,0.0542782,0.357441,0.210624,-0.00610987,-0.0986384,0.0398113,-0.063521,0.459,0.28704
41727163,0.055778,0.243389,-0.0339115,0.0197063,0.462062,0.231211,-0.00627294,-0.180875,0.204112,-0.0759231,0.371761,0.232164
41732162,0.0106771,0.261849,-0.00409587,0.0113991,0.433238,0.316422,-0.00597858,-0.169735,0.297251,-0.128472,0.366983,0.196966
41737161,-0.0713365,0.238782,0.152569,0.00387201,0.313911,0.367319,-0.00619025,-0.122033,0.268346,-0.144113,0.450564,0.163685
41742160,0.0433695,0.235597,0.230892,-0.0388566,0.25259,0.274564,-0.00619466,-0.0748317,0.154297,-0.0560506,0.45523,0.339663
41747158,0.0365825,0.14177,0.35307,-0.10741,0.223716,0.15932,-0.00614569,-0.0422014,-0.102147,-0.0347833,0.586631,0.317588
41752157,-0.075475,0.0549275,0.37918,-0.0520157,0.176596,0.161349,-0.00623858,0.0432843,-0.283021,-0.0418546,0.572025,0.443258
41757156,0.0334953,0.0906606,0.225979,-0.0482108,0.216788,0.156476,-0.00598642,0.0520667,-0.222557,0.0126319,0.472296,0.483958
41762155,0.00247139,0.171793,0.294368,-0.0192552,0.21944,0.224656,-0.00619787,0.00182556,-0.150421,0.0170502,0.48666,0.330507
41767153,-0.0366428,0.149249,0.187165,0.0207674,0.271832,0.306166,-0.00621601,0.000409112,-0.0209726,-0.04035,0.38192,0.447537
41772152,0.036094,0.20923,0.105994,0.0201818,0.382751,0.195099,-0.00614891,-0.104481,0.0779266,-0.0500076,0.360829,0.373597
41777151,0.0129928,0.312836,0.105447,0.0425756,0.343943,0.332693,-0.00608511,-0.0916091,0.210621,-0.079222,0.296273,0.366786
41782150,-0.000937228,0.251829,0.141986,0.0413923,0.320342,0.277335,-0.00600518,-0.124095,0.167244,-0.0763623,0.373345,0.364253
41787149,-0.0025943,0.17938,0.203264,0.0108864,0.340461,0.263058,-0.00639388,-0.0986499,0.130114,-0.0479544,0.437772,0.270683
41792147,-0.0139117,0.12912,0.348154,-0.0193759,0.238244,0.277604,-0.00599858,-0.00161494,0.0727457,0.0129989,0.529565,0.1927
41797146,0.0100895,0.0473193,0.389992,-0.0501154,0.259324,0.217392,-0.00627983,0.0296274,-0.0644306,0.0161906,0.492089,0.413813
41802145,0.00261583,-0.0120926,0.431961,-0.0756102,0.300778,0.0532162,-0.00610759,0.0885539,-0.0854942,0.00969323,0.544732,0.322553
41807144,-0.0418981,-0.0182921,0.486708,-0.10353,0.285844,0.119763,-0.00617118,0.0968535,-0.203679,0.000201042,0.576156,0.253549
41812142,0.0560013,0.0438787,0.402777,-0.0804705,0.249411,0.158176,-0.00617402,-0.0097845,-0.105536,0.04622,0.558626,0.315087
41817141,-0.052653,0.154895,0.300786,0.00211268,0.26389,0.275193,-0.0059693,-0.0142121,-0.00779711,-0.0316593,0.481879,0.271894
41822140,0.0164273,0.216143,0.164049,0.0108017,0.261621,0.371868,-0.00624496,-0.0164376,0.0243515,-0.0141791,0.336284,0.374676
41827139,0.0206955,0.222168,0.227263,-0.0133561,0.294931,0.311793,-0.00604853,-0.0315969,0.0921269,-0.0424969,0.343495,0.37382
41832138,-0.0132343,0.131516,0.163449,0.0041961,0.350174,0.246442,-0.00646694,-0.100549,0.059735,-0.0651305,0.428225,0.332613
41837136,-0.025378,0.178182,0.267727,-0.0262302,0.269122,0.270184,-0.00598748,0.0394096,-0.0192209,-0.0649374,0.368777,0.387075
41842135,0.00810942,0.0273142,0.415701,-0.0966776,0.223366,0.318179,-0.00629196,-0.00238659,0.0186053,-0.0037158,0.527934,0.317311
41847134,0.0712814,0.0620969,0.407017,-0.0811367,0.236233,0.206798,-0.0061052,0.0486028,-0.0644248,0.0921565,0.564143,0.21695
41852133,-0.0580748,0.0182433,0.417714,-0.0357063,0.227491,0.194065,-0.00609131,0.0771029,-0.309248,0.0542778,0.560209,0.262668
41857131,-0.0388904,0.0585207,0.628221,-0.0775808,0.111071,0.235829,-0.0061939,0.0348196,-0.112375,0.0372537,0.650094,0.235325
41862130,0.0501974,0.0427148,0.49199,-0.0871129,0.261661,0.207945,-0.00608796,0.0378437,-0.0285068,0.0422932,0.475731,0.376387
41867129,0.00806238,0.0669164,0.411847,-0.0813024,0.274176,0.293651,-0.00617888,0.0887498,0.0196093,-0.0334126,0.341908,0.43216
41872128,-0.0267682,0.144223,0.280244,-0.0455398,0.276913,0.389945,-0.006172,0.134526,0.0353446,-0.0419542,0.287256,0.358318
41877127,0.0105505,0.0767839,0.160989,-0.0480139,0.315404,0.395145,-0.00621688,0.126839,0.0943274,-0.0315879,0.23093,0.405199
41882125,-0.00720887,-0.00608623,0.19968,-0.0499801,0.366451,0.342852,-0.00622012,0.107552,-0.0299867,0.000210155,0.310269,0.327383
41887124,0.0439106,0.0497739,0.257091,-0.110309,0.241453,0.302653,-0.00615898,0.117375,-0.117047,0.0301163,0.446416,0.259986
41892123,0.00389432,-0.0306409,0.319098,-0.110645,0.213553,0.282702,-0.0060764,0.140846,-0.217768,0.0315943,0.473271,0.306779
41897122,-0.0933307,-0.115433,0.562041,-0.0725025,0.284959,0.141092,-0.00620517,0.152611,-0.206515,0.0343632,0.590566,0.209341
41902120,0.0619294,-0.06397,0.409019,-0.122765,0.17599,0.14993,-0.00605463,0.0557721,-0.416839,0.135843,0.663611,0.251955
41907119,0.031978,0.0151159,0.615749,-0.106769,0.204997,0.177506,-0.0062248,0.0609151,-0.174451,0.0833294,0.575976,0.265667
41912118,-0.109606,-0.0150682,0.710895,-0.076051,0.21119,0.2196,-0.00596157,0.131317,-0.0360469,-0.0183013,0.535059,0.256585
41917117,0.0859736,0.0688482,0.34547,-0.0894603,0.241234,0.276095,-0.00619839,0.0688046,-0.0272158,0.0352585,0.384862,0.425361
41922116,0.00319768,0.0537052,0.345044,-0.03311,0.322975,0.315146,-0.0063298,0.100644,-0.0647777,0.058034,0.346794,0.261876
41927114,-0.0426796,0.0323773,0.188201,0.0201314,0.305139,0.379366,-0.00627764,0.0979121,0.0285596,0.00992003,0.312751,0.347518
41932113,0.0169462,0.138844,0.333656,-0.0376338,0.227295,0.332719,-0.00594978,0.125552,-0.100852,0.00284758,0.25489,0.537051
41937112,-0.0241313,0.0508156,0.256827,-0.029888,0.225597,0.314545,-0.00639619,0.16823,-0.232207,0.0110868,0.281692,0.496346
41942111,0.0524882,0.121498,0.401835,-0.12916,0.0995727,0.33661,-0.00596582,0.169712,-0.240326,0.022765,0.376113,0.462885
41947109,-0.0380268,0.0190959,0.555996,-0.0802797,0.0713365,0.321349,-0.00631209,0.140325,-0.364517,0.0235146,0.412897,0.607964
41952108,0.00896415,0.125458,0.469786,-0.0636705,0.120244,0.215757,-0.00614109,0.0165016,-0.323928,0.0499182,0.533969,0.366348
41957107,0.000382101,0.156544,0.380207,-0.0691267,0.0651195,0.303018,-0.00604707,-0.0257639,-0.375844,0.0338806,0.564353,0.342618
41962106,0.00510729,0.189731,0.32758,-0.0355809,0.112065,0.211807,-0.00621947,-0.122261,-0.403675,0.0473646,0.663727,0.229162
41967105,0.0241693,0.159954,0.346697,-0.0144423,0.241703,0.247154,-0.0062394,-0.0763228,-0.123109,0.0463776,0.491009,0.227661
41972103,-0.0529817,0.151913,0.436736,0.0132748,0.217523,0.232304,-0.00622506,-0.000918145,-0.13705,0.00626709,0.45724,0.305377
41977102,-0.047289,0.182736,0.340365,-0.0312312,0.202372,0.31242,-0.00594301,-0.0339553,-0.0539134,-0.0680482,0.444584,0.308269
41982101,0.103537,0.182977,0.424257,-0.214879,0.188109,0.193014,-0.00614604,-0.138696,-0.140028,-0.0796381,0.55694,0.287471
41987100,0.0107001,0.175661,0.480801,-0.165052,0.133667,0.156512,-0.00610793,-0.0625532,-0.327751,-0.1046,0.530398,0.414686
41992098,-0.0618524,0.19266,0.434374,-0.132903,0.0821927,0.222213,-0.00627243,0.0102852,-0.348491,-0.144024,0.508205,0.45067
41997097,0.0472146,0.145519,0.432689,-0.197456,0.0615648,0.255182,-0.00604235,-0.0645044,-0.452909,-0.0630765,0.561308,0.422751
42002096,-0.0407858,0.188519,0.583471,-0.113386,0.049697,0.254438,-0.00627599,-0.0811054,-0.387567,-0.0410738,0.619999,0.327239
42007095,-0.0158314,0.29429,0.624236,-0.0711853,-0.0158392,0.210147,-0.00605344,-0.126429,-0.2639,-0.0324201,0.651045,0.348244
42012094,0.0303836,0.224546,0.345506,-0.0477128,0.131271,0.242941,-0.00616287,-0.112877,-0.260067,-0.0314133,0.449617,0.464603
42017092,-0.00685303,0.237865,0.439741,-0.0800076,0.149184,0.185021,-0.00609874,-0.138172,-0.363392,-0.0547839,0.536651,0.324988
42022091,0.0113756,0.227984,0.215569,-0.0626112,0.19389,0.213162,-0.00622371,-0.178032,-0.346033,-0.0603869,0.51745,0.321528
42027090,0.0335126,0.408566,0.235121,0.0174901,0.120153,0.169765,-0.00615259,-0.317454,-0.230492,-0.0496895,0.59485,0.280972
42032089,-0.0815563,0.351255,0.326503,0.0157999,0.0765849,0.172588,-0.00609926,-0.218923,-0.449139,-0.0971003,0.594509,0.355574
42037088,0.0538435,0.427631,0.405353,-0.0575827,-0.110825,0.228207,-0.00610392,-0.318066,-0.646777,0.0172365,0.740488,0.318864
42042086,0.0628203,0.378266,0.181862,-0.00203711,-0.121965,0.265322,-0.00622729,-0.231202,-0.901987,0.075022,0.63939,0.524036
42047085,-0.137617,0.179125,0.256175,0.0393691,0.016769,0.17593,-0.00609644,-0.0162407,-0.83204,0.0142461,0.60589,0.356275
42052084,0.0669274,0.296219,0.353399,-0.0365437,-0.0552746,0.209633,-0.00626452,-0.187461,-0.685387,0.0904064,0.68222,0.365645
42057083,0.00151647,0.248448,0.421013,-0.0378449,0.0571861,0.276554,-0.0060554,-0.143145,-0.387783,0.0282928,0.5862,0.260879
42062081,-0.00370544,0.273055,0.447308,0.01668,0.116709,0.222431,-0.00622904,-0.125,-0.341783,0.0161095,0.450288,0.386359
42067080,0.00202931,0.253856,0.228442,0.0357604,0.107411,0.335046,-0.00620533,-0.0475261,-0.315269,0.0231192,0.357781,0.470046
42072079,-0.0100646,0.183684,0.284092,0.0115455,0.148008,0.335637,-0.00603003,0.00162288,-0.311967,0.0465257,0.390089,0.328563
42077078,0.00491168,0.221914,0.441813,-0.01806,0.0610758,0.33661,-0.00614549,-0.0358981,-0.28569,0.0140357,0.398768,0.488176
42082077,0.0050051,0.212374,0.541084,-0.0522825,-0.00531847,0.262866,-0.0063494,0.0402525,-0.451299,0.0230479,0.429475,0.543594
42087075,0.0248633,0.253627,0.609426,-0.0467231,-0.0542468,0.223022,-0.00614359,-0.0428533,-0.505571,0.0423579,0.51128,0.525943
42092074,-0.0182429,0.258214,0.471791,0.0160171,-0.077516,0.196121,-0.00604933,-0.0665278,-0.837417,0.0873548,0.558437,0.528516
42097073,-0.0619743,0.0971713,0.484804,-0.0236354,0.020137,0.230398,-0.00616957,-0.0514288,-0.510516,0.0531602,0.61917,0.290882
42102072,0.0835949,0.213697,0.45651,-0.0554656,0.0177768,0.228963,-0.00624638,-0.00568882,-0.659209,0.113769,0.449611,0.49131
42107070,-0.030937,0.198781,0.445424,-0.0179553,0.0570981,0.189402,-0.00600116,-0.0820736,-0.45357,0.0115573,0.546389,0.315701
42112069,-0.0623891,0.134191,0.362616,-0.0239157,0.0909039,0.204884,-0.0062604,-0.0351549,-0.699944,0.0372508,0.562839,0.2766
42117068,0.0548012,0.177346,0.309451,-0.0447136,0.112811,0.175042,-0.00600015,-0.154015,-0.452603,0.0616514,0.567717,0.253736
42122067,0.0622366,0.110992,0.283542,-0.0498507,0.153831,0.194648,-0.00631604,-0.0235754,-0.664275,0.115834,0.475237,0.308086
42127066,-0.0515945,0.129204,0.326619,0.0151341,0.0557331,0.185134,-0.0059201,-0.0324056,-0.778835,0.0908222,0.569226,0.287312
42132064,-0.108855,0.135169,0.323622,0.0353038,0.0440425,0.285464,-0.00630603,0.00843693,-0.660913,0.042241,0.479656,0.317165
42137063,0.0721333,0.15534,0.17918,-0.0636177,-0.00517917,0.282463,-0.00623483,-0.00509154,-1.05456,0.154927,0.510254,0.343765
42142062,0.10363,0.130556,0.356831,-0.085877,0.0876362,0.207243,-0.00600488,-0.0638566,-0.405864,0.0670891,0.46613,0.432371
42147061,-0.121867,0.147014,0.536108,0.00517344,0.102263,0.207793,-0.00623889,0.0448699,-0.526969,0.00488818,0.468822,0.249377
42152059,-0.0392929,0.107267,0.488962,-0.0466873,0.0299717,0.276198,-0.00619917,0.00145874,-0.571646,0.0429481,0.483989,0.340044
42157058,0.123401,0.177861,0.559336,-0.127761,-0.093685,0.238123,-0.00621505,-0.168241,-0.830427,0.142657,0.650223,0.382629
42162057,0.000326039,0.145664,0.422854,-0.0205947,-0.0675085,0.181688,-0.00610548,0.0511818,-0.988707,0.11394,0.470235,0.523062
42167056,-0.0719867,0.118455,0.241892,0.0480638,0.0419714,0.192969,-0.00613158,-0.013644,-0.890796,0.116033,0.5566,0.255154
42172055,0.0494979,0.0937804,0.224859,-0.00676685,0.0136252,0.206982,-0.00623619,0.099156,-1.13592,0.209199,0.437208,0.409986
42177053,-0.0486327,0.0741012,0.171918,0.0163109,0.0187986,0.293117,-0.00622428,0.137217,-0.958187,0.0797453,0.316308,0.566124
42182052,-0.0476789,0.12329,0.254657,0.0578933,0.0622203,0.37645,-0.00613112,0.0570599,-0.547325,0.0952242,0.328082,0.429563
42187051,0.126233,0.226517,0.301318,0.00992592,0.0168492,0.340033,-0.00592403,0.00683258,-0.595941,0.205888,0.357585,0.42319
42192050,-0.0320277,0.120147,0.360786,0.0507097,0.0552043,0.347594,-0.00628439,0.0188715,-0.557979,0.150508,0.454206,0.293546
42197048,-0.0694215,0.0472729,0.416789,0.0539881,0.0528093,0.241678,-0.00620996,0.0724719,-0.721691,0.16984,0.530462,0.280127
