45901144,6.58536e-310,2.18873e-310,0
45906143,6.05146e-310,3.13654e-310,0
45911141,5.73111e-310,3.70523e-310,0
45916140,5.35009e-310,4.24351e-310,0
45921139,5.917e-310,3.18479e-310,0
45926138,6.25714e-310,2.54956e-310,0
45931137,6.4327e-310,2.2791e-310,0
45936135,6.61001e-310,1.78074e-310,0
45941134,6.41646e-310,2.38401e-310,0
45946133,6.56255e-310,2.04429e-310,0
45951132,6.6502e-310,1.84046e-310,0
45956130,6.50617e-310,2.28957e-310,0
45961129,6.12256e-310,3.05068e-310,0
45966128,6.27981e-310,2.80138e-310,0
45971127,6.51052e-310,2.14279e-310,0
45976126,6.65409e-310,1.71596e-310,0
45981124,6.74024e-310,1.45987e-310,0
45986123,6.68472e-310,1.74931e-310,0
45991122,6.64829e-310,1.93233e-310,0
45996121,6.62644e-310,2.04215e-310,0
46001119,6.19115e-310,2.90694e-310,0
46006118,5.81901e-310,3.56275e-310,0
46011117,5.10216e-310,4.40501e-310,0
46016116,5.35977e-310,4.20905e-310,0
46021115,5.77989e-310,3.60303e-310,0
46026113,6.14123e-310,2.92922e-310,0
46031112,6.45585e-310,1.99499e-310,0
46036111,6.64217e-310,1.4615e-310,0
46041110,6.75396e-310,1.14141e-310,0
46046109,6.74392e-310,1.38559e-310,0
46051107,6.57114e-310,1.99793e-310,0
46056106,4.26776e-310,3.96096e-310,0
46061105,1.7549e-310,5.03857e-310,0
46066104,2.47178e-311,5.68513e-310,0
46071102,2.68799e-310,4.54485e-310,0
46076101,4.3229e-310,3.35204e-310,0
46081100,5.29083e-310,2.69029e-310,0
46086099,5.88479e-310,2.2385e-310,0
46091098,6.16222e-310,2.24392e-310,0
46096096,6.22595e-310,2.5046e-310,0
46101095,3.80966e-310,4.28304e-310,0
46106094,1.18262e-310,5.12295e-310,0
46111093,1.93839e-310,5.56885e-310,0
46116091,3.45433e-310,4.91784e-310,0
46121090,4.46921e-310,4.36198e-310,0
46126089,5.33512e-310,3.45018e-310,0
46131088,5.86452e-310,2.87105e-310,0
46136087,6.2681e-310,2.14254e-310,0
46141085,6.10218e-310,2.78675e-310,0
46146084,4.59176e-310,4.29306e-310,0
46151083,8.83492e-311,4.63319e-310,0
46156082,-1.21768e-310,4.94342e-310,0
46161080,-4.30823e-311,5.73111e-310,0
46166079,2.31869e-310,4.48442e-310,0
46171078,4.16082e-310,2.94508e-310,0
46176077,5.27713e-310,1.82635e-310,0
46181076,5.92649e-310,1.4374e-310,0
46186074,6.32087e-310,1.16305e-310,0
46191073,6.56268e-310,9.46105e-311,0
46196072,4.59638e-310,3.26979e-310,0
46201071,1.64617e-310,4.51131e-310,0
46206069,-5.71602e-311,5.00983e-310,0
46211068,-1.90226e-310,5.30895e-310,0
46216067,-2.38048e-310,5.67535e-310,0
46221066,8.68977e-311,4.97301e-310,0
46226065,2.97772e-310,4.28836e-310,0
46231063,4.21175e-310,3.93472e-310,0
46236062,4.95217e-310,3.72254e-310,0
46241061,5.23272e-310,3.85261e-310,0
46246060,4.78904e-310,4.55096e-310,0
46251058,2.76641e-310,5.50979e-310,0
46256057,1.55283e-310,6.08508e-310,0
46261056,-1.62566e-310,4.74438e-310,0
46266055,-3.47873e-310,4.05855e-310,0
46271054,2.90778e-311,3.87752e-310,0
46276052,2.95414e-310,2.42057e-310,0
46281051,4.52242e-310,1.86867e-310,0
46286050,5.42044e-310,1.75967e-310,0
46291049,5.80324e-310,2.16394e-310,0
46296047,3.42698e-310,4.07909e-310,0
46301046,-3.23629e-311,3.88687e-310,0
46306045,-2.37597e-310,4.057e-310,0
46311044,-3.60738e-310,4.15908e-310,0
46316043,-1.84551e-310,5.25837e-310,0
46321041,-7.88387e-311,5.91795e-310,0
46326040,1.45357e-310,5.55667e-310,0
46331039,3.53616e-310,4.13302e-310,0
46336038,4.78572e-310,3.27883e-310,0
46341036,5.33893e-310,3.25062e-310,0
46346035,4.4912e-310,4.41551e-310,0
46351034,7.74712e-312,3.5903e-310,0
46356033,1.25958e-312,2.16614e-310,0
46361032,-2.53928e-310,2.41731e-310,0
46366030,-4.0704e-310,2.56801e-310,0
46371029,-8.79918e-311,3.84181e-310,0
46376028,2.19724e-310,2.86078e-310,0
46381027,4.01616e-310,2.39267e-310,0
46386026,4.06917e-310,3.66755e-310,0
46391024,4.10097e-310,4.43248e-310,0
46396023,4.08545e-311,4.53688e-310,0
46401022,-1.80691e-310,4.59951e-310,0
46406021,-3.11763e-310,4.65719e-310,0
46411019,-3.90405e-310,4.69179e-310,0
46416018,-8.62183e-311,5.16971e-310,0
46421017,1.54543e-310,4.96745e-310,0
46426016,3.25744e-310,4.49893e-310,0
46431015,4.28464e-310,4.21782e-310,0
46436013,4.23717e-310,4.75749e-310,0
46441012,4.34874e-311,4.66949e-310,0
46446011,-2.22253e-310,4.05385e-310,0
46451010,-3.81697e-310,3.68447e-310,0
46456008,-4.82534e-310,3.35455e-310,0
46461007,-2.23617e-310,4.71479e-310,0
46466006,-6.82671e-311,5.53093e-310,0
46471005,1.25004e-310,5.55039e-310,0
46476004,2.91084e-310,5.08132e-310,0
46481002,2.95732e-310,5.55266e-310,0
46486001,2.98521e-310,5.83547e-310,0
46491000,-2.0639e-313,5.62729e-310,0
46495999,-2.23782e-310,5.0296e-310,0
46500997,-3.53571e-310,4.72835e-310,0
46505996,-4.10671e-310,4.78486e-310,0
46510995,-1.51608e-310,5.48565e-310,0
46515994,3.83044e-312,5.90613e-310,0
46520993,2.20316e-310,5.2706e-310,0
46525991,2.38486e-310,5.73249e-310,0
46530990,-1.0665e-310,4.66357e-310,0
46535989,-2.37405e-310,4.97258e-310,0
46540988,-3.96802e-310,4.10853e-310,0
46545986,-4.65687e-310,4.06356e-310,0
46550985,-3.8791e-310,4.99905e-310,0
46555984,-2.26995e-310,5.7801e-310,0
46560983,-2.01686e-310,6.17113e-310,0
46565982,-1.865e-310,6.40574e-310,0
46570980,-1.09947e-310,6.62465e-310,0
46575979,-6.4015e-311,6.75599e-310,0
46580978,-2.32433e-310,6.04631e-310,0
46585977,-3.12782e-310,5.80296e-310,0
46590975,-4.215e-310,4.98769e-310,0
46595974,-4.87346e-310,4.48893e-310,0
46600973,-5.39621e-310,3.96773e-310,0
46605972,-5.71886e-310,3.63739e-310,0
46610971,-4.45149e-310,4.76984e-310,0
46615969,-2.59036e-310,5.64201e-310,0
46620968,-2.45503e-310,6.01655e-310,0
46625967,-3.24507e-310,5.75359e-310,0
46630966,-4.49799e-310,4.56035e-310,0
46635964,-5.20669e-310,3.93867e-310,0
46640963,-5.63191e-310,3.56566e-310,0
46645962,-5.90153e-310,3.31116e-310,0
46650961,-5.64194e-310,3.80911e-310,0
46655960,-3.34949e-310,5.0665e-310,0
46660958,-2.20546e-310,5.81427e-310,0
46665957,-2.43174e-310,6.0394e-310,0
46670956,-2.56751e-310,6.17447e-310,0
46675955,-3.53558e-310,5.6425e-310,0
46680953,-4.69115e-310,4.44925e-310,0
46685952,-5.49274e-310,3.4202e-310,0
46690951,-5.99564e-310,2.71959e-310,0
46695950,-6.1626e-310,2.70651e-310,0
46700949,-5.89365e-310,3.33055e-310,0
46705947,-5.08018e-310,4.31167e-310,0
46710946,-4.63123e-310,4.87374e-310,0
46715945,-3.19989e-310,5.67344e-310,0
46720944,-3.8727e-310,5.38451e-310,0
46725942,-4.97279e-310,4.07767e-310,0
46730941,-5.64415e-310,3.25734e-310,0
46735940,-5.94253e-310,3.05083e-310,0
46740939,-6.15041e-310,2.85702e-310,0
46745938,-6.27515e-310,2.74073e-310,0
46750936,-5.38371e-310,3.90619e-310,0
46755935,-4.84884e-310,4.60547e-310,0
46760934,-4.33515e-310,5.15126e-310,0
46765933,-4.56805e-310,5.0571e-310,0
46770932,-5.36596e-310,3.95302e-310,0
46775930,-5.92854e-310,3.00187e-310,0
46780929,-6.19718e-310,2.67609e-310,0
46785928,-6.35836e-310,2.48063e-310,0
46790927,-6.32169e-310,2.69338e-310,0
46795925,-6.29969e-310,2.82104e-310,0
46800924,-5.33915e-310,3.99564e-310,0
46805923,-3.43091e-310,5.16934e-310,0
46810922,-3.89582e-310,5.18963e-310,0
46815921,-4.54746e-310,4.80241e-310,0
46820919,-5.08595e-310,4.35718e-310,0
46825918,-5.72498e-310,3.38131e-310,0
46830917,-6.20766e-310,2.24736e-310,0
46835916,-6.47828e-310,1.73917e-310,0
46840914,-6.5921e-310,1.68981e-310,0
46845913,-6.53447e-310,2.05461e-310,0
46850912,-6.06598e-310,3.00283e-310,0
46855911,-5.78489e-310,3.57177e-310,0
46860910,-5.48327e-310,4.06295e-310,0
46865908,-5.36713e-310,4.28732e-310,0
46870907,-5.67583e-310,3.87841e-310,0
46875906,-6.12411e-310,2.91408e-310,0
46880905,-6.39308e-310,2.33548e-310,0
46885903,-6.48272e-310,2.25539e-310,0
46890902,-6.53651e-310,2.20734e-310,0
46895901,-6.46773e-310,2.44432e-310,0
46900900,-6.02656e-310,3.23591e-310,0
46905899,-5.98925e-310,3.39167e-310,0
46910897,-5.96686e-310,3.48512e-310,0
46915896,-6.03315e-310,3.40183e-310,0
46920895,-6.15848e-310,3.17732e-310,0
46925894,-6.23368e-310,3.04262e-310,0
46930892,-6.50364e-310,2.14003e-310,0
46935891,-6.67851e-310,1.4498e-310,0
46940890,-6.69886e-310,1.56981e-310,0
46945889,-6.55446e-310,2.08579e-310,0
46950888,-6.46781e-310,2.39537e-310,0
46955886,-5.83706e-310,3.41411e-310,0
46960885,-5.4586e-310,4.02535e-310,0
46965884,-5.85598e-310,3.45196e-310,0
46970883,-6.20405e-310,2.77604e-310,0
46975881,-6.491e-310,1.93115e-310,0
46980880,-6.66316e-310,1.42421e-310,0
46985879,-6.67878e-310,1.59502e-310,0
46990878,-6.66986e-310,1.76078e-310,0
46995877,-6.14559e-310,2.82851e-310,0
47000875,-5.83102e-310,3.46914e-310,0
47005874,-5.53317e-310,3.9778e-310,0
47010873,-5.14659e-310,4.48398e-310,0
47015872,-4.91464e-310,4.78769e-310,0
47020870,-5.71847e-310,3.12618e-310,0
47025869,-6.21227e-310,1.89695e-310,0
47030868,-6.49182e-310,8.32828e-311,0
47035867,-6.67628e-310,5.20272e-311,0
47040866,-6.74018e-310,8.20516e-311,0
47045864,-6.71642e-310,1.26317e-310,0
47050863,-6.70216e-310,1.52877e-310,0
47055862,-6.20775e-310,2.63623e-310,0
47060861,-4.99497e-310,4.05596e-310,0
47065859,-5.05498e-310,4.30443e-310,0
47070858,-5.38605e-310,4.06541e-310,0
47075857,-5.79344e-310,3.5221e-310,0
47080856,-6.03788e-310,3.19611e-310,0
47085855,-5.94646e-310,3.44596e-310,0
47090853,-5.98834e-310,3.43755e-310,0
47095852,-5.95432e-310,3.53211e-310,0
47100851,-5.9339e-310,3.58884e-310,0
47105850,-6.12853e-310,3.22094e-310,0
47110848,-6.18942e-310,3.12579e-310,0
47115847,-6.06115e-310,3.36702e-310,0
47120846,-6.41684e-310,1.9413e-310,0
47125845,-6.48911e-310,2.04289e-310,0
47130844,-6.53248e-310,2.10385e-310,0
47135842,-6.64143e-310,1.83368e-310,0
47140841,-6.70636e-310,1.67371e-310,0
47145840,-6.74531e-310,1.57773e-310,0
47150839,-6.74504e-310,1.62268e-310,0
47155838,-6.39852e-310,2.45884e-310,0
47160836,-6.10199e-310,3.09235e-310,0
47165835,-6.0515e-310,3.27733e-310,0
47170834,-5.4923e-310,4.03295e-310,0
47175833,-4.83012e-310,4.73926e-310,0
47180831,-4.72345e-310,4.942e-310,0
47185830,-4.65945e-310,5.06364e-310,0
47190829,-5.06324e-310,4.64864e-310,0
47195828,-5.47079e-310,4.13704e-310,0
47200827,-5.9102e-310,3.39354e-310,0
47205825,-6.19783e-310,2.87509e-310,0
47210824,-5.4988e-310,3.86204e-310,0
47215823,-3.38529e-310,5.09716e-310,0
47220822,-2.11718e-310,5.83823e-310,0
47225820,-3.03319e-310,5.65415e-310,0
47230819,-4.46285e-310,4.25871e-310,0
47235818,-5.18129e-310,3.76665e-310,0
47240817,-5.81234e-310,2.91279e-310,0
47245816,-6.18643e-310,2.41903e-310,0
47250814,-6.41088e-310,2.12277e-310,0
47255813,-6.58125e-310,1.78036e-310,0
47260812,-5.97819e-310,2.97001e-310,0
47265811,-4.09824e-310,4.51587e-310,0
47270809,-2.27192e-310,5.48449e-310,0
47275808,-1.17613e-310,6.06567e-310,0
47280807,-1.33665e-310,6.34815e-310,0
47285806,-2.87845e-310,5.65923e-310,0
47290805,-3.85518e-310,5.18624e-310,0
47295803,-4.44121e-310,4.90244e-310,0
47300802,-5.17963e-310,4.1292e-310,0
47305801,-3.94608e-310,2.87343e-310,0
47310800,-4.97546e-310,2.69088e-310,0
47315798,-1.64067e-310,4.04917e-310,0
47320797,1.17733e-310,4.17946e-310,0
47325796,3.38048e-310,3.27237e-310,0
47330795,-7.13732e-311,2.42903e-310,0
47335794,-3.19939e-310,1.69441e-310,0
47340792,-4.63967e-310,1.59705e-310,0
47345791,-5.24418e-310,2.25514e-310,0
47350790,-5.60689e-310,2.64999e-310,0
47355789,-4.70511e-310,4.02664e-310,0
47360787,-1.55097e-310,4.88928e-310,0
47365786,3.41511e-311,5.40687e-310,0
47370785,2.35894e-310,5.00356e-310,0
47375784,3.56939e-310,4.76157e-310,0
47380783,1.47693e-310,5.55761e-310,0
47385781,-1.40335e-310,4.91369e-310,0
47390780,-3.53318e-310,3.65037e-310,0
47395779,-4.74223e-310,3.11699e-310,0
47400778,-3.02484e-310,4.64566e-310,0
47405776,2.65793e-311,4.63297e-310,0
47410775,2.61111e-310,4.09315e-310,0
47415774,4.13519e-310,3.52273e-310,0
47420773,5.04963e-310,3.18048e-310,0
47425772,3.11117e-310,4.68836e-310,0
47430770,-8.50007e-311,3.40878e-310,0
47435769,-3.22671e-310,2.64104e-310,0
47440768,-4.42361e-310,2.82856e-310,0
47445767,-2.97227e-310,4.46015e-310,0
47450765,-1.17481e-311,4.90326e-310,0
47455764,3.94408e-311,3.58368e-310,0
47460763,2.75015e-310,3.3409e-310,0
47465762,3.05717e-310,4.40362e-310,0
47470761,3.24138e-310,5.04125e-310,0
47475759,1.14385e-310,5.68819e-310,0
47480758,-1.7981e-310,4.66317e-310,0
47485757,-3.56327e-310,4.04816e-310,0
47490756,-2.88969e-310,5.10665e-310,0
47495755,-1.11647e-310,5.77588e-310,0
47500753,1.63378e-310,5.02393e-310,0
47505752,3.72674e-310,3.45293e-310,0
47510751,4.84767e-310,3.02823e-310,0
47515750,5.52023e-310,2.77342e-310,0
47520748,1.86237e-310,4.03757e-310,0
47525747,-3.32347e-311,4.79607e-310,0
47530746,-2.5883e-310,4.30195e-310,0
47535745,-4.04851e-310,3.80909e-310,0
47540744,-2.53749e-310,5.06461e-310,0
47545742,5.11569e-311,4.93562e-310,0
47550741,2.92236e-310,3.90742e-310,0
47555740,4.36884e-310,3.29051e-310,0
47560739,5.27082e-310,2.82018e-310,0
47565737,3.02285e-310,4.46987e-310,0
47570736,-7.36884e-311,3.79094e-310,0
47575735,-3.00726e-310,3.34952e-310,0
47580734,-4.20802e-310,3.40894e-310,0
47585733,-4.92848e-310,3.44459e-310,0
47590731,-3.28701e-310,4.82839e-310,0
47595730,5.76502e-311,4.01038e-310,0
47600729,3.01074e-310,3.20251e-310,0
47605728,4.21427e-310,3.31357e-310,0
47610726,3.96618e-310,4.36904e-310,0
47615725,3.81733e-310,5.00233e-310,0
47620724,8.03053e-311,5.35156e-310,0
47625723,-1.47534e-310,5.18702e-310,0
47630722,-2.84237e-310,5.0883e-310,0
47635720,2.59776e-311,5.02109e-310,0
47640719,2.12107e-310,4.98076e-310,0
47645718,4.0089e-310,3.48678e-310,0
47650717,5.10769e-310,2.74989e-310,0
47655715,5.62467e-310,2.73693e-310,0
47660714,5.93486e-310,2.72916e-310,0
47665713,3.65097e-310,4.4173e-310,0
47670712,2.10169e-311,4.60318e-310,0
47675711,-1.09353e-310,5.26149e-310,0
47680709,-1.87575e-310,5.65649e-310,0
47685708,1.36841e-310,4.62519e-310,0
47690707,3.31491e-310,4.00642e-310,0
47695706,4.74183e-310,2.8002e-310,0
47700704,5.55621e-310,2.30087e-310,0
47705703,6.04483e-310,2.00127e-310,0
47710702,4.11378e-310,3.93908e-310,0
47715701,-8.5728e-312,3.46462e-310,0
47720700,-2.77583e-310,2.63837e-310,0
47725698,-4.38989e-310,2.14262e-310,0
47730697,-4.93516e-311,3.06154e-310,0
47735696,2.05043e-310,3.32998e-310,0
47740695,3.8205e-310,3.01094e-310,0
47745693,2.31952e-310,1.8166e-310,0
47750692,3.96786e-310,2.13824e-310,0
47755691,4.81975e-310,2.61958e-310,0
47760690,5.33088e-310,2.90838e-310,0
47765689,2.2147e-310,4.34648e-310,0
47770687,1.32751e-310,2.61107e-310,0
47775686,-2.22137e-311,4.15466e-310,0
47780685,1.32819e-310,4.85913e-310,0
47785684,2.25839e-310,5.28182e-310,0
47790682,4.08848e-310,3.68261e-310,0
47795681,5.19044e-310,2.70184e-310,0
47800680,5.87076e-310,1.99152e-310,0
47805679,6.27894e-310,1.56533e-310,0
47810678,6.42139e-310,1.07577e-311,0
47815676,1.28005e-310,1.12106e-310,0
47820675,-1.31773e-310,2.51248e-310,0
47825674,-2.8764e-310,3.34734e-310,0
47830673,6.81465e-311,3.40136e-310,0
47835671,3.08857e-310,2.78561e-310,0
47840670,4.51551e-310,2.47588e-310,0
47845669,5.37167e-310,2.29005e-310,0
47850668,5.98545e-310,1.69703e-310,0
47855667,6.01458e-310,2.38314e-310,0
47860665,4.97815e-310,3.85066e-310,0
47865664,3.61899e-310,5.01889e-310,0
47870663,2.16174e-310,5.79258e-310,0
47875662,1.2874e-310,6.2568e-310,0
47880661,3.27859e-310,4.96017e-310,0
47885659,4.62375e-310,3.79947e-310,0
47890658,5.50827e-310,2.79014e-310,0
47895657,6.04849e-310,2.13073e-310,0
47900656,6.36717e-310,1.76669e-310,0
47905654,6.59762e-310,1.20816e-310,0
47910653,6.73589e-310,8.73045e-311,0
47915652,2.97379e-310,3.09197e-310,0
47920651,-9.14759e-311,1.18387e-310,0
47925650,1.95289e-310,1.92553e-310,0
47930648,3.67348e-310,2.37052e-310,0
47935647,4.83712e-310,2.31819e-310,0
47940646,5.5353e-310,2.2868e-310,0
47945645,5.9313e-310,2.33267e-310,0
47950643,6.03734e-310,2.66142e-310,0
47955642,6.10097e-310,2.85867e-310,0
47960641,6.15051e-310,2.95443e-310,0
47965640,5.48069e-310,3.90103e-310,0
47970639,4.59109e-310,4.79795e-310,0
47975637,4.05733e-310,5.3361e-310,0
47980636,4.88405e-310,4.51874e-310,0
47985635,5.38007e-310,4.02832e-310,0
47990634,6.0093e-310,2.4255e-310,0
47995632,6.37031e-310,1.75811e-310,0
48000631,6.60295e-310,1.10809e-310,0
48005630,6.74253e-310,7.18082e-311,0
48010629,6.7065e-310,1.23994e-310,0
48015628,6.27463e-310,2.37788e-310,0
48020626,5.06595e-310,3.88486e-310,0
48025625,4.66324e-310,4.58904e-310,0
48030624,5.09681e-310,4.31888e-310,0
48035623,5.35696e-310,4.15678e-310,0
48040621,5.85087e-310,3.37911e-310,0
48045620,6.14722e-310,2.9125e-310,0
48050619,6.31059e-310,2.67443e-310,0
48055618,6.17269e-310,3.03325e-310,0
48060617,6.08995e-310,3.24854e-310,0
48065615,6.1087e-310,3.2567e-310,0
48070614,5.59034e-310,3.96134e-310,0
48075613,6.13354e-310,2.48049e-310,0
48080612,6.45862e-310,1.61231e-310,0
48085610,6.65368e-310,1.09139e-310,0
48090609,6.7726e-310,7.24438e-311,0
48095608,6.84396e-310,5.04265e-311,0
48100607,6.85525e-310,7.25801e-311,0
48105606,6.79377e-310,1.1769e-310,0
48110604,6.60843e-310,1.85661e-310,0
48115603,6.55863e-310,2.11837e-310,0
48120602,6.50431e-310,2.33639e-310,0
48125601,6.47172e-310,2.4672e-310,0
48130599,6.52707e-310,2.34316e-310,0
48135598,6.64055e-310,1.96591e-310,0
48140597,6.51824e-310,2.32618e-310,0
48145596,6.63101e-310,1.97597e-310,0
48150595,6.70737e-310,1.72341e-310,0
48155593,6.66108e-310,1.9192e-310,0
48160592,6.75403e-310,1.51525e-310,0
48165591,6.80193e-310,1.32822e-310,0
48170590,6.83067e-310,1.216e-310,0
48175588,6.85247e-310,1.11767e-310,0
48180587,6.86554e-310,1.05867e-310,0
48185586,6.89873e-310,7.3692e-311,0
48190585,6.91865e-310,5.4387e-311,0
48195584,6.90729e-310,6.99579e-311,0
48200582,6.9075e-310,7.36964e-311,0
48205581,6.75445e-310,1.40322e-310,0
48210580,6.66262e-310,1.80297e-310,0
48215579,6.60982e-310,2.03656e-310,0
48220578,6.60156e-310,2.11003e-310,0
48225576,6.59661e-310,2.1541e-310,0
48230575,6.64647e-310,2.00475e-310,0
48235574,6.63254e-310,2.06381e-310,0
48240573,6.62418e-310,2.09925e-310,0
48245571,6.56818e-310,2.26369e-310,0
48250570,6.54458e-310,2.33613e-310,0
48255569,6.64353e-310,1.99712e-310,0
48260568,6.75343e-310,1.47657e-310,0
48265567,6.8191e-310,1.16678e-310,0
48270565,6.85851e-310,9.80904e-311,0
48275564,6.77134e-310,1.41309e-310,0
48280563,6.71904e-310,1.6724e-310,0
48285562,6.67565e-310,1.8657e-310,0
48290560,6.74071e-310,1.62292e-310,0
48295559,6.77974e-310,1.47725e-310,0
48300558,6.81757e-310,1.30403e-310,0
48305557,6.76806e-310,1.53497e-310,0
48310556,6.81847e-310,1.28278e-310,0
48315554,6.74296e-310,1.6081e-310,0
48320553,6.49362e-310,2.28528e-310,0
48325552,6.32168e-310,2.73218e-310,0
48330551,6.42652e-310,2.53378e-310,0
48335549,6.47413e-310,2.45855e-310,0
48340548,6.25242e-310,2.93399e-310,0
48345547,6.1194e-310,3.21926e-310,0
48350546,5.82128e-310,3.69635e-310,0
48355545,6.14165e-310,3.06566e-310,0
48360543,6.40717e-310,2.40964e-310,0
48365542,6.60454e-310,1.78714e-310,0
48370541,6.73955e-310,1.22953e-310,0
48375540,6.82055e-310,8.9497e-311,0
48380538,6.8341e-310,1.00405e-310,0
48385537,6.85025e-310,1.85179e-311,0
48390536,6.7755e-310,-6.83469e-311,0
48395535,6.82614e-310,-7.3588e-312,0
48400534,6.77621e-310,6.97611e-311,0
48405532,6.7135e-310,1.2699e-310,0
48410531,6.67587e-310,1.61327e-310,0
48415530,6.20767e-310,2.66678e-310,0
48420529,5.49363e-310,3.74623e-310,0
48425527,5.25244e-310,4.22472e-310,0
48430526,5.44066e-310,4.11441e-310,0
48435525,5.55358e-310,4.04822e-310,0
48440524,5.90043e-310,3.49636e-310,0
48445523,5.51307e-310,4.05829e-310,0
48450521,6.07059e-310,2.75539e-310,0
48455520,6.4051e-310,1.97365e-310,0
48460519,6.62402e-310,1.14274e-310,0
48465518,6.74829e-310,4.82976e-311,0
48470516,6.82759e-310,4.11169e-311,0
48475515,6.87517e-310,3.68084e-311,0
48480514,6.56588e-310,1.55429e-310,0
48485513,6.3803e-310,2.26602e-310,0
48490512,5.53277e-310,3.5573e-310,0
48495510,5.17944e-310,4.20239e-310,0
48500509,5.34385e-310,4.1752e-310,0
48505508,5.44249e-310,4.15888e-310,0
48510507,5.32535e-310,4.36414e-310,0
48515505,5.68828e-310,3.85138e-310,0
48520504,5.90604e-310,3.54372e-310,0
48525503,4.62237e-310,4.68978e-310,0
48530502,3.85216e-310,5.37741e-310,0
48535501,4.81513e-310,4.43734e-310,0
48540499,5.39292e-310,3.87329e-310,0
48545498,5.99988e-310,2.63222e-310,0
48550497,6.33745e-310,2.07071e-310,0
48555496,6.53998e-310,1.73381e-310,0
48560494,6.67217e-310,1.468e-310,0
48565493,6.75149e-310,1.30851e-310,0
48570492,5.94689e-310,2.81996e-310,0
48575491,4.68264e-310,4.24018e-310,0
48580490,4.01061e-310,5.05269e-310,0
48585488,4.34103e-310,5.02974e-310,0
48590487,4.53928e-310,5.01598e-310,0
48595486,4.59353e-310,5.06839e-310,0
48600485,4.72377e-310,5.00669e-310,0
48605484,5.29552e-310,4.29925e-310,0
48610482,5.87865e-310,3.24156e-310,0
48615481,6.00974e-310,3.19888e-310,0
48620480,6.32828e-310,2.48838e-310,0
48625479,5.9047e-310,-3.21605e-311,0
48630477,7.74232e-311,7.23014e-312,0
48635476,-2.31519e-310,1.3597e-311,0
48640475,-4.16884e-310,1.74172e-311,0
48645474,2.16411e-311,6.95673e-311,0
48650473,2.84756e-310,1.00857e-310,0
48655471,4.40374e-310,1.29167e-310,0
48660470,4.52189e-310,2.82497e-310,0
48665469,3.58121e-310,4.33731e-310,0
48670468,3.0168e-310,5.24472e-310,0
48675466,8.74253e-311,5.76593e-310,0
48680465,-8.11995e-311,5.89863e-310,0
48685464,-6.36918e-312,6.28801e-310,0
48690463,2.41225e-310,5.08836e-310,0
48695462,3.80514e-310,4.52824e-310,0
48700460,4.83085e-310,3.83244e-310,0
48705459,5.44628e-310,3.41496e-310,0
48710458,5.52713e-310,3.67092e-310,0
48715457,5.80445e-310,3.44532e-310,0
48720455,1.68579e-310,4.19008e-310,0
48725454,-6.36045e-311,4.75484e-310,0
48730453,-2.02914e-310,5.09369e-310,0
48735452,-2.04588e-310,5.71125e-310,0
48740451,-2.05593e-310,6.08178e-310,0
48745449,5.45682e-311,5.78677e-310,0
48750448,2.84594e-310,4.65208e-310,0
48755447,4.2261e-310,3.97127e-310,0
48760446,3.89714e-310,4.80801e-310,0
48765444,2.34015e-310,2.88817e-310,0
48770443,3.80894e-311,4.31912e-310,0
48775442,-9.45174e-311,5.11295e-310,0
48780441,-1.59129e-310,5.65359e-310,0
48785440,-1.97897e-310,5.97798e-310,0
48790438,4.62618e-311,5.82575e-310,0
48795437,2.79817e-311,3.49826e-310,0
48800436,2.63497e-310,3.38308e-310,0
48805435,4.04806e-310,3.31397e-310,0
48810433,4.23493e-310,4.10344e-310,0
48815432,5.4823e-311,4.4023e-310,0
48820431,-2.02979e-310,4.11509e-310,0
48825430,-3.60983e-310,3.88821e-310,0
48830429,-4.71023e-310,3.45623e-310,0
48835427,-2.13073e-310,4.76667e-310,0
48840426,1.1622e-310,4.1937e-310,0
48845425,3.3275e-310,3.42043e-310,0
48850424,4.5749e-310,3.09498e-310,0
48855422,4.56178e-310,3.96283e-310,0
48860421,1.67465e-310,4.94805e-310,0
48865420,-9.98877e-311,4.89776e-310,0
48870419,-2.603e-310,4.86758e-310,0
48875418,-4.1152e-310,4.02308e-310,0
48880416,-3.62728e-310,4.9425e-310,0
48885415,-3.33453e-310,5.49416e-310,0
48890414,-2.93569e-311,5.49219e-310,0
48895413,1.96036e-310,5.076e-310,0
48900411,2.23606e-310,5.61701e-310,0
48905410,2.40148e-310,5.94162e-310,0
48910409,-5.38904e-311,5.5184e-310,0
48915408,-3.07962e-310,3.683e-310,0
48920407,-4.52522e-310,2.96261e-310,0
48925405,-4.81893e-310,3.59677e-310,0
48930404,-3.27345e-310,4.91296e-310,0
48935403,-1.96621e-310,2.95993e-310,0
48940402,3.27837e-311,4.1132e-310,0
48945401,1.70427e-310,4.80516e-310,0
48950399,-5.9568e-311,5.14512e-310,0
48955398,-1.97565e-310,5.3491e-310,0
48960397,-3.6802e-310,4.43883e-310,0
48965396,-4.70293e-310,3.89267e-310,0
48970394,-4.58488e-310,4.48661e-310,0
48975393,-3.02094e-310,5.4601e-310,0
48980392,-2.08258e-310,6.04419e-310,0
48985391,-1.99665e-311,6.20201e-310,0
48990390,9.40056e-311,6.29262e-310,0
48995388,1.62389e-310,6.34698e-310,0
49000387,-1.01431e-310,5.7526e-310,0
49005386,-3.02725e-310,4.82471e-310,0
49010385,-4.5227e-310,3.53601e-310,0
49015383,-5.3694e-310,2.94762e-310,0
