439999,-0.00987958,0.00468499,-0.037067,-0.0447841,-0.0255598,-9.83438,-0.00987958,0.00468499,-0.037067,-0.0468331,-0.0455705,-9.83667,-0.00987958,0.00468499,-0.037067,-0.0470019,-0.279914,-9.85982,-0.00987958,0.00468499,-0.037067,-0.0450005,-0.323559,-9.86383,0.0249257,0.00390758,0.0359676,-0.161978,-2.35823,-9.56902,0.0805571,-0.00600091,0.0067987,-0.179422,1.28902,-9.77936,0.0644474,-0.00607376,0.0229495,-0.142965,-2.37028,-9.68889,0.0648196,0.00461167,-0.0103138,-0.166547,1.19572,-9.80459,0.0101634,0.0106878,-0.0395468,-0.0716598,-0.15814,-9.81347
444999,0.00299209,-0.00392394,-0.0056437,0.104562,0.0523775,-9.83818,0.00299209,-0.00392394,-0.0056437,0.105167,0.00324453,-9.84111,0.00299209,-0.00392394,-0.0056437,0.10496,-0.0026802,-9.83942,0.00299209,-0.00392394,-0.0056437,0.104272,0.0448433,-9.83602,-0.0184941,0.00921516,0.0375465,0.148944,-1.76461,-9.68511,0.0415932,0.000812692,0.00634914,0.191189,2.42048,-9.56927,-0.067917,0.0153958,-0.0678553,0.11215,-1.88733,-9.58095,0.0368144,0.0134105,-0.0253756,0.163134,2.4495,-9.57516,-0.013904,-0.0285075,-0.0036957,0.106877,0.0117864,-9.91792
449999,0.0192588,0.0132914,0.0216749,-0.0167509,-0.24856,-9.79438,0.0192588,0.0132914,0.0216749,-0.0111192,-0.223523,-9.78986,0.0192588,0.0132914,0.0216749,-0.0112363,-0.121699,-9.76197,0.0192588,0.0132914,0.0216749,-0.0168654,-0.119076,-9.75892,0.0955756,-0.0291328,-0.0869034,-0.122072,-2.00779,-9.51968,-0.0283428,-0.0175702,-0.0173095,-0.270827,1.88311,-9.54989,0.0264966,-0.0409375,-0.0122802,-0.108674,-1.66451,-9.58716,0.0351505,-0.0167762,-0.008891,-0.255642,1.94187,-9.45051,0.0234329,0.0403811,0.0214228,-0.00150161,-0.181912,-9.6587
454999,0.0135112,0.00906928,0.0650082,0.163375,-0.359147,-9.78238,0.0135112,0.00906928,0.0650082,0.14681,-0.332981,-9.78906,0.0135112,0.00906928,0.0650082,0.146747,-0.244426,-9.84477,0.0135112,0.00906928,0.0650082,0.163277,-0.246551,-9.85331,0.00163107,0.00649894,-0.000479246,0.36578,-2.54277,-9.57202,-0.0570281,0.00881555,-0.0126541,0.597842,1.48675,-9.7704,-0.054584,0.0234119,-0.0485221,0.373755,-2.7155,-9.56249,-0.0090253,-0.00351459,0.0364539,0.60301,1.41793,-9.88116,0.00243635,-0.00141254,0.0651793,0.15239,-0.277034,-9.90703
459999,-0.010719,0.0188087,0.0454032,-0.166308,-0.288801,-9.75751,-0.010719,0.0188087,0.0454032,-0.165204,-0.274762,-9.75586,-0.010719,0.0188087,0.0454032,-0.165557,-0.134339,-9.74206,-0.010719,0.0188087,0.0454032,-0.166736,-0.11023,-9.73986,-0.00234186,0.011678,-0.00210362,-0.247826,-2.04722,-9.50275,-0.0595535,0.00990853,0.0251833,-0.398624,1.82526,-9.58346,0.0868147,0.00675927,0.0703499,-0.21781,-1.84788,-9.5316,-0.0470178,0.000584282,-0.0238859,-0.394476,1.89288,-9.57105,-0.00243911,0.0365101,0.0514187,-0.142431,-0.211634,-9.76392
464999,-0.00593402,-0.0366885,-0.0356988,-0.0281736,-0.130851,-9.80281,-0.00593402,-0.0366885,-0.0356988,-0.0356449,-0.160596,-9.80851,-0.00593402,-0.0366885,-0.0356988,-0.0361897,-0.224177,-9.84015,-0.00593402,-0.0366885,-0.0356988,-0.0288856,-0.211702,-9.84313,-0.0236386,0.0324751,-0.00755697,0.0666721,-2.00368,-9.62094,0.0531911,0.0211405,0.00818854,0.200911,1.82428,-9.57454,0.0501348,0.0173031,0.0245258,0.07853,-2.24328,-9.54751,-0.0424897,0.0274853,0.00687492,0.19532,1.86883,-9.57495,0.00509029,-0.0566388,-0.0406721,-0.0343747,-0.187044,-9.74816
469999,-0.000963301,0.00816216,-0.00830216,0.000459385,0.0804205,-9.95925,-0.000963301,0.00816216,-0.00830216,0.0534444,0.0488907,-9.93451,-0.000963301,0.00816216,-0.00830216,0.0531076,-0.213885,-9.75458,-0.000963301,0.00816216,-0.00830216,6.94043e-05,-0.253723,-9.7304,0.0134894,-0.00845971,0.0312755,-0.296606,-2.20245,-9.59483,-0.00607846,0.00361882,-0.0202138,-0.572448,1.91502,-9.7771,-0.0643291,-0.00506187,-0.0559238,-0.335964,-2.04629,-9.6643,0.0403299,0.000134275,0.0149662,-0.581872,1.79254,-9.66811,-0.0140334,-0.000945997,-0.0127526,0.0120093,-0.0825648,-9.91261
475000,-0.0295256,-0.000231441,-0.027446,0.120463,-0.0449086,-9.69249,-0.0295256,-0.000231441,-0.027446,0.0797874,-0.0285924,-9.7119,-0.0295256,-0.000231441,-0.027446,0.0795676,0.0602301,-9.8573,-0.0295256,-0.000231441,-0.027446,0.120145,0.0680352,-9.87736,-0.0284656,-0.013819,-0.00746365,0.265682,-1.76769,-9.5917,0.0495981,-0.0158272,-0.00626661,0.443053,2.0657,-9.44858,-0.000718233,-0.0059505,0.0451265,0.29995,-1.6675,-9.5851,0.0234296,-0.00889692,-0.0187679,0.452122,2.07403,-9.53008,-0.0311557,0.00869893,-0.0280557,0.0995043,0.0109701,-9.72221
480000,0.0308418,0.00938187,-0.0399611,0.0330185,-0.186899,-9.9271,0.0308418,0.00938187,-0.0399611,0.0414338,-0.220175,-9.92503,0.0308418,0.00938187,-0.0399611,0.0413777,-0.282227,-9.89771,0.0308418,0.00938187,-0.0399611,0.0329763,-0.265806,-9.89228,0.0233697,-0.00732359,-0.0409028,0.0735458,-2.1818,-9.6643,-0.0616031,0.00397703,-0.0125052,0.0989686,1.91348,-9.77659,0.0261148,-0.0116079,0.0115118,0.0440439,-2.46007,-9.68368,-0.0633313,-0.001707,0.0246245,0.0790812,1.85404,-9.82132,0.0191415,0.00510488,-0.0379577,0.0310604,-0.241504,-9.95554
485000,-0.00610724,-0.0140023,0.036099,-0.0244417,-0.303584,-9.64854,-0.00610724,-0.0140023,0.036099,-0.0321441,-0.256558,-9.64927,-0.00610724,-0.0140023,0.036099,-0.0323395,-0.297061,-9.6806,-0.00610724,-0.0140023,0.036099,-0.0247084,-0.355089,-9.68848,-0.0453838,0.0244587,0.00025937,-0.0805625,-2.32648,-9.43687,0.0158819,0.0224685,-0.0040045,-0.0740221,1.34048,-9.55709,-0.0100729,0.0473433,0.0127186,-0.0572574,-2.2064,-9.41631,0.00644771,0.00692822,0.0241687,-0.0572437,1.32825,-9.55035,0.0264286,-0.0134658,0.0376055,-0.0478579,-0.275794,-9.63002
490000,-0.0682398,0.00594972,0.015474,-0.187863,-0.131135,-9.92467,-0.0682398,0.00594972,0.015474,-0.171901,-0.129825,-9.91642,-0.0682398,0.00594972,0.015474,-0.172105,0.116669,-9.8407,-0.0682398,0.00594972,0.015474,-0.188123,0.182308,-9.82828,-0.0847357,-0.0116437,0.0562415,-0.159519,-2.1772,-9.67822,0.0702544,-0.0218038,0.0324922,-0.254078,1.85293,-9.79384,-0.0638994,-0.0270229,-0.0197933,-0.177282,-1.92867,-9.63069,0.083017,-0.00489033,-0.00719739,-0.260427,1.99999,-9.70768,-0.0743733,0.00862673,0.0111383,-0.143784,0.00132355,-9.93157
500000,0.0157075,-0.00340491,-0.0413863,-0.013982,-0.267708,-9.83055,0.0157075,-0.00340491,-0.0413863,0.00375263,-0.272848,-9.82167,0.0157075,-0.00340491,-0.0413863,0.00372029,-0.35818,-9.76138,0.0157075,-0.00340491,-0.0413863,-0.0140225,-0.376223,-9.75388,0.0296166,-0.0110947,-0.00311384,-0.0861418,-2.49965,-9.59396,-0.101796,-0.00163534,-0.0339715,-0.10834,1.59505,-9.7776,0.0321134,-0.0143271,-0.0164496,-0.0720342,-2.48593,-9.50493,-0.110857,-0.00148957,0.000732803,-0.137463,1.60414,-9.74574,0.0169781,-0.00657181,-0.0407769,0.00206884,-0.317127,-9.874
505000,-0.0204723,0.00392062,0.0261193,0.00718667,-0.0750613,-9.64346,-0.0204723,0.00392062,0.0261193,0.000862326,-0.0218956,-9.64301,-0.0204723,0.00392062,0.0261193,0.000727529,-0.120697,-9.67309,-0.0204723,0.00392062,0.0261193,0.00700646,-0.200699,-9.68162,-0.0362214,-0.0294428,0.0158885,-0.0198875,-2.14905,-9.41406,-0.0442179,-0.0268889,0.012984,-0.0181062,1.35846,-9.5582,-0.140309,-0.0231976,0.0480712,-0.0165014,-2.13508,-9.4911,0.0111389,-0.0320045,0.00957661,0.0411163,1.30247,-9.54467,-0.0384798,0.00934929,0.0259788,-0.0152502,-0.0730795,-9.58911
510000,-0.0457417,0.0233005,-0.00348396,0.0863077,-0.260584,-9.92218,-0.0457417,0.0233005,-0.00348396,0.0760235,-0.262393,-9.92741,-0.0457417,0.0233005,-0.00348396,0.0758411,-0.0436367,-9.95114,-0.0457417,0.0233005,-0.00348396,0.0860821,0.017589,-9.95243,-0.0885319,-0.00328141,0.0393235,0.186915,-1.95573,-9.68559,-0.000401436,-0.0156879,0.0205156,0.225155,2.14517,-9.67299,-0.0396382,0.00641232,-0.0238258,0.188792,-1.9432,-9.71019,0.0168049,-0.00984845,-0.0203465,0.174711,2.23312,-9.70869,-0.0536733,0.0156882,-0.00150119,0.0882213,-0.147255,-9.95686
515000,-0.0357522,-0.017312,-0.0157252,-0.106392,0.116389,-9.77049,-0.0357522,-0.017312,-0.0157252,-0.121528,0.0813524,-9.7805,-0.0357522,-0.017312,-0.0157252,-0.121615,-0.0147706,-9.84327,-0.0357522,-0.017312,-0.0157252,-0.106504,-0.00584128,-9.85033,0.00249534,0.00481941,-0.0167235,-0.117295,-1.82538,-9.65514,-0.000730452,-0.00169537,-0.00549805,-0.103563,2.10027,-9.57943,-0.0221305,-0.0208382,-0.0207682,-0.115572,-1.86067,-9.5836,-0.0305503,-9.03566e-05,-0.0251716,-0.0794686,2.07314,-9.60574,-0.00897046,-0.00892421,-0.0172853,-0.118518,0.0527508,-9.8294
520000,-0.0367223,-0.0122699,-0.0212345,0.0124097,0.0393382,-9.8659,-0.0367223,-0.0122699,-0.0212345,0.0484412,0.0426631,-9.84735,-0.0367223,-0.0122699,-0.0212345,0.0483774,0.00308808,-9.71569,-0.0367223,-0.0122699,-0.0212345,0.012326,-0.0109853,-9.69846,0.0285413,-0.0169848,-0.0210013,-0.0504433,-2.06345,-9.63298,-0.0121066,-0.000721453,-0.0166147,-0.119706,1.75248,-9.66746,0.0142973,-0.0173982,-0.0377037,-0.0799135,-2.04858,-9.61649,-0.0277003,-0.00706737,0.00258891,-0.112204,1.68627,-9.62648,-0.0530191,-0.0108703,-0.0129885,0.0359989,0.0206301,-9.7717
525000,0.0498199,-0.00576651,0.0444517,-0.000379393,0.0180106,-9.77851,0.0498199,-0.00576651,0.0444517,-0.00449197,0.0147362,-9.7807,0.0498199,-0.00576651,0.0444517,-0.00461536,-0.00303407,-9.7969,0.0498199,-0.00576651,0.0444517,-0.000507276,-0.00458517,-9.79912,-0.0369309,0.0099812,-0.0192962,-0.0193307,-1.78976,-9.56301,-0.0487401,0.016687,0.0116977,-0.00736707,2.20401,-9.50698,-0.019426,0.0110825,0.0377175,0.0176733,-1.70575,-9.61317,-0.0328572,-0.000402721,0.0181873,-0.025191,2.23276,-9.47884,0.0521549,0.00492531,0.0353205,-0.00570966,0.0236414,-9.76869
530000,-0.00564103,0.00658149,0.0320356,-0.113914,-0.297867,-9.78603,-0.00564103,0.00658149,0.0320356,-0.123412,-0.193698,-9.78377,-0.00564103,0.00658149,0.0320356,-0.123552,0.0191093,-9.80455,-0.00564103,0.00658149,0.0320356,-0.114123,-0.0272636,-9.81245,-0.0197622,0.0196623,0.0119817,-0.0257318,-2.5316,-9.56468,0.0188836,0.0233168,-0.0104137,-0.00451684,1.19753,-9.84518,0.0573614,0.0340935,0.0161773,-0.0431351,-2.47712,-9.60489,0.00321358,0.0366016,0.00850917,-0.00555577,1.28386,-9.88019,-0.0555137,-0.013898,0.0302132,-0.106232,-0.0917551,-9.88383
535000,0.0338491,-0.00688462,-0.0372397,-0.133746,0.273044,-9.8105,0.0338491,-0.00688462,-0.0372397,-0.143935,0.219315,-9.81911,0.0338491,-0.00688462,-0.0372397,-0.144173,0.179043,-9.85914,0.0338491,-0.00688462,-0.0372397,-0.134067,0.221838,-9.86142,0.0271281,0.0138422,-0.0579478,-0.203197,-1.28028,-9.65801,0.0151035,0.0281011,-0.0327797,-0.25201,2.8728,-9.36989,0.0174269,0.029701,0.024644,-0.1983,-1.33057,-9.67569,-0.0206538,0.0142127,0.0321102,-0.243517,2.85258,-9.35727,0.107444,-0.0020226,-0.0344096,-0.147058,0.245008,-9.76305
540000,-0.0401815,0.0114076,-0.0155954,0.124932,0.0654246,-9.79579,-0.0401815,0.0114076,-0.0155954,0.14067,0.0693081,-9.78756,-0.0401815,0.0114076,-0.0155954,0.140487,-0.155205,-9.74412,-0.0401815,0.0114076,-0.0155954,0.124722,-0.220068,-9.74052,0.082435,-0.0145537,0.011731,0.111836,-2.54641,-9.64431,0.0142705,-0.0256263,0.0166223,0.168942,0.962023,-9.8723,0.0294494,-0.0200207,-0.015042,0.109697,-2.59076,-9.52232,0.0114339,-0.00902883,-0.0185401,0.174265,0.893865,-9.86978,-0.0395925,0.00674375,-0.0187339,0.120908,-0.0685512,-9.81394
545000,0.0680579,-0.00117881,0.0175202,0.130616,0.0826923,-9.79267,0.0680579,-0.00117881,0.0175202,0.113491,0.0277686,-9.80503,0.0680579,-0.00117881,0.0175202,0.113344,0.0978816,-9.86408,0.0680579,-0.00117881,0.0175202,0.13044,0.171848,-9.86796,-0.000454782,-0.00890816,0.0442897,0.173344,-1.25912,-9.59624,0.0181251,-0.0211798,0.00305974,0.187886,2.95698,-9.28132,0.0304287,0.000463631,0.0412788,0.163274,-1.25698,-9.69592,0.0297495,-0.0211367,0.016977,0.170507,2.93265,-9.32347,0.0253156,0.000311814,0.020744,0.125755,0.0698864,-9.74101
