26355917,5.99342e-310,3.44908e-310,0
26360916,6.08916e-310,3.30235e-310,0
26365914,6.14804e-310,3.21138e-310,0
26370913,6.09919e-310,3.31454e-310,0
26375912,6.0703e-310,3.3757e-310,0
26380911,6.22517e-310,3.05681e-310,0
26385910,6.31026e-310,2.88489e-310,0
26390908,6.21371e-310,3.08835e-310,0
26395907,6.05431e-310,3.37779e-310,0
26400906,5.90207e-310,3.63448e-310,0
26405905,5.98994e-310,3.49958e-310,0
26410903,6.13103e-310,3.23944e-310,0
26415902,6.09795e-310,3.31568e-310,0
26420901,5.90114e-310,3.63482e-310,0
26425900,5.6626e-310,3.97897e-310,0
26430899,4.70663e-310,4.84134e-310,0
26435897,5.05784e-310,4.56175e-310,0
26440896,5.6168e-310,3.77068e-310,0
26445895,6.02365e-310,3.09557e-310,0
26450894,6.38418e-310,2.10782e-310,0
26455892,6.5666e-310,1.7641e-310,0
26460891,6.64372e-310,1.71061e-310,0
26465890,6.75997e-310,1.23118e-310,0
26470889,6.62844e-310,1.79611e-310,0
26475888,6.62692e-310,1.92257e-310,0
26480886,6.64041e-310,1.95187e-310,0
26485885,6.54317e-310,2.26085e-310,0
26490884,6.22061e-310,2.92811e-310,0
26495883,6.41646e-310,2.48573e-310,0
26500881,6.47569e-310,2.40833e-310,0
26505880,6.3701e-310,2.69477e-310,0
26510879,6.25664e-310,2.96165e-310,0
26515878,6.22571e-310,3.0522e-310,0
26520877,6.05548e-310,3.36526e-310,0
26525875,6.0524e-310,3.39156e-310,0
26530874,6.08031e-310,3.35351e-310,0
26535873,5.99444e-310,3.50566e-310,0
26540872,6.22962e-310,2.99958e-310,0
26545870,6.42784e-310,2.50624e-310,0
26550869,6.54139e-310,2.23044e-310,0
26555868,6.65732e-310,1.85702e-310,0
26560867,6.70908e-310,1.71925e-310,0
26565866,6.79e-310,1.3363e-310,0
26570864,6.84381e-310,1.05422e-310,0
26575863,6.86846e-310,9.58088e-311,0
26580862,6.87986e-310,9.28004e-311,0
26585861,6.81668e-310,1.26826e-310,0
26590859,6.69103e-310,1.74598e-310,0
26595858,6.56e-310,2.1686e-310,0
26600857,6.6244e-310,2.01397e-310,0
26605856,6.42037e-310,2.53277e-310,0
26610855,6.24043e-310,2.94517e-310,0
26615853,6.3246e-310,2.80511e-310,0
26620852,6.1528e-310,3.15793e-310,0
26625851,6.05373e-310,3.36321e-310,0
26630850,6.03598e-310,3.41708e-310,0
26635848,6.2503e-310,2.95879e-310,0
26640847,6.43217e-310,2.51184e-310,0
26645846,6.57562e-310,2.10481e-310,0
26650845,6.66802e-310,1.83103e-310,0
26655844,6.77922e-310,1.22539e-310,0
26660842,6.84802e-310,8.02304e-311,0
26665841,6.73369e-310,1.40095e-310,0
26670840,6.75074e-310,1.464e-310,0
26675839,6.44393e-310,2.29502e-310,0
26680838,6.41449e-310,2.49174e-310,0
26685836,6.47038e-310,2.42367e-310,0
26690835,6.38004e-310,2.67754e-310,0
26695834,6.57303e-310,2.05436e-310,0
26700833,6.62362e-310,1.9771e-310,0
26705831,6.69348e-310,1.7702e-310,0
26710830,6.7964e-310,1.13596e-310,0
26715829,6.79222e-310,1.28799e-310,0
26720828,6.73582e-310,1.5836e-310,0
26725827,6.6107e-310,2.01543e-310,0
26730825,6.15809e-310,2.92161e-310,0
26735824,5.16002e-310,4.11705e-310,0
26740823,4.86705e-310,4.61476e-310,0
26745822,4.33274e-310,5.16478e-310,0
26750820,4.69677e-310,4.92579e-310,0
26755819,5.41744e-310,3.94483e-310,0
26760818,5.92945e-310,3.11434e-310,0
26765817,6.24944e-310,2.56856e-310,0
26770816,6.39704e-310,2.3938e-310,0
26775814,6.38311e-310,2.5584e-310,0
26780813,6.19598e-310,2.99692e-310,0
26785812,5.88522e-310,3.54085e-310,0
26790811,4.99456e-310,4.48967e-310,0
26795809,4.88244e-310,4.73824e-310,0
26800808,4.94746e-310,4.75692e-310,0
26805807,5.60952e-310,3.72621e-310,0
26810806,6.0631e-310,2.91375e-310,0
26815805,6.34517e-310,2.38547e-310,0
26820803,6.436e-310,2.3393e-310,0
26825802,6.51315e-310,2.24316e-310,0
26830801,6.64128e-310,1.85987e-310,0
26835800,6.62537e-310,1.98934e-310,0
26840798,6.57511e-310,2.18162e-310,0
26845797,6.53614e-310,2.31988e-310,0
26850796,6.16489e-310,3.0362e-310,0
26855795,4.50228e-310,4.48447e-310,0
26860794,4.12449e-310,5.08031e-310,0
26865792,3.74793e-310,5.52093e-310,0
26870791,3.54664e-310,5.77246e-310,0
26875790,4.61496e-310,4.70868e-310,0
26880789,5.45359e-310,3.55215e-310,0
26885787,5.5797e-310,3.68397e-310,0
26890786,5.93707e-310,3.22597e-310,0
26895785,6.00961e-310,3.25695e-310,0
26900784,6.04251e-310,3.29501e-310,0
26905783,5.25572e-310,4.23045e-310,0
26910781,3.87312e-310,5.22484e-310,0
26915780,1.91047e-310,5.8853e-310,0
26920779,2.47943e-310,5.97215e-310,0
26925778,3.94545e-310,4.88517e-310,0
26930776,4.976e-310,3.89554e-310,0
26935775,5.73098e-310,2.78285e-310,0
26940774,6.20281e-310,1.97735e-310,0
26945773,6.42656e-310,1.83391e-310,0
26950772,6.36981e-310,2.29033e-310,0
26955770,6.26671e-310,2.70025e-310,0
26960769,6.24077e-310,2.87773e-310,0
26965768,5.72265e-310,3.68173e-310,0
26970767,5.40018e-310,4.1758e-310,0
26975765,5.20168e-310,4.47724e-310,0
26980764,5.08136e-310,4.65932e-310,0
26985763,4.25393e-310,5.30224e-310,0
26990762,5.8634e-311,5.14867e-310,0
26995761,-6.37513e-311,5.6886e-310,0
27000759,5.76226e-312,6.15941e-310,0
27005758,1.16571e-310,6.23654e-310,0
27010757,2.99932e-310,5.30591e-310,0
27015756,4.26795e-310,4.46527e-310,0
27020755,5.11836e-310,3.77202e-310,0
27025753,5.34295e-310,3.86756e-310,0
27030752,5.96195e-310,2.69342e-310,0
27035751,5.61128e-310,3.5129e-310,0
27040750,3.32935e-310,4.88878e-310,0
27045748,1.07439e-310,5.55687e-310,0
27050747,-1.19649e-310,5.4188e-310,0
27055746,-1.61976e-310,5.88229e-310,0
27060745,-7.21249e-311,6.29936e-310,0
27065744,7.73783e-311,6.28558e-310,0
27070742,2.71326e-310,5.4077e-310,0
27075741,4.14498e-310,4.42793e-310,0
27080740,4.21342e-310,4.83736e-310,0
27085739,4.33629e-310,5.01568e-310,0
27090737,3.84263e-310,5.49856e-310,0
27095736,1.63548e-310,5.9985e-310,0
27100735,-7.56897e-311,5.77035e-310,0
27105734,-1.26662e-310,6.12219e-310,0
27110733,-1.80294e-310,6.25165e-310,0
27115731,-9.68808e-311,6.52999e-310,0
27120730,-1.37408e-311,6.66364e-310,0
27125729,6.70483e-311,6.67563e-310,0
27130728,1.66129e-310,6.4854e-310,0
27135726,2.7512e-310,6.04939e-310,0
27140725,2.70366e-310,6.20391e-310,0
27145724,1.56889e-310,6.50313e-310,0
27150723,1.08124e-310,6.67965e-310,0
27155722,-1.26333e-310,6.02759e-310,0
27160720,-2.38156e-310,5.8748e-310,0
27165719,-3.62166e-310,5.23589e-310,0
27170718,-4.61063e-310,4.48077e-310,0
27175717,-4.45546e-310,4.89812e-310,0
27180715,-4.15665e-310,5.29157e-310,0
27185714,-3.8253e-310,5.61691e-310,0
27190713,-1.76461e-310,6.10037e-310,0
27195712,3.94019e-311,6.03193e-310,0
27200711,2.14615e-310,5.64116e-310,0
27205709,1.30465e-310,6.16594e-310,0
27210708,-5.95483e-311,6.11534e-310,0
27215707,-2.83712e-310,4.92859e-310,0
27220706,-4.16966e-310,4.24074e-310,0
27225704,-4.10239e-310,4.81902e-310,0
27230703,-4.29228e-310,4.98512e-310,0
27235702,-3.34712e-310,5.66315e-310,0
27240701,-1.88844e-310,6.1766e-310,0
27245700,-2.51671e-310,6.11866e-310,0
27250698,-2.6357e-310,6.21452e-310,0
27255697,-2.05018e-310,6.47022e-310,0
27260696,-3.24412e-310,5.8003e-310,0
27265695,-4.52093e-310,4.53268e-310,0
27270693,-5.21899e-310,3.92518e-310,0
27275692,-5.86386e-310,2.87398e-310,0
27280691,-5.69128e-310,3.46043e-310,0
27285690,-4.14949e-310,4.75875e-310,0
27290689,-3.90986e-310,5.24664e-310,0
27295687,-3.78798e-310,5.52623e-310,0
27300686,-3.60982e-310,5.75458e-310,0
27305685,-4.28241e-310,5.25718e-310,0
27310684,-4.67191e-310,4.97509e-310,0
27315682,-5.22425e-310,4.35395e-310,0
27320681,-5.54523e-310,3.99953e-310,0
27325680,-5.74018e-310,3.78277e-310,0
27330679,-5.91892e-310,3.53887e-310,0
27335678,-6.22134e-310,2.90227e-310,0
27340676,-6.44162e-310,2.37217e-310,0
27345675,-6.33876e-310,2.69452e-310,0
27350674,-5.93638e-310,3.40148e-310,0
27355673,-4.72142e-310,4.56892e-310,0
27360671,-4.63587e-310,4.85907e-310,0
27365670,-5.15449e-310,4.36617e-310,0
27370669,-5.43107e-310,4.12556e-310,0
27375668,-5.66683e-310,3.86682e-310,0
27380667,-5.98483e-310,3.34711e-310,0
27385665,-6.10888e-310,3.18952e-310,0
27390664,-6.39469e-310,2.4487e-310,0
27395663,-6.54286e-310,2.11182e-310,0
27400662,-6.61216e-310,1.98724e-310,0
27405661,-6.71268e-310,1.63782e-310,0
27410659,-6.77805e-310,1.3958e-310,0
27415658,-6.49932e-310,2.18604e-310,0
27420657,-6.34194e-310,2.64224e-310,0
27425656,-6.46031e-310,2.41348e-310,0
27430654,-6.46027e-310,2.47674e-310,0
27435653,-6.2028e-310,3.00996e-310,0
27440652,-6.31044e-310,2.82281e-310,0
27445651,-6.38946e-310,2.67295e-310,0
27450650,-6.47066e-310,2.48803e-310,0
27455648,-6.53519e-310,2.32845e-310,0
27460647,-6.31249e-310,2.81726e-310,0
27465646,-6.25865e-310,2.96667e-310,0
27470645,-6.25302e-310,3.0033e-310,0
27475643,-6.39054e-310,2.68103e-310,0
27480642,-6.4644e-310,2.51321e-310,0
27485641,-6.61269e-310,2.01839e-310,0
27490640,-6.66882e-310,1.87367e-310,0
27495639,-6.6757e-310,1.88784e-310,0
27500637,-6.7617e-310,1.50493e-310,0
27505636,-6.78901e-310,1.42435e-310,0
27510635,-6.82252e-310,1.27647e-310,0
27515634,-6.83233e-310,1.25011e-310,0
27520632,-6.816e-310,1.34644e-310,0
27525631,-6.81085e-310,1.38266e-310,0
27530630,-6.77602e-310,1.53823e-310,0
27535629,-6.57453e-310,2.12333e-310,0
27540628,-6.63795e-310,1.96831e-310,0
27545626,-6.45573e-310,2.45382e-310,0
27550625,-6.20859e-310,2.98314e-310,0
27555624,-6.11011e-310,3.22082e-310,0
27560623,-6.33877e-310,2.70208e-310,0
27565621,-6.51092e-310,2.25702e-310,0
27570620,-6.43041e-310,2.52285e-310,0
27575619,-6.59221e-310,2.02464e-310,0
27580618,-6.6413e-310,1.93668e-310,0
27585617,-6.74169e-310,1.5295e-310,0
27590615,-6.8199e-310,1.10648e-310,0
27595614,-6.78993e-310,1.33949e-310,0
27600613,-6.82401e-310,1.21939e-310,0
27605612,-6.87185e-310,8.77904e-311,0
27610610,-6.90412e-310,5.66557e-311,0
27615609,-6.89151e-310,7.62294e-311,0
27620608,-6.90862e-310,6.62553e-311,0
27625607,-6.92344e-310,5.27397e-311,0
27630606,-6.89419e-310,7.93214e-311,0
27635604,-6.91227e-310,6.51416e-311,0
27640603,-6.88336e-310,8.90781e-311,0
27645602,-6.81093e-310,1.27495e-310,0
27650601,-6.7285e-310,1.6343e-310,0
27655599,-6.72897e-310,1.68016e-310,0
27660598,-6.75327e-310,1.60773e-310,0
27665597,-6.60971e-310,2.05714e-310,0
27670596,-6.64254e-310,1.98978e-310,0
27675595,-6.71925e-310,1.70605e-310,0
27680593,-6.77267e-310,1.4947e-310,0
27685592,-6.78576e-310,1.4673e-310,0
27690591,-6.8128e-310,1.35011e-310,0
27695590,-6.8124e-310,1.36819e-310,0
27700588,-6.83614e-310,1.24548e-310,0
27705587,-6.88195e-310,8.23012e-311,0
27710586,-6.89081e-310,8.23834e-311,0
27715585,-6.88389e-310,9.1427e-311,0
27720584,-6.903e-310,7.6756e-311,0
27725582,-6.91078e-310,7.21961e-311,0
27730581,-6.91758e-310,6.71003e-311,0
27735580,-6.89118e-310,8.76426e-311,0
27740579,-6.86521e-310,1.05498e-310,0
27745578,-6.84548e-310,1.18309e-310,0
27750576,-6.86907e-310,1.03876e-310,0
27755575,-6.8073e-310,1.34559e-310,0
27760574,-6.82083e-310,1.3048e-310,0
27765573,-6.84007e-310,1.21465e-310,0
27770571,-6.86386e-310,1.07377e-310,0
27775570,-6.86607e-310,1.07491e-310,0
27780569,-6.8547e-310,1.14996e-310,0
27785568,-6.81509e-310,1.34829e-310,0
27790567,-6.74597e-310,1.63139e-310,0
27795565,-6.70269e-310,1.80711e-310,0
27800564,-6.78376e-310,1.41002e-310,0
27805563,-6.8159e-310,1.28992e-310,0
27810562,-6.85872e-310,1.03329e-310,0
27815560,-6.89245e-310,7.7046e-311,0
27820559,-6.91675e-310,4.7223e-311,0
27825558,-6.91568e-310,5.78149e-311,0
27830557,-6.9303e-310,2.99889e-311,0
27835556,-6.93947e-310,1.8649e-311,0
27840554,-6.93294e-310,3.70412e-311,0
27845553,-6.88848e-310,7.60502e-311,0
27850552,-6.89141e-310,8.13048e-311,0
27855551,-6.78042e-310,1.34603e-310,0
27860549,-6.77391e-310,1.45186e-310,0
27865548,-6.77794e-310,1.48102e-310,0
27870547,-6.83676e-310,1.13913e-310,0
27875546,-6.81565e-310,1.2934e-310,0
27880545,-6.80651e-310,1.37005e-310,0
27885543,-6.81227e-310,1.36206e-310,0
27890542,-6.65492e-310,1.88646e-310,0
27895541,-6.71141e-310,1.71974e-310,0
27900540,-6.79428e-310,1.30915e-310,0
27905538,-6.84373e-310,1.06559e-310,0
27910537,-6.88753e-310,6.43167e-311,0
27915536,-6.91246e-310,4.72564e-311,0
27920535,-6.92783e-310,3.55884e-311,0
27925534,-6.9328e-310,4.36236e-312,0
27930532,-6.94097e-310,3.09276e-312,0
27935531,-6.93841e-310,-1.85075e-311,0
27940530,-6.93119e-310,1.59116e-311,0
27945529,-6.933e-310,2.92842e-311,0
27950527,-6.91516e-310,5.54627e-311,0
27955526,-6.90436e-310,7.12455e-311,0
27960525,-6.72993e-310,1.44796e-310,0
27965524,-6.51039e-310,2.14263e-310,0
27970523,-6.30945e-310,2.68562e-310,0
27975521,-6.28853e-310,2.82436e-310,0
27980520,-6.17507e-310,3.09684e-310,0
27985519,-6.14545e-310,3.19228e-310,0
27990518,-6.40634e-310,2.5004e-310,0
27995516,-6.52359e-310,2.24479e-310,0
28000515,-6.65707e-310,1.80733e-310,0
28005514,-6.67094e-310,1.83996e-310,0
28010513,-6.68652e-310,1.83336e-310,0
28015512,-6.7399e-310,1.64196e-310,0
28020510,-6.81296e-310,1.24616e-310,0
28025509,-6.82195e-310,1.25747e-310,0
28030508,-6.87311e-310,6.67609e-311,0
28035507,-6.87932e-310,7.78813e-311,0
28040505,-6.87419e-310,9.05233e-311,0
28045504,-6.90207e-310,6.87434e-311,0
28050503,-6.88978e-310,8.38033e-311,0
28055502,-6.90136e-310,7.79571e-311,0
28060501,-6.85751e-310,1.0637e-310,0
28065499,-6.82343e-310,1.26856e-310,0
28070498,-6.38199e-310,2.34259e-310,0
28075497,-6.46951e-310,2.27982e-310,0
28080496,-6.57708e-310,2.05385e-310,0
28085494,-6.65131e-310,1.87903e-310,0
28090493,-6.4787e-310,2.37076e-310,0
28095492,-6.39956e-310,2.61567e-310,0
28100491,-6.38417e-310,2.69255e-310,0
28105490,-6.49713e-310,2.40592e-310,0
28110488,-6.02026e-310,3.24155e-310,0
28115487,-5.40222e-310,4.07361e-310,0
28120486,-4.90728e-310,4.67132e-310,0
28125485,-5.22843e-310,4.38982e-310,0
28130484,-5.72203e-310,3.66031e-310,0
28135482,-6.21282e-310,2.2932e-310,0
28140481,-6.50512e-310,1.22938e-310,0
28145480,-6.67173e-310,1.00246e-310,0
28150479,-6.77764e-310,7.94297e-311,0
28155477,-6.82603e-310,8.2457e-311,0
28160476,-6.84748e-310,8.98272e-311,0
28165475,-6.7321e-310,1.46215e-310,0
28170474,-6.05032e-310,2.79855e-310,0
28175473,-5.32125e-310,3.88728e-310,0
28180471,-4.7612e-310,4.62923e-310,0
28185470,-4.72307e-310,4.83966e-310,0
28190469,-5.05165e-310,4.58217e-310,0
28195468,-5.70209e-310,3.52444e-310,0
28200466,-6.12604e-310,2.76253e-310,0
28205465,-6.20689e-310,2.81003e-310,0
28210464,-6.39982e-310,2.44517e-310,0
28215463,-6.16201e-310,2.9979e-310,0
28220462,-4.30891e-310,4.51194e-310,0
28225460,-4.1636e-310,4.9973e-310,0
28230459,-4.63749e-310,4.7757e-310,0
28235458,-3.84406e-310,5.43615e-310,0
28240457,-4.0769e-310,5.4067e-310,0
28245455,-5.06385e-310,4.18381e-310,0
28250454,-5.59602e-310,3.60286e-310,0
28255453,-6.05732e-310,2.83044e-310,0
28260452,-6.3708e-310,2.19592e-310,0
28265451,-6.58094e-310,1.67327e-310,0
28270449,-6.72518e-310,1.16515e-310,0
28275448,-6.80122e-310,9.89281e-311,0
28280447,-6.58124e-310,1.81139e-310,0
28285446,-6.70145e-310,1.48456e-310,0
28290444,-6.44438e-310,2.25537e-310,0
28295443,-3.01294e-310,4.00026e-310,0
28300442,-3.47123e-310,4.62917e-310,0
28305441,-4.32495e-310,4.42313e-310,0
28310440,-4.48996e-310,4.68971e-310,0
28315438,-4.81801e-310,4.6094e-310,0
28320437,-5.26253e-310,4.2184e-310,0
28325436,-4.84626e-310,4.74097e-310,0
28330435,-3.92082e-310,5.43481e-310,0
28335433,-1.81689e-310,5.99012e-310,0
28340432,5.32097e-312,6.1295e-310,0
28345431,-6.48044e-311,6.37459e-310,0
28350430,-2.31933e-310,5.82695e-310,0
28355429,-3.9097e-310,4.67717e-310,0
28360427,-4.53812e-310,4.51786e-310,0
28365426,-5.30626e-310,3.74111e-310,0
28370425,-5.11825e-310,4.243e-310,0
28375424,-1.63574e-310,4.92818e-310,0
28380422,1.77997e-310,3.2889e-310,0
28385421,3.8238e-310,2.34892e-310,0
28390420,5.06558e-310,1.64499e-310,0
28395419,3.13005e-311,1.53715e-310,0
28400418,-2.30325e-310,2.15933e-310,0
28405416,-4.00045e-310,2.23318e-310,0
28410415,-4.89659e-310,2.56629e-310,0
28415414,-5.22669e-310,3.12005e-310,0
28420413,-4.75498e-310,4.13357e-310,0
28425411,-1.41178e-310,4.85891e-310,0
28430410,1.35799e-310,4.61043e-310,0
28435409,2.65498e-310,4.85176e-310,0
28440408,3.0221e-310,5.29711e-310,0
28445407,2.67083e-310,5.82405e-310,0
28450405,5.10711e-311,6.05248e-310,0
28455404,-1.45663e-310,5.78259e-310,0
28460403,-3.01162e-310,5.2489e-310,0
28465402,-3.60508e-310,5.27123e-310,0
28470401,-4.13999e-310,5.11909e-310,0
28475399,-9.1685e-311,5.36921e-310,0
28480398,1.56524e-310,5.02732e-310,0
28485397,3.2472e-310,4.56833e-310,0
28490396,4.0688e-310,4.54076e-310,0
28495394,4.35683e-310,4.74095e-310,0
28500393,2.80205e-310,5.61951e-310,0
28505392,1.1943e-310,6.11004e-310,0
28510391,-1.97801e-310,4.35508e-310,0
28515390,-3.95688e-310,2.36346e-310,0
28520388,-3.09945e-310,4.10313e-310,0
28525387,-2.23552e-310,5.21766e-310,0
28530386,-1.04326e-310,5.89588e-310,0
28535385,-2.60877e-311,6.29476e-310,0
28540383,8.91055e-311,6.35332e-310,0
28545382,2.54612e-310,5.7328e-310,0
28550381,3.95861e-310,4.79103e-310,0
28555380,4.62088e-310,4.51546e-310,0
28560379,4.55923e-310,4.84078e-310,0
28565377,3.52416e-310,5.57162e-310,0
28570376,2.86428e-310,6.02129e-310,0
28575375,2.21126e-310,6.35009e-310,0
28580374,1.17749e-310,6.58734e-310,0
28585372,6.82387e-311,6.73359e-310,0
28590371,1.01756e-310,6.75415e-310,0
28595370,2.41786e-310,6.16654e-310,0
28600369,3.40862e-310,5.67532e-310,0
28605368,4.02032e-310,5.36335e-310,0
28610366,4.49915e-310,5.05655e-310,0
28615365,5.35122e-310,3.87292e-310,0
28620364,5.54843e-310,3.83066e-310,0
28625363,5.69639e-310,3.75831e-310,0
28630361,5.759e-310,3.7565e-310,0
28635360,5.19444e-310,4.42447e-310,0
28640359,5.46641e-310,4.14273e-310,0
28645358,4.77925e-310,4.82815e-310,0
28650357,5.173e-310,4.45269e-310,0
28655355,5.46836e-310,4.13601e-310,0
28660354,5.5766e-310,4.05192e-310,0
28665353,5.76355e-310,3.80625e-310,0
28670352,5.67643e-310,3.96147e-310,0
28675350,5.43227e-310,4.28194e-310,0
28680349,5.5417e-310,4.15867e-310,0
28685348,5.50306e-310,4.22488e-310,0
28690347,5.05849e-310,4.69126e-310,0
28695346,4.67842e-310,5.05865e-310,0
28700344,4.55754e-310,5.19654e-310,0
28705343,4.10935e-310,5.53566e-310,0
28710342,3.08512e-310,6.03282e-310,0
28715341,2.78786e-310,6.23847e-310,0
28720339,3.81039e-310,5.5224e-310,0
28725338,4.62186e-310,4.82355e-310,0
28730337,5.21774e-310,4.22056e-310,0
28735336,5.56213e-310,3.88269e-310,0
28740335,6.05859e-310,2.90414e-310,0
28745333,6.1936e-310,2.83334e-310,0
28750332,5.96957e-310,3.33026e-310,0
28755331,5.5806e-310,3.93211e-310,0
28760330,5.71904e-310,3.81374e-310,0
28765328,5.65511e-310,3.95882e-310,0
28770327,5.41582e-310,4.28424e-310,0
28775326,5.6416e-310,3.9895e-310,0
28780325,5.96309e-310,3.43718e-310,0
28785324,6.17761e-310,3.05067e-310,0
28790322,5.95803e-310,3.46335e-310,0
28795321,5.77146e-310,3.78399e-310,0
28800320,5.79736e-310,3.78228e-310,0
28805319,5.98497e-310,3.47467e-310,0
28810317,5.99687e-310,3.48027e-310,0
28815316,6.14459e-310,3.20668e-310,0
28820315,6.26723e-310,2.96168e-310,0
28825314,6.39614e-310,2.66477e-310,0
28830313,6.5422e-310,2.24789e-310,0
28835311,6.38616e-310,2.64483e-310,0
28840310,6.18881e-310,3.06325e-310,0
28845309,6.01815e-310,3.39461e-310,0
28850308,6.15341e-310,3.16423e-310,0
28855307,6.20807e-310,3.08397e-310,0
28860305,6.28595e-310,2.93497e-310,0
28865304,6.20764e-310,3.10306e-310,0
28870303,6.19088e-310,3.14752e-310,0
28875302,6.28009e-310,2.96253e-310,0
28880300,6.21583e-310,3.09813e-310,0
28885299,6.38669e-310,2.68041e-310,0
28890298,6.48755e-310,2.43511e-310,0
28895297,6.35913e-310,2.74618e-310,0
28900296,5.15768e-310,4.08371e-310,0
28905294,5.54044e-310,3.77443e-310,0
28910293,5.94508e-310,3.19575e-310,0
28915292,6.06482e-310,3.14086e-310,0
28920291,6.25142e-310,2.8386e-310,0
28925289,6.33357e-310,2.73524e-310,0
28930288,6.43471e-310,2.53258e-310,0
28935287,6.50973e-310,2.36745e-310,0
28940286,6.62567e-310,2.00193e-310,0
28945285,6.54786e-310,2.25854e-310,0
28950283,6.43343e-310,2.56426e-310,0
28955282,6.15585e-310,3.10857e-310,0
28960281,6.13065e-310,3.20528e-310,0
28965280,6.04601e-310,3.38262e-310,0
28970278,6.13325e-310,3.23677e-310,0
28975277,6.37255e-310,2.63887e-310,0
28980276,6.46451e-310,2.45558e-310,0
28985275,6.52903e-310,2.31678e-310,0
28990274,6.53574e-310,2.32815e-310,0
28995272,6.62629e-310,2.04449e-310,0
29000271,6.69598e-310,1.80643e-310,0
29005270,6.68848e-310,1.85972e-310,0
29010269,6.53855e-310,2.281e-310,0
29015267,6.4826e-310,2.45705e-310,0
29020266,6.46928e-310,2.51377e-310,0
29025265,6.39097e-310,2.70764e-310,0
29030264,6.50682e-310,2.3958e-310,0
29035263,6.58912e-310,2.16287e-310,0
29040261,6.39574e-310,2.62848e-310,0
29045260,6.5724e-310,2.08268e-310,0
29050259,6.72474e-310,1.25062e-310,0
29055258,6.74072e-310,1.39367e-310,0
29060256,6.60985e-310,1.91054e-310,0
29065255,6.47369e-310,2.34911e-310,0
29070254,6.28708e-310,2.81011e-310,0
29075253,6.08484e-310,3.23123e-310,0
29080252,6.35318e-310,2.59701e-310,0
29085250,6.4676e-310,2.38458e-310,0
29090249,6.27276e-310,2.84955e-310,0
29095248,6.33804e-310,2.76242e-310,0
29100247,6.37545e-310,2.71443e-310,0
29105245,6.38146e-310,2.72477e-310,0
29110244,6.38011e-310,2.74249e-310,0
29115243,6.51768e-310,2.3537e-310,0
29120242,6.35376e-310,2.74136e-310,0
29125241,6.25577e-310,2.97329e-310,0
29130239,6.16476e-310,3.17006e-310,0
29135238,6.03898e-310,3.40517e-310,0
29140237,6.24323e-310,2.97693e-310,0
29145236,6.28615e-310,2.91883e-310,0
29150234,6.37507e-310,2.73008e-310,0
29155233,6.37998e-310,2.73709e-310,0
29160232,6.48544e-310,2.46294e-310,0
29165231,6.56747e-310,2.23508e-310,0
29170230,6.43611e-310,2.56883e-310,0
29175228,5.92276e-310,3.40878e-310,0
29180227,5.67491e-310,3.84413e-310,0
29185226,5.91649e-310,3.50136e-310,0
29190225,6.18625e-310,2.98695e-310,0
29195223,6.33907e-310,2.70474e-310,0
29200222,6.14306e-310,3.12678e-310,0
29205221,5.82337e-310,3.65555e-310,0
29210220,5.87328e-310,3.63372e-310,0
29215219,5.98345e-310,3.47891e-310,0
29220217,5.90236e-310,3.63296e-310,0
29225216,5.61385e-310,4.03466e-310,0
29230215,5.88521e-310,3.60436e-310,0
29235214,6.02238e-310,3.39925e-310,0
29240213,6.22852e-310,2.9866e-310,0
29245211,6.46151e-310,2.35166e-310,0
29250210,6.29162e-310,2.79112e-310,0
29255209,6.28374e-310,2.87538e-310,0
29260208,6.02902e-310,3.34804e-310,0
29265206,5.65721e-310,3.89955e-310,0
29270205,5.56293e-310,4.08121e-310,0
29275204,5.65388e-310,3.98859e-310,0
29280203,5.93071e-310,3.52992e-310,0
29285202,5.65029e-310,3.95091e-310,0
29290200,5.4181e-310,4.27399e-310,0
29295199,5.64183e-310,3.98526e-310,0
29300198,5.962e-310,3.43767e-310,0
29305197,6.09581e-310,3.24253e-310,0
29310195,5.99719e-310,3.4493e-310,0
29315194,5.54489e-310,4.05615e-310,0
29320193,4.93553e-310,4.70262e-310,0
29325192,4.41495e-310,5.19276e-310,0
29330191,4.90015e-310,4.74899e-310,0
29335189,5.10561e-310,4.59471e-310,0
29340188,5.45782e-310,4.17182e-310,0
29345187,5.79838e-310,3.67211e-310,0
29350186,5.97155e-310,3.43734e-310,0
29355184,6.07852e-310,3.29026e-310,0
29360183,5.37961e-310,4.14995e-310,0
29365182,4.27255e-310,5.06757e-310,0
29370181,5.14116e-310,4.08525e-310,0
29375180,5.29224e-310,4.143e-310,0
29380178,5.38694e-310,4.17234e-310,0
29385177,5.33204e-310,4.32718e-310,0
29390176,4.37247e-310,5.11803e-310,0
29395175,4.31703e-310,5.27706e-310,0
29400173,4.75829e-310,4.90838e-310,0
29405172,4.30249e-310,5.31996e-310,0
29410171,4.02258e-310,5.57082e-310,0
29415170,4.48356e-310,5.20008e-310,0
29420169,4.29494e-310,5.39166e-310,0
29425167,4.04733e-310,5.59585e-310,0
29430166,4.03682e-310,5.62656e-310,0
29435165,3.38297e-310,5.98598e-310,0
29440164,3.32528e-310,6.05274e-310,0
29445162,3.87653e-310,5.68008e-310,0
29450161,3.58732e-310,5.88685e-310,0
29455160,3.54717e-310,5.93839e-310,0
29460159,2.25733e-310,6.34134e-310,0
29465158,1.50343e-310,6.5821e-310,0
29470156,8.3568e-311,6.72976e-310,0
