22060885,-0.065355,-0.0702502,-0.171113,0.123244,0.63615,0.0966075,-0.00614094,0.131569,-0.00379764,0.0611396,0.442814,0.11161
22065885,0.071295,-0.0566502,-0.167088,0.0828727,0.529439,0.162659,-0.00599971,0.130554,-0.124734,0.190575,0.463717,0.159782
22070886,-0.00759303,-0.185215,-0.243189,0.0930684,0.706535,0.0468558,-0.00608536,0.1871,-0.0583765,0.11099,0.394546,0.128234
22075886,-0.016834,-0.16127,-0.110139,0.0194222,0.564047,0.146068,-0.00630456,0.248847,-0.0884252,0.0872185,0.434261,0.156958
22080886,-0.0403447,-0.0701379,-0.0665622,0.00656526,0.517007,0.150228,-0.00604928,0.184161,-0.177853,0.0307714,0.434189,0.222484
22085887,0.0465236,0.00119986,-0.119755,-0.0514838,0.425793,0.189596,-0.00607525,0.13948,-0.210103,0.0479221,0.489279,0.215631
22090887,0.00503747,-0.0809757,-0.0886846,-0.0242295,0.519733,0.182191,-0.00626518,0.224021,-0.101672,0.0294807,0.358633,0.319947
22095887,0.030066,0.0103775,-0.0539868,-0.0381743,0.417803,0.230811,-0.0062906,0.206635,-0.159667,0.0233701,0.349832,0.413966
22100888,-0.0567594,-0.00484925,-0.0708093,0.0256433,0.471037,0.176225,-0.00598846,0.179008,-0.16904,0.0153763,0.413672,0.224895
22105888,0.00999529,0.0276503,0.0383977,0.00205882,0.39233,0.242342,-0.00626915,0.0327654,-0.166508,0.0607479,0.537997,0.23772
22110888,0.0183594,0.0727861,-0.0475446,-0.0116307,0.380174,0.206841,-0.0061404,0.169794,-0.254435,0.0641313,0.45127,0.272704
22115888,-0.0391377,-0.055179,-0.103492,0.0245371,0.440767,0.145241,-0.00603162,0.214841,-0.3134,0.0346496,0.386051,0.394782
22120889,0.0332869,0.0336462,-0.15256,-0.0143136,0.371358,0.211337,-0.00624464,0.203803,-0.377997,0.0640523,0.376637,0.42787
22125889,-0.0124875,0.0564406,-0.24701,-0.00916581,0.485112,0.245985,-0.00613929,0.186504,-0.219696,-0.0216705,0.316248,0.302812
22130889,0.0058409,0.0536108,-0.148838,-0.021602,0.465527,0.262497,-0.00607317,0.158984,-0.155841,-0.00276682,0.325522,0.286735
22135890,0.0146025,0.0194747,-0.0892116,-0.0176612,0.45352,0.275035,-0.00625229,0.103024,-0.160254,0.0203007,0.360379,0.322897
22140890,0.0173602,0.0529392,-0.0689685,-0.0138232,0.469483,0.18669,-0.00593081,0.178025,-0.196981,0.0186457,0.326287,0.342649
22145890,-0.032655,0.0292444,-0.0238609,-0.0198173,0.429898,0.164727,-0.00633259,0.144066,-0.223541,-0.0363995,0.392855,0.365021
22150891,-0.0422682,-0.120445,0.0157537,-0.0538621,0.539116,0.0857875,-0.00612255,0.221048,-0.289605,-0.00636596,0.395269,0.327244
22155891,0.0647828,-0.0199576,0.0979113,-0.0982747,0.401625,0.0560685,-0.00609266,0.113885,-0.290703,0.0706181,0.610092,0.147873
22160891,-0.00723458,-0.0531201,0.104736,-0.0800255,0.42241,0.0715562,-0.00617866,0.0755587,-0.396722,0.0401112,0.630866,0.161725
22165892,-0.0334223,-0.0765528,0.052926,-0.0462953,0.394267,0.028654,-0.00620544,0.0554387,-0.453033,0.0429423,0.698434,0.157154
22170892,0.06011,0.0156603,0.106222,-0.101786,0.389106,0.01048,-0.00607841,-0.0141513,-0.47047,0.0762058,0.706053,0.0816287
22175892,-0.0343879,-0.0134766,0.107962,-0.0330209,0.407125,0.0172603,-0.00617089,0.0305092,-0.403937,0.0417878,0.677225,0.0809338
22180892,-0.0294078,0.0058175,0.0694002,-0.0116277,0.489755,0.0302708,-0.00607404,0.0413908,-0.282226,0.00995029,0.540827,0.183701
22185893,0.00432855,0.012019,0.0726164,-0.00667698,0.505029,-0.0323523,-0.00617043,-0.0220571,-0.322537,0.0441308,0.584882,0.129516
22190893,0.0523264,0.0593379,0.0851502,-0.0493388,0.436059,0.0275244,-0.00606345,-0.0445108,-0.306441,0.0543958,0.646315,0.119018
22195893,-0.00643271,0.0389441,0.154529,-0.0137732,0.428663,0.0539214,-0.00617506,-0.00602402,-0.317543,0.0529261,0.588323,0.153336
22200894,-0.0463365,0.0297699,0.13909,0.000619935,0.42545,0.0707688,-0.00609547,0.0625215,-0.286608,0.0174643,0.526275,0.1788
22205894,-0.0100389,-0.0676571,0.130778,-0.0476064,0.401599,0.0249488,-0.00611229,0.116602,-0.465634,0.0818379,0.5863,0.177795
22210894,0.0622777,-0.0420908,0.161088,-0.087181,0.295059,0.0841968,-0.00605992,0.0920295,-0.557282,0.138781,0.634851,0.204504
22215895,-0.0423052,-0.0127992,0.253676,-0.0431333,0.23141,0.143208,-0.00619049,0.156354,-0.571319,0.0958645,0.601849,0.238254
22220895,-0.0414963,0.00269035,0.274678,-0.0409378,0.230899,0.133274,-0.00615376,0.185577,-0.578674,0.0773472,0.523369,0.348478
22225895,0.0904884,0.0846932,0.180523,-0.0763754,0.135386,0.171615,-0.00629797,0.149366,-0.747127,0.114803,0.430137,0.6207
22230895,0.0204388,0.122973,0.369352,-0.0416797,0.14634,0.164948,-0.00589027,0.196367,-0.512991,0.0834457,0.434805,0.483182
22235896,-0.075594,0.0554221,0.323241,0.0583461,0.19681,0.169169,-0.00632529,0.171094,-0.551286,0.0896065,0.414531,0.49126
22240896,-0.00611375,0.0624994,0.360757,-0.0312335,0.21798,0.165449,-0.00602491,0.215138,-0.387864,0.0937643,0.433111,0.306851
22245896,0.012199,0.0236119,0.392607,-0.0759077,0.23998,0.260298,-0.00639865,0.187762,-0.376863,0.0746091,0.385377,0.393133
22250897,0.03098,0.0701796,0.222115,-0.0707214,0.197652,0.213693,-0.00596736,0.130504,-0.510872,0.0721046,0.438332,0.34442
22255897,-0.00864279,0.0467026,0.214452,-0.034368,0.161335,0.153781,-0.0061086,0.213238,-0.767022,0.099853,0.435344,0.412063
22260897,-0.0702726,-0.0656517,0.315215,-0.0825656,0.183081,0.184491,-0.00616226,0.252901,-0.665136,0.0573319,0.470628,0.299997
22265898,0.0695554,-0.0513787,0.477641,-0.17081,0.213344,0.139178,-0.00635232,0.118362,-0.598732,0.10632,0.53564,0.327052
22270898,0.0319107,0.0522214,0.321417,-0.0702777,0.197064,0.0643045,-0.00610662,0.0974565,-0.605114,0.105853,0.558038,0.195832
22275898,-0.0717409,0.0103368,0.363684,-0.0670942,0.165148,0.113536,-0.00602616,0.0691369,-0.833935,0.0660807,0.619661,0.163703
22280899,-0.028139,-0.0594532,0.235025,-0.102313,0.166269,0.050876,-0.00623551,0.139923,-0.878572,0.0655779,0.587343,0.273359
22285899,0.0809492,0.0516688,0.424704,-0.123658,0.159589,-0.0127466,-0.00593834,-0.00318378,-0.74005,0.117772,0.640476,0.164226
22290899,-0.00458218,0.00255491,0.444843,-0.098391,0.209905,-0.0098096,-0.0062463,0.0312655,-0.843451,0.102022,0.624206,0.136384
22295899,-0.0557721,-0.0495743,0.366107,-0.0926461,0.248695,0.0248093,-0.00617755,0.0939458,-0.592409,0.0243669,0.56366,0.10413
22300900,0.00925334,-0.039952,0.477789,-0.124844,0.265562,0.0541837,-0.00606339,0.0860121,-0.5633,0.0497265,0.473428,0.216906
22305900,0.0116193,-0.0296821,0.314125,-0.111922,0.218838,0.011161,-0.00623282,0.113605,-0.765452,0.0594411,0.499918,0.214775
22310900,-0.0159126,-0.0256274,0.395927,-0.151127,0.150626,0.000289876,-0.00614561,0.0692916,-0.92159,0.0222503,0.580024,0.195662
22315901,0.0239866,-0.0956898,0.300272,-0.15259,0.121982,0.0379584,-0.00605811,0.22422,-1.15768,0.104716,0.489393,0.267784
22320901,-0.0112079,-0.113428,0.490667,-0.210759,0.0797032,0.0384465,-0.00632862,0.177771,-1.24829,0.0895775,0.605939,0.199207
22325901,-0.0200734,-0.0991292,0.876016,-0.167988,0.00949608,0.0303184,-0.0061528,0.134816,-0.899956,0.120884,0.693871,0.201171
22330902,-0.0402675,-0.00172732,0.783148,-0.0526335,0.0244472,-0.00598691,-0.00589562,0.142267,-0.776124,0.133013,0.594095,0.271928
22335902,0.0486445,0.0519515,0.740102,-0.131655,-0.0194929,0.0531778,-0.00614565,0.0550649,-1.1222,0.190315,0.678365,0.243156
22340902,-0.0742171,0.149444,0.276939,-0.0510871,-0.141742,0.0496862,-0.00615273,-0.0282418,-1.46842,0.0750941,0.792444,0.301144
22345903,-0.0303862,0.234007,0.386604,-0.0738544,-0.094445,0.111058,-0.00609605,-0.0290665,-1.06623,0.010021,0.647039,0.370587
22350903,0.0574658,0.262926,0.335047,-0.060413,-0.0226624,0.214267,-0.0061696,0.139879,-0.878024,0.057636,0.3577,0.594023
22355903,0.0373804,0.210678,0.351698,-0.070149,-0.0376577,0.314398,-0.00617374,0.103734,-0.745461,0.0422302,0.348453,0.636974
22360903,0.00950598,0.300181,0.160147,-0.0230819,-0.0951975,0.388093,-0.00633883,0.00945753,-0.865448,0.0518144,0.452061,0.52241
22365904,0.0167153,0.376255,0.275034,-0.0100836,0.0129281,0.327763,-0.00635975,-0.0746309,-0.593568,0.0148679,0.44333,0.434777
22370904,-0.0549856,0.228423,0.072248,0.0323618,0.099988,0.162368,-0.00593083,0.0574695,-0.934897,0.0110527,0.397418,0.54914
22375904,0.00979584,0.298967,-0.0307189,0.0371148,0.0197321,0.215897,-0.00607099,0.07761,-0.929897,0.0525459,0.380223,0.603649
22380905,0.0190976,0.317683,0.119591,0.0278204,0.14548,0.252449,-0.00616655,-0.0782839,-0.557449,0.0348191,0.448561,0.415981
22385905,0.0604193,0.309455,0.0957826,0.0409889,0.095715,0.222503,-0.00602157,-0.0858494,-0.792468,0.132634,0.494171,0.444544
22390905,-0.0526032,0.160031,0.0637056,0.0412616,0.142901,0.156521,-0.00630181,0.0906031,-0.820547,0.0827707,0.517996,0.357115
22395906,-0.0577089,0.112769,0.11357,0.0487194,0.136155,0.0807743,-0.00612991,-0.0399385,-0.911091,0.134445,0.716635,0.231708
22400906,0.000117117,0.0449555,0.138411,-0.0244917,0.21713,-0.0148223,-0.00615906,-0.0107656,-0.897119,0.140254,0.770741,0.206733
22405906,0.103776,0.103099,0.0217334,-0.0290803,0.120803,-0.0972493,-0.00605486,-0.177891,-1.22873,0.232477,0.904975,0.206659
22410906,-0.0216984,0.0669706,0.251007,0.03026,0.30386,-0.139559,-0.00612252,-0.157287,-0.75607,0.169857,0.914763,-0.011177
22415907,0.00891122,0.0750865,0.0601479,0.0898954,0.273282,-0.122997,-0.00611586,-0.23492,-0.928716,0.248576,0.966386,-0.0862988
22420907,-0.10711,0.102065,0.0321065,0.0913954,0.43949,-0.108973,-0.00605805,-0.162314,-0.592429,0.0228424,0.747226,0.0175601
22425907,-0.0147169,0.0925583,-0.0324546,0.0973551,0.632949,-0.244303,-0.00615918,-0.160866,-0.497292,0.0604484,0.615041,0.0884562
22430908,0.13968,0.176072,-0.212205,0.0308272,0.483016,-0.119384,-0.00610851,-0.384588,-0.610353,0.134124,0.817197,0.00651623
22435908,-0.041639,0.14018,-0.255415,0.117432,0.377044,-0.0818102,-0.00595377,-0.208161,-0.907088,0.128663,0.822614,-0.0236414
22440908,-0.100238,0.0766905,-0.297306,0.0900612,0.360495,-0.00396899,-0.00624765,-0.0224983,-1.01659,0.0725949,0.665981,0.226801
22445909,0.0264242,0.0696835,-0.174641,0.0391791,0.346984,0.0323283,-0.00613016,-0.0218437,-0.769979,0.11309,0.600179,0.304312
22450909,0.0983956,0.162164,-0.150041,0.0191223,0.311868,0.0646896,-0.00615314,-0.0478262,-0.710868,0.156303,0.621634,0.282852
22455909,-0.0130235,0.220126,-0.190151,0.0894436,0.191052,0.119667,-0.00608378,-0.0411547,-1.03511,0.142281,0.615152,0.406173
22460910,-0.0557819,0.177015,-0.122452,0.094588,0.189241,0.218481,-0.00609738,-0.0324602,-0.643946,0.0764266,0.633712,0.304159
22465910,-0.0114264,0.167348,-0.0829273,0.0538476,0.258032,0.199801,-0.00624751,-0.0379133,-0.591326,0.0875444,0.58162,0.318702
22470910,0.0294636,0.324813,-0.131158,0.0739848,0.18498,0.263098,-0.00617096,-0.0267236,-0.575475,0.0891515,0.501261,0.364622
22475910,0.0255241,0.247857,-0.125513,0.130587,0.213078,0.290576,-0.00607633,0.0323186,-0.508231,0.152461,0.429158,0.474173
22480911,-0.0775351,0.282407,-0.274579,0.120965,0.0936167,0.437112,-0.00600575,0.0490362,-0.697967,0.0570099,0.424096,0.490533
22485911,0.0607973,0.395932,-0.303782,0.0530091,0.14311,0.339344,-0.00648547,-0.069264,-0.607568,0.0543005,0.474461,0.451125
22490911,0.0346785,0.301294,-0.26624,0.0714763,0.1381,0.278619,-0.00610873,-0.0873613,-0.817797,0.124066,0.620226,0.365335
22495912,-0.0760715,0.241533,-0.302477,0.0980495,0.181774,0.288074,-0.00601391,-0.0153329,-0.682322,0.0227663,0.554871,0.386834
22500912,0.0293749,0.325083,-0.305725,0.0774661,0.260773,0.231596,-0.00627136,-0.143113,-0.54993,0.0580341,0.600375,0.218256
22505912,-0.019481,0.214778,-0.159762,0.0761041,0.278898,0.370376,-0.00610168,-0.0476785,-0.381264,0.0699275,0.503579,0.25655
22510913,0.0297884,0.189193,-0.277871,0.0669341,0.329254,0.227299,-0.00626824,0.0414904,-0.427066,0.085421,0.49432,0.282141
22515913,-0.00122102,0.0939605,-0.2827,0.059721,0.408906,0.110406,-0.00614279,0.0311107,-0.587621,0.0843432,0.551725,0.258737
22520913,-0.0274874,-0.033931,-0.226462,0.0458594,0.519152,0.0249719,-0.00595125,0.0268048,-0.435397,0.0444645,0.612002,0.168197
22525914,0.0182769,0.0975616,-0.427604,0.0919528,0.490576,0.0757244,-0.00616518,-0.0859536,-0.565074,0.103626,0.609337,0.0949681
22530914,-0.0144705,0.0713591,-0.350219,0.0944588,0.481099,0.0220942,-0.00631094,-0.135367,-0.515071,0.0594558,0.699229,0.0802355
22535914,0.0720984,0.105267,-0.487146,0.129215,0.487942,0.0148318,-0.00594561,-0.1148,-0.585035,0.184414,0.696247,-0.000301545
22540914,-0.0421454,0.118419,-0.454262,0.121235,0.520272,0.0773344,-0.00622461,-0.146531,-0.500193,0.0242137,0.613411,0.0745887
22545915,-0.0807712,0.103042,-0.420678,0.103061,0.528379,0.0796066,-0.00602793,-0.0783259,-0.453067,-0.0205298,0.595053,0.0777254
22550915,0.0442378,0.137572,-0.752317,0.140184,0.51182,0.0977183,-0.00620473,-0.155609,-0.717207,0.112621,0.604934,0.0981243
22555915,0.0606799,0.115786,-0.45299,0.0741014,0.486225,0.147166,-0.00625058,-0.12462,-0.433115,0.089782,0.630173,0.0968085
22560916,-0.0106018,0.236051,-0.41124,0.102802,0.433526,0.175654,-0.00590362,-0.0941681,-0.376065,0.015702,0.513362,0.160299
22565916,-0.0611115,0.264222,-0.370268,0.174502,0.385506,0.295294,-0.00651546,-0.167414,-0.19319,-0.00135568,0.538318,0.181284
22570916,0.020797,0.238873,-0.291937,0.105281,0.348533,0.274221,-0.00591939,-0.109856,-0.198582,0.0176814,0.493494,0.313706
22575917,-0.00592906,0.260197,-0.458667,0.136285,0.344176,0.227985,-0.00619494,-0.102372,-0.37814,0.0275894,0.472254,0.303127
22580917,0.00161336,0.241123,-0.416102,0.0456211,0.292632,0.305321,-0.00608965,-0.0438694,-0.352828,-0.00508109,0.504363,0.246786
22585917,0.0187403,0.198646,-0.519698,0.0804656,0.389396,0.262516,-0.00599498,-0.00886975,-0.355331,0.0303592,0.441745,0.248427
22590917,0.00168461,0.192967,-0.383994,0.0691366,0.351962,0.274616,-0.00645829,0.00117333,-0.302992,0.00371745,0.415381,0.357052
22595918,0.000299465,0.147138,-0.408289,0.0720091,0.424868,0.245182,-0.00598098,-0.0183667,-0.218822,-0.00591368,0.41917,0.282528
22600918,-0.0281001,0.33125,-0.696915,0.174902,0.417224,0.342547,-0.00617445,-0.0953457,-0.225634,-0.0261521,0.364551,0.205496
22605918,-0.003872,0.187206,-0.594879,0.15292,0.445658,0.339984,-0.00624402,-0.04446,-0.161121,0.0159241,0.318494,0.311853
22610919,0.0964281,0.305703,-0.726317,0.119014,0.413549,0.365728,-0.00603732,-0.113555,-0.176726,0.0350423,0.331125,0.268029
22615919,-0.076826,0.212954,-0.60784,0.177768,0.483572,0.325755,-0.00621294,-0.0316403,-0.11403,-0.031446,0.31965,0.184452
22620919,-0.0390262,0.277058,-0.727553,0.232891,0.442915,0.320067,-0.00629938,-0.107272,-0.155127,-0.00167772,0.32574,0.247653
22625920,0.0503021,0.404036,-0.579509,0.176492,0.280974,0.416319,-0.00601116,-0.145962,-0.113213,0.0504181,0.364051,0.289752
22630920,0.0498541,0.160795,-0.410983,0.0942966,0.410518,0.271228,-0.00624841,-0.0165639,-0.0436587,0.0579279,0.447343,0.215533
22635920,0.0099634,0.213022,-0.396137,0.107329,0.341244,0.281797,-0.00617087,-0.0127192,-0.0561866,0.0178565,0.414917,0.257405
22640921,-0.060495,0.220532,-0.462136,0.139072,0.331305,0.360947,-0.00609955,-0.0655613,-0.109898,-0.0173885,0.452412,0.17307
22645921,-0.0487992,0.17934,-0.473921,0.194171,0.470644,0.219065,-0.00622472,-0.128109,-0.0121193,-0.0118278,0.431973,0.162727
22650921,0.0522988,0.284044,-0.607653,0.155573,0.462596,0.240876,-0.00612788,-0.125307,0.0644553,0.0188512,0.405841,0.090113
22655921,0.028486,0.211111,-1.00047,0.182338,0.521114,0.421767,-0.00618261,-0.151608,-0.0288787,0.0021228,0.315759,0.048911
22660922,-0.00514961,0.260772,-0.753004,0.0828298,0.463495,0.404922,-0.00600028,-0.125783,0.0277179,-0.0793868,0.367954,0.00824989
22665922,-0.0446036,0.164353,-0.642702,0.0926465,0.547021,0.247642,-0.00617329,-0.133785,0.138204,-0.131201,0.415006,0.00597774
22670922,0.00797695,0.153273,-0.807401,0.100384,0.61734,0.164925,-0.00596932,-0.141009,0.0907712,-0.112425,0.345481,-0.00254717
22675923,0.0349112,0.142571,-0.861429,0.124871,0.616876,0.216366,-0.00636105,-0.146743,0.0713446,-0.0601057,0.358597,0.0134843
22680923,-0.0177334,0.0926066,-0.677245,0.157562,0.599338,0.149788,-0.00598401,-0.123941,0.0426705,-0.0346934,0.407012,-0.00343719
22685923,-0.029211,0.0859709,-0.740783,0.162807,0.565429,0.181131,-0.00647552,-0.0982746,0.0576612,-0.0428765,0.420535,0.0353047
22690924,0.048606,0.0381176,-0.657273,0.0993208,0.607248,0.0802383,-0.0060924,-0.063558,0.0802767,-0.00652991,0.393818,0.0136868
22695924,-0.00117065,0.10366,-0.856459,0.140518,0.569833,0.178046,-0.00595649,-0.0641431,0.0656256,-0.0570183,0.299191,0.0607205
22700924,-0.0439414,0.143858,-0.978695,0.177979,0.539377,0.308444,-0.00623053,-0.0666754,0.0591426,-0.061849,0.241425,0.0747563
22705924,0.0219814,0.114972,-1.30598,0.142701,0.592109,0.343482,-0.00646745,-0.0536739,-0.054068,-0.0585132,0.151416,0.112135
22710925,0.0495414,0.257457,-0.878345,0.0381558,0.404435,0.394302,-0.005887,-0.059424,0.103074,-0.0811889,0.226816,0.109164
22715925,-0.0423847,0.164483,-0.764083,0.017274,0.337814,0.543117,-0.00605294,0.0801906,0.256419,-0.127827,0.171022,0.177862
22720925,-0.061064,0.094464,-0.998765,0.0595717,0.357714,0.675411,-0.00616293,0.204333,0.228676,-0.0567316,0.0454859,0.151662
22725926,0.0963824,0.28358,-0.927789,0.000682246,0.406107,0.521476,-0.00589388,0.151332,0.228412,-0.0218656,-0.0146938,0.212399
22730926,0.0318368,0.196733,-0.996772,0.11688,0.415783,0.745424,-0.00662942,-0.0755322,0.305079,-0.0523819,0.0805925,0.208142
22735926,-0.0403219,0.170324,-1.0455,0.17092,0.469238,0.596297,-0.00610956,0.0844532,0.234844,-0.0474574,-0.00956001,0.230973
22740927,-0.0910505,0.0365149,-0.890838,0.150241,0.475315,0.562078,-0.00619645,0.217984,0.227177,-0.0183083,0.0140473,0.1821
22745927,0.0602218,0.140398,-0.809527,0.0451375,0.426353,0.578074,-0.00630109,0.157956,0.236723,0.016887,0.0831652,0.189836
22750927,0.0596195,0.148874,-0.738179,0.0479799,0.467039,0.453963,-0.00616398,0.173626,0.226627,0.0065597,0.105063,0.200023
22755928,0.00110107,0.106198,-0.856746,0.135286,0.523751,0.41354,-0.00605925,0.0755845,0.1138,-0.01246,0.113825,0.227629
22760928,-0.00722461,0.12583,-0.843895,0.0946033,0.457412,0.42855,-0.00609765,0.0716592,0.0142575,-0.0457948,0.189364,0.240966
22765928,-0.116072,-0.070197,-0.471656,0.126885,0.466438,0.354601,-0.00625416,0.132316,0.0512144,-0.0103487,0.313764,0.147093
22770928,0.0603935,0.0125499,-0.382945,0.0428988,0.468777,0.2345,-0.00619959,0.0880265,0.139064,0.0481163,0.40497,0.117578
22775929,0.0769293,-0.00613813,-0.598429,0.0514045,0.567748,0.159659,-0.00617181,0.07877,-0.0334386,0.0710014,0.39717,0.0505623
22780929,-0.0549488,-0.098184,-0.49786,0.113749,0.62436,0.162758,-0.00580977,0.042402,0.0264529,0.0183739,0.476602,-0.0727426
22785929,-0.037321,-0.0273281,-0.627281,0.119996,0.651686,0.197389,-0.0064073,0.0118527,-0.00756998,0.00194359,0.415773,-0.0829368
22790930,0.00240794,-0.00814203,-0.504783,0.0893358,0.6931,0.0929969,-0.00616215,-0.0513567,0.149882,-0.0345754,0.45061,-0.0701599
22795930,0.0666415,0.0962677,-1.14212,0.201441,0.788893,0.147287,-0.00622892,-0.150017,-0.0293899,0.0179895,0.367582,-0.120612
22800930,-0.0301516,-0.0266768,-0.543556,0.158254,0.764652,0.136812,-0.00595754,-0.0467848,0.0649016,0.0202965,0.358625,-0.0633522
22805931,0.015384,-0.0329468,-0.639845,0.0852495,0.674855,0.16413,-0.00626159,0.0336467,0.2058,-0.0295268,0.395925,-0.0524865
22810931,-0.019078,-0.0309244,-0.523986,0.0471285,0.623319,0.246334,-0.00624001,0.0927532,0.0225425,-0.016403,0.361955,0.0286403
22815931,0.00949656,-0.0349254,-0.311598,-0.00829534,0.492575,0.331622,-0.00609029,0.118418,0.0181892,0.0180591,0.437294,0.0969753
22820932,0.00195129,-0.0726091,-0.373517,0.0598382,0.502243,0.295636,-0.00626982,0.134967,0.0049889,0.0558736,0.412557,0.150784
22825932,-0.0515848,-0.0841577,-0.46119,0.0696039,0.509652,0.351766,-0.00616784,0.239281,-0.117261,0.0613638,0.311422,0.144512
22830932,0.0680824,0.107581,-0.876356,0.0729389,0.495048,0.410447,-0.0060618,0.113852,-0.177853,0.0507537,0.271334,0.182681
22835932,0.0398843,0.0997258,-0.686934,0.00559908,0.454984,0.557987,-0.006276,0.176426,-0.171007,0.0339605,0.208671,0.181716
22840933,-0.0387681,0.0435419,-0.530605,-0.0109831,0.423046,0.464262,-0.0061606,0.22393,-0.14212,-0.0311957,0.284363,0.199988
22845933,-0.0390364,0.0827799,-0.478947,-0.0251543,0.342932,0.485635,-0.00617889,0.19854,-0.189113,-0.0592477,0.298574,0.294904
22850933,-0.0177293,-0.00398516,-0.577788,-0.0413042,0.331457,0.584284,-0.00639373,0.276868,-0.299722,0.0158808,0.288284,0.287083
22855934,0.0543734,0.0380553,-0.394564,-0.0777312,0.314031,0.536299,-0.006176,0.330743,-0.241224,0.0636919,0.237334,0.327818
22860934,-0.0311793,-0.116697,-0.340004,0.0295396,0.462823,0.347845,-0.00602161,0.228616,-0.170905,0.0511317,0.349531,0.277236
22865934,-1.82484e-05,-0.0565639,-0.266445,0.0188765,0.4902,0.292087,-0.00587803,0.231929,-0.1338,0.0740885,0.39093,0.193155
22870935,0.0263348,-0.024231,-0.298145,-0.0109486,0.514685,0.306859,-0.00650114,0.177937,-0.100848,0.0504766,0.362247,0.157579
22875935,0.000621892,-0.0418507,-0.330421,0.0442483,0.580896,0.214316,-0.00580292,0.0907216,-0.135747,0.0463723,0.427758,0.119536
22880935,-0.0216932,-0.0484265,-0.420989,0.0870206,0.655201,0.256926,-0.00650259,0.141048,-0.0884665,0.06266,0.347809,0.0613514
22885935,0.00365232,-0.118675,-0.367574,0.0280721,0.650666,0.176745,-0.00583466,0.107569,-0.0917442,0.0508047,0.432028,0.0216014
22890936,0.0408973,-0.0835872,-0.38066,0.0235624,0.649118,0.1227,-0.00642878,0.0398411,-0.173508,0.0714494,0.532397,-0.0286115
22895936,-0.061901,-0.21503,-0.135888,0.00654431,0.647081,0.075078,-0.0059831,0.174697,-0.135829,0.0445202,0.532086,0.00562884
22900936,0.017851,-0.147775,-0.124158,-0.00624631,0.590931,0.0562497,-0.00619795,0.0955222,-0.192241,0.0959003,0.611655,0.00226463
22905937,0.0337135,-0.223267,-0.0877457,-0.0278894,0.59538,0.0871099,-0.00610857,0.181907,-0.1898,0.152693,0.582871,-0.0321362
22910937,-0.0244363,-0.207373,-0.101816,0.0648824,0.542872,0.101394,-0.00603549,0.190024,-0.251055,0.178104,0.573367,0.0496489
22915937,-0.0586719,-0.122395,-0.0870753,0.0626372,0.521651,0.165837,-0.00630515,0.201203,-0.213741,0.107357,0.504829,0.108225
22920938,-0.0132469,-0.0856834,-0.0843482,0.0322581,0.511698,0.201409,-0.00597573,0.164966,-0.178426,0.0926713,0.434029,0.202955
22925938,0.108444,-0.0587645,-0.126342,-0.01578,0.423793,0.289314,-0.00624712,0.160837,-0.231181,0.193843,0.473322,0.21196
22930938,-0.0232338,0.00347732,-0.111743,0.0227644,0.38194,0.328147,-0.00608514,0.192795,-0.208705,0.083421,0.448746,0.190279
22935939,-0.0598375,-0.0689068,-0.0988795,0.0175338,0.427238,0.321832,-0.0063951,0.273216,-0.252641,0.0661128,0.351775,0.280155
22940939,0.0818393,0.0352438,-0.143345,-0.0141637,0.40099,0.322748,-0.00602571,0.223329,-0.220734,0.127956,0.335991,0.32004
22945939,-0.0204453,-0.0150021,-0.126927,0.0353689,0.412399,0.289829,-0.00606324,0.217704,-0.271101,0.0883709,0.361575,0.278715
22950939,-0.0574837,-0.0181576,-0.101021,0.0536543,0.331049,0.425184,-0.00621461,0.333244,-0.3183,0.120486,0.287824,0.367303
22955940,0.0361358,-0.0245992,-0.0542078,-0.0327375,0.360057,0.368442,-0.00620006,0.230037,-0.26489,0.112374,0.359794,0.326443
22960940,0.0617516,0.0195181,-0.0157449,-0.0177346,0.287266,0.337106,-0.00614234,0.234505,-0.32511,0.126136,0.352133,0.472387
22965940,-0.0431918,0.0209465,0.054004,0.0267063,0.264402,0.267953,-0.00628595,0.273098,-0.439159,0.136542,0.470281,0.297418
22970941,-0.0529556,-0.00599593,0.0798775,0.0679318,0.308064,0.216286,-0.00612469,0.169078,-0.389578,0.104647,0.447781,0.387732
22975941,-0.0148658,-0.0049112,0.0481107,0.00513989,0.34081,0.199162,-0.00596808,0.159232,-0.459041,0.113406,0.486154,0.270884
22980941,0.0463062,-0.0611287,0.0191909,-0.0563356,0.294004,0.320318,-0.0062314,0.274695,-0.400539,0.163315,0.455627,0.285966
22985942,0.131554,-0.121193,0.127155,-0.0402791,0.364535,0.261309,-0.0062203,0.208005,-0.355637,0.283465,0.45337,0.281827
22990942,-0.064205,-0.0827829,0.118655,0.111289,0.388871,0.227555,-0.00642124,0.166635,-0.416286,0.215268,0.505595,0.183085
22995942,-0.208691,-0.0668092,0.121929,0.117819,0.424018,0.154066,-0.00602643,0.18758,-0.34503,0.0618141,0.527524,0.0679245
23000942,0.115396,-0.0889853,-0.0461431,-0.0969697,0.407455,0.0806007,-0.00607772,0.0983823,-0.59001,0.189884,0.630324,0.0738422
23005943,0.13304,-0.127381,0.0727713,-0.141107,0.452691,0.0919853,-0.00602783,0.16135,-0.336946,0.135395,0.509301,0.194161
