28115487,-0.000740655,0.198971,0.0900673,-0.0181207,0.431518,0.23671,0.785046,0.194084,-0.0922327,0.015749,0.425032,0.226198
28120486,-0.00420763,0.198874,0.0886415,-0.0158544,0.433275,0.236334,0.785309,0.195773,-0.0883762,0.0179758,0.430277,0.229919
28125485,0.000329971,0.195612,0.0871361,-0.0169847,0.434394,0.237716,0.785218,0.191243,-0.0869493,0.01612,0.429428,0.234045
28130484,4.72069e-05,0.201215,0.0863308,-0.0187736,0.436652,0.236025,0.785126,0.197595,-0.0875093,0.0222182,0.435509,0.235344
28135482,0.000844002,0.203098,0.0841683,-0.0193202,0.438733,0.237004,0.785404,0.198257,-0.0867948,0.0153008,0.428698,0.23493
28140481,-0.000327275,0.202377,0.084114,-0.0169099,0.437381,0.236222,0.785783,0.195242,-0.0870747,0.0209236,0.430514,0.23061
28145480,-0.000569552,0.202391,0.0849909,-0.0177251,0.441284,0.237022,0.785527,0.194058,-0.0922236,0.0210633,0.432446,0.23147
28150479,-0.000427641,0.202361,0.0849837,-0.0155624,0.44164,0.236903,0.785135,0.19818,-0.0796222,0.0207963,0.430448,0.234229
28155477,0.000345707,0.202445,0.0809864,-0.0137558,0.444023,0.239037,0.785101,0.200163,-0.0728321,0.0197344,0.437407,0.237274
28160476,0.000621319,0.203956,0.0803493,-0.0145499,0.444711,0.239506,0.785158,0.200146,-0.077842,0.0193176,0.430911,0.233486
28165475,-0.000719278,0.201562,0.0767678,-0.0136164,0.441792,0.238964,0.785447,0.199659,-0.0766711,0.0143394,0.435594,0.232364
28170474,-0.000944827,0.202811,0.0743469,-0.0123667,0.440089,0.23756,0.785439,0.199511,-0.0712077,0.0161328,0.438258,0.236297
28175473,0.00119352,0.202631,0.0738295,-0.013844,0.442508,0.239506,0.786136,0.199076,-0.0755293,0.0159426,0.434673,0.239445
28180471,0.00228024,0.201814,0.0741566,-0.0159757,0.441455,0.239165,0.784738,0.198957,-0.0763008,0.0165958,0.440508,0.237262
28185470,0.000692368,0.199743,0.0744637,-0.0151547,0.441194,0.238494,0.784854,0.195836,-0.0741975,0.0171714,0.439309,0.239773
28190469,0.00159168,0.202959,0.0736173,-0.0157086,0.445441,0.242635,0.7852,0.1981,-0.0690026,0.0156674,0.438781,0.242072
28195468,0.0015254,0.20255,0.0708159,-0.0151419,0.444214,0.242098,0.785035,0.20047,-0.0673003,0.0121355,0.43866,0.238256
28200466,-0.000706433,0.201685,0.0699815,-0.0139899,0.445228,0.245188,0.785557,0.197649,-0.0668647,0.0127177,0.441267,0.240245
28205465,0.00102901,0.204456,0.0681461,-0.0123965,0.447502,0.246735,0.785295,0.199929,-0.0624914,0.0181289,0.444006,0.24171
28210464,-0.0018823,0.20635,0.0643395,-0.012299,0.450391,0.248116,0.785465,0.201998,-0.0637285,0.0171075,0.440573,0.24327
28215463,0.00136614,0.20553,0.0661601,-0.0131084,0.45146,0.247847,0.785183,0.198024,-0.0672154,0.0194325,0.439422,0.241905
28220462,-0.0023149,0.204424,0.0652593,-0.0108193,0.449312,0.245016,0.786381,0.199568,-0.0606629,0.015667,0.443733,0.241835
28225460,0.000655174,0.202731,0.0586375,-0.00675843,0.445928,0.241984,0.784968,0.201683,-0.048567,0.0157108,0.443457,0.23906
28230459,-0.00283829,0.208615,0.0557121,-0.00592201,0.451797,0.244024,0.785194,0.203893,-0.0542223,0.013555,0.446427,0.23968
28235458,-0.000107144,0.203525,0.0574821,-0.00776062,0.455682,0.248799,0.785286,0.199523,-0.0563986,0.0169921,0.453039,0.249019
28240457,0.000225544,0.203096,0.054478,-0.0105665,0.451991,0.246038,0.786248,0.199662,-0.052428,0.0140128,0.448949,0.247693
28245455,0.00190687,0.205126,0.0567397,-0.00933065,0.451892,0.245661,0.785413,0.20189,-0.0543994,0.0097394,0.449662,0.242264
28250454,-0.00225665,0.202671,0.0577396,-0.0102262,0.451278,0.243515,0.78504,0.19892,-0.0563545,0.00757504,0.446299,0.240286
28255453,-0.000561288,0.201389,0.0554327,-0.0116056,0.452983,0.244813,0.785506,0.19975,-0.0576419,0.0108485,0.449059,0.242992
28260452,0.00164413,0.206155,0.0551332,-0.0135309,0.456242,0.24643,0.785286,0.200489,-0.0548186,0.0128174,0.452307,0.241324
28265451,0.00094986,0.204297,0.0543264,-0.00969119,0.456356,0.246111,0.785438,0.200459,-0.0532171,0.00607967,0.450267,0.245054
28270449,-0.00122962,0.207106,0.0502909,-0.00741503,0.459135,0.247053,0.784992,0.203887,-0.0479545,0.00701571,0.453102,0.243705
28275448,-0.0015134,0.209028,0.0496763,-0.00928651,0.460726,0.247819,0.785174,0.203937,-0.0471425,0.012156,0.454278,0.242194
28280447,-0.000748415,0.207145,0.0462383,-0.0113698,0.45774,0.248416,0.78533,0.202789,-0.040518,0.0138364,0.452047,0.24719
28285446,0.00132799,0.20758,0.0465235,-0.0100457,0.459364,0.248513,0.785493,0.200988,-0.0384612,0.0106316,0.451663,0.246762
28290444,0.00050354,0.207205,0.0464228,-0.00681427,0.462969,0.25143,0.78594,0.203983,-0.038166,0.0114021,0.453237,0.248848
28295443,-0.00096104,0.20577,0.0418614,-0.006213,0.458226,0.248432,0.785868,0.203802,-0.0366993,0.00763941,0.45066,0.2481
28300442,0.000272751,0.207278,0.0382236,-0.00698197,0.455205,0.247183,0.785604,0.204234,-0.0333504,0.00640774,0.45176,0.249871
28305441,0.00109673,0.20946,0.0397831,-0.00795906,0.45955,0.251476,0.785558,0.206228,-0.0358302,0.00739288,0.45321,0.249295
28310440,-0.000703493,0.208629,0.0416647,-0.00723912,0.457889,0.25183,0.784282,0.204085,-0.0366923,0.00612402,0.453001,0.249969
28315438,-0.00175398,0.206181,0.0357701,-0.00432245,0.456591,0.251295,0.785077,0.204975,-0.0205636,0.00851631,0.456613,0.247141
28320437,-0.00349342,0.207636,0.0349559,-0.00560966,0.46076,0.253429,0.785251,0.202863,-0.0280451,0.00884295,0.456779,0.25315
28325436,0.000686646,0.206005,0.036415,-0.00746905,0.461276,0.252883,0.784852,0.200958,-0.0313174,0.00790405,0.456631,0.254292
28330435,0.00217056,0.208073,0.0343858,-0.00552338,0.462624,0.252406,0.784891,0.204954,-0.0315396,0.00735664,0.460245,0.256056
28335433,-0.000311906,0.207539,0.0350193,-0.00666805,0.458628,0.250423,0.785869,0.204446,-0.0287618,0.00592232,0.458526,0.255145
28340432,-0.00293405,0.208646,0.0353061,-0.00809353,0.462174,0.253456,0.785984,0.207092,-0.0316612,0.00528765,0.461579,0.254975
28345431,0.00284958,0.205562,0.031567,-0.0075419,0.460847,0.254824,0.784973,0.205173,-0.0306019,0.0073452,0.462549,0.253242
28350430,0.00510645,0.204005,0.0316607,-0.00752011,0.462265,0.255689,0.7848,0.202579,-0.0296957,0.00578737,0.461274,0.253303
28355429,0.00235224,0.202728,0.0307964,-0.00610005,0.462156,0.255516,0.785448,0.201475,-0.0274746,0.00468445,0.45987,0.254511
28360427,-0.00131507,0.203155,0.027711,-0.00762459,0.458193,0.252394,0.785202,0.201448,-0.0181865,0.00601673,0.459246,0.249195
28365426,-0.0012169,0.208755,0.0238761,-0.0093924,0.463761,0.253491,0.785396,0.202055,-0.0162265,0.0113025,0.462077,0.250668
28370425,0.000878334,0.208235,0.0261658,-0.00676174,0.467919,0.252922,0.785894,0.202278,-0.020744,0.0127749,0.460818,0.246453
28375424,0.000747681,0.205492,0.022746,-0.00289999,0.463859,0.250988,0.784917,0.205938,-0.0192961,0.00317287,0.463016,0.252012
28380422,-0.00129397,0.207517,0.0201494,-0.00127887,0.46518,0.251812,0.785345,0.208026,-0.0164535,0.000992775,0.467263,0.252754
28385421,-0.000613452,0.209428,0.0203749,-0.00338223,0.465274,0.251183,0.785685,0.209145,-0.0170493,0.00484085,0.468379,0.252736
28390420,0.000462055,0.208152,0.0204769,-0.00477871,0.4653,0.251687,0.785237,0.20653,-0.0120363,0.00399828,0.467011,0.252942
28395419,0.00100565,0.206688,0.0176471,-0.00539064,0.460822,0.251147,0.785559,0.205278,-0.0132703,0.00370502,0.46096,0.251452
28400418,-0.000273492,0.209134,0.0207225,-0.00610065,0.463646,0.253058,0.785006,0.205852,-0.0132899,0.00680637,0.462215,0.248448
28405416,-0.000105703,0.207786,0.0173217,-0.00234759,0.466024,0.252908,0.785161,0.203357,-0.00759073,0.0070262,0.461534,0.249863
28410415,-0.00254732,0.209549,0.0143687,-0.00276166,0.468881,0.25416,0.785707,0.20493,-0.00209303,0.00711441,0.466785,0.251589
28415414,0.0031786,0.207521,0.014542,-0.00267518,0.467701,0.257995,0.785217,0.202628,-0.00484653,0.00149679,0.458232,0.251836
28420413,0.000401974,0.205749,0.0104541,-0.000541127,0.466745,0.257484,0.784701,0.203389,-0.00545259,0.00251389,0.462451,0.256053
28425411,-0.000648406,0.206834,0.0104398,-0.00254186,0.464647,0.256169,0.786228,0.204603,-0.00268979,-0.00376587,0.458683,0.256373
28430410,-0.00344977,0.209278,0.00901306,0.00121737,0.463064,0.256255,0.786232,0.207029,-0.00336047,-0.00101143,0.458476,0.255526
28435409,0.000516415,0.204911,0.00710642,0.00189257,0.461844,0.256821,0.78474,0.204103,0.000730798,-0.00136299,0.462227,0.257795
28440408,0.000776291,0.206658,0.00544655,-0.00157852,0.461055,0.255938,0.784927,0.207421,0.000420377,-0.000930351,0.463221,0.254548
28445407,-0.000575965,0.204128,0.00610268,-0.00183567,0.458916,0.25622,0.78531,0.207325,0.000383183,-0.00174477,0.461653,0.253682
28450405,-0.000690937,0.206943,0.00406516,-0.00117392,0.463829,0.260659,0.786191,0.207272,9.81987e-06,-0.00291998,0.464759,0.255682
28455404,0.00116444,0.208681,0.00434983,-0.00165653,0.461198,0.258187,0.78487,0.208353,0.00289087,-0.0056891,0.457423,0.252867
28460403,0.00331354,0.206705,0.00436985,0.00103092,0.46283,0.256879,0.785912,0.205369,0.00588565,-0.00540978,0.45637,0.256423
28465402,0.000975609,0.206907,0.00165856,-0.00146842,0.469232,0.25725,0.783829,0.203591,0.00924329,-0.00637906,0.457113,0.257808
28470401,0.00124168,0.207733,-0.00107157,0.000461578,0.466312,0.257777,0.786582,0.202531,0.0111342,-0.00460356,0.45334,0.254211
28475399,-0.000287902,0.207568,-0.00389493,0.00287342,0.470857,0.259709,0.783072,0.208207,0.00953059,-0.00368191,0.464408,0.258016
28480398,0.00369024,0.203994,-0.0107533,0.00248861,0.458784,0.252587,0.785402,0.207028,0.0146792,-0.00452948,0.461732,0.256401
28485397,0.000367641,0.200403,-0.00906885,0.00292301,0.462435,0.250807,0.785734,0.203954,0.015827,-0.00329857,0.462009,0.257802
28490396,0.000693798,0.203408,-0.0088402,0.00325203,0.465735,0.258472,0.786263,0.206389,0.0147975,-0.00414524,0.464858,0.256477
28495394,-0.000536997,0.206085,-0.00814807,0.00527716,0.467772,0.2586,0.784977,0.208498,0.014278,-0.00802047,0.464294,0.256198
28500393,0.000804901,0.207029,-0.00632393,0.00401068,0.465062,0.255298,0.785355,0.207897,0.0142642,-0.00699994,0.464185,0.255339
28505392,0.000825405,0.206247,-0.00753367,0.00353193,0.465869,0.256885,0.785669,0.20726,0.0131989,-0.00498362,0.466796,0.257696
28510391,-0.000699213,0.205457,-0.00890267,0.00262642,0.462974,0.255952,0.785503,0.205416,0.0145534,-0.00469023,0.459806,0.254385
28515390,-0.000348772,0.205599,-0.00736749,0.00173426,0.46264,0.256001,0.785989,0.205143,0.0127373,-0.00504052,0.461721,0.253992
28520388,-0.00076437,0.20666,-0.00977504,0.00206757,0.465588,0.257612,0.78544,0.206928,0.0159419,-0.00266945,0.466834,0.257002
28525387,0.000854969,0.20656,-0.0159599,0.00365734,0.468328,0.256766,0.785111,0.208938,0.0217848,-0.00677283,0.468027,0.260124
28530386,-0.000323242,0.205619,-0.0147532,0.00226498,0.463699,0.254133,0.787482,0.204693,0.0205691,-0.00517164,0.459604,0.254192
28535385,0.00117874,0.205161,-0.0136317,0.00299215,0.468766,0.260775,0.786757,0.204122,0.0212839,-0.00956548,0.457636,0.255824
28540383,-0.00155023,0.205097,-0.0161041,0.00607061,0.466971,0.256615,0.785222,0.205079,0.0247355,-0.00771971,0.462883,0.255927
28545382,-0.000508891,0.201743,-0.0187067,0.00548124,0.465059,0.258892,0.786935,0.203293,0.0268856,-0.00641052,0.463689,0.258966
28550381,-0.000636401,0.20467,-0.0178949,0.00430679,0.464322,0.262132,0.785665,0.206138,0.0266836,-0.00578367,0.463809,0.257695
28555380,0.000501156,0.203934,-0.021788,0.00393581,0.457926,0.256098,0.785124,0.205986,0.0313235,-0.00665244,0.461235,0.257579
28560379,0.00485039,0.202843,-0.023358,0.00668669,0.46387,0.258167,0.785058,0.204234,0.0311799,-0.00685403,0.463207,0.260979
28565377,-0.00104308,0.199431,-0.0153905,0.00720453,0.462301,0.25939,0.784593,0.20029,0.0289288,-0.00754562,0.460105,0.260508
28570376,-0.00286766,0.201114,-0.0160521,0.00786304,0.462246,0.259981,0.785423,0.205392,0.0296276,-0.00655253,0.463721,0.257747
28575375,0.00145197,0.196326,-0.0233282,0.00719547,0.4579,0.262038,0.785656,0.201008,0.0300703,-0.00786089,0.461365,0.256229
28580374,-0.000348023,0.200543,-0.0230204,0.00376177,0.456917,0.261133,0.7861,0.20259,0.0334318,-0.00912012,0.458642,0.25775
28585372,0.00209618,0.201288,-0.0252541,0.00431013,0.455216,0.25818,0.784253,0.203528,0.0348983,-0.0083845,0.457324,0.257115
28590371,-0.000385242,0.201789,-0.0277628,0.00676489,0.457501,0.255921,0.786028,0.201928,0.0340634,-0.0113454,0.454986,0.256283
28595370,0.00234175,0.203319,-0.0311362,0.00617647,0.462231,0.259546,0.7848,0.205504,0.0364793,-0.0129758,0.457215,0.255398
28600369,-0.00023495,0.200423,-0.0290092,0.00975323,0.464118,0.260656,0.784297,0.202198,0.0406101,-0.010926,0.459219,0.254309
28605368,-0.000652605,0.202418,-0.0336603,0.00956631,0.464376,0.255917,0.785424,0.204766,0.0428839,-0.00891342,0.460711,0.253913
28610366,-0.00071233,0.200098,-0.0322901,0.00826311,0.461806,0.25696,0.785459,0.202748,0.0423952,-0.00879694,0.459286,0.25464
28615365,-0.000685495,0.200304,-0.0362371,0.0107861,0.462695,0.260408,0.785757,0.204089,0.0447634,-0.0117356,0.461167,0.255553
28620364,0.000669479,0.199737,-0.0404202,0.0089941,0.456655,0.256821,0.78656,0.203766,0.0463984,-0.0103878,0.457422,0.255211
28625363,-0.000626571,0.2017,-0.0403591,0.00674343,0.457872,0.25527,0.785008,0.203153,0.0468033,-0.00830926,0.458359,0.255386
28630361,0.000732422,0.20025,-0.0417362,0.00829029,0.4542,0.249715,0.785507,0.202822,0.0482495,-0.00916555,0.456969,0.253892
28635360,-0.000696094,0.202513,-0.0441056,0.00915003,0.453652,0.251045,0.785566,0.203842,0.0495503,-0.0132002,0.457049,0.254336
28640359,0.000329018,0.202426,-0.0420274,0.010643,0.462302,0.256553,0.786319,0.202869,0.0481856,-0.0119494,0.458087,0.253064
28645358,0.00116301,0.201417,-0.0393044,0.0108466,0.457306,0.258125,0.785617,0.19965,0.051575,-0.0120598,0.456234,0.252743
28650357,0.00137854,0.198672,-0.0439132,0.0101032,0.451841,0.256365,0.785968,0.197493,0.0514553,-0.0107386,0.451916,0.254295
28655355,-0.000216452,0.198086,-0.0479997,0.0097785,0.44906,0.256405,0.78551,0.20082,0.0550616,-0.0106977,0.457174,0.255959
28660354,-0.000614314,0.196858,-0.0486201,0.0114565,0.452701,0.254494,0.785539,0.200752,0.0574558,-0.0103271,0.453506,0.254112
28665353,0.000823021,0.197041,-0.0527793,0.00923586,0.450965,0.253849,0.785594,0.200074,0.0599835,-0.011202,0.449519,0.254741
28670352,0.00136948,0.19861,-0.0540177,0.00793123,0.452362,0.258022,0.785124,0.19933,0.0590189,-0.0117106,0.448248,0.255341
28675350,0.000961304,0.197651,-0.0527836,0.00959921,0.453561,0.260095,0.784739,0.196239,0.0588453,-0.0130494,0.445567,0.254558
28680349,-0.000215345,0.19736,-0.0483879,0.0125504,0.453465,0.260245,0.78722,0.200102,0.0551942,-0.0128411,0.447192,0.250293
28685348,-0.00201573,0.200314,-0.0506445,0.0147243,0.450018,0.258965,0.785602,0.201535,0.0563472,-0.0157498,0.448356,0.25501
28690347,-0.00152921,0.19538,-0.0499367,0.00958109,0.445301,0.25226,0.784514,0.197781,0.0633438,-0.0144565,0.446632,0.257053
28695346,-0.000646973,0.198604,-0.0581132,0.0100179,0.44547,0.251403,0.785563,0.197467,0.0647414,-0.0117987,0.450098,0.257957
28700344,0.00156593,0.196273,-0.0533448,0.00863123,0.447874,0.251493,0.784993,0.194456,0.066993,-0.0126268,0.449902,0.257135
28705343,-0.000894292,0.19624,-0.0577005,0.0100574,0.445325,0.250894,0.785798,0.198139,0.0651367,-0.0135075,0.44537,0.256027
28710342,0.00103521,0.194409,-0.0584139,0.0133514,0.447086,0.252568,0.785209,0.196665,0.0669344,-0.0169369,0.441148,0.25211
28715341,-0.000973687,0.195815,-0.0569228,0.0103898,0.451047,0.258509,0.787237,0.195139,0.0662086,-0.0157875,0.442842,0.252571
28720339,-0.00134756,0.194404,-0.0617677,0.0143909,0.446791,0.25407,0.785166,0.196001,0.0702656,-0.0167401,0.441717,0.251208
28725338,0.00350285,0.194375,-0.0650741,0.0129275,0.44658,0.253743,0.785078,0.195793,0.0712536,-0.0177661,0.440758,0.246375
28730337,-0.000570535,0.194298,-0.0605129,0.0159421,0.45298,0.255337,0.783979,0.194248,0.0728353,-0.0172757,0.445351,0.253044
28735336,-0.00132935,0.19427,-0.0667716,0.0103221,0.443237,0.252347,0.785373,0.193784,0.073828,-0.0142723,0.444261,0.251265
28740335,-0.00138805,0.194267,-0.0694648,0.0112886,0.445125,0.249196,0.785128,0.193431,0.0751737,-0.0147486,0.443928,0.25088
28745333,0.000887394,0.190421,-0.072168,0.0143013,0.441739,0.248731,0.784386,0.195248,0.0785563,-0.0169473,0.446113,0.251426
28750332,0.000844002,0.188836,-0.0681404,0.0171618,0.443407,0.252966,0.780422,0.193124,0.0794256,-0.0167262,0.441774,0.249659
28755331,-0.00102055,0.191442,-0.0669242,0.0156379,0.446515,0.247803,0.785009,0.194214,0.0790146,-0.017352,0.444519,0.251104
28760330,-0.00264671,0.191017,-0.0676445,0.0160046,0.443992,0.250658,0.786158,0.194081,0.0817755,-0.0162313,0.44496,0.252519
28765328,0.00178099,0.187038,-0.0714058,0.014432,0.436184,0.245004,0.785645,0.190485,0.0847533,-0.0171567,0.437002,0.24947
28770327,-0.00138331,0.186943,-0.070798,0.0151048,0.437011,0.245335,0.785918,0.190664,0.0798877,-0.0191538,0.435266,0.248162
28775326,-0.000106705,0.188316,-0.0646983,0.0140715,0.439768,0.247522,0.786825,0.191502,0.0805834,-0.0194421,0.437475,0.248683
28780325,-0.000386751,0.187355,-0.0780474,0.0117569,0.433561,0.244264,0.786468,0.19044,0.083112,-0.0189398,0.437773,0.247261
28785324,0.000579834,0.188107,-0.0817026,0.0114551,0.432196,0.244266,0.786046,0.190322,0.0891903,-0.0187227,0.437953,0.248143
28790322,0.00103569,0.18772,-0.0819134,0.0126228,0.435081,0.246046,0.785476,0.188964,0.0933016,-0.0179047,0.435111,0.245959
28795321,0.00260448,0.183599,-0.0815235,0.0177708,0.436577,0.247665,0.785083,0.18627,0.0909512,-0.0210073,0.432566,0.244095
28800320,-0.000924407,0.184197,-0.083382,0.0188904,0.435426,0.246753,0.783953,0.184851,0.0920146,-0.0212008,0.430319,0.244397
28805319,-0.000291082,0.186062,-0.0830618,0.019208,0.43627,0.244112,0.786476,0.187752,0.0951221,-0.0217579,0.433743,0.246527
28810317,0.00464725,0.187818,-0.0818003,0.0179148,0.435345,0.244252,0.786196,0.188716,0.0967248,-0.0192558,0.432818,0.244521
28815316,0.000376701,0.180797,-0.086444,0.0182328,0.428346,0.245945,0.786035,0.182402,0.0983289,-0.0195722,0.430652,0.244253
28820315,0.00121212,0.182495,-0.0826765,0.0203838,0.428514,0.244527,0.785849,0.187326,0.0942638,-0.0211811,0.43165,0.244636
28825314,-0.00044868,0.181199,-0.0906268,0.0185828,0.425817,0.242447,0.787676,0.186133,0.0965765,-0.0209851,0.432741,0.246282
28830313,-0.00113956,0.18292,-0.0925196,0.0193644,0.427438,0.242044,0.785126,0.185547,0.10014,-0.0197793,0.431655,0.246476
28835311,0.0012393,0.183527,-0.0904669,0.0155325,0.426468,0.245082,0.785629,0.183879,0.101931,-0.0189313,0.431523,0.244561
28840310,-0.00111884,0.182333,-0.0940069,0.0155244,0.427248,0.244618,0.784735,0.184043,0.100388,-0.0196294,0.428296,0.244079
28845309,-0.000343512,0.181011,-0.0919682,0.01719,0.425864,0.248606,0.78612,0.182122,0.101589,-0.019739,0.423605,0.243229
28850308,0.00083065,0.181119,-0.0944384,0.0204792,0.426868,0.245776,0.786785,0.183836,0.103931,-0.0208101,0.424468,0.24191
28855307,-0.00182444,0.175025,-0.0964383,0.0206614,0.418737,0.24178,0.785817,0.180857,0.103699,-0.0238821,0.421251,0.240732
28860305,-0.000467535,0.177439,-0.0995015,0.0237613,0.420923,0.239545,0.785351,0.180112,0.10648,-0.0211536,0.422255,0.241719
28865304,0.00172329,0.178341,-0.0988826,0.0255857,0.419874,0.232613,0.783981,0.183758,0.103816,-0.0224304,0.424948,0.24301
28870303,0.000523567,0.173478,-0.0968441,0.0209136,0.414299,0.231736,0.786214,0.181486,0.109766,-0.0218352,0.425114,0.242722
28875302,0.000581741,0.177913,-0.0938491,0.0189795,0.415216,0.238421,0.785003,0.181405,0.109154,-0.0214677,0.422001,0.241076
28880300,-0.00146567,0.180469,-0.0967506,0.021132,0.41619,0.236402,0.785271,0.18486,0.104891,-0.0213689,0.421899,0.241583
28885299,-0.000628395,0.174026,-0.0991598,0.0183396,0.406746,0.236193,0.785141,0.179709,0.108998,-0.0220414,0.418597,0.241372
28890298,0.00279188,0.176887,-0.10572,0.0165005,0.410692,0.237575,0.78518,0.181705,0.107292,-0.0206856,0.418262,0.24222
28895297,0.000691414,0.172573,-0.104029,0.0183887,0.412681,0.240143,0.785069,0.17591,0.111534,-0.0214807,0.41509,0.240336
28900296,-0.000374426,0.173606,-0.106043,0.0194016,0.411978,0.233039,0.784804,0.178042,0.113887,-0.0247788,0.416075,0.239686
28905294,-0.000748941,0.176182,-0.106701,0.0174241,0.414516,0.235991,0.785313,0.178669,0.115531,-0.0210532,0.415892,0.239393
28910293,0.000212193,0.172573,-0.112341,0.0164843,0.408538,0.232718,0.785768,0.176067,0.115959,-0.022851,0.414294,0.240544
28915292,0.00241089,0.171631,-0.116815,0.0198002,0.404383,0.229954,0.785172,0.175591,0.120971,-0.0248186,0.410689,0.238672
28920291,-0.000964521,0.17039,-0.117377,0.0236621,0.407167,0.229891,0.785918,0.173814,0.121635,-0.0245822,0.41195,0.237796
28925289,-0.0018112,0.17175,-0.115639,0.0219307,0.412054,0.236429,0.784488,0.17732,0.119237,-0.019933,0.413472,0.238349
28930288,0.000558853,0.167069,-0.120733,0.0209036,0.40512,0.238575,0.785314,0.171828,0.126832,-0.0204447,0.406986,0.234343
28935287,0.000309467,0.167239,-0.114859,0.0234594,0.403956,0.234798,0.784674,0.174208,0.126234,-0.0230842,0.406059,0.233728
28940286,-0.000930266,0.167436,-0.105782,0.0211458,0.406124,0.232004,0.785361,0.175449,0.12206,-0.0271345,0.406976,0.234908
28945285,-0.0011548,0.165297,-0.119055,0.0215883,0.398668,0.23304,0.786211,0.173876,0.124675,-0.0272723,0.401308,0.232434
28950283,0.00311995,0.165109,-0.12224,0.0200758,0.401011,0.233433,0.784883,0.172692,0.126807,-0.0248005,0.403093,0.234294
28955282,-0.00249797,0.166233,-0.116012,0.017343,0.397828,0.226876,0.785801,0.168633,0.126244,-0.0234528,0.399587,0.233503
28960281,0.00492334,0.162886,-0.11977,0.0203853,0.395209,0.231709,0.785945,0.167463,0.126468,-0.0237991,0.394907,0.2302
28965280,0.00161076,0.156877,-0.123895,0.0192924,0.39211,0.231731,0.785714,0.16118,0.132195,-0.0247541,0.394909,0.230398
28970278,-0.0025266,0.159141,-0.131539,0.0159578,0.391684,0.235504,0.784932,0.166437,0.129157,-0.0240795,0.396839,0.232794
28975277,0.00113869,0.161145,-0.131145,0.0194368,0.389422,0.229876,0.784906,0.164902,0.133627,-0.0251322,0.392798,0.230259
28980276,0.00201321,0.160505,-0.134872,0.0178018,0.382279,0.225561,0.785873,0.166674,0.136254,-0.0250569,0.391402,0.228521
28985275,0.000287533,0.160024,-0.136279,0.022366,0.383662,0.224498,0.786003,0.16705,0.136759,-0.0251191,0.393677,0.230653
28990274,0.000198841,0.162854,-0.133594,0.0221291,0.384353,0.220647,0.784838,0.169558,0.137978,-0.0260501,0.391736,0.228692
28995272,0.00212479,0.159943,-0.130864,0.0201149,0.383917,0.223686,0.785679,0.166838,0.138003,-0.0258148,0.389166,0.228213
29000271,-0.00122919,0.153996,-0.132913,0.0175347,0.377627,0.219649,0.784724,0.163258,0.13872,-0.0246939,0.387918,0.227437
29005270,0.000730991,0.154554,-0.1347,0.0224729,0.378236,0.214429,0.784757,0.162188,0.141301,-0.0252906,0.386185,0.226948
29010269,0.00113058,0.154139,-0.137502,0.0217214,0.373467,0.21592,0.786748,0.162426,0.143678,-0.0268956,0.383527,0.223336
29015267,-0.000701516,0.157526,-0.138494,0.0217261,0.377534,0.22026,0.785419,0.16456,0.144617,-0.0284757,0.385432,0.225876
29020266,0.00372028,0.162246,-0.13332,0.0223408,0.385389,0.22209,0.785826,0.167699,0.140345,-0.0258862,0.389205,0.226407
29025265,0.000134945,0.157554,-0.142523,0.0221081,0.380595,0.217536,0.784588,0.163301,0.136752,-0.0245693,0.390359,0.227073
29030264,0.000555992,0.158278,-0.127396,0.0200596,0.380129,0.222958,0.787278,0.167606,0.138287,-0.0236846,0.393278,0.22604
29035263,-0.000715753,0.164789,-0.130241,0.0244203,0.394969,0.22479,0.784635,0.169677,0.13445,-0.0228895,0.397293,0.230118
29040261,-0.000482127,0.161189,-0.123945,0.0205846,0.383813,0.213867,0.785362,0.169096,0.13789,-0.0228959,0.394077,0.227927
29045260,0.00262117,0.164109,-0.120947,0.0187578,0.38901,0.223987,0.785218,0.169675,0.133716,-0.0217512,0.395017,0.228111
29050259,0.00124979,0.160316,-0.126525,0.0210438,0.389249,0.227569,0.784423,0.168954,0.131753,-0.0232918,0.401973,0.232079
29055258,-0.00121159,0.160259,-0.130051,0.0224047,0.388976,0.227148,0.785298,0.169349,0.133352,-0.0229783,0.401956,0.231042
29060256,0.00416613,0.160092,-0.123968,0.0216842,0.387337,0.226746,0.78546,0.168257,0.130967,-0.0226685,0.397667,0.229311
29065255,-0.000435583,0.164477,-0.119697,0.0253096,0.399998,0.232905,0.785308,0.167342,0.125493,-0.0232676,0.403866,0.233245
29070254,-0.000466177,0.166931,-0.117275,0.0253181,0.400871,0.230876,0.785605,0.172114,0.125479,-0.023282,0.405113,0.234581
29075253,-0.000928232,0.170046,-0.114658,0.0260267,0.399244,0.229999,0.785693,0.172788,0.118417,-0.0223606,0.404958,0.233864
29080252,-0.00217284,0.168965,-0.11313,0.0234065,0.400368,0.235211,0.78644,0.172801,0.118773,-0.0206649,0.403162,0.230887
29085250,-0.00171042,0.164395,-0.121842,0.022325,0.398133,0.227504,0.784471,0.172813,0.119814,-0.0237086,0.408543,0.236671
29090249,-0.000855338,0.167579,-0.120631,0.0264816,0.397832,0.232222,0.785728,0.171694,0.124736,-0.0224675,0.405384,0.234553
29095248,-0.00109604,0.174324,-0.107618,0.0274816,0.409068,0.236729,0.785522,0.176386,0.120251,-0.021353,0.410742,0.236396
