22275898,-0.0366664,0.0024187,0.325634
22280899,-0.0373957,0.00157139,0.325766
22285899,-0.0385039,0.00152824,0.32571
22290899,-0.0381028,0.00153543,0.325759
22295899,-0.0414323,0.00172662,0.325627
22300900,-0.0422299,0.00186218,0.325409
22305900,-0.0426724,0.00191022,0.325626
22310900,-0.0447195,0.00151134,0.325633
22315901,-0.0453159,0.00187841,0.325555
22320901,-0.0455001,0.00180831,0.325484
22325901,-0.0432299,0.00241706,0.325838
22330902,-0.0444427,0.0021139,0.325517
22335902,-0.0421911,0.00337833,0.325671
22340902,-0.0367881,0.00371395,0.326121
22345903,-0.0374419,0.00399336,0.325665
22350903,-0.0351934,0.00499858,0.325868
22355903,-0.0342051,0.0048387,0.3258
22360903,-0.033963,0.00387618,0.325943
22365904,-0.033232,0.00419155,0.325661
22370904,-0.0308468,0.00413537,0.326069
22375904,-0.0314275,0.00362501,0.32582
22380905,-0.0316036,0.00319323,0.325545
22385905,-0.029978,0.0019157,0.325635
22390905,-0.0291251,0.00131342,0.325647
22395906,-0.029047,0.000390499,0.325503
22400906,-0.0276132,0.000903335,0.325498
22405906,-0.024861,8.02367e-06,0.32561
22410906,-0.0243269,-0.000400284,0.325769
22415907,-0.0213609,0.000403506,0.325782
22420907,-0.0212058,-0.000193884,0.325681
22425907,-0.0196193,0.0004311,0.325434
22430908,-0.0199055,0.000936708,0.325716
22435908,-0.019441,0.00120689,0.325444
22440908,-0.0182068,0.00234684,0.325696
22445909,-0.0177095,0.00258262,0.325543
22450909,-0.0163064,0.00277942,0.325506
22455909,-0.0145772,0.00389043,0.325528
22460910,-0.0146385,0.0046383,0.325649
22465910,-0.0132988,0.0041321,0.325699
22470910,-0.0122118,0.00509983,0.32562
22475910,-0.0113419,0.00510718,0.32573
22480911,-0.0108179,0.00525729,0.325596
22485911,-0.00919017,0.00407454,0.325607
22490911,-0.00783933,0.00382754,0.325611
22495912,-0.00739911,0.00384731,0.325493
22500912,-0.0071791,0.00310116,0.325714
22505912,-0.00555145,0.00325629,0.3256
22510913,-0.00507378,0.00190445,0.325465
22515913,-0.00316771,0.00230894,0.325365
22520913,-0.00211928,0.00181059,0.325478
22525914,-0.0012284,0.00247421,0.325372
22530914,0.000498257,0.00151224,0.325529
22535914,0.0014933,0.00219173,0.325539
22540914,0.0027838,0.00213289,0.325461
22545915,0.00274426,0.00212996,0.325424
22550915,0.00344639,0.002655,0.325232
22555915,0.00393383,0.00290559,0.325494
22560916,0.00601954,0.00378343,0.32535
22565916,0.00617048,0.00431505,0.325317
22570916,0.00743367,0.00456009,0.325592
22575917,0.00846678,0.00415389,0.325507
22580917,0.00930895,0.00424078,0.325595
22585917,0.00983128,0.00451153,0.325449
22590917,0.012026,0.00515318,0.325444
22595918,0.012837,0.00480342,0.325536
22600918,0.0142047,0.00518979,0.325431
22605918,0.016135,0.00554988,0.325447
22610919,0.0146092,0.00494179,0.325494
22615919,0.0151056,0.00486504,0.325647
22620919,0.0167081,0.00476175,0.325602
22625920,0.0180071,0.00435641,0.32555
22630920,0.0177901,0.00398754,0.325527
22635920,0.0197365,0.00405344,0.325421
22640921,0.021173,0.00400941,0.325423
22645921,0.0223599,0.00333078,0.325443
22650921,0.0248503,0.00348036,0.325406
22655921,0.0246078,0.00348543,0.325424
22660922,0.0256031,0.00277159,0.325257
22665922,0.0268565,0.00240975,0.325396
22670922,0.0265536,0.00253282,0.325539
22675923,0.0270442,0.00323523,0.325529
22680923,0.0285487,0.00270747,0.325288
22685923,0.0289057,0.0029957,0.325473
22690924,0.031314,0.00386255,0.325465
22695924,0.0324827,0.00490683,0.325543
22700924,0.0333367,0.00552759,0.325429
22705924,0.0337088,0.00534512,0.325662
22710925,0.0349552,0.00522433,0.325417
22715925,0.0372165,0.00582406,0.325537
22720925,0.0353057,0.00502995,0.325649
22725926,0.0349141,0.0064666,0.32561
22730926,0.0318236,0.00715389,0.325778
22735926,0.0288773,0.00510817,0.325971
22740927,0.0286362,0.00511172,0.325792
22745927,0.0285441,0.00470735,0.325566
22750927,0.0283698,0.00490626,0.325613
22755928,0.0262799,0.00487584,0.325587
22760928,0.0256211,0.00429866,0.325638
22765928,0.0244629,0.00325292,0.325661
22770928,0.0246014,0.0023724,0.325642
22775929,0.0226516,0.00227098,0.325607
22780929,0.0235113,0.00193481,0.325469
22785929,0.0224498,0.00183096,0.32559
22790930,0.021405,0.00162794,0.325439
22795930,0.0190834,0.00260078,0.325505
22800930,0.0187978,0.00266606,0.325528
22805931,0.0164586,0.00333281,0.325691
22810931,0.0149677,0.00381869,0.325512
22815931,0.014861,0.00470737,0.325536
22820932,0.0140563,0.00422734,0.325571
22825932,0.0132476,0.00470643,0.325614
22830932,0.0117978,0.00527116,0.325566
22835932,0.0107974,0.00452404,0.325519
22840933,0.00840058,0.00470299,0.325738
22845933,0.00782776,0.00502128,0.325507
22850933,0.00759522,0.00500571,0.325861
22855934,0.00743966,0.00457977,0.325544
22860934,0.00582236,0.00331621,0.325649
22865934,0.00537511,0.00344391,0.325459
22870935,0.00450078,0.00371704,0.32557
22875935,0.00336422,0.00288624,0.325427
22880935,0.00242612,0.00253827,0.325518
22885935,0.000461272,0.00240632,0.325549
22890936,-0.000430285,0.00193559,0.325553
22895936,-0.00146088,0.00202547,0.325431
22900936,-0.00294594,0.00251641,0.325584
22905937,-0.00405996,0.00298374,0.3256
22910937,-0.00380538,0.00329596,0.325458
22915937,-0.00493903,0.00341816,0.325384
22920938,-0.00595608,0.00400035,0.32555
22925938,-0.00643568,0.00396829,0.325423
22930938,-0.00730375,0.00433493,0.325536
22935939,-0.00815615,0.00450598,0.325448
22940939,-0.0084158,0.00438148,0.325597
22945939,-0.0102316,0.00485365,0.325646
22950939,-0.0119186,0.00594562,0.325479
22955940,-0.0130638,0.00486461,0.325438
22960940,-0.013073,0.00446312,0.325547
22965940,-0.013789,0.00417027,0.325653
22970941,-0.015178,0.00435012,0.32549
22975941,-0.014805,0.00386277,0.325615
22980941,-0.0161886,0.00404648,0.325583
22985942,-0.0178515,0.00297605,0.325463
22990942,-0.0183597,0.00218746,0.325584
22995942,-0.0198883,0.00211712,0.325568
23000942,-0.0216815,0.00218974,0.325399
23005943,-0.0222641,0.00230065,0.325448
23010943,-0.0238811,0.00172975,0.325298
23015943,-0.0234008,0.00214387,0.325514
23020944,-0.0260099,0.00148417,0.325382
23025944,-0.0254983,0.00219576,0.325495
23030944,-0.027775,0.00229126,0.325455
23035945,-0.0274649,0.00295105,0.325527
23040945,-0.0288909,0.00237259,0.325474
23045945,-0.0301869,0.00348458,0.325431
23050946,-0.0302889,0.00347523,0.325564
23055946,-0.0295116,0.0043419,0.325589
23060946,-0.03343,0.00510158,0.325502
23065946,-0.0331874,0.00396999,0.325569
23070947,-0.0346674,0.00425525,0.325656
23075947,-0.0357611,0.00445741,0.325715
23080947,-0.0362358,0.00364926,0.325808
23085948,-0.0368557,0.00314905,0.325693
23090948,-0.0396356,0.00458795,0.325487
23095948,-0.0398257,0.00414487,0.325671
23100949,-0.0415494,0.00383848,0.325579
23105949,-0.0417312,0.00309076,0.325432
23110949,-0.0429384,0.00325391,0.325508
23115950,-0.0434519,0.0014982,0.325738
23120950,-0.0440771,0.0012659,0.325659
23125950,-0.0445267,0.00114033,0.325439
23130950,-0.0439525,0.00104131,0.32545
23135951,-0.0415302,0.00167002,0.326056
23140951,-0.040249,0.00184479,0.325872
23145951,-0.0393875,0.00198322,0.325588
23150952,-0.0363209,0.00109164,0.32583
23155952,-0.035286,0.00204826,0.325846
23160952,-0.0344597,0.00241879,0.325885
23165953,-0.0331283,0.00153281,0.325858
23170953,-0.0327109,0.00237622,0.325791
23175953,-0.0324568,0.00245779,0.325716
23180953,-0.0330133,0.00192401,0.325598
23185954,-0.0323707,0.00241012,0.325612
23190954,-0.0310929,0.00272011,0.325556
23195954,-0.0301703,0.00215459,0.325644
23200955,-0.0293107,0.00212687,0.325496
23205955,-0.0263597,0.00242591,0.32575
23210955,-0.0244217,0.00241488,0.32568
23215956,-0.0225315,0.00322053,0.325636
23220956,-0.0210299,0.00248143,0.325826
23225956,-0.0218342,0.00260994,0.325576
23230957,-0.0197452,0.0030971,0.325723
23235957,-0.0201001,0.00339595,0.325807
23240957,-0.0195634,0.00313011,0.325543
23245957,-0.018921,0.00268081,0.325725
23250958,-0.0180979,0.00300145,0.325713
23255958,-0.0167505,0.00284969,0.325605
23260958,-0.0168569,0.00226191,0.3256
23265959,-0.0128922,0.00193535,0.325686
23270959,-0.0136496,0.00227177,0.325267
23275959,-0.0131469,0.00233812,0.325349
23280960,-0.0109885,0.00230617,0.325631
23285960,-0.0100529,0.00269078,0.325512
23290960,-0.00906741,0.00268597,0.325372
23295960,-0.00756509,0.00305891,0.325502
23300961,-0.00703594,0.00344818,0.325583
23305961,-0.00665663,0.00399982,0.325538
23310961,-0.00590093,0.00439718,0.325535
23315962,-0.00463852,0.00405035,0.325482
23320962,-0.00397295,0.0043268,0.325464
23325962,-0.00255072,0.00467207,0.325554
23330963,-0.000771536,0.00453357,0.325435
23335963,0.000614163,0.00362852,0.32562
23340963,0.00187759,0.00382662,0.325577
23345964,0.00168462,0.0052207,0.325501
23350964,0.00269059,0.00426547,0.325433
23355964,0.00363006,0.00341389,0.325456
23360964,0.00410591,0.00367699,0.325532
23365965,0.00611919,0.00401801,0.325571
23370965,0.00673899,0.00454149,0.325537
23375965,0.00771715,0.00429964,0.325537
23380966,0.00789972,0.00425688,0.32546
23385966,0.00903688,0.00456385,0.325375
23390966,0.00947443,0.00347362,0.325504
23395967,0.011299,0.00464438,0.325537
23400967,0.013068,0.00397505,0.325434
23405967,0.0142653,0.00423246,0.325591
23410968,0.015049,0.00442478,0.325335
23415968,0.0151401,0.00383321,0.325572
23420968,0.0159898,0.00418534,0.325537
23425968,0.0172268,0.00418537,0.325498
23430969,0.0184835,0.00443578,0.325357
23435969,0.0203685,0.00352574,0.325461
23440969,0.0199838,0.00413495,0.325426
23445970,0.0217208,0.00379747,0.325332
23450970,0.0210382,0.00410209,0.325614
23455970,0.0231852,0.00398931,0.325391
23460971,0.0243718,0.00397475,0.325558
23465971,0.0249462,0.00451071,0.325472
23470971,0.0266446,0.00411054,0.325661
23475971,0.0254572,0.00373116,0.32558
23480972,0.0288686,0.0035638,0.32555
23485972,0.0289666,0.0041304,0.325444
23490972,0.0290476,0.00509937,0.325678
23495973,0.0300432,0.00580569,0.325709
23500973,0.0316596,0.0054063,0.325634
23505973,0.0324882,0.00491055,0.325598
23510974,0.0327384,0.00505795,0.325714
23515974,0.0345332,0.00501559,0.325525
23520974,0.0358384,0.00464159,0.325473
23525975,0.0373928,0.00483162,0.32545
23530975,0.0363858,0.00438681,0.32524
23535975,0.0346061,0.00497652,0.325498
23540975,0.0334396,0.00424318,0.325444
23545976,0.029938,0.00441581,0.325607
23550976,0.0299871,0.00403378,0.325541
23555976,0.0262041,0.00434982,0.325706
23560977,0.0248431,0.00376121,0.325835
23565977,0.0243253,0.00369421,0.325766
23570977,0.0227173,0.00412383,0.325734
23575978,0.0238927,0.00427935,0.325686
23580978,0.0233877,0.0037603,0.325631
23585978,0.0236283,0.00378688,0.325521
23590979,0.0233177,0.00416676,0.325367
23595979,0.0218614,0.00416319,0.325566
23600979,0.0198683,0.00409573,0.325397
23605979,0.0175694,0.00368174,0.325552
23610980,0.0162073,0.00416468,0.325509
23615980,0.0147131,0.00395767,0.325604
23620980,0.0127555,0.00424167,0.325621
23625981,0.0123361,0.00483438,0.325787
23630981,0.0112247,0.00411677,0.325565
23635981,0.011548,0.00388471,0.325604
23640982,0.010313,0.00414395,0.325578
23645982,0.0103118,0.00447309,0.325582
23650982,0.00970514,0.00421195,0.325565
23655982,0.00789271,0.00376253,0.325575
23660983,0.00683262,0.00429196,0.325302
23665983,0.00596015,0.00392899,0.325574
23670983,0.00541922,0.00434854,0.325473
23675984,0.00338751,0.00368048,0.325629
23680984,0.0027377,0.00392742,0.325368
23685984,0.00158726,0.00371686,0.325524
23690985,0.000745818,0.00378242,0.325457
23695985,-0.00127936,0.00393332,0.325539
23700985,-0.00207678,0.00415976,0.325554
23705986,-0.00393076,0.00314398,0.325566
23710986,-0.00418302,0.0035325,0.325495
23715986,-0.00384976,0.00367362,0.325534
23720986,-0.00483916,0.00232104,0.325456
23725987,-0.00419145,0.00271191,0.325556
23730987,-0.00517932,0.00262797,0.325625
23735987,-0.00615572,0.00323719,0.325318
23740988,-0.00781499,0.00304808,0.325457
23745988,-0.00892248,0.00203669,0.325576
23750988,-0.0110692,0.00321767,0.325512
23755989,-0.0129921,0.00264829,0.325452
23760989,-0.0142606,0.0030047,0.325256
23765989,-0.0148814,0.0029205,0.325392
23770989,-0.0160202,0.00281219,0.32541
23775990,-0.0154444,0.00273857,0.325475
23780990,-0.0153544,0.00277177,0.325538
23785990,-0.0158707,0.00306302,0.325551
23790991,-0.0169322,0.00295173,0.325492
23795991,-0.0168719,0.00336612,0.325611
23800991,-0.0200721,0.0034088,0.325399
23805992,-0.0206334,0.00372385,0.325571
23810992,-0.0226616,0.00426424,0.325485
23815992,-0.0239873,0.00384613,0.325485
23820993,-0.0257967,0.0031374,0.325495
23825993,-0.0267059,0.00407563,0.325573
23830993,-0.0264373,0.00446825,0.325595
23835993,-0.0252842,0.00387922,0.325646
23840994,-0.0271045,0.00359077,0.325591
23845994,-0.0277439,0.00269185,0.325707
23850994,-0.0285704,0.00336516,0.325587
23855995,-0.0288053,0.00321543,0.325652
23860995,-0.0300349,0.00441404,0.325692
23865995,-0.0324085,0.0032955,0.325541
23870996,-0.034044,0.00239871,0.325696
23875996,-0.0352675,0.0016171,0.325551
23880996,-0.0372223,0.00176866,0.325265
23885997,-0.037512,0.00166401,0.325564
23890997,-0.0381415,0.00186047,0.325597
23895997,-0.0390745,0.00196113,0.325652
23900997,-0.039209,0.00262601,0.325735
23905998,-0.0403721,0.00181245,0.325436
23910998,-0.0411409,0.0022366,0.325556
23915998,-0.0435232,0.00251975,0.325485
23920999,-0.0447585,0.00328374,0.325452
23925999,-0.0459205,0.00290203,0.325221
23930999,-0.0466796,0.00366999,0.325305
23936000,-0.0445873,0.00367904,0.325791
23941000,-0.0446238,0.00443013,0.325586
23946000,-0.0400265,0.00418113,0.325746
23951000,-0.0389612,0.00469741,0.326194
23956001,-0.0365073,0.00349816,0.326026
23961001,-0.0349509,0.00545142,0.325829
23966001,-0.0318222,0.00437876,0.326156
23971002,-0.0329822,0.00355787,0.325909
23976002,-0.0321504,0.00308638,0.325778
23981002,-0.0310921,0.00399781,0.325808
23986003,-0.0302651,0.00274569,0.325704
23991003,-0.031073,0.00180624,0.325712
23996003,-0.0306286,0.00226338,0.325563
24001004,-0.0311651,0.00163837,0.325283
24006004,-0.0301392,0.000993203,0.325305
24011004,-0.0292386,0.000251676,0.325122
24016004,-0.0266459,0.00112336,0.325405
24021005,-0.0246998,0.000534304,0.325558
24026005,-0.0222933,0.00147047,0.325468
24031005,-0.020869,0.00194897,0.325674
24036006,-0.0199191,0.00208047,0.325651
24041006,-0.0182079,0.00306526,0.325673
24046006,-0.0175764,0.00421001,0.325613
24051007,-0.018214,0.00490586,0.325509
24056007,-0.0185734,0.00450761,0.325535
24061007,-0.0172499,0.00459196,0.32552
24066007,-0.017691,0.00552756,0.325622
24071008,-0.0166976,0.00522371,0.325497
24076008,-0.0149332,0.00540624,0.325474
24081008,-0.0115464,0.00462286,0.325468
24086009,-0.0116885,0.00418456,0.325538
24091009,-0.00810975,0.00497831,0.325591
24096009,-0.00740646,0.00445279,0.32544
24101010,-0.00691066,0.00420494,0.32562
24106010,-0.00637976,0.00349555,0.32548
24111010,-0.0060435,0.00306184,0.325441
24116011,-0.00484926,0.00350069,0.32544
24121011,-0.00540546,0.00289188,0.325524
24126011,-0.00531672,0.00263628,0.325397
24131011,-0.0032924,0.00217933,0.325256
24136012,-0.00329874,0.00259122,0.325322
24141012,-0.000625844,0.00316419,0.325474
24146012,0.000595378,0.00295989,0.325305
24151013,0.0028835,0.00341579,0.325468
24156013,0.00369978,0.00384252,0.325237
24161013,0.00462645,0.00407669,0.3254
24166014,0.0058253,0.00398059,0.325432
24171014,0.00667582,0.00440764,0.32531
24176014,0.0069189,0.00489235,0.325399
24181015,0.00688778,0.00428802,0.325282
24186015,0.00790702,0.00535694,0.325425
24191015,0.00864992,0.00531771,0.325445
24196015,0.00834277,0.0051067,0.32537
24201016,0.0115576,0.00557245,0.325387
24206016,0.0126858,0.00550584,0.325434
24211016,0.0133533,0.00536065,0.325522
24216017,0.0142902,0.0045697,0.325441
24221017,0.0149381,0.00392326,0.325447
24226017,0.0159977,0.00362364,0.325572
24231018,0.0161908,0.00407768,0.325426
24236018,0.0185275,0.00419769,0.325479
24241018,0.0185226,0.0042387,0.325524
24246018,0.0206862,0.00451931,0.325444
24251019,0.0211942,0.0038178,0.32519
24256019,0.0224648,0.0038577,0.325244
24261019,0.0237874,0.00405226,0.325452
24266020,0.0244118,0.00436691,0.325348
24271020,0.0247253,0.00406672,0.325532
24276020,0.0260608,0.00473834,0.32545
24281021,0.0271408,0.00475951,0.325245
24286021,0.028497,0.00535105,0.325388
24291021,0.0284168,0.00549269,0.325609
24296022,0.0286148,0.00615814,0.32554
24301022,0.0310293,0.0065312,0.325397
24306022,0.0323758,0.00664519,0.325334
24311022,0.0332047,0.00599822,0.325645
24316023,0.0339558,0.00658588,0.325421
24321023,0.0329628,0.00712031,0.325805
24326023,0.0327988,0.00539748,0.326089
24331024,0.0362439,0.005555,0.325682
24336024,0.0330663,0.00492911,0.325583
24341024,0.0313508,0.00506607,0.325763
24346025,0.0314119,0.00627794,0.32564
24351025,0.0313438,0.00443611,0.325514
24356025,0.0308966,0.00383261,0.325362
24361026,0.0291926,0.0037521,0.325411
24366026,0.0293479,0.00360505,0.325344
24371026,0.027629,0.00375256,0.325338
24376026,0.025029,0.00219142,0.325431
24381027,0.0239703,0.00210511,0.325271
24386027,0.0217549,0.00215158,0.325719
24391027,0.0215341,0.0024631,0.325427
24396028,0.0202413,0.00263961,0.32555
24401028,0.0191748,0.00334272,0.325618
24406028,0.0179487,0.00322373,0.325535
24411029,0.0181144,0.00341095,0.325359
24416029,0.0171141,0.00482535,0.325548
24421029,0.0161401,0.00564192,0.325505
24426029,0.0152092,0.00564412,0.325573
24431030,0.0146252,0.00620896,0.32554
24436030,0.0137744,0.00646618,0.325611
24441030,0.0125507,0.00651191,0.325346
24446031,0.010977,0.0064406,0.325565
24451031,0.010462,0.00637414,0.325659
24456031,0.00817547,0.00585309,0.325509
24461032,0.00748742,0.00682485,0.325476
24466032,0.0051156,0.00704863,0.325633
24471032,0.0055668,0.00636556,0.325533
24476033,0.00468765,0.0048524,0.325502
24481033,0.00403801,0.00499942,0.325417
24486033,0.00261704,0.00412077,0.325458
24491033,0.00234269,0.00378783,0.325466
24496034,0.00161706,0.00287627,0.325423
24501034,5.31109e-05,0.00306249,0.325511
24506034,-0.00138023,0.00287561,0.325373
24511035,-0.00288814,0.00193313,0.325395
24516035,-0.00396943,0.00201845,0.325393
24521035,-0.00513667,0.00159567,0.325403
24526036,-0.00569021,0.0018847,0.325335
24531036,-0.00682267,0.00206861,0.325371
24536036,-0.00486266,0.00266491,0.325139
24541036,-0.00322008,0.00324776,0.325466
24546037,-0.00429528,0.00365347,0.325259
24551037,-0.00556183,0.00398683,0.325316
24556037,-0.00727449,0.00479295,0.325348
24561038,-0.00902238,0.00454524,0.325349
24566038,-0.0114393,0.00447012,0.325241
24571038,-0.0138186,0.00561943,0.32529
24576039,-0.0144667,0.00539696,0.325196
24581039,-0.0144184,0.00597781,0.325358
24586039,-0.0154461,0.0043745,0.325466
24591040,-0.0154693,0.00504265,0.32518
24596040,-0.0166441,0.00404176,0.325342
24601040,-0.0163532,0.00365747,0.325357
24606040,-0.017527,0.00331975,0.325505
24611041,-0.019249,0.00423279,0.325274
24616041,-0.0200887,0.00209532,0.325377
24621041,-0.0210789,0.00265025,0.325461
24626042,-0.0235574,0.0025148,0.325077
24631042,-0.0259014,0.00133394,0.325047
24636042,-0.0259285,0.00147975,0.325251
24641043,-0.0264915,0.00175607,0.325067
24646043,-0.0277659,0.00181167,0.3252
24651043,-0.0283477,0.00228007,0.325015
24656044,-0.0282407,0.0025143,0.325305
24661044,-0.030129,0.002395,0.325121
24666044,-0.0302461,0.00275562,0.325252
24671044,-0.0309355,0.00378671,0.325186
24676045,-0.0327715,0.00376203,0.325263
24681045,-0.0341966,0.00413456,0.325392
24686045,-0.0351529,0.00369242,0.325318
24691046,-0.0359286,0.0040468,0.325215
24696046,-0.0368927,0.00445582,0.32529
24701046,-0.0373157,0.00522297,0.325409
24706047,-0.0404932,0.00496615,0.32515
24711047,-0.0416145,0.00513767,0.325402
24716047,-0.0414619,0.00397224,0.325188
24721047,-0.0416678,0.0047835,0.325468
24726048,-0.0425478,0.00452041,0.325315
24731048,-0.043205,0.00303442,0.325547
24736048,-0.0447403,0.00250861,0.325538
24741049,-0.0445035,0.00280723,0.325185
24746049,-0.045942,0.00263847,0.324991
24751049,-0.0449591,0.00273419,0.324838
24756050,-0.0435354,0.00215727,0.325304
24761050,-0.0393546,0.00301073,0.325451
24766050,-0.0382503,0.00320463,0.325309
24771051,-0.0361732,0.00152662,0.325546
24776051,-0.0369719,0.00274379,0.324994
24781051,-0.0367945,0.00267226,0.325061
24786051,-0.0345358,0.00286719,0.325176
24791052,-0.0332188,0.00304866,0.325309
24796052,-0.0338229,0.00367114,0.325059
24801052,-0.0322081,0.00316508,0.325063
24806053,-0.0313611,0.00350764,0.325421
24811053,-0.031323,0.00424697,0.325087
24816053,-0.0286702,0.00422975,0.325214
24821054,-0.0283483,0.00435611,0.325217
24826054,-0.0287476,0.00417278,0.325123
24831054,-0.0267951,0.00370935,0.32505
24836054,-0.0255939,0.00409767,0.325096
24841055,-0.0244107,0.00365325,0.325373
24846055,-0.0231247,0.003413,0.325314
24851055,-0.0209025,0.00357564,0.325316
24856056,-0.0190932,0.00291796,0.325552
24861056,-0.0199936,0.00376756,0.325135
24866056,-0.0193998,0.00267197,0.325178
24871057,-0.0189023,0.00266757,0.325157
24876057,-0.0184343,0.00241328,0.325182
24881057,-0.0159728,0.00252052,0.325288
24886058,-0.016287,0.0022288,0.325158
24891058,-0.0141351,0.00218696,0.325203
24896058,-0.0128544,0.00256614,0.325231
24901058,-0.010845,0.00308351,0.325275
24906059,-0.0105374,0.00273402,0.325138
24911059,-0.0098976,0.00296512,0.325296
24916059,-0.00922844,0.00329252,0.324979
24921060,-0.00803167,0.003692,0.325217
24926060,-0.00769481,0.00467649,0.325355
24931060,-0.0066756,0.0046148,0.325479
24936061,-0.00413686,0.00412145,0.325124
24941061,-0.00417441,0.00453787,0.325381
24946061,-0.00335516,0.00485036,0.325174
24951062,-0.000988578,0.00536384,0.325382
24956062,-0.000109081,0.00454459,0.325135
24961062,0.000414212,0.00396862,0.325391
24966062,0.00201894,0.00439699,0.325246
24971063,0.00268709,0.00408137,0.325267
24976063,0.00366692,0.00383814,0.325286
24981063,0.00485776,0.00381586,0.325176
24986064,0.00531838,0.00385604,0.325147
24991064,0.00664779,0.00297191,0.325154
24996064,0.00672044,0.00335881,0.325349
25001065,0.00785771,0.00363508,0.325142
25006065,0.0089381,0.00285212,0.325199
25011065,0.010832,0.00339451,0.325201
25016065,0.0120655,0.00374822,0.325096
25021066,0.0130736,0.00332901,0.325223
25026066,0.0140377,0.00332484,0.325144
25031066,0.0157848,0.00372247,0.325265
25036067,0.0150519,0.00439757,0.325117
25041067,0.0165176,0.00510853,0.325268
25046067,0.0166197,0.00418756,0.325188
25051068,0.0187159,0.00441767,0.325246
25056068,0.0203171,0.00498583,0.325127
25061068,0.0221579,0.00540465,0.325194
25066069,0.023452,0.00601225,0.325067
25071069,0.0246223,0.00625688,0.325137
25076069,0.0246263,0.00574647,0.325209
25081069,0.0256197,0.00560974,0.325139
25086070,0.0264398,0.00445499,0.325312
25091070,0.0275142,0.00412005,0.325132
25096070,0.0276147,0.00499411,0.32511
25101071,0.0290163,0.00458744,0.325275
25106071,0.0300688,0.00470125,0.325071
25111071,0.0309167,0.00439805,0.32514
25116072,0.0317033,0.00460649,0.325315
25121072,0.0330746,0.00456313,0.325279
25126072,0.0334306,0.00472142,0.325329
25131072,0.0344011,0.00465979,0.32512
25136073,0.0360692,0.00496387,0.32526
25141073,0.0369027,0.00438405,0.324983
25146073,0.0365902,0.00508586,0.325025
25151074,0.0350038,0.00407382,0.324981
25156074,0.0327148,0.00518602,0.325161
25161074,0.0307739,0.00408601,0.325306
25166075,0.030289,0.00378974,0.325339
25171075,0.0287505,0.00483333,0.325337
25176075,0.0273539,0.00449989,0.325296
25181076,0.0243138,0.00464849,0.325206
25186076,0.0250563,0.00475023,0.325255
25191076,0.0240399,0.00464497,0.325463
25196076,0.0236585,0.00424995,0.325153
25201077,0.0245076,0.00418142,0.32516
25206077,0.0238778,0.00343449,0.325126
25211077,0.0240727,0.00358594,0.324963
25216078,0.0213588,0.00403576,0.325039
25221078,0.0218856,0.0037058,0.324922
25226078,0.0201214,0.00319289,0.325066
25231079,0.0159719,0.00352235,0.324954
25236079,0.0158976,0.00334664,0.325206
25241079,0.0132022,0.00364124,0.325016
25246080,0.0132769,0.0038255,0.325227
25251080,0.0131514,0.00452113,0.325164
25256080,0.0126513,0.00398545,0.325328
25261080,0.0111268,0.004061,0.325075
25266081,0.0118596,0.00480101,0.32517
25271081,0.01051,0.00378652,0.325034
25276081,0.00860074,0.00447166,0.325102
25281082,0.0075632,0.00544523,0.32534
25286082,0.00524754,0.00416231,0.325171
25291082,0.00361496,0.00399721,0.325249
25296083,0.00325553,0.00471592,0.325103
25301083,0.00212484,0.00441919,0.325198
25306083,0.00134429,0.00345453,0.325266
25311083,0.000103411,0.00365008,0.325181
25316084,-0.00021526,0.0033887,0.325208
25321084,7.17123e-05,0.00306782,0.325213
25326084,-0.00109729,0.0032158,0.325134
25331085,-0.00301179,0.00269722,0.325161
25336085,-0.00430531,0.00254756,0.325161
25341085,-0.00482217,0.00303234,0.325162
25346086,-0.00581704,0.00326939,0.324946
25351086,-0.0075549,0.00268543,0.325155
25356086,-0.00776161,0.00312133,0.325108
25361087,-0.00920983,0.00359533,0.325159
25366087,-0.0104716,0.00370425,0.325088
25371087,-0.0100532,0.00424879,0.325045
25376087,-0.0118745,0.00414966,0.325218
25381088,-0.0126294,0.00487757,0.325073
25386088,-0.0133609,0.00459649,0.325228
25391088,-0.0145709,0.00362502,0.325346
25396089,-0.0157394,0.00349241,0.325087
25401089,-0.0165851,0.00321811,0.325132
25406089,-0.0182884,0.00240243,0.325088
25411090,-0.0189456,0.00186278,0.325173
25416090,-0.0203086,0.00199704,0.325006
25421090,-0.0205395,0.00215731,0.325175
25426091,-0.022811,0.00186686,0.325211
25431091,-0.0226957,0.00191647,0.324986
25436091,-0.0243914,0.00190255,0.325128
25441091,-0.0254888,0.00198176,0.324967
25446092,-0.0261847,0.00206266,0.32489
25451092,-0.0270968,0.00204738,0.324944
25456092,-0.0282545,0.00241837,0.325131
25461093,-0.029218,0.00245567,0.325225
25466093,-0.0303621,0.0022118,0.32509
25471093,-0.032354,0.00258888,0.325134
25476094,-0.0321111,0.00308802,0.325044
25481094,-0.0341681,0.00322466,0.325117
25486094,-0.0352851,0.00217003,0.325048
25491094,-0.0362476,0.00215133,0.325106
25496095,-0.0358566,0.00294896,0.324986
25501095,-0.039397,0.00336987,0.325084
25506095,-0.0390938,0.00341739,0.325002
25511096,-0.0409072,0.00355639,0.32518
25516096,-0.0402366,0.00434304,0.325221
25521096,-0.0396383,0.00417998,0.325306
25526097,-0.0420404,0.0029614,0.325321
