31479666,0.0229382,0.0120927,0
31484664,0.0338279,0.00982697,0
31489663,0.0436767,0.0126033,0
31494662,0.0463396,0.014273,0
31499661,0.0373388,0.0147133,0
31504660,0.0350306,0.00958581,0
31509658,0.0198841,0.0105686,0
31514657,0.0208199,0.0106715,0
31519656,0.0165272,0.00753844,0
31524655,0.0125633,0.0114408,0
31529653,0.01335,0.00924374,0
31534652,0.0210859,0.0151239,0
31539651,0.0268239,0.0164045,0
31544650,0.033623,0.0123989,0
31549649,0.0375668,0.0111852,0
31554647,0.0354554,0.0188082,0
31559646,0.0349018,0.00981301,0
31564645,0.0307175,0.0113896,0
31569644,0.0248403,0.0108771,0
31574642,0.0250967,0.012434,0
31579641,0.0137989,0.00504285,0
31584640,0.0100501,0.00895705,0
31589639,0.0149998,0.0157421,0
31594638,0.0214633,0.0102089,0
31599636,0.0177119,0.00910151,0
31604635,0.0164863,0.00939263,0
31609634,0.0212386,0.0117511,0
31614633,0.0209814,0.0122111,0
31619631,0.0257675,0.0123677,0
31624630,0.0255805,0.0143772,0
31629629,0.0233484,0.0168068,0
31634628,0.0246937,0.0153383,0
31639627,0.022535,0.0157944,0
31644625,0.0120586,0.0140572,0
31649624,0.0117444,0.00996433,0
31654623,0.0172422,0.0153891,0
31659622,0.0207439,0.0167271,0
31664620,0.0134364,0.00887312,0
31669619,0.00998599,0.0109337,0
31674618,0.0142454,0.0117718,0
31679617,0.0153633,0.0119825,0
31684616,0.0236178,0.0105342,0
31689614,0.0218624,-0.00468678,0
31694613,0.0256529,-0.00905303,0
31699612,0.0288915,0.0104888,0
31704611,0.0196067,0.00781794,0
31709609,0.0134125,0.00975747,0
31714608,0.0105042,0.0136099,0
31719607,0.00853745,0.0155097,0
31724606,0.0119408,0.00822163,0
31729605,0.0046762,0.0106767,0
31734603,0.0105988,0.01323,0
31739602,0.00777541,0.0147289,0
31744601,0.00962935,0.0139645,0
31749600,0.0114234,0.0134102,0
31754598,0.0175381,0.0095862,0
31759597,0.0251004,0.00743282,0
31764596,0.015945,0.0109857,0
31769595,0.013467,0.0045538,0
31774594,0.0102469,0.00983913,0
31779592,0.0087144,0.0133835,0
31784591,0.00681484,0.0117735,0
31789590,0.00462991,0.0123323,0
31794589,0.00719419,0.0108153,0
31799588,0.01053,0.00904283,0
31804586,0.00894858,0.00977934,0
31809585,0.000376157,0.00912343,0
31814584,0.00304861,0.00838633,0
31819583,0.00568531,0.00657386,0
31824581,0.00643241,0.00546492,0
31829580,0.00968943,0.00764344,0
31834579,0.0144803,0.00867729,0
31839578,0.0141134,0.00623837,0
31844577,0.0130643,0.0126136,0
31849575,0.00305436,0.00805057,0
31854574,0.00037011,0.0109807,0
31859573,0.00269664,0.0103522,0
31864572,0.0017215,0.0123372,0
31869570,0.00095736,0.0110663,0
31874569,0.00440986,0.014334,0
31879568,0.00243154,0.0155917,0
31884567,-0.0049077,0.0150658,0
31889566,0.00156907,0.0144115,0
31894564,0.00989837,0.0147005,0
31899563,0.0081163,0.012827,0
31904562,0.00728962,0.0144813,0
31909561,0.0039732,0.00992084,0
31914559,0.00047549,0.0102451,0
31919558,0.00197565,0.00676487,0
31924557,-0.000897266,0.00796974,0
31929556,-0.0102048,0.00457634,0
31934555,-0.00409464,0.00395135,0
31939553,-0.000304906,0.000945072,0
31944552,-0.00197567,0.0032359,0
31949551,0.00250692,0.00242476,0
31954550,-0.00162878,0.00561113,0
31959548,-0.00208976,0.00550819,0
31964547,-0.00467842,0.005875,0
31969546,-0.00695031,0.0114282,0
31974545,-0.00671833,0.0133214,0
31979544,0.00177243,0.0162965,0
31984542,0.00405468,0.0132036,0
31989541,0.00156964,0.0123892,0
31994540,0.00526577,0.0172036,0
31999539,-0.000585315,0.0136159,0
32004537,-0.00459533,0.00997403,0
32009536,-0.00812981,0.0109995,0
32014535,-0.00982278,0.0133914,0
32019534,-0.00967406,0.00802429,0
32024533,-0.012674,0.0074426,0
32029531,-0.0145211,0.00503191,0
32034530,-0.00462564,0.00327328,0
32039529,-0.00290449,0.00210919,0
32044528,0.00763412,0.00193652,0
32049526,0.0062059,0.00384453,0
32054525,0.00126285,0.00509706,0
32059524,-0.00610136,0.00368186,0
32064523,-0.01882,0.00446861,0
32069522,-0.0199752,0.00797911,0
32074520,-0.0201052,0.012259,0
32079519,-0.016101,0.0134835,0
32084518,-0.0153582,0.012049,0
32089517,-0.0091833,0.0105838,0
32094515,-0.00505409,0.0137324,0
32099514,-0.00636057,0.010802,0
32104513,-0.00371837,0.0110534,0
32109512,0.0004378,0.00999824,0
32114511,-0.00728602,0.00955519,0
32119509,-0.00963588,0.0094008,0
32124508,-0.0157422,0.00729292,0
32129507,-0.0192249,-0.000296162,0
32134506,-0.0156168,0.00916905,0
32139505,-0.015021,0.00464744,0
32144503,-0.0157983,0.00312828,0
32149502,-0.0128686,0.0033584,0
32154501,-0.0145791,0.000995738,0
32159500,-0.0169837,0.00466036,0
32164498,-0.0115889,0.00669302,0
32169497,-0.0110246,0.00905705,0
32174496,-0.0145258,0.00800558,0
32179495,-0.0110141,0.0119452,0
32184494,-0.0135228,0.0094155,0
32189492,-0.0164688,0.0166049,0
32194491,-0.0190029,0.00745446,0
32199490,-0.0178694,0.0162737,0
32204489,-0.0228847,0.0116416,0
32209487,-0.018232,0.0078776,0
32214486,-0.0194383,0.00504814,0
32219485,-0.0209707,0.011472,0
32224484,-0.0183522,0.00877062,0
32229483,-0.0163269,0.00188778,0
32234481,-0.0155088,0.00313598,0
32239480,-0.0126451,0.00200722,0
32244479,-0.0147942,0.00447827,0
32249478,-0.0174574,0.0014083,0
32254476,-0.0215487,0.00194515,0
32259475,-0.0175378,0.00540629,0
32264474,-0.0185154,0.000209325,0
32269473,-0.0196514,-0.00143481,0
32274472,-0.0170851,0.00477063,0
32279470,-0.028255,0.00119602,0
32284469,-0.0288217,0.00725695,0
32289468,-0.025487,0.00784636,0
32294467,-0.0245721,0.00501137,0
32299465,-0.0144461,0.00790509,0
32304464,-0.0162687,0.0113587,0
32309463,-0.0177763,0.0108298,0
32314462,-0.0266424,0.0101383,0
32319461,-0.0303971,0.0155891,0
32324459,-0.0228314,0.0144702,0
32329458,-0.021178,0.00904536,0
32334457,-0.0295389,0.00679139,0
32339456,-0.026669,0.0103741,0
32344454,-0.0237821,0.0126268,0
32349453,-0.0262072,0.00772721,0
32354452,-0.0297008,0.00308321,0
32359451,-0.0300747,0.00596789,0
32364450,-0.0322461,0.0019924,0
32369448,-0.0225423,0.010344,0
32374447,-0.0228538,0.00597705,0
32379446,-0.0196299,0.00720796,0
32384445,-0.0271031,0.00280392,0
32389443,-0.0295271,0.00459698,0
32394442,-0.032703,0.00110573,0
32399441,-0.0365082,-0.00252088,0
32404440,-0.0322457,0.000988825,0
32409439,-0.0334295,-0.00128204,0
32414437,-0.0317426,0.000563648,0
32419436,-0.0282687,0.000682559,0
32424435,-0.023829,0.00114228,0
32429434,-0.0238346,0.00571929,0
32434432,-0.0217356,0.00714803,0
32439431,-0.0323127,0.00715396,0
32444430,-0.0293004,0.0074846,0
32449429,-0.0352563,0.00818387,0
32454428,-0.0386397,0.0124647,0
32459426,-0.0436379,0.00678991,0
32464425,-0.034523,0.00685544,0
32469424,-0.0317978,0.00902321,0
32474423,-0.0372832,0.00840128,0
32479421,-0.0386705,0.00973086,0
32484420,-0.0289115,0.00869919,0
32489419,-0.0327858,0.00564437,0
32494418,-0.0307567,0.00303475,0
32499417,-0.0301418,0.00338797,0
32504415,-0.0363079,0.00320939,0
32509414,-0.0414284,0.00261254,0
32514413,-0.0432792,0.00608651,0
32519412,-0.0370041,0.00427465,0
32524411,-0.0396313,0.0036245,0
32529409,-0.0389528,0.000679516,0
32534408,-0.0323532,0.0040461,0
32539407,-0.0323812,0.0091711,0
32544406,-0.0361042,0.00732212,0
32549404,-0.0385381,0.00732996,0
32554403,-0.0412486,0.00593696,0
32559402,-0.0412359,0.00621393,0
32564401,-0.0371894,0.00564491,0
32569400,-0.036855,0.00174449,0
32574398,-0.0405957,0.00356549,0
32579397,-0.0422629,0.00596159,0
32584396,-0.0464829,0.00286856,0
32589395,-0.0522552,-0.000502259,0
32594393,-0.0514935,0.00124639,0
32599392,-0.0391611,0.0102563,0
32604391,-0.0355276,0.00237833,0
32609390,-0.0335933,0.00415632,0
32614389,-0.0318192,0.0071875,0
32619387,-0.0397621,0.00576752,0
32624386,-0.0414427,0.00321256,0
32629385,-0.0464097,0.00504128,0
32634384,-0.0555343,0.00509782,0
32639382,-0.0472879,0.00652357,0
32644381,-0.0499496,0.00331743,0
32649380,-0.0558483,0.00874726,0
32654379,-0.0534083,0.0069105,0
32659378,-0.0490492,0.00468902,0
32664376,-0.0486339,0.00342653,0
32669375,-0.0378131,0.00127022,0
32674374,-0.0308889,0.000353028,0
32679373,-0.0255021,-0.00114185,0
32684371,-0.0225536,-0.0026098,0
32689370,-0.0286299,0.00137055,0
32694369,-0.0349343,-0.000224669,0
32699368,-0.0366588,-0.00178189,0
32704367,-0.0449751,0.000314965,0
32709365,-0.036242,0.000242492,0
32714364,-0.0411595,0.00331047,0
32719363,-0.0461659,0.00116227,0
32724362,-0.0510758,0.00834691,0
32729360,-0.0451934,0.0121886,0
32734359,-0.0452186,0.00934425,0
32739358,-0.0378278,0.00983272,0
32744357,-0.0425116,0.0149239,0
32749356,-0.0324518,0.0128978,0
32754354,-0.0211848,0.0155883,0
32759353,-0.0169841,0.0143584,0
32764352,-0.0159368,0.00912056,0
32769351,-0.0193273,0.0118459,0
32774349,-0.0298493,0.00859815,0
32779348,-0.0424225,0.00357377,0
32784347,-0.0555314,0.00751217,0
32789346,-0.0531219,-0.00132844,0
32794345,-0.0514719,-0.00211817,0
32799343,-0.0380415,0.000705555,0
32804342,-0.0313007,0.00123821,0
32809341,-0.0108412,-0.00512024,0
32814340,-0.00472141,-0.00676585,0
32819338,-0.0156856,-0.00312598,0
32824337,-0.0280044,-0.0037937,0
32829336,-0.0355616,-0.00190125,0
32834335,-0.0374455,0.00221923,0
32839334,-0.0373117,0.00610283,0
32844332,-0.0468082,0.00458273,0
32849331,-0.0372821,0.00898312,0
32854330,-0.0266669,0.013565,0
32859329,-0.0264911,0.0138346,0
32864328,-0.0163354,0.0118144,0
32869326,-0.0137298,0.0147522,0
32874325,-0.015359,0.0113707,0
32879324,-0.0203388,0.0144262,0
32884323,-0.0307088,0.00375264,0
32889321,-0.0356397,0.00552492,0
32894320,-0.0320845,0.0116315,0
32899319,-0.0355806,0.00770439,0
32904318,-0.0315868,0.00371003,0
32909317,-0.0239323,-0.00391952,0
32914315,-0.0177611,0.00178075,0
32919314,-0.0154304,-0.000751251,0
32924313,-0.00898558,-0.00185521,0
32929312,-0.0181085,-0.00221359,0
32934310,-0.0182108,0.00446127,0
32939309,-0.0165774,0.00343225,0
32944308,-0.0195916,0.00556817,0
32949307,-0.0274404,0.00637255,0
32954306,-0.0355546,0.00447111,0
32959304,-0.0319152,0.0021628,0
32964303,-0.0251273,0.00653603,0
32969302,-0.0185486,0.00526538,0
32974301,-0.0126276,0.0114872,0
32979299,-0.00802846,0.0134644,0
32984298,-0.00962208,0.00989937,0
32989297,-0.0176985,0.0125013,0
32994296,-0.019693,0.0106325,0
32999295,-0.0164775,0.0150083,0
33004293,-0.0222047,0.0139282,0
33009292,-0.0304674,0.0105062,0
33014291,-0.0188489,0.0103844,0
33019290,-0.017227,0.0112248,0
33024288,-0.0154957,0.0078847,0
33029287,-0.00800763,0.00562472,0
33034286,-0.00951344,0.00881898,0
33039285,-0.00947861,0.00615882,0
33044284,-0.011824,0.00213835,0
33049282,-0.0137986,0.00213898,0
33054281,-0.0197799,0.00224535,0
33059280,-0.0230891,0.00606738,0
33064279,-0.030078,0.00402614,0
33069277,-0.0175592,0.00366646,0
33074276,0.000371972,0.00877982,0
33079275,0.00399171,0.00322086,0
33084274,0.00402349,0.00476761,0
33089273,-0.0030931,0.0108366,0
33094271,-0.0109906,0.0100761,0
33099270,-0.0141057,0.0100983,0
33104269,-0.020182,0.00901238,0
33109268,-0.0289705,0.0122,0
33114266,-0.0240318,0.0140277,0
33119265,-0.0106182,0.0122244,0
33124264,-0.00755127,0.0108294,0
33129263,-0.00451092,0.00590395,0
33134262,0.00248602,0.00800129,0
33139260,0.00285362,0.00858086,0
33144259,-0.00315405,0.00661776,0
33149258,-0.00343109,0.00927188,0
33154257,-0.0140265,0.00510695,0
33159255,-0.0111379,0.0058255,0
33164254,-0.0105758,0.00950023,0
33169253,-0.0177139,0.00439449,0
33174252,-0.0133691,0.00964054,0
33179251,-0.00145208,0.0144726,0
33184249,-0.000604769,0.0137044,0
33189248,0.00568709,0.0130653,0
33194247,0.000404002,0.00894701,0
33199246,-0.000719615,0.00803645,0
33204244,-0.00714655,0.00921869,0
33209243,-0.00755498,0.00732457,0
33214242,-0.00781419,0.00522691,0
33219241,-0.00619691,0.00908627,0
33224240,-0.00329812,0.00810394,0
33229238,-0.0013489,0.00589524,0
33234237,0.00421387,0.00912047,0
33239236,0.000360089,0.0122786,0
33244235,-0.00665933,0.0122479,0
33249234,-0.00344874,0.0106709,0
33254232,-0.00980063,0.0115058,0
33259231,-0.00480962,0.0141647,0
33264230,0.00593963,0.0103103,0
33269229,0.0118388,0.00763899,0
33274227,0.00740135,0.0087362,0
33279226,0.00870201,0.0115905,0
33284225,0.00288938,0.00833931,0
33289224,-0.00541065,0.00984003,0
33294223,-0.00954261,0.0134789,0
33299221,-0.00643203,0.010866,0
33304220,-0.0087408,0.0108765,0
33309219,-0.00231395,0.0105562,0
33314218,0.00619732,0.0102829,0
33319216,0.00392645,0.00465258,0
33324215,0.00246745,0.00603321,0
33329214,0.0103692,0.00793757,0
33334213,0.00715512,0.00846275,0
33339212,0.0112799,0.0130122,0
33344210,0.0105726,0.0109596,0
33349209,0.00465562,0.0122975,0
33354208,0.00558193,0.0106392,0
33359207,0.00231373,0.00979785,0
33364205,-0.000987703,0.00914694,0
33369204,-0.00349042,0.0103078,0
33374203,0.00182922,0.00977927,0
33379202,0.00508111,0.0112711,0
33384201,0.0091165,0.0165313,0
33389199,0.0131972,0.0156024,0
33394198,0.0160856,0.00779385,0
33399197,0.0181122,0.00854709,0
33404196,0.0169327,0.0102906,0
33409194,0.00760272,0.0129352,0
33414193,0.00315356,0.0169109,0
33419192,0.00518738,0.0142516,0
33424191,0.00432379,0.0113831,0
33429190,0.00790057,0.00930787,0
33434188,0.00906959,0.00856747,0
33439187,0.00945197,0.00884986,0
33444186,0.0113903,0.00964224,0
33449185,0.0120861,0.0104487,0
33454183,0.0127545,0.0095628,0
33459182,0.013812,0.0110357,0
33464181,0.0191907,0.0052827,0
33469180,0.0175072,0.01043,0
33474179,0.0137739,0.0131944,0
33479177,0.0101359,0.0109629,0
33484176,0.00360993,0.00761148,0
33489175,0.00738574,0.0124925,0
33494174,0.00864955,0.0111366,0
33499172,0.0132623,0.0101853,0
33504171,0.0177479,0.0108747,0
33509170,0.0222229,0.016273,0
33514169,0.0217697,0.0156731,0
33519168,0.0216206,0.0131082,0
33524166,0.0219492,0.0182568,0
33529165,0.0169356,0.0196711,0
33534164,0.00750103,0.0206559,0
33539163,0.00616515,0.0142958,0
33544161,0.00760097,0.012502,0
33549160,0.0122404,0.0118733,0
33554159,0.0194128,0.00868308,0
33559158,0.0233579,0.0105567,0
33564157,0.02405,0.0118054,0
33569155,0.0233347,0.00884802,0
33574154,0.0210984,0.00820996,0
33579153,0.0170518,0.0112125,0
33584152,0.0162628,0.0121401,0
33589151,0.0185358,0.0130556,0
33594149,0.0162336,0.0113498,0
33599148,0.0253514,0.0139025,0
33604147,0.0170877,0.0137918,0
33609146,0.0143249,0.011902,0
33614144,0.0224736,0.0155782,0
33619143,0.0239967,0.0127989,0
33624142,0.0290912,0.0157078,0
33629141,0.0328444,0.00663806,0
33634140,0.0261317,0.0112162,0
33639138,0.0252596,0.00692386,0
33644137,0.0199092,0.00884975,0
33649136,0.0120861,0.0104586,0
33654135,0.0163569,0.0114422,0
33659133,0.0227077,0.0113943,0
33664132,0.0216782,0.00870233,0
33669131,0.0229216,0.00895311,0
33674130,0.031805,0.0108464,0
33679129,0.0345453,0.0131054,0
33684127,0.0283848,0.0135098,0
33689126,0.0228859,0.0167807,0
33694125,0.0204802,0.0157185,0
33699124,0.0267899,0.0158732,0
33704122,0.0332154,0.0162031,0
33709121,0.024508,0.0107948,0
33714120,0.0283968,0.0121347,0
33719119,0.0276175,0.015279,0
33724118,0.0251742,0.0177513,0
33729116,0.0232806,0.0192861,0
33734115,0.0272362,0.0192942,0
33739114,0.0281516,0.0157921,0
33744113,0.0308573,0.00839132,0
33749111,0.031259,0.0142827,0
33754110,0.0385186,0.0147016,0
33759109,0.0395814,0.00912295,0
33764108,0.0400649,0.0053608,0
33769107,0.0329106,0.000571677,0
33774105,0.0286743,0.00357686,0
33779104,0.0260936,0.00956269,0
33784103,0.0224995,0.0104949,0
33789102,0.0188788,0.0150596,0
33794100,0.00700817,0.00648454,0
33799099,0.0284528,0.0120104,0
33804098,0.0363712,0.0153331,0
33809097,0.0435957,0.0124048,0
33814096,0.0373395,0.0174472,0
33819094,0.0380889,0.0149783,0
33824093,0.0440581,0.0151622,0
33829092,0.0485812,0.0180104,0
33834091,0.041877,0.0178624,0
33839089,0.0423912,0.0167471,0
33844088,0.0503772,0.0221828,0
33849087,0.0464514,0.0177416,0
33854086,0.0460332,0.0163445,0
33859085,0.0338407,0.025062,0
33864083,0.0172033,0.0203891,0
33869082,-0.00272602,0.0115528,0
33874081,0.00308894,0.00521542,0
33879080,0.011284,0.0111553,0
33884078,0.0194686,0.00804179,0
33889077,0.0321804,0.00489754,0
33894076,0.0419757,0.00399173,0
33899075,0.0494257,0.003101,0
33904074,0.0526546,0.00630053,0
33909072,0.0537247,0.0120636,0
33914071,0.0452444,0.0108486,0
33919070,0.0301425,0.00964897,0
33924069,0.0146248,0.00447553,0
33929067,0.00220224,0.00867347,0
33934066,0.000647572,0.015184,0
33939065,0.00407136,0.0119161,0
33944064,0.0134997,0.0130639,0
33949063,0.0282134,0.016669,0
33954061,0.0458141,0.0173176,0
33959060,0.0437063,0.00653734,0
33964059,0.0449078,0.0101095,0
33969058,0.0330996,0.0119371,0
33974057,0.0260585,0.0188495,0
33979055,0.02301,0.0148332,0
33984054,0.01619,0.0157448,0
33989053,0.00652901,0.0134345,0
33994052,0.00816664,0.0135965,0
33999050,0.0117391,0.0125302,0
34004049,0.020789,0.0137385,0
34009048,0.0255614,0.0121737,0
34014047,0.0280797,0.0150577,0
34019046,0.0264723,0.0110021,0
34024044,0.0315342,0.0125853,0
34029043,0.0292708,0.0136088,0
34034042,0.0252819,0.00631144,0
34039041,0.020092,0.00794306,0
34044039,0.0149437,0.0082014,0
34049038,0.00670862,0.0117055,0
34054037,0.0116011,0.0129323,0
34059036,0.0204491,0.0154514,0
34064035,0.0194143,0.0127767,0
34069033,0.0161146,0.0130644,0
34074032,0.0184889,0.0124588,0
34079031,0.0117346,0.0124131,0
34084030,0.0139611,0.0134603,0
34089028,0.0223016,0.0169786,0
34094027,0.0199386,0.0110312,0
34099026,0.0174184,0.011104,0
34104025,0.0197869,0.0105184,0
34109024,0.0173612,0.00804674,0
34114022,0.00940314,0.00991271,0
34119021,0.000877061,0.0114565,0
34124020,0.00661064,0.00986498,0
34129019,0.0172469,0.00658162,0
34134017,0.018066,0.00814154,0
34139016,0.0145175,0.0150693,0
34144015,0.0155137,0.00981229,0
34149014,0.0169069,0.0101408,0
34154013,0.0127019,0.00865085,0
34159011,0.00802861,0.0131713,0
34164010,0.0065127,0.0115109,0
34169009,0.00737872,0.0129106,0
34174008,0.0101081,0.0115834,0
34179006,0.0122089,0.00974059,0
34184005,0.0109418,0.0102847,0
34189004,0.0120413,0.0136716,0
34194003,0.0146395,0.0104457,0
34199002,0.00809695,0.0143765,0
34204000,0.00788908,0.0110021,0
34208999,0.00716747,0.0113221,0
34213998,0.00573966,0.0137719,0
34218997,0.00480604,0.0118297,0
34223995,0.00296968,0.0112453,0
34228994,-0.00109396,0.0120455,0
34233993,0.00539837,0.0110324,0
34238992,0.00320662,0.00754905,0
34243991,0.00612012,0.00997122,0
34248989,0.0157696,0.00946923,0
34253988,0.012239,0.0106792,0
34258987,0.0126399,0.00728517,0
34263986,0.012622,0.00844641,0
34268984,0.00244859,0.00673048,0
34273983,-0.00468238,0.00757258,0
34278982,-0.00493166,0.0141987,0
34283981,-0.00571184,0.0101159,0
34288980,-0.00267758,0.00664858,0
34293978,0.00146037,0.00399376,0
34298977,0.00838134,0.00706624,0
34303976,0.00486069,0.0102253,0
34308975,0.0128343,0.00884926,0
34313973,0.0134507,0.0101573,0
34318972,0.0044217,0.0089058,0
34323971,-0.00307187,0.0100273,0
34328970,-0.00941015,0.0112426,0
34333969,-0.0137927,0.00937662,0
34338967,-0.00737919,0.0102468,0
34343966,-0.00632836,0.0148576,0
34348965,-0.00407176,0.0115372,0
34353964,0.00279503,0.0127462,0
34358963,0.00863335,0.00891077,0
34363961,0.00684685,0.0124653,0
34368960,0.0113106,0.00883087,0
34373959,0.00413316,0.00899464,0
34378958,-0.00981055,0.00715024,0
34383956,-0.0123878,0.00730543,0
34388955,-0.00936622,0.0077485,0
34393954,-0.0107691,0.00892355,0
34398953,-0.00859167,0.0103205,0
34403952,-0.0100564,0.00635672,0
34408950,-0.00346828,0.0111526,0
34413949,0.00246308,0.0129646,0
34418948,0.00468254,0.0078205,0
34423947,0.00576758,0.00757254,0
34428945,0.000141173,0.00563129,0
34433944,-0.00461918,0.00404719,0
34438943,-0.014225,0.00521316,0
34443942,-0.0125259,0.00740177,0
34448941,-0.0159067,0.00573982,0
34453939,-0.0235049,0.00722845,0
34458938,-0.0148521,0.00795677,0
34463937,-0.00486597,0.0109269,0
34468936,-4.17694e-05,0.0140791,0
34473934,0.00612274,0.00850049,0
34478933,0.00216099,0.00699614,0
34483932,-0.0104417,0.0106532,0
34488931,-0.0126842,0.00926326,0
34493930,-0.016107,0.010377,0
34498928,-0.0226676,0.00803941,0
34503927,-0.0106944,0.00686976,0
34508926,-0.00714318,0.0119726,0
34513925,-0.0176197,0.0144633,0
34518923,-0.00977122,0.0169468,0
34523922,-0.00327622,0.00929508,0
34528921,-0.00745211,0.00652419,0
34533920,-0.00851842,0.00868898,0
34538919,-0.0111195,0.0116305,0
34543917,-0.0118199,0.00691715,0
34548916,-0.0171821,0.00486414,0
34553915,-0.0164209,0.00412655,0
34558914,-0.0179667,0.00293047,0
34563912,-0.0187255,0.00365414,0
34568911,-0.0162382,0.00682769,0
34573910,-0.0145859,0.00248429,0
34578909,-0.0094463,0.00337392,0
34583908,-0.018404,0.00440652,0
34588906,-0.0184179,0.00656596,0
34593905,-0.012536,0.00876402,0
34598904,-0.0126639,0.0149982,0
34603903,-0.0151839,0.0127702,0
34608901,-0.0157368,0.0126465,0
34613900,-0.0239041,0.0109567,0
34618899,-0.0182389,0.0113521,0
34623898,-0.0216727,0.0106891,0
34628897,-0.0192681,0.00562648,0
34633895,-0.0206932,0.00670153,0
34638894,-0.0179063,0.00517913,0
34643893,-0.0168944,0.00568459,0
34648892,-0.0134545,0.00435077,0
34653890,-0.0165819,0.00752134,0
34658889,-0.017496,0.00543455,0
34663888,-0.0231532,0.00119072,0
34668887,-0.0213547,0.00375336,0
34673886,-0.0272457,0.0069651,0
34678884,-0.0291686,0.00576916,0
34683883,-0.0250401,0.00814772,0
34688882,-0.0240716,0.00377102,0
34693881,-0.0243784,0.0048743,0
34698880,-0.0139537,0.00477305,0
34703878,-0.00988982,0.00631737,0
34708877,-0.01777,0.00845126,0
34713876,-0.0189743,0.00713767,0
34718875,-0.019115,0.010536,0
34723873,-0.0270508,0.0112142,0
34728872,-0.0288889,0.00432418,0
34733871,-0.0333548,0.00636553,0
34738870,-0.041759,0.00750589,0
34743869,-0.0319119,0.00690126,0
34748867,-0.0288084,0.00617195,0
34753866,-0.0354253,0.00942888,0
34758865,-0.023865,0.00798367,0
34763864,-0.0166036,0.00459456,0
34768862,-0.0202708,0.00576287,0
34773861,-0.0187294,0.00740109,0
34778860,-0.0164482,0.00755834,0
34783859,-0.0289807,0.00826392,0
34788858,-0.0300851,0.0110241,0
34793856,-0.0294362,0.00490196,0
34798855,-0.0387822,0.00654991,0
34803854,-0.0310594,0.00611634,0
34808853,-0.0319463,0.0109468,0
34813851,-0.0292961,0.00835419,0
34818850,-0.0283774,0.0102612,0
34823849,-0.024103,0.00797465,0
34828848,-0.0331946,0.00545142,0
34833847,-0.0377998,0.00709031,0
34838845,-0.0349737,0.00710491,0
34843844,-0.0350899,0.00553236,0
34848843,-0.032348,0.00867031,0
34853842,-0.0284406,0.00662721,0
34858840,-0.0220656,0.0062554,0
34863839,-0.0257819,0.00777932,0
34868838,-0.0301447,0.0085366,0
34873837,-0.0382239,0.00403119,0
34878836,-0.0383207,0.00348601,0
34883834,-0.0381773,0.00597483,0
34888833,-0.0393511,0.00627515,0
34893832,-0.0388215,0.00558545,0
34898831,-0.0378393,0.00319506,0
34903829,-0.0331951,0.00242049,0
34908828,-0.0305654,0.00589882,0
34913827,-0.0277328,0.00888502,0
34918826,-0.0315784,0.0037846,0
34923825,-0.0276359,0.00342375,0
34928823,-0.0272319,0.00572343,0
34933822,-0.0382924,0.00322971,0
34938821,-0.0402539,0.00645447,0
34943820,-0.0506594,0.00265824,0
34948818,-0.0465432,0.00716337,0
34953817,-0.0490323,0.00766089,0
34958816,-0.0551108,0.00827437,0
34963815,-0.0430564,0.00650097,0
34968814,-0.0381178,0.00611594,0
34973812,-0.0350819,0.00589981,0
34978811,-0.0297868,0.00790234,0
34983810,-0.0221924,0.00902648,0
34988809,-0.0283376,0.00682975,0
34993807,-0.0361042,0.00392289,0
34998806,-0.0366631,0.0077857,0
35003805,-0.041668,0.00522206,0
35008804,-0.0488306,-0.000220525,0
35013803,-0.0581636,0.00900018,0
35018801,-0.0586081,0.00564306,0
35023800,-0.0554844,0.00292467,0
35028799,-0.055515,0.00519288,0
35033798,-0.0598218,0.00521917,0
35038796,-0.0528196,0.000806189,0
35043795,-0.0498393,0.000201231,0
35048794,-0.0492848,0.000597602,0
35053793,-0.0517438,-0.00044929,0
35058792,-0.0197476,0.00122403,0
35063790,-0.00736348,0.00191551,0
35068789,-0.00938403,0.000842586,0
35073788,-0.0177205,0.00304986,0
35078787,-0.0341518,0.00423033,0
35083786,-0.0469439,0.00499682,0
35088784,-0.0542831,0.00388951,0
35093783,-0.0658911,0.00319712,0
35098782,-0.0586853,0.00631496,0
35103781,-0.0541962,0.0103515,0
35108779,-0.0540163,0.0138629,0
35113778,-0.0419496,0.0161011,0
35118777,-0.0235743,0.0148739,0
35123776,-0.0166264,0.0103536,0
35128775,-0.0134434,0.0073886,0
35133773,-0.0200623,0.0096107,0
35138772,-0.0228272,0.0072052,0
35143771,-0.032694,-0.00206456,0
35148770,-0.0407682,-0.00158263,0
35153768,-0.0475384,0.000354721,0
35158767,-0.0488962,0.00160842,0
35163766,-0.0452847,-0.00797413,0
35168765,-0.0463772,-0.00339729,0
35173764,-0.0471433,0.00366094,0
35178762,-0.047745,0.00527332,0
35183761,-0.0287219,0.00486271,0
35188760,-0.011353,0.0031264,0
35193759,-0.00975374,0.0095269,0
35198757,-0.0115662,0.00876737,0
35203756,-0.0212799,0.00807587,0
35208755,-0.0324977,0.0120845,0
35213754,-0.0462887,0.00195325,0
35218753,-0.0395054,0.00168217,0
35223751,-0.0458367,0.00513598,0
35228750,-0.0356761,0.0102939,0
35233749,-0.04172,0.0139793,0
35238748,-0.0234616,0.00854813,0
35243746,-0.0155063,0.0108856,0
35248745,-0.0114629,0.0073799,0
35253744,-0.0198723,0.00724783,0
