27875546,0,0,42.9925
27880545,0,0,43.4994
27885543,0,0,43.9126
27890542,0,0,41.4007
27895541,0,0,45.4816
27900540,0,0,43.9729
27905538,0,0,44.4469
27910537,0,0,42.4773
27915536,0,0,42.3755
27920535,0,0,44.1188
27925534,0,0,42.9036
27930532,0,0,43.4905
27935531,0,0,44.24
27940530,0,0,43.8021
27945529,0,0,44.0162
27950527,0,0,41.6385
27955526,0,0,42.4001
27960525,0,0,44.5936
27965524,0,0,43.819
27970523,0,0,41.9342
27975521,0,0,44.5557
27980520,0,0,42.0471
27985519,0,0,45.5482
27990518,0,0,43.1805
27995516,0,0,42.7768
28000515,0,0,42.4258
28005514,0,0,43.8042
28010513,0,0,46.1449
28015512,0,0,42.6382
28020510,0,0,42.2001
28025509,0,0,43.7836
28030508,0,0,43.4672
28035507,0,0,43.668
28040505,0,0,43.8271
28045504,0,0,43.0727
28050503,0,0,43.6782
28055502,0,0,44.0785
28060501,0,0,42.791
28065499,0,0,42.8252
28070498,0,0,43.0318
28075497,0,0,43.8938
28080496,0,0,45.0478
28085494,0,0,42.8182
28090493,0,0,42.271
28095492,0,0,43.3584
28100491,0,0,43.3017
28105490,0,0,43.0982
28110488,0,0,43.7561
28115487,0,0,43.5042
28120486,0,0,42.8699
28125485,0,0,43.3961
28130484,0,0,43.7223
28135482,0,0,45.3755
28140481,0,0,42.9471
28145480,0,0,43.2837
28150479,0,0,43.6126
28155477,0,0,43.5275
28160476,0,0,43.1767
28165475,0,0,43.5047
28170474,0,0,42.8662
28175473,0,0,43.7053
28180471,0,0,42.7632
28185470,0,0,44.017
28190469,0,0,42.7527
28195468,0,0,43.104
28200466,0,0,43.246
28205465,0,0,45.1362
28210464,0,0,42.8236
28215463,0,0,43.0301
28220462,0,0,44.0219
28225460,0,0,43.3963
28230459,0,0,42.0347
28235458,0,0,44.3058
28240457,0,0,43.9392
28245455,0,0,43.4296
28250454,0,0,43.7417
28255453,0,0,43.5361
28260452,0,0,43.266
28265451,0,0,44.299
28270449,0,0,42.1216
28275448,0,0,43.1768
28280447,0,0,43.9788
28285446,0,0,43.4351
28290444,0,0,43.5447
28295443,0,0,43.6205
28300442,0,0,42.5655
28305441,0,0,43.8691
28310440,0,0,42.8775
28315438,0,0,43.2661
28320437,0,0,43.3257
28325436,0,0,44.2435
28330435,0,0,43.6783
28335433,0,0,43.74
28340432,0,0,42.6942
28345431,0,0,43.2505
28350430,0,0,43.4543
28355429,0,0,43.1432
28360427,0,0,43.2091
28365426,0,0,43.7805
28370425,0,0,44.1423
28375424,0,0,44.1814
28380422,0,0,43.0635
28385421,0,0,44.0571
28390420,0,0,43.3613
28395419,0,0,43.7192
28400418,0,0,42.0653
28405416,0,0,43.6379
28410415,0,0,42.8515
28415414,0,0,43.0249
28420413,0,0,44.0767
28425411,0,0,43.6734
28430410,0,0,43.403
28435409,0,0,44.1613
28440408,0,0,42.8728
28445407,0,0,43.4537
28450405,0,0,43.2675
28455404,0,0,43.2217
28460403,0,0,42.8128
28465402,0,0,44.2197
28470401,0,0,44.2042
28475399,0,0,43.1051
28480398,0,0,43.5991
28485397,0,0,42.677
28490396,0,0,44.041
28495394,0,0,43.898
28500393,0,0,43.212
28505392,0,0,43.915
28510391,0,0,43.8112
28515390,0,0,42.3918
28520388,0,0,43.585
28525387,0,0,43.125
28530386,0,0,43.5002
28535385,0,0,43.9162
28540383,0,0,43.4735
28545382,0,0,43.2594
28550381,0,0,42.9721
28555380,0,0,43.9549
28560379,0,0,42.9119
28565377,0,0,43.5967
28570376,0,0,43.5101
28575375,0,0,43.3021
28580374,0,0,43.1364
28585372,0,0,44.4264
28590371,0,0,43.0515
28595370,0,0,43.1969
28600369,0,0,43.3157
28605368,0,0,43.8796
28610366,0,0,43.4124
28615365,0,0,43.5591
28620364,0,0,43.6941
28625363,0,0,42.9709
28630361,0,0,43.4458
28635360,0,0,44.0327
28640359,0,0,42.9063
28645358,0,0,43.6897
28650357,0,0,43.5659
28655355,0,0,43.1261
28660354,0,0,43.3608
28665353,0,0,43.6656
28670352,0,0,42.6102
28675350,0,0,43.8189
28680349,0,0,43.5164
28685348,0,0,43.7807
28690347,0,0,43.0435
28695346,0,0,43.7884
28700344,0,0,43.0133
28705343,0,0,43.1158
28710342,0,0,44.3343
28715341,0,0,42.9238
28720339,0,0,43.8195
28725338,0,0,42.8371
28730337,0,0,43.237
28735336,0,0,44.2927
28740335,0,0,43.4941
28745333,0,0,43.0345
28750332,0,0,43.4588
28755331,0,0,43.8583
28760330,0,0,43.8492
28765328,0,0,42.827
28770327,0,0,43.6123
28775326,0,0,43.528
28780325,0,0,44.4366
28785324,0,0,41.9731
28790322,0,0,43.236
28795321,0,0,43.2442
28800320,0,0,43.7408
28805319,0,0,43.5675
28810317,0,0,43.364
28815316,0,0,43.6503
28820315,0,0,43.7748
28825314,0,0,44.0162
28830313,0,0,42.858
28835311,0,0,43.0927
28840310,0,0,43.2898
28845309,0,0,43.7715
28850308,0,0,42.9861
28855307,0,0,44.0191
28860305,0,0,42.8755
28865304,0,0,43.6989
28870303,0,0,43.729
28875302,0,0,43.3488
28880300,0,0,43.5435
28885299,0,0,44.5232
28890298,0,0,42.093
28895297,0,0,43.1836
28900296,0,0,43.0965
28905294,0,0,43.5711
28910293,0,0,44.1419
28915292,0,0,42.8112
28920291,0,0,44.7105
28925289,0,0,43.4527
28930288,0,0,43.1228
28935287,0,0,42.8098
28940286,0,0,44.2567
28945285,0,0,43.9599
28950283,0,0,42.0115
28955282,0,0,43.5112
28960281,0,0,43.6209
28965280,0,0,43.4737
28970278,0,0,43.131
28975277,0,0,43.405
28980276,0,0,44.1984
28985275,0,0,43.1427
28990274,0,0,43.6288
28995272,0,0,43.6653
29000271,0,0,44.2007
29005270,0,0,43.0644
29010269,0,0,42.9767
29015267,0,0,42.9431
29020266,0,0,43.3147
29025265,0,0,44.0956
29030264,0,0,42.7881
29035263,0,0,44.3196
29040261,0,0,42.4511
29045260,0,0,44.3619
29050259,0,0,44.1545
29055258,0,0,41.8891
29060256,0,0,43.8641
29065255,0,0,43.4567
29070254,0,0,43.336
29075253,0,0,43.5272
29080252,0,0,43.7596
29085250,0,0,42.9452
29090249,0,0,43.6373
29095248,0,0,43.0536
29100247,0,0,43.4416
29105245,0,0,44.4315
29110244,0,0,42.9178
29115243,0,0,43.7569
29120242,0,0,42.4652
29125241,0,0,43.4597
29130239,0,0,44.0813
29135238,0,0,43.198
29140237,0,0,43.3677
29145236,0,0,43.3527
29150234,0,0,44.2361
29155233,0,0,42.4436
29160232,0,0,44.6707
29165231,0,0,43.6257
29170230,0,0,41.6349
29175228,0,0,43.9218
29180227,0,0,43.7077
29185226,0,0,43.4021
29190225,0,0,43.652
29195223,0,0,43.5497
29200222,0,0,43.2949
29205221,0,0,43.2409
29210220,0,0,43.9351
29215219,0,0,43.302
29220217,0,0,42.9111
29225216,0,0,43.7483
29230215,0,0,43.4046
29235214,0,0,43.405
29240213,0,0,43.308
29245211,0,0,44.0938
29250210,0,0,43.6383
29255209,0,0,42.9063
29260208,0,0,42.9651
29265206,0,0,44.1583
29270205,0,0,42.3123
29275204,0,0,44.3838
29280203,0,0,43.4919
29285202,0,0,43.2655
29290200,0,0,43.1785
29295199,0,0,43.6348
29300198,0,0,43.7695
29305197,0,0,43.6295
29310195,0,0,42.8181
29315194,0,0,43.5827
29320193,0,0,43.0114
29325192,0,0,44.1243
29330191,0,0,43.1232
29335189,0,0,43.6578
29340188,0,0,44.032
29345187,0,0,43.2627
29350186,0,0,43.284
29355184,0,0,43.3096
29360183,0,0,43.3212
29365182,0,0,43.2071
29370181,0,0,44.1039
29375180,0,0,43.5999
29380178,0,0,42.6512
29385177,0,0,43.2056
29390176,0,0,43.4409
29395175,0,0,43.9376
29400173,0,0,43.538
29405172,0,0,43.0744
29410171,0,0,43.4544
29415170,0,0,43.5916
29420169,0,0,43.0789
29425167,0,0,43.3467
29430166,0,0,44.0056
29435165,0,0,43.5265
29440164,0,0,43.1874
29445162,0,0,43.445
29450161,0,0,43.7241
29455160,0,0,43.1418
29460159,0,0,42.8928
29465158,0,0,44.5155
29470156,0,0,42.6353
29475155,0,0,43.6153
29480154,0,0,44.101
29485153,0,0,42.9127
29490151,0,0,43.056
29495150,0,0,44.3376
29500149,0,0,42.8949
29505148,0,0,43.521
29510147,0,0,43.5888
29515145,0,0,43.3228
29520144,0,0,43.5344
29525143,0,0,42.5964
29530142,0,0,44.2303
29535140,0,0,43.7766
29540139,0,0,42.8388
29545138,0,0,43.3896
29550137,0,0,44.0303
29555136,0,0,43.9869
29560134,0,0,42.3735
29565133,0,0,44.0044
29570132,0,0,42.5191
29575131,0,0,44.4171
29580130,0,0,42.8814
29585128,0,0,43.9772
29590127,0,0,43.7621
29595126,0,0,42.7526
29600125,0,0,43.414
29605123,0,0,43.1597
29610122,0,0,43.096
29615121,0,0,44.1934
29620120,0,0,42.9191
29625119,0,0,44.4753
29630117,0,0,43.2707
29635116,0,0,43.3298
29640115,0,0,43.5292
29645114,0,0,43.1591
29650112,0,0,43.4757
29655111,0,0,43.108
29660110,0,0,43.6244
29665109,0,0,43.9788
29670108,0,0,43.4889
29675106,0,0,43.0191
29680105,0,0,43.5558
29685104,0,0,43.1215
29690103,0,0,43.7852
29695101,0,0,43.4543
29700100,0,0,43.0831
29705099,0,0,43.5266
29710098,0,0,43.6747
29715097,0,0,42.6999
29720095,0,0,43.9617
29725094,0,0,43.7701
29730093,0,0,42.771
29735092,0,0,43.5829
29740090,0,0,44.2527
29745089,0,0,43.3292
29750088,0,0,43.03
29755087,0,0,43.2357
29760086,0,0,43.7615
29765084,0,0,43.0609
29770083,0,0,43.4169
29775082,0,0,44.0046
29780081,0,0,43.4004
29785079,0,0,43.7021
29790078,0,0,42.2652
29795077,0,0,44.4487
29800076,0,0,43.9913
29805075,0,0,42.4627
29810073,0,0,42.9985
29815072,0,0,43.8024
29820071,0,0,43.7142
29825070,0,0,43.1968
29830068,0,0,43.7804
29835067,0,0,43.3199
29840066,0,0,43.3991
29845065,0,0,43.9531
29850064,0,0,42.3745
29855062,0,0,42.5626
29860061,0,0,44.3763
29865060,0,0,43.6679
29870059,0,0,44.1063
29875057,0,0,43.6826
29880056,0,0,43.3456
29885055,0,0,42.9349
29890054,0,0,43.9295
29895053,0,0,43.057
29900051,0,0,44.0061
29905050,0,0,43.2816
29910049,0,0,42.8395
29915048,0,0,43.3117
29920046,0,0,43.4457
29925045,0,0,43.0518
29930044,0,0,42.5912
29935043,0,0,43.402
29940042,0,0,44.6642
29945040,0,0,42.9309
29950039,0,0,43.028
29955038,0,0,44.4444
29960037,0,0,43.0243
29965036,0,0,44.3513
29970034,0,0,43.1467
29975033,0,0,44.4644
29980032,0,0,42.7784
29985031,0,0,42.7501
29990029,0,0,43.8175
29995028,0,0,43.0521
30000027,0,0,43.89
30005026,0,0,43.1179
30010025,0,0,43.0846
30015023,0,0,43.8995
30020022,0,0,42.6814
30025021,0,0,42.1804
30030020,0,0,44.2669
30035018,0,0,44.462
30040017,0,0,41.9969
30045016,0,0,44.237
30050015,0,0,42.3207
30055014,0,0,43.8653
30060012,0,0,44.7712
30065011,0,0,42.6964
30070010,0,0,44.3384
30075009,0,0,43.9086
30080007,0,0,43.2047
30085006,0,0,43.6979
30090005,0,0,43.1677
30095004,0,0,43.4167
30100003,0,0,42.4038
30105001,0,0,43.8444
30110000,0,0,44.0073
30114999,0,0,43.9467
30119998,0,0,42.65
30124996,0,0,42.9556
30129995,0,0,43.0571
30134994,0,0,43.1887
30139993,0,0,43.5217
30144992,0,0,42.9781
30149990,0,0,46.0317
30154989,0,0,42.3324
30159988,0,0,43.6916
30164987,0,0,42.4401
30169985,0,0,43.0194
30174984,0,0,43.8061
30179983,0,0,43.4211
30184982,0,0,44.4847
30189981,0,0,43.525
30194979,0,0,42.7131
30199978,0,0,43.5772
30204977,0,0,43.6434
30209976,0,0,42.9375
30214974,0,0,44.9956
30219973,0,0,41.9524
30224972,0,0,43.0012
30229971,0,0,42.8741
30234970,0,0,44.7422
30239968,0,0,43.414
30244967,0,0,43.1515
30249966,0,0,44.0102
30254965,0,0,43.1895
30259963,0,0,41.514
30264962,0,0,44.5763
30269961,0,0,43.2157
30274960,0,0,45.3893
30279959,0,0,42.6716
30284957,0,0,42.8473
30289956,0,0,43.0866
30294955,0,0,43.8803
30299954,0,0,44.0983
30304953,0,0,42.5931
30309951,0,0,41.4914
30314950,0,0,42.9678
30319949,0,0,46.1572
30324948,0,0,43.7091
30329946,0,0,43.6588
30334945,0,0,43.7565
30339944,0,0,42.425
30344943,0,0,43.7281
30349942,0,0,43.4999
30354940,0,0,43.9886
30359939,0,0,43.2917
30364938,0,0,42.2135
30369937,0,0,44.9742
30374935,0,0,41.5605
30379934,0,0,42.3954
30384933,0,0,44.2041
30389932,0,0,44.3236
30394931,0,0,45.2274
30399929,0,0,42.0475
30404928,0,0,43.2007
30409927,0,0,42.1739
30414926,0,0,44.8625
30419924,0,0,44.1087
30424923,0,0,41.621
30429922,0,0,43.9129
30434921,0,0,45.5239
30439920,0,0,42.3103
30444918,0,0,43.3634
30449917,0,0,43.7874
30454916,0,0,42.9446
30459915,0,0,43.3862
30464913,0,0,43.9653
30469912,0,0,43.1098
30474911,0,0,42.7227
30479910,0,0,42.9819
30484909,0,0,44.1819
30489907,0,0,42.8169
30494906,0,0,43.2469
30499905,0,0,44.3915
30504904,0,0,43.9563
30509902,0,0,43.3401
30514901,0,0,43.19
30519900,0,0,43.4864
30524899,0,0,43.7971
30529898,0,0,42.7993
30534896,0,0,44.8366
30539895,0,0,41.7838
30544894,0,0,44.1311
30549893,0,0,42.886
30554891,0,0,43.3151
30559890,0,0,43.5309
30564889,0,0,43.7574
30569888,0,0,43.4171
30574887,0,0,43.6409
30579885,0,0,43.7449
30584884,0,0,43.5866
30589883,0,0,42.9844
30594882,0,0,43.5824
30599880,0,0,42.9927
30604879,0,0,42.6427
30609878,0,0,44.3466
30614877,0,0,43.7603
30619876,0,0,43.5241
30624874,0,0,43.7188
30629873,0,0,42.6269
30634872,0,0,44.1015
30639871,0,0,43.0928
30644869,0,0,43.52
30649868,0,0,43.7786
30654867,0,0,41.9647
30659866,0,0,43.477
30664865,0,0,44.4345
30669863,0,0,43.5614
30674862,0,0,43.2622
30679861,0,0,43.1818
30684860,0,0,43.4877
30689859,0,0,43.511
30694857,0,0,43.5158
30699856,0,0,43.7358
30704855,0,0,43.3215
30709854,0,0,43.2573
30714852,0,0,43.3952
30719851,0,0,43.7886
30724850,0,0,42.9339
30729849,0,0,43.3062
30734848,0,0,44.0431
30739846,0,0,43.2616
30744845,0,0,43.3217
30749844,0,0,43.2165
30754843,0,0,43.6104
30759841,0,0,44.1544
30764840,0,0,42.7174
30769839,0,0,43.033
30774838,0,0,43.5417
30779837,0,0,44.0812
30784835,0,0,41.4999
30789834,0,0,45.021
30794833,0,0,44.0364
30799832,0,0,42.3309
30804830,0,0,44.2389
30809829,0,0,43.1271
30814828,0,0,44.3783
30819827,0,0,43.2694
30824826,0,0,42.6181
30829824,0,0,43.1728
30834823,0,0,43.6374
30839822,0,0,43.774
30844821,0,0,43.7472
30849819,0,0,43.9252
30854818,0,0,42.555
30859817,0,0,42.7955
30864816,0,0,43.992
30869815,0,0,43.528
30874813,0,0,43.6835
30879812,0,0,43.5524
30884811,0,0,42.8563
30889810,0,0,43.2276
30894808,0,0,43.484
30899807,0,0,43.8568
30904806,0,0,43.6095
30909805,0,0,43.2887
30914804,0,0,44.072
30919802,0,0,43.6223
30924801,0,0,42.7214
30929800,0,0,43.9175
30934799,0,0,43.4254
30939797,0,0,42.4886
30944796,0,0,43.3513
30949795,0,0,44.1068
30954794,0,0,43.6094
30959793,0,0,42.8718
30964791,0,0,43.6882
30969790,0,0,43.8386
30974789,0,0,43.4407
30979788,0,0,43.3347
30984786,0,0,42.8836
30989785,0,0,44.0881
30994784,0,0,42.9237
30999783,0,0,43.9845
31004782,0,0,43.4307
31009780,0,0,43.5287
31014779,0,0,43.4664
31019778,0,0,44.076
31024777,0,0,43.3951
31029776,0,0,42.5375
31034774,0,0,43.8102
31039773,0,0,42.8563
31044772,0,0,44.6762
31049771,0,0,42.7504
31054769,0,0,42.7853
31059768,0,0,43.4144
31064767,0,0,43.863
31069766,0,0,43.2349
31074765,0,0,43.436
31079763,0,0,43.8627
31084762,0,0,43.717
31089761,0,0,43.669
31094760,0,0,42.2386
31099758,0,0,44.2368
31104757,0,0,43.54
31109756,0,0,43.04
31114755,0,0,43.9473
31119754,0,0,43.7781
31124752,0,0,43.4018
31129751,0,0,43.1222
31134750,0,0,43.2241
31139749,0,0,43.9089
31144747,0,0,43.5677
31149746,0,0,43.1851
31154745,0,0,43.7427
31159744,0,0,42.9353
31164743,0,0,43.5767
31169741,0,0,43.2744
31174740,0,0,43.708
31179739,0,0,43.0836
31184738,0,0,43.4274
31189736,0,0,42.9558
31194735,0,0,43.1875
31199734,0,0,43.2282
31204733,0,0,44.0589
31209732,0,0,43.4501
31214730,0,0,43.3581
31219729,0,0,43.1813
31224728,0,0,44.0408
31229727,0,0,44.3713
31234725,0,0,42.6985
31239724,0,0,43.299
31244723,0,0,43.9179
31249722,0,0,43.6374
31254721,0,0,43.6831
31259719,0,0,42.7934
31264718,0,0,43.7949
31269717,0,0,43.0508
31274716,0,0,42.6061
31279714,0,0,43.94
31284713,0,0,43.5982
31289712,0,0,43.3989
31294711,0,0,43.3967
31299710,0,0,43.7279
31304708,0,0,44.4633
31309707,0,0,42.5529
31314706,0,0,42.7343
31319705,0,0,42.9864
31324703,0,0,43.589
31329702,0,0,43.1732
31334701,0,0,43.4303
31339700,0,0,43.7475
31344699,0,0,43.1829
31349697,0,0,43.2142
31354696,0,0,45.3314
31359695,0,0,43.49
31364694,0,0,42.9142
31369692,0,0,42.7801
31374691,0,0,43.7913
31379690,0,0,43.2742
31384689,0,0,43.6955
31389688,0,0,43.168
31394686,0,0,43.6639
31399685,0,0,43.2729
31404684,0,0,43.3081
31409683,0,0,43.2274
31414682,0,0,43.6399
31419680,0,0,43.3072
31424679,0,0,45.368
31429678,0,0,42.0554
31434677,0,0,43.0908
31439675,0,0,44.0909
31444674,0,0,42.9723
31449673,0,0,43.2556
31454672,0,0,43.4625
31459671,0,0,42.6838
31464669,0,0,44.0613
31469668,0,0,43.4878
31474667,0,0,43.5928
31479666,0,0,43.2444
31484664,0,0,43.5104
31489663,0,0,44.0309
31494662,0,0,43.546
31499661,0,0,43.6534
31504660,0,0,43.1638
31509658,0,0,43.2411
31514657,0,0,43.309
31519656,0,0,43.3407
31524655,0,0,42.6918
31529653,0,0,43.1186
31534652,0,0,43.3262
31539651,0,0,44.2009
31544650,0,0,43.621
31549649,0,0,43.6704
31554647,0,0,43.199
31559646,0,0,43.8324
31564645,0,0,42.6826
31569644,0,0,43.9046
31574642,0,0,43.1705
31579641,0,0,43.8552
31584640,0,0,42.9547
31589639,0,0,43.8076
31594638,0,0,43.2891
31599636,0,0,43.5458
31604635,0,0,43.6596
31609634,0,0,43.0459
31614633,0,0,43.4362
31619631,0,0,44.2555
31624630,0,0,42.717
31629629,0,0,43.3866
31634628,0,0,43.3691
31639627,0,0,43.0283
31644625,0,0,43.4719
31649624,0,0,44.3917
31654623,0,0,43.7496
31659622,0,0,42.9131
31664620,0,0,43.3505
31669619,0,0,43.2592
31674618,0,0,43.3417
31679617,0,0,43.9432
31684616,0,0,43.5991
31689614,0,0,42.9615
31694613,0,0,43.8915
31699612,0,0,43.7885
31704611,0,0,43.3317
31709609,0,0,43.7094
31714608,0,0,43.0346
31719607,0,0,43.4361
31724606,0,0,43.4949
31729605,0,0,43.5418
31734603,0,0,42.6784
31739602,0,0,43.7543
31744601,0,0,43.2939
31749600,0,0,43.2177
31754598,0,0,44.0434
31759597,0,0,43.6106
31764596,0,0,43.3262
31769595,0,0,43.2366
31774594,0,0,43.4003
31779592,0,0,43.9921
31784591,0,0,43.0973
31789590,0,0,43.5331
31794589,0,0,43.0527
31799588,0,0,43.9473
31804586,0,0,43.3027
31809585,0,0,42.8844
31814584,0,0,43.7301
31819583,0,0,43.8923
31824581,0,0,43.3213
31829580,0,0,43.4545
31834579,0,0,43.9996
31839578,0,0,43.0972
31844577,0,0,43.5649
31849575,0,0,43.5735
31854574,0,0,42.5812
31859573,0,0,43.6382
31864572,0,0,43.0012
31869570,0,0,43.0118
31874569,0,0,44.332
31879568,0,0,43.2588
31884567,0,0,43.6171
31889566,0,0,43.2789
31894564,0,0,43.4629
31899563,0,0,43.0123
31904562,0,0,44.0846
31909561,0,0,43.332
31914559,0,0,43.4963
31919558,0,0,43.395
31924557,0,0,43.4271
31929556,0,0,43.6694
31934555,0,0,43.7133
31939553,0,0,43.1446
31944552,0,0,43.68
31949551,0,0,43.077
31954550,0,0,43.8558
31959548,0,0,42.348
31964547,0,0,43.9665
31969546,0,0,43.4651
31974545,0,0,43.287
31979544,0,0,42.6855
31984542,0,0,44.186
31989541,0,0,43.153
31994540,0,0,44.2574
31999539,0,0,43.0623
32004537,0,0,43.1667
32009536,0,0,43.0552
32014535,0,0,44.4081
32019534,0,0,43.3266
32024533,0,0,43.5266
32029531,0,0,43.8849
32034530,0,0,43.0774
32039529,0,0,44.1876
32044528,0,0,42.818
32049526,0,0,43.776
32054525,0,0,43.0407
32059524,0,0,43.261
32064523,0,0,43.7826
32069522,0,0,42.7849
32074520,0,0,43.7218
32079519,0,0,43.0913
32084518,0,0,43.4022
32089517,0,0,44.3254
32094515,0,0,42.2712
32099514,0,0,43.7066
32104513,0,0,43.9786
32109512,0,0,43.1767
32114511,0,0,43.3584
32119509,0,0,43.4554
32124508,0,0,43.6887
32129507,0,0,42.8944
32134506,0,0,44.1292
32139505,0,0,43.6348
32144503,0,0,43.0185
32149502,0,0,43.5598
32154501,0,0,43.8702
32159500,0,0,42.6187
32164498,0,0,43.0675
32169497,0,0,43.5698
32174496,0,0,43.5898
32179495,0,0,42.5921
32184494,0,0,44.9391
32189492,0,0,42.2472
32194491,0,0,44.439
32199490,0,0,41.9766
32204489,0,0,44.5218
32209487,0,0,42.0404
32214486,0,0,44.4242
32219485,0,0,43.1432
32224484,0,0,45.23
32229483,0,0,43.5391
32234481,0,0,42.8161
32239480,0,0,42.7652
32244479,0,0,43.5481
32249478,0,0,43.3609
32254476,0,0,43.766
32259475,0,0,42.9222
32264474,0,0,44.5483
32269473,0,0,42.6634
32274472,0,0,43.9059
32279470,0,0,42.3277
32284469,0,0,43.3297
32289468,0,0,43.5036
32294467,0,0,44.5225
32299465,0,0,42.1472
32304464,0,0,43.9921
32309463,0,0,43.459
32314462,0,0,43.5649
32319461,0,0,42.5214
32324459,0,0,43.6014
32329458,0,0,44.3221
32334457,0,0,43.8456
32339456,0,0,42.2841
32344454,0,0,44.5495
32349453,0,0,43.9216
32354452,0,0,42.572
32359451,0,0,43.6411
32364450,0,0,43.2939
32369448,0,0,43.2913
32374447,0,0,43.9357
32379446,0,0,43.2561
32384445,0,0,43.3406
32389443,0,0,42.9678
32394442,0,0,43.8284
32399441,0,0,43.5098
32404440,0,0,43.2532
32409439,0,0,44.3484
32414437,0,0,43.2172
32419436,0,0,44.1058
32424435,0,0,42.6014
32429434,0,0,43.9496
32434432,0,0,42.6226
32439431,0,0,43.1094
32444430,0,0,43.4032
32449429,0,0,43.5599
32454428,0,0,42.479
32459426,0,0,43.7151
32464425,0,0,44.2414
32469424,0,0,43.8229
32474423,0,0,43.1326
32479421,0,0,42.6728
32484420,0,0,44.0687
32489419,0,0,44.3439
32494418,0,0,43.2038
32499417,0,0,43.3036
32504415,0,0,42.9769
32509414,0,0,42.3529
32514413,0,0,43.995
32519412,0,0,44.8117
32524411,0,0,42.7869
32529409,0,0,43.3804
32534408,0,0,43.3674
32539407,0,0,43.0352
32544406,0,0,43.7704
32549404,0,0,43.5838
32554403,0,0,43.2558
32559402,0,0,43.0687
32564401,0,0,44.9104
32569400,0,0,42.6003
32574398,0,0,43.9297
32579397,0,0,42.9904
32584396,0,0,43.2318
32589395,0,0,42.1223
32594393,0,0,44.1724
32599392,0,0,44.1162
32604391,0,0,44.6736
32609390,0,0,42.7219
32614389,0,0,43.0713
32619387,0,0,43.1973
32624386,0,0,44.6474
32629385,0,0,42.6912
32634384,0,0,42.7276
32639382,0,0,43.3212
32644381,0,0,45.038
32649380,0,0,42.0637
32654379,0,0,42.0632
32659378,0,0,44.7878
32664376,0,0,43.0821
32669375,0,0,44.4529
32674374,0,0,43.5116
32679373,0,0,43.7298
32684371,0,0,43.0071
32689370,0,0,43.1111
32694369,0,0,43.3148
32699368,0,0,43.4846
32704367,0,0,44.1125
32709365,0,0,42.9737
32714364,0,0,44.5354
32719363,0,0,43.4897
32724362,0,0,42.8454
32729360,0,0,43.6748
32734359,0,0,41.7707
32739358,0,0,43.7385
32744357,0,0,44.6591
32749356,0,0,42.5411
32754354,0,0,43.5962
32759353,0,0,42.8972
32764352,0,0,44.2994
32769351,0,0,42.801
32774349,0,0,43.7195
32779348,0,0,44.0976
32784347,0,0,42.9595
32789346,0,0,43.4886
32794345,0,0,43.6209
32799343,0,0,43.3723
32804342,0,0,43.9052
32809341,0,0,44.2035
32814340,0,0,43.1532
32819338,0,0,43.6678
32824337,0,0,43.2528
32829336,0,0,42.2476
32834335,0,0,43.9676
32839334,0,0,42.1429
32844332,0,0,44.2648
32849331,0,0,42.4984
32854330,0,0,44.5935
32859329,0,0,42.6569
32864328,0,0,44.0922
32869326,0,0,43.8919
32874325,0,0,42.6847
32879324,0,0,43.3832
32884323,0,0,43.7694
32889321,0,0,43.789
32894320,0,0,42.5162
32899319,0,0,44.1324
32904318,0,0,43.8505
32909317,0,0,43.7838
32914315,0,0,43.5265
32919314,0,0,42.8661
32924313,0,0,43.7536
32929312,0,0,43.2651
32934310,0,0,43.0303
32939309,0,0,42.9952
32944308,0,0,43.4919
32949307,0,0,43.632
32954306,0,0,43.6784
32959304,0,0,42.5835
32964303,0,0,43.2282
32969302,0,0,44.499
32974301,0,0,43.0846
32979299,0,0,43.3835
32984298,0,0,43.1205
32989297,0,0,43.7708
32994296,0,0,42.9985
32999295,0,0,43.5868
33004293,0,0,43.4322
33009292,0,0,43.0394
33014291,0,0,43.2216
33019290,0,0,44.4715
33024288,0,0,42.9828
33029287,0,0,44.352
33034286,0,0,42.8967
33039285,0,0,42.6111
33044284,0,0,44.6527
33049282,0,0,43.6208
33054281,0,0,42.7507
33059280,0,0,42.7871
33064279,0,0,43.6934
33069277,0,0,44.0426
33074276,0,0,43.5113
33079275,0,0,43.2639
33084274,0,0,43.611
33089273,0,0,43.9042
33094271,0,0,43.4211
33099270,0,0,42.4895
33104269,0,0,43.0449
33109268,0,0,43.6498
33114266,0,0,43.2782
33119265,0,0,43.4544
33124264,0,0,44.4666
33129263,0,0,43.5647
33134262,0,0,43.0325
33139260,0,0,43.6266
33144259,0,0,42.9105
33149258,0,0,43.9643
33154257,0,0,44.2562
33159255,0,0,42.131
33164254,0,0,43.7969
33169253,0,0,42.795
33174252,0,0,43.9207
33179251,0,0,43.6332
33184249,0,0,43.8186
33189248,0,0,43.3071
33194247,0,0,43.3047
33199246,0,0,42.92
33204244,0,0,43.6099
33209243,0,0,43.1485
33214242,0,0,44.2558
33219241,0,0,41.7259
33224240,0,0,43.9827
33229238,0,0,44.4421
33234237,0,0,42.8857
33239236,0,0,43.6912
33244235,0,0,43.7287
33249234,0,0,42.6694
33254232,0,0,43.499
33259231,0,0,43.3077
33264230,0,0,44.2641
33269229,0,0,43.3442
33274227,0,0,43.3945
33279226,0,0,43.4549
33284225,0,0,43.3302
33289224,0,0,43.9294
33294223,0,0,41.8343
33299221,0,0,44.5932
