26285934,5.85358e-310,3.75274e-310,0
26290933,5.6707e-310,4.02376e-310,0
26295932,5.62401e-310,4.08877e-310,0
26300930,6.30926e-310,2.92246e-310,0
26305929,6.79478e-310,1.47597e-310,0
26310928,6.33819e-310,2.85917e-310,0
26315927,6.4424e-310,2.61592e-310,0
26320925,6.20316e-310,3.14139e-310,0
26325924,6.34585e-310,2.84212e-310,0
26330923,6.00884e-310,3.49877e-310,0
26335922,5.22259e-310,4.59043e-310,0
26340921,5.39802e-310,4.38279e-310,0
26345919,6.03127e-310,3.45996e-310,0
26350918,6.47668e-310,2.52986e-310,0
26355917,5.88109e-310,3.70949e-310,0
26360916,6.23276e-310,3.08224e-310,0
26365914,6.23637e-310,3.07493e-310,0
26370913,6.02592e-310,3.46927e-310,0
26375912,6.02697e-310,3.46744e-310,0
26380911,6.45747e-310,2.57848e-310,0
26385910,6.43788e-310,2.62701e-310,0
26390908,6.0689e-310,3.39353e-310,0
26395907,5.8152e-310,3.81195e-310,0
26400906,5.67371e-310,4.01952e-310,0
26405905,6.12174e-310,3.29724e-310,0
26410903,6.34267e-310,2.84922e-310,0
26415902,6.04833e-310,3.43005e-310,0
26420901,5.60592e-310,4.11353e-310,0
26425900,5.30479e-310,4.49518e-310,0
26430899,3.27268e-310,6.13491e-310,0
26435897,5.58465e-310,4.14237e-310,0
26440896,6.45524e-310,2.58408e-310,0
26445895,6.63393e-310,2.0829e-310,0
26450894,6.92498e-310,6.26188e-311,0
26455892,6.84023e-310,1.24853e-310,0
26460891,6.75939e-310,1.63037e-310,0
26465890,6.93436e-310,5.12033e-311,0
26470889,6.43113e-310,2.6435e-310,0
26475888,6.62464e-310,2.11226e-310,0
26480886,6.66065e-310,1.99583e-310,0
26485885,6.39732e-310,2.72431e-310,0
26490884,5.73677e-310,3.92899e-310,0
26495883,6.71023e-310,1.82217e-310,0
26500881,6.56454e-310,2.29222e-310,0
26505880,6.21172e-310,3.12443e-310,0
26510879,6.08643e-310,3.36197e-310,0
26515878,6.17932e-310,3.18803e-310,0
26520877,5.80013e-310,3.83485e-310,0
26525875,6.04778e-310,3.43102e-310,0
26530874,6.12218e-310,3.29642e-310,0
26535873,5.86562e-310,3.7339e-310,0
26540872,6.58239e-310,2.24046e-310,0
26545870,6.72517e-310,1.76624e-310,0
26550869,6.71171e-310,1.81674e-310,0
26555868,6.83122e-310,1.29688e-310,0
26560867,6.78672e-310,1.51259e-310,0
26565866,6.91137e-310,7.61877e-311,0
26570864,6.92454e-310,6.31109e-311,0
26575863,6.90544e-310,8.13884e-311,0
26580862,6.89696e-310,8.82877e-311,0
26585861,6.7219e-310,1.77865e-310,0
26590859,6.50256e-310,2.46256e-310,0
26595858,6.36344e-310,2.80252e-310,0
26600857,6.721e-310,1.78204e-310,0
26605856,6.11434e-310,3.31096e-310,0
26610855,5.97051e-310,3.56378e-310,0
26615853,6.45085e-310,2.59502e-310,0
26620852,5.89511e-310,3.68716e-310,0
26625851,5.90512e-310,3.67112e-310,0
26630850,6.00935e-310,3.49789e-310,0
26635848,6.57179e-310,2.27136e-310,0
26640847,6.70498e-310,1.8414e-310,0
26645846,6.79078e-310,1.49426e-310,0
26650845,6.80662e-310,1.42036e-310,0
26655844,6.94601e-310,3.16941e-311,0
26660842,6.95122e-310,1.6767e-311,0
26665841,6.5622e-310,2.29893e-310,0
26670840,6.77631e-310,1.55857e-310,0
26675839,5.98372e-310,3.54155e-310,0
26680838,6.37034e-310,2.78681e-310,0
26685836,6.55422e-310,2.32158e-310,0
26690835,6.24453e-310,3.05834e-310,0
26695834,6.86251e-310,1.1196e-310,0
26700833,6.69951e-310,1.86121e-310,0
26705831,6.79826e-310,1.45986e-310,0
26710830,6.95079e-310,1.84603e-311,0
26715829,6.78595e-310,1.51603e-310,0
26720828,6.65122e-310,2.02702e-310,0
26725827,6.42301e-310,2.66316e-310,0
26730825,5.47919e-310,4.28089e-310,0
26735824,3.6629e-310,5.91022e-310,0
26740823,4.42761e-310,5.36133e-310,0
26745822,3.53126e-310,5.9898e-310,0
26750820,5.24282e-310,4.56731e-310,0
26755819,6.49845e-310,2.47339e-310,0
26760818,6.69745e-310,1.8686e-310,0
26765817,6.72944e-310,1.74989e-310,0
26770816,6.61842e-310,2.13167e-310,0
26775814,6.36222e-310,2.80529e-310,0
26780813,5.91529e-310,3.6547e-310,0
26785812,5.41907e-310,4.35674e-310,0
26790811,3.65858e-310,5.91289e-310,0
26795809,4.71425e-310,5.1111e-310,0
26800808,5.045e-310,4.78493e-310,0
26805807,6.60261e-310,2.18016e-310,0
26810806,6.74347e-310,1.69505e-310,0
26815805,6.76829e-310,1.59304e-310,0
26820803,6.57224e-310,2.27005e-310,0
26825802,6.62887e-310,2.09895e-310,0
26830801,6.83348e-310,1.28494e-310,0
26835800,6.60149e-310,2.18353e-310,0
26840798,6.49972e-310,2.47005e-310,0
26845797,6.47769e-310,2.52728e-310,0
26850796,5.60801e-310,4.11068e-310,0
26855795,2.00837e-310,6.65688e-310,0
26860794,3.55781e-310,5.97407e-310,0
26865792,3.18309e-310,6.18186e-310,0
26870791,3.2447e-310,6.14975e-310,0
26875790,6.21744e-310,3.11302e-310,0
26880789,6.71154e-310,1.81736e-310,0
26885787,5.76887e-310,3.88171e-310,0
26890786,6.47312e-310,2.53895e-310,0
26895785,6.11841e-310,3.30341e-310,0
26900784,6.09187e-310,3.35211e-310,0
26905783,4.07554e-310,5.63361e-310,0
26910781,1.79921e-310,6.71642e-310,0
26915780,-1.0335e-310,6.876e-310,0
26920779,3.33288e-310,6.10241e-310,0
26925778,6.14447e-310,3.2547e-310,0
26930776,6.52182e-310,2.4111e-310,0
26935775,6.86345e-310,1.11382e-310,0
26940774,6.91057e-310,7.69105e-311,0
26945773,6.76219e-310,1.61876e-310,0
26950772,6.28468e-310,2.97494e-310,0
26955770,6.11207e-310,3.31514e-310,0
26960769,6.20187e-310,3.14394e-310,0
26965768,4.94545e-310,4.88774e-310,0
26970767,4.91647e-310,4.91689e-310,0
26975765,4.90394e-310,4.9294e-310,0
26980764,4.90088e-310,4.93244e-310,0
26985763,3.01278e-310,6.26663e-310,0
26990762,-4.91504e-310,4.91832e-310,0
26995761,-2.47329e-310,6.49849e-310,0
27000759,1.10033e-310,6.86563e-310,0
27005758,2.82784e-310,6.35223e-310,0
27010757,5.74975e-310,3.90997e-310,0
27015756,6.17089e-310,3.20431e-310,0
27020755,6.39398e-310,2.73214e-310,0
27025753,5.67982e-310,4.01088e-310,0
27030752,6.89047e-310,9.32209e-311,0
27035751,5.08526e-310,4.74211e-310,0
27040750,-9.35338e-312,6.95261e-310,0
27045748,-2.30806e-310,6.55899e-310,0
27050747,-4.60281e-310,5.21169e-310,0
27055746,-2.25466e-310,6.57754e-310,0
27060745,6.26511e-311,6.92496e-310,0
27065744,3.01633e-310,6.26492e-310,0
27070742,5.62248e-310,4.09087e-310,0
27075741,6.29254e-310,2.95828e-310,0
27080740,4.31609e-310,5.4515e-310,0
27085739,4.52061e-310,5.28315e-310,0
27090737,3.10213e-310,6.22289e-310,0
27095736,-1.67525e-310,6.74841e-310,0
27100735,-4.34546e-310,5.42812e-310,0
27105734,-2.03119e-310,6.64995e-310,0
27110733,-2.60743e-310,6.44584e-310,0
27115731,2.82395e-311,6.9475e-310,0
27120730,1.10969e-310,6.86412e-310,0
27125729,1.88232e-310,6.69361e-310,0
27130728,3.1475e-310,6.20006e-310,0
27135726,4.38607e-310,5.39536e-310,0
27140725,2.63234e-310,6.43571e-310,0
27145724,-1.33251e-311,6.95196e-310,0
27150723,3.49749e-311,6.94444e-310,0
27155722,-4.78019e-310,5.04949e-310,0
27160720,-4.05889e-310,5.64561e-310,0
27165719,-5.48182e-310,4.27752e-310,0
27170718,-6.09409e-310,3.34808e-310,0
27175717,-4.22269e-310,5.52416e-310,0
27180715,-3.70845e-310,5.88175e-310,0
27185714,-3.32827e-310,6.10493e-310,0
27190713,1.32644e-310,6.82555e-310,0
27195712,3.63195e-310,5.92929e-310,0
27200711,4.77435e-310,5.055e-310,0
27205709,4.24049e-312,6.95311e-310,0
27210708,-3.44569e-310,6.03943e-310,0
27215707,-6.19957e-310,3.14847e-310,0
27220706,-6.16848e-310,3.20896e-310,0
27225704,-4.00147e-310,5.68645e-310,0
27230703,-4.57711e-310,5.23427e-310,0
27235702,-1.92938e-310,6.6802e-310,0
27240701,2.99576e-311,6.94678e-310,0
27245700,-3.45912e-310,6.03175e-310,0
27250698,-2.81417e-310,6.3583e-310,0
27255697,-1.17189e-310,6.85377e-310,0
27260696,-5.03503e-310,4.79541e-310,0
27265695,-6.43615e-310,2.63125e-310,0
27270693,-6.26608e-310,3.01393e-310,0
27275692,-6.83116e-310,1.29719e-310,0
27280691,-5.4324e-310,4.34011e-310,0
27285690,-1.83681e-310,6.70624e-310,0
27290689,-3.5504e-310,5.97848e-310,0
27295687,-3.60516e-310,5.94561e-310,0
27300686,-3.34258e-310,6.0971e-310,0
27305685,-5.29129e-310,4.51107e-310,0
27310684,-5.25616e-310,4.55196e-310,0
27315682,-6.05276e-310,3.42223e-310,0
27320681,-6.02671e-310,3.4679e-310,0
27325680,-6.03261e-310,3.45762e-310,0
27330679,-6.18704e-310,3.17303e-310,0
27335678,-6.67497e-310,1.94737e-310,0
27340676,-6.77204e-310,1.577e-310,0
27345675,-6.18446e-310,3.17805e-310,0
27350674,-5.3328e-310,4.46192e-310,0
27355673,-2.89898e-310,6.32008e-310,0
27360671,-4.50756e-310,5.29429e-310,0
27365670,-5.93242e-310,3.62683e-310,0
27370669,-5.84594e-310,3.76465e-310,0
27375668,-6.02048e-310,3.4787e-310,0
27380667,-6.46183e-310,2.56755e-310,0
27385665,-6.29496e-310,2.95314e-310,0
27390664,-6.82339e-310,1.33748e-310,0
27395663,-6.76511e-310,1.6065e-310,0
27400662,-6.71611e-310,1.80037e-310,0
27405661,-6.86347e-310,1.11369e-310,0
27410659,-6.87611e-310,1.03276e-310,0
27415658,-6.08121e-310,3.37141e-310,0
27420657,-6.10587e-310,3.32654e-310,0
27425656,-6.63786e-310,2.07035e-310,0
27430654,-6.46021e-310,2.57162e-310,0
27435653,-5.81661e-310,3.8098e-310,0
27440652,-6.47189e-310,2.54207e-310,0
27445651,-6.508e-310,2.44816e-310,0
27450650,-6.59246e-310,2.21065e-310,0
27455648,-6.63199e-310,2.08908e-310,0
27460647,-5.97843e-310,3.55048e-310,0
27465646,-6.17789e-310,3.1908e-310,0
27470645,-6.24458e-310,3.05823e-310,0
27475643,-6.59682e-310,2.19762e-310,0
27480642,-6.5752e-310,2.26148e-310,0
27485641,-6.83513e-310,1.27615e-310,0
27490640,-6.75302e-310,1.65659e-310,0
27495639,-6.68602e-310,1.90909e-310,0
27500637,-6.89069e-310,9.3058e-311,0
27505636,-6.82997e-310,1.30346e-310,0
27510635,-6.87279e-310,1.05465e-310,0
27515634,-6.84705e-310,1.21056e-310,0
27520632,-6.79151e-310,1.49093e-310,0
27525631,-6.80313e-310,1.43699e-310,0
27530630,-6.72376e-310,1.77158e-310,0
27535629,-6.27229e-310,3.00098e-310,0
27540628,-6.73309e-310,1.73579e-310,0
27545626,-6.18239e-310,3.18208e-310,0
27550625,-5.83789e-310,3.77711e-310,0
27555624,-5.96239e-310,3.57736e-310,0
27560623,-6.68176e-310,1.92395e-310,0
27565621,-6.76914e-310,1.58944e-310,0
27570620,-6.30966e-310,2.9216e-310,0
27575619,-6.83491e-310,1.27733e-310,0
27580618,-6.71494e-310,1.80473e-310,0
27585617,-6.89228e-310,9.18732e-311,0
27590615,-6.9372e-310,4.71941e-311,0
27595614,-6.74498e-310,1.689e-310,0
27600613,-6.87514e-310,1.03924e-310,0
27605612,-6.94362e-310,3.65676e-311,0
27610610,-6.95253e-310,9.95358e-312,0
27615609,-6.8726e-310,1.0559e-310,0
27620608,-6.93429e-310,5.12943e-311,0
27625607,-6.94565e-310,3.24663e-311,0
27630606,-6.85031e-310,1.19194e-310,0
27635604,-6.93938e-310,4.3872e-311,0
27640603,-6.83999e-310,1.24983e-310,0
27645602,-6.70228e-310,1.8512e-310,0
27650601,-6.60486e-310,2.17333e-310,0
27655599,-6.72969e-310,1.74895e-310,0
27660598,-6.78972e-310,1.49908e-310,0
27665597,-6.39436e-310,2.73125e-310,0
27670596,-6.6918e-310,1.88873e-310,0
27675595,-6.83432e-310,1.28047e-310,0
27680593,-6.85278e-310,1.17767e-310,0
27685592,-6.8054e-310,1.4262e-310,0
27690591,-6.85335e-310,1.17434e-310,0
27695590,-6.8118e-310,1.3953e-310,0
27700588,-6.87175e-310,1.06142e-310,0
27705587,-6.95066e-310,1.89309e-311,0
27710586,-6.90411e-310,8.25067e-311,0
27715585,-6.87351e-310,1.04992e-310,0
27720584,-6.93165e-310,5.47495e-311,0
27725582,-6.92245e-310,6.53563e-311,0
27730581,-6.92777e-310,5.94565e-311,0
27735580,-6.85159e-310,1.18456e-310,0
27740579,-6.82625e-310,1.32282e-310,0
27745578,-6.81588e-310,1.37524e-310,0
27750576,-6.90445e-310,8.22283e-311,0
27755575,-6.71465e-310,1.80583e-310,0
27760574,-6.84112e-310,1.24361e-310,0
27765573,-6.86894e-310,1.07944e-310,0
27770571,-6.89955e-310,8.62436e-311,0
27775570,-6.86938e-310,1.07664e-310,0
27780569,-6.83765e-310,1.26254e-310,0
27785568,-6.75566e-310,1.64578e-310,0
27790567,-6.64231e-310,2.05604e-310,0
27795565,-6.63776e-310,2.07068e-310,0
27800564,-6.90538e-310,8.14401e-311,0
27805563,-6.86411e-310,1.10977e-310,0
27810562,-6.92294e-310,6.48352e-311,0
27815560,-6.94305e-310,3.76209e-311,0
27820559,-6.95319e-310,2.48858e-312,0
27825558,-6.91407e-310,7.37028e-311,0
27830557,-6.95225e-310,-1.17501e-311,0
27835556,-6.95322e-310,1.63913e-312,0
27840554,-6.92314e-310,6.46295e-311,0
27845553,-6.82179e-310,1.34564e-310,0
27850552,-6.8958e-310,8.91867e-311,0
27855551,-6.61395e-310,2.1455e-310,0
27860549,-6.76413e-310,1.6106e-310,0
27865548,-6.784e-310,1.52477e-310,0
27870547,-6.92498e-310,6.2628e-311,0
27875546,-6.78399e-310,1.5248e-310,0
27880545,-6.7928e-310,1.48504e-310,0
27885543,-6.82091e-310,1.35006e-310,0
27890542,-6.4189e-310,2.67306e-310,0
27895541,-6.79615e-310,1.46965e-310,0
27900540,-6.91859e-310,6.93278e-311,0
27905538,-6.91789e-310,7.00235e-311,0
27910537,-6.95323e-310,9.537e-313,0
27915536,-6.94986e-310,2.16661e-311,0
27920535,-6.95089e-310,1.80863e-311,0
27925534,-6.94025e-310,-4.24766e-311,0
27930532,-6.95323e-310,1.18837e-312,0
27935531,-6.93458e-310,-5.09078e-311,0
27940530,-6.92036e-310,6.75401e-311,0
27945529,-6.93571e-310,4.93433e-311,0
27950527,-6.88841e-310,9.47303e-311,0
27955526,-6.88815e-310,9.49197e-311,0
27960525,-6.46829e-310,2.55123e-310,0
27965524,-6.18107e-310,3.18463e-310,0
27970523,-6.00806e-310,3.50011e-310,0
27975521,-6.25713e-310,3.03246e-310,0
27980520,-6.00488e-310,3.50556e-310,0
27985519,-6.10102e-310,3.33543e-310,0
27990518,-6.79767e-310,1.46258e-310,0
27995516,-6.69946e-310,1.86137e-310,0
28000515,-6.85729e-310,1.15114e-310,0
28005514,-6.69175e-310,1.88891e-310,0
28010513,-6.70989e-310,1.82345e-310,0
28015512,-6.81996e-310,1.35487e-310,0
28020510,-6.92256e-310,6.52457e-311,0
28025509,-6.83545e-310,1.27444e-310,0
28030508,-6.94985e-310,-2.17188e-311,0
28035507,-6.88864e-310,9.45619e-311,0
28040505,-6.8665e-310,1.09486e-310,0
28045504,-6.94387e-310,3.60735e-311,0
28050503,-6.87136e-310,1.06393e-310,0
28055502,-6.91873e-310,6.91879e-311,0
28060501,-6.79174e-310,1.48988e-310,0
28065499,-6.77231e-310,1.57585e-310,0
28070498,-5.71981e-310,3.95364e-310,0
28075497,-6.60079e-310,2.18565e-310,0
28080496,-6.73845e-310,1.71489e-310,0
28085494,-6.76265e-310,1.61682e-310,0
28090493,-6.21978e-310,3.10836e-310,0
28095492,-6.28085e-310,2.98303e-310,0
28100491,-6.36108e-310,2.80787e-310,0
28105490,-6.66656e-310,1.97597e-310,0
28110488,-5.30495e-310,4.495e-310,0
28115487,-4.47517e-310,5.32169e-310,0
28120486,-4.16487e-310,5.56789e-310,0
28125485,-5.71016e-310,3.96757e-310,0
28130484,-6.46243e-310,2.56604e-310,0
28135482,-6.94901e-310,2.42538e-311,0
28140481,-6.94358e-310,-3.66361e-311,0
28145480,-6.92165e-310,6.6208e-311,0
28150479,-6.93651e-310,4.82056e-311,0
28155477,-6.8986e-310,8.69981e-311,0
28160476,-6.87967e-310,1.00883e-310,0
28165475,-6.55903e-310,2.30796e-310,0
28170474,-5.02764e-310,4.80316e-310,0
28175473,-4.22766e-310,5.52037e-310,0
28180471,-3.92112e-310,5.74216e-310,0
28185470,-4.66588e-310,5.15529e-310,0
28190469,-5.54451e-310,4.19594e-310,0
28195468,-6.67774e-310,1.93785e-310,0
28200466,-6.76197e-310,1.61966e-310,0
28205465,-6.32816e-310,2.8813e-310,0
28210464,-6.68921e-310,1.89788e-310,0
28215463,-5.80531e-310,3.827e-310,0
28220462,-1.52924e-310,6.78299e-310,0
28225460,-3.94564e-310,5.72533e-310,0
28230459,-5.34832e-310,4.44331e-310,0
28235458,-2.65392e-310,6.42684e-310,0
28240457,-4.42616e-310,5.36252e-310,0
28245455,-6.54427e-310,2.34948e-310,0
28250454,-6.39428e-310,2.73144e-310,0
28255453,-6.74927e-310,1.6718e-310,0
28260452,-6.84103e-310,1.24413e-310,0
28265451,-6.89613e-310,8.89305e-311,0
28270449,-6.94155e-310,4.02967e-311,0
28275448,-6.91529e-310,7.25479e-311,0
28280447,-6.25126e-310,3.04454e-310,0
28285446,-6.88178e-310,9.9431e-311,0
28290444,-6.05876e-310,3.41159e-310,0
28295443,2.13421e-310,6.6176e-310,0
28300442,-4.15867e-310,5.57252e-310,0
28305441,-5.60552e-310,4.11408e-310,0
28310440,-4.73747e-310,5.08958e-310,0
28315438,-5.31008e-310,4.48894e-310,0
28320437,-5.92932e-310,3.6319e-310,0
28325436,-4.22184e-310,5.52481e-310,0
28330435,-2.53266e-310,6.47558e-310,0
28335433,1.33901e-310,6.82309e-310,0
28340432,2.85835e-310,6.33856e-310,0
28345431,-1.69993e-310,6.74224e-310,0
28350430,-4.82626e-310,5.00548e-310,0
28355429,-6.29525e-310,2.95251e-310,0
28360427,-5.48074e-310,4.2789e-310,0
28365426,-6.45847e-310,2.57598e-310,0
28370425,-4.83624e-310,4.99583e-310,0
28375424,3.58804e-310,5.95597e-310,0
28380422,6.90353e-310,8.29964e-311,0
28385421,6.88955e-310,9.38952e-311,0
28390420,6.92824e-310,5.89095e-311,0
28395419,-6.81585e-310,1.37539e-310,0
28400418,-6.22763e-310,3.09259e-310,0
28405416,-6.54625e-310,2.34396e-310,0
28410415,-6.24079e-310,3.06595e-310,0
28415414,-5.72186e-310,3.95068e-310,0
28420413,-4.0474e-310,5.65385e-310,0
28425411,3.60301e-310,5.94692e-310,0
28430410,5.51266e-310,4.2377e-310,0
28435409,4.60045e-310,5.21377e-310,0
28440408,3.57278e-310,5.96513e-310,0
28445407,2.14394e-310,6.61446e-310,0
28450405,-2.72948e-310,6.39511e-310,0
28455404,-4.40764e-310,5.37775e-310,0
28460403,-5.34412e-310,4.44837e-310,0
28465402,-4.49526e-310,5.30473e-310,0
28470401,-4.94235e-310,4.89088e-310,0
28475399,3.91786e-310,5.74438e-310,0
28480398,5.28838e-310,4.51449e-310,0
28485397,5.77013e-310,3.87984e-310,0
28490396,5.30121e-310,4.49941e-310,0
28495394,4.78888e-310,5.04124e-310,0
28500393,4.69886e-311,6.93734e-310,0
28505392,-1.21734e-310,6.84585e-310,0
28510391,-6.73647e-310,1.72264e-310,0
28515390,-6.92518e-310,-6.23979e-311,0
28520388,-1.81331e-310,6.71263e-310,0
28525387,-9.39613e-311,6.88946e-310,0
28530386,7.45133e-311,6.9132e-310,0
28535385,9.12693e-311,6.89308e-310,0
28540383,2.61895e-310,6.44117e-310,0
28545382,5.02872e-310,4.80203e-310,0
28550381,6.07735e-310,3.37837e-310,0
28555380,5.61428e-310,4.10211e-310,0
28560379,4.46676e-310,5.32875e-310,0
28565377,1.97154e-310,6.66787e-310,0
28570376,1.87446e-310,6.69581e-310,0
28575375,1.23172e-310,6.84327e-310,0
28580374,-3.73157e-311,6.94322e-310,0
28585372,-6.02708e-312,6.95298e-310,0
28590371,1.52032e-310,6.78499e-310,0
28595370,4.5183e-310,5.28512e-310,0
28600369,4.89477e-310,4.9385e-310,0
28605368,4.93787e-310,4.8954e-310,0
28610366,5.21738e-310,4.59635e-310,0
28615365,6.62934e-310,2.09747e-310,0
28620364,5.84425e-310,3.76726e-310,0
28625363,5.91833e-310,3.64978e-310,0
28630361,5.85291e-310,3.7538e-310,0
28635360,4.34759e-310,5.42641e-310,0
28640359,5.87438e-310,3.72011e-310,0
28645358,3.74851e-310,5.8563e-310,0
28650357,5.76362e-310,3.8895e-310,0
28655355,5.91141e-310,3.66098e-310,0
28660354,5.73896e-310,3.92579e-310,0
28665353,6.04396e-310,3.43774e-310,0
28670352,5.54576e-310,4.19429e-310,0
28675350,5.06603e-310,4.76265e-310,0
28680349,5.70584e-310,3.97377e-310,0
28685348,5.44509e-310,4.32418e-310,0
28690347,4.39163e-310,5.39084e-310,0
28695346,4.10832e-310,5.60975e-310,0
28700344,4.37621e-310,5.40336e-310,0
28705343,3.43708e-310,6.04434e-310,0
28710342,1.54877e-310,6.77856e-310,0
28715341,2.34197e-310,6.54696e-310,0
28720339,5.34418e-310,4.44829e-310,0
28725338,5.83907e-310,3.77528e-310,0
28730337,6.11156e-310,3.31608e-310,0
28735336,6.07872e-310,3.37589e-310,0
28740335,6.80327e-310,1.43632e-310,0
28745333,6.39612e-310,2.72713e-310,0
28750332,5.63353e-310,4.07564e-310,0
28755331,4.99714e-310,4.83488e-310,0
28760330,5.92669e-310,3.63619e-310,0
28765328,5.55922e-310,4.17643e-310,0
28770327,5.05689e-310,4.77236e-310,0
28775326,5.98026e-310,3.54739e-310,0
28780325,6.44533e-310,2.6087e-310,0
28785324,6.4994e-310,2.47091e-310,0
28790322,5.62866e-310,4.08237e-310,0
28795321,5.49161e-310,4.26495e-310,0
28800320,5.8362e-310,3.77973e-310,0
28805319,6.2664e-310,3.01326e-310,0
28810317,6.01472e-310,3.48865e-310,0
28815316,6.36617e-310,2.79631e-310,0
28820315,6.45118e-310,2.59418e-310,0
28825314,6.58952e-310,2.21941e-310,0
28830313,6.76127e-310,1.62257e-310,0
28835311,6.1521e-310,3.24025e-310,0
28840310,5.89279e-310,3.69087e-310,0
28845309,5.76216e-310,3.89166e-310,0
28850308,6.35631e-310,2.81866e-310,0
28855307,6.29005e-310,2.96358e-310,0
28860305,6.40277e-310,2.71148e-310,0
28865304,6.09017e-310,3.3552e-310,0
28870303,6.16575e-310,3.2142e-310,0
28875302,6.4139e-310,2.68504e-310,0
28880300,6.11943e-310,3.30152e-310,0
28885299,6.64299e-310,2.05383e-310,0
28890298,6.63885e-310,2.06717e-310,0
28895297,6.16648e-310,3.21279e-310,0
28900296,3.35551e-310,6.09e-310,0
28905294,6.11457e-310,3.31052e-310,0
28910293,6.55204e-310,2.32773e-310,0
28915292,6.24443e-310,3.05853e-310,0
28920291,6.53133e-310,2.38521e-310,0
28925289,6.45679e-310,2.58019e-310,0
28930288,6.58642e-310,2.22858e-310,0
28935287,6.62225e-310,2.11975e-310,0
28940286,6.79959e-310,1.45365e-310,0
28945285,6.43115e-310,2.64346e-310,0
28950283,6.26178e-310,3.02284e-310,0
28955282,5.73948e-310,3.92503e-310,0
28960281,6.09284e-310,3.35035e-310,0
28965280,5.91904e-310,3.64862e-310,0
28970278,6.26412e-310,3.01801e-310,0
28975277,6.73149e-310,1.742e-310,0
28980276,6.60245e-310,2.18065e-310,0
28985275,6.62581e-310,2.10859e-310,0
28990274,6.5458e-310,2.34521e-310,0
28995272,6.76213e-310,1.619e-310,0
29000271,6.80051e-310,1.44935e-310,0
29005270,6.67722e-310,1.93964e-310,0
29010269,6.31366e-310,2.91293e-310,0
29015267,6.39867e-310,2.72113e-310,0
29020266,6.4493e-310,2.59886e-310,0
29025265,6.27351e-310,2.99844e-310,0
29030264,6.68059e-310,1.92803e-310,0
29035263,6.71258e-310,1.81349e-310,0
29040261,6.10568e-310,3.3269e-310,0
29045260,6.83739e-310,1.26398e-310,0
29050259,6.95324e-310,2.53887e-313,0
29055258,6.7647e-310,1.60823e-310,0
29060256,6.41355e-310,2.68586e-310,0
29065255,6.26943e-310,3.00695e-310,0
29070254,6.00718e-310,3.50162e-310,0
29075253,5.78148e-310,3.8629e-310,0
29080252,6.75568e-310,1.64569e-310,0
29085250,6.63924e-310,2.06593e-310,0
29090249,5.98049e-310,3.54701e-310,0
29095248,6.43596e-310,2.63172e-310,0
29100247,6.43156e-310,2.64245e-310,0
29105245,6.39049e-310,2.74029e-310,0
29110244,6.37807e-310,2.76906e-310,0
29115243,6.72404e-310,1.77053e-310,0
29120242,6.10789e-310,3.32284e-310,0
29125241,6.10879e-310,3.32118e-310,0
29130239,6.02825e-310,3.46521e-310,0
29135238,5.85031e-310,3.75785e-310,0
29140237,6.5496e-310,2.33457e-310,0
29145236,6.35052e-310,2.83168e-310,0
29150234,6.50845e-310,2.44695e-310,0
29155233,6.38734e-310,2.74762e-310,0
29160232,6.64364e-310,2.05171e-310,0
29165231,6.69052e-310,1.89328e-310,0
29170230,6.23906e-310,3.06946e-310,0
29175228,5.15274e-310,4.66871e-310,0
29180227,5.30312e-310,4.49716e-310,0
29185226,6.27886e-310,2.98721e-310,0
29190225,6.59089e-310,2.21532e-310,0
29195223,6.5683e-310,2.28143e-310,0
29200222,5.84903e-310,3.75983e-310,0
29205221,5.34384e-310,4.4487e-310,0
29210220,5.94815e-310,3.60098e-310,0
29215219,6.1487e-310,3.2467e-310,0
29220217,5.78072e-310,3.86404e-310,0
29225216,5.1811e-310,4.63722e-310,0
29230215,6.29225e-310,2.9589e-310,0
29235214,6.22813e-310,3.09159e-310,0
29240213,6.53773e-310,2.36762e-310,0
29245211,6.81099e-310,1.39925e-310,0
29250210,6.03679e-310,3.45031e-310,0
29255209,6.27191e-310,3.00177e-310,0
29260208,5.64694e-310,4.05704e-310,0
29265206,5.0995e-310,4.7268e-310,0
29270205,5.42151e-310,4.3537e-310,0
29275204,5.7903e-310,3.84967e-310,0
29280203,6.34595e-310,2.84192e-310,0
29285202,5.22966e-310,4.58238e-310,0
29290200,5.06983e-310,4.75861e-310,0
29295199,5.97743e-310,3.55216e-310,0
29300198,6.44225e-310,2.61629e-310,0
29305197,6.29652e-310,2.94981e-310,0
29310195,5.84927e-310,3.75947e-310,0
29315194,4.86644e-310,4.96642e-310,0
29320193,4.02148e-310,5.67232e-310,0
29325192,3.6341e-310,5.92797e-310,0
29330191,5.62795e-310,4.08334e-310,0
29335189,5.4138e-310,4.36329e-310,0
29340188,5.98613e-310,3.53748e-310,0
29345187,6.30922e-310,2.92255e-310,0
29350186,6.23131e-310,3.08518e-310,0
29355184,6.23898e-310,3.06963e-310,0
29360183,4.33123e-310,5.43948e-310,0
29365182,2.61197e-310,6.444e-310,0
29370181,6.44408e-310,2.61177e-310,0
29375180,5.51885e-310,4.22964e-310,0
29380178,5.529e-310,4.21636e-310,0
29385177,5.24969e-310,4.55942e-310,0
29390176,2.93312e-310,6.30431e-310,0
29395175,4.23388e-310,5.5156e-310,0
29400173,5.42017e-310,4.35537e-310,0
