25191076,-4.98904e-317,1.86821e-316,0
25196076,-8.32221e-317,1.74543e-316,0
25201077,9.94595e-317,1.65828e-316,0
25206077,1.61839e-316,1.05826e-316,0
25211077,1.85157e-316,5.57479e-317,0
25216078,1.91281e-316,2.83325e-317,0
25221078,1.89292e-316,3.9492e-317,0
25226078,1.93081e-316,1.05321e-317,0
25231079,1.92875e-316,1.3792e-317,0
25236079,1.9001e-316,3.58802e-317,0
25241079,1.84338e-316,5.83994e-317,0
25246080,5.52405e-317,1.85309e-316,0
25251080,-1.31852e-316,1.41442e-316,0
25256080,-1.20292e-316,1.51397e-316,0
25261080,-8.58848e-317,1.73248e-316,0
25266081,9.66504e-317,1.67481e-316,0
25271081,1.71269e-316,8.97654e-317,0
25276081,1.79562e-316,7.1753e-317,0
25281082,1.71789e-316,8.87676e-317,0
25286082,1.63344e-316,1.03488e-316,0
25291082,1.54202e-316,1.16674e-316,0
25296083,-3.68751e-317,1.89819e-316,0
25301083,-1.20041e-316,1.51595e-316,0
25306083,-1.46701e-316,1.25976e-316,0
25311083,-1.52811e-316,1.1849e-316,0
25316084,-1.43462e-316,1.29652e-316,0
25321084,1.44888e-317,1.92824e-316,0
25326084,1.42926e-316,1.30243e-316,0
25331085,1.57562e-316,1.12094e-316,0
25336085,1.84104e-316,5.91327e-317,0
25341085,-1.70878e-316,9.05088e-317,0
25346086,1.32066e-317,1.92916e-316,0
25351086,-1.07179e-316,1.60946e-316,0
25356086,-1.78084e-316,7.53474e-317,0
25361087,-1.36715e-316,1.36749e-316,0
25366087,-1.44776e-316,1.28183e-316,0
25371087,-1.87643e-316,4.67036e-317,0
25376087,-1.74092e-316,8.41614e-317,0
25381088,-1.51426e-316,1.20254e-316,0
25386088,-1.19081e-316,1.52351e-316,0
25391088,-1.23614e-316,1.48696e-316,0
25396089,-1.02067e-316,1.64236e-316,0
25401089,-1.27218e-316,1.45625e-316,0
25406089,-1.69188e-316,9.36292e-317,0
25411090,-1.81613e-316,6.63912e-317,0
25416090,-1.87475e-316,4.73728e-317,0
25421090,-1.91606e-316,2.60438e-317,0
25426091,-1.92772e-316,1.51645e-317,0
25431091,-1.91783e-316,2.47063e-317,0
25436091,-1.90904e-316,3.07689e-317,0
25441091,-1.92883e-316,1.36767e-317,0
25446092,-1.92072e-316,2.23507e-317,0
25451092,-1.87276e-316,4.81518e-317,0
25456092,-1.8843e-316,4.34178e-317,0
25461093,-1.8773e-316,4.6351e-317,0
25466093,-1.83995e-316,5.94722e-317,0
25471093,-1.89782e-316,3.70665e-317,0
25476094,-1.92382e-316,1.94994e-317,0
25481094,-1.87975e-316,4.53462e-317,0
25486094,-1.86378e-316,5.15212e-317,0
25491094,-1.90777e-316,3.15461e-317,0
25496095,-1.92884e-316,1.36695e-317,0
25501095,-1.90197e-316,3.48723e-317,0
25506095,-1.92179e-316,2.14117e-317,0
25511096,-1.90421e-316,3.36292e-317,0
25516096,-1.91442e-316,2.72202e-317,0
25521096,-1.88663e-316,4.23959e-317,0
25526097,-1.89933e-316,3.62815e-317,0
25531097,-1.89657e-316,3.76996e-317,0
25536097,-1.81116e-316,6.77344e-317,0
25541098,-1.79652e-316,7.15285e-317,0
25546098,-1.88203e-316,4.4393e-317,0
25551098,-1.93163e-316,8.90026e-318,0
25561099,-1.9071e-316,3.1952e-317,0
25566099,-1.91481e-316,2.69493e-317,0
25571099,-1.9194e-316,2.34519e-317,0
25576100,-1.92895e-316,1.35088e-317,0
25581100,-1.93359e-316,-1.8235e-318,0
25586100,-1.92292e-316,2.03658e-317,0
25591101,-1.85857e-316,5.33689e-317,0
25596101,-1.89952e-316,3.61854e-317,0
25601101,-1.91149e-316,2.92079e-317,0
25606100,-1.76834e-316,7.82352e-317,0
25611099,-1.83123e-316,6.21038e-317,0
25616098,-1.76615e-316,7.87281e-317,0
25621096,-1.83087e-316,6.22097e-317,0
25626095,-1.86273e-316,5.18991e-317,0
25631094,-1.91916e-316,2.36454e-317,0
25636093,-1.93107e-316,1.00297e-317,0
25641091,-1.93352e-316,2.44418e-318,0
25646090,-1.9336e-316,1.73651e-318,0
25651089,-1.89525e-316,3.83592e-317,0
25656088,-1.79927e-316,7.08319e-317,0
25661087,-1.81903e-316,6.55914e-317,0
25666085,-1.88723e-316,4.21283e-317,0
25671084,-1.85494e-316,5.46157e-317,0
25676083,-1.91198e-316,2.88847e-317,0
25681082,-1.78679e-316,7.39241e-317,0
25686080,-1.71699e-316,8.89413e-317,0
25691079,-1.70203e-316,9.17723e-317,0
25696078,-1.87588e-316,4.69216e-317,0
25701077,-1.75251e-316,8.17207e-317,0
25706076,-1.75174e-316,8.18853e-317,0
25711074,-1.92078e-316,2.22981e-317,0
25716073,-1.93163e-316,-8.88399e-318,0
25721072,-1.9224e-316,2.08527e-317,0
25726071,-1.90493e-316,3.32163e-317,0
25731069,-1.8738e-316,4.7746e-317,0
25736068,-1.90628e-316,3.24352e-317,0
25741067,-1.90698e-316,3.20198e-317,0
25746066,-1.84074e-316,5.92265e-317,0
25751065,-1.85112e-316,5.5898e-317,0
25756063,-1.66717e-316,9.7962e-317,0
25761062,-1.89708e-316,3.74398e-317,0
25766061,-1.92719e-316,1.58271e-317,0
25771060,-1.92076e-316,2.23112e-317,0
25776058,-1.84365e-316,5.8315e-317,0
25781057,-1.79867e-316,7.09858e-317,0
25786056,-1.73209e-316,8.59622e-317,0
25791055,-1.70568e-316,9.10904e-317,0
25796054,-1.79354e-316,7.22716e-317,0
25801052,-1.48164e-316,1.24251e-316,0
25806051,-6.08361e-317,1.83548e-316,0
25811050,-1.45973e-316,1.26819e-316,0
25816049,-1.73365e-316,8.56485e-317,0
25821047,-1.81223e-316,6.74483e-317,0
25826046,-1.91465e-316,2.70622e-317,0
25831045,-1.92775e-316,-1.51327e-317,0
25836044,-1.89773e-316,3.71138e-317,0
25841043,-1.81195e-316,6.75235e-317,0
25846041,-1.64993e-316,1.00838e-316,0
25851040,-3.08529e-319,1.93367e-316,0
25856039,2.92919e-318,1.93345e-316,0
25861038,7.33263e-317,1.78925e-316,0
25866036,1.98461e-319,1.93367e-316,0
25871035,-1.51228e-316,1.20503e-316,0
25876034,-1.89468e-316,3.86403e-317,0
25881033,-1.77613e-316,7.64494e-317,0
25886032,-1.91239e-316,2.86111e-317,0
25891030,-1.80308e-316,6.98569e-317,0
25896029,-1.68848e-316,9.42413e-317,0
25901028,-1.57107e-316,1.12732e-316,0
25906027,-7.65611e-317,1.77565e-316,0
25911026,-5.8928e-317,1.8417e-316,0
25916024,-6.71079e-317,1.81349e-316,0
25921023,-9.95212e-317,1.65791e-316,0
25926022,-5.86706e-317,1.84252e-316,0
25931021,-3.84863e-317,1.89499e-316,0
25936019,-1.77485e-316,7.67477e-317,0
25941018,-1.7539e-316,8.14207e-317,0
25946017,-1.81441e-316,6.68605e-317,0
25951016,-1.54037e-316,1.16891e-316,0
25956015,-1.14745e-316,1.55643e-316,0
25961013,-1.54565e-316,1.16192e-316,0
25966012,-6.51278e-317,1.8207e-316,0
25971011,-7.95989e-317,1.76224e-316,0
25976010,-8.54977e-317,1.73439e-316,0
25981008,-5.54658e-317,1.85242e-316,0
25986007,-7.5555e-317,1.77996e-316,0
25991006,-1.25337e-316,1.47247e-316,0
25996005,-1.12608e-316,1.57196e-316,0
26001004,-1.36746e-316,1.36717e-316,0
26006002,-1.62746e-316,1.04427e-316,0
26011001,-1.08507e-316,1.60054e-316,0
26016000,-5.67187e-317,1.84862e-316,0
26020999,-8.59072e-318,1.93177e-316,0
26025997,-6.16465e-318,1.93269e-316,0
26030996,-6.27562e-318,1.93266e-316,0
26035995,1.30887e-317,1.92924e-316,0
26040994,5.77017e-317,1.84558e-316,0
26045993,5.98036e-317,1.83887e-316,0
26050991,-1.38573e-316,1.34865e-316,0
26055990,-1.50613e-316,1.21272e-316,0
26060989,-9.65912e-317,1.67515e-316,0
26065988,-1.66362e-316,9.85625e-317,0
26070986,-7.86057e-317,1.7667e-316,0
26075985,-4.27618e-318,1.9332e-316,0
26080984,-9.74403e-317,1.67022e-316,0
26085983,-1.03002e-317,1.93093e-316,0
26090982,8.26161e-317,1.7483e-316,0
26095980,9.41153e-317,1.68918e-316,0
26100979,6.06167e-317,1.83621e-316,0
26105978,1.51876e-317,1.9277e-316,0
26110977,-1.03257e-316,1.6349e-316,0
26115975,-1.09678e-316,1.59254e-316,0
26120974,3.47774e-317,1.90215e-316,0
26125973,4.48257e-317,1.881e-316,0
26130972,1.53057e-316,1.18172e-316,0
26135971,1.24469e-316,1.47981e-316,0
26140969,1.01413e-316,1.6464e-316,0
26145968,1.26363e-316,1.46368e-316,0
26150967,1.18901e-316,1.52491e-316,0
26155966,-8.43351e-317,1.74008e-316,0
26160964,-1.25104e-316,1.47445e-316,0
26165963,-9.07882e-317,1.70729e-316,0
26170962,-9.37752e-317,1.69107e-316,0
26175961,1.07034e-316,1.61042e-316,0
26180960,1.67946e-316,9.58397e-317,0
26185958,1.87954e-316,4.54371e-317,0
26190957,1.87117e-316,4.87676e-317,0
26195956,1.47644e-316,1.24869e-316,0
26200955,1.42954e-316,1.30212e-316,0
26205953,1.32995e-316,1.40369e-316,0
26210952,1.12861e-316,1.57014e-316,0
26215951,8.10833e-317,1.75546e-316,0
26220950,5.06542e-317,1.86615e-316,0
26225949,1.156e-316,1.55009e-316,0
26230947,1.05994e-316,1.61729e-316,0
26235946,1.23514e-316,1.48779e-316,0
26240945,1.48438e-316,1.23925e-316,0
26245944,1.60404e-316,1.07989e-316,0
26250942,1.79417e-316,7.21154e-317,0
26255941,1.74176e-316,8.39863e-317,0
26260940,1.04368e-316,1.62783e-316,0
26265939,1.01657e-316,1.6449e-316,0
26270938,1.36713e-316,1.3675e-316,0
26275936,7.42329e-317,1.78551e-316,0
26280935,1.4245e-316,1.30763e-316,0
26285934,1.62787e-316,1.04363e-316,0
26290933,1.57701e-316,1.119e-316,0
26295932,1.56402e-316,1.13708e-316,0
26300930,1.75459e-316,8.12729e-317,0
26305929,1.88961e-316,4.10463e-317,0
26310928,1.76263e-316,7.95128e-317,0
26315927,1.79161e-316,7.2748e-317,0
26320925,1.72508e-316,8.73613e-317,0
26325924,1.76476e-316,7.90387e-317,0
26330923,1.67104e-316,9.72999e-317,0
26335922,1.45239e-316,1.27659e-316,0
26340921,1.50118e-316,1.21884e-316,0
26345919,1.67728e-316,9.62204e-317,0
26350918,1.80115e-316,7.03548e-317,0
26355917,1.63515e-316,1.03137e-316,0
26360916,1.73331e-316,8.57163e-317,0
26365914,1.73366e-316,8.54805e-317,0
26370913,1.67594e-316,9.64879e-317,0
26375912,1.67594e-316,9.64205e-317,0
26380911,1.79542e-316,7.16916e-317,0
26385910,1.78996e-316,7.30401e-317,0
26390908,1.68774e-316,9.4373e-317,0
26395907,1.61719e-316,1.06009e-316,0
26400906,1.57784e-316,1.11782e-316,0
26405905,1.70244e-316,9.16953e-317,0
26410903,1.76388e-316,7.9236e-317,0
26415902,1.68202e-316,9.53888e-317,0
26420901,1.55899e-316,1.14396e-316,0
26425900,1.47525e-316,1.2501e-316,0
26430899,9.10124e-317,1.7061e-316,0
26435897,1.55308e-316,1.15198e-316,0
26440896,1.79518e-316,7.18625e-317,0
26445895,1.84488e-316,5.7925e-317,0
26450894,1.92582e-316,1.74141e-317,0
26455892,1.90225e-316,3.47214e-317,0
26460891,1.87977e-316,4.53403e-317,0
26465890,1.92843e-316,1.42395e-317,0
26470889,1.78848e-316,7.35149e-317,0
26475888,1.84229e-316,5.87414e-317,0
26480886,1.85231e-316,5.55034e-317,0
26485885,1.77908e-316,7.57624e-317,0
26490884,1.59538e-316,1.09264e-316,0
26495883,1.8661e-316,5.0674e-317,0
26500881,1.82558e-316,6.3746e-317,0
26505880,1.72746e-316,8.68895e-317,0
26510879,1.69262e-316,9.34956e-317,0
26515878,1.71845e-316,8.86582e-317,0
26520877,1.613e-316,1.06646e-316,0
26525875,1.68187e-316,9.54157e-317,0
26530874,1.70256e-316,9.16726e-317,0
26535873,1.63121e-316,1.03839e-316,0
26540872,1.83054e-316,6.23066e-317,0
26545870,1.87025e-316,4.91185e-317,0
26550869,1.86651e-316,5.05229e-317,0
26555868,1.89974e-316,3.6066e-317,0
26560867,1.88737e-316,4.20648e-317,0
26565866,1.92203e-316,2.11876e-317,0
26570864,1.9257e-316,1.7551e-317,0
26575863,1.92038e-316,2.26339e-317,0
26580862,1.91803e-316,2.45526e-317,0
26585861,1.86934e-316,4.94637e-317,0
26590859,1.80834e-316,6.84832e-317,0
26595858,1.76966e-316,7.79373e-317,0
26600857,1.86909e-316,4.9558e-317,0
26605856,1.70038e-316,9.20767e-317,0
26610855,1.66038e-316,9.91076e-317,0
26615853,1.79396e-316,7.21667e-317,0
26620852,1.63941e-316,1.02539e-316,0
26625851,1.6422e-316,1.02093e-316,0
26630850,1.67118e-316,9.72754e-317,0
26635848,1.8276e-316,6.31657e-317,0
26640847,1.86464e-316,5.12089e-317,0
26645846,1.8885e-316,4.1555e-317,0
26650845,1.8929e-316,3.94997e-317,0
26655844,1.93167e-316,8.81404e-318,0
26660842,1.93311e-316,4.66286e-318,0
26665841,1.82493e-316,6.39325e-317,0
26670840,1.88447e-316,4.33433e-317,0
26675839,1.66406e-316,9.84896e-317,0
26680838,1.77157e-316,7.75004e-317,0
26685836,1.82271e-316,6.45624e-317,0
26690835,1.73658e-316,8.50514e-317,0
26695834,1.90844e-316,3.11358e-317,0
26700833,1.86311e-316,5.17597e-317,0
26705831,1.89058e-316,4.05982e-317,0
26710830,1.93299e-316,5.13376e-318,0
26715829,1.88716e-316,4.21605e-317,0
26720828,1.84969e-316,5.63708e-317,0
26725827,1.78622e-316,7.40618e-317,0
26730825,1.52375e-316,1.1905e-316,0
26735824,1.01864e-316,1.64361e-316,0
26740823,1.2313e-316,1.49097e-316,0
26745822,9.82035e-317,1.66575e-316,0
26750820,1.45801e-316,1.27016e-316,0
26755819,1.8072e-316,6.87843e-317,0
26760818,1.86254e-316,5.19653e-317,0
26765817,1.87144e-316,4.86641e-317,0
26770816,1.84057e-316,5.9281e-317,0
26775814,1.76932e-316,7.80144e-317,0
26780813,1.64503e-316,1.01636e-316,0
26785812,1.50703e-316,1.2116e-316,0
26790811,1.01744e-316,1.64436e-316,0
26795809,1.31102e-316,1.42138e-316,0
26800808,1.403e-316,1.33067e-316,0
26805807,1.83617e-316,6.06297e-317,0
26810806,1.87534e-316,4.71389e-317,0
26815805,1.88224e-316,4.4302e-317,0
26820803,1.82772e-316,6.31295e-317,0
26825802,1.84347e-316,5.83711e-317,0
26830801,1.90037e-316,3.57339e-317,0
26835800,1.83586e-316,6.07234e-317,0
26840798,1.80755e-316,6.86913e-317,0
26845797,1.80143e-316,7.02828e-317,0
26850796,1.55957e-316,1.14317e-316,0
26855795,5.58521e-317,1.85126e-316,0
26860794,9.89418e-317,1.66137e-316,0
26865792,8.85209e-317,1.71916e-316,0
26870791,9.02343e-317,1.71023e-316,0
26875790,1.72905e-316,8.65723e-317,0
26880789,1.86646e-316,5.05401e-317,0
26885787,1.60431e-316,1.07949e-316,0
26890786,1.80016e-316,7.06076e-317,0
26895785,1.70151e-316,9.18671e-317,0
26900784,1.69413e-316,9.32213e-317,0
26905783,1.1334e-316,1.56669e-316,0
26910781,5.00356e-317,1.86782e-316,0
26915780,-2.87414e-317,1.9122e-316,0
26920779,9.26863e-317,1.69706e-316,0
26925778,1.70876e-316,9.05123e-317,0
26930776,1.81329e-316,6.70369e-317,0
26935775,1.90887e-316,3.09778e-317,0
26940774,1.92108e-316,2.13805e-317,0
26945773,1.88054e-316,4.50171e-317,0
26950772,1.74775e-316,8.27323e-317,0
26955770,1.69975e-316,9.21932e-317,0
26960769,1.72433e-316,8.74124e-317,0
26965768,1.37532e-316,1.35927e-316,0
26970767,1.36726e-316,1.36737e-316,0
26975765,1.36348e-316,1.37056e-316,0
26980764,1.36292e-316,1.3717e-316,0
26985763,8.37846e-317,1.74273e-316,0
26990762,-1.36686e-316,1.36777e-316,0
26995761,-6.87816e-317,1.80721e-316,0
27000759,3.05998e-317,1.90931e-316,0
27005758,7.86413e-317,1.76654e-316,0
27010757,1.59899e-316,1.08735e-316,0
27015756,1.71611e-316,8.91111e-317,0
27020755,1.77815e-316,7.598e-317,0
27025753,1.57954e-316,1.11541e-316,0
27030752,1.91622e-316,2.59245e-317,0
27035751,1.4142e-316,1.31877e-316,0
27040750,-2.60115e-318,1.9335e-316,0
27045748,-6.41864e-317,1.82404e-316,0
27050747,-1.27974e-316,1.44903e-316,0
27055746,-6.27068e-317,1.82935e-316,0
27060745,1.74231e-317,1.92581e-316,0
27065744,8.38655e-317,1.74189e-316,0
27070742,1.5636e-316,1.13766e-316,0
27075741,1.74994e-316,8.22689e-317,0
27080740,1.20002e-316,1.51571e-316,0
27085739,1.25717e-316,1.46923e-316,0
27090737,8.62693e-317,1.73057e-316,0
27095736,-4.65883e-317,1.87671e-316,0
27100735,-1.20846e-316,1.50955e-316,0
27105734,-5.64869e-317,1.84933e-316,0
27110733,-7.2512e-317,1.79257e-316,0
27115731,7.85332e-318,1.93208e-316,0
27120730,3.08602e-317,1.90889e-316,0
27125729,5.23468e-317,1.86147e-316,0
27130728,8.75311e-317,1.72422e-316,0
27135726,1.21975e-316,1.50043e-316,0
27140725,7.31883e-317,1.78935e-316,0
27145724,-3.70567e-318,1.93332e-316,0
27150723,9.72641e-318,1.93123e-316,0
27155722,-1.32936e-316,1.40425e-316,0
27160720,-1.12877e-316,1.57003e-316,0
27165719,-1.52448e-316,1.18957e-316,0
27170718,-1.69475e-316,9.31092e-317,0
27175717,-1.17432e-316,1.53625e-316,0
27180715,-1.03131e-316,1.6357e-316,0
27185714,-9.25583e-317,1.69776e-316,0
27190713,3.68879e-317,1.89817e-316,0
27195712,1.01004e-316,1.64892e-316,0
27200711,1.32773e-316,1.40578e-316,0
27205709,1.17927e-318,1.93364e-316,0
27210708,-9.58236e-317,1.67955e-316,0
27215707,-1.72408e-316,8.7558e-317,0
27220706,-1.71544e-316,8.92402e-317,0
27225704,-1.1128e-316,1.58139e-316,0
27230703,-1.2726e-316,1.45531e-316,0
27235702,-5.36601e-317,1.8579e-316,0
27240701,8.33113e-318,1.93188e-316,0
27245700,-9.61972e-317,1.67741e-316,0
27250698,-7.82613e-317,1.76823e-316,0
27255697,-3.25901e-317,1.90601e-316,0
27260696,-1.40023e-316,1.33359e-316,0
27265695,-1.78988e-316,7.31742e-317,0
27270693,-1.74258e-316,8.38164e-317,0
27275692,-1.89973e-316,3.60746e-317,0
27280691,-1.51074e-316,1.20697e-316,0
27285690,-5.10813e-317,1.86499e-316,0
27290689,-9.87356e-317,1.6626e-316,0
27295687,-1.00259e-316,1.65346e-316,0
27300686,-9.29563e-317,1.69559e-316,0
27305685,-1.47149e-316,1.25452e-316,0
27310684,-1.46172e-316,1.26589e-316,0
27315682,-1.68325e-316,9.51713e-317,0
27320681,-1.67601e-316,9.64414e-317,0
27325680,-1.67765e-316,9.61556e-317,0
27330679,-1.7206e-316,8.8241e-317,0
27335678,-1.85629e-316,5.41559e-317,0
27340676,-1.88329e-316,4.38561e-317,0
27345675,-1.71988e-316,8.83806e-317,0
27350674,-1.48304e-316,1.24085e-316,0
27355673,-8.06198e-317,1.7576e-316,0
27360671,-1.25354e-316,1.47233e-316,0
27365670,-1.64979e-316,1.00861e-316,0
27370669,-1.62574e-316,1.04694e-316,0
27375668,-1.67428e-316,9.67418e-317,0
27380667,-1.79702e-316,7.14028e-317,0
27385665,-1.75061e-316,8.21259e-317,0
27390664,-1.89757e-316,3.71949e-317,0
27395663,-1.88136e-316,4.46762e-317,0
27400662,-1.86773e-316,5.00678e-317,0
27405661,-1.90871e-316,3.09715e-317,0
27410659,-1.91223e-316,2.87208e-317,0
27415658,-1.69117e-316,9.3758e-317,0
27420657,-1.69803e-316,9.25102e-317,0
27425656,-1.84597e-316,5.75758e-317,0
27430654,-1.79657e-316,7.15161e-317,0
27435653,-1.61758e-316,1.05949e-316,0
27440652,-1.79982e-316,7.06943e-317,0
27445651,-1.80986e-316,6.80826e-317,0
27450650,-1.83334e-316,6.14777e-317,0
27455648,-1.84434e-316,5.80967e-317,0
27460647,-1.66258e-316,9.87377e-317,0
27465646,-1.71805e-316,8.87351e-317,0
27470645,-1.7366e-316,8.50485e-317,0
27475643,-1.83456e-316,6.11152e-317,0
27480642,-1.82854e-316,6.28912e-317,0
27485641,-1.90043e-316,3.5482e-317,0
27490640,-1.87799e-316,4.60694e-317,0
27495639,-1.85937e-316,5.30912e-317,0
27500637,-1.91585e-316,2.58734e-317,0
27505636,-1.89956e-316,3.62521e-317,0
27510635,-1.9088e-316,2.92912e-317,0
27515634,-1.90374e-316,3.36582e-317,0
27520632,-1.88854e-316,4.14589e-317,0
27525631,-1.89193e-316,3.99625e-317,0
27530630,-1.86944e-316,4.92562e-317,0
27535629,-1.74431e-316,8.34563e-317,0
27540628,-1.87245e-316,4.82719e-317,0
27545626,-1.71931e-316,8.84927e-317,0
27550625,-1.6235e-316,1.0504e-316,0
27555624,-1.65812e-316,9.94852e-317,0
27560623,-1.85818e-316,5.35046e-317,0
27565621,-1.88248e-316,4.42018e-317,0
27570620,-1.7547e-316,8.1249e-317,0
27575619,-1.90077e-316,3.55222e-317,0
27580618,-1.86741e-316,5.01891e-317,0
27585617,-1.91672e-316,2.55497e-317,0
27590615,-1.92922e-316,1.31245e-317,0
27595614,-1.87576e-316,4.69706e-317,0
27600613,-1.91196e-316,2.89011e-317,0
27605612,-1.931e-316,1.01693e-317,0
27610610,-1.93348e-316,2.76806e-318,0
27615609,-1.91125e-316,2.93643e-317,0
27620608,-1.92797e-316,1.42616e-317,0
27625607,-1.93173e-316,9.02955e-318,0
27630606,-1.90256e-316,3.31041e-317,0
27635604,-1.92982e-316,1.22007e-317,0
27640603,-1.90218e-316,3.47574e-317,0
27645602,-1.86389e-316,5.14814e-317,0
27650601,-1.83679e-316,6.04397e-317,0
27655599,-1.87151e-316,4.86378e-317,0
27660598,-1.8882e-316,4.16891e-317,0
27665597,-1.77825e-316,7.59553e-317,0
27670596,-1.86097e-316,5.25251e-317,0
27675595,-1.90061e-316,3.56095e-317,0
27680593,-1.90574e-316,3.27506e-317,0
27685592,-1.89256e-316,3.96622e-317,0
27690591,-1.9059e-316,3.2658e-317,0
27695590,-1.89434e-316,3.8803e-317,0
27700588,-1.91101e-316,2.95178e-317,0
27705587,-1.93296e-316,5.26463e-318,0
27710586,-1.92001e-316,2.29449e-317,0
27715585,-1.91151e-316,2.91981e-317,0
27720584,-1.92767e-316,1.52257e-317,0
27725582,-1.92512e-316,1.81754e-317,0
27730581,-1.92659e-316,1.65347e-317,0
27735580,-1.90541e-316,3.29423e-317,0
27740579,-1.89836e-316,3.67873e-317,0
27745578,-1.89548e-316,3.8245e-317,0
27750576,-1.92011e-316,2.28674e-317,0
27755575,-1.86733e-316,5.02195e-317,0
27760574,-1.9025e-316,3.45845e-317,0
27765573,-1.91023e-316,3.00189e-317,0
27770571,-1.91874e-316,2.39841e-317,0
27775570,-1.91036e-316,2.9941e-317,0
27780569,-1.90153e-316,3.51109e-317,0
27785568,-1.87873e-316,4.57687e-317,0
27790567,-1.84721e-316,5.71779e-317,0
27795565,-1.84594e-316,5.75851e-317,0
27800564,-1.92037e-316,2.26483e-317,0
27805563,-1.90889e-316,3.08623e-317,0
27810562,-1.92525e-316,1.80305e-317,0
27815560,-1.93084e-316,1.04623e-317,0
27820559,-1.93366e-316,6.92067e-319,0
27825558,-1.92278e-316,2.04965e-317,0
27830557,-1.9334e-316,-3.26766e-318,0
27835556,-1.93367e-316,4.5584e-319,0
27840554,-1.9253e-316,1.79733e-317,0
27845553,-1.89712e-316,3.74218e-317,0
27850552,-1.9177e-316,2.48026e-317,0
27855551,-1.83932e-316,5.96658e-317,0
27860549,-1.88109e-316,4.47904e-317,0
27865548,-1.88661e-316,4.24035e-317,0
27870547,-1.92582e-316,1.74167e-317,0
27875546,-1.88661e-316,4.24042e-317,0
27880545,-1.88906e-316,4.12986e-317,0
27885543,-1.89688e-316,3.75449e-317,0
27890542,-1.78508e-316,7.43372e-317,0
27895541,-1.88999e-316,4.08707e-317,0
27900540,-1.92404e-316,1.92799e-317,0
27905538,-1.92385e-316,1.94733e-317,0
27910537,-1.93367e-316,2.65219e-319,0
27915536,-1.93274e-316,6.02527e-318,0
27920535,-1.93302e-316,5.02974e-318,0
27925534,-1.93006e-316,-1.18126e-317,0
27930532,-1.93367e-316,3.30481e-319,0
27935531,-1.92849e-316,-1.41573e-317,0
27940530,-1.92453e-316,1.87827e-317,0
27945529,-1.9288e-316,1.37222e-317,0
27950527,-1.91565e-316,2.63442e-317,0
27955526,-1.91557e-316,2.63969e-317,0
27960525,-1.79881e-316,7.09489e-317,0
27965524,-1.71894e-316,8.85636e-317,0
27970523,-1.67082e-316,9.73371e-317,0
27975521,-1.74009e-316,8.43318e-317,0
27980520,-1.66994e-316,9.74888e-317,0
27985519,-1.69668e-316,9.27573e-317,0
27990518,-1.89041e-316,4.0674e-317,0
27995516,-1.8631e-316,5.17643e-317,0
28000515,-1.90699e-316,3.20128e-317,0
28005514,-1.86096e-316,5.25299e-317,0
28010513,-1.866e-316,5.07096e-317,0
28015512,-1.89661e-316,3.76785e-317,0
28020510,-1.92514e-316,1.81446e-317,0
28025509,-1.90092e-316,3.54419e-317,0
28030508,-1.93273e-316,-6.03994e-318,0
28035507,-1.91571e-316,2.62974e-317,0
28040505,-1.90955e-316,3.04478e-317,0
28045504,-1.93107e-316,1.00319e-317,0
28050503,-1.9109e-316,2.95876e-317,0
28055502,-1.92408e-316,1.9241e-317,0
28060501,-1.88877e-316,4.14332e-317,0
28065499,-1.88336e-316,4.38241e-317,0
28070498,-1.59066e-316,1.0995e-316,0
28075497,-1.83566e-316,6.07824e-317,0
28080496,-1.87394e-316,4.76907e-317,0
28085494,-1.88067e-316,4.49632e-317,0
28090493,-1.7297e-316,8.64425e-317,0
28095492,-1.74669e-316,8.29572e-317,0
28100491,-1.769e-316,7.80861e-317,0
28105490,-1.85395e-316,5.49513e-317,0
28110488,-1.47529e-316,1.25005e-316,0
28115487,-1.24453e-316,1.47995e-316,0
28120486,-1.15824e-316,1.54841e-316,0
28125485,-1.58798e-316,1.10337e-316,0
28130484,-1.79718e-316,7.1361e-317,0
28135482,-1.9325e-316,6.74491e-318,0
28140481,-1.93099e-316,-1.01884e-317,0
28145480,-1.92489e-316,1.84123e-317,0
28150479,-1.92902e-316,1.34058e-317,0
28155477,-1.91848e-316,2.41939e-317,0
28160476,-1.91322e-316,2.80552e-317,0
28165475,-1.82405e-316,6.41837e-317,0
28170474,-1.39817e-316,1.33575e-316,0
28175473,-1.1757e-316,1.5352e-316,0
28180471,-1.09045e-316,1.59688e-316,0
28185470,-1.29757e-316,1.43367e-316,0
28190469,-1.54191e-316,1.16688e-316,0
28195468,-1.85706e-316,5.3891e-317,0
28200466,-1.88049e-316,4.50422e-317,0
28205465,-1.75984e-316,8.0128e-317,0
28210464,-1.86025e-316,5.27794e-317,0
28215463,-1.61444e-316,1.06428e-316,0
28220462,-4.25278e-317,1.88633e-316,0
28225460,-1.09727e-316,1.5922e-316,0
28230459,-1.48735e-316,1.23567e-316,0
28235458,-7.38048e-317,1.78729e-316,0
28240457,-1.2309e-316,1.4913e-316,0
28245455,-1.81994e-316,6.53383e-317,0
28250454,-1.77823e-316,7.59606e-317,0
28255453,-1.87695e-316,4.64922e-317,0
28260452,-1.90247e-316,3.4599e-317,0
28265451,-1.9178e-316,2.47313e-317,0
28270449,-1.93043e-316,1.12064e-317,0
28275448,-1.92312e-316,2.01754e-317,0
28280447,-1.73846e-316,8.46679e-317,0
