34268984,-0.0920008,-0.077529,-0.0159359,0.0182247,0.0023365,0.0719643,0.00910759,-0.0931931,-0.0236893,-0.00223426,-0.0747538,-0.0680828
34273983,0.0166607,0.0784254,0.032444,0.0222397,0.126734,0.00289917,-0.0159359,0.0345135,-0.0373888,0.0219059,0.0556087,0.0181675
34278982,-0.039792,0.042963,0.0389862,-0.0695705,-0.0361538,-0.0501442,-0.0143242,0.0497532,-0.0421762,0.0175953,-0.0430202,-0.0789547
34283981,0.0307083,-0.0150537,0.0475073,0.00455856,0.0284147,0.0439835,0.0192642,-0.00020504,-0.0313377,-0.0173144,0.0612211,0.11858
34288980,0.0275803,0.00859737,0.0389528,-0.0106716,0.0674725,0.0486851,0.019455,-0.00629902,-0.0267792,-0.0785151,-0.0548792,0.0601292
34293978,-0.0411216,0.0753498,-0.0220203,0.0436115,-0.0499153,-0.0359726,-0.0174904,0.0191164,-0.0374317,0.010519,0.0335169,-0.0592804
34298977,0.0065136,-0.0725174,-0.00026226,0.0124454,0.0112057,0.0162697,0.0203419,-0.0152636,0.0184917,0.0230694,-0.0334167,-0.00671387
34303976,0.0133038,-0.0330114,0.0302649,-0.027504,-0.0989389,-0.030489,-0.0459671,-0.027976,0.00619888,0.0240612,-0.0415754,-0.048666
34308975,0.0162983,-0.0217772,0.0423431,-0.0320244,-0.0102568,-0.0498199,0.0302315,0.0687981,-0.0645018,0.0315952,0.0777674,0.0525856
34313973,0.00141144,0.0277805,0.0368977,-0.125553,-0.0209999,0.0159931,0.002985,0.0473213,-0.00872135,-0.0288947,0.0585794,0.0356388
34318972,0.0103664,0.0392389,-0.0024271,0.0924206,0.0734138,0.0512409,-0.0177479,0.000548363,-0.0306654,0.0410843,0.0113487,-0.039072
34323971,-0.00896454,0.0191116,0.0778532,-0.0498174,0.0128889,-0.0105095,0.0194263,-0.0540447,-0.0890493,0.0584316,-0.0559044,-0.0795841
34328970,-0.0163628,0.0360441,0.0588655,0.0463009,0.0421953,0.00367165,-0.01194,-0.00258446,-0.0447941,-0.00784874,-0.0300503,0.0383377
34333969,-0.0176371,-0.00137806,0.0324774,-0.0693291,-0.0514126,0.0402164,-0.00296593,-0.0395346,0.00962734,0.069437,-0.0448799,-0.0143147
34338967,0.0381851,0.00255585,0.103498,-0.015144,0.0736809,0.0392723,0.0106525,-0.00992775,-0.0413275,0.00873566,0.00978947,0.0123501
34343966,0.0542355,-0.00926971,-0.00190258,0.0269604,0.00782967,-0.0361061,-0.0121689,0.0478458,-0.00277042,-0.042448,0.0297403,0.00374794
34348965,-0.0568104,-0.0369978,-0.0562382,0.0728416,-0.00175476,0.0387287,0.00785828,-0.0452518,-0.0410891,-0.0897912,-0.0198126,-0.0166607
34353964,-0.0328238,0.0762558,0.0540733,0.0210571,0.0466013,0.00597,0.0045681,0.0550556,-0.0513077,-0.0189516,0.000596046,-0.0164413
34358963,0.0432968,-0.0667238,-0.0448942,-0.0161552,-0.160518,-0.0653744,-0.00972748,-0.0117683,0.0579643,0.022459,-0.0144339,0.0669098
34363961,-0.0686563,-0.00226974,-0.0661993,-0.137294,-0.00735283,-0.0224781,-0.000658035,0.0413561,0.0182581,-0.0183659,0.0970888,0.0121498
34368960,0.0330734,-0.027585,0.0830173,-0.0172909,0.0335217,-0.000944138,0.00190735,0.00424862,-0.054636,0.00530243,-0.0197935,-0.0441265
34373959,0.000543594,0.0022459,0.0713444,0.036211,0.0303984,0.000419617,0.0164223,-0.0393915,-0.0945091,0.0691986,-0.0230265,-0.0120068
34378958,0.00713348,0.00538349,0.0553989,0.0123215,0.0596189,-0.00656128,-0.0195789,0.0342798,0.0705433,0.0743008,-0.0315428,0.029974
34383956,0.000963211,0.0920534,0.0931406,-0.0567191,-0.0158024,-0.0222301,-0.00310898,0.0114775,-0.200601,-0.0550652,0.00813484,-0.0674057
34388955,-0.00723423,-0.0506258,0.0101423,0.0185108,-0.0528574,-0.0191784,0.0123787,-0.0229931,-0.000867844,-0.0343704,-0.0989151,-0.0084877
34393954,-0.013931,-0.0277662,-0.0165796,-0.005357,-0.00660419,-0.0331974,-0.0104141,-0.0176716,0.0048399,0.0179958,0.0570011,-0.00494957
34398953,0.0111008,0.0693083,0.0390577,0.00232697,0.0697231,0.0234699,0.015316,-0.0230074,0.0670147,0.116167,-0.0531244,0.013113
34403952,-0.0241968,0.0379562,0.00739574,0.000267029,0.0082159,0.000801086,-0.00478745,0.0533342,-0.0929165,-0.0782776,0.0614071,-0.0145721
34408950,0.0119305,-0.0938845,0.0135326,0.0235748,-0.0218439,0.0562191,0.00738144,-0.0583506,0.0109005,0.00794411,-0.0333929,-0.142956
34413949,0.0386524,-0.0200605,0.0666237,0.00760078,0.0143623,-0.0776291,-0.00370026,0.019002,-0.0499201,-0.0388241,-0.0406361,0.0701714
34418948,0.00908852,0.0252485,-0.0368261,-0.0361032,-0.0640774,0.0255871,-0.0120163,0.0109243,0.0121689,0.0666809,0.141034,0.119019
34423947,-0.00712395,0.0212717,0.00282288,-0.0391424,0.0675344,-0.0288677,0.0162029,0.0157404,0.0150394,0.0644875,0.0792027,0.0537014
34428945,-0.0170135,-0.0538588,0.0475454,-0.0203266,-0.145445,-0.00549316,-0.00483513,-0.0341988,0.0608349,-0.0170994,-0.136247,-0.0482655
34433944,-0.00617246,0.0345755,0.0274277,-0.0165837,0.0127602,-0.0191021,-0.0155258,0.0369263,-0.152893,-0.0351143,-0.0440121,-0.0310707
34438943,-0.00269121,0.0241327,0.0743866,0.0407124,0.0876188,0.0329208,0.00138283,0.00807762,-0.110588,0.0260353,0.0701618,-0.0180626
34443942,-0.00653183,-0.0476122,0.0435448,0.00867844,-0.0828695,-0.0398922,0.00576973,-0.0251007,0.00339985,-0.0110531,-0.0818205,-0.0771236
34448941,0.0064373,0.0343609,-0.0539637,-0.0114787,-0.0247622,0.0155544,0.000839233,0.0140905,0.0837708,0.00939369,0.0448608,0.0728035
34453939,0.0330067,0.0630951,0.0296783,-0.0133443,0.089097,0.0308609,-0.000123978,-0.0143766,-0.0316286,-0.00911713,-0.0164938,-0.0131607
34458938,-0.055448,0.0099659,0.0561285,0.0195599,0.0294399,0.00471115,-0.000810623,-0.055747,-0.128961,-0.0264072,-0.0704384,-0.0886631
34463937,0.0214577,-0.0540066,0.00677109,-0.0193639,-0.0246954,-0.0406456,-0.00795364,0.0453901,-0.0133896,0.0407696,0.0814056,0.03829
34468936,0.00313759,0.016017,0.0360727,-0.0036931,-0.0614548,-0.0120258,0.0380325,0.0372267,0.0455046,-0.0865269,-0.0171661,-0.0411415
34473934,0.0239372,0.000476837,0.0227451,-0.00513349,-0.0626516,-0.0201797,-0.0172329,0.0828934,-0.0734663,0.0373459,0.0443888,0.00595093
34478933,-0.0361632,-0.00725269,0.0189829,0.0532246,0.0556469,0.0369453,0.00729561,-0.0195837,-0.0305939,0.0044632,0.0192213,0.063715
34483932,-0.0137538,-0.05054,0.0135374,-0.0324247,-0.0398493,-0.0224495,-0.023613,-0.0952673,-0.0484991,0.00245094,-0.113873,0.00232697
34488931,0.0294685,-0.00246048,0.141034,-0.103719,-0.0359011,-0.00571251,0.00844002,-0.0825071,-0.0106192,0.112839,-0.103488,-0.0565052
34493930,0.048399,0.0512838,-0.0850773,0.0332165,0.0697327,-0.0135422,-0.0028038,0.00459671,0.00751972,-0.0419712,0.0666094,0.0760937
34498928,-0.0627387,-0.0420237,0.0772285,0.0146103,-0.0257969,0.0140953,-0.000257492,-0.0263214,-0.122156,-0.0825024,-0.129285,-0.0456333
34503927,-0.0169015,0.00323296,0.082655,-0.0613713,-0.0912809,0.00843048,0.00118256,0.0355148,-0.00331879,0.0402164,-0.030427,-0.0773811
34508926,-0.0168065,-0.0109529,-0.0408173,0.0454998,0.061841,0.0231838,0.0036335,0.0528908,0.112305,0.0315475,0.0829458,-0.0483227
34513925,0.0308323,-0.0192261,-0.0363302,-0.0246767,0.00522137,-0.0248432,-0.00626564,-0.0456429,0.00955105,0.0540352,0.121865,0.0507545
34518923,0.0373554,0.0337601,0.0658989,-0.011623,0.0276089,-0.0207233,-0.00139236,-0.0442553,-0.116773,0.018816,-0.112171,0.0461578
34523922,-0.0381299,-0.0156689,-0.0310993,0.0408554,-0.00196457,0.014286,0.00772476,0.10272,-0.0427723,-0.0118065,0.122356,0.0387764
34528921,0.00854492,0.0512457,0.0593472,0.0254726,0.0229359,-0.053587,-0.00527382,-0.0348282,0.0385237,-0.042696,-0.140848,-0.0457859
34533920,0.00234604,-0.039587,0.0547695,-0.00734812,-0.120645,-0.0535202,-0.00206947,-0.0618792,-0.061574,-0.00281334,-0.117297,-0.077219
34538919,0.0246048,-0.0204849,0.024395,-0.0238813,0.00643253,0.0549316,-0.0053978,0.0198746,-0.04035,0.0495148,0.106492,-0.000810623
34543917,0.0279713,0.0312185,0.0117016,0.0381565,-0.0144958,-0.0123405,0.007658,0.0585938,-0.0122261,-0.117693,0.0347567,-0.0284004
34548916,-0.0497813,-0.0167799,0.0872612,-0.0388648,0.0125027,-0.0640392,0.00774384,-0.0535822,-0.141072,0.0467873,-0.126033,-0.00847816
34553915,0.0174236,0.00630856,0.0260162,-0.0207831,-0.00396729,-0.00596046,-0.0125694,0.0156927,0.0114727,0.0721645,0.0329924,0.0207043
34558914,0.0109577,-0.00977993,-0.0176716,0.0251198,-0.0468826,-0.021925,0.00826836,0.0132942,0.0190306,-0.0260448,0.00805378,-0.0288105
34563912,0.000810623,0.00831604,0.103979,-0.00374699,0.0307798,-0.00555038,0.000705719,-0.00561237,-0.0845194,-0.00775337,-0.0694895,-0.014782
34568911,-0.02244,-0.0119114,-0.0363922,-0.0362457,0.00336647,0.0477791,0.000581741,0.00967979,-0.0179768,0.0321388,0.143723,0.0842381
34573910,0.0161362,0.0421047,0.00254631,-0.00337554,-0.0261736,-0.0235271,-0.00576019,-0.0278854,-0.0256348,0.00353813,-0.0587845,-0.0191402
34578909,0.0189114,0.0126362,0.0339031,-0.0119317,-0.0135517,0.00382423,0.00722885,0.0743723,0.0321102,-0.0294209,-0.0576544,-0.0116348
34583908,-0.0356527,-0.0627756,0.0031662,0.00944138,-0.0499725,-0.0475216,-0.0165844,-0.0682163,-0.0278902,0.0417423,0.00145435,-0.00585556
34588906,-0.00435334,0.0459576,0.0316334,-0.0038488,0.0445175,0.024271,0.0118065,0.00874519,-0.0643063,0.0304699,-0.0835848,-0.0985622
34593905,0.0497246,-0.030303,0.0388145,-0.0120891,-0.0355196,0.0042057,-0.00516891,-0.00799656,-0.030818,-0.078392,-0.00593185,0.0568199
34598904,-0.0690225,-0.0655079,0.0387764,0.0186253,0.0014019,-0.0111485,0.000219345,-0.0220537,-0.0167418,0.0445461,-0.00366688,-0.0539589
34603903,0.0782013,0.00596523,-0.00148773,-0.0271376,-0.0108099,-0.0280952,-0.00835419,0.0226736,-0.0134182,0.0215912,0.0323391,0.0312328
34608901,-0.106975,-4.76837e-05,0.0641346,-0.0216946,-0.0378275,0.0423527,-0.00130653,-0.0587749,0.0631857,-0.097208,-0.122123,-0.0743961
34613900,0.0430489,-0.0284481,0.00631332,-0.0580145,-0.0313902,-0.00889778,-0.0148964,-0.0344563,-0.0639582,0.0447655,0.0692797,0.0414467
34618899,0.000133514,0.0252008,-0.022192,0.0107384,-0.0466347,-0.0791836,0.0353241,0.0224495,0.0348425,0.09202,-0.00582218,-0.0401688
34623898,0.0051403,0.0520515,0.0576782,-0.0306285,0.0692129,0.0415802,-0.00517845,0.0562477,-0.0452805,0.0841331,0.0561428,0.0760651
34628897,0.00473976,-0.0243664,-0.0336075,0.0893879,-0.0509977,-0.0235367,-0.0315189,0.0207472,-0.0417995,-0.1581,-0.0279188,-0.0674343
34633895,0.0295258,0.00666618,0.0580788,0.0050354,0.0817871,0.00266075,0.0169945,-0.0145388,0.0720692,0.0452042,0.0577021,0.0220394
34638894,-0.0424092,-0.0415897,-0.0482273,-0.0115461,-0.0223589,-0.00566483,0.0169659,-0.0715637,-0.0231647,0.0669003,-0.133009,-0.0448036
34643893,0.0416279,0.000805855,0.111895,-0.0629412,-0.0817442,-0.0287151,-0.00617027,-0.00727177,-0.135598,0.0163364,-0.125923,-0.0952244
34648892,-0.0198936,-0.0137329,-0.0142193,0.0347328,0.00726223,-0.00243187,0.0137329,0.0287008,-0.032382,-0.0468349,0.12557,0.0370693
34653890,-0.0147997,0.0170755,0.040617,-0.0157792,-0.0127554,0.00193596,-0.0129986,0.0202608,-0.111685,-0.0282955,-0.0128698,-0.0419617
34658889,-0.00812098,0.0221634,0.0954342,-0.000271201,0.0667763,-0.0201607,0.0118065,-0.00513077,0.0843716,-0.0377941,0.00955105,0.0376797
34663888,0.0364208,-0.0142288,-0.0559139,-0.00513643,-0.0568247,0.0130939,-0.0230789,-0.0252008,-0.0955868,0.101881,-0.035696,0.0504208
34668887,0.00712395,-0.0135612,0.0497341,0.00458717,-0.0396824,-0.0344276,0.0235367,-0.0217724,-0.0605297,-0.0383949,-0.126805,-0.0810432
34673886,-0.00267029,-0.0317478,0.0656509,0.0175285,0.000348091,-0.0164986,-0.00992775,-0.0496626,0.145917,0.0136948,0.0549984,0.0195217
34678884,0.0257587,0.0230837,-0.026226,-0.00471126,0.00558376,0.0139141,-0.00185013,0.000801086,-0.180421,-0.0241852,-0.13546,-0.0166321
34683883,-0.0240135,-0.0192595,0.105505,-0.0107664,-0.0697803,-0.0250244,-0.00254631,-0.0661516,-0.0766373,0.00296593,-0.152693,-0.132141
34688882,-0.0375438,0.0124931,-0.0604343,0.00125885,-0.0535536,0.00540733,-0.000238419,-0.0321293,0.235457,0.0448418,0.0828838,0.0692177
34693881,0.00837326,-0.00853062,-0.0372887,-0.0444135,-0.0149012,-0.025301,-0.00144005,0.0845242,-0.170646,0.0459671,-0.020833,0.0272369
34698880,0.0384903,-0.0144243,0.0789261,-0.0289179,-0.0659275,-0.0195503,0.0169086,-0.0249338,-0.148253,-0.00408173,0.0169611,-0.0185585
34703878,-0.0333118,-0.0466204,-0.011816,0.0337601,-0.0363255,0.0172329,-0.00472069,0.0379229,0.118389,-0.102386,0.052247,0.040741
34708877,-0.0430292,0.0284863,0.00916481,-0.00423826,-0.000324249,-0.0607204,-0.0113869,0.0535774,-0.0196218,0.0165749,0.0779486,-0.0688267
34713876,-0.0447959,-0.0111294,0.109196,-0.00732586,0.0153065,-0.0167465,-0.00896454,-0.0733423,-0.168033,-0.0216293,-0.0745201,0.0206566
34718875,0.0827885,-0.0732946,0.0888157,0.00477791,0.00904083,0.015049,0.0132942,-0.0212908,-0.0225401,0.00693321,0.00644684,0.0453091
34723873,-0.0646906,0.0535917,0.0185299,-0.0351791,-0.10313,-0.0437069,0.0131798,0.0297022,-0.0462198,0.0283146,-0.104184,-0.085659
34728872,0.0652027,-0.0697327,0.0894165,-0.00462472,0.0433302,0.0489712,-0.0121403,-0.0630093,-0.123119,0.047102,0.0621891,0.0118256
34733871,-0.0425798,0.0666857,-0.0889874,-0.0168797,-0.0292206,0.00135422,0.000534058,0.0563669,0.0376415,0.041275,-0.0339985,-0.00982285
34738870,0.0349331,-0.0125265,0.0155544,-0.00886351,0.0278187,-0.00079155,0.00273705,-0.0124264,0.0615358,0.00906944,0.0629997,0.0512409
34743869,-0.0241232,0.0210094,0.061121,-0.022885,0.0157595,0.00402451,-0.0192165,0.0268841,-0.0928783,0.00179291,-0.101695,-0.0292206
34748867,0.0224781,-0.0404167,0.055027,0.000247955,-0.0222158,-0.0523663,0.0234699,-0.121484,0.102558,-0.0653267,-0.0588179,0.0063324
34753866,0.0619221,0.00909328,-0.058012,0.0232124,-0.0404835,-0.0120449,-0.00239372,-0.00137329,0.0177526,0.00939369,0.0587654,-0.00407219
34758865,-0.0593185,-0.0686932,0.0710106,-0.0179097,-0.0990725,-0.0135708,-0.0195503,-0.116029,-0.103669,-0.0582695,-0.220418,-0.0876522
34763864,0.0216103,0.0301266,-0.102758,-0.0237624,-0.0636339,-0.0511837,0.0233173,0.117888,0.0700283,0.108957,0.157228,0.0515175
34768862,0.0228119,-0.020256,-0.0217533,0.0707531,-0.0845957,-0.0529575,-0.0172424,0.021987,0.101075,0.0317097,-0.051775,-0.0771809
34773861,-0.0693405,0.0339842,0.149517,-0.0418095,0.0675106,-0.000247955,-0.0100231,-0.0583792,-0.171704,-0.0120926,-0.0896454,-0.0458145
34778860,0.016346,-0.061326,0.0210857,0.0606441,0.000548363,-0.0601673,0.0262547,0.00129223,-0.0389576,-0.125999,-0.0465202,0.00372887
34783859,0.0355911,0.0173187,0.00597,0.00712395,-0.0476885,-0.00318527,-0.0031662,0.0503206,0.0601196,0.0586033,0.0174236,-0.0768375
34788858,0.00527382,-0.00423908,0.0861073,-0.0798839,-0.00328541,0.0221634,-0.0119877,-0.0415468,-0.192361,0.0297832,-0.0708961,0.0142765
34793856,0.0137901,0.00575066,-0.032835,-0.0259136,0.0466871,0.0340843,0.00434875,0.0963497,0.104022,0.127077,0.124803,0.00432968
34798855,-0.049482,-0.0395489,0.0330639,0.072813,-0.0748396,-0.00259399,0.00340462,-0.14874,-0.0822496,-0.108318,-0.173817,0.0117683
34803854,-0.0344655,0.0134706,0.196466,0.0144863,0.0189829,0.0208759,-0.0276089,0.00625134,-0.0476122,4.76837e-05,0.00408173,-0.0795746
34808853,0.0800419,-0.00768661,-0.122814,0.0237465,0.0155973,-0.00774384,0.0111866,-0.0653791,-0.102539,-0.0968647,-0.0118208,0.0128651
34813851,-0.018959,0.00273705,0.0755978,-0.0560633,-0.0459623,-0.00896454,0.012207,-0.0435638,-0.0193882,0.00576973,-0.141811,0.0494576
34818850,0.0182819,-0.014267,-0.00598907,-0.0279019,-0.0584173,-0.041399,0.00112534,0.0804996,-0.00353813,0.160484,0.119605,-0.0152588
34823849,-0.0371939,-0.0385046,-0.00465393,-0.0275609,-0.0910378,-0.0351238,0.000858307,0.0327253,0.0956726,0.0334167,0.0420809,0.0200176
34828848,-0.00171341,0.0129175,-0.0100231,-0.00847135,0.0307608,0.00967979,-0.00274658,0.00858307,-0.0643158,-0.0538731,-0.00116825,-0.0162411
34833847,-0.000223157,-0.041666,0.0602722,0.0379562,-0.0780106,-0.0406933,0.0133133,-0.0979614,-0.0122833,0.0463581,-0.166225,-0.0374222
34838845,-0.00617362,0.0778294,-0.0833702,0.00939369,0.105023,0.0282097,-0.00318527,0.0772095,0.0385094,0.0291634,0.0370121,0.0211716
34843844,-0.00609774,0.0109911,0.0601196,-0.02133,-0.0847197,-0.0640583,-0.0189304,-0.0682783,-0.0354671,-0.15357,-0.199814,-0.142937
34848843,0.0369167,-0.0986433,-0.0150585,0.00166893,-0.08564,-0.0366688,0.00702858,-0.0849962,-0.132966,-0.0302601,-0.107756,-0.0260544
34853842,-0.0283028,0.0274086,0.0722408,-0.0237694,0.0209951,-0.0185966,-0.00649452,0.100827,-0.0344276,0.0312424,0.150132,-0.014534
34858840,0.08461,-0.0128889,-0.0242233,-0.0154762,-0.0363302,0.0105,0.0231266,0.0494051,0.0216913,0.0403118,0.0278568,0.0634766
34863839,-0.11194,-0.081811,0.0581646,-0.0116097,-0.0614595,-0.0330257,-0.00943184,-0.139337,-0.0912428,0.0429821,-0.0684214,-0.0244808
34868838,0.0292015,0.00581741,-0.0863266,0.0716877,0.00810146,-0.00981331,-0.00488281,-0.00407696,0.0223684,0.0346756,0.0177479,0.00844002
34873837,0.0232601,0.0114059,0.151081,0.00310898,-0.0572538,-0.035944,-0.00214577,0.0121546,0.0569439,-0.0395679,-0.176487,-0.0895691
34878836,0.0274563,-0.0112486,0.0966167,-0.0179681,0.0180292,0.00836372,0.0154114,-0.0597954,-0.0291204,0.00120163,0.0314474,-0.0690651
34883834,-0.0507769,-0.0875378,-0.0496101,-0.000731386,-0.13907,-0.0496769,-0.0151443,-0.0463247,-0.0786209,-0.0248814,0.0276613,0.0142956
34888833,0.035553,0.0767565,0.04632,-0.0184502,0.0949049,0.0228596,0.00566483,0.0230742,-0.0564384,0.0166702,-0.0532866,-0.0514126
34893832,-0.0109005,-0.0264788,-0.0359058,0.0146008,-0.141644,-0.0387764,0.00303268,-0.103073,0.00628948,0.0134659,-0.230794,-0.0953865
34898831,0.00733376,-0.0174379,0.0640011,-0.0268049,-0.00695705,-0.0287819,-0.00555038,0.0265026,0.0171185,0.0170517,-0.0260878,-0.012455
34903829,0.0368118,-0.00330448,0.0522137,-0.00776138,0.0318003,0.0239372,-0.00426292,-0.0408936,-0.138483,-0.0258827,-0.116758,0.00816345
34908828,-0.0806429,-0.109439,-0.000162125,0.00196457,-0.103126,-0.0681114,0.00400543,-0.104408,0.085392,-0.0660706,-0.038991,-0.00897408
34913827,0.0358486,0.0399494,0.0347996,-0.00261657,0.00748158,0.0178337,0.0065136,0.137434,-0.081172,-0.0673485,0.142975,0.0637722
34918826,-0.0224083,0.0302935,0.0113869,0.0048542,-0.00830173,0.019846,0.000314713,0.0574732,-0.0611734,0.0702572,-0.0468206,0.000400543
34923825,0.0865746,0.00244617,0.103827,-0.00408866,-0.0495052,-0.0293064,-0.0105095,-0.0516272,-0.10396,0.0651264,-0.0235224,-0.0848389
34928823,-0.0954164,-0.106149,-0.0932026,0.00477791,-0.107026,-0.0373268,-0.00823021,-0.0973034,-0.0682449,0.0368309,-0.0269604,0.0391674
34933822,0.0989723,0.0849676,0.110617,-0.0697161,0.0563335,-0.0236988,0.0138855,0.0433064,0.0191259,0.0233841,0.0584984,0.0392056
34938821,-0.0992145,-0.1161,-0.0344753,0.00932693,-0.112772,-0.0448227,0.00343323,-0.137262,0.104737,-0.0596428,-0.244842,-0.183201
34943820,0.0660229,0.0401258,-0.00462532,0.0314045,-0.0560808,-0.0210762,-0.00546455,0.115557,-0.0871229,-0.0965309,0.0266171,0.0794697
34948818,-0.0740608,0.0482178,0.0927258,-0.0802022,0.112004,0.0689793,0.00712395,-0.079813,0.0380135,0.0499249,0.0412083,-0.0482273
34953817,0.0510025,-0.0765753,-0.0470257,-0.060244,-0.173068,-0.0971603,0.000686646,-0.10067,0.269866,0.0844479,-0.131993,-0.108128
34958816,0.00134468,-0.0134468,0.0425911,0.0281715,-0.0242138,-0.0219536,-0.00657082,0.0177002,-0.290127,0.0106716,-0.126505,-0.0211048
34963815,-0.00944138,0.047431,0.0432205,0.0809765,0.035038,0.0174522,0.00740051,0.0623512,0.0498915,0.0183487,0.148258,0.134182
34968814,-0.0214752,-0.0668383,-0.000867844,0.0380611,-0.11765,-0.0833893,-0.0172901,-0.0204897,-0.00184536,0.0395298,-0.177794,-0.125332
34973812,0.0216484,0.0511169,-0.00645638,-0.00797916,0.021143,-0.012207,0.0117588,0.0497961,-0.0931358,0.0168896,0.058074,-0.00175476
34978811,-0.1079,0.0214005,0.0961876,0.0101948,0.0222683,0.0110245,-0.00205994,-0.004673,-0.146761,-0.103893,-0.0995064,0.000190735
34983810,0.0827122,-0.170593,-0.0466537,0.0621605,-0.163627,-0.053978,-0.000686646,-0.107074,-0.0449038,-0.0189781,0.0185013,-0.0452709
34988809,-0.0422452,0.0415516,0.0297737,-0.0328002,-0.000619888,-0.0390339,-0.00752449,0.0369835,0.103388,-0.0156689,-0.0392962,0.0218964
34993807,0.0542736,-0.0735474,0.0484085,-0.0285978,-0.0506496,0.00499725,0.00965118,0.00382423,-0.178733,0.041914,0.0527382,-0.0632572
34998806,-0.0750725,0.00653744,0.103912,-0.000854582,-0.0433731,-0.00267982,-0.00926971,-0.0348949,-0.225143,0.0325394,-0.0988531,-0.0311756
35003805,0.0621891,-0.0472403,0.115204,-0.0261417,0.0149155,-0.00239372,0.018301,-0.0560427,-0.0107956,-0.011158,0.0407934,0.0547218
35008804,-0.0484174,0.0535727,-0.273619,0.000762939,-0.037241,-0.0560188,-0.0104904,0.0519419,0.163226,0.0595856,0.0084877,-0.152831
35013803,0.0404453,-0.0933456,0.0899696,0.0139141,-0.0434875,-0.00267982,-0.00403404,-0.181551,0.140824,-0.0700855,-0.294232,-0.174818
35018801,-0.000340152,0.0522423,0.206833,0.0157547,-0.0245094,-0.0316715,0.0126648,-0.00754356,-0.353312,0.0550365,-0.142455,0.032258
35023800,-0.0180748,-0.00631809,-0.109081,-0.0662006,0.0328302,-0.00113487,-0.0123692,-0.0235224,0.127101,0.0154305,0.125599,0.0475407
35028799,-0.000828435,0.0562286,-0.0874424,-0.0626935,0.123491,0.066309,0.00864029,0.11879,0.261006,0.0425148,0.229106,0.187054
35033798,0.0250626,0.00768661,-0.0618744,0.0650406,-0.0522089,-0.0097084,-0.00491142,0.0382423,-0.282025,-0.0149441,-0.0495577,-0.105476
35038796,0.0474739,-0.0174475,-0.0777531,0.101891,0.0518274,0.0215435,0.00404358,-0.115128,0.170293,-0.125866,-0.160618,-0.0718641
35043795,-0.06439,0.0486708,0.0178909,-0.0288025,0.121017,0.0683212,-0.0049305,0.0430012,0.00734806,-0.0370312,0.220695,0.0935364
35048794,0.00191689,0.0326014,-0.0312424,-0.0453052,0.0166798,-0.0055027,-0.00850677,0.0170851,0.608244,0.0849819,-0.147295,-0.0743437
35053793,0.0387955,0.026288,-0.00181198,0.0378036,0.00214577,0.00874519,0.0200844,0.0111389,-0.352879,0.0204468,-0.0324202,0.0444412
35058792,-0.0207628,0.0127935,-0.0111008,0.0177097,0.0382614,0.0363922,-0.00286102,0.114288,-0.102868,-0.0506973,0.15605,0.112433
35063790,0.0245667,-0.0839376,-0.0913525,0.0870514,-0.123172,-0.0632668,-0.0187969,0.0668716,0.12948,-0.0750446,0.144958,0.092411
35068789,-0.0439839,-0.023818,-0.0500488,-0.0607853,-0.0720596,-0.0365448,0.0160599,0.0198746,0.11004,0.0674438,0.0662565,0.0450039
35073788,0.0473881,0.109444,0.00782013,-0.0294755,0.12578,0.0693893,0.00238419,0.0942087,-0.00134468,-0.00658035,0.167146,0.10314
35078787,0.0367165,0.0463057,0.0281048,0.00314713,0.100069,0.0679874,-0.0110626,0.0236464,-0.0234699,0.0445175,0.068264,0.00842094
35083786,-0.0773833,-0.0488377,0.0532818,0.00360489,0.0792313,0.0672913,0.00315666,-0.11446,-0.229235,-0.0665569,-0.125623,0.00227928
35088784,0.0061512,0.0625658,-0.191956,0.037756,0.078187,0.0291824,0.00163078,0.0152063,0.384159,0.0188541,-0.00936508,0.00206947
35093783,0.109673,0.0793219,-0.0574017,-0.0343132,0.0789404,0.0316811,-0.00484467,0.0416327,0.0972033,0.0714111,0.089159,0.068121
35098782,-0.115496,-0.117431,0.0581932,0.00668526,0.0132227,0.0287437,0.0119781,-0.188575,-0.145102,0.0545883,-0.105786,-0.112286
35103781,0.0551605,0.146456,-0.0319672,-0.0176293,0.115232,0.0672531,-0.0131893,0.17848,0.0641155,0.0598049,0.206323,0.0994205
35108779,-0.147847,-0.015831,-0.0104427,0.0340748,-0.0483036,-0.030098,0.0119972,-0.0198889,-0.10354,-0.0780392,-0.178447,-0.132818
35113778,0.0925255,-0.099287,-0.0718689,0.0523663,0.0523281,0.0621891,0.00570297,-0.0232267,0.0106668,-0.136871,0.139942,0.122938
35118777,-0.0185721,0.124793,0.0322342,-0.0267923,0.0348854,0.0387001,-0.0266266,0.134993,0.112247,0.0563717,0.101895,0.0333023
35123776,0.0362301,-0.0693655,-0.112772,-0.0226722,-0.0810719,-0.0657558,0.0391388,0.0296068,0.00351429,0.0533199,0.107059,0.0179672
35128775,0.043211,0.0103521,-0.0563908,0.0408268,-0.0178671,-0.077858,-0.0281525,-0.00121117,0.10407,0.0215912,0.0458527,0.0529194
35133773,-0.0424207,0.033989,0.0180054,0.020752,0.218148,0.153866,-0.000581741,0.0394058,-0.116701,-0.0155163,0.181088,0.0954151
