com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0150277,0.0176372,1.13271,1.11554,-92.0567,73.0044,-16.8114,17.6354,314.592,17.0136,-291.225,80.6956,14.7827,63.8302,4.51506,-30.0,24.0,0.530324,-222.64,8.66246,416.996,-178.066,24.4467,-14.8373,-1.24094,30.0,-24.0,-5.59563,-92.0567,-92.0567,-92.0567,-92.0567,0.946783,4.23144,-10.9241,-1.11947,0.630638,4.13769,-76.2392,-0.982037,-2.21184,0.278221,-12.0224,0.849029
0.0158399,0.0182133,1.13269,1.11587,-91.6149,75.38,-16.8257,17.1001,315.295,15.5076,-272.539,61.9883,10.9377,62.997,3.77927,-30.0,24.0,0.671369,-234.129,8.31116,409.726,-166.217,17.9229,-21.4302,-1.82953,30.0,-24.0,-6.40782,-91.6149,-91.6149,-91.6149,-91.6149,0.477198,4.06956,-11.1016,-1.0294,1.89067,4.11372,-75.7831,-1.6691,-2.49623,0.376753,-12.1344,0.916296
0.016371,0.0186476,1.1328,1.11612,-88.166,74.2573,-16.9369,16.4707,321.907,13.947,-246.414,33.0663,8.80168,60.6789,4.21473,-30.0,24.0,1.02779,-223.744,5.12987,451.669,-213.426,15.8386,-22.6626,-0.787646,30.0,-24.0,-5.80559,-88.166,-88.166,-88.166,-88.166,-0.156174,3.57628,-11.1181,-1.25002,1.88102,5.16307,-74.6007,-1.92332,-2.74113,0.24347,-12.1392,0.978176
0.0168165,0.0189896,1.13304,1.11635,-73.5039,65.5222,-15.673,14.2244,323.385,13.4511,-264.576,46.9415,7.95455,60.0411,3.86007,-30.0,24.0,1.54989,-194.461,4.70041,376.878,-169.776,13.958,-21.8017,0.0905493,23.9907,-24.0,-4.79499,-73.5039,-73.5039,-73.5039,-73.5039,1.185,3.1397,-10.2841,-1.29145,-0.218846,5.4499,-73.6195,-0.461662,-2.03906,0.219575,-11.6816,0.446604
0.0171956,0.0192454,1.13322,1.11659,39.2147,-29.6263,-0.219636,-1.62595,49.5637,7.79239,-257.141,175.572,8.9301,-51.8165,3.40368,-30.0,24.0,2.39558,-2.10319,-8.71876,114.04,-33.2299,22.327,26.3771,2.31845,-30.0,24.0,-3.88574,39.2147,39.2147,39.2147,39.2147,3.82042,1.56573,2.81027,1.0352,70.7139,-3.59004,4.10145,17.255,10.2926,-0.928225,1.77362,0.474746
0.0175187,0.0194382,1.1335,1.11685,35.1164,-32.5074,-1.35412,-1.79518,39.7512,9.44482,-241.864,169.655,6.18743,-49.9206,3.49236,-24.9364,24.0,2.46511,-201.265,3.32089,295.578,-102.999,10.059,-23.5552,2.61672,22.7142,-24.0,-3.34918,35.1164,35.1164,35.1164,35.1164,2.53704,1.09584,2.61349,1.09817,78.3902,-3.20364,3.13841,17.4568,10.677,-1.3983,1.92181,1.68735
0.017866,0.0196026,1.1341,1.11718,52.6297,-47.7303,0.00258309,-3.27063,20.2347,8.39905,-166.155,119.474,5.8505,-44.851,3.3192,-17.5124,21.666,1.65479,-205.928,2.68258,319.857,-122.049,9.28878,-26.3669,3.61321,27.784,-24.0,-3.06586,52.6297,52.6297,52.6297,52.6297,1.76492,0.916246,3.38896,0.482212,77.9407,-3.15298,5.47981,15.5627,9.51504,-1.40945,3.65845,1.63961
0.0181811,0.0197846,1.13468,1.11762,20.1191,-8.4129,-6.21628,4.01414,88.4805,6.17492,-167.587,75.8046,5.71544,-21.1676,3.55989,-15.8883,4.35697,0.415035,-164.739,2.16683,266.517,-106.029,8.3941,-25.1628,4.35684,26.4891,-24.0,-3.07844,20.1191,20.1191,20.1191,20.1191,3.58005,0.92819,1.17709,-0.270735,78.3523,-3.54613,2.59118,17.836,10.9995,-1.33889,1.98823,1.97559
0.0184795,0.020001,1.13533,1.11817,-83.3517,67.1734,-16.605,11.8525,-169.094,6.52899,304.016,-167.392,4.01421,-30.7119,2.91707,22.7522,-16.9279,-0.12215,-143.769,2.14357,221.807,-83.1529,6.54854,-28.0919,3.97768,23.5761,-24.0,-2.58802,-83.3517,-83.3517,-83.3517,-83.3517,-2.75426,0.147526,6.96505,-0.137239,6.17017,-2.51258,64.0823,-1.54085,-0.269888,-1.26035,11.8948,-0.387331
0.0187096,0.0202443,1.13612,1.11882,-93.5998,74.4551,-18.9617,14.5641,-330.202,5.54454,486.895,-236.767,2.07121,-68.8973,2.30772,30.0,-24.0,-0.459743,-163.206,2.35325,232.974,-78.7634,4.5236,-30.0598,3.45933,27.8945,-22.4505,-2.18229,-93.5998,-93.5998,-93.5998,-93.5998,-6.77216,-0.799814,11.4287,1.09217,5.37121,-2.58256,67.9455,-3.38045,-1.25723,-1.20782,12.9222,-0.460776
0.0188784,0.0204846,1.13659,1.11951,-92.4636,72.29,-19.0958,15.3031,-326.767,3.25692,438.878,-193.866,2.76455,-68.3281,3.00548,30.0,-24.0,-1.14109,-167.291,1.79573,247.056,-91.0761,4.01678,-29.1273,3.37888,30.0,-24.0,-2.15882,-92.4636,-92.4636,-92.4636,-92.4636,-6.26992,-1.18854,10.9294,1.12881,8.7364,-2.53587,68.6177,-4.12987,-1.66432,-1.17587,12.7865,-0.371174
0.0190301,0.0206978,1.13711,1.1202,-93.1654,72.0258,-18.8726,15.8419,-320.201,0.039541,421.604,-178.476,5.30252,-66.9377,4.76036,30.0,-24.0,-1.87447,-156.463,1.93626,163.943,-19.5704,4.18056,-31.7475,3.96724,30.0,-24.0,-2.50799,-93.1654,-93.1654,-93.1654,-93.1654,-5.62276,-1.76582,11.0296,0.689256,7.29374,-2.3037,68.6099,-3.31476,-1.23068,-1.2276,12.7761,-0.429155
0.0191866,0.0208742,1.13752,1.12087,-90.3219,68.8498,-17.9971,15.7952,-312.077,-1.8033,420.902,-179.635,6.22473,-63.97,5.53326,30.0,-23.4027,-2.35428,-148.156,1.9696,109.385,26.6091,3.51793,-31.1776,3.61206,30.0,-24.0,-2.92368,-90.3219,-90.3219,-90.3219,-90.3219,-5.19861,-2.11284,10.5299,0.623297,5.15734,-2.25604,67.4093,-3.82274,-1.48013,-1.07582,12.1766,-0.510616
0.0193377,0.0210125,1.13782,1.12147,-13.3342,-1.80878,-4.05003,3.48547,-317.456,-5.18019,414.102,-166.991,5.29702,-61.2413,5.2975,30.0,-20.2925,-2.66201,326.49,-1.09314,-513.032,284.333,2.06343,51.8952,2.59499,-30.0,24.0,-3.08864,-13.3342,-13.3342,-13.3342,-13.3342,-15.0228,-2.26156,1.50376,2.60494,-83.2041,7.01568,-2.69556,-22.8511,-15.1914,0.755787,0.735498,-3.75737
0.0194314,0.0211109,1.13793,1.12197,-11.0221,-3.09466,-2.47692,2.56086,-311.597,-7.45331,391.909,-148.255,3.89738,-54.5738,5.13229,30.0,-16.9434,-2.72794,264.974,-3.61191,-334.386,159.144,-0.0385611,58.7683,1.31086,-29.9495,-2.16989,-2.74649,-11.0221,-11.0221,-11.0221,-11.0221,-14.6101,-2.38049,0.271295,3.59233,-82.0283,6.47441,-2.18471,-23.728,-15.5392,1.04325,-0.360273,-3.8397
0.0194529,0.0211621,1.13797,1.12236,-10.0078,-2.26762,-1.74462,2.02383,-295.386,-9.43155,376.209,-140.487,2.85306,-49.9267,5.98978,30.0,-15.2992,-2.55703,286.611,-4.58829,-364.882,169.449,-2.41297,59.443,1.01616,-29.525,-6.00178,-1.97709,-10.0078,-10.0078,-10.0078,-10.0078,-14.1578,-2.63049,-0.271372,3.48524,89.4861,-6.06648,1.64741,22.0157,14.3435,-1.27389,0.471435,4.11799
0.0194146,0.0211563,1.13799,1.12268,-88.1102,70.329,-16.396,15.3276,-252.031,-12.047,331.507,-134.54,4.03322,-35.1489,7.42527,30.0,-24.0,-2.78177,-201.478,-3.56938,336.08,-138.856,-4.22875,-13.8609,1.60328,30.0,-21.4683,-1.54871,-88.1102,-88.1102,-88.1102,-88.1102,-3.33362,-2.14298,7.07456,0.355709,-0.112249,5.37384,-73.6326,0.909096,-1.07934,0.390176,-11.5572,0.520566
0.019392,0.0211188,1.13799,1.12287,12.4711,-4.36185,3.02662,-0.18582,291.476,-14.301,-322.292,111.867,4.17617,54.2094,7.71239,-30.0,24.0,-3.21797,-319.509,0.098352,199.197,53.1124,-5.96744,-63.003,1.89202,30.0,-24.0,-1.31103,12.4711,12.4711,12.4711,12.4711,16.7604,-0.970066,0.843464,-4.31881,-85.2925,7.27106,-2.81287,-21.9756,-14.6858,1.02552,-0.229272,-4.193
0.0194044,0.0210554,1.13827,1.1231,25.4473,-14.5438,4.15227,-2.03331,378.036,-16.4765,-422.654,150.945,3.69373,66.9307,7.19742,-30.0,24.0,-3.89556,-303.41,-1.51875,110.577,121.08,-7.67585,-59.6774,0.960398,30.0,-24.0,-1.32734,25.4473,25.4473,25.4473,25.4473,17.6198,-0.977572,-0.740683,-4.31662,-83.5575,6.20337,3.00711,-21.8234,-14.2917,1.07502,0.0784595,-3.81422
0.0193144,0.0209872,1.13821,1.1233,27.5927,-13.6834,6.68093,-4.04308,338.734,-18.0994,-477.492,214.313,-1.76936,52.9046,5.03755,-30.0,22.6105,-4.09005,-158.877,-5.52893,91.7246,47.2114,-12.7468,-8.41797,-1.25461,27.4178,-18.4562,-0.236219,27.5927,27.5927,27.5927,27.5927,11.6234,-1.03391,-5.91699,-2.12053,-84.0128,5.30967,4.28874,-20.8394,-13.4939,1.23181,1.11927,-3.77855
0.0191374,0.0208872,1.13807,1.12347,84.8116,-68.3419,10.9454,-8.78511,-302.501,-12.6314,309.437,-95.8384,-11.7174,-55.0065,4.15765,30.0,-24.0,-2.35528,27.8719,-5.42327,-252.938,221.252,-20.8585,9.41844,-2.8793,5.24909,-6.58248,0.946126,84.8116,84.8116,84.8116,84.8116,9.16475,-1.32694,-7.15843,-1.14296,-2.05536,-3.84847,67.0085,-3.41272,-0.431732,0.109534,11.4327,-1.24706
0.0187019,0.0207211,1.13802,1.12364,97.3479,-77.5693,17.0172,-15.0165,-285.977,-15.2402,303.88,-104.183,-13.8267,-52.215,4.50437,30.0,-24.0,-2.60891,167.154,-6.30987,-503.475,357.641,-25.711,31.0633,-2.52548,-30.0,17.1729,1.45187,97.3479,97.3479,97.3479,97.3479,0.533512,-3.27569,11.7686,0.775066,2.30096,-3.4957,69.0412,-5.17081,-1.33782,-0.0303377,10.4093,-0.528461
0.0182327,0.0204711,1.1381,1.12385,57.5503,-45.3131,4.87771,-5.05816,-250.329,-24.7365,379.307,-175.226,-5.70734,-18.141,7.56153,21.3627,-24.0,-4.78491,96.2041,-3.86819,-562.818,421.423,-27.594,-31.8341,-0.455483,6.09554,13.2543,1.51024,57.5503,57.5503,57.5503,57.5503,0.132646,-4.30994,3.50696,0.739383,0.732042,-5.43762,53.6749,6.10199,5.2657,0.305214,7.82023,-0.95145
0.0178882,0.0201694,1.13835,1.12409,61.1618,-47.8975,8.77436,-8.54655,-376.783,-29.7067,511.824,-217.188,0.461525,-40.8382,9.78484,30.0,-24.0,-6.56192,170.623,-8.72352,-730.535,503.888,-21.1048,-40.1359,2.26076,-1.78335,22.1434,-0.0637054,61.1618,61.1618,61.1618,61.1618,-0.69048,-5.85375,6.44248,1.15588,-4.24988,-2.99147,52.8339,-0.511807,1.16166,0.353614,6.39363,-1.27973
0.0176123,0.0198762,1.13892,1.12444,14.8071,-2.81214,2.19612,-2.09606,-271.588,-19.091,288.469,-120.135,-14.0672,-47.5841,7.68447,30.0,-24.0,-5.08661,-149.006,-11.8427,15.9681,66.6979,-21.1351,-22.4639,1.91898,30.0,-24.0,0.205865,14.8071,14.8071,14.8071,14.8071,-8.70137,-5.65083,3.17546,2.23459,-73.0298,6.12669,8.72865,-19.4794,-12.512,1.30882,1.05331,-4.24379
0.0172493,0.0196051,1.13933,1.12484,76.1862,-59.1654,14.4342,-13.0619,-448.046,-35.6449,547.244,-220.108,-0.716006,-61.6778,9.38807,30.0,-24.0,-8.16362,-155.964,-10.1115,-104.571,175.197,-22.8417,-35.7284,1.89218,30.0,-24.0,0.902956,76.1862,76.1862,76.1862,76.1862,3.06343,-6.9388,10.4846,0.681805,-10.0588,-4.47622,53.9394,-1.32668,1.22172,0.786215,5.65533,-1.12722
0.0169369,0.0193444,1.14017,1.1253,61.5336,-48.3215,9.49818,-8.5579,-391.065,-36.1787,511.689,-214.574,-5.77738,-52.4233,8.79736,30.0,-24.0,-8.67369,39.67,-12.5327,-323.128,237.696,-26.9963,-13.1589,1.48081,30.0,-17.858,0.203817,61.5336,61.5336,61.5336,61.5336,-0.487354,-7.36578,7.20041,1.04068,-14.5623,-3.07431,50.0509,-5.13841,-1.11918,1.01697,5.29109,-1.46828
0.0164306,0.0190885,1.14031,1.12572,64.7021,-49.7615,11.1166,-9.2959,-398.892,-36.7075,524.178,-217.404,-10.3133,-55.6582,8.40706,30.0,-23.2706,-8.2239,24.7938,-13.0032,-332.792,257.057,-30.5836,-23.8485,1.56848,30.0,-19.6841,-0.0122479,64.7021,64.7021,64.7021,64.7021,0.600057,-7.97569,8.64201,0.723047,-15.6472,-3.49996,47.1493,-2.15615,0.722656,1.17363,4.09349,-1.38596
0.0157757,0.018757,1.14051,1.12612,-42.5019,27.5609,-12.9742,10.2053,-394.665,-35.9141,520.344,-217.713,-14.5558,-54.7036,8.11866,30.0,-24.0,-7.1504,67.8124,-14.8906,-326.267,235.761,-32.583,-6.46665,1.85773,30.0,-13.0739,0.0498818,-42.5019,-42.5019,-42.5019,-42.5019,-1.38605,-8.24714,6.89614,0.83528,-15.5251,-2.61629,47.5005,-3.12421,0.00585675,1.08886,5.22172,-1.55181
0.0149963,0.0184241,1.14058,1.12638,-53.6205,38.9228,-13.6232,11.2188,-410.825,-33.2634,534.729,-218.001,-18.2399,-57.2129,7.3989,30.0,-24.0,-5.5497,61.5935,-15.6539,-249.066,175.553,-33.0837,-1.88406,2.17254,30.0,-17.5252,0.33954,-53.6205,-53.6205,-53.6205,-53.6205,-2.25051,-8.3086,6.79455,0.767924,-12.3994,-3.2501,51.3994,0.322978,2.13544,0.906259,6.7251,-1.53828
0.0141289,0.0179587,1.14062,1.1266,-21.721,10.294,-2.44077,1.22732,-422.936,-23.7389,519.192,-198.899,-23.4251,-56.8843,5.31757,30.0,-24.0,-3.66594,433.76,-12.8538,-820.036,423.826,-32.2468,30.641,1.86994,-30.0,9.59458,-0.0717812,-21.721,-21.721,-21.721,-21.721,-6.72421,-7.86603,3.39255,1.25443,-57.2475,5.47614,15.6624,-15.813,-9.63752,1.61031,0.103014,-4.41641
0.0132052,0.0173514,1.14052,1.1267,10.5561,-11.9989,-3.21701,1.90888,-272.312,-9.18852,380.666,-179.213,-31.096,-28.5075,0.9657,15.4759,-24.0,-2.50697,234.901,-7.66489,-419.491,222.895,-32.8695,35.2752,-0.684494,-30.0,24.0,0.0823829,10.5561,10.5561,10.5561,10.5561,-4.05712,-5.45899,0.18903,1.06203,-88.4114,3.34144,-14.0405,-13.0558,-8.65824,1.93213,-2.57352,-3.45938
0.0123167,0.0165603,1.1407,1.12681,87.1846,-59.656,9.42523,-9.16952,552.258,50.3045,-650.169,178.833,-58.7273,15.3545,6.93588,-30.0,-24.0,-30.0,33.1933,37.4473,-226.537,122.589,-53.8898,-84.0,-4.37731,30.0,-24.0,-4.84658,87.1846,87.1846,87.1846,87.1846,17.9393,-2.21538,1.08751,-6.02435,-16.028,-7.45414,-55.5741,4.9155,2.81122,2.66699,-9.44025,-0.37826
0.0116628,0.0160518,1.14118,1.12692,113.629,-78.8724,19.6522,-14.5482,284.406,49.769,-382.477,144.81,-66.5031,41.703,-11.9582,-30.0,13.623,2.02875,322.86,16.6982,-386.754,124.541,-41.5871,63.6339,-11.1487,-30.0,24.0,4.37189,113.629,113.629,113.629,113.629,0.406289,3.68005,-13.177,2.34587,-13.9065,-2.53781,-77.6158,-1.16057,-1.22127,2.726,-13.0992,0.253223
0.0104856,0.0154076,1.14218,1.12711,106.122,-75.3506,16.94,-13.5842,158.759,79.8313,-302.562,123.334,-86.363,5.87385,-17.468,-30.0,-10.5011,2.58961,251.808,33.8238,-304.962,98.1623,-52.2222,67.308,-16.0074,-30.0,24.0,5.70328,106.122,106.122,106.122,106.122,-2.20759,6.72527,-11.0575,4.65889,-5.74181,-5.17413,-76.0877,-5.24734,-2.92328,3.2642,-12.6588,0.328919
0.00933444,0.0147117,1.14281,1.12737,105.817,-78.8165,17.712,-14.5989,235.198,160.667,-379.217,175.662,-114.671,33.1765,-14.2288,-30.0,21.246,0.149918,93.7151,129.594,-76.9598,5.53756,-130.528,54.2236,-20.7356,-21.0069,3.85001,-11.2836,105.817,105.817,105.817,105.817,0.995366,5.70559,-11.8018,1.8933,0.143885,-12.5537,-72.4629,-6.62244,-2.62087,3.84624,-13.277,1.03525
0.00797266,0.013988,1.14352,1.12767,106.644,-82.7681,18.3076,-15.6441,243.951,97.7798,-378.829,164.587,-108.412,32.4304,-20.7957,-30.0,19.7553,-4.19914,252.533,42.4304,-229.76,35.4876,-67.6025,66.0914,-19.7562,-30.0,24.0,1.41407,106.644,106.644,106.644,106.644,-2.33396,8.81532,-12.9176,3.58636,-3.8659,-12.1425,-76.4073,-7.46347,-2.91599,4.45611,-13.0125,1.28362
0.00675798,0.0131895,1.1443,1.12801,107.077,-87.1186,20.2214,-16.964,299.582,102.677,-359.148,124.442,-115.741,53.1008,-19.075,-30.0,24.0,-3.1831,257.296,49.0384,-225.798,33.8447,-76.818,64.8549,-19.1197,-30.0,24.0,4.37217,107.077,107.077,107.077,107.077,-1.71317,8.30997,-14.0533,2.60496,-4.42163,-10.6474,-75.7018,-6.54079,-2.66593,4.15918,-13.5231,1.38923
0.00516237,0.0123111,1.14517,1.1284,109.498,-92.9956,20.9671,-17.0113,315.597,107.42,-366.212,124.19,-118.031,59.1295,-17.7842,-30.0,24.0,-1.82341,264.38,52.4293,-240.219,46.9783,-77.6298,65.3464,-18.0871,-30.0,24.0,6.31081,109.498,109.498,109.498,109.498,-1.16213,7.7257,-14.4754,2.35789,-4.74759,-9.91345,-75.8786,-6.01012,-2.57427,4.02984,-13.7834,1.29214
0.00351506,0.0112747,1.14587,1.12889,109.923,-96.3562,21.2933,-16.5841,320.161,106.808,-368.605,125.353,-115.041,60.777,-17.8313,-30.0,24.0,-1.62008,273.935,52.3412,-264.452,66.8017,-75.2293,65.2988,-17.8861,-30.0,24.0,6.30184,109.923,109.923,109.923,109.923,-0.894434,7.37841,-14.4646,2.15133,-5.04699,-10.6385,-76.4798,-5.98687,-2.51197,4.16252,-13.7585,1.29764
0.00192861,0.0102976,1.14644,1.12936,109.603,-97.9756,21.6229,-16.2405,323.664,106.763,-369.854,126.862,-114.939,62.1502,-18.4607,-30.0,24.0,-2.61944,282.33,52.5194,-288.922,86.4672,-75.7326,65.2834,-18.3498,-30.0,24.0,5.31735,109.603,109.603,109.603,109.603,-0.64251,7.1626,-14.4512,1.99406,10.962,-19.514,76.8679,-7.06054,0.92672,1.89695,13.4424,1.04806
0.000374692,0.00930133,1.14689,1.12983,109.197,-98.6376,21.8839,-16.0553,328.383,106.478,-381.26,137.644,-116.399,63.4002,-18.6219,-30.0,24.0,-3.16697,-336.939,18.2841,481.104,-210.596,-47.915,-56.8667,-13.8404,30.0,-24.0,7.23262,109.197,109.197,109.197,109.197,-0.398092,6.92205,-14.5223,1.84878,10.9588,-19.7155,76.792,-7.16544,0.909796,1.99583,13.5194,1.04998
-0.00119919,0.00828372,1.14729,1.1303,109.093,-98.8152,21.9935,-16.0663,332.989,106.551,-386.513,142.968,-117.627,64.6929,-18.2391,-30.0,24.0,-2.85724,-335.559,18.2403,473.952,-203.808,-48.9558,-57.6623,-13.5358,30.0,-24.0,7.94036,109.093,109.093,109.093,109.093,-0.159736,6.58713,-14.6147,1.66987,-1.39117,-18.6814,69.1095,-6.48043,0.859198,1.9366,13.5319,1.00027
-0.00283774,0.00723955,1.14757,1.13076,94.4343,-81.714,21.5515,-16.057,335.689,103.16,-399.901,154.839,-114.435,64.7906,-17.9663,-30.0,24.0,-1.91032,-242.539,17.5266,301.57,-124.617,-46.7209,-57.61,-13.1307,13.4202,-20.106,7.91184,94.4343,94.4343,94.4343,94.4343,-0.312415,6.24157,-14.861,1.46545,5.60355,-18.2689,75.9766,-6.8605,0.802168,2.14838,12.7517,0.1481
-0.00447874,0.00616113,1.14777,1.13121,99.6002,-86.3922,21.0867,-16.4941,336.428,98.4859,-423.401,176.208,-109.782,64.6081,-18.1484,-30.0,24.0,-1.28026,273.224,-11.3327,-380.841,163.569,-22.2794,45.74,-9.60385,-30.0,24.0,7.24943,99.6002,99.6002,99.6002,99.6002,-0.0424151,5.97086,-14.7863,1.37122,6.219,-18.7018,76.0455,-6.63183,1.00585,2.15349,13.0008,0.273984
-0.006074,0.00506211,1.14785,1.13166,100.274,-87.2215,20.6731,-17.2134,341.182,97.7331,-414.61,164.79,-108.801,66.4146,-18.1878,-30.0,24.0,-1.21387,279.857,-11.9029,-384.438,159.771,-22.3503,47.0288,-9.90608,-30.0,24.0,6.91401,100.274,100.274,100.274,100.274,0.131265,5.77776,-14.7783,1.14658,6.27827,-18.8496,75.9001,-6.66147,1.00852,2.16521,13.1109,0.315675
-0.00761821,0.00394919,1.14799,1.13211,97.7485,-85.0152,20.1345,-18.0419,-338.125,49.6281,406.746,-152.03,-72.2085,-64.3858,-17.7274,30.0,-24.0,5.35256,275.789,-11.4429,-384.946,158.357,-22.9542,44.2939,-10.0038,-30.0,24.0,7.17853,97.7485,97.7485,97.7485,97.7485,0.734327,5.70735,-14.752,0.874226,5.21063,-19.0425,75.7371,-6.75807,0.97157,2.25136,13.0106,0.175772
-0.00937644,0.00282538,1.14814,1.13259,99.5854,-89.0287,19.5666,-18.818,-334.304,52.2783,405.329,-157.048,-74.0193,-64.8351,-17.989,30.0,-24.0,5.32569,283.495,-10.8814,-375.454,142.878,-23.5256,47.3253,-9.73987,-30.0,24.0,7.88351,99.5854,99.5854,99.5854,99.5854,1.75298,5.60948,-14.1362,0.705537,3.40666,-19.2751,75.1002,-6.49107,1.11354,2.24611,13.0243,0.231578
-0.0108901,0.00169074,1.14849,1.13309,101.282,-92.7703,15.7041,-16.9225,-250.779,60.0067,262.066,-96.9669,-80.9792,-63.9256,-18.8148,16.798,-21.4067,5.13754,288.141,-8.06623,-370.401,129.708,-26.3945,50.4001,-10.1772,-30.0,24.0,8.73364,101.282,101.282,101.282,101.282,0.13246,3.9197,11.9634,1.33982,1.35908,-20.5843,72.5974,-5.00729,2.09797,2.43546,12.7871,0.269214
-0.0124312,0.000545434,1.14917,1.13362,-11.4141,5.68729,-1.65881,-1.59228,274.964,114.525,-230.625,-0.751911,-126.738,53.8723,-17.4951,-30.0,-10.9904,-2.12942,307.148,-5.37019,-403.203,138.66,-25.8761,48.7053,-11.8888,-30.0,24.0,9.18726,-11.4141,-11.4141,-11.4141,-11.4141,15.0169,5.96623,0.394419,-2.74574,69.3083,-25.7774,13.9175,16.9645,15.2406,2.54737,1.31991,4.6846
-0.0138095,-0.000593214,1.14995,1.1342,-5.53355,-1.37066,-3.4109,-1.50551,303.994,123.791,-430.467,147.575,-126.069,36.3289,-17.6783,-30.0,16.6585,-3.08087,286.971,25.0589,-352.448,95.1544,-53.0557,53.1646,-15.0421,-30.0,24.0,9.89373,-5.53355,-5.53355,-5.53355,-5.53355,-13.4174,3.36358,1.51019,5.10634,84.0516,-26.1384,2.50823,18.4488,15.9977,2.85642,-0.0952325,4.35152
-0.0153273,-0.00173315,1.15152,1.13485,-1.52476,-6.73731,-2.63172,-1.96512,382.455,106.735,-442.527,118.318,-112.124,62.8119,-17.8683,-30.0,24.0,-0.199069,330.586,16.5869,-417.599,133.597,-44.7402,59.6971,-13.4578,-30.0,24.0,9.2828,-1.52476,-1.52476,-1.52476,-1.52476,-15.4535,2.97162,1.00661,5.3524,83.9299,-26.2856,3.48836,19.7866,16.9066,2.66277,0.639252,5.00691
-0.0167982,-0.00285816,1.15315,1.13559,98.0774,-105.181,15.1683,-19.2343,-330.318,43.8421,430.663,-211.096,-57.7185,-55.4476,-18.6744,30.0,-24.0,7.82777,326.138,4.18914,-432.185,149.95,-33.1891,59.0965,-11.6601,-30.0,24.0,9.90162,98.0774,98.0774,98.0774,98.0774,1.10351,5.19515,-12.3343,1.27524,4.84717,-21.8489,73.2673,-5.38321,2.08676,2.22925,14.0707,0.553935
-0.0183105,-0.00395249,1.15461,1.13638,97.3704,-109.813,16.2706,-19.8207,-285.819,40.3916,338.466,-156.166,-59.4049,-61.6995,-16.4303,30.0,-19.1904,7.25938,322.732,-12.9293,-378.634,106.347,-14.9014,60.1687,-8.18237,-30.0,24.0,7.64465,97.3704,97.3704,97.3704,97.3704,1.41251,4.8093,-13.3429,1.08922,3.63691,-20.5078,75.8205,-5.07665,2.14225,2.00585,13.4878,0.50634
-0.019502,-0.00499316,1.15608,1.13721,95.0014,-111.323,15.6819,-18.2487,-284.659,47.1767,339.334,-154.306,-64.6173,-62.8589,-17.3278,30.0,-24.0,6.11081,325.136,-10.2821,-411.892,141.617,-17.7675,57.8052,-9.68915,-30.0,24.0,7.255,95.0014,95.0014,95.0014,95.0014,1.86093,4.82982,-12.7792,0.964599,2.51643,-22.0479,74.2149,-5.38086,2.14923,2.35154,13.6887,0.431359
-0.0212336,-0.00599506,1.15689,1.13803,92.5992,-111.874,15.7424,-17.2516,-282.217,47.843,333.923,-144.577,-67.0928,-63.1306,-17.8073,30.0,-24.0,5.39171,325.983,-10.6435,-413.781,148.61,-19.8991,57.1204,-10.2876,-30.0,24.0,7.02146,92.5992,92.5992,92.5992,92.5992,2.03535,4.88514,-12.5779,0.908181,1.92851,-23.1096,73.9361,-5.68592,2.17651,2.62357,13.6923,0.429361
-0.0225716,-0.00698504,1.15784,1.13882,73.006,-91.4386,14.2634,-13.8144,-139.622,91.1959,395.914,-260.855,-96.6917,28.076,-17.2978,30.0,-24.0,1.3782,333.183,8.95735,-425.615,156.513,-35.8237,61.6455,-13.6949,-30.0,24.0,8.31483,73.006,73.006,73.006,73.006,-2.37146,3.77966,-10.2349,2.58539,9.58568,-25.8411,71.7888,-4.08834,3.60432,2.64668,12.7682,1.471
-0.0238972,-0.00805153,1.15865,1.13961,12.8047,-33.121,10.3114,-9.81399,78.4039,74.6562,-146.275,84.2353,-85.9181,14.8617,-19.0164,-4.46162,18.1999,1.53105,355.143,-0.457926,-420.8,148.466,-30.4291,64.8381,-13.2903,-30.0,24.0,6.02646,12.8047,12.8047,12.8047,12.8047,-13.497,3.22577,-2.86713,3.37739,84.6414,-25.7192,9.21696,16.5921,15.1245,2.75446,2.41984,4.72391
-0.0251299,-0.00891346,1.1593,1.14019,5.40105,3.26655,2.84915,3.71773,285.04,55.0003,-371.047,159.594,-75.3968,42.9561,-14.8887,-30.0,24.0,-0.823334,311.138,-4.0825,-431.704,199.965,-30.4089,44.1476,-9.95745,-29.1644,24.0,4.18461,5.40105,5.40105,5.40105,5.40105,-13.9584,2.4264,2.50922,2.95113,83.8019,-15.7621,-3.11422,17.4597,13.7516,1.51327,0.172868,4.29907
-0.0263183,-0.00984489,1.15935,1.14077,86.6053,-102.63,17.9952,-16.0751,259.421,10.7229,-292.466,118.644,-44.1895,56.8977,-9.60855,-30.0,24.0,1.94589,337.069,-18.7855,-445.946,203.196,-17.6951,59.1255,-3.96298,-30.0,24.0,6.46011,86.6053,86.6053,86.6053,86.6053,-2.99109,1.42876,13.6715,0.325657,-6.51374,6.5333,-78.8739,1.24107,-1.69443,1.23215,-12.1935,0.868323
