com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0477239,-0.0086028,1.22133,1.2009,-91.462,104.223,-16.4875,22.1591,314.218,-19.1101,-383.13,144.642,-21.4898,56.1406,-6.96729,-30.0,24.0,11.1843,-283.267,226.199,369.548,-162.771,-158.743,-51.3282,84.0,30.0,-24.0,-30.0,-91.462,-91.462,-91.462,-91.462,-3.14941,-15.5343,15.5061,0.723877,4.10625,-29.8288,80.6318,-5.91663,0.471178,0.808922,13.0609,-1.08833
-0.0479567,-0.0101366,1.22109,1.20114,-87.6398,104.693,-16.6603,22.2951,307.959,-18.1904,-388.723,149.725,-16.3166,55.1092,-6.03881,-30.0,21.7056,9.67986,-201.905,230.74,294.397,-146.792,-156.759,-39.7058,84.0,30.0,-24.0,-30.0,-87.6398,-87.6398,-87.6398,-87.6398,-4.23388,-16.7092,14.2686,1.07374,-4.34336,-30.2839,77.7326,-4.02811,1.91306,1.48952,11.633,-1.40636
-0.0500278,-0.0116715,1.22117,1.20137,-87.2301,107.483,-16.6025,21.7037,301.271,-19.1919,-382.468,150.795,-4.94151,54.0417,-2.69214,-30.0,24.0,7.19887,-159.775,240.644,264.438,-147.887,-154.861,-33.735,84.0,30.0,-24.0,-30.0,-87.2301,-87.2301,-87.2301,-87.2301,-5.39898,-18.6735,13.8035,1.07839,-2.9445,-27.9835,75.6148,-7.35382,0.260238,2.20088,12.6964,-1.27687
-0.051873,-0.0131345,1.2212,1.20161,-76.0736,99.8114,-15.2415,19.4623,247.492,-3.44806,-380.584,171.064,-9.05735,39.7722,-4.1539,-30.0,19.9971,6.93451,403.614,134.339,-230.772,-66.8507,-108.687,76.9987,51.941,-30.0,-24.0,-30.0,-76.0736,-76.0736,-76.0736,-76.0736,-3.65695,1.73272,13.0996,-0.24731,-29.5381,-8.16639,79.6455,2.849,-1.87398,-7.12864,18.3676,-2.21987
-0.0531072,-0.0144888,1.22165,1.20186,-4.30551,27.4923,-1.55875,3.18018,-302.633,-13.888,394.873,-178.134,-1.02033,-52.509,-1.14048,26.689,-24.0,1.87835,399.036,102.927,476.547,-167.963,-69.2926,83.011,-14.7461,30.0,-24.0,-30.0,-4.30551,-4.30551,-4.30551,-4.30551,7.25233,-6.06425,12.3417,-1.5166,72.5735,-7.99418,32.5928,19.1883,12.8806,-1.61212,5.55159,2.69625
-0.0535758,-0.0157297,1.22167,1.20219,53.4814,-55.0706,5.89253,-10.4845,72.2825,-10.5569,-174.785,71.0724,-6.39118,-2.96253,0.300676,-10.1869,-5.76542,0.971621,-1.976,-0.997222,28.9902,-63.4564,-18.9036,24.6317,-12.1013,-30.0,-15.0559,-19.7792,53.4814,53.4814,53.4814,53.4814,20.2633,-6.92268,0.0517907,-0.456438,-4.09167,14.3417,-26.1035,-3.08216,-7.34755,-3.3444,9.44946,-2.33115
-0.0540326,-0.0168641,1.2227,1.2026,-85.2318,117.756,-17.2566,17.4069,323.109,-13.6292,-427.207,149.734,-9.04031,51.2567,1.61582,-30.0,24.0,2.00013,278.523,2.53788,-285.96,36.7179,-22.4856,49.1032,-9.48715,-30.0,24.0,-0.136641,-85.2318,-85.2318,-85.2318,-85.2318,11.0793,1.05382,-6.94913,-0.00406445,25.4343,13.0668,53.7009,-1.00549,-1.78216,-5.03409,9.79775,1.98288
-0.054631,-0.0178947,1.22385,1.20307,66.4062,-64.5519,10.06,-13.9983,-289.347,-14.4589,353.847,-131.071,-10.8686,-46.9395,-1.06829,30.0,-3.88527,2.8794,-349.199,57.6875,718.61,-413.429,-51.8449,15.279,-1.62042,30.0,-24.0,-30.0,66.4062,66.4062,66.4062,66.4062,-2.17463,4.23242,16.3379,-5.35127,-3.74964,32.7474,-49.0649,-14.795,-16.9743,-3.6008,-2.64541,-6.20646
-0.0551918,-0.0188197,1.22476,1.20361,93.5156,-97.2989,14.1426,-18.9424,-266.588,-15.6522,313.661,-123.441,-16.2689,-50.4109,-1.12675,30.0,-24.0,1.89168,-563.934,25.2839,552.594,-181.138,-39.8128,-84.0,-13.2043,30.0,-24.0,-30.0,93.5156,93.5156,93.5156,93.5156,12.0293,-12.9565,-13.4045,5.21935,-23.9625,33.4811,-54.2823,-15.9371,-18.5477,-3.16572,-1.05994,-8.91552
-0.0559796,-0.0196492,1.22556,1.20414,-5.87195,5.65703,-2.89474,0.838717,272.127,-14.3678,-384.45,194.921,-17.9997,55.5274,1.40343,-25.456,24.0,4.19975,172.128,-4.72712,-107.448,2.75646,-37.1027,84.0,-7.14291,-30.0,24.0,-7.42358,-5.87195,-5.87195,-5.87195,-5.87195,11.3421,6.13647,-3.01359,-5.57429,11.6589,20.7859,13.4065,-3.58398,-6.05547,-5.73695,6.53864,1.79919
-0.0569894,-0.0204208,1.22604,1.20463,71.3538,-73.3914,14.9645,-16.2961,-232.611,-18.5374,321.793,-111.642,-12.7616,-42.6679,0.585682,30.0,-24.0,5.92507,173.053,8.81059,1.88174,-94.0884,-47.2709,84.0,-7.98823,-30.0,24.0,-4.70851,71.3538,71.3538,71.3538,71.3538,12.7415,2.41105,-1.26703,-1.43587,21.4237,21.0197,-27.1992,0.408152,-4.89197,-6.13759,2.82883,3.40876
-0.0580574,-0.021149,1.22637,1.20504,9.5836,-12.6317,5.71467,-5.66529,303.045,-9.75273,-330.713,136.25,-17.7421,50.0259,-2.42582,-30.0,24.0,3.15625,-556.561,53.6204,586.346,-187.193,-61.1949,-84.0,0.571957,30.0,-24.0,-30.0,9.5836,9.5836,9.5836,9.5836,7.37766,-16.4234,-13.3736,3.36734,92.4101,10.7144,28.1127,10.4612,3.61495,-5.73198,8.09346,3.1594
-0.0589446,-0.0218051,1.22579,1.20537,0.349078,4.12308,3.04884,-2.37315,-306.868,-19.6119,424.095,-151.612,-10.5637,-54.716,-1.06993,30.0,-24.0,2.67211,229.096,16.7509,-38.9976,-81.5088,-49.5774,84.0,-8.3181,-30.0,24.0,-3.40843,0.349078,0.349078,0.349078,0.349078,12.3295,1.61468,-2.36903,-0.899185,68.9006,8.76572,-5.62616,8.77905,3.63251,-2.01051,-0.791772,-0.000669083
-0.0600471,-0.0224181,1.22636,1.20566,90.9981,-86.0623,15.2551,-14.8408,240.377,-15.1402,-275.391,135.283,-15.2336,51.5197,-3.22813,-30.0,24.0,1.93865,-530.088,67.276,580.134,-191.873,-70.6616,-84.0,8.83516,30.0,-24.0,-30.0,90.9981,90.9981,90.9981,90.9981,-10.4649,-17.2103,-0.0156612,6.67167,41.1307,3.79313,65.9077,7.1082,2.86719,-4.4386,11.9768,1.25844
-0.0609241,-0.0229935,1.22581,1.20588,11.4297,3.62277,1.65194,-2.37782,-304.057,-21.9325,402.515,-138.532,-11.0135,-48.3219,-2.19098,25.4859,-24.0,2.62868,330.743,30.7167,-131.455,-71.3184,-58.8202,84.0,-8.69303,-30.0,24.0,-2.24449,11.4297,11.4297,11.4297,11.4297,9.99562,0.943975,-5.6473,-4.65113,25.078,3.56648,-3.30646,8.26376,3.77739,-0.730178,-1.85014,-1.18746
-0.0621333,-0.0235544,1.22657,1.20606,66.5134,-37.1447,8.76176,-11.3711,-237.704,-12.7702,336.312,-134.122,-17.6955,-33.2292,-5.29121,12.512,-24.0,3.02678,-538.782,76.8512,593.072,-204.096,-74.5814,-84.0,12.7051,30.0,-24.0,-30.0,66.5134,66.5134,66.5134,66.5134,-10.1266,-14.3187,-0.800821,6.19975,44.6384,0.030319,54.7529,10.9404,5.87647,-3.5801,8.18142,1.85723
-0.0630443,-0.0240878,1.22633,1.20626,76.9898,-48.2828,8.2522,-12.8519,252.48,-16.6629,-309.609,121.066,-11.3066,48.8225,-2.41042,-30.0,24.0,2.39183,-569.099,76.3736,584.238,-187.474,-67.319,-84.0,9.93958,30.0,-24.0,-30.0,76.9898,76.9898,76.9898,76.9898,4.42842,-10.5138,-11.7967,3.12954,42.9139,-0.325897,46.709,7.48142,4.40945,-3.66984,5.65965,3.5991
-0.0639859,-0.0245697,1.22691,1.20654,92.7573,-71.0345,9.10719,-15.2397,265.466,-16.956,-361.197,160.23,-11.5904,48.2776,-0.969329,-30.0,19.2172,3.05366,-565.923,73.6229,584.081,-193.781,-63.1371,-84.0,6.83549,30.0,-24.0,-30.0,92.7573,92.7573,92.7573,92.7573,5.50618,-8.23323,-12.9304,2.56588,42.9541,-2.98486,50.8851,5.43311,3.90305,-3.16199,6.46164,3.74005
-0.0648233,-0.02499,1.22784,1.20695,87.4369,-67.4601,10.4228,-17.4382,286.677,-18.3167,-359.734,150.401,-10.4807,49.9515,-0.12633,-30.0,24.0,4.56536,-560.771,90.9768,551.391,-169.748,-70.0947,-83.7818,12.4769,30.0,-24.0,-30.0,87.4369,87.4369,87.4369,87.4369,2.89792,-7.63475,-12.8229,1.59069,40.6389,-5.00177,51.2566,0.861307,1.34195,-2.81919,7.41998,3.70015
-0.065589,-0.0253754,1.2286,1.20747,85.7985,-69.0719,11.2344,-18.4944,287.319,-18.3858,-356.914,149.59,-8.6141,49.7777,1.56232,-30.0,21.9443,6.22258,-507.45,90.5572,517.851,-172.506,-68.8158,-76.2722,12.3752,30.0,-24.0,-30.0,85.7985,85.7985,85.7985,85.7985,2.54948,-6.00452,-12.9863,1.36338,39.4642,-8.11252,55.1573,2.4984,2.7399,-2.4868,8.74946,3.83727
-0.0664039,-0.0257462,1.22953,1.20811,88.843,-76.3343,11.5989,-18.5462,284.415,-16.7466,-366.65,162.588,-5.15099,48.9254,3.681,-30.0,20.6406,7.4572,-478.845,82.4376,500.625,-171.998,-63.1681,-72.657,8.67242,30.0,-24.0,-30.0,88.843,88.843,88.843,88.843,20.0229,-4.59459,1.54871,-1.50712,39.0796,-8.60353,56.6213,3.66339,3.56856,-2.40621,9.43763,3.91401
-0.0671745,-0.026108,1.23039,1.20885,88.924,-77.2299,9.84751,-16.3188,266.949,-13.7511,-340.44,145.948,-1.35103,46.4299,5.07182,-30.0,12.5326,7.56964,-455.495,76.5675,484.421,-167.866,-58.0387,-70.1042,5.32307,30.0,-24.0,-30.0,88.924,88.924,88.924,88.924,19.1194,-4.78006,1.17787,-1.03891,38.9571,-9.12446,56.9507,4.42302,4.13414,-2.36562,9.98539,3.99127
-0.0678146,-0.0264588,1.23112,1.20963,88.9177,-78.484,12.7296,-18.5289,284.07,-11.2438,-357.212,150.931,1.89292,48.6085,5.22111,-30.0,12.9812,6.71741,-434.846,74.6816,471.941,-169.291,-54.9174,-67.4539,3.64828,30.0,-24.0,-29.9039,88.9177,88.9177,88.9177,88.9177,18.3367,-5.01857,0.774018,-0.673764,37.0093,-9.92017,57.5008,4.72044,4.5605,-2.17584,10.3052,4.03809
-0.0683115,-0.0267756,1.23177,1.21041,88.8949,-77.6024,13.2894,-18.6895,288.707,-9.09846,-342.04,134.261,4.44166,49.0112,4.82817,-30.0,17.316,5.35908,-401.207,62.2476,446.708,-166.72,-42.0144,-62.6973,2.36906,30.0,-24.0,-21.8638,88.8949,88.8949,88.8949,88.8949,17.6712,-5.00282,0.0706937,-0.275365,34.3126,-10.4623,56.6247,4.00527,4.29815,-1.891,9.94991,3.87858
-0.0686739,-0.0270282,1.23236,1.21119,89.7304,-77.1598,13.4284,-18.6603,291.872,-5.83684,-340.517,130.651,5.61327,48.7438,3.88455,-30.0,18.7384,3.81904,348.854,12.4231,-365.583,96.1291,-11.2856,70.2962,-13.1609,-30.0,16.374,0.78813,89.7304,89.7304,89.7304,89.7304,16.8691,-4.86311,-0.642101,0.13451,32.0165,-10.1428,56.0266,3.20917,3.78784,-1.75912,9.78495,3.63705
-0.0690176,-0.0271974,1.23302,1.21196,91.739,-77.9952,13.3241,-18.6781,295.593,-2.89866,-342.07,126.679,6.10477,48.2535,2.4783,-30.0,15.9388,2.01739,329.645,10.3431,-365.693,109.056,-5.39587,62.5694,-11.0425,-30.0,21.2729,1.01317,91.739,91.739,91.739,91.739,15.864,-4.94229,-1.43961,0.64576,27.8714,-10.2857,56.8035,1.69086,2.93018,-1.60355,9.81802,3.40224
-0.0691421,-0.0272861,1.23349,1.21268,95.1093,-81.6287,15.0711,-21.7156,273.167,2.18863,-336.299,141.992,4.90602,52.9223,1.10188,-30.0,21.1135,0.0164386,299.548,-1.49274,-385.027,151.447,4.83732,49.6822,-4.73342,-30.0,24.0,-0.0178132,95.1093,95.1093,95.1093,95.1093,2.07799,-1.3545,12.5644,-1.4453,11.4563,-8.63042,71.4549,-0.239837,1.27611,-0.639438,12.5058,-0.180502
-0.0691705,-0.0273096,1.23411,1.21336,4.26756,39.6222,-4.48002,1.83026,-299.17,3.05667,391.947,-155.672,6.8666,-53.904,-0.746306,30.0,-24.0,-1.00989,305.339,-1.64662,-365.412,128.173,11.4085,49.8874,-4.1182,-30.0,24.0,0.513139,4.26756,4.26756,4.26756,4.26756,9.67493,-4.47279,0.680106,1.57788,83.4663,-9.54306,-0.620912,21.1269,14.0891,-0.794658,0.360198,3.22232
-0.0690781,-0.027294,1.23442,1.21398,3.04859,40.8547,-4.28904,0.641838,-303.125,5.03391,393.256,-152.201,6.94012,-54.1301,-1.99811,30.0,-24.0,-2.57422,285.285,-0.367646,-356.466,124.707,13.3194,38.524,-2.88136,-30.0,24.0,0.960575,3.04859,3.04859,3.04859,3.04859,11.5794,-3.1653,-3.06687,-2.50659,81.6062,-10.3332,-0.478011,20.9073,14.1579,-0.507718,-0.645769,3.12694
-0.0688963,-0.027263,1.23483,1.21457,-68.6341,119.225,-17.558,14.2645,257.739,7.62089,-347.172,146.898,5.8484,45.6658,-2.7417,-30.0,13.138,-4.02035,227.621,0.637171,-368.098,161.579,14.9666,21.6282,-1.30785,-30.0,24.0,1.62298,-68.6341,-68.6341,-68.6341,-68.6341,10.4108,-3.26121,-4.09503,-1.93303,29.807,-9.76255,37.8855,7.89614,6.39701,-0.159602,4.91535,0.822295
-0.0686534,-0.0272296,1.23516,1.21505,85.3914,-71.8395,8.48051,-18.4124,-264.71,7.07576,328.901,-130.788,7.757,-45.3431,-3.68736,30.0,-24.0,-4.74591,-8.27732,-0.894663,-44.6154,26.109,17.5813,-15.5948,-0.771985,-4.89155,-3.61549,2.82299,85.3914,85.3914,85.3914,85.3914,-7.10436,-6.14404,7.12505,2.53594,-1.27906,-4.83572,-20.8864,2.36369,1.51623,1.25904,0.261906,-1.5828
-0.0683657,-0.0271682,1.23558,1.21549,24.798,-6.36585,-2.07134,-7.20561,287.313,8.62747,-371.922,140.331,6.93674,52.3139,-3.97002,-30.0,14.6437,-5.25043,-340.186,4.36735,374.753,-142.642,13.2707,-73.7085,-1.2173,30.0,-13.6765,4.28221,24.798,24.798,24.798,24.798,-10.4004,-4.83286,-11.517,2.99005,-84.7773,-0.123451,-17.913,-23.0913,-13.6967,3.01413,-3.40944,-3.86972
-0.068008,-0.0270676,1.23604,1.21595,23.6001,-8.02062,-1.29995,-7.79385,296.067,7.46465,-418.359,178.385,7.56581,50.42,-4.36455,-30.0,15.9965,-5.55583,-277.612,14.1966,319.2,-124.456,6.34845,-67.4804,-4.86528,30.0,-15.1456,6.0522,23.6001,23.6001,23.6001,23.6001,-25.7976,-9.13943,1.56322,7.56351,-100.695,-6.06607,-4.14909,-27.204,-14.9684,3.91997,-1.60311,-4.05787
-0.0676914,-0.0269419,1.2364,1.21638,-63.3046,101.756,-15.4849,12.2016,195.818,6.23288,-333.701,181.078,8.32751,44.3788,-3.32974,-24.6165,13.5004,-4.54428,588.105,75.3598,-823.596,320.839,-28.916,21.4224,29.1,-30.0,9.25681,4.59164,-63.3046,-63.3046,-63.3046,-63.3046,-15.8325,14.5868,-0.676713,2.92521,-21.6809,-32.8814,44.1431,21.3185,19.1648,2.0376,-0.739313,5.9784
-0.0675308,-0.0267979,1.23669,1.21678,3.01459,27.7002,-4.54998,0.624244,-235.793,5.15182,253.328,-82.328,10.8338,-44.5897,-3.19906,30.0,-24.0,-4.53568,-178.731,43.4544,31.5712,50.261,-16.1541,-84.0,-12.7236,30.0,-24.0,10.011,3.01459,3.01459,3.01459,3.01459,-21.7959,-12.4046,5.98506,5.31628,-0.53031,-22.5106,-13.1254,-1.75138,2.9181,5.88103,-4.9782,-3.03944
-0.0673776,-0.0266547,1.23696,1.21717,-58.2539,95.4383,-11.5257,8.48253,224.483,10.8688,-375.54,179.777,12.2399,35.1861,-1.50733,-17.375,6.04899,-3.17286,476.685,83.0977,-499.044,153.136,-27.0584,84.0,37.5925,-30.0,24.0,12.8321,-58.2539,-58.2539,-58.2539,-58.2539,13.8525,21.0766,0.183618,-5.40967,-17.6262,-30.9452,29.4068,7.92892,11.1105,1.77854,3.63408,8.21161
-0.0669708,-0.0264779,1.23735,1.21755,-11.6725,42.721,-2.46855,-1.31003,-194.857,14.2191,215.189,-68.052,18.0942,-24.088,-0.932837,30.0,-24.0,-3.38856,513.36,76.0741,-484.91,123.098,-14.9142,84.0,38.1306,-30.0,24.0,20.4453,-11.6725,-11.6725,-11.6725,-11.6725,-1.31464,20.6882,12.1563,-1.84229,-6.7871,-34.3396,10.3196,15.9279,16.7953,2.64022,-1.70034,9.33785
-0.0665266,-0.0262439,1.23753,1.21785,65.9178,-67.8207,6.80042,-14.2796,-124.87,13.7838,119.742,-37.9986,19.851,-18.4573,-2.40477,30.0,-24.0,-5.09609,472.857,97.8601,-465.158,122.408,-24.2171,84.0,43.2608,-30.0,24.0,15.8024,65.9178,65.9178,65.9178,65.9178,12.962,24.6014,0.298128,-5.78713,-43.0706,-37.7114,23.2852,-0.840923,6.83498,2.8932,4.77946,8.76283
-0.0658964,-0.0259324,1.2378,1.21812,44.8043,-50.7982,5.37848,-12.7793,-10.0284,13.4418,-65.6912,58.3893,19.7721,7.50926,-2.71164,17.5557,1.36001,-5.89261,846.42,104.244,-1088.67,392.863,-24.7674,61.6167,45.4102,-30.0,24.0,16.6713,44.8043,44.8043,44.8043,44.8043,-2.25231,26.5659,-11.0844,-1.51163,-46.0896,-44.4108,20.0776,2.44347,9.52223,3.50125,8.31056,9.12053
-0.0653392,-0.0255417,1.23804,1.21837,-62.0005,99.2484,-9.63311,9.15576,302.116,16.6818,-484.939,222.523,18.6798,37.2597,-4.00255,-30.0,24.0,-7.12179,155.635,49.2634,-548.397,352.939,-0.546511,-56.2082,-13.8762,-30.0,24.0,10.2013,-62.0005,-62.0005,-62.0005,-62.0005,-27.9654,-15.3747,-1.32019,8.85576,-31.242,-38.338,26.5689,-9.05338,2.21442,7.94914,1.54769,-2.08506
-0.0646156,-0.0250769,1.23784,1.21857,32.9605,-40.2664,8.85118,-17.0849,148.117,13.6013,-260.565,127.826,22.5546,17.288,-3.47747,-10.9775,15.7962,-5.18783,503.652,105.496,-467.404,114.388,-25.7517,84.0,50.1786,-30.0,24.0,21.3186,32.9605,32.9605,32.9605,32.9605,-1.57627,27.1432,11.9523,-3.34731,-49.4733,-40.9299,45.1793,-12.3387,1.32888,8.08524,1.95642,-1.59017
-0.063874,-0.0245431,1.2381,1.21873,29.3607,-26.4858,7.0419,-14.0268,32.8666,13.979,-68.6448,40.0653,25.2166,4.16278,-2.88568,5.92152,0.0215287,-4.73494,1006.0,106.847,-1211.45,401.664,-21.16,82.2527,50.4316,-30.0,24.0,22.9298,29.3607,29.3607,29.3607,29.3607,-29.8108,-14.227,1.46897,0.728233,14.5365,-45.4564,36.7101,1.21598,9.17877,8.12596,3.28673,-2.24648
-0.0632531,-0.0239585,1.23815,1.2189,68.1992,-71.9106,10.5917,-18.6117,286.52,17.6778,-367.213,130.599,19.8817,48.1089,-3.98412,-30.0,1.80583,-7.60882,982.423,104.592,-1214.54,422.571,-16.8798,81.9123,48.8802,-30.0,24.0,23.2484,68.1992,68.1992,68.1992,68.1992,-29.1961,-14.1887,2.47474,5.25408,-14.6974,-48.1474,58.5354,-1.26662,8.63994,8.29331,3.85515,-2.48832
-0.0624106,-0.023325,1.23808,1.219,25.6698,-30.9285,1.96652,-9.02465,-295.871,17.2244,357.568,-137.339,17.5716,-54.7009,-4.41728,30.0,-24.0,-8.27354,-167.043,43.7195,44.4356,27.9687,20.8502,-84.0,-5.7079,7.08149,-14.495,8.60353,25.6698,25.6698,25.6698,25.6698,15.5324,-11.0155,-2.7764,1.0009,58.4865,-40.3138,24.3126,9.82609,13.1857,5.25543,3.30166,2.69375
-0.0614681,-0.0226437,1.23832,1.219,-58.4204,92.465,-9.41752,6.71326,-295.612,13.1325,337.684,-118.237,18.5832,-50.0718,-1.87953,30.0,-24.0,-6.08509,647.18,15.0938,-967.817,414.219,31.3018,26.0818,15.8404,-30.0,24.0,30.0,-58.4204,-58.4204,-58.4204,-58.4204,-21.7555,-7.35011,7.67509,2.20691,-14.854,-23.5577,-27.0832,0.858092,4.59509,7.14905,-6.21971,-2.5468
-0.0606401,-0.0219486,1.23849,1.21897,-81.0157,117.302,-13.8496,13.9791,-295.244,14.4655,392.547,-157.699,13.8414,-45.6488,-1.27721,30.0,-9.81211,-5.19699,-226.903,-37.6106,148.127,-12.5299,58.0945,-80.4994,2.41071,12.3353,-8.03713,4.72943,-81.0157,-81.0157,-81.0157,-81.0157,-22.6932,-2.47272,-0.410418,3.08817,-32.7443,-2.28414,-60.182,0.209356,-0.0858314,4.84594,-10.2569,-2.74978
-0.0594687,-0.0212679,1.23898,1.21894,-83.4669,117.473,-18.7117,20.4892,-295.315,14.4768,380.821,-154.147,5.95279,-54.2183,0.564216,30.0,-24.0,-5.02966,-382.395,-84.6988,454.141,-182.962,88.1636,-75.6832,12.478,30.0,-24.0,0.842888,-83.4669,-83.4669,-83.4669,-83.4669,3.87766,7.97453,-15.7974,0.270405,-6.13768,24.2246,-80.9836,5.14571,-1.73233,-0.435674,-15.1973,0.429871
-0.0584444,-0.0205768,1.23936,1.21898,-86.6122,113.765,-16.3681,18.0916,-300.914,15.0315,401.303,-164.335,2.66022,-51.7596,2.44253,30.0,-19.5414,-3.54328,-213.262,-114.93,244.733,-94.1951,104.45,-38.3288,18.709,14.3035,-22.4349,1.74189,-86.6122,-86.6122,-86.6122,-86.6122,10.6119,12.5025,-14.5254,-2.16444,6.9633,41.87,-72.456,17.656,2.42174,-4.72283,-10.8824,0.266999
-0.0574501,-0.0197976,1.23974,1.21904,85.6522,-121.247,14.6842,-22.2506,-301.429,14.6169,409.083,-168.142,3.34384,-52.8366,1.86602,30.0,-24.0,-2.68223,-288.828,-91.616,410.446,-190.045,86.9642,-44.2118,17.911,25.7091,-24.0,2.35207,85.6522,85.6522,85.6522,85.6522,8.99958,10.181,-15.2368,-2.00313,6.9215,42.4994,-77.2029,13.4166,-0.12308,-4.72523,-12.8972,0.325607
-0.0564827,-0.0190906,1.23998,1.21914,9.47141,-30.5436,2.35753,-5.18266,320.076,10.3418,-414.974,177.798,5.58825,57.9729,2.82568,-30.0,24.0,-4.45901,-473.608,-141.692,519.748,-168.064,105.379,-81.2777,-48.144,30.0,-24.0,30.0,9.47141,9.47141,9.47141,9.47141,0.600755,3.33402,-13.5248,2.14292,-85.6389,39.2515,-13.8832,-23.6112,-20.2188,-3.03436,-1.24478,-4.5265
-0.0557628,-0.0184935,1.24004,1.21923,82.8138,-118.894,16.6039,-20.4345,-291.447,13.0866,391.234,-153.382,2.75093,-52.6201,0.301552,30.0,-24.0,-3.31851,-237.499,-72.0441,267.327,-87.1962,73.3684,-46.2565,15.7282,18.3371,-21.3604,0.81148,82.8138,82.8138,82.8138,82.8138,-3.24764,6.20011,-4.98587,3.14161,-3.93294,34.6032,-67.7978,10.67,-0.47727,-3.66082,-10.469,-0.719354
-0.0547142,-0.0178024,1.24002,1.21926,83.5366,-117.241,17.969,-20.7144,-286.734,11.6084,400.939,-161.548,1.06056,-53.3119,0.00359667,28.4829,-19.9253,-3.68458,-260.869,-68.6348,345.335,-149.418,70.2066,-51.3088,16.1765,18.6328,-24.0,-1.617,83.5366,83.5366,83.5366,83.5366,7.67484,9.14123,-15.5364,-1.34141,6.55685,31.8034,-76.2073,11.3965,0.41913,-3.27658,-12.3759,0.500599
-0.05387,-0.0171841,1.23989,1.21929,86.1941,-116.463,18.1941,-20.2688,-281.11,10.9791,369.275,-142.575,0.141265,-53.9769,0.317796,27.1678,-24.0,-3.25181,-213.555,-66.4326,235.986,-93.3112,66.6976,-51.8972,15.6019,9.55036,-24.0,-2.40833,86.1941,86.1941,86.1941,86.1941,8.57004,9.06845,-15.0845,-1.18252,3.30634,29.1279,-70.5346,14.6805,2.80966,-3.13017,-11.6015,0.290686
-0.0531412,-0.0166065,1.24001,1.21937,88.3364,-113.459,16.0233,-17.9706,-250.41,11.0694,318.557,-124.964,0.720246,-50.2545,0.539256,21.5362,-24.0,-2.66603,-227.442,-63.1995,260.786,-96.057,63.9607,-48.1287,15.1786,17.2329,-24.0,-1.98048,88.3364,88.3364,88.3364,88.3364,8.02886,8.29114,-13.7514,-0.845491,-1.00891,27.6391,-66.1599,11.2084,1.31905,-2.8943,-11.3312,0.481862
-0.0524563,-0.0160865,1.24006,1.21948,87.8626,-108.981,15.4705,-17.9296,-264.559,11.5072,344.51,-146.596,0.5299,-49.4747,-0.168263,24.3228,-24.0,-2.64364,-254.373,-57.3466,277.542,-104.689,59.49,-50.9328,14.725,18.0485,-24.0,-2.72987,87.8626,87.8626,87.8626,87.8626,7.84216,7.85642,-14.6021,-0.25248,12.7516,9.17165,70.5401,5.52068,2.11725,-4.43004,11.0219,-1.35608
-0.0518028,-0.0155906,1.24026,1.21965,90.5179,-109.983,16.4166,-19.7002,-285.696,10.42,376.051,-161.684,-0.282566,-53.632,-0.749283,28.2955,-24.0,-2.66936,-325.538,-54.3373,407.965,-173.806,55.1311,-54.3728,14.8261,30.0,-24.0,-3.74001,90.5179,90.5179,90.5179,90.5179,7.10746,7.96133,-15.2578,-0.451474,-5.06072,25.6035,-73.9471,4.48217,-2.12581,-1.9605,-12.9715,0.392964
-0.0512162,-0.0151083,1.24055,1.21987,12.8044,-20.997,2.03328,-4.11789,294.306,9.53705,-372.641,134.322,0.222444,56.1044,1.52838,-30.0,24.0,-3.23018,-377.663,-129.103,430.044,-161.015,90.9228,-67.2047,-38.2962,30.0,-24.0,30.0,12.8044,12.8044,12.8044,12.8044,-0.490398,2.52347,-13.3248,1.01976,-74.4717,23.6406,-27.247,-8.75892,-8.39431,-0.871991,-8.54089,-1.49998
-0.0508569,-0.0146529,1.24089,1.22014,7.26916,-13.8999,1.07664,-3.24049,316.821,9.10636,-377.72,125.189,4.68867,60.7783,3.90751,-30.0,24.0,-2.38618,-386.175,-159.031,434.605,-161.361,105.14,-69.6773,-49.9303,30.0,-24.0,30.0,7.26916,7.26916,7.26916,7.26916,-18.1749,-0.2544,0.0605053,5.07648,101.689,14.916,4.49712,31.693,16.9542,-5.18394,0.793701,4.4278
-0.0503459,-0.0141931,1.2413,1.22043,90.2625,-107.528,14.8398,-18.9363,-299.449,16.2239,364.952,-148.996,4.45527,-52.6546,2.6564,30.0,-24.0,-1.44721,-332.804,-92.009,431.803,-187.136,86.0041,-62.6606,21.617,30.0,-9.37614,4.07252,90.2625,90.2625,90.2625,90.2625,-6.11776,10.2658,-4.38276,2.82198,15.089,16.7416,73.1913,9.86654,3.53131,-6.12793,10.9868,-0.37525
