com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00973395,0.0188633,0.733719,0.663471,30.9274,-16.8799,3.0834,1.78615,188.538,-18.0345,-238.068,79.0354,-18.8343,25.7642,10.5511,-30.0,0.0363375,9.79005,1009.6,-35.2927,-1305.53,462.105,-22.4589,84.0,-27.3747,-30.0,24.0,-30.0,30.9274,30.9274,30.9274,30.9274,-1.54747,-6.21113,3.23242,0.982128,147.641,-48.0712,5.63529,30.219,-15.6699,-22.7593,-2.22815,0.235879
0.00863265,0.0182321,0.73426,0.663713,97.7539,-65.2249,11.3967,-5.72236,194.725,-13.4052,-268.027,95.547,-17.4655,30.8585,9.09646,-30.0,4.90849,9.23221,297.111,-12.7272,-408.968,151.755,-7.60103,55.4942,7.50312,-30.0,23.5407,11.862,97.7539,97.7539,97.7539,97.7539,5.52597,-5.83325,9.54649,-1.00788,10.1479,4.70127,67.3928,8.37114,4.99654,-2.97366,11.6859,-0.615269
0.00794888,0.0173985,0.735237,0.664102,20.6879,5.5553,-1.43521,3.55491,220.927,-10.2604,-288.307,101.481,-17.5172,41.7506,0.944155,-30.0,24.0,3.17814,840.943,53.9488,-1235.56,479.665,-67.6548,58.2314,7.68395,-30.0,24.0,-30.0,20.6879,20.6879,20.6879,20.6879,2.54438,-3.69656,3.07762,-3.54148,65.6902,-7.41509,27.329,-1.6401,-15.0713,-13.7577,1.32458,-2.64282
0.00665543,0.0168601,0.735624,0.664413,-112.26,87.0089,-21.2821,15.0912,-350.2,-19.0563,410.663,-173.261,-14.7416,-63.3373,1.36626,30.0,-16.4438,4.89474,-512.756,155.343,525.156,-170.643,-125.647,-84.0,57.2128,30.0,-24.0,-30.0,-112.26,-112.26,-112.26,-112.26,3.04328,0.679141,-10.8044,-1.17414,-46.7066,53.5928,-104.11,-0.153939,-1.21428,-6.27336,-12.7844,-2.442
0.00514456,0.0161445,0.736107,0.664833,-126.148,97.4143,-23.5363,14.9157,-350.373,-22.5489,384.312,-153.31,-5.05836,-65.3138,1.05979,30.0,-23.4885,7.90048,-257.097,-12.1863,318.24,-130.715,-6.41964,-40.8157,5.65207,30.0,-11.8526,6.91123,-126.148,-126.148,-126.148,-126.148,1.19138,3.91622,-13.9502,1.27194,5.69192,7.36337,-69.2167,0.0721458,-1.29746,1.15722,-13.3711,0.622936
0.00357946,0.0152987,0.73624,0.665314,-106.028,77.8174,-21.321,13.5317,-351.413,-16.6035,423.765,-175.796,-0.362959,-64.4981,-3.88365,30.0,-24.0,7.95329,-588.522,212.939,643.335,-207.523,-147.441,-84.0,84.0,30.0,-24.0,-30.0,-106.028,-106.028,-106.028,-106.028,1.34337,7.62847,-12.1221,0.730424,-75.6601,74.7034,-84.8976,-20.8823,-1.15928,-0.869002,-11.299,-3.10368
0.0021937,0.0145653,0.736535,0.665677,14.1593,-2.35719,2.25182,-1.91384,354.948,-26.499,-411.268,152.002,-2.59763,65.044,-5.77103,-30.0,24.0,2.07085,-318.339,-17.5768,398.016,-149.178,-4.5379,-57.3528,1.47304,30.0,-24.0,2.04786,14.1593,14.1593,14.1593,14.1593,-16.9675,6.61321,0.367793,5.62437,-88.2774,-0.499609,-2.4654,-28.1054,-16.3432,2.85856,-0.443497,-3.50063
0.000240726,0.0136909,0.73583,0.666024,-112.089,82.5653,-16.0144,11.2423,-321.739,-21.846,389.215,-145.48,-14.4928,-55.4955,-9.85997,30.0,-24.0,4.09933,-289.979,35.4268,389.199,-159.042,-10.0442,-51.1969,1.42054,30.0,-23.054,3.15487,-112.089,-112.089,-112.089,-112.089,-1.76352,9.1485,-9.72779,2.48649,-36.5324,50.35,-44.5267,-5.82477,-1.93648,3.03335,-12.4383,1.87938
-0.00182887,0.0126462,0.735596,0.666295,1.51857,4.01266,3.38224,-1.04877,338.304,-35.4718,-380.8,144.362,-12.6184,61.5093,-6.35511,-30.0,24.0,4.26574,-314.477,-30.215,414.38,-156.797,-6.55052,-57.7257,3.10586,30.0,-24.0,6.29239,1.51857,1.51857,1.51857,1.51857,-14.548,7.92648,0.0949266,3.97124,-86.9127,-0.723393,-1.81559,-27.9032,-16.0603,3.17881,-0.513851,-3.22278
-0.00406781,0.0115883,0.735117,0.666449,12.2668,-6.48978,5.41238,-1.40261,349.218,-25.1676,-391.886,147.563,-20.4626,64.8843,-7.4265,-30.0,24.0,10.0282,-315.362,-28.305,412.333,-150.851,-4.83167,-58.4186,4.17807,30.0,-24.0,8.7194,12.2668,12.2668,12.2668,12.2668,-16.4603,6.29775,1.19361,4.56494,-88.5531,0.823937,-2.47078,-27.5626,-16.2044,2.95116,-0.439032,-3.44131
-0.0060357,0.0104343,0.734782,0.66652,16.2943,-9.02948,5.70802,-0.961573,347.565,-22.5913,-378.144,133.408,-16.8007,65.054,-5.90056,-30.0,24.0,10.1494,-316.863,-25.103,399.896,-135.419,-2.41236,-58.914,4.10085,30.0,-24.0,8.59925,16.2943,16.2943,16.2943,16.2943,-15.8119,5.55185,1.98567,4.39896,-89.6576,1.08704,-3.06637,-27.0687,-16.112,2.80088,-0.197586,-3.48783
-0.00795912,0.00921424,0.734284,0.666574,17.354,-7.88988,7.16913,-2.35433,-348.146,-26.8799,428.368,-167.516,-6.46733,-62.5295,-1.9667,30.0,-24.0,7.62479,-320.502,-25.0204,424.985,-161.561,-2.35151,-57.5273,3.1755,30.0,-24.0,7.00708,17.354,17.354,17.354,17.354,-12.3684,5.29968,3.5932,4.23446,-86.8049,-0.117257,-1.66776,-27.4916,-16.0879,2.98368,-0.0954941,-3.36869
-0.00980985,0.00795855,0.734244,0.666605,35.1735,-21.6933,13.3197,-8.86786,-345.771,-28.2155,415.785,-168.375,-6.74003,-61.6763,-2.62358,30.0,-24.0,6.75969,-323.006,-26.0548,419.846,-165.573,-3.41844,-53.7088,2.70696,30.0,-24.0,6.09745,35.1735,35.1735,35.1735,35.1735,-8.06695,4.82167,7.69157,3.76873,-84.8575,-1.73789,3.31954,-25.6134,-14.6219,2.90917,0.428781,-2.99514
-0.0117552,0.00667037,0.734493,0.666631,-40.6909,31.5647,-4.55143,3.46413,-343.431,-29.2442,392.202,-157.58,-7.54252,-61.8523,-2.88653,30.0,-24.0,7.09442,-325.778,-27.3418,413.556,-169.611,-4.11555,-54.8872,2.84974,30.0,-24.0,6.35659,-40.6909,-40.6909,-40.6909,-40.6909,-7.71315,4.66882,7.54735,3.86849,-86.739,-2.01756,3.68648,-25.7741,-14.611,3.08137,0.222042,-3.09848
-0.0137386,0.00534604,0.734996,0.666698,-22.0383,14.2998,-2.99611,1.10649,-340.703,-29.2532,376.07,-147.734,-7.60371,-62.8214,-2.62572,30.0,-24.0,7.79739,-329.528,-27.5406,411.988,-173.944,-3.89873,-57.5468,3.31768,30.0,-24.0,7.09353,-22.0383,-22.0383,-22.0383,-22.0383,-8.94055,4.36773,7.61618,3.92021,-89.0485,-1.26398,1.66223,-26.7947,-15.3195,3.2032,-0.297439,-3.34972
-0.0157007,0.00398109,0.735647,0.666851,-14.758,8.17151,-3.5503,1.13827,-340.205,-28.1528,375.364,-148.608,-7.07455,-62.9908,-2.49913,30.0,-23.9482,8.1934,-330.756,-26.7725,408.377,-173.959,-3.26084,-58.3059,3.53871,30.0,-24.0,7.55766,-14.758,-14.758,-14.758,-14.758,-11.2429,4.41802,6.26428,4.35976,-90.077,-0.792332,0.425327,-26.7396,-15.4311,3.12824,-0.392392,-3.43732
-0.017623,0.00258069,0.736388,0.6671,-85.5024,85.2564,-11.9783,9.56492,-314.552,-29.2888,354.825,-148.303,-5.0759,-58.2434,-2.86102,30.0,-23.538,7.97928,294.511,-28.9946,-385.059,135.515,-1.32843,56.6888,3.02438,-30.0,24.0,7.59177,-85.5024,-85.5024,-85.5024,-85.5024,-6.13271,4.03224,9.7997,3.18839,4.84536,-14.6471,76.7246,-4.83017,1.13984,1.12651,12.2253,-0.0682697
-0.019554,0.00115369,0.737192,0.667427,-92.6109,91.4951,-19.8653,17.7418,-315.129,-29.0851,359.468,-148.158,-5.5634,-58.7864,-3.41527,30.0,-21.5537,7.80979,313.304,-29.105,-423.887,159.638,-1.95799,58.2712,2.74363,-30.0,24.0,7.61127,-92.6109,-92.6109,-92.6109,-92.6109,-2.20652,4.33582,13.8326,0.864628,4.91863,-16.0909,75.3818,-3.53699,2.01144,1.069,13.57,0.462472
-0.0215126,-0.000290146,0.737975,0.667817,-94.622,94.0734,-19.8893,18.2316,-312.495,-30.1074,362.706,-148.838,-6.53461,-58.3663,-3.35787,30.0,-21.7084,8.15925,315.45,-30.2452,-424.902,159.678,-2.22507,58.6011,3.17266,-30.0,24.0,8.42637,-94.622,-94.622,-94.622,-94.622,-1.73822,4.11615,14.0281,0.923404,4.68202,-16.0303,75.4408,-3.33162,2.11608,1.07516,13.5957,0.439531
-0.0234951,-0.00175248,0.738777,0.668249,-94.5076,94.672,-19.4078,18.5593,-309.111,-29.8872,364.134,-148.596,-6.12395,-58.1281,-2.71224,30.0,-21.4977,9.20383,-400.107,232.846,429.658,-163.319,-156.615,-68.3702,84.0,30.0,-24.0,-30.0,-94.5076,-94.5076,-94.5076,-94.5076,-1.77574,3.80435,13.8108,0.776611,3.81582,-15.52,75.5403,-2.91114,2.23422,0.96107,13.5622,0.3752
-0.0253089,-0.0032347,0.739739,0.668705,-94.054,95.1311,-19.1429,19.2748,-306.665,-28.7457,374.112,-157.208,-5.04221,-57.5337,-2.12696,30.0,-19.9441,9.67809,-339.058,234.808,382.197,-159.252,-155.744,-59.2615,84.0,30.0,-24.0,-30.0,-94.054,-94.054,-94.054,-94.054,-1.05186,3.53068,13.6943,0.753933,3.03775,-15.7117,75.2987,-2.55906,2.38983,0.945392,13.6106,0.317629
-0.0271381,-0.00472886,0.74041,0.669198,-92.5285,95.4244,-18.887,20.0424,-307.431,-27.8998,385.781,-168.477,-4.35877,-57.159,-1.93004,30.0,-24.0,9.43751,-314.539,234.761,361.904,-157.223,-155.491,-55.8512,84.0,30.0,-24.0,-30.0,-92.5285,-92.5285,-92.5285,-92.5285,-0.439361,3.37743,13.4745,0.89822,3.14811,-16.2335,74.7948,-2.48406,2.47258,1.01251,13.6997,0.262869
-0.0290678,-0.0063631,0.741168,0.66977,-93.5387,99.4224,-18.0583,20.2218,-303.887,-29.2208,392.711,-175.672,-5.48284,-57.2724,-2.65309,30.0,-24.0,9.04985,-262.883,242.902,328.592,-156.304,-157.133,-49.3382,84.0,30.0,-24.0,-30.0,-93.5387,-93.5387,-93.5387,-93.5387,-1.04393,3.36918,13.6382,0.963229,8.20848,105.154,-80.1283,-0.212589,-0.682497,3.11402,-13.1931,0.61637
-0.0311075,-0.00769479,0.741612,0.670245,-90.1575,99.1485,-18.0009,21.0298,-304.123,-30.8959,379.923,-166.699,-7.90615,-56.7842,-2.99798,30.0,-24.0,9.56743,-204.321,228.726,276.691,-151.396,-158.231,-39.8901,84.0,30.0,-24.0,-30.0,-90.1575,-90.1575,-90.1575,-90.1575,-0.221297,3.26497,13.5719,1.38624,9.82272,60.4592,-75.0984,13.5162,-7.48471,-17.0241,-12.5734,0.0265573
-0.0331905,-0.00934228,0.742248,0.670744,-89.164,101.692,-17.5348,21.0781,-301.614,-30.7597,379.114,-169.304,-7.59938,-55.7087,-2.14878,30.0,-24.0,10.4765,-139.909,227.889,217.065,-142.86,-157.998,-32.0804,84.0,28.0297,-24.0,-30.0,-89.164,-89.164,-89.164,-89.164,1.48121,5.51248,-12.1495,1.65061,21.4375,56.1149,-69.9792,15.8811,-7.45651,-19.8089,-12.519,-0.180188
-0.0333782,-0.0108631,0.742117,0.671172,-88.4225,104.798,-17.1778,20.9792,-300.065,-29.1628,371.533,-166.22,-5.72575,-55.3075,-1.92357,30.0,-24.0,10.4428,-133.159,229.795,232.691,-162.104,-156.363,-29.5546,84.0,30.0,-24.0,-30.0,-88.4225,-88.4225,-88.4225,-88.4225,1.74181,5.08227,-12.0557,1.54309,26.8818,55.0076,-67.8381,16.676,-7.17167,-20.6407,-12.6266,-0.318198
-0.0353657,-0.0123873,0.742661,0.671604,-86.6551,106.618,-17.2614,21.3481,-297.653,-28.3679,370.292,-166.837,-4.2286,-55.92,-2.18723,30.0,-24.0,9.3796,-338.718,-18.1243,383.995,-152.582,-5.01597,-61.0626,5.24523,30.0,-21.9144,8.25078,-86.6551,-86.6551,-86.6551,-86.6551,1.84391,5.03941,-12.5567,1.25084,-11.1297,0.255297,-80.0282,-0.539871,-1.21618,3.2018,-13.2602,0.768504
-0.0369457,-0.0138838,0.743093,0.672057,-86.3412,105.917,-14.1767,17.6284,-286.551,-22.375,396.614,-191.866,-2.0652,-48.7214,-2.89152,30.0,-19.627,8.73951,362.772,152.809,-442.591,151.814,-105.721,68.0359,47.811,-30.0,24.0,-30.0,-86.3412,-86.3412,-86.3412,-86.3412,-2.38282,3.30844,-9.98466,2.57125,-5.82201,-1.31291,-75.611,1.23975,0.0678233,2.32241,-13.272,0.475574
-0.0386682,-0.0152771,0.743601,0.672507,-90.255,112.212,-16.2251,20.4883,-296.616,-18.0742,348.147,-142.592,1.4431,-54.7179,-0.381672,30.0,-24.0,6.01148,202.783,145.347,-284.786,118.991,-97.6188,52.6483,41.1653,-22.0748,24.0,-30.0,-90.255,-90.255,-90.255,-90.255,0.847456,2.99325,-12.879,0.849479,-8.48386,7.34531,-77.1319,0.756209,-1.6787,1.62214,-13.4913,0.361866
-0.0394043,-0.0165658,0.743506,0.67289,-90.5427,112.6,-16.4193,21.2832,-299.63,-18.4994,374.085,-158.149,-3.46735,-55.4438,-3.37982,30.0,-22.007,2.43478,-110.293,95.4212,191.403,-74.6243,-76.7381,34.0741,20.7623,11.3814,24.0,-30.0,-90.5427,-90.5427,-90.5427,-90.5427,0.500293,3.95557,-13.055,-0.141461,-6.35007,6.75576,-77.0965,-0.482157,-2.27613,1.66378,-13.3117,0.680863
-0.0402883,-0.0177563,0.743709,0.673259,-0.56251,-12.86,-0.157091,0.352691,-265.028,-19.2787,324.946,-108.537,-12.7415,-41.625,-2.70874,30.0,-8.36275,2.28713,-509.341,24.2953,541.019,-169.381,-46.3661,-84.0,-9.3847,30.0,-24.0,-30.0,-0.56251,-0.56251,-0.56251,-0.56251,9.82774,3.92553,-0.953929,-3.54365,89.3042,-1.98951,11.6335,20.2121,13.1525,-1.63966,2.93862,4.01559
-0.0413386,-0.0188452,0.743334,0.673567,11.104,-32.3371,11.9067,-12.8457,-241.377,-18.7118,317.694,-95.8149,-12.094,-38.7628,2.25686,30.0,-19.5698,5.08288,-514.096,25.3557,561.323,-174.139,-44.52,-84.0,-11.5761,30.0,-24.0,-30.0,11.104,11.104,11.104,11.104,6.06711,1.92998,5.3024,-3.4298,94.7752,7.23957,13.7275,24.505,14.1001,-3.47984,1.41306,3.94821
-0.0421109,-0.0198286,0.742929,0.673804,80.454,-106.557,19.4715,-20.5449,281.899,-12.6322,-357.731,182.319,-12.0887,54.5962,3.03615,-30.0,24.0,4.51184,-406.006,15.6025,435.595,-140.576,-8.14157,-61.2126,5.33362,30.0,-18.7807,9.61129,80.454,80.454,80.454,80.454,-2.35012,0.488934,11.8058,-1.6903,14.6758,9.56799,78.1937,1.19163,0.215576,-4.0861,13.0853,-0.298552
-0.0426218,-0.0207013,0.742665,0.673961,-2.14731,-10.3309,3.48986,-3.63918,-302.567,-15.0724,414.398,-141.788,-8.26211,-55.4264,1.26128,30.0,-24.0,2.52942,-483.445,37.9922,841.299,-415.389,-47.2046,6.24251,-6.80212,30.0,-24.0,-30.0,-2.14731,-2.14731,-2.14731,-2.14731,-13.729,0.913886,0.822032,2.02249,-86.7959,20.3768,-6.82006,-20.8064,-16.371,-1.22205,-1.32198,-4.39582
-0.0433151,-0.0214631,0.742243,0.674059,-13.1617,3.90238,-0.852035,1.64783,-300.354,-19.4426,443.298,-166.568,-11.8742,-56.9193,0.694306,30.0,-24.0,2.68689,-480.537,50.8744,837.622,-417.65,-57.682,5.51841,-0.675376,30.0,-24.0,-30.0,-13.1617,-13.1617,-13.1617,-13.1617,-9.79986,1.7374,4.95544,0.720181,-83.7503,18.6159,-1.07668,-20.98,-16.0431,-1.08635,-0.32168,-3.77103
-0.0441726,-0.0221112,0.742251,0.674055,3.3483,-12.09,1.22646,-3.24835,-263.466,-22.3562,357.851,-131.232,-14.3365,-49.9777,1.63508,21.7792,-24.0,4.58084,-501.264,46.6649,870.034,-444.831,-58.6988,4.40596,-0.847367,30.0,-24.0,-30.0,3.3483,3.3483,3.3483,3.3483,-4.11612,2.32432,1.04484,1.69261,-82.5197,19.2638,-8.27795,-17.563,-14.094,-1.00471,-2.39716,-4.03334
-0.0452263,-0.0227049,0.742403,0.673957,4.03208,-12.5063,-1.38586,-1.40903,-285.871,-22.1163,390.969,-154.718,-13.509,-48.2349,2.78424,25.0508,-24.0,6.77559,-504.849,34.9664,853.136,-436.478,-50.9541,4.27205,-5.77031,30.0,-24.0,-30.0,4.03208,4.03208,4.03208,4.03208,-2.34005,2.18472,1.20779,1.3009,-79.786,20.8662,-7.6102,-18.3127,-14.6436,-1.39372,-1.58361,-3.85786
-0.0463181,-0.0232795,0.742854,0.673872,-7.19452,-1.19514,-0.689127,-3.5017,-310.013,-19.742,418.226,-165.809,-9.98048,-53.0103,3.91192,30.0,-24.0,7.74274,-482.691,31.0907,817.409,-423.291,-43.6647,8.45022,-9.39407,30.0,-24.0,-30.0,-7.19452,-7.19452,-7.19452,-7.19452,-6.72555,1.46839,1.45774,1.20246,-81.5773,21.6828,-4.88933,-20.5812,-16.0249,-1.51188,-1.17758,-4.1822
-0.0472022,-0.0238262,0.743211,0.673875,-13.3545,2.93345,-2.54664,-1.47738,-306.967,-17.4158,410.32,-157.239,-7.13227,-54.9304,4.61034,30.0,-24.0,7.29235,-463.187,28.757,807.885,-425.255,-38.7297,10.4733,-11.93,30.0,-24.0,-30.0,-13.3545,-13.3545,-13.3545,-13.3545,-8.51854,1.15535,3.57319,0.477145,-63.0746,71.7573,21.3087,-10.2858,21.0074,32.045,-0.192775,4.4899
-0.0478767,-0.0243271,0.74382,0.673985,-88.9305,103.345,-10.3527,10.4324,-285.77,-16.5641,404.422,-159.281,-5.28422,-50.471,4.80203,30.0,-22.7491,6.88112,-588.524,33.0147,574.44,-172.004,-39.2573,-84.0,-11.463,30.0,-24.0,-30.0,-88.9305,-88.9305,-88.9305,-88.9305,-6.52392,1.10221,6.15284,0.128926,-127.92,77.2552,-41.21,-30.0869,4.96712,29.9116,-13.7148,0.210916
-0.0484802,-0.0247665,0.743885,0.674204,-98.3066,110.027,-15.5013,18.0757,-287.862,-16.2242,396.069,-145.178,-5.59034,-51.0258,4.92573,30.0,-24.0,6.89107,-575.327,30.1348,564.66,-167.051,-38.449,-84.0,-12.3955,30.0,-24.0,-30.0,-98.3066,-98.3066,-98.3066,-98.3066,-2.61035,2.26942,-12.5027,0.22604,-124.381,67.636,-41.5368,-27.5741,4.97783,26.14,-13.7522,-0.323482
-0.0490536,-0.0251731,0.744414,0.674559,-99.678,111.11,-14.6948,17.9011,-285.852,-15.4931,375.925,-124.869,-4.49943,-50.6088,5.57169,30.0,-24.0,7.47285,-579.197,23.8767,574.485,-173.701,-30.2321,-84.0,-11.911,30.0,-24.0,-24.09,-99.678,-99.678,-99.678,-99.678,-2.3538,1.98812,-12.57,0.373744,-126.913,63.2005,-41.6644,-25.761,3.26,23.5047,-13.7633,-0.0987687
-0.0495514,-0.025479,0.74461,0.674969,-99.3206,110.174,-14.2879,18.1163,-284.235,-12.8518,398.924,-144.343,-1.40252,-50.1565,5.95325,30.0,-24.0,7.51936,-531.462,10.758,566.088,-179.771,-19.9022,-84.0,-11.111,30.0,-24.0,-16.6496,-99.3206,-99.3206,-99.3206,-99.3206,-2.57106,1.64094,-12.4848,0.149443,-22.1969,58.5551,-122.691,-20.5447,1.28953,20.9898,-13.5442,0.223123
-0.049892,-0.0257243,0.744717,0.675426,-28.9774,33.9136,-5.47128,9.12363,237.384,-8.5789,-291.499,147.515,1.52282,51.3673,4.99014,-30.0,21.1936,6.09611,-346.721,-2.8915,426.53,-146.849,-2.511,-63.5457,-2.13746,30.0,-19.3594,1.24045,-28.9774,-28.9774,-28.9774,-28.9774,-11.68,0.159839,-5.0396,2.80573,-84.2405,13.5913,-8.30029,-22.7327,-16.0892,-0.00522913,-1.5268,-3.98674
-0.0500947,-0.0258909,0.745029,0.675893,54.8248,-77.4672,13.3694,-14.6804,266.376,-7.46898,-333.965,156.887,1.95629,48.9212,3.3727,-30.0,15.5678,3.24178,318.961,2.56168,-351.349,132.25,-1.13805,62.0977,-2.98113,-30.0,24.0,0.276167,54.8248,54.8248,54.8248,54.8248,-0.126267,0.346559,8.0947,-0.277832,-11.6224,3.03598,94.599,-0.417471,0.802575,-1.9453,12.3638,-0.0324245
-0.0502627,-0.0259834,0.745106,0.676308,69.1948,-94.7146,16.215,-17.469,249.406,-5.63546,-300.941,146.918,0.346217,47.8627,2.63986,-30.0,24.0,1.76302,333.989,-4.28839,-374.326,150.945,-1.08804,62.2792,-2.54737,-30.0,24.0,0.217661,69.1948,69.1948,69.1948,69.1948,-1.64553,0.485888,11.6921,-1.48285,12.8422,-2.57029,73.8187,0.0858417,0.80661,-1.79664,12.7258,0.401886
-0.050423,-0.0260387,0.745594,0.676714,72.3932,-94.4156,12.2197,-13.6968,256.78,-8.07675,-314.172,141.336,2.16082,45.3316,1.45018,-30.0,13.4504,1.5872,-457.006,28.3109,479.861,-165.753,-18.0623,-65.4816,-0.999618,30.0,-24.0,-8.94456,72.3932,72.3932,72.3932,72.3932,2.58937,1.07714,8.65986,-1.50471,12.4931,-2.99428,72.7965,0.388185,1.02983,-1.63458,12.8316,0.324517
-0.0505992,-0.0260951,0.745977,0.677139,72.7012,-93.6482,12.0453,-13.9769,260.458,-6.01466,-315.42,137.261,2.7071,44.6509,0.902641,-30.0,12.4451,1.17434,-413.185,15.074,446.202,-166.022,-4.5915,-58.0536,-1.06878,30.0,-24.0,-0.0894447,72.7012,72.7012,72.7012,72.7012,2.86203,0.766816,8.60031,-1.57148,10.9213,-3.25746,72.3939,0.392982,0.999837,-1.47208,12.4313,-0.020685
-0.0507275,-0.0261648,0.746432,0.677598,-94.4268,110.59,-13.8565,17.9901,283.306,-2.66476,-327.169,132.771,3.74432,47.8882,0.245454,-30.0,17.6149,0.159538,-334.264,29.827,396.999,-172.725,-12.1357,-46.4533,3.79689,30.0,-24.0,-2.28985,-94.4268,-94.4268,-94.4268,-94.4268,0.190903,0.189179,10.492,-1.70727,11.7787,-4.66177,73.7168,-0.379974,0.772624,-1.26934,12.2098,0.0736399
-0.0507547,-0.0262284,0.747012,0.678112,-90.7503,106.846,-11.6645,14.5009,273.699,-2.69636,-317.178,122.822,4.72198,46.2385,-0.905961,-30.0,18.4077,-1.38059,-245.069,46.8033,325.058,-167.031,-24.148,-33.6154,9.09575,30.0,-24.0,-6.85796,-90.7503,-90.7503,-90.7503,-90.7503,1.20427,0.296052,9.41374,-1.47997,9.62076,-6.48994,70.0433,0.652283,1.66955,-0.949932,11.6023,0.308463
-0.0508059,-0.0262828,0.747612,0.678688,-82.5731,98.2101,-9.06835,10.2632,-245.675,-4.74297,345.109,-146.294,3.85469,-46.7512,-1.60882,25.5816,-24.0,-2.3539,-168.439,43.151,260.353,-160.153,-21.8548,-22.6006,11.0233,30.0,-24.0,-3.83192,-82.5731,-82.5731,-82.5731,-82.5731,2.39386,0.497947,8.28071,-1.26988,5.38216,-7.16396,68.1067,0.387128,1.64973,-0.671118,11.2061,0.145996
-0.0508715,-0.0263386,0.748395,0.67933,-14.8149,21.2997,2.00812,-1.60443,296.443,-1.47559,-368.175,143.089,3.24809,54.8195,-1.16751,-30.0,22.8718,-2.05546,-133.618,30.2156,251.396,-170.8,-10.706,-22.4757,10.7828,30.0,-24.0,3.11789,-14.8149,-14.8149,-14.8149,-14.8149,13.4695,1.45564,-0.946699,-3.46574,83.7008,-9.87899,7.23799,21.605,14.6086,-1.02394,0.359208,4.02278
-0.0508977,-0.0263909,0.749445,0.680051,-13.9917,19.5827,0.482021,0.3525,292.914,1.68667,-366.677,142.789,3.89142,54.9586,-1.04386,-30.0,22.6874,-2.00814,-97.2613,30.6918,199.834,-144.949,-7.85656,-17.4138,11.8296,30.0,-24.0,5.31351,-13.9917,-13.9917,-13.9917,-13.9917,14.2,1.0665,-1.07983,-3.74606,80.7676,-10.0716,4.03074,21.4361,14.4665,-0.997713,0.607626,4.07505
-0.0508147,-0.0264165,0.750295,0.680848,-14.1845,18.9374,-0.964103,2.43671,292.488,4.19064,-359.863,135.607,4.2713,54.7589,-1.34189,-30.0,21.0707,-2.86072,68.3195,43.2852,-35.1133,-53.1977,-17.0143,-14.5866,15.4817,7.57423,-24.0,1.19939,-14.1845,-14.1845,-14.1845,-14.1845,14.4764,0.974239,-1.11493,-3.91865,88.5838,-12.2773,7.62428,20.7412,14.4329,-0.707206,0.963812,4.10245
-0.0507271,-0.0263924,0.750921,0.681765,-88.596,102.797,-13.1219,16.5245,-275.505,0.832692,343.682,-134.062,2.80096,-51.3888,-2.57218,30.0,-24.0,-3.97702,245.893,58.9711,-406.452,166.105,-28.3026,-7.2871,19.7847,-11.6979,-0.453094,-2.98557,-88.596,-88.596,-88.596,-88.596,0.0468978,-0.478983,9.54496,-1.16274,12.633,-12.203,73.5296,-2.20111,1.19278,-0.0223227,12.3251,0.614415
-0.0506474,-0.0263343,0.751491,0.682505,4.65069,-23.3633,4.44508,-5.88182,-271.753,0.83844,361.96,-150.771,2.35258,-47.2951,-2.53412,30.0,-24.0,-3.74219,479.689,56.9973,-500.22,149.556,-26.5536,84.0,22.5077,-30.0,24.0,0.0421445,4.65069,4.65069,4.65069,4.65069,-13.7978,-1.43763,0.227687,4.38086,-78.8544,0.571482,-12.2471,-25.442,-15.2314,2.57763,-1.8442,-3.47803
-0.0505063,-0.0262418,0.751925,0.683234,7.95788,-28.1869,5.89096,-6.90736,-252.428,1.9438,326.134,-121.108,3.4995,-44.8701,-2.24198,30.0,-24.0,-3.3395,481.299,39.7697,-486.603,146.606,-9.98374,84.0,22.0543,-30.0,24.0,10.7823,7.95788,7.95788,7.95788,7.95788,-13.7043,-1.98801,-0.733932,4.52179,-76.5912,-0.338055,-13.1531,-25.3139,-14.9976,2.64239,-2.54903,-3.0354
-0.0502765,-0.0260947,0.751977,0.683912,9.26803,-30.3344,6.74737,-7.04947,-244.509,5.32307,356.708,-144.401,5.48882,-41.1963,-2.52518,30.0,-24.0,-3.87799,484.544,31.4,-457.145,129.248,2.11306,84.0,22.6688,-30.0,24.0,18.86,9.26803,9.26803,9.26803,9.26803,-13.4878,-2.59177,-0.920348,4.28635,-73.7529,-1.38122,-15.6703,-25.2355,-15.0146,2.81535,-2.51627,-3.13032
-0.0498542,-0.0258917,0.751729,0.684416,13.8538,-36.684,8.73356,-9.00463,-255.585,8.50118,381.723,-156.952,6.65251,-45.025,-3.14342,30.0,-24.0,-5.41735,485.741,45.2192,-443.28,123.772,-3.74837,84.0,27.9326,-30.0,24.0,17.9548,13.8538,13.8538,13.8538,13.8538,-9.19777,-1.87743,-3.97006,1.6029,-76.503,-3.53536,-13.7748,-25.5353,-14.9414,3.17934,-2.63744,-3.17169
