PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.845116,0.903171,0.850922,0.769533,0.805556,0.84877
0.852285,0.906208,0.861726,0.788206,0.818994,0.858172
0.852285,0.906208,0.861726,0.788206,0.818994,0.858172
0.842016,0.905839,0.830189,0.730354,0.78222,0.834367
0.84136,0.905629,0.83086,0.730807,0.782196,0.834567
0.800201,0.865767,0.853675,0.783677,0.791853,0.832366
0.800201,0.865767,0.853675,0.783677,0.791853,0.832366
0.800201,0.865767,0.853675,0.783677,0.791853,0.832366
0.803514,0.875506,0.831464,0.741523,0.771275,0.820964
0.820715,0.884992,0.847272,0.767453,0.793191,0.837167
0.820715,0.88503,0.847594,0.767831,0.793393,0.837367
0.820715,0.88503,0.847594,0.767831,0.793393,0.837367
0.785503,0.853387,0.852238,0.783957,0.784729,0.825165
0.78501,0.8531,0.852238,0.78385,0.78443,0.824965
0.784517,0.852812,0.852238,0.783744,0.78413,0.824765
0.806165,0.874916,0.841167,0.758977,0.78186,0.827766
0.806165,0.874916,0.841167,0.758977,0.78186,0.827766
0.806165,0.874916,0.841167,0.758977,0.78186,0.827766
0.792932,0.859696,0.852508,0.783186,0.788029,0.828566
0.792932,0.859696,0.852508,0.783186,0.788029,0.828566
0.788953,0.863498,0.831818,0.745079,0.766388,0.815363
0.788953,0.863452,0.831494,0.744712,0.766194,0.815163
0.789238,0.857384,0.849933,0.779144,0.784158,0.825565
0.789238,0.857384,0.849933,0.779144,0.784158,0.825565
0.789238,0.857384,0.849933,0.779144,0.784158,0.825565
0.794253,0.864801,0.840984,0.761436,0.777499,0.822765
0.810133,0.869902,0.870196,0.810531,0.810332,0.845769
0.810133,0.869902,0.870196,0.810531,0.810332,0.845769
0.810133,0.869902,0.870196,0.810531,0.810332,0.845769
0.79981,0.858154,0.879489,0.828163,0.81374,0.845969
0.79981,0.858154,0.879489,0.828163,0.81374,0.845969
0.788481,0.856372,0.850921,0.781112,0.784779,0.825765
0.788481,0.856372,0.850921,0.781112,0.784779,0.825765
0.804449,0.872556,0.844097,0.764879,0.784165,0.828766
0.804449,0.872556,0.844097,0.764879,0.784165,0.828766
0.804449,0.872556,0.844097,0.764879,0.784165,0.828766
0.826525,0.889788,0.847784,0.766732,0.795507,0.839768
0.826525,0.889788,0.847784,0.766732,0.795507,0.839768
0.826043,0.884693,0.86515,0.798819,0.812203,0.84977
0.826043,0.884693,0.86515,0.798819,0.812203,0.84977
0.78011,0.851652,0.842562,0.767831,0.773922,0.817564
0.78011,0.851652,0.842562,0.767831,0.773922,0.817564
0.78011,0.851652,0.842562,0.767831,0.773922,0.817564
0.80835,0.871544,0.858519,0.790457,0.799304,0.838568
0.77477,0.842992,0.853925,0.789266,0.781951,0.821164
0.77477,0.842992,0.853925,0.789266,0.781951,0.821164
0.77477,0.842992,0.853925,0.789266,0.781951,0.821164
0.774287,0.842655,0.853584,0.788774,0.781463,0.820764
0.774662,0.843098,0.854316,0.789552,0.782036,0.821364
0.774662,0.843098,0.854316,0.789552,0.782036,0.821364
0.800498,0.864938,0.85915,0.792611,0.796535,0.835567
0.784861,0.854839,0.850552,0.779041,0.78194,0.824165
0.789631,0.858199,0.853324,0.782996,0.786299,0.827766
0.789631,0.858247,0.853659,0.783383,0.786495,0.827966
0.789631,0.858247,0.853659,0.783383,0.786495,0.827966
0.789631,0.858247,0.853659,0.783383,0.786495,0.827966
0.810345,0.866935,0.886293,0.836382,0.823157,0.854571
0.810345,0.866935,0.886293,0.836382,0.823157,0.854571
0.810345,0.866935,0.886293,0.836382,0.823157,0.854571
0.810345,0.866935,0.886293,0.836382,0.823157,0.854571
0.786994,0.860215,0.840446,0.759763,0.773139,0.819564
0.786994,0.860215,0.840446,0.759763,0.773139,0.819564
0.786994,0.860215,0.840446,0.759763,0.773139,0.819564
0.78637,0.851528,0.865188,0.804649,0.795405,0.832567
0.792564,0.857431,0.862944,0.8,0.796264,0.834167
0.792564,0.857431,0.862944,0.8,0.796264,0.834167
0.802995,0.858677,0.893781,0.849505,0.825595,0.854971
0.802995,0.858677,0.893781,0.849505,0.825595,0.854971
0.7913,0.856519,0.86319,0.800297,0.795773,0.833767
0.784156,0.84711,0.872017,0.817103,0.80029,0.834967
0.784156,0.847162,0.872363,0.817507,0.800484,0.835167
0.784156,0.847162,0.872363,0.817507,0.800484,0.835167
0.782629,0.841062,0.886645,0.841819,0.811146,0.841368
0.782629,0.841062,0.886645,0.841819,0.811146,0.841368
0.777143,0.842742,0.865126,0.806723,0.791657,0.828166
0.783294,0.847549,0.869146,0.811974,0.797376,0.833167
0.783086,0.847651,0.869236,0.811788,0.797179,0.833167
0.783086,0.847651,0.869236,0.811788,0.797179,0.833167
0.782713,0.847213,0.868503,0.810985,0.796598,0.832567
0.778594,0.838201,0.884833,0.839109,0.80772,0.838568
0.779054,0.838428,0.884479,0.838773,0.807811,0.838568
0.779155,0.838374,0.884438,0.838853,0.807903,0.838568
0.769231,0.836694,0.860698,0.800791,0.784694,0.822164
0.769121,0.836858,0.861437,0.801485,0.78497,0.822565
0.781454,0.842565,0.879776,0.830198,0.805089,0.837568
0.780988,0.842123,0.878724,0.828882,0.804223,0.836767
0.772625,0.830366,0.889849,0.848665,0.808862,0.837768
0.772625,0.830366,0.889849,0.848665,0.808862,0.837768
0.772523,0.83048,0.890248,0.84901,0.808962,0.837968
0.77403,0.835851,0.878307,0.829208,0.800669,0.833167
0.77403,0.835851,0.878307,0.829208,0.800669,0.833167
0.775605,0.838201,0.875833,0.824752,0.799424,0.832767
0.765325,0.827737,0.876289,0.827808,0.795341,0.827766
0.765325,0.827737,0.876289,0.827808,0.795341,0.827766
0.765325,0.827737,0.876289,0.827808,0.795341,0.827766
0.77958,0.844862,0.86669,0.808511,0.793782,0.830166
0.779208,0.844474,0.866299,0.808111,0.793396,0.829766
0.779208,0.844474,0.866299,0.808111,0.793396,0.829766
0.758524,0.826335,0.860742,0.803165,0.780207,0.816963
0.768218,0.834286,0.864206,0.807312,0.78728,0.823365
0.768218,0.834286,0.864206,0.807312,0.78728,0.823365
0.768218,0.834453,0.865251,0.808511,0.78785,0.823965
0.768218,0.834453,0.865251,0.808511,0.78785,0.823965
0.770398,0.837638,0.863715,0.804757,0.787203,0.824365
0.770398,0.837638,0.863715,0.804757,0.787203,0.824365
0.770873,0.837919,0.863715,0.804854,0.787497,0.824565
0.760151,0.82953,0.858035,0.797424,0.778342,0.816563
0.753289,0.823885,0.855451,0.794351,0.773275,0.811962
0.753289,0.823826,0.855103,0.793957,0.773089,0.811762
0.753289,0.823826,0.855103,0.793957,0.773089,0.811762
0.771269,0.834844,0.873244,0.821287,0.795493,0.829366
0.771269,0.834844,0.873244,0.821287,0.795493,0.829366
0.771269,0.834844,0.873244,0.821287,0.795493,0.829366
0.777882,0.840886,0.874346,0.821782,0.79923,0.833167
0.773053,0.840657,0.862354,0.801784,0.787156,0.824965
0.773053,0.840657,0.862354,0.801784,0.787156,0.824965
0.774486,0.841664,0.863386,0.803271,0.788616,0.826165
0.769303,0.83473,0.870021,0.815476,0.791717,0.826965
0.769303,0.834675,0.869672,0.815072,0.791526,0.826765
0.769303,0.834675,0.869672,0.815072,0.791526,0.826765
0.770515,0.838699,0.861523,0.800694,0.785315,0.823365
0.770515,0.838699,0.861523,0.800694,0.785315,0.823365
0.772031,0.840215,0.859842,0.79802,0.78481,0.823165
0.772031,0.840376,0.860873,0.799207,0.785384,0.823765
0.772031,0.840376,0.860873,0.799207,0.785384,0.823765
0.809135,0.866868,0.885577,0.834408,0.821577,0.853771
0.809135,0.866868,0.885577,0.834408,0.821577,0.853771
0.775913,0.847804,0.850656,0.779762,0.777833,0.820364
0.77542,0.84752,0.850656,0.779653,0.77753,0.820164
0.76341,0.83445,0.855376,0.791067,0.776992,0.816963
0.762931,0.834282,0.856063,0.79175,0.777073,0.817163
0.762931,0.834282,0.856063,0.79175,0.777073,0.817163
0.790192,0.860832,0.849719,0.774913,0.782478,0.826165
0.77334,0.847855,0.844459,0.768734,0.77103,0.815963
0.77334,0.847855,0.844459,0.768734,0.77103,0.815963
0.773839,0.84819,0.844793,0.769231,0.771528,0.816363
0.773834,0.850536,0.838454,0.75732,0.765488,0.812963
0.773327,0.850151,0.837793,0.756448,0.764794,0.812362
0.788518,0.855515,0.861871,0.797123,0.792797,0.831966
0.788518,0.855515,0.861871,0.797123,0.792797,0.831966
0.771809,0.845047,0.850168,0.778717,0.775248,0.818364
0.771809,0.845047,0.850168,0.778717,0.775248,0.818364
0.77313,0.845509,0.850354,0.779653,0.776378,0.818964
0.778922,0.848962,0.856708,0.789369,0.784111,0.824965
0.778922,0.848962,0.856708,0.789369,0.784111,0.824965
0.778922,0.848962,0.856708,0.789369,0.784111,0.824965
0.810811,0.878139,0.853008,0.775348,0.792683,0.836767
0.810811,0.878139,0.853008,0.775348,0.792683,0.836767
0.825119,0.889521,0.853792,0.773857,0.798666,0.842969
0.825119,0.889521,0.853792,0.773857,0.798666,0.842969
0.808021,0.879933,0.840844,0.752115,0.779067,0.828566
0.807919,0.879973,0.840895,0.751992,0.778953,0.828566
0.807919,0.879973,0.840895,0.751992,0.778953,0.828566
0.821875,0.885657,0.860344,0.785857,0.803462,0.845569
0.766408,0.848981,0.829308,0.739282,0.752601,0.804961
0.766408,0.848981,0.829308,0.739282,0.752601,0.804961
0.766805,0.849265,0.829038,0.738914,0.752601,0.804961
0.766684,0.849365,0.829419,0.739152,0.752666,0.805161
0.766684,0.849365,0.829419,0.739152,0.752666,0.805161
0.78836,0.866355,0.83403,0.742772,0.764887,0.816763
0.775198,0.848029,0.853445,0.782544,0.778853,0.821764
0.775198,0.848029,0.853445,0.782544,0.778853,0.821764
0.775198,0.848029,0.853445,0.782544,0.778853,0.821764
0.775198,0.84808,0.853782,0.782934,0.779047,0.821964
0.80499,0.872035,0.859967,0.788136,0.796474,0.838368
0.804481,0.871743,0.859967,0.78803,0.79617,0.838168
0.8,0.871658,0.847028,0.765321,0.782277,0.828966
0.8,0.871658,0.847028,0.765321,0.782277,0.828966
0.766423,0.839679,0.85394,0.785536,0.775862,0.817964
0.766423,0.839626,0.853601,0.785145,0.775671,0.817764
0.795206,0.868737,0.844481,0.761097,0.777778,0.825565
0.795206,0.86865,0.843831,0.760339,0.777382,0.825165
0.808097,0.87809,0.848886,0.766584,0.786793,0.833367
0.808097,0.87809,0.848886,0.766584,0.786793,0.833367
0.807487,0.8798,0.842122,0.753493,0.779556,0.829166
0.807487,0.8798,0.842122,0.753493,0.779556,0.829166
0.808556,0.880388,0.842122,0.753739,0.780186,0.829566
0.819968,0.886736,0.851733,0.769691,0.794034,0.839768
0.819968,0.886736,0.851733,0.769691,0.794034,0.839768
0.820404,0.88707,0.851781,0.769691,0.794239,0.839968
0.795577,0.861009,0.869433,0.807079,0.801287,0.839368
0.803687,0.86836,0.86865,0.804088,0.803887,0.842569
0.803687,0.868447,0.869318,0.80489,0.804288,0.842969
0.803687,0.868447,0.869318,0.80489,0.804288,0.842969
0.835063,0.899199,0.850379,0.763355,0.7976,0.844769
0.835063,0.899199,0.850379,0.763355,0.7976,0.844769
0.835609,0.899432,0.849747,0.762712,0.797498,0.844569
0.794425,0.862011,0.862876,0.795613,0.795019,0.835367
0.841647,0.908818,0.83084,0.723691,0.778225,0.834567
0.841647,0.908818,0.83084,0.723691,0.778225,0.834567
0.841647,0.908818,0.83084,0.723691,0.778225,0.834567
0.801288,0.86611,0.870178,0.806886,0.804078,0.842368
0.78904,0.854758,0.871638,0.811876,0.800295,0.837568
0.789525,0.855092,0.871978,0.812375,0.800787,0.837968
0.836756,0.893717,0.876434,0.812157,0.824273,0.860972
0.836756,0.893752,0.876762,0.812562,0.824482,0.861172
0.792882,0.860053,0.865255,0.8,0.796425,0.835967
0.792882,0.860053,0.865255,0.8,0.796425,0.835967
0.792882,0.860053,0.865255,0.8,0.796425,0.835967
0.812267,0.882274,0.84443,0.758089,0.784243,0.832366
0.812267,0.882274,0.84443,0.758089,0.784243,0.832366
0.8087,0.877926,0.84924,0.768044,0.787848,0.833767
0.809224,0.878261,0.849563,0.768542,0.788358,0.834167
0.824004,0.890635,0.847819,0.762071,0.791828,0.838968
0.823466,0.890338,0.847819,0.761952,0.791516,0.838768
0.832814,0.892308,0.868207,0.798407,0.815248,0.854571
0.832814,0.892308,0.868207,0.798407,0.815248,0.854571
0.847493,0.903344,0.870168,0.799403,0.822746,0.861572
0.847493,0.903344,0.870168,0.799403,0.822746,0.861572
0.829219,0.886012,0.874253,0.81284,0.820948,0.856371
0.829219,0.886089,0.874917,0.813643,0.821357,0.856771
0.829219,0.886089,0.874917,0.813643,0.821357,0.856771
0.847713,0.901546,0.87252,0.806228,0.82645,0.862973
0.847273,0.901143,0.871828,0.805432,0.825823,0.862372
0.837576,0.892737,0.874794,0.812346,0.824768,0.860172
0.837067,0.892437,0.874794,0.812253,0.824473,0.859972
0.832274,0.884822,0.892011,0.842157,0.837186,0.867574
0.832274,0.884822,0.892011,0.842157,0.837186,0.867574
0.832763,0.885081,0.891672,0.841819,0.837266,0.867574
0.848363,0.898959,0.88852,0.833663,0.840949,0.872575
0.848363,0.898959,0.88852,0.833663,0.840949,0.872575
0.847936,0.898556,0.887819,0.832839,0.840319,0.871974
0.844444,0.901243,0.862978,0.789318,0.815951,0.855971
0.844444,0.901243,0.862978,0.789318,0.815951,0.855971
0.844444,0.901243,0.862978,0.789318,0.815951,0.855971
0.853033,0.905641,0.873664,0.807026,0.829392,0.865773
0.860514,0.910708,0.877426,0.812376,0.835752,0.870974
0.860514,0.910708,0.877426,0.812376,0.835752,0.870974
0.860514,0.910738,0.877749,0.812779,0.835965,0.871174
0.837233,0.892617,0.877019,0.815255,0.826098,0.861372
0.837233,0.892617,0.877019,0.815255,0.826098,0.861372
0.837233,0.892617,0.877019,0.815255,0.826098,0.861372
0.794695,0.859779,0.865002,0.801784,0.798224,0.836367
0.794695,0.859779,0.865002,0.801784,0.798224,0.836367
0.845361,0.904394,0.854246,0.772052,0.807045,0.85097
0.845361,0.904394,0.854246,0.772052,0.807045,0.85097
0.795037,0.861642,0.86193,0.795432,0.795235,0.834967
0.795037,0.861642,0.86193,0.795432,0.795235,0.834967
0.795037,0.861688,0.862265,0.795827,0.795432,0.835167
0.834437,0.891086,0.875823,0.812903,0.823529,0.859572
0.834437,0.891086,0.875823,0.812903,0.823529,0.859572
0.834437,0.891086,0.875823,0.812903,0.823529,0.859572
0.834862,0.891457,0.876194,0.813307,0.823944,0.859972
0.834862,0.891457,0.876194,0.813307,0.823944,0.859972
0.849156,0.904188,0.869803,0.799404,0.823529,0.861972
0.837895,0.896887,0.864472,0.791252,0.813906,0.854371
0.837895,0.896887,0.864472,0.791252,0.813906,0.854371
0.837895,0.896887,0.864472,0.791252,0.813906,0.854371
0.837895,0.896921,0.864795,0.791646,0.814114,0.854571
0.847654,0.90328,0.870084,0.799602,0.822927,0.861572
0.847654,0.90328,0.870084,0.799602,0.822927,0.861572
0.847654,0.90328,0.870084,0.799602,0.822927,0.861572
0.835749,0.897625,0.855548,0.774627,0.804028,0.84817
0.835749,0.897625,0.855548,0.774627,0.804028,0.84817
0.826598,0.88666,0.871222,0.804781,0.815544,0.853771
0.825558,0.884988,0.874463,0.810757,0.81809,0.855171
0.825558,0.884988,0.874463,0.810757,0.81809,0.855171
0.825558,0.884988,0.874463,0.810757,0.81809,0.855171
0.79773,0.868809,0.848089,0.768772,0.782983,0.828566
0.79773,0.868809,0.848089,0.768772,0.782983,0.828566
0.79773,0.868896,0.848742,0.769537,0.78338,0.828966
0.864721,0.914716,0.878292,0.811349,0.837185,0.873175
0.838536,0.899699,0.856734,0.775896,0.806001,0.84997
0.838536,0.899666,0.856415,0.77551,0.805793,0.84977
0.838536,0.899666,0.856415,0.77551,0.805793,0.84977
0.838536,0.899666,0.856415,0.77551,0.805793,0.84977
0.845699,0.903981,0.860784,0.782587,0.81292,0.855171
0.845699,0.903981,0.860784,0.782587,0.81292,0.855171
0.846237,0.904316,0.861102,0.783085,0.813437,0.855571
0.852211,0.908208,0.862003,0.784508,0.81696,0.858372
0.854349,0.905161,0.883835,0.823821,0.838807,0.872374
0.854349,0.905161,0.883835,0.823821,0.838807,0.872374
0.853834,0.904858,0.883835,0.823734,0.838514,0.872174
0.853834,0.904858,0.883835,0.823734,0.838514,0.872174
0.834774,0.891122,0.877309,0.815293,0.824918,0.860572
0.835282,0.891421,0.877309,0.815385,0.825213,0.860772
0.825994,0.891421,0.847944,0.763275,0.793397,0.839768
0.825456,0.891122,0.847944,0.763158,0.793086,0.839568
0.807487,0.867381,0.880354,0.825137,0.816216,0.85037
0.825902,0.890191,0.853612,0.77336,0.798768,0.843169
0.817373,0.88316,0.854275,0.776342,0.796329,0.840168
0.817469,0.88316,0.854551,0.776839,0.796636,0.840368
0.817469,0.88316,0.854551,0.776839,0.796636,0.840368
0.8174,0.879143,0.868961,0.803181,0.810228,0.84857
0.830928,0.890191,0.869238,0.801193,0.815789,0.854371
0.830928,0.890191,0.869238,0.801193,0.815789,0.854371
0.830928,0.890191,0.869238,0.801193,0.815789,0.854371
0.830412,0.889893,0.869238,0.801094,0.81549,0.854171
0.808889,0.870525,0.874916,0.814925,0.811896,0.84817
0.808889,0.870525,0.874916,0.814925,0.811896,0.84817
0.808889,0.870525,0.874916,0.814925,0.811896,0.84817
0.823187,0.888294,0.854019,0.774017,0.797845,0.842368
0.823187,0.888294,0.854019,0.774017,0.797845,0.842368
0.806736,0.875791,0.856957,0.78006,0.793174,0.837568
0.806736,0.875791,0.856957,0.78006,0.793174,0.837568
0.806736,0.875791,0.856957,0.78006,0.793174,0.837568
0.831672,0.898768,0.845287,0.752505,0.79011,0.840368
0.793,0.862184,0.863621,0.794987,0.793992,0.835367
0.793,0.862184,0.863621,0.794987,0.793992,0.835367
0.793,0.862184,0.863621,0.794987,0.793992,0.835367
0.817641,0.877537,0.884602,0.827482,0.822532,0.857572
0.817641,0.877537,0.884602,0.827482,0.822532,0.857572
0.822556,0.885933,0.868885,0.798193,0.810191,0.85097
0.822556,0.885933,0.868885,0.798193,0.810191,0.85097
0.822038,0.885638,0.868885,0.798091,0.809888,0.85077
0.811782,0.874668,0.878171,0.816675,0.814221,0.85157
0.797959,0.86822,0.858506,0.784353,0.791098,0.834767
0.797959,0.86822,0.858506,0.784353,0.791098,0.834767
0.797959,0.86822,0.858506,0.784353,0.791098,0.834767
0.800306,0.869551,0.860672,0.787864,0.794036,0.836967
0.79428,0.863561,0.863273,0.793882,0.794081,0.835767
0.793778,0.863273,0.863273,0.793778,0.793778,0.835567
0.79428,0.863561,0.863273,0.793882,0.794081,0.835767
0.81399,0.880532,0.86217,0.787864,0.800714,0.843569
0.81399,0.880532,0.86217,0.787864,0.800714,0.843569
0.81399,0.880532,0.86217,0.787864,0.800714,0.843569
0.785471,0.853431,0.869064,0.80671,0.795949,0.834767
0.785471,0.853431,0.869064,0.80671,0.795949,0.834767
0.785471,0.853431,0.869064,0.80671,0.795949,0.834767
0.785471,0.85348,0.869403,0.807114,0.796145,0.834967
0.795898,0.864136,0.865,0.797094,0.796496,0.837367
0.806552,0.876083,0.855007,0.776665,0.791327,0.836367
0.806552,0.876083,0.855007,0.776665,0.791327,0.836367
0.804724,0.876041,0.849709,0.767267,0.78555,0.832567
0.804724,0.876041,0.849709,0.767267,0.78555,0.832567
0.803675,0.875375,0.849063,0.766266,0.784525,0.831766
0.803675,0.875375,0.849063,0.766266,0.784525,0.831766
0.801955,0.871624,0.855646,0.7795,0.790568,0.834767
0.801955,0.871624,0.855646,0.7795,0.790568,0.834767
0.810417,0.878626,0.855797,0.778,0.793878,0.838368
0.846983,0.905302,0.863824,0.786,0.815353,0.857572
0.84806,0.905906,0.863824,0.786214,0.815967,0.857972
0.84806,0.905906,0.863824,0.786214,0.815967,0.857972
0.827641,0.892262,0.856,0.775112,0.800516,0.845369
0.827641,0.892262,0.856,0.775112,0.800516,0.845369
0.828175,0.892559,0.856,0.775225,0.800826,0.845569
0.81438,0.878505,0.866359,0.797304,0.805752,0.845969
0.81438,0.878505,0.866359,0.797304,0.805752,0.845969
0.81438,0.878505,0.866359,0.797304,0.805752,0.845969
0.81438,0.878505,0.866359,0.797304,0.805752,0.845969
0.826389,0.891486,0.853854,0.771956,0.798246,0.843569
0.826389,0.891486,0.853854,0.771956,0.798246,0.843569
0.826296,0.891522,0.8539,0.771842,0.798141,0.843569
0.811321,0.88306,0.840649,0.750249,0.779591,0.829766
0.811321,0.88306,0.840649,0.750249,0.779591,0.829766
0.811422,0.883021,0.840598,0.750374,0.779705,0.829766
0.811422,0.883021,0.840598,0.750374,0.779705,0.829766
0.811422,0.883021,0.840598,0.750374,0.779705,0.829766
0.842767,0.899733,0.870916,0.801196,0.821456,0.860172
0.842685,0.899766,0.870957,0.801097,0.821365,0.860172
0.828975,0.890745,0.863622,0.79013,0.809086,0.85037
0.828975,0.890782,0.863946,0.790524,0.809293,0.85057
0.843615,0.903441,0.85814,0.777168,0.80903,0.852771
0.843615,0.903441,0.85814,0.777168,0.80903,0.852771
0.838482,0.900434,0.854471,0.771186,0.803428,0.84857
0.828616,0.890745,0.862504,0.788136,0.807869,0.84957
0.828526,0.890782,0.862549,0.78803,0.807771,0.84957
0.828526,0.890782,0.862549,0.78803,0.807771,0.84957
0.828511,0.891116,0.861201,0.785536,0.806452,0.84877
0.820159,0.886774,0.852601,0.771072,0.794859,0.840368
0.820159,0.886698,0.851959,0.770304,0.79445,0.839968
0.820159,0.886698,0.851959,0.770304,0.79445,0.839968
0.821466,0.886333,0.860796,0.784892,0.802763,0.845769
0.821466,0.886333,0.860796,0.784892,0.802763,0.845769
0.804002,0.872667,0.858361,0.783892,0.79382,0.837167
0.802463,0.871752,0.858033,0.783175,0.792701,0.836367
0.813674,0.881079,0.857931,0.780671,0.796831,0.840968
0.814196,0.881373,0.857931,0.780781,0.797138,0.841168
0.814196,0.881412,0.858255,0.781172,0.797342,0.841368
0.836594,0.897034,0.866152,0.791792,0.813577,0.854971
0.836594,0.897034,0.866152,0.791792,0.813577,0.854971
0.836594,0.897034,0.866152,0.791792,0.813577,0.854971
0.858295,0.917973,0.843702,0.745,0.797645,0.84877
0.857061,0.917361,0.843444,0.744244,0.796678,0.84817
0.857061,0.917361,0.843444,0.744244,0.796678,0.84817
0.812837,0.884372,0.843879,0.754254,0.782451,0.832366
0.836879,0.9003,0.852811,0.767,0.800417,0.846969
0.836879,0.9003,0.852811,0.767,0.800417,0.846969
0.836879,0.900333,0.853127,0.767384,0.800626,0.847169
0.847341,0.91097,0.840615,0.741,0.790611,0.842969
0.847341,0.91097,0.840615,0.741,0.790611,0.842969
0.847913,0.911274,0.840615,0.741129,0.790933,0.843169
0.834697,0.898899,0.850916,0.764236,0.797914,0.844969
0.835011,0.901568,0.841482,0.745754,0.787863,0.839168
0.82865,0.89623,0.843593,0.751249,0.788053,0.838168
0.82865,0.89623,0.843593,0.751249,0.788053,0.838168
0.82865,0.89623,0.843593,0.751249,0.788053,0.838168
0.862396,0.922589,0.834591,0.726274,0.788503,0.843969
0.839183,0.89753,0.870227,0.7998,0.819018,0.858372
0.839183,0.89753,0.870227,0.7998,0.819018,0.858372
0.839183,0.89753,0.870227,0.7998,0.819018,0.858372
0.85158,0.912158,0.846297,0.752618,0.799047,0.84817
0.85158,0.912158,0.846297,0.752618,0.799047,0.84817
0.85158,0.912158,0.846297,0.752618,0.799047,0.84817
0.832956,0.901503,0.835138,0.734032,0.780371,0.834367
0.832956,0.901503,0.835138,0.734032,0.780371,0.834367
0.836907,0.903506,0.83855,0.74002,0.785487,0.837968
0.836907,0.903506,0.83855,0.74002,0.785487,0.837968
0.821256,0.888778,0.848533,0.763092,0.791107,0.838368
0.821256,0.888778,0.848533,0.763092,0.791107,0.838368
0.821256,0.888703,0.847895,0.762332,0.790698,0.837968
0.837587,0.906386,0.827786,0.719124,0.773848,0.831166
0.837587,0.906386,0.827786,0.719124,0.773848,0.831166
0.848138,0.911371,0.837431,0.736685,0.788492,0.841168
0.848138,0.911371,0.837431,0.736685,0.788492,0.841168
0.847564,0.911037,0.837124,0.736187,0.78796,0.840768
0.859579,0.917336,0.845988,0.751865,0.802122,0.85077
0.860148,0.917671,0.846296,0.752362,0.802653,0.85117
0.859678,0.915328,0.855757,0.770761,0.812795,0.857171
0.859678,0.915328,0.855757,0.770761,0.812795,0.857171
0.859678,0.9153,0.855444,0.770378,0.812582,0.856971
0.880158,0.928811,0.856347,0.770411,0.821636,0.864773
0.880158,0.928811,0.856347,0.770411,0.821636,0.864773
0.856743,0.913978,0.846824,0.756797,0.803675,0.85037
0.856743,0.913978,0.846824,0.756797,0.803675,0.85037
0.836766,0.893445,0.86948,0.802866,0.819465,0.856771
0.836766,0.893445,0.86948,0.802866,0.819465,0.856771
0.836766,0.893445,0.86948,0.802866,0.819465,0.856771
0.8703,0.92,0.865044,0.789032,0.827676,0.866973
0.8703,0.92,0.865044,0.789032,0.827676,0.866973
0.8703,0.92,0.865044,0.789032,0.827676,0.866973
0.866741,0.919219,0.853971,0.769724,0.815356,0.858572
0.858938,0.916863,0.83867,0.741617,0.795978,0.845769
0.858938,0.916863,0.83867,0.741617,0.795978,0.845769
0.859509,0.917172,0.83867,0.741745,0.796296,0.845969
0.861667,0.916162,0.850578,0.764416,0.810133,0.854571
0.855165,0.908418,0.864467,0.791523,0.822114,0.860972
0.855165,0.908418,0.864467,0.791523,0.822114,0.860972
0.877457,0.92862,0.843683,0.748152,0.807662,0.855371
0.877457,0.92862,0.843683,0.748152,0.807662,0.855371
0.851381,0.909305,0.84572,0.757993,0.801978,0.84777
0.852015,0.909612,0.845985,0.758604,0.802601,0.84817
0.882319,0.931535,0.843616,0.748279,0.80979,0.856971
0.881912,0.930907,0.84646,0.753445,0.812633,0.858772
0.883065,0.931535,0.84646,0.753687,0.813263,0.859172
0.900943,0.943358,0.847109,0.751599,0.819523,0.865373
0.900943,0.943301,0.8462,0.750491,0.818864,0.864773
0.881446,0.932501,0.834239,0.730354,0.798818,0.85017
0.881446,0.932501,0.834239,0.730354,0.798818,0.85017
0.881065,0.93246,0.838622,0.736036,0.802047,0.852971
0.876593,0.928403,0.843874,0.74753,0.806933,0.855171
0.885578,0.935462,0.838001,0.73419,0.802809,0.853971
0.884982,0.93517,0.838302,0.734421,0.802703,0.853971
0.904292,0.944556,0.858321,0.770638,0.832132,0.874175
0.904292,0.944556,0.858321,0.770638,0.832132,0.874175
0.85814,0.918011,0.833181,0.729609,0.788672,0.841768
0.85814,0.918011,0.833181,0.729609,0.788672,0.841768
0.86067,0.920363,0.830503,0.723678,0.786251,0.840768
0.86067,0.920363,0.830503,0.723678,0.786251,0.840768
0.855089,0.915379,0.836196,0.735774,0.790957,0.842769
0.855089,0.915379,0.836196,0.735774,0.790957,0.842769
0.855089,0.915379,0.836196,0.735774,0.790957,0.842769
0.855089,0.915379,0.836196,0.735774,0.790957,0.842769
0.863404,0.919355,0.843924,0.749876,0.802646,0.85077
0.899886,0.94086,0.863931,0.782007,0.836816,0.876575
0.899886,0.94086,0.863931,0.782007,0.836816,0.876575
0.893389,0.939852,0.84247,0.741473,0.810373,0.859572
0.893389,0.939852,0.84247,0.741473,0.810373,0.859572
0.889208,0.935148,0.854467,0.765695,0.822842,0.866573
0.885321,0.932796,0.852842,0.763223,0.81975,0.864173
0.885321,0.932818,0.853149,0.7636,0.819968,0.864373
0.885321,0.932818,0.853149,0.7636,0.819968,0.864373
0.879769,0.930178,0.84766,0.753465,0.811733,0.858772
0.879769,0.930178,0.84766,0.753465,0.811733,0.858772
0.879769,0.930178,0.84766,0.753465,0.811733,0.858772
0.86205,0.91773,0.847968,0.757546,0.806426,0.852971
