rosbagTimestamp,header,seq,stamp,secs,nsecs,frame_id,status,status,service,latitude,longitude,altitude,position_covariance,position_covariance_type
1443711517930653474,,1283,,1443711517,930409774,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.17257161870090076, 0.0, 0.0, 0.0, 0.2437601691850242, 0.0, 0.0, 0.0, 0.21120849343870507]",0
1443711517930674356,,1284,,1443711517,930431131,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.17257161870090076, 0.0, 0.0, 0.0, 0.2437601691850242, 0.0, 0.0, 0.0, 0.21120849343870507]",0
1443711517930686310,,1285,,1443711517,930441782,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.17257161870090076, 0.0, 0.0, 0.0, 0.2437601691850242, 0.0, 0.0, 0.0, 0.21120849343870507]",0
1443711518681012283,,1286,,1443711518,680772467,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.17257161870090076, 0.0, 0.0, 0.0, 0.24376013975697575, 0.0, 0.0, 0.0, 0.21120849343870507]",0
1443711518681040774,,1287,,1443711518,680796023,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.21754141204441968, 0.0, 0.0, 0.0, 0.3036058596080693, 0.0, 0.0, 0.0, 0.22426032070171775]",0
1443711518681051403,,1288,,1443711518,680806733,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.21754141204441968, 0.0, 0.0, 0.0, 0.3036057939232286, 0.0, 0.0, 0.0, 0.22426032070171775]",0
1443711519431771920,,1289,,1443711519,431574845,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.2175413842440186, 0.0, 0.0, 0.0, 0.3036057939232286, 0.0, 0.0, 0.0, 0.22426032070171775]",0
1443711519431792527,,1290,,1443711519,431600025,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.2175413842440186, 0.0, 0.0, 0.0, 0.3036057939232286, 0.0, 0.0, 0.0, 0.22426032070171775]",0
1443711519431803356,,1291,,1443711519,431611226,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.2780231013962329, 0.0, 0.0, 0.0, 0.3826768874729538, 0.0, 0.0, 0.0, 0.23893402429333666]",0
1443711520181023909,,1292,,1443711520,180771844,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.27802303853968624, 0.0, 0.0, 0.0, 0.3826768874729538, 0.0, 0.0, 0.0, 0.23893402429333666]",0
1443711520181045200,,1293,,1443711520,180794312,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.27802303853968624, 0.0, 0.0, 0.0, 0.3826768874729538, 0.0, 0.0, 0.0, 0.23893402429333666]",0
1443711520181068409,,1294,,1443711520,180805046,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.27802303853968624, 0.0, 0.0, 0.0, 0.3826768874729538, 0.0, 0.0, 0.0, 0.2389340534286113]",0
1443711520930013306,,1295,,1443711520,929816824,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.3579182195108075, 0.0, 0.0, 0.0, 0.4855759178049226, 0.0, 0.0, 0.0, 0.2553717485494076]",0
1443711520930040440,,1296,,1443711520,929839448,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.3579182195108075, 0.0, 0.0, 0.0, 0.4855759178049226, 0.0, 0.0, 0.0, 0.2553717485494076]",0
1443711520930049732,,1297,,1443711520,929849777,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.3579182195108075, 0.0, 0.0, 0.0, 0.4855759178049226, 0.0, 0.0, 0.0, 0.2553717485494076]",0
1443711521681093353,,1298,,1443711521,680646730,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.3579182195108075, 0.0, 0.0, 0.0, 0.4855760008738663, 0.0, 0.0, 0.0, 0.2553717485494076]",0
1443711521681127012,,1299,,1443711521,680678333,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.46154892312702955, 0.0, 0.0, 0.0, 0.6174698995484142, 0.0, 0.0, 0.0, 0.2737158862422042]",0
1443711521681139066,,1300,,1443711521,680689565,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.46154892312702955, 0.0, 0.0, 0.0, 0.6174698995484142, 0.0, 0.0, 0.0, 0.2737158862422042]",0
1443711522430598181,,1301,,1443711522,430297315,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.46154892312702955, 0.0, 0.0, 0.0, 0.617469993222187, 0.0, 0.0, 0.0, 0.2737158862422042]",0
1443711522430613564,,1302,,1443711522,430319527,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.46154884213935077, 0.0, 0.0, 0.0, 0.617469993222187, 0.0, 0.0, 0.0, 0.2737158862422042]",0
1443711522430632240,,1303,,1443711522,430330260,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.5939850708855374, 0.0, 0.0, 0.0, 0.7844082981957854, 0.0, 0.0, 0.0, 0.2941317494328679]",0
1443711523181430352,,1304,,1443711523,181182879,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.5939850708855374, 0.0, 0.0, 0.0, 0.7844084037756751, 0.0, 0.0, 0.0, 0.2941317494328679]",0
1443711523181450101,,1305,,1443711523,181206972,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.5939850708855374, 0.0, 0.0, 0.0, 0.7844084037756751, 0.0, 0.0, 0.0, 0.2941317494328679]",0
1443711523181464984,,1306,,1443711523,181217416,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.5939850708855374, 0.0, 0.0, 0.0, 0.7844084037756751, 0.0, 0.0, 0.0, 0.2941317494328679]",0
1443711523929876573,,1307,,1443711523,929631742,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.7610400325069264, 0.0, 0.0, 0.0, 0.9932153064156957, 0.0, 0.0, 0.0, 0.31677865012261464]",0
1443711523929896545,,1308,,1443711523,929654495,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.7610400325069264, 0.0, 0.0, 0.0, 0.9932153064156957, 0.0, 0.0, 0.0, 0.31677865012261464]",0
1443711523929919960,,1309,,1443711523,929664801,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.7610399285115967, 0.0, 0.0, 0.0, 0.9932153064156957, 0.0, 0.0, 0.0, 0.3167785830279435]",0
1443711524681440917,,1310,,1443711524,681180900,/lla,,0,1,40.6384491039,-8.65143018067,9.15329194441,"[0.7610399285115967, 0.0, 0.0, 0.0, 0.9932153064156957, 0.0, 0.0, 0.0, 0.3167785830279435]",0
1443711524681455877,,1311,,1443711524,681202633,/lla,,0,1,40.6396291507,-8.64953521042,8.36139028426,"[0.9699471122192485, 0.0, 0.0, 0.0, 1.2519320104052554, 0.0, 0.0, 0.0, 0.34185853309844916]",0
1443711524681475749,,1312,,1443711524,681212855,/lla,,0,1,40.6396479295,-8.64950437175,8.49815915525,"[0.9699471122192485, 0.0, 0.0, 0.0, 1.2519322771712638, 0.0, 0.0, 0.0, 0.34185853309844916]",0
1443711525430814515,,1313,,1443711525,430563622,/lla,,0,1,40.6396655312,-8.64947393309,8.82048569899,"[0.9699471122192485, 0.0, 0.0, 0.0, 1.2519322771712638, 0.0, 0.0, 0.0, 0.341858463398367]",0
1443711525430836252,,1314,,1443711525,430587953,/lla,,0,1,40.639684402,-8.64944369459,9.02112491336,"[0.9699471122192485, 0.0, 0.0, 0.0, 1.2519322771712638, 0.0, 0.0, 0.0, 0.341858463398367]",0
1443711525430848060,,1315,,1443711525,430598400,/lla,,0,1,40.6397016181,-8.64942247371,9.50925645512,"[1.2281980299178628, 0.0, 0.0, 0.0, 1.5696036906229125, 0.0, 0.0, 0.0, 0.36954693151125184]",0
1443711526181499499,,1316,,1443711526,181255518,/lla,,0,1,40.6397232033,-8.64938606572,9.41403389163,"[1.2281980299178628, 0.0, 0.0, 0.0, 1.5696036906229125, 0.0, 0.0, 0.0, 0.36954693151125184]",0
1443711526181526885,,1317,,1443711526,181278102,/lla,,0,1,40.6397582128,-8.64937362442,10.0115826838,"[1.2281980299178628, 0.0, 0.0, 0.0, 1.5696036906229125, 0.0, 0.0, 0.0, 0.36954693151125184]",0
1443711526181533684,,1318,,1443711526,181288759,/lla,,0,1,40.6397786126,-8.64934072565,9.61479210202,"[1.2281980299178628, 0.0, 0.0, 0.0, 1.569603989322843, 0.0, 0.0, 0.0, 0.36954685904348494]",0
1443711526930852276,,1319,,1443711526,930606605,/lla,,0,1,40.6397942983,-8.64929663249,10.8429266335,"[1.45115071095519, 0.0, 0.0, 0.0, 1.2749862580739233, 0.0, 0.0, 0.0, 0.39510746373850125]",0
1443711526930874360,,1320,,1443711526,930629439,/lla,,0,1,40.6398091248,-8.64926782228,11.3260741197,"[1.45115071095519, 0.0, 0.0, 0.0, 1.274986527284966, 0.0, 0.0, 0.0, 0.39510746373850125]",0
1443711526930883814,,1321,,1443711526,930639925,/lla,,0,1,40.6398222406,-8.64923950403,12.077637475,"[1.45115071095519, 0.0, 0.0, 0.0, 1.274986527284966, 0.0, 0.0, 0.0, 0.39510746373850125]",0
1443711527682762198,,1322,,1443711527,682535456,/lla,,0,1,40.6398410501,-8.64920995467,12.6728904899,"[1.45115071095519, 0.0, 0.0, 0.0, 1.274986527284966, 0.0, 0.0, 0.0, 0.39510753867057247]",0
1443711527682774929,,1323,,1443711527,682559171,/lla,,0,1,40.6398473363,-8.64918024964,11.4359545661,"[0.23635236678760752, 0.0, 0.0, 0.0, 0.3641686643232447, 0.0, 0.0, 0.0, 0.38727245951817224]",0
1443711527682779748,,1324,,1443711527,682569956,/lla,,0,1,40.6398642785,-8.64915548216,11.5213854937,"[0.23635233781016396, 0.0, 0.0, 0.0, 0.3641686643232447, 0.0, 0.0, 0.0, 0.38727245951817224]",0
1443711528431956716,,1325,,1443711528,431701587,/lla,,0,1,40.6398809481,-8.64913136138,11.2963679675,"[0.23635233781016396, 0.0, 0.0, 0.0, 0.3641686643232447, 0.0, 0.0, 0.0, 0.3872725337035696]",0
1443711528431976882,,1326,,1443711528,431733850,/lla,,0,1,40.6398963788,-8.64910792902,11.4151980598,"[0.23635233781016396, 0.0, 0.0, 0.0, 0.3641686643232447, 0.0, 0.0, 0.0, 0.3872725337035696]",0
1443711528431992568,,1327,,1443711528,431778220,/lla,,0,1,40.6399085169,-8.6490872366,11.2672703881,"[0.20996404354315246, 0.0, 0.0, 0.0, 0.30259954913762854, 0.0, 0.0, 0.0, 0.35248180338800594]",0
1443711529182083606,,1328,,1443711529,181809425,/lla,,0,1,40.6399251848,-8.64906411313,11.308576677,"[0.20996404354315246, 0.0, 0.0, 0.0, 0.30259954913762854, 0.0, 0.0, 0.0, 0.3524818741627769]",0
1443711529182107055,,1329,,1443711529,181832803,/lla,,0,1,40.6399407527,-8.64904340945,11.5370976469,"[0.20996404354315246, 0.0, 0.0, 0.0, 0.30259954913762854, 0.0, 0.0, 0.0, 0.3524818741627769]",0
1443711529182117787,,1330,,1443711529,181843226,/lla,,0,1,40.6399548902,-8.64902227121,11.7391113359,"[0.2099640162312122, 0.0, 0.0, 0.0, 0.30259954913762854, 0.0, 0.0, 0.0, 0.3524818741627769]",0
1443711529931647181,,1331,,1443711529,931389417,/lla,,0,1,40.6399712574,-8.64900350878,11.8486238355,"[0.20443432873094025, 0.0, 0.0, 0.0, 0.2870756786468611, 0.0, 0.0, 0.0, 0.3425863798934756]",0
1443711529931674151,,1332,,1443711529,931412615,/lla,,0,1,40.639984839,-8.6489822989,11.7031045156,"[0.20443432873094025, 0.0, 0.0, 0.0, 0.2870756786468611, 0.0, 0.0, 0.0, 0.3425864496677242]",0
1443711529931685160,,1333,,1443711529,931423061,/lla,,0,1,40.6400004391,-8.64896369972,11.5974583542,"[0.20443432873094025, 0.0, 0.0, 0.0, 0.2870756786468611, 0.0, 0.0, 0.0, 0.3425864496677242]",0
1443711530682649017,,1334,,1443711530,682229894,/lla,,0,1,40.6400171598,-8.6489450906,11.7371441498,"[0.20443430178104993, 0.0, 0.0, 0.0, 0.2870756786468611, 0.0, 0.0, 0.0, 0.3425864496677242]",0
1443711530682674408,,1335,,1443711530,682257783,/lla,,0,1,40.6400319801,-8.64892705631,11.4195212852,"[0.18649752526514263, 0.0, 0.0, 0.0, 0.25084059446314555, 0.0, 0.0, 0.0, 0.31939704067611174]",0
1443711530682700687,,1336,,1443711530,682268689,/lla,,0,1,40.6400476115,-8.64890837507,11.3052273244,"[0.18649752526514263, 0.0, 0.0, 0.0, 0.25084059446314555, 0.0, 0.0, 0.0, 0.31939704067611174]",0
1443711531431075782,,1337,,1443711531,430817553,/lla,,0,1,40.6400617803,-8.64888771205,11.2837238945,"[0.18649752526514263, 0.0, 0.0, 0.0, 0.25084059446314555, 0.0, 0.0, 0.0, 0.31939704067611174]",0
1443711531431124995,,1338,,1443711531,430842436,/lla,,0,1,40.6400765863,-8.64886906388,11.1711908318,"[0.18649749952466355, 0.0, 0.0, 0.0, 0.25084059446314555, 0.0, 0.0, 0.0, 0.31939704067611174]",0
1443711531431130735,,1339,,1443711531,430853172,/lla,,0,1,40.6400925871,-8.64885072673,11.1003281353,"[0.16772867289649085, 0.0, 0.0, 0.0, 0.2268012534608923, 0.0, 0.0, 0.0, 0.30280483649992007]",0
1443711532181775473,,1340,,1443711532,181504692,/lla,,0,1,40.6401074394,-8.64883210523,10.9786550412,"[0.16772867289649085, 0.0, 0.0, 0.0, 0.2268012534608923, 0.0, 0.0, 0.0, 0.30280483649992007]",0
1443711532181791593,,1341,,1443711532,181528686,/lla,,0,1,40.6401227612,-8.64881608258,10.926332579,"[0.16772867289649085, 0.0, 0.0, 0.0, 0.2268012534608923, 0.0, 0.0, 0.0, 0.30280483649992007]",0
1443711532181802878,,1342,,1443711532,181539504,/lla,,0,1,40.640138253,-8.64880040077,10.7274295548,"[0.16772867289649085, 0.0, 0.0, 0.0, 0.2268012534608923, 0.0, 0.0, 0.0, 0.3028049020980603]",0
1443711532931682336,,1343,,1443711532,931462389,/lla,,0,1,40.6401532133,-8.6487835,10.6574423425,"[0.1513569860192696, 0.0, 0.0, 0.0, 0.20551966309437208, 0.0, 0.0, 0.0, 0.28293027955328753]",0
1443711532931697315,,1344,,1443711532,931487793,/lla,,0,1,40.6401666839,-8.64876492336,10.6548183654,"[0.1513569860192696, 0.0, 0.0, 0.0, 0.20551966309437208, 0.0, 0.0, 0.0, 0.28293027955328753]",0
1443711532931868822,,1345,,1443711532,931529087,/lla,,0,1,40.6401818677,-8.64874885545,10.5497075859,"[0.1513569860192696, 0.0, 0.0, 0.0, 0.20551966309437208, 0.0, 0.0, 0.0, 0.28293027955328753]",0
1443711533682398247,,1346,,1443711533,682151454,/lla,,0,1,40.6401949243,-8.64873331268,10.2980462788,"[0.15135696283030686, 0.0, 0.0, 0.0, 0.20551966309437208, 0.0, 0.0, 0.0, 0.28293027955328753]",0
1443711533682416828,,1347,,1443711533,682184151,/lla,,0,1,40.6402094305,-8.64871803874,10.2995306607,"[0.1374677243261999, 0.0, 0.0, 0.0, 0.18055023788321378, 0.0, 0.0, 0.0, 0.26195295864687296]",0
1443711533682422761,,1348,,1443711533,682231184,/lla,,0,1,40.6402222947,-8.64870168223,10.32041285,"[0.1374677243261999, 0.0, 0.0, 0.0, 0.18055023788321378, 0.0, 0.0, 0.0, 0.26195295864687296]",0
1443711534431141843,,1349,,1443711534,430923055,/lla,,0,1,40.6402344315,-8.64868694468,10.1949083824,"[0.1374677243261999, 0.0, 0.0, 0.0, 0.18055023788321378, 0.0, 0.0, 0.0, 0.26195295864687296]",0
1443711534431159145,,1350,,1443711534,430946315,/lla,,0,1,40.6402459431,-8.64867236637,10.0062895166,"[0.1374677243261999, 0.0, 0.0, 0.0, 0.18055021255648374, 0.0, 0.0, 0.0, 0.26195295864687296]",0
1443711534431165363,,1351,,1443711534,430957006,/lla,,0,1,40.6402583489,-8.64865872073,10.0663555376,"[0.12588410852082976, 0.0, 0.0, 0.0, 0.16074186767377174, 0.0, 0.0, 0.0, 0.23580897568086812]",0
1443711535182939753,,1352,,1443711535,182667653,/lla,,0,1,40.6402700025,-8.64864594837,9.96981315594,"[0.12588410852082976, 0.0, 0.0, 0.0, 0.16074186767377174, 0.0, 0.0, 0.0, 0.23580897568086812]",0
1443711535182953638,,1353,,1443711535,182698288,/lla,,0,1,40.6402806774,-8.64863311922,9.94075735193,"[0.12588410852082976, 0.0, 0.0, 0.0, 0.16074186767377174, 0.0, 0.0, 0.0, 0.23580900462498366]",0
1443711535182958705,,1354,,1443711535,182713030,/lla,,0,1,40.6402926491,-8.64862155463,9.97115448304,"[0.12588410852082976, 0.0, 0.0, 0.0, 0.16074186767377174, 0.0, 0.0, 0.0, 0.23580900462498366]",0
1443711535930792007,,1355,,1443711535,930554527,/lla,,0,1,40.6403034052,-8.64861083448,9.95780935418,"[0.11610654711058377, 0.0, 0.0, 0.0, 0.14487315187872074, 0.0, 0.0, 0.0, 0.21789381353872628]",0
1443711535930822885,,1356,,1443711535,930576835,/lla,,0,1,40.6403131463,-8.64859943707,9.9620735338,"[0.11610654711058377, 0.0, 0.0, 0.0, 0.14487315187872074, 0.0, 0.0, 0.0, 0.21789381353872628]",0
1443711535930842752,,1357,,1443711535,930587287,/lla,,0,1,40.6403233521,-8.64858928497,9.92615960259,"[0.11610654711058377, 0.0, 0.0, 0.0, 0.14487315187872074, 0.0, 0.0, 0.0, 0.21789381353872628]",0
1443711536682572372,,1358,,1443711536,682310062,/lla,,0,1,40.6403333725,-8.64857963963,9.90087117907,"[0.11610654711058377, 0.0, 0.0, 0.0, 0.144873129191879, 0.0, 0.0, 0.0, 0.21789381353872628]",0
1443711536682592852,,1359,,1443711536,682334727,/lla,,0,1,40.6403435102,-8.64856985004,9.94767076522,"[0.10800541448089973, 0.0, 0.0, 0.0, 0.13211116884900864, 0.0, 0.0, 0.0, 0.20591190260807934]",0
1443711536682598958,,1360,,1443711536,682345447,/lla,,0,1,40.6403523114,-8.64856028207,9.87996828184,"[0.10800541448089973, 0.0, 0.0, 0.0, 0.13211116884900864, 0.0, 0.0, 0.0, 0.20591190260807934]",0
1443711537431686997,,1361,,1443711537,431415189,/lla,,0,1,40.6403621387,-8.64855113216,9.86858228501,"[0.10800541448089973, 0.0, 0.0, 0.0, 0.13211116884900864, 0.0, 0.0, 0.0, 0.2059119296551879]",0
1443711537431706954,,1362,,1443711537,431437031,/lla,,0,1,40.6403710366,-8.64854132007,9.80580892134,"[0.10800541448089973, 0.0, 0.0, 0.0, 0.13211116884900864, 0.0, 0.0, 0.0, 0.2059119296551879]",0
1443711537431719262,,1363,,1443711537,431447409,/lla,,0,1,40.6403806432,-8.64853183789,9.83556163497,"[0.1015029209479259, 0.0, 0.0, 0.0, 0.12295169012376395, 0.0, 0.0, 0.0, 0.1941767178459628]",0
1443711538181780533,,1364,,1443711538,181527533,/lla,,0,1,40.640391197,-8.64852121333,10.2858866528,"[0.1015029209479259, 0.0, 0.0, 0.0, 0.12295169012376395, 0.0, 0.0, 0.0, 0.1941767178459628]",0
1443711538181813442,,1365,,1443711538,181555175,/lla,,0,1,40.6403999281,-8.64851204314,10.2260764996,"[0.1015029209479259, 0.0, 0.0, 0.0, 0.12295169012376395, 0.0, 0.0, 0.0, 0.1941767178459628]",0
1443711538181828461,,1366,,1443711538,181571900,/lla,,0,1,40.6404087516,-8.64850297599,10.2209453713,"[0.1015029209479259, 0.0, 0.0, 0.0, 0.12295166922371337, 0.0, 0.0, 0.0, 0.1941767178459628]",0
1443711538931296827,,1367,,1443711538,931056765,/lla,,0,1,40.6404173185,-8.64849409754,10.2173984395,"[0.09713241486224522, 0.0, 0.0, 0.0, 0.11955452379552955, 0.0, 0.0, 0.0, 0.18954340235418332]",0
1443711538931314965,,1368,,1443711538,931079190,/lla,,0,1,40.6404261032,-8.64848515782,10.1360602751,"[0.09713241486224522, 0.0, 0.0, 0.0, 0.11955452379552955, 0.0, 0.0, 0.0, 0.18954340235418332]",0
1443711538931322087,,1369,,1443711538,931089693,/lla,,0,1,40.6404352955,-8.64847548157,10.1478809034,"[0.09713241486224522, 0.0, 0.0, 0.0, 0.11955450318623662, 0.0, 0.0, 0.0, 0.18954340235418332]",0
1443711539682468784,,1370,,1443711539,682223540,/lla,,0,1,40.640444398,-8.64846587886,10.1096438747,"[0.09713241486224522, 0.0, 0.0, 0.0, 0.11955450318623662, 0.0, 0.0, 0.0, 0.18954340235418332]",0
1443711539682485812,,1371,,1443711539,682245812,/lla,,0,1,40.6404536408,-8.64845619421,10.0393429613,"[0.09333483921661756, 0.0, 0.0, 0.0, 0.1168196235727601, 0.0, 0.0, 0.0, 0.18573040001200614]",0
1443711539682502122,,1372,,1443711539,682256656,/lla,,0,1,40.6404636089,-8.64844711705,9.96158949472,"[0.09333483921661756, 0.0, 0.0, 0.0, 0.11681960320055751, 0.0, 0.0, 0.0, 0.18573040001200614]",0
1443711540430742238,,1373,,1443711540,430520085,/lla,,0,1,40.6404675442,-8.64843423761,9.71745719016,"[0.09333483921661756, 0.0, 0.0, 0.0, 0.11681960320055751, 0.0, 0.0, 0.0, 0.18573040001200614]",0
1443711540430768466,,1374,,1443711540,430541572,/lla,,0,1,40.6404759743,-8.64842262102,9.69740745425,"[0.09333483921661756, 0.0, 0.0, 0.0, 0.11681960320055751, 0.0, 0.0, 0.0, 0.18573040001200614]",0
1443711540430807778,,1375,,1443711540,430552766,/lla,,0,1,40.6404867041,-8.6484121688,9.74545705505,"[0.08901733215276408, 0.0, 0.0, 0.0, 0.1127680996988909, 0.0, 0.0, 0.0, 0.18326962686146775]",0
1443711541181600178,,1376,,1443711541,181280709,/lla,,0,1,40.6404954512,-8.6484001687,9.81208361965,"[0.08901733215276408, 0.0, 0.0, 0.0, 0.11276807968307878, 0.0, 0.0, 0.0, 0.18326962686146775]",0
1443711541181610671,,1377,,1443711541,181309874,/lla,,0,1,40.640506708,-8.64839121263,9.80013602134,"[0.08901733215276408, 0.0, 0.0, 0.0, 0.11276807968307878, 0.0, 0.0, 0.0, 0.18326962686146775]",0
1443711541181730098,,1378,,1443711541,181354062,/lla,,0,1,40.640516849,-8.64838140604,9.82870201301,"[0.08901733215276408, 0.0, 0.0, 0.0, 0.11276807968307878, 0.0, 0.0, 0.0, 0.18326962686146775]",0
1443711541930912712,,1379,,1443711541,930677147,/lla,,0,1,40.6405273864,-8.64837262157,9.72533241287,"[0.08516068055713788, 0.0, 0.0, 0.0, 0.10921087112650696, 0.0, 0.0, 0.0, 0.18107396870422932]",0
1443711541930929767,,1380,,1443711541,930704112,/lla,,0,1,40.6405365862,-8.64836321084,9.74372709356,"[0.08516068055713788, 0.0, 0.0, 0.0, 0.10921087112650696, 0.0, 0.0, 0.0, 0.18107399406766778]",0
1443711541930941484,,1381,,1443711541,930746317,/lla,,0,1,40.6405460462,-8.6483540818,9.83157516923,"[0.08516068055713788, 0.0, 0.0, 0.0, 0.10921085142892029, 0.0, 0.0, 0.0, 0.18107399406766778]",0
1443711542681238059,,1382,,1443711542,680986352,/lla,,0,1,40.6405544296,-8.64834365846,9.87860955857,"[0.08516068055713788, 0.0, 0.0, 0.0, 0.10921085142892029, 0.0, 0.0, 0.0, 0.18107399406766778]",0
1443711542681255392,,1383,,1443711542,681013453,/lla,,0,1,40.6405622957,-8.6483331923,9.93309131358,"[0.08147209635139063, 0.0, 0.0, 0.0, 0.10493029431511847, 0.0, 0.0, 0.0, 0.17445916763151192]",0
1443711542681266781,,1384,,1443711542,681057228,/lla,,0,1,40.6405702839,-8.64832323114,10.0316458642,"[0.08147209635139063, 0.0, 0.0, 0.0, 0.10493029431511847, 0.0, 0.0, 0.0, 0.17445916763151192]",0
1443711543430702580,,1385,,1443711543,430480885,/lla,,0,1,40.6405773588,-8.64831352159,10.0776629532,"[0.08147209635139063, 0.0, 0.0, 0.0, 0.10493029431511847, 0.0, 0.0, 0.0, 0.17445916763151192]",0
1443711543430719959,,1386,,1443711543,430505824,/lla,,0,1,40.6405867132,-8.64830511446,10.2387816934,"[0.08147209635139063, 0.0, 0.0, 0.0, 0.10493027500741903, 0.0, 0.0, 0.0, 0.1744591925273653]",0
1443711543430744246,,1387,,1443711543,430549025,/lla,,0,1,40.640596727,-8.6482953682,10.5444689374,"[0.07826379174049691, 0.0, 0.0, 0.0, 0.1017656240764433, 0.0, 0.0, 0.0, 0.1708000219827035]",0
1443711544182194882,,1388,,1443711544,181937458,/lla,,0,1,40.6406047244,-8.6482852136,10.6609158767,"[0.07826379174049691, 0.0, 0.0, 0.0, 0.1017656240764433, 0.0, 0.0, 0.0, 0.1708000219827035]",0
1443711544182215726,,1389,,1443711544,181964048,/lla,,0,1,40.6406123878,-8.64827577477,10.5558572812,"[0.07826379174049691, 0.0, 0.0, 0.0, 0.1017656240764433, 0.0, 0.0, 0.0, 0.1708000219827035]",0
1443711544182228123,,1390,,1443711544,182008721,/lla,,0,1,40.6406201293,-8.64826519118,10.6125573963,"[0.07826379174049691, 0.0, 0.0, 0.0, 0.1017656050621305, 0.0, 0.0, 0.0, 0.1708000219827035]",0
1443711544931192149,,1391,,1443711544,930939320,/lla,,0,1,40.640627009,-8.64825343635,10.6726823375,"[0.07590171122038303, 0.0, 0.0, 0.0, 0.10000373072188129, 0.0, 0.0, 0.0, 0.16875331816434969]",0
1443711544931210412,,1392,,1443711544,930960730,/lla,,0,1,40.6406346254,-8.64824212437,10.6983490167,"[0.07590171122038303, 0.0, 0.0, 0.0, 0.10000373072188129, 0.0, 0.0, 0.0, 0.16875331816434969]",0
1443711544931216855,,1393,,1443711544,930971101,/lla,,0,1,40.6406430215,-8.64823082346,10.7305009207,"[0.07590171122038303, 0.0, 0.0, 0.0, 0.10000371187288692, 0.0, 0.0, 0.0, 0.16875331816434969]",0
1443711545682698714,,1394,,1443711545,682461300,/lla,,0,1,40.6406515479,-8.64821919077,10.7623478277,"[0.07590172764162162, 0.0, 0.0, 0.0, 0.10000371187288692, 0.0, 0.0, 0.0, 0.16875334264969766]",0
1443711545682714468,,1395,,1443711545,682484327,/lla,,0,1,40.6406603924,-8.64820787571,10.7909075227,"[0.07356119293675167, 0.0, 0.0, 0.0, 0.09835116818024758, 0.0, 0.0, 0.0, 0.16682391024147591]",0
1443711545682742045,,1396,,1443711545,682494697,/lla,,0,1,40.6406693311,-8.64819595066,10.8297732137,"[0.07356119293675167, 0.0, 0.0, 0.0, 0.09835116818024758, 0.0, 0.0, 0.0, 0.16682391024147591]",0
1443711546430615653,,1397,,1443711546,430390837,/lla,,0,1,40.6406790574,-8.64818438813,10.8598278537,"[0.07356119293675167, 0.0, 0.0, 0.0, 0.0983511494876419, 0.0, 0.0, 0.0, 0.16682391024147591]",0
1443711546430632522,,1398,,1443711546,430413070,/lla,,0,1,40.6406891756,-8.64817338733,10.8626514627,"[0.07356119293675167, 0.0, 0.0, 0.0, 0.0983511494876419, 0.0, 0.0, 0.0, 0.1668239345864473]",0
1443711546430641102,,1399,,1443711546,430423464,/lla,,0,1,40.6406990796,-8.64816225482,10.8653190136,"[0.0714996661451659, 0.0, 0.0, 0.0, 0.0968792532928866, 0.0, 0.0, 0.0, 0.16641183426099904]",0
1443711547181247147,,1400,,1443711547,181001256,/lla,,0,1,40.640709045,-8.64815176183,10.8947762158,"[0.0714996661451659, 0.0, 0.0, 0.0, 0.09687923474068416, 0.0, 0.0, 0.0, 0.16641185857588425]",0
1443711547181265541,,1401,,1443711547,181033827,/lla,,0,1,40.6407183419,-8.64814120828,10.9213762674,"[0.0714996661451659, 0.0, 0.0, 0.0, 0.09687923474068416, 0.0, 0.0, 0.0, 0.16641185857588425]",0
