1448899750.078368148,0.50873,89.8372,0,0.076452
1448899750.080304364,0.50873,89.8372,0,0.138012
1448899750.082296999,0.50873,89.8372,0,0.138012
1448899750.084285357,0.50873,89.8579,0,0.138012
1448899750.086270145,0.50873,89.8579,0,0.138012
1448899750.088292340,0.443237,89.8579,0,0.076452
1448899750.090293703,0.443237,89.8579,0,0.138012
1448899750.092273028,0.50873,89.8579,0,0.138012
1448899750.094271098,0.443237,89.8579,0,0.076452
1448899750.096275095,0.443237,89.8579,0,0.138012
1448899750.098270919,0.50873,89.8579,0,0.138012
1448899750.100271736,0.50873,89.8579,0,0.138012
1448899750.102270957,0.50873,89.8579,0,0.138012
1448899750.104270970,0.50873,89.8579,0,0.138012
1448899750.106270377,0.443237,89.8579,0,0.138012
1448899750.108270526,0.50873,89.8579,0,0.076452
1448899750.110270133,0.50873,89.8579,0,0.138012
1448899750.112270313,0.50873,89.8579,0,0.138012
1448899750.114319351,0.50873,89.8579,0,0.138012
1448899750.116319859,0.443237,89.8579,0,0.076452
1448899750.118302384,0.50873,89.8579,0,0.138012
1448899750.120280169,0.443237,89.8369,0,0.076452
1448899750.122279934,0.50873,89.8369,0,0.076452
1448899750.124271284,0.443237,89.8369,0,0.076452
1448899750.126270511,0.50873,89.8369,0,0.138012
1448899750.128270325,0.50873,89.8369,0,0.138012
1448899750.130272155,0.50873,89.8369,0,0.138012
1448899750.132271138,0.443237,89.8369,0,0.138012
1448899750.134270756,0.443237,89.8369,0,0.138012
1448899750.136269041,0.50873,89.8369,0,0.138012
1448899750.138271285,0.50873,89.8369,0,0.138012
1448899750.140270581,0.50873,89.8369,0,0.138012
1448899750.142269266,0.443237,89.8369,0,0.138012
1448899750.144290302,0.50873,89.8369,0,0.138012
1448899750.146230055,0.50873,89.8369,0,0.076452
1448899750.148271486,0.443237,89.8369,0,0.138012
1448899750.150275045,0.50873,89.8369,0,0.199572
1448899750.152322784,0.443237,89.8369,0,0.138012
1448899750.154303627,0.443237,89.8369,0,0.138012
1448899750.156289011,0.443237,89.8369,0,0.138012
1448899750.158276691,0.50873,89.8519,0,0.138012
1448899750.160300074,0.443237,89.8519,0,0.138012
1448899750.162280140,0.50873,89.8519,0,0.076452
1448899750.164275632,0.50873,89.8519,0,0.138012
1448899750.166276822,0.443237,89.8519,0,0.138012
1448899750.168276451,0.443237,89.8519,0,0.138012
1448899750.170274270,0.50873,89.8519,0,0.138012
1448899750.172283956,0.50873,89.8519,0,0.138012
1448899750.174300170,0.443237,89.8519,0,0.138012
1448899750.176241040,0.50873,89.8519,0,0.138012
1448899750.178291950,0.443237,89.8519,0,0.138012
1448899750.180291373,0.443237,89.8519,0,0.076452
1448899750.182280813,0.377744,89.8519,0,0.076452
1448899750.184278196,0.443237,89.8519,0,0.138012
1448899750.186260072,0.50873,89.8519,0,0.138012
1448899750.188326404,0.50873,89.8519,0,0.138012
1448899750.190355941,0.50873,89.8519,0,0.138012
1448899750.192333661,0.50873,89.8519,0,0.138012
1448899750.194293051,0.50873,89.8561,0,0.138012
1448899750.196275439,0.443237,89.8561,0,0.076452
1448899750.198269181,0.443237,89.8561,0,0.138012
1448899750.200250227,0.50873,89.8561,0,0.076452
1448899750.202269762,0.50873,89.8561,0,0.076452
1448899750.204270533,0.50873,89.8561,0,0.138012
1448899750.206273026,0.50873,89.8561,0,0.138012
1448899750.208270449,0.50873,89.8561,0,0.138012
1448899750.210270058,0.443237,89.8561,0,0.138012
1448899750.212269442,0.377744,89.8561,0,0.138012
1448899750.214268568,0.50873,89.8561,0,0.138012
1448899750.216293282,0.50873,89.8561,0,0.138012
1448899750.218272119,0.50873,89.8561,0,0.199572
1448899750.220293026,0.443237,89.8561,0,0.138012
1448899750.222272163,0.50873,89.8561,0,0.138012
1448899750.224269786,0.50873,89.8561,0,0.138012
1448899750.226320713,0.50873,89.8561,0,0.138012
1448899750.228294724,0.50873,89.8561,0,0.138012
1448899750.230285173,0.443237,89.8542,0,0.138012
1448899750.232276534,0.50873,89.8542,0,0.138012
1448899750.234277360,0.50873,89.8542,0,0.199572
1448899750.236271254,0.443237,89.8542,0,0.138012
1448899750.238274015,0.443237,89.8542,0,0.138012
1448899750.240270630,0.50873,89.8542,0,0.138012
1448899750.242269886,0.50873,89.8542,0,0.138012
1448899750.244271281,0.443237,89.8542,0,0.138012
1448899750.246270268,0.50873,89.8542,0,0.138012
1448899750.248272310,0.50873,89.8542,0,0.138012
1448899750.250270670,0.50873,89.8542,0,0.138012
1448899750.252271083,0.50873,89.8542,0,0.138012
1448899750.254272870,0.574223,89.8542,0,0.138012
1448899750.256274813,0.50873,89.8542,0,0.138012
1448899750.258273687,0.443237,89.8542,0,0.138012
1448899750.260278761,0.50873,89.8542,0,0.138012
1448899750.262319808,0.50873,89.8542,0,0.138012
1448899750.264318402,0.443237,89.8542,0,0.076452
1448899750.266294095,0.443237,89.8542,0,0.138012
1448899750.268297089,0.50873,89.8542,0,0.076452
1448899750.270283220,0.443237,89.8489,0,0.138012
1448899750.272284865,0.443237,89.8489,0,0.138012
1448899750.274281956,0.50873,89.8489,0,0.076452
1448899750.276277974,0.443237,89.8489,0,0.076452
1448899750.278283745,0.50873,89.8489,0,0.199572
1448899750.280297285,0.50873,89.8489,0,0.138012
1448899750.282283087,0.50873,89.8489,0,0.138012
1448899750.284280056,0.50873,89.8489,0,0.138012
1448899750.286286172,0.50873,89.8489,0,0.076452
1448899750.288289415,0.443237,89.8489,0,0.138012
1448899750.290286665,0.50873,89.8489,0,0.138012
1448899750.292296360,0.443237,89.8489,0,0.138012
1448899750.294274329,0.50873,89.8489,0,0.199572
1448899750.296272902,0.50873,89.8489,0,0.138012
1448899750.298318574,0.50873,89.8489,0,0.138012
1448899750.300317697,0.443237,89.8489,0,0.076452
1448899750.302335599,0.443237,89.8489,0,0.138012
1448899750.304288866,0.50873,89.8489,0,0.138012
1448899750.306294628,0.50873,89.8316,0,0.199572
1448899750.308273596,0.50873,89.8316,0,0.138012
1448899750.310270765,0.443237,89.8316,0,0.199572
1448899750.312270581,0.443237,89.8316,0,0.138012
1448899750.314269790,0.50873,89.8316,0,0.138012
1448899750.316227438,0.443237,89.8316,0,0.076452
1448899750.318273845,0.50873,89.8316,0,0.138012
1448899750.320268774,0.50873,89.8316,0,0.138012
1448899750.322267847,0.443237,89.8316,0,0.138012
1448899750.324266984,0.443237,89.8316,0,0.138012
1448899750.326306061,0.443237,89.8316,0,0.138012
1448899750.328284643,0.443237,89.8316,0,0.138012
1448899750.330273053,0.50873,89.8316,0,0.138012
1448899750.332270114,0.50873,89.8316,0,0.138012
1448899750.334270690,0.50873,89.8316,0,0.199572
1448899750.336314444,0.50873,89.8316,0,0.138012
1448899750.338317326,0.50873,89.8316,0,0.138012
1448899750.340280447,0.50873,89.8316,0,0.138012
1448899750.342282188,0.574223,89.853,0,0.138012
1448899750.344300532,0.443237,89.853,0,0.138012
1448899750.346274980,0.443237,89.853,0,0.138012
1448899750.348270248,0.50873,89.853,0,0.076452
1448899750.350269257,0.443237,89.853,0,0.138012
1448899750.352253074,0.50873,89.853,0,0.138012
1448899750.354269111,0.50873,89.853,0,0.138012
1448899750.356268440,0.50873,89.853,0,0.261133
1448899750.358271256,0.574223,89.853,0,0.138012
1448899750.360267580,0.443237,89.853,0,0.138012
1448899750.362267954,0.443237,89.853,0,0.138012
1448899750.364272299,0.443237,89.853,0,0.138012
1448899750.366234949,0.50873,89.853,0,0.076452
1448899750.368275373,0.50873,89.853,0,0.138012
1448899750.370275643,0.50873,89.853,0,0.138012
1448899750.372278012,0.50873,89.853,0,0.199572
1448899750.374321057,0.50873,89.853,0,0.199572
1448899750.376294490,0.50873,89.853,0,0.138012
1448899750.378284637,0.50873,89.853,0,0.138012
1448899750.380277412,0.50873,89.8577,0,0.138012
1448899750.382276400,0.443237,89.8577,0,0.076452
1448899750.384294110,0.443237,89.8577,0,0.138012
1448899750.386269878,0.50873,89.8577,0,0.199572
1448899750.388285598,0.443237,89.8577,0,0.138012
1448899750.390284323,0.443237,89.8577,0,0.138012
1448899750.392279339,0.50873,89.8577,0,0.138012
1448899750.394282135,0.50873,89.8577,0,0.138012
1448899750.396284165,0.443237,89.8577,0,0.138012
1448899750.398278688,0.50873,89.8577,0,0.138012
1448899750.400271133,0.50873,89.8577,0,0.076452
1448899750.402294113,0.443237,89.8577,0,0.076452
1448899750.404272604,0.50873,89.8577,0,0.138012
1448899750.406250542,0.443237,89.8577,0,0.138012
1448899750.408233822,0.443237,89.8577,0,0.076452
1448899750.410331376,0.50873,89.8577,0,0.138012
1448899750.412353609,0.443237,89.8577,0,0.076452
1448899750.414287892,0.443237,89.8577,0,0.138012
1448899750.416279047,0.443237,89.8549,0,0.076452
1448899750.418282540,0.50873,89.8549,0,0.138012
1448899750.420268860,0.50873,89.8549,0,0.138012
1448899750.422267917,0.443237,89.8549,0,0.138012
1448899750.424268259,0.50873,89.8549,0,0.138012
1448899750.426229178,0.443237,89.8549,0,0.138012
1448899750.428272452,0.50873,89.8549,0,0.199572
1448899750.430298638,0.50873,89.8549,0,0.138012
1448899750.432269782,0.50873,89.8549,0,0.138012
1448899750.434268164,0.443237,89.8549,0,0.138012
1448899750.436226914,0.50873,89.8549,0,0.076452
1448899750.438268098,0.50873,89.8549,0,0.138012
1448899750.440268211,0.50873,89.8549,0,0.138012
1448899750.442268094,0.443237,89.8549,0,0.138012
1448899750.444269452,0.377744,89.8549,0,0.138012
1448899750.446334667,0.50873,89.8549,0,0.138012
1448899750.448335251,0.50873,89.8549,0,0.138012
1448899750.450285219,0.50873,89.8549,0,0.138012
1448899750.452277075,0.443237,89.8532,0,0.138012
1448899750.454274667,0.50873,89.8532,0,0.138012
1448899750.456242600,0.50873,89.8532,0,0.076452
1448899750.458270076,0.443237,89.8532,0,0.076452
1448899750.460269071,0.443237,89.8532,0,0.076452
1448899750.462271499,0.574223,89.8532,0,0.138012
1448899750.464270554,0.50873,89.8532,0,0.138012
1448899750.466270134,0.50873,89.8532,0,0.138012
1448899750.468269052,0.443237,89.8532,0,0.138012
1448899750.470270317,0.50873,89.8532,0,0.138012
1448899750.472305759,0.443237,89.8532,0,0.138012
1448899750.474302650,0.50873,89.8532,0,0.138012
1448899750.476285343,0.443237,89.8532,0,0.076452
1448899750.478269889,0.443237,89.8532,0,0.076452
1448899750.480274194,0.50873,89.8532,0,0.199572
1448899750.482295194,0.50873,89.8532,0,0.076452
1448899750.484332640,0.50873,89.8532,0,0.138012
1448899750.486311919,0.50873,89.8532,0,0.138012
1448899750.488348299,0.443237,89.8532,0,0.076452
1448899750.490290120,0.443237,89.8553,0,0.076452
1448899750.492295492,0.443237,89.8553,0,0.076452
1448899750.494286556,0.443237,89.8553,0,0.076452
1448899750.496284970,0.443237,89.8553,0,0.076452
1448899750.498274094,0.443237,89.8553,0,0.138012
1448899750.500295230,0.50873,89.8553,0,0.138012
1448899750.502291519,0.50873,89.8553,0,0.138012
1448899750.504271281,0.443237,89.8553,0,0.076452
1448899750.506270650,0.50873,89.8553,0,0.138012
1448899750.508272854,0.443237,89.8553,0,0.138012
1448899750.510270251,0.50873,89.8553,0,0.199572
1448899750.512269918,0.50873,89.8553,0,0.138012
1448899750.514269598,0.443237,89.8553,0,0.076452
1448899750.516272607,0.443237,89.8553,0,0.138012
1448899750.518255268,0.50873,89.8553,0,0.138012
1448899750.520335986,0.50873,89.8553,0,0.138012
1448899750.522336596,0.443237,89.8553,0,0.138012
1448899750.524287865,0.443237,89.8553,0,0.076452
1448899750.526274497,0.443237,89.8379,0,0.138012
1448899750.528306652,0.443237,89.8379,0,0.076452
1448899750.530282541,0.443237,89.8379,0,0.076452
1448899750.532270566,0.443237,89.8379,0,0.138012
1448899750.534268470,0.50873,89.8379,0,0.138012
1448899750.536277317,0.443237,89.8379,0,0.138012
1448899750.538271250,0.443237,89.8379,0,0.138012
1448899750.540297725,0.443237,89.8379,0,0.138012
1448899750.542271586,0.50873,89.8379,0,0.138012
1448899750.544269660,0.50873,89.8379,0,0.138012
1448899750.546280194,0.50873,89.8379,0,0.138012
1448899750.548268298,0.50873,89.8379,0,0.138012
1448899750.550268323,0.50873,89.8379,0,0.138012
1448899750.552267469,0.443237,89.8379,0,0.138012
1448899750.554266767,0.50873,89.8379,0,0.138012
1448899750.556274534,0.443237,89.8379,0,0.138012
1448899750.558339099,0.50873,89.8379,0,0.138012
1448899750.560304356,0.443237,89.8379,0,0.138012
1448899750.562284966,0.50873,89.8379,0,0.138012
1448899750.564293596,0.443237,89.849,0,0.138012
1448899750.566229512,0.50873,89.849,0,0.138012
1448899750.568276900,0.50873,89.849,0,0.138012
1448899750.570276344,0.50873,89.849,0,0.138012
1448899750.572275151,0.50873,89.849,0,0.138012
1448899750.574274183,0.50873,89.849,0,0.138012
1448899750.576274962,0.50873,89.849,0,0.138012
1448899750.578277440,0.443237,89.849,0,0.138012
1448899750.580276461,0.50873,89.849,0,0.076452
1448899750.582295276,0.443237,89.849,0,0.076452
1448899750.584275255,0.443237,89.849,0,0.076452
1448899750.586291686,0.443237,89.849,0,0.138012
1448899750.588300904,0.50873,89.849,0,0.138012
1448899750.590294516,0.50873,89.849,0,0.138012
1448899750.592295222,0.443237,89.849,0,0.138012
1448899750.594320406,0.50873,89.849,0,0.138012
1448899750.596309814,0.50873,89.849,0,0.138012
1448899750.598301772,0.443237,89.849,0,0.076452
1448899750.600273322,0.50873,89.8491,0,0.138012
1448899750.602271650,0.574223,89.8491,0,0.138012
1448899750.604293130,0.443237,89.8491,0,0.138012
1448899750.606287846,0.443237,89.8491,0,0.138012
1448899750.608270266,0.443237,89.8491,0,0.138012
1448899750.610271384,0.443237,89.8491,0,0.138012
1448899750.612271284,0.443237,89.8491,0,0.076452
1448899750.614271324,0.50873,89.8491,0,0.138012
1448899750.616274501,0.50873,89.8491,0,0.138012
1448899750.618271921,0.574223,89.8491,0,0.199572
1448899750.620276485,0.50873,89.8491,0,0.138012
1448899750.622271958,0.50873,89.8491,0,0.138012
1448899750.624270582,0.50873,89.8491,0,0.138012
1448899750.626274014,0.50873,89.8491,0,0.138012
1448899750.628270493,0.443237,89.8491,0,0.076452
1448899750.630328660,0.50873,89.8491,0,0.138012
1448899750.632338269,0.443237,89.8491,0,0.199572
1448899750.634295004,0.50873,89.8491,0,0.138012
1448899750.636291427,0.50873,89.8491,0,0.076452
1448899750.638278490,0.50873,89.8397,0,0.138012
1448899750.640273221,0.50873,89.8397,0,0.076452
1448899750.642270619,0.50873,89.8397,0,0.138012
1448899750.644270159,0.50873,89.8397,0,0.138012
1448899750.646270499,0.50873,89.8397,0,0.138012
1448899750.648270118,0.50873,89.8397,0,0.199572
1448899750.650273146,0.443237,89.8397,0,0.138012
1448899750.652276600,0.50873,89.8397,0,0.138012
1448899750.654273236,0.50873,89.8397,0,0.138012
1448899750.656270370,0.443237,89.8397,0,0.138012
1448899750.658269782,0.50873,89.8397,0,0.138012
1448899750.660274071,0.50873,89.8397,0,0.076452
1448899750.662270404,0.50873,89.8397,0,0.138012
1448899750.664274706,0.50873,89.8397,0,0.138012
1448899750.666272832,0.50873,89.8397,0,0.138012
1448899750.668347024,0.443237,89.8397,0,0.138012
1448899750.670307152,0.50873,89.8397,0,0.138012
1448899750.672282594,0.50873,89.8397,0,0.138012
1448899750.674274240,0.443237,89.8467,0,0.076452
1448899750.676284173,0.50873,89.8467,0,0.076452
1448899750.678280211,0.443237,89.8467,0,0.138012
1448899750.680279375,0.443237,89.8467,0,0.076452
1448899750.682281525,0.50873,89.8467,0,0.138012
1448899750.684272951,0.443237,89.8467,0,0.138012
1448899750.686278269,0.50873,89.8467,0,0.138012
1448899750.688285351,0.50873,89.8467,0,0.138012
1448899750.690296228,0.443237,89.8467,0,0.076452
1448899750.692295317,0.443237,89.8467,0,0.138012
1448899750.694308848,0.443237,89.8467,0,0.138012
1448899750.696311896,0.443237,89.8467,0,0.138012
1448899750.698278770,0.443237,89.8467,0,0.138012
1448899750.700278293,0.443237,89.8467,0,0.138012
1448899750.702280268,0.50873,89.8467,0,0.138012
1448899750.704303969,0.443237,89.8467,0,0.076452
1448899750.706353069,0.50873,89.8467,0,0.138012
1448899750.708337970,0.50873,89.8467,0,0.138012
1448899750.710299969,0.50873,89.8492,0,0.199572
1448899750.712280326,0.443237,89.8492,0,0.138012
1448899750.714274282,0.50873,89.8492,0,0.138012
1448899750.716271836,0.443237,89.8492,0,0.076452
1448899750.718270973,0.50873,89.8492,0,0.138012
1448899750.720270823,0.50873,89.8492,0,0.138012
1448899750.722272047,0.50873,89.8492,0,0.138012
1448899750.724271144,0.443237,89.8492,0,0.138012
1448899750.726276396,0.50873,89.8492,0,0.138012
1448899750.728270807,0.443237,89.8492,0,0.076452
1448899750.730270851,0.50873,89.8492,0,0.138012
1448899750.732269039,0.443237,89.8492,0,0.138012
1448899750.734270771,0.50873,89.8492,0,0.138012
1448899750.736292784,0.50873,89.8492,0,0.138012
1448899750.738276133,0.50873,89.8492,0,0.076452
1448899750.740271259,0.50873,89.8492,0,0.138012
1448899750.742323683,0.50873,89.8492,0,0.138012
1448899750.744293185,0.443237,89.8492,0,0.138012
1448899750.746278991,0.50873,89.8492,0,0.199572
1448899750.748272183,0.50873,89.8378,0,0.138012
1448899750.750274673,0.50873,89.8378,0,0.138012
1448899750.752276742,0.50873,89.8378,0,0.138012
1448899750.754278394,0.50873,89.8378,0,0.199572
1448899750.756273604,0.443237,89.8378,0,0.138012
1448899750.758271128,0.443237,89.8378,0,0.138012
1448899750.760271401,0.443237,89.8378,0,0.076452
1448899750.762271370,0.50873,89.8378,0,0.138012
1448899750.764271737,0.50873,89.8378,0,0.076452
1448899750.766273996,0.377744,89.8378,0,0.138012
1448899750.768271063,0.443237,89.8378,0,0.138012
1448899750.770271317,0.443237,89.8378,0,0.138012
1448899750.772274426,0.50873,89.8378,0,0.199572
1448899750.774268793,0.50873,89.8378,0,0.138012
1448899750.776274057,0.443237,89.8378,0,0.138012
1448899750.778315954,0.443237,89.8378,0,0.138012
1448899750.780296741,0.443237,89.8378,0,0.076452
1448899750.782292970,0.443237,89.8378,0,0.138012
1448899750.784285843,0.50873,89.8378,0,0.138012
1448899750.786280400,0.50873,89.8378,0,0.138012
1448899750.788277992,0.50873,89.8378,0,0.138012
1448899750.790296838,0.50873,89.8378,0,0.138012
1448899750.792282222,0.50873,89.8378,0,0.076452
1448899750.794278304,0.50873,89.8378,0,0.138012
1448899750.796287667,0.50873,89.8378,0,0.138012
1448899750.798272873,0.50873,89.8378,0,0.138012
1448899750.800278730,0.443237,89.8378,0,0.138012
1448899750.802289003,0.50873,89.8378,0,0.199572
1448899750.804272264,0.443237,89.8378,0,0.138012
1448899750.806295121,0.443237,89.8378,0,0.138012
1448899750.808286179,0.50873,89.8378,0,0.199572
1448899750.810272334,0.50873,89.8378,0,0.199572
1448899750.812269998,0.443237,89.8378,0,0.138012
1448899750.814298209,0.50873,89.8378,0,0.138012
1448899750.816325391,0.50873,89.8378,0,0.138012
1448899750.818288996,0.50873,89.8378,0,0.138012
1448899750.820285086,0.50873,89.8543,0,0.138012
1448899750.822273725,0.50873,89.8543,0,0.138012
1448899750.824273073,0.50873,89.8543,0,0.138012
1448899750.826271212,0.50873,89.8543,0,0.138012
1448899750.828270276,0.443237,89.8543,0,0.076452
1448899750.830274136,0.443237,89.8543,0,0.138012
1448899750.832271835,0.50873,89.8543,0,0.138012
1448899750.834309427,0.443237,89.8543,0,0.138012
1448899750.836278363,0.50873,89.8543,0,0.138012
1448899750.838273696,0.443237,89.8543,0,0.138012
1448899750.840274717,0.50873,89.8543,0,0.138012
1448899750.842273879,0.50873,89.8543,0,0.138012
1448899750.844273932,0.50873,89.8543,0,0.0148917
1448899750.846273217,0.50873,89.8543,0,0.138012
1448899750.848274557,0.443237,89.8543,0,0.138012
1448899750.850326163,0.443237,89.8543,0,0.199572
1448899750.852321708,0.443237,89.8543,0,0.138012
1448899750.854291258,0.443237,89.8543,0,0.138012
1448899750.856276160,0.50873,89.8377,0,0.138012
1448899750.858273927,0.50873,89.8377,0,0.076452
1448899750.860271596,0.443237,89.8377,0,0.138012
1448899750.862270664,0.50873,89.8377,0,0.199572
1448899750.864278412,0.574223,89.8377,0,0.138012
1448899750.866278952,0.50873,89.8377,0,0.138012
1448899750.868280577,0.443237,89.8377,0,0.138012
1448899750.870277217,0.443237,89.8377,0,0.138012
1448899750.872282157,0.50873,89.8377,0,0.138012
1448899750.874278430,0.50873,89.8377,0,0.076452
1448899750.876277776,0.443237,89.8377,0,0.138012
1448899750.878278532,0.50873,89.8377,0,0.138012
1448899750.880278946,0.50873,89.8377,0,0.199572
1448899750.882280876,0.443237,89.8377,0,0.138012
1448899750.884277117,0.50873,89.8377,0,0.138012
1448899750.886267212,0.50873,89.8377,0,0.138012
1448899750.888353007,0.50873,89.8377,0,0.138012
1448899750.890353531,0.50873,89.8377,0,0.138012
1448899750.892305444,0.50873,89.8377,0,0.138012
1448899750.894302189,0.50873,89.8567,0,0.138012
1448899750.896274923,0.50873,89.8567,0,0.076452
1448899750.898282704,0.443237,89.8567,0,0.138012
1448899750.900279943,0.50873,89.8567,0,0.138012
1448899750.902268218,0.443237,89.8567,0,0.138012
1448899750.904282723,0.50873,89.8567,0,0.138012
1448899750.906294580,0.50873,89.8567,0,0.138012
1448899750.908272098,0.443237,89.8567,0,0.138012
1448899750.910269500,0.443237,89.8567,0,0.199572
1448899750.912267931,0.50873,89.8567,0,0.199572
1448899750.914268097,0.443237,89.8567,0,0.199572
1448899750.916268087,0.50873,89.8567,0,0.138012
1448899750.918268679,0.50873,89.8567,0,0.138012
1448899750.920268115,0.443237,89.8567,0,0.138012
1448899750.922270992,0.50873,89.8567,0,0.138012
1448899750.924278673,0.50873,89.8567,0,0.076452
1448899750.926316267,0.50873,89.8567,0,0.138012
1448899750.928291317,0.443237,89.8567,0,0.138012
1448899750.930274030,0.50873,89.8565,0,0.138012
1448899750.932299286,0.50873,89.8565,0,0.138012
1448899750.934293450,0.50873,89.8565,0,0.138012
1448899750.936269205,0.443237,89.8565,0,0.076452
1448899750.938268048,0.50873,89.8565,0,0.138012
1448899750.940269227,0.443237,89.8565,0,0.138012
1448899750.942267970,0.50873,89.8565,0,0.138012
1448899750.944267742,0.443237,89.8565,0,0.138012
1448899750.946269142,0.443237,89.8565,0,0.138012
1448899750.948282975,0.50873,89.8565,0,0.076452
1448899750.950269858,0.443237,89.8565,0,0.138012
1448899750.952268161,0.443237,89.8565,0,0.138012
1448899750.954269447,0.50873,89.8565,0,0.138012
1448899750.956267518,0.443237,89.8565,0,0.199572
1448899750.958267167,0.50873,89.8565,0,0.138012
1448899750.960267250,0.50873,89.8565,0,0.138012
1448899750.962331472,0.50873,89.8565,0,0.199572
1448899750.964301842,0.50873,89.8565,0,0.138012
1448899750.966287436,0.443237,89.8565,0,0.138012
1448899750.968276620,0.443237,89.853,0,0.138012
1448899750.970277170,0.50873,89.853,0,0.138012
1448899750.972272736,0.50873,89.853,0,0.138012
1448899750.974270813,0.50873,89.853,0,0.138012
1448899750.976236640,0.50873,89.853,0,0.076452
1448899750.978277966,0.50873,89.853,0,0.138012
1448899750.980275759,0.443237,89.853,0,0.076452
1448899750.982278028,0.50873,89.853,0,0.138012
1448899750.984281261,0.50873,89.853,0,0.076452
1448899750.986233031,0.50873,89.853,0,0.138012
1448899750.988248166,0.50873,89.853,0,0.138012
1448899750.990292894,0.50873,89.853,0,0.138012
1448899750.992298686,0.443237,89.853,0,0.138012
1448899750.994288597,0.443237,89.853,0,0.138012
1448899750.996260498,0.443237,89.853,0,0.138012
1448899750.998330691,0.50873,89.853,0,0.076452
1448899751.000302775,0.50873,89.853,0,0.138012
1448899751.002309020,0.50873,89.853,0,0.199572
1448899751.004287082,0.50873,89.8571,0,0.138012
1448899751.006273398,0.50873,89.8571,0,0.138012
1448899751.008271608,0.50873,89.8571,0,0.138012
1448899751.010295461,0.50873,89.8571,0,0.138012
1448899751.012276175,0.50873,89.8571,0,0.138012
1448899751.014272434,0.50873,89.8571,0,0.138012
1448899751.016271237,0.50873,89.8571,0,0.138012
1448899751.018270885,0.50873,89.8571,0,0.138012
1448899751.020270206,0.50873,89.8571,0,0.138012
1448899751.022271773,0.50873,89.8571,0,0.138012
1448899751.024269814,0.50873,89.8571,0,0.138012
1448899751.026271468,0.50873,89.8571,0,0.138012
1448899751.028269202,0.443237,89.8571,0,0.076452
1448899751.030272108,0.50873,89.8571,0,0.138012
1448899751.032271588,0.50873,89.8571,0,0.138012
1448899751.034302006,0.50873,89.8571,0,0.138012
1448899751.036318316,0.50873,89.8571,0,0.076452
1448899751.038296798,0.50873,89.8571,0,0.076452
1448899751.040286539,0.50873,89.8571,0,0.076452
1448899751.042274811,0.443237,89.8536,0,0.138012
1448899751.044272923,0.443237,89.8536,0,0.076452
1448899751.046270248,0.443237,89.8536,0,0.138012
1448899751.048272456,0.50873,89.8536,0,0.138012
1448899751.050269294,0.50873,89.8536,0,0.199572
1448899751.052270316,0.443237,89.8536,0,0.138012
1448899751.054271125,0.443237,89.8536,0,0.138012
1448899751.056270545,0.50873,89.8536,0,0.076452
1448899751.058267694,0.50873,89.8536,0,0.138012
1448899751.060272068,0.50873,89.8536,0,0.076452
1448899751.062234506,0.443237,89.8536,0,0.076452
1448899751.064269086,0.50873,89.8536,0,0.138012
1448899751.066270781,0.443237,89.8536,0,0.138012
1448899751.068268845,0.443237,89.8536,0,0.076452
1448899751.070278663,0.50873,89.8536,0,0.138012
1448899751.072317115,0.50873,89.8536,0,0.138012
1448899751.074296246,0.50873,89.8536,0,0.138012
1448899751.076280246,0.443237,89.8536,0,0.076452
1448899751.078265348,0.50873,89.861,0,0.076452
1448899751.080278457,0.443237,89.861,0,0.076452
1448899751.082273695,0.50873,89.861,0,0.076452
1448899751.084277965,0.443237,89.861,0,0.076452
1448899751.086273386,0.50873,89.861,0,0.138012
1448899751.088275714,0.50873,89.861,0,0.138012
1448899751.090274859,0.50873,89.861,0,0.138012
1448899751.092289283,0.443237,89.861,0,0.138012
1448899751.094287460,0.50873,89.861,0,0.138012
1448899751.096281903,0.443237,89.861,0,0.138012
1448899751.098296396,0.50873,89.861,0,0.138012
1448899751.100266182,0.50873,89.861,0,0.076452
1448899751.102283014,0.50873,89.861,0,0.138012
1448899751.104273384,0.443237,89.861,0,0.138012
1448899751.106275307,0.50873,89.861,0,0.138012
1448899751.108354790,0.443237,89.861,0,0.138012
1448899751.110358121,0.50873,89.861,0,0.199572
1448899751.112297332,0.50873,89.861,0,0.138012
1448899751.114280937,0.50873,89.861,0,0.138012
1448899751.116226414,0.50873,89.8531,0,0.138012
1448899751.118256865,0.50873,89.8531,0,0.138012
1448899751.120270041,0.50873,89.8531,0,0.076452
1448899751.122268328,0.50873,89.8531,0,0.076452
1448899751.124270683,0.50873,89.8531,0,0.138012
1448899751.126270009,0.50873,89.8531,0,0.138012
1448899751.128272237,0.443237,89.8531,0,0.138012
1448899751.130269588,0.50873,89.8531,0,0.138012
1448899751.132271916,0.443237,89.8531,0,0.076452
1448899751.134268342,0.443237,89.8531,0,0.138012
1448899751.136266752,0.50873,89.8531,0,0.076452
1448899751.138287801,0.50873,89.8531,0,0.138012
1448899751.140271541,0.443237,89.8531,0,0.076452
1448899751.142269631,0.50873,89.8531,0,0.138012
1448899751.144275800,0.443237,89.8531,0,0.138012
1448899751.146284602,0.443237,89.8531,0,0.138012
1448899751.148298426,0.443237,89.8531,0,0.076452
1448899751.150284041,0.443237,89.8531,0,0.138012
1448899751.152270776,0.443237,89.8534,0,0.138012
1448899751.154285218,0.50873,89.8534,0,0.138012
1448899751.156277676,0.443237,89.8534,0,0.138012
1448899751.158270627,0.50873,89.8534,0,0.138012
