270050903,6.95184e-310,-1.44404e-311,0
270055908,6.91411e-310,7.3759e-311,0
270060913,6.33464e-310,2.86727e-310,0
270065917,1.18433e-310,6.85174e-310,0
270070922,-6.85687e-310,1.15425e-310,0
270075927,-6.94955e-310,2.29663e-311,0
270080932,-6.95331e-310,1.97698e-312,0
270085937,-6.95331e-310,1.97698e-312,0
270090942,-2.65803e-310,6.42525e-310,0
270095947,6.38224e-310,-2.7597e-310,0
270100952,6.65782e-310,-2.00558e-310,0
270105957,6.79803e-310,-1.46142e-310,0
270110961,6.79803e-310,-1.46142e-310,0
270115966,-6.88442e-310,-9.76592e-311,0
270120971,-6.9243e-310,-6.34846e-311,0
270125976,-6.9243e-310,-6.34846e-311,0
270130981,-6.92376e-310,-6.40728e-311,0
270135986,-6.92376e-310,-6.40728e-311,0
270140991,-5.62861e-310,4.08261e-310,0
270145996,6.83878e-310,-1.25702e-310,0
270151000,6.92766e-310,-5.97066e-311,0
270156005,6.91553e-310,-7.24136e-311,0
270161010,-6.53866e-310,-2.36536e-310,0
270166015,-6.95116e-310,1.73974e-311,0
270171020,-6.94266e-310,3.85179e-311,0
270176025,-6.95311e-310,-5.64199e-312,0
270181030,-6.93338e-310,5.26461e-311,0
270186035,-6.93338e-310,5.26461e-311,0
270191040,-6.72115e-310,-1.78187e-310,0
270196044,-6.82468e-310,-1.33141e-310,0
270201049,3.86857e-310,-5.77781e-310,0
270206054,1.19931e-313,-6.95334e-310,0
270211059,-6.6771e-310,-1.94045e-310,0
270216064,-6.87032e-310,-1.07127e-310,0
270246093,-6.94971e-310,-2.24787e-311,0
270251098,-6.94838e-310,-2.62684e-311,0
270256103,-6.95162e-310,-1.54623e-311,0
270261108,-6.63539e-310,-2.0786e-310,0
270266113,-6.06758e-310,-3.3961e-310,0
270271118,-6.68548e-310,-1.91135e-310,0
270276123,-6.89022e-310,-9.34797e-311,0
270286132,-6.88276e-310,-9.88193e-311,0
270291137,-6.94607e-310,-3.17832e-311,0
270296142,-6.91771e-310,-7.03051e-311,0
270301147,-5.81283e-310,-3.81574e-310,0
270306152,6.832e-310,-1.29334e-310,0
270311157,6.12713e-310,3.28743e-310,0
270316162,-6.67375e-310,1.95193e-310,0
270321166,-6.95004e-310,2.14277e-311,0
270326171,-6.95312e-310,5.52331e-312,0
270331176,-6.95301e-310,6.75876e-312,0
270336181,-6.95205e-310,1.3392e-311,0
270341186,-6.89453e-310,9.02435e-311,0
270346191,-5.38863e-310,4.3945e-310,0
270351196,6.90451e-310,-8.22626e-311,0
270356201,6.68568e-310,-1.91065e-310,0
270361206,-4.64458e-310,-5.17463e-310,0
270366210,-6.59965e-310,-2.18942e-310,0
270371215,-6.76515e-310,-1.60675e-310,0
270376220,-6.90198e-310,-8.43543e-311,0
270381225,-6.93676e-310,-4.79886e-311,0
270386230,-6.79332e-310,-1.48316e-310,0
270391235,-2.11632e-312,6.95331e-310,0
270396240,6.94907e-310,2.438e-311,0
270401245,6.6067e-310,2.16806e-310,0
270406250,1.79165e-310,6.71855e-310,0
270411254,1.79165e-310,6.71855e-310,0
270416259,-6.50461e-310,2.45743e-310,0
270421264,-4.92738e-310,4.90611e-310,0
270426269,-5.71396e-310,-3.96227e-310,0
270431274,2.93361e-310,-6.30419e-310,0
270436279,6.86926e-310,-1.07807e-310,0
270441284,6.86926e-310,-1.07807e-310,0
270446289,6.48941e-310,-2.4973e-310,0
270451293,6.78787e-310,-1.50791e-310,0
270456298,6.78787e-310,-1.50791e-310,0
270461303,6.16911e-310,-3.20797e-310,0
270466308,-3.52617e-310,-5.99292e-310,0
270471313,1.48839e-310,6.79217e-310,0
270476318,5.42977e-310,4.34357e-310,0
270481323,5.42977e-310,4.34357e-310,0
270486328,6.94279e-310,3.82858e-311,0
270491333,6.91363e-310,-7.42032e-311,0
270496337,6.94552e-310,3.29688e-311,0
270501342,6.92807e-310,5.9225e-311,0
270506347,6.93373e-310,5.21803e-311,0
270511352,6.93373e-310,5.21803e-311,0
270516357,5.19192e-310,-4.62524e-310,0
270521362,6.82683e-310,-1.32038e-310,0
270526367,6.82683e-310,-1.32038e-310,0
270531372,6.92351e-310,-6.43406e-311,0
270536376,6.92351e-310,-6.43406e-311,0
270541381,6.95156e-310,-1.57406e-311,0
270546386,6.94985e-310,-2.20404e-311,0
270551391,6.42924e-310,-2.64837e-310,0
270556396,6.53718e-310,-2.36945e-310,0
270561401,6.66802e-310,-1.9714e-310,0
270566406,6.66802e-310,-1.9714e-310,0
270571411,6.93981e-310,4.33527e-311,0
270576416,6.93981e-310,4.33527e-311,0
270581420,6.89632e-310,8.88661e-311,0
270586425,6.94675e-310,3.02797e-311,0
270591430,6.94898e-310,2.46249e-311,0
270596435,6.95091e-310,-1.83776e-311,0
270601440,6.95334e-310,5.34858e-313,0
270606445,6.94498e-310,3.40873e-311,0
270611450,6.93156e-310,-5.4989e-311,0
270616455,6.81664e-310,-1.37199e-310,0
270621459,6.81664e-310,-1.37199e-310,0
270626464,6.92144e-310,-6.65268e-311,0
270631469,6.95045e-310,-2.00565e-311,0
270636474,6.95045e-310,-2.00565e-311,0
270641479,6.94197e-310,-3.97517e-311,0
270646484,6.94836e-310,-2.6328e-311,0
270651489,6.94711e-310,2.94414e-311,0
270656494,6.9437e-310,3.66067e-311,0
270661499,6.93001e-310,5.69175e-311,0
270666503,6.89228e-310,9.19483e-311,0
270671508,6.93611e-310,4.89192e-311,0
270676513,6.76193e-310,1.62025e-310,0
270681518,6.29156e-310,2.96061e-310,0
270686523,6.07328e-310,-3.38589e-310,0
270691528,6.95141e-310,-1.63926e-311,0
270696533,6.93102e-310,-5.56663e-311,0
270701538,6.95134e-310,-1.66644e-311,0
270706542,6.95134e-310,-1.66644e-311,0
270711547,6.95314e-310,-5.30991e-312,0
270716552,6.82283e-310,-1.34088e-310,0
270721557,6.74779e-310,-1.67817e-310,0
270726562,6.7036e-310,-1.84681e-310,0
270731567,5.14042e-310,-4.68242e-310,0
270736572,-6.9516e-310,-1.55476e-311,0
270741577,-6.95245e-310,-1.11248e-311,0
270746582,-6.84116e-310,1.24398e-310,0
270751586,6.80888e-310,1.41001e-310,0
270756591,6.9479e-310,2.75137e-311,0
270761596,6.89e-310,9.36374e-311,0
270766601,6.94888e-310,-2.49e-311,0
270771606,6.93367e-310,-5.22697e-311,0
270776611,6.81301e-310,-1.3899e-310,0
270781616,-6.62351e-310,-2.11614e-310,0
270786621,-6.82793e-310,-1.31468e-310,0
270791625,-6.94373e-310,-3.65411e-311,0
270796630,-6.94373e-310,-3.65411e-311,0
270801635,6.95092e-310,1.83369e-311,0
270806640,6.95277e-310,-8.89948e-312,0
270811645,6.93862e-310,-4.52187e-311,0
270816650,6.83934e-310,-1.25393e-310,0
270821655,6.9011e-310,-8.50743e-311,0
270826660,6.9011e-310,-8.50743e-311,0
270831665,-6.70573e-310,-1.83906e-310,0
270836669,-6.90864e-310,7.87137e-311,0
270841674,-6.94232e-310,3.91358e-311,0
270846679,-6.94404e-310,3.59529e-311,0
270851684,-2.89267e-310,6.32309e-310,0
270856689,6.78439e-310,1.52349e-310,0
270861694,6.95281e-310,8.55877e-312,0
270866699,6.89384e-310,-9.07704e-311,0
270871704,6.55775e-310,-2.3119e-310,0
270876708,-6.16998e-310,-3.20629e-310,0
270881713,-6.92248e-310,-6.54425e-311,0
270886718,-6.89038e-310,-9.33605e-311,0
270891723,-6.93594e-310,-4.91652e-311,0
270896728,-6.87272e-310,-1.0558e-310,0
270901733,3.18312e-310,-6.18197e-310,0
270906738,3.18312e-310,-6.18197e-310,0
270911743,6.94428e-310,-3.54849e-311,0
270916748,6.93424e-310,-5.15083e-311,0
270921752,-5.27257e-311,6.93332e-310,0
270926757,-5.27257e-311,6.93332e-310,0
270931762,-6.94946e-310,-2.3231e-311,0
270936767,-6.95324e-310,-3.68469e-312,0
270951782,-6.8911e-310,-9.2831e-311,0
270956787,6.70184e-310,-1.85319e-310,0
270961791,6.94904e-310,-2.44437e-311,0
270966796,6.94904e-310,-2.44437e-311,0
270971801,-6.804e-310,1.43337e-310,0
270976806,-6.804e-310,1.43337e-310,0
270981811,-6.9122e-310,-7.5525e-311,0
270996826,-6.94597e-310,-3.20013e-311,0
271001831,-6.9516e-310,-1.55471e-311,0
271006835,-5.89839e-310,-3.68211e-310,0
271011840,4.62706e-310,-5.1903e-310,0
271016845,4.79993e-310,-5.03086e-310,0
271021850,4.79993e-310,-5.03086e-310,0
271026855,-6.93205e-310,-5.43742e-311,0
271046875,-6.94184e-310,3.99746e-311,0
271051879,-6.88369e-310,9.81719e-311,0
271056884,-6.9444e-310,3.52486e-311,0
271061889,-6.95319e-310,4.64515e-312,0
271066894,-6.94659e-310,3.06437e-311,0
271071899,-6.94229e-310,-3.91927e-311,0
271076904,-6.95298e-310,7.10557e-312,0
271081909,-6.87529e-310,-1.03889e-310,0
271086914,-6.87529e-310,-1.03889e-310,0
271091918,4.45281e-310,-5.34055e-310,0
271096923,-6.18039e-310,-3.18619e-310,0
271101928,-6.57475e-310,-2.26309e-310,0
271106933,-6.57475e-310,-2.26309e-310,0
271121948,-6.87232e-310,-1.05841e-310,0
271126953,-6.87232e-310,-1.05841e-310,0
271131958,6.73397e-310,1.73281e-310,0
271136962,5.61691e-310,4.09869e-310,0
271141967,-4.26467e-310,5.49195e-310,0
271146972,-4.26467e-310,5.49195e-310,0
271151977,-6.57671e-310,2.25739e-310,0
271156982,-6.94007e-310,4.2935e-311,0
271161987,-6.90221e-310,-8.41656e-311,0
271166992,-5.98097e-310,-3.5464e-310,0
271171997,3.24183e-310,-6.15138e-310,0
271177001,5.69448e-310,-3.99023e-310,0
271182006,6.40582e-310,-2.70451e-310,0
271187011,4.30774e-310,-5.45823e-310,0
271192016,-4.99244e-310,-4.83988e-310,0
271197021,-4.99244e-310,-4.83988e-310,0
271202026,-6.79992e-310,-1.4526e-310,0
271207031,-6.88718e-310,9.56895e-311,0
271212036,-6.88718e-310,9.56895e-311,0
271217041,4.78019e-310,5.04963e-310,0
271222045,6.66126e-310,1.99415e-310,0
271227050,6.82455e-310,1.33212e-310,0
271232055,5.99249e-310,3.52689e-310,0
271237060,-3.91221e-311,6.94233e-310,0
271242065,-3.91221e-311,6.94233e-310,0
271247070,-6.67038e-310,-1.9634e-310,0
271252075,-6.08288e-310,-3.36862e-310,0
271257080,-4.25565e-310,-5.49895e-310,0
271262084,2.78108e-310,-6.37296e-310,0
271267089,6.18407e-310,-3.17903e-310,0
271272094,6.18407e-310,-3.17903e-310,0
271277099,6.9482e-310,2.67407e-311,0
271282104,6.9482e-310,2.67407e-311,0
271287109,6.65449e-310,2.01661e-310,0
271292114,-5.32551e-310,4.47078e-310,0
271297119,-6.58841e-310,2.22303e-310,0
271302124,-6.58841e-310,2.22303e-310,0
271307128,1.53642e-310,6.78147e-310,0
271312133,6.94608e-310,3.176e-311,0
271317138,6.91786e-310,7.01522e-311,0
271322143,6.94563e-310,-3.27452e-311,0
271327148,6.66287e-310,-1.98875e-310,0
271332153,6.36679e-310,-2.79516e-310,0
271337158,3.39337e-310,-6.0691e-310,0
271342163,3.39337e-310,-6.0691e-310,0
271347167,-3.58276e-310,-5.95926e-310,0
271352172,8.33896e-311,-6.90316e-310,0
271357177,6.90979e-310,-7.76975e-311,0
271362182,6.94903e-310,2.44708e-311,0
271367187,6.92311e-310,6.4768e-311,0
271372192,6.9513e-310,1.68383e-311,0
271377197,6.90485e-310,8.19759e-311,0
271382202,6.89214e-310,9.20495e-311,0
271387207,6.59301e-310,2.20934e-310,0
271392211,6.59301e-310,2.20934e-310,0
271397216,-3.83029e-311,6.94278e-310,0
271402221,5.69416e-310,-3.99068e-310,0
271407226,6.79203e-310,-1.48906e-310,0
271412231,6.79203e-310,-1.48906e-310,0
271417236,6.84874e-310,-1.20157e-310,0
271422241,6.86437e-310,-1.1088e-310,0
271427246,6.85924e-310,-1.1401e-310,0
271432250,6.85924e-310,-1.1401e-310,0
271437255,6.91758e-310,-7.04345e-311,0
271442260,6.91758e-310,-7.04345e-311,0
271447265,6.94711e-310,-2.94292e-311,0
271452270,6.89549e-310,8.95097e-311,0
271457275,6.94221e-310,3.93324e-311,0
271462280,6.94564e-310,3.27153e-311,0
271467285,6.92584e-310,6.17811e-311,0
271472290,6.88682e-310,9.59541e-311,0
271477294,6.88682e-310,9.59541e-311,0
271482299,6.91996e-310,-6.80527e-311,0
271487304,6.91996e-310,-6.80527e-311,0
271492309,6.94888e-310,2.48919e-311,0
271497314,6.61873e-310,-2.13106e-310,0
271502319,6.61873e-310,-2.13106e-310,0
271507324,6.10042e-310,-3.33674e-310,0
271512329,6.10042e-310,-3.33674e-310,0
271517333,6.88639e-310,-9.62607e-311,0
271522338,6.93218e-310,-5.42088e-311,0
271527343,6.91682e-310,-7.1169e-311,0
271532348,6.95333e-310,1.29486e-312,0
271537353,6.91663e-310,7.13541e-311,0
271542358,-6.37611e-310,-2.77384e-310,0
271547363,-6.95332e-310,1.54952e-312,0
271552368,-3.61955e-310,5.93699e-310,0
271557373,6.75363e-310,1.65454e-310,0
271562377,6.95324e-310,-3.74511e-312,0
271567382,6.94481e-310,3.44412e-311,0
271572387,6.95291e-310,7.7252e-312,0
271577392,6.92558e-310,6.20679e-311,0
271582397,6.893e-310,-9.14035e-311,0
271587402,-6.29564e-310,-2.95193e-310,0
271592407,-6.85437e-310,-1.169e-310,0
271597412,-6.90513e-310,-8.17369e-311,0
271602416,-5.79844e-310,-3.83759e-310,0
271607421,6.54273e-310,-2.35406e-310,0
271612426,6.88294e-310,-9.86947e-311,0
271617431,6.88881e-310,-9.45147e-311,0
271622436,6.90971e-310,-7.7771e-311,0
271627441,6.90971e-310,-7.7771e-311,0
271632446,-6.82012e-310,1.35461e-310,0
271637451,-6.93139e-310,5.52017e-311,0
271642456,-6.92646e-310,6.10859e-311,0
271647460,-6.70999e-310,1.82347e-310,0
271652465,6.0185e-310,3.48232e-310,0
271657470,6.94527e-310,3.34953e-311,0
271662475,6.94964e-310,-2.26772e-311,0
271667480,6.83617e-310,-1.2711e-310,0
271672485,6.84424e-310,-1.22695e-310,0
271677490,-2.67964e-310,-6.41627e-310,0
271682495,-6.82203e-310,-1.34494e-310,0
271687500,-6.84205e-310,-1.2391e-310,0
271692504,-6.89483e-310,-9.00127e-311,0
271697509,-6.89483e-310,-9.00127e-311,0
271702514,6.50674e-310,-2.45179e-310,0
271707519,6.94714e-310,2.93495e-311,0
271712524,6.92579e-310,6.18321e-311,0
271717529,6.92579e-310,6.18321e-311,0
271722534,6.45586e-310,2.58279e-310,0
271727539,-6.58166e-310,2.24293e-310,0
271732543,-6.95328e-310,2.94507e-312,0
271737548,-6.95334e-310,7.63377e-313,0
271742553,-6.91984e-310,6.81749e-311,0
271747558,-6.93976e-310,-4.34436e-311,0
271752563,-6.58117e-310,-2.24435e-310,0
271757568,-6.58117e-310,-2.24435e-310,0
271762573,6.60707e-310,-2.16694e-310,0
271767578,6.60707e-310,-2.16694e-310,0
271772583,6.93918e-310,-4.43559e-311,0
271777587,-6.88094e-310,-1.0008e-310,0
271782592,-6.88579e-310,-9.66878e-311,0
271787597,-6.93441e-310,-5.12783e-311,0
271797607,-6.92081e-310,-6.71826e-311,0
271802612,-6.72415e-310,-1.77052e-310,0
271807617,6.22008e-310,-3.10798e-310,0
271812622,6.94581e-310,3.23528e-311,0
271817626,-6.94891e-310,-2.48174e-311,0
271822631,-6.89817e-310,8.74194e-311,0
271827636,-6.95324e-310,3.67916e-312,0
271832641,-6.95028e-310,2.06447e-311,0
271842651,-6.94436e-310,-3.53318e-311,0
271847656,-6.93887e-310,-4.48437e-311,0
271852661,-6.94824e-310,-2.66299e-311,0
271857666,-6.94824e-310,-2.66299e-311,0
271862670,-6.93355e-310,-5.24233e-311,0
271867675,-6.93355e-310,-5.24233e-311,0
271872680,-6.95086e-310,-1.8589e-311,0
271877685,-6.95086e-310,-1.8589e-311,0
271882690,-6.83677e-310,-1.26791e-310,0
271887695,-6.59953e-310,-2.18978e-310,0
271892700,-6.59953e-310,-2.18978e-310,0
271897705,-6.4701e-310,-2.54691e-310,0
271902709,-6.93697e-310,4.76939e-311,0
271907714,-6.52083e-310,2.41407e-310,0
271912719,-6.91465e-310,7.32496e-311,0
271917724,-6.95087e-310,-1.85296e-311,0
271922729,-6.95087e-310,-1.85296e-311,0
271927734,-6.94652e-310,3.07824e-311,0
271932739,-6.93453e-310,-5.11102e-311,0
271937744,-6.71482e-310,-1.80561e-310,0
271942749,-6.81504e-310,1.3799e-310,0
271947753,-6.87436e-310,-1.04502e-310,0
271952758,-5.92761e-310,-3.63488e-310,0
271957763,-5.78189e-310,-3.86247e-310,0
271962768,-6.23421e-310,-3.07953e-310,0
271967773,-6.3681e-310,-2.79219e-310,0
271972778,-6.60923e-310,-2.16033e-310,0
271977783,-6.95333e-310,1.35322e-312,0
271982788,-6.95333e-310,1.35322e-312,0
271987792,-6.76099e-310,1.62419e-310,0
271992797,6.1598e-310,3.22581e-310,0
271997802,6.38273e-310,2.75858e-310,0
272002807,6.21256e-310,3.12299e-310,0
272007812,-6.36956e-310,-2.78884e-310,0
272012817,-6.79249e-310,1.48695e-310,0
272017822,-6.92754e-310,5.98399e-311,0
272022827,-6.87662e-310,-1.03008e-310,0
272027832,-5.79817e-310,-3.83799e-310,0
272032836,-1.31353e-310,-6.82815e-310,0
272037841,6.69948e-310,-1.86168e-310,0
272042846,6.47372e-310,-2.5377e-310,0
272047851,6.91479e-310,-7.31221e-311,0
272052856,6.46649e-310,-2.55606e-310,0
272057861,6.46649e-310,-2.55606e-310,0
272062866,-6.56946e-310,2.27841e-310,0
272067871,-6.95166e-310,-1.52677e-311,0
272072875,-6.46002e-310,2.57238e-310,0
272077880,-4.40464e-310,5.38034e-310,0
272082885,-4.40464e-310,5.38034e-310,0
272087890,6.94188e-310,3.99116e-311,0
272092895,6.93961e-310,4.36718e-311,0
272097900,6.94947e-310,-2.32069e-311,0
272102905,6.94534e-310,-3.33404e-311,0
272107910,-1.21006e-310,-6.84724e-310,0
272112915,-6.58743e-310,2.22591e-310,0
272117919,-6.58743e-310,2.22591e-310,0
272122924,3.45785e-310,6.03259e-310,0
272127929,6.69946e-310,-1.86176e-310,0
272132934,6.92944e-310,-5.76052e-311,0
272137939,6.92944e-310,-5.76052e-311,0
272142944,6.95319e-310,-4.54274e-312,0
272147949,6.95313e-310,5.39535e-312,0
272152954,6.94019e-310,-4.27504e-311,0
272157958,6.72312e-310,-1.77443e-310,0
272162963,4.06624e-310,-5.64045e-310,0
272167968,6.75376e-310,-1.65398e-310,0
272172973,6.95118e-310,-1.73265e-311,0
272177978,6.94921e-310,-2.39734e-311,0
272182983,6.93333e-310,-5.27215e-311,0
272187988,6.95308e-310,6.07957e-312,0
272192993,6.89557e-310,-8.94445e-311,0
272197998,6.95311e-310,-5.66986e-312,0
272203002,6.93723e-310,-4.73105e-311,0
272208007,6.94574e-310,3.25057e-311,0
272213012,6.77114e-310,1.58134e-310,0
272218017,6.94787e-310,2.75759e-311,0
272223022,6.95185e-310,1.44105e-311,0
272228027,6.95275e-310,9.04063e-312,0
272233032,6.94309e-310,3.77362e-311,0
272238037,6.94309e-310,3.77362e-311,0
272243041,6.835e-310,-1.27738e-310,0
272248046,6.90411e-310,-8.25938e-311,0
272253051,6.9027e-310,-8.37681e-311,0
272258056,6.76395e-310,-1.61183e-310,0
272263061,6.8387e-310,-1.25744e-310,0
272268066,6.93558e-310,-4.96626e-311,0
272273071,6.93558e-310,-4.96626e-311,0
272278076,6.94401e-310,-3.60208e-311,0
272283081,6.94401e-310,-3.60208e-311,0
272288085,6.94432e-310,-3.54052e-311,0
272293090,6.95029e-310,2.05881e-311,0
272298095,6.93236e-310,5.39779e-311,0
272303100,6.93236e-310,5.39779e-311,0
272308105,6.86444e-310,1.10831e-310,0
272313110,6.95192e-310,1.40594e-311,0
272318115,6.95017e-310,2.10131e-311,0
272323120,6.92234e-310,6.55837e-311,0
272328125,6.9446e-310,-3.48558e-311,0
272333129,6.87373e-310,-1.04921e-310,0
272338134,6.83733e-310,-1.26488e-310,0
272343139,6.25885e-310,-3.02915e-310,0
272348144,6.60642e-310,-2.16891e-310,0
272353149,6.74072e-310,-1.70635e-310,0
272358154,5.92063e-310,-3.64624e-310,0
272363159,6.93829e-310,-4.57236e-311,0
272368164,6.93829e-310,-4.57236e-311,0
272373168,6.95153e-310,1.58598e-311,0
272378173,6.95153e-310,1.58598e-311,0
272383178,6.86285e-310,1.11814e-310,0
272388183,6.63228e-310,2.08849e-310,0
272393188,6.69776e-310,1.86786e-310,0
272398193,6.72604e-310,1.76332e-310,0
272403198,6.80895e-310,1.40969e-310,0
272408203,6.80895e-310,1.40969e-310,0
272413208,6.94893e-310,-2.47636e-311,0
272418212,6.79746e-310,-1.46408e-310,0
272423217,6.63333e-310,-2.08516e-310,0
272428222,6.63333e-310,-2.08516e-310,0
272433227,6.92223e-310,-6.57025e-311,0
272438232,-7.61762e-311,-6.91149e-310,0
272443237,-6.66853e-310,1.9697e-310,0
272448242,-4.26661e-310,-5.49044e-310,0
272453247,6.80158e-310,1.4448e-310,0
272458251,6.8674e-310,-1.08982e-310,0
272463256,6.8674e-310,-1.08982e-310,0
272468261,6.76499e-310,-1.60744e-310,0
272473266,6.21285e-310,-3.12241e-310,0
272478271,6.56215e-310,2.29937e-310,0
272483276,6.85133e-310,-1.18667e-310,0
272488281,-6.45254e-310,2.59107e-310,0
272493286,-6.83926e-310,1.25437e-310,0
272498291,-6.33179e-310,2.87356e-310,0
272503295,1.68664e-310,-6.74568e-310,0
272508300,4.96993e-310,-4.863e-310,0
272513305,-2.34453e-310,-6.54615e-310,0
272518310,-6.07345e-310,-3.38558e-310,0
272523315,-6.89332e-310,-9.11666e-311,0
272528320,-6.87603e-310,-1.03403e-310,0
272533325,-6.26122e-310,-3.02426e-310,0
272538330,-6.05089e-310,-3.42575e-310,0
272543334,-6.05089e-310,-3.42575e-310,0
272548339,-6.78624e-310,1.51524e-310,0
272553344,-6.95282e-310,8.48935e-312,0
272558349,-6.7276e-310,1.75735e-310,0
272563354,-6.63065e-310,2.09367e-310,0
272568359,-6.95199e-310,-1.36875e-311,0
272573364,-6.83316e-310,-1.28722e-310,0
272578369,-6.76566e-310,-1.60461e-310,0
272583374,-6.81043e-310,-1.40251e-310,0
272588378,-6.14193e-310,-3.2597e-310,0
272593383,-6.01631e-310,-3.48611e-310,0
272598388,-6.78139e-310,-1.5368e-310,0
272603393,-6.41259e-310,-2.68842e-310,0
272608398,-6.68306e-310,-1.91982e-310,0
272613403,-6.93171e-310,-5.48006e-311,0
272618408,-6.93171e-310,-5.48006e-311,0
272623413,-6.95093e-310,1.83138e-311,0
272628417,-6.95093e-310,1.83138e-311,0
272633422,-6.95333e-310,9.91383e-313,0
272638427,-6.93959e-310,4.37162e-311,0
272643432,-6.94589e-310,-3.2178e-311,0
272648437,-6.94589e-310,-3.2178e-311,0
272653442,-6.70265e-310,-1.85025e-310,0
272658447,-6.79978e-310,-1.45325e-310,0
272663452,-6.79978e-310,-1.45325e-310,0
272668457,-6.7036e-310,-1.84682e-310,0
272673461,-6.8239e-310,-1.33544e-310,0
272678466,-6.94699e-310,-2.97132e-311,0
272688476,-6.88927e-310,-9.41764e-311,0
272693481,-6.90598e-310,-8.10143e-311,0
272698486,-6.93769e-310,4.66207e-311,0
272703491,-6.94801e-310,2.72354e-311,0
272708496,-5.6615e-310,4.03688e-310,0
272713500,-5.6615e-310,4.03688e-310,0
272718505,-6.95277e-310,8.94383e-312,0
272723510,-6.95286e-310,8.13937e-312,0
272728515,-6.92845e-310,-5.87785e-311,0
272733520,-6.88161e-310,-9.96218e-311,0
272738525,-6.78944e-310,-1.50082e-310,0
272743530,-5.81092e-310,-3.81866e-310,0
272748535,-2.00512e-310,-6.65796e-310,0
272753540,6.57065e-310,-2.27496e-310,0
272758544,6.57065e-310,-2.27496e-310,0
272763549,-6.81602e-310,-1.37507e-310,0
272768554,-6.95245e-310,-1.11247e-311,0
272773559,-6.93151e-310,5.50581e-311,0
272778564,-6.91582e-310,-7.21342e-311,0
272783569,-6.94924e-310,2.38776e-311,0
272788574,-6.22963e-310,3.0888e-310,0
272793579,6.87451e-310,1.04408e-310,0
272798583,6.69976e-310,-1.86071e-310,0
272803588,5.38669e-310,-4.39687e-310,0
272808593,5.38669e-310,-4.39687e-310,0
272813598,-6.75601e-310,-1.64477e-310,0
272818603,-6.75601e-310,-1.64477e-310,0
272823608,-6.93518e-310,5.02221e-311,0
272828613,-6.87703e-310,-1.02733e-310,0
272833618,1.49322e-310,-6.79112e-310,0
272838623,6.48429e-310,-2.51058e-310,0
272843627,6.54235e-310,-2.35511e-310,0
272848632,6.94945e-310,-2.32629e-311,0
272853637,6.1202e-310,-3.30033e-310,0
272858642,-6.89214e-310,9.20509e-311,0
272863647,-6.89214e-310,9.20509e-311,0
272868652,-6.95167e-310,-1.52451e-311,0
272873657,-2.64892e-310,6.42901e-310,0
272878662,6.87163e-310,1.06288e-310,0
272883666,6.87536e-310,1.03847e-310,0
272888671,6.93261e-310,5.36554e-311,0
272893676,6.6735e-310,-1.9528e-310,0
272898681,6.59067e-310,-2.21631e-310,0
272903686,-2.25812e-310,-6.57646e-310,0
272908691,-4.20745e-310,-5.53591e-310,0
272913696,-1.63441e-310,-6.75853e-310,0
272918701,1.36822e-310,-6.8174e-310,0
272923706,6.5492e-310,-2.336e-310,0
272928710,6.93449e-310,-5.11703e-311,0
272933715,6.93449e-310,-5.11703e-311,0
272938720,6.90225e-310,8.41406e-311,0
272943725,6.76511e-310,1.60695e-310,0
272948730,6.76511e-310,1.60695e-310,0
272953735,3.48536e-310,6.01674e-310,0
272958740,7.55982e-312,6.95293e-310,0
272963745,6.14532e-310,3.2533e-310,0
272968750,6.89774e-310,-8.7755e-311,0
272973754,6.92708e-310,-6.03754e-311,0
272978759,6.87644e-310,-1.03125e-310,0
272983764,6.80213e-310,-1.44224e-310,0
272988769,6.77858e-310,-1.54915e-310,0
272993774,6.56039e-310,-2.30438e-310,0
272998779,5.91472e-310,-3.65583e-310,0
273003784,6.09745e-310,-3.34217e-310,0
273008789,6.57492e-310,-2.26261e-310,0
273013793,6.57492e-310,-2.26261e-310,0
273018798,6.94699e-310,2.97104e-311,0
273023803,6.94699e-310,2.97104e-311,0
273028808,6.93894e-310,4.47284e-311,0
273033813,6.93894e-310,4.47284e-311,0
273038818,6.91454e-310,7.33509e-311,0
273043823,6.95227e-310,1.22149e-311,0
273048828,6.85469e-310,-1.1671e-310,0
273053833,6.76e-310,-1.62832e-310,0
273058837,6.90937e-310,-7.80757e-311,0
273063842,6.845e-310,-1.22269e-310,0
273068847,6.93504e-310,-5.0413e-311,0
273073852,6.93504e-310,-5.0413e-311,0
273078857,6.95087e-310,1.85427e-311,0
273083862,6.95087e-310,1.85427e-311,0
273088867,6.92781e-310,-5.95308e-311,0
273093872,6.93668e-310,-4.81103e-311,0
273098876,6.90371e-310,-8.29333e-311,0
273103881,6.92038e-310,6.76264e-311,0
273108886,6.9443e-310,3.54557e-311,0
273113891,3.79366e-310,5.82727e-310,0
273118896,3.51628e-310,5.99873e-310,0
273123901,6.95053e-310,-1.9782e-311,0
273128906,6.94234e-310,3.9104e-311,0
273133911,6.933e-310,5.31473e-311,0
273138916,6.92172e-310,-6.62374e-311,0
273143920,6.95243e-310,1.12726e-311,0
273148925,6.94688e-310,2.9977e-311,0
273153930,6.52478e-310,-2.40337e-310,0
273158935,-5.41854e-310,-4.35757e-310,0
273163940,-6.17283e-310,-3.2008e-310,0
273168945,5.77497e-310,-3.87282e-310,0
273173950,6.70272e-310,-1.84999e-310,0
273178955,6.70272e-310,-1.84999e-310,0
