198441052,9.22517e-311,1.88705e-310,0
198446057,3.33484e-310,1.1282e-310,0
198451062,4.78055e-310,5.7996e-311,0
198456066,5.63245e-310,3.89622e-312,0
198461071,6.15493e-310,-1.57251e-311,0
198466076,6.46366e-310,-3.37377e-311,0
198471081,6.51005e-310,-1.10197e-310,0
198476086,3.48993e-310,-3.41122e-310,0
198481091,4.41985e-310,-5.21583e-311,0
198486096,4.9778e-310,1.2122e-310,0
198491101,5.65483e-310,1.51267e-310,0
198496105,6.13659e-310,1.36369e-310,0
198501110,6.41394e-310,1.33979e-310,0
198506115,6.58036e-310,1.32545e-310,0
198511120,6.6837e-310,1.29824e-310,0
198516125,6.78646e-310,9.47185e-311,0
198521130,6.84812e-310,7.36551e-311,0
198526135,6.84944e-310,9.16397e-311,0
198531140,6.73726e-310,1.46173e-310,0
198536145,6.71957e-310,1.63094e-310,0
198541149,6.8088e-310,1.13267e-310,0
198546154,6.85762e-310,4.56008e-311,0
198551159,6.89336e-310,3.92688e-311,0
198556164,6.91567e-310,1.38992e-311,0
198561169,6.93065e-310,1.05619e-311,0
198566174,6.93516e-310,-9.59151e-312,0
198571179,6.94128e-310,2.2453e-312,0
198576184,6.88336e-310,6.00912e-311,0
198581188,6.74547e-310,1.30673e-310,0
198586193,6.82675e-310,8.85956e-311,0
198591198,4.10167e-310,5.31904e-311,0
198596203,5.24121e-310,3.98382e-311,0
198601208,5.92374e-310,3.52522e-311,0
198606213,6.33327e-310,3.25006e-311,0
198611218,6.5759e-310,3.6811e-311,0
198616223,6.72176e-310,3.89447e-311,0
198621228,6.79425e-310,5.67831e-311,0
198626232,6.7228e-310,1.19697e-310,0
198631237,6.81501e-310,7.20807e-311,0
198636242,6.85308e-310,7.41922e-311,0
198641247,6.89118e-310,5.50611e-311,0
198646252,6.89121e-310,7.01184e-311,0
198651257,6.89123e-310,7.91528e-311,0
198656262,6.91486e-310,3.92697e-311,0
198661267,6.90821e-310,-1.13822e-311,0
198666271,6.90685e-310,-3.96379e-311,0
198671276,6.9145e-310,-4.84297e-311,0
198676281,5.15632e-310,-2.88298e-310,0
198681286,4.10142e-310,-4.32218e-310,0
198686291,5.17298e-310,-1.97671e-310,0
198691296,5.88115e-310,-1.03748e-310,0
198696301,6.28579e-310,-2.56118e-311,0
198701306,6.436e-310,6.43921e-311,0
198706311,6.61724e-310,7.63558e-311,0
198711315,3.97825e-310,4.59166e-311,0
198716320,5.15292e-310,5.67507e-311,0
198721325,5.85688e-310,4.07528e-312,0
198726330,8.53194e-311,8.33927e-311,0
198731335,3.25674e-310,5.11735e-312,0
198736340,1.95784e-310,2.99932e-312,0
198741345,3.95586e-310,-1.31015e-312,0
198746350,5.15485e-310,-8.05557e-314,0
198751354,5.87423e-310,6.57198e-313,0
198756359,6.30547e-310,5.14764e-312,0
198761364,6.55608e-310,2.4871e-311,0
198766369,6.59654e-310,9.52241e-311,0
198771374,6.62081e-310,1.37436e-310,0
198776379,3.44226e-310,-1.90571e-310,0
198781384,1.53513e-310,-3.87375e-310,0
198786389,-1.76712e-310,-3.03799e-310,0
198791394,-3.7227e-310,-1.01822e-310,0
198796398,2.42182e-311,-1.87831e-310,0
198801403,2.92654e-310,-1.10238e-310,0
198806408,4.52454e-310,-3.95784e-311,0
198811413,5.49369e-310,-1.2273e-311,0
198816418,1.08483e-310,1.61325e-310,0
198821423,-2.12483e-310,1.14447e-310,0
198826428,-4.04925e-310,8.83641e-311,0
198831433,-5.2039e-310,7.27144e-311,0
198836437,-5.85532e-310,-8.01227e-312,0
198841442,-7.90806e-311,5.21533e-311,0
198846447,2.2479e-310,8.82526e-311,0
198851452,3.92501e-310,1.57769e-310,0
198856457,-1.33118e-311,2.18962e-310,0
198861462,-2.85412e-310,1.11534e-310,0
198866467,-4.48672e-310,4.70775e-311,0
198871472,-5.47321e-310,3.12526e-311,0
198876477,-6.06511e-310,2.16166e-311,0
198881481,-6.39851e-310,-2.18595e-311,0
198886486,-6.61582e-310,2.90856e-312,0
198891491,-6.41459e-310,1.34309e-310,0
198896496,-5.83968e-310,-1.13632e-310,0
198901501,-6.07382e-310,-1.74522e-310,0
198906506,-6.42554e-310,-1.06874e-310,0
198911511,-6.63337e-310,-5.06008e-311,0
198916516,-6.74101e-310,-6.39464e-311,0
198921520,-6.81449e-310,-6.35791e-311,0
198926525,-6.85858e-310,-6.33586e-311,0
198931530,-6.88786e-310,-5.99007e-311,0
198936535,-6.90543e-310,-5.78259e-311,0
198941540,-6.91319e-310,-5.98568e-311,0
198946545,-6.92236e-310,-1.63531e-311,0
198951550,-6.92787e-310,9.74915e-312,0
198956555,-6.93524e-310,1.83546e-311,0
198961560,-6.94222e-310,7.23321e-312,0
198966564,-6.94667e-310,3.81293e-312,0
198971569,-6.94933e-310,1.76077e-312,0
198976574,-6.93821e-310,2.76275e-311,0
198981579,-6.94282e-310,2.55494e-311,0
198986584,-6.93402e-310,-1.1532e-311,0
198991589,-6.93878e-310,-1.97591e-311,0
198996594,-6.94164e-310,-2.46954e-311,0
199001599,-6.942e-310,6.83969e-313,0
199006604,-6.93798e-310,-2.13877e-311,0
199011608,-6.88527e-310,-6.97483e-311,0
199016613,-6.87159e-310,-8.93723e-311,0
199021618,-6.90425e-310,-5.20395e-311,0
199026623,-6.91772e-310,-4.97257e-311,0
199031628,-6.92178e-310,-5.36231e-311,0
199036633,-6.93255e-310,-4.23236e-311,0
199041638,-6.918e-310,-6.09853e-311,0
199046643,-6.93154e-310,-4.23237e-311,0
199051647,-6.93956e-310,-1.91348e-311,0
199056652,-6.93949e-310,6.13383e-312,0
199061657,-6.94035e-310,-1.24399e-311,0
199066662,-1.53386e-310,8.29297e-311,0
199071667,1.23306e-310,2.25792e-310,0
199076672,-4.83052e-311,-1.14332e-310,0
199081677,-1.51272e-310,-3.18407e-310,0
199086682,-3.6858e-310,-1.77774e-310,0
199091687,-4.98546e-310,-8.64502e-311,0
199096691,-5.77024e-310,-6.33494e-311,0
199101696,-6.2357e-310,-5.88058e-311,0
199106701,-6.49303e-310,5.27154e-312,0
199111706,-5.10849e-310,2.53468e-310,0
199116711,-4.54338e-311,2.47986e-310,0
199121716,2.4628e-310,9.84554e-311,0
199126721,4.25887e-310,5.61818e-311,0
199131726,-1.15662e-311,1.11277e-310,0
199136730,-2.85062e-310,6.92499e-311,0
199141735,-4.48905e-310,2.93882e-311,0
199146740,-5.47455e-310,1.41379e-311,0
199151745,-5.41328e-310,1.8751e-310,0
199156750,-5.3581e-311,1.74152e-310,0
199161755,2.45985e-310,1.04891e-310,0
199166760,4.2257e-310,1.04707e-310,0
199171765,5.31535e-310,5.39998e-311,0
199176770,2.06741e-310,2.86907e-310,0
199181774,1.18649e-311,4.26652e-310,0
199186779,-2.64734e-310,1.97219e-310,0
199191784,-1.5939e-310,1.18194e-310,0
199196789,-3.73175e-310,8.90701e-311,0
199201794,4.92191e-311,8.91118e-313,0
199206799,3.02655e-310,-5.20162e-311,0
199211804,4.59075e-310,-5.0236e-311,0
199216809,5.53053e-310,-1.30431e-311,0
199221813,5.99551e-310,6.75708e-311,0
199226818,2.67061e-310,3.02784e-310,0
199231823,5.06617e-312,4.12496e-310,0
199236828,-1.55806e-310,4.75809e-310,0
199241833,1.04605e-310,4.80727e-310,0
199246838,3.31488e-310,3.60166e-310,0
199251843,4.76973e-310,2.10629e-310,0
199256848,5.64263e-310,1.20907e-310,0
199261853,6.14348e-310,3.65148e-311,0
199266857,6.35911e-310,-5.4952e-311,0
199271862,6.48608e-310,-1.10666e-310,0
199276867,6.0063e-310,-2.47067e-310,0
199281872,1.64644e-310,-3.45842e-310,0
199286877,-9.69479e-311,-4.05107e-310,0
199291882,2.19828e-310,-2.34343e-310,0
199296887,4.0625e-310,-9.49058e-311,0
199301892,5.17044e-310,-5.28464e-312,0
199306896,5.85136e-310,3.90552e-311,0
199311901,6.24712e-310,7.32784e-311,0
199316906,6.47149e-310,1.00529e-310,0
199321911,6.48885e-310,1.5752e-310,0
199326916,6.49926e-310,1.91715e-310,0
199331921,6.56911e-310,1.93089e-310,0
199336926,6.7228e-310,1.15693e-310,0
199341931,6.78538e-310,2.89211e-311,0
199346936,6.82651e-310,-2.06239e-311,0
199351940,6.82151e-310,-6.77732e-311,0
199356945,6.81851e-310,-9.60628e-311,0
199361950,6.79747e-310,-1.21783e-310,0
199366955,6.74251e-310,-1.52994e-310,0
199371960,6.70953e-310,-1.71721e-310,0
199376965,6.80654e-310,-1.08383e-310,0
199381970,6.86452e-310,-5.86161e-311,0
199386975,6.89298e-310,-1.53528e-311,0
199391979,6.90901e-310,1.20164e-311,0
199396984,6.91863e-310,2.84378e-311,0
199401989,6.90943e-310,5.28188e-311,0
199406994,6.90897e-310,6.33043e-311,0
199411999,6.84968e-310,1.0299e-310,0
199417004,6.20466e-310,2.44754e-310,0
199422009,5.81765e-310,3.29812e-310,0
199427014,3.00089e-310,4.71676e-310,0
199432019,1.31084e-310,5.56794e-310,0
199437023,3.52643e-310,2.86263e-310,0
199442028,4.87213e-310,1.34499e-310,0
199447033,5.69813e-310,6.17193e-311,0
199452038,6.17887e-310,2.63891e-312,0
199457043,6.43877e-310,-5.08578e-311,0
199462048,6.57881e-310,-9.06495e-311,0
199467053,6.47407e-310,-1.70632e-310,0
199472058,1.10359e-310,-1.07566e-310,0
199477062,-2.1187e-310,-6.97259e-311,0
199482067,-2.0082e-310,2.26356e-310,0
199487072,-1.9419e-310,4.04006e-310,0
199492077,1.5714e-310,2.9212e-310,0
199497082,3.69134e-310,2.17887e-310,0
199502087,4.97679e-310,1.63484e-310,0
199507092,5.72641e-310,1.45667e-310,0
199512097,5.9758e-310,2.00735e-310,0
199517102,9.20927e-311,2.00189e-310,0
199522106,-2.1761e-310,6.62351e-311,0
199527111,-3.99072e-310,-3.28031e-311,0
199532116,-3.93453e-310,-2.51284e-310,0
199537121,3.6246e-311,-2.07351e-310,0
199542126,2.99767e-310,-1.32397e-310,0
199547131,4.54553e-310,-1.23051e-310,0
199552136,5.5054e-310,-8.72687e-311,0
199557141,6.0322e-310,-1.06085e-310,0
199562145,8.40398e-311,-7.52351e-311,0
199567150,-2.27619e-310,-3.8033e-311,0
199572155,-4.13883e-310,-1.44925e-312,0
199577160,-5.0336e-310,1.10116e-310,0
199582165,-2.52773e-311,9.38901e-311,0
199587170,2.6271e-310,6.83031e-311,0
199592175,4.34389e-310,6.85597e-311,0
199597180,5.38762e-310,4.27663e-311,0
199602185,6.0035e-310,4.97027e-311,0
199607189,8.22119e-311,3.85088e-311,0
199612194,-2.28388e-310,7.86133e-312,0
199617199,-4.14464e-310,-1.50442e-311,0
199622204,-5.26624e-310,-1.92493e-311,0
199627209,-5.88502e-310,4.40125e-311,0
199632214,-7.8455e-311,7.0315e-311,0
199637219,2.30536e-310,2.51195e-311,0
199642224,4.15572e-310,3.72162e-311,0
199647229,5.25807e-310,-8.10238e-312,0
199652233,1.61915e-310,-2.36755e-310,0
199657238,-1.80093e-310,-1.64302e-310,0
199662243,-3.8477e-310,-7.0512e-311,0
199667248,-5.08936e-310,-4.80571e-311,0
199672253,-5.83488e-310,-2.69385e-311,0
199677258,-6.1857e-310,-8.8816e-311,0
199682263,-6.39619e-310,-1.25943e-310,0
199687268,-1.05687e-310,-7.0326e-311,0
199692272,2.12634e-310,-7.6205e-311,0
199697277,-1.3642e-310,-1.33257e-310,0
199702282,-3.58658e-310,-5.28143e-311,0
199707287,-4.93328e-310,-3.14771e-311,0
199712292,-5.73313e-310,2.42825e-312,0
199717297,-6.21757e-310,1.56789e-311,0
199722302,-6.49526e-310,-2.09572e-311,0
199727307,-6.65938e-310,-4.5124e-311,0
199732312,-6.75785e-310,-5.96241e-311,0
199737316,-1.30738e-310,-7.91335e-311,0
199742321,-4.79202e-311,-3.23934e-310,0
199747326,-2.96687e-310,-2.68989e-310,0
199767346,-4.56134e-310,-1.58852e-310,0
199772351,-5.51295e-310,-7.83205e-311,0
199777355,-6.0796e-310,-6.99641e-311,0
199782360,-6.34972e-310,2.39941e-311,0
199787365,-6.48817e-310,8.93869e-311,0
199792370,-6.67004e-310,3.83523e-311,0
199797375,-6.76436e-310,-9.44202e-312,0
199822399,-6.80501e-310,-4.96135e-311,0
199827404,-6.84657e-310,-6.11599e-311,0
199832409,-6.75567e-310,-1.21863e-310,0
199837414,-6.70114e-310,-1.58285e-310,0
199842419,-1.2521e-310,-6.83696e-311,0
199847424,1.01176e-310,1.74097e-310,0
199852429,-2.09414e-310,1.70743e-310,0
199857434,-4.03267e-310,1.19368e-310,0
199862438,-5.20073e-310,7.50025e-311,0
199872448,-5.89857e-310,3.16638e-311,0
199877453,-6.31083e-310,4.21489e-311,0
199882458,-6.56555e-310,3.65587e-311,0
199887463,-1.22509e-310,-3.87898e-311,0
199892468,2.04593e-310,-2.76993e-311,0
199897473,3.99997e-310,5.64664e-312,0
199902478,5.17239e-310,2.56542e-311,0
199907482,3.68915e-311,-3.54248e-311,0
199912487,-2.51317e-310,-7.20722e-311,0
199917492,-4.28859e-310,-3.72636e-311,0
199922497,-5.34815e-310,-3.58542e-312,0
199927502,-5.98938e-310,-8.98992e-312,0
199932507,-8.12298e-311,-4.97678e-312,0
199937512,2.28943e-310,-1.88464e-311,0
199942517,4.14738e-310,-3.18805e-311,0
199947521,5.21407e-310,-7.45099e-311,0
199952526,5.85408e-310,-1.00088e-310,0
199957531,7.32305e-311,-5.19072e-311,0
199962536,-2.34181e-310,-2.83424e-311,0
199967541,-4.16462e-310,1.77542e-311,0
199972546,-5.2583e-310,4.54121e-311,0
199977551,-5.77314e-310,1.21114e-310,0
199982556,-6.84932e-311,8.41874e-311,0
199987561,2.3655e-310,6.69779e-311,0
199992565,4.19935e-310,3.17405e-311,0
199997570,5.13261e-310,-7.62471e-311,0
200002575,3.36816e-311,-9.19148e-311,0
200007580,-2.53479e-310,-1.04681e-310,0
200012585,-4.29487e-310,-8.29936e-311,0
200017590,-5.17044e-310,-1.50271e-310,0
200022595,-4.28603e-311,-1.66803e-310,0
200027600,2.5121e-310,-7.41932e-311,0
200032604,4.28175e-310,-2.50097e-311,0
200037609,5.3428e-310,5.52494e-312,0
200042614,5.93575e-310,5.64695e-311,0
200047619,6.29152e-310,8.70363e-311,0
200052624,1.8323e-310,2.51271e-310,0
200057629,-1.47634e-310,2.55716e-310,0
200062634,-3.58059e-310,2.22273e-310,0
200067639,-4.84315e-310,2.02206e-310,0
200072644,-1.36219e-311,9.58747e-311,0
200077648,2.67901e-310,2.37431e-311,0
200082653,4.38283e-310,-3.88542e-312,0
200087658,5.4063e-310,-1.85478e-311,0
200092663,6.02038e-310,-2.73453e-311,0
200097668,6.3357e-310,-7.2849e-311,0
200102673,6.53957e-310,-9.25325e-311,0
200107678,3.92761e-310,-5.55969e-311,0
200112683,5.13423e-310,-1.90785e-311,0
200117687,5.86183e-310,-9.93116e-312,0
200122692,6.29674e-310,3.75499e-312,0
200127697,6.54802e-310,2.73599e-311,0
200132702,6.70506e-310,-3.95905e-313,0
200137707,6.80433e-310,-1.72798e-312,0
200142712,6.84458e-310,3.17209e-311,0
200147717,6.83618e-310,7.25157e-311,0
200152722,6.83114e-310,9.69926e-311,0
200157727,6.76679e-310,1.36745e-310,0
200162731,6.68155e-310,1.74983e-310,0
200167736,6.77432e-310,1.34726e-310,0
200172741,6.8315e-310,1.09134e-310,0
200177746,6.87971e-310,7.0895e-311,0
200182751,6.90879e-310,4.7059e-311,0
200187756,6.91723e-310,5.41247e-312,0
200192761,6.92229e-310,-1.95754e-311,0
200197766,6.91885e-310,1.79151e-311,0
200202770,6.91679e-310,4.04094e-311,0
200207775,6.92148e-310,7.63512e-313,0
200212780,6.93421e-310,1.32876e-312,0
200217785,6.94185e-310,1.6679e-312,0
200222790,6.90474e-310,4.89845e-311,0
200227795,6.88192e-310,7.76935e-311,0
200232800,6.90963e-310,5.35076e-311,0
200237805,6.92626e-310,3.8996e-311,0
200242810,6.90739e-310,6.39335e-311,0
200247814,6.91676e-310,6.07265e-311,0
200252819,6.89506e-310,8.12464e-311,0
200257824,6.86187e-310,1.04524e-310,0
200262829,6.88886e-310,3.96225e-311,0
200267834,6.91248e-310,1.27915e-311,0
200272839,6.8566e-310,7.06467e-311,0
200277844,6.86623e-310,2.28477e-312,0
200282849,6.87201e-310,-3.87324e-311,0
200287854,6.90351e-310,-3.07998e-311,0
200292858,6.92131e-310,-2.93848e-311,0
200297863,6.91639e-310,-4.89894e-311,0
200302868,6.92538e-310,-4.73318e-311,0
200307873,6.93346e-310,-4.1537e-311,0
200312878,6.90378e-310,-7.052e-311,0
200317883,1.36311e-310,-5.33121e-311,0
200322888,-1.73426e-310,7.85796e-311,0
200327893,1.23602e-310,2.06931e-310,0
200332897,3.37923e-310,2.12407e-310,0
200337902,4.78508e-310,1.63745e-310,0
200342907,5.6286e-310,1.34547e-310,0
200347912,6.1197e-310,1.27017e-310,0
200352917,6.41724e-310,3.1656e-311,0
200357922,6.40924e-310,-8.9997e-311,0
200362927,1.1117e-310,-1.0518e-310,0
200367932,-2.06682e-310,-1.1429e-310,0
200372937,-3.83842e-310,-1.67796e-310,0
200377941,-4.0868e-310,-3.1408e-310,0
200382946,2.36084e-311,-2.59835e-310,0
200387951,2.91408e-310,-1.78144e-310,0
200392956,4.52122e-310,-8.50737e-311,0
200397961,5.44626e-310,-1.02392e-310,0
200402966,5.64988e-311,4.20666e-312,0
200407971,-2.42404e-310,3.43758e-311,0
200412976,-4.22483e-310,4.52641e-311,0
200417980,-5.23068e-310,9.56118e-311,0
200422985,-5.83419e-310,1.2582e-310,0
200427990,-1.67905e-310,2.85685e-310,0
200432995,1.73501e-310,2.1776e-310,0
200438000,3.82098e-310,1.21953e-310,0
200443005,5.07256e-310,6.44693e-311,0
200448010,5.55615e-310,1.57955e-310,0
200453015,5.80549e-311,1.34277e-310,0
200458020,-2.41087e-310,4.55463e-311,0
200463024,-4.20572e-310,-7.69188e-312,0
200468029,-4.99216e-310,-1.32725e-310,0
200473034,-5.46403e-310,-2.07744e-310,0
200478039,-6.65173e-311,-2.19872e-310,0
200483044,2.36694e-310,-1.61047e-310,0
200488049,-1.35725e-310,-1.11381e-310,0
200493054,-3.59203e-310,-8.10848e-311,0
200498059,-4.9329e-310,-6.29069e-311,0
200503063,-5.73726e-310,-2.31734e-311,0
200508068,-6.19292e-310,2.73562e-311,0
200513073,-6.31566e-310,1.15221e-310,0
200518078,-6.27201e-310,1.9453e-310,0
200523083,-5.79676e-310,3.06467e-310,0
200528088,-9.21273e-311,2.93365e-310,0
200533093,-2.84529e-310,1.85335e-311,0
200538098,-4.44919e-310,-3.54831e-311,0
200543103,-5.38875e-310,-7.97331e-311,0
200553112,-5.96446e-310,-1.00406e-310,0
200558117,-6.30869e-310,-1.13428e-310,0
200563122,-6.55957e-310,-8.77526e-311,0
200568127,-6.28374e-310,9.6437e-311,0
200573132,-6.11824e-310,2.06951e-310,0
200578137,-6.39095e-310,1.82257e-310,0
200583142,-6.61378e-310,1.20229e-310,0
200588146,-6.74748e-310,8.30117e-311,0
200593151,-6.82555e-310,6.52232e-311,0
200598156,-6.86668e-310,6.26821e-311,0
200603161,-6.8945e-310,5.71048e-311,0
200608166,-6.91617e-310,4.44415e-311,0
200613171,-6.92924e-310,1.66606e-311,0
200618176,-6.92778e-310,-1.48223e-311,0
200623181,-6.9066e-310,-5.05715e-311,0
200628186,-6.90292e-310,-6.55554e-311,0
200633190,-6.88508e-310,-8.51569e-311,0
200638195,-6.70584e-310,-1.56273e-310,0
200643200,-6.73532e-310,-1.55561e-310,0
200648205,-6.69265e-310,-1.77338e-310,0
200653210,-6.73302e-310,-1.65679e-310,0
200658215,-6.77551e-310,-1.49585e-310,0
200663220,-6.84515e-310,-8.06507e-311,0
200668225,-6.88694e-310,-3.92901e-311,0
200673229,-6.8984e-310,5.37201e-312,0
200678234,-6.90527e-310,3.21693e-311,0
200683239,-6.91684e-310,3.99253e-311,0
200688244,-6.93008e-310,3.26589e-311,0
200693249,-6.92639e-310,-7.25918e-312,0
200698254,-6.69274e-310,-1.1837e-310,0
200703259,-5.98931e-310,-2.66994e-310,0
200708264,-5.46422e-310,-3.66025e-310,0
200713269,-5.14917e-310,-4.25443e-310,0
200718273,-5.56175e-310,-3.82695e-310,0
200723278,-6.10836e-310,-2.06025e-310,0
200728283,-6.40231e-310,-7.43121e-311,0
200733288,-6.57867e-310,4.71558e-312,0
200738293,-6.52176e-310,1.08066e-310,0
200743298,-6.48762e-310,1.70076e-310,0
200748303,-3.50127e-310,3.77413e-310,0
200753308,4.33959e-311,1.11948e-310,0
200758312,2.79042e-310,1.82699e-310,0
200763317,2.55035e-310,-1.54355e-310,0
200768322,-1.23414e-310,-1.23298e-310,0
200773327,-3.46736e-310,-1.28749e-310,0
200778332,-4.53049e-310,-2.08892e-310,0
200783337,-5.18996e-310,-2.52878e-310,0
200788342,-5.58564e-310,-2.79269e-310,0
200793347,-5.71395e-311,-1.58904e-310,0
200798352,2.43849e-310,-9.5874e-311,0
200803356,4.24054e-310,-7.22308e-311,0
200808361,5.24874e-310,2.16218e-311,0
200813366,2.55191e-310,2.84617e-310,0
200818371,-1.17611e-310,2.34535e-310,0
200823376,-3.26796e-310,2.4891e-310,0
200828381,-4.42776e-310,2.7779e-310,0
200833386,9.54113e-312,1.26433e-310,0
200838391,2.80932e-310,3.5618e-311,0
200843395,4.40822e-310,7.82152e-311,0
200848400,5.4233e-310,5.97732e-311,0
200853405,6.03487e-310,4.08414e-311,0
200858410,6.40181e-310,2.94824e-311,0
200863415,3.54285e-310,-2.58841e-310,0
200868420,-4.41664e-311,-2.62282e-310,0
200873425,-2.83237e-310,-2.64347e-310,0
200878430,8.94134e-311,-2.59072e-310,0
200883435,3.29855e-310,-1.88122e-310,0
200888439,4.75755e-310,-1.00129e-310,0
200893444,5.62559e-310,-3.61956e-311,0
200898449,6.14642e-310,2.16446e-312,0
200903454,6.4256e-310,5.03432e-311,0
200908459,6.61712e-310,6.31501e-311,0
200913464,6.71997e-310,-3.94125e-312,0
200918469,6.74548e-310,-6.34174e-311,0
200923474,6.81914e-310,-6.09988e-311,0
200928479,6.84394e-310,-7.65752e-311,0
200933483,6.8722e-310,-7.5268e-311,0
200938488,6.90456e-310,-4.75005e-311,0
200943493,6.92397e-310,-3.08399e-311,0
200948498,6.93526e-310,-1.34253e-311,0
200953503,6.93163e-310,1.64995e-311,0
200958508,6.90696e-310,5.28442e-311,0
200963513,6.84124e-310,9.96527e-311,0
200968518,6.79064e-310,1.32028e-310,0
200973522,6.81141e-310,1.28666e-310,0
200978527,6.80659e-310,1.35408e-310,0
200983532,6.86177e-310,9.52282e-311,0
200988537,6.8936e-310,7.34722e-311,0
200993542,6.90964e-310,6.49647e-311,0
200998547,6.92389e-310,5.23904e-311,0
201003552,6.91181e-310,-4.91716e-312,0
201008557,6.92476e-310,-1.72264e-311,0
201013562,6.92835e-310,-3.12034e-311,0
201018566,6.92361e-310,-4.73114e-311,0
201023571,6.93546e-310,-2.98873e-311,0
201028576,6.93178e-310,6.59533e-312,0
201033581,6.9404e-310,3.75821e-312,0
201038586,6.94291e-310,1.44327e-311,0
201043591,6.94442e-310,2.08373e-311,0
201048596,6.94661e-310,3.75055e-312,0
201053601,6.93822e-310,2.70512e-311,0
201058605,6.93319e-310,4.10316e-311,0
201063610,6.93062e-310,4.89164e-311,0
201068615,6.92224e-310,6.04728e-311,0
201073620,6.88017e-310,9.10778e-311,0
201078625,6.89606e-310,8.18895e-311,0
201083630,6.90602e-310,2.23175e-311,0
201088635,6.92365e-310,2.18756e-311,0
201093640,6.93423e-310,2.16104e-311,0
201098645,6.94114e-310,6.55187e-312,0
201103649,6.75052e-310,-9.85031e-311,0
201108654,6.61497e-310,-1.66728e-310,0
201113659,1.36261e-310,-1.97127e-310,0
201118664,3.54648e-310,-6.45298e-311,0
201123669,4.90922e-310,-3.86508e-311,0
201128674,5.72687e-310,-2.31233e-311,0
201133679,6.21725e-310,-1.72939e-311,0
201138684,6.51102e-310,-4.2873e-312,0
201143688,6.6878e-310,2.59817e-313,0
201148693,2.36363e-310,2.24131e-310,0
201153698,-1.20306e-310,2.2748e-310,0
201158703,-3.34308e-310,2.29489e-310,0
201163708,-3.33073e-311,3.59902e-310,0
201168713,2.57239e-310,2.38425e-310,0
201173718,4.2912e-310,1.86137e-310,0
201178723,5.34125e-310,1.40346e-310,0
201183728,5.98357e-310,9.60187e-311,0
201188732,6.35487e-310,2.72584e-311,0
201193737,6.57765e-310,-1.39978e-311,0
201198742,1.20901e-310,-5.75436e-311,0
201203747,-1.98129e-310,-9.85263e-311,0
201208752,-3.78395e-310,-1.59161e-310,0
201213757,-4.92536e-310,-1.78373e-310,0
201218762,-4.0409e-310,-3.63092e-310,0
201223767,-3.51022e-310,-4.73924e-310,0
201228771,6.72675e-311,-2.96205e-310,0
201233776,3.18394e-310,-1.8517e-310,0
201238781,4.68812e-310,-1.25221e-310,0
201243786,4.11117e-312,-5.20707e-311,0
201248791,-2.66184e-310,4.07648e-311,0
201253796,-4.29846e-310,9.06807e-311,0
201258801,-5.28042e-310,1.2063e-310,0
201263806,-5.87332e-310,1.37065e-310,0
201268811,-3.17787e-310,3.58211e-310,0
201273815,8.7459e-311,2.16041e-310,0
201278820,3.28711e-310,9.71855e-311,0
201283825,4.73462e-310,2.58721e-311,0
201288830,5.10763e-310,-1.45635e-310,0
201293835,5.81732e-311,-2.12733e-310,0
201298840,-2.3157e-310,-2.07324e-310,0
201303845,-4.17071e-310,-1.26028e-310,0
201308850,-5.27248e-310,-1.00644e-310,0
201313854,-5.93323e-310,-8.57526e-311,0
201318859,-8.43511e-311,8.28519e-312,0
201323864,2.19486e-310,7.13482e-311,0
201328869,4.08579e-310,6.91144e-311,0
201333874,-3.29821e-311,4.30165e-311,0
201338879,-2.97563e-310,3.99534e-311,0
201343884,-4.56475e-310,3.44293e-311,0
201348889,-5.51822e-310,3.11148e-311,0
201353894,-6.08503e-310,3.87148e-311,0
201358898,-6.4176e-310,-5.38041e-312,0
201363903,-6.60603e-310,-4.10751e-311,0
201368908,-3.9712e-310,-2.47399e-311,0
201373913,-4.93844e-310,-1.24577e-310,0
201378918,-1.8945e-311,-9.54589e-311,0
201383923,2.51013e-310,-1.49551e-310,0
201388928,-1.26978e-310,-1.07179e-310,0
201418957,-3.54309e-310,-6.17683e-311,0
201423962,-4.90707e-310,-3.45216e-311,0
201428967,-5.62847e-310,5.21384e-311,0
201433972,-6.14387e-310,5.96911e-311,0
201438977,-6.43515e-310,7.82163e-311,0
201443981,-6.64124e-310,3.87951e-311,0
201448986,-6.75642e-310,4.64307e-311,0
201453991,-6.8314e-310,1.33456e-311,0
201458996,-6.86728e-310,-1.87493e-311,0
201464001,-6.8888e-310,-3.80062e-311,0
201469006,-6.88555e-310,-6.29102e-311,0
201474011,-4.13316e-310,-3.77743e-311,0
201479016,-4.95386e-310,-1.49761e-310,0
201484020,-5.4311e-310,-2.19863e-310,0
201489025,-5.81584e-310,-2.41311e-310,0
201494030,-3.49045e-310,-1.44828e-310,0
201499035,-4.77655e-310,-1.60462e-310,0
201504040,-5.44911e-310,-1.99381e-310,0
201509045,-6.03335e-310,-1.50734e-310,0
201514050,-6.4004e-310,-8.31805e-311,0
201519055,-6.30381e-310,7.91914e-311,0
201524060,-6.16701e-310,1.90655e-310,0
201529064,-6.08493e-310,2.57533e-310,0
201534069,-4.43786e-310,4.2129e-310,0
201539074,-5.19334e-310,3.68176e-310,0
201544079,-5.3244e-310,3.89986e-310,0
201549084,-5.97273e-310,2.20571e-310,0
201554089,-6.02211e-310,-1.43704e-312,0
201559094,-6.05174e-310,-1.34642e-310,0
201564099,-5.8142e-310,-2.53112e-310,0
