233059814,0.00103712,0.212371,0.0985399,-0.0225961,0.418403,0.2047,0.78525,0.210492,-0.0943548,0.026381,0.414035,0.198122
233064819,-0.00173594,0.218614,0.0965358,-0.0197201,0.427642,0.208275,0.785437,0.213193,-0.0901327,0.0220051,0.418558,0.20102
233069824,-0.00168098,0.218307,0.0916444,-0.0172364,0.4295,0.209865,0.785714,0.210465,-0.0836327,0.0134249,0.414074,0.201525
233074829,-0.000359154,0.222959,0.08731,-0.0207272,0.433405,0.211551,0.785212,0.213298,-0.0904867,0.0171647,0.41504,0.200543
233079833,-0.00098744,0.222422,0.0829674,-0.0227339,0.43278,0.209517,0.785424,0.215371,-0.0800919,0.0148988,0.417312,0.201247
233084838,0.00239372,0.221977,0.0756837,-0.0165795,0.434082,0.210328,0.785255,0.220062,-0.0720603,0.0115414,0.428025,0.207219
233089843,-0.000709297,0.21904,0.0700494,-0.0135062,0.433092,0.211194,0.785412,0.220116,-0.0673315,0.0115032,0.435248,0.2122
233094848,-0.000505998,0.22595,0.0687686,-0.0181278,0.434495,0.211792,0.785188,0.225377,-0.0670003,0.0145893,0.435936,0.212587
233099853,0.0015893,0.226959,0.0656883,-0.0163349,0.436053,0.213089,0.785541,0.22844,-0.0655357,0.0125313,0.43475,0.211915
233104858,-0.00129234,0.225206,0.0653058,-0.0133833,0.438399,0.212982,0.785331,0.224553,-0.0598304,0.0129585,0.434144,0.209775
233109863,-0.00105071,0.230303,0.0589744,-0.0136108,0.445825,0.215105,0.785552,0.228463,-0.0573694,0.0158272,0.438465,0.213145
233114868,0.000697613,0.231413,0.0554372,-0.0120989,0.446879,0.215795,0.785604,0.225456,-0.0524609,0.0163217,0.439727,0.21043
233119873,-0.00319355,0.233676,0.0507179,-0.0112452,0.452112,0.21839,0.785393,0.229264,-0.0509333,0.0124879,0.44493,0.21544
233124877,-0.000221869,0.229679,0.0478989,-0.0107801,0.448914,0.217978,0.785323,0.223407,-0.0455234,0.0137501,0.443712,0.21495
233129882,0.00115442,0.234462,0.0450712,-0.00817117,0.447323,0.215388,0.785254,0.230543,-0.0386297,0.0108633,0.445242,0.214109
233134887,-0.000941858,0.233611,0.0414871,-0.00478283,0.451196,0.218066,0.784695,0.232326,-0.0366284,0.00722313,0.449303,0.215953
233139892,0.000136852,0.23647,0.0370501,-0.00604864,0.458819,0.218755,0.785536,0.235457,-0.0348162,0.00903845,0.451941,0.217582
233144897,0.000784874,0.235344,0.0341908,-0.00849683,0.453287,0.216602,0.785823,0.233791,-0.0325892,0.00806427,0.44588,0.214394
233149902,0.000211716,0.23667,0.0292996,-0.00432715,0.45023,0.215528,0.785997,0.235859,-0.0287044,0.00607967,0.44937,0.214893
233154907,0.000219822,0.238817,0.0272006,-0.00624628,0.456446,0.219344,0.785384,0.237659,-0.0256831,0.00656223,0.454647,0.216854
233159912,0.000355721,0.237158,0.0217012,-0.00570257,0.452075,0.216611,0.785447,0.237959,-0.0200634,0.00427532,0.449104,0.214473
233164916,0.000944138,0.238745,0.0186416,-0.00256735,0.45968,0.220026,0.785304,0.239902,-0.0184304,0.00155258,0.455776,0.218378
233169921,-0.000682656,0.240311,0.0167629,-0.00237523,0.462078,0.2199,0.785529,0.239985,-0.0156562,0.00365067,0.455463,0.216155
233174926,-0.00250041,0.239711,0.0117313,-0.00408187,0.457156,0.218341,0.785933,0.237918,-0.0115373,0.00582743,0.451616,0.215774
233179931,0.000584126,0.238915,0.00668418,-0.00144974,0.463347,0.221535,0.784945,0.236998,-0.00549383,0.00446463,0.45621,0.219191
233184936,-0.00198984,0.238817,0.00363386,0.00184298,0.460724,0.2179,0.785139,0.23959,-0.00121875,0.00143147,0.455652,0.217589
233189941,0.00265741,0.237019,0.000100017,0.00381899,0.455435,0.214543,0.785204,0.23936,0.00375442,-0.00300266,0.454591,0.217391
233194946,-0.00340741,0.238086,-0.00343454,0.00332689,0.457612,0.21679,0.785187,0.238496,0.00538711,-0.00206078,0.458598,0.218121
233199951,0.000454903,0.235499,-0.00659597,0.00190544,0.458162,0.218923,0.786139,0.235879,0.00901203,-0.00378436,0.456411,0.218827
233204956,-0.00114604,0.238377,-0.0102326,0.00357246,0.45537,0.215944,0.785489,0.240966,0.0127173,-0.00530013,0.452302,0.215177
233209960,-0.000646303,0.23877,-0.0122961,0.00510454,0.455449,0.217092,0.785624,0.238941,0.0147171,0.0025835,0.456991,0.213884
233214965,-0.000710813,0.242438,-0.0158826,0.0038867,0.455629,0.215628,0.784969,0.242493,0.0185903,0.00271034,0.458139,0.214806
233219970,0.00102758,0.239351,-0.0212091,0.00685692,0.454209,0.214251,0.785402,0.242888,0.025352,0.00176907,0.460277,0.215603
233224975,-0.00053495,0.241359,-0.0222894,0.005404,0.454476,0.2163,0.785844,0.240834,0.0246764,-0.0012602,0.456301,0.213709
233229980,-0.00151945,0.239681,-0.0284396,0.005198,0.445583,0.212273,0.786274,0.240536,0.0284873,-0.00306335,0.450476,0.21189
233234985,0.000820637,0.236171,-0.0307022,0.00597334,0.447023,0.211306,0.785751,0.237198,0.034653,-0.0130459,0.447129,0.212455
233239990,0.000772476,0.236179,-0.035,0.0131745,0.445894,0.208977,0.785669,0.24022,0.0378857,-0.0161282,0.446597,0.212491
233244995,-0.00130393,0.236583,-0.0350558,0.00768614,0.442902,0.206493,0.784855,0.240697,0.0402105,-0.013699,0.44632,0.210083
233250000,0.00135183,0.235469,-0.0411345,0.008564,0.445063,0.206815,0.786097,0.239822,0.0455366,-0.0109972,0.446902,0.21228
233255004,0.00380421,0.233945,-0.0462807,0.0124879,0.447059,0.207977,0.785847,0.238913,0.0468507,-0.0122239,0.445873,0.209081
233260009,0.00128508,0.22878,-0.0491573,0.0134716,0.444282,0.206818,0.784843,0.236007,0.051869,-0.0140232,0.448087,0.210092
233265014,0.00106716,0.234315,-0.0497478,0.0147061,0.445332,0.204653,0.785546,0.240356,0.0538989,-0.012742,0.443406,0.205777
233270019,0.000598907,0.235269,-0.0553516,0.0160666,0.43962,0.202861,0.786191,0.237228,0.0568252,-0.0137186,0.436484,0.203278
233275024,-0.00206555,0.235193,-0.0608643,0.0161557,0.436645,0.20268,0.785056,0.238843,0.0627919,-0.0170091,0.438587,0.204755
233280029,0.00135517,0.230512,-0.0654587,0.0158148,0.437181,0.203229,0.786115,0.23632,0.0673557,-0.014575,0.44233,0.206801
233285034,0.000719547,0.231192,-0.0695642,0.0172739,0.432797,0.200546,0.785769,0.23606,0.0668006,-0.0149753,0.43847,0.202449
233290039,-0.000216652,0.23139,-0.0685443,0.0174575,0.431738,0.198724,0.785708,0.236614,0.0670472,-0.0168682,0.437275,0.200529
233295043,0.00225306,0.229431,-0.0763813,0.016963,0.419022,0.19418,0.785093,0.236457,0.0740958,-0.019774,0.432183,0.199048
233300048,-0.000651244,0.226663,-0.0828212,0.0199499,0.422578,0.195671,0.785336,0.234992,0.0780144,-0.0224861,0.43372,0.201031
233305053,0.00085783,0.229787,-0.0816349,0.022625,0.427339,0.194853,0.785743,0.236186,0.0809455,-0.020956,0.43214,0.198436
233310058,-0.00233214,0.228365,-0.0836564,0.0228801,0.426161,0.194676,0.785573,0.231288,0.0846878,-0.0201722,0.422876,0.194632
233315063,-0.000846702,0.22519,-0.0876831,0.0236015,0.420188,0.191403,0.785307,0.228144,0.0893636,-0.0227936,0.421181,0.194957
233320068,0.000474453,0.226047,-0.0936621,0.0199614,0.414774,0.188132,0.785309,0.23077,0.0913663,-0.02407,0.415633,0.191328
233325073,-0.000813036,0.224707,-0.0974509,0.0194216,0.408328,0.18538,0.785922,0.230318,0.0982042,-0.0219817,0.416979,0.19125
233330078,0.000720978,0.222277,-0.106527,0.0206122,0.405454,0.18329,0.785006,0.228841,0.100248,-0.0214934,0.416696,0.190384
233335083,0.00066185,0.217764,-0.105534,0.020947,0.395365,0.17996,0.785036,0.225363,0.0990596,-0.0258443,0.408739,0.185811
233340087,-0.00306144,0.219441,-0.11164,0.0219407,0.394101,0.177064,0.785758,0.227153,0.103289,-0.0247264,0.408882,0.186044
233345092,0.000658989,0.209858,-0.111097,0.0196633,0.386193,0.173449,0.785905,0.219148,0.110248,-0.0217769,0.402074,0.183833
233350097,0.00363731,0.211577,-0.114581,0.0235643,0.385933,0.171736,0.785688,0.217578,0.11066,-0.0253002,0.392573,0.177831
233355102,0.000788212,0.208543,-0.116146,0.0284295,0.383033,0.172455,0.785518,0.217152,0.111861,-0.0278531,0.393827,0.179077
233360107,-0.00100124,0.210106,-0.119538,0.0261583,0.376779,0.169999,0.786075,0.214116,0.114248,-0.025455,0.38329,0.172414
233365112,-0.00204,0.210102,-0.129001,0.0259943,0.376999,0.16694,0.786359,0.215659,0.12706,-0.020315,0.387793,0.172807
233370117,0.000932693,0.201137,-0.129286,0.0288358,0.365339,0.161946,0.785848,0.208109,0.131318,-0.0261336,0.376621,0.16871
233375122,0.000466347,0.201597,-0.121403,0.0309916,0.358121,0.157333,0.784959,0.211571,0.125794,-0.027492,0.373385,0.165678
233380126,-0.000413193,0.194389,-0.109806,0.0282612,0.349126,0.151651,0.785911,0.210832,0.132299,-0.0226295,0.372556,0.166513
233385131,0.000315666,0.192199,-0.129295,0.0232782,0.344128,0.148918,0.783591,0.209146,0.134804,-0.0266028,0.372307,0.166831
233390136,0.000325203,0.189196,-0.138257,0.0278401,0.338931,0.143061,0.785629,0.205195,0.14201,-0.0279401,0.36182,0.158791
233395141,-0.000301392,0.191041,-0.135421,0.0286632,0.339298,0.144726,0.78524,0.203409,0.144843,-0.0314679,0.356428,0.156965
233400146,-0.00147502,0.188359,-0.141739,0.0287614,0.326571,0.141582,0.785945,0.197002,0.146532,-0.0289478,0.341562,0.149519
233405151,0.000883102,0.191815,-0.150513,0.0309238,0.329075,0.142628,0.786258,0.19359,0.15062,-0.0272406,0.335199,0.146328
233410156,-0.0010447,0.186649,-0.162903,0.0316372,0.322134,0.138062,0.785608,0.19153,0.155323,-0.0296114,0.33242,0.144208
233415161,-0.00165932,0.184669,-0.162638,0.0304418,0.314366,0.133558,0.784937,0.188594,0.160567,-0.0320159,0.325848,0.140479
233420166,-0.00064416,0.183613,-0.166361,0.0280609,0.31789,0.135368,0.786407,0.19423,0.161734,-0.033401,0.337821,0.147186
233425170,-0.00470866,0.177824,-0.160127,0.025064,0.314468,0.131854,0.783122,0.197407,0.156956,-0.0298968,0.344358,0.150873
233430175,0.00133133,0.176482,-0.158097,0.0230856,0.326405,0.140547,0.781979,0.194538,0.146857,-0.0296416,0.352049,0.155637
233435180,-0.00199104,0.18773,-0.156773,0.0284443,0.330039,0.140808,0.785695,0.204431,0.144112,-0.0310149,0.357305,0.158157
233440185,0.000955105,0.1909,-0.141559,0.0306239,0.346208,0.146499,0.786082,0.213386,0.14164,-0.0331844,0.373199,0.166458
233445190,0.00221825,0.190536,-0.152679,0.0316014,0.34127,0.148392,0.785399,0.210603,0.133756,-0.0272707,0.371961,0.165096
233450195,0.00113821,0.196287,-0.125996,0.0296621,0.354809,0.155463,0.785739,0.213926,0.132371,-0.0273166,0.384058,0.17032
233455200,0.00214386,0.201578,-0.127495,0.0334587,0.370493,0.163445,0.78478,0.21209,0.119456,-0.0241964,0.381151,0.170667
233460205,-0.00128852,0.207762,-0.128791,0.0303521,0.378115,0.168448,0.78615,0.218148,0.125846,-0.0305982,0.389195,0.175708
233465209,-0.00152363,0.213469,-0.121727,0.0226049,0.388837,0.173746,0.785911,0.211366,0.113726,-0.0267169,0.380958,0.170136
233470214,0.000922203,0.217892,-0.114336,0.0218549,0.396542,0.179024,0.78562,0.211634,0.114081,-0.0309458,0.376873,0.168206
233475219,0.000626087,0.216165,-0.114449,0.0214443,0.389769,0.176969,0.785262,0.218517,0.117849,-0.0302488,0.390775,0.173746
233480224,-0.00251504,0.219736,-0.115481,0.0219812,0.3948,0.175934,0.78514,0.22556,0.110931,-0.0246898,0.403273,0.182369
233485229,-0.000173519,0.219654,-0.117568,0.0253925,0.396176,0.178642,0.786112,0.224596,0.108861,-0.0259812,0.409804,0.188471
233490234,0.000479698,0.220193,-0.0931278,0.0252218,0.398732,0.179386,0.784011,0.229331,0.105557,-0.0274258,0.413622,0.189116
233495239,0.00401926,0.220225,-0.090547,0.032486,0.402057,0.186484,0.786998,0.229231,0.0956307,-0.0212122,0.415091,0.190725
233500244,0.000849724,0.215471,-0.0992566,0.0270286,0.395679,0.183032,0.78415,0.229109,0.0951195,-0.0219517,0.425562,0.196871
233505249,-0.000230004,0.225126,-0.0955752,0.0196009,0.405078,0.18737,0.784866,0.233286,0.0884991,-0.0216613,0.423346,0.194279
233510253,0.000648499,0.229075,-0.0904654,0.0200729,0.419527,0.193092,0.785645,0.22951,0.0868664,-0.0153638,0.423631,0.196137
233515258,-0.00163258,0.231669,-0.0772938,0.0206833,0.42713,0.197304,0.785455,0.230973,0.086936,-0.0189802,0.424667,0.195083
233520263,-0.00174192,0.235407,-0.0556411,0.0214462,0.433021,0.200404,0.785809,0.226346,0.0767274,-0.0188882,0.416986,0.189769
233525268,0.000275135,0.22893,-0.0694617,0.01932,0.428299,0.196363,0.783523,0.227522,0.08285,-0.0202808,0.425138,0.197108
233530273,-0.0048018,0.229405,-0.0534364,0.0254059,0.424721,0.196029,0.78613,0.23599,0.0761037,-0.0202547,0.437437,0.201809
233535278,-0.00215788,0.221846,-0.05224,0.017395,0.420969,0.199866,0.78499,0.229833,0.0675211,-0.0222683,0.437205,0.203759
233540283,-0.00185229,0.229525,-0.0712546,0.0177174,0.423964,0.196606,0.786108,0.239709,0.0717478,-0.0207389,0.447488,0.208102
233545288,-0.0015617,0.230499,-0.0722932,0.0125465,0.427544,0.197576,0.785965,0.237977,0.0688014,-0.0176138,0.443199,0.206478
233550292,0.000337601,0.233835,-0.0591322,0.0121217,0.437006,0.203277,0.784887,0.236116,0.0587655,-0.0166311,0.444689,0.205713
233555297,-0.000482036,0.238863,-0.0504369,0.0124164,0.43919,0.203452,0.785214,0.2382,0.0579319,-0.0160934,0.443734,0.206038
233560302,0.000208855,0.24217,-0.0458556,0.00905704,0.445412,0.209169,0.785495,0.238028,0.0509949,-0.0115372,0.443778,0.207269
233565307,0.000636101,0.243105,-0.0440918,0.0112467,0.451765,0.211546,0.785213,0.239024,0.0461917,-0.014224,0.439813,0.207262
233570312,-0.000536275,0.238728,-0.0429634,0.0113535,0.447571,0.210201,0.785949,0.239241,0.0490199,-0.017858,0.440371,0.208782
233575317,-0.000747185,0.238829,-0.0433878,0.00433254,0.445872,0.209041,0.785408,0.240277,0.0461474,-0.0104978,0.446952,0.210976
233580322,0.00375557,0.240631,-0.035096,0.00569916,0.447495,0.211302,0.786015,0.244711,0.0423255,-0.00833013,0.456526,0.215258
233585327,0.00176716,0.231182,-0.0252033,0.0104356,0.445099,0.214906,0.785198,0.237886,0.0360973,-0.00928702,0.456627,0.216814
233590332,0.000593185,0.237974,-0.0218703,0.0176544,0.448516,0.210538,0.786645,0.249162,0.0342336,-0.00915016,0.466055,0.220652
233595336,-0.0058364,0.240115,-0.0106124,0.0145788,0.454338,0.213105,0.785817,0.245881,0.0272429,-0.00774673,0.462149,0.217712
233600341,0.00239182,0.234284,-0.014887,0.00999641,0.455833,0.214278,0.784158,0.235486,0.0210615,-0.0103001,0.456579,0.218568
233605346,-0.00161883,0.238968,-0.0118765,0.00424767,0.45667,0.214193,0.784477,0.237856,0.0223177,-0.00404598,0.453442,0.214681
233610351,-0.00087858,0.243132,-0.00743997,0.00280571,0.461696,0.216549,0.785634,0.237477,0.023325,0.0070281,0.453203,0.211958
233615356,0.00157118,0.241598,-0.0108217,0.00382614,0.459921,0.218398,0.785064,0.237645,0.0220213,0.00532007,0.457071,0.214985
233620361,0.000321865,0.241359,-0.0104173,0.005229,0.458368,0.218425,0.785574,0.238763,0.0146282,-0.00161208,0.455581,0.214026
233625366,0.000807762,0.241696,-0.00400627,0.00597048,0.455583,0.218187,0.785053,0.244413,0.0128417,-0.00464015,0.461507,0.218648
233630371,-0.00156392,0.24134,-0.00767505,-0.0082737,0.451628,0.215311,0.784567,0.246976,0.0106116,-0.00292624,0.468678,0.221624
233635375,0.0007267,0.238977,-0.00696194,-0.0130659,0.449628,0.217829,0.785486,0.246814,0.00870733,0.00103664,0.471734,0.224186
233640380,0.000544071,0.240517,0.00543725,-0.00626733,0.454141,0.21576,0.785931,0.245924,0.00344877,-0.00228717,0.468609,0.222365
233645385,0.00135136,0.241593,0.00991571,0.00198174,0.460086,0.219499,0.784927,0.246861,-0.00484891,-0.00618881,0.466327,0.222111
233650390,-0.000953107,0.244073,0.0145856,-0.000319573,0.46461,0.222502,0.785353,0.241476,-0.00313397,-0.00456034,0.457979,0.219898
233655395,-0.000514611,0.244393,0.0179547,-0.00597908,0.466977,0.224514,0.785478,0.237643,-0.00748678,-0.00816111,0.46064,0.220196
233660400,0.00367737,0.243975,0.0219492,-0.00825347,0.461016,0.221504,0.784982,0.234963,-0.0192449,-0.00713258,0.451965,0.215147
233665405,-0.00277099,0.236392,0.0258034,-0.00797361,0.462463,0.222097,0.786131,0.23143,-0.022952,0.000543118,0.453529,0.217129
233670410,-0.00263062,0.236831,0.0239843,-0.00610206,0.463422,0.222318,0.784949,0.237661,-0.0195343,0.0018301,0.461077,0.222696
233675415,-0.00303851,0.231574,0.0277647,-0.00545068,0.45197,0.217551,0.785469,0.238642,-0.0225007,0.00171661,0.458786,0.219875
233680419,-0.0015134,0.228892,0.0314158,-0.0062977,0.45149,0.216653,0.786437,0.235991,-0.0250637,0.00562716,0.457097,0.220129
233685424,-0.00119225,0.232747,0.0350744,-0.0108735,0.454873,0.217959,0.785371,0.238834,-0.029989,0.00800371,0.46063,0.220975
233690429,0.000499725,0.23468,0.042797,-0.0102232,0.455783,0.218858,0.785229,0.235501,-0.0386719,0.00610065,0.455245,0.216655
233695434,0.000684738,0.236474,0.0458764,-0.0112329,0.458296,0.220459,0.785378,0.236288,-0.0427343,0.00871515,0.446371,0.21562
233700439,-0.00161003,0.237204,0.0523103,-0.0121293,0.456696,0.22083,0.785485,0.230686,-0.0452177,0.010591,0.442592,0.212761
233705444,-0.00103188,0.238075,0.0556792,-0.0136608,0.461731,0.223409,0.78518,0.232063,-0.0465319,0.0142045,0.451059,0.215183
233710449,0.00164747,0.235313,0.0561866,-0.0146613,0.448673,0.218507,0.785043,0.230888,-0.0479369,0.0126333,0.441038,0.210688
233715454,-0.000391954,0.231529,0.0593132,-0.0133898,0.446548,0.217428,0.785848,0.227604,-0.0488569,0.00675964,0.439192,0.212316
233720458,-0.00169532,0.23058,0.0591377,-0.0138029,0.442639,0.214782,0.784757,0.228355,-0.0533154,0.0080514,0.438476,0.213655
233725463,-0.00124125,0.229569,0.0665182,-0.017569,0.444984,0.215796,0.785464,0.227012,-0.0615203,0.0108023,0.439835,0.215358
233730468,-0.00237155,0.227683,0.0685591,-0.0162438,0.44399,0.216193,0.78544,0.228227,-0.0628483,0.0144649,0.443978,0.216749
233735473,0.00167418,0.221557,0.0720667,-0.0151545,0.437579,0.213156,0.785729,0.225406,-0.0613801,0.0139756,0.437526,0.215183
233740478,0.000803471,0.2246,0.0781358,-0.0168497,0.437279,0.214392,0.786567,0.223602,-0.065855,0.0137119,0.4363,0.212445
233745483,-0.000611614,0.224905,0.080676,-0.0192959,0.438626,0.215472,0.785421,0.218423,-0.0725131,0.0202632,0.432554,0.208086
233750488,0.000580788,0.228735,0.0831031,-0.0210479,0.439638,0.215168,0.785206,0.220321,-0.0835287,0.0228219,0.43067,0.208892
233755493,0.00337601,0.225469,0.0897321,-0.0196687,0.433747,0.212261,0.785248,0.218873,-0.0841848,0.0183229,0.422193,0.208194
233760498,0.00115967,0.216278,0.0918878,-0.0207889,0.428325,0.211876,0.786121,0.20882,-0.0831272,0.016963,0.41564,0.205933
233765502,-0.00345122,0.220963,0.0935296,-0.0228159,0.429738,0.210583,0.78562,0.21535,-0.084248,0.0194101,0.423385,0.206391
233770507,0.00173473,0.213805,0.097154,-0.0231627,0.426716,0.210328,0.785426,0.210338,-0.0899961,0.0161486,0.417607,0.205019
233775512,-0.00265552,0.213071,0.100374,-0.0223832,0.418267,0.20595,0.785283,0.213067,-0.090909,0.0126615,0.414061,0.203364
233780517,-0.00040668,0.210001,0.102741,-0.0247841,0.412015,0.202952,0.785249,0.20823,-0.098952,0.0180707,0.410254,0.201155
233785522,0.000489235,0.213517,0.106203,-0.0245761,0.413933,0.202483,0.785177,0.208026,-0.104677,0.0168004,0.402854,0.198563
233790527,0.000662327,0.210212,0.113105,-0.0240476,0.408446,0.200461,0.785464,0.203511,-0.103446,0.0173345,0.392487,0.192242
233795532,-0.0013902,0.210649,0.111673,-0.0250856,0.40889,0.201777,0.785467,0.20268,-0.105591,0.0225077,0.398458,0.193364
233800537,-0.00080536,0.209544,0.118985,-0.0288531,0.40615,0.20102,0.785351,0.20057,-0.114173,0.022665,0.3874,0.192139
233805541,0.00140095,0.206865,0.122904,-0.0283912,0.399771,0.197612,0.785902,0.19748,-0.120731,0.0205774,0.384425,0.187287
233810546,-0.00148669,0.20167,0.120461,-0.02678,0.39467,0.196316,0.785457,0.199805,-0.11856,0.0184007,0.391119,0.194335
233815551,0.000588417,0.200123,0.123355,-0.0294149,0.392528,0.194002,0.785365,0.1949,-0.128858,0.0210624,0.380521,0.190346
233820556,0.00159979,0.195662,0.132587,-0.0267608,0.381471,0.187248,0.785499,0.192024,-0.126547,0.0221677,0.370585,0.183121
233825561,-0.000897721,0.195962,0.126559,-0.0240723,0.389585,0.192338,0.785288,0.195266,-0.123535,0.0247383,0.388277,0.193814
233830566,-0.00165016,0.206789,0.128738,-0.0282632,0.401803,0.198084,0.78547,0.200689,-0.124666,0.0246625,0.381013,0.190397
233835571,-0.000491043,0.204206,0.118182,-0.0251224,0.40056,0.199163,0.785118,0.197743,-0.117826,0.0134268,0.378529,0.188668
233840576,0.000421524,0.206169,0.111285,-0.0246143,0.405322,0.200753,0.785347,0.199865,-0.110434,0.0125732,0.377695,0.187756
233845581,-0.000948336,0.21276,0.103943,-0.0261598,0.412235,0.20305,0.78514,0.203478,-0.106923,0.0182104,0.387697,0.190258
233850585,0.000980377,0.212919,0.106873,-0.0278398,0.41933,0.205732,0.785016,0.206082,-0.105408,0.0230541,0.398667,0.195742
233855590,-0.000705333,0.210544,0.103053,-0.0208279,0.413536,0.2036,0.785579,0.206383,-0.0999617,0.019537,0.400463,0.19892
233860595,-0.000960589,0.213921,0.0976704,-0.0224194,0.415177,0.204363,0.785867,0.213216,-0.0937767,0.0262833,0.414224,0.204236
233865600,-0.00206448,0.212999,0.0958461,-0.0238937,0.414679,0.202934,0.786415,0.215157,-0.0907304,0.0243983,0.4166,0.205363
233870605,0.000303268,0.21131,0.0937747,-0.0198668,0.415005,0.203747,0.785657,0.215716,-0.0883822,0.0210299,0.42359,0.20717
233875610,-0.00216643,0.218279,0.0963258,-0.020812,0.423027,0.20677,0.78552,0.217393,-0.0896637,0.017415,0.416174,0.204167
233880615,0.00210667,0.221547,0.0887536,-0.0199509,0.432854,0.212941,0.785155,0.217494,-0.0822467,0.0145926,0.417933,0.20633
233885620,0.000626564,0.226997,0.0867513,-0.0206586,0.438169,0.213688,0.785083,0.215166,-0.0789628,0.0111089,0.41414,0.201252
233890625,-0.000376862,0.22778,0.0790209,-0.018696,0.442311,0.216224,0.785454,0.221251,-0.0767357,0.0104365,0.422923,0.205028
233895629,0.000948429,0.230934,0.0777711,-0.0182772,0.44563,0.217563,0.78528,0.222471,-0.0722119,0.012291,0.427875,0.207038
233900634,-0.000473317,0.22902,0.070362,-0.0173346,0.445924,0.217042,0.785177,0.225432,-0.0674221,0.0148473,0.437617,0.210784
233905639,-0.000256372,0.228713,0.0657905,-0.014154,0.442192,0.212427,0.784959,0.227701,-0.0621388,0.012331,0.437991,0.211286
233910644,0.000576496,0.22781,0.0636386,-0.0147352,0.432793,0.208517,0.78486,0.23089,-0.0568981,0.00905895,0.441033,0.213724
233915649,0.00151587,0.228359,0.0615381,-0.0127071,0.434153,0.211288,0.785815,0.231824,-0.05552,0.0143695,0.445493,0.214567
233920654,0.00166988,0.229456,0.0569662,-0.0123514,0.443507,0.215155,0.785645,0.230921,-0.0523638,0.0130014,0.451706,0.218937
233925659,-0.00167578,0.23422,0.0589098,-0.0134785,0.452164,0.21862,0.785253,0.229609,-0.0528745,0.0146084,0.44722,0.213062
233930664,-0.000796784,0.235458,0.0572294,-0.01152,0.456952,0.221077,0.785826,0.228419,-0.0552222,0.0162449,0.444874,0.209105
233935668,0.000417709,0.235374,0.0504044,-0.012759,0.455608,0.219764,0.785183,0.227756,-0.0472579,0.0128794,0.446338,0.212222
233940673,-0.00266764,0.239327,0.0451983,-0.0119075,0.461206,0.222185,0.785576,0.231487,-0.0398209,0.00914383,0.448531,0.21525
233945678,-0.000571729,0.236096,0.0368079,-0.00984894,0.461645,0.223657,0.784976,0.230378,-0.0305645,0.00533867,0.451402,0.216696
233950683,-0.00250349,0.239809,0.0307304,-0.00962223,0.461014,0.221658,0.785079,0.236873,-0.0270197,0.00526094,0.450771,0.217335
233955688,-0.0019632,0.233006,0.0271019,-0.00629086,0.457515,0.218654,0.784134,0.235626,-0.0222849,-0.00479891,0.45266,0.220157
233960693,-0.000690213,0.23536,0.0237395,-0.00352061,0.45708,0.216694,0.78559,0.241084,-0.0206439,-0.00264864,0.463342,0.222913
233965698,0.00233364,0.238205,0.0228556,-0.00721121,0.45623,0.217481,0.785269,0.244793,-0.0176072,0.00404501,0.465238,0.223271
233970703,0.000589371,0.234877,0.0196334,-0.00790731,0.448802,0.216331,0.785751,0.238977,-0.0157642,0.00655365,0.457068,0.221202
233975708,-0.000784652,0.237541,0.0152854,-0.00481884,0.453071,0.217303,0.785593,0.241407,-0.0128884,0.0040803,0.461028,0.220254
233980712,-0.00091542,0.243307,0.0145391,-0.00384867,0.464682,0.221815,0.78508,0.243134,-0.0124251,0.00482702,0.459074,0.21825
233985717,0.00126076,0.246237,0.0113317,-0.00591893,0.4647,0.220968,0.785651,0.243397,-0.0097508,0.00556946,0.453234,0.214378
233990722,0.00227118,0.245058,0.00725234,-0.00341739,0.465371,0.221673,0.784974,0.239619,-0.00485916,0.00677204,0.443651,0.211944
233995727,-0.000645432,0.240802,0.00135958,-0.000515308,0.466665,0.222023,0.784844,0.235744,0.00345449,-0.00469661,0.448873,0.216521
234000732,0.00423145,0.24331,-0.00662553,0.00261068,0.461742,0.21743,0.78578,0.242589,0.00877719,-0.00391069,0.454725,0.217993
234005737,0.00139999,0.235254,-0.0116957,0.00450802,0.454969,0.213414,0.784576,0.238562,0.0112737,-0.00692603,0.457484,0.220292
234010742,-0.000687484,0.239535,-0.0131806,0.00509882,0.44966,0.211837,0.784646,0.24621,0.0131193,-0.00821912,0.461754,0.221098
234015747,0.00218534,0.235902,-0.0152301,0.0047884,0.451694,0.212856,0.785379,0.246031,0.0154243,-0.00744113,0.46107,0.218938
234020751,-0.000563843,0.23416,-0.0167474,0.00462103,0.454721,0.21394,0.785731,0.241668,0.0185867,-0.0103967,0.457952,0.217873
234025756,0.000761986,0.236738,-0.0156559,0.00488615,0.45558,0.212953,0.785334,0.243237,0.0190664,-0.00762107,0.457356,0.214504
234030761,-0.000640834,0.240228,-0.0212592,0.00496674,0.457302,0.213825,0.785455,0.241895,0.0238538,-0.0072537,0.45234,0.21368
234035766,-0.00120699,0.246555,-0.0258723,0.00355387,0.462317,0.216224,0.785303,0.243131,0.0281966,-0.00484994,0.456627,0.214156
234040771,-0.000306844,0.244921,-0.0292701,0.00623274,0.461409,0.215863,0.785507,0.240377,0.0316456,-0.00376058,0.45591,0.212063
