261172241,-1.78503e-316,3.47054e-317,0
261177246,-1.78473e-316,3.46994e-317,0
261182250,-1.81339e-316,1.25756e-317,0
261187255,-1.81489e-316,-1.0183e-317,0
261192260,1.77176e-316,4.06289e-317,0
261197265,1.80463e-316,-2.1802e-317,0
261202270,1.80463e-316,-2.1802e-317,0
261207275,1.80412e-316,-2.22214e-317,0
261212280,-1.75771e-316,-4.6333e-317,0
261217285,-1.75771e-316,-4.6333e-317,0
261232299,-1.80012e-316,-2.52531e-317,0
261237304,-1.36072e-316,1.20526e-316,0
261242309,1.79618e-316,2.79176e-317,0
261247314,1.79618e-316,2.79176e-317,0
261252319,1.57371e-316,9.09757e-317,0
261257324,-1.67553e-316,7.0485e-317,0
261262329,-1.67553e-316,7.0485e-317,0
261267333,-1.8176e-316,-2.29625e-318,0
261282348,-1.81321e-316,-1.28386e-317,0
261287353,-1.67375e-316,-7.09072e-317,0
261292358,-2.06486e-317,-1.80598e-316,0
261297363,1.54607e-316,-9.5597e-317,0
261302368,1.52226e-316,-9.93442e-317,0
261307373,-1.75571e-316,-4.70858e-317,0
261312377,-1.81646e-316,6.83767e-318,0
261317382,-1.80845e-316,1.83583e-317,0
261342407,-1.8119e-316,1.45743e-317,0
261347412,-1.8119e-316,1.45743e-317,0
261352416,-1.72934e-316,5.59997e-317,0
261357421,1.38976e-316,1.17166e-316,0
261362426,1.77378e-316,3.97407e-317,0
261367431,1.76514e-316,4.3414e-317,0
261372436,-1.75305e-316,-4.80639e-317,0
261377441,-1.77509e-316,-3.91473e-317,0
261402465,-1.58805e-316,-8.84481e-317,0
261407470,-1.58634e-316,-8.8353e-317,0
261412475,1.81357e-316,1.46512e-317,0
261417480,1.78563e-316,3.43271e-317,0
261422485,-1.40742e-316,1.15038e-316,0
261427490,-1.79402e-316,2.92726e-317,0
261432495,-1.79865e-316,2.62807e-317,0
261442504,-1.80616e-316,2.04941e-317,0
261447509,-1.76754e-316,4.24263e-317,0
261452514,1.77067e-316,4.11019e-317,0
261457519,1.81503e-316,-9.93932e-318,0
261462524,1.8171e-316,4.84465e-318,0
261467529,1.8171e-316,4.84465e-318,0
261472534,-1.50642e-316,-1.01731e-316,0
261477539,-1.75148e-316,-4.86339e-317,0
261482543,-1.75148e-316,-4.86339e-317,0
261487548,-1.8177e-316,1.27753e-318,0
261492553,-1.8071e-316,-1.96475e-317,0
261497558,1.42793e-316,-1.12483e-316,0
261502563,1.8087e-316,1.81125e-317,0
261507568,1.81207e-316,1.43537e-317,0
261512573,1.78433e-316,3.46953e-317,0
261517578,1.74951e-316,4.93386e-317,0
261522583,-1.21442e-316,1.35255e-316,0
261527587,-1.74612e-316,5.08212e-317,0
261532592,-1.81846e-316,-2.13644e-319,0
261537597,-1.81301e-316,-1.31108e-317,0
261542602,-2.98603e-318,-1.8175e-316,0
261547607,1.81154e-316,-1.50126e-317,0
261552612,1.80917e-316,-1.76354e-317,0
261557617,1.78993e-316,-3.16807e-317,0
261562622,1.81712e-316,-4.76686e-318,0
261567626,1.8035e-316,2.27155e-317,0
261572631,5.14262e-317,-1.74349e-316,0
261577636,-1.81766e-316,1.80987e-318,0
261582641,-1.81744e-316,3.36232e-318,0
261587646,-1.74182e-316,5.19893e-317,0
261592651,1.68309e-316,6.86607e-317,0
261597656,1.80079e-316,2.60136e-317,0
261602661,1.8114e-316,1.26226e-317,0
261607666,1.81566e-316,1.26522e-317,0
261612670,1.81763e-316,5.03465e-318,0
261617675,1.81362e-316,-1.34158e-317,0
261622680,1.79874e-316,-2.67075e-317,0
261627685,-1.79368e-316,3.0534e-317,0
261632690,-1.80905e-316,1.56413e-317,0
261637695,-1.77919e-316,-3.72434e-317,0
261642700,1.75366e-316,-4.78416e-317,0
261647705,1.81763e-316,-2.11742e-318,0
261652709,1.81774e-316,6.62068e-319,0
261657714,1.81191e-316,-1.45585e-317,0
261662719,1.80996e-316,-1.45428e-317,0
261667724,1.79204e-316,-3.04633e-317,0
261672729,1.69209e-316,-6.6411e-317,0
261677734,1.52509e-316,-9.89092e-317,0
261682739,-1.09332e-316,1.45308e-316,0
261687744,1.55267e-316,9.48539e-317,0
261692749,1.78898e-316,3.22106e-317,0
261697753,1.79126e-316,3.22515e-317,0
261702758,1.81592e-316,8.14471e-318,0
261707763,1.81716e-316,4.62755e-318,0
261712768,1.81516e-316,-9.69807e-318,0
261717773,1.81516e-316,-9.69807e-318,0
261722778,1.81666e-316,6.28809e-318,0
261727783,1.81027e-316,1.64739e-317,0
261732788,1.8159e-316,9.38774e-318,0
261737792,1.81149e-316,-1.60444e-317,0
261742797,1.7977e-316,-2.73972e-317,0
261747802,1.7874e-316,-3.40137e-317,0
261752807,1.73091e-316,-5.55131e-317,0
261757812,1.7664e-316,-4.28988e-317,0
261762817,1.81216e-316,-1.42383e-317,0
261767822,1.81236e-316,-1.39901e-317,0
261772827,1.79386e-316,-2.98084e-317,0
261777832,1.81631e-316,-1.07315e-317,0
261782836,1.81335e-316,-9.41952e-318,0
261787841,1.81807e-316,8.50541e-318,0
261792846,1.81822e-316,-1.94601e-318,0
261797851,1.81103e-316,1.56196e-317,0
261802856,1.79112e-316,3.14164e-317,0
261807861,1.787e-316,3.42251e-317,0
261812866,1.7853e-316,3.41926e-317,0
261817871,1.76745e-316,4.34428e-317,0
261822875,1.81005e-316,1.6718e-317,0
261827880,1.79726e-316,-2.72147e-317,0
261832885,1.79726e-316,-2.72147e-317,0
261837890,1.79348e-316,-2.96056e-317,0
261842895,1.794e-316,-2.92895e-317,0
261847900,1.64684e-316,-7.69502e-317,0
261852905,1.76025e-316,-4.53582e-317,0
261857910,1.72113e-316,-5.84733e-317,0
261862915,1.58943e-316,-8.82007e-317,0
261867919,1.76551e-316,-4.39877e-317,0
261872924,1.62193e-316,8.16371e-317,0
261877929,1.73938e-316,5.27997e-317,0
261882934,1.80278e-316,2.37248e-317,0
261887939,1.7719e-316,4.09406e-317,0
261892944,1.74983e-316,4.92238e-317,0
261897949,1.7719e-316,4.05688e-317,0
261902954,1.8169e-316,5.55038e-318,0
261907958,1.8189e-316,-6.50878e-318,0
261912963,-1.81186e-316,-1.5326e-317,0
261917968,-1.36773e-316,-1.1973e-316,0
261922973,-1.49469e-316,-1.03447e-316,0
261927978,-1.46612e-316,1.07457e-316,0
261932983,-1.59947e-316,-8.63656e-317,0
261937988,1.36942e-316,-1.19537e-316,0
261942993,1.81774e-316,5.37232e-319,0
261947998,1.80916e-316,-1.76532e-317,0
261953002,1.81041e-316,1.70851e-317,0
261958007,1.71307e-316,6.13103e-317,0
261963012,-1.80954e-316,1.50549e-317,0
261968017,-1.80923e-316,1.98254e-317,0
261973022,-1.8178e-316,-4.38232e-318,0
261978027,-1.7481e-316,-5.01383e-317,0
261983032,-1.45277e-316,-1.09374e-316,0
261988037,-1.54032e-316,-9.68467e-317,0
261993041,-1.67802e-316,-6.93813e-317,0
261998046,-7.90727e-317,-1.63932e-316,0
262003051,9.27826e-317,-1.56312e-316,0
262008056,-1.68647e-316,-6.78254e-317,0
262013061,-1.71712e-316,5.96422e-317,0
262018066,-1.81775e-316,1.86475e-319,0
262023071,-1.79675e-316,-2.62266e-317,0
262028076,-1.81912e-316,5.83444e-318,0
262033081,-1.81682e-316,5.82703e-318,0
262038085,-1.77635e-316,3.85723e-317,0
262043090,-1.77635e-316,3.85723e-317,0
262048095,-1.68362e-316,6.85305e-317,0
262053100,-1.6913e-316,6.66127e-317,0
262058105,-1.77072e-316,4.10808e-317,0
262063110,-1.81641e-316,-6.98889e-318,0
262068115,-1.81297e-316,1.31748e-317,0
262073120,-1.81735e-316,3.82552e-318,0
262078125,-1.81735e-316,3.82552e-318,0
262083129,-1.79114e-316,-3.09862e-317,0
262088134,-1.81367e-316,-1.21756e-317,0
262093139,-1.79145e-316,-3.08084e-317,0
262098144,-1.79145e-316,-3.08084e-317,0
262103149,-1.8142e-316,-1.13589e-317,0
262108154,-1.80353e-316,-2.26894e-317,0
262113159,-1.80353e-316,-2.26894e-317,0
262118164,-1.81366e-316,-1.21797e-317,0
262123168,-1.80332e-316,-2.28555e-317,0
262128173,-1.8164e-316,-6.99048e-318,0
262133178,-1.81694e-316,5.43595e-318,0
262138183,-1.81287e-316,1.33029e-317,0
262143188,-1.81753e-316,2.80273e-318,0
262148193,-1.81423e-316,1.13078e-317,0
262153198,-1.77112e-316,4.09072e-317,0
262158203,-1.77112e-316,4.09072e-317,0
262163208,-1.61109e-316,8.41793e-317,0
262168212,-1.4138e-316,1.14254e-316,0
262173217,-1.805e-316,2.14896e-317,0
262178222,-1.81398e-316,1.17016e-317,0
262183227,-1.81398e-316,1.17016e-317,0
262188232,-1.77657e-316,-3.84727e-317,0
262193237,-1.77554e-316,-3.89464e-317,0
262203247,-1.8123e-316,-1.40641e-317,0
262208251,-1.8123e-316,-1.40641e-317,0
262213256,7.80514e-317,-1.64165e-316,0
262218261,1.665e-316,-7.29365e-317,0
262223266,1.665e-316,-7.29365e-317,0
262228271,-1.45877e-316,1.08453e-316,0
262233276,-1.76384e-316,4.39415e-317,0
262238281,-1.80649e-316,2.01985e-317,0
262243286,-1.80889e-316,1.79218e-317,0
262248291,-1.80981e-316,1.75796e-317,0
262253295,-8.64207e-317,1.59917e-316,0
262258300,1.34285e-316,1.22514e-316,0
262263305,1.34285e-316,1.22514e-316,0
262268310,1.32204e-316,1.24756e-316,0
262273315,-1.75582e-316,-4.70449e-317,0
262278320,-1.69897e-316,-6.4632e-317,0
262283325,-1.68988e-316,-6.75958e-317,0
262288330,-1.71574e-316,-6.00376e-317,0
262293334,-1.71574e-316,-6.00376e-317,0
262298339,-1.66683e-316,-7.25188e-317,0
262303344,1.67376e-316,-7.09032e-317,0
262308349,1.7989e-316,-2.61127e-317,0
262313354,1.8111e-316,1.55322e-317,0
262318359,1.77044e-316,4.12007e-317,0
262323364,-1.64957e-316,7.63639e-317,0
262328369,-1.65197e-316,7.58428e-317,0
262333374,-1.72889e-316,5.61384e-317,0
262338378,-1.62011e-316,8.24284e-317,0
262343383,7.58375e-317,1.65454e-316,0
262348388,1.79963e-316,-2.61022e-317,0
262353393,1.80354e-316,-2.26862e-317,0
262358398,1.71105e-316,-6.1361e-317,0
262363403,1.71403e-316,-6.05229e-317,0
262368408,4.59232e-317,-1.75878e-316,0
262373413,4.59232e-317,-1.75878e-316,0
262378417,-1.76916e-316,-4.17481e-317,0
262383422,-1.76916e-316,-4.17481e-317,0
262388427,1.81482e-316,5.94862e-318,0
262393432,1.81677e-316,5.95502e-318,0
262398437,1.74826e-316,4.97776e-317,0
262403442,1.74826e-316,4.97776e-317,0
262408447,1.81766e-316,1.79725e-318,0
262413452,1.81627e-316,-7.33235e-318,0
262418457,1.77291e-316,-4.01232e-317,0
262423461,-1.81724e-316,-4.31597e-318,0
262428466,-1.81774e-316,7.03327e-319,0
262433471,1.79919e-316,-2.59065e-317,0
262438476,1.81618e-316,-7.55134e-318,0
262443481,1.80695e-316,-1.97822e-317,0
262448486,1.81564e-316,-8.74605e-318,0
262453491,1.81564e-316,-8.74605e-318,0
262458496,1.8122e-316,-1.49091e-317,0
262463500,1.80211e-316,-2.55007e-317,0
262468505,1.81831e-316,-2.31228e-318,0
262473510,1.76778e-316,4.26839e-317,0
262478515,1.79599e-316,2.80397e-317,0
262483520,1.60673e-316,8.50069e-317,0
262488525,1.81107e-316,1.5569e-317,0
262493530,1.81027e-316,1.64749e-317,0
262498535,1.81027e-316,1.64749e-317,0
262503540,1.8138e-316,1.19706e-317,0
262508544,1.8177e-316,-1.37839e-318,0
262513549,1.81943e-316,-1.37971e-318,0
262518554,1.81539e-316,-1.03378e-317,0
262523559,1.81236e-316,-1.67258e-317,0
262528564,1.76563e-316,-4.32141e-317,0
262533569,1.78843e-316,-3.25135e-317,0
262538574,1.67479e-316,-7.06606e-317,0
262543579,1.72455e-316,-5.74576e-317,0
262548583,1.81652e-316,-6.67929e-318,0
262553588,1.81702e-316,1.05055e-317,0
262558593,1.81703e-316,7.19946e-318,0
262563598,1.81435e-316,-1.23873e-317,0
262568603,1.81505e-316,-9.90821e-318,0
262573608,1.81537e-316,9.29366e-318,0
262578613,1.51427e-316,1.00558e-316,0
262583618,-1.70267e-316,6.36492e-317,0
262588623,-1.61661e-316,8.31125e-317,0
262593627,1.6784e-316,6.97987e-317,0
262598632,1.80879e-316,-1.80274e-317,0
262603637,1.80828e-316,-1.85346e-317,0
262608642,1.81543e-316,-9.17366e-318,0
262613647,1.80297e-316,-2.31279e-317,0
262618652,1.77727e-316,-3.81485e-317,0
262623657,1.8017e-316,-2.40996e-317,0
262628662,1.64361e-316,-7.76367e-317,0
262633666,-1.54168e-316,9.6303e-317,0
262638671,-1.67679e-316,7.01836e-317,0
262643676,-1.25617e-316,1.31387e-316,0
262648681,1.61879e-316,8.26887e-317,0
262653686,1.78383e-316,3.49508e-317,0
262658691,1.8092e-316,1.76134e-317,0
262663696,1.81617e-316,7.5834e-318,0
262668701,1.78253e-316,-3.56092e-317,0
262673706,1.77804e-316,-3.77871e-317,0
262678710,1.09655e-316,-1.44976e-316,0
262683715,-1.81749e-316,-3.08181e-318,0
262688720,-1.80507e-316,-2.14309e-317,0
262693725,-1.80213e-316,-2.37807e-317,0
262698730,1.77809e-316,-3.77613e-317,0
262703735,1.77848e-316,-3.77696e-317,0
262708740,1.80404e-316,-2.22851e-317,0
262713745,1.80404e-316,-2.22851e-317,0
262718750,1.80938e-316,-1.74247e-317,0
262723754,-1.75733e-316,-4.64778e-317,0
262728759,-1.81383e-316,1.19302e-317,0
262733764,-1.81565e-316,8.73269e-318,0
262738769,-1.78785e-316,3.28322e-317,0
262743774,-1.77615e-316,3.8664e-317,0
262748779,1.64413e-316,7.75267e-317,0
262753784,1.79611e-316,2.83411e-317,0
262758789,1.81349e-316,-1.24427e-317,0
262763793,1.81349e-316,-1.24427e-317,0
262768798,-7.20959e-317,-1.66866e-316,0
262773803,-1.81151e-316,-1.50509e-317,0
262778808,-1.81298e-316,1.31623e-317,0
262783813,-1.80966e-316,-1.71338e-317,0
262788818,-1.80966e-316,-1.71338e-317,0
262793823,-1.72335e-316,-5.78172e-317,0
262798828,1.69055e-316,-6.6802e-317,0
262803833,1.81521e-316,9.61062e-318,0
262808837,1.80128e-316,2.44108e-317,0
262813842,1.80128e-316,2.44108e-317,0
262818847,-6.85506e-317,1.68354e-316,0
262823852,-1.76116e-316,4.50017e-317,0
262828857,-1.76116e-316,4.50017e-317,0
262833862,-1.81263e-316,-1.36319e-317,0
262838867,-1.81263e-316,-1.36319e-317,0
262843872,-1.81774e-316,-6.67107e-319,0
262848876,-6.76106e-317,-1.68733e-316,0
262853881,1.53066e-316,-9.80449e-317,0
262858886,1.72739e-316,-5.65975e-317,0
262863891,1.59756e-316,-8.67185e-317,0
262868896,-1.81684e-316,-5.75146e-318,0
262873901,-1.815e-316,9.99968e-318,0
262878906,-1.81623e-316,7.43167e-318,0
262883911,-1.81454e-316,1.07939e-317,0
262888916,-1.81774e-316,6.53194e-319,0
262893920,-1.81133e-316,1.52686e-317,0
262898925,-1.81133e-316,1.52686e-317,0
262903930,1.52486e-316,9.89449e-317,0
262908935,1.80981e-316,1.69665e-317,0
262913940,1.81021e-316,1.69703e-317,0
262918945,-1.8146e-316,1.33169e-317,0
262943969,-1.80962e-316,-1.71752e-317,0
262948974,-1.8162e-316,7.49831e-318,0
262953979,-1.79782e-316,-2.68432e-317,0
262958984,-1.81677e-316,-5.97883e-318,0
262963989,-1.79664e-316,2.76187e-317,0
262968994,-1.77872e-316,3.74633e-317,0
262973999,-1.81774e-316,-6.45373e-319,0
262979003,-1.81358e-316,-1.23013e-317,0
262984008,-1.77647e-316,3.85196e-317,0
262989013,-1.77647e-316,3.85196e-317,0
262994018,-1.81488e-316,1.11886e-317,0
262999023,-1.81085e-316,1.58174e-317,0
263004028,-1.81085e-316,1.58174e-317,0
263009033,-1.78305e-316,3.53451e-317,0
263014038,-1.74649e-316,-4.96863e-317,0
263019042,-1.81636e-316,7.09948e-318,0
263024047,-1.7992e-316,-2.63089e-317,0
263029052,-1.81376e-316,-1.44205e-317,0
263034057,-1.79462e-316,-2.8905e-317,0
263039062,-1.78839e-316,-3.29328e-317,0
263044067,-1.78769e-316,-3.292e-317,0
263049072,-1.5887e-316,-8.83306e-317,0
263054077,-1.5887e-316,-8.83306e-317,0
263059082,1.75302e-316,4.8075e-317,0
263064086,1.6484e-316,7.66151e-317,0
263069091,-6.33169e-317,1.70391e-316,0
263074096,-1.63381e-316,7.92315e-317,0
263079101,-1.79567e-316,2.96985e-317,0
263084106,-1.81825e-316,1.66117e-318,0
263089111,-1.79964e-316,-2.55954e-317,0
263094116,-1.79159e-316,-3.07285e-317,0
263099121,1.70677e-316,6.25422e-317,0
263104125,1.81626e-316,7.36015e-318,0
263109130,1.80564e-316,2.09506e-317,0
263114135,1.80564e-316,2.09506e-317,0
263119140,-1.39038e-316,1.17092e-316,0
263124145,-1.71179e-316,6.1155e-317,0
263129150,-1.79472e-316,2.88414e-317,0
263134155,-1.79472e-316,2.88414e-317,0
263139160,-1.79225e-316,-3.03426e-317,0
263144165,-1.99909e-317,-1.80672e-316,0
263149169,1.78945e-316,-3.19504e-317,0
263154174,1.80603e-316,-2.06048e-317,0
263159179,1.74973e-316,-4.952e-317,0
263164184,1.81273e-316,-1.05481e-317,0
263169189,1.75307e-316,-4.89249e-317,0
263174194,4.58011e-317,-1.7597e-316,0
263179199,4.58301e-317,-1.76081e-316,0
263184204,-1.61471e-316,8.35696e-317,0
263189208,9.62268e-317,1.54299e-316,0
263194213,1.57836e-316,8.9771e-317,0
263199218,1.81564e-316,1.26753e-317,0
263204223,1.81529e-316,1.05076e-317,0
263209228,1.81644e-316,1.05143e-317,0
263214233,1.81694e-316,-5.43542e-318,0
263219238,1.74248e-316,-5.20162e-317,0
263224243,1.68956e-316,-6.7051e-317,0
263229248,9.48414e-317,-1.55072e-316,0
263234252,1.71433e-316,-6.04387e-317,0
263239257,1.81322e-316,-1.2817e-317,0
263244262,1.80544e-316,-2.11206e-317,0
263249267,1.81453e-316,-1.08198e-317,0
263254272,1.81258e-316,-1.08081e-317,0
263259277,1.81396e-316,1.1738e-317,0
263264282,1.80891e-316,1.7904e-317,0
263269287,1.80891e-316,1.7904e-317,0
263274291,1.81436e-316,1.1101e-317,0
263279296,1.81436e-316,1.1101e-317,0
263284301,1.80392e-316,-2.07367e-317,0
263289306,1.80815e-316,-2.07854e-317,0
263294311,1.8111e-316,-1.62017e-317,0
263299316,1.76516e-316,-4.41259e-317,0
263304321,1.80811e-316,-1.86964e-317,0
263309326,1.80217e-316,-2.37473e-317,0
263314331,1.75832e-316,-4.61023e-317,0
263319335,1.778e-316,-3.78083e-317,0
263324340,1.69884e-316,-6.46651e-317,0
263329345,1.79665e-316,-2.76157e-317,0
263334350,1.8128e-316,1.34018e-317,0
263339355,1.81713e-316,-4.7408e-318,0
263344360,1.80375e-316,2.25156e-317,0
263349365,1.81512e-316,9.77927e-318,0
263354370,1.81756e-316,-2.62605e-318,0
263359375,1.81773e-316,-8.2046e-319,0
263364379,1.8173e-316,4.05873e-318,0
263369384,1.81457e-316,-1.07414e-317,0
263374389,1.77992e-316,-3.68934e-317,0
263379394,1.81501e-316,-9.9697e-318,0
263384399,1.81501e-316,-9.9697e-318,0
263389404,1.5839e-316,-8.91886e-317,0
263394409,1.19775e-316,-1.36733e-316,0
263399414,1.73386e-316,-5.4583e-317,0
263404418,1.81762e-316,-2.14829e-318,0
263409423,1.81762e-316,-2.14829e-318,0
263414428,1.81742e-316,3.42939e-318,0
263419433,1.81775e-316,-3.27842e-319,0
263424438,1.81775e-316,-3.27842e-319,0
263429443,1.8169e-316,-5.55139e-318,0
263434448,1.75631e-316,4.6859e-317,0
263439453,1.28688e-316,1.28381e-316,0
263444458,1.63743e-316,7.89329e-317,0
263449462,1.76035e-316,-4.53202e-317,0
263454467,1.80367e-316,-2.25801e-317,0
263459472,1.80369e-316,-2.25661e-317,0
263464477,1.78656e-316,-3.35293e-317,0
263469482,1.78872e-316,-3.23558e-317,0
263474487,1.81322e-316,-1.28224e-317,0
263479492,1.80649e-316,-2.02049e-317,0
263484497,7.50414e-317,1.65752e-316,0
263489501,-1.62821e-316,8.09065e-317,0
263494506,-1.24192e-316,1.32832e-316,0
263499511,-2.28743e-317,1.8033e-316,0
263504516,1.22605e-316,1.34201e-316,0
263509521,1.72402e-316,5.76162e-317,0
263514526,1.72402e-316,5.76162e-317,0
263519531,1.80848e-316,1.87279e-317,0
263524536,1.81164e-316,-1.57316e-317,0
263529541,1.81176e-316,-1.57326e-317,0
263534545,-1.58208e-316,-8.99809e-317,0
263539550,-1.4729e-316,-1.06526e-316,0
263544555,-1.35813e-316,-1.20818e-316,0
263549560,-4.46683e-317,-1.76201e-316,0
263554565,-4.46683e-317,-1.76201e-316,0
263559570,1.81662e-316,-6.40962e-318,0
263564575,1.8161e-316,1.20013e-317,0
263569580,1.81053e-316,1.61795e-317,0
263574584,1.74943e-317,1.80931e-316,0
263579589,-1.28064e-316,1.29003e-316,0
263584594,-1.28064e-316,1.29003e-316,0
263589599,-1.69357e-316,6.60323e-317,0
263594604,-1.70901e-316,6.19259e-317,0
263599609,-1.7556e-316,4.71238e-317,0
263604614,-1.7556e-316,4.71238e-317,0
263609619,1.76838e-316,-4.20772e-317,0
263614624,1.77138e-316,-4.07967e-317,0
263619628,4.55728e-317,-1.75969e-316,0
263624633,-1.13142e-316,-1.42271e-316,0
263629638,-1.76204e-316,-4.48912e-317,0
263634643,-1.80899e-316,-1.78238e-317,0
263639648,-1.80899e-316,-1.78238e-317,0
263644653,-1.81138e-316,-1.52065e-317,0
263649658,-1.81138e-316,-1.52065e-317,0
263654663,1.77552e-316,3.89547e-317,0
263659667,1.79592e-316,2.80891e-317,0
263664672,1.52771e-316,9.88242e-317,0
263669677,1.52659e-316,9.87519e-317,0
263674682,-1.75459e-316,4.77692e-317,0
263679687,-1.75471e-316,4.77724e-317,0
263684692,-1.81178e-316,1.47261e-317,0
263689697,-1.81709e-316,4.88751e-318,0
263694702,-1.81609e-316,-7.75841e-318,0
263699707,-1.69548e-316,-6.55397e-317,0
263704711,-1.69548e-316,-6.55397e-317,0
263709716,-1.15743e-316,-1.40163e-316,0
263714721,-1.59832e-316,-8.65793e-317,0
263719726,-1.75367e-316,-4.78399e-317,0
263724731,-1.78572e-316,-3.39707e-317,0
263729736,-1.78572e-316,-3.39707e-317,0
263734741,-1.81774e-316,-5.16847e-319,0
263739746,-1.81857e-316,-5.17084e-319,0
263744750,-1.81304e-316,1.59747e-317,0
263749755,-1.81073e-316,1.59544e-317,0
263754760,-1.54433e-316,9.58783e-317,0
263759765,-1.54433e-316,9.58783e-317,0
263764770,-1.81106e-316,1.55839e-317,0
263769775,-1.8092e-316,1.76114e-317,0
263774780,-1.81775e-316,-2.08091e-319,0
263779785,-1.81495e-316,1.00849e-317,0
263784790,-1.75595e-316,-4.6996e-317,0
263789794,-1.01418e-316,-1.50853e-316,0
263794799,-1.42013e-316,-1.13465e-316,0
263799804,-1.42013e-316,-1.13465e-316,0
263804809,-1.48155e-316,-1.0532e-316,0
263809814,-1.48155e-316,-1.0532e-316,0
263814819,-1.81772e-316,-1.08079e-318,0
263819824,-1.81772e-316,-1.08079e-318,0
263824829,-1.80208e-316,2.38156e-317,0
263829833,-1.70309e-316,6.35365e-317,0
263834838,-1.70309e-316,6.35365e-317,0
263839843,4.27198e-317,1.76684e-316,0
263844848,4.27198e-317,1.76684e-316,0
263849853,1.22795e-316,1.34028e-316,0
263854858,-1.71138e-316,6.14797e-317,0
263859863,-1.81542e-316,1.07079e-317,0
263864868,-1.8169e-316,1.07167e-317,0
263869873,-1.80947e-316,-1.73259e-317,0
263874877,-1.77791e-316,-3.78463e-317,0
263879882,-9.04858e-317,-1.57699e-316,0
263884887,1.61727e-316,-8.31405e-317,0
263889892,1.66698e-316,-7.24842e-317,0
263894897,1.61183e-316,-8.40367e-317,0
263899902,1.61183e-316,-8.40367e-317,0
263904907,-1.7653e-316,-4.33513e-317,0
263909912,-1.75559e-316,4.71294e-317,0
263914916,-1.75759e-316,4.63788e-317,0
263919921,-1.75759e-316,4.63788e-317,0
263924926,-1.62495e-316,8.147e-317,0
263929931,1.14797e-316,1.40939e-316,0
263934936,1.77847e-316,3.84105e-317,0
263939941,1.75205e-316,4.85793e-317,0
263944946,1.75235e-316,4.85876e-317,0
263949951,1.8118e-316,1.56853e-317,0
263954956,1.81393e-316,-1.49234e-317,0
263959960,-1.7672e-316,-4.28142e-317,0
263964965,-1.6945e-316,-6.5794e-317,0
263969970,-1.6945e-316,-6.5794e-317,0
263974975,1.31812e-316,-1.25171e-316,0
263979980,1.31812e-316,-1.25171e-316,0
263984985,1.81472e-316,1.04972e-317,0
263989990,1.81419e-316,1.13636e-317,0
263994995,1.72324e-316,5.785e-317,0
264000000,1.72324e-316,5.785e-317,0
264005004,1.62339e-316,8.17813e-317,0
264010009,-1.78102e-316,3.63554e-317,0
264015014,-1.78102e-316,3.63554e-317,0
264020019,1.24639e-316,-1.32315e-316,0
264025024,1.81249e-316,-1.38177e-317,0
264030029,1.79989e-316,-2.57042e-317,0
264035034,1.81768e-316,-1.6016e-318,0
264040039,1.80719e-316,1.95612e-317,0
264045043,1.81555e-316,-8.94592e-318,0
264050048,1.8091e-316,-1.77115e-317,0
264055053,1.8091e-316,-1.77115e-317,0
264060058,1.81209e-316,-1.48327e-317,0
264065063,1.80299e-316,-2.36697e-317,0
264070068,1.80311e-316,-2.36712e-317,0
264075073,1.79974e-316,2.55242e-317,0
264080078,1.81647e-316,-6.83246e-318,0
264085083,1.81759e-316,-2.41841e-318,0
264090087,1.81741e-316,-3.52914e-318,0
264095092,1.81748e-316,3.10646e-318,0
264100097,1.81649e-316,-6.77014e-318,0
264105102,1.81649e-316,-6.77014e-318,0
264110107,1.787e-316,-3.3295e-317,0
264115112,1.81325e-316,-1.27869e-317,0
264120117,1.81655e-316,-6.6055e-318,0
264125122,1.77653e-316,-3.84924e-317,0
264130126,1.809e-316,-1.78118e-317,0
264135131,1.81576e-316,-8.50086e-318,0
264140136,1.8175e-316,-2.99997e-318,0
264145141,1.80271e-316,-2.33371e-317,0
264150146,1.81723e-316,-4.3484e-318,0
264155151,1.81023e-316,1.65185e-317,0
264160156,1.81023e-316,1.65185e-317,0
264165161,1.79757e-316,2.70075e-317,0
264170166,1.81765e-316,1.90292e-318,0
264175170,1.81765e-316,1.90292e-318,0
264180175,1.81706e-316,-5.00618e-318,0
264185180,1.71793e-316,-5.94083e-317,0
264190185,1.78743e-316,-3.30622e-317,0
264195190,1.78743e-316,-3.30622e-317,0
264200195,-2.0582e-317,-1.80664e-316,0
264205200,-2.05754e-317,-1.80607e-316,0
264210205,1.81341e-316,-1.25574e-317,0
264215209,1.81341e-316,-1.25574e-317,0
264220214,1.81752e-316,2.91587e-318,0
264225219,1.81767e-316,1.69499e-318,0
264230224,1.81825e-316,1.69553e-318,0
264235229,1.79345e-316,3.06668e-317,0
264240234,9.55599e-317,1.54677e-316,0
264245239,-1.71453e-316,6.05959e-317,0
264250244,-1.71386e-316,6.05723e-317,0
264255249,-1.74555e-316,-5.07232e-317,0
264260253,1.80223e-316,-2.41396e-317,0
264265258,1.80387e-316,-2.37857e-317,0
264270263,1.79387e-316,-2.96095e-317,0
264275268,1.81521e-316,-1.08658e-317,0
264280273,1.8145e-316,-1.08616e-317,0
264285278,1.0725e-316,-1.46763e-316,0
264290283,-1.63616e-316,-7.91958e-317,0
264295288,-1.78436e-316,-3.46791e-317,0
264300292,-1.806e-316,2.06387e-317,0
264305297,1.43978e-316,1.10961e-316,0
264310302,1.79246e-316,3.07089e-317,0
