269935791,-0.0222721,0.0754642,0.133581,0.00854492,0.0620317,-0.065403,-0.0136471,0.132513,-0.0500488,0.000553131,0.107651,0.0462627
269940795,0.0649738,-0.0158978,0.07514,-0.0537014,0.00239372,-0.00900269,0.0417042,-0.0192642,-0.119963,0.0450993,-0.00413895,-0.0153542
269945800,-0.071444,-0.0728941,-0.0195789,-0.00591278,0.00206947,0.0701904,-0.0375366,0.0167418,0.00163078,-0.0124499,0.13411,0.0795174
269950805,0.000457764,0.161891,0.228124,-0.0743294,0.11467,0.0505829,0.0237179,0.00623226,-0.142555,0.112534,-0.109181,-0.075016
269955810,0.0103092,0.00799656,0.0850391,0.0343227,-0.0146961,0.0176811,-0.0078392,0.0219345,-0.0403023,-0.000512209,0.11487,0.0642586
269960815,-0.0142971,0.0568962,0.13381,-0.0182247,0.100274,0.0846863,-0.0261879,0.0367594,-0.106964,-0.0518722,0.0116396,0.00771523
269965820,-3.60445e-05,-0.0032711,-0.000481606,-0.0834084,0.070138,0.00535011,0.0195694,0.0426769,-0.104923,0.0790691,0.0570154,0.025425
269970825,0.0283527,-0.0448751,-0.00742435,-0.0563526,-0.0904989,-0.0169277,0.00483513,-0.0324059,-0.046854,0.0348949,0.0127745,0.026598
269975830,0.0791645,0.152898,0.0163746,0.0972176,0.11322,0.0600529,-0.0112438,0.119848,-0.0905704,-0.0422455,0.122051,0.0400066
269980834,-0.117427,-0.122304,0.163279,0.0283051,0.107245,0.0403595,0.00671387,-0.100522,-0.0296688,-0.000185408,0.0680208,0.0624943
269985839,0.106363,0.0262117,0.168567,-0.0905418,-0.0766134,-0.0871277,0.00453949,0.0397205,-0.0408506,0.0824356,-0.0320578,-0.0463676
269990844,-0.0629616,-0.0459099,-0.0301409,0.0685692,0.0489759,0.0461006,-0.00764847,-0.0529051,-0.0500631,0.00128746,0.0585079,0.0117016
269995849,-0.0616075,0.0917482,0.110664,0.0674057,0.0808382,0.0175858,0.0100994,0.114002,-0.0418091,-0.0761118,0.0406647,0.0173664
270000854,0.127354,0.0276041,0.170178,-0.125465,0.0330448,0.0378609,-0.0108624,-0.0259066,-0.160298,0.0916958,-0.0159597,0.012207
270005859,-0.0557995,-0.0452614,0.0459385,0.00260353,-0.0485659,-0.0131416,-0.00307083,-0.101142,-0.111847,0.0458622,-0.127978,-0.0446987
270010864,-0.0178719,0.124497,0.0419664,-0.00777245,0.0611401,-0.000762939,0.00325203,0.186572,0.0366783,-0.0154186,0.156703,0.044508
270015869,-0.0109936,0.0110626,0.198917,-0.00880241,0.0484085,0.0232887,0.0151825,-0.0659466,-0.123124,0.0874043,0.0224829,0.00128746
270020874,-0.0096299,0.0207424,0.0328588,0.0203419,0.159965,0.0264263,-0.00841141,0.00799179,-0.201206,-0.0371333,-0.0313854,-0.0175476
270025878,0.0164413,-0.0555372,-0.0886536,-0.0379753,-0.101047,-0.036478,0.00225067,0.0296402,0.0765848,-0.0368891,0.0457525,0.0015831
270030883,-0.0153087,0.0789785,0.0730228,-0.042572,-0.0174475,0.00910759,-0.0181103,0.0441742,-0.0118113,0.0426388,-0.0427008,-0.0355434
270035888,0.0371838,-0.0335598,-0.0538588,-0.0523376,-0.0286674,0.00778198,0.0201702,-0.0706673,-0.0646162,-0.119743,-0.118194,0.0150585
270040893,-0.0318814,-0.0128365,0.0998831,0.0432014,0.0418234,0.0423527,-0.0063324,-0.00677109,-0.072484,-0.0232805,-0.0660467,0.0107288
270045898,-0.00679391,0.0308418,0.0353813,-0.0296211,0.0224352,-0.0190735,0.00907898,0.0112867,-0.0319815,0.0631046,0.0637674,0.00136375
270050903,0.0237656,-0.00441074,0.0325012,-0.166445,-0.0387526,-0.0194263,-0.0221825,0.031085,0.00353813,0.0815868,0.0877285,0.0560856
270055908,-0.0392045,-0.0540686,0.0943232,-0.0584524,-0.0763464,-0.0354671,0.0124264,-0.00447273,-0.0941324,0.045557,0.0570822,0.00329971
270060913,-0.00326373,-0.0465536,0.13206,0.00343323,-0.0447941,0.0210285,-0.0212288,0.00967503,-0.0496244,0.00747681,0.0880194,0.0295639
270065917,0.00435829,-0.0166607,0.0151396,0.0507069,0.0357199,-0.0274467,0.016222,-0.0393867,0.0172901,0.119925,-0.0354481,-0.0463963
270070922,0.0999641,0.0975037,0.114174,0.0205994,0.131741,0.0848579,0.00523567,-0.0391102,-0.25692,0.034399,-0.153432,-0.0226212
270075927,-0.090628,-0.0160933,0.14039,0.0379276,0.0197268,0.0234127,0.00742912,-0.11991,-0.0114775,0.0195122,-0.116143,-0.0645256
270080932,-0.00854007,0.0378513,0.0274897,-0.0865669,0.000481606,-0.0156879,-0.00592232,0.07339,-0.013361,0.00638962,-0.0513315,-0.061655
270085937,-0.00766793,0.0280714,0.0754738,0.0153065,0.0124168,-0.0202847,-0.00248909,-0.00813961,-0.0268364,-0.0503731,-0.095892,-0.0341225
270090942,0.0238991,-0.0917006,-0.0433159,0.0225544,-0.125151,-0.0329208,0.00246048,0.0295639,-0.0570107,0.0235844,0.153213,0.053091
270095947,-0.0109476,0.0457096,0.0514221,-0.111595,-0.0488234,-0.0833225,-0.00187874,0.0453901,-0.0960445,0.0583839,0.0173283,0.00527382
270100952,0.0365543,-0.0858307,0.162373,-0.0268493,-0.062604,-0.0446701,0.01091,0.0320148,-0.0715542,0.0338459,0.129409,0.0682545
270105957,-0.0243567,-0.0619555,0.18126,0.0458622,0.0180054,0.0657082,-0.015564,0.0117111,-0.124955,-0.0427341,0.0947857,0.0260448
270110961,0.000696182,0.0641298,0.0292587,-0.0891124,-0.0127697,-0.00934601,0.00296593,-0.0129843,-0.0728703,0.0370312,-0.0791979,-0.0253773
270115966,-0.00521198,0.0375748,0.0599861,-0.0424788,0.0274086,0.0221729,-0.00242233,-0.0666904,-0.213633,-0.0171375,-0.149789,-0.0811672
270120971,0.00422478,0.0211048,0.138664,0.089016,0.112634,0.0570393,0.00551224,-0.0540876,-0.107203,-0.0174618,-0.00566959,-0.0610447
270125976,-0.0326524,0.0305653,-0.0437546,-0.029354,-0.0719357,-0.0615978,-0.00632286,-0.00397205,0.042572,-0.00082016,-0.0364637,-0.0311947
270130981,0.0487614,0.0369263,0.125122,-0.136815,0.057807,0.018816,-0.00175476,-0.0957584,-0.145974,0.153866,-0.257654,-0.0765514
270135986,0.00644684,-0.0893068,-0.0157166,0.0856972,-0.189071,-0.0820446,0.00952721,0.0183821,-0.00226021,-0.0581837,-0.0014925,-0.0236416
270140991,-0.0201591,-0.0510073,0.078392,0.0312424,-0.045352,-0.0177193,-0.00224113,0.0325727,-0.0531292,-0.0685883,-0.0184584,0.02141
270145996,0.0494766,0.0219011,0.0378418,-0.0314992,-0.0265551,-0.0488091,-0.00928879,0.0692511,0.0148201,0.059042,0.0445795,0.064621
270151000,-0.0190639,-0.170736,0.0758076,-0.0324274,-0.173039,-0.0701809,0.0401592,-0.107088,-0.0479126,0.0232697,-0.0345469,-0.0105572
270156005,-0.0280022,-0.00499725,0.0974941,-0.0382979,-0.0981617,-0.0315475,-0.0226307,0.0620508,-0.117235,0.0293255,0.024004,-0.0212288
270161010,-0.0421181,0.0385427,0.120773,-0.0566152,0.02666,0.0244713,-0.0247765,-0.0567198,0.0400066,0.0831032,-0.0663471,-0.0171757
270166015,0.0345516,-0.00765324,0.0507927,-0.0611343,0.0719166,0.0513268,0.0214958,-0.0682497,-0.254149,0.104055,-0.120702,-0.0559139
270171020,-0.0365682,0.0447655,0.217485,0.0498104,0.0210953,-0.0147533,0.017004,-0.0142193,-0.169821,-0.0170898,-0.10726,-0.13751
270176025,0.0551128,-0.0708818,0.0328445,-0.00416365,-0.0142527,0.0114441,-0.0164795,-0.0935173,0.036869,-0.0638771,0.00157833,0.00371933
270181030,-0.0238881,0.0128412,-0.0733852,-0.0223525,-0.135441,-0.0960541,-0.00854492,-0.0105333,-0.0338888,-0.00165939,-0.182128,-0.034256
270186035,0.043745,0.0177908,0.0354195,0.0323868,-0.00519753,-0.0389576,-0.00193596,0.0594759,-0.101609,0.039072,0.0116348,-0.00527382
270191040,-0.0147057,-0.0839281,0.121918,-0.0298163,-0.104413,-0.0416565,0.00385284,-0.074091,0.139127,0.0217342,-0.00352383,-0.0172138
270196044,-0.0369966,-0.0464487,-0.014801,0.00952721,-0.048418,-0.0474262,0.00555992,-0.0318956,-0.0842237,0.0751209,0.0586271,0.0209618
270201049,0.041151,-0.0688648,0.0832748,-0.047949,-0.163932,-0.0695133,-0.00143051,0.0235939,-0.190682,-0.0265598,-0.0753403,-0.0419331
270206054,-0.0402701,-0.0399637,0.142412,0.0112057,-0.119901,-0.0704956,-0.00394821,0.0182009,-0.183277,-0.0253963,-0.083909,-0.0621986
270211059,0.0206661,-0.0969982,0.107822,-0.0724171,-0.127621,-0.0334358,0.00437737,-0.116377,-0.0995255,0.0601768,-0.101576,-0.0461006
270216064,0.0287151,0.0401783,0.0553799,-0.0771932,-0.0275183,-0.0150776,-0.00350952,-0.0512409,-0.125589,0.0391388,-0.146012,-0.0697994
270221069,-0.0480458,-0.00626087,0.0411415,0.0787354,0.0354195,0.00926971,0.00128746,-0.0390005,0.0292063,-0.0590515,-0.0897121,-0.0190449
270226074,-0.0109198,0.0249338,0.165062,-0.0273832,0.00729084,0.00480652,0.00181198,0.0230646,-0.182486,0.0805187,-0.15306,-0.125408
270231079,0.0491238,-0.0588799,0.0533962,0.00423431,-0.0821877,-0.0236988,-0.00132561,-0.139055,-0.0461483,0.0874043,-0.0758553,0.00219822
270236083,0.0416374,-0.0957966,-0.0199318,0.0636864,-0.19732,-0.105524,-0.00110626,-0.122337,0.239606,-0.0165081,-0.20083,-0.155845
270241088,-0.0949054,0.00495434,-0.236979,0.0368023,0.102229,0.0634575,-0.0811481,-0.0792837,-0.190244,-0.114546,-0.0703478,0.00494957
270246093,0.0109386,0.210452,-0.0186253,-0.16628,0.231767,0.170994,0.0927258,0.012064,0.0486088,-0.0876904,0.100064,0.0447369
270251098,0.0692177,0.00558853,-0.138922,0.0923824,-0.0357437,-0.101614,-0.0170708,0.126662,0.252376,0.120163,0.278354,0.199409
270256103,-0.0123978,-0.121856,0.0567627,0.0785732,0.0306082,-0.00288963,-0.00602722,0.00287056,0.0727701,-0.0176716,0.0371599,0.0509357
270261108,-0.0588746,0.0607729,-0.142088,0.104704,-0.0552082,0.0168037,0.015049,0.271497,0.0772238,-0.174179,0.323377,0.114002
270266113,-0.0301761,0.0751257,-0.0343418,-0.106814,0.0805283,0.012722,0.0111294,-0.00566483,-0.0454092,0.105648,-0.0443649,-0.0367737
270271118,0.0634384,-0.109444,-0.0534534,-0.0877133,0.0149393,0.0367165,-0.0134754,-0.0410128,0.141315,-0.059824,0.0963211,0.0745678
270276123,0.0149918,0.191183,-0.00985146,0.0852489,0.240593,0.136948,-0.00603676,0.11342,0.110364,-0.103016,-0.0716543,-0.0342464
270281127,-0.0653205,0.0847626,-0.131798,0.0257587,0.0886631,0.0232506,0.00108719,0.0550413,0.0390005,0.0205326,0.0300503,-0.0864315
270286132,0.0384521,-0.027051,-0.0693512,-0.00736024,0.131507,0.0633144,-0.00320435,-0.126138,0.202265,0.144949,0.155449,0.131989
270291137,-0.0153908,0.0782728,-0.1021,0.0508404,0.0515366,0.0020504,0.00558853,0.0490332,0.099349,-0.0699329,0.058074,0.0225163
270296142,0.0387383,-0.00283241,-0.0647926,0.0420666,0.0138712,0.0453758,-0.00127792,0.019145,-0.102568,-0.121212,-0.0688267,0.00723839
270301147,-0.0205957,0.0253916,-0.0296879,0.0317669,-0.0322342,-0.0379467,0.001297,0.126085,0.101876,-0.0319004,0.11003,0.0712013
270306152,-0.0346089,-0.0359154,-0.14966,-0.00764314,-0.00102043,0.00482559,-0.0025177,0.0486898,0.126228,0.0070858,0.256672,0.160732
270311157,0.0538063,-0.0717354,-0.042448,0.0591087,-0.00041008,0.0300121,0.010519,-0.068593,0.0616312,-0.00346184,-0.0175953,-0.00430107
270316162,-0.0092411,0.14607,-0.0681782,0.0463867,0.190115,0.0765133,-0.00679016,0.120645,0.0396776,-0.0394726,0.126886,0.00840187
270321166,-0.0180238,-0.0483465,-0.0483227,-0.0404282,0.044179,0.0128937,-0.00545502,-0.0701094,0.090785,0.0710869,-0.0292587,-0.0175953
270326171,0.0527382,0.0941992,-0.0876522,-0.0727625,0.00322819,0.0164509,0.00411987,-0.00371456,0.0332594,0.0437832,-0.0864744,-0.0108624
270331176,-0.0133228,0.00812531,-0.0353241,0.127888,0.178933,0.09655,0.00340462,0.0183535,0.15058,-0.0548458,0.125165,0.0877571
270336181,-0.0709849,0.0165224,-0.0436306,0.0369072,-0.0137901,-0.0261021,-0.000658035,-0.0141573,-0.0324202,-0.0736713,-0.0538349,-0.0361061
270341186,0.0606537,-0.0341558,-0.170155,-0.010927,0.00116825,0.00100136,0.00815392,0.0385189,0.0275707,-0.00380516,0.0592422,0.0122738
270346191,-0.0620444,0.0591135,-0.165763,0.00720024,0.0181723,0.00463486,-0.000257492,0.115595,0.195947,-0.0471687,0.22202,0.0884724
270351196,0.0654888,-0.0837183,0.0117493,-0.0375284,-0.134807,-0.0203133,0.00815392,-0.0662947,0.0527239,-0.00535965,-0.0156879,0.0250721
270356201,0.021944,0.0635099,-0.0752878,0.0458717,0.0862169,0.0410938,-0.0114346,0.11147,0.0469065,-0.00905991,0.0680685,0.0265312
270361206,-0.0281239,0.00342846,-0.039897,0.0277996,0.111299,0.104733,-0.00228882,0.0282145,0.0904655,-0.00850677,0.12732,0.0671864
270366210,-0.0181075,0.072298,-0.00370502,0.0499916,0.0141144,-0.0304985,-0.00193596,-0.00978947,0.0917673,-0.0686836,-0.102296,-0.0727081
270371215,0.0217342,-0.00648975,-0.138011,0.0271416,0.10766,0.0383091,-0.00763893,0.043993,0.0433922,-0.0011158,0.107851,0.0534153
270376220,0.0168896,-0.000638962,-0.0628901,-0.00593299,-0.0715685,-0.0303078,0.00123024,-0.0252056,0.0131369,-0.078907,-0.0908852,-0.0573254
270381225,-0.0256443,0.0122118,-0.0490332,-0.00284708,0.0268412,0.021286,0.0116253,-0.0327539,0.0522375,0.0397205,-0.0968504,0.00361443
270386230,0.0216103,0.00893116,-0.110588,0.0183964,0.0307846,0.0129986,-0.015192,0.0398064,0.136757,-0.0425911,0.0536299,0.0246334
270391235,-0.0398522,-0.0585032,-0.0881767,-0.0442394,-0.0903034,-0.0406361,0.0178146,-0.0189209,0.0981045,0.00890732,0.0476933,0.0253773
270396240,0.0634766,-0.0257301,-0.0994778,0.0138855,-0.0702095,-0.0525475,-0.00414848,0.0445175,0.0952053,0.00121117,0.0954103,0.0473213
270401245,-0.059739,-0.0474834,-0.036912,0.0401211,0.0576544,0.0236797,-0.0224972,-0.0568199,0.0318956,-0.0843035,-0.0439358,0.00720978
270406250,-0.00529282,0.109906,-0.0662279,0.0591469,0.0967407,0.0411224,0.00864983,0.0768137,0.0572681,-0.0398971,0.071702,0.0197124
270411254,-0.0725792,-0.0145864,-0.074172,0.00808716,-0.00311375,0.0120068,-0.00292778,-0.0190878,0.103984,0.0371361,-0.0625277,-0.0397491
270416259,0.0704384,-0.0704336,-0.0297642,0.0506496,0.0976896,0.073719,0.0235462,-0.141959,0.00349045,0.0625992,-0.00320435,0.00155449
270421264,0.00517845,0.0894833,-0.112696,0.0255489,-0.0844669,-0.0879574,-0.00565529,0.173817,0.11591,-0.0829598,0.0864124,-0.00206947
270426269,-0.00560904,-0.025959,-0.0825739,-0.0867552,-0.0194883,0.0192833,0.00370026,-0.0501204,0.0706577,-0.0312135,-0.144668,-0.0119591
270431274,0.0476837,-0.003829,-0.0939035,0.0858784,0.0258017,-0.00793457,-0.0187588,0.0147104,0.104036,-0.0717539,0.112796,0.0576115
270436279,-0.0423968,-0.0274611,-0.033474,0.102024,0.0248909,0.0294876,0.0128937,-0.0180721,0.0547171,-0.0610728,-0.00872612,0.00803947
270441284,0.0039959,0.026145,-0.09583,-0.0585938,-0.110388,-0.0574875,-0.00473022,0.00928402,0.0829363,0.0312424,-0.0254965,-0.0267601
270446289,0.0252724,-0.0230932,-0.0497103,-0.0567913,-0.0316429,-0.0164795,0.0051403,0.00982285,0.0678062,0.0485134,0.0302172,0.00356674
270451293,-0.0277671,-0.0477791,-0.0830936,0.0984764,-0.0701094,-0.00854492,-0.00762939,-0.0779009,0.0474977,0.00658035,-0.0533533,-0.0246143
270456298,-0.0121409,0.04107,-0.109167,0.0413704,0.00108242,-0.00477791,-0.0107956,0.033164,0.0889349,-0.0467907,0.0192261,0.00237465
270461303,0.0132942,-0.0282955,0.0238228,-0.0426579,0.0540733,-0.00228882,0.0153255,-0.0543833,0.00825405,0.0522614,-0.0956964,-0.0585747
270466308,-0.010647,0.0161314,-0.0451517,0.09408,0.0250721,0.0149345,-0.000352859,-0.0284767,0.0714684,-0.0725319,-0.00330448,0.0176239
270471313,0.0547695,-0.011549,-0.0476742,0.0660133,-0.0646687,-0.0158405,-0.00492096,0.00946999,0.0780392,-0.0400348,-0.0574017,0.0124741
270476318,-0.0230122,-0.0531292,-0.108871,0.0199604,-0.0317717,-0.0311661,-0.00303268,-0.0103092,0.0955248,-0.0116474,-0.0448132,-0.0389957
270481323,-0.00411987,-0.0109196,-0.114098,-0.022049,-0.13164,-0.0335598,0.0117111,0.0190258,0.0937653,-0.00378747,0.00462055,-0.0244331
270486328,0.000543594,-0.052042,-0.176926,-0.0225544,-0.073595,-0.0297832,0.0103283,-0.00544071,0.137806,-0.0284485,0.0328541,0.0318336
270491333,0.0632095,-0.0342417,-0.0553083,0.00826836,0.0100756,-0.00435829,-0.0265121,-0.0133514,0.0292778,-0.0209088,0.0340462,0.0314236
270496337,-0.0504303,-0.094347,0.0358486,0.0506496,0.0276518,0.0408745,0.0209904,-0.069828,0.0571251,-0.0670647,0.0062418,0.00444412
270501342,0.0204182,0.0453854,-0.105848,0.0181961,-0.0173807,-0.0334549,0.0178051,0.0495052,0.0449181,0.0372696,-0.0748587,-0.0498676
270506347,-0.0526946,-0.0467968,-0.0378084,0.0268269,-0.0170422,-0.0191116,-0.0152779,-0.0773191,0.099659,0.0561142,-0.0135946,-0.00236511
270511352,-0.00554441,0.053544,-0.0620604,0.0353527,-0.0489902,-0.0434971,-0.0105667,-0.0168037,0.0137234,-0.0699278,-0.169568,-0.105762
270516357,-0.0187269,-0.00399113,-0.0932121,0.0132656,0.0122023,-0.0196552,0.00422478,-0.0283766,0.0716209,0.00567436,-0.0058651,-0.0163174
270521362,0.0392628,-0.0525999,-0.101628,-0.0495815,-0.183759,-0.0282383,-0.0123978,-0.0244617,0.0547314,-0.0342023,-0.0309801,0.0178623
270526367,0.0199223,0.00906944,-0.188956,0.0683975,0.0128365,-0.0189877,-0.00664711,0.0481415,0.115042,-0.0551378,-0.0454521,-0.020647
270531372,-0.00901222,-0.053854,0.0777388,0.00264168,0.014677,-0.0301456,0.00841141,-0.111241,-0.0236797,-0.055373,-0.107684,-0.0386238
270536376,0.0449848,-0.0504017,-0.0229454,0.0710392,-0.0647449,-0.0451374,0.00607491,0.0543118,0.082283,0.0572681,0.0626087,0.00431061
270541381,-0.0375748,-0.165472,-0.193424,-0.0526333,-0.146542,0.00890732,0.00870705,-0.0713158,0.188274,0.0587463,-0.0344801,0.0192356
270546386,0.00114441,0.028348,0.103912,0.0449371,-0.139933,-0.097599,-0.0221252,0.00146389,0.0278568,-0.00794347,-0.170698,-0.122013
270551391,-0.00704765,0.0657368,-0.158567,0.0063324,0.0341034,0.00319481,-0.0112438,0.0174952,-0.0135803,-0.0927398,-0.0166082,-0.0387859
270556396,0.0141525,-0.108976,-0.125504,0.0398254,-0.119538,-0.0593185,0.0314331,-0.0987768,0.175447,-0.102281,-0.154438,-0.0218201
270561401,-0.0361499,-0.00688076,0.0172043,-0.00815392,-0.0607824,0.0371265,-0.00522614,-0.0987673,0.0273895,0.0665379,-0.0521851,-0.00972748
270566406,0.0481892,0.0522327,-0.156364,-0.0116539,-0.0898314,-0.0290489,-0.013752,0.0232506,0.0899506,0.0271511,-0.0206995,-0.0195503
270571411,-0.0240421,-0.0960207,-0.124598,-0.00307083,-0.132751,-0.0361824,-0.00165939,-0.0726414,0.0818539,-0.00209153,-0.0945616,-0.0153065
270576416,0.0258827,-0.0315809,-0.0325727,0.0815487,0.00731468,-0.055027,0.0205326,-0.00244617,0.0293064,-0.0332116,-0.0642157,-0.0509453
270581420,-0.0516741,-0.139532,-0.155158,-0.0807858,-0.192218,-0.0765514,-0.0349426,-0.0930595,0.179901,-0.0228795,-0.0410604,0.00163078
270586425,-0.0124454,0.00552177,0.0391197,-0.0158405,-0.224252,-0.125551,0.0307941,0.0214863,-0.0319195,0.0353813,-0.191765,-0.119429
270591430,0.058527,-0.0460577,-0.0391483,-0.0305748,-0.00678539,-0.00164986,-0.0087738,-0.00195026,-0.0634003,-0.0610812,-0.00268459,-0.00499725
270596435,-0.0313854,-0.0993633,-0.12609,0.00231743,-0.128999,-0.0547218,0.00833511,-0.0427198,0.270405,-0.00646789,0.028739,0.031414
270601440,-0.0234951,0.00111103,0.166769,0.046463,-0.0628948,-0.079546,-0.00275612,-0.0405931,0.0408268,0.0553417,-0.153813,-0.101109
270606445,0.0289154,-0.0828218,-0.0914335,0.0409985,-0.143428,-0.0769043,0.0122452,-0.130672,-0.027113,-0.0296887,-0.196939,-0.0894642
270611450,-0.0228529,-0.0603676,-0.203657,0.012207,-0.0769377,-0.0346279,-0.0205517,-0.024929,0.0509548,-0.0358604,-0.120478,-0.0572109
270616455,-0.0285674,-0.0483465,-0.0920868,-0.0398636,-0.0780249,-0.0168085,0.0112915,-0.0830317,0.143023,0.116053,-0.101514,-0.0363874
270621459,0.0535202,-0.11054,-0.106125,-0.0381851,-0.162492,-0.0276327,-0.00187874,-0.0984955,0.0826263,-0.0166352,-0.131669,-0.0728607
270626464,-0.00163078,-0.00273705,-0.0385761,0.0596142,-0.0423098,-0.0534058,-0.00875473,-0.00924587,-0.0190735,-0.0971532,-0.149865,-0.085597
270631469,-0.019859,-0.0897741,0.0169754,-0.165997,-0.225959,-0.127592,-0.0145721,-0.0793362,0.020895,0.0384808,-0.137916,-0.0608778
270636474,-0.00620638,-0.160918,-0.146456,0.0844193,-0.322704,-0.144887,0.0436592,-0.0427818,0.0754833,-0.021551,-0.107718,-0.0259829
270641479,0.0427055,0.221405,-0.00349522,0.0702286,0.380411,0.20175,-0.0128365,0.175552,-0.0575447,-0.0336571,0.288119,0.101886
270646484,-0.0222778,-0.0409985,-0.147467,0.140038,-0.0154543,-0.0387621,-0.0259113,0.0453138,0.0218296,0.020113,0.111885,0.0454378
270651489,0.0357819,0.0660849,0.0390673,-0.0447464,0.205154,0.0606966,-0.000810623,0.0437927,0.088625,-0.0333871,0.163164,0.101032
270656494,-0.0583196,0.0345469,0.14586,-0.061779,0.182624,0.142288,-0.000705719,-0.0147009,-0.176964,0.00859261,-0.0235844,-0.00605583
270661499,-0.00840482,0.159626,0.379109,-0.00234604,0.11457,0.0650263,0.0069046,0.144596,-0.0837994,-0.0344479,0.200181,0.0890446
270666503,-0.00130734,0.120144,0.0598383,-0.0217247,0.0495768,0.0593376,0.0136757,0.0863218,-0.171661,0.0802326,0.0757408,0.0364399
270671508,-0.0165943,-0.0947857,0.197716,-0.0276375,0.020957,0.008955,-0.0023365,-0.00667572,-0.00323296,0.0224304,0.197568,0.0885773
270676513,0.0293255,0.100808,0.0802755,0.0490189,0.265861,0.122766,-0.140581,-0.0938511,-0.201283,-0.00490375,-0.118256,-0.0539112
270681518,0.0205135,0.0389671,-0.149164,-0.0488186,-0.0200653,0.0109673,0.131073,0.111232,0.00082016,0.0180435,0.169702,0.0660515
270686523,-0.0318117,0.177765,0.281157,0.00796318,0.336633,0.108805,0.0128746,0.0621414,-0.0779343,0.0515366,0.0507021,0.013361
270691528,0.0595856,0.0776672,0.00593662,0.0619602,0.204701,0.0564194,-0.00360489,0.0108242,-0.122471,-0.0418909,-0.0027132,0.000143051
270696533,-0.0431925,-0.0571966,-0.104728,-0.00995636,-0.00585079,0.0144005,-0.00825882,0.043354,0.0175476,-0.0210458,0.197258,0.0995064
270701538,0.039463,0.102949,0.236669,-0.144377,-0.0167179,-0.0239468,-0.00138283,0.104437,-0.0375366,0.0861168,0.110941,0.0493526
270706542,-0.0557179,-0.0452566,-0.0645447,0.11404,0.229774,0.0641918,0.000400543,-0.00432491,-0.136003,-0.0310165,0.142245,0.0997066
270711547,0.00376701,-0.040555,0.0503826,0.0305176,-0.103998,-0.0558758,0.0156116,0.0742054,0.0193024,-0.0917248,0.107927,0.0393772
270716552,-0.00195481,0.151181,0.259566,-0.171289,0.147843,0.148678,-0.00268936,0.0458002,-0.228577,0.102425,0.0390482,0.00973701
270721557,0.0466728,-0.0566339,0.357108,-0.0345516,-0.114584,-0.0617313,-0.00324249,0.0450277,-0.0312901,0.0419331,0.0861502,0.0416088
270726562,-0.0130272,0.0906038,0.390744,0.0287247,0.172129,0.136156,-0.0023365,0.0446606,-0.252695,-0.00962622,-0.0414705,-0.00463486
270731567,-0.0316844,0.00421524,-0.0391054,0.016489,0.0907135,0.0362587,-0.0203514,0.0305796,0.0747108,-0.0172294,0.159798,0.0906563
270736572,0.0828362,0.124321,-0.0405884,-0.194635,0.154104,0.0391579,0.0229073,0.00796318,-0.076046,0.0385189,-0.0178385,-0.0569725
270741577,-0.03932,-0.0427771,-0.174665,0.052166,0.136595,0.0993061,-0.00657082,-0.113068,0.0890827,-0.00169646,-0.0168085,0.0228691
270746582,-0.0669499,0.0819016,0.107837,0.0214005,-0.00193596,-0.0166607,0.000314713,0.0171089,-0.0646114,0.0287724,-0.145164,-0.121889
270751586,0.0728703,0.00472546,-0.0603104,-0.107212,0.094099,0.0388432,0.00936508,0.0245094,-0.187054,0.107937,0.162621,0.117416
270756591,0.0300503,-0.0111818,-0.122476,0.145893,0.0537586,-0.0449085,-0.022192,0.19567,0.0377369,-0.042305,0.265417,0.111675
270761596,-0.109272,0.0307703,0.131717,0.0906563,0.192051,0.100975,0.0299454,0.028739,-0.116034,-0.0834695,0.0791788,0.0611782
270766601,0.0586224,0.00174999,0.376387,-0.0066185,-0.270257,-0.106459,0.0259972,0.109468,-0.0319386,0.0183582,0.0862026,0.0573921
270771606,-0.0201651,-0.0694799,-0.129681,-0.164328,-0.14998,-0.0364399,-0.0209332,-0.0238371,-0.107908,0.0982952,-0.048418,-0.0415802
270776611,0.00292778,0.027895,-0.0511169,-0.0906277,0.0915527,0.0186825,-0.019083,0.013833,-0.00459671,-0.00649896,0.0672483,0.0574493
270781616,-0.0173165,0.160141,0.166106,-0.0667953,0.24837,0.134039,0.00377655,-0.00520706,-0.134993,-0.0192459,-0.0428295,-0.0605869
270786621,0.00853539,0.121636,0.228639,0.0766087,0.141177,0.0816822,-0.0178814,-0.0662947,-0.074892,0.0173759,-0.140553,-0.0719547
270791625,-0.0302896,-0.00210285,0.0246525,-0.0303078,0.0218105,0.00788689,0.0131226,-0.0573349,-0.0495005,0.021801,0.084281,0.0377464
270796630,0.0573063,-0.0574827,-0.106072,-0.00733376,0.0296164,0.0445747,0.00544548,-0.0558376,-0.158176,-0.0545172,-0.0776196,-0.00768661
270801635,-0.055271,0.0605249,0.0774288,0.147715,0.0114775,-0.0775623,-0.0125122,0.139542,-0.0181961,0.00598907,0.0389814,-0.01091
270806640,0.0248146,-0.00799656,-0.00133991,-0.171204,0.0525331,0.0255203,0.00847816,-0.0121832,-0.00255108,0.0649834,0.168447,0.128813
270811645,-0.00684337,-0.0238752,-0.0428104,-0.0307274,-0.170665,-0.0623989,-0.0200844,0.133305,-0.0382185,0.0904179,0.165682,0.064764
