249786132,-0.159237,0.0059904,-0.245971,0.169947,0.418891,0.103929,-0.0061653,0.171408,-0.358505,0.0581985,0.580754,0.107695
249791137,0.184996,0.0782387,-0.233485,0.0218084,0.300213,0.10695,-0.00618986,0.14888,-0.465108,0.281258,0.646052,0.153827
249796142,-0.0139638,-0.042083,-0.260291,0.13943,0.277546,0.149917,-0.00610279,0.154814,-0.717562,0.293595,0.762946,0.0334803
249801147,-0.204705,-0.024725,-0.409507,0.246742,0.417998,0.163063,-0.00613437,0.274698,-0.599292,0.133799,0.501239,0.133824
249806152,0.127419,0.0897244,-0.450986,0.0440153,0.575607,0.172853,-0.00620836,0.129194,-0.150078,0.123068,0.337727,0.180009
249811157,0.135349,0.130267,-0.572665,0.0665723,0.713411,0.11382,-0.00614792,0.0679048,0.00161947,0.0782071,0.294684,0.0647652
249816162,-0.207891,-0.0159211,-0.579698,0.323544,0.914085,0.0779064,-0.00610314,0.0164058,0.131865,-0.0335796,0.243649,-0.0287258
249821166,0.106004,0.132537,-0.829376,0.173281,0.881608,-0.0638762,-0.00643456,0.0200702,-0.103444,0.105618,0.296813,-0.0731785
249826171,0.0546752,0.0421593,-0.589731,0.150148,0.667438,0.0290798,-0.0058212,-0.0324499,-0.320536,0.144437,0.502471,-0.00583479
249831176,-0.0733812,-0.0270599,-0.215526,0.0998945,0.516755,-0.0395957,-0.00604127,0.0988692,-0.339995,0.070636,0.695356,-0.0301719
249836181,-0.0497062,-0.0147928,0.022548,0.00909333,0.386615,-0.129082,-0.00607795,-0.0149337,-0.473711,0.0565354,0.911698,-0.0698394
249841186,0.0794012,0.00323459,0.088569,-0.0670148,0.388047,-0.159345,-0.00589441,-0.0296271,-0.498936,0.126012,0.920001,-0.0448177
249846191,0.00161792,-0.0602361,-0.154773,0.0442271,0.478275,-0.124106,-0.00639052,0.0798513,-0.557626,0.134503,0.763454,0.0261702
249851196,-0.0836751,-0.0285113,-0.256812,0.0809486,0.56143,-0.0153745,-0.0059933,0.143457,-0.426469,0.0453283,0.55159,0.0604673
249856201,0.0505432,0.0742732,-0.229954,0.0649737,0.681994,0.00440607,-0.00620309,-0.0525437,-0.0935783,0.0507958,0.472747,0.0495244
249861206,0.0241591,0.153091,-0.53023,0.155479,0.784263,-0.0495293,-0.00602205,-0.019404,-0.0990904,0.0370892,0.367801,-0.00663267
249866210,0.00897136,0.175611,-0.558451,0.114497,0.709754,0.107074,-0.00639224,-0.102637,-0.188136,0.00372937,0.397293,0.00622205
249871215,-0.0167304,0.113122,-0.238151,0.0851486,0.564997,-0.00865224,-0.00606561,-0.0282256,-0.287058,0.0528047,0.621581,-0.0403928
249876220,-0.0281998,0.0568302,-0.0195167,0.0193167,0.399167,0.010744,-0.00603785,0.106288,-0.392578,0.0591418,0.626057,0.111283
249881225,0.0703708,-0.0210634,0.0644905,-0.0436557,0.232228,0.0531951,-0.0062378,0.142385,-0.742344,0.236122,0.801399,0.119342
249886230,-0.0742762,0.0384284,0.167444,-0.0116735,0.161016,0.0895038,-0.00608391,0.155032,-0.680412,0.0865714,0.754518,0.200981
249891235,-0.0157793,0.0500076,0.0547236,-0.00585205,0.203138,0.100468,-0.00613601,0.120185,-0.724805,0.160539,0.768224,0.0694258
249896240,0.0227052,0.0763777,-0.0811938,-0.0307823,0.350032,0.128442,-0.00618857,0.0805321,-0.541903,0.0785,0.59484,0.180529
249901245,0.0216791,0.0607327,-0.204342,-0.0533088,0.507642,0.100113,-0.00614275,0.139672,-0.427477,0.0289722,0.470775,0.0969438
249906250,-0.0208122,0.0914961,-0.387497,0.0533754,0.587495,0.043884,-0.0061123,0.0070898,-0.386248,0.0134522,0.485234,0.00971971
249911254,0.0385275,0.172608,-0.196671,-0.019299,0.536182,0.0727877,-0.00624004,-0.0138876,-0.295854,-0.00147456,0.479619,0.0735883
249916259,-0.0121951,0.128046,-0.221183,0.00213074,0.472567,0.105892,-0.00602674,0.0193308,-0.314453,-0.012717,0.507558,0.073562
249921264,-0.00834622,0.128359,-0.0923505,0.0202099,0.386893,-0.0225032,-0.00609146,0.0383705,-0.585666,0.0618509,0.625878,0.124867
249926269,-0.0218862,0.0113151,0.0368977,-0.0307448,0.284419,-0.0436673,-0.00617568,0.0855155,-0.863128,0.120133,0.779184,0.118098
249931274,0.0598425,0.0842384,0.190156,-0.0455862,0.163937,-0.0721444,-0.00613038,0.0452801,-0.804064,0.160478,0.847748,0.179961
249936279,-0.033204,0.0693633,0.443452,0.00647089,0.195445,0.0118111,-0.00599842,0.0676779,-0.588581,0.165373,0.783042,0.123635
249941284,-0.0349335,-0.0268667,0.425523,0.0285688,0.256504,-0.0018073,-0.00616108,0.0335881,-0.482472,0.187575,0.811793,0.0947235
249946289,0.087298,0.0551946,0.201745,0.0831786,0.362351,-0.0306467,-0.00611267,0.0971244,-0.492704,0.29757,0.624104,0.116735
249951293,-0.0983194,-0.0331629,0.159464,0.0950856,0.540398,-0.047376,-0.00615131,0.116847,-0.374903,0.131541,0.568112,-0.024033
249956298,0.0109096,-0.0201467,0.0319686,0.0824909,0.546627,-0.0399905,-0.00613888,0.0364729,-0.342265,0.184468,0.571329,-0.015899
249961303,0.0557351,0.0054416,-0.0458411,0.0382432,0.485911,-0.0123611,-0.00604616,0.0987177,-0.484867,0.199675,0.528566,0.0315486
249966308,-0.00447125,-0.0222286,0.0859875,-0.00926181,0.428226,0.0030842,-0.00621492,0.0803466,-0.457635,0.103909,0.582028,0.078078
249971313,-0.0109468,0.0530877,0.333339,-0.0758973,0.263407,0.0376183,-0.00621357,0.0895283,-0.584323,0.0973715,0.687922,0.055373
249976318,-0.0489286,-0.137288,0.200774,-0.127109,0.214098,0.0406733,-0.00612206,0.238238,-0.971461,0.0944331,0.661379,0.209983
249981323,0.113269,-0.0139262,0.233589,-0.122182,0.132855,0.0213948,-0.00613084,0.150673,-0.954196,0.231878,0.749333,0.12293
249986328,-0.130918,-0.0301671,0.182559,-0.00622667,0.101353,0.044434,-0.00608691,0.203075,-1.26391,0.156092,0.746602,0.12779
249991333,0.0215103,-0.016951,0.39803,-0.09945,0.213405,0.0368832,-0.00610551,0.105438,-0.562192,0.100908,0.629442,0.181321
249996337,0.046275,0.0422077,0.25408,-0.111358,0.227027,0.0587787,-0.00619459,0.170381,-0.827566,0.132614,0.581492,0.150853
250001342,-0.00410447,0.0405158,0.0245362,-0.0112969,0.226578,0.130391,-0.0061633,0.0694939,-0.879465,0.148511,0.572057,0.142788
250006347,-0.0165624,0.025593,0.140093,0.0234403,0.361726,0.018844,-0.00615858,0.0345637,-0.524373,0.102779,0.518695,0.154002
250011352,-0.0283329,0.0632067,0.201536,0.0134256,0.29549,-0.0956585,-0.00613034,0.0682932,-0.959389,0.186859,0.713054,-0.0263822
250016357,0.0536914,-0.0145008,0.316848,-0.0698522,0.126767,-0.0441423,-0.0061389,0.0597214,-0.993277,0.236246,0.841972,0.0393299
250021362,-0.0128598,-0.0713313,0.254085,-0.0533118,0.0887114,-0.0404377,-0.00610921,0.113508,-1.32615,0.249472,0.868066,0.13156
250026367,-0.0178852,-0.0940289,0.0970941,0.0206178,0.0534538,-0.0487202,-0.00584798,0.200824,-1.48178,0.348384,0.88417,0.0425511
250031372,-0.0516201,-0.111961,0.444161,-0.0126561,0.325991,-0.0289261,-0.0063482,0.162405,-0.546468,0.166175,0.658336,0.0866345
250036376,0.016901,0.0281852,0.255627,-0.027489,0.360845,-0.0188049,-0.00611804,0.0895293,-0.674908,0.175583,0.628453,0.071375
250041381,0.0704984,0.0368767,-0.0569498,-0.0114986,0.353281,0.0428394,-0.00610426,0.0632741,-0.561605,0.150864,0.588254,0.101418
250046386,-0.039286,0.0783252,0.0585235,-0.0167549,0.433869,0.0506614,-0.00618218,-0.0106795,-0.562378,0.0619616,0.597771,-0.00569618
250051391,-0.0386073,0.103949,0.114308,0.0147172,0.441184,-0.0165854,-0.00613292,0.0105064,-0.333601,0.0324774,0.589977,0.00806546
250056396,0.0581618,0.12215,0.134539,-0.0454148,0.30452,0.0821736,-0.00617945,0.036392,-0.489914,0.102038,0.593415,0.166676
250061401,0.0313375,0.0396633,0.29225,-0.0862351,0.222348,0.0867033,-0.00609068,0.0556948,-0.538926,0.112113,0.724852,0.12073
250066406,-0.090373,0.0453196,0.46029,-0.0761685,0.164067,0.057597,-0.006095,0.168049,-0.598933,0.0519403,0.751282,0.125951
250071411,0.0432905,0.0507924,0.235976,-0.079217,0.114961,0.0639258,-0.00608311,0.0610057,-0.791867,0.176472,0.858929,0.0678769
250076416,-0.00683833,0.0185862,0.361125,-0.121992,0.183233,0.0876577,-0.00624742,0.0792408,-0.710145,0.125841,0.813062,0.0313074
250081420,-0.0220958,0.0989508,0.305691,-0.0812628,0.245264,0.102073,-0.00616039,0.0118445,-0.424897,0.0438367,0.769401,-0.0049261
250086425,0.0118023,0.197359,0.194,-0.0652339,0.260773,0.105356,-0.00604943,-0.0226,-0.441799,0.0383939,0.688629,0.0723756
250091430,0.0023184,0.132558,-0.0804758,-0.00510144,0.432949,0.135984,-0.00622553,-0.00438101,-0.367787,0.0222006,0.514424,0.133049
250096435,0.0338881,0.264898,-0.185463,0.0212215,0.367775,0.137167,-0.00610543,-0.0658795,-0.445099,0.0591841,0.605868,0.019722
250101440,-0.0484563,0.0755781,-0.135879,0.0503873,0.425211,0.100966,-0.00615195,-0.0125769,-0.536908,0.0886336,0.642058,0.00749199
250106445,0.0398561,0.0959341,-0.099721,0.0109673,0.424329,0.0389722,-0.00603822,0.0505303,-0.449114,0.12251,0.633785,0.0045159
250111450,0.00321069,0.0877641,0.0953455,0.00833756,0.327505,0.00429521,-0.00617953,-0.0978163,-0.589821,0.138807,0.85441,-0.0495684
250116455,-0.0666838,0.034547,0.0562163,0.0361616,0.322271,-0.0430738,-0.00613931,0.0422839,-0.636314,0.119322,0.850119,-0.0630138
250121459,0.00913436,-0.0621333,-0.0137004,-0.0275715,0.338714,-0.0152804,-0.00614634,0.0821579,-0.810141,0.18588,0.814103,0.0312999
250126464,0.0782045,-0.0480104,-0.30053,-0.00188754,0.387295,-0.084112,-0.00610279,0.0685164,-0.923813,0.228149,0.817894,-0.00539106
250131469,-0.0344298,0.00110323,-0.12882,0.0425974,0.530576,-0.0297768,-0.00602554,0.0519058,-0.499578,0.113536,0.680726,-0.106957
250136474,-0.075277,0.0668653,-0.166717,0.0492271,0.631444,0.00348556,-0.00625424,0.0281868,-0.246953,-0.0152489,0.52142,-0.0237117
250141479,0.0867108,0.0719394,-0.328231,0.0263592,0.662712,-0.0112196,-0.00579234,0.0372768,-0.10626,0.0446312,0.430912,0.060159
250146484,0.0518273,0.106591,-0.358652,0.00920141,0.546537,0.150458,-0.00631136,0.0849295,-0.332727,0.0628639,0.41485,0.115639
250151489,-0.0789226,0.0954287,-0.131895,0.0170674,0.382771,0.125714,-0.00628359,0.0619565,-0.459594,0.0145111,0.655002,0.059628
250156494,-0.0914255,0.0441562,-0.0586134,0.0289528,0.320052,0.0162898,-0.00602996,0.125714,-0.605115,0.049363,0.730486,0.0911145
250161499,0.160559,0.163853,-0.010367,-0.0688301,0.24665,0.0926095,-0.00623848,0.0139028,-0.422174,0.144187,0.713616,0.179808
250166503,-0.035384,0.178549,0.0332509,-0.0500102,0.217068,0.148896,-0.00614562,-0.0253897,-0.552968,0.0211523,0.793012,0.0532051
250171508,-0.0873082,0.161368,-0.0394162,-0.0213217,0.383687,0.110919,-0.00602409,0.0745819,-0.269109,-0.0890007,0.573448,0.119826
250176513,0.0309073,0.219745,-0.192339,-0.0214891,0.428605,0.136181,-0.0060776,0.0163366,-0.20771,-0.0428494,0.480786,0.196803
250181518,0.0752947,0.19013,-0.252272,-0.05639,0.558593,0.166462,-0.00649185,-0.0553986,-0.0295788,-0.0689724,0.418097,0.141917
250186523,-0.0161216,0.209553,-0.411212,0.0505864,0.65867,0.0348365,-0.00590694,-0.0805725,-0.0600147,-0.103159,0.46158,-0.00536218
250191528,-0.0749425,0.241667,-0.330222,0.139462,0.620342,0.0173405,-0.00623295,-0.183281,-0.0681054,-0.0697652,0.584563,-0.0942892
250196533,0.0713007,0.269884,-0.436203,0.0950468,0.595441,-0.0529344,-0.00608378,-0.231687,-0.182215,-0.018527,0.593306,0.043211
250201538,0.00682154,0.12676,-0.337113,0.12308,0.546589,-0.102993,-0.00610016,-0.0903664,-0.294201,0.073265,0.713647,-0.104231
250206542,-0.0447312,0.0536058,-0.219057,0.0609606,0.442542,-0.0823413,-0.00599866,-0.109382,-0.492064,0.059369,0.909424,-0.19058
250211547,0.00433113,-0.0960852,-0.00575193,-0.0377592,0.522567,-0.136124,-0.00618861,0.0739392,-0.330321,0.0540344,0.783262,-0.0482601
250216552,0.0090054,-0.0871051,-0.0585211,-0.0504498,0.511468,-0.0800577,-0.00602237,0.0845561,-0.243135,0.0387189,0.770529,-0.0832658
250221557,-8.7666e-05,0.0452627,-0.202857,0.0131608,0.652456,-0.122458,-0.0061111,-0.0239168,-0.105211,-0.0427743,0.611084,-0.0507804
250226562,-0.0317341,0.123477,-0.171313,0.00228404,0.660935,0.0158339,-0.00615194,-0.119617,0.108648,-0.108002,0.602704,-0.159268
250231567,0.00264056,0.25535,-0.380084,0.0939634,0.732469,0.00622111,-0.00623863,-0.147327,0.270615,-0.112158,0.424848,-0.0944792
250236572,0.0706009,0.233656,-0.575073,0.0714927,0.755678,0.130814,-0.00612086,-0.127081,0.200271,-0.0651181,0.326845,-0.0279535
250241577,-0.0267249,0.299631,-0.386066,0.0851685,0.581535,0.139668,-0.00605444,-0.0884542,0.242491,-0.141475,0.367651,0.0499723
250246582,-0.0565099,0.337903,-0.513717,0.0207691,0.49389,0.199225,-0.00628055,-0.0653543,0.0506271,-0.230823,0.379412,0.141642
250251586,0.0737278,0.246105,-0.304135,-0.067891,0.411037,0.168435,-0.00610085,-0.0439104,-0.0483155,-0.113331,0.463582,0.223777
250256591,-2.78959e-05,0.192405,-0.0670945,-0.0718504,0.301366,0.0814575,-0.00595618,0.0175189,-0.121039,-0.115822,0.604337,0.196243
250261596,-0.0527918,0.0725795,-0.0563478,-0.0135879,0.41662,0.0156781,-0.00631161,0.0405929,-0.129197,-0.0702403,0.656734,0.071881
250266601,0.0341714,0.163499,-0.226328,0.0149944,0.442159,0.0459747,-0.00613969,-0.0276741,-0.0233692,-0.0322095,0.611783,0.0281525
250271606,-0.0246567,0.183149,-0.209448,0.00632613,0.553299,0.0462795,-0.00608932,-0.112301,0.0746811,-0.119341,0.549117,-0.0689476
250276611,-0.00639688,0.332159,-0.419772,0.0872945,0.688914,-0.0521491,-0.00607188,-0.269442,0.328435,-0.204025,0.521337,-0.0961204
250281616,0.0115608,0.239557,-0.61773,0.112473,0.851611,-0.0733046,-0.00624534,-0.202294,0.37985,-0.1801,0.349695,-0.127287
250286621,0.0402519,0.157916,-0.563983,0.144485,0.889173,-0.0568787,-0.00595808,-0.177343,0.472271,-0.0927529,0.338926,-0.142095
250291625,-0.0323044,0.135439,-0.821008,0.23555,0.89754,-0.0454375,-0.0064517,-0.151746,0.420864,-0.115538,0.332627,-0.167082
250296630,-0.015097,-0.0468161,-0.589684,0.138858,0.906468,-0.110187,-0.00589458,0.0468387,0.269355,-0.0360842,0.274886,-0.112062
250301635,0.0689861,-0.0154025,-0.187357,0.0870265,0.713319,-0.151678,-0.00616846,0.0513473,0.437179,0.0118906,0.476345,-0.0406213
250306640,-0.0746071,0.0118766,-0.0716948,0.0925192,0.42645,0.0219721,-0.00606909,0.0841433,0.0423864,0.0131444,0.61999,-0.0357355
250311645,0.0173653,0.040175,-0.0789833,0.0356199,0.387375,0.0323109,-0.00614895,0.0510733,-0.00122064,0.0316552,0.624498,0.0508321
250316650,0.0217507,0.0486325,-0.230008,0.0662328,0.489019,0.0430385,-0.00594285,0.11487,0.133642,0.0308546,0.4624,0.0504963
250321655,-0.0251846,0.0963041,-0.377762,0.0828581,0.634681,0.118853,-0.00620435,0.0625669,0.397044,-0.0736012,0.31045,-0.00653401
250326660,-0.0318916,0.159141,-0.728434,0.153194,0.702679,0.157512,-0.00629385,0.0318596,0.372038,-0.0845077,0.189484,-0.0119772
250331665,0.0498014,0.227693,-0.689859,0.139997,0.713778,0.130124,-0.00591504,-0.0427087,0.617111,-0.084473,0.154418,0.000914556
250336669,0.0393083,0.227932,-0.995579,0.170746,0.763753,0.212605,-0.00603426,-0.0298808,0.595414,-0.0809554,0.0684427,-0.050023
250341674,-0.0306063,0.255167,-0.82299,0.162494,0.789089,0.1035,-0.00616427,-0.0877437,0.6657,-0.190597,0.103888,-0.0366323
250346679,0.0422782,0.148197,-0.289479,0.0240777,0.711305,0.129628,-0.00652836,-0.151083,0.932179,-0.202385,0.324847,-0.110198
250351684,-0.0961045,0.0587013,-0.379862,0.0933365,0.731886,-0.0901178,-0.00615439,0.010254,0.612431,-0.209207,0.322222,-0.109536
250356689,0.000715771,0.0119599,-0.324178,0.00382531,0.623081,-0.0544253,-0.00599834,0.0315336,0.380467,-0.116913,0.43554,-0.109149
250361694,0.0952845,-0.0392018,-0.539308,0.0123946,0.597404,-0.0753324,-0.00597846,0.0785528,0.10858,0.0344834,0.497801,-0.174633
250366699,-0.0327238,-0.0802243,-0.344245,0.0403746,0.559017,0.0311931,-0.00639323,0.105294,0.230298,-0.0431242,0.454752,-0.121275
250371704,-0.0607539,-0.107939,-0.71528,0.123904,0.736848,-0.0635426,-0.00614913,0.105534,0.325695,-0.0662316,0.387525,-0.242083
250376708,0.0265364,-0.0185927,-0.861696,0.129202,0.90004,-0.128485,-0.00607151,0.0377055,0.492846,-0.0707074,0.141823,-0.123495
250381713,0.00809044,0.0935273,-0.991709,0.125518,0.731975,0.0822,-0.00609201,-0.014124,0.484831,-0.106546,0.186628,-0.126858
250386718,-0.0223338,0.102273,-1.03668,0.178066,0.829303,-0.0307614,-0.00591476,-0.0119532,0.721938,-0.145686,0.079887,-0.127779
250391723,0.0431848,0.0956584,-1.08893,0.112876,0.835823,-0.0563602,-0.00602141,0.0478527,0.683264,-0.12192,-0.0284717,-0.0441457
250396728,0.0175937,0.0521859,-1.09264,0.0672326,0.734752,0.062724,-0.00619543,0.0382877,0.490722,-0.160149,0.034064,0.0285018
250401733,-0.0642151,0.00776304,-0.851742,0.102833,0.580486,0.12933,-0.00636887,0.19969,0.459532,-0.0979691,0.089555,0.0260702
250406738,0.0561726,0.159288,-0.872428,0.0878816,0.517688,0.14585,-0.00600885,0.0593411,0.454375,-0.0301921,0.138916,0.0159321
250411743,0.0495789,0.162345,-1.24767,0.16687,0.633311,0.0514675,-0.00616682,0.00141448,0.291749,-0.0364296,0.120993,-0.0131442
250416748,-0.0628536,0.167422,-1.1012,0.157929,0.587334,0.146117,-0.00623419,0.0280033,0.366363,-0.123378,0.109148,-0.0199895
250421752,-0.0775506,0.106679,-1.26375,0.264698,0.709534,0.0190162,-0.00632141,-0.0514838,0.28585,-0.0959623,0.152425,-0.0555538
250426757,0.116127,0.140789,-0.674129,0.0585952,0.664092,-0.0705838,-0.00602114,-0.0154499,0.488763,-0.0407162,0.255733,-0.0830023
250431762,0.0326305,0.0833477,-1.45228,0.15397,0.811236,-0.0581142,-0.00604227,-0.0205695,0.228974,-0.107451,0.161447,-0.114954
250436767,-0.0653102,0.0710674,-1.54608,0.205951,0.839005,-0.0203348,-0.00615958,-0.00821025,-0.0714474,-0.102053,0.106617,-0.133032
250441772,0.00164643,0.168806,-0.958504,0.148516,0.663742,-0.0521461,-0.00633378,-0.123641,0.264518,-0.123648,0.350435,-0.109076
250446777,0.0132248,0.000924662,-1.30262,0.224219,0.855525,-0.191773,-0.00609766,-0.0348185,0.0293559,-0.0337393,0.275992,-0.121729
250451782,0.0305928,0.05133,-1.18722,0.127636,0.771262,-0.159964,-0.00592799,-0.0218157,-0.109545,-0.0597184,0.317726,-0.119729
250456787,-0.11315,0.00050935,-1.13902,0.254235,0.737942,-0.140151,-0.00605159,0.00969265,-0.127307,-0.078583,0.334396,-0.0585514
250461791,0.0499378,0.06017,-0.465584,0.129039,0.555778,-0.0967413,-0.00621158,-0.00437104,0.124152,0.0439667,0.475123,-0.046023
250466796,0.107489,0.166162,-0.477009,0.112585,0.515381,0.00387192,-0.00608513,-0.0409345,0.229213,0.0507359,0.450792,-0.0096382
250471801,-0.0986717,0.184624,-0.701072,0.242788,0.617068,0.101709,-0.0059755,0.0292248,0.257628,-0.0434127,0.246833,-0.00285515
250476806,-0.0803347,0.206247,-0.945764,0.297817,0.695542,0.172522,-0.0062592,-0.0197734,0.401572,-0.063848,0.113119,0.0506009
250481811,0.138279,0.320599,-0.759135,0.137923,0.590086,0.237058,-0.00618291,-0.135416,0.496324,-0.0146801,0.189034,0.0800724
250486816,-0.00078677,0.392924,-0.886621,0.240731,0.662942,0.241273,-0.00603122,-0.140526,0.533983,-0.0862384,0.156638,-0.0173692
250491821,-0.0933539,0.161551,-0.696859,0.272761,0.72074,0.0900268,-0.00608259,-0.00473631,0.422956,-0.0692531,0.176855,0.0297618
250496826,0.0884187,0.234806,-0.447814,0.141103,0.575189,0.0836169,-0.0065355,-0.0734023,0.419383,0.0121766,0.377974,0.0243138
250501831,0.0321175,0.132037,-0.553344,0.147929,0.61341,-0.013248,-0.00591623,-0.0235668,0.184929,0.00534511,0.441797,-0.0510731
250506835,-0.0717876,0.0654817,-0.40548,0.1432,0.598778,-0.0820197,-0.00603723,-0.0840218,-0.00356965,-0.0404605,0.625368,-0.159405
250511840,-0.0334272,0.12389,-0.490566,0.183267,0.570486,-0.124296,-0.00618538,-0.102924,-0.0761647,0.00494869,0.65672,-0.143976
250516845,0.0642186,0.152199,-0.434169,0.194895,0.599853,-0.105145,-0.00606674,-0.122404,0.0734853,0.0798078,0.566801,-0.0711994
250521850,-0.030401,0.0942642,-0.592571,0.214389,0.796655,-0.135689,-0.00616618,-0.0633635,0.176115,-0.0349918,0.38109,-0.0538989
250526855,0.0438557,0.150914,-0.775352,0.0777538,0.7963,-0.0450285,-0.0061174,-0.124548,0.183198,-0.140309,0.374856,-0.05106
250531860,-0.0112397,0.189379,-0.531691,0.0493671,0.757814,0.0451473,-0.00623644,-0.111317,0.278537,-0.161212,0.365695,-0.0961077
250536865,-0.0174288,0.183515,-0.532341,0.0387229,0.752099,0.0137302,-0.00598811,-0.0773514,0.340804,-0.218662,0.33195,-0.0214644
250541870,-0.0642974,0.173856,-0.400794,0.0690748,0.664368,0.0212825,-0.00619217,-0.0201909,0.263691,-0.182323,0.369635,0.0251818
250546875,0.105816,0.191802,-0.588077,0.0986947,0.655885,-0.0047331,-0.00615641,-0.0826828,0.0688315,-0.00899542,0.398476,0.0852699
250551879,-0.000938649,0.106158,-0.593854,0.105252,0.559236,0.106343,-0.00615249,0.0178774,-0.102918,-0.0084734,0.4536,0.051122
250556884,-0.0564346,0.0464339,-0.305199,0.0461742,0.522732,0.0579302,-0.00601791,0.102316,-0.0892395,-0.0378602,0.542054,0.00737366
250561889,0.00422494,0.000994478,-0.273671,0.0261218,0.571992,-0.0206056,-0.00624658,0.0996194,-0.0967974,0.0156262,0.557171,-0.0254561
250566894,0.0260705,0.114995,-0.195644,-0.00345274,0.500047,0.0378167,-0.00608339,0.031761,-0.0392111,-0.0170937,0.579479,0.000497811
250571899,-0.0467781,0.0532412,-0.372388,0.0542305,0.590766,0.166581,-0.00606028,0.0661972,0.0169838,-0.0424908,0.450823,-0.00679089
250576904,0.0445366,0.121417,-0.527652,0.0350751,0.678537,0.129524,-0.00620216,0.0274658,0.103963,-0.0535585,0.342337,0.0154563
250581909,-0.0377812,0.119588,-0.495138,0.084902,0.774503,0.0686589,-0.00616824,0.0169931,0.166721,-0.115177,0.296041,0.0316488
250586914,0.0279498,0.116126,-0.566774,0.0742,0.761731,0.0373056,-0.00633775,-0.0235996,0.0926572,-0.0698839,0.336291,0.0223646
250591918,0.0651707,0.00756334,-0.650786,0.0276191,0.790346,-0.0517924,-0.00582988,0.092259,-0.0415069,-0.0172348,0.358073,-0.03349
250596923,-0.0973834,-0.0349599,-0.326205,0.0163379,0.610416,0.0269014,-0.00629256,0.112379,-0.212215,-0.0716378,0.555723,-0.0290171
250601928,0.0060201,-0.0410089,-0.120239,-0.00503358,0.452945,-0.0124616,-0.00616156,0.106444,-0.290566,0.0715611,0.745663,-0.045039
250606933,0.0209608,0.0247337,0.0173961,-0.0131138,0.418558,-0.0445567,-0.0061417,-0.00621798,-0.272579,0.0693189,0.795818,-0.0249442
250611938,-0.020767,-0.0215018,-0.0100078,0.0118081,0.462033,-0.0568245,-0.00600281,0.100532,-0.266621,0.0590811,0.708304,0.0034594
250616943,0.025282,0.0197307,-0.133886,0.0673982,0.609087,-0.143882,-0.00596213,0.035079,-0.083123,0.0582446,0.635835,-0.0346191
250621948,0.0249752,0.0174966,-0.24031,0.149568,0.760823,-0.0876736,-0.00620583,-0.00513667,0.0423971,0.0977921,0.52124,-0.0777615
250626953,-0.0780985,0.0110449,-0.389033,0.152228,0.871282,0.0168736,-0.00618246,0.0770165,0.180369,-0.0369868,0.255241,-0.0105351
250631958,0.00745564,0.142668,-0.515534,0.234013,0.911609,-0.060701,-0.00622073,-0.0092437,0.319141,0.00262974,0.196729,0.0511065
250636962,0.146167,0.207269,-0.471166,0.0850289,0.693229,0.162203,-0.00600281,-0.0315683,0.185299,0.0458905,0.255392,0.140261
250641967,-0.119873,0.0105134,-0.0989321,0.0897304,0.512987,0.17859,-0.00618341,0.165298,-0.0414464,-0.0207838,0.41586,0.173991
250646972,-0.0198,-0.0188995,0.038914,-0.0602208,0.337414,0.156164,-0.00628451,0.314896,-0.257069,0.0417179,0.523534,0.227049
250651977,0.135686,-0.025027,0.208145,-0.158365,0.257364,0.0863228,-0.00612114,0.291993,-0.426875,0.14811,0.608685,0.283215
250656982,-0.109402,-0.316648,0.121712,-0.0317213,0.31916,0.118812,-0.00614141,0.545295,-0.602967,0.159565,0.540637,0.315388
250661987,-0.0555959,-0.283144,0.071856,-0.0628312,0.499511,0.0458117,-0.00624768,0.30726,-0.388993,0.118086,0.65503,0.00938144
250666992,0.0370328,-0.0960411,-0.0962681,-0.0818442,0.638293,-0.0521862,-0.00587643,0.224234,-0.219045,0.0473454,0.520731,-0.0203118
250671997,0.047475,-0.115155,-0.331108,-0.0696911,0.838677,-0.0682141,-0.00619672,0.0817603,-0.133837,0.00117831,0.481657,-0.157073
250677001,-0.0351525,-0.0617189,-0.488325,0.0860376,0.964449,-0.114641,-0.00625505,-0.00556818,0.0354374,-0.0433324,0.408492,-0.173311
250682006,-0.0143004,0.082043,-0.4512,0.0602581,0.792779,-0.0198887,-0.00590994,-0.0425559,-0.0655133,-0.0498739,0.411377,-0.0928883
250687011,0.0701141,0.0360305,-0.115229,-0.0558848,0.626054,-0.0431637,-0.00632612,-0.00843925,-0.157399,0.0294748,0.633018,-0.0750847
250692016,-0.0199045,-0.128783,0.0508705,-0.0550896,0.550673,-0.131606,-0.00589462,0.0859589,-0.309796,0.0336196,0.72093,-0.0409919
250697021,-0.0743695,-0.204451,0.225658,-0.0519688,0.39417,-0.113971,-0.00622841,0.230724,-0.532428,0.109955,0.821865,-0.00638956
250702026,0.0205242,-0.161795,0.387614,-0.165211,0.299381,-0.0782527,-0.00614551,0.131247,-0.569361,0.142315,0.963314,-0.103614
250707031,0.120245,-0.173605,0.324813,-0.170502,0.275089,-0.0897586,-0.00607121,0.235198,-0.694432,0.256522,0.871072,0.00503284
250712036,-0.036403,-0.0931049,0.12938,-0.0195324,0.339102,0.0929599,-0.00607979,0.229146,-0.522839,0.147636,0.650537,0.0894293
250717041,-0.162741,0.064023,0.112236,0.057789,0.467484,0.19806,-0.00592747,0.105104,-0.192096,-0.0144926,0.500932,0.0416847
