292242553,-0.0235235,-0.00524332,0
292247558,-0.0131953,-0.0036004,0
292252563,-0.00953157,-0.00691718,0
292257568,0.00595413,-0.00499439,0
292262573,0.0067004,-0.000610298,0
292267578,0.0137696,0.000836556,0
292272583,0.000941758,0.00140556,0
292277587,-0.0088602,-0.000149682,0
292282592,-0.022342,-0.00302618,0
292287597,-0.0194542,-0.0019802,0
292292602,-0.0121814,-0.00524801,0
292297607,-0.00598795,-0.00215036,0
292302612,0.00790417,-0.00574882,0
292307617,0.017657,-0.00630844,0
292312622,0.0239696,-0.000461339,0
292317626,0.0133142,0.000477799,0
292322631,-0.00333195,-0.0010764,0
292327636,-0.0128134,-0.00120385,0
292332641,-0.0123613,-0.000566599,0
292337646,-0.00859597,-0.00436123,0
292342651,0.0033616,-0.00681272,0
292347656,0.0224472,-0.00682544,0
292352661,0.032163,-0.00878279,0
292357666,0.0327808,-0.0022163,0
292362670,0.0197939,-0.0026661,0
292367675,0.00526917,-0.000625906,0
292372680,-0.0164679,0.00253046,0
292377685,-0.0183172,0.00145503,0
292382690,-0.00724116,0.000879086,0
292387695,0.0111791,-0.00230771,0
292392700,0.0334712,0.00223687,0
292397705,0.046532,0.00233094,0
292402709,0.0542072,-0.00394539,0
292407714,0.0331509,-0.00723848,0
292412719,0.0156722,-0.00882018,0
292417724,0.00409266,-0.00873503,0
292422729,-0.0028827,-0.00431981,0
292427734,-0.005029,-0.00440265,0
292432739,0.00864506,-0.00295296,0
292437744,0.0304865,0.000192004,0
292442749,0.0450539,-0.00544986,0
292447753,0.0491753,-0.00199213,0
292452758,0.0452386,0.005122,0
292457763,0.0416764,0.0071608,0
292462768,0.0266243,0.00782231,0
292467773,0.00531321,0.00236194,0
292472778,-0.000663198,0.000870796,0
292477783,0.00553804,0.0032431,0
292482788,0.0202474,0.00135741,0
292487792,0.0415078,-0.00156793,0
292492797,0.0569804,-0.00396483,0
292497802,0.0594826,-0.00821149,0
292502807,0.0600011,-0.0103979,0
292507812,0.0468693,-0.00524363,0
292512817,0.0349442,-0.00528781,0
292517822,0.0255941,-0.0133556,0
292522827,0.0146667,-0.00914294,0
292527832,0.0367474,-0.00345137,0
292532836,0.049103,2.63699e-05,0
292537841,0.0605341,0.0055777,0
292542846,0.0665101,0.00528371,0
292547851,0.0593964,0.00452798,0
292552856,0.050221,0.00458607,0
292557861,0.0319463,0.00408208,0
292562866,0.0229798,0.00962677,0
292567871,0.0131273,0.00552236,0
292572875,0.00223676,0.00106583,0
292577880,0.0160683,-0.00415323,0
292582885,0.0310262,2.11014e-05,0
292587890,0.0378933,-0.00734611,0
292592895,0.0425018,-0.00720127,0
292597900,0.0442332,-0.0074379,0
292602905,0.0358616,-0.00904384,0
292607910,0.0289868,-0.0073893,0
292612915,0.0207789,-0.00895383,0
292617919,0.0102952,-0.00689828,0
292622924,0.00939686,-0.00500001,0
292627929,0.011545,-0.00413623,0
292632934,0.0139241,-0.00120739,0
292637939,0.0250184,0.0020069,0
292642944,0.0350732,-0.000287764,0
292647949,0.018757,-0.00176976,0
292652954,0.0156768,0.00523313,0
292657958,0.0124452,-0.00143981,0
292662963,0.014216,-0.00422365,0
292667968,0.0050446,-0.00445885,0
292672973,0.00804555,-0.00536648,0
292677978,0.0155374,-0.00257547,0
292682983,0.0114631,-0.00490701,0
292687988,0.0111107,-0.00564803,0
292692993,0.0121723,-0.00127135,0
292697998,0.00695891,-0.00434916,0
292703002,0.0121833,0.000800991,0
292708007,0.00781768,0.00289229,0
292713012,0.00331587,0.00123641,0
292718017,-0.00121186,0.0029538,0
292723022,-0.00921101,0.00361946,0
292728027,-0.0161085,0.00274854,0
292733032,-0.0113909,-0.00140659,0
292738037,-0.00548182,-0.00645614,0
292743041,0.0148347,-0.011403,0
292748046,0.0226984,-0.01121,0
292753051,0.0289756,-0.00853564,0
292758056,0.0151042,-0.00992462,0
292763061,-0.00665508,-0.00976937,0
292768066,-0.0218026,-0.0055746,0
292773071,-0.0231965,-0.00101588,0
292778076,-0.0248248,-0.000623935,0
292783081,-0.0181162,-0.00031639,0
292788085,-0.0097991,0.00314369,0
292793090,0.00776136,0.00558504,0
292798095,0.012819,0.00368711,0
292803100,0.0113387,0.00643152,0
292808105,-0.00246382,-0.000411588,0
292813110,-0.014688,-0.0022032,0
292818115,-0.0274186,-0.000466504,0
292823120,-0.0319873,-0.00695317,0
292828125,-0.026819,-0.0118604,0
292833129,-0.0127169,-0.00974323,0
292838134,-0.00842517,-0.0136347,0
292843139,-0.00281255,-0.00891856,0
292848144,-0.00367292,-0.00843862,0
292853149,-0.0147526,-0.00700948,0
292858154,-0.0272744,-0.00408851,0
292863159,-0.0340694,-0.00399676,0
292868164,-0.0332467,0.000275462,0
292873168,-0.0338851,0.00537006,0
292878173,-0.0206082,0.00815218,0
292883178,-0.00830802,-0.0017179,0
292888183,-0.00411654,-0.00733028,0
292893188,-0.0122837,-0.00472281,0
292898193,-0.0275179,-0.010891,0
292903198,-0.0374271,-0.010235,0
292908203,-0.0479562,-0.0118422,0
292913208,-0.0411348,-0.0117862,0
292918212,-0.0356773,-0.00670208,0
292923217,-0.0287057,-0.0080183,0
292928222,-0.0194655,-0.00656181,0
292933227,-0.0181454,-0.00573681,0
292938232,-0.0343038,-0.00328541,0
292943237,-0.0455538,-0.00174134,0
292948242,-0.0482058,-0.00540415,0
292953247,-0.0566154,-0.00388445,0
292958251,-0.0605022,-0.00099379,0
292963256,-0.0392485,-0.00170665,0
292968261,-0.0122131,-0.00266662,0
292973266,-0.000601504,-0.00510155,0
292978271,0.00142343,-0.00956116,0
292983276,-0.0042671,-0.00843412,0
292988281,-0.016151,-0.00775065,0
292993286,-0.0334309,-0.0101612,0
292998291,-0.0442393,-0.00803124,0
293003295,-0.037697,-0.00108963,0
293008300,-0.0409127,-0.000492293,0
293013305,-0.0263343,-0.00198829,0
293018310,-0.0138647,-0.00657844,0
293023315,-0.0136377,-0.00671004,0
293028320,0.0154813,-0.00115025,0
293033325,0.00884975,-0.00108432,0
293038330,-0.00395565,-0.00264842,0
293043334,-0.0297804,-0.00257226,0
293048339,-0.052165,-0.000553017,0
293053344,-0.0508032,5.73757e-05,0
293058349,-0.032809,0.000116161,0
293063354,-0.00393285,-0.00446608,0
293068359,0.0233327,-0.00284052,0
293073364,0.0333561,-0.00423396,0
293078369,0.0252745,-0.00650141,0
293083374,0.00584517,-0.00381706,0
293088378,-0.0199806,-0.00332435,0
293093383,-0.0423446,-0.00872451,0
293098388,-0.0385129,-0.000100431,0
293103393,-0.0235928,-0.00212939,0
293108398,-0.00195064,-0.00646754,0
293113403,0.0230985,-0.00213368,0
293118408,0.0378848,-0.00233221,0
293123413,0.0377146,-0.00211625,0
293128417,0.0226585,-0.00224938,0
293133422,-0.00251666,-0.0062951,0
293138427,-0.0292091,-0.00233144,0
293143432,-0.0349626,-0.000468365,0
293148437,-0.0226192,0.00247433,0
293153442,0.000539377,0.00619779,0
293158447,0.0193731,0.00455979,0
293163452,0.0348954,0.00341365,0
293168457,0.0358618,-0.00482062,0
293173461,0.0312918,-0.00856648,0
293178466,0.0215019,-0.00587648,0
293183471,-0.000306161,-0.00746803,0
293188476,-0.0167102,-0.00772511,0
293193481,-0.0161123,-0.0080798,0
293198486,-0.00667772,-0.00623172,0
293203491,0.0160358,-0.0059997,0
293208496,0.0357309,0.0041945,0
293213500,0.0404527,0.00744402,0
293218505,0.0405663,0.00632165,0
293223510,0.0364985,-0.000555953,0
293228515,0.0291046,-0.00282202,0
293233520,0.0118905,-0.00278496,0
293238525,-0.00589093,-0.000500707,0
293243530,-0.00558647,-0.0075864,0
293248535,-0.000343293,-0.00545742,0
293253540,0.0251114,-0.00447014,0
293258544,0.0435093,-0.00677008,0
293263549,0.0569914,-0.00735503,0
293268554,0.0465006,-0.0060609,0
293273559,0.0352766,-0.00272964,0
293278564,0.0313263,-0.0051217,0
293283569,0.0173787,-0.00644465,0
293288574,0.00974813,-0.00264131,0
293293579,0.0132749,0.00162141,0
293298583,0.0205226,0.00517341,0
293303588,0.0335746,0.00645951,0
293308593,0.041987,0.00765976,0
293313598,0.0468147,0.0018882,0
293318603,0.0594177,-0.00288402,0
293323608,0.0554391,-0.0046513,0
293328613,0.0325335,-0.00973078,0
293333618,0.0314973,-0.0078561,0
293338623,0.0250659,-0.0116429,0
293343627,0.0237227,-0.00742385,0
293348632,0.0438867,-0.00385764,0
293353637,0.0561982,-0.00443944,0
293358642,0.0651694,-0.00836852,0
293363647,0.06788,-0.0034898,0
293368652,0.0549013,-0.0029702,0
293373657,0.0402435,0.00215716,0
293378662,0.0180596,0.00334131,0
293383666,0.0143027,0.0115824,0
293388671,0.000751421,0.0110315,0
293393676,0.0182938,0.00766224,0
293398681,0.0274479,0.0113369,0
293403686,0.0359849,0.00268556,0
293408691,0.0483022,-0.00559173,0
293413696,0.0487329,-0.009467,0
293418701,0.0541218,-0.0116018,0
293423706,0.0278062,-0.0115829,0
293428710,-0.0077375,-0.0130738,0
293433715,-0.0143796,-0.0119738,0
293438720,-0.00793664,-0.00789498,0
293443725,0.018601,-0.00335045,0
293448730,0.0382596,0.00313501,0
293453735,0.0452467,-0.00200654,0
293458740,0.0468868,-0.00139527,0
293463745,0.0379973,0.00345553,0
293468750,0.0239836,0.00350448,0
293473754,0.00800611,0.00161163,0
293478759,-0.0237752,0.00342127,0
293483764,-0.0364851,0.00242026,0
293488769,-0.0295996,0.00419734,0
293493774,0.0031809,0.00111224,0
293498779,0.0409399,-0.00691077,0
293503784,0.0488173,-0.0120506,0
293508789,0.0528236,-0.00895104,0
293513793,0.038822,-0.00832686,0
293518798,0.0104473,-0.00994289,0
293523803,-0.0151666,-0.0112226,0
293528808,-0.0299756,-0.00856406,0
293533813,-0.0482552,-0.0060422,0
293538818,-0.0317605,-0.00282672,0
293543823,-0.00307956,-0.00111602,0
293548828,0.0141062,0.00269191,0
293553833,0.0394595,0.00358817,0
293558837,0.0468261,0.00139968,0
293563842,0.0351322,0.00188036,0
293568847,0.0166662,0.000184468,0
293573852,-0.0181881,-0.00169847,0
293578857,-0.0419223,0.00242213,0
293583862,-0.0522391,-0.00499887,0
293588867,-0.0437975,-0.00786995,0
293593872,-0.00338839,-0.0109738,0
293598876,0.0266359,-0.0106031,0
293603881,0.0433228,-0.0118495,0
293608886,0.0402032,-0.00745222,0
293613891,0.00543163,-0.00226443,0
293618896,-0.0298373,-0.00182481,0
293623901,-0.045749,-0.00353291,0
293628906,-0.0510637,-0.00680443,0
293633911,-0.0573737,-0.00360287,0
293638916,-0.0278517,-0.00239061,0
293643920,0.000412874,0.00141601,0
293648925,0.0248983,-0.00171091,0
293653930,0.0260237,-0.00526823,0
293658935,0.017443,-0.00683635,0
293663940,-0.00224123,-0.00661846,0
293668945,-0.0311188,-0.00594839,0
293673950,-0.0475633,-0.00667222,0
293678955,-0.05742,-0.00516979,0
293683959,-0.0577586,-0.00934633,0
293688964,-0.055531,-0.00857324,0
293693969,-0.0238995,-0.0023248,0
293698974,-0.00275071,-0.00368952,0
293703979,0.00893873,-0.00496036,0
293708984,0.0117754,-0.00290708,0
293713989,0.000353533,-0.00129478,0
293718994,-0.0226606,0.00158674,0
293723999,-0.0420669,-0.00207418,0
293729003,-0.0559494,-0.004277,0
293734008,-0.0533956,-0.00294483,0
293739013,-0.0581852,-0.00271109,0
293744018,-0.0541157,-0.0119242,0
293749023,-0.0297752,-0.00689152,0
293754028,-0.024689,-0.00967685,0
293759033,-0.019533,-0.00723789,0
293764038,-0.0211549,-0.00967904,0
293769042,-0.0286704,-0.0093845,0
293774047,-0.0396556,-0.00655226,0
293779052,-0.0398363,-0.00362847,0
293784057,-0.040384,-0.00289252,0
293789062,-0.021426,0.00342824,0
293794067,-0.0161386,-0.003888,0
293799072,-0.010632,-0.00226269,0
293804077,-0.0198313,-0.00207506,0
293809082,-0.0204724,-0.000474724,0
293814086,-0.0235163,-0.000147758,0
293819091,-0.0263512,-0.00326439,0
293824096,-0.0227401,-0.0056802,0
293829101,-0.0278094,-0.00799549,0
293834106,-0.0218836,-0.0103508,0
293839111,-0.0167571,-0.00868682,0
293844116,-0.00883698,-0.00499467,0
293849121,-0.00487669,-0.00495058,0
293854125,-0.0076298,-0.00312671,0
293859130,-0.0119122,-0.000158523,0
293864135,-0.0119071,-0.00106519,0
293869140,-0.0134759,-0.00125946,0
293874145,-0.0156226,0.00139645,0
293879150,-0.0173094,-0.00127302,0
293884155,-0.0183379,-0.00496967,0
293889160,-0.00594059,-0.00624802,0
293894165,0.00566249,-0.00469866,0
293899169,0.00705518,-0.00320392,0
293904174,0.00666513,-0.000839717,0
293909179,-0.00668232,-0.00261881,0
293914184,-0.0175571,-0.00155848,0
293919189,-0.0149719,-0.00473088,0
293924194,-0.0149924,-0.0048541,0
293929199,0.00280062,-0.0021745,0
293934204,0.0151003,-0.0012738,0
293939208,0.016641,-0.0047855,0
293944213,0.0187081,0.000840683,0
293949218,0.0122487,-0.00380901,0
293954223,-0.00724273,-0.00320263,0
293959228,-0.0172153,-0.00185313,0
293964233,-0.0188899,-0.00542171,0
293969238,-0.00394945,-0.00998971,0
293974243,0.0136116,-0.00191363,0
293979248,0.0324217,-0.00181201,0
293984252,0.0305252,0.00117967,0
293989257,0.0311836,-0.000934064,0
293994262,0.0173462,-0.00457908,0
293999267,0.00269413,-0.00237116,0
294004272,-0.00475533,-0.00232595,0
294009277,-0.00453553,-0.00508669,0
294014282,-0.00470925,0.0013959,0
294019287,0.00633236,-0.00127369,0
294024291,0.0252149,0.0019824,0
294029296,0.0401991,-0.00310612,0
294034301,0.0446302,-0.00279218,0
294039306,0.0381761,-0.0032931,0
294044311,0.0231241,-0.00584209,0
294049316,0.00347377,-0.00922655,0
294054321,-0.00813339,-0.00515237,0
294059326,-0.00106078,-0.00273643,0
294064331,0.0158727,-0.00636382,0
294069335,0.0426695,-0.00623633,0
294074340,0.043156,-0.00287386,0
294079345,0.0463961,-0.000450881,0
294084350,0.0417363,0.00285667,0
294089355,0.0330504,0.00148776,0
294094360,0.0170796,0.00764605,0
294099365,0.0120819,0.00244114,0
294104370,0.0184586,0.00517706,0
294109375,0.0268219,-0.00310619,0
294114379,0.0319814,-0.00603593,0
294119384,0.040382,-0.00519045,0
294124389,0.04182,-0.00907843,0
294129394,0.0564477,-0.00791647,0
294134399,0.0520523,-0.00825966,0
294139404,0.0395278,-0.0106473,0
294144409,0.0304748,-0.00757619,0
294149414,0.0254705,0.000957478,0
294154418,0.0348284,0.00361597,0
294159423,0.0400518,0.00307078,0
294164428,0.0532151,-0.000764242,0
294169433,0.0619331,0.00385544,0
294174438,0.0562901,0.00180632,0
294179443,0.0448443,0.00942418,0
294184448,0.033195,0.0023065,0
294189453,0.0191206,0.00322937,0
294194458,0.0100695,-0.00151689,0
294199462,0.0120297,-0.00444313,0
294204467,0.029185,-0.00703003,0
294209472,0.042112,-0.0053235,0
294214477,0.0406357,-0.00596273,0
294219482,0.0421329,-0.00608367,0
294224487,0.0397163,-0.00819753,0
294229492,0.0167363,-0.00916465,0
294234497,0.0101547,-0.00514648,0
294239501,0.00343756,-0.00352857,0
294244506,0.00861431,-0.00253075,0
294249511,0.0272943,0.0027148,0
294254516,0.0326046,0.00272546,0
294259521,0.0326275,-0.000102749,0
294264526,0.0269211,-0.00290672,0
294269531,0.0207114,-0.00234566,0
294274536,0.0186279,-0.0061942,0
294279541,0.0167676,-0.00526556,0
294284545,0.0106541,-0.00342449,0
294289550,-0.00131918,-0.00497217,0
294294555,-0.00162783,-0.00497165,0
294299560,0.0117234,-0.00570267,0
294304565,0.0214108,-0.00409068,0
294309570,0.0234298,-0.00784306,0
294314575,0.0222593,-0.00523459,0
294319580,0.0111476,0.00114944,0
294324584,-0.000622415,-0.00147972,0
294329589,-0.00347473,0.000894119,0
294334594,-0.00656603,-0.00270592,0
294339599,-0.00570725,-9.63353e-05,0
294344604,-0.00497487,-0.00260064,0
294349609,0.0126895,-0.00203544,0
294354614,0.0150415,2.2916e-05,0
294359619,0.00595976,-0.00394374,0
294364624,0.00379474,-0.00376175,0
294369628,0.00744045,-0.00233304,0
294374633,0.00222035,-0.00570264,0
294379638,-0.00498281,-0.00564051,0
294384643,-0.00534504,-0.00683983,0
294389648,-0.00109458,-0.00419098,0
294394653,0.000137359,-0.00935411,0
294399658,0.0014263,-0.00854703,0
294404663,-0.0048309,-0.00593,0
294409667,-0.0143412,-0.00257017,0
294414672,-0.0112034,0.00201958,0
294419677,-0.0146722,0.00398001,0
294424682,-0.00783689,0.00252252,0
294429687,-0.00253149,0.00347788,0
294434692,-0.00256893,0.00108253,0
294439697,-0.0133502,-0.000926595,0
294444702,-0.0141122,-0.00478641,0
294449707,-0.0206914,-0.00564983,0
294454711,-0.0146656,-0.00547681,0
294459716,-0.0139196,-0.00159567,0
294464721,-0.0189824,-0.00670176,0
294469726,-0.0188647,-0.00917035,0
294474731,-0.0116053,-0.00753042,0
294479736,-0.014018,-0.0104981,0
294484741,-0.0175174,-0.00327757,0
294489746,-0.0224998,-0.0030172,0
294494750,-0.0224121,-0.00366455,0
294499755,-0.0270519,0.00181998,0
294504760,-0.028859,-0.0011549,0
294509765,-0.0191894,-0.00088433,0
294514770,-0.0238782,-0.00179818,0
294519775,-0.0290845,0.000764196,0
294524780,-0.027895,0.00120747,0
294529785,-0.0353113,-0.00691391,0
294534790,-0.0233714,-0.00696712,0
294539794,-0.0182223,-0.00596669,0
294544799,-0.017992,-0.00423457,0
294549804,-0.028524,-0.00761329,0
294554809,-0.0285517,-0.00772429,0
294559814,-0.0399883,-0.00893582,0
294564819,-0.0526702,-0.00868502,0
294569824,-0.0623683,-0.0042745,0
294574829,-0.059624,-0.00484501,0
294579833,-0.0587567,-0.00424047,0
294584838,-0.0382833,-0.00367408,0
294589843,-0.0117791,-0.00295951,0
294594848,0.00383228,-0.00515862,0
294599853,0.0229304,-0.00145263,0
294604858,0.00913919,-0.00015011,0
294609863,-0.0244351,-0.00522197,0
294614868,-0.0529045,-0.00442233,0
294619873,-0.0626718,-0.000676259,0
294624877,-0.0564087,-0.00957972,0
294629882,-0.0404451,-0.00493733,0
294634887,-0.0175142,-0.00544297,0
294639892,0.0020988,-0.0076231,0
294644897,0.0121191,-0.00436173,0
294649902,0.0150934,-0.00348572,0
294654907,0.00202463,-0.00111944,0
294659912,-0.0153105,-0.00300285,0
294664916,-0.031248,-0.00196714,0
294669921,-0.0414189,-0.0020502,0
294674926,-0.0493974,-0.00641694,0
294679931,-0.0237385,-0.00135956,0
294684936,-0.00340476,-0.00082335,0
294689941,0.0105836,-2.00067e-05,0
294694946,0.0108895,-1.04639e-05,0
294699951,0.0173737,-0.0010213,0
294704956,0.00655595,-0.00345438,0
294709960,-0.0155227,-0.00472568,0
294714965,-0.0266771,0.000436132,0
294719970,-0.0320241,0.000838523,0
294724975,-0.0319226,-0.0061902,0
294729980,-0.00956441,-0.0059726,0
294734985,0.0157086,-0.00204371,0
294739990,0.0247803,-0.00685273,0
294744995,0.0316594,-0.00677746,0
294750000,0.0257527,-0.00666725,0
294755004,0.00250345,-0.00264842,0
294760009,-0.0172009,-0.00689521,0
294765014,-0.0269792,-0.00235316,0
294770019,-0.0268948,-0.00458886,0
294775024,-0.0100465,-0.00221327,0
294780029,0.0110118,0.00110157,0
294785034,0.0298503,0.000889488,0
294790039,0.0425419,-0.00337706,0
294795043,0.0405909,0.00240423,0
294800048,0.0210886,-0.000664816,0
294805053,-0.000349565,-0.000976788,0
294810058,-0.0107997,0.00122285,0
294815063,-0.022303,-0.000885045,0
294820068,-0.0168382,-0.00704752,0
294825073,0.00833663,-0.00633385,0
294830078,0.0364263,-0.00170998,0
294835083,0.0463815,-0.00520328,0
294840087,0.0499975,-0.00315323,0
294845092,0.0464152,-0.00746801,0
294850097,0.0368068,-0.00796672,0
294855102,0.00514403,-0.00844251,0
294860107,-0.0178969,-0.00125328,0
294865112,-0.0238693,-0.00312147,0
294870117,-0.00541158,-0.00283117,0
294875122,0.0197937,0.000711351,0
294880126,0.0433997,0.00368894,0
294885131,0.0536165,0.000281655,0
294890136,0.0580202,0.00160683,0
294895141,0.055837,-0.0025271,0
294900146,0.0376101,-0.002443,0
294905151,0.0231452,0.00111393,0
294910156,0.0123716,-0.0012994,0
294915161,0.0069953,-0.003916,0
294920166,0.00664607,-0.00622512,0
294925170,0.0172201,-0.00499274,0
294930175,0.0419295,-0.00699091,0
294935180,0.0556808,-0.00303361,0
294940185,0.0542413,-0.00482587,0
294945190,0.0501665,-0.00192055,0
294950195,0.0393466,-0.00815346,0
294955200,0.0410689,-0.000697625,0
294960205,0.0449854,-0.00307161,0
294965209,0.0464859,-0.00127836,0
294970214,0.0563507,0.00297291,0
294975219,0.0593654,-0.000610426,0
294980224,0.0432488,3.0301e-05,0
294985229,0.0270615,-0.00346896,0
294990234,0.0267913,-0.00357305,0
294995239,0.0175343,0.0016836,0
295000244,0.019142,0.00113509,0
295005249,0.0278887,-0.00167901,0
295010253,0.0359584,-0.00581474,0
295015258,0.0358649,-0.00743529,0
295020263,0.0379725,-0.0016462,0
295025268,0.0435883,-0.00760082,0
295030273,0.0407767,-0.00898544,0
295035278,0.023711,-0.00556402,0
295040283,0.0150365,-0.00677217,0
295045288,0.00969032,-0.00342926,0
295050292,0.0092242,-0.00247061,0
295055297,0.0155431,-0.00169963,0
295060302,0.0306793,-0.000284171,0
295065307,0.0339253,-0.00497122,0
295070312,0.0350226,-0.00341503,0
295075317,0.0259132,0.000468317,0
295080322,0.00843194,0.000305492,0
295085327,0.00254617,0.004863,0
295090332,0.00381969,0.00345223,0
295095336,0.00605581,-0.00374292,0
295100341,0.016784,-0.00906048,0
295105346,0.0186254,-0.00641316,0
295110351,0.028575,-0.00977838,0
295115356,0.0213288,-0.00773678,0
295120361,0.0154881,-0.00344286,0
295125366,0.0104273,-0.00177375,0
295130371,0.00261767,-0.000460709,0
295135375,-0.00900143,0.00425551,0
295140380,-0.00885898,-0.00288298,0
295145385,-0.00197443,-0.00285682,0
295150390,0.00775914,-0.000601344,0
295155395,0.0182237,-0.00306936,0
295160400,0.0245706,-0.00034698,0
295165405,0.0186211,-0.00043781,0
295170410,-0.00588121,-0.00249156,0
295175415,-0.0222483,0.000121348,0
295180419,-0.0212302,0.00131822,0
295185424,-0.0116134,-0.00380574,0
295190429,-0.000832352,-0.00439934,0
295195434,0.0127765,0.00102112,0
295200439,0.0201363,-0.00211603,0
295205444,0.0218324,-0.00476115,0
295210449,0.0074961,-0.00939568,0
295215454,-0.0115661,-0.00486116,0
295220458,-0.0238882,-0.00680454,0
295225463,-0.0262596,-0.00319112,0
295230468,-0.0295179,-0.00244214,0
295235473,-0.0191039,-0.00129366,0
295240478,0.00122138,0.00697184,0
295245483,0.0113445,0.00195226,0
295250488,0.013804,0.00277567,0
295255493,-0.000656433,0.005948,0
295260498,-0.0150001,0.00176971,0
295265502,-0.0279936,-0.00503845,0
295270507,-0.029095,-0.00894829,0
295275512,-0.0282939,-0.00648132,0
295280517,-0.0245462,-0.00931493,0
295285522,-0.0156444,-0.00983712,0
295290527,-0.0162042,-0.0119792,0
295295532,-0.00744235,-0.00926437,0
295300537,-0.00794075,-0.00733947,0
295305541,-0.0121278,-0.00503335,0
295310546,-0.0205935,-0.00592596,0
295315551,-0.0272654,-0.00187081,0
295320556,-0.0357473,0.00265837,0
295325561,-0.035059,0.000762477,0
295330566,-0.0351785,-0.000134565,0
295335571,-0.026593,0.00209723,0
295340576,-0.0160513,-0.00293124,0
295345581,-0.0202042,-0.00579802,0
295350585,-0.0288221,-0.0079071,0
295355590,-0.0290282,-0.0120076,0
295360595,-0.0385649,-0.00645856,0
295365600,-0.0361106,-0.00954148,0
295370605,-0.0310131,-0.0113927,0
295375610,-0.0400461,-0.0111617,0
295380615,-0.0516008,-0.00663555,0
295385620,-0.041446,-0.00931458,0
295390625,-0.0394321,-0.00538947,0
295395629,-0.0310325,0.00197808,0
295400634,-0.02398,-0.00401297,0
295405639,-0.0224758,-0.00165954,0
295410644,-0.0231032,-0.00352929,0
295415649,-0.02215,-0.0052421,0
295420654,-0.017025,0.00103979,0
295425659,-0.0148556,-0.00122497,0
295430664,-0.0184234,-0.00386416,0
295435668,-0.0254212,-0.00381234,0
295440673,-0.025634,-0.0057726,0
295445678,-0.0256372,-0.00682969,0
295450683,-0.0184047,-0.00688292,0
295455688,-0.0173367,-0.00456689,0
295460693,-0.0109214,-0.00301331,0
295465698,-0.0127114,-0.00500658,0
295470703,-0.00999355,-0.00165486,0
295475708,-0.0100898,-0.00155275,0
295480712,-0.0116729,-0.000394163,0
295485717,-0.0118559,-0.00403364,0
295490722,-0.0162922,-0.0049109,0
295495727,-0.0116645,-0.0024144,0
295500732,-0.0124114,-0.00103044,0
295505737,-0.011653,-0.00280247,0
295510742,-0.00826982,4.25265e-05,0
295515747,-0.00132271,-0.00233665,0
295520751,-0.00318596,-0.0100322,0
295525756,0.00651342,-0.00657459,0
295530761,0.00183821,-0.0038084,0
295535766,-0.00187125,-0.00508065,0
295540771,-0.0115838,-0.00656225,0
295545776,-0.0158138,-0.00572837,0
295550781,-0.0119142,-0.00805581,0
295555786,-0.0013791,0.000230091,0
295560791,0.0121651,-0.00284484,0
295565795,0.0189248,-0.00174197,0
295570800,0.0165612,0.00262048,0
295575805,0.0111559,0.00348904,0
295580810,0.00290618,0.00534158,0
295585815,-0.00747274,0.00416918,0
295590820,-0.0112581,-0.00281338,0
295595825,-0.0078416,-0.00715516,0
295600830,0.00564524,-0.00299245,0
295605834,0.019477,-0.00882445,0
295610839,0.023715,-0.0118269,0
295615844,0.0310364,-0.0118515,0
295620849,0.0240679,-0.00611705,0
295625854,0.0115778,-0.000364087,0
295630859,0.00336905,-0.000585928,0
295635864,-0.00152278,-0.00295837,0
295640869,0.00131925,0.00388462,0
295645874,0.0138243,-0.000665384,0
295650878,0.0235414,-0.000424773,0
295655883,0.0291011,-0.00013639,0
295660888,0.0322009,0.00305693,0
295665893,0.0306693,-7.98512e-05,0
295670898,0.0203168,-0.0037822,0
295675903,0.0173362,-0.00596026,0
295680908,0.0145312,-0.00657555,0
295685913,0.0099343,-0.00756798,0
295690917,0.0181911,-0.00544879,0
295695922,0.0293066,-0.00572867,0
295700927,0.0386846,-0.00479493,0
295705932,0.0418302,-0.00545316,0
295710937,0.0401081,-0.00546919,0
295715942,0.0311002,-0.00037,0
295720947,0.0144665,0.00196324,0
295725952,0.00840599,0.00367641,0
295730957,0.0247471,0.00495183,0
295735961,0.0384528,0.00170051,0
295740966,0.0380129,0.00534625,0
295745971,0.0356398,-0.000124559,0
295750976,0.0446616,-0.00196748,0
295755981,0.0497789,-0.00273638,0
295760986,0.0578822,-0.00111169,0
295765991,0.0448071,-0.00119402,0
295770996,0.0308822,-0.00137542,0
295776000,0.0275865,-0.00246957,0
295781005,0.0252971,-0.00253596,0
295786010,0.0439028,-0.000271325,0
295791015,0.048111,-0.00293423,0
295796020,0.0549173,0.00183523,0
295801025,0.0567288,0.00270415,0
295806030,0.0558672,0.00257937,0
295811035,0.0376237,0.00343906,0
295816040,0.015117,-0.00321513,0
295821044,0.00337496,-0.00351625,0
295826049,0.00138507,-0.00335377,0
295831054,0.00627829,-0.00749441,0
295836059,0.0258732,-0.00935624,0
295841064,0.0474888,-0.00401537,0
295846069,0.0567824,-0.0135031,0
295851074,0.0585811,-0.00864195,0
295856079,0.0398492,-0.00654842,0
295861083,0.0198025,-0.002194,0
295866088,-0.00265956,-0.00401249,0
295871093,-0.0068158,-0.000407005,0
295876098,-0.00563372,0.0031448,0
295881103,0.0141254,0.00463854,0
295886108,0.0317803,0.000363849,0
295891113,0.0375998,0.00307327,0
295896118,0.0389469,0.00449519,0
