220682739,0,0,43.8861
220687744,0,0,41.7608
220692749,0,0,43.0494
220697753,0,0,43.1963
220702758,0,0,44.2285
220707763,0,0,43.0305
220712768,0,0,43.9644
220717773,0,0,44.2205
220722778,0,0,42.9208
220727783,0,0,42.8232
220732788,0,0,43.3281
220737792,0,0,43.2048
220742797,0,0,42.9973
220747802,0,0,43.0938
220752807,0,0,43.5393
220757812,0,0,43.4768
220762817,0,0,44.247
220767822,0,0,43.5204
220772827,0,0,43.2731
220777832,0,0,42.945
220782836,0,0,43.1744
220787841,0,0,42.9554
220792846,0,0,44.0755
220797851,0,0,42.9362
220802856,0,0,43.8029
220807861,0,0,43.7035
220812866,0,0,43.8359
220817871,0,0,43.8869
220822875,0,0,43.0795
220827880,0,0,42.9871
220832885,0,0,43.2604
220837890,0,0,43.0092
220842895,0,0,43.5792
220847900,0,0,43.1251
220852905,0,0,43.5611
220857910,0,0,42.464
220862915,0,0,45.905
220867919,0,0,42.9331
220872924,0,0,43.6519
220877929,0,0,43.2416
220882934,0,0,43.0631
220887939,0,0,43.7019
220892944,0,0,42.3103
220897949,0,0,43.4572
220902954,0,0,43.9036
220907958,0,0,44.2323
220912963,0,0,42.8885
220917968,0,0,43.2022
220922973,0,0,44.4611
220927978,0,0,43.1996
220932983,0,0,43.5625
220937988,0,0,42.6992
220942993,0,0,43.9416
220947998,0,0,42.222
220953002,0,0,43.7997
220958007,0,0,43.8043
220963012,0,0,44.257
220968017,0,0,43.6791
220973022,0,0,42.5757
220978027,0,0,43.5142
220983032,0,0,43.4394
220988037,0,0,43.0747
220993041,0,0,43.9517
220998046,0,0,43.7854
221003051,0,0,43.4313
221008056,0,0,43.3173
221013061,0,0,43.8632
221018066,0,0,42.778
221023071,0,0,43.9276
221028076,0,0,43.3072
221033081,0,0,43.4415
221038085,0,0,43.2057
221043090,0,0,43.8184
221048095,0,0,42.4519
221053100,0,0,43.836
221058105,0,0,43.617
221063110,0,0,43.4663
221068115,0,0,42.9097
221073120,0,0,43.6878
221078125,0,0,43.7283
221083129,0,0,43.4743
221088134,0,0,43.9548
221093139,0,0,43.1994
221098144,0,0,43.3968
221103149,0,0,43.9204
221108154,0,0,42.8721
221113159,0,0,43.7879
221118164,0,0,43.0827
221123168,0,0,44.1892
221128173,0,0,43.4609
221133178,0,0,43.2268
221138183,0,0,43.1485
221143188,0,0,43.4348
221148193,0,0,43.5908
221153198,0,0,43.3492
221158203,0,0,43.7194
221163208,0,0,43.1702
221168212,0,0,43.173
221173217,0,0,43.5834
221178222,0,0,44.2141
221183227,0,0,43.7578
221188232,0,0,43.5227
221193237,0,0,43.7558
221198242,0,0,42.8267
221203247,0,0,42.8933
221208251,0,0,43.7329
221213256,0,0,43.1513
221218261,0,0,43.2956
221223266,0,0,44.3105
221228271,0,0,43.6315
221233276,0,0,43.1239
221238281,0,0,43.6129
221243286,0,0,44.2538
221248291,0,0,42.3225
221253295,0,0,43.7734
221258300,0,0,43.1937
221263305,0,0,43.6457
221268310,0,0,44.6128
221273315,0,0,43.399
221278320,0,0,43.5065
221283325,0,0,43.3824
221288330,0,0,42.456
221293334,0,0,43.0276
221298339,0,0,43.5798
221303344,0,0,42.5276
221308349,0,0,43.5472
221313354,0,0,44.3326
221318359,0,0,44.3943
221323364,0,0,43.0325
221328369,0,0,43.586
221333374,0,0,43.6619
221338378,0,0,43.1972
221343383,0,0,43.4058
221348388,0,0,42.2801
221353393,0,0,42.9731
221358398,0,0,43.2353
221363403,0,0,43.2344
221368408,0,0,43.9076
221373413,0,0,44.6247
221378417,0,0,43.5051
221383422,0,0,43.1888
221388427,0,0,43.0421
221393432,0,0,43.778
221398437,0,0,42.9047
221403442,0,0,43.2807
221408447,0,0,43.1953
221413452,0,0,44.117
221418457,0,0,43.4907
221423461,0,0,43.8626
221428466,0,0,42.9543
221433471,0,0,43.4739
221438476,0,0,43.1293
221443481,0,0,43.1602
221448486,0,0,43.1732
221453491,0,0,43.6861
221458496,0,0,43.1197
221463500,0,0,43.9331
221468505,0,0,42.8349
221473510,0,0,44.1032
221478515,0,0,42.9009
221483520,0,0,43.5621
221488525,0,0,44.3204
221493530,0,0,42.7249
221498535,0,0,43.6594
221503540,0,0,43.0209
221508544,0,0,43.8718
221513549,0,0,43.5741
221518554,0,0,43.4144
221523559,0,0,43.3718
221528564,0,0,43.0267
221533569,0,0,43.6002
221538574,0,0,43.8352
221543579,0,0,42.2752
221548583,0,0,43.8
221553588,0,0,43.2283
221558593,0,0,44.0315
221563598,0,0,43.4744
221568603,0,0,43.8001
221573608,0,0,43.347
221578613,0,0,43.245
221583618,0,0,43.6185
221588623,0,0,43.4222
221593627,0,0,42.0687
221598632,0,0,43.6794
221603637,0,0,43.5184
221608642,0,0,43.8258
221613647,0,0,43.5089
221618652,0,0,43.2754
221623657,0,0,42.7252
221628662,0,0,43.6463
221633666,0,0,43.3207
221638671,0,0,44.2902
221643676,0,0,43.4543
221648681,0,0,43.6109
221653686,0,0,42.3811
221658691,0,0,43.7967
221663696,0,0,43.9731
221668701,0,0,43.0258
221673706,0,0,43.719
221678710,0,0,43.2701
221683715,0,0,42.5296
221688720,0,0,44.348
221693725,0,0,43.6336
221698730,0,0,44.492
221703735,0,0,42.7299
221708740,0,0,43.4729
221713745,0,0,42.3424
221718750,0,0,44.1934
221723754,0,0,43.2886
221728759,0,0,43.7992
221733764,0,0,43.6678
221738769,0,0,42.5115
221743774,0,0,43.8528
221748779,0,0,43.8542
221753784,0,0,44.5664
221758789,0,0,41.9522
221763793,0,0,44.6296
221768798,0,0,42.7137
221773803,0,0,42.8744
221778808,0,0,42.4561
221783813,0,0,43.9139
221788818,0,0,43.8927
221793823,0,0,43.676
221798828,0,0,44.0959
221803833,0,0,43.2494
221808837,0,0,42.8365
221813842,0,0,43.9286
221818847,0,0,43.1106
221823852,0,0,42.6712
221828857,0,0,43.7036
221833862,0,0,44.4014
221838867,0,0,43.31
221843872,0,0,43.2918
221848876,0,0,44.2059
221853881,0,0,43.4073
221858886,0,0,42.8576
221863891,0,0,43.2503
221868896,0,0,43.9442
221873901,0,0,42.9153
221878906,0,0,43.0314
221883911,0,0,44.3416
221888916,0,0,43.1569
221893920,0,0,43.5965
221898925,0,0,43.3742
221903930,0,0,43.1136
221908935,0,0,43.2842
221913940,0,0,43.6487
221918945,0,0,43.633
221923950,0,0,43.6343
221928955,0,0,43.2674
221933959,0,0,43.2912
221938964,0,0,44.7484
221943969,0,0,43.2871
221948974,0,0,42.8924
221953979,0,0,43.029
221958984,0,0,44.1431
221963989,0,0,43.3728
221968994,0,0,42.7604
221973999,0,0,43.8362
221979003,0,0,44.0098
221984008,0,0,42.9401
221989013,0,0,43.962
221994018,0,0,42.7971
221999023,0,0,43.9411
222004028,0,0,43.1608
222009033,0,0,43.2349
222014038,0,0,43.5062
222019042,0,0,43.2425
222024047,0,0,44.0284
222029052,0,0,44.2623
222034057,0,0,43.0385
222039062,0,0,43.4264
222044067,0,0,43.0323
222049072,0,0,43.4516
222054077,0,0,43.8285
222059082,0,0,42.935
222064086,0,0,43.4166
222069091,0,0,43.4574
222074096,0,0,44.7373
222079101,0,0,44.3257
222084106,0,0,43.4577
222089111,0,0,43.4133
222094116,0,0,43.5061
222099121,0,0,42.6853
222104125,0,0,43.2237
222109130,0,0,42.5803
222114135,0,0,43.3854
222119140,0,0,42.8834
222124145,0,0,43.601
222129150,0,0,44.3094
222134155,0,0,43.3071
222139160,0,0,44.2054
222144165,0,0,43.1247
222149169,0,0,42.6028
222154174,0,0,43.2126
222159179,0,0,43.3741
222164184,0,0,43.9075
222169189,0,0,42.9237
222174194,0,0,43.7372
222179199,0,0,43.5538
222184204,0,0,43.274
222189208,0,0,43.5832
222194213,0,0,43.7421
222199218,0,0,43.342
222204223,0,0,43.0424
222209228,0,0,43.6106
222214233,0,0,44.1284
222219238,0,0,42.8575
222224243,0,0,43.4621
222229248,0,0,43.1951
222234252,0,0,43.5972
222239257,0,0,43.1028
222244262,0,0,43.3528
222249267,0,0,43.5436
222254272,0,0,43.2066
222259277,0,0,43.6931
222264282,0,0,43.0824
222269287,0,0,42.8883
222274291,0,0,43.9085
222279296,0,0,43.479
222284301,0,0,44.4164
222289306,0,0,42.6715
222294311,0,0,43.8472
222299316,0,0,43.822
222304321,0,0,42.7957
222309326,0,0,43.6867
222314331,0,0,43.0636
222319335,0,0,42.3339
222324340,0,0,43.3069
222329345,0,0,43.9118
222334350,0,0,44.0375
222339355,0,0,43.1255
222344360,0,0,43.6959
222349365,0,0,42.7709
222354370,0,0,43.4776
222359375,0,0,43.5246
222364379,0,0,43.0685
222369384,0,0,43.9704
222374389,0,0,44.1917
222379394,0,0,43.335
222384399,0,0,43.3208
222389404,0,0,43.663
222394409,0,0,42.9001
222399414,0,0,43.1565
222404418,0,0,42.0215
222409423,0,0,43.638
222414428,0,0,44.3181
222419433,0,0,43.013
222424438,0,0,43.3128
222429443,0,0,44.0121
222434448,0,0,43.9828
222439453,0,0,42.8136
222444458,0,0,42.4405
222449462,0,0,44.3308
222454467,0,0,42.6027
222459472,0,0,44.6846
222464477,0,0,42.5885
222469482,0,0,43.5681
222474487,0,0,43.4563
222479492,0,0,43.8668
222484497,0,0,43.0173
222489501,0,0,43.9579
222494506,0,0,42.7175
222499511,0,0,44.0452
222504516,0,0,42.8934
222509521,0,0,44.1984
222514526,0,0,43.6268
222519531,0,0,43.3673
222524536,0,0,43.1965
222529541,0,0,43.7814
222534545,0,0,42.6688
222539550,0,0,43.6884
222544555,0,0,44.2039
222549560,0,0,43.061
222554565,0,0,42.4244
222559570,0,0,43.4561
222564575,0,0,44.5413
222569580,0,0,43.8733
222574584,0,0,43.3231
222579589,0,0,43.4866
222584594,0,0,43.0681
222589599,0,0,42.6161
222594604,0,0,43.3459
222599609,0,0,43.6559
222604614,0,0,43.8143
222609619,0,0,43.105
222614624,0,0,44.0254
222619628,0,0,43.3446
222624633,0,0,43.5481
222629638,0,0,43.935
222634643,0,0,43.182
222639648,0,0,42.4331
222644653,0,0,44.6956
222649658,0,0,43.3579
222654663,0,0,43.5603
222659667,0,0,42.9866
222664672,0,0,43.8006
222669677,0,0,42.8222
222674682,0,0,43.188
222679687,0,0,44.2068
222684692,0,0,43.0352
222689697,0,0,43.6787
222694702,0,0,43.5071
222699707,0,0,43.6213
222704711,0,0,44.215
222709716,0,0,43.4759
222714721,0,0,43.3044
222719726,0,0,43.6544
222724731,0,0,43.3169
222729736,0,0,43.2191
222734741,0,0,43.3123
222739746,0,0,43.5183
222744750,0,0,43.6443
222749755,0,0,43.3532
222754760,0,0,43.0677
222759765,0,0,43.7083
222764770,0,0,43.3819
222769775,0,0,43.1072
222774780,0,0,43.0801
222779785,0,0,43.443
222784790,0,0,44.2309
222789794,0,0,43.8783
222794799,0,0,43.5821
222799804,0,0,42.7107
222804809,0,0,44.8193
222809814,0,0,42.7515
222814819,0,0,43.5897
222819824,0,0,43.7261
222824829,0,0,42.6902
222829833,0,0,43.74
222834838,0,0,43.3127
222839843,0,0,43.092
222844848,0,0,42.559
222849853,0,0,44.2076
222854858,0,0,43.4203
222859863,0,0,44.0625
222864868,0,0,44.9265
222869873,0,0,43.0077
222874877,0,0,42.9514
222879882,0,0,42.9229
222884887,0,0,43.9375
222889892,0,0,43.4328
222894897,0,0,43.8367
222899902,0,0,43.5428
222904907,0,0,43.7015
222909912,0,0,43.4239
222914916,0,0,42.8984
222919921,0,0,43.1329
222924926,0,0,43.113
222929931,0,0,42.7876
222934936,0,0,43.7377
222939941,0,0,43.9515
222944946,0,0,43.7473
222949951,0,0,43.6344
222954956,0,0,43.4673
222959960,0,0,44.1605
222964965,0,0,42.4489
222969970,0,0,43.0166
222974975,0,0,42.6107
222979980,0,0,43.6066
222984985,0,0,43.608
222989990,0,0,43.2716
222994995,0,0,44.477
223000000,0,0,43.9568
223005004,0,0,43.0662
223010009,0,0,43.1459
223015014,0,0,43.0153
223020019,0,0,43.4435
223025024,0,0,42.0794
223030029,0,0,44.5405
223035034,0,0,43.5594
223040039,0,0,43.2344
223045043,0,0,44.4004
223050048,0,0,43.3319
223055053,0,0,44.0292
223060058,0,0,42.7308
223065063,0,0,42.694
223070068,0,0,43.3218
223075073,0,0,42.9943
223080078,0,0,44.0393
223085083,0,0,43.0087
223090087,0,0,43.5141
223095092,0,0,43.5546
223100097,0,0,43.5833
223105102,0,0,44.0479
223110107,0,0,43.0668
223115112,0,0,42.9026
223120117,0,0,43.8277
223125122,0,0,42.051
223130126,0,0,43.5175
223135131,0,0,43.935
223140136,0,0,44.0509
223145141,0,0,43.8253
223150146,0,0,42.8894
223155151,0,0,43.5524
223160156,0,0,43.4966
223165161,0,0,42.7352
223170166,0,0,42.6758
223175170,0,0,43.5183
223180175,0,0,44.0776
223185180,0,0,43.167
223190185,0,0,43.2329
223195190,0,0,43.742
223200195,0,0,44.2608
223205200,0,0,43.4587
223210205,0,0,42.4387
223215209,0,0,43.4754
223220214,0,0,43.4248
223225219,0,0,42.7737
223230224,0,0,43.749
223235229,0,0,44.1666
223240234,0,0,42.6277
223245239,0,0,44.3796
223250244,0,0,42.4914
223255249,0,0,43.0557
223260253,0,0,43.9299
223265258,0,0,43.5905
223270263,0,0,43.9648
223275268,0,0,42.7029
223280273,0,0,43.4421
223285278,0,0,44.266
223290283,0,0,42.5254
223295288,0,0,44.117
223300292,0,0,42.4646
223305297,0,0,43.5814
223310302,0,0,43.6949
223315307,0,0,44.5488
223320312,0,0,43.7084
223325317,0,0,42.8025
223330322,0,0,43.2534
223335327,0,0,44.1835
223340332,0,0,42.794
223345336,0,0,43.1501
223350341,0,0,44.0338
223355346,0,0,43.0951
223360351,0,0,43.5271
223365356,0,0,43.1309
223370361,0,0,44.5603
223375366,0,0,43.1653
223380371,0,0,42.8617
223385375,0,0,43.6516
223390380,0,0,43.5765
223395385,0,0,42.5794
223400390,0,0,43.2547
223405395,0,0,43.5883
223410400,0,0,44.1944
223415405,0,0,43.5485
223420410,0,0,43.0316
223425415,0,0,43.8553
223430419,0,0,43.2259
223435424,0,0,44.3789
223440429,0,0,42.8677
223445434,0,0,43.4428
223450439,0,0,43.7887
223455444,0,0,42.6712
223460449,0,0,44.1162
223465454,0,0,42.4932
223470458,0,0,44.3389
223475463,0,0,42.8988
223480468,0,0,43.3404
223485473,0,0,44.2159
223490478,0,0,43.1057
223495483,0,0,42.9398
223500488,0,0,43.6813
223505493,0,0,43.9059
223510498,0,0,43.3579
223515502,0,0,43.2465
223520507,0,0,43.7023
223525512,0,0,43.6584
223530517,0,0,43.7597
223535522,0,0,43.7325
223540527,0,0,42.8258
223545532,0,0,43.7699
223550537,0,0,43.0685
223555541,0,0,43.589
223560546,0,0,42.5293
223565551,0,0,43.8735
223570556,0,0,42.4512
223575561,0,0,45.1924
223580566,0,0,43.7923
223585571,0,0,43.3987
223590576,0,0,42.9018
223595581,0,0,43.6193
223600585,0,0,43.7152
223605590,0,0,42.739
223610595,0,0,43.8342
223615600,0,0,43.7229
223620605,0,0,43.2015
223625610,0,0,44.0857
223630615,0,0,43.2594
223635620,0,0,43.0315
223640625,0,0,42.8653
223645629,0,0,44.3268
223650634,0,0,42.8993
223655639,0,0,43.52
223660644,0,0,42.6699
223665649,0,0,43.799
223670654,0,0,43.4634
223675659,0,0,43.8751
223680664,0,0,44.103
223685668,0,0,43.9356
223690673,0,0,43.7271
223695678,0,0,43.5069
223700683,0,0,43.9469
223705688,0,0,42.266
223710693,0,0,43.2487
223715698,0,0,43.1077
223720703,0,0,43.8
223725708,0,0,43.2511
223730712,0,0,42.5277
223735717,0,0,44.7491
223740722,0,0,42.5267
223745727,0,0,43.7745
223750732,0,0,43.223
223755737,0,0,43.5642
223760742,0,0,44.5524
223765747,0,0,44.1373
223770751,0,0,41.6884
223775756,0,0,43.3745
223780761,0,0,42.7751
223785766,0,0,43.6474
223790771,0,0,43.747
223795776,0,0,42.8548
223800781,0,0,43.9613
223805786,0,0,43.8878
223810791,0,0,43.4284
223815795,0,0,43.2322
223820800,0,0,43.0167
223825805,0,0,43.703
223830810,0,0,43.2422
223835815,0,0,43.3731
223840820,0,0,43.581
223845825,0,0,43.7082
223850830,0,0,43.8716
223855834,0,0,43.0443
223860839,0,0,43.4988
223865844,0,0,43.2736
223870849,0,0,42.6223
223875854,0,0,43.1505
223880859,0,0,43.8036
223885864,0,0,44.1065
223890869,0,0,42.3553
223895874,0,0,43.6088
223900878,0,0,44.2027
223905883,0,0,43.3939
223910888,0,0,43.1652
223915893,0,0,43.4834
223920898,0,0,43.0656
223925903,0,0,42.567
223930908,0,0,44.2521
223935913,0,0,43.5616
223940917,0,0,42.6075
223945922,0,0,43.9711
223950927,0,0,43.8106
223955932,0,0,43.6649
223960937,0,0,43.5985
223965942,0,0,42.5078
223970947,0,0,42.9971
223975952,0,0,43.7439
223980957,0,0,43.4354
223985961,0,0,43.4761
223990966,0,0,43.3162
223995971,0,0,44.2325
224000976,0,0,43.4228
224005981,0,0,43.1832
224010986,0,0,43.4234
224015991,0,0,42.7461
224020996,0,0,43.5622
224026000,0,0,43.3757
224031005,0,0,42.7347
224036010,0,0,44.2433
224041015,0,0,43.9298
224046020,0,0,43.022
224051025,0,0,43.1469
224056030,0,0,43.5073
224061035,0,0,44.2325
224066040,0,0,42.2649
224071044,0,0,42.809
224076049,0,0,43.3245
224081054,0,0,43.5472
224086059,0,0,44.0383
224091064,0,0,43.8644
224096069,0,0,44.4192
224101074,0,0,42.9581
224106079,0,0,42.4493
224111083,0,0,44.2844
224116088,0,0,42.6259
224121093,0,0,44.4726
224126098,0,0,43.3581
224131103,0,0,42.445
224136108,0,0,43.7631
224141113,0,0,43.9578
224146118,0,0,42.7931
224151123,0,0,44.5305
224156127,0,0,43.6843
224161132,0,0,43.2504
224166137,0,0,42.4272
224171142,0,0,44.0306
224176147,0,0,42.5917
224181152,0,0,43.7792
224186157,0,0,44.3471
224191162,0,0,41.9132
224196166,0,0,44.5971
224201171,0,0,43.6635
224206176,0,0,43.6238
224211181,0,0,43.2487
224216186,0,0,42.9704
224221191,0,0,43.362
224226196,0,0,43.4789
224231201,0,0,42.9716
224236206,0,0,43.8186
224241210,0,0,44.3389
224246215,0,0,43.8081
224251220,0,0,43.7715
224256225,0,0,42.7176
224261230,0,0,42.8286
224266235,0,0,42.0982
224271240,0,0,43.7101
224276245,0,0,44.2062
224281250,0,0,43.6682
224286254,0,0,42.7371
224291259,0,0,44.7165
224296264,0,0,42.8046
224301269,0,0,44.1762
224306274,0,0,43.4473
224311279,0,0,43.7448
224316284,0,0,42.9644
224321289,0,0,42.6147
224326293,0,0,43.2647
224331298,0,0,44.1406
224336303,0,0,44.447
224341308,0,0,43.026
224346313,0,0,43.4535
224351318,0,0,42.9613
224356323,0,0,43.471
224361328,0,0,43.2918
224366333,0,0,42.981
224371337,0,0,44.2051
224376342,0,0,42.8529
224381347,0,0,44.5896
224386352,0,0,43.9519
224391357,0,0,42.9308
224396362,0,0,43.9093
224401367,0,0,43.0702
224406372,0,0,43.0051
224411376,0,0,43.7279
224416381,0,0,43.4367
224421386,0,0,43.7376
224426391,0,0,43.1223
224431396,0,0,43.6484
224436401,0,0,43.6379
224441406,0,0,43.3238
224446411,0,0,43.5688
224451416,0,0,43.2748
224456420,0,0,42.7873
224461425,0,0,44.4955
224466430,0,0,43.6592
224471435,0,0,43.0069
224476440,0,0,43.7559
224481445,0,0,43.1036
224486450,0,0,43.3083
224491455,0,0,43.7415
224496459,0,0,43.3671
224501464,0,0,43.6035
224506469,0,0,43.259
224511474,0,0,44.3845
224516479,0,0,43.8147
224521484,0,0,44.5253
224526489,0,0,42.1667
224531494,0,0,43.7304
224536499,0,0,42.8207
224541503,0,0,42.2274
224546508,0,0,43.5513
224551513,0,0,43.458
224556518,0,0,43.4282
224561523,0,0,43.838
224566528,0,0,43.9848
224571533,0,0,43.7192
224576538,0,0,43.6935
224581542,0,0,42.4014
224586547,0,0,42.8349
224591552,0,0,43.5186
224596557,0,0,43.9176
224601562,0,0,42.7885
224606567,0,0,43.9795
224611572,0,0,43.6351
224616577,0,0,44.3583
224621582,0,0,43.5797
224626586,0,0,42.4434
224631591,0,0,43.2821
224636596,0,0,42.6941
224641601,0,0,42.214
224646606,0,0,44.2022
224651611,0,0,43.9503
224656616,0,0,43.6237
224661621,0,0,44.5235
224666625,0,0,43.5155
224671630,0,0,43.0919
224676635,0,0,42.806
224681640,0,0,42.4947
224686645,0,0,42.5126
224691650,0,0,45.5666
224696655,0,0,42.2411
224701660,0,0,44.236
224706665,0,0,43.6459
224711669,0,0,43.6469
224716674,0,0,43.6617
224721679,0,0,42.7599
224726684,0,0,42.1552
224731689,0,0,43.5502
224736694,0,0,43.066
224741699,0,0,43.1513
224746704,0,0,43.7394
224751708,0,0,44.3319
224756713,0,0,43.3995
224761718,0,0,43.4714
224766723,0,0,43.6348
224771728,0,0,42.5086
224776733,0,0,43.5948
224781738,0,0,43.1229
224786743,0,0,43.2332
224791748,0,0,43.8616
224796752,0,0,43.3348
224801757,0,0,44.1687
224806762,0,0,44.1797
224811767,0,0,42.7862
224816772,0,0,42.6272
224821777,0,0,43.1528
224826782,0,0,43.765
224831787,0,0,42.6277
224836791,0,0,43.2028
224841796,0,0,43.0169
224846801,0,0,43.8432
224851806,0,0,43.2108
224856811,0,0,44.5402
224861816,0,0,44.322
224866821,0,0,42.8986
224871826,0,0,43.5061
224876831,0,0,43.4938
224881835,0,0,42.8923
224886840,0,0,43.7075
224891845,0,0,43.2542
224896850,0,0,42.5195
224901855,0,0,43.4989
224906860,0,0,42.9831
224911865,0,0,44.0713
224916870,0,0,43.4626
224921875,0,0,43.0344
224926879,0,0,44.8108
224931884,0,0,42.3203
224936889,0,0,44.0174
224941894,0,0,43.2026
224946899,0,0,43.5468
224951904,0,0,44.0619
224956909,0,0,43.7538
224961914,0,0,43.0377
224966918,0,0,43.0752
224971923,0,0,42.4689
224976928,0,0,42.6445
224981933,0,0,43.4116
224986938,0,0,44.4036
224991943,0,0,44.0095
224996948,0,0,43.7632
225001953,0,0,44.1875
225006958,0,0,44.4339
225011962,0,0,42.0275
225016967,0,0,43.2778
225021972,0,0,42.5398
225026977,0,0,43.9888
225031982,0,0,41.962
225036987,0,0,44.2487
225041992,0,0,43.2658
225046997,0,0,44.4949
225052001,0,0,43.9395
225057006,0,0,43.4725
225062011,0,0,43.17
225067016,0,0,42.7809
225072021,0,0,42.4979
225077026,0,0,44.8024
225082031,0,0,43.3646
225087036,0,0,42.4083
225092041,0,0,43.5912
225097045,0,0,44.9723
225102050,0,0,44.5656
225107055,0,0,43.281
225112060,0,0,41.704
225117065,0,0,42.296
225122070,0,0,42.7423
225127075,0,0,43.9405
225132080,0,0,42.3046
225137084,0,0,45.4811
225142089,0,0,44.6802
225147094,0,0,43.7397
225152099,0,0,43.3629
225157104,0,0,43.2058
225162109,0,0,43.1372
225167114,0,0,43.2174
225172119,0,0,43.397
225177124,0,0,42.5386
225182128,0,0,43.1355
225187133,0,0,43.3759
225192138,0,0,44.8373
225197143,0,0,43.8698
225202148,0,0,43.4545
225207153,0,0,43.658
225212158,0,0,42.4618
225217163,0,0,43.6775
225222167,0,0,43.3481
225227172,0,0,43.0898
225232177,0,0,42.8416
225237182,0,0,43.1102
225242187,0,0,44.1674
225247192,0,0,44.137
225252197,0,0,44.5648
225257202,0,0,43.3718
225262207,0,0,43.848
225267211,0,0,43.2742
225272216,0,0,41.176
225277221,0,0,43.015
225282226,0,0,44.0275
225287231,0,0,42.6624
225292236,0,0,43.9596
225297241,0,0,44.165
225302246,0,0,44.1462
225307250,0,0,44.4808
225312255,0,0,42.9771
225317260,0,0,44.9187
225322265,0,0,42.9116
225327270,0,0,42.9395
225332275,0,0,42.9627
225337280,0,0,43.4579
225342285,0,0,43.4579
225347290,0,0,42.3445
225352294,0,0,42.4831
225357299,0,0,43.7335
225362304,0,0,43.5862
225367309,0,0,44.535
225372314,0,0,43.5294
225377319,0,0,43.4107
225382324,0,0,42.9425
225387329,0,0,44.2314
225392333,0,0,43.1406
225397338,0,0,41.0865
225402343,0,0,43.2456
225407348,0,0,43.9024
225412353,0,0,44.9287
225417358,0,0,44.4088
225422363,0,0,43.6432
225427368,0,0,42.8152
225432373,0,0,44.3961
225437377,0,0,43.1531
225442382,0,0,40.8035
225447387,0,0,42.971
225452392,0,0,42.9041
225457397,0,0,44.1767
225462402,0,0,43.6477
225467407,0,0,45.1757
225472412,0,0,43.2329
225477416,0,0,42.6196
225482421,0,0,43.7844
225487426,0,0,42.9265
225492431,0,0,42.7791
225497436,0,0,42.0976
225502441,0,0,44.9392
225507446,0,0,43.6167
225512451,0,0,43.6076
225517456,0,0,43.3505
225522460,0,0,43.6689
225527465,0,0,42.9283
225532470,0,0,42.7801
225537475,0,0,43.1653
225542480,0,0,43.5775
225547485,0,0,43.502
225552490,0,0,43.7293
225557495,0,0,43.5508
225562500,0,0,43.8596
225567504,0,0,43.7483
225572509,0,0,43.1112
225577514,0,0,41.5013
225582519,0,0,43.7307
225587524,0,0,44.0544
225592529,0,0,43.1584
225597534,0,0,43.8343
225602539,0,0,44.4274
225607543,0,0,43.9894
225612548,0,0,42.6193
225617553,0,0,42.7303
225622558,0,0,42.778
225627563,0,0,43.4269
225632568,0,0,42.1811
225637573,0,0,44.2271
225642578,0,0,44.0461
225647583,0,0,44.0731
225652587,0,0,43.6691
225657592,0,0,42.8037
225662597,0,0,42.8037
225667602,0,0,42.549
225672607,0,0,43.2225
225677612,0,0,44.1096
225682617,0,0,42.3938
225687622,0,0,44.3896
225692626,0,0,42.6452
225697631,0,0,43.665
225702636,0,0,43.6531
225707641,0,0,44.0942
225712646,0,0,42.431
225717651,0,0,43.3979
225722656,0,0,43.71
225727661,0,0,44.0171
225732666,0,0,42.9706
225737670,0,0,44.112
225742675,0,0,42.1314
225747680,0,0,41.9534
225752685,0,0,45.2661
225757690,0,0,44.0005
225762695,0,0,42.6038
225767700,0,0,44.6494
225772705,0,0,44.0625
225777709,0,0,42.3685
225782714,0,0,43.3348
225787719,0,0,41.5507
225792724,0,0,45.0243
225797729,0,0,42.7767
225802734,0,0,44.9785
225807739,0,0,44.3858
225812744,0,0,42.9483
225817749,0,0,43.3691
225822753,0,0,42.9421
225827758,0,0,43.0958
225832763,0,0,42.4618
225837768,0,0,41.5361
225842773,0,0,44.885
225847778,0,0,44.5026
225852783,0,0,43.0382
225857788,0,0,44.0639
225862792,0,0,44.0479
225867797,0,0,43.9233
225872802,0,0,42.6057
225877807,0,0,43.1116
225882812,0,0,42.4583
225887817,0,0,43.5971
225892822,0,0,42.5148
225897827,0,0,44.8913
225902832,0,0,44.9648
225907836,0,0,43.583
225912841,0,0,42.8809
225917846,0,0,42.9127
225922851,0,0,43.6512
225927856,0,0,42.623
225932861,0,0,42.4871
225937866,0,0,44.1778
225942871,0,0,42.9105
225947875,0,0,44.2397
225952880,0,0,44.1946
225957885,0,0,44.5374
225962890,0,0,43.2631
225967895,0,0,42.712
225972900,0,0,43.0312
225977905,0,0,43.0232
225982910,0,0,43.0719
225987915,0,0,43.7363
225992919,0,0,43.5672
225997924,0,0,43.2582
226002929,0,0,44.5053
226007934,0,0,44.1886
226012939,0,0,42.6915
226017944,0,0,43.9679
226022949,0,0,43.2704
226027954,0,0,43.2186
226032958,0,0,42.4268
226037963,0,0,42.485
226042968,0,0,43.1372
226047973,0,0,44.6192
226052978,0,0,44.4337
226057983,0,0,44.1491
226062988,0,0,43.9464
226067993,0,0,43.0513
226072998,0,0,43.0707
226078002,0,0,42.7219
226083007,0,0,42.8291
226088012,0,0,42.601
226093017,0,0,44.1542
226098022,0,0,43.6335
226103027,0,0,44.8552
226108032,0,0,43.115
