251447753,-0.00169225,-0.00503338,0.325363
251452758,-0.000380516,-0.00511843,0.32554
251457763,-0.00184306,-0.00463009,0.325574
251462768,-0.00140071,-0.00504419,0.325297
251467773,-0.00365211,-0.00527891,0.325363
251472778,-0.00556008,-0.00408066,0.325408
251477783,-0.00791216,-0.00458148,0.325558
251482788,-0.0100892,-0.00483973,0.325237
251487792,-0.0106389,-0.00509223,0.325508
251492797,-0.0126063,-0.00579197,0.325177
251497802,-0.0110473,-0.00502707,0.325525
251502807,-0.0106656,-0.0046168,0.325701
251507812,-0.00896931,-0.00424677,0.325431
251512817,-0.0111326,-0.00465379,0.325619
251517822,-0.0120546,-0.00421416,0.325565
251522827,-0.0145852,-0.00385652,0.325469
251527832,-0.0170398,-0.00425095,0.32544
251532836,-0.0200339,-0.00411904,0.325501
251537841,-0.0217423,-0.00388297,0.325105
251542846,-0.0220734,-0.00475894,0.325516
251547851,-0.021504,-0.0039344,0.325514
251552856,-0.0194504,-0.00437053,0.325608
251557861,-0.0204058,-0.00409062,0.325695
251562866,-0.0203913,-0.00404957,0.325876
251567871,-0.0221342,-0.00319808,0.325723
251572875,-0.0252127,-0.00374337,0.325438
251577880,-0.0291709,-0.00416519,0.325492
251582885,-0.0316467,-0.00365901,0.325106
251587890,-0.0317593,-0.00368423,0.325224
251592895,-0.0323987,-0.00343463,0.325414
251597900,-0.0303978,-0.00402349,0.325818
251602905,-0.0293747,-0.00352585,0.32582
251607910,-0.0299679,-0.00327824,0.325987
251612915,-0.0299597,-0.00244683,0.325804
251617919,-0.0320351,-0.00427513,0.325719
251622924,-0.0344579,-0.00394293,0.325585
251627929,-0.0363018,-0.00375946,0.325378
251632934,-0.0367497,-0.00404513,0.32521
251637939,-0.0346376,-0.00405135,0.325559
251642944,-0.0330718,-0.00436284,0.325301
251647949,-0.0301047,-0.00440522,0.325675
251652954,-0.0266644,-0.00460656,0.325697
251657958,-0.0253841,-0.00364809,0.325856
251662963,-0.0259885,-0.00406805,0.325687
251667968,-0.0252368,-0.00436144,0.325528
251672973,-0.0246402,-0.00411507,0.325582
251677978,-0.0267441,-0.00455072,0.325353
251682983,-0.0267922,-0.00448896,0.325325
251687988,-0.0250079,-0.00443821,0.325284
251692993,-0.0226298,-0.00329901,0.325808
251697998,-0.0182936,-0.00404605,0.325485
251703002,-0.0170403,-0.00513475,0.325512
251708007,-0.0160764,-0.00409849,0.325726
251713012,-0.0156799,-0.00367979,0.325545
251718017,-0.0155204,-0.00444823,0.32546
251723022,-0.0155337,-0.00412563,0.325554
251728027,-0.0161475,-0.00420159,0.325445
251733032,-0.0164586,-0.00473947,0.325523
251738037,-0.0134855,-0.00475218,0.325438
251743041,-0.0114536,-0.00472226,0.325382
251748046,-0.00929604,-0.00524824,0.325476
251753051,-0.00809692,-0.00456075,0.325572
251758056,-0.00688232,-0.00516224,0.325461
251763061,-0.00701973,-0.00507401,0.325611
251768066,-0.00708533,-0.00461493,0.325548
251773071,-0.00799361,-0.00425185,0.32545
251778076,-0.00712112,-0.0046693,0.325386
251783081,-0.00561105,-0.00458419,0.325363
251788085,-0.00398715,-0.00556206,0.325597
251793090,-0.000703836,-0.00498425,0.32548
251798095,0.00157669,-0.00541539,0.325366
251803100,0.00305951,-0.00488749,0.325344
251808105,0.00375288,-0.00535705,0.32559
251813110,0.00328655,-0.00504953,0.325418
251818115,0.00235506,-0.0055775,0.325425
251823120,0.00243532,-0.00581232,0.325432
251828125,0.00369166,-0.00552888,0.325518
251833129,0.0059132,-0.00568878,0.325589
251838134,0.00760366,-0.00514308,0.325502
251843139,0.00999999,-0.0056778,0.325448
251848144,0.0108499,-0.00563769,0.32535
251853149,0.0120401,-0.00537932,0.325427
251858154,0.011171,-0.00545109,0.325668
251863159,0.0119173,-0.0056138,0.325426
251868164,0.0115725,-0.00456609,0.325644
251873168,0.0128125,-0.00602441,0.325456
251878173,0.0150585,-0.00569252,0.325477
251883178,0.0163772,-0.00583205,0.325604
251888183,0.0183145,-0.00601792,0.325345
251893188,0.0191501,-0.00593779,0.325534
251898193,0.0207689,-0.00550625,0.325228
251903198,0.021383,-0.00611876,0.325534
251908203,0.021336,-0.00687936,0.325279
251913208,0.0207835,-0.0069189,0.325671
251918212,0.0219906,-0.00658995,0.325449
251923217,0.0234816,-0.00647611,0.325576
251928222,0.0248177,-0.0057081,0.325607
251933227,0.0264105,-0.00620925,0.325444
251938232,0.0281582,-0.00616134,0.325697
251943237,0.029494,-0.00540387,0.32534
251948242,0.0299239,-0.00584613,0.325425
251953247,0.0314517,-0.00648801,0.325377
251958251,0.0320877,-0.00686623,0.325482
251963256,0.0312573,-0.00713138,0.325682
251968261,0.0335423,-0.00672352,0.325412
251973266,0.0342201,-0.00699165,0.325627
251978271,0.0333564,-0.00710938,0.325633
251983276,0.0360253,-0.00658177,0.325449
251988281,0.0369848,-0.00622462,0.325681
251993286,0.0381382,-0.00665573,0.325361
251998291,0.0398187,-0.00677265,0.325545
252003295,0.0405926,-0.00669474,0.325549
252008300,0.0423113,-0.00649988,0.325443
252013305,0.042856,-0.00647588,0.325696
252018310,0.0430263,-0.00724515,0.325805
252023315,0.0429251,-0.00688826,0.325695
252028320,0.0438223,-0.00626318,0.325506
252033325,0.0426167,-0.00656863,0.325661
252038330,0.0414571,-0.00623691,0.325584
252043334,0.0392475,-0.00660858,0.325687
252048339,0.0377973,-0.00689177,0.325777
252053344,0.0375878,-0.00716009,0.325518
252058349,0.0373054,-0.00700617,0.325534
252063354,0.0365804,-0.00639525,0.325635
252068359,0.0360184,-0.00705009,0.325236
252073364,0.0361616,-0.00649732,0.325451
252078369,0.034464,-0.00661504,0.325502
252083374,0.032479,-0.00704582,0.325267
252088378,0.0301542,-0.00689418,0.325611
252093383,0.0286918,-0.00677811,0.325629
252098388,0.026891,-0.00666397,0.325777
252103393,0.0267165,-0.0067571,0.325539
252108398,0.02617,-0.00569646,0.325545
252113403,0.0264428,-0.00617361,0.325591
252118408,0.0266076,-0.00616531,0.325276
252123413,0.0259893,-0.00577781,0.325424
252128417,0.0239807,-0.00531317,0.325482
252133422,0.0211702,-0.00599777,0.325586
252138427,0.0194629,-0.0066104,0.325577
252143432,0.0181575,-0.00563158,0.325637
252148437,0.0176923,-0.0062279,0.325573
252153442,0.0175595,-0.00608195,0.325535
252158447,0.0167698,-0.00626237,0.325358
252163452,0.0175517,-0.00595944,0.325464
252168457,0.0163717,-0.00564229,0.325354
252173461,0.0157561,-0.00541537,0.325417
252178466,0.0130208,-0.00528194,0.325417
252183471,0.0118663,-0.00502795,0.325361
252188476,0.00951395,-0.00595914,0.325533
252193481,0.00899865,-0.00491397,0.325672
252198486,0.00810797,-0.00533034,0.325409
252203491,0.00718312,-0.00583134,0.32551
252208496,0.0074301,-0.00503916,0.325518
252213500,0.00754003,-0.00500812,0.325512
252218505,0.00610144,-0.00543443,0.325457
252223510,0.00409845,-0.00547063,0.325548
252228515,0.00263834,-0.00502651,0.325515
252233520,0.00328962,-0.00490687,0.325374
252238525,0.00243703,-0.00514368,0.325494
252243530,0.00217678,-0.00507774,0.325658
252248535,0.00128198,-0.00513268,0.325418
252253540,0.000552264,-0.00510897,0.325481
252258544,0.000468251,-0.00534872,0.325506
252263549,-0.00159106,-0.00517288,0.325422
252268554,-0.00255233,-0.00546789,0.325423
252273559,-0.00347073,-0.00504431,0.325375
252278564,-0.00588638,-0.0045392,0.325475
252283569,-0.00675914,-0.00455352,0.325492
252288574,-0.0070762,-0.00382931,0.325445
252293579,-0.00750049,-0.00497178,0.325621
252298583,-0.00789035,-0.00478658,0.325494
252303588,-0.00934488,-0.00434003,0.325413
252308593,-0.0105382,-0.00517513,0.3256
252313598,-0.0119886,-0.00474794,0.325493
252318603,-0.0133197,-0.00380951,0.325572
252323608,-0.0154863,-0.00434126,0.325292
252328613,-0.0147631,-0.00438083,0.325581
252333618,-0.0157363,-0.00478115,0.325196
252338623,-0.0172087,-0.0046992,0.32542
252343627,-0.0174753,-0.00476842,0.325472
252348632,-0.0178732,-0.00473518,0.325649
252353637,-0.0195874,-0.00440337,0.325392
252358642,-0.0198926,-0.00369178,0.325759
252363647,-0.0206978,-0.00317788,0.325569
252368652,-0.0226143,-0.00262644,0.325417
252373657,-0.0253545,-0.00309499,0.325481
252378662,-0.0259729,-0.00311727,0.325416
252383666,-0.0264361,-0.00339725,0.325522
252388671,-0.026575,-0.00370804,0.325479
252393676,-0.0273044,-0.00301847,0.325615
252398681,-0.028624,-0.00351318,0.325531
252403686,-0.0273273,-0.00344099,0.325842
252408691,-0.0290556,-0.00331607,0.325568
252413696,-0.0306403,-0.00413104,0.325683
252418701,-0.0324899,-0.00346302,0.325576
252423706,-0.0338203,-0.00338121,0.325708
252428710,-0.0355483,-0.00263447,0.3253
252433715,-0.0368199,-0.00290885,0.32552
252438720,-0.0370181,-0.00327544,0.325321
252443725,-0.0350598,-0.00281903,0.325492
252448730,-0.0321039,-0.00336651,0.325851
252453735,-0.030634,-0.00364995,0.325661
252458740,-0.0276718,-0.00292622,0.325836
252463745,-0.0266447,-0.00367907,0.325673
252468750,-0.0278586,-0.00403105,0.325609
252473754,-0.026197,-0.00291067,0.32567
252478759,-0.0274946,-0.00410547,0.325405
252483764,-0.0276634,-0.00420814,0.325305
252488769,-0.0269109,-0.00368621,0.325321
252493774,-0.0260674,-0.00360759,0.32534
252498779,-0.0218729,-0.00419667,0.325553
252503784,-0.0214558,-0.00395065,0.325573
252508789,-0.018613,-0.00419691,0.325429
252513793,-0.0161875,-0.00431608,0.325722
252518798,-0.0156375,-0.0039205,0.32553
252523803,-0.0160844,-0.00372553,0.325665
252528808,-0.0162712,-0.00392558,0.325356
252533813,-0.0169267,-0.00380035,0.325485
252538818,-0.0166962,-0.00342333,0.325524
252543823,-0.0165554,-0.00351056,0.325459
252548828,-0.0129045,-0.00364456,0.325348
252553833,-0.0115348,-0.00457363,0.325653
252558837,-0.0080989,-0.00379302,0.325471
252563842,-0.00702329,-0.00450448,0.325427
252568847,-0.00627145,-0.00598684,0.32548
252573852,-0.00607411,-0.0061753,0.325507
252578857,-0.00665472,-0.00602504,0.325329
252583862,-0.00781845,-0.00621172,0.325456
252588867,-0.00555786,-0.00604997,0.325214
252593872,-0.00676285,-0.00541377,0.325383
252598876,-0.00327407,-0.00549675,0.325486
252603881,-0.000903027,-0.00466416,0.325594
252608886,0.00135751,-0.00427071,0.325582
252613891,0.00403601,-0.003983,0.325458
252618896,0.00425064,-0.00436127,0.325401
252623901,0.00249642,-0.00466857,0.325379
252628906,0.00210689,-0.00438904,0.325654
252633911,0.00113848,-0.00475588,0.325614
252638916,0.00366339,-0.00420082,0.325425
252643920,0.00461964,-0.00559238,0.325602
252648925,0.00787036,-0.00472225,0.32542
252653930,0.010797,-0.00585694,0.325306
252658935,0.0112845,-0.00608583,0.325428
252663940,0.0137779,-0.00770794,0.325298
252668945,0.0131643,-0.00758041,0.325392
252673950,0.0119343,-0.00695344,0.325501
252678955,0.0103786,-0.00692139,0.325305
252683959,0.0112575,-0.00685923,0.325522
252688964,0.0120587,-0.00550659,0.325833
252693969,0.0160457,-0.0057425,0.32546
252698974,0.018107,-0.00530244,0.325497
252703979,0.0222158,-0.00459739,0.32542
252708984,0.0217946,-0.00479406,0.325372
252713989,0.0246609,-0.00440718,0.325217
252718994,0.0219797,-0.0044403,0.325826
252723999,0.0207419,-0.00438408,0.325632
252729003,0.0194196,-0.00627261,0.325935
252734008,0.0207363,-0.0054729,0.325867
252739013,0.0221627,-0.00689436,0.325578
252744018,0.0255884,-0.00608176,0.325626
252749023,0.0278906,-0.0073065,0.325465
252754028,0.0297472,-0.00716741,0.325202
252759033,0.0327342,-0.0077428,0.325239
252764038,0.0321444,-0.0079901,0.325326
252769042,0.0330545,-0.00812596,0.325439
252774047,0.0309187,-0.00767532,0.326035
252779052,0.0324403,-0.00782126,0.325753
252784057,0.0320238,-0.00745669,0.325591
252789062,0.0323552,-0.00714833,0.325988
252794067,0.0334811,-0.00651971,0.325805
252799072,0.0349929,-0.00607486,0.325873
252804077,0.0378644,-0.00621403,0.325734
252809082,0.0407391,-0.00578872,0.32552
252814086,0.042907,-0.00493771,0.32533
252819091,0.0439924,-0.00545242,0.325281
252824096,0.0443983,-0.00611647,0.325635
252829101,0.0429173,-0.00634578,0.326118
252834106,0.0436261,-0.00797554,0.326118
252839111,0.0440678,-0.00706049,0.325839
252844116,0.0430529,-0.00826224,0.325567
252849121,0.0400128,-0.00774632,0.325565
252854125,0.0398332,-0.00740887,0.325681
252859130,0.0396544,-0.00732009,0.325593
252864135,0.037853,-0.00740876,0.325577
252869140,0.036263,-0.00745682,0.325806
252874145,0.0365361,-0.00808703,0.325478
252879150,0.0368442,-0.00795302,0.325477
252884155,0.0381896,-0.00640654,0.325068
252889160,0.0363606,-0.00716603,0.325287
252894165,0.0345817,-0.00532124,0.325536
252899169,0.0318544,-0.00521647,0.326098
252904174,0.0291972,-0.0054209,0.326154
252909179,0.0255279,-0.00510449,0.3263
252914184,0.023852,-0.00504034,0.325707
252919189,0.021656,-0.00567234,0.325791
252924194,0.0224182,-0.00616894,0.325785
252929199,0.0246712,-0.00731327,0.325702
252934204,0.0272973,-0.00635146,0.325266
252939208,0.0272306,-0.00632414,0.325291
252944213,0.0268011,-0.00575886,0.325091
252949218,0.0243936,-0.00608204,0.325551
252954223,0.019898,-0.00669467,0.325927
252959228,0.0174901,-0.00656939,0.325452
252964233,0.0155473,-0.00559848,0.325771
252969238,0.0118907,-0.00586075,0.325567
252974243,0.0127774,-0.00617231,0.325437
252979248,0.014135,-0.00675499,0.325446
252984252,0.0150391,-0.00628434,0.325359
252989257,0.0146657,-0.00562116,0.325442
252994262,0.015372,-0.00548256,0.325297
252999267,0.0138215,-0.00589598,0.325274
253004272,0.0113106,-0.00515176,0.32561
253009277,0.00681442,-0.00457709,0.32531
253014282,0.00418106,-0.00457547,0.325461
253019287,0.00377457,-0.00456279,0.325438
253024291,0.00434655,-0.00470188,0.325534
253029296,0.00403716,-0.00452566,0.325302
253034301,0.00563063,-0.00510643,0.325537
253039306,0.00635863,-0.00556266,0.325319
253044311,0.00608065,-0.00578361,0.325458
253049316,0.00473367,-0.00552961,0.325311
253054321,-0.00019518,-0.00516734,0.325315
253059326,-0.00190614,-0.00550577,0.325428
253064331,-0.00478378,-0.00567262,0.325279
253069335,-0.00563313,-0.00580855,0.325235
253074340,-0.00440683,-0.00529064,0.325421
253079345,-0.00470644,-0.00478594,0.325637
253084350,-0.00294188,-0.00396207,0.325333
253089355,-0.00301406,-0.00483253,0.325606
253094360,-0.00246509,-0.00366294,0.325399
253099365,-0.00557844,-0.00407745,0.325615
253104370,-0.00782257,-0.00336355,0.325482
253109375,-0.0109979,-0.0040595,0.325404
253114379,-0.0145584,-0.00423962,0.325254
253119384,-0.0155553,-0.0034019,0.325326
253124389,-0.0153638,-0.00344057,0.325454
253129394,-0.0146633,-0.0046272,0.325349
253134399,-0.0135858,-0.00393037,0.325456
253139404,-0.0133733,-0.00490838,0.325549
253144409,-0.0128121,-0.00566209,0.325761
253149414,-0.0141942,-0.00480532,0.325456
253154418,-0.0171218,-0.00474999,0.325601
253159423,-0.0209691,-0.00410042,0.325365
253164428,-0.0245594,-0.00385363,0.325257
253169433,-0.0247685,-0.00348873,0.325319
253174438,-0.0252237,-0.00356522,0.325372
253179443,-0.0231535,-0.00275843,0.325678
253184448,-0.023562,-0.00189326,0.325389
253189453,-0.0231165,-0.00330117,0.325785
253194458,-0.0243742,-0.00150041,0.325657
253199462,-0.0250002,-0.0020811,0.32567
253204467,-0.0278099,-0.00330909,0.325668
253209472,-0.0317577,-0.00293319,0.325515
253214477,-0.0329922,-0.00289731,0.325221
253219482,-0.0346092,-0.0039963,0.325073
253224487,-0.0328878,-0.00329095,0.325591
253229492,-0.0325851,-0.00392897,0.325909
253234497,-0.0328138,-0.00317461,0.325589
253239501,-0.0318297,-0.00354071,0.326228
253244506,-0.0342143,-0.00360358,0.325467
253249511,-0.0319694,-0.00317811,0.325471
253254516,-0.0310401,-0.00309567,0.325644
253259521,-0.0312641,-0.00331705,0.325484
253264526,-0.0306868,-0.00264529,0.32543
253269531,-0.0303443,-0.00299109,0.325544
253274536,-0.0295598,-0.00198221,0.32551
253279541,-0.0282106,-0.00226757,0.32542
253284545,-0.0262625,-0.00344951,0.32562
253289550,-0.024396,-0.00343243,0.325431
253294555,-0.0227585,-0.00380233,0.325693
253299560,-0.0228215,-0.00394348,0.325585
253304565,-0.0215948,-0.00378476,0.325601
253309570,-0.0203565,-0.00379817,0.325595
253314575,-0.021812,-0.00423007,0.325407
253319580,-0.0208843,-0.00356809,0.32545
253324584,-0.0197516,-0.00396085,0.325378
253329589,-0.0183233,-0.00437585,0.325392
253334594,-0.0157759,-0.00441363,0.325488
253339599,-0.0149316,-0.00448823,0.325286
253344604,-0.0139734,-0.0040322,0.325523
253349609,-0.0123498,-0.00323649,0.325494
253354614,-0.0121934,-0.0041945,0.325511
253359619,-0.011227,-0.00386593,0.325553
253364624,-0.0110421,-0.00393055,0.325483
253369628,-0.0103385,-0.00422238,0.32525
253374633,-0.00882868,-0.00471713,0.325557
253379638,-0.00740379,-0.0052717,0.325434
253384643,-0.00564387,-0.00516444,0.32533
253389648,-0.0040064,-0.00493047,0.325649
253394653,-0.00389469,-0.00527798,0.325301
253399658,-0.00215358,-0.00498271,0.325644
253404663,-0.00294726,-0.00421944,0.325304
253409667,-0.00208106,-0.00535805,0.325565
253414672,-0.000561349,-0.00498648,0.325298
253419677,-0.000107837,-0.00512208,0.325589
253424682,0.00136642,-0.00526919,0.325392
253429687,0.00172646,-0.00588206,0.325489
253434692,0.00441533,-0.00548937,0.325315
253439697,0.00479959,-0.00559724,0.325601
253444702,0.00612668,-0.00593903,0.325355
253449707,0.00740131,-0.00573261,0.325328
253454711,0.00752308,-0.00608784,0.325566
253459716,0.00878965,-0.00563582,0.325469
253464721,0.00942121,-0.00525302,0.325292
253469726,0.00897119,-0.00548308,0.325587
253474731,0.0117191,-0.00454911,0.325423
253479736,0.0124608,-0.00556688,0.325527
253484741,0.0134859,-0.00571196,0.325449
253489746,0.0150692,-0.00560854,0.325464
253494750,0.0156949,-0.00558823,0.325524
253499755,0.0165508,-0.00552861,0.325505
253504760,0.0170351,-0.00633404,0.325529
253509765,0.0190011,-0.00687399,0.325437
253514770,0.0193197,-0.0066585,0.32557
253519775,0.0199924,-0.00628144,0.325419
253524780,0.0216416,-0.0064115,0.325406
253529785,0.0215656,-0.00646604,0.325613
253534790,0.0230429,-0.00628709,0.325403
253539794,0.0246715,-0.00661707,0.325553
253544799,0.0266309,-0.00665812,0.32539
253549804,0.0269852,-0.00647239,0.325459
253554809,0.0281816,-0.00666526,0.325294
253559814,0.0284693,-0.00687398,0.3255
253564819,0.0294348,-0.00657672,0.325513
253569824,0.029085,-0.00784171,0.325538
253574829,0.030824,-0.00806555,0.325494
253579833,0.0323974,-0.0075795,0.32546
253584838,0.0338919,-0.00748142,0.325385
253589843,0.0346888,-0.00673572,0.325359
253594848,0.0351762,-0.00781538,0.325632
253599853,0.0377416,-0.00748679,0.325163
253604858,0.0373939,-0.00698104,0.325626
253609863,0.038416,-0.00651279,0.32561
253614868,0.0374964,-0.00716568,0.325778
253619873,0.0388245,-0.00714865,0.325494
253624877,0.0399608,-0.00744359,0.325753
253629882,0.0416375,-0.00784573,0.325592
253634887,0.0435251,-0.00746529,0.325545
253639892,0.044065,-0.00746367,0.325535
253644897,0.0456457,-0.0079991,0.325197
253649902,0.0433091,-0.00802998,0.325462
253654907,0.0413882,-0.00746446,0.325774
253659912,0.04099,-0.0074526,0.32539
253664916,0.0375345,-0.00842759,0.326009
253669921,0.036594,-0.00736372,0.325877
253674926,0.0366476,-0.00711412,0.325392
253679931,0.0343671,-0.00682896,0.325548
253684936,0.0349532,-0.00727722,0.32564
253689941,0.0350253,-0.00731643,0.325466
253694946,0.0354338,-0.00706771,0.325194
253699951,0.0341592,-0.00692524,0.325314
253704956,0.0327572,-0.00658874,0.325338
253709960,0.0298956,-0.00622682,0.325518
253714965,0.0268663,-0.00698174,0.325586
253719970,0.0255911,-0.00711324,0.325761
253724975,0.0246879,-0.0077626,0.325568
253729980,0.0241078,-0.00739922,0.325545
253734985,0.0254981,-0.00699058,0.325404
253739990,0.025994,-0.00733529,0.32523
253744995,0.0254884,-0.00729838,0.325281
253750000,0.0235426,-0.00758323,0.325387
253755004,0.0221359,-0.0077702,0.325357
253760009,0.0175676,-0.00658564,0.325559
253765014,0.0180275,-0.00616051,0.325452
253770019,0.0151136,-0.00651154,0.325465
253775024,0.0140071,-0.00590391,0.325653
253780029,0.0148938,-0.00591808,0.32561
253785034,0.0154267,-0.00530097,0.325402
253790039,0.0158936,-0.00485845,0.325409
253795043,0.0153514,-0.00589908,0.32532
253800048,0.0129803,-0.00490031,0.325337
253805053,0.0116478,-0.00510284,0.32548
253810058,0.00852308,-0.00541492,0.32543
253815063,0.00682874,-0.00674855,0.325327
253820068,0.00583343,-0.00648534,0.325532
253825073,0.00579029,-0.00711825,0.325248
253830078,0.00577581,-0.00681415,0.325333
253835083,0.00594263,-0.00673274,0.325335
253840087,0.00579953,-0.00619715,0.325328
253845092,0.00545593,-0.00617645,0.325286
253850097,0.00402853,-0.00613886,0.325354
253855102,0.00303299,-0.00578676,0.325485
253860107,0.00110568,-0.00547398,0.325405
253865112,8.25568e-05,-0.00489159,0.325374
253870117,-0.000638704,-0.00422604,0.325575
253875122,-0.00302278,-0.00399129,0.325397
253880126,-0.00171363,-0.0051539,0.325532
253885131,-0.00271266,-0.00449311,0.325402
253890136,-0.0027369,-0.00527871,0.325352
253895141,-0.00337202,-0.00559741,0.325471
253900146,-0.00451118,-0.00578538,0.325332
253905151,-0.00672726,-0.00534377,0.325531
253910156,-0.00902878,-0.00596801,0.32536
253915161,-0.00996883,-0.00546073,0.325329
253920166,-0.0106409,-0.00541025,0.325386
253925170,-0.0101629,-0.00555174,0.325393
253930175,-0.0121498,-0.00590312,0.325286
253935180,-0.0117154,-0.00564362,0.325498
253940185,-0.0130697,-0.00497049,0.325294
253945190,-0.01375,-0.00512744,0.325452
253950195,-0.0152342,-0.00463885,0.325455
253955200,-0.0169879,-0.00452153,0.325477
253960205,-0.0195217,-0.00379151,0.32524
253965209,-0.0191971,-0.00403868,0.325495
253970214,-0.0207772,-0.0051202,0.325369
253975219,-0.0200191,-0.00365173,0.325635
253980224,-0.0211479,-0.0042969,0.325311
253985229,-0.0219802,-0.00422736,0.325496
253990234,-0.0218289,-0.00458195,0.325607
253995239,-0.0249155,-0.00449866,0.32546
254000244,-0.0258563,-0.00404328,0.325427
254005249,-0.0282023,-0.00444818,0.325253
254010253,-0.0296796,-0.00445635,0.325302
254015258,-0.0306784,-0.00448206,0.32533
254020263,-0.0295311,-0.0044161,0.325434
254025268,-0.0306248,-0.00369834,0.325564
254030273,-0.0303497,-0.00363737,0.325557
254035278,-0.0301261,-0.00329844,0.325697
254040283,-0.0326617,-0.00358036,0.325446
254045288,-0.0345287,-0.00436828,0.325544
254050292,-0.035663,-0.00385039,0.325473
254055297,-0.0368625,-0.00333114,0.325174
254060302,-0.035998,-0.00309701,0.32529
254065307,-0.0326103,-0.00385936,0.32551
254070312,-0.0307319,-0.0033763,0.325521
254075317,-0.0273662,-0.00417831,0.325685
254080322,-0.0263173,-0.00432283,0.325797
254085327,-0.0260594,-0.00499697,0.325412
254090332,-0.0248747,-0.0045336,0.325594
254095336,-0.0255981,-0.00461093,0.325529
254100341,-0.0260522,-0.00389269,0.325307
254105346,-0.0254256,-0.00451202,0.325415
254110351,-0.0235863,-0.00438303,0.325512
254115356,-0.0227634,-0.00445023,0.325304
254120361,-0.0214648,-0.00463715,0.32535
254125366,-0.0195169,-0.0044287,0.325493
254130371,-0.0182544,-0.00501285,0.325703
254135375,-0.0160679,-0.00472957,0.325451
254140380,-0.01615,-0.00456396,0.325438
254145385,-0.0161146,-0.00485691,0.325416
254150390,-0.0170618,-0.00449217,0.325391
254155395,-0.0172102,-0.00470508,0.325271
254160400,-0.0157932,-0.00502728,0.325317
254165405,-0.0123459,-0.00492164,0.3253
254170410,-0.0107701,-0.00452122,0.325507
254175415,-0.00869473,-0.00622892,0.32531
254180419,-0.00697019,-0.00540167,0.325449
254185424,-0.00697335,-0.00552427,0.325546
254190429,-0.00765647,-0.00555887,0.325365
254195434,-0.00711466,-0.00556877,0.325368
254200439,-0.00612964,-0.00472531,0.325219
254205444,-0.00604933,-0.00525277,0.325477
254210449,-0.00462017,-0.00531752,0.325253
254215454,-0.00308666,-0.00529049,0.325466
254220458,-0.00070252,-0.00509712,0.325487
254225463,0.00120907,-0.00447558,0.325215
254230468,0.00126877,-0.0051079,0.325535
254235473,0.00280764,-0.00530603,0.325305
254240478,0.00241953,-0.00619956,0.325353
254245483,0.0030456,-0.00471217,0.325408
254250488,0.00335544,-0.00620268,0.325549
254255493,0.00569933,-0.00557553,0.325278
254260498,0.00603571,-0.00646948,0.325423
254265502,0.00761726,-0.00627262,0.325419
254270507,0.00933752,-0.00634972,0.325163
254275512,0.0110592,-0.00656437,0.325471
254280517,0.0118997,-0.00630576,0.325361
254285522,0.0119918,-0.00541652,0.32525
254290527,0.0115097,-0.00541423,0.325595
254295532,0.0123083,-0.00526096,0.325476
254300537,0.0133572,-0.0055374,0.325441
254305541,0.0140145,-0.00591342,0.325384
254310546,0.0162732,-0.00617479,0.325553
254315551,0.0184138,-0.00738815,0.325176
254320556,0.0199014,-0.00722817,0.325323
254325561,0.0205522,-0.00658792,0.325185
254330566,0.0216288,-0.00803714,0.325361
254335571,0.0199592,-0.00725019,0.325634
254340576,0.0205219,-0.00687268,0.325324
254345581,0.0221589,-0.00720209,0.325515
254350585,0.0225048,-0.00662718,0.325541
254355590,0.0258776,-0.00638488,0.32541
254360595,0.0273539,-0.00615637,0.325433
254365600,0.030537,-0.00592387,0.325286
254370605,0.030956,-0.00626082,0.32517
254375610,0.030121,-0.0060346,0.325468
254380615,0.0298858,-0.00696704,0.325664
254385620,0.0303491,-0.00623203,0.32574
254390625,0.0289596,-0.00614574,0.325732
254395629,0.0317523,-0.00724474,0.325581
254400634,0.0326912,-0.00772811,0.325564
254405639,0.0353848,-0.00794993,0.325558
254410644,0.037101,-0.00808589,0.325244
254415649,0.0396231,-0.00861449,0.325173
254420654,0.0413363,-0.00844834,0.325163
254425659,0.0406505,-0.00771269,0.325592
254430664,0.0415887,-0.00816293,0.32568
254435668,0.039156,-0.00687106,0.326156
254440673,0.0424212,-0.00747001,0.325373
254445678,0.0404022,-0.00803223,0.325902
254450683,0.0432706,-0.00699684,0.325681
254455688,0.0427162,-0.00734377,0.325594
254460693,0.0456364,-0.00620308,0.325212
254465698,0.0423917,-0.00673363,0.325466
254470703,0.0399851,-0.00656898,0.325649
254475708,0.0375636,-0.00701542,0.325564
254480712,0.0366919,-0.00681557,0.325598
254485717,0.0360214,-0.0071866,0.325633
254490722,0.0351763,-0.00716493,0.325547
254495727,0.034641,-0.00753303,0.325433
254500732,0.0334248,-0.00844623,0.325659
254505737,0.0333264,-0.0081463,0.325397
254510742,0.0334893,-0.00801516,0.325233
254515747,0.0318071,-0.00781528,0.32552
254520751,0.0302097,-0.00759026,0.325341
254525756,0.0281505,-0.00701955,0.325646
254530761,0.0274922,-0.00652348,0.325359
254535766,0.0250775,-0.00682226,0.325543
254540771,0.0236395,-0.00645815,0.325689
254545776,0.0244438,-0.00671123,0.325396
254550781,0.0220661,-0.00653446,0.325639
254555786,0.0231147,-0.00591185,0.325639
254560791,0.0238275,-0.00560385,0.325239
254565795,0.0212614,-0.00642001,0.325541
254570800,0.0209765,-0.0067386,0.325417
