1448449291.740525866,0.967182,84.3809,30
1448449291.742543952,1.03268,84.3809,30
1448449291.744539140,1.03268,84.3809,30
1448449291.746487655,0.967182,84.3809,30
1448449291.748490710,0.967182,84.1372,30
1448449291.750484815,1.03268,84.1372,30
1448449291.752484549,0.967182,84.1372,30
1448449291.754489499,1.03268,84.1372,30
1448449291.756489133,0.967182,84.1372,30
1448449291.758484207,0.967182,84.1372,30
1448449291.760483901,1.03268,84.1372,30
1448449291.762511916,1.09817,84.1372,30
1448449291.764485304,0.967182,84.1372,30
1448449291.766480996,1.09817,84.1372,30
1448449291.768481011,1.03268,84.1372,30
1448449291.770448139,1.03268,84.1372,30
1448449291.772499797,1.03268,84.1372,30
1448449291.774493354,1.03268,84.1372,30
1448449291.776553857,1.03268,84.1372,30
1448449291.778489081,0.967182,84.1372,30
1448449291.780489250,1.03268,84.1372,30
1448449291.782507520,0.967182,84.1372,30
1448449291.784522643,1.03268,84.1372,30
1448449291.809303515,0.967182,84.1372,31
1448449291.811349160,0.967182,84.058,31
1448449291.813359739,0.967182,84.058,31
1448449291.815353941,0.967182,84.058,31
1448449291.817341912,0.967182,84.058,31
1448449291.819380929,0.901689,84.058,31
1448449291.821348865,0.967182,84.058,31
1448449291.823348579,0.967182,84.058,31
1448449291.825371923,0.901689,84.058,31
1448449291.827337803,0.967182,84.058,31
1448449291.829321165,0.967182,83.9404,31
1448449291.831310894,0.967182,83.9404,31
1448449291.833340736,0.967182,83.9404,31
1448449291.835347079,1.03268,83.9404,31
1448449291.837338582,1.03268,83.9404,31
1448449291.839345584,1.03268,83.9404,31
1448449291.841332501,0.967182,83.9404,31
1448449291.843337734,1.03268,83.9404,31
1448449291.845338378,1.09817,83.9404,31
1448449291.847372527,1.09817,83.9404,31
1448449291.849344351,1.09817,83.9404,31
1448449291.851340247,1.03268,83.9404,31
1448449291.853336216,1.03268,83.9404,31
1448449291.855335102,0.967182,83.9404,31
1448449291.857331359,0.967182,83.9404,31
1448449291.859338954,1.03268,83.9404,31
1448449291.861331997,1.09817,83.9404,31
1448449291.863364733,1.03268,83.9404,31
1448449291.865377854,1.03268,83.9404,31
1448449291.867368782,1.03268,83.9404,31
1448449291.869363839,1.09817,83.9404,31
1448449291.871343909,1.03268,83.8362,31
1448449291.873343399,1.03268,83.8362,31
1448449291.875372327,1.03268,83.8362,31
1448449291.877355661,0.967182,83.8362,31
1448449291.879364131,1.03268,83.8362,31
1448449291.881349620,1.03268,83.8362,31
1448449291.883358886,1.03268,83.8362,31
1448449291.885395234,0.967182,83.8362,31
1448449291.887342055,1.03268,83.8362,31
1448449291.889336260,1.03268,83.8362,31
1448449291.891337962,1.03268,83.8362,31
1448449291.893335318,0.967182,83.8362,31
1448449291.895337221,1.03268,83.8362,31
1448449291.920278978,1.03268,83.8362,32
1448449291.922316307,1.03268,83.5902,32
1448449291.924315638,1.03268,83.5902,32
1448449291.926315088,1.03268,83.5902,32
1448449291.928319376,1.09817,83.5902,32
1448449291.930317731,1.09817,83.5902,32
1448449291.932321083,0.967182,83.5902,32
1448449291.934340242,0.967182,83.5902,32
1448449291.936332586,1.03268,83.5902,32
1448449291.938326400,1.03268,83.5902,32
1448449291.940336411,1.03268,83.5902,32
1448449291.942347533,1.03268,83.5902,32
1448449291.944386772,1.09817,83.5902,32
1448449291.946336146,1.09817,83.5902,32
1448449291.948328183,1.09817,83.5902,32
1448449291.950326504,1.03268,83.442,32
1448449291.952323903,1.09817,83.442,32
1448449291.954320110,1.09817,83.442,32
1448449291.956315274,1.03268,83.442,32
1448449291.958316341,1.03268,83.442,32
1448449291.960361839,1.09817,83.442,32
1448449291.962339206,1.03268,83.442,32
1448449291.964339128,1.16366,83.442,32
1448449291.966339296,1.09817,83.442,32
1448449291.968338807,1.16366,83.442,32
1448449291.970338120,1.09817,83.442,32
1448449291.972338610,1.09817,83.442,32
1448449291.974330206,1.03268,83.442,32
1448449291.976334207,1.09817,83.442,32
1448449291.978336868,1.03268,83.442,32
1448449291.980338767,1.09817,83.442,32
1448449291.982319866,1.03268,83.442,32
1448449291.984348943,1.09817,83.442,32
1448449291.986352082,1.09817,83.442,32
1448449291.988343825,1.09817,83.442,32
1448449291.990320681,1.09817,83.442,32
1448449291.992369711,1.09817,83.3329,32
1448449291.994318987,1.09817,83.3329,32
1448449291.996376793,1.03268,83.3329,32
1448449291.998311647,0.967182,83.3329,32
1448449292.000309043,1.03268,83.3329,32
1448449292.002313819,1.03268,83.3329,32
1448449292.004314739,1.03268,83.3329,32
1448449292.006314718,1.03268,83.3329,32
1448449292.031116946,1.03268,83.3329,33
1448449292.033166653,1.03268,83.3329,33
1448449292.035159218,1.03268,83.2153,33
1448449292.037153861,1.03268,83.2153,33
1448449292.039154394,1.03268,83.2153,33
1448449292.041154763,1.03268,83.2153,33
1448449292.043150495,1.09817,83.2153,33
1448449292.045148502,1.09817,83.2153,33
1448449292.047149349,1.03268,83.2153,33
1448449292.049156747,1.09817,83.2153,33
1448449292.051151447,1.09817,83.2153,33
1448449292.053152718,1.03268,83.2153,33
1448449292.055153863,1.09817,83.2153,33
1448449292.057150530,1.09817,83.2153,33
1448449292.059151487,1.09817,83.2153,33
1448449292.061148008,1.09817,83.2153,33
1448449292.063149209,1.16366,83.2153,33
1448449292.065153096,1.09817,83.2153,33
1448449292.067151294,1.09817,83.2153,33
1448449292.069167241,1.16366,83.2153,33
1448449292.071181906,1.09817,83.2153,33
1448449292.073192368,1.09817,83.2153,33
1448449292.075168626,1.09817,83.2153,33
1448449292.077137031,1.09817,83.2153,33
1448449292.079151544,1.09817,82.9123,33
1448449292.081178731,1.03268,82.9123,33
1448449292.083180192,1.16366,82.9123,33
1448449292.085160692,1.16366,82.9123,33
1448449292.087151083,1.09817,82.9123,33
1448449292.089151282,1.16366,82.9123,33
1448449292.091150615,1.16366,82.9123,33
1448449292.093158321,1.16366,82.9123,33
1448449292.095152239,1.09817,82.9123,33
1448449292.097151960,1.09817,82.9123,33
1448449292.099151962,1.03268,82.9123,33
1448449292.101151386,1.09817,82.9123,33
1448449292.103161537,1.03268,82.9123,33
1448449292.105153026,1.09817,82.9123,33
1448449292.107211624,1.03268,82.9123,33
1448449292.109153500,1.03268,82.9123,33
1448449292.111173698,1.03268,82.9123,33
1448449292.113173937,1.03268,82.9123,33
1448449292.115186286,1.03268,82.9123,33
1448449292.140003949,1.03268,82.9123,34
1448449292.142041700,1.09817,82.7962,34
1448449292.144035431,1.16366,82.7962,34
1448449292.146066072,1.09817,82.7962,34
1448449292.148042931,1.09817,82.7962,34
1448449292.150042388,1.09817,82.7962,34
1448449292.152042300,1.16366,82.7962,34
1448449292.154073188,1.16366,82.7962,34
1448449292.156070894,1.16366,82.7962,34
1448449292.158372910,1.16366,82.7962,34
1448449292.160017404,1.22915,82.7962,34
1448449292.162050259,1.16366,82.6466,34
1448449292.164044491,1.16366,82.6466,34
1448449292.166093006,1.16366,82.6466,34
1448449292.168038832,1.16366,82.6466,34
1448449292.170040728,1.09817,82.6466,34
1448449292.172095901,1.09817,82.6466,34
1448449292.174037531,1.03268,82.6466,34
1448449292.176046766,1.03268,82.6466,34
1448449292.178038349,1.09817,82.6466,34
1448449292.180037843,1.03268,82.6466,34
1448449292.182043862,1.03268,82.6466,34
1448449292.184070977,1.03268,82.6466,34
1448449292.186039071,1.09817,82.6466,34
1448449292.188037439,1.09817,82.6466,34
1448449292.190042058,1.09817,82.6466,34
1448449292.192045357,1.16366,82.6466,34
1448449292.194058789,1.09817,82.6466,34
1448449292.196096129,1.09817,82.6466,34
1448449292.198041135,1.03268,82.6466,34
1448449292.200058480,1.16366,82.6466,34
1448449292.202042064,1.03268,82.5363,34
1448449292.204040873,1.03268,82.5363,34
1448449292.206037768,1.09817,82.5363,34
1448449292.208039276,1.09817,82.5363,34
1448449292.210034427,1.09817,82.5363,34
1448449292.212040396,1.09817,82.5363,34
1448449292.214040862,1.09817,82.5363,34
1448449292.216100722,1.09817,82.5363,34
1448449292.218039956,1.09817,82.5363,34
1448449292.220041996,1.09817,82.5363,34
1448449292.222040882,1.16366,82.5363,34
1448449292.224041124,1.22915,82.5363,34
1448449292.226032372,1.09817,82.5363,34
1448449292.250891526,1.16366,82.5363,35
1448449292.252934107,1.09817,82.3938,35
1448449292.254926004,1.16366,82.3938,35
1448449292.256940492,1.03268,82.3938,35
1448449292.258931784,1.09817,82.3938,35
1448449292.260935424,1.16366,82.3938,35
1448449292.262929662,1.09817,82.3938,35
1448449292.264928538,1.16366,82.3938,35
1448449292.267029733,1.22915,82.3938,35
1448449292.268927032,1.16366,82.3938,35
1448449292.270932860,1.16366,82.3938,35
1448449292.272933834,1.16366,82.3938,35
1448449292.274945422,1.16366,82.3938,35
1448449292.276987552,1.16366,82.3938,35
1448449292.278982148,1.16366,82.3938,35
1448449292.280930133,1.09817,82.3938,35
1448449292.282938346,1.09817,82.3938,35
1448449292.284930279,1.09817,82.1304,35
1448449292.286925610,1.03268,82.1304,35
1448449292.288925876,1.09817,82.1304,35
1448449292.290922065,1.09817,82.1304,35
1448449292.292924890,1.09817,82.1304,35
1448449292.294922897,1.09817,82.1304,35
1448449292.296948273,1.03268,82.1304,35
1448449292.298948245,1.09817,82.1304,35
1448449292.300939680,1.09817,82.1304,35
1448449292.302930127,1.09817,82.1304,35
1448449292.304928873,1.16366,82.1304,35
1448449292.306926412,1.16366,82.1304,35
1448449292.308929003,1.22915,82.1304,35
1448449292.310934694,1.22915,82.1304,35
1448449292.312932026,1.16366,82.1304,35
1448449292.314927575,1.16366,82.1304,35
1448449292.316977499,1.16366,82.1304,35
1448449292.318994152,1.16366,82.1304,35
1448449292.321163748,1.16366,82.1304,35
1448449292.322947390,1.16366,82.1304,35
1448449292.324954153,1.22915,82.1304,35
1448449292.327007065,1.22915,82.036,35
1448449292.328933764,1.22915,82.036,35
1448449292.330927715,1.22915,82.036,35
1448449292.332929414,1.16366,82.036,35
1448449292.334928283,1.22915,82.036,35
1448449292.359831740,1.22915,82.036,36
1448449292.361900177,1.22915,82.036,36
1448449292.363834444,1.16366,82.036,36
1448449292.365826169,1.16366,82.036,36
1448449292.367847179,1.22915,81.8912,36
1448449292.369850822,1.22915,81.8912,36
1448449292.371842558,1.22915,81.8912,36
1448449292.373878822,1.09817,81.8912,36
1448449292.375849040,1.09817,81.8912,36
1448449292.377840355,1.09817,81.8912,36
1448449292.379846046,1.09817,81.8912,36
1448449292.381843455,1.16366,81.8912,36
1448449292.383838586,1.16366,81.8912,36
1448449292.385844508,1.09817,81.8912,36
1448449292.387842248,1.09817,81.8912,36
1448449292.389843953,1.16366,81.8912,36
1448449292.391838506,1.16366,81.8912,36
1448449292.393851550,1.09817,81.8912,36
1448449292.395837667,1.22915,81.8912,36
1448449292.397887041,1.16366,81.8912,36
1448449292.399888289,1.22915,81.8912,36
1448449292.401880606,1.22915,81.8912,36
1448449292.403862918,1.22915,81.8912,36
1448449292.405859843,1.22915,81.8912,36
1448449292.407847039,1.22915,81.7165,36
1448449292.409840272,1.22915,81.7165,36
1448449292.411803737,1.22915,81.7165,36
1448449292.413855767,1.22915,81.7165,36
1448449292.415847700,1.29465,81.7165,36
1448449292.417840165,1.22915,81.7165,36
1448449292.419840791,1.22915,81.7165,36
1448449292.421852904,1.22915,81.7165,36
1448449292.423844159,1.22915,81.7165,36
1448449292.425842226,1.22915,81.7165,36
1448449292.427843397,1.36014,81.7165,36
1448449292.429843549,1.29465,81.7165,36
1448449292.431842054,1.29465,81.7165,36
1448449292.433842300,1.22915,81.7165,36
1448449292.435916439,1.22915,81.7165,36
1448449292.437849817,1.22915,81.7165,36
1448449292.439843838,1.22915,81.7165,36
1448449292.441892928,1.22915,81.7165,36
1448449292.443947560,1.16366,81.7165,36
1448449292.468690600,1.22915,81.7165,37
1448449292.470760981,1.16366,81.5666,37
1448449292.472758043,1.16366,81.5666,37
1448449292.474754941,1.16366,81.5666,37
1448449292.476755330,1.09817,81.5666,37
1448449292.478732540,1.09817,81.5666,37
1448449292.480739956,1.16366,81.5666,37
1448449292.482762913,1.16366,81.5666,37
1448449292.484752156,1.16366,81.5666,37
1448449292.486745353,1.22915,81.3606,37
1448449292.488731807,1.22915,81.3606,37
1448449292.490704731,1.22915,81.3606,37
1448449292.492746303,1.29465,81.3606,37
1448449292.494732591,1.22915,81.3606,37
1448449292.496728025,1.29465,81.3606,37
1448449292.498744812,1.22915,81.3606,37
1448449292.500733070,1.29465,81.3606,37
1448449292.502732698,1.29465,81.3606,37
1448449292.504733658,1.29465,81.3606,37
1448449292.506729407,1.29465,81.3606,37
1448449292.508754268,1.29465,81.3606,37
1448449292.510726687,1.22915,81.3606,37
1448449292.512726104,1.22915,81.3606,37
1448449292.514736394,1.22915,81.3606,37
1448449292.516758247,1.22915,81.3606,37
1448449292.518772357,1.22915,81.3606,37
1448449292.520893725,1.22915,81.3606,37
1448449292.522745864,1.29465,81.3606,37
1448449292.524733324,1.29465,81.1978,37
1448449292.526732778,1.29465,81.1978,37
1448449292.528726402,1.29465,81.1978,37
1448449292.530730195,1.29465,81.1978,37
1448449292.532731437,1.22915,81.1978,37
1448449292.534806766,1.22915,81.1978,37
1448449292.536796878,1.22915,81.1978,37
1448449292.538731929,1.22915,81.1978,37
1448449292.540732773,1.22915,81.1978,37
1448449292.542728635,1.22915,81.1978,37
1448449292.544807723,1.22915,81.1978,37
1448449292.546732818,1.16366,81.1978,37
1448449292.548731547,1.16366,81.1978,37
1448449292.550731722,1.16366,81.1978,37
1448449292.552704665,1.16366,81.1978,37
1448449292.554739739,1.16366,81.1978,37
1448449292.579517437,1.16366,81.1978,38
1448449292.581551336,1.22915,81.0614,38
1448449292.583549698,1.22915,81.0614,38
1448449292.585550382,1.29465,81.0614,38
1448449292.587549425,1.29465,81.0614,38
1448449292.589550428,1.29465,81.0614,38
1448449292.591558682,1.29465,81.0614,38
1448449292.593606338,1.29465,81.0614,38
1448449292.595572625,1.29465,81.0614,38
1448449292.597567919,1.29465,80.9103,38
1448449292.599580940,1.29465,80.9103,38
1448449292.601582679,1.29465,80.9103,38
1448449292.603598123,1.29465,80.9103,38
1448449292.605601113,1.36014,80.9103,38
1448449292.608042354,1.29465,80.9103,38
1448449292.609610495,1.22915,80.9103,38
1448449292.611585124,1.22915,80.9103,38
1448449292.613589511,1.29465,80.9103,38
1448449292.615581516,1.22915,80.9103,38
1448449292.617577985,1.22915,80.9103,38
1448449292.619571125,1.22915,80.9103,38
1448449292.621568965,1.22915,80.9103,38
1448449292.623568592,1.22915,80.9103,38
1448449292.625590778,1.16366,80.9103,38
1448449292.627578418,1.29465,80.9103,38
1448449292.629571987,1.29465,80.9103,38
1448449292.631607347,1.29465,80.9103,38
1448449292.633613456,1.16366,80.9103,38
1448449292.635636439,1.22915,80.9103,38
1448449292.637581931,1.16366,80.9103,38
1448449292.639619240,1.22915,80.9103,38
1448449292.641576525,1.16366,80.6426,38
1448449292.643583907,1.22915,80.6426,38
1448449292.645582071,1.22915,80.6426,38
1448449292.647585517,1.22915,80.6426,38
1448449292.649590808,1.22915,80.6426,38
1448449292.651581061,1.22915,80.6426,38
1448449292.653581443,1.29465,80.6426,38
1448449292.655639373,1.29465,80.6426,38
1448449292.657608157,1.29465,80.6426,38
1448449292.659589523,1.36014,80.6426,38
1448449292.661580548,1.29465,80.6426,38
1448449292.663574015,1.36014,80.6426,38
1448449292.688475497,1.36014,80.6426,39
1448449292.690508554,1.36014,80.4579,39
1448449292.692504590,1.36014,80.4579,39
1448449292.694503195,1.36014,80.4579,39
1448449292.696499776,1.29465,80.4579,39
1448449292.698507164,1.29465,80.4579,39
1448449292.700503949,1.29465,80.4579,39
1448449292.702570724,1.29465,80.4579,39
1448449292.704506561,1.29465,80.4579,39
1448449292.706505507,1.36014,80.4579,39
1448449292.708480258,1.36014,80.4579,39
1448449292.710536341,1.36014,80.4579,39
1448449292.712564937,1.36014,80.4579,39
1448449292.714522459,1.29465,80.4579,39
1448449292.716517165,1.29465,80.4579,39
1448449292.718511404,1.29465,80.3624,39
1448449292.720504610,1.29465,80.3624,39
1448449292.722504909,1.29465,80.3624,39
1448449292.724507584,1.29465,80.3624,39
1448449292.726509506,1.29465,80.3624,39
1448449292.728508887,1.16366,80.3624,39
1448449292.730509473,1.22915,80.3624,39
1448449292.732506177,1.22915,80.3624,39
1448449292.734525803,1.22915,80.3624,39
1448449292.736513958,1.16366,80.3624,39
1448449292.738509553,1.22915,80.3624,39
1448449292.740509060,1.16366,80.3624,39
1448449292.742505260,1.22915,80.3624,39
1448449292.744508646,1.29465,80.3624,39
1448449292.746509851,1.29465,80.3624,39
1448449292.748510200,1.29465,80.3624,39
1448449292.750532632,1.29465,80.3624,39
1448449292.752548136,1.36014,80.3624,39
1448449292.754546016,1.36014,80.3624,39
1448449292.756525588,1.29465,80.3624,39
1448449292.758518637,1.29465,80.3624,39
1448449292.760452358,1.36014,80.0865,39
1448449292.762514110,1.36014,80.0865,39
1448449292.764591424,1.29465,80.0865,39
1448449292.766507662,1.36014,80.0865,39
1448449292.768514740,1.42563,80.0865,39
1448449292.770501883,1.42563,80.0865,39
1448449292.772506455,1.36014,80.0865,39
1448449292.774501088,1.42563,80.0865,39
1448449292.799427341,1.42563,80.0865,40
1448449292.801474761,1.22915,80.0865,40
1448449292.803472794,1.22915,79.9336,40
1448449292.805477412,1.22915,79.9336,40
1448449292.807488285,1.29465,79.9336,40
1448449292.809517305,1.22915,79.9336,40
1448449292.811478848,1.22915,79.9336,40
1448449292.813494959,1.29465,79.9336,40
1448449292.815482856,1.22915,79.9336,40
1448449292.817484291,1.29465,79.9336,40
1448449292.819458392,1.22915,79.9336,40
1448449292.821441280,1.29465,79.9336,40
1448449292.823446129,1.22915,79.9336,40
1448449292.825443218,1.29465,79.9336,40
1448449292.827440691,1.29465,79.9336,40
1448449292.829467924,1.36014,79.9336,40
1448449292.831478235,1.36014,79.9336,40
1448449292.833521649,1.29465,79.9336,40
1448449292.835493817,1.36014,79.9336,40
1448449292.837541711,1.36014,79.9336,40
1448449292.839527989,1.29465,79.9336,40
1448449292.841485708,1.42563,79.9336,40
1448449292.843461488,1.42563,79.9336,40
1448449292.845450355,1.36014,79.7762,40
1448449292.847512223,1.36014,79.7762,40
1448449292.849487567,1.42563,79.7762,40
1448449292.851506133,1.42563,79.7762,40
1448449292.853487221,1.36014,79.7762,40
1448449292.855432465,1.29465,79.7762,40
1448449292.857478180,1.36014,79.7762,40
1448449292.859482388,1.29465,79.7762,40
1448449292.861475227,1.36014,79.7762,40
1448449292.863474367,1.36014,79.7762,40
1448449292.865473226,1.36014,79.7762,40
1448449292.867512112,1.36014,79.7762,40
1448449292.869489232,1.36014,79.7762,40
1448449292.871488793,1.42563,79.7762,40
1448449292.873488794,1.42563,79.7762,40
1448449292.875540436,1.36014,79.7762,40
1448449292.877485053,1.36014,79.7762,40
1448449292.879508685,1.36014,79.7762,40
1448449292.881508211,1.29465,79.7762,40
1448449292.883474127,1.29465,79.7762,40
1448449292.908308611,1.36014,79.7762,41
1448449292.910361300,1.29465,79.6278,41
1448449292.912390209,1.36014,79.6278,41
1448449292.914362357,1.36014,79.6278,41
1448449292.916357672,1.36014,79.6278,41
1448449292.918342532,1.29465,79.6278,41
1448449292.920374654,1.36014,79.6278,41
1448449292.922371886,1.42563,79.6278,41
1448449292.924372559,1.42563,79.6278,41
1448449292.926342412,1.42563,79.6278,41
1448449292.928364554,1.49113,79.4948,41
1448449292.930339596,1.49113,79.4948,41
1448449292.932339751,1.42563,79.4948,41
1448449292.934337859,1.49113,79.4948,41
1448449292.936334496,1.49113,79.4948,41
1448449292.938333345,1.49113,79.4948,41
1448449292.940332445,1.49113,79.4948,41
1448449292.942333843,1.49113,79.4948,41
1448449292.944337700,1.49113,79.4948,41
1448449292.946332978,1.49113,79.4948,41
1448449292.948324757,1.36014,79.4948,41
1448449292.950333118,1.36014,79.4948,41
1448449292.952339501,1.36014,79.4948,41
1448449292.954333726,1.36014,79.4948,41
1448449292.956336327,1.36014,79.4948,41
1448449292.958334351,1.36014,79.4948,41
1448449292.960355273,1.36014,79.4948,41
1448449292.962378060,1.29465,79.4948,41
1448449292.964367424,1.29465,79.4948,41
1448449292.966344885,1.36014,79.4948,41
1448449292.968333508,1.29465,79.4948,41
1448449292.970355329,1.29465,79.3441,41
1448449292.972346540,1.36014,79.3441,41
1448449292.974344327,1.36014,79.3441,41
1448449292.976339905,1.22915,79.3441,41
1448449292.978338744,1.29465,79.3441,41
1448449292.980365428,1.29465,79.3441,41
1448449292.982336399,1.29465,79.3441,41
1448449292.984407405,1.36014,79.3441,41
1448449292.986365943,1.36014,79.3441,41
1448449292.988363699,1.36014,79.3441,41
1448449292.990364169,1.42563,79.3441,41
1448449292.992363556,1.42563,79.3441,41
1448449292.994363257,1.36014,79.3441,41
1448449293.019218079,1.49113,79.3441,42
1448449293.021261073,1.36014,79.1926,42
1448449293.023259264,1.42563,79.1926,42
1448449293.025253636,1.42563,79.1926,42
1448449293.027249264,1.42563,79.1926,42
1448449293.029249767,1.42563,79.1926,42
1448449293.031268621,1.49113,79.1926,42
1448449293.033264340,1.42563,79.1926,42
1448449293.035303587,1.29465,79.1926,42
1448449293.037264621,1.42563,79.1926,42
1448449293.039265381,1.36014,79.1926,42
1448449293.041262145,1.36014,79.1926,42
1448449293.043259728,1.42563,79.1926,42
1448449293.045318854,1.42563,79.1926,42
1448449293.047313834,1.42563,79.1926,42
1448449293.049265392,1.36014,79.1926,42
1448449293.051269587,1.36014,79.1926,42
1448449293.053250148,1.42563,79.0535,42
1448449293.055287687,1.36014,79.0535,42
1448449293.057261389,1.36014,79.0535,42
1448449293.059260106,1.42563,79.0535,42
1448449293.061263833,1.36014,79.0535,42
1448449293.063265723,1.42563,79.0535,42
1448449293.065264334,1.42563,79.0535,42
1448449293.067265319,1.36014,79.0535,42
1448449293.069265512,1.42563,79.0535,42
1448449293.071266237,1.36014,79.0535,42
1448449293.073254709,1.36014,79.0535,42
1448449293.075242476,1.36014,79.0535,42
1448449293.077231837,1.49113,79.0535,42
1448449293.079193765,1.36014,79.0535,42
1448449293.081239334,1.42563,79.0535,42
1448449293.083243555,1.42563,79.0535,42
1448449293.085291178,1.49113,79.0535,42
1448449293.087319126,1.49113,79.0535,42
1448449293.089297736,1.49113,79.0535,42
1448449293.091268087,1.49113,79.0535,42
1448449293.093267417,1.49113,79.0535,42
1448449293.095320105,1.49113,78.7511,42
1448449293.097243864,1.49113,78.7511,42
1448449293.099242910,1.49113,78.7511,42
1448449293.101241672,1.49113,78.7511,42
1448449293.103241931,1.42563,78.7511,42
1448449293.105238776,1.49113,78.7511,42
1448449293.130151875,1.49113,78.7511,43
1448449293.132176850,1.42563,78.7511,43
1448449293.134243894,1.36014,78.7511,43
1448449293.136181805,1.36014,78.6188,43
1448449293.138174810,1.42563,78.6188,43
1448449293.140173011,1.36014,78.6188,43
1448449293.142182137,1.42563,78.6188,43
1448449293.144184484,1.42563,78.6188,43
1448449293.146181004,1.42563,78.6188,43
1448449293.148182540,1.36014,78.6188,43
1448449293.150180747,1.49113,78.6188,43
1448449293.152184257,1.42563,78.6188,43
1448449293.154186390,1.42563,78.6188,43
1448449293.156181374,1.42563,78.6188,43
1448449293.158180350,1.42563,78.6188,43
1448449293.160181905,1.42563,78.6188,43
1448449293.162181663,1.49113,78.6188,43
1448449293.164183539,1.42563,78.6188,43
1448449293.166175365,1.42563,78.6188,43
1448449293.168239953,1.49113,78.6188,43
1448449293.170221964,1.42563,78.6188,43
1448449293.172205148,1.42563,78.6188,43
1448449293.174186627,1.49113,78.6188,43
1448449293.176181213,1.49113,78.4641,43
1448449293.178178445,1.49113,78.4641,43
1448449293.180201686,1.49113,78.4641,43
1448449293.182183059,1.49113,78.4641,43
1448449293.184182941,1.55662,78.4641,43
1448449293.186179090,1.55662,78.4641,43
1448449293.188214215,1.49113,78.4641,43
1448449293.190175325,1.49113,78.4641,43
1448449293.192195399,1.49113,78.4641,43
1448449293.194180437,1.49113,78.4641,43
1448449293.196181060,1.49113,78.4641,43
1448449293.198182421,1.49113,78.4641,43
1448449293.200179677,1.49113,78.4641,43
1448449293.202186567,1.49113,78.4641,43
1448449293.204181494,1.49113,78.4641,43
1448449293.206252560,1.55662,78.4641,43
1448449293.208186903,1.49113,78.4641,43
1448449293.210214631,1.49113,78.4641,43
1448449293.212228364,1.42563,78.4641,43
1448449293.214214247,1.42563,78.4641,43
1448449293.239005647,1.36014,78.4641,44
1448449293.241038877,1.42563,78.3067,44
1448449293.243046476,1.55662,78.3067,44
1448449293.245043711,1.49113,78.3067,44
1448449293.247042534,1.55662,78.3067,44
1448449293.249042068,1.55662,78.3067,44
1448449293.251077249,1.62211,78.3067,44
1448449293.253077334,1.55662,78.3067,44
1448449293.255069582,1.55662,78.3067,44
1448449293.257045161,1.55662,78.3067,44
1448449293.259060872,1.55662,78.0228,44
1448449293.261063587,1.55662,78.0228,44
1448449293.263045090,1.62211,78.0228,44
1448449293.265041099,1.62211,78.0228,44
1448449293.267034776,1.62211,78.0228,44
1448449293.269019981,1.62211,78.0228,44
1448449293.271065967,1.55662,78.0228,44
1448449293.273039345,1.55662,78.0228,44
1448449293.275037322,1.49113,78.0228,44
1448449293.277040367,1.49113,78.0228,44
1448449293.279046576,1.49113,78.0228,44
1448449293.281045623,1.42563,78.0228,44
1448449293.283043800,1.42563,78.0228,44
1448449293.285041677,1.42563,78.0228,44
1448449293.287039490,1.36014,78.0228,44
1448449293.289043358,1.36014,78.0228,44
1448449293.291043757,1.42563,78.0228,44
1448449293.293063801,1.42563,78.0228,44
1448449293.295103933,1.42563,78.0228,44
1448449293.297099067,1.36014,78.0228,44
1448449293.299067995,1.36014,78.0228,44
1448449293.301028341,1.36014,78.0228,44
1448449293.303046630,1.36014,77.8362,44
1448449293.305067098,1.36014,77.8362,44
1448449293.307061290,1.42563,77.8362,44
1448449293.309048088,1.42563,77.8362,44
1448449293.311048621,1.42563,77.8362,44
1448449293.313047454,1.49113,77.8362,44
1448449293.315101528,1.49113,77.8362,44
1448449293.317004363,1.49113,77.8362,44
1448449293.319043877,1.55662,77.8362,44
1448449293.321050788,1.62211,77.8362,44
1448449293.323041041,1.68761,77.8362,44
1448449293.325039910,1.62211,77.8362,44
1448449293.349896904,1.62211,77.8362,45
1448449293.351928392,1.62211,77.708,45
1448449293.353926930,1.62211,77.708,45
1448449293.355931358,1.55662,77.708,45
1448449293.357931915,1.49113,77.708,45
1448449293.359948076,1.42563,77.708,45
1448449293.361934210,1.42563,77.708,45
1448449293.363934372,1.49113,77.708,45
1448449293.365930842,1.42563,77.708,45
1448449293.367927617,1.42563,77.708,45
1448449293.369932954,1.49113,77.708,45
1448449293.371927426,1.42563,77.708,45
1448449293.373931390,1.42563,77.708,45
1448449293.375930767,1.42563,77.708,45
1448449293.377971822,1.42563,77.708,45
1448449293.379974700,1.36014,77.708,45
1448449293.381951609,1.49113,77.708,45
1448449293.383955076,1.55662,77.708,45
1448449293.385940384,1.49113,77.5436,45
1448449293.387934018,1.55662,77.5436,45
1448449293.389933138,1.62211,77.5436,45
1448449293.391935962,1.55662,77.5436,45
1448449293.393932443,1.62211,77.5436,45
1448449293.395930440,1.62211,77.5436,45
1448449293.397928470,1.62211,77.5436,45
1448449293.399940954,1.62211,77.5436,45
1448449293.401927488,1.62211,77.5436,45
1448449293.403944879,1.62211,77.5436,45
1448449293.405933251,1.68761,77.5436,45
1448449293.407942965,1.62211,77.5436,45
1448449293.409936899,1.7531,77.5436,45
1448449293.411932819,1.62211,77.5436,45
1448449293.413956988,1.68761,77.5436,45
1448449293.415914898,1.62211,77.5436,45
1448449293.417954950,1.62211,77.5436,45
1448449293.419960944,1.55662,77.5436,45
