1448449193.646455880,1.09817,83.8903,30
1448449193.648453523,1.03268,83.8903,30
1448449193.650457841,1.09817,83.8903,30
1448449193.652486371,1.16366,83.8903,30
1448449193.654515258,1.16366,83.8903,30
1448449193.656457262,1.09817,83.8903,30
1448449193.658461727,1.09817,83.8903,30
1448449193.660465480,1.09817,83.7362,30
1448449193.662456853,1.09817,83.7362,30
1448449193.664522052,1.09817,83.7362,30
1448449193.666454925,1.09817,83.7362,30
1448449193.668446491,1.16366,83.7362,30
1448449193.670426865,1.09817,83.7362,30
1448449193.672427317,1.09817,83.7362,30
1448449193.674423250,1.16366,83.7362,30
1448449193.676423626,1.16366,83.7362,30
1448449193.678429397,1.09817,83.7362,30
1448449193.680503283,1.09817,83.7362,30
1448449193.682433136,1.09817,83.7362,30
1448449193.684432048,1.09817,83.7362,30
1448449193.686430396,1.09817,83.7362,30
1448449193.688428801,1.09817,83.7362,30
1448449193.690437613,1.09817,83.7362,30
1448449193.715301951,1.03268,83.7362,31
1448449193.717320862,1.09817,83.6018,31
1448449193.719326520,1.09817,83.6018,31
1448449193.721312744,1.09817,83.6018,31
1448449193.723330760,1.09817,83.6018,31
1448449193.725322837,1.09817,83.6018,31
1448449193.727319628,1.16366,83.6018,31
1448449193.729316315,1.16366,83.6018,31
1448449193.731299676,1.16366,83.6018,31
1448449193.733320605,1.09817,83.6018,31
1448449193.735357627,1.16366,83.6018,31
1448449193.737316378,1.09817,83.6018,31
1448449193.739344922,1.16366,83.6018,31
1448449193.741339628,1.09817,83.4933,31
1448449193.743345356,1.09817,83.4933,31
1448449193.745326585,1.16366,83.4933,31
1448449193.747341057,1.16366,83.4933,31
1448449193.749316569,1.16366,83.4933,31
1448449193.751327082,1.16366,83.4933,31
1448449193.753317111,1.16366,83.4933,31
1448449193.755328351,1.16366,83.4933,31
1448449193.757316102,1.22915,83.4933,31
1448449193.759336854,1.16366,83.4933,31
1448449193.761316513,1.16366,83.4933,31
1448449193.763330098,1.16366,83.4933,31
1448449193.765315701,1.16366,83.4933,31
1448449193.767328274,1.16366,83.4933,31
1448449193.769300055,1.09817,83.4933,31
1448449193.771401009,1.16366,83.4933,31
1448449193.773381951,1.16366,83.4933,31
1448449193.775346683,1.22915,83.4933,31
1448449193.777349882,1.09817,83.4933,31
1448449193.779355844,1.16366,83.3453,31
1448449193.781326409,1.16366,83.3453,31
1448449193.783366431,1.16366,83.3453,31
1448449193.785349504,1.16366,83.3453,31
1448449193.787324412,1.16366,83.3453,31
1448449193.789317555,1.09817,83.3453,31
1448449193.791389373,1.09817,83.3453,31
1448449193.793340544,1.09817,83.3453,31
1448449193.795361894,1.09817,83.3453,31
1448449193.797332927,1.09817,83.3453,31
1448449193.799343994,1.09817,83.3453,31
1448449193.801326816,1.03268,83.3453,31
1448449193.826222087,1.09817,83.3453,32
1448449193.828262590,1.09817,83.1038,32
1448449193.830254649,1.16366,83.1038,32
1448449193.832235726,1.16366,83.1038,32
1448449193.834232581,1.16366,83.1038,32
1448449193.836233543,1.16366,83.1038,32
1448449193.838235260,1.16366,83.1038,32
1448449193.840260246,1.09817,83.1038,32
1448449193.842260629,1.09817,83.1038,32
1448449193.844255466,1.09817,83.1038,32
1448449193.846256105,1.09817,83.1038,32
1448449193.848257824,1.09817,83.1038,32
1448449193.850261635,1.09817,83.1038,32
1448449193.852260804,1.16366,83.1038,32
1448449193.854290874,1.16366,83.1038,32
1448449193.856329257,1.16366,83.1038,32
1448449193.858331293,1.16366,83.1038,32
1448449193.860264937,1.16366,82.9942,32
1448449193.862256597,1.16366,82.9942,32
1448449193.864257420,1.09817,82.9942,32
1448449193.866256506,1.09817,82.9942,32
1448449193.868264119,1.16366,82.9942,32
1448449193.870261070,1.16366,82.9942,32
1448449193.872262231,1.09817,82.9942,32
1448449193.874262193,1.16366,82.9942,32
1448449193.876271178,1.22915,82.9942,32
1448449193.878258755,1.16366,82.9942,32
1448449193.880258623,1.16366,82.9942,32
1448449193.882260192,1.16366,82.9942,32
1448449193.884261336,1.22915,82.9942,32
1448449193.886261034,1.22915,82.9942,32
1448449193.888260464,1.22915,82.9942,32
1448449193.890270000,1.22915,82.9942,32
1448449193.892293054,1.29465,82.9942,32
1448449193.894261150,1.22915,82.9942,32
1448449193.896270259,1.22915,82.9942,32
1448449193.898270532,1.22915,82.9038,32
1448449193.900261236,1.16366,82.9038,32
1448449193.902337918,1.16366,82.9038,32
1448449193.904257390,1.09817,82.9038,32
1448449193.906277728,1.09817,82.9038,32
1448449193.908263528,1.03268,82.9038,32
1448449193.910262136,1.09817,82.9038,32
1448449193.935119853,1.09817,82.9038,33
1448449193.937145396,1.22915,82.9038,33
1448449193.939148040,1.16366,82.9038,33
1448449193.941192319,1.16366,82.7876,33
1448449193.943165156,1.22915,82.7876,33
1448449193.945157153,1.16366,82.7876,33
1448449193.947171099,1.22915,82.7876,33
1448449193.949169644,1.22915,82.7876,33
1448449193.951170635,1.22915,82.7876,33
1448449193.953172224,1.29465,82.7876,33
1448449193.955172586,1.22915,82.7876,33
1448449193.957158496,1.29465,82.7876,33
1448449193.959168370,1.29465,82.7876,33
1448449193.961171649,1.29465,82.7876,33
1448449193.963171985,1.22915,82.7876,33
1448449193.965165625,1.22915,82.7876,33
1448449193.967171564,1.22915,82.7876,33
1448449193.969171956,1.22915,82.7876,33
1448449193.971178142,1.22915,82.7876,33
1448449193.973178424,1.22915,82.7876,33
1448449193.975196905,1.22915,82.7876,33
1448449193.977166692,1.16366,82.7876,33
1448449193.979162208,1.16366,82.7876,33
1448449193.981186683,1.16366,82.7876,33
1448449193.983166554,1.16366,82.6436,33
1448449193.985151503,1.09817,82.6436,33
1448449193.987158932,1.16366,82.6436,33
1448449193.989140084,1.16366,82.6436,33
1448449193.991147486,1.16366,82.6436,33
1448449193.993149245,1.16366,82.6436,33
1448449193.995148097,1.16366,82.6436,33
1448449193.997144254,1.16366,82.6436,33
1448449193.999143898,1.16366,82.6436,33
1448449194.001147685,1.09817,82.6436,33
1448449194.003149998,1.16366,82.6436,33
1448449194.005147053,1.09817,82.6436,33
1448449194.007145943,1.16366,82.6436,33
1448449194.009143064,1.09817,82.6436,33
1448449194.011225092,1.16366,82.6436,33
1448449194.013165199,1.16366,82.6436,33
1448449194.015185198,1.22915,82.6436,33
1448449194.017215763,1.16366,82.6436,33
1448449194.019208675,1.16366,82.6436,33
1448449194.021160394,1.22915,82.6436,33
1448449194.046022524,1.16366,82.6436,34
1448449194.048056549,1.16366,82.3665,34
1448449194.050051840,1.22915,82.3665,34
1448449194.052047586,1.22915,82.3665,34
1448449194.054025009,1.16366,82.3665,34
1448449194.056091175,1.16366,82.3665,34
1448449194.058082677,1.22915,82.3665,34
1448449194.060029796,1.22915,82.3665,34
1448449194.062134080,1.22915,82.244,34
1448449194.064102280,1.16366,82.244,34
1448449194.066053708,1.22915,82.244,34
1448449194.068053509,1.29465,82.244,34
1448449194.070074946,1.29465,82.244,34
1448449194.072047342,1.22915,82.244,34
1448449194.074073560,1.29465,82.244,34
1448449194.076052006,1.22915,82.244,34
1448449194.078051179,1.22915,82.244,34
1448449194.080064371,1.22915,82.244,34
1448449194.082057083,1.16366,82.244,34
1448449194.084080150,1.22915,82.244,34
1448449194.086054316,1.16366,82.244,34
1448449194.088050409,1.16366,82.244,34
1448449194.090054427,1.22915,82.244,34
1448449194.092048592,1.22915,82.244,34
1448449194.094087518,1.16366,82.244,34
1448449194.096063756,1.22915,82.244,34
1448449194.098044217,1.16366,82.244,34
1448449194.100054712,1.22915,82.1081,34
1448449194.102059291,1.22915,82.1081,34
1448449194.104061097,1.16366,82.1081,34
1448449194.106050808,1.16366,82.1081,34
1448449194.108050269,1.16366,82.1081,34
1448449194.110050929,1.22915,82.1081,34
1448449194.112053232,1.22915,82.1081,34
1448449194.114075491,1.29465,82.1081,34
1448449194.116076565,1.22915,82.1081,34
1448449194.118187528,1.22915,82.1081,34
1448449194.120077157,1.22915,82.1081,34
1448449194.122123954,1.22915,82.1081,34
1448449194.124065540,1.22915,82.1081,34
1448449194.126050227,1.22915,82.1081,34
1448449194.128046156,1.22915,82.1081,34
1448449194.130059640,1.29465,82.1081,34
1448449194.154972063,1.22915,82.1081,35
1448449194.157014761,1.29465,81.9795,35
1448449194.159025571,1.22915,81.9795,35
1448449194.161017945,1.22915,81.9795,35
1448449194.163018154,1.22915,81.9795,35
1448449194.165018246,1.29465,81.9795,35
1448449194.167017626,1.22915,81.9795,35
1448449194.169017524,1.22915,81.9795,35
1448449194.171021872,1.29465,81.9795,35
1448449194.173056673,1.29465,81.9795,35
1448449194.175054837,1.29465,81.9795,35
1448449194.177025342,1.22915,81.9795,35
1448449194.179021181,1.22915,81.9795,35
1448449194.181011604,1.16366,81.8362,35
1448449194.183011750,1.16366,81.8362,35
1448449194.185008400,1.16366,81.8362,35
1448449194.187001787,1.16366,81.8362,35
1448449194.188996042,1.16366,81.8362,35
1448449194.191010971,1.16366,81.8362,35
1448449194.192988418,1.16366,81.8362,35
1448449194.194951416,1.16366,81.8362,35
1448449194.196994800,1.16366,81.8362,35
1448449194.198992880,1.22915,81.8362,35
1448449194.200992367,1.16366,81.8362,35
1448449194.202990398,1.22915,81.8362,35
1448449194.204992027,1.29465,81.8362,35
1448449194.206988925,1.29465,81.8362,35
1448449194.208992732,1.22915,81.8362,35
1448449194.210986402,1.36014,81.8362,35
1448449194.213027016,1.29465,81.8362,35
1448449194.215027599,1.36014,81.8362,35
1448449194.217002661,1.29465,81.8362,35
1448449194.219026483,1.29465,81.5525,35
1448449194.221005865,1.36014,81.5525,35
1448449194.223008927,1.29465,81.5525,35
1448449194.224996390,1.29465,81.5525,35
1448449194.226988871,1.29465,81.5525,35
1448449194.229003994,1.29465,81.5525,35
1448449194.231063430,1.36014,81.5525,35
1448449194.232999400,1.29465,81.5525,35
1448449194.234999432,1.36014,81.5525,35
1448449194.236995381,1.36014,81.5525,35
1448449194.238995436,1.36014,81.5525,35
1448449194.240994843,1.36014,81.5525,35
1448449194.265849613,1.29465,81.5525,36
1448449194.267875784,1.36014,81.4407,36
1448449194.269871580,1.29465,81.4407,36
1448449194.271875714,1.29465,81.4407,36
1448449194.273874363,1.29465,81.4407,36
1448449194.275875534,1.29465,81.4407,36
1448449194.277875622,1.22915,81.4407,36
1448449194.279874565,1.29465,81.4407,36
1448449194.281875034,1.22915,81.4407,36
1448449194.283875019,1.22915,81.4407,36
1448449194.285850815,1.16366,81.4407,36
1448449194.287906036,1.22915,81.4407,36
1448449194.290296994,1.22915,81.4407,36
1448449194.291877736,1.29465,81.4407,36
1448449194.294204154,1.29465,81.4407,36
1448449194.295882216,1.29465,81.3144,36
1448449194.297876742,1.29465,81.3144,36
1448449194.299871799,1.36014,81.3144,36
1448449194.301863345,1.29465,81.3144,36
1448449194.303880165,1.29465,81.3144,36
1448449194.305870347,1.29465,81.3144,36
1448449194.307840378,1.29465,81.3144,36
1448449194.309875058,1.42563,81.3144,36
1448449194.311874214,1.36014,81.3144,36
1448449194.313877019,1.36014,81.3144,36
1448449194.315876516,1.29465,81.3144,36
1448449194.317870778,1.29465,81.3144,36
1448449194.319869701,1.29465,81.3144,36
1448449194.321873401,1.29465,81.3144,36
1448449194.323875938,1.29465,81.3144,36
1448449194.325874373,1.29465,81.3144,36
1448449194.327888717,1.36014,81.3144,36
1448449194.329906175,1.29465,81.3144,36
1448449194.331907961,1.36014,81.3144,36
1448449194.333886117,1.36014,81.3144,36
1448449194.335890334,1.36014,81.3144,36
1448449194.337874864,1.36014,81.1688,36
1448449194.339847290,1.36014,81.1688,36
1448449194.341952784,1.36014,81.1688,36
1448449194.343882998,1.29465,81.1688,36
1448449194.345882445,1.29465,81.1688,36
1448449194.347874074,1.29465,81.1688,36
1448449194.349875797,1.29465,81.1688,36
1448449194.374717414,1.29465,81.1688,37
1448449194.376742275,1.29465,81.0526,37
1448449194.378757000,1.22915,81.0526,37
1448449194.380753831,1.29465,81.0526,37
1448449194.382745825,1.29465,81.0526,37
1448449194.384726954,1.29465,81.0526,37
1448449194.386746690,1.29465,81.0526,37
1448449194.388766901,1.36014,81.0526,37
1448449194.390766258,1.36014,81.0526,37
1448449194.392766697,1.36014,81.0526,37
1448449194.394765830,1.36014,81.0526,37
1448449194.396768284,1.36014,81.0526,37
1448449194.398767427,1.36014,81.0526,37
1448449194.400768037,1.29465,81.0526,37
1448449194.402766555,1.42563,81.0526,37
1448449194.404766864,1.36014,81.0526,37
1448449194.406751548,1.42563,81.0526,37
1448449194.408809862,1.36014,81.0526,37
1448449194.410804892,1.42563,81.0526,37
1448449194.412773299,1.36014,81.0526,37
1448449194.414776027,1.42563,81.0526,37
1448449194.416745777,1.36014,80.9292,37
1448449194.418740299,1.36014,80.9292,37
1448449194.420768281,1.36014,80.9292,37
1448449194.422748865,1.36014,80.9292,37
1448449194.424744711,1.36014,80.9292,37
1448449194.426742711,1.36014,80.9292,37
1448449194.428735436,1.36014,80.9292,37
1448449194.430755878,1.29465,80.9292,37
1448449194.432772711,1.36014,80.9292,37
1448449194.434738231,1.36014,80.9292,37
1448449194.436765675,1.36014,80.9292,37
1448449194.438750860,1.29465,80.9292,37
1448449194.440751339,1.36014,80.9292,37
1448449194.442772542,1.29465,80.9292,37
1448449194.444757824,1.29465,80.9292,37
1448449194.446742250,1.29465,80.9292,37
1448449194.448740752,1.29465,80.9292,37
1448449194.450838655,1.29465,80.9292,37
1448449194.452774909,1.29465,80.9292,37
1448449194.454851702,1.29465,80.9292,37
1448449194.456723798,1.29465,80.9292,37
1448449194.458714346,1.29465,80.6678,37
1448449194.460715539,1.36014,80.6678,37
1448449194.485534205,1.29465,80.6678,38
1448449194.488102051,1.29465,80.6678,38
1448449194.489740644,1.36014,80.6678,38
1448449194.491639447,1.36014,80.6678,38
1448449194.493625537,1.36014,80.6678,38
1448449194.495614780,1.29465,80.6678,38
1448449194.497612895,1.36014,80.486,38
1448449194.499695146,1.42563,80.486,38
1448449194.501615544,1.42563,80.486,38
1448449194.503613074,1.49113,80.486,38
1448449194.505610951,1.36014,80.486,38
1448449194.507607434,1.42563,80.486,38
1448449194.509612257,1.42563,80.486,38
1448449194.511610785,1.36014,80.486,38
1448449194.513611385,1.42563,80.486,38
1448449194.515615342,1.42563,80.486,38
1448449194.517614358,1.42563,80.486,38
1448449194.519605610,1.36014,80.486,38
1448449194.521608963,1.42563,80.486,38
1448449194.523607732,1.42563,80.486,38
1448449194.525607152,1.36014,80.486,38
1448449194.527601747,1.36014,80.486,38
1448449194.529650365,1.36014,80.486,38
1448449194.531656049,1.36014,80.486,38
1448449194.533628520,1.29465,80.486,38
1448449194.535654986,1.36014,80.486,38
1448449194.537617324,1.36014,80.3611,38
1448449194.539616625,1.29465,80.3611,38
1448449194.541594582,1.29465,80.3611,38
1448449194.543608724,1.29465,80.3611,38
1448449194.545614629,1.22915,80.3611,38
1448449194.547603686,1.16366,80.3611,38
1448449194.549605709,1.22915,80.3611,38
1448449194.551604812,1.29465,80.3611,38
1448449194.553604356,1.29465,80.3611,38
1448449194.555605968,1.29465,80.3611,38
1448449194.557641268,1.29465,80.3611,38
1448449194.559623251,1.36014,80.3611,38
1448449194.561670135,1.29465,80.3611,38
1448449194.563617227,1.36014,80.3611,38
1448449194.565613791,1.36014,80.3611,38
1448449194.567595443,1.42563,80.3611,38
1448449194.569609855,1.36014,80.3611,38
1448449194.594466536,1.42563,80.3611,39
1448449194.596530222,1.55662,80.2169,39
1448449194.598507780,1.49113,80.2169,39
1448449194.600505236,1.36014,80.2169,39
1448449194.602503046,1.42563,80.2169,39
1448449194.604502196,1.42563,80.2169,39
1448449194.606478944,1.42563,80.2169,39
1448449194.608563120,1.36014,80.2169,39
1448449194.610567826,1.36014,80.2169,39
1448449194.612508756,1.36014,80.2169,39
1448449194.614578988,1.36014,80.2169,39
1448449194.616508183,1.29465,80.0921,39
1448449194.618504666,1.29465,80.0921,39
1448449194.620503926,1.36014,80.0921,39
1448449194.622502415,1.29465,80.0921,39
1448449194.624501304,1.29465,80.0921,39
1448449194.626503520,1.29465,80.0921,39
1448449194.628502339,1.29465,80.0921,39
1448449194.630502318,1.36014,80.0921,39
1448449194.632502593,1.42563,80.0921,39
1448449194.634506434,1.36014,80.0921,39
1448449194.636503338,1.42563,80.0921,39
1448449194.638501025,1.42563,80.0921,39
1448449194.640503840,1.42563,80.0921,39
1448449194.642502258,1.42563,80.0921,39
1448449194.644478836,1.42563,80.0921,39
1448449194.646523436,1.36014,80.0921,39
1448449194.648545177,1.42563,80.0921,39
1448449194.650516119,1.42563,80.0921,39
1448449194.652509653,1.42563,79.8169,39
1448449194.654507480,1.49113,79.8169,39
1448449194.656507151,1.49113,79.8169,39
1448449194.658502565,1.49113,79.8169,39
1448449194.660501939,1.42563,79.8169,39
1448449194.662501940,1.42563,79.8169,39
1448449194.664501601,1.49113,79.8169,39
1448449194.666504022,1.42563,79.8169,39
1448449194.668502734,1.42563,79.8169,39
1448449194.670561679,1.49113,79.8169,39
1448449194.672507592,1.49113,79.8169,39
1448449194.674500260,1.42563,79.8169,39
1448449194.676504805,1.49113,79.8169,39
1448449194.678502218,1.42563,79.8169,39
1448449194.680503389,1.36014,79.8169,39
1448449194.705422071,1.36014,79.8169,40
1448449194.707455832,1.36014,79.6624,40
1448449194.709451170,1.29465,79.6624,40
1448449194.711450827,1.29465,79.6624,40
1448449194.713450582,1.36014,79.6624,40
1448449194.715448198,1.29465,79.6624,40
1448449194.717446356,1.36014,79.6624,40
1448449194.719447988,1.29465,79.6624,40
1448449194.721449229,1.22915,79.6624,40
1448449194.723453981,1.29465,79.6624,40
1448449194.725429200,1.36014,79.6624,40
1448449194.727491115,1.36014,79.6624,40
1448449194.729482554,1.42563,79.6624,40
1448449194.731458966,1.42563,79.6624,40
1448449194.733507822,1.42563,79.6624,40
1448449194.735452675,1.42563,79.5411,40
1448449194.737454781,1.42563,79.5411,40
1448449194.739436555,1.49113,79.5411,40
1448449194.741443456,1.49113,79.5411,40
1448449194.743455628,1.49113,79.5411,40
1448449194.745451066,1.49113,79.5411,40
1448449194.747451813,1.49113,79.5411,40
1448449194.749449473,1.49113,79.5411,40
1448449194.751445967,1.55662,79.5411,40
1448449194.753476708,1.62211,79.5411,40
1448449194.755477211,1.62211,79.5411,40
1448449194.757476631,1.55662,79.5411,40
1448449194.759472527,1.62211,79.5411,40
1448449194.761462546,1.55662,79.5411,40
1448449194.763472109,1.55662,79.5411,40
1448449194.765454461,1.49113,79.5411,40
1448449194.767518107,1.49113,79.5411,40
1448449194.769514624,1.42563,79.5411,40
1448449194.771485226,1.49113,79.5411,40
1448449194.773460167,1.49113,79.5411,40
1448449194.775477465,1.49113,79.3871,40
1448449194.777480781,1.42563,79.3871,40
1448449194.779462611,1.42563,79.3871,40
1448449194.781540232,1.36014,79.3871,40
1448449194.783497473,1.36014,79.3871,40
1448449194.785469669,1.36014,79.3871,40
1448449194.787475320,1.36014,79.3871,40
1448449194.789471242,1.42563,79.3871,40
1448449194.814287863,1.42563,79.3871,41
1448449194.816303316,1.49113,79.3871,41
1448449194.818315034,1.55662,79.2676,41
1448449194.820335526,1.55662,79.2676,41
1448449194.822327286,1.55662,79.2676,41
1448449194.824297222,1.55662,79.2676,41
1448449194.826278946,1.55662,79.2676,41
1448449194.828277656,1.49113,79.2676,41
1448449194.830271805,1.49113,79.2676,41
1448449194.832272822,1.49113,79.2676,41
1448449194.834275186,1.49113,79.2676,41
1448449194.836297904,1.49113,79.2676,41
1448449194.838302814,1.49113,79.2676,41
1448449194.840298064,1.49113,79.2676,41
1448449194.842300131,1.49113,79.2676,41
1448449194.844296815,1.49113,79.2676,41
1448449194.846296716,1.49113,79.2676,41
1448449194.848346615,1.49113,79.2676,41
1448449194.850330907,1.49113,79.2676,41
1448449194.852366834,1.49113,79.2676,41
1448449194.854362509,1.49113,79.2676,41
1448449194.856306256,1.42563,79.2676,41
1448449194.858371472,1.42563,79.2676,41
1448449194.860296244,1.42563,79.0829,41
1448449194.862294943,1.42563,79.0829,41
1448449194.864302742,1.42563,79.0829,41
1448449194.866337532,1.42563,79.0829,41
1448449194.868300520,1.42563,79.0829,41
1448449194.870299165,1.42563,79.0829,41
1448449194.872298546,1.42563,79.0829,41
1448449194.874297799,1.49113,79.0829,41
1448449194.876297607,1.42563,79.0829,41
1448449194.878274663,1.42563,79.0829,41
1448449194.880296641,1.42563,79.0829,41
1448449194.882296971,1.49113,79.0829,41
1448449194.884300467,1.49113,79.0829,41
1448449194.886299717,1.42563,79.0829,41
1448449194.888293351,1.42563,79.0829,41
1448449194.890351300,1.42563,79.0829,41
1448449194.892313851,1.49113,79.0829,41
1448449194.894331519,1.49113,79.0829,41
1448449194.896327408,1.55662,79.0829,41
1448449194.898302590,1.55662,79.0829,41
1448449194.900318845,1.49113,79.0829,41
1448449194.925150877,1.49113,78.811,42
1448449194.927195082,1.55662,78.811,42
1448449194.929193333,1.55662,78.811,42
1448449194.931223143,1.55662,78.811,42
1448449194.933201993,1.55662,78.811,42
1448449194.935237288,1.62211,78.811,42
1448449194.937253985,1.55662,78.811,42
1448449194.939185802,1.49113,78.811,42
1448449194.941255177,1.55662,78.811,42
1448449194.943215061,1.55662,78.6447,42
1448449194.945226034,1.55662,78.6447,42
1448449194.947216601,1.49113,78.6447,42
1448449194.949208054,1.49113,78.6447,42
1448449194.951216478,1.49113,78.6447,42
1448449194.953216910,1.49113,78.6447,42
1448449194.955215810,1.49113,78.6447,42
1448449194.957211916,1.49113,78.6447,42
1448449194.959216748,1.42563,78.6447,42
1448449194.961201950,1.42563,78.6447,42
1448449194.963215823,1.36014,78.6447,42
1448449194.965216787,1.42563,78.6447,42
1448449194.967199713,1.42563,78.6447,42
1448449194.969198515,1.36014,78.6447,42
1448449194.971202513,1.49113,78.6447,42
1448449194.973202204,1.49113,78.6447,42
1448449194.975254253,1.49113,78.6447,42
1448449194.977262297,1.49113,78.6447,42
1448449194.979239794,1.49113,78.6447,42
1448449194.981204509,1.49113,78.6447,42
1448449194.983218335,1.49113,78.5244,42
1448449194.985218183,1.42563,78.5244,42
1448449194.987216822,1.49113,78.5244,42
1448449194.989202752,1.55662,78.5244,42
1448449194.991198180,1.55662,78.5244,42
1448449194.993197082,1.62211,78.5244,42
1448449194.995195039,1.62211,78.5244,42
1448449194.997197801,1.55662,78.5244,42
1448449194.999196192,1.62211,78.5244,42
1448449195.001256474,1.55662,78.5244,42
1448449195.003195611,1.55662,78.5244,42
1448449195.005195806,1.55662,78.5244,42
1448449195.007196496,1.55662,78.5244,42
1448449195.009197797,1.62211,78.5244,42
1448449195.011196189,1.55662,78.5244,42
1448449195.036114891,1.55662,78.5244,43
1448449195.038142131,1.49113,78.3666,43
1448449195.040145159,1.49113,78.3666,43
1448449195.042143116,1.36014,78.3666,43
1448449195.044138167,1.36014,78.3666,43
1448449195.046147844,1.42563,78.3666,43
1448449195.048144521,1.42563,78.3666,43
1448449195.050143079,1.42563,78.3666,43
1448449195.052142042,1.49113,78.3666,43
1448449195.054141409,1.49113,78.3666,43
1448449195.056147628,1.55662,78.3666,43
1448449195.058182111,1.49113,78.3666,43
1448449195.060201089,1.55662,78.3666,43
1448449195.062201883,1.55662,78.3666,43
1448449195.064152493,1.55662,78.3666,43
1448449195.066148929,1.62211,78.3666,43
1448449195.068121324,1.62211,78.108,43
1448449195.070144683,1.68761,78.108,43
1448449195.072139730,1.62211,78.108,43
1448449195.074136050,1.68761,78.108,43
1448449195.076140990,1.62211,78.108,43
1448449195.078141296,1.68761,78.108,43
1448449195.080143967,1.68761,78.108,43
1448449195.082144773,1.68761,78.108,43
1448449195.084153568,1.68761,78.108,43
1448449195.086142174,1.68761,78.108,43
1448449195.088134395,1.68761,78.108,43
1448449195.090133568,1.68761,78.108,43
1448449195.092133065,1.68761,78.108,43
1448449195.094138810,1.62211,78.108,43
1448449195.096154280,1.55662,78.108,43
1448449195.098164328,1.62211,78.108,43
1448449195.100167737,1.62211,78.108,43
1448449195.102208872,1.42563,78.108,43
1448449195.104202569,1.49113,78.108,43
1448449195.106175388,1.49113,78.108,43
1448449195.108186286,1.42563,78.108,43
1448449195.110153169,1.49113,77.9184,43
1448449195.112468726,1.49113,77.9184,43
1448449195.114148008,1.49113,77.9184,43
1448449195.116144244,1.42563,77.9184,43
1448449195.118140263,1.42563,77.9184,43
1448449195.120141775,1.49113,77.9184,43
1448449195.145093676,1.49113,77.9184,44
1448449195.147401147,1.62211,77.9184,44
1448449195.149089753,1.68761,77.9184,44
1448449195.151078226,1.68761,77.9184,44
1448449195.153075207,1.68761,77.7858,44
1448449195.155072516,1.68761,77.7858,44
1448449195.157067817,1.7531,77.7858,44
1448449195.159101368,1.7531,77.7858,44
1448449195.161075140,1.68761,77.7858,44
1448449195.163070809,1.68761,77.7858,44
1448449195.165074161,1.62211,77.7858,44
1448449195.167070395,1.62211,77.7858,44
1448449195.169095503,1.62211,77.7858,44
1448449195.171087239,1.62211,77.7858,44
1448449195.173096659,1.62211,77.7858,44
1448449195.175096678,1.7531,77.7858,44
1448449195.177082424,1.62211,77.7858,44
1448449195.179095264,1.55662,77.7858,44
1448449195.181081699,1.55662,77.7858,44
1448449195.183094656,1.55662,77.7858,44
1448449195.185108352,1.49113,77.7858,44
1448449195.187134560,1.49113,77.7858,44
1448449195.189131940,1.49113,77.7858,44
1448449195.191074865,1.49113,77.7858,44
1448449195.193116180,1.42563,77.7858,44
1448449195.195070766,1.49113,77.6278,44
1448449195.197105944,1.49113,77.6278,44
1448449195.199075747,1.49113,77.6278,44
1448449195.201076510,1.49113,77.6278,44
1448449195.203072072,1.49113,77.6278,44
1448449195.205074005,1.55662,77.6278,44
1448449195.207066499,1.62211,77.6278,44
1448449195.209094444,1.55662,77.6278,44
1448449195.211040146,1.62211,77.6278,44
1448449195.213074262,1.68761,77.6278,44
1448449195.215076966,1.62211,77.6278,44
1448449195.217071439,1.62211,77.6278,44
1448449195.219070128,1.68761,77.6278,44
1448449195.221153622,1.68761,77.6278,44
1448449195.223097085,1.68761,77.6278,44
1448449195.225085511,1.62211,77.6278,44
1448449195.227111926,1.68761,77.6278,44
1448449195.229131926,1.68761,77.6278,44
1448449195.231135078,1.68761,77.6278,44
1448449195.255973301,1.7531,77.6278,45
1448449195.258024893,1.62211,77.3197,45
1448449195.260026004,1.62211,77.3197,45
1448449195.262025972,1.55662,77.3197,45
1448449195.264026278,1.62211,77.3197,45
1448449195.266020473,1.55662,77.3197,45
1448449195.268011244,1.62211,77.3197,45
1448449195.270063537,1.55662,77.3197,45
1448449195.272062040,1.55662,77.3197,45
1448449195.274033206,1.49113,77.3197,45
1448449195.276005965,1.49113,77.3197,45
1448449195.278036005,1.49113,77.109,45
1448449195.280013041,1.55662,77.109,45
1448449195.282046575,1.55662,77.109,45
1448449195.284006236,1.49113,77.109,45
1448449195.286005152,1.62211,77.109,45
1448449195.288001458,1.62211,77.109,45
1448449195.289996499,1.62211,77.109,45
1448449195.292008845,1.68761,77.109,45
1448449195.294004186,1.68761,77.109,45
1448449195.296007155,1.68761,77.109,45
1448449195.298000364,1.62211,77.109,45
1448449195.299996758,1.68761,77.109,45
1448449195.302021916,1.68761,77.109,45
1448449195.304004241,1.62211,77.109,45
1448449195.305996318,1.62211,77.109,45
1448449195.307994670,1.68761,77.109,45
1448449195.309974653,1.62211,77.109,45
1448449195.312027364,1.7531,77.109,45
1448449195.314060404,1.7531,77.109,45
1448449195.316048679,1.7531,77.109,45
1448449195.318018145,1.7531,77.109,45
1448449195.320081864,1.7531,77.109,45
1448449195.322000718,1.68761,76.8212,45
1448449195.323998318,1.68761,76.8212,45
1448449195.325999867,1.68761,76.8212,45
1448449195.328026385,1.62211,76.8212,45
1448449195.330025535,1.62211,76.8212,45
