1448449241.023484808,1.03268,84.153,30
1448449241.025482813,1.03268,84.153,30
1448449241.027490331,0.967182,84.153,30
1448449241.029484142,1.03268,84.153,30
1448449241.031482142,1.03268,84.153,30
1448449241.033487630,1.03268,84.153,30
1448449241.035488230,1.03268,84.153,30
1448449241.037482552,1.03268,84.153,30
1448449241.039496487,1.03268,84.153,30
1448449241.041480146,1.03268,84.153,30
1448449241.043487515,1.03268,84.153,30
1448449241.045515293,1.09817,84.153,30
1448449241.047486974,1.03268,84.153,30
1448449241.049487349,1.03268,84.153,30
1448449241.051507206,1.03268,84.153,30
1448449241.053516502,0.967182,84.153,30
1448449241.055515124,0.967182,84.153,30
1448449241.057556312,1.03268,84.153,30
1448449241.059487638,0.967182,84.153,30
1448449241.061481931,1.03268,84.0472,30
1448449241.063483706,0.967182,84.0472,30
1448449241.065483558,1.09817,84.0472,30
1448449241.090291348,1.03268,84.0472,31
1448449241.092340103,0.967182,84.0472,31
1448449241.094410324,0.967182,84.0472,31
1448449241.096410627,0.967182,84.0472,31
1448449241.098397970,0.967182,84.0472,31
1448449241.100329669,0.967182,84.0472,31
1448449241.102353195,0.901689,83.9386,31
1448449241.104402104,0.967182,83.9386,31
1448449241.106361307,1.03268,83.9386,31
1448449241.108357065,1.03268,83.9386,31
1448449241.110350693,1.09817,83.9386,31
1448449241.112345763,1.03268,83.9386,31
1448449241.114387376,1.03268,83.9386,31
1448449241.116365548,1.09817,83.9386,31
1448449241.118366535,1.03268,83.9386,31
1448449241.120365775,1.03268,83.9386,31
1448449241.122356446,1.09817,83.9386,31
1448449241.124365725,1.03268,83.9386,31
1448449241.126365753,1.03268,83.9386,31
1448449241.128321675,1.03268,83.9386,31
1448449241.130345588,1.03268,83.9386,31
1448449241.132341290,1.03268,83.9386,31
1448449241.134346386,1.09817,83.9386,31
1448449241.136373747,1.03268,83.9386,31
1448449241.138376962,1.03268,83.9386,31
1448449241.140358439,1.03268,83.9386,31
1448449241.142346316,1.03268,83.9386,31
1448449241.144338427,1.03268,83.8163,31
1448449241.146345000,1.03268,83.8163,31
1448449241.148344861,1.03268,83.8163,31
1448449241.150356853,1.09817,83.8163,31
1448449241.152348142,1.09817,83.8163,31
1448449241.154342952,1.03268,83.8163,31
1448449241.156339309,1.03268,83.8163,31
1448449241.158339234,1.03268,83.8163,31
1448449241.160338133,0.967182,83.8163,31
1448449241.162338746,0.967182,83.8163,31
1448449241.164338477,0.967182,83.8163,31
1448449241.166402387,1.03268,83.8163,31
1448449241.168344110,1.03268,83.8163,31
1448449241.170342912,0.967182,83.8163,31
1448449241.172341113,1.03268,83.8163,31
1448449241.174327050,1.03268,83.8163,31
1448449241.176378615,1.03268,83.8163,31
1448449241.201265457,0.967182,83.8163,32
1448449241.203318382,1.09817,83.521,32
1448449241.205296020,1.09817,83.521,32
1448449241.207306158,1.03268,83.521,32
1448449241.209321317,1.03268,83.521,32
1448449241.211330593,1.09817,83.521,32
1448449241.213300383,1.09817,83.521,32
1448449241.215330520,1.03268,83.521,32
1448449241.217329453,1.03268,83.521,32
1448449241.219366622,1.09817,83.521,32
1448449241.221306952,1.03268,83.521,32
1448449241.223340683,1.09817,83.3831,32
1448449241.225294851,1.03268,83.3831,32
1448449241.227310261,1.09817,83.3831,32
1448449241.229290484,1.09817,83.3831,32
1448449241.231338181,1.09817,83.3831,32
1448449241.233298987,1.09817,83.3831,32
1448449241.235329628,1.03268,83.3831,32
1448449241.237283869,1.09817,83.3831,32
1448449241.239327350,1.03268,83.3831,32
1448449241.241293197,1.09817,83.3831,32
1448449241.243337279,1.03268,83.3831,32
1448449241.245295112,1.09817,83.3831,32
1448449241.247325429,1.09817,83.3831,32
1448449241.249320429,1.09817,83.3831,32
1448449241.251276476,1.09817,83.3831,32
1448449241.253313714,1.09817,83.3831,32
1448449241.255403288,1.09817,83.3831,32
1448449241.257314637,1.09817,83.3831,32
1448449241.259356492,1.09817,83.3831,32
1448449241.261311522,1.09817,83.2917,32
1448449241.263355691,1.09817,83.2917,32
1448449241.265335226,1.03268,83.2917,32
1448449241.267328055,1.03268,83.2917,32
1448449241.269300450,1.03268,83.2917,32
1448449241.271301999,1.03268,83.2917,32
1448449241.273298673,1.09817,83.2917,32
1448449241.275305006,1.03268,83.2917,32
1448449241.277359578,1.03268,83.2917,32
1448449241.279317391,1.03268,83.2917,32
1448449241.281297561,0.967182,83.2917,32
1448449241.283301398,0.967182,83.2917,32
1448449241.285296725,1.09817,83.2917,32
1448449241.287302757,1.03268,83.2917,32
1448449241.312174050,1.09817,83.2917,33
1448449241.314195930,1.09817,83.1845,33
1448449241.316189417,1.09817,83.1845,33
1448449241.318188423,1.03268,83.1845,33
1448449241.320188224,1.03268,83.1845,33
1448449241.322221271,1.09817,83.1845,33
1448449241.324207842,1.03268,83.1845,33
1448449241.326193785,1.09817,83.1845,33
1448449241.328202577,1.09817,83.1845,33
1448449241.330199224,1.16366,83.1845,33
1448449241.332222265,1.09817,83.1845,33
1448449241.334232443,1.09817,83.1845,33
1448449241.336228462,1.09817,83.1845,33
1448449241.338219871,1.09817,83.1845,33
1448449241.340176042,1.09817,83.1845,33
1448449241.342212221,1.03268,83.0661,33
1448449241.344265469,1.09817,83.0661,33
1448449241.346183101,1.09817,83.0661,33
1448449241.348193830,1.09817,83.0661,33
1448449241.350196665,1.09817,83.0661,33
1448449241.352195711,1.22915,83.0661,33
1448449241.354194032,1.09817,83.0661,33
1448449241.356193493,1.09817,83.0661,33
1448449241.358192793,1.09817,83.0661,33
1448449241.360195935,1.09817,83.0661,33
1448449241.362194002,1.09817,83.0661,33
1448449241.364193934,1.09817,83.0661,33
1448449241.366191911,1.16366,83.0661,33
1448449241.368185859,1.22915,83.0661,33
1448449241.370193525,1.16366,83.0661,33
1448449241.372195915,1.09817,83.0661,33
1448449241.374189185,1.09817,83.0661,33
1448449241.376208540,1.03268,83.0661,33
1448449241.378188708,0.967182,83.0661,33
1448449241.380196189,0.967182,83.0661,33
1448449241.382194771,0.967182,82.9077,33
1448449241.384194174,1.03268,82.9077,33
1448449241.386192292,1.03268,82.9077,33
1448449241.388254625,1.03268,82.9077,33
1448449241.390229249,1.09817,82.9077,33
1448449241.392201578,1.09817,82.9077,33
1448449241.394178738,1.03268,82.9077,33
1448449241.396194445,1.09817,82.9077,33
1448449241.421103525,1.09817,82.9077,34
1448449241.423159848,1.09817,82.6869,34
1448449241.425139660,1.22915,82.6869,34
1448449241.427145923,1.22915,82.6869,34
1448449241.429148809,1.22915,82.6869,34
1448449241.431137060,1.16366,82.6869,34
1448449241.433137305,1.22915,82.6869,34
1448449241.435138185,1.22915,82.6869,34
1448449241.437144050,1.16366,82.6869,34
1448449241.439135830,1.09817,82.6869,34
1448449241.441136710,1.16366,82.6869,34
1448449241.443137163,1.09817,82.6869,34
1448449241.445138087,1.16366,82.6869,34
1448449241.447134424,1.09817,82.6869,34
1448449241.449134272,1.09817,82.6869,34
1448449241.451135162,1.09817,82.6869,34
1448449241.453131455,1.09817,82.6869,34
1448449241.455130438,1.03268,82.6869,34
1448449241.457173544,1.09817,82.6869,34
1448449241.459168214,1.09817,82.6869,34
1448449241.461163425,1.09817,82.6869,34
1448449241.463126481,1.03268,82.6869,34
1448449241.465127622,1.09817,82.5222,34
1448449241.467150093,1.09817,82.5222,34
1448449241.469191829,1.09817,82.5222,34
1448449241.471124731,1.09817,82.5222,34
1448449241.473129314,1.09817,82.5222,34
1448449241.475128968,1.09817,82.5222,34
1448449241.477133604,1.09817,82.5222,34
1448449241.479133806,1.09817,82.5222,34
1448449241.481135551,1.09817,82.5222,34
1448449241.483135166,1.03268,82.5222,34
1448449241.485128836,1.09817,82.5222,34
1448449241.487135971,1.09817,82.5222,34
1448449241.489134683,1.09817,82.5222,34
1448449241.491133686,1.16366,82.5222,34
1448449241.493135458,1.16366,82.5222,34
1448449241.495130615,1.16366,82.5222,34
1448449241.497225966,1.16366,82.5222,34
1448449241.499184086,1.16366,82.5222,34
1448449241.501180032,1.16366,82.5222,34
1448449241.503158255,1.16366,82.5222,34
1448449241.505135812,1.16366,82.5222,34
1448449241.507135854,1.16366,82.3827,34
1448449241.531938483,1.22915,82.3827,35
1448449241.534009983,1.16366,82.3827,35
1448449241.536008578,1.22915,82.3827,35
1448449241.538009124,1.22915,82.3827,35
1448449241.540047683,1.22915,82.3827,35
1448449241.542054557,1.16366,82.3827,35
1448449241.544020426,1.16366,82.3827,35
1448449241.545981331,1.16366,82.3827,35
1448449241.548021030,1.22915,82.2658,35
1448449241.549965419,1.09817,82.2658,35
1448449241.552008304,1.16366,82.2658,35
1448449241.554013240,1.16366,82.2658,35
1448449241.555989271,1.09817,82.2658,35
1448449241.557968685,1.09817,82.2658,35
1448449241.559994413,1.16366,82.2658,35
1448449241.561985715,1.09817,82.2658,35
1448449241.563982265,1.09817,82.2658,35
1448449241.565977500,1.09817,82.2658,35
1448449241.567988359,1.16366,82.2658,35
1448449241.569988297,1.16366,82.2658,35
1448449241.572011525,1.09817,82.2658,35
1448449241.573983998,1.16366,82.2658,35
1448449241.575982546,1.09817,82.2658,35
1448449241.577989016,1.09817,82.2658,35
1448449241.579993551,1.16366,82.2658,35
1448449241.582013805,1.09817,82.2658,35
1448449241.584046277,1.16366,82.2658,35
1448449241.586009328,1.09817,82.2658,35
1448449241.587991760,1.16366,82.2658,35
1448449241.590000709,1.22915,82.15,35
1448449241.591988122,1.22915,82.15,35
1448449241.594004622,1.16366,82.15,35
1448449241.595993947,1.16366,82.15,35
1448449241.597981935,1.16366,82.15,35
1448449241.599968197,1.22915,82.15,35
1448449241.601993943,1.22915,82.15,35
1448449241.604001295,1.22915,82.15,35
1448449241.605990052,1.29465,82.15,35
1448449241.608059374,1.29465,82.15,35
1448449241.609984950,1.22915,82.15,35
1448449241.611985543,1.22915,82.15,35
1448449241.613985354,1.22915,82.15,35
1448449241.615982479,1.22915,82.15,35
1448449241.640922032,1.16366,82.15,36
1448449241.642936710,1.16366,81.8758,36
1448449241.644952912,1.22915,81.8758,36
1448449241.646961443,1.09817,81.8758,36
1448449241.648960158,1.09817,81.8758,36
1448449241.650953187,1.09817,81.8758,36
1448449241.652954074,1.16366,81.8758,36
1448449241.654959498,1.03268,81.8758,36
1448449241.656960943,1.09817,81.8758,36
1448449241.658964901,1.09817,81.8758,36
1448449241.660955748,1.16366,81.8758,36
1448449241.662982467,1.09817,81.8758,36
1448449241.664992194,1.09817,81.8758,36
1448449241.667116020,1.16366,81.8758,36
1448449241.668963329,1.22915,81.8758,36
1448449241.670971005,1.16366,81.8758,36
1448449241.672966085,1.22915,81.7357,36
1448449241.674962295,1.29465,81.7357,36
1448449241.676949126,1.29465,81.7357,36
1448449241.678991494,1.22915,81.7357,36
1448449241.680960282,1.22915,81.7357,36
1448449241.682960447,1.22915,81.7357,36
1448449241.684956199,1.29465,81.7357,36
1448449241.686956592,1.16366,81.7357,36
1448449241.688961505,1.22915,81.7357,36
1448449241.690972358,1.29465,81.7357,36
1448449241.692973522,1.29465,81.7357,36
1448449241.694987646,1.22915,81.7357,36
1448449241.696994876,1.29465,81.7357,36
1448449241.699011413,1.22915,81.7357,36
1448449241.700998365,1.29465,81.7357,36
1448449241.702973510,1.29465,81.7357,36
1448449241.705004619,1.22915,81.7357,36
1448449241.707024940,1.29465,81.7357,36
1448449241.709018033,1.29465,81.7357,36
1448449241.710980055,1.29465,81.7357,36
1448449241.713033942,1.22915,81.7357,36
1448449241.714983814,1.16366,81.5615,36
1448449241.717041510,1.16366,81.5615,36
1448449241.718975566,1.09817,81.5615,36
1448449241.720933747,1.16366,81.5615,36
1448449241.722930291,1.09817,81.5615,36
1448449241.724944090,1.16366,81.5615,36
1448449241.749666022,1.16366,81.5615,37
1448449241.751734913,1.16366,81.5615,37
1448449241.753726205,1.16366,81.4426,37
1448449241.755721706,1.22915,81.4426,37
1448449241.757727063,1.22915,81.4426,37
1448449241.759721312,1.16366,81.4426,37
1448449241.761718661,1.16366,81.4426,37
1448449241.763769762,1.22915,81.4426,37
1448449241.765729091,1.22915,81.4426,37
1448449241.767719234,1.22915,81.4426,37
1448449241.769720412,1.29465,81.4426,37
1448449241.771720159,1.29465,81.4426,37
1448449241.773715076,1.29465,81.4426,37
1448449241.775720473,1.29465,81.4426,37
1448449241.777719800,1.29465,81.4426,37
1448449241.779727262,1.22915,81.4426,37
1448449241.781699080,1.16366,81.4426,37
1448449241.783798838,1.22915,81.4426,37
1448449241.785769760,1.29465,81.4426,37
1448449241.787753081,1.29465,81.4426,37
1448449241.789723833,1.22915,81.4426,37
1448449241.791751591,1.29465,81.166,37
1448449241.793722299,1.22915,81.166,37
1448449241.795724169,1.29465,81.166,37
1448449241.797722256,1.29465,81.166,37
1448449241.799723828,1.29465,81.166,37
1448449241.801722139,1.22915,81.166,37
1448449241.803734529,1.22915,81.166,37
1448449241.805714768,1.16366,81.166,37
1448449241.807722999,1.22915,81.166,37
1448449241.809719854,1.22915,81.166,37
1448449241.811766778,1.22915,81.166,37
1448449241.813748556,1.22915,81.166,37
1448449241.815761061,1.22915,81.166,37
1448449241.817734929,1.22915,81.166,37
1448449241.819735241,1.16366,81.166,37
1448449241.821736634,1.16366,81.166,37
1448449241.823719652,1.16366,81.166,37
1448449241.825831577,1.16366,81.166,37
1448449241.827782280,1.22915,81.166,37
1448449241.829757696,1.22915,81.166,37
1448449241.831702506,1.22915,81.166,37
1448449241.833698248,1.16366,81.0536,37
1448449241.835696845,1.22915,81.0536,37
1448449241.860520212,1.22915,81.0536,38
1448449241.862565182,1.22915,81.0536,38
1448449241.864602253,1.29465,81.0536,38
1448449241.866598716,1.29465,81.0536,38
1448449241.868615672,1.36014,81.0536,38
1448449241.870596606,1.29465,80.8992,38
1448449241.872580054,1.36014,80.8992,38
1448449241.874618479,1.29465,80.8992,38
1448449241.876592156,1.29465,80.8992,38
1448449241.878584614,1.29465,80.8992,38
1448449241.880590328,1.29465,80.8992,38
1448449241.882588770,1.29465,80.8992,38
1448449241.884585273,1.29465,80.8992,38
1448449241.886586104,1.29465,80.8992,38
1448449241.888591098,1.29465,80.8992,38
1448449241.890589408,1.29465,80.8992,38
1448449241.892588621,1.36014,80.8992,38
1448449241.894586167,1.29465,80.8992,38
1448449241.896590445,1.29465,80.8992,38
1448449241.898581012,1.22915,80.8992,38
1448449241.900590729,1.29465,80.8992,38
1448449241.902615220,1.22915,80.8992,38
1448449241.904623711,1.29465,80.8992,38
1448449241.906639836,1.29465,80.8992,38
1448449241.908563250,1.22915,80.8992,38
1448449241.910594987,1.22915,80.8992,38
1448449241.912591458,1.22915,80.7531,38
1448449241.914596030,1.22915,80.7531,38
1448449241.916594632,1.16366,80.7531,38
1448449241.918591045,1.16366,80.7531,38
1448449241.920585441,1.22915,80.7531,38
1448449241.922593170,1.29465,80.7531,38
1448449241.924579217,1.22915,80.7531,38
1448449241.926582723,1.29465,80.7531,38
1448449241.928582755,1.36014,80.7531,38
1448449241.930582863,1.36014,80.7531,38
1448449241.932587098,1.29465,80.7531,38
1448449241.934589325,1.36014,80.7531,38
1448449241.936662719,1.42563,80.7531,38
1448449241.938596143,1.29465,80.7531,38
1448449241.940593740,1.29465,80.7531,38
1448449241.942595706,1.29465,80.7531,38
1448449241.944614640,1.29465,80.7531,38
1448449241.969529727,1.29465,80.7531,39
1448449241.971574958,1.36014,80.659,39
1448449241.973565298,1.36014,80.659,39
1448449241.975565126,1.36014,80.659,39
1448449241.977561396,1.29465,80.659,39
1448449241.979565109,1.29465,80.659,39
1448449241.981561436,1.36014,80.659,39
1448449241.983565644,1.29465,80.659,39
1448449241.985573333,1.29465,80.659,39
1448449241.987603386,1.29465,80.659,39
1448449241.989601156,1.29465,80.659,39
1448449241.991649053,1.29465,80.659,39
1448449241.993576403,1.22915,80.659,39
1448449241.995586274,1.36014,80.659,39
1448449241.997576046,1.29465,80.3541,39
1448449241.999556561,1.22915,80.3541,39
1448449242.001569845,1.22915,80.3541,39
1448449242.003563679,1.22915,80.3541,39
1448449242.005584729,1.16366,80.3541,39
1448449242.007567421,1.22915,80.3541,39
1448449242.009564794,1.22915,80.3541,39
1448449242.011567311,1.22915,80.3541,39
1448449242.013590110,1.22915,80.3541,39
1448449242.015570562,1.29465,80.3541,39
1448449242.017571292,1.22915,80.3541,39
1448449242.019570047,1.22915,80.3541,39
1448449242.021568622,1.29465,80.3541,39
1448449242.023568525,1.29465,80.3541,39
1448449242.025581051,1.29465,80.3541,39
1448449242.027567876,1.29465,80.3541,39
1448449242.029575311,1.36014,80.3541,39
1448449242.031601542,1.36014,80.3541,39
1448449242.033627192,1.42563,80.3541,39
1448449242.035555593,1.36014,80.3541,39
1448449242.037554262,1.36014,80.3541,39
1448449242.039565484,1.36014,80.2308,39
1448449242.041569053,1.36014,80.2308,39
1448449242.043552493,1.42563,80.2308,39
1448449242.045603598,1.42563,80.2308,39
1448449242.047567465,1.42563,80.2308,39
1448449242.049565592,1.42563,80.2308,39
1448449242.051568788,1.42563,80.2308,39
1448449242.053566063,1.42563,80.2308,39
1448449242.055566553,1.42563,80.2308,39
1448449242.080442154,1.42563,80.2308,40
1448449242.082478865,1.22915,80.0498,40
1448449242.084476161,1.29465,80.0498,40
1448449242.086460153,1.29465,80.0498,40
1448449242.088487159,1.29465,80.0498,40
1448449242.090473353,1.29465,80.0498,40
1448449242.092479348,1.36014,80.0498,40
1448449242.094483519,1.29465,80.0498,40
1448449242.096490266,1.29465,80.0498,40
1448449242.098488564,1.29465,80.0498,40
1448449242.100477280,1.29465,80.0498,40
1448449242.102485945,1.29465,80.0498,40
1448449242.104481657,1.36014,80.0498,40
1448449242.106486072,1.36014,80.0498,40
1448449242.108488606,1.36014,80.0498,40
1448449242.110482246,1.36014,80.0498,40
1448449242.112482816,1.42563,80.0498,40
1448449242.114516641,1.42563,80.0498,40
1448449242.116534744,1.42563,80.0498,40
1448449242.118535507,1.42563,80.0498,40
1448449242.120467675,1.36014,80.0498,40
1448449242.122492179,1.42563,79.9534,40
1448449242.124494396,1.42563,79.9534,40
1448449242.126472154,1.36014,79.9534,40
1448449242.128497526,1.42563,79.9534,40
1448449242.130478755,1.42563,79.9534,40
1448449242.132473224,1.36014,79.9534,40
1448449242.134473490,1.36014,79.9534,40
1448449242.136502872,1.36014,79.9534,40
1448449242.138478655,1.36014,79.9534,40
1448449242.140488532,1.36014,79.9534,40
1448449242.142477155,1.42563,79.9534,40
1448449242.144483942,1.42563,79.9534,40
1448449242.146473754,1.36014,79.9534,40
1448449242.148483882,1.42563,79.9534,40
1448449242.150474031,1.42563,79.9534,40
1448449242.152485830,1.36014,79.9534,40
1448449242.154475822,1.36014,79.9534,40
1448449242.156568058,1.36014,79.9534,40
1448449242.158477182,1.29465,79.9534,40
1448449242.160504038,1.22915,79.7951,40
1448449242.162488728,1.22915,79.7951,40
1448449242.164486545,1.22915,79.7951,40
1448449242.189339193,1.22915,79.7951,41
1448449242.191458532,1.36014,79.7951,41
1448449242.193457104,1.36014,79.7951,41
1448449242.195414228,1.36014,79.7951,41
1448449242.197390316,1.42563,79.7951,41
1448449242.199412528,1.42563,79.7951,41
1448449242.201404308,1.42563,79.5205,41
1448449242.203404403,1.49113,79.5205,41
1448449242.205405484,1.49113,79.5205,41
1448449242.207404346,1.49113,79.5205,41
1448449242.209389310,1.42563,79.5205,41
1448449242.211411873,1.55662,79.5205,41
1448449242.213403282,1.55662,79.5205,41
1448449242.215403571,1.55662,79.5205,41
1448449242.217403663,1.49113,79.5205,41
1448449242.219403762,1.49113,79.5205,41
1448449242.221405414,1.42563,79.5205,41
1448449242.223386683,1.29465,79.5205,41
1448449242.225382001,1.42563,79.5205,41
1448449242.227381875,1.42563,79.5205,41
1448449242.229385843,1.42563,79.5205,41
1448449242.231378695,1.36014,79.5205,41
1448449242.233410722,1.36014,79.5205,41
1448449242.235422344,1.36014,79.5205,41
1448449242.237424307,1.29465,79.5205,41
1448449242.239386386,1.29465,79.5205,41
1448449242.241394202,1.29465,79.5205,41
1448449242.243435696,1.29465,79.3354,41
1448449242.245379067,1.36014,79.3354,41
1448449242.247385908,1.29465,79.3354,41
1448449242.249381303,1.29465,79.3354,41
1448449242.251458913,1.29465,79.3354,41
1448449242.253378894,1.29465,79.3354,41
1448449242.255378591,1.29465,79.3354,41
1448449242.257376485,1.29465,79.3354,41
1448449242.259382153,1.29465,79.3354,41
1448449242.261380304,1.29465,79.3354,41
1448449242.263382778,1.36014,79.3354,41
1448449242.265438673,1.42563,79.3354,41
1448449242.267382220,1.42563,79.3354,41
1448449242.269377551,1.49113,79.3354,41
1448449242.271378865,1.55662,79.3354,41
1448449242.273402050,1.55662,79.3354,41
1448449242.275443900,1.55662,79.3354,41
1448449242.300321441,1.42563,79.3354,42
1448449242.302387132,1.42563,79.2138,42
1448449242.304393378,1.42563,79.2138,42
1448449242.306384028,1.42563,79.2138,42
1448449242.308367800,1.42563,79.2138,42
1448449242.310353586,1.36014,79.2138,42
1448449242.312352114,1.36014,79.2138,42
1448449242.314351424,1.42563,79.2138,42
1448449242.316359394,1.36014,79.2138,42
1448449242.318387112,1.36014,79.2138,42
1448449242.320385871,1.36014,79.2138,42
1448449242.322374951,1.36014,79.2138,42
1448449242.324333659,1.36014,79.2138,42
1448449242.326351725,1.36014,79.0479,42
1448449242.328350126,1.42563,79.0479,42
1448449242.330353262,1.42563,79.0479,42
1448449242.332400646,1.42563,79.0479,42
1448449242.334377159,1.36014,79.0479,42
1448449242.336385106,1.36014,79.0479,42
1448449242.338385288,1.36014,79.0479,42
1448449242.340381491,1.36014,79.0479,42
1448449242.342360104,1.36014,79.0479,42
1448449242.344356321,1.42563,79.0479,42
1448449242.346376030,1.42563,79.0479,42
1448449242.348372277,1.36014,79.0479,42
1448449242.350384032,1.42563,79.0479,42
1448449242.352372621,1.55662,79.0479,42
1448449242.354370301,1.42563,79.0479,42
1448449242.356360356,1.42563,79.0479,42
1448449242.358350783,1.49113,79.0479,42
1448449242.360386706,1.49113,79.0479,42
1448449242.362384082,1.49113,79.0479,42
1448449242.364370807,1.49113,79.0479,42
1448449242.366428586,1.49113,79.0479,42
1448449242.368385727,1.55662,78.7683,42
1448449242.370351445,1.55662,78.7683,42
1448449242.372356078,1.55662,78.7683,42
1448449242.374344094,1.49113,78.7683,42
1448449242.376402746,1.49113,78.7683,42
1448449242.378349751,1.49113,78.7683,42
1448449242.380350695,1.49113,78.7683,42
1448449242.382347372,1.49113,78.7683,42
1448449242.384374368,1.49113,78.7683,42
1448449242.386377440,1.42563,78.7683,42
1448449242.411177941,1.49113,78.7683,43
1448449242.413225978,1.42563,78.6147,43
1448449242.415221697,1.42563,78.6147,43
1448449242.417231205,1.29465,78.6147,43
1448449242.419224891,1.42563,78.6147,43
1448449242.421224378,1.42563,78.6147,43
1448449242.423225599,1.42563,78.6147,43
1448449242.425225320,1.36014,78.6147,43
1448449242.427225447,1.49113,78.6147,43
1448449242.429229369,1.55662,78.6147,43
1448449242.431223544,1.42563,78.6147,43
1448449242.433223296,1.49113,78.6147,43
1448449242.435223210,1.49113,78.6147,43
1448449242.437235531,1.42563,78.6147,43
1448449242.439224179,1.42563,78.6147,43
1448449242.441222480,1.42563,78.6147,43
1448449242.443221076,1.49113,78.6147,43
1448449242.445251279,1.49113,78.6147,43
1448449242.447274506,1.49113,78.6147,43
1448449242.449252522,1.55662,78.6147,43
1448449242.451232037,1.55662,78.6147,43
1448449242.453223944,1.55662,78.4581,43
1448449242.455223357,1.49113,78.4581,43
1448449242.457242279,1.55662,78.4581,43
1448449242.459230687,1.49113,78.4581,43
1448449242.461205422,1.42563,78.4581,43
1448449242.463202273,1.49113,78.4581,43
1448449242.465201179,1.49113,78.4581,43
1448449242.467250472,1.49113,78.4581,43
1448449242.469231471,1.42563,78.4581,43
1448449242.471223120,1.49113,78.4581,43
1448449242.473223480,1.55662,78.4581,43
1448449242.475219636,1.49113,78.4581,43
1448449242.477231149,1.49113,78.4581,43
1448449242.479227143,1.49113,78.4581,43
1448449242.481209882,1.49113,78.4581,43
1448449242.483222075,1.36014,78.4581,43
1448449242.485216634,1.36014,78.4581,43
1448449242.487341368,1.42563,78.4581,43
1448449242.489271131,1.42563,78.4581,43
1448449242.491246493,1.42563,78.4581,43
1448449242.493217697,1.42563,78.4581,43
1448449242.495209085,1.36014,78.326,43
1448449242.497202105,1.36014,78.326,43
1448449242.522068200,1.36014,78.326,44
1448449242.524086790,1.55662,78.326,44
1448449242.526160597,1.55662,78.326,44
1448449242.528154454,1.62211,78.326,44
1448449242.530121672,1.62211,78.326,44
1448449242.532122184,1.62211,78.0306,44
1448449242.534117679,1.62211,78.0306,44
1448449242.536118326,1.62211,78.0306,44
1448449242.538116614,1.62211,78.0306,44
1448449242.540118677,1.62211,78.0306,44
1448449242.542109975,1.55662,78.0306,44
1448449242.544116411,1.55662,78.0306,44
1448449242.546114312,1.49113,78.0306,44
1448449242.548115192,1.42563,78.0306,44
1448449242.550116270,1.49113,78.0306,44
1448449242.552118870,1.49113,78.0306,44
1448449242.554113510,1.49113,78.0306,44
1448449242.556114337,1.42563,78.0306,44
1448449242.558113102,1.42563,78.0306,44
1448449242.560111718,1.42563,78.0306,44
1448449242.562106284,1.36014,78.0306,44
1448449242.564114811,1.42563,78.0306,44
1448449242.566142529,1.42563,78.0306,44
1448449242.568154782,1.42563,78.0306,44
1448449242.570418758,1.42563,78.0306,44
1448449242.572129571,1.42563,78.0306,44
1448449242.574118024,1.36014,78.0306,44
1448449242.576153643,1.36014,77.8506,44
1448449242.578116276,1.36014,77.8506,44
1448449242.580127079,1.36014,77.8506,44
1448449242.582137875,1.42563,77.8506,44
1448449242.584115677,1.49113,77.8506,44
1448449242.586113580,1.49113,77.8506,44
1448449242.588115921,1.49113,77.8506,44
1448449242.590113036,1.62211,77.8506,44
1448449242.592111290,1.62211,77.8506,44
1448449242.594113995,1.49113,77.8506,44
1448449242.596113412,1.68761,77.8506,44
1448449242.598195803,1.62211,77.8506,44
1448449242.600138996,1.62211,77.8506,44
1448449242.602120646,1.62211,77.8506,44
1448449242.604121908,1.62211,77.8506,44
1448449242.606133095,1.62211,77.8506,44
1448449242.630947356,1.62211,77.8506,45
1448449242.632976581,1.49113,77.691,45
1448449242.634976376,1.49113,77.691,45
1448449242.636974443,1.42563,77.691,45
1448449242.638973399,1.36014,77.691,45
1448449242.640976701,1.36014,77.691,45
1448449242.642983154,1.36014,77.691,45
1448449242.644973574,1.42563,77.691,45
1448449242.646975674,1.42563,77.691,45
1448449242.648987827,1.42563,77.691,45
1448449242.651012234,1.42563,77.691,45
1448449242.653024389,1.55662,77.691,45
1448449242.654972463,1.49113,77.691,45
1448449242.656973210,1.49113,77.691,45
1448449242.658982189,1.55662,77.5305,45
1448449242.660958951,1.55662,77.5305,45
1448449242.662986004,1.55662,77.5305,45
1448449242.664978562,1.62211,77.5305,45
1448449242.666972116,1.68761,77.5305,45
1448449242.668974633,1.62211,77.5305,45
1448449242.670952787,1.62211,77.5305,45
1448449242.672973173,1.68761,77.5305,45
1448449242.674976700,1.68761,77.5305,45
1448449242.676974233,1.62211,77.5305,45
1448449242.678973596,1.7531,77.5305,45
1448449242.680973020,1.68761,77.5305,45
1448449242.682974020,1.68761,77.5305,45
1448449242.684983754,1.62211,77.5305,45
1448449242.686981013,1.62211,77.5305,45
1448449242.688979875,1.62211,77.5305,45
1448449242.690974802,1.62211,77.5305,45
1448449242.693025669,1.55662,77.5305,45
1448449242.695013340,1.62211,77.5305,45
1448449242.696972028,1.55662,77.5305,45
1448449242.698995736,1.49113,77.5305,45
1448449242.700970210,1.55662,77.3748,45
1448449242.702978825,1.49113,77.3748,45
1448449242.704973464,1.49113,77.3748,45
1448449242.707040912,1.55662,77.3748,45
