1448449351.840440039,1.03268,83.7957,30
1448449351.842452992,1.03268,83.7957,30
1448449351.844475906,1.09817,83.7957,30
1448449351.846468809,1.03268,83.7957,30
1448449351.848445194,0.967182,83.7957,30
1448449351.850452975,0.967182,83.6882,30
1448449351.852433569,0.967182,83.6882,30
1448449351.854452574,1.03268,83.6882,30
1448449351.856445813,1.03268,83.6882,30
1448449351.858452353,1.03268,83.6882,30
1448449351.860450968,1.09817,83.6882,30
1448449351.862427619,1.03268,83.6882,30
1448449351.864453467,1.03268,83.6882,30
1448449351.866454759,1.03268,83.6882,30
1448449351.868449308,1.09817,83.6882,30
1448449351.870450529,1.03268,83.6882,30
1448449351.872455505,1.03268,83.6882,30
1448449351.874453285,1.03268,83.6882,30
1448449351.876445987,1.03268,83.6882,30
1448449351.878509937,1.03268,83.6882,30
1448449351.880448630,1.09817,83.6882,30
1448449351.882449137,1.03268,83.6882,30
1448449351.884498580,1.09817,83.6882,30
1448449351.886483875,1.03268,83.6882,30
1448449351.911313483,1.03268,83.6882,31
1448449351.913333047,1.09817,83.57,31
1448449351.915331268,1.09817,83.57,31
1448449351.917335396,1.03268,83.57,31
1448449351.919334733,1.03268,83.57,31
1448449351.921333182,1.09817,83.57,31
1448449351.923331516,1.09817,83.57,31
1448449351.925344019,1.16366,83.57,31
1448449351.927371713,1.09817,83.57,31
1448449351.929363199,1.09817,83.57,31
1448449351.931341715,1.09817,83.57,31
1448449351.933331180,1.09817,83.57,31
1448449351.935330543,1.09817,83.4586,31
1448449351.937338578,1.09817,83.4586,31
1448449351.939330390,1.09817,83.4586,31
1448449351.941348793,1.09817,83.4586,31
1448449351.943360632,1.09817,83.4586,31
1448449351.945358899,1.03268,83.4586,31
1448449351.947358861,1.09817,83.4586,31
1448449351.949347627,1.09817,83.4586,31
1448449351.951349289,1.03268,83.4586,31
1448449351.953358218,1.09817,83.4586,31
1448449351.955345641,1.03268,83.4586,31
1448449351.957358325,1.03268,83.4586,31
1448449351.959359219,1.03268,83.4586,31
1448449351.961348934,0.967182,83.4586,31
1448449351.963359396,1.03268,83.4586,31
1448449351.965358773,1.03268,83.4586,31
1448449351.967387870,1.03268,83.4586,31
1448449351.969374702,1.03268,83.4586,31
1448449351.971599319,1.03268,83.4586,31
1448449351.973337575,1.03268,83.4586,31
1448449351.975351107,0.967182,83.4586,31
1448449351.977338630,1.03268,83.1639,31
1448449351.979344475,1.03268,83.1639,31
1448449351.981337030,1.09817,83.1639,31
1448449351.983364808,1.09817,83.1639,31
1448449351.985334872,1.09817,83.1639,31
1448449351.987419265,1.09817,83.1639,31
1448449351.989340244,1.03268,83.1639,31
1448449351.991343959,1.03268,83.1639,31
1448449351.993331154,1.03268,83.1639,31
1448449351.995339698,1.03268,83.1639,31
1448449352.020215091,1.03268,83.1639,32
1448449352.022256183,1.09817,83.0287,32
1448449352.024254276,1.16366,83.0287,32
1448449352.026254429,1.09817,83.0287,32
1448449352.028256559,1.16366,83.0287,32
1448449352.030275306,1.09817,83.0287,32
1448449352.032251644,1.09817,83.0287,32
1448449352.034275407,1.09817,83.0287,32
1448449352.036253980,1.09817,83.0287,32
1448449352.038250577,1.09817,83.0287,32
1448449352.040253048,1.09817,83.0287,32
1448449352.042254566,1.16366,83.0287,32
1448449352.044255600,1.16366,83.0287,32
1448449352.046278170,1.16366,83.0287,32
1448449352.048247970,1.16366,83.0287,32
1448449352.050246591,1.16366,83.0287,32
1448449352.052285261,1.09817,83.0287,32
1448449352.054281955,1.09817,83.0287,32
1448449352.056297311,1.09817,83.0287,32
1448449352.058253103,1.03268,83.0287,32
1448449352.060282959,1.09817,83.0287,32
1448449352.062253988,1.09817,82.9415,32
1448449352.064260560,1.03268,82.9415,32
1448449352.066234105,1.03268,82.9415,32
1448449352.068250093,1.03268,82.9415,32
1448449352.070244019,1.03268,82.9415,32
1448449352.072227500,1.03268,82.9415,32
1448449352.074249298,1.03268,82.9415,32
1448449352.076252724,1.09817,82.9415,32
1448449352.078254266,1.09817,82.9415,32
1448449352.080250044,1.03268,82.9415,32
1448449352.082250213,1.09817,82.9415,32
1448449352.084261697,1.09817,82.9415,32
1448449352.086251823,1.09817,82.9415,32
1448449352.088250031,1.16366,82.9415,32
1448449352.090248877,1.09817,82.9415,32
1448449352.092248905,1.09817,82.9415,32
1448449352.094260684,1.09817,82.9415,32
1448449352.096357575,1.09817,82.9415,32
1448449352.098295182,1.09817,82.9415,32
1448449352.100253288,1.16366,82.9415,32
1448449352.102306113,1.09817,82.9415,32
1448449352.104272028,1.09817,82.8339,32
1448449352.106269216,1.16366,82.8339,32
1448449352.131042993,1.16366,82.8339,33
1448449352.133094719,1.09817,82.8339,33
1448449352.135088246,1.03268,82.8339,33
1448449352.137100310,1.03268,82.8339,33
1448449352.139089371,1.03268,82.8339,33
1448449352.141076008,1.03268,82.8339,33
1448449352.143146994,1.03268,82.5523,33
1448449352.145115172,1.09817,82.5523,33
1448449352.147114143,1.09817,82.5523,33
1448449352.149113084,1.09817,82.5523,33
1448449352.151075776,1.09817,82.5523,33
1448449352.153322974,1.03268,82.5523,33
1448449352.155089542,1.09817,82.5523,33
1448449352.157079683,1.03268,82.5523,33
1448449352.159108924,1.09817,82.5523,33
1448449352.161103185,1.09817,82.5523,33
1448449352.163095777,1.03268,82.5523,33
1448449352.165082514,1.16366,82.5523,33
1448449352.167081503,1.09817,82.5523,33
1448449352.169081855,1.16366,82.5523,33
1448449352.171082366,1.09817,82.5523,33
1448449352.173089433,1.09817,82.5523,33
1448449352.175138047,1.09817,82.5523,33
1448449352.177097320,1.09817,82.5523,33
1448449352.179077525,1.09817,82.5523,33
1448449352.181064392,1.16366,82.4384,33
1448449352.183112110,1.16366,82.4384,33
1448449352.185065558,1.16366,82.4384,33
1448449352.187074237,1.16366,82.4384,33
1448449352.189073922,1.16366,82.4384,33
1448449352.191089298,1.16366,82.4384,33
1448449352.193109112,1.09817,82.4384,33
1448449352.195087564,1.09817,82.4384,33
1448449352.197086727,1.16366,82.4384,33
1448449352.199084451,1.16366,82.4384,33
1448449352.201090102,1.16366,82.4384,33
1448449352.203098860,1.16366,82.4384,33
1448449352.205125682,1.16366,82.4384,33
1448449352.207150043,1.16366,82.4384,33
1448449352.209089217,1.09817,82.4384,33
1448449352.211111689,1.09817,82.4384,33
1448449352.213139668,1.16366,82.4384,33
1448449352.215153711,1.09817,82.4384,33
1448449352.217160374,1.09817,82.4384,33
1448449352.241931756,1.16366,82.4384,34
1448449352.243967084,1.16366,82.3445,34
1448449352.245952981,1.16366,82.3445,34
1448449352.247957242,1.09817,82.3445,34
1448449352.249986650,1.16366,82.3445,34
1448449352.251961996,1.09817,82.3445,34
1448449352.253973160,1.09817,82.3445,34
1448449352.256002184,1.09817,82.3445,34
1448449352.257996122,1.16366,82.3445,34
1448449352.259973101,1.09817,82.3445,34
1448449352.261956201,1.16366,82.3445,34
1448449352.263945222,1.09817,82.0285,34
1448449352.265967319,1.03268,82.0285,34
1448449352.267950228,1.16366,82.0285,34
1448449352.269946832,1.16366,82.0285,34
1448449352.271962367,1.09817,82.0285,34
1448449352.273961560,1.16366,82.0285,34
1448449352.275960981,1.16366,82.0285,34
1448449352.277960468,1.16366,82.0285,34
1448449352.279964201,1.16366,82.0285,34
1448449352.281959669,1.16366,82.0285,34
1448449352.283960874,1.22915,82.0285,34
1448449352.285963555,1.22915,82.0285,34
1448449352.287961776,1.22915,82.0285,34
1448449352.289963404,1.22915,82.0285,34
1448449352.291962454,1.22915,82.0285,34
1448449352.293982337,1.22915,82.0285,34
1448449352.295965003,1.22915,82.0285,34
1448449352.298039577,1.22915,82.0285,34
1448449352.300031591,1.22915,82.0285,34
1448449352.301988769,1.29465,82.0285,34
1448449352.303949608,1.22915,82.0285,34
1448449352.306060277,1.22915,81.9106,34
1448449352.307938750,1.22915,81.9106,34
1448449352.309940483,1.22915,81.9106,34
1448449352.311982182,1.22915,81.9106,34
1448449352.313983731,1.09817,81.9106,34
1448449352.316054008,1.16366,81.9106,34
1448449352.318029157,1.16366,81.9106,34
1448449352.319960072,1.09817,81.9106,34
1448449352.321957926,1.22915,81.9106,34
1448449352.323953179,1.16366,81.9106,34
1448449352.326016702,1.22915,81.9106,34
1448449352.327982119,1.22915,81.9106,34
1448449352.352882138,1.22915,81.9106,35
1448449352.354931261,1.09817,81.7498,35
1448449352.356915170,1.09817,81.7498,35
1448449352.358974857,1.09817,81.7498,35
1448449352.360932342,1.22915,81.7498,35
1448449352.362909782,1.22915,81.7498,35
1448449352.364959117,1.22915,81.7498,35
1448449352.366903041,1.22915,81.7498,35
1448449352.368905515,1.22915,81.7498,35
1448449352.370908881,1.22915,81.7498,35
1448449352.372908772,1.22915,81.7498,35
1448449352.374912983,1.22915,81.7498,35
1448449352.376904365,1.22915,81.7498,35
1448449352.378910234,1.16366,81.7498,35
1448449352.380956747,1.22915,81.7498,35
1448449352.382946980,1.16366,81.7498,35
1448449352.384934046,1.22915,81.7498,35
1448449352.386907150,1.29465,81.7498,35
1448449352.388906133,1.29465,81.6513,35
1448449352.390935357,1.22915,81.6513,35
1448449352.392912086,1.22915,81.6513,35
1448449352.394912820,1.22915,81.6513,35
1448449352.396948101,1.29465,81.6513,35
1448449352.398905894,1.22915,81.6513,35
1448449352.400904746,1.22915,81.6513,35
1448449352.402906599,1.22915,81.6513,35
1448449352.404908421,1.22915,81.6513,35
1448449352.406944615,1.22915,81.6513,35
1448449352.409036912,1.22915,81.6513,35
1448449352.410913267,1.16366,81.6513,35
1448449352.412909985,1.16366,81.6513,35
1448449352.414904214,1.16366,81.6513,35
1448449352.416902408,1.09817,81.6513,35
1448449352.418905269,1.16366,81.6513,35
1448449352.420921762,1.16366,81.6513,35
1448449352.422990228,1.09817,81.6513,35
1448449352.424944237,1.16366,81.6513,35
1448449352.426915339,1.16366,81.6513,35
1448449352.428977946,1.22915,81.6513,35
1448449352.430902242,1.22915,81.5276,35
1448449352.432921850,1.16366,81.5276,35
1448449352.434957037,1.09817,81.5276,35
1448449352.436938405,1.16366,81.5276,35
1448449352.461845151,1.16366,81.5276,36
1448449352.463941434,1.22915,81.5276,36
1448449352.465965183,1.29465,81.5276,36
1448449352.467953184,1.29465,81.5276,36
1448449352.469917024,1.29465,81.5276,36
1448449352.471918091,1.22915,81.2188,36
1448449352.473879867,1.29465,81.2188,36
1448449352.475914232,1.22915,81.2188,36
1448449352.477916212,1.22915,81.2188,36
1448449352.479917440,1.22915,81.2188,36
1448449352.481916135,1.22915,81.2188,36
1448449352.483916173,1.22915,81.2188,36
1448449352.485915838,1.29465,81.2188,36
1448449352.487918008,1.22915,81.2188,36
1448449352.489920532,1.22915,81.2188,36
1448449352.491909635,1.29465,81.2188,36
1448449352.493897957,1.22915,81.2188,36
1448449352.495893322,1.22915,81.2188,36
1448449352.497892669,1.29465,81.2188,36
1448449352.499892487,1.22915,81.2188,36
1448449352.501895435,1.22915,81.2188,36
1448449352.503905132,1.22915,81.2188,36
1448449352.505934089,1.22915,81.2188,36
1448449352.507923133,1.22915,81.2188,36
1448449352.509903009,1.22915,81.2188,36
1448449352.511894050,1.16366,81.2188,36
1448449352.513908119,1.16366,81.1041,36
1448449352.515901417,1.09817,81.1041,36
1448449352.517893534,1.16366,81.1041,36
1448449352.519895273,1.16366,81.1041,36
1448449352.521894376,1.22915,81.1041,36
1448449352.523893990,1.16366,81.1041,36
1448449352.525900710,1.16366,81.1041,36
1448449352.527893078,1.16366,81.1041,36
1448449352.529894580,1.22915,81.1041,36
1448449352.531893279,1.16366,81.1041,36
1448449352.533893681,1.22915,81.1041,36
1448449352.535897645,1.22915,81.1041,36
1448449352.537983161,1.22915,81.1041,36
1448449352.539895093,1.22915,81.1041,36
1448449352.541893220,1.22915,81.1041,36
1448449352.543864807,1.22915,81.1041,36
1448449352.545940537,1.29465,81.1041,36
1448449352.570650175,1.22915,81.1041,37
1448449352.572686780,1.29465,80.9711,37
1448449352.574708591,1.29465,80.9711,37
1448449352.576684505,1.22915,80.9711,37
1448449352.578676602,1.22915,80.9711,37
1448449352.580632688,1.22915,80.9711,37
1448449352.582685853,1.22915,80.9711,37
1448449352.584719414,1.29465,80.9711,37
1448449352.586716609,1.22915,80.9711,37
1448449352.588697915,1.29465,80.9711,37
1448449352.590695097,1.29465,80.9711,37
1448449352.592684011,1.29465,80.83,37
1448449352.594685756,1.29465,80.83,37
1448449352.596759288,1.22915,80.83,37
1448449352.598684560,1.29465,80.83,37
1448449352.600686877,1.22915,80.83,37
1448449352.602700904,1.29465,80.83,37
1448449352.604684816,1.29465,80.83,37
1448449352.606681146,1.29465,80.83,37
1448449352.608678872,1.29465,80.83,37
1448449352.610682860,1.22915,80.83,37
1448449352.612679811,1.16366,80.83,37
1448449352.614710005,1.22915,80.83,37
1448449352.616680600,1.22915,80.83,37
1448449352.618684199,1.16366,80.83,37
1448449352.620680259,1.22915,80.83,37
1448449352.622674858,1.29465,80.83,37
1448449352.624678772,1.29465,80.83,37
1448449352.626739685,1.29465,80.83,37
1448449352.628700794,1.36014,80.83,37
1448449352.630711922,1.36014,80.83,37
1448449352.632694054,1.42563,80.7183,37
1448449352.634686729,1.29465,80.7183,37
1448449352.636666298,1.29465,80.7183,37
1448449352.638687938,1.29465,80.7183,37
1448449352.640688808,1.22915,80.7183,37
1448449352.642687076,1.29465,80.7183,37
1448449352.644688013,1.36014,80.7183,37
1448449352.646758795,1.29465,80.7183,37
1448449352.648682521,1.29465,80.7183,37
1448449352.650681480,1.29465,80.7183,37
1448449352.652657001,1.29465,80.7183,37
1448449352.654655150,1.29465,80.7183,37
1448449352.656654989,1.29465,80.7183,37
1448449352.681508643,1.29465,80.7183,38
1448449352.683553081,1.29465,80.4171,38
1448449352.685551728,1.36014,80.4171,38
1448449352.687593009,1.29465,80.4171,38
1448449352.689571140,1.29465,80.4171,38
1448449352.691594416,1.29465,80.4171,38
1448449352.693578464,1.29465,80.4171,38
1448449352.695574851,1.29465,80.4171,38
1448449352.697579838,1.22915,80.4171,38
1448449352.699577691,1.22915,80.4171,38
1448449352.701637495,1.22915,80.4171,38
1448449352.703638055,1.16366,80.4171,38
1448449352.705611596,1.22915,80.4171,38
1448449352.707581784,1.09817,80.4171,38
1448449352.709588053,1.16366,80.3153,38
1448449352.711553724,1.22915,80.3153,38
1448449352.713567212,1.22915,80.3153,38
1448449352.715570137,1.22915,80.3153,38
1448449352.717568452,1.22915,80.3153,38
1448449352.719568033,1.22915,80.3153,38
1448449352.721570089,1.29465,80.3153,38
1448449352.723571594,1.29465,80.3153,38
1448449352.725569428,1.36014,80.3153,38
1448449352.727590230,1.42563,80.3153,38
1448449352.729569117,1.36014,80.3153,38
1448449352.731568083,1.29465,80.3153,38
1448449352.733568188,1.29465,80.3153,38
1448449352.735578540,1.29465,80.3153,38
1448449352.737571385,1.36014,80.3153,38
1448449352.739574284,1.29465,80.3153,38
1448449352.741571085,1.36014,80.3153,38
1448449352.743602922,1.36014,80.3153,38
1448449352.745609415,1.42563,80.3153,38
1448449352.747724780,1.36014,80.3153,38
1448449352.749572815,1.36014,80.3153,38
1448449352.751566934,1.42563,80.1653,38
1448449352.753579153,1.42563,80.1653,38
1448449352.755569496,1.36014,80.1653,38
1448449352.757633907,1.36014,80.1653,38
1448449352.759568878,1.42563,80.1653,38
1448449352.761569438,1.29465,80.1653,38
1448449352.763570158,1.29465,80.1653,38
1448449352.765567042,1.36014,80.1653,38
1448449352.790475949,1.29465,80.1653,39
1448449352.792519770,1.22915,80.0144,39
1448449352.794505633,1.22915,80.0144,39
1448449352.796530688,1.29465,80.0144,39
1448449352.798537686,1.29465,80.0144,39
1448449352.800529762,1.29465,80.0144,39
1448449352.802521831,1.29465,80.0144,39
1448449352.804501217,1.29465,80.0144,39
1448449352.806501216,1.36014,80.0144,39
1448449352.808498532,1.36014,80.0144,39
1448449352.810498136,1.36014,80.0144,39
1448449352.812507829,1.36014,80.0144,39
1448449352.814520336,1.36014,80.0144,39
1448449352.816500590,1.36014,80.0144,39
1448449352.818497765,1.42563,80.0144,39
1448449352.820473874,1.36014,80.0144,39
1448449352.822478811,1.36014,80.0144,39
1448449352.824539967,1.36014,80.0144,39
1448449352.826497252,1.36014,80.0144,39
1448449352.828487307,1.42563,79.8918,39
1448449352.830482923,1.36014,79.8918,39
1448449352.832499155,1.36014,79.8918,39
1448449352.834497952,1.29465,79.8918,39
1448449352.836491920,1.29465,79.8918,39
1448449352.838495894,1.22915,79.8918,39
1448449352.840494559,1.29465,79.8918,39
1448449352.842501171,1.36014,79.8918,39
1448449352.844497870,1.36014,79.8918,39
1448449352.846494113,1.36014,79.8918,39
1448449352.848508615,1.36014,79.8918,39
1448449352.850500675,1.36014,79.8918,39
1448449352.852506002,1.36014,79.8918,39
1448449352.854496399,1.29465,79.8918,39
1448449352.856494048,1.29465,79.8918,39
1448449352.858492700,1.36014,79.8918,39
1448449352.860493053,1.29465,79.8918,39
1448449352.862589750,1.36014,79.8918,39
1448449352.864528516,1.29465,79.8918,39
1448449352.866596449,1.22915,79.8918,39
1448449352.868456171,1.22915,79.8918,39
1448449352.870504180,1.22915,79.615,39
1448449352.872489668,1.29465,79.615,39
1448449352.874501759,1.22915,79.615,39
1448449352.876495188,1.22915,79.615,39
1448449352.901349220,1.22915,79.615,40
1448449352.903420614,1.36014,79.615,40
1448449352.905428804,1.49113,79.615,40
1448449352.907425451,1.49113,79.615,40
1448449352.909399408,1.49113,79.615,40
1448449352.911438931,1.49113,79.488,40
1448449352.913396074,1.49113,79.488,40
1448449352.915413931,1.42563,79.488,40
1448449352.917414568,1.49113,79.488,40
1448449352.919402669,1.42563,79.488,40
1448449352.921385352,1.49113,79.488,40
1448449352.923402997,1.49113,79.488,40
1448449352.925398799,1.42563,79.488,40
1448449352.927398092,1.36014,79.488,40
1448449352.929395361,1.42563,79.488,40
1448449352.931397845,1.36014,79.488,40
1448449352.933400586,1.36014,79.488,40
1448449352.935395901,1.29465,79.488,40
1448449352.937421163,1.36014,79.488,40
1448449352.939397771,1.29465,79.488,40
1448449352.941395247,1.36014,79.488,40
1448449352.943395764,1.29465,79.488,40
1448449352.945430551,1.36014,79.488,40
1448449352.947462532,1.29465,79.488,40
1448449352.949430060,1.29465,79.488,40
1448449352.951413526,1.29465,79.488,40
1448449352.953397827,1.29465,79.3133,40
1448449352.955396976,1.22915,79.3133,40
1448449352.957408073,1.29465,79.3133,40
1448449352.959427083,1.29465,79.3133,40
1448449352.961402267,1.29465,79.3133,40
1448449352.963395483,1.29465,79.3133,40
1448449352.965394927,1.36014,79.3133,40
1448449352.967393175,1.42563,79.3133,40
1448449352.969392572,1.42563,79.3133,40
1448449352.971394678,1.42563,79.3133,40
1448449352.973398274,1.49113,79.3133,40
1448449352.975404029,1.49113,79.3133,40
1448449352.977506824,1.42563,79.3133,40
1448449352.979415305,1.42563,79.3133,40
1448449352.981424083,1.49113,79.3133,40
1448449352.983416254,1.42563,79.3133,40
1448449352.985412133,1.49113,79.3133,40
1448449353.010212314,1.42563,79.3133,41
1448449353.012234982,1.42563,79.1883,41
1448449353.014254642,1.36014,79.1883,41
1448449353.016232583,1.36014,79.1883,41
1448449353.018228509,1.36014,79.1883,41
1448449353.020229881,1.36014,79.1883,41
1448449353.022242668,1.36014,79.1883,41
1448449353.024237698,1.36014,79.1883,41
1448449353.026232244,1.36014,79.1883,41
1448449353.028268234,1.42563,79.1883,41
1448449353.030266465,1.42563,79.1883,41
1448449353.032311255,1.42563,79.1883,41
1448449353.034234857,1.42563,79.1883,41
1448449353.036259956,1.42563,79.1883,41
1448449353.038228843,1.42563,78.9979,41
1448449353.040225721,1.36014,78.9979,41
1448449353.042231730,1.42563,78.9979,41
1448449353.044232263,1.36014,78.9979,41
1448449353.046222793,1.42563,78.9979,41
1448449353.048229954,1.36014,78.9979,41
1448449353.050229856,1.36014,78.9979,41
1448449353.052230836,1.36014,78.9979,41
1448449353.054232859,1.42563,78.9979,41
1448449353.056223563,1.36014,78.9979,41
1448449353.058229575,1.36014,78.9979,41
1448449353.060229497,1.42563,78.9979,41
1448449353.062233685,1.42563,78.9979,41
1448449353.064229721,1.42563,78.9979,41
1448449353.066226882,1.42563,78.9979,41
1448449353.068228040,1.49113,78.9979,41
1448449353.070290854,1.49113,78.9979,41
1448449353.072273681,1.49113,78.9979,41
1448449353.074269941,1.49113,78.9979,41
1448449353.076229791,1.49113,78.9979,41
1448449353.078238853,1.49113,78.7238,41
1448449353.080233182,1.49113,78.7238,41
1448449353.082233454,1.49113,78.7238,41
1448449353.084224932,1.49113,78.7238,41
1448449353.086289180,1.49113,78.7238,41
1448449353.088235804,1.49113,78.7238,41
1448449353.090236708,1.49113,78.7238,41
1448449353.092236172,1.49113,78.7238,41
1448449353.094233491,1.49113,78.7238,41
1448449353.096230172,1.42563,78.7238,41
1448449353.098247676,1.49113,78.7238,41
1448449353.123172352,1.49113,78.7238,42
1448449353.125220616,1.42563,78.5774,42
1448449353.127192725,1.42563,78.5774,42
1448449353.129191787,1.42563,78.5774,42
1448449353.131186825,1.42563,78.5774,42
1448449353.133256574,1.42563,78.5774,42
1448449353.135218506,1.36014,78.5774,42
1448449353.137215702,1.49113,78.5774,42
1448449353.139237459,1.42563,78.5774,42
1448449353.141202906,1.42563,78.5774,42
1448449353.143197298,1.49113,78.5774,42
1448449353.145196902,1.49113,78.5774,42
1448449353.147196132,1.42563,78.5774,42
1448449353.149203651,1.49113,78.5774,42
1448449353.151185622,1.42563,78.5774,42
1448449353.153187932,1.49113,78.5774,42
1448449353.155227734,1.49113,78.5774,42
1448449353.157247862,1.49113,78.5774,42
1448449353.159199255,1.49113,78.5774,42
1448449353.161188147,1.49113,78.5774,42
1448449353.163206275,1.49113,78.4203,42
1448449353.165197314,1.49113,78.4203,42
1448449353.167186624,1.49113,78.4203,42
1448449353.169210153,1.49113,78.4203,42
1448449353.171185883,1.49113,78.4203,42
1448449353.173214482,1.49113,78.4203,42
1448449353.175214515,1.42563,78.4203,42
1448449353.177210505,1.49113,78.4203,42
1448449353.179210815,1.42563,78.4203,42
1448449353.181194978,1.49113,78.4203,42
1448449353.183189457,1.49113,78.4203,42
1448449353.185187585,1.49113,78.4203,42
1448449353.187188298,1.49113,78.4203,42
1448449353.189191898,1.55662,78.4203,42
1448449353.191192438,1.42563,78.4203,42
1448449353.193233198,1.42563,78.4203,42
1448449353.195194218,1.36014,78.4203,42
1448449353.197226704,1.36014,78.4203,42
1448449353.199306289,1.42563,78.4203,42
1448449353.201209809,1.36014,78.4203,42
1448449353.203164678,1.36014,78.4203,42
1448449353.205204999,1.36014,78.2853,42
1448449353.207197660,1.36014,78.2853,42
1448449353.231979548,1.36014,78.2853,43
1448449353.234027926,1.55662,78.2853,43
1448449353.236024527,1.55662,78.2853,43
1448449353.238050404,1.62211,78.2853,43
1448449353.240050567,1.55662,78.2853,43
1448449353.242026053,1.62211,78.2853,43
1448449353.244045056,1.62211,78.0023,43
1448449353.246024702,1.68761,78.0023,43
1448449353.248030306,1.62211,78.0023,43
1448449353.250025764,1.55662,78.0023,43
1448449353.252027166,1.49113,78.0023,43
1448449353.254040815,1.49113,78.0023,43
1448449353.256028195,1.42563,78.0023,43
1448449353.258025517,1.42563,78.0023,43
1448449353.260020427,1.42563,78.0023,43
1448449353.262022557,1.42563,78.0023,43
1448449353.264025646,1.42563,78.0023,43
1448449353.266037043,1.42563,78.0023,43
1448449353.268060421,1.42563,78.0023,43
1448449353.270032740,1.42563,78.0023,43
1448449353.272031011,1.36014,78.0023,43
1448449353.274023851,1.42563,78.0023,43
1448449353.276073692,1.36014,78.0023,43
1448449353.278056668,1.36014,78.0023,43
1448449353.280036477,1.36014,78.0023,43
1448449353.282051439,1.36014,77.8609,43
1448449353.284024460,1.36014,77.8609,43
1448449353.286052799,1.29465,77.8609,43
1448449353.288032067,1.49113,77.8609,43
1448449353.290030138,1.42563,77.8609,43
1448449353.292030260,1.49113,77.8609,43
1448449353.294029176,1.49113,77.8609,43
1448449353.296080330,1.49113,77.8609,43
1448449353.298050564,1.49113,77.8609,43
1448449353.300052971,1.55662,77.8609,43
1448449353.302039576,1.55662,77.8609,43
1448449353.304054902,1.55662,77.8609,43
1448449353.306054209,1.68761,77.8609,43
1448449353.308102156,1.62211,77.8609,43
1448449353.310027495,1.62211,77.8609,43
1448449353.312029909,1.62211,77.8609,43
1448449353.314024960,1.62211,77.8609,43
1448449353.316055283,1.55662,77.8609,43
1448449353.318066751,1.55662,77.8609,43
1448449353.342951663,1.55662,77.8609,44
1448449353.344992941,1.49113,77.7093,44
1448449353.346986502,1.42563,77.7093,44
1448449353.348993048,1.36014,77.7093,44
1448449353.350990053,1.42563,77.7093,44
1448449353.352993546,1.42563,77.7093,44
1448449353.354970636,1.42563,77.7093,44
1448449353.357007752,1.42563,77.7093,44
1448449353.358994655,1.42563,77.7093,44
1448449353.361022873,1.42563,77.7093,44
1448449353.363013727,1.42563,77.5461,44
1448449353.364997024,1.55662,77.5461,44
1448449353.366992379,1.55662,77.5461,44
1448449353.368997181,1.55662,77.5461,44
1448449353.371008418,1.55662,77.5461,44
1448449353.373008727,1.55662,77.5461,44
1448449353.374986362,1.55662,77.5461,44
1448449353.376988057,1.62211,77.5461,44
1448449353.378985704,1.55662,77.5461,44
1448449353.380989364,1.62211,77.5461,44
1448449353.382991103,1.62211,77.5461,44
1448449353.384992594,1.62211,77.5461,44
1448449353.386989756,1.62211,77.5461,44
1448449353.388988949,1.62211,77.5461,44
1448449353.391015444,1.62211,77.5461,44
1448449353.393001979,1.62211,77.5461,44
1448449353.394994584,1.62211,77.5461,44
1448449353.397030517,1.62211,77.5461,44
1448449353.399026717,1.55662,77.5461,44
1448449353.401002223,1.55662,77.5461,44
1448449353.402995853,1.55662,77.5461,44
1448449353.405001631,1.62211,77.2062,44
1448449353.406992970,1.49113,77.2062,44
1448449353.408987439,1.55662,77.2062,44
1448449353.410998904,1.55662,77.2062,44
1448449353.412987373,1.55662,77.2062,44
1448449353.415005368,1.49113,77.2062,44
1448449353.416993460,1.49113,77.2062,44
1448449353.419047213,1.49113,77.2062,44
1448449353.421000075,1.55662,77.2062,44
1448449353.422991383,1.49113,77.2062,44
1448449353.424994382,1.49113,77.2062,44
1448449353.426993916,1.49113,77.2062,44
1448449353.451796105,1.42563,77.2062,45
1448449353.453829137,1.49113,77.0839,45
1448449353.455820212,1.62211,77.0839,45
1448449353.457848591,1.55662,77.0839,45
1448449353.459843631,1.55662,77.0839,45
1448449353.461921723,1.62211,77.0839,45
1448449353.463872320,1.62211,77.0839,45
1448449353.465848347,1.62211,77.0839,45
1448449353.467848142,1.55662,77.0839,45
1448449353.469842644,1.62211,77.0839,45
1448449353.471863366,1.55662,77.0839,45
1448449353.473859866,1.55662,77.0839,45
1448449353.475849595,1.62211,77.0839,45
1448449353.477849780,1.62211,77.0839,45
1448449353.479886953,1.55662,77.0839,45
1448449353.481883149,1.62211,77.0839,45
1448449353.483862778,1.62211,77.0839,45
1448449353.485847595,1.55662,77.0839,45
1448449353.487847978,1.55662,76.8958,45
1448449353.489879354,1.55662,76.8958,45
1448449353.491827012,1.55662,76.8958,45
1448449353.493822669,1.62211,76.8958,45
1448449353.495828146,1.55662,76.8958,45
1448449353.497846299,1.55662,76.8958,45
1448449353.499855545,1.55662,76.8958,45
1448449353.501847285,1.55662,76.8958,45
1448449353.503854800,1.55662,76.8958,45
1448449353.505848023,1.55662,76.8958,45
1448449353.507840448,1.55662,76.8958,45
1448449353.509852236,1.55662,76.8958,45
1448449353.511851372,1.49113,76.8958,45
1448449353.513847135,1.49113,76.8958,45
1448449353.515845766,1.42563,76.8958,45
1448449353.517845591,1.42563,76.8958,45
1448449353.519850781,1.42563,76.8958,45
