1448900562.594078371,0.443237,88.6103,0,0.0148917
1448900562.596058897,0.50873,88.6103,0,0.076452
1448900562.598058375,0.443237,88.6103,0,0.0148917
1448900562.600105634,0.50873,88.6103,0,0.076452
1448900562.602179303,0.50873,88.6103,0,0.076452
1448900562.604079636,0.50873,88.6103,0,0.076452
1448900562.606063203,0.50873,88.6053,0,0.0148917
1448900562.608047727,0.443237,88.6053,0,0.0148917
1448900562.610060516,0.443237,88.6053,0,0.001
1448900562.612056705,0.443237,88.6053,0,0.0148917
1448900562.614049698,0.443237,88.6053,0,0.0148917
1448900562.616049849,0.50873,88.6053,0,0.0148917
1448900562.618060646,0.50873,88.6053,0,0.076452
1448900562.620050042,0.50873,88.6053,0,0.0148917
1448900562.622078825,0.50873,88.6053,0,0.0148917
1448900562.624079777,0.50873,88.6053,0,0.0148917
1448900562.626063665,0.50873,88.6053,0,0.0148917
1448900562.628059419,0.50873,88.6053,0,0.076452
1448900562.630047478,0.50873,88.6053,0,0.0148917
1448900562.632060288,0.50873,88.6053,0,0.076452
1448900562.634052061,0.50873,88.6053,0,0.076452
1448900562.636104023,0.443237,88.6053,0,0.076452
1448900562.638107789,0.443237,88.6053,0,0.0148917
1448900562.640070081,0.50873,88.6053,0,0.0148917
1448900562.642056430,0.50873,88.628,0,0.0148917
1448900562.644068175,0.50873,88.628,0,0.0148917
1448900562.646055201,0.443237,88.628,0,0.076452
1448900562.648054954,0.50873,88.628,0,0.076452
1448900562.650046117,0.50873,88.628,0,0.0148917
1448900562.652061389,0.50873,88.628,0,0.076452
1448900562.654040161,0.50873,88.628,0,0.076452
1448900562.656042447,0.50873,88.628,0,0.076452
1448900562.658091392,0.50873,88.628,0,0.076452
1448900562.660090027,0.50873,88.628,0,0.0148917
1448900562.662085779,0.443237,88.628,0,0.0148917
1448900562.664058579,0.50873,88.628,0,0.076452
1448900562.666060285,0.50873,88.628,0,0.076452
1448900562.668056755,0.50873,88.628,0,0.076452
1448900562.670050829,0.50873,88.628,0,0.076452
1448900562.672043534,0.50873,88.628,0,0.0148917
1448900562.674085400,0.50873,88.628,0,0.0148917
1448900562.676063402,0.50873,88.628,0,0.076452
1448900562.678064105,0.50873,88.628,0,0.0148917
1448900562.680067453,0.50873,88.6091,0,0.076452
1448900562.682042682,0.50873,88.6091,0,0.0148917
1448900562.684025072,0.50873,88.6091,0,0.0148917
1448900562.686038410,0.443237,88.6091,0,0.0148917
1448900562.688037461,0.50873,88.6091,0,0.0148917
1448900562.690035483,0.50873,88.6091,0,0.0148917
1448900562.692095297,0.50873,88.6091,0,0.076452
1448900562.694095459,0.50873,88.6091,0,0.0148917
1448900562.696089663,0.50873,88.6091,0,0.0148917
1448900562.698081935,0.50873,88.6091,0,0.076452
1448900562.700075921,0.443237,88.6091,0,0.076452
1448900562.702062005,0.50873,88.6091,0,0.076452
1448900562.704003379,0.50873,88.6091,0,0.076452
1448900562.706046726,0.443237,88.6091,0,0.076452
1448900562.708057620,0.443237,88.6091,0,0.076452
1448900562.710081924,0.50873,88.6091,0,0.076452
1448900562.712060276,0.50873,88.6091,0,0.076452
1448900562.714060053,0.50873,88.6091,0,0.076452
1448900562.716047303,0.443237,88.6314,0,0.0148917
1448900562.718039181,0.50873,88.6314,0,0.076452
1448900562.720039532,0.50873,88.6314,0,0.076452
1448900562.722035541,0.50873,88.6314,0,0.076452
1448900562.724035604,0.443237,88.6314,0,0.0148917
1448900562.726039642,0.50873,88.6314,0,0.076452
1448900562.728038467,0.50873,88.6314,0,0.0148917
1448900562.730037788,0.50873,88.6314,0,0.076452
1448900562.732040901,0.50873,88.6314,0,0.076452
1448900562.734041818,0.50873,88.6314,0,0.076452
1448900562.736041813,0.50873,88.6314,0,0.076452
1448900562.738038953,0.50873,88.6314,0,0.076452
1448900562.740043120,0.50873,88.6314,0,0.076452
1448900562.742041191,0.50873,88.6314,0,0.076452
1448900562.744052625,0.50873,88.6314,0,0.076452
1448900562.746115542,0.50873,88.6314,0,0.076452
1448900562.748091725,0.443237,88.6314,0,0.0148917
1448900562.750064140,0.443237,88.6314,0,0.0148917
1448900562.752065669,0.443237,88.6068,0,0.0148917
1448900562.754094190,0.50873,88.6068,0,0.076452
1448900562.756090585,0.50873,88.6068,0,0.076452
1448900562.758065465,0.50873,88.6068,0,0.076452
1448900562.760046194,0.50873,88.6068,0,0.076452
1448900562.762029115,0.50873,88.6068,0,0.076452
1448900562.764094539,0.50873,88.6068,0,0.0148917
1448900562.766046092,0.443237,88.6068,0,0.076452
1448900562.768053316,0.443237,88.6068,0,0.0148917
1448900562.770047093,0.50873,88.6068,0,0.076452
1448900562.772069761,0.50873,88.6068,0,0.076452
1448900562.774057471,0.50873,88.6068,0,0.076452
1448900562.776057996,0.50873,88.6068,0,0.076452
1448900562.778056189,0.50873,88.6068,0,0.0148917
1448900562.780067743,0.443237,88.6068,0,0.076452
1448900562.782055456,0.50873,88.6068,0,0.076452
1448900562.784134445,0.50873,88.6068,0,0.0148917
1448900562.786138701,0.50873,88.6068,0,0.0148917
1448900562.788080042,0.50873,88.6068,0,0.076452
1448900562.790090582,0.50873,88.6068,0,0.0148917
1448900562.792068516,0.443237,88.6056,0,0.0148917
1448900562.794064324,0.50873,88.6056,0,0.0148917
1448900562.796046633,0.50873,88.6056,0,0.0148917
1448900562.798060319,0.443237,88.6056,0,0.076452
1448900562.800047770,0.50873,88.6056,0,0.0148917
1448900562.802052438,0.574223,88.6056,0,0.0148917
1448900562.804055046,0.50873,88.6056,0,0.0148917
1448900562.806045411,0.50873,88.6056,0,0.0148917
1448900562.808064660,0.443237,88.6056,0,0.076452
1448900562.810057648,0.443237,88.6056,0,0.076452
1448900562.812064158,0.50873,88.6056,0,0.076452
1448900562.814054742,0.443237,88.6056,0,0.0148917
1448900562.816058482,0.50873,88.6056,0,0.0148917
1448900562.818072269,0.443237,88.6056,0,0.076452
1448900562.820049043,0.50873,88.6056,0,0.076452
1448900562.822169537,0.50873,88.6056,0,0.076452
1448900562.824074703,0.50873,88.6056,0,0.076452
1448900562.826124853,0.443237,88.6056,0,0.0148917
1448900562.828121013,0.50873,88.6078,0,0.0148917
1448900562.830094661,0.50873,88.6078,0,0.0148917
1448900562.832084380,0.50873,88.6078,0,0.0148917
1448900562.834074341,0.443237,88.6078,0,0.138012
1448900562.836051155,0.50873,88.6078,0,0.138012
1448900562.838038713,0.443237,88.6078,0,0.076452
1448900562.840040571,0.443237,88.6078,0,0.0148917
1448900562.842044529,0.50873,88.6078,0,0.0148917
1448900562.844041137,0.50873,88.6078,0,0.0148917
1448900562.846037748,0.443237,88.6078,0,0.0148917
1448900562.848044433,0.50873,88.6078,0,0.076452
1448900562.850037250,0.443237,88.6078,0,0.076452
1448900562.852039155,0.443237,88.6078,0,0.0148917
1448900562.854036815,0.50873,88.6078,0,0.0148917
1448900562.856060970,0.50873,88.6078,0,0.076452
1448900562.858093065,0.443237,88.6078,0,0.0148917
1448900562.860401994,0.443237,88.6078,0,0.0148917
1448900562.862104591,0.50873,88.6078,0,0.0148917
1448900562.864120998,0.50873,88.6078,0,0.076452
1448900562.866089535,0.443237,88.6056,0,0.0148917
1448900562.868065828,0.50873,88.6056,0,0.076452
1448900562.870023342,0.443237,88.6056,0,0.076452
1448900562.872045278,0.50873,88.6056,0,0.076452
1448900562.874045125,0.50873,88.6056,0,0.0148917
1448900562.876040051,0.443237,88.6056,0,0.0148917
1448900562.878040421,0.50873,88.6056,0,0.0148917
1448900562.880044058,0.50873,88.6056,0,0.076452
1448900562.882038767,0.443237,88.6056,0,0.076452
1448900562.884039226,0.443237,88.6056,0,0.0148917
1448900562.886044345,0.50873,88.6056,0,0.0148917
1448900562.888043330,0.50873,88.6056,0,0.0148917
1448900562.890040638,0.50873,88.6056,0,0.0148917
1448900562.892040114,0.50873,88.6056,0,0.076452
1448900562.893998015,0.50873,88.6056,0,0.0148917
1448900562.896086548,0.50873,88.6056,0,0.076452
1448900562.898064247,0.50873,88.6056,0,0.076452
1448900562.900057785,0.443237,88.6056,0,0.076452
1448900562.902047389,0.50873,88.6045,0,0.076452
1448900562.904048753,0.50873,88.6045,0,0.076452
1448900562.906038946,0.50873,88.6045,0,0.0148917
1448900562.908046460,0.50873,88.6045,0,0.0148917
1448900562.910048102,0.574223,88.6045,0,0.076452
1448900562.912046604,0.443237,88.6045,0,0.0148917
1448900562.914048416,0.443237,88.6045,0,0.076452
1448900562.916042859,0.443237,88.6045,0,0.076452
1448900562.918041350,0.50873,88.6045,0,0.076452
1448900562.920042358,0.50873,88.6045,0,0.0148917
1448900562.922037143,0.443237,88.6045,0,0.0148917
1448900562.924195725,0.50873,88.6045,0,0.076452
1448900562.926078643,0.574223,88.6045,0,0.0148917
1448900562.928082788,0.50873,88.6045,0,0.0148917
1448900562.930091437,0.50873,88.6045,0,0.076452
1448900562.932086900,0.50873,88.6045,0,0.076452
1448900562.934103256,0.50873,88.6045,0,0.076452
1448900562.936063906,0.443237,88.6045,0,0.0148917
1448900562.938058229,0.50873,88.6095,0,0.076452
1448900562.940054550,0.50873,88.6095,0,0.076452
1448900562.942046617,0.50873,88.6095,0,0.076452
1448900562.944032244,0.50873,88.6095,0,0.076452
1448900562.946050125,0.443237,88.6095,0,0.076452
1448900562.948051363,0.50873,88.6095,0,0.076452
1448900562.950049788,0.50873,88.6095,0,0.0148917
1448900562.952048180,0.443237,88.6095,0,0.0148917
1448900562.954048373,0.50873,88.6095,0,0.0148917
1448900562.956072138,0.50873,88.6095,0,0.076452
1448900562.958114008,0.443237,88.6095,0,0.076452
1448900562.960083292,0.443237,88.6095,0,0.0148917
1448900562.962043518,0.443237,88.6095,0,0.0148917
1448900562.964053721,0.50873,88.6095,0,0.076452
1448900562.966066500,0.50873,88.6095,0,0.001
1448900562.968078620,0.50873,88.6095,0,0.076452
1448900562.970129670,0.50873,88.6095,0,0.0148917
1448900562.972062197,0.50873,88.6095,0,0.076452
1448900562.974073904,0.50873,88.6095,0,0.0148917
1448900562.976059952,0.443237,88.6066,0,0.0148917
1448900562.978051710,0.50873,88.6066,0,0.076452
1448900562.980050776,0.50873,88.6066,0,0.076452
1448900562.982053326,0.443237,88.6066,0,0.076452
1448900562.984053103,0.50873,88.6066,0,0.076452
1448900562.986060657,0.50873,88.6066,0,0.076452
1448900562.988041703,0.443237,88.6066,0,0.0148917
1448900562.990037262,0.50873,88.6066,0,0.0148917
1448900562.992055353,0.50873,88.6066,0,0.0148917
1448900562.994101352,0.377744,88.6066,0,0.0148917
1448900562.996087313,0.443237,88.6066,0,0.076452
1448900562.998067225,0.443237,88.6066,0,0.001
1448900563.000060831,0.50873,88.6066,0,0.0148917
1448900563.002040799,0.50873,88.6066,0,0.0148917
1448900563.004050898,0.50873,88.6066,0,0.076452
1448900563.006103200,0.50873,88.6066,0,0.0148917
1448900563.008066307,0.50873,88.6066,0,0.0148917
1448900563.010045590,0.50873,88.6066,0,0.0148917
1448900563.012039599,0.443237,88.6075,0,0.0148917
1448900563.014051237,0.50873,88.6075,0,0.0148917
1448900563.016014765,0.443237,88.6075,0,0.0148917
1448900563.018037110,0.574223,88.6075,0,0.138012
1448900563.020037574,0.50873,88.6075,0,0.076452
1448900563.022037949,0.50873,88.6075,0,0.0148917
1448900563.024043817,0.443237,88.6075,0,0.076452
1448900563.026085107,0.50873,88.6075,0,0.0148917
1448900563.028103193,0.443237,88.6075,0,0.0148917
1448900563.030100020,0.50873,88.6075,0,0.0148917
1448900563.032057815,0.443237,88.6075,0,0.0148917
1448900563.034067798,0.50873,88.6075,0,0.076452
1448900563.036049106,0.50873,88.6075,0,0.076452
1448900563.038061925,0.443237,88.6075,0,0.076452
1448900563.040056982,0.50873,88.6075,0,0.076452
1448900563.042042942,0.50873,88.6075,0,0.0148917
1448900563.044071505,0.443237,88.6075,0,0.076452
1448900563.046064254,0.443237,88.6075,0,0.0148917
1448900563.048058254,0.50873,88.629,0,0.0148917
1448900563.050043442,0.50873,88.629,0,0.0148917
1448900563.052038652,0.443237,88.629,0,0.0148917
1448900563.054000348,0.443237,88.629,0,0.0148917
1448900563.056039632,0.50873,88.629,0,0.0148917
1448900563.058040351,0.50873,88.629,0,0.076452
1448900563.060039210,0.443237,88.629,0,0.076452
1448900563.062037197,0.50873,88.629,0,0.0148917
1448900563.064020975,0.50873,88.629,0,0.076452
1448900563.066039442,0.50873,88.629,0,0.0148917
1448900563.068035745,0.443237,88.629,0,0.0148917
1448900563.069998772,0.50873,88.629,0,0.076452
1448900563.072039536,0.50873,88.629,0,0.0148917
1448900563.074012388,0.443237,88.629,0,0.0148917
1448900563.076045832,0.50873,88.629,0,0.076452
1448900563.078045288,0.50873,88.629,0,0.076452
1448900563.080095970,0.50873,88.629,0,0.076452
1448900563.082180200,0.443237,88.629,0,0.076452
1448900563.084018289,0.443237,88.629,0,0.076452
1448900563.086089149,0.50873,88.6336,0,0.076452
1448900563.088093224,0.50873,88.6336,0,0.076452
1448900563.090095104,0.443237,88.6336,0,0.0148917
1448900563.092070476,0.443237,88.6336,0,0.0148917
1448900563.094047523,0.50873,88.6336,0,0.076452
1448900563.096059433,0.50873,88.6336,0,0.0148917
1448900563.098049439,0.50873,88.6336,0,0.0148917
1448900563.100066092,0.50873,88.6336,0,0.0148917
1448900563.102044947,0.50873,88.6336,0,0.0148917
1448900563.104056823,0.50873,88.6336,0,0.0148917
1448900563.106053469,0.50873,88.6336,0,0.0148917
1448900563.108070410,0.50873,88.6336,0,0.0148917
1448900563.110059855,0.50873,88.6336,0,0.138012
1448900563.112051878,0.50873,88.6336,0,0.0148917
1448900563.114059915,0.443237,88.6336,0,0.0148917
1448900563.116073050,0.443237,88.6336,0,0.076452
1448900563.118113829,0.574223,88.6336,0,0.0148917
1448900563.120125246,0.443237,88.6336,0,0.076452
1448900563.122087505,0.443237,88.6336,0,0.076452
1448900563.124107015,0.50873,88.6336,0,0.076452
1448900563.126067890,0.50873,88.6303,0,0.0148917
1448900563.128058613,0.50873,88.6303,0,0.076452
1448900563.130056877,0.50873,88.6303,0,0.076452
1448900563.132073882,0.50873,88.6303,0,0.0148917
1448900563.134051978,0.50873,88.6303,0,0.0148917
1448900563.136057797,0.50873,88.6303,0,0.0148917
1448900563.138055835,0.50873,88.6303,0,0.076452
1448900563.140062483,0.50873,88.6303,0,0.076452
1448900563.142039863,0.50873,88.6303,0,0.076452
1448900563.144061800,0.50873,88.6303,0,0.076452
1448900563.146053484,0.443237,88.6303,0,0.0148917
1448900563.148054385,0.50873,88.6303,0,0.0148917
1448900563.150048969,0.50873,88.6303,0,0.0148917
1448900563.152089791,0.443237,88.6303,0,0.0148917
1448900563.154026380,0.50873,88.6303,0,0.076452
1448900563.156080972,0.50873,88.6303,0,0.138012
1448900563.158084881,0.50873,88.6303,0,0.0148917
1448900563.160108761,0.50873,88.6303,0,0.076452
1448900563.162111790,0.443237,88.6093,0,0.076452
1448900563.164119174,0.443237,88.6093,0,0.076452
1448900563.166080352,0.50873,88.6093,0,0.0148917
1448900563.168066068,0.50873,88.6093,0,0.0148917
1448900563.170049039,0.50873,88.6093,0,0.076452
1448900563.172038300,0.50873,88.6093,0,0.076452
1448900563.174038637,0.50873,88.6093,0,0.0148917
1448900563.176037050,0.50873,88.6093,0,0.0148917
1448900563.178036453,0.50873,88.6093,0,0.076452
1448900563.180039093,0.50873,88.6093,0,0.076452
1448900563.182037709,0.50873,88.6093,0,0.0148917
1448900563.184037631,0.50873,88.6093,0,0.076452
1448900563.186035995,0.443237,88.6093,0,0.0148917
1448900563.188035791,0.50873,88.6093,0,0.076452
1448900563.190042465,0.50873,88.6093,0,0.076452
1448900563.192080406,0.443237,88.6093,0,0.076452
1448900563.194123918,0.443237,88.6093,0,0.0148917
1448900563.196095430,0.50873,88.6093,0,0.076452
1448900563.198103182,0.50873,88.6085,0,0.0148917
1448900563.200101154,0.50873,88.6085,0,0.076452
1448900563.202064262,0.50873,88.6085,0,0.076452
1448900563.204076879,0.50873,88.6085,0,0.076452
1448900563.206039387,0.50873,88.6085,0,0.076452
1448900563.208038032,0.50873,88.6085,0,0.076452
1448900563.210037832,0.50873,88.6085,0,0.076452
1448900563.212038944,0.50873,88.6085,0,0.076452
1448900563.214039294,0.50873,88.6085,0,0.0148917
1448900563.216047792,0.50873,88.6085,0,0.0148917
1448900563.218047966,0.50873,88.6085,0,0.0148917
1448900563.220047543,0.50873,88.6085,0,0.0148917
1448900563.222058851,0.443237,88.6085,0,0.0148917
1448900563.224039961,0.50873,88.6085,0,0.076452
1448900563.226037535,0.50873,88.6085,0,0.0148917
1448900563.228041918,0.50873,88.6085,0,0.0148917
1448900563.230042023,0.50873,88.6085,0,0.0148917
1448900563.232069197,0.443237,88.6085,0,0.0148917
1448900563.234153344,0.443237,88.6085,0,0.0148917
1448900563.236057228,0.50873,88.6095,0,0.076452
1448900563.238049032,0.443237,88.6095,0,0.076452
1448900563.240049464,0.50873,88.6095,0,0.0148917
1448900563.242043866,0.443237,88.6095,0,0.0148917
1448900563.244076203,0.50873,88.6095,0,0.076452
1448900563.246057523,0.50873,88.6095,0,0.076452
1448900563.248057269,0.443237,88.6095,0,0.0148917
1448900563.250054431,0.443237,88.6095,0,0.0148917
1448900563.252041825,0.443237,88.6095,0,0.0148917
1448900563.254034951,0.443237,88.6095,0,0.0148917
1448900563.256042126,0.443237,88.6095,0,0.076452
1448900563.258037471,0.50873,88.6095,0,0.076452
1448900563.260082097,0.50873,88.6095,0,0.001
1448900563.262092901,0.443237,88.6095,0,0.0148917
1448900563.264107963,0.50873,88.6095,0,0.076452
1448900563.266096025,0.50873,88.6095,0,0.076452
1448900563.268071564,0.50873,88.6095,0,0.0148917
1448900563.270074936,0.443237,88.6095,0,0.0148917
1448900563.272072424,0.50873,88.6028,0,0.076452
1448900563.274022087,0.443237,88.6028,0,0.0148917
1448900563.276047504,0.50873,88.6028,0,0.0148917
1448900563.278047055,0.443237,88.6028,0,0.0148917
1448900563.280060501,0.50873,88.6028,0,0.138012
1448900563.282056211,0.443237,88.6028,0,0.0148917
1448900563.284059700,0.50873,88.6028,0,0.0148917
1448900563.286047767,0.443237,88.6028,0,0.076452
1448900563.288050339,0.443237,88.6028,0,0.076452
1448900563.290048987,0.50873,88.6028,0,0.076452
1448900563.292073731,0.50873,88.6028,0,0.076452
1448900563.294044734,0.50873,88.6028,0,0.0148917
1448900563.296079772,0.443237,88.6028,0,0.0148917
1448900563.298044591,0.50873,88.6028,0,0.076452
1448900563.300069456,0.50873,88.6028,0,0.076452
1448900563.302121557,0.50873,88.6028,0,0.0148917
1448900563.304108792,0.50873,88.6028,0,0.076452
1448900563.306063416,0.50873,88.6028,0,0.0148917
1448900563.308061962,0.50873,88.6268,0,0.076452
1448900563.310069349,0.50873,88.6268,0,0.0148917
1448900563.312062175,0.50873,88.6268,0,0.076452
1448900563.314065390,0.50873,88.6268,0,0.0148917
1448900563.316054456,0.50873,88.6268,0,0.0148917
1448900563.318050535,0.443237,88.6268,0,0.076452
1448900563.320051649,0.50873,88.6268,0,0.076452
1448900563.322053101,0.50873,88.6268,0,0.076452
1448900563.324071083,0.50873,88.6268,0,0.076452
1448900563.326041546,0.50873,88.6268,0,0.076452
1448900563.328042846,0.50873,88.6268,0,0.0148917
1448900563.330086118,0.443237,88.6268,0,0.0148917
1448900563.332094526,0.50873,88.6268,0,0.076452
1448900563.334100868,0.50873,88.6268,0,0.076452
1448900563.336066976,0.50873,88.6268,0,0.076452
1448900563.338074570,0.443237,88.6268,0,0.0148917
1448900563.340088173,0.443237,88.6268,0,0.0148917
1448900563.342060765,0.443237,88.6268,0,0.076452
1448900563.344048065,0.574223,88.6035,0,0.076452
1448900563.346042226,0.50873,88.6035,0,0.0148917
1448900563.348040721,0.50873,88.6035,0,0.0148917
1448900563.350037943,0.443237,88.6035,0,0.0148917
1448900563.352041492,0.50873,88.6035,0,0.076452
1448900563.354038095,0.50873,88.6035,0,0.0148917
1448900563.356038520,0.50873,88.6035,0,0.138012
1448900563.358038508,0.50873,88.6035,0,0.138012
1448900563.360037030,0.50873,88.6035,0,0.0148917
1448900563.362038627,0.50873,88.6035,0,0.0148917
1448900563.364089704,0.50873,88.6035,0,0.0148917
1448900563.366100067,0.443237,88.6035,0,0.0148917
1448900563.368086156,0.50873,88.6035,0,0.076452
1448900563.370061526,0.50873,88.6035,0,0.076452
1448900563.372051459,0.50873,88.6035,0,0.076452
1448900563.374044254,0.50873,88.6035,0,0.076452
1448900563.376107680,0.50873,88.6035,0,0.0148917
1448900563.378061081,0.50873,88.6035,0,0.076452
1448900563.380046148,0.443237,88.6035,0,0.076452
1448900563.382046843,0.443237,88.6278,0,0.001
1448900563.384021124,0.50873,88.6278,0,0.0148917
1448900563.386040844,0.443237,88.6278,0,0.0148917
1448900563.388038211,0.50873,88.6278,0,0.138012
1448900563.390038092,0.50873,88.6278,0,0.076452
1448900563.392035811,0.50873,88.6278,0,0.076452
1448900563.394034837,0.50873,88.6278,0,0.0148917
1448900563.396038683,0.443237,88.6278,0,0.076452
1448900563.398037321,0.50873,88.6278,0,0.076452
1448900563.400037971,0.443237,88.6278,0,0.0148917
1448900563.402034358,0.574223,88.6278,0,0.076452
1448900563.403997227,0.50873,88.6278,0,0.076452
1448900563.406036982,0.443237,88.6278,0,0.076452
1448900563.408036327,0.443237,88.6278,0,0.076452
1448900563.410043849,0.50873,88.6278,0,0.076452
1448900563.412079273,0.50873,88.6278,0,0.076452
1448900563.414065163,0.50873,88.6278,0,0.076452
1448900563.416051792,0.50873,88.6278,0,0.076452
1448900563.418046628,0.443237,88.6056,0,0.0148917
1448900563.420045796,0.443237,88.6056,0,0.0148917
1448900563.422076299,0.50873,88.6056,0,0.0148917
1448900563.424096019,0.50873,88.6056,0,0.076452
1448900563.426081641,0.50873,88.6056,0,0.0148917
1448900563.428057559,0.50873,88.6056,0,0.0148917
1448900563.430059145,0.443237,88.6056,0,0.0148917
1448900563.432052798,0.443237,88.6056,0,0.0148917
1448900563.434099344,0.50873,88.6056,0,0.0148917
1448900563.436059956,0.443237,88.6056,0,0.076452
1448900563.438047479,0.443237,88.6056,0,0.076452
1448900563.440041772,0.50873,88.6056,0,0.076452
1448900563.442053317,0.50873,88.6056,0,0.076452
1448900563.444074847,0.50873,88.6056,0,0.001
1448900563.446047183,0.50873,88.6056,0,0.0148917
1448900563.448114422,0.50873,88.6056,0,0.076452
1448900563.450112729,0.574223,88.6056,0,0.076452
1448900563.452086039,0.443237,88.6056,0,0.076452
1448900563.454083531,0.443237,88.6107,0,0.0148917
1448900563.456133836,0.50873,88.6107,0,0.076452
1448900563.458071602,0.50873,88.6107,0,0.076452
1448900563.460045442,0.50873,88.6107,0,0.0148917
1448900563.462048238,0.50873,88.6107,0,0.076452
1448900563.464065971,0.574223,88.6107,0,0.076452
1448900563.466044943,0.50873,88.6107,0,0.0148917
1448900563.468046305,0.443237,88.6107,0,0.076452
1448900563.470047146,0.50873,88.6107,0,0.076452
1448900563.472052711,0.50873,88.6107,0,0.076452
1448900563.474079666,0.443237,88.6107,0,0.0148917
1448900563.476054272,0.443237,88.6107,0,0.076452
1448900563.478052120,0.50873,88.6107,0,0.0148917
1448900563.480058591,0.50873,88.6107,0,0.076452
1448900563.482070458,0.50873,88.6107,0,0.076452
1448900563.484062153,0.50873,88.6107,0,0.076452
1448900563.486075509,0.50873,88.6107,0,0.0148917
1448900563.488063625,0.50873,88.6107,0,0.0148917
1448900563.490096969,0.50873,88.6107,0,0.0148917
1448900563.492090023,0.50873,88.6305,0,0.076452
1448900563.494093934,0.443237,88.6305,0,0.076452
1448900563.496077136,0.443237,88.6305,0,0.0148917
1448900563.498061836,0.443237,88.6305,0,0.0148917
1448900563.500042269,0.50873,88.6305,0,0.076452
1448900563.502036473,0.50873,88.6305,0,0.0148917
1448900563.504038970,0.50873,88.6305,0,0.076452
1448900563.506039891,0.50873,88.6305,0,0.0148917
1448900563.508038982,0.50873,88.6305,0,0.0148917
1448900563.510038105,0.50873,88.6305,0,0.076452
1448900563.512039455,0.50873,88.6305,0,0.076452
1448900563.514060897,0.443237,88.6305,0,0.0148917
1448900563.516037863,0.443237,88.6305,0,0.076452
1448900563.518037229,0.443237,88.6305,0,0.076452
1448900563.520035921,0.50873,88.6305,0,0.076452
1448900563.522041559,0.50873,88.6305,0,0.0148917
1448900563.524107616,0.50873,88.6305,0,0.076452
1448900563.526099401,0.443237,88.6305,0,0.138012
1448900563.528089840,0.50873,88.6033,0,0.0148917
1448900563.530066864,0.443237,88.6033,0,0.0148917
1448900563.532064187,0.443237,88.6033,0,0.0148917
1448900563.534047688,0.443237,88.6033,0,0.0148917
1448900563.536020582,0.50873,88.6033,0,0.0148917
1448900563.538039224,0.50873,88.6033,0,0.076452
1448900563.540037924,0.50873,88.6033,0,0.076452
1448900563.542037163,0.50873,88.6033,0,0.076452
1448900563.544059584,0.50873,88.6033,0,0.076452
1448900563.546038837,0.50873,88.6033,0,0.076452
1448900563.548036392,0.50873,88.6033,0,0.0148917
1448900563.550037057,0.50873,88.6033,0,0.0148917
1448900563.552040585,0.443237,88.6033,0,0.0148917
1448900563.554038207,0.443237,88.6033,0,0.0148917
1448900563.556037287,0.443237,88.6033,0,0.138012
1448900563.558043805,0.50873,88.6033,0,0.076452
1448900563.560087620,0.443237,88.6033,0,0.076452
1448900563.562068205,0.50873,88.6033,0,0.0148917
1448900563.564053315,0.50873,88.6037,0,0.0148917
1448900563.566049694,0.50873,88.6037,0,0.076452
1448900563.568051165,0.443237,88.6037,0,0.0148917
1448900563.570045311,0.50873,88.6037,0,0.076452
1448900563.572045369,0.50873,88.6037,0,0.138012
1448900563.574046859,0.50873,88.6037,0,0.0148917
1448900563.576041545,0.50873,88.6037,0,0.076452
1448900563.578041322,0.443237,88.6037,0,0.076452
1448900563.580041323,0.50873,88.6037,0,0.076452
1448900563.582047050,0.443237,88.6037,0,0.001
1448900563.584048399,0.50873,88.6037,0,0.076452
1448900563.586050964,0.50873,88.6037,0,0.0148917
1448900563.588073372,0.443237,88.6037,0,0.076452
1448900563.590089034,0.50873,88.6037,0,0.0148917
1448900563.592060960,0.50873,88.6037,0,0.0148917
1448900563.594012347,0.50873,88.6037,0,0.076452
1448900563.596099844,0.50873,88.6037,0,0.076452
1448900563.598088244,0.443237,88.6037,0,0.001
1448900563.600083919,0.50873,88.6037,0,0.0148917
1448900563.602101950,0.443237,88.6057,0,0.0148917
1448900563.604054956,0.50873,88.6057,0,0.0148917
1448900563.606054160,0.50873,88.6057,0,0.0148917
1448900563.608064660,0.50873,88.6057,0,0.076452
1448900563.610051159,0.50873,88.6057,0,0.0148917
1448900563.612049747,0.443237,88.6057,0,0.076452
1448900563.614057277,0.50873,88.6057,0,0.076452
1448900563.616055820,0.50873,88.6057,0,0.076452
1448900563.618055973,0.50873,88.6057,0,0.0148917
1448900563.620070997,0.443237,88.6057,0,0.076452
1448900563.622092055,0.50873,88.6057,0,0.0148917
1448900563.624063286,0.50873,88.6057,0,0.076452
1448900563.626056186,0.50873,88.6057,0,0.0148917
1448900563.628042576,0.50873,88.6057,0,0.076452
1448900563.630060633,0.443237,88.6057,0,0.0148917
1448900563.632198648,0.443237,88.6057,0,0.076452
1448900563.634129098,0.443237,88.6057,0,0.0148917
1448900563.636061847,0.50873,88.6057,0,0.076452
1448900563.638066764,0.443237,88.6057,0,0.0148917
1448900563.640063671,0.50873,88.6358,0,0.0148917
1448900563.642059641,0.50873,88.6358,0,0.0148917
1448900563.644075650,0.443237,88.6358,0,0.076452
1448900563.646042555,0.50873,88.6358,0,0.0148917
1448900563.648024560,0.50873,88.6358,0,0.076452
1448900563.650148916,0.50873,88.6358,0,0.0148917
1448900563.652057857,0.50873,88.6358,0,0.076452
