1448900489.670287796,0.50873,88.4017,0,0.001
1448900489.672225594,0.443237,88.4017,0,0.001
1448900489.674219891,0.50873,88.4017,0,0.0148917
1448900489.676215340,0.50873,88.4006,0,0.076452
1448900489.678213531,0.443237,88.4006,0,0.0148917
1448900489.680209767,0.50873,88.4006,0,0.001
1448900489.682213572,0.50873,88.4006,0,0.001
1448900489.684212478,0.443237,88.4006,0,0.001
1448900489.686223199,0.50873,88.4006,0,0.001
1448900489.688204076,0.50873,88.4006,0,0.001
1448900489.690199375,0.50873,88.4006,0,0.001
1448900489.692275663,0.50873,88.4006,0,0.0148917
1448900489.694279771,0.50873,88.4006,0,0.0148917
1448900489.696277428,0.50873,88.4006,0,0.0148917
1448900489.698227222,0.50873,88.4006,0,0.0148917
1448900489.700223968,0.50873,88.4006,0,0.0148917
1448900489.702207467,0.50873,88.4006,0,0.001
1448900489.704205692,0.50873,88.4006,0,0.0148917
1448900489.706266209,0.50873,88.4006,0,0.0148917
1448900489.708235302,0.50873,88.4006,0,0.001
1448900489.710205447,0.50873,88.4006,0,0.001
1448900489.712202575,0.50873,88.4043,0,0.001
1448900489.714211441,0.50873,88.4043,0,0.001
1448900489.716205359,0.50873,88.4043,0,0.001
1448900489.718198985,0.50873,88.4043,0,0.001
1448900489.720199467,0.50873,88.4043,0,0.0148917
1448900489.722197130,0.574223,88.4043,0,0.001
1448900489.724197663,0.443237,88.4043,0,0.0148917
1448900489.726253562,0.50873,88.4043,0,0.001
1448900489.728258386,0.50873,88.4043,0,0.001
1448900489.730241505,0.574223,88.4043,0,0.001
1448900489.732216590,0.50873,88.4043,0,0.001
1448900489.734228533,0.50873,88.4043,0,0.001
1448900489.736200117,0.50873,88.4043,0,0.001
1448900489.738199303,0.50873,88.4043,0,0.076452
1448900489.740207529,0.50873,88.4043,0,0.0148917
1448900489.742246064,0.50873,88.4043,0,0.0148917
1448900489.744223006,0.50873,88.4043,0,0.001
1448900489.746212888,0.50873,88.4038,0,0.0148917
1448900489.748214128,0.50873,88.4038,0,0.001
1448900489.750208503,0.443237,88.4038,0,0.001
1448900489.752199979,0.50873,88.4038,0,0.001
1448900489.754198782,0.50873,88.4038,0,0.001
1448900489.756196788,0.50873,88.4038,0,0.001
1448900489.758195881,0.50873,88.4038,0,0.001
1448900489.760197888,0.50873,88.4038,0,0.001
1448900489.762199946,0.50873,88.4038,0,0.001
1448900489.764197089,0.574223,88.4038,0,0.0148917
1448900489.766197696,0.50873,88.4038,0,0.0148917
1448900489.768199172,0.50873,88.4038,0,0.001
1448900489.770197943,0.443237,88.4038,0,0.001
1448900489.772198826,0.443237,88.4038,0,0.001
1448900489.774197277,0.50873,88.4038,0,0.0148917
1448900489.776234390,0.50873,88.4038,0,0.0148917
1448900489.778255549,0.50873,88.4038,0,0.0148917
1448900489.780221588,0.50873,88.4038,0,0.0148917
1448900489.782215908,0.50873,88.4038,0,0.001
1448900489.784210443,0.443237,88.4049,0,0.001
1448900489.786216345,0.443237,88.4049,0,0.001
1448900489.788211507,0.50873,88.4049,0,0.001
1448900489.790249729,0.50873,88.4049,0,0.001
1448900489.792238515,0.443237,88.4049,0,0.001
1448900489.794227607,0.50873,88.4049,0,0.0148917
1448900489.796237256,0.443237,88.4049,0,0.001
1448900489.798206458,0.50873,88.4049,0,0.0148917
1448900489.800218334,0.50873,88.4049,0,0.0148917
1448900489.802216215,0.50873,88.4049,0,0.0148917
1448900489.804240085,0.50873,88.4049,0,0.001
1448900489.806211425,0.50873,88.4049,0,0.001
1448900489.808211449,0.50873,88.4049,0,0.001
1448900489.810207925,0.50873,88.4049,0,0.001
1448900489.812209529,0.50873,88.4049,0,0.001
1448900489.814228483,0.574223,88.4049,0,0.0148917
1448900489.816246360,0.574223,88.4049,0,0.0148917
1448900489.818410840,0.50873,88.4049,0,0.0148917
1448900489.820239805,0.443237,88.4049,0,0.001
1448900489.822232891,0.50873,88.406,0,0.0148917
1448900489.824226749,0.50873,88.406,0,0.001
1448900489.826225803,0.50873,88.406,0,0.001
1448900489.828209584,0.50873,88.406,0,0.001
1448900489.830218844,0.574223,88.406,0,0.0148917
1448900489.832214707,0.443237,88.406,0,0.0148917
1448900489.834202768,0.574223,88.406,0,0.0148917
1448900489.836212795,0.50873,88.406,0,0.0148917
1448900489.838205895,0.50873,88.406,0,0.001
1448900489.840212322,0.50873,88.406,0,0.001
1448900489.842203643,0.50873,88.406,0,0.001
1448900489.844205479,0.574223,88.406,0,0.0148917
1448900489.846215365,0.50873,88.406,0,0.001
1448900489.848228452,0.50873,88.406,0,0.001
1448900489.850202973,0.50873,88.406,0,0.0148917
1448900489.852201214,0.50873,88.406,0,0.001
1448900489.854228231,0.50873,88.406,0,0.0148917
1448900489.856272282,0.50873,88.406,0,0.001
1448900489.858259904,0.50873,88.406,0,0.0148917
1448900489.860258800,0.50873,88.406,0,0.001
1448900489.862240316,0.50873,88.4045,0,0.0148917
1448900489.864225097,0.50873,88.4045,0,0.001
1448900489.866215078,0.50873,88.4045,0,0.001
1448900489.868200960,0.50873,88.4045,0,0.0148917
1448900489.870210086,0.50873,88.4045,0,0.0148917
1448900489.872210007,0.50873,88.4045,0,0.001
1448900489.874209010,0.50873,88.4045,0,0.001
1448900489.876198547,0.50873,88.4045,0,0.001
1448900489.878203495,0.50873,88.4045,0,0.0148917
1448900489.880210837,0.50873,88.4045,0,0.0148917
1448900489.882204630,0.50873,88.4045,0,0.001
1448900489.884200640,0.50873,88.4045,0,0.001
1448900489.886198408,0.443237,88.4045,0,0.001
1448900489.888196434,0.574223,88.4045,0,0.001
1448900489.890201018,0.50873,88.4045,0,0.001
1448900489.892243251,0.50873,88.4045,0,0.001
1448900489.894358364,0.50873,88.4045,0,0.001
1448900489.896285146,0.50873,88.4045,0,0.001
1448900489.898232362,0.50873,88.4045,0,0.0148917
1448900489.900228201,0.50873,88.4045,0,0.001
1448900489.902210740,0.50873,88.4021,0,0.001
1448900489.904204990,0.50873,88.4021,0,0.0148917
1448900489.906202471,0.50873,88.4021,0,0.076452
1448900489.908201667,0.443237,88.4021,0,0.001
1448900489.910200232,0.50873,88.4021,0,0.001
1448900489.912198467,0.50873,88.4021,0,0.0148917
1448900489.914197586,0.50873,88.4021,0,0.001
1448900489.916199349,0.443237,88.4021,0,0.001
1448900489.918198334,0.443237,88.4021,0,0.001
1448900489.920198006,0.50873,88.4021,0,0.001
1448900489.922197602,0.50873,88.4021,0,0.001
1448900489.924197442,0.50873,88.4021,0,0.001
1448900489.926198194,0.50873,88.4021,0,0.001
1448900489.928198717,0.50873,88.4021,0,0.001
1448900489.930196365,0.443237,88.4021,0,0.001
1448900489.932255198,0.50873,88.4021,0,0.0148917
1448900489.934229225,0.50873,88.4021,0,0.001
1448900489.936225400,0.50873,88.4021,0,0.001
1448900489.938226546,0.50873,88.405,0,0.076452
1448900489.940238766,0.50873,88.405,0,0.076452
1448900489.942221619,0.574223,88.405,0,0.001
1448900489.944210487,0.50873,88.405,0,0.0148917
1448900489.946207334,0.50873,88.405,0,0.001
1448900489.948203616,0.443237,88.405,0,0.001
1448900489.950211752,0.50873,88.405,0,0.0148917
1448900489.952204746,0.443237,88.405,0,0.001
1448900489.954305012,0.443237,88.405,0,0.0148917
1448900489.956206176,0.50873,88.405,0,0.001
1448900489.958226686,0.50873,88.405,0,0.001
1448900489.960245423,0.443237,88.405,0,0.001
1448900489.962269181,0.50873,88.405,0,0.001
1448900489.964260224,0.50873,88.405,0,0.001
1448900489.966201593,0.443237,88.405,0,0.001
1448900489.968258110,0.50873,88.405,0,0.001
1448900489.970240394,0.50873,88.405,0,0.0148917
1448900489.972242565,0.50873,88.405,0,0.0148917
1448900489.974237224,0.574223,88.4294,0,0.001
1448900489.976202528,0.443237,88.4294,0,0.001
1448900489.978242261,0.50873,88.4294,0,0.0148917
1448900489.980220201,0.50873,88.4294,0,0.0148917
1448900489.982217156,0.50873,88.4294,0,0.001
1448900489.984214584,0.50873,88.4294,0,0.001
1448900489.986215763,0.50873,88.4294,0,0.001
1448900489.988235442,0.50873,88.4294,0,0.001
1448900489.990234850,0.50873,88.4294,0,0.0148917
1448900489.992234997,0.443237,88.4294,0,0.001
1448900489.994216249,0.50873,88.4294,0,0.001
1448900489.996211779,0.50873,88.4294,0,0.001
1448900489.998224998,0.50873,88.4294,0,0.0148917
1448900490.000207847,0.50873,88.4294,0,0.0148917
1448900490.002204022,0.50873,88.4294,0,0.0148917
1448900490.004277404,0.443237,88.4294,0,0.001
1448900490.006297558,0.443237,88.4294,0,0.001
1448900490.008240660,0.50873,88.4294,0,0.001
1448900490.010236137,0.50873,88.4068,0,0.001
1448900490.012211593,0.50873,88.4068,0,0.0148917
1448900490.014220488,0.50873,88.4068,0,0.0148917
1448900490.016248949,0.50873,88.4068,0,0.0148917
1448900490.018205716,0.50873,88.4068,0,0.0148917
1448900490.020196579,0.50873,88.4068,0,0.001
1448900490.022214196,0.50873,88.4068,0,0.0148917
1448900490.024263888,0.443237,88.4068,0,0.001
1448900490.026266900,0.50873,88.4068,0,0.001
1448900490.028249929,0.443237,88.4068,0,0.001
1448900490.030192827,0.50873,88.4068,0,0.001
1448900490.032204974,0.50873,88.4068,0,0.001
1448900490.034196439,0.50873,88.4068,0,0.001
1448900490.036198333,0.50873,88.4068,0,0.0148917
1448900490.038196757,0.443237,88.4068,0,0.001
1448900490.040232809,0.50873,88.4068,0,0.0148917
1448900490.042243749,0.50873,88.4068,0,0.001
1448900490.044225747,0.50873,88.4068,0,0.001
1448900490.046208074,0.443237,88.3791,0,0.0148917
1448900490.048223910,0.50873,88.3791,0,0.001
1448900490.050203201,0.50873,88.3791,0,0.001
1448900490.052202700,0.50873,88.3791,0,0.001
1448900490.054197602,0.50873,88.3791,0,0.001
1448900490.056201030,0.443237,88.3791,0,0.001
1448900490.058268271,0.50873,88.3791,0,0.0148917
1448900490.060260899,0.50873,88.3791,0,0.0148917
1448900490.062296425,0.50873,88.3791,0,0.0148917
1448900490.064231327,0.50873,88.3791,0,0.001
1448900490.066180092,0.50873,88.3791,0,0.001
1448900490.068203165,0.50873,88.3791,0,0.001
1448900490.070201923,0.50873,88.3791,0,0.0148917
1448900490.072199517,0.443237,88.3791,0,0.0148917
1448900490.074197077,0.50873,88.3791,0,0.001
1448900490.076214324,0.574223,88.3791,0,0.076452
1448900490.078275054,0.574223,88.3791,0,0.0148917
1448900490.080220961,0.50873,88.3791,0,0.001
1448900490.082213611,0.50873,88.3791,0,0.001
1448900490.084200887,0.443237,88.384,0,0.001
1448900490.086202822,0.50873,88.384,0,0.001
1448900490.088198618,0.50873,88.384,0,0.001
1448900490.090202091,0.50873,88.384,0,0.001
1448900490.092199677,0.50873,88.384,0,0.0148917
1448900490.094198436,0.50873,88.384,0,0.0148917
1448900490.096199539,0.574223,88.384,0,0.001
1448900490.098200264,0.50873,88.384,0,0.001
1448900490.100197083,0.50873,88.384,0,0.001
1448900490.102194517,0.50873,88.384,0,0.0148917
1448900490.104200186,0.574223,88.384,0,0.0148917
1448900490.106201336,0.50873,88.384,0,0.0148917
1448900490.108201708,0.443237,88.384,0,0.001
1448900490.110203384,0.50873,88.384,0,0.001
1448900490.112204157,0.443237,88.384,0,0.001
1448900490.114257818,0.50873,88.384,0,0.0148917
1448900490.116228558,0.50873,88.384,0,0.0148917
1448900490.118212419,0.443237,88.384,0,0.001
1448900490.120238518,0.50873,88.3787,0,0.001
1448900490.122230598,0.50873,88.3787,0,0.0148917
1448900490.124226391,0.50873,88.3787,0,0.001
1448900490.126205810,0.50873,88.3787,0,0.001
1448900490.128218147,0.443237,88.3787,0,0.0148917
1448900490.130214857,0.50873,88.3787,0,0.001
1448900490.132223636,0.443237,88.3787,0,0.001
1448900490.134217831,0.443237,88.3787,0,0.001
1448900490.136212476,0.443237,88.3787,0,0.001
1448900490.138230259,0.574223,88.3787,0,0.0148917
1448900490.140221915,0.50873,88.3787,0,0.001
1448900490.142223556,0.443237,88.3787,0,0.001
1448900490.144214770,0.50873,88.3787,0,0.001
1448900490.146218458,0.50873,88.3787,0,0.0148917
1448900490.148225418,0.443237,88.3787,0,0.001
1448900490.150261884,0.50873,88.3787,0,0.001
1448900490.152266734,0.50873,88.3787,0,0.001
1448900490.154260792,0.50873,88.3787,0,0.0148917
1448900490.156230532,0.50873,88.4065,0,0.001
1448900490.158211351,0.50873,88.4065,0,0.0148917
1448900490.160214997,0.50873,88.4065,0,0.0148917
1448900490.162220313,0.50873,88.4065,0,0.0148917
1448900490.164206939,0.50873,88.4065,0,0.0148917
1448900490.166204021,0.50873,88.4065,0,0.001
1448900490.168212377,0.443237,88.4065,0,0.001
1448900490.170220177,0.50873,88.4065,0,0.001
1448900490.172216500,0.50873,88.4065,0,0.001
1448900490.174212208,0.50873,88.4065,0,0.001
1448900490.176224630,0.50873,88.4065,0,0.001
1448900490.178207813,0.50873,88.4065,0,0.0148917
1448900490.180223667,0.50873,88.4065,0,0.001
1448900490.182198402,0.443237,88.4065,0,0.0148917
1448900490.184194883,0.50873,88.4065,0,0.001
1448900490.186279247,0.50873,88.4065,0,0.001
1448900490.188318571,0.50873,88.4065,0,0.001
1448900490.190299895,0.50873,88.4065,0,0.001
1448900490.192309007,0.50873,88.4065,0,0.0148917
1448900490.194233194,0.50873,88.4065,0,0.001
1448900490.196224296,0.50873,88.4065,0,0.001
1448900490.198210587,0.50873,88.3788,0,0.0148917
1448900490.200201994,0.574223,88.3788,0,0.0148917
1448900490.202199440,0.50873,88.3788,0,0.001
1448900490.204204593,0.50873,88.3788,0,0.0148917
1448900490.206198558,0.50873,88.3788,0,0.0148917
1448900490.208195335,0.50873,88.3788,0,0.001
1448900490.210183876,0.50873,88.3788,0,0.001
1448900490.212198102,0.50873,88.3788,0,0.0148917
1448900490.214201753,0.50873,88.3788,0,0.0148917
1448900490.216197830,0.50873,88.3788,0,0.0148917
1448900490.218197613,0.574223,88.3788,0,0.001
1448900490.220198122,0.443237,88.3788,0,0.0148917
1448900490.222196323,0.50873,88.3788,0,0.001
1448900490.224276525,0.50873,88.3788,0,0.001
1448900490.226268129,0.50873,88.3788,0,0.001
1448900490.228265928,0.50873,88.3788,0,0.001
1448900490.230286520,0.574223,88.3788,0,0.001
1448900490.232226520,0.50873,88.3788,0,0.001
1448900490.234222283,0.443237,88.3788,0,0.001
1448900490.236204314,0.50873,88.4269,0,0.001
1448900490.238205466,0.50873,88.4269,0,0.0148917
1448900490.240202255,0.443237,88.4269,0,0.001
1448900490.242199673,0.50873,88.4269,0,0.0148917
1448900490.244200522,0.50873,88.4269,0,0.0148917
1448900490.246197590,0.50873,88.4269,0,0.001
1448900490.248204667,0.50873,88.4269,0,0.001
1448900490.250199107,0.50873,88.4269,0,0.001
1448900490.252198855,0.50873,88.4269,0,0.001
1448900490.254197554,0.50873,88.4269,0,0.001
1448900490.256198108,0.50873,88.4269,0,0.001
1448900490.258198436,0.50873,88.4269,0,0.0148917
1448900490.260198827,0.50873,88.4269,0,0.076452
1448900490.262198397,0.50873,88.4269,0,0.001
1448900490.264204453,0.50873,88.4269,0,0.001
1448900490.266259200,0.50873,88.4269,0,0.001
1448900490.268220965,0.443237,88.4269,0,0.001
1448900490.270210939,0.50873,88.4269,0,0.001
1448900490.272214545,0.50873,88.4051,0,0.001
1448900490.274212957,0.50873,88.4051,0,0.001
1448900490.276204208,0.50873,88.4051,0,0.0148917
1448900490.278206761,0.50873,88.4051,0,0.0148917
1448900490.280207333,0.50873,88.4051,0,0.001
1448900490.282205527,0.50873,88.4051,0,0.0148917
1448900490.284209159,0.50873,88.4051,0,0.001
1448900490.286204860,0.443237,88.4051,0,0.001
1448900490.288236820,0.574223,88.4051,0,0.001
1448900490.290249702,0.50873,88.4051,0,0.001
1448900490.292241481,0.50873,88.4051,0,0.0148917
1448900490.294261484,0.50873,88.4051,0,0.0148917
1448900490.296209340,0.50873,88.4051,0,0.001
1448900490.298210927,0.50873,88.4051,0,0.001
1448900490.300219291,0.50873,88.4051,0,0.0148917
1448900490.302240457,0.443237,88.4051,0,0.001
1448900490.304333233,0.50873,88.4051,0,0.0148917
1448900490.306228263,0.50873,88.4051,0,0.0148917
1448900490.308219305,0.50873,88.4051,0,0.0148917
1448900490.310214954,0.50873,88.4051,0,0.001
1448900490.312214320,0.50873,88.4051,0,0.001
1448900490.314212787,0.50873,88.4051,0,0.0148917
1448900490.316213462,0.50873,88.4051,0,0.001
1448900490.318215076,0.50873,88.4051,0,0.001
1448900490.320230542,0.50873,88.4051,0,0.0148917
1448900490.322216781,0.50873,88.4051,0,0.001
1448900490.324234596,0.50873,88.4051,0,0.001
1448900490.326206113,0.50873,88.4051,0,0.001
1448900490.328213418,0.50873,88.4051,0,0.001
1448900490.330206921,0.50873,88.4051,0,0.001
1448900490.332203204,0.50873,88.4051,0,0.001
1448900490.334211675,0.50873,88.4051,0,0.001
1448900490.336212222,0.50873,88.4051,0,0.001
1448900490.338244480,0.50873,88.4051,0,0.0148917
1448900490.340244998,0.50873,88.4051,0,0.001
1448900490.342216127,0.50873,88.4051,0,0.001
1448900490.344220556,0.50873,88.3995,0,0.001
1448900490.346225742,0.50873,88.3995,0,0.001
1448900490.348209130,0.50873,88.3995,0,0.001
1448900490.350201983,0.50873,88.3995,0,0.001
1448900490.352242081,0.50873,88.3995,0,0.001
1448900490.354249155,0.50873,88.3995,0,0.0148917
1448900490.356233197,0.50873,88.3995,0,0.0148917
1448900490.358218955,0.50873,88.3995,0,0.001
1448900490.360206923,0.50873,88.3995,0,0.001
1448900490.362198336,0.50873,88.3995,0,0.0148917
1448900490.364197820,0.50873,88.3995,0,0.001
1448900490.366196290,0.50873,88.3995,0,0.001
1448900490.368197058,0.443237,88.3995,0,0.001
1448900490.370196250,0.50873,88.3995,0,0.001
1448900490.372197142,0.50873,88.3995,0,0.0148917
1448900490.374259600,0.50873,88.3995,0,0.001
1448900490.376267554,0.50873,88.3995,0,0.0148917
1448900490.378239150,0.50873,88.3995,0,0.001
1448900490.380211951,0.50873,88.3995,0,0.001
1448900490.382207572,0.50873,88.4048,0,0.0148917
1448900490.384210867,0.50873,88.4048,0,0.001
1448900490.386206854,0.443237,88.4048,0,0.001
1448900490.388247669,0.50873,88.4048,0,0.001
1448900490.390255123,0.50873,88.4048,0,0.001
1448900490.392224388,0.50873,88.4048,0,0.001
1448900490.394221945,0.50873,88.4048,0,0.001
1448900490.396204769,0.50873,88.4048,0,0.001
1448900490.398200740,0.50873,88.4048,0,0.001
1448900490.400201647,0.50873,88.4048,0,0.0148917
1448900490.402196756,0.50873,88.4048,0,0.0148917
1448900490.404200467,0.50873,88.4048,0,0.001
1448900490.406197304,0.50873,88.4048,0,0.001
1448900490.408197841,0.50873,88.4048,0,0.001
1448900490.410198412,0.50873,88.4048,0,0.001
1448900490.412236262,0.50873,88.4048,0,0.001
1448900490.414226121,0.50873,88.4048,0,0.001
1448900490.416205903,0.443237,88.4048,0,0.001
1448900490.418201594,0.50873,88.4052,0,0.0148917
1448900490.420201859,0.50873,88.4052,0,0.0148917
1448900490.422197931,0.50873,88.4052,0,0.001
1448900490.424226559,0.50873,88.4052,0,0.001
1448900490.426234961,0.50873,88.4052,0,0.0148917
1448900490.428218378,0.50873,88.4052,0,0.001
1448900490.430210617,0.50873,88.4052,0,0.001
1448900490.432227371,0.50873,88.4052,0,0.001
1448900490.434275548,0.50873,88.4052,0,0.001
1448900490.436207000,0.50873,88.4052,0,0.001
1448900490.438204216,0.50873,88.4052,0,0.001
1448900490.440196295,0.50873,88.4052,0,0.001
1448900490.442195184,0.50873,88.4052,0,0.0148917
1448900490.444196561,0.574223,88.4052,0,0.001
1448900490.446202636,0.50873,88.4052,0,0.0148917
1448900490.448246706,0.50873,88.4052,0,0.001
1448900490.450230156,0.50873,88.4052,0,0.001
1448900490.452244799,0.50873,88.4052,0,0.001
1448900490.454250877,0.50873,88.4075,0,0.001
1448900490.456248160,0.50873,88.4075,0,0.001
1448900490.458221775,0.443237,88.4075,0,0.001
1448900490.460207584,0.443237,88.4075,0,0.076452
1448900490.462207843,0.50873,88.4075,0,0.0148917
1448900490.464244833,0.50873,88.4075,0,0.001
1448900490.466203343,0.50873,88.4075,0,0.001
1448900490.468207817,0.50873,88.4075,0,0.001
1448900490.470206133,0.50873,88.4075,0,0.001
1448900490.472220174,0.50873,88.4075,0,0.001
1448900490.474214541,0.50873,88.4075,0,0.001
1448900490.476208175,0.50873,88.4075,0,0.001
1448900490.478211108,0.50873,88.4075,0,0.0148917
1448900490.480207926,0.50873,88.4075,0,0.001
1448900490.482233460,0.50873,88.4075,0,0.001
1448900490.484280517,0.50873,88.4075,0,0.0148917
1448900490.486264933,0.443237,88.4075,0,0.001
1448900490.488222554,0.50873,88.4075,0,0.001
1448900490.490233342,0.50873,88.4075,0,0.001
1448900490.492210630,0.50873,88.4048,0,0.001
1448900490.494232798,0.50873,88.4048,0,0.001
1448900490.496218964,0.50873,88.4048,0,0.001
1448900490.498205966,0.50873,88.4048,0,0.0148917
1448900490.500215242,0.50873,88.4048,0,0.001
1448900490.502209775,0.443237,88.4048,0,0.001
1448900490.504209803,0.50873,88.4048,0,0.001
1448900490.506208421,0.50873,88.4048,0,0.001
1448900490.508211182,0.50873,88.4048,0,0.001
1448900490.510237859,0.443237,88.4048,0,0.001
1448900490.512219669,0.50873,88.4048,0,0.001
1448900490.514198936,0.50873,88.4048,0,0.001
1448900490.516197066,0.443237,88.4048,0,0.001
1448900490.518241624,0.443237,88.4048,0,0.001
1448900490.520249510,0.50873,88.4048,0,0.001
1448900490.522298839,0.50873,88.4048,0,0.001
1448900490.524292215,0.50873,88.4048,0,0.001
1448900490.526250833,0.50873,88.4048,0,0.001
1448900490.528234935,0.50873,88.4048,0,0.001
1448900490.530224387,0.50873,88.4037,0,0.001
1448900490.532203318,0.50873,88.4037,0,0.001
1448900490.534200409,0.50873,88.4037,0,0.0148917
1448900490.536200466,0.50873,88.4037,0,0.001
1448900490.538201587,0.50873,88.4037,0,0.0148917
1448900490.540179746,0.443237,88.4037,0,0.001
1448900490.542197744,0.443237,88.4037,0,0.001
1448900490.544199235,0.50873,88.4037,0,0.001
1448900490.546197620,0.50873,88.4037,0,0.001
1448900490.548197602,0.50873,88.4037,0,0.001
1448900490.550197239,0.50873,88.4037,0,0.001
1448900490.552195957,0.50873,88.4037,0,0.001
1448900490.554201893,0.50873,88.4037,0,0.0148917
1448900490.556217533,0.50873,88.4037,0,0.0148917
1448900490.558255787,0.50873,88.4037,0,0.001
1448900490.560267279,0.50873,88.4037,0,0.0148917
1448900490.562300419,0.50873,88.4037,0,0.0148917
1448900490.564258730,0.50873,88.4037,0,0.001
1448900490.566208978,0.443237,88.4037,0,0.001
1448900490.568205553,0.50873,88.408,0,0.001
1448900490.570204097,0.50873,88.408,0,0.0148917
1448900490.572198767,0.50873,88.408,0,0.0148917
1448900490.574197602,0.50873,88.408,0,0.001
1448900490.576183601,0.50873,88.408,0,0.0148917
1448900490.578199121,0.50873,88.408,0,0.0148917
1448900490.580199304,0.50873,88.408,0,0.001
1448900490.582195202,0.50873,88.408,0,0.001
1448900490.584210557,0.574223,88.408,0,0.001
1448900490.586198991,0.50873,88.408,0,0.001
1448900490.588198392,0.50873,88.408,0,0.001
1448900490.590197463,0.443237,88.408,0,0.0148917
1448900490.592195969,0.50873,88.408,0,0.001
1448900490.594201393,0.50873,88.408,0,0.001
1448900490.596207365,0.50873,88.408,0,0.001
1448900490.598231097,0.50873,88.408,0,0.001
1448900490.600255992,0.50873,88.408,0,0.0148917
1448900490.602249386,0.50873,88.408,0,0.001
1448900490.604235631,0.50873,88.408,0,0.001
1448900490.606230896,0.50873,88.408,0,0.0148917
1448900490.608207442,0.50873,88.4048,0,0.001
1448900490.610227200,0.443237,88.4048,0,0.001
1448900490.612237205,0.443237,88.4048,0,0.001
1448900490.614239172,0.574223,88.4048,0,0.001
1448900490.616233675,0.50873,88.4048,0,0.0148917
1448900490.618217344,0.50873,88.4048,0,0.001
1448900490.620209318,0.50873,88.4048,0,0.0148917
1448900490.622209369,0.50873,88.4048,0,0.0148917
1448900490.624224909,0.50873,88.4048,0,0.001
1448900490.626201888,0.50873,88.4048,0,0.001
1448900490.628184918,0.50873,88.4048,0,0.001
1448900490.630205305,0.50873,88.4048,0,0.0148917
1448900490.632246972,0.50873,88.4048,0,0.001
1448900490.634241770,0.50873,88.4048,0,0.0148917
1448900490.636237758,0.443237,88.4048,0,0.001
1448900490.638228470,0.50873,88.4048,0,0.0148917
1448900490.640237152,0.50873,88.4048,0,0.0148917
1448900490.642259772,0.50873,88.4048,0,0.0148917
1448900490.644214577,0.50873,88.4048,0,0.001
1448900490.646228399,0.50873,88.4041,0,0.001
1448900490.648243762,0.50873,88.4041,0,0.0148917
1448900490.650200526,0.50873,88.4041,0,0.001
1448900490.652217326,0.50873,88.4041,0,0.001
1448900490.654221588,0.50873,88.4041,0,0.0148917
1448900490.656216373,0.50873,88.4041,0,0.001
1448900490.658217130,0.50873,88.4041,0,0.001
1448900490.660213428,0.50873,88.4041,0,0.001
1448900490.662212274,0.574223,88.4041,0,0.0148917
1448900490.664206596,0.50873,88.4041,0,0.001
1448900490.666260648,0.50873,88.4041,0,0.001
1448900490.668229171,0.443237,88.4041,0,0.001
1448900490.670210388,0.443237,88.4041,0,0.001
1448900490.672206267,0.50873,88.4041,0,0.001
1448900490.674218371,0.50873,88.4041,0,0.001
1448900490.676285046,0.50873,88.4041,0,0.0148917
1448900490.678283500,0.443237,88.4041,0,0.001
1448900490.680230945,0.443237,88.4041,0,0.001
1448900490.682225168,0.50873,88.4041,0,0.0148917
1448900490.684225444,0.50873,88.4056,0,0.001
1448900490.686219761,0.50873,88.4056,0,0.001
1448900490.688211243,0.443237,88.4056,0,0.001
1448900490.690208796,0.50873,88.4056,0,0.001
1448900490.692227120,0.50873,88.4056,0,0.0148917
1448900490.694225259,0.50873,88.4056,0,0.0148917
1448900490.696218015,0.50873,88.4056,0,0.0148917
1448900490.698210792,0.50873,88.4056,0,0.001
1448900490.700227080,0.50873,88.4056,0,0.001
1448900490.702241194,0.50873,88.4056,0,0.0148917
1448900490.704266555,0.50873,88.4056,0,0.0148917
1448900490.706229090,0.50873,88.4056,0,0.001
1448900490.708219129,0.50873,88.4056,0,0.001
1448900490.710206632,0.50873,88.4056,0,0.0148917
1448900490.712213060,0.50873,88.4056,0,0.0148917
1448900490.714234873,0.50873,88.4056,0,0.001
1448900490.716214902,0.50873,88.4056,0,0.001
1448900490.718203660,0.443237,88.4047,0,0.001
1448900490.720175042,0.50873,88.4047,0,0.0148917
1448900490.722203128,0.443237,88.4047,0,0.0148917
1448900490.724200489,0.50873,88.4047,0,0.0148917
1448900490.726197781,0.50873,88.4047,0,0.001
1448900490.728199224,0.50873,88.4047,0,0.001
1448900490.730198460,0.50873,88.4047,0,0.001
1448900490.732196737,0.50873,88.4047,0,0.001
1448900490.734216973,0.50873,88.4047,0,0.0148917
1448900490.736265285,0.50873,88.4047,0,0.001
1448900490.738242834,0.443237,88.4047,0,0.001
1448900490.740225092,0.50873,88.4047,0,0.001
1448900490.742213949,0.50873,88.4047,0,0.0148917
1448900490.744203523,0.50873,88.4047,0,0.0148917
1448900490.746199103,0.50873,88.4047,0,0.001
1448900490.748237051,0.50873,88.4047,0,0.001
1448900490.750241293,0.50873,88.4047,0,0.001
1448900490.752331282,0.50873,88.4047,0,0.001
1448900490.754200571,0.50873,88.3756,0,0.0148917
1448900490.756208152,0.443237,88.3756,0,0.0148917
1448900490.758207988,0.443237,88.3756,0,0.001
1448900490.760200946,0.443237,88.3756,0,0.001
1448900490.762200940,0.50873,88.3756,0,0.0148917
1448900490.764202081,0.50873,88.3756,0,0.001
