com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0131523,0.000409452,0.974914,0.913663,-46.6972,96.0506,1.30484,-2.5204,-222.741,16.2125,296.088,-141.995,15.858,-41.8629,-6.77499,30.0,-24.0,-11.9669,-364.183,12.961,434.145,-182.066,17.3192,-66.3731,-11.7876,30.0,-24.0,-10.5013,-46.6972,-46.6972,-46.6972,-46.6972,-2.90805,-2.59993,-5.07424,1.38558,160.581,-123.671,-13.789,42.9879,-20.4444,-76.143,-1.18118,-8.89313
0.0142156,0.00104376,0.975172,0.914152,-33.0943,77.4737,2.42599,-2.91399,-247.853,15.1519,342.51,-149.442,12.9464,-44.3762,-7.53808,30.0,-24.0,-11.6109,-379.634,9.74199,427.292,-143.257,16.7639,-66.2171,-11.4298,30.0,-14.6677,-11.2212,-33.0943,-33.0943,-33.0943,-33.0943,-4.10716,-2.54917,-3.34238,2.06932,151.487,-122.21,-19.2977,37.5811,-19.6542,-70.4774,-0.914943,-8.75266
0.0152003,0.00172821,0.975294,0.914572,4.77847,19.1541,4.51035,-5.70277,-291.23,12.5725,364.174,-135.533,13.3065,-53.7932,-6.49938,30.0,-24.0,-9.54115,-379.029,9.18398,420.848,-141.366,14.4279,-64.552,-9.26212,30.0,-24.0,-9.8349,4.77847,4.77847,4.77847,4.77847,-5.50516,-2.71573,-0.198638,1.80316,121.529,-102.112,-30.8427,25.9597,-18.4572,-54.2274,-0.752892,-7.88343
0.0159796,0.00240716,0.974985,0.91486,58.6937,-67.4775,4.77521,-7.58209,-309.273,14.2216,401.467,-154.533,12.5802,-54.6898,-5.62877,30.0,-24.0,-7.89777,-372.384,11.1246,435.853,-161.259,13.5123,-64.3706,-7.0018,30.0,-24.0,-8.86349,58.6937,58.6937,58.6937,58.6937,3.71563,-2.59016,9.92228,0.119794,68.3653,-58.5929,-36.961,-1.18688,-18.9569,-20.6327,-1.1678,-4.0952
0.0168846,0.00311877,0.974675,0.915067,83.4101,-124.021,21.2439,-28.1248,-289.577,11.9448,379.363,-145.478,8.72445,-51.5549,-5.41262,30.0,-17.4199,-7.28257,355.336,13.3564,-379.401,125.341,10.0653,66.3081,-4.9076,-30.0,24.0,-8.18114,83.4101,83.4101,83.4101,83.4101,-1.62528,-2.56175,14.2165,0.681902,1.03435,16.141,-109.35,12.7406,4.00838,1.37718,-19.835,5.61593
0.017913,0.00388099,0.974679,0.915276,92.7607,-133.03,19.4443,-21.0667,-970.436,-203.74,1295.58,-473.926,145.99,-84.0,-81.886,30.0,-24.0,30.0,-538.133,-206.286,541.315,-175.544,145.813,-84.0,-82.9189,30.0,-24.0,30.0,92.7607,92.7607,92.7607,92.7607,0.19166,-2.58649,10.7886,-1.7757,1.05611,61.9463,-90.0907,-9.53805,-18.9376,-3.59705,-7.10237,-8.91035
0.0192575,0.00469408,0.974609,0.915495,25.8113,-30.0547,7.81335,-10.2093,292.201,13.0918,-381.074,148.833,0.0558346,55.1108,-1.3151,-30.0,23.2696,-2.81754,-342.966,9.4286,405.36,-165.769,-1.46676,-65.1414,-1.05183,26.8171,-24.0,-1.96362,25.8113,25.8113,25.8113,25.8113,-12.9568,-3.63922,5.63718,2.72249,31.1346,43.2333,-51.0969,33.4252,12.2668,-8.54081,-14.3979,8.81955
0.0201472,0.00551764,0.974695,0.915726,4.72333,-0.21491,-5.81472,8.2313,296.741,21.614,-395.538,151.133,1.52386,58.2122,0.636373,-30.0,22.2791,-0.616187,366.487,21.9385,-417.207,135.028,2.04902,68.304,1.9812,-30.0,24.0,0.867053,4.72333,4.72333,4.72333,4.72333,-18.104,-4.2114,1.14995,3.73825,98.5247,32.1784,3.16208,47.1261,25.2264,-8.43578,-3.05839,11.6908
0.0217066,0.00641617,0.974956,0.91599,0.437807,2.2182,-6.73073,8.67222,307.663,25.9346,-414.907,164.58,6.05634,58.5485,-0.472026,-30.0,24.0,-2.39776,369.103,26.5356,-441.243,156.45,6.68949,68.49,0.884497,-30.0,24.0,-1.04295,0.437807,0.437807,0.437807,0.437807,-17.8815,-3.87501,1.0931,3.96364,94.0024,23.2602,1.69,48.2117,26.1458,-8.30206,-2.60877,11.743
0.0233459,0.00740178,0.974628,0.91625,25.8362,-53.2144,2.96985,-4.68047,308.265,27.988,-406.338,161.958,5.59639,58.3016,-2.26216,-30.0,24.0,-5.72528,367.793,28.7855,-431.636,151.924,6.40656,68.4479,-1.05596,-30.0,24.0,-4.68388,25.8362,25.8362,25.8362,25.8362,-15.0787,-2.76588,-1.50542,3.34158,86.8336,11.2634,3.95273,51.0365,26.2607,-10.6916,-2.77726,12.8346
0.0252548,0.00858167,0.974269,0.916527,9.90693,-37.7644,1.30873,-2.06197,307.272,32.6496,-397.802,161.071,4.58644,58.2777,-2.30512,-30.0,24.0,-7.61004,365.311,33.5807,-425.024,150.455,5.36992,67.9679,-1.46053,-30.0,24.0,-6.82917,9.90693,9.90693,9.90693,9.90693,13.5192,-2.49884,1.13098,-5.49685,88.3231,5.80888,4.29772,48.7651,26.0038,-9.17604,-2.52858,11.958
0.02749,0.00963144,0.973699,0.91673,19.1717,-50.3699,4.30705,-5.13987,304.222,35.0557,-393.787,161.396,4.57718,58.8435,-2.6265,-30.0,24.0,-8.69757,362.463,35.5567,-429.138,155.844,5.77646,67.5495,-2.23582,-30.0,24.0,-8.20765,19.1717,19.1717,19.1717,19.1717,13.3773,-2.66092,2.20051,-5.57477,90.2973,-0.986594,48.4343,42.8565,26.4164,-6.24656,3.32816,10.3812
0.0298372,0.010884,0.973019,0.916876,2.26257,-26.8153,1.08472,-0.235224,300.333,34.5928,-383.995,152.573,4.32168,58.9886,-3.03399,-30.0,23.7157,-9.34859,361.778,35.0618,-434.449,156.597,5.33774,67.1725,-3.12142,-30.0,24.0,-9.14884,2.26257,2.26257,2.26257,2.26257,14.1298,-2.49852,0.846087,-5.8313,101.453,-6.05574,3.37794,40.9489,26.1889,-2.83654,-1.46459,9.6601
0.0322174,0.0123481,0.972416,0.916995,10.7367,-51.1968,16.8444,-16.8874,305.242,33.7977,-392.139,153.563,3.6594,59.3323,-3.13681,-30.0,23.2991,-9.5041,357.731,33.6724,-436.785,157.069,4.93879,66.2262,-3.6266,-30.0,24.0,-9.53978,10.7367,10.7367,10.7367,10.7367,10.3755,-1.52554,2.50196,-3.622,-32.4108,-22.9595,83.0658,-5.09821,12.6135,34.0506,0.812241,9.53137
0.034566,0.0137134,0.97194,0.917104,-6.87983,-12.1224,0.0569682,1.84812,317.621,34.057,-400.791,148.138,2.50584,57.7229,-0.220214,-30.0,21.8556,-9.24194,354.746,33.574,-433.804,155.836,3.52285,65.8437,-0.801985,-30.0,24.0,-9.49777,-6.87983,-6.87983,-6.87983,-6.87983,14.717,-3.2564,-0.260976,-5.69852,88.0154,-7.67459,-14.6941,29.6571,22.6286,2.46433,-2.98591,7.87362
0.0368082,0.0151269,0.971548,0.917197,-10.3438,-6.1501,-1.10642,3.18373,313.209,34.227,-392.312,144.641,5.58375,59.9975,-2.44104,-30.0,24.0,-8.2656,350.6,33.5006,-431.319,154.784,6.32067,64.6891,-3.09208,-30.0,24.0,-8.35568,-10.3438,-10.3438,-10.3438,-10.3438,15.1862,-3.00663,-0.88134,-5.37361,78.7083,-12.6598,-27.3036,25.3584,21.1463,4.37212,-3.79433,7.50124
0.039094,0.0165908,0.971184,0.917297,-14.1116,-0.0929353,-2.23384,4.1509,319.42,33.6847,-410.111,156.31,4.57872,60.0772,-3.50407,-30.0,24.0,-9.8818,346.869,32.578,-423.787,151.065,5.32846,64.1134,-4.05581,-30.0,24.0,-9.65509,-14.1116,-14.1116,-14.1116,-14.1116,15.2417,-2.84332,-1.32894,-5.16451,69.8458,-15.984,-38.303,20.7164,19.4134,6.15475,-4.92942,7.17716
0.041439,0.0180939,0.970902,0.917406,93.3484,-107.75,24.4525,-21.5672,320.395,32.1218,-406.816,152.094,2.73819,60.2455,-3.98744,-30.0,24.0,-10.2566,344.258,30.4186,-418.67,148.835,3.77643,63.6379,-4.15732,-30.0,24.0,-9.81387,93.3484,93.3484,93.3484,93.3484,9.10186,-3.26219,6.27002,-0.503773,34.4255,-63.134,50.0723,10.3167,9.43271,16.7431,0.491011,8.57981
0.043718,0.0196062,0.970694,0.917538,-101.677,103.788,-17.0689,20.1679,308.606,32.3186,-390.072,140.24,0.78197,58.2861,-1.17057,-30.0,24.0,-9.47187,346.694,30.4728,-429.644,155.158,1.72185,64.1368,-0.883882,-30.0,24.0,-8.67593,-101.677,-101.677,-101.677,-101.677,1.09239,-3.50178,-13.4688,-1.35234,-0.623863,17.0591,-87.4128,-8.6023,5.95379,30.7175,-7.04754,8.26423
0.0458555,0.0211454,0.970596,0.917664,75.0012,-75.0401,14.8344,-15.7909,299.633,33.6838,-397.616,149.825,3.29139,56.882,-3.0048,-30.0,24.0,-8.68602,-319.801,30.9885,374.372,-150.608,2.86868,-58.7597,-2.3046,30.0,-22.371,-7.65693,75.0012,75.0012,75.0012,75.0012,2.17431,-3.85128,10.462,-0.7814,-1.43616,-62.9581,-27.523,-7.24568,-8.24769,11.8549,-13.4584,3.4098
0.0480286,0.0226959,0.970519,0.917818,117.713,-116.776,21.6031,-21.0707,-308.678,29.3401,359.192,-145.631,3.67317,-56.2655,-2.36357,30.0,-19.3079,-9.56992,317.521,29.0494,-402.887,144.7,4.99079,59.0714,-0.541736,-30.0,24.0,-7.92207,117.713,117.713,117.713,117.713,-1.58451,-4.90741,14.8376,-0.287162,-11.7377,-82.8482,96.2688,-3.10391,-5.40305,6.20662,12.863,3.30727
0.0502888,0.024275,0.970787,0.918046,114.624,-110.727,19.1316,-18.7783,-311.189,27.5973,358.673,-141.798,4.32772,-57.8042,-2.14574,30.0,-19.4884,-8.82255,319.191,29.1102,-394.742,137.14,6.00003,59.0166,-0.504791,-30.0,24.0,-7.50273,114.624,114.624,114.624,114.624,-1.10529,-4.98026,14.3805,-0.520487,-2.88239,-88.3659,89.1341,-0.0924728,-5.72117,3.63579,12.9743,3.11932
0.0523564,0.0258764,0.97078,0.91831,113.09,-107.153,18.1373,-17.581,-313.392,26.1453,363.651,-141.272,3.83568,-58.1397,-1.81933,30.0,-19.2789,-8.09909,317.91,28.479,-395.476,140.846,5.96369,58.3822,-1.10061,-30.0,24.0,-7.77865,113.09,113.09,113.09,113.09,-0.441265,-5.07788,14.0581,-0.651605,-24.997,-7.64169,-92.6533,-19.667,-1.08674,16.3456,-14.7547,-0.507463
0.0543684,0.0274882,0.970778,0.918583,102.52,-93.0144,18.9763,-17.3502,315.646,27.4807,-404.653,156.337,0.542892,58.7037,-2.29784,-30.0,24.0,-7.42156,316.024,27.4086,-405.047,151.467,6.0211,57.7504,-1.71095,-30.0,24.0,-8.0343,102.52,102.52,102.52,102.52,0.736111,-5.42214,13.6054,-0.38495,-38.3687,-4.55189,-93.2326,-23.285,-9.2439,19.1446,-14.8315,2.12577
0.0562628,0.0290881,0.970642,0.918819,110.567,-101.207,18.7108,-16.8235,318.378,27.3824,-384.07,136.552,1.19842,60.0025,-1.83208,-30.0,24.0,-6.8887,-312.347,26.5565,397.224,-172.187,1.95456,-57.9211,-3.74674,30.0,-24.0,-8.91774,110.567,110.567,110.567,110.567,0.135269,-5.33563,13.5548,-0.944817,-31.6549,-5.31163,-87.6986,-27.0489,-4.2009,18.0424,-13.9673,-1.29127
0.0580529,0.0306624,0.970364,0.918987,99.6164,-87.4617,17.3091,-14.9196,320.347,26.6817,-401.41,154.08,1.33622,60.1113,-1.62585,-30.0,24.0,-6.59677,-310.986,25.2416,391.271,-165.344,1.48466,-57.9113,-4.02179,30.0,-24.0,-8.82398,99.6164,99.6164,99.6164,99.6164,0.829924,-5.45137,13.0715,-0.599195,-36.7107,-4.97743,-81.3747,-29.2964,-4.96687,18.602,-13.1338,-1.50622
0.0597593,0.0321999,0.969824,0.919122,101.28,-87.6901,15.3783,-12.6881,322.291,25.8027,-386.997,140.619,1.02073,60.9521,-1.61839,-30.0,24.0,-6.54069,-309.729,23.4919,395.802,-170.258,0.828605,-57.5036,-3.88893,30.0,-24.0,-8.51103,101.28,101.28,101.28,101.28,0.659982,-5.38611,12.7335,-1.09563,-38.5525,-6.31379,-71.8284,-32.2363,-6.3365,18.8225,-12.0684,-1.7099
0.0613548,0.0336871,0.969585,0.91926,64.1019,-55.4731,7.2032,-6.51433,324.543,25.3231,-393.064,147.724,0.64822,61.0668,-1.59111,-30.0,24.0,-6.39909,-308.486,22.3531,388.971,-162.711,0.215948,-57.7928,-3.34573,30.0,-24.0,-7.60196,64.1019,64.1019,64.1019,64.1019,8.64234,-4.94552,7.50372,-1.90721,-71.9029,-5.596,-50.8719,-35.6329,-7.44552,19.5222,-11.7611,-2.225
0.0629561,0.0351268,0.969493,0.919426,117.977,-96.5998,17.7595,-14.4327,321.275,25.0362,-396.029,147.908,1.01666,60.2735,-1.79325,-30.0,24.0,-6.23887,-307.294,21.4054,391.688,-171.783,0.780046,-57.1313,-2.6046,30.0,-24.0,-6.50747,117.977,117.977,117.977,117.977,1.57121,-5.7013,13.3435,-1.35811,-54.1857,6.27802,-83.2352,-33.655,-6.81566,19.7139,-13.7941,-1.5062
0.0645414,0.036509,0.969487,0.919612,-112.6,85.9115,-23.9338,20.5511,327.753,24.8998,-398.08,144.697,3.27373,62.3353,-1.99992,-30.0,24.0,-6.02994,-307.119,21.8052,369.416,-152.442,2.38668,-57.1913,-1.89211,30.0,-24.0,-5.12745,-112.6,-112.6,-112.6,-112.6,1.96496,-0.302551,-14.1583,-0.495684,-8.75678,12.7042,-77.1973,1.9801,-1.43893,-0.334219,-13.4318,-0.685676
0.0657758,0.0376874,0.96918,0.919775,-16.5718,2.14962,-3.30286,2.83877,331.528,30.377,-399.345,146.634,7.05608,63.2477,0.927703,-30.0,24.0,-6.19329,-304.699,27.8427,372.624,-154.296,5.95461,-56.8464,1.72339,30.0,-23.0978,-4.33278,-16.5718,-16.5718,-16.5718,-16.5718,14.9483,-1.1477,-0.968695,-5.24459,-68.1515,27.0171,-4.37588,-29.0189,-19.1785,-0.931005,1.18701,-0.438261
0.0672321,0.0389353,0.968943,0.919985,-52.247,20.6912,-22.0032,19.4528,350.578,24.4386,-416.107,152.061,13.1594,66.621,-4.60469,-30.0,24.0,-9.49252,320.522,23.1593,-410.516,156.337,12.7366,59.1591,-3.28582,-30.0,19.3123,-6.06593,-52.247,-52.247,-52.247,-52.247,10.6058,1.21114,-4.40497,-3.38154,25.6478,0.170248,93.7977,-3.66426,-0.177555,-0.496304,14.4738,-0.995586
0.0701309,0.0401091,0.968215,0.920249,94.0194,-93.7983,8.05963,-2.43901,351.161,20.1123,-411.027,149.161,10.1617,67.2003,-6.26555,-30.0,24.0,-11.9222,318.846,20.4416,-407.186,157.789,8.37946,57.0548,-3.97555,-29.7234,17.3246,-7.71266,94.0194,94.0194,94.0194,94.0194,-6.45735,0.852513,10.3193,-0.192493,110.732,1.42841,9.23879,9.01575,9.94495,4.76336,5.5925,-0.609868
0.0701155,0.041192,0.968363,0.920562,91.1256,-92.8164,3.32102,-0.404468,-331.291,15.0014,399.991,-155.346,10.3951,-59.7961,-5.21056,30.0,-24.0,-10.2528,-282.905,17.5067,368.872,-138.836,3.941,-51.2026,-3.26384,30.0,-24.0,-5.99086,91.1256,91.1256,91.1256,91.1256,-8.64147,1.36827,9.51124,0.927112,104.67,0.795204,2.92124,26.0686,19.9887,2.36029,-6.1815,4.49382
0.0711354,0.042159,0.967977,0.920818,81.3776,-86.4761,3.33884,-0.358045,332.243,17.349,-387.412,151.51,7.37744,63.127,-3.98669,-30.0,24.0,-10.2726,-297.406,18.2963,376.788,-132.056,6.37373,-56.1075,-2.38525,30.0,-24.0,-4.37246,81.3776,81.3776,81.3776,81.3776,-10.9672,1.78122,7.7634,1.19129,103.165,2.99913,2.73222,28.5442,20.7529,1.47315,-6.61566,4.74209
0.0722555,0.0430078,0.96791,0.921086,77.0568,-83.687,3.32364,0.0117914,332.2,18.4546,-378.818,150.929,8.90174,62.799,-4.18166,-30.0,24.0,-10.4819,-295.474,20.0282,391.643,-140.137,8.37575,-55.7256,-2.94953,30.0,-24.0,-5.09151,77.0568,77.0568,77.0568,77.0568,-8.77801,1.48328,9.1998,1.25427,101.809,2.59954,2.22618,28.7565,21.0181,1.72949,-6.68996,4.74662
0.073308,0.0437591,0.967727,0.921351,75.7778,-82.5171,3.5506,0.0722833,332.587,19.3574,-375.104,150.687,8.98225,62.5068,-4.75542,-30.0,24.0,-10.7276,-297.376,20.8937,405.302,-146.465,8.98759,-55.2729,-3.69971,30.0,-24.0,-6.60067,75.7778,75.7778,75.7778,75.7778,-7.2401,1.38972,10.0858,1.37068,101.865,1.89565,2.42948,28.7405,20.92,1.6716,-6.86478,4.69924
0.0743988,0.0444422,0.967476,0.921592,74.8022,-80.9142,3.64661,0.164368,332.882,17.283,-375.06,151.223,7.46222,62.3532,-4.94448,-30.0,24.0,-10.3277,-298.947,20.1371,413.602,-150.319,8.14908,-54.5985,-4.49944,30.0,-24.0,-7.83401,74.8022,74.8022,74.8022,74.8022,-9.50321,1.71055,8.40915,1.59768,102.902,1.33498,2.81554,28.982,20.7971,1.35775,-7.03582,4.66429
0.0754433,0.0450724,0.967254,0.921814,72.9418,-79.0271,3.19181,0.190103,331.644,13.9892,-371.045,150.987,6.01329,61.8783,-3.894,-30.0,24.0,-8.6048,-295.93,18.6398,410.608,-143.882,6.70339,-54.3521,-5.31793,30.0,-24.0,-8.24254,72.9418,72.9418,72.9418,72.9418,-7.23072,1.26802,9.93283,1.54893,101.686,0.533861,1.73347,29.1958,20.9782,1.60489,-6.90837,4.43162
0.076315,0.0456664,0.967024,0.922024,71.9105,-77.7517,3.30385,-0.248682,332.324,12.6372,-371.361,151.368,5.64451,61.8882,-2.17911,-30.0,24.0,-6.527,-297.722,17.4829,418.55,-149.295,6.27286,-53.8176,-5.83155,30.0,-24.0,-8.29324,71.9105,71.9105,71.9105,71.9105,-7.60194,1.11613,9.68383,1.4465,102.164,0.369995,2.55791,29.2992,20.9238,1.58351,-6.98726,4.09307
0.0771125,0.046239,0.966868,0.922221,69.5087,-75.9033,3.00348,-0.363234,331.653,11.6574,-366.842,149.718,5.69269,61.6641,-0.854684,-30.0,24.0,-5.04011,-296.066,16.2328,424.764,-153.052,5.72973,-53.6131,-6.48104,30.0,-24.0,-8.57673,69.5087,69.5087,69.5087,69.5087,-7.22344,1.01299,9.70224,1.48615,102.123,0.144531,2.43635,29.6197,20.831,1.34645,-6.93385,3.82806
0.0778274,0.0467828,0.966681,0.922414,64.6149,-72.5321,2.78822,-0.611021,324.243,9.60277,-352.815,140.335,5.1504,60.8727,0.00778908,-30.0,24.0,-4.49802,-295.212,13.7171,418.277,-147.907,4.29712,-53.0886,-7.26193,30.0,-24.0,-8.9494,64.6149,64.6149,64.6149,64.6149,-7.57261,1.13762,9.44966,1.37355,101.823,-0.280498,2.58252,30.3688,21.0434,1.18813,-6.89924,3.43132
0.0784427,0.0472686,0.96654,0.9226,-69.2737,43.8851,-9.02382,8.12084,292.156,6.38662,-384.902,183.267,4.0126,48.0348,0.874639,-30.0,24.0,-3.95828,-263.234,9.89175,349.754,-112.872,2.101,-52.9147,-7.42058,23.3865,-24.0,-8.49778,-69.2737,-69.2737,-69.2737,-69.2737,-7.55802,1.12164,8.70706,1.52665,100.28,-1.82067,1.17328,31.7997,21.7178,1.2611,-6.90121,2.74016
0.0788979,0.0476605,0.966439,0.922801,-67.7442,42.6266,-8.42327,7.35379,317.084,4.94207,-338.837,127.13,2.22338,59.5222,1.97109,-30.0,24.0,-2.89214,-263.925,6.90434,352.514,-119.167,0.422362,-51.3939,-6.75827,24.4532,-24.0,-6.82008,-67.7442,-67.7442,-67.7442,-67.7442,-6.73222,0.981826,8.46512,1.40393,102.163,-3.19766,2.92414,31.3059,21.2349,0.911406,-6.77857,2.66639
0.0792739,0.0479402,0.966651,0.923068,-64.7288,39.5012,-9.50831,8.53912,316.014,3.81567,-351.345,137.915,1.69682,59.882,2.84059,-30.0,24.0,-1.64496,-289.145,4.85164,398.865,-144.172,-0.252527,-52.3247,-5.35907,29.5092,-24.0,-4.96753,-64.7288,-64.7288,-64.7288,-64.7288,0.318505,2.39399,-10.2156,-0.862947,101.429,-5.00367,3.12435,31.979,21.6753,1.0957,-6.67116,2.19375
0.0795275,0.0481068,0.966887,0.923407,37.2318,-41.42,2.59277,-2.73123,311.379,3.42985,-367.641,154.123,1.66043,58.4939,3.04908,-30.0,24.0,-0.878398,-289.516,3.75918,400.53,-146.919,-0.379013,-52.1108,-3.9625,30.0,-24.0,-3.44532,37.2318,37.2318,37.2318,37.2318,-2.31363,1.06301,1.83263,1.87344,-40.6586,1.32696,-41.6971,-13.1817,1.95456,3.10081,-12.3181,-2.57924
0.0797323,0.0481838,0.967183,0.92386,49.5086,-57.1787,10.5449,-9.04198,-343.32,2.55026,450.611,-182.506,2.39722,-59.4194,2.88079,30.0,-24.0,0.154897,-313.081,3.60214,420.244,-153.279,-1.06106,-49.6321,-2.49312,30.0,-24.0,-1.9784,49.5086,49.5086,49.5086,49.5086,-12.694,0.145507,4.9896,2.37912,-112.917,1.42245,31.0274,-33.5686,-11.802,1.80114,0.901339,-6.22064
0.0799181,0.0481932,0.967783,0.92436,53.9772,-60.4084,10.8385,-8.41791,-336.403,1.53556,405.993,-142.074,2.60298,-61.5795,2.58365,30.0,-17.8685,0.508446,-312.283,3.15585,410.723,-144.681,-1.48135,-53.8025,-1.13658,30.0,-24.0,-0.949668,53.9772,53.9772,53.9772,53.9772,-15.7957,0.0230337,2.73444,2.98133,-109.92,-0.119169,27.4953,-31.3529,-12.1424,0.691432,0.471142,-6.11679
0.0800524,0.0481755,0.968277,0.924917,62.0007,-67.5831,10.8586,-7.17314,-337.062,0.560434,415.46,-144.674,2.26853,-61.572,2.15778,30.0,-15.6886,0.499733,-308.254,2.32711,401.527,-131.726,-1.98424,-54.3477,-0.0649398,30.0,-24.0,0.125706,62.0007,62.0007,62.0007,62.0007,-15.751,-0.683389,3.23188,2.91373,73.2639,-7.75782,-31.9954,27.0723,18.4333,0.664813,-3.56174,4.90947
0.08007,0.0481453,0.968554,0.925475,69.0957,-74.4461,8.86308,-4.45215,343.717,0.808729,-369.456,143.279,1.19124,64.233,1.78888,-30.0,24.0,0.0682141,297.129,-1.89157,-348.2,157.37,-0.600836,56.9786,0.134238,-30.0,17.0547,1.4089,69.0957,69.0957,69.0957,69.0957,-11.593,-1.31494,6.35811,2.20772,74.0896,-8.61621,-23.2037,24.7844,17.6935,1.4239,-2.27624,4.34887
0.0800545,0.0480982,0.968539,0.925979,35.8873,-41.9055,5.61584,-0.987896,342.453,1.13363,-358.981,141.056,0.814199,63.7717,1.3863,-30.0,24.0,-0.405403,297.402,-1.51753,-364.947,180.631,-0.467826,56.1453,0.573527,-30.0,24.0,1.88303,35.8873,35.8873,35.8873,35.8873,-15.6454,-1.43673,1.86989,3.41577,73.8025,-10.5362,-10.9872,22.7683,16.9445,1.71517,-0.931358,3.92223
0.0799902,0.0480223,0.968408,0.926434,17.7894,-24.0029,1.58059,2.72624,-310.396,-0.211122,392.748,-133.627,-0.283041,-60.8726,1.14631,24.643,-23.9437,-0.713249,-303.208,1.8773,423.139,-142.804,-2.50511,-53.4949,1.63103,30.0,-24.0,1.81392,17.7894,17.7894,17.7894,17.7894,-15.4564,-1.18394,1.00779,3.82508,-93.7479,-10.6275,-5.56419,-18.8401,-14.5303,-3.44142,-0.211001,-4.3294
0.0798703,0.0479504,0.968389,0.926716,5.33526,-11.2014,-2.63082,6.07538,-272.853,-3.16503,331.701,-109.67,-2.42011,-57.6163,1.50419,17.5736,-24.0,-0.234339,-280.624,-1.10737,374.609,-122.765,-3.76298,-54.056,2.46022,25.7956,-24.0,2.63507,5.33526,5.33526,5.33526,5.33526,-10.9377,-0.702671,-2.60631,3.80581,-88.9108,-9.57231,-17.5985,-13.2849,-14.081,-4.83148,-0.742126,-3.86582
0.0796293,0.0478527,0.968363,0.926973,-5.62119,3.06072,-4.19371,5.41882,-228.023,-5.63191,269.745,-99.4635,-3.52736,-48.9941,2.67151,10.2087,-24.0,0.829716,247.491,-6.55642,-295.772,111.425,-3.0567,40.7379,2.92414,-30.0,6.02701,4.49864,-5.62119,-5.62119,-5.62119,-5.62119,-9.16936,-1.05045,-3.06524,3.46304,-78.3519,-12.4672,-29.6594,-4.19569,-11.2604,-6.22562,-0.689189,-3.39266
0.0794342,0.0477543,0.968892,0.927297,54.2565,-47.8661,-0.00222094,-1.51314,-302.758,-4.80236,374.252,-149.323,-4.15302,-53.9064,3.54743,23.388,-24.0,2.41058,299.7,-6.55912,-376.328,144.426,-2.14757,55.5471,3.38395,-30.0,21.5534,5.40986,54.2565,54.2565,54.2565,54.2565,2.46737,-1.23898,7.92681,0.0879264,-53.4204,-14.3333,-23.4635,-8.71326,-15.8476,-7.42015,-0.739108,-3.26943
0.0793974,0.0476803,0.969836,0.927724,-7.32291,-3.23943,-0.809178,-2.38615,-322.56,-2.68906,409.225,-174.72,-3.78546,-54.703,4.04893,30.0,-22.486,3.26446,-283.267,-1.81884,354.442,-147.024,-1.45925,-52.927,3.78102,30.0,-24.0,4.85559,-7.32291,-7.32291,-7.32291,-7.32291,16.4734,-0.308722,0.671245,-3.89758,-103.951,-1.80578,-27.1808,-28.3594,-14.099,5.66564,-11.6443,-2.32944
0.0795444,0.0476474,0.971012,0.928252,-15.1905,0.307816,-0.127021,-1.92887,337.713,-4.02023,-396.658,138.195,-4.94288,64.5447,4.01954,-30.0,24.0,3.22008,-301.842,-0.404925,371.419,-152.091,-2.46005,-56.3371,3.48027,30.0,-24.0,3.93986,-15.1905,-15.1905,-15.1905,-15.1905,16.9435,-0.549859,0.224408,-4.88663,-101.597,0.80041,-18.3437,-41.2397,-22.0574,7.42326,-3.28308,-6.96181
0.0797177,0.047649,0.971968,0.928864,-37.1444,18.4981,-1.55261,-0.0352926,346.216,-3.96161,-405.008,145.892,-6.24955,64.471,4.48429,-30.0,24.0,3.49075,-293.539,-0.815,360.037,-140.65,-3.47444,-55.8742,3.0458,30.0,-24.0,3.73328,-37.1444,-37.1444,-37.1444,-37.1444,17.0363,-1.25886,-0.916599,-4.09752,-90.6719,-0.942069,-10.2237,-44.0685,-23.0548,8.3398,-2.51913,-7.73139
0.0797772,0.0476734,0.97265,0.929501,-41.3166,24.393,-2.73062,2.28355,346.328,-4.30217,-386.388,136.29,-7.73369,65.2423,5.15761,-30.0,24.0,4.05505,-283.527,-1.81377,321.274,-104.414,-4.35645,-56.0152,2.93236,30.0,-24.0,4.04634,-41.3166,-41.3166,-41.3166,-41.3166,10.2022,-1.4839,-6.08935,-2.29103,-80.3647,-4.78685,-4.71191,-44.9762,-23.6562,8.45176,-1.63731,-8.63919
0.0797018,0.0476809,0.973009,0.930107,-47.9508,35.1663,-4.38332,5.31272,345.789,-6.93511,-365.241,126.618,-9.49572,64.8086,6.16953,-30.0,24.0,4.4685,-271.297,-4.56348,336.873,-119.586,-5.64974,-52.6318,3.08462,30.0,-24.0,4.60157,-47.9508,-47.9508,-47.9508,-47.9508,6.59149,-2.24472,-7.7026,-0.733603,-63.2574,-6.75206,1.95045,-46.5102,-24.3416,8.73722,-0.774117,-9.2358
