com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0110867,0.0392289,0.993716,0.964019,25.5456,3.31272,-15.1026,13.5017,-254.448,-12.561,279.99,-104.405,-22.4078,-44.5912,8.17348,12.7163,-24.0,7.07133,159.144,-15.4184,-694.933,479.811,-31.3395,-50.029,3.60321,8.34011,22.8116,-3.02997,25.5456,25.5456,25.5456,25.5456,3.04902,-4.87097,-8.27923,-0.257872,-7.37499,-2.54497,50.6614,2.78749,3.58524,0.784078,7.15878,-1.60787
-0.0118528,0.0386528,0.993864,0.964117,7.87304,5.54373,3.76896,4.57513,-329.011,-11.3978,418.723,-187.901,-21.6981,-57.538,5.35404,30.0,-24.0,4.33106,95.8462,-17.3279,-395.553,228.473,-23.3648,-84.0,5.68463,30.0,-2.80787,-9.20166,7.87304,7.87304,7.87304,7.87304,4.39499,-4.05054,-9.18522,-1.71234,-13.7412,-4.09066,52.7654,-7.7082,-1.98293,1.6152,7.07216,-2.00512
-0.0125665,0.0380304,0.994059,0.964255,-128.469,91.1735,-0.309328,6.28701,170.714,-10.4735,-294.446,131.678,-25.8384,20.4981,2.07851,-30.0,10.6233,2.56838,110.633,-20.2883,-298.813,132.355,-28.6734,-84.0,-4.04672,30.0,-24.0,-10.3715,-128.469,-128.469,-128.469,-128.469,-6.75562,-4.16825,-2.21434,2.29207,41.7485,-13.1937,21.232,14.6206,11.7779,1.76845,2.6724,0.796492
-0.0133372,0.0375641,0.994327,0.964416,-46.3784,27.0624,-7.42958,4.73765,369.938,-17.0545,-449.791,171.393,-17.6359,64.4668,1.00087,-30.0,20.2386,5.49918,399.834,13.2865,-698.104,354.236,-55.4485,49.7688,-6.96985,-30.0,24.0,-4.05525,-46.3784,-46.3784,-46.3784,-46.3784,-14.7759,-2.86682,2.76714,2.76924,82.0389,-9.31382,-9.35729,15.0594,11.4257,0.4974,-4.06395,4.46977
-0.0145348,0.0369883,0.994412,0.964609,-106.248,66.085,-16.3384,13.1292,345.334,-19.956,-394.535,144.703,-9.07618,64.0068,-2.63866,-30.0,24.0,6.60772,-190.063,64.563,302.465,-131.623,-84.0833,-12.6338,-12.6809,30.0,-8.24866,2.48929,-106.248,-106.248,-106.248,-106.248,-2.54529,1.42221,13.3443,0.006768,9.45311,-10.6746,77.0628,-5.21684,0.680293,0.716173,13.3912,0.207223
-0.0159444,0.0363531,0.994496,0.964817,-53.3836,21.3345,8.93313,-8.71579,-346.018,-16.1044,415.072,-153.953,-5.99607,-62.3828,-7.40289,30.0,-18.9812,5.35464,-108.933,161.046,280.244,-113.6,-147.068,84.0,-12.0904,-30.0,24.0,-14.3293,-53.3836,-53.3836,-53.3836,-53.3836,-3.58405,5.65513,13.316,0.934584,11.3271,-18.9008,74.5178,-9.19725,-0.393657,1.9484,13.568,0.611723
-0.017621,0.0356709,0.994427,0.965032,-49.8905,18.2328,9.21825,-8.90381,-342.517,-19.122,410.283,-147.864,-14.9669,-61.694,-11.0991,30.0,-19.3462,3.06942,-110.54,179.562,297.781,-124.549,-162.546,84.0,-10.2408,-30.0,24.0,-26.5548,-49.8905,-49.8905,-49.8905,-49.8905,-3.68601,7.55232,12.9413,1.47682,11.4223,-25.5492,74.3733,-11.56,-0.518902,3.23615,13.3567,1.01227
-0.0194251,0.0349039,0.99418,0.965246,-50.9623,18.8535,8.8873,-8.51768,-331.762,-21.487,399.753,-142.207,-23.0729,-61.1964,-11.0509,28.7143,-19.2758,5.15158,-106.332,184.377,286.894,-113.911,-174.809,84.0,-8.33071,-30.0,24.0,-30.0,-50.9623,-50.9623,-50.9623,-50.9623,-3.58594,7.63782,13.0427,1.58855,11.298,-26.1516,74.2343,-11.6801,-0.473969,3.47771,13.4399,1.02053
-0.0215727,0.0338208,0.993898,0.965511,-47.1632,16.5451,8.23221,-7.82735,307.189,-2.30683,-388.103,167.974,-45.4048,54.5978,-14.566,-30.0,24.0,9.20637,-104.628,187.839,304.597,-128.584,-182.504,84.0,-5.53492,-30.0,24.0,-28.9773,-47.1632,-47.1632,-47.1632,-47.1632,-2.31958,6.88647,11.4822,2.12805,6.47276,-23.6983,71.2943,-9.26335,0.438606,3.47834,11.5558,0.279145
-0.0237506,0.0330077,0.993617,0.965697,-52.8595,42.9499,-13.8997,13.5943,-327.69,-32.0095,422.383,-181.728,-11.6685,-51.7293,-2.38221,30.0,-24.0,10.0267,-405.761,147.004,645.606,-312.437,-158.218,-54.7569,-9.56766,23.8034,-24.0,-7.32679,-52.8595,-52.8595,-52.8595,-52.8595,-1.11467,6.03614,10.7333,2.34957,7.0373,-17.4791,67.4957,-5.93426,1.44745,2.82856,10.2552,-0.243306
-0.0260873,0.0318899,0.993762,0.96597,-42.8365,15.858,5.21792,-6.0924,-331.232,-20.2198,376.958,-149.73,-16.5368,-58.3672,-6.24361,30.0,-24.0,11.6261,-1.87358,196.68,198.238,-132.888,-180.571,84.0,-3.76802,-30.0,24.0,-25.04,-42.8365,-42.8365,-42.8365,-42.8365,-5.30701,5.15413,8.68301,3.54627,-34.3784,-18.2576,46.7035,-12.1593,-3.02034,3.58467,7.98189,-1.57967
-0.0282591,0.0307339,0.994183,0.966339,71.3829,-72.7866,6.87169,-2.90195,325.153,0.832816,-407.452,138.942,-39.4717,64.0937,-12.9782,-30.0,24.0,9.73502,59.8765,194.574,125.408,-123.758,-175.094,84.0,-7.61313,-30.0,24.0,-28.6143,71.3829,71.3829,71.3829,71.3829,-3.57271,5.5146,11.6005,2.87929,-1.44459,-24.7144,71.5022,-11.7674,-0.757524,4.067,11.2323,-0.866759
-0.0301364,0.0295499,0.994729,0.966825,-12.8582,-8.78422,3.07326,-5.42012,320.509,-0.814155,-423.884,155.449,-43.0958,61.5018,-13.4048,-30.0,24.0,9.29687,136.656,191.457,44.1727,-111.73,-175.718,84.0,-9.86034,-30.0,24.0,-30.0,-12.8582,-12.8582,-12.8582,-12.8582,-2.95447,5.63856,12.3133,2.23878,1.41774,-27.2177,71.1163,-11.2692,1.03724e-05,4.24091,12.1805,-0.0655493
-0.0322033,0.0283208,0.995205,0.967427,-12.1455,-13.1845,-5.62329,1.90342,321.597,-26.921,-419.254,152.527,-21.6644,60.5559,-7.37448,-30.0,24.0,9.00469,230.712,174.009,-53.7644,-94.7772,-178.425,84.0,-12.1448,-30.0,24.0,-28.5018,-12.1455,-12.1455,-12.1455,-12.1455,-3.27395,5.03811,12.3262,2.03058,2.2468,-23.5831,-69.786,-1.0513,1.91122,4.57651,-10.4941,3.21745
-0.0343689,0.0270186,0.995844,0.96811,10.2229,-34.939,0.755787,-1.83181,311.581,-3.22512,-403.356,144.689,-38.8919,58.5905,-9.70638,-30.0,24.0,13.2309,281.936,182.643,-113.476,-79.2955,-174.3,84.0,-10.2998,-30.0,24.0,-25.7095,10.2229,10.2229,10.2229,10.2229,-4.21141,4.17349,10.6678,2.40758,9.77309,-23.184,-59.1607,4.14799,4.63829,3.62664,-7.40707,2.94412
-0.0364587,0.0256791,0.996202,0.968789,-125.625,107.96,-24.5494,22.6967,319.981,-20.9633,-394.86,138.212,-20.4964,60.0073,-5.12253,-30.0,24.0,11.318,-378.508,141.782,573.373,-300.345,-147.959,-65.2544,-18.1732,30.0,-24.0,-6.50421,-125.625,-125.625,-125.625,-125.625,-2.20968,3.95374,13.6524,0.805351,-5.42192,-17.4965,-79.085,-6.26,-2.12406,4.99846,-13.7443,1.68925
-0.0384497,0.0243004,0.997023,0.969476,-125.216,109.061,-23.5523,23.194,319.644,-19.1242,-392.293,137.105,-19.3454,59.4582,-5.40661,-30.0,24.0,11.2356,-363.083,146.262,522.76,-263.223,-149.096,-65.3343,-17.3521,30.0,-24.0,-5.70097,-125.216,-125.216,-125.216,-125.216,-1.73176,3.68976,13.7333,0.893535,-8.51322,-17.1781,-79.2035,-5.01931,-1.59439,4.92677,-13.7069,1.47461
-0.0404452,0.0229115,0.997714,0.970208,27.8461,-50.1069,2.58379,1.64234,321.651,3.0902,-426.191,171.774,-33.8869,55.1442,-10.6639,-30.0,24.0,11.2505,306.68,191.524,-153.943,-71.2563,-170.461,57.1868,-9.44733,-30.0,24.0,-23.5096,27.8461,27.8461,27.8461,27.8461,-13.3732,3.47521,0.577785,4.90069,71.3008,-30.7914,3.77244,15.4425,14.2786,3.46078,1.03086,3.24614
-0.0423313,0.0215409,0.99801,0.970934,-82.0478,74.1655,-10.2636,14.3049,313.979,-20.8538,-382.618,140.7,-19.5655,57.7466,-7.44351,-30.0,24.0,7.93948,-215.906,137.099,334.896,-164.31,-141.975,-34.594,-19.4552,28.9522,4.05331,-6.91462,-82.0478,-82.0478,-82.0478,-82.0478,-1.44091,3.94518,13.5132,1.27632,-10.7747,-22.0843,-77.227,-3.7227,-0.21772,5.53628,-12.4255,1.84955
-0.0441684,0.02015,0.99846,0.971604,-85.9714,78.5812,-14.8547,19.7512,324.631,-21.8008,-393.504,141.548,-16.9261,60.1475,-7.22683,-30.0,24.0,8.64388,-13.0893,180.547,8.57637,-26.2942,-174.211,-23.7104,-10.3294,-8.30222,15.9253,-22.3316,-85.9714,-85.9714,-85.9714,-85.9714,-7.16652,3.45871,8.3441,3.3686,-28.6605,-20.2583,50.3217,-16.791,-4.94144,4.56912,7.66976,-1.29504
-0.046193,0.0187454,0.998837,0.972226,36.1845,-23.4102,4.54116,3.29642,-344.899,-1.60455,466.809,-206.499,-35.5029,-56.4218,-12.0664,30.0,-23.5524,11.6209,-226.551,194.261,416.156,-250.553,-170.69,-41.8606,-7.916,19.2766,-3.33257,-23.4503,36.1845,36.1845,36.1845,36.1845,15.1794,5.79596,-0.0233859,-2.72952,85.2274,-28.5281,0.521354,17.8252,15.7759,3.20672,1.06728,4.78264
-0.0481007,0.0173417,0.999537,0.972841,-72.033,85.6687,-20.3204,23.3206,-308.001,-31.5546,372.381,-147.43,-5.89976,-54.4889,-2.93849,30.0,-14.324,8.20553,-353.163,182.585,488.808,-244.46,-169.636,-67.33,-11.3369,30.0,-0.574169,-22.7186,-72.033,-72.033,-72.033,-72.033,-0.706188,3.69298,13.9845,0.893031,3.16514,-27.0248,72.9633,-6.52821,2.65426,3.71986,14.0055,0.799704
-0.0500514,0.0159287,1.00036,0.973517,48.1129,-52.6407,1.00071,-3.63853,-320.357,-2.96671,425.464,-185.909,-33.8191,-46.9402,-10.6625,30.0,-22.9288,12.082,-378.168,189.582,507.819,-246.592,-165.402,-84.0,-10.6879,30.0,-1.48246,-21.8467,48.1129,48.1129,48.1129,48.1129,14.7672,5.16653,2.22802,-2.16841,-90.1787,-19.8011,-18.1463,-24.1213,-12.0766,5.49021,-3.11877,-2.63648
-0.0518598,0.0145307,1.00112,0.974217,-40.7168,62.0438,-15.7426,16.0958,-314.833,-23.1818,404.133,-170.588,-15.0606,-49.2745,-5.35211,30.0,-14.3001,10.4055,-320.389,129.771,451.54,-234.884,-132.535,-50.9319,-17.5121,30.0,-24.0,-3.44447,-40.7168,-40.7168,-40.7168,-40.7168,14.5195,4.85924,1.54302,-2.5247,-88.1693,-18.0155,-15.4891,-26.2751,-13.0722,5.69601,-2.02462,-2.20577
-0.0536069,0.0131276,1.00196,0.97494,2.65704,6.80616,11.2021,-9.75473,-306.066,-8.98954,332.148,-121.726,-24.8728,-62.1775,-8.28582,30.0,-24.0,11.7214,-285.001,134.563,387.192,-190.366,-125.048,-50.0572,-24.6196,30.0,-24.0,1.7282,2.65704,2.65704,2.65704,2.65704,16.5337,4.94865,-0.799159,-2.99895,-97.3002,-18.8181,-3.82627,-28.7356,-14.2518,5.83815,-0.801028,-3.20127
-0.0552589,0.0117526,1.00234,0.975653,-16.6918,29.5121,4.23371,0.527342,-303.844,-8.2617,356.166,-143.168,-22.0128,-60.9496,-9.24586,30.0,-24.0,9.53636,-333.233,168.681,410.138,-186.512,-147.43,-75.9521,-17.0707,30.0,-14.4751,-13.0526,-16.6918,-16.6918,-16.6918,-16.6918,16.5596,4.92633,-0.210821,-3.27062,84.8745,-30.119,7.34195,19.1593,17.2354,3.42733,1.40604,5.23334
-0.05598,0.0104422,1.00187,0.976322,-17.9544,29.1252,4.31662,0.602474,321.557,-17.1469,-420.282,153.422,-10.12,56.9848,-4.45582,-30.0,18.4765,6.90252,-330.541,160.803,410.31,-186.832,-141.663,-75.6567,-18.6831,30.0,-19.8201,-12.4164,-17.9544,-17.9544,-17.9544,-17.9544,16.869,4.96385,-0.164631,-3.08883,83.506,-31.105,8.0875,19.2814,17.5329,3.67985,1.32394,5.18487
-0.0575061,0.00918462,1.00224,0.97694,-12.9242,26.5037,3.99175,0.906425,322.428,-18.6017,-422.527,159.267,-3.82704,57.8609,-1.33584,-30.0,24.0,6.20602,-352.784,117.039,392.762,-156.859,-110.324,-79.5154,-25.9976,30.0,-24.0,1.7559,-12.9242,-12.9242,-12.9242,-12.9242,16.5016,4.18955,-0.186032,-3.4887,87.3061,-24.5097,8.53444,20.2435,17.085,2.54183,1.45228,5.14304
-0.0589984,0.00799825,1.00253,0.977494,3.85328,-16.0195,0.446537,-3.24806,315.009,-12.4977,-406.278,151.725,-0.75038,58.7254,0.988353,-30.0,24.0,5.56938,-383.243,71.0705,435.872,-176.202,-72.5196,-80.1463,-18.6856,30.0,-24.0,7.16945,3.85328,3.85328,3.85328,3.85328,16.3077,2.95608,-0.24218,-3.9439,89.5323,-12.8103,8.25018,22.9404,16.6243,0.293101,1.47417,4.69642
-0.0600423,0.00680951,1.00298,0.978026,61.1727,-78.5907,8.20112,-8.8994,-292.691,-14.2443,375.401,-161.138,-0.478199,-52.9287,-1.418,30.0,-21.7922,2.86105,-293.929,57.3276,390.458,-181.445,-59.1278,-49.6298,-16.7431,30.0,-2.46232,3.37244,61.1727,61.1727,61.1727,61.1727,-1.02121,0.896677,12.8858,-0.0937131,10.4688,-6.13112,74.4428,-2.26611,1.84254,-0.430208,13.0681,0.0577701
-0.060727,0.00592536,1.00369,0.978421,49.7604,-57.8718,13.5656,-13.7189,-298.573,-17.2363,371.06,-150.117,-7.46576,-54.1838,-2.95521,30.0,-15.4753,0.964393,-91.3521,50.8604,71.0527,-38.0822,-59.2458,-23.7966,-16.3011,3.87236,13.8794,-3.69441,49.7604,49.7604,49.7604,49.7604,-3.52045,1.41679,12.3945,0.633362,10.0683,-3.03399,73.7255,-5.68608,-0.659094,-0.570724,12.4621,-0.565451
-0.0614115,0.0049543,1.00432,0.978902,-20.1203,34.222,1.22937,4.71752,-310.768,-22.4173,364.664,-129.131,-13.782,-55.7648,-2.49384,30.0,-20.3176,1.97295,264.065,34.3258,-267.571,50.0296,-57.8915,44.5724,-14.0382,-30.0,24.0,-6.80059,-20.1203,-20.1203,-20.1203,-20.1203,-16.1964,1.02201,-0.031579,3.95434,-84.4806,12.1116,-9.08337,-23.1129,-15.9774,0.250769,-0.915029,-3.44893
-0.062339,0.00414424,1.00513,0.979374,8.07831,-31.0185,-10.659,5.53297,-253.245,-17.2138,312.124,-120.338,-17.489,-52.1524,-1.65636,30.0,-24.0,3.25127,-483.685,49.4205,739.891,-341.652,-58.6676,3.6151,-2.31089,30.0,-7.80909,-30.0,8.07831,8.07831,8.07831,8.07831,-4.79183,1.57938,8.95755,-0.0539074,7.63829,11.2932,63.1451,-4.46252,-2.63539,-2.79892,9.4121,-0.699004
-0.0632274,0.00337792,1.00529,0.979813,-42.791,54.1921,-7.47773,17.2235,292.406,-12.3276,-377.927,175.801,-16.9611,57.2,1.97785,-30.0,24.0,4.10165,209.735,-9.46526,-99.7245,-23.0904,-33.5782,84.0,-6.50452,-30.0,24.0,-2.22853,-42.791,-42.791,-42.791,-42.791,6.18224,2.236,-5.16994,-2.89763,82.3604,19.6017,-14.9472,13.4088,5.33852,-3.85454,-3.94702,2.19294
-0.0643191,0.00272059,1.0053,0.980135,-16.6167,21.6539,1.70161,8.46326,307.623,-11.7093,-385.645,170.185,-14.373,54.1397,1.77171,-30.0,24.0,3.85828,170.415,-7.5154,-93.2699,8.11189,-31.9881,84.0,-6.0965,-30.0,24.0,-0.339265,-16.6167,-16.6167,-16.6167,-16.6167,-16.0534,-0.806078,0.370782,2.65949,89.7187,16.77,1.97949,20.5433,9.96029,-4.48447,1.08595,2.48811
-0.0651978,0.00196982,1.00509,0.980389,-12.1179,23.6694,1.60952,8.34083,280.431,-11.7877,-327.933,138.748,-14.418,47.7398,0.128259,-30.0,24.0,2.63739,182.147,1.32716,20.6985,-104.937,-35.9362,84.0,-7.17564,-30.0,24.0,-0.969446,-12.1179,-12.1179,-12.1179,-12.1179,-14.9499,-0.170495,-1.36643,2.28882,84.066,13.938,10.4367,17.6906,8.60567,-3.93279,3.26105,1.74792
-0.0660326,0.00133872,1.00516,0.980532,69.5213,-54.6348,3.90999,-12.3628,-312.29,-11.4557,437.115,-144.144,-17.3036,-44.3981,-3.03864,28.4843,-7.04196,1.41614,-514.184,31.3826,564.962,-185.717,-45.919,-84.0,-10.2906,30.0,-24.0,-30.0,69.5213,69.5213,69.5213,69.5213,-2.89683,2.31526,-13.0639,-0.0467002,27.3931,11.223,72.5414,0.287101,-0.720644,-4.16639,12.8348,0.554365
-0.0667986,0.000754069,1.00457,0.980606,21.7129,22.5249,9.98866,-7.28293,211.398,-14.8251,-260.503,127.75,-17.4302,45.9287,-0.971154,-30.0,24.0,2.19336,147.271,1.39301,-318.667,184.556,-33.8036,-22.8143,-4.69299,-30.0,24.0,-1.1485,21.7129,21.7129,21.7129,21.7129,-12.6505,0.245159,-0.620302,3.01392,71.2377,9.67924,8.71749,19.065,9.76383,-2.72875,1.60908,0.484878
-0.0677916,0.000206724,1.0049,0.980675,18.8887,36.1088,4.30077,-2.88559,239.899,-17.5717,-290.083,123.123,-16.2664,43.7649,0.763522,-30.0,19.4213,4.90616,143.817,5.7591,-315.878,180.655,-36.3349,-27.9017,-6.14785,-30.0,24.0,-0.738818,18.8887,18.8887,18.8887,18.8887,-13.4726,0.241848,-0.732615,3.05781,75.6726,7.21926,8.59969,18.413,10.0465,-2.42557,1.4007,1.34635
-0.0686953,-0.000299963,1.00482,0.980757,91.4523,-68.6347,11.1997,-16.512,-208.526,-14.907,299.712,-130.222,-14.7759,-31.6841,0.589511,6.84446,-24.0,6.70596,308.964,19.1026,-169.391,-45.7029,-40.0149,84.0,-10.8355,-30.0,-10.6732,-1.18964,91.4523,91.4523,91.4523,91.4523,0.450717,1.3041,-6.50804,1.76432,2.64507,5.44511,38.5078,11.1116,5.64875,-3.12252,8.18102,1.40766
-0.0695152,-0.000750566,1.00497,0.980901,77.608,-44.6426,2.46042,-8.08095,-265.272,-14.0179,407.348,-199.522,-9.9888,-34.5978,2.81215,25.0159,-24.0,7.25828,279.694,6.66588,-138.116,-68.9261,-25.8746,84.0,-11.911,-30.0,-16.8065,-0.012815,77.608,77.608,77.608,77.608,-0.193731,1.20266,-7.28728,1.38388,7.07117,7.15474,42.637,8.94759,4.46423,-3.35621,8.20217,1.40896
-0.0702296,-0.00111467,1.0057,0.981144,80.9495,-49.9837,3.39705,-11.083,-285.766,-12.6623,381.6,-158.226,-5.36001,-42.8214,4.33753,30.0,-19.4791,7.74012,285.054,-9.09737,-252.86,29.0687,-8.89819,84.0,-9.28964,-30.0,5.52095,-1.86377,80.9495,80.9495,80.9495,80.9495,-2.58308,1.54936,-11.8966,0.30113,26.0272,7.01551,67.7689,2.53798,1.14106,-3.7442,11.2701,1.19671
-0.0707761,-0.00137301,1.0068,0.981495,75.6031,-48.3801,4.0183,-13.1662,-280.474,-9.29656,318.358,-99.3663,-3.14547,-41.5309,4.28631,30.0,-24.0,7.09984,307.998,-13.4055,-373.86,134.999,-0.990072,84.0,-7.32468,-30.0,24.0,-4.46472,75.6031,75.6031,75.6031,75.6031,-2.87656,1.25083,-12.0703,0.429841,27.4037,5.3694,68.2117,3.66801,2.00554,-3.69598,11.475,1.39236
-0.0711524,-0.00157875,1.00766,0.981965,30.4454,-8.32615,4.40649,-12.4865,275.13,-8.1375,-390.547,187.724,-2.83017,49.6796,3.136,-30.0,24.0,6.06115,304.162,-8.80332,-369.454,138.148,-2.81397,84.0,-9.06508,-30.0,24.0,-5.81569,30.4454,30.4454,30.4454,30.4454,-17.0876,-0.142933,-1.36131,2.3815,97.3845,1.98472,10.2325,15.8511,9.62127,-3.02284,4.2227,3.80057
-0.0714195,-0.00176153,1.008,0.982532,70.0213,-56.553,12.0236,-19.7319,-303.306,-9.7613,382.898,-111.159,-0.236123,-41.9938,2.2547,30.0,-20.5907,6.13359,309.129,-7.86442,-346.712,121.713,-5.51212,83.2114,-9.73829,-28.4531,24.0,-5.28821,70.0213,70.0213,70.0213,70.0213,-3.10382,1.51846,-12.7315,-0.232439,27.7823,-0.834316,71.3167,-1.06563,0.0241188,-2.57128,12.4191,1.71831
-0.0717303,-0.00194154,1.00824,0.983107,45.4211,-29.7168,8.41822,-12.3147,-149.618,-8.22848,279.518,-99.4956,1.01627,-4.81873,2.07627,30.0,-8.8836,5.79697,306.557,-6.40811,-334.269,122.035,-4.35539,84.0,-8.58,-29.0253,24.0,-3.58931,45.4211,45.4211,45.4211,45.4211,-8.48981,0.760401,-7.89751,0.457578,53.1138,-0.818749,45.5168,3.17959,2.67401,-2.33706,8.56187,2.9843
-0.0720125,-0.00213502,1.00823,0.983615,71.2633,-54.6046,10.4551,-12.1998,-254.808,-5.07897,339.674,-100.027,3.58425,-42.7144,1.77883,30.0,-24.0,4.67419,318.2,-11.8736,-334.405,124.389,5.64201,84.0,-4.36262,-30.0,24.0,-2.30519,71.2633,71.2633,71.2633,71.2633,-2.6507,1.04968,-12.0683,0.0767233,-4.10299,10.2331,-71.6177,-4.30442,-4.5097,0.155899,-11.888,-0.126225
-0.0721631,-0.00233577,1.00806,0.984031,81.0579,-61.3264,11.3428,-11.4809,-258.107,-0.98979,362.004,-121.681,5.13401,-44.4706,0.79969,30.0,-24.0,2.58292,319.613,-16.7346,-336.091,127.657,17.0376,84.0,-0.619109,-30.0,24.0,-1.79734,81.0579,81.0579,81.0579,81.0579,-2.18248,0.941641,-11.9931,0.0360582,-4.12393,9.42455,-72.9272,-3.57779,-4.04777,0.239328,-11.8689,-0.188495
-0.072134,-0.00250164,1.00781,0.984351,82.8388,-58.0991,11.1816,-10.5237,278.972,1.04995,-312.007,133.61,3.8531,49.3966,-0.278655,-30.0,17.9814,-0.667086,315.341,-15.9677,-334.732,129.169,21.3913,84.0,0.230861,-30.0,24.0,-1.76723,82.8388,82.8388,82.8388,82.8388,-2.09909,1.02207,-11.9057,0.00112167,-4.37691,7.55898,-72.8391,-3.9358,-3.91746,0.557379,-11.7892,-0.0869194
-0.0719437,-0.00262363,1.00746,0.984578,85.5847,-56.198,11.5143,-11.2108,283.696,0.352827,-313.342,130.683,3.50527,48.7836,-1.27204,-30.0,18.6432,-1.63931,327.081,-13.4616,-346.216,129.436,21.5444,84.0,-0.015197,-30.0,24.0,-1.99151,85.5847,85.5847,85.5847,85.5847,-1.89591,1.09852,-11.9414,0.0438918,-5.2527,6.06159,-72.7002,-4.11959,-3.69755,0.902876,-11.8456,-0.0333285
-0.071721,-0.00272586,1.00724,0.984723,87.4845,-52.9382,10.2259,-11.5886,203.229,-0.350545,-220.989,75.9565,3.70457,25.3862,-1.07249,-30.0,0.929592,-1.54629,363.923,-9.3284,-380.414,129.651,18.6452,80.7573,-0.624592,-30.0,22.9295,-1.54439,87.4845,87.4845,87.4845,87.4845,-2.84433,0.76398,-10.4471,1.35812,-23.1542,4.95941,-61.9122,-5.75576,-4.52775,1.42491,-10.6987,-1.10216
-0.0715178,-0.00281668,1.00711,0.984844,15.8257,20.1247,-15.6453,4.19366,198.11,2.40144,-227.969,56.155,4.08745,14.4412,-1.25424,-30.0,-20.7314,0.374586,312.279,-0.440486,-374.757,152.357,0.6163,56.9707,-2.66919,-30.0,24.0,-0.917032,15.8257,15.8257,15.8257,15.8257,-4.7217,0.00134644,-7.79297,1.68923,-29.0036,5.94835,-53.6285,-8.16626,-6.01986,1.23468,-8.19225,-1.68229
-0.0714961,-0.00284685,1.00707,0.984923,26.8036,20.5302,-6.56695,1.63507,-300.748,7.32671,385.536,-157.356,6.78375,-54.9684,-1.20044,30.0,-24.0,-1.56118,309.525,-11.1181,-317.756,70.5766,25.5829,60.852,2.82433,-30.0,10.0114,0.840417,26.8036,26.8036,26.8036,26.8036,-15.029,-1.73975,1.99699,3.43219,-80.8162,5.73123,-8.63556,-21.9789,-14.6474,0.810423,1.06526,-3.86201
-0.0711706,-0.00283422,1.00774,0.985084,25.1837,22.9203,-5.15848,-2.84504,-304.329,11.8613,385.96,-152.361,6.65461,-54.6975,-2.20541,30.0,-24.0,-3.44615,312.805,-16.4545,-382.039,125.048,35.1233,55.5976,4.293,-30.0,24.0,0.596529,25.1837,25.1837,25.1837,25.1837,-15.7949,-1.74999,0.279894,3.59743,-82.161,4.88925,-8.70764,-24.4249,-15.7977,1.1843,-0.855727,-3.85203
-0.0708195,-0.00276564,1.0086,0.985361,91.0123,-52.2015,3.51451,-14.1427,260.088,10.4033,-337.068,130.201,5.34595,49.2899,-3.83337,-30.0,17.5608,-5.13443,299.881,-6.7966,-386.91,136.868,31.7007,53.7851,4.87897,-30.0,24.0,-1.03046,91.0123,91.0123,91.0123,91.0123,-0.900789,0.612342,-11.5787,0.148968,-6.31908,2.78792,-72.9405,-4.28983,-2.88392,1.7903,-11.6988,-0.282904
-0.0703499,-0.0026449,1.00921,0.985781,-26.3696,89.4413,-12.3612,2.78102,-256.745,4.91817,358.579,-164.219,6.37867,-39.4912,-4.71744,30.0,-24.0,-4.98271,-34.1867,-4.93855,50.0684,-27.531,20.6551,7.62255,-1.18853,9.00855,-20.233,-0.29963,-26.3696,-26.3696,-26.3696,-26.3696,-0.836906,-1.17205,11.3757,0.0507507,17.9817,-14.5067,60.9697,-1.73425,1.12907,0.21696,11.2227,0.136033
-0.0700036,-0.00252862,1.00945,0.986191,0.809623,56.8641,-11.1476,3.20018,285.71,0.277036,-371.82,139.545,5.77803,49.1677,-4.3448,-30.0,24.0,-3.41752,-355.698,4.39184,303.284,-69.4808,5.63394,-76.2584,-4.01311,30.0,-3.69872,1.9819,0.809623,0.809623,0.809623,0.809623,-15.1371,-1.05606,-1.11887,3.10841,87.4979,-16.0632,10.6098,16.7127,12.7757,0.0371878,4.17488,4.18777
-0.0697883,-0.00241987,1.00984,0.986612,13.1057,37.4834,-10.8296,2.45427,290.464,-0.322303,-430.285,194.136,7.0572,44.092,-3.15195,-30.0,24.0,-1.92398,-314.944,14.6942,333.117,-111.344,-1.69494,-72.3405,-7.34523,30.0,-10.7489,5.09686,13.1057,13.1057,13.1057,13.1057,-14.0691,-0.943178,-2.07896,2.64682,82.2753,-17.3779,16.621,13.9567,11.3035,0.26983,5.13921,4.05287
-0.0696744,-0.00232628,1.00994,0.987015,81.9717,-46.5036,-0.4342,-11.9507,221.733,4.82534,-400.229,221.881,8.52826,44.3286,-1.34878,-30.0,16.8379,-0.689106,475.618,68.3376,-806.606,389.817,-24.9734,3.39145,24.3877,-30.0,24.0,4.61461,81.9717,81.9717,81.9717,81.9717,-0.191405,-1.54955,9.35002,0.0582616,-7.98033,-8.67965,-53.9295,-1.03219,0.758998,3.14438,-6.42171,0.593488
