tsec,nsec, x, y, z
50, 593000000, 0.720015, -0.007191, 0.341654
50, 610000000, 0.721923, -0.010802, 0.341785
50, 627000000, 0.723443, -0.013678, 0.341766
50, 644000000, 0.723865, -0.015418, 0.340437
50, 661000000, 0.723792, -0.016742, 0.338311
50, 678000000, 0.724079, -0.017771, 0.336482
50, 695000000, 0.725780, -0.018433, 0.335572
50, 712000000, 0.728452, -0.019081, 0.335394
50, 729000000, 0.731183, -0.019967, 0.335072
50, 746000000, 0.733327, -0.020934, 0.334846
50, 763000000, 0.735425, -0.021559, 0.335424
50, 780000000, 0.737779, -0.021641, 0.335978
50, 797000000, 0.739744, -0.021353, 0.336584
50, 814000000, 0.742323, -0.020659, 0.337205
50, 831000000, 0.745259, -0.019319, 0.337831
50, 848000000, 0.747940, -0.017745, 0.338283
50, 865000000, 0.751003, -0.016228, 0.339540
50, 882000000, 0.753575, -0.014118, 0.340663
50, 899000000, 0.756020, -0.011648, 0.340321
50, 916000000, 0.757988, -0.007639, 0.340527
50, 933000000, 0.759885, -0.003286, 0.340832
50, 950000000, 0.761789, 0.000672, 0.340726
50, 967000000, 0.763892, 0.005040, 0.340726
50, 984000000, 0.766176, 0.009731, 0.340710
51, 1000000, 0.768589, 0.014236, 0.340661
51, 18000000, 0.771113, 0.018584, 0.340640
51, 35000000, 0.773620, 0.022778, 0.340771
51, 52000000, 0.775955, 0.026582, 0.340782
51, 69000000, 0.778111, 0.028987, 0.340586
51, 86000000, 0.779585, 0.030027, 0.339686
51, 103000000, 0.779750, 0.031356, 0.338321
51, 120000000, 0.778742, 0.032749, 0.337330
51, 137000000, 0.777973, 0.033752, 0.337008
51, 154000000, 0.777499, 0.034736, 0.336401
51, 171000000, 0.777495, 0.035902, 0.335421
51, 188000000, 0.778765, 0.036928, 0.334523
51, 205000000, 0.781256, 0.037531, 0.334509
51, 222000000, 0.784431, 0.037287, 0.335507
51, 239000000, 0.786115, 0.036177, 0.336294
51, 256000000, 0.787609, 0.034843, 0.336799
51, 273000000, 0.789549, 0.033495, 0.337865
51, 290000000, 0.792367, 0.032335, 0.338792
51, 307000000, 0.795334, 0.030790, 0.339768
51, 324000000, 0.797053, 0.028122, 0.340613
51, 341000000, 0.798155, 0.025126, 0.340628
51, 358000000, 0.799058, 0.021802, 0.340835
51, 375000000, 0.800033, 0.018369, 0.341129
51, 392000000, 0.801132, 0.014994, 0.341291
51, 409000000, 0.802310, 0.011386, 0.341375
51, 426000000, 0.803638, 0.007384, 0.341487
51, 443000000, 0.805100, 0.003452, 0.341586
51, 460000000, 0.806762, -0.000274, 0.341612
51, 477000000, 0.808691, -0.003554, 0.341717
51, 494000000, 0.810625, -0.006333, 0.341856
51, 511000000, 0.812126, -0.008160, 0.341680
51, 528000000, 0.813309, -0.009721, 0.340256
51, 545000000, 0.814038, -0.011621, 0.338051
51, 562000000, 0.814314, -0.013139, 0.336594
51, 579000000, 0.814858, -0.014073, 0.335794
51, 596000000, 0.815920, -0.014925, 0.335483
51, 613000000, 0.816897, -0.015976, 0.335659
51, 630000000, 0.818000, -0.017085, 0.335728
51, 647000000, 0.819794, -0.017647, 0.335817
51, 664000000, 0.822349, -0.017504, 0.336002
51, 681000000, 0.824983, -0.016751, 0.336186
51, 698000000, 0.826253, -0.015240, 0.336555
51, 715000000, 0.827581, -0.013144, 0.337264
51, 732000000, 0.829300, -0.010644, 0.338407
51, 749000000, 0.831009, -0.008375, 0.340649
51, 766000000, 0.833024, -0.006029, 0.340643
51, 783000000, 0.834378, -0.003369, 0.339837
51, 800000000, 0.835161, -0.000072, 0.340212
51, 817000000, 0.836054, 0.003303, 0.340303
51, 834000000, 0.837610, 0.006840, 0.340269
51, 851000000, 0.839678, 0.010500, 0.340573
51, 868000000, 0.841674, 0.014052, 0.340793
51, 885000000, 0.843137, 0.017627, 0.340849
51, 902000000, 0.844633, 0.021055, 0.340830
51, 919000000, 0.846572, 0.023989, 0.340822
51, 936000000, 0.848841, 0.026851, 0.340893
51, 953000000, 0.850659, 0.029180, 0.340746
51, 970000000, 0.852125, 0.030974, 0.339379
51, 987000000, 0.853010, 0.032259, 0.337195
52, 4000000, 0.853813, 0.033041, 0.336034
52, 21000000, 0.855399, 0.033711, 0.336334
52, 38000000, 0.857231, 0.034677, 0.336632
52, 55000000, 0.858609, 0.035940, 0.336075
52, 72000000, 0.860651, 0.036978, 0.334814
52, 89000000, 0.863380, 0.037470, 0.333946
52, 106000000, 0.866631, 0.037710, 0.334653
52, 123000000, 0.869508, 0.037568, 0.335953
52, 140000000, 0.871675, 0.036891, 0.337196
52, 157000000, 0.873710, 0.035522, 0.338229
52, 174000000, 0.875663, 0.033846, 0.338897
52, 191000000, 0.877604, 0.031873, 0.340217
52, 208000000, 0.880158, 0.030013, 0.340843
52, 225000000, 0.882479, 0.027488, 0.340147
52, 242000000, 0.884352, 0.024104, 0.340597
52, 259000000, 0.886189, 0.020921, 0.340958
52, 276000000, 0.888136, 0.017520, 0.341008
52, 293000000, 0.890095, 0.013903, 0.341134
52, 310000000, 0.892117, 0.010331, 0.341205
52, 327000000, 0.894204, 0.006688, 0.341255
52, 344000000, 0.896426, 0.003000, 0.341307
52, 361000000, 0.898752, -0.000371, 0.341266
52, 378000000, 0.900985, -0.002928, 0.341277
52, 395000000, 0.903053, -0.004445, 0.340937
52, 412000000, 0.904712, -0.005672, 0.339415
52, 429000000, 0.905662, -0.006962, 0.337575
52, 446000000, 0.906269, -0.007715, 0.336395
52, 463000000, 0.907103, -0.008530, 0.336607
52, 480000000, 0.908310, -0.009613, 0.337050
52, 497000000, 0.909696, -0.010658, 0.336755
52, 514000000, 0.911674, -0.011520, 0.335753
52, 531000000, 0.914521, -0.011935, 0.334984
52, 548000000, 0.917160, -0.011695, 0.335101
52, 565000000, 0.918419, -0.011157, 0.335787
52, 582000000, 0.919678, -0.009674, 0.336657
52, 599000000, 0.921030, -0.007355, 0.338040
52, 616000000, 0.923444, -0.005006, 0.338915
52, 633000000, 0.925907, -0.002697, 0.340098
52, 650000000, 0.927565, -0.000247, 0.340529
52, 667000000, 0.928832, 0.003072, 0.340263
52, 684000000, 0.929824, 0.006916, 0.340594
52, 701000000, 0.931216, 0.010730, 0.340928
52, 718000000, 0.932779, 0.014821, 0.341174
52, 735000000, 0.933721, 0.019168, 0.341354
52, 752000000, 0.934360, 0.023132, 0.341409
52, 769000000, 0.935187, 0.026860, 0.341461
52, 786000000, 0.936454, 0.030848, 0.341597
52, 803000000, 0.938029, 0.034535, 0.341722
52, 820000000, 0.939471, 0.037840, 0.341803
52, 837000000, 0.940586, 0.040553, 0.341064
52, 854000000, 0.941155, 0.042600, 0.339076
52, 871000000, 0.941290, 0.043946, 0.337101
52, 888000000, 0.941918, 0.045257, 0.335954
52, 905000000, 0.943003, 0.047013, 0.335630
52, 922000000, 0.944554, 0.048775, 0.336241
52, 939000000, 0.946860, 0.050042, 0.336634
52, 956000000, 0.949584, 0.050798, 0.336154
52, 973000000, 0.952522, 0.050885, 0.335555
52, 990000000, 0.955764, 0.050373, 0.335682
53, 7000000, 0.957439, 0.049230, 0.336335
53, 24000000, 0.958412, 0.047833, 0.337374
53, 41000000, 0.959933, 0.046478, 0.338442
53, 58000000, 0.962332, 0.045123, 0.339288
53, 75000000, 0.965265, 0.043287, 0.340328
53, 92000000, 0.967927, 0.041218, 0.340714
53, 109000000, 0.970261, 0.039416, 0.340453
53, 126000000, 0.972150, 0.036704, 0.340543
53, 143000000, 0.974258, 0.033626, 0.340923
53, 160000000, 0.976795, 0.030970, 0.341206
53, 177000000, 0.979673, 0.028196, 0.341497
53, 194000000, 0.982361, 0.025003, 0.341639
53, 211000000, 0.984641, 0.022019, 0.341665
53, 228000000, 0.986752, 0.019329, 0.341616
53, 245000000, 0.988801, 0.016670, 0.341479
53, 262000000, 0.990635, 0.014138, 0.341257
53, 279000000, 0.992575, 0.011584, 0.340326
53, 296000000, 0.994575, 0.009419, 0.338650
53, 313000000, 0.995965, 0.008186, 0.337003
53, 330000000, 0.996955, 0.007225, 0.336459
53, 347000000, 0.997998, 0.006537, 0.336651
53, 364000000, 0.999382, 0.005844, 0.336924
53, 381000000, 1.001099, 0.005414, 0.336606
53, 398000000, 1.003166, 0.005702, 0.335956
53, 415000000, 1.005367, 0.006211, 0.335787
53, 432000000, 1.006566, 0.006656, 0.336070
53, 449000000, 1.006450, 0.007356, 0.337083
53, 466000000, 1.006879, 0.008334, 0.338323
53, 483000000, 1.008304, 0.009874, 0.339231
53, 500000000, 1.009780, 0.011971, 0.339498
53, 517000000, 1.010449, 0.014243, 0.340552
53, 534000000, 1.010675, 0.016419, 0.341006
53, 551000000, 1.010743, 0.018732, 0.340619
53, 568000000, 1.011324, 0.021607, 0.340708
53, 585000000, 1.012876, 0.025032, 0.341139
53, 602000000, 1.014300, 0.028682, 0.341388
53, 619000000, 1.014838, 0.032250, 0.341528
53, 636000000, 1.015403, 0.035839, 0.341761
53, 653000000, 1.015944, 0.039298, 0.341991
53, 670000000, 1.016659, 0.042810, 0.342154
53, 687000000, 1.017495, 0.046283, 0.342273
53, 704000000, 1.018316, 0.049609, 0.342293
53, 721000000, 1.018986, 0.052765, 0.341455
53, 738000000, 1.019824, 0.055656, 0.339553
53, 755000000, 1.019850, 0.057215, 0.337903
53, 772000000, 1.020253, 0.058237, 0.336981
53, 789000000, 1.021459, 0.059282, 0.336306
53, 806000000, 1.022882, 0.060379, 0.335361
53, 823000000, 1.024649, 0.061797, 0.334786
53, 840000000, 1.027010, 0.063111, 0.335032
53, 857000000, 1.029983, 0.064213, 0.335605
53, 874000000, 1.032980, 0.065153, 0.336242
53, 891000000, 1.035174, 0.065506, 0.336576
53, 908000000, 1.036718, 0.064982, 0.337080
53, 925000000, 1.039195, 0.064040, 0.337804
53, 942000000, 1.041991, 0.062195, 0.339412
53, 959000000, 1.044850, 0.059892, 0.340773
53, 976000000, 1.047811, 0.057367, 0.340042
53, 993000000, 1.050893, 0.054501, 0.339791
54, 10000000, 1.054896, 0.051469, 0.340399
54, 27000000, 1.059268, 0.048421, 0.340947
54, 44000000, 1.062996, 0.045239, 0.341106
54, 61000000, 1.065704, 0.041907, 0.341019
54, 78000000, 1.068193, 0.038540, 0.340817
54, 95000000, 1.070739, 0.035131, 0.340671
54, 111000000, 1.073023, 0.032355, 0.340887
54, 128000000, 1.075671, 0.029906, 0.341013
54, 145000000, 1.078364, 0.027694, 0.340927
54, 162000000, 1.080718, 0.025997, 0.340237
54, 179000000, 1.082890, 0.024359, 0.338848
54, 196000000, 1.083428, 0.023044, 0.337622
54, 213000000, 1.083183, 0.022077, 0.336869
54, 230000000, 1.082870, 0.021064, 0.336364
54, 247000000, 1.083604, 0.020293, 0.335718
54, 264000000, 1.084740, 0.019954, 0.335120
54, 281000000, 1.086497, 0.020172, 0.334884
54, 298000000, 1.089065, 0.020715, 0.335160
54, 315000000, 1.091501, 0.021207, 0.335934
54, 332000000, 1.093197, 0.022019, 0.336564
54, 349000000, 1.093702, 0.023274, 0.337105
54, 366000000, 1.094316, 0.025026, 0.338394
54, 383000000, 1.095869, 0.027521, 0.339496
54, 400000000, 1.097216, 0.029967, 0.340606
54, 417000000, 1.098261, 0.032748, 0.340329
54, 434000000, 1.098855, 0.036333, 0.340291
54, 451000000, 1.099752, 0.040121, 0.340622
54, 468000000, 1.100954, 0.044146, 0.340951
54, 485000000, 1.101849, 0.048636, 0.341278
54, 502000000, 1.102804, 0.053074, 0.341525
54, 519000000, 1.103824, 0.056942, 0.341530
54, 536000000, 1.104363, 0.060671, 0.341443
54, 553000000, 1.104868, 0.064220, 0.341328
54, 570000000, 1.105392, 0.067497, 0.341095
54, 587000000, 1.106189, 0.070652, 0.340622
54, 604000000, 1.107136, 0.073413, 0.339414
54, 621000000, 1.108299, 0.075822, 0.337721
54, 638000000, 1.109507, 0.077455, 0.336509
54, 655000000, 1.110139, 0.078410, 0.336422
54, 672000000, 1.110305, 0.079367, 0.336564
54, 689000000, 1.111004, 0.080680, 0.335964
54, 706000000, 1.112039, 0.082011, 0.334863
54, 723000000, 1.114350, 0.083105, 0.334324
54, 740000000, 1.117716, 0.083720, 0.334654
54, 757000000, 1.120561, 0.083817, 0.335786
54, 774000000, 1.122482, 0.083248, 0.337006
54, 791000000, 1.124455, 0.082152, 0.338034
54, 808000000, 1.126249, 0.080755, 0.338732
54, 825000000, 1.128504, 0.079180, 0.339414
54, 842000000, 1.130237, 0.076977, 0.340723
54, 859000000, 1.131197, 0.075023, 0.340694
54, 876000000, 1.132021, 0.072864, 0.340616
54, 893000000, 1.133251, 0.070194, 0.341022
54, 910000000, 1.134545, 0.067403, 0.341449
54, 927000000, 1.135751, 0.064742, 0.341702
54, 944000000, 1.136757, 0.061735, 0.341796
54, 961000000, 1.137766, 0.058592, 0.341788
54, 978000000, 1.138821, 0.055819, 0.341784
54, 995000000, 1.140169, 0.053353, 0.341901
55, 12000000, 1.141886, 0.051275, 0.342070
55, 29000000, 1.144043, 0.048997, 0.341993
55, 46000000, 1.145513, 0.046411, 0.340505
55, 63000000, 1.146346, 0.044430, 0.338291
55, 80000000, 1.147037, 0.043399, 0.336544
55, 97000000, 1.147908, 0.042754, 0.335667
55, 114000000, 1.149777, 0.042644, 0.335415
55, 131000000, 1.151911, 0.042825, 0.335067
55, 148000000, 1.153966, 0.043241, 0.334188
55, 165000000, 1.156340, 0.043884, 0.334010
55, 182000000, 1.159217, 0.044651, 0.334733
55, 199000000, 1.160989, 0.045282, 0.335974
55, 216000000, 1.162754, 0.045555, 0.337596
55, 233000000, 1.164814, 0.046125, 0.338230
55, 250000000, 1.167112, 0.047268, 0.338246
55, 267000000, 1.170394, 0.049477, 0.339107
55, 284000000, 1.173282, 0.052635, 0.340658
55, 301000000, 1.175844, 0.056212, 0.340657
55, 318000000, 1.177914, 0.060641, 0.340570
55, 335000000, 1.179454, 0.064994, 0.340900
55, 352000000, 1.180902, 0.069079, 0.340830
55, 369000000, 1.181987, 0.073487, 0.340446
55, 386000000, 1.183223, 0.078377, 0.340248
55, 403000000, 1.184744, 0.082937, 0.340469
55, 420000000, 1.186555, 0.087055, 0.340625
55, 437000000, 1.188073, 0.090021, 0.340966
55, 454000000, 1.189620, 0.092539, 0.341233
55, 471000000, 1.191238, 0.095334, 0.341003
55, 488000000, 1.192831, 0.098130, 0.339585
55, 505000000, 1.193405, 0.099783, 0.337524
55, 522000000, 1.192735, 0.100354, 0.336336
55, 539000000, 1.191893, 0.100606, 0.335987
55, 556000000, 1.191182, 0.101042, 0.335635
55, 573000000, 1.191129, 0.101579, 0.335170
55, 590000000, 1.192062, 0.102037, 0.334490
55, 607000000, 1.193363, 0.102188, 0.334249
55, 624000000, 1.195651, 0.102137, 0.334770
55, 641000000, 1.197405, 0.102103, 0.335902
55, 658000000, 1.198909, 0.101816, 0.336672
55, 675000000, 1.200803, 0.101296, 0.337624
55, 692000000, 1.203133, 0.100450, 0.338495
55, 709000000, 1.205452, 0.099046, 0.339500
55, 726000000, 1.208325, 0.097385, 0.340515
55, 743000000, 1.211280, 0.095304, 0.340241
55, 760000000, 1.214203, 0.092254, 0.340456
55, 777000000, 1.217206, 0.089214, 0.340772
55, 794000000, 1.220121, 0.086275, 0.340926
55, 811000000, 1.223003, 0.083145, 0.341095
55, 828000000, 1.225828, 0.079960, 0.341154
55, 845000000, 1.228304, 0.076669, 0.341125
55, 862000000, 1.230554, 0.073443, 0.340998
55, 879000000, 1.232771, 0.070473, 0.340768
55, 896000000, 1.235014, 0.067550, 0.340913
55, 913000000, 1.237372, 0.065722, 0.340710
55, 930000000, 1.239493, 0.064408, 0.339090
55, 947000000, 1.240946, 0.063450, 0.336694
55, 964000000, 1.241516, 0.062823, 0.335771
55, 981000000, 1.241734, 0.061974, 0.336230
55, 998000000, 1.242620, 0.060973, 0.336513
56, 15000000, 1.243595, 0.060022, 0.335854
56, 32000000, 1.245566, 0.059769, 0.334677
56, 49000000, 1.248618, 0.060526, 0.333873
56, 66000000, 1.251776, 0.061865, 0.335110
56, 83000000, 1.253856, 0.063232, 0.336767
56, 100000000, 1.255040, 0.064189, 0.337949
56, 117000000, 1.256209, 0.065452, 0.338565
56, 134000000, 1.258076, 0.067381, 0.339203
56, 151000000, 1.259776, 0.069738, 0.340679
56, 168000000, 1.260999, 0.072128, 0.340214
56, 185000000, 1.261738, 0.075320, 0.340120
56, 202000000, 1.262657, 0.078810, 0.340725
56, 219000000, 1.263978, 0.082173, 0.341033
56, 236000000, 1.265179, 0.086101, 0.341287
56, 253000000, 1.266146, 0.089990, 0.341513
56, 270000000, 1.267100, 0.093568, 0.341586
56, 287000000, 1.267927, 0.097123, 0.341621
56, 304000000, 1.268429, 0.100626, 0.341564
56, 321000000, 1.268756, 0.103838, 0.341391
56, 338000000, 1.269452, 0.106464, 0.341068
56, 355000000, 1.270677, 0.108575, 0.339748
56, 372000000, 1.271161, 0.110336, 0.337740
56, 389000000, 1.271697, 0.111700, 0.336325
56, 406000000, 1.272719, 0.112610, 0.335491
56, 423000000, 1.274842, 0.114157, 0.335746
56, 440000000, 1.276768, 0.116001, 0.336054
56, 457000000, 1.279352, 0.117661, 0.335975
56, 474000000, 1.282831, 0.119043, 0.335547
56, 491000000, 1.286395, 0.119975, 0.335538
56, 508000000, 1.288895, 0.120052, 0.336067
56, 525000000, 1.290356, 0.119776, 0.337032
56, 542000000, 1.291971, 0.119125, 0.338076
56, 559000000, 1.293963, 0.117967, 0.338737
56, 576000000, 1.296446, 0.116385, 0.340197
56, 593000000, 1.298869, 0.114483, 0.340547
56, 610000000, 1.301092, 0.112083, 0.340449
56, 627000000, 1.303386, 0.108831, 0.340686
56, 644000000, 1.305970, 0.105415, 0.340857
56, 661000000, 1.308724, 0.101966, 0.340987
56, 678000000, 1.311389, 0.098250, 0.341164
56, 695000000, 1.313769, 0.094304, 0.341271
56, 712000000, 1.316077, 0.090736, 0.341240
56, 729000000, 1.318357, 0.087786, 0.341135
56, 745000000, 1.320337, 0.085138, 0.341099
56, 762000000, 1.322209, 0.082948, 0.341073
56, 779000000, 1.324231, 0.081619, 0.340508
56, 796000000, 1.325730, 0.080410, 0.338613
56, 813000000, 1.326734, 0.079346, 0.336855
56, 830000000, 1.327796, 0.078626, 0.336530
56, 847000000, 1.329676, 0.078138, 0.336857
56, 864000000, 1.332305, 0.077734, 0.336964
56, 881000000, 1.335637, 0.077631, 0.336048
56, 898000000, 1.339336, 0.077832, 0.334864
56, 915000000, 1.342802, 0.078357, 0.334634
56, 932000000, 1.345184, 0.079119, 0.335594
56, 949000000, 1.345864, 0.080322, 0.336888
56, 966000000, 1.346619, 0.082025, 0.338330
56, 983000000, 1.347883, 0.084021, 0.339018
57, 0, 1.349261, 0.086419, 0.339749
57, 17000000, 1.351248, 0.089277, 0.340724
57, 34000000, 1.352345, 0.092631, 0.340442
57, 51000000, 1.352461, 0.096507, 0.340665
57, 68000000, 1.352782, 0.100263, 0.340819
57, 85000000, 1.353684, 0.104273, 0.340841
57, 102000000, 1.355076, 0.108554, 0.341146
57, 119000000, 1.356372, 0.112513, 0.341430
57, 136000000, 1.357543, 0.116635, 0.341554
57, 153000000, 1.358492, 0.120846, 0.341579
57, 170000000, 1.359178, 0.125034, 0.341533
57, 187000000, 1.359892, 0.128641, 0.341412
57, 204000000, 1.360702, 0.130535, 0.340804
57, 221000000, 1.361158, 0.131981, 0.338954
57, 238000000, 1.361302, 0.133948, 0.336675
57, 255000000, 1.361487, 0.135593, 0.336024
57, 272000000, 1.362148, 0.137513, 0.336644
57, 289000000, 1.363417, 0.139593, 0.337045
57, 306000000, 1.365042, 0.140952, 0.336447
57, 323000000, 1.367199, 0.141844, 0.335421
57, 340000000, 1.369112, 0.141874, 0.334996
57, 357000000, 1.369496, 0.140864, 0.335728
57, 374000000, 1.370139, 0.139978, 0.337177
57, 391000000, 1.371996, 0.139247, 0.338436
57, 408000000, 1.374456, 0.138565, 0.338692
57, 425000000, 1.377508, 0.137668, 0.339234
57, 442000000, 1.379903, 0.135502, 0.340971
57, 459000000, 1.381389, 0.133361, 0.340824
57, 476000000, 1.382389, 0.130903, 0.340390
57, 493000000, 1.383786, 0.128066, 0.340943
57, 510000000, 1.385740, 0.125146, 0.341259
57, 527000000, 1.386957, 0.121937, 0.341223
57, 544000000, 1.388389, 0.118802, 0.341286
57, 561000000, 1.390274, 0.115878, 0.341375
57, 578000000, 1.392178, 0.113085, 0.341535
57, 595000000, 1.394094, 0.110272, 0.341724
57, 612000000, 1.396363, 0.107732, 0.341786
57, 629000000, 1.398396, 0.105593, 0.341631
57, 646000000, 1.399547, 0.103745, 0.339965
57, 663000000, 1.399840, 0.102349, 0.337603
57, 680000000, 1.400040, 0.101579, 0.335738
57, 697000000, 1.401829, 0.101242, 0.335292
57, 714000000, 1.404610, 0.100888, 0.335862
57, 731000000, 1.406870, 0.100184, 0.336131
57, 748000000, 1.408950, 0.099784, 0.335409
57, 765000000, 1.411512, 0.100173, 0.334769
57, 782000000, 1.414361, 0.101159, 0.334944
57, 799000000, 1.415417, 0.102502, 0.335844
57, 816000000, 1.416085, 0.104009, 0.337384
57, 833000000, 1.417374, 0.105934, 0.338863
57, 850000000, 1.418257, 0.108285, 0.339649
57, 867000000, 1.419346, 0.110831, 0.340025
57, 884000000, 1.420609, 0.112873, 0.340152
57, 901000000, 1.421569, 0.115012, 0.340012
57, 918000000, 1.422950, 0.118007, 0.340404
57, 935000000, 1.424709, 0.121188, 0.340968
57, 952000000, 1.426446, 0.124394, 0.341523
57, 969000000, 1.427736, 0.127778, 0.341882
57, 986000000, 1.428267, 0.131308, 0.341982
58, 3000000, 1.428629, 0.134511, 0.341981
58, 20000000, 1.429129, 0.137460, 0.341881
58, 37000000, 1.429597, 0.140216, 0.341728
58, 54000000, 1.430041, 0.142846, 0.341583
58, 71000000, 1.430733, 0.145388, 0.340637
58, 88000000, 1.431470, 0.147433, 0.338638
58, 105000000, 1.431476, 0.148068, 0.336810
58, 122000000, 1.431526, 0.148312, 0.335835
58, 139000000, 1.433062, 0.148955, 0.335263
58, 156000000, 1.434962, 0.150165, 0.334746
58, 173000000, 1.436944, 0.151540, 0.334561
58, 190000000, 1.438995, 0.152284, 0.335124
58, 207000000, 1.441065, 0.152366, 0.335936
58, 224000000, 1.443722, 0.152428, 0.336691
58, 241000000, 1.446299, 0.152292, 0.337046
58, 258000000, 1.448169, 0.151661, 0.337418
58, 275000000, 1.450072, 0.150392, 0.338222
58, 292000000, 1.451835, 0.148446, 0.340288
58, 309000000, 1.453916, 0.146241, 0.340372
58, 326000000, 1.456558, 0.143278, 0.339654
58, 343000000, 1.459746, 0.139840, 0.340147
58, 360000000, 1.463228, 0.136988, 0.340620
58, 377000000, 1.466140, 0.133931, 0.340770
58, 394000000, 1.468710, 0.130533, 0.341033
58, 411000000, 1.470382, 0.127230, 0.341064
58, 428000000, 1.471902, 0.123946, 0.340888
58, 445000000, 1.473768, 0.120506, 0.340847
58, 462000000, 1.476401, 0.117208, 0.340866
58, 479000000, 1.479051, 0.114402, 0.340951
58, 496000000, 1.481172, 0.112975, 0.340684
58, 513000000, 1.482937, 0.111901, 0.339046
58, 530000000, 1.484769, 0.110445, 0.336748
58, 547000000, 1.485889, 0.109298, 0.335855
58, 564000000, 1.486663, 0.108717, 0.335816
58, 581000000, 1.487285, 0.108181, 0.336204
58, 598000000, 1.487989, 0.107886, 0.335761
58, 615000000, 1.488657, 0.107726, 0.334743
58, 632000000, 1.489414, 0.108062, 0.333962
58, 649000000, 1.490499, 0.108907, 0.334384
58, 666000000, 1.491640, 0.110166, 0.335742
58, 683000000, 1.493461, 0.111783, 0.336939
58, 700000000, 1.495853, 0.113648, 0.338083
58, 717000000, 1.499612, 0.115974, 0.338505
58, 734000000, 1.503555, 0.118372, 0.340075
58, 751000000, 1.506072, 0.120763, 0.340305
58, 768000000, 1.506964, 0.123835, 0.339875
58, 785000000, 1.507505, 0.127035, 0.339882
58, 802000000, 1.508932, 0.130284, 0.340095
58, 819000000, 1.510676, 0.134036, 0.340292
58, 836000000, 1.512088, 0.137665, 0.340454
58, 853000000, 1.513321, 0.140977, 0.340500
58, 870000000, 1.514531, 0.144168, 0.340418
58, 887000000, 1.515853, 0.147346, 0.340398
58, 904000000, 1.517530, 0.150361, 0.340484
58, 920000000, 1.519662, 0.152882, 0.340398
58, 938000000, 1.521901, 0.154965, 0.339147
58, 955000000, 1.523306, 0.156306, 0.337386
58, 972000000, 1.524253, 0.157390, 0.336046
58, 989000000, 1.524289, 0.158256, 0.335651
59, 6000000, 1.524699, 0.159428, 0.335944
59, 23000000, 1.525226, 0.160555, 0.335365
59, 40000000, 1.525814, 0.161044, 0.334395
59, 57000000, 1.526773, 0.160928, 0.333974
59, 74000000, 1.528507, 0.160567, 0.334689
59, 91000000, 1.529773, 0.159891, 0.336240
59, 108000000, 1.531380, 0.159439, 0.337069
59, 125000000, 1.533247, 0.158972, 0.337639
59, 142000000, 1.535133, 0.158169, 0.338110
59, 159000000, 1.539426, 0.156770, 0.339773
59, 176000000, 1.543421, 0.155196, 0.340176
59, 193000000, 1.545868, 0.152383, 0.340406
59, 210000000, 1.546684, 0.148466, 0.340494
59, 227000000, 1.547292, 0.144752, 0.340143
59, 244000000, 1.547856, 0.141091, 0.339840
59, 261000000, 1.549599, 0.137218, 0.339942
59, 278000000, 1.552733, 0.133450, 0.340338
59, 295000000, 1.556355, 0.129835, 0.340631
59, 312000000, 1.559278, 0.126502, 0.340812
59, 329000000, 1.561774, 0.123511, 0.340712
59, 346000000, 1.563682, 0.121253, 0.340348
59, 363000000, 1.565019, 0.119454, 0.339471
59, 380000000, 1.566244, 0.117869, 0.337881
59, 398000000, 1.567187, 0.116947, 0.336300
59, 415000000, 1.568077, 0.116293, 0.335728
59, 432000000, 1.569717, 0.115789, 0.335634
59, 449000000, 1.570960, 0.115328, 0.335071
59, 466000000, 1.571769, 0.115103, 0.334395
59, 483000000, 1.573695, 0.115366, 0.334033
59, 500000000, 1.576212, 0.115795, 0.334684
59, 517000000, 1.578627, 0.116298, 0.335674
59, 534000000, 1.580518, 0.116903, 0.336621
59, 551000000, 1.582145, 0.117670, 0.337179
59, 568000000, 1.584273, 0.119187, 0.337727
59, 585000000, 1.586708, 0.121628, 0.339648
59, 602000000, 1.589091, 0.124081, 0.340669
59, 619000000, 1.590253, 0.127187, 0.340127
59, 636000000, 1.590289, 0.131026, 0.340290
59, 653000000, 1.590595, 0.134843, 0.340593
59, 670000000, 1.591487, 0.138716, 0.340646
59, 687000000, 1.592288, 0.142862, 0.340779
59, 704000000, 1.593327, 0.146801, 0.340958
59, 721000000, 1.594720, 0.150499, 0.341090
59, 738000000, 1.596027, 0.154335, 0.341170
59, 755000000, 1.597326, 0.157791, 0.341195
59, 772000000, 1.598694, 0.160701, 0.341227
59, 789000000, 1.600149, 0.163097, 0.340659
59, 806000000, 1.601012, 0.164819, 0.338743
59, 823000000, 1.601245, 0.165988, 0.336737
59, 840000000, 1.601731, 0.166869, 0.335468
59, 857000000, 1.603801, 0.167674, 0.334852
59, 874000000, 1.606536, 0.168496, 0.335056
59, 891000000, 1.608896, 0.169256, 0.335238
59, 908000000, 1.610449, 0.169685, 0.335334
59, 925000000, 1.611591, 0.169607, 0.335791
59, 942000000, 1.612483, 0.168703, 0.336190
59, 959000000, 1.614123, 0.167854, 0.337338
59, 976000000, 1.616439, 0.166860, 0.338115
59, 993000000, 1.619421, 0.165530, 0.338404
60, 10000000, 1.623569, 0.163992, 0.339263
60, 27000000, 1.626606, 0.162148, 0.340753
60, 44000000, 1.628057, 0.160152, 0.340610
60, 61000000, 1.628438, 0.157629, 0.339857
60, 78000000, 1.628497, 0.154626, 0.339805
