1443186990614320000,,473226,,1443186990,614233919,'',1013.0,5.84255939258,1,6.18442506106
1443186990615770000,,473227,,1443186990,615670824,'',1013.0,5.84230982013,1,6.18419885162
1443186990617200000,,473228,,1443186990,617102474,'',1012.0,5.84206265614,1,6.18397399869
1443186990618640000,,473229,,1443186990,618527617,'',1013.0,5.84181807624,1,6.18375051531
1443186990619380000,,473230,,1443186990,619243999,'',1013.0,5.8415762643,1,6.18352839882
1443186990620810000,,473231,,1443186990,620668146,'',1013.0,5.84133741006,1,6.1833076334
1443186990621480000,,473232,,1443186990,621378944,'',1013.0,5.84110170493,1,6.1830881911
1443186990622190000,,473233,,1443186990,622092357,'',1014.0,5.84086933863,1,6.18287003424
1443186990624400000,,473234,,1443186990,624241087,'',1013.0,5.84064049745,1,6.18265311899
1443186990625820000,,473235,,1443186990,625667373,'',1013.0,5.84041536413,1,6.18243739691
1443186990626530000,,473236,,1443186990,626384342,'',1013.0,5.84019411786,1,6.18222281313
1443186990627210000,,473237,,1443186990,627095998,'',1013.0,5.83997693245,1,6.18200930358
1443186990628670000,,473238,,1443186990,628527763,'',1013.0,5.83976397194,1,6.18179679413
1443186990630800000,,473239,,1443186990,630667941,'',1013.0,5.83955538664,1,6.18158520302
1443186990631460000,,473240,,1443186990,631378641,'',1012.0,5.83935131092,1,6.1813744453
1443186990632190000,,473241,,1443186990,632092627,'',1013.0,5.8391518618,1,6.18116443634
1443186990633640000,,473242,,1443186990,633521406,'',1013.0,5.83895713748,1,6.18095509357
1443186990634380000,,473243,,1443186990,634235312,'',1013.0,5.83876721644,1,6.1807463366
1443186990636490000,,473244,,1443186990,636378887,'',1013.0,5.83858215691,1,6.18053808706
1443186990637200000,,473245,,1443186990,637093539,'',1013.0,5.83840199612,1,6.18033027059
1443186990638630000,,473246,,1443186990,638521867,'',1013.0,5.8382267502,1,6.18012282168
1443186990639330000,,473247,,1443186990,639235171,'',1012.0,5.83805641424,1,6.17991568954
1443186990640760000,,473248,,1443186990,640662297,'',1013.0,5.83789096251,1,6.17970884352
1443186990641450000,,473249,,1443186990,641377017,'',1013.0,5.83773035047,1,6.17950227756
1443186990643700000,,473250,,1443186990,643528430,'',1013.0,5.83757451797,1,6.17929601354
1443186990644380000,,473251,,1443186990,644237617,'',1014.0,5.83742339057,1,6.17909010253
1443186990645840000,,473252,,1443186990,645662624,'',1014.0,5.83727687781,1,6.17888462351
1443186990646480000,,473253,,1443186990,646378584,'',1013.0,5.83713487065,1,6.17867968026
1443186990647210000,,473254,,1443186990,647094474,'',1013.0,5.83699724072,1,6.17847539672
1443186990649380000,,473255,,1443186990,649238720,'',1012.0,5.83686384282,1,6.17827191061
1443186990650790000,,473256,,1443186990,650663609,'',1012.0,5.83673451921,1,6.17806936639
1443186990651470000,,473257,,1443186990,651375036,'',1013.0,5.83660910354,1,6.17786790876
1443186990652180000,,473258,,1443186990,652087833,'',1014.0,5.83648742434,1,6.17766767727
1443186990653630000,,473259,,1443186990,653519166,'',1013.0,5.83636930809,1,6.17746880345
1443186990654320000,,473260,,1443186990,654232201,'',1012.0,5.83625458011,1,6.17727141148
1443186990656550000,,473261,,1443186990,656383603,'',1013.0,5.83614306233,1,6.17707562054
1443186990657220000,,473262,,1443186990,657091532,'',1013.0,5.83603457026,1,6.17688154509
1443186990658710000,,473263,,1443186990,658531587,'',1013.0,5.83592891135,1,6.17668929238
1443186990659330000,,473264,,1443186990,659231855,'',1013.0,5.83582588549,1,6.17649896032
1443186990660740000,,473265,,1443186990,660660516,'',1013.0,5.83572528577,1,6.17631063882
1443186990662220000,,473266,,1443186990,662090716,'',1013.0,5.83562689906,1,6.17612441409
1443186990663660000,,473267,,1443186990,663518863,'',1013.0,5.8355305069,1,6.1759403724
1443186990664370000,,473268,,1443186990,664232580,'',1012.0,5.83543588648,1,6.17575860018
1443186990665810000,,473269,,1443186990,665664230,'',1013.0,5.83534281126,1,6.17557918054
1443186990666480000,,473270,,1443186990,666374169,'',1013.0,5.8352510519,1,6.17540218862
1443186990667200000,,473271,,1443186990,667088691,'',1013.0,5.83516037733,1,6.17522768753
1443186990669360000,,473272,,1443186990,669234787,'',1013.0,5.83507055534,1,6.17505572671
1443186990670800000,,473273,,1443186990,670668382,'',1013.0,5.83498135388,1,6.17488634373
1443186990671540000,,473274,,1443186990,671389622,'',1012.0,5.8348925437,1,6.17471956768
1443186990672190000,,473275,,1443186990,672111310,'',1013.0,5.83480390185,1,6.17455542039
1443186990673610000,,473276,,1443186990,673517465,'',1013.0,5.83471521522,1,6.17439391451
1443186990675730000,,473277,,1443186990,675661360,'',1013.0,5.83462628158,1,6.17423505047
1443186990676530000,,473278,,1443186990,676384752,'',1013.0,5.83453690758,1,6.17407881534
1443186990677200000,,473279,,1443186990,677092139,'',1013.0,5.83444690541,1,6.17392518552
1443186990679060000,,473280,,1443186990,678741037,'',1013.0,5.83435608961,1,6.17377413221
1443186990679490000,,473281,,1443186990,679259946,'',1012.0,5.8342642744,1,6.1736256266
1443186990681710000,,473282,,1443186990,681409769,'',1013.0,5.83417127151,1,6.17347964259
1443186990682230000,,473283,,1443186990,682110978,'',1013.0,5.83407688874,1,6.17333615743
1443186990683690000,,473284,,1443186990,683529054,'',1013.0,5.83398093016,1,6.17319515085
1443186990684330000,,473285,,1443186990,684237583,'',1013.0,5.8338831981,1,6.17305660354
1443186990685750000,,473286,,1443186990,685663570,'',1013.0,5.83378349496,1,6.17292049623
1443186990686510000,,473287,,1443186990,686380439,'',1013.0,5.83368162335,1,6.17278680892
1443186990688620000,,473288,,1443186990,688519786,'',1013.0,5.83357738528,1,6.1726555198
1443186990689330000,,473289,,1443186990,689231404,'',1013.0,5.8334705826,1,6.17252660471
1443186990690760000,,473290,,1443186990,690661214,'',1013.0,5.83336101917,1,6.1724000364
1443186990691460000,,473291,,1443186990,691375803,'',1013.0,5.83324850282,1,6.17227578251
1443186990692180000,,473292,,1443186990,692090476,'',1013.0,5.83313284587,1,6.17215380381
1443186990694320000,,473293,,1443186990,694231894,'',1013.0,5.83301386562,1,6.17203405426
1443186990695750000,,473294,,1443186990,695661209,'',1012.0,5.83289138625,1,6.17191648108
1443186990696430000,,473295,,1443186990,696376070,'',1012.0,5.83276524047,1,6.17180102311
1443186990697170000,,473296,,1443186990,697089114,'',1013.0,5.83263526939,1,6.17168760823
1443186990698600000,,473297,,1443186990,698516465,'',1013.0,5.83250132117,1,6.17157615077
1443186990699330000,,473298,,1443186990,699232892,'',1013.0,5.83236324989,1,6.1714665499
1443186990701540000,,473299,,1443186990,701378466,'',1013.0,5.83222091601,1,6.17135868973
1443186990702240000,,473300,,1443186990,702096472,'',1013.0,5.83207418874,1,6.17125244135
1443186990703850000,,473301,,1443186990,703547555,'',1013.0,5.83192294947,1,6.17114766513
1443186990704410000,,473302,,1443186990,704276456,'',1013.0,5.83176709475,1,6.17104421253
1443186990705850000,,473303,,1443186990,705670887,'',1013.0,5.83160653757,1,6.17094192811
1443186990707180000,,473304,,1443186990,707091167,'',1012.0,5.83144120637,1,6.17084065148
1443186990708600000,,473305,,1443186990,708518423,'',1013.0,5.83127104333,1,6.17074021869
1443186990709300000,,473306,,1443186990,709231658,'',1013.0,5.83109600371,1,6.17064046396
1443186990710740000,,473307,,1443186990,710659816,'',1013.0,5.83091605697,1,6.17054122086
1443186990711440000,,473308,,1443186990,711373204,'',1013.0,5.83073118771,1,6.17044232173
1443186990712160000,,473309,,1443186990,712087336,'',1013.0,5.83054139469,1,6.17034359623
1443186990714300000,,473310,,1443186990,714229564,'',1013.0,5.8303466885,1,6.1702448712
1443186990715740000,,473311,,1443186990,715660538,'',1013.0,5.83014708772,1,6.17014597279
1443186990716430000,,473312,,1443186990,716371951,'',1013.0,5.82994261404,1,6.17004672975
1443186990717150000,,473313,,1443186990,717087370,'',1013.0,5.82973328812,1,6.16994697638
1443186990718590000,,473314,,1443186990,718516811,'',1012.0,5.82951912769,1,6.16984655405
1443186990720060000,,473315,,1443186990,719967027,'',1012.0,5.82930014735,1,6.1697453122
1443186990721470000,,473316,,1443186990,721375395,'',1014.0,5.82907635885,1,6.16964311133
1443186990722490000,,473317,,1443186990,722091910,'',1013.0,5.8288477714,1,6.16953982862
1443186990723770000,,473318,,1443186990,723544266,'',1013.0,5.82861439242,1,6.1694353642
1443186990724390000,,473319,,1443186990,724247769,'',1013.0,5.82837622966,1,6.16932964494
1443186990725840000,,473320,,1443186990,725674574,'',1014.0,5.8281332946,1,6.16922262413
1443186990727210000,,473321,,1443186990,727093398,'',1012.0,5.82788560562,1,6.16911427751
1443186990728610000,,473322,,1443186990,728517662,'',1013.0,5.82763318902,1,6.16900459796
1443186990729320000,,473323,,1443186990,729232381,'',1014.0,5.82737607864,1,6.16889359038
1443186990730030000,,473324,,1443186990,729947339,'',1013.0,5.82711431558,1,6.16878126757
1443186990731460000,,473325,,1443186990,731374565,'',1013.0,5.82684794923,1,6.16866764801
1443186990733610000,,473326,,1443186990,733517816,'',1013.0,5.82657703982,1,6.16855275561
1443186990734320000,,473327,,1443186990,734232952,'',1013.0,5.82630166056,1,6.16843661952
1443186990735750000,,473328,,1443186990,735660370,'',1013.0,5.82602189784,1,6.16831927214
1443186990736460000,,473329,,1443186990,736375473,'',1013.0,5.82573785003,1,6.1682007464
1443186990737170000,,473330,,1443186990,737089424,'',1013.0,5.82544962606,1,6.16808107443
1443186990739330000,,473331,,1443186990,739233128,'',1012.0,5.82515734408,1,6.16796028855
1443186990740750000,,473332,,1443186990,740660582,'',1013.0,5.8248611304,1,6.1678384235
1443186990741490000,,473333,,1443186990,741376006,'',1013.0,5.82456111837,1,6.16771551838
1443186990742170000,,473334,,1443186990,742089750,'',1013.0,5.82425744751,1,6.16759161692
1443186990743580000,,473335,,1443186990,743516972,'',1013.0,5.8239502627,1,6.16746676557
1443186990744300000,,473336,,1443186990,744232394,'',1014.0,5.8236397134,1,6.16734101053
1443186990746430000,,473337,,1443186990,746370393,'',1013.0,5.82332595307,1,6.16721439472
1443186990747140000,,473338,,1443186990,747087775,'',1013.0,5.82300913887,1,6.16708695567
1443186990748610000,,473339,,1443186990,748520319,'',1013.0,5.82268943276,1,6.16695872508
1443186990749290000,,473340,,1443186990,749230618,'',1013.0,5.82236700407,1,6.16682973031
1443186990750000000,,473341,,1443186990,749943837,'',1013.0,5.82204203159,1,6.16669999528
1443186990752170000,,473342,,1443186990,752087089,'',1013.0,5.82171470374,1,6.1665695383
1443186990753600000,,473343,,1443186990,753516084,'',1014.0,5.8213852179,1,6.16643836705
1443186990754310000,,473344,,1443186990,754230505,'',1013.0,5.82105378216,1,6.16630647409
1443186990755050000,,473345,,1443186990,754964174,'',1013.0,5.82072062012,1,6.16617383485
1443186990756480000,,473346,,1443186990,756374044,'',1013.0,5.82038597632,1,6.16604040752
1443186990757160000,,473347,,1443186990,757089670,'',1013.0,5.82005011904,1,6.16590613347
1443186990759330000,,473348,,1443186990,759232163,'',1012.0,5.8197133398,1,6.16577093786
1443186990760020000,,473349,,1443186990,759949875,'',1013.0,5.81937595042,1,6.16563473075
1443186990761450000,,473350,,1443186990,761374471,'',1014.0,5.81903827889,1,6.16549740966
1443186990762160000,,473351,,1443186990,762089492,'',1013.0,5.81870066551,1,6.16535886367
1443186990763590000,,473352,,1443186990,763517332,'',1013.0,5.81836346078,1,6.1652189772
1443186990765020000,,473353,,1443186990,764947434,'',1013.0,5.81802702486,1,6.16507763167
1443186990766450000,,473354,,1443186990,766378543,'',1013.0,5.81769172731,1,6.1649347056
1443186990767190000,,473355,,1443186990,767107807,'',1013.0,5.81735794636,1,6.16479007455
1443186990768590000,,473356,,1443186990,768516844,'',1014.0,5.81702606831,1,6.16464361119
1443186990769400000,,473357,,1443186990,769251106,'',1013.0,5.81669648656,1,6.16449518541
1443186990770810000,,473358,,1443186990,770664092,'',1012.0,5.81636959887,1,6.16434466467
1443186990772230000,,473359,,1443186990,772094987,'',1013.0,5.81604580355,1,6.1641919143
1443186990773720000,,473360,,1443186990,773541594,'',1013.0,5.81572549563,1,6.16403679802
1443186990774350000,,473361,,1443186990,774241135,'',1013.0,5.81540906348,1,6.16387917839
1443186990775830000,,473362,,1443186990,775670080,'',1013.0,5.81509688574,1,6.16371891779
1443186990776540000,,473363,,1443186990,776392701,'',1014.0,5.81478932861,1,6.16355588071
1443186990778650000,,473364,,1443186990,778524319,'',1013.0,5.8144867435,1,6.16338993754
1443186990779330000,,473365,,1443186990,779233714,'',1013.0,5.81418946494,1,6.16322096835
1443186990780810000,,473366,,1443186990,780663800,'',1013.0,5.81389780878,1,6.16304886572
1443186990781490000,,473367,,1443186990,781384600,'',1012.0,5.81361207072,1,6.16287353761
1443186990782160000,,473368,,1443186990,782092094,'',1013.0,5.81333252497,1,6.16269490943
1443186990783670000,,473369,,1443186990,783537786,'',1013.0,5.81305942328,1,6.16251292403
1443186990785790000,,473370,,1443186990,785664767,'',1014.0,5.81279299407,1,6.16232754022
1443186990786470000,,473371,,1443186990,786376491,'',1013.0,5.81253344185,1,6.1621387311
1443186990787180000,,473372,,1443186990,787090906,'',1013.0,5.81228094678,1,6.16194648253
1443186990788590000,,473373,,1443186990,788519253,'',1013.0,5.8120356644,1,6.16175079185
1443186990789320000,,473374,,1443186990,789234361,'',1014.0,5.81179772554,1,6.16155166659
1443186990791530000,,473375,,1443186990,791384225,'',1013.0,5.81156723638,1,6.16134912383
1443186990792230000,,473376,,1443186990,792099243,'',1013.0,5.81134427861,1,6.16114319126
1443186990793630000,,473377,,1443186990,793521283,'',1013.0,5.81112890978,1,6.16093391121
1443186990794330000,,473378,,1443186990,794234410,'',1013.0,5.810921164,1,6.16072134578
1443186990795040000,,473379,,1443186990,794946909,'',1013.0,5.81072105404,1,6.16050557943
1443186990797240000,,473380,,1443186990,797095445,'',1013.0,5.81052857497,1,6.16028671821
1443186990798640000,,473381,,1443186990,798519667,'',1013.0,5.81034370765,1,6.16006488863
1443186990799330000,,473382,,1443186990,799252516,'',1013.0,5.81016642158,1,6.15984023786
1443186990800030000,,473383,,1443186990,799950335,'',1014.0,5.80999667806,1,6.15961293406
1443186990801460000,,473384,,1443186990,801380642,'',1013.0,5.80983443391,1,6.15938316614
1443186990802170000,,473385,,1443186990,802090615,'',1013.0,5.80967964471,1,6.15915114363
1443186990804340000,,473386,,1443186990,804236546,'',1013.0,5.80953226628,1,6.15891709609
1443186990805030000,,473387,,1443186990,804950567,'',1013.0,5.80939225391,1,6.15868127055
1443186990806490000,,473388,,1443186990,806387483,'',1013.0,5.80925956039,1,6.15844392777
1443186990807210000,,473389,,1443186990,807090103,'',1013.0,5.80913413397,1,6.15820533873
1443186990808680000,,473390,,1443186990,808531233,'',1013.0,5.80901591654,1,6.15796578295
1443186990810120000,,473391,,1443186990,809949122,'',1013.0,5.8089048421,1,6.15772554848
1443186990811470000,,473392,,1443186990,811377265,'',1012.0,5.80880083555,1,6.15748493186
1443186990812200000,,473393,,1443186990,812096769,'',1012.0,5.80870381155,1,6.15724423609
1443186990813600000,,473394,,1443186990,813518575,'',1013.0,5.80861367373,1,6.15700376742
1443186990814300000,,473395,,1443186990,814231398,'',1013.0,5.80853031401,1,6.15676383204
1443186990815020000,,473396,,1443186990,814946505,'',1013.0,5.80845361217,1,6.15652473347
1443186990817200000,,473397,,1443186990,817094354,'',1013.0,5.8083834355,1,6.15628677169
1443186990818600000,,473398,,1443186990,818519634,'',1013.0,5.80831963866,1,6.15605024396
1443186990819320000,,473399,,1443186990,819233122,'',1012.0,5.80826206368,1,6.15581544551
1443186990820020000,,473400,,1443186990,819946842,'',1013.0,5.80821054008,1,6.15558266862
1443186990821460000,,473401,,1443186990,821375506,'',1013.0,5.80816488504,1,6.15535220181
1443186990823650000,,473402,,1443186990,823525882,'',1013.0,5.8081249038,1,6.15512433037
1443186990824310000,,473403,,1443186990,824232848,'',1013.0,5.80809039003,1,6.15489933677
1443186990825040000,,473404,,1443186990,824966202,'',1013.0,5.80806112636,1,6.15467749923
1443186990826440000,,473405,,1443186990,826375557,'',1013.0,5.80803688496,1,6.15445908893
1443186990827170000,,473406,,1443186990,827088208,'',1013.0,5.80801742817,1,6.1542443673
1443186990829350000,,473407,,1443186990,829237319,'',1013.0,5.80800250918,1,6.15403358354
1443186990830050000,,473408,,1443186990,829951208,'',1013.0,5.80799187283,1,6.15382697257
1443186990831650000,,473409,,1443186990,831414670,'',1013.0,5.80798525633,1,6.15362475325
1443186990832240000,,473410,,1443186990,832102456,'',1013.0,5.80798239044,1,6.15342712682
1443186990833670000,,473411,,1443186990,833532859,'',1013.0,5.8079830019,1,6.15323427574
1443186990834360000,,473412,,1443186990,834238956,'',1013.0,5.80798681725,1,6.15304636261
1443186990836500000,,473413,,1443186990,836380485,'',1012.0,5.80799356622,1,6.15286352948
1443186990837180000,,473414,,1443186990,837090334,'',1013.0,5.80800298314,1,6.15268589691
1443186990838610000,,473415,,1443186990,838517622,'',1013.0,5.80801480681,1,6.1525135619
1443186990839320000,,473416,,1443186990,839231505,'',1013.0,5.80802878015,1,6.15234659496
1443186990840010000,,473417,,1443186990,839915241,'',1013.0,5.8080446499,1,6.152185039
1443186990842180000,,473418,,1443186990,842088978,'',1014.0,5.80806216646,1,6.15202891217
1443186990843600000,,473419,,1443186990,843515762,'',1013.0,5.80808108378,1,6.15187821186
1443186990844320000,,473420,,1443186990,844232081,'',1013.0,5.80810115926,1,6.15173291689
1443186990845040000,,473421,,1443186990,844945903,'',1013.0,5.80812215382,1,6.15159298824
1443186990846450000,,473422,,1443186990,846372320,'',1013.0,5.80814383193,1,6.15145836973
1443186990847180000,,473423,,1443186990,847088696,'',1014.0,5.80816596173,1,6.15132899061
1443186990849300000,,473424,,1443186990,849232143,'',1013.0,5.80818831517,1,6.15120477096
1443186990850030000,,473425,,1443186990,849945521,'',1013.0,5.80821066823,1,6.15108562819
1443186990851630000,,473426,,1443186990,851405168,'',1013.0,5.80823280107,1,6.150971481
1443186990852210000,,473427,,1443186990,852107115,'',1013.0,5.80825449833,1,6.15086224956
1443186990853680000,,473428,,1443186990,853531058,'',1013.0,5.80827554936,1,6.15075785407
1443186990855070000,,473429,,1443186990,854954311,'',1013.0,5.80829574848,1,6.15065821299
1443186990856480000,,473430,,1443186990,856378544,'',1013.0,5.80831489526,1,6.15056324165
1443186990857190000,,473431,,1443186990,857090963,'',1013.0,5.80833279485,1,6.15047285098
1443186990858610000,,473432,,1443186990,858517542,'',1013.0,5.80834925822,1,6.15038694654
1443186990859340000,,473433,,1443186990,859234211,'',1013.0,5.80836410247,1,6.15030542767
1443186990860040000,,473434,,1443186990,859948336,'',1014.0,5.80837715113,1,6.15022818686
1443186990862170000,,473435,,1443186990,862088305,'',1013.0,5.80838823442,1,6.15015510922
1443186990863610000,,473436,,1443186990,863516243,'',1013.0,5.80839718955,1,6.15008607254
1443186990864310000,,473437,,1443186990,864231993,'',1013.0,5.80840386095,1,6.15002094871
1443186990865030000,,473438,,1443186990,864946305,'',1013.0,5.80840810056,1,6.14995960687
1443186990866460000,,473439,,1443186990,866372543,'',1013.0,5.80840976804,1,6.14990191609
1443186990868620000,,473440,,1443186990,868517327,'',1013.0,5.808408731,1,6.14984774602
1443186990869330000,,473441,,1443186990,869231796,'',1014.0,5.80840486521,1,6.14979696608
1443186990870090000,,473442,,1443186990,869948508,'',1013.0,5.80839805477,1,6.14974944443
1443186990871680000,,473443,,1443186990,871404571,'',1013.0,5.8083881923,1,6.14970504712
1443186990872280000,,473444,,1443186990,872106906,'',1013.0,5.80837517906,1,6.14966363737
1443186990873690000,,473445,,1443186990,873529794,'',1013.0,5.80835892513,1,6.14962507512
1443186990875100000,,473446,,1443186990,874954652,'',1012.0,5.80833934942,1,6.14958921651
1443186990876520000,,473447,,1443186990,876379775,'',1013.0,5.80831637987,1,6.14955591407
1443186990877220000,,473448,,1443186990,877090314,'',1013.0,5.8082899534,1,6.14952501814
1443186990878630000,,473449,,1443186990,878517832,'',1013.0,5.80826001605,1,6.14949638007
1443186990879350000,,473450,,1443186990,879235485,'',1013.0,5.8082265229,1,6.14946985487
1443186990881490000,,473451,,1443186990,881375077,'',1012.0,5.80818943814,1,6.14944530189
1443186990882160000,,473452,,1443186990,882089753,'',1013.0,5.80814873503,1,6.14942258359
1443186990883600000,,473453,,1443186990,883516591,'',1013.0,5.80810439581,1,6.14940156283
1443186990884350000,,473454,,1443186990,884233753,'',1013.0,5.80805641166,1,6.14938209873
1443186990885060000,,473455,,1443186990,884945610,'',1013.0,5.80800478263,1,6.14936404328
1443186990886480000,,473456,,1443186990,886372760,'',1013.0,5.80794951749,1,6.14934724019
1443186990888650000,,473457,,1443186990,888517708,'',1013.0,5.80789063361,1,6.14933152543
1443186990889340000,,473458,,1443186990,889231241,'',1013.0,5.80782815684,1,6.14931672819
1443186990890030000,,473459,,1443186990,889950772,'',1013.0,5.80776212128,1,6.14930267185
1443186990891470000,,473460,,1443186990,891380099,'',1013.0,5.80769256917,1,6.14928917489
1443186990892180000,,473461,,1443186990,892094571,'',1013.0,5.80761955064,1,6.14927605188
1443186990894440000,,473462,,1443186990,894238666,'',1013.0,5.80754312347,1,6.14926311437
1443186990895020000,,473463,,1443186990,894951659,'',1013.0,5.80746335293,1,6.14925017183
1443186990896470000,,473464,,1443186990,896380966,'',1013.0,5.80738031146,1,6.14923703252
1443186990897170000,,473465,,1443186990,897094904,'',1013.0,5.80729407845,1,6.1492235044
1443186990898600000,,473466,,1443186990,898525134,'',1013.0,5.80720473995,1,6.14920939592
1443186990900060000,,473467,,1443186990,899961115,'',1014.0,5.80711238838,1,6.1491945169
1443186990901520000,,473468,,1443186990,901388092,'',1013.0,5.80701712225,1,6.14917867926
1443186990902190000,,473469,,1443186990,902101019,'',1013.0,5.80691904585,1,6.14916169781
1443186990903620000,,473470,,1443186990,903529797,'',1013.0,5.80681826892,1,6.14914339097
1443186990904340000,,473471,,1443186990,904244845,'',1013.0,5.80671490635,1,6.14912358145
1443186990905050000,,473472,,1443186990,904958327,'',1013.0,5.80660907783,1,6.14910209687
1443186990907190000,,473473,,1443186990,907103015,'',1012.0,5.80650090755,1,6.14907877044
1443186990908650000,,473474,,1443186990,908531631,'',1013.0,5.80639052382,1,6.14905344147
1443186990909410000,,473475,,1443186990,909244498,'',1013.0,5.80627805876,1,6.14902595594
1443186990910050000,,473476,,1443186990,909958039,'',1013.0,5.80616364793,1,6.14899616697
1443186990911500000,,473477,,1443186990,911387103,'',1013.0,5.80604743,1,6.14896393529
1443186990913630000,,473478,,1443186990,913524860,'',1012.0,5.8059295464,1,6.14892912966
1443186990914340000,,473479,,1443186990,914236870,'',1013.0,5.80581014098,1,6.14889162723
1443186990915050000,,473480,,1443186990,914951385,'',1013.0,5.80568935963,1,6.14885131387
1443186990916440000,,473481,,1443186990,916380346,'',1013.0,5.80556734997,1,6.14880808448
1443186990917160000,,473482,,1443186990,917093934,'',1013.0,5.80544426099,1,6.14876184326
1443186990918610000,,473483,,1443186990,918524024,'',1012.0,5.80532024271,1,6.14871250387
1443186990920040000,,473484,,1443186990,919952157,'',1013.0,5.80519544553,1,6.14865998968
1443186990921480000,,473485,,1443186990,921382679,'',1013.0,5.8050700183,1,6.14860423385
1443186990922160000,,473486,,1443186990,922091801,'',1013.0,5.80494410502,1,6.14854517947
1443186990923680000,,473487,,1443186990,923524143,'',1013.0,5.804817842,1,6.14848277963
1443186990924450000,,473488,,1443186990,924252638,'',1013.0,5.80469135704,1,6.14841699744
1443186990926690000,,473489,,1443186990,926405565,'',1013.0,5.80456477017,1,6.14834780603
1443186990927330000,,473490,,1443186990,927108675,'',1012.0,5.80443819451,1,6.14827518819
1443186990928720000,,473491,,1443186990,928538442,'',1012.0,5.80431173721,1,6.14819913461
1443186990929380000,,473492,,1443186990,929244006,'',1013.0,5.80418550019,1,6.14811964028
1443186990930070000,,473493,,1443186990,929955276,'',1013.0,5.80405958083,1,6.14803669962
1443186990931530000,,473494,,1443186990,931392280,'',1013.0,5.80393407263,1,6.14795030102
1443186990933690000,,473495,,1443186990,933531012,'',1013.0,5.80380906572,1,6.14786042183
1443186990934350000,,473496,,1443186990,934241116,'',1013.0,5.80368464738,1,6.14776702625
1443186990935080000,,473497,,1443186990,934954058,'',1013.0,5.80356090244,1,6.14767006694
1443186990936480000,,473498,,1443186990,936378387,'',1013.0,5.80343791367,1,6.14756948822
1443186990937210000,,473499,,1443186990,937090277,'',1013.0,5.80331576207,1,6.14746522942
1443186990939390000,,473500,,1443186990,939236146,'',1012.0,5.80319452715,1,6.14735722785
1443186990940030000,,473501,,1443186990,939949112,'',1013.0,5.80307428714,1,6.14724542124
1443186990941490000,,473502,,1443186990,941377632,'',1013.0,5.80295511918,1,6.14712974842
1443186990942190000,,473503,,1443186990,942091585,'',1013.0,5.80283709945,1,6.14701014831
1443186990943630000,,473504,,1443186990,943520468,'',1013.0,5.80272030325,1,6.14688655921
1443186990944340000,,473505,,1443186990,944235307,'',1014.0,5.8026048051,1,6.14675891988
1443186990946530000,,473506,,1443186990,946383018,'',1013.0,5.80249067844,1,6.14662717173
1443186990947190000,,473507,,1443186990,947091865,'',1013.0,5.80237799407,1,6.14649125968
1443186990948680000,,473508,,1443186990,948540545,'',1013.0,5.80226681714,1,6.14635113089
1443186990949430000,,473509,,1443186990,949237875,'',1013.0,5.8021572046,1,6.14620673238
1443186990950080000,,473510,,1443186990,949968250,'',1013.0,5.80204920468,1,6.1460580087
1443186990952210000,,473511,,1443186990,952066027,'',1013.0,5.80194285777,1,6.14590490005
1443186990953650000,,473512,,1443186990,953524828,'',1013.0,5.80183819763,1,6.14574734077
1443186990954340000,,473513,,1443186990,954233171,'',1013.0,5.80173525208,1,6.14558525827
1443186990955020000,,473514,,1443186990,954949818,'',1013.0,5.80163404241,1,6.14541857254
1443186990956460000,,473515,,1443186990,956377844,'',1013.0,5.80153458121,1,6.14524719736
1443186990958760000,,473516,,1443186990,958544089,'',1012.0,5.80143687064,1,6.14507104327
1443186990959360000,,473517,,1443186990,959238821,'',1012.0,5.80134090261,1,6.14489002024
1443186990960070000,,473518,,1443186990,959955205,'',1013.0,5.80124666038,1,6.14470403878
1443186990961500000,,473519,,1443186990,961379167,'',1013.0,5.80115411996,1,6.144513011
1443186990962190000,,473520,,1443186990,962094400,'',1013.0,5.80106325019,1,6.14431685338
1443186990963700000,,473521,,1443186990,963521024,'',1014.0,5.80097401115,1,6.14411549063
1443186990965090000,,473522,,1443186990,964949692,'',1013.0,5.80088635299,1,6.14390885944
1443186990966470000,,473523,,1443186990,966379340,'',1013.0,5.80080021654,1,6.14369691139
1443186990967170000,,473524,,1443186990,967091230,'',1013.0,5.80071553539,1,6.14347961401
1443186990968610000,,473525,,1443186990,968521323,'',1012.0,5.80063223797,1,6.14325695003
1443186990969320000,,473526,,1443186990,969234573,'',1013.0,5.80055024954,1,6.14302891655
1443186990971460000,,473527,,1443186990,971376558,'',1012.0,5.80046949391,1,6.14279552616
1443186990972190000,,473528,,1443186990,972090057,'',1013.0,5.80038989532,1,6.14255680915
1443186990973630000,,473529,,1443186990,973520480,'',1013.0,5.80031138137,1,6.14231281572
1443186990974350000,,473530,,1443186990,974237077,'',1013.0,5.80023388725,1,6.14206361783
1443186990975060000,,473531,,1443186990,974950727,'',1013.0,5.80015735926,1,6.14180931056
1443186990976530000,,473532,,1443186990,976381769,'',1013.0,5.80008175623,1,6.14155001324
1443186990978610000,,473533,,1443186990,978515725,'',1013.0,5.80000704929,1,6.14128586982
1443186990979340000,,473534,,1443186990,979234309,'',1013.0,5.79993322125,1,6.14101704767
1443186990980030000,,473535,,1443186990,979947415,'',1013.0,5.79986026597,1,6.14074373452
1443186990981610000,,473536,,1443186990,981386917,'',1013.0,5.79978818774,1,6.14046613543
