43471737,6.23188e-310,1.81524e-310,0
43476736,6.50974e-310,8.45618e-311,0
43481735,6.52945e-310,-4.15821e-311,0
43486734,6.54128e-310,-1.17268e-310,0
43491732,6.48763e-310,-1.78404e-310,0
43496731,6.08801e-310,-2.77796e-310,0
43501730,4.51815e-310,-4.31003e-310,0
43506729,3.57623e-310,-5.22927e-310,0
43511727,3.90694e-310,-5.29018e-310,0
43516726,4.84272e-310,-4.39592e-310,0
43521725,5.63952e-310,-3.14891e-310,0
43526724,6.11759e-310,-2.4007e-310,0
43531723,6.39392e-310,-2.00514e-310,0
43536721,5.69047e-310,-3.27621e-310,0
43541720,2.091e-310,-4.41206e-310,0
43546719,2.17667e-310,-5.27124e-310,0
43551718,2.22807e-310,-5.78675e-310,0
43556716,3.96617e-310,-4.37881e-310,0
43561715,5.00904e-310,-3.53405e-310,0
43566714,5.66558e-310,-2.93233e-310,0
43571713,5.9203e-310,-2.9343e-310,0
43576712,5.66003e-310,-3.57512e-310,0
43581710,4.68863e-310,-4.60775e-310,0
43586709,4.82551e-310,-4.68458e-310,0
43591708,5.50267e-310,-3.77885e-310,0
43596707,5.90897e-310,-3.23542e-310,0
43601705,6.21981e-310,-2.70482e-310,0
43606704,5.67669e-310,-3.61119e-310,0
43611703,5.35082e-310,-4.15501e-310,0
43616702,5.52198e-310,-4.03982e-310,0
43621701,5.62468e-310,-3.9707e-310,0
43626699,5.2169e-310,-4.46624e-310,0
43631698,5.76978e-310,-3.55605e-310,0
43636697,5.70835e-310,-3.77342e-310,0
43641696,5.67149e-310,-3.90385e-310,0
43646694,5.90114e-310,-3.56476e-310,0
43651693,5.72814e-310,-3.85659e-310,0
43656692,4.88124e-310,-4.69081e-310,0
43661691,5.44979e-310,-3.9892e-310,0
43666690,5.79091e-310,-3.56823e-310,0
43671688,6.2442e-310,-2.39521e-310,0
43676687,3.75056e-310,-1.43735e-310,0
43681686,4.10415e-310,-2.93581e-310,0
43686685,4.3163e-310,-3.83489e-310,0
43691683,4.87452e-310,-3.88699e-310,0
43696682,3.32363e-310,-5.08473e-310,0
43701681,2.3931e-310,-5.80338e-310,0
43706680,3.82338e-310,-4.90868e-310,0
43711679,4.68155e-310,-4.37186e-310,0
43716677,5.38211e-310,-3.67875e-310,0
43721676,5.58848e-310,-3.68025e-310,0
43726675,5.40754e-310,-4.08293e-310,0
43731674,5.29898e-310,-4.32454e-310,0
43736672,3.80675e-310,-5.30434e-310,0
43741671,-8.30839e-312,-4.64284e-310,0
43746670,-2.41953e-310,-4.2418e-310,0
43751669,2.39702e-311,-4.75296e-310,0
43756668,2.73361e-310,-3.86596e-310,0
43761666,4.37525e-310,-2.8245e-310,0
43766665,5.29596e-310,-2.47084e-310,0
43771664,5.70268e-310,-2.64846e-310,0
43776663,2.92229e-310,-4.32518e-310,0
43781661,1.25406e-310,-5.33122e-310,0
43786660,-8.56138e-311,-5.46767e-310,0
43791659,-2.12226e-310,-5.54954e-310,0
43796658,7.97041e-311,-5.18689e-310,0
43801657,3.05768e-310,-4.15234e-310,0
43806655,4.41406e-310,-3.5316e-310,0
43811654,5.11082e-310,-3.41213e-310,0
43816653,4.8643e-311,-3.08597e-310,0
43821652,-2.47195e-310,-2.16299e-310,0
43826651,-4.25634e-310,-1.51026e-310,0
43831649,-5.32697e-310,-1.11862e-310,0
43836648,-4.41985e-311,-1.05847e-310,0
43841647,2.48298e-310,-1.06306e-310,0
43846646,4.23796e-310,-1.06581e-310,0
43851644,3.29738e-310,-3.31646e-310,0
43856643,-3.63978e-311,-3.48946e-310,0
43861642,-2.56079e-310,-3.59326e-310,0
43866641,-4.06763e-310,-3.30871e-310,0
43871640,-4.0345e-310,-4.26449e-310,0
43876638,-1.31187e-310,-5.1094e-310,0
43881637,1.09986e-310,-5.10889e-310,0
43886636,3.24975e-310,-4.07943e-310,0
43891635,4.53803e-310,-3.46595e-310,0
43896633,4.98864e-310,-3.69254e-310,0
43901632,1.00775e-310,-4.16325e-310,0
43906631,-2.07499e-310,-3.24301e-310,0
43911630,-3.99718e-310,-2.34714e-310,0
43916629,-4.74702e-310,-2.89797e-310,0
43921627,-8.21202e-311,-3.6432e-310,0
43926626,2.10131e-310,-3.18922e-310,0
43931625,3.85482e-310,-2.91683e-310,0
43936624,5.24359e-311,-3.88007e-310,0
43941622,-1.47392e-310,-4.45801e-310,0
43946621,-3.15637e-310,-4.27903e-310,0
43951620,-4.18174e-310,-4.14888e-310,0
43956619,-8.40237e-311,-4.71434e-310,0
43961618,1.16466e-310,-5.05362e-310,0
43966616,3.04905e-310,-4.51942e-310,0
43971615,3.93113e-310,-4.53332e-310,0
43976614,3.44214e-310,-5.28157e-310,0
43981613,-2.7339e-311,-4.67434e-310,0
43986611,-2.50271e-310,-4.30999e-310,0
43991610,-3.98125e-310,-3.84579e-310,0
43996609,-4.71415e-310,-3.83329e-310,0
44001608,-2.83343e-310,-2.30312e-310,0
44006607,8.1578e-311,-2.56769e-310,0
44011605,3.0053e-310,-2.72644e-310,0
44016604,3.16814e-310,-4.05919e-310,0
44021603,3.26584e-310,-4.85883e-310,0
44026602,-2.74672e-311,-4.57182e-310,0
44031600,-2.39898e-310,-4.39961e-310,0
44036599,-3.63066e-310,-4.35264e-310,0
44041598,-3.57208e-310,-5.0185e-310,0
44046597,-3.53693e-310,-5.41802e-310,0
44051596,1.17896e-311,-4.89938e-310,0
44056594,2.31079e-310,-4.58819e-310,0
44061593,3.67222e-311,-5.34072e-310,0
44066592,-7.9892e-311,-5.79223e-310,0
44071591,-3.08622e-310,-4.4448e-310,0
44076589,-1.87753e-310,-2.67671e-310,0
44081588,-2.11763e-310,-4.20474e-310,0
44086587,-2.26168e-310,-5.12156e-310,0
44091586,-8.45056e-311,-5.80671e-310,0
44096585,6.62343e-311,-6.00754e-310,0
44101583,-1.0448e-310,-5.98268e-310,0
44106582,-3.15029e-310,-4.75923e-310,0
44111581,-4.41359e-310,-4.02515e-310,0
44116580,-5.29808e-310,-3.25978e-310,0
44121578,-5.72128e-310,-3.08354e-310,0
44126577,-4.90343e-310,-4.21079e-310,0
44131576,-4.41273e-310,-4.88714e-310,0
44136575,-1.09406e-310,-5.23923e-310,0
44141574,1.37158e-310,-5.0469e-310,0
44146572,-1.38666e-310,-4.71729e-310,0
44151571,-3.04161e-310,-4.51953e-310,0
44156570,-4.45278e-310,-3.62285e-310,0
44161569,-5.29949e-310,-3.08485e-310,0
44166567,-5.66824e-310,-3.09298e-310,0
44171566,-5.88949e-310,-3.09786e-310,0
44176565,-2.96114e-310,-4.58044e-310,0
44181564,-1.85236e-310,-5.52853e-310,0
44186563,-1.0607e-310,-6.09795e-310,0
44191561,-5.85706e-311,-6.4396e-310,0
44196560,-1.88684e-310,-6.18283e-310,0
44201559,-3.75542e-310,-4.63372e-310,0
44206558,-4.87657e-310,-3.70426e-310,0
44211557,-5.61657e-310,-2.92691e-310,0
44216555,-6.06057e-310,-2.46051e-310,0
44221554,-6.17171e-310,-2.61976e-310,0
44226553,-5.93247e-310,-3.23474e-310,0
44231552,-5.78893e-310,-3.60372e-310,0
44236550,-5.163e-310,-4.37147e-310,0
44241549,-5.30999e-310,-4.30865e-310,0
44246548,-5.76457e-310,-3.62758e-310,0
44251547,-6.07638e-310,-3.11652e-310,0
44256546,-6.18381e-310,-3.00757e-310,0
44261544,-6.1927e-310,-3.05881e-310,0
44266543,-5.33648e-310,-4.09547e-310,0
44271542,-3.23221e-310,-5.23841e-310,0
44276541,-3.37556e-310,-5.52482e-310,0
44281539,-3.46157e-310,-5.69667e-310,0
44286538,-4.72239e-310,-4.27661e-310,0
44291537,-5.47888e-310,-3.42457e-310,0
44296536,-5.91108e-310,-2.97753e-310,0
44301535,-6.1704e-310,-2.70931e-310,0
44306533,-6.44989e-310,-2.05689e-310,0
44311532,-6.2474e-310,-2.67749e-310,0
44316531,-4.35603e-310,-4.32061e-310,0
44321530,-3.22121e-310,-5.30648e-310,0
44326528,-3.33776e-310,-5.5842e-310,0
44331527,-4.19616e-310,-5.06053e-310,0
44336526,-5.0643e-310,-4.15453e-310,0
44341525,-5.58519e-310,-3.61093e-310,0
44346524,-5.87394e-310,-3.33743e-310,0
44351522,-6.04719e-310,-3.17333e-310,0
44356521,-6.02565e-310,-3.31411e-310,0
44361520,-6.10757e-310,-3.22322e-310,0
44366519,-6.26356e-310,-2.92426e-310,0
44371517,-5.98783e-310,-3.4171e-310,0
44376516,-5.8224e-310,-3.7128e-310,0
44381515,-5.99583e-310,-3.44162e-310,0
44386514,-6.09989e-310,-3.27891e-310,0
44391513,-6.17173e-310,-3.1617e-310,0
44401510,-6.23937e-310,-3.03833e-310,0
44406509,-5.82584e-310,-3.66691e-310,0
44411508,-5.29305e-310,-4.32251e-310,0
44416506,-4.16651e-310,-5.19238e-310,0
44421505,-5.04828e-310,-4.22961e-310,0
44426504,-5.57734e-310,-3.65194e-310,0
44431503,-5.99042e-310,-3.05416e-310,0
44436502,-6.20219e-310,-2.79908e-310,0
44441500,-6.32925e-310,-2.64603e-310,0
44446499,-6.39207e-310,-2.58966e-310,0
44451498,-6.24876e-310,-2.93601e-310,0
44456497,-6.09389e-310,-3.2577e-310,0
44461495,-6.00097e-310,-3.45071e-310,0
44466494,-6.02361e-310,-3.43591e-310,0
44491488,-6.1786e-310,-3.13823e-310,0
44501486,-5.76334e-310,-3.75584e-310,0
44506484,-5.51418e-310,-4.1264e-310,0
44511483,-5.38129e-310,-4.33034e-310,0
44516482,-5.71081e-310,-3.85323e-310,0
44521481,-6.05999e-310,-3.20651e-310,0
44526480,-6.36509e-310,-2.46025e-310,0
44536477,-6.5977e-310,-1.59746e-310,0
44541476,-6.73089e-310,-1.18241e-310,0
44546475,-6.74582e-310,-1.34679e-310,0
44551473,-6.41913e-310,-2.26097e-310,0
44556472,-5.62564e-310,-3.49853e-310,0
44561471,-4.84488e-310,-4.46052e-310,0
44596463,-5.62774e-310,-3.25319e-310,0
44601461,-6.09745e-310,-2.5288e-310,0
44606460,-6.35418e-310,-2.20194e-310,0
44611459,-6.50768e-310,-2.00792e-310,0
44616458,-6.67763e-310,-1.41914e-310,0
44621456,-6.7796e-310,-1.06588e-310,0
44661447,-6.54403e-310,-1.90589e-310,0
44691439,-6.62855e-310,-1.80237e-310,0
44696438,-6.51272e-310,-2.22439e-310,0
44701437,-3.91123e-310,-1.33643e-310,0
44706436,-4.9021e-310,-1.89991e-310,0
44711434,-2.95233e-310,-1.1445e-310,0
44741427,-3.90016e-310,-2.47667e-310,0
44746426,-4.70092e-310,-2.95641e-310,0
44751425,-5.27933e-310,-3.07386e-310,0
44756423,-5.62637e-310,-3.14433e-310,0
44776419,-6.07037e-310,-2.57583e-310,0
44781417,-6.36288e-310,-2.12307e-310,0
44786416,-6.55701e-310,-1.75546e-310,0
44791415,-6.67348e-310,-1.5349e-310,0
44796414,-6.30424e-310,-2.48457e-310,0
44801412,-3.80749e-310,-1.50789e-310,0
44806411,-4.43463e-310,-2.66897e-310,0
44811410,-4.81092e-310,-3.36561e-310,0
44831405,-5.40276e-310,-3.20439e-310,0
44836404,-5.30234e-310,-3.79057e-310,0
44841403,-4.86002e-310,-4.49196e-310,0
44846401,-4.59463e-310,-4.9128e-310,0
44851400,-5.33064e-310,-4.00164e-310,0
44856399,-5.90029e-310,-3.06076e-310,0
44861398,-6.2932e-310,-2.23202e-310,0
44866397,-6.54244e-310,-1.62545e-310,0
44871395,-6.57741e-310,-1.81362e-310,0
44876394,-6.59838e-310,-1.92651e-310,0
44881393,-6.4546e-310,-2.3838e-310,0
44886392,-3.75561e-310,-4.20911e-310,0
44891390,-4.34402e-310,-4.35979e-310,0
44896389,-4.69707e-310,-4.4502e-310,0
44901388,-5.36511e-310,-3.78775e-310,0
44906387,-5.86505e-310,-3.12959e-310,0
44916384,-6.09192e-310,-2.93409e-310,0
44921383,-6.22804e-310,-2.8168e-310,0
44926382,-4.50552e-310,-4.36304e-310,0
44931381,-3.472e-310,-5.29078e-310,0
44936380,-4.8351e-310,-3.57775e-310,0
44941378,-5.65297e-310,-2.54993e-310,0
44946377,-6.10586e-310,-2.1377e-310,0
44951376,-6.39999e-310,-1.77996e-310,0
44961373,-6.56909e-310,-1.60429e-310,0
44966372,-6.6009e-310,-1.7768e-310,0
44971371,-6.09477e-310,-2.84951e-310,0
44976370,-4.50788e-310,-4.35761e-310,0
44981369,-2.71257e-310,-2.64272e-310,0
44986367,-4.03227e-310,-2.98308e-310,0
44991366,-4.8241e-310,-3.18729e-310,0
44996365,-5.59983e-310,-2.55779e-310,0
45001364,-6.05036e-310,-2.23967e-310,0
45006362,-6.37216e-310,-1.80999e-310,0
45011361,-6.51268e-310,-1.79509e-310,0
45016360,-6.18601e-310,-2.6722e-310,0
45021359,-5.27652e-310,-3.90259e-310,0
45026358,-5.53993e-310,-3.79057e-310,0
45031356,-5.69798e-310,-3.72336e-310,0
45036355,-5.98862e-310,-3.29775e-310,0
45041354,-6.04796e-310,-3.28617e-310,0
45046353,-6.08357e-310,-3.27922e-310,0
45051351,-4.59199e-310,-4.5845e-310,0
45056350,-4.05912e-310,-5.2074e-310,0
45061349,-3.15167e-310,-5.81194e-310,0
45066348,-3.91171e-310,-5.39827e-310,0
45071347,-2.35958e-310,-3.24996e-310,0
45076345,-4.09453e-310,-2.69813e-310,0
45081344,-5.1355e-310,-2.36704e-310,0
45086343,-5.79059e-310,-2.04899e-310,0
45091342,-6.2099e-310,-1.73177e-310,0
45096340,-5.55639e-310,-3.13311e-310,0
45101339,-5.16429e-310,-3.97392e-310,0
45106338,-6.64064e-311,-3.72926e-310,0
45111337,1.6285e-310,-4.14205e-310,0
45116336,9.91951e-311,-2.50007e-310,0
45121334,-2.08112e-310,-2.25707e-310,0
45126333,-3.92496e-310,-2.11127e-310,0
45141329,-9.53017e-311,-3.66887e-310,0
45146328,8.30149e-311,-4.60343e-310,0
45151327,2.95325e-310,-4.06888e-310,0
45156326,4.22711e-310,-3.74815e-310,0
45161325,4.56058e-310,-4.15618e-310,0
45166323,5.07971e-311,-4.15802e-310,0
45186318,-1.99753e-310,-4.05526e-310,0
45191317,1.06993e-310,-4.04242e-310,0
45196316,3.35917e-310,-3.01907e-310,0
45201315,4.7648e-310,-2.23213e-310,0
45206314,4.26614e-311,-2.68824e-310,0
45211312,2.26287e-311,-1.62858e-310,0
45226309,-1.87075e-310,-2.90315e-310,0
45231307,-3.12897e-310,-3.66789e-310,0
45236306,7.38953e-311,-3.14434e-310,0
45241305,3.05971e-310,-2.83022e-310,0
45246304,4.23433e-310,-3.10624e-310,0
45251303,1.7304e-311,-3.32329e-310,0
45256301,7.04345e-312,-2.01372e-310,0
45271298,-2.64181e-310,-1.93719e-310,0
45276296,-4.26916e-310,-1.89126e-310,0
45281295,2.16966e-311,-1.00918e-310,0
45286294,2.88186e-310,-1.01027e-310,0
45291293,4.40278e-310,-1.37242e-310,0
45296292,5.37159e-310,-1.35555e-310,0
45301290,7.27457e-311,-2.04137e-310,0
45306289,-2.28295e-310,-1.80819e-310,0
45311288,-4.09281e-310,-1.65119e-310,0
45316287,-5.15818e-310,-1.6481e-310,0
45321286,-4.94443e-310,-3.06608e-310,0
45326284,-4.40244e-311,-3.00277e-310,0
45331283,2.26227e-310,-2.96478e-310,0
45336282,3.89815e-310,-2.91022e-310,0
45341281,4.66529e-310,-3.27042e-310,0
45346279,2.15142e-310,-4.66707e-310,0
45351278,-1.45534e-310,-3.24074e-310,0
45356277,-3.61939e-310,-2.38495e-310,0
45361276,-4.9491e-310,-1.57681e-310,0
45366275,-1.88295e-311,-9.72761e-311,0
45371273,2.66819e-310,-6.10332e-311,0
45376272,4.31722e-310,-9.63935e-311,0
45381271,5.30664e-310,-1.1761e-310,0
45386270,1.56989e-310,-2.97068e-310,0
45391268,-6.72155e-311,-4.04743e-310,0
45396267,-3.18372e-310,-2.49791e-310,0
45401266,-4.69066e-310,-1.56819e-310,0
45406265,-5.38394e-310,-2.00537e-310,0
45411264,-3.18407e-310,-3.98413e-310,0
45416262,7.29878e-311,-3.26474e-310,0
45421261,3.07824e-310,-2.8331e-310,0
45426260,4.315e-310,-2.98216e-310,0
45431259,5.05706e-310,-3.0716e-310,0
45436257,3.46925e-311,-2.55988e-310,0
45441256,-2.55258e-310,-1.87349e-310,0
45446255,-4.31189e-310,-1.05147e-310,0
45451254,-5.36748e-310,-5.58251e-311,0
45456253,-4.58954e-311,-6.65886e-311,0
45461251,2.48338e-310,-7.52958e-311,0
45466250,4.24878e-310,-8.05202e-311,0
45471249,4.85038e-310,-2.04533e-310,0
45476248,1.88649e-310,-3.81323e-310,0
45481246,-1.40901e-310,-3.41905e-310,0
45486245,-3.38631e-310,-3.18254e-310,0
45491244,-4.45788e-310,-3.26956e-310,0
45496243,-4.19558e-310,-4.29038e-310,0
45501242,9.26954e-312,-3.53511e-310,0
45506240,6.44104e-312,-2.12432e-310,0
45511239,2.77823e-310,-1.75445e-310,0
45516238,4.28013e-310,-2.00496e-310,0
45521237,1.2442e-310,-3.64898e-310,0
45526235,-5.77359e-311,-4.6354e-310,0
45531234,-2.99247e-310,-3.63797e-310,0
45536233,-2.4976e-310,-4.874e-310,0
45541232,1.22525e-310,-3.48696e-310,0
45546231,3.45896e-310,-2.65473e-310,0
45551229,4.83057e-310,-1.97295e-310,0
45556228,5.45178e-310,-2.2863e-310,0
45561227,5.90298e-310,-2.27103e-310,0
45566226,3.61894e-310,-4.14284e-310,0
45571224,2.24852e-310,-5.26593e-310,0
45576223,-5.7102e-311,-5.1717e-310,0
45581222,-1.14405e-310,-5.76634e-310,0
45586221,1.98376e-310,-4.23808e-310,0
45591220,3.86044e-310,-3.32113e-310,0
45596218,4.98365e-310,-2.7805e-310,0
45601217,5.52028e-310,-2.82339e-310,0
45606216,5.84226e-310,-2.84913e-310,0
45611215,6.04275e-310,-5.70511e-311,0
45616213,6.16304e-310,7.96662e-311,0
45621212,1.01614e-310,-2.59704e-311,0
45626211,3.37331e-310,1.57193e-311,0
45631210,4.78761e-310,4.07331e-311,0
45636209,5.5996e-310,-3.02335e-311,0
45641207,3.41516e-310,-1.92182e-311,0
45646206,4.68304e-310,-1.00858e-310,0
45651205,5.44377e-310,-1.49843e-310,0
45656204,5.12176e-310,-2.97095e-310,0
45661203,4.92855e-310,-3.85446e-310,0
45666201,3.53088e-310,-5.03415e-310,0
45671200,1.70339e-310,-5.77063e-310,0
45676199,1.01737e-310,-3.49347e-310,0
45681198,2.85692e-310,-3.73585e-310,0
45686196,4.4832e-310,-2.50222e-310,0
45691195,5.44444e-310,-1.88631e-310,0
45696194,6.02119e-310,-1.51676e-310,0
45701193,6.37485e-310,-1.23595e-310,0
45706192,6.5307e-310,-1.38523e-310,0
45711190,1.73275e-310,-2.55116e-310,0
45716189,-1.14602e-310,-3.25071e-310,0
45721188,-1.80194e-310,-4.49873e-310,0
45726187,1.08175e-310,-4.44778e-310,0
45731185,3.30611e-310,-3.49064e-310,0
45736184,4.70207e-310,-2.68252e-310,0
45741183,5.51542e-310,-2.30014e-310,0
45746182,5.81174e-310,-2.59382e-310,0
45751181,5.98953e-310,-2.77003e-310,0
45756179,5.90022e-310,-3.21625e-310,0
45761178,5.23823e-310,-4.1325e-310,0
45766177,5.49698e-310,-3.96074e-310,0
45771176,5.65224e-310,-3.85768e-310,0
45776174,6.16131e-310,-2.56537e-310,0
45781173,6.4588e-310,-1.86619e-310,0
45786172,6.65017e-310,-1.30834e-310,0
45791171,6.76499e-310,-9.73626e-311,0
45796170,6.33871e-310,-2.17744e-310,0
45801168,6.08295e-310,-2.89973e-310,0
45806167,3.73543e-310,-4.51981e-310,0
45811166,2.32692e-310,-5.49186e-310,0
45816165,4.09401e-310,-3.97124e-310,0
45821163,5.15427e-310,-3.05886e-310,0
45826162,5.81755e-310,-2.39213e-310,0
45831161,6.261e-310,-1.68047e-310,0
45836160,6.49597e-310,-1.48936e-310,0
45841159,3.95957e-310,-9.04205e-311,0
45846157,-1.19736e-311,-1.77061e-310,0
45851156,-2.56732e-310,-2.29045e-310,0
45856155,9.32121e-311,-2.64796e-310,0
45861154,3.31519e-310,-1.96362e-310,0
45866152,4.74504e-310,-1.55302e-310,0
45871151,5.62824e-310,-9.11437e-311,0
45876150,6.14402e-310,-8.27766e-311,0
45881149,6.42578e-310,-9.77791e-311,0
45886148,6.58103e-310,-1.14066e-310,0
45891146,1.85808e-310,-2.51886e-310,0
45896145,-9.7569e-311,-3.34578e-310,0
45901144,-2.6857e-310,-3.83077e-310,0
45906143,8.81344e-311,-3.53205e-310,0
45911141,5.59869e-311,-2.13477e-310,0
45916140,3.10607e-310,-1.52962e-310,0
45921139,4.63379e-310,-1.16653e-310,0
45926138,5.52534e-310,-1.14738e-310,0
45931137,6.00316e-310,-1.40292e-310,0
45936135,6.27632e-310,-1.60533e-310,0
45941134,4.63848e-310,-3.60404e-310,0
45946133,6.99511e-311,-4.00479e-310,0
45951132,2.93258e-310,-3.59497e-310,0
45956130,4.27241e-310,-3.34908e-310,0
45961129,5.30875e-310,-2.45545e-310,0
45966128,5.93055e-310,-1.91928e-310,0
45971127,6.07815e-310,-2.3289e-310,0
45976126,6.16671e-310,-2.57467e-310,0
45981124,6.25437e-310,-2.64522e-310,0
45986123,4.01356e-310,-4.35616e-310,0
45991122,4.625e-311,-4.60118e-310,0
45996121,-2.33749e-310,-3.70805e-310,0
46001119,1.34252e-310,-2.67261e-310,0
46006118,3.55053e-310,-2.05135e-310,0
46011117,4.9019e-310,-1.46302e-310,0
46016116,5.62038e-310,-1.62432e-310,0
46021115,6.12344e-310,-1.38258e-310,0
46026113,4.66932e-310,-3.42667e-310,0
46031112,2.88605e-311,-3.24785e-310,0
46036111,-2.33982e-310,-3.14056e-310,0
46041110,-4.13304e-310,-2.42038e-310,0
46046109,-4.64887e-310,-3.19317e-310,0
46051107,-4.62685e-311,-3.43984e-310,0
46056106,2.36673e-310,-2.92592e-310,0
46061105,4.12446e-310,-2.40493e-310,0
46066104,5.1791e-310,-2.09234e-310,0
46071102,5.7785e-310,-2.03074e-310,0
46076101,1.02983e-310,-2.55834e-310,0
46081100,-1.81937e-310,-2.8749e-310,0
46086099,-1.23617e-310,-4.50248e-310,0
46091098,-7.41929e-311,-2.70441e-310,0
46096096,2.24387e-310,-2.3331e-310,0
46101095,4.12759e-310,-1.38745e-310,0
46106094,5.25782e-310,-8.20059e-311,0
46111093,5.92291e-310,-7.61456e-311,0
46116091,6.02354e-310,-1.73582e-310,0
46121090,5.07561e-310,-3.40786e-310,0
46126089,6.35676e-311,-3.4336e-310,0
46131088,-2.03172e-310,-3.44307e-310,0
46136087,-2.06937e-310,-4.71396e-310,0
46141085,1.47875e-310,-3.40733e-310,0
46146084,3.58053e-310,-2.73855e-310,0
46151083,4.8416e-310,-2.33729e-310,0
46156082,5.08141e-310,-3.13403e-310,0
46161080,5.75428e-311,-3.15235e-310,0
46166079,-2.12816e-310,-3.16334e-310,0
46171078,-3.62799e-310,-3.38392e-310,0
46176077,-4.68196e-310,-3.23855e-310,0
46181076,-5.1557e-310,-3.43626e-310,0
46186074,-4.68881e-311,-2.9823e-310,0
46191073,2.34321e-310,-2.70992e-310,0
46196072,4.09273e-310,-2.34476e-310,0
46201071,5.16416e-310,-2.03892e-310,0
46206069,5.66149e-310,-2.30349e-310,0
46211068,5.14218e-310,-3.54763e-310,0
46216067,2.3743e-310,-4.81746e-310,0
46221066,-1.34831e-310,-3.10652e-310,0
46226065,-3.58188e-310,-2.07995e-310,0
46231063,-3.86217e-310,-3.43911e-310,0
46236062,2.72003e-311,-3.07889e-310,0
46241061,1.69042e-311,-1.84981e-310,0
46246060,2.76056e-310,-1.92512e-310,0
46251058,4.31547e-310,-1.97031e-310,0
46256057,4.42857e-310,-3.26848e-310,0
46261056,-5.17434e-312,-2.59161e-310,0
46266055,-2.79341e-310,-1.87892e-310,0
46271054,-4.43841e-310,-1.45131e-310,0
46276052,-3.54946e-311,-2.42265e-310,0
46281051,2.52132e-310,-1.96276e-310,0
46286050,4.2123e-310,-1.8472e-310,0
46291049,5.28972e-310,-1.43249e-310,0
46296047,5.93617e-310,-1.18366e-310,0
46301046,1.34509e-310,-2.39015e-310,0
46306045,-1.40956e-310,-3.11404e-310,0
46321041,4.89991e-311,-4.30798e-310,0
46326040,1.62972e-310,-5.02435e-310,0
46331039,3.62363e-310,-3.87214e-310,0
46336038,4.88316e-310,-2.95337e-310,0
46341036,5.63888e-310,-2.40211e-310,0
46346035,1.26414e-310,-3.24256e-310,0
46351034,-1.3607e-310,-3.74683e-310,0
46356033,-3.5732e-310,-2.61659e-310,0
46361032,-4.9142e-310,-1.8172e-310,0
46366030,-5.66569e-310,-1.68412e-310,0
46371029,-6.11658e-310,-1.60426e-310,0
46376028,-9.73561e-311,-1.64453e-310,0
46381027,1.9964e-310,-2.02422e-310,0
46386026,3.38461e-310,-2.93316e-310,0
46391024,4.21753e-310,-3.47852e-310,0
46396023,3.06927e-310,-4.81573e-310,0
46401022,-7.43597e-311,-3.91538e-310,0
46406021,-3.03132e-310,-3.37517e-310,0
46411019,-4.39911e-310,-3.06315e-310,0
46416018,-5.21979e-310,-2.87594e-310,0
46421017,-2.90277e-310,-4.49741e-310,0
46426016,9.31372e-311,-3.46688e-310,0
46431015,3.23186e-310,-2.84856e-310,0
46436013,4.59345e-310,-2.53986e-310,0
46441012,2.03915e-310,-4.21123e-310,0
46446011,-1.54775e-310,-2.76298e-310,0
46451010,-3.6999e-310,-1.89403e-310,0
46456008,-4.84954e-310,-2.0424e-310,0
46461007,-5.53932e-310,-2.13142e-310,0
46466006,-7.27153e-311,-2.2759e-310,0
46471005,2.16015e-310,-2.36258e-310,0
46476004,3.62364e-310,-2.94008e-310,0
46481002,4.08186e-310,-3.788e-310,0
46486001,1.37209e-311,-3.81899e-310,0
46491000,-2.22958e-310,-3.83758e-310,0
46505996,-3.94341e-310,-3.27525e-310,0
46510995,-3.99389e-310,-4.2203e-310,0
46515994,3.24427e-311,-3.1093e-310,0
46520993,2.61718e-310,-3.23195e-310,0
46525991,2.44233e-311,-4.38398e-310,0
46530990,1.43932e-311,-2.63495e-310,0
46535989,-2.60533e-310,-2.28125e-310,0
46540988,-4.2187e-310,-2.19576e-310,0
46545986,-5.02663e-310,-2.54567e-310,0
46550985,-4.3634e-310,-3.96052e-310,0
46555984,-3.96546e-310,-4.80943e-310,0
46560983,-1.54473e-310,-5.53879e-310,0
46565982,1.13261e-310,-5.19258e-310,0
46570980,2.71835e-310,-5.00736e-310,0
46575979,-8.40841e-311,-4.27939e-310,0
46580978,-2.97635e-310,-3.84261e-310,0
46585977,-4.54877e-310,-2.62444e-310,0
46590975,-5.49222e-310,-1.89353e-310,0
46595974,-5.98497e-310,-1.84423e-310,0
46600973,-1.12813e-310,-2.39881e-310,0
46605972,1.78597e-310,-2.73155e-310,0
46610971,3.66188e-310,-2.65184e-310,0
46615969,3.62024e-310,-3.98074e-310,0
46620968,1.93947e-311,-4.34353e-310,0
46625967,-2.55838e-310,-3.36856e-310,0
46630966,-4.20978e-310,-2.78358e-310,0
46635964,-5.12842e-310,-2.65112e-310,0
46640963,-5.56975e-310,-2.8244e-310,0
46645962,-5.47263e-310,-3.4822e-310,0
46650961,-1.97207e-310,-4.54198e-310,0
46655960,5.76649e-311,-4.87888e-310,0
46660958,-8.36905e-311,-5.44454e-310,0
46665957,-3.24376e-310,-3.73487e-310,0
46670956,-4.68787e-310,-2.70907e-310,0
46675955,-5.58641e-310,-1.83096e-310,0
46680953,-6.12496e-310,-1.31175e-310,0
46685952,-6.29499e-310,-1.7204e-310,0
46690951,-6.39701e-310,-1.96559e-310,0
46695950,-2.4323e-310,-3.57915e-310,0
