53784222,0.003639,-0.0126412,0
53789221,-0.0112243,-0.013184,0
53794219,-0.0213441,-0.0124772,0
53799218,-0.0290844,-0.0114469,0
53804217,-0.0349602,-0.0094435,0
53809216,-0.0211946,-0.00641774,0
53814215,-0.0129093,-0.00340538,0
53819213,-0.00528371,-0.00978218,0
53824212,0.00737622,-0.0096235,0
53829211,0.00171578,-0.00576027,0
53834210,-0.0119996,-0.0112806,0
53839208,-0.0215721,-0.00571123,0
53844207,-0.0310773,-0.010751,0
53849206,-0.0294963,-0.0126459,0
53854205,-0.0243667,-0.0121322,0
53859204,-0.0119204,-0.0102606,0
53864202,-0.00312752,-0.0122208,0
53869201,0.00174401,-0.0173623,0
53874200,-0.00503071,-0.0163024,0
53879199,-0.0145305,-0.0132167,0
53884197,-0.0133459,-0.00931695,0
53889196,-0.028079,-0.0100982,0
53894195,-0.0304356,-0.00634095,0
53899194,-0.0284935,-0.00826462,0
53904193,-0.0222822,-0.00929265,0
53909191,-0.0117861,-0.00359265,0
53914190,-0.00493563,-0.00398515,0
53919189,-0.00422769,-0.00575923,0
53924188,-0.0142599,-0.0119689,0
53929187,-0.0239042,-0.0132563,0
53934185,-0.0323473,-0.00893764,0
53939184,-0.0340235,-0.0138957,0
53944183,-0.0146699,-0.0134163,0
53949182,-0.00966669,-0.0110175,0
53954180,-0.014618,-0.0137111,0
53959179,-0.0138067,-0.00879604,0
53964178,-0.0180075,-0.00784775,0
53969177,-0.0302924,-0.00837882,0
53974176,-0.0250518,-0.00961823,0
53979174,-0.0278095,-0.00910409,0
53984173,-0.0312885,-0.00562433,0
53989172,-0.0189982,-0.00756263,0
53994171,-0.0106467,-0.0110057,0
53999169,-0.0156955,-0.0148134,0
54004168,-0.00891411,-0.013408,0
54009167,-0.0166886,-0.0098461,0
54014166,-0.0315268,-0.0100922,0
54019165,-0.0287608,-0.00979139,0
54024163,-0.0376842,-0.0116949,0
54029162,-0.0417707,-0.01272,0
54034161,-0.0331988,-0.0133058,0
54039160,-0.0197767,-0.00873335,0
54044158,-0.0132246,-0.0105775,0
54049157,-0.00712608,-0.0131412,0
54054156,-0.00893547,-0.0123296,0
54059155,-0.0222856,-0.0108388,0
54064154,-0.0419197,-0.0105217,0
54069152,-0.0414265,-0.00796956,0
54074151,-0.0414096,-0.00744923,0
54079150,-0.041761,-0.00944692,0
54084149,-0.0285411,-0.0102957,0
54089147,-0.0273976,-0.0122014,0
54094146,-0.0192813,-0.0155616,0
54099145,-0.0136406,-0.0135404,0
54104144,-0.0139187,-0.0207093,0
54109143,-0.0213446,-0.0180552,0
54114141,-0.0293044,-0.0152216,0
54119140,-0.0500966,-0.0113511,0
54124139,-0.0435651,-0.0126753,0
54129138,-0.0345459,-0.00378531,0
54134136,-0.0264725,-0.00731668,0
54139135,-0.0183853,-0.00159374,0
54144134,-0.0232151,-0.00215671,0
54149133,-0.0276854,-0.00799461,0
54154132,-0.0346324,-0.013068,0
54159130,-0.0384148,-0.0103594,0
54164129,-0.045445,-0.0111014,0
54169128,-0.031343,-0.0204675,0
54174127,-0.0350956,-0.0181269,0
54179125,-0.0281333,-0.0194832,0
54184124,-0.0226363,-0.019114,0
54189123,-0.0261529,-0.019388,0
54194122,-0.0332689,-0.0187966,0
54199121,-0.0375174,-0.0147622,0
54204119,-0.0500281,-0.00908786,0
54209118,-0.0421927,-0.0108644,0
54214117,-0.0309683,-0.00673139,0
54219116,-0.0226494,-0.0057613,0
54224114,-0.0263857,-0.00586105,0
54229113,-0.0316139,-0.0032277,0
54234112,-0.0418282,-0.00203745,0
54239111,-0.0476984,-0.0119775,0
54244110,-0.0467912,-0.0128681,0
54249108,-0.0477917,-0.0154767,0
54254107,-0.0280111,-0.0224027,0
54259106,-0.0335331,-0.0191936,0
54264105,-0.0339527,-0.015329,0
54269104,-0.0327352,-0.0159251,0
54274102,-0.0391428,-0.0149296,0
54279101,-0.0400667,-0.0146525,0
54284100,-0.0514275,-0.0136149,0
54289099,-0.0456731,-0.0116275,0
54294097,-0.0356078,-0.0153013,0
54299096,-0.03612,-0.0136465,0
54304095,-0.0319181,-0.0144394,0
54309094,-0.0332759,-0.0158869,0
54314093,-0.0330619,-0.0145974,0
54319091,-0.034344,-0.0136686,0
54324090,-0.0319235,-0.0127082,0
54329089,-0.031966,-0.0156831,0
54334088,-0.0401294,-0.0166369,0
54339086,-0.0413127,-0.0184329,0
54344085,-0.0408511,-0.0147536,0
54349084,-0.0425662,-0.0144403,0
54354083,-0.039948,-0.01406,0
54359082,-0.0201557,-0.0160334,0
54364080,-0.0240932,-0.015038,0
54369079,-0.0244196,-0.0098732,0
54374078,-0.0283771,-0.00582665,0
54379077,-0.0338719,-0.00824502,0
54384075,-0.0413045,-0.00567342,0
54389074,-0.0494426,-0.00184223,0
54394073,-0.0429298,-0.00509099,0
54399072,-0.0373073,-0.0141008,0
54404071,-0.0184303,-0.0117228,0
54409069,-0.0229059,-0.0192661,0
54414068,-0.0196043,-0.0204644,0
54419067,-0.0186385,-0.0180238,0
54424066,-0.0249347,-0.0190093,0
54429064,-0.0333315,-0.014848,0
54434063,-0.0320108,-0.00911524,0
54439062,-0.0419784,-0.0110959,0
54444061,-0.0315529,-0.00976085,0
54449060,-0.0240308,-0.0134244,0
54454058,-0.0220305,-0.0109108,0
54459057,-0.0184896,-0.0106312,0
54464056,-0.0306161,-0.00814967,0
54469055,-0.0321731,-0.0066303,0
54474053,-0.032361,-0.0069921,0
54479052,-0.0314548,-0.00373697,0
54484051,-0.0267817,-0.00839056,0
54489050,-0.0223288,-0.0146422,0
54494049,-0.0184703,-0.0138166,0
54499047,-0.0236818,-0.015185,0
54504046,-0.0315306,-0.0136026,0
54509045,-0.0273177,-0.0134066,0
54514044,-0.0305948,-0.0128395,0
54519042,-0.0260996,-0.0139311,0
54524041,-0.02016,-0.0131678,0
54529040,-0.0177074,-0.0147134,0
54534039,-0.0176093,-0.0118149,0
54539038,-0.0209669,-0.00621907,0
54544036,-0.0251776,-0.00855255,0
54549035,-0.0220764,-0.0128423,0
54554034,-0.0232095,-0.00717361,0
54559033,-0.029198,-0.00481233,0
54564031,-0.0242898,-0.011403,0
54569030,-0.0197795,-0.0114361,0
54574029,-0.0282202,-0.00874934,0
54579028,-0.0199968,-0.0104515,0
54584027,-0.00849151,-0.0120125,0
54589025,-0.0170131,-0.0135902,0
54594024,-0.022119,-0.0117597,0
54599023,-0.0196525,-0.0126685,0
54604022,-0.0284979,-0.00896663,0
54609020,-0.0309691,-0.00916031,0
54614019,-0.0140496,-0.00658917,0
54619018,-0.0145881,-0.00697852,0
54624017,-0.0196493,-0.00681771,0
54629016,-0.0132316,-0.0104464,0
54634014,-0.0171311,-0.0114088,0
54639013,-0.0163736,-0.0137688,0
54644012,-0.0170343,-0.0130009,0
54649011,-0.0235206,-0.00928189,0
54654010,-0.0118301,-0.0123789,0
54659008,-0.0081067,-0.0122269,0
54664007,-0.0158489,-0.0140408,0
54669006,-0.0141578,-0.00902712,0
54674005,-0.00758691,-0.00809036,0
54679003,-0.0183622,-0.00962724,0
54684002,-0.0149105,-0.00756402,0
54689001,-0.0085657,-0.0045379,0
54694000,-0.0191435,-0.00343057,0
54698999,-0.0205485,-0.00816029,0
54703997,-0.0175025,-0.00938334,0
54708996,-0.0150335,-0.00501504,0
54713995,-0.010747,-0.00390972,0
54718994,-0.00862484,-0.00796542,0
54723992,-0.0122385,-0.00953096,0
54728991,-0.0107369,-0.00859456,0
54733990,-0.00775909,-0.00715945,0
54738989,-0.0139178,-0.0118144,0
54743988,-0.0149671,-0.0118612,0
54748986,-0.013898,-0.0117459,0
54753985,-0.0200819,-0.0115595,0
54758984,-0.00828364,-0.00932908,0
54763983,0.000326613,-0.00884809,0
54768981,-0.00584976,-0.00534418,0
54773980,-0.0072716,-0.00380058,0
54778979,-0.0061849,-0.00416605,0
54783978,-0.00907359,-0.00164757,0
54788977,-0.0182035,-0.0061385,0
54793975,-0.0187707,-0.00616992,0
54798974,-0.0187446,-0.00728592,0
54803973,-0.0137997,-0.0103784,0
54808972,-0.00200821,-0.011711,0
54813970,0.0046011,-0.0127491,0
54818969,0.00953239,-0.0124432,0
54823968,0.00703904,-0.0148007,0
54828967,-0.00660198,-0.0150639,0
54833966,-0.0121591,-0.0119637,0
54838964,-0.0171693,-0.0112338,0
54843963,-0.0244577,-0.0122496,0
54848962,-0.018216,-0.00738282,0
54853961,-0.00232567,-0.00465197,0
54858959,0.00914695,-0.00594922,0
54863958,0.0127908,-0.00541517,0
54868957,0.0103319,-0.00229856,0
54873956,-0.00359417,-0.00912341,0
54878955,-0.0168146,-0.010931,0
54883953,-0.0187112,-0.0114169,0
54888952,-0.0170474,-0.0119222,0
54893951,-0.00720616,-0.00748,0
54898950,0.00383045,-0.00641487,0
54903948,0.00773673,-0.00931307,0
54908947,0.0120956,-0.0108895,0
54913946,0.0103978,-0.00760893,0
54918945,0.00423288,-0.007309,0
54923944,-0.00672918,-0.00368206,0
54928942,-0.0139543,-0.0026607,0
54933941,-0.0198891,-0.00532371,0
54938940,-0.0107608,0.00121618,0
54943939,0.00783612,-0.00515269,0
54948937,0.00951362,-0.010052,0
54953936,0.0081597,-0.0114629,0
54958935,0.0142171,-0.00930003,0
54963934,0.00421519,-0.0138418,0
54968933,-0.00276593,-0.00979198,0
54973931,-0.00832136,-0.00896708,0
54978930,-0.0153301,-0.0054361,0
54983929,0.000283465,-0.00467304,0
54988928,0.010538,-0.00694447,0
54993927,0.0102919,-0.00309515,0
54998925,0.012112,-0.00670173,0
55003924,0.0152079,-0.00605747,0
55008923,-0.0011249,-0.0085924,0
55013922,-0.00779488,-0.00736617,0
55018920,-0.00465694,-0.0112903,0
55023919,-0.00490885,-0.00919518,0
55028918,0.00303191,-0.0129236,0
55033917,0.0153472,-0.00654622,0
55038916,0.0158795,-0.00687285,0
55043914,0.014107,-0.00719453,0
55048913,0.00483444,-0.00804167,0
55053912,-0.00429377,-0.00745625,0
55058911,-0.00424466,-0.00664638,0
55063909,0.00327604,-0.00516849,0
55068908,0.00354191,-0.00477882,0
55073907,0.0130206,-0.00360851,0
55078906,0.0210707,-0.00561681,0
55083905,0.0102758,-0.00637412,0
55088903,0.00621706,-0.00717748,0
55093902,0.00549962,-0.0111327,0
55098901,0.000117482,-0.00956216,0
55103900,0.00186478,-0.00910054,0
55108898,0.00838992,-0.00925611,0
55113897,0.0123087,-0.0100984,0
55118896,0.0178265,-0.0122013,0
55123895,0.0225615,-0.00775556,0
55128894,0.0189582,-0.00675493,0
55133892,0.0104995,-0.00515908,0
55138891,0.000421825,-0.00393471,0
55143890,-0.00378294,-0.00148902,0
55148889,-0.00362431,-0.00819254,0
55153887,0.0114779,-0.00448232,0
55158886,0.019291,-0.00686465,0
55163885,0.0311677,-0.0075349,0
55168884,0.0242425,-0.00953619,0
55173883,0.0120208,-0.0107373,0
55178881,0.00822656,-0.00901418,0
55183880,0.00685953,-0.00877528,0
55188879,0.00444252,-0.00983716,0
55193878,0.00652719,-0.0110249,0
55198876,0.013993,-0.0127718,0
55203875,0.0193812,-0.00943481,0
55208874,0.0198616,-0.00901047,0
55213873,0.0138195,-0.00309511,0
55218872,0.0198237,0.00075066,0
55223870,0.0111307,-0.0073262,0
55228869,0.00303408,-0.00542053,0
55233868,-0.00260398,-0.00589388,0
55238867,0.0136471,-0.0051022,0
55243865,0.0241044,-0.00769767,0
55248864,0.0223507,-0.0111214,0
55253863,0.0283658,-0.0150192,0
55258862,0.0323104,-0.01419,0
55263861,0.0182493,-0.0108745,0
55268859,0.00906768,-0.00758007,0
55273858,0.0070683,-0.00474892,0
55278857,0.00565241,-1.21804e-05,0
55283856,0.0154864,-0.00341771,0
55288854,0.0299915,-0.00290727,0
55293853,0.0289535,-0.00671263,0
55298852,0.0182754,-0.00362763,0
55303851,0.0143385,-0.00385683,0
55308850,0.0174355,-0.000967502,0
55313848,0.0193617,-0.00810122,0
55318847,0.0282588,-0.0130412,0
55323846,0.0197405,-0.0121888,0
55328845,0.0108151,-0.0104066,0
55333843,0.0207786,-0.010447,0
55338842,0.0150166,-0.0103825,0
55343841,0.030592,-0.0095257,0
55348840,0.0392066,-0.012408,0
55353839,0.0220755,-0.00807663,0
55358837,0.0208505,-0.00589381,0
55363836,0.0190639,-0.00675981,0
55368835,0.0154671,-0.00480704,0
55373834,0.0176602,-0.00629573,0
55378833,0.0230013,-0.00509375,0
55383831,0.0222804,-0.00360285,0
55388830,0.0264055,-0.00431902,0
55393829,0.0389359,-0.00882282,0
55398828,0.0404277,-0.0104817,0
55403826,0.0321778,-0.00593813,0
55408825,0.0154297,-0.00813461,0
55413824,0.0068656,-0.0059653,0
55418823,0.00872301,-0.00615401,0
55423822,0.0231986,-0.00600994,0
55428820,0.0317304,-0.00609308,0
55433819,0.0258716,-0.00405647,0
55438818,0.0352929,-0.00767121,0
55443817,0.0416831,-0.00858502,0
55448815,0.0450884,-0.0048809,0
55453814,0.0463618,-0.00734101,0
55458813,0.0306754,-0.00675469,0
55463812,0.00739184,-0.00641001,0
55468811,0.00616904,-0.00456716,0
55473809,0.0233809,-0.00729152,0
55478808,0.036357,-0.00865926,0
55483807,0.0407164,-0.00698928,0
55488806,0.0475999,-0.00798612,0
55493804,0.0459794,-0.00935017,0
55498803,0.0336264,-0.0114003,0
55503802,0.0200339,-0.0118842,0
55508801,0.0136199,-0.0074124,0
55513800,0.00216663,-0.00455235,0
55518798,0.00880415,-0.00262751,0
55523797,0.0215102,-0.00567145,0
55528796,0.0340593,-0.00770582,0
55533795,0.0455103,-0.00774743,0
55538793,0.0517752,-0.00422518,0
55543792,0.0424307,-0.00909985,0
55548791,0.022108,-0.00832365,0
55553790,0.00579976,-0.0109027,0
55558789,-0.0030394,-0.00840476,0
55563787,0.00659113,-0.0062394,0
55568786,0.0184509,-0.00752143,0
55573785,0.0340397,-0.010357,0
55578784,0.0447471,-0.00943505,0
55583782,0.0420026,-0.0138758,0
55588781,0.0355929,-0.00799688,0
55593780,0.0193984,-0.00663177,0
55598779,0.00813519,-0.00614178,0
55603778,-0.00480834,-0.0105898,0
55608776,0.00831247,-0.00638711,0
55613775,0.0175686,-0.00706596,0
55618774,0.0212979,-0.00191343,0
55623773,0.040135,-0.00376667,0
55628771,0.0279829,-0.00762491,0
55633770,0.0232059,-0.00602414,0
55638769,0.0307697,-0.0111395,0
55643768,0.0200404,-0.0126141,0
55648767,0.0042522,-0.0114582,0
55653765,0.000298348,-0.0128532,0
55658764,-0.00376338,-0.013564,0
55663763,0.007557,-0.0170297,0
55668762,0.0294896,-0.0104002,0
55673760,0.0356005,-0.0083057,0
55678759,0.033834,-0.00691213,0
55683758,0.0363489,-0.0117465,0
55688757,0.0167115,-0.0163163,0
55693756,0.00403507,-0.00794892,0
55698754,0.00298734,-0.00277998,0
55703753,-0.0021979,-0.00303132,0
55708752,0.00504235,-0.00671447,0
55713751,0.0130603,-0.00504105,0
55718750,0.0255562,-0.00568866,0
55723748,0.0258113,-0.00883963,0
55728747,0.0227997,-0.00925266,0
55733746,0.01245,-0.0118538,0
55738745,0.0104627,-0.0097255,0
55743743,0.0151716,-0.0148878,0
55748742,0.0144997,-0.0118256,0
55753741,0.0101042,-0.0124918,0
55758740,0.0138705,-0.0115589,0
55763739,0.0179621,-0.00985945,0
55768737,0.00592781,-0.00907378,0
55773736,0.0123275,-0.00291756,0
55778735,0.0140359,-0.00275016,0
55783734,0.0163535,-0.00429973,0
55788732,0.0196155,-0.0055867,0
55793731,0.0209548,-0.00657083,0
55798730,0.00393132,-0.0113218,0
55803729,0.00342861,-0.0123242,0
55808728,0.00401986,-0.0182882,0
55813726,0.00522161,-0.015267,0
55818725,0.0113617,-0.0171329,0
55823724,0.0148924,-0.0141176,0
55828723,0.0137177,-0.0118149,0
55833721,0.0191611,-0.0109799,0
55838720,0.0102269,-0.0108189,0
55843719,0.00905216,-0.00644346,0
55848718,0.0110885,-0.00389998,0
55853717,0.00476672,-0.00271327,0
55858715,0.00184349,-0.00214132,0
55863714,0.00930136,-0.00299557,0
55868713,0.00144981,-0.00628929,0
55873712,-0.00529127,-0.0113872,0
55878710,0.005952,-0.0133825,0
55883709,0.01241,-0.0171961,0
55888708,0.0190513,-0.0153281,0
55893707,0.0212621,-0.0160355,0
55898706,0.0150229,-0.0124722,0
55903704,0.00490389,-0.0161791,0
55908703,0.000673873,-0.00641018,0
55913702,-0.00935345,-0.00281368,0
55918701,-0.012445,-0.00382995,0
55923699,3.28134e-05,-0.000367425,0
55928698,0.0104435,-0.00638572,0
55933697,0.0142066,-0.00267647,0
55938696,0.0216116,-0.00501265,0
55943695,0.0150258,-0.012945,0
55948693,-0.00269105,-0.0137762,0
55953692,-0.014868,-0.0161088,0
55958691,-0.0155975,-0.0182169,0
55963690,-0.0127425,-0.0176387,0
55968688,0.010463,-0.0143878,0
55973687,0.0208306,-0.0127907,0
55978686,0.0291571,-0.0113586,0
55983685,0.0246842,-0.0112313,0
55988684,0.00668909,-0.00788713,0
55993682,-0.0180105,-0.00928433,0
55998681,-0.0204707,-0.00764946,0
56003680,-0.0255739,-0.00301317,0
56008679,-0.0142361,-0.00119992,0
56013677,0.00378345,-0.00277271,0
56018676,0.0209223,-0.0139817,0
56023675,0.0205644,-0.0198996,0
56028674,0.0168205,-0.0112875,0
56033673,0.00682789,-0.0134672,0
56038671,-0.0124552,-0.0116282,0
56043670,-0.0207188,-0.0139785,0
56048669,-0.0210878,-0.0106291,0
56053668,-0.0200983,-0.00749411,0
56058666,-3.54449e-06,-0.00768511,0
56063665,0.0145692,-0.00879911,0
56068664,0.0175154,-0.0085604,0
56073663,0.0113693,-0.00893739,0
56078662,-0.00488125,-0.0158183,0
56083660,-0.00903422,-0.0165586,0
56088659,-0.0187927,-0.0118641,0
56093658,-0.0173253,-0.0120209,0
56098657,-0.0111276,-0.0142659,0
56103656,0.00116238,-0.0115858,0
56108654,0.0126448,-0.0081172,0
56113653,0.0073715,-0.010031,0
56118652,-0.00238196,-0.00692257,0
56123651,-0.0090811,-0.0106494,0
56128649,-0.0117791,-0.0101425,0
56133648,-0.0157177,-0.00957914,0
56138647,-0.00555521,-0.0125271,0
56143646,-0.00493304,-0.0119231,0
56148645,-0.00177629,-0.0133927,0
56153643,0.00527862,-0.0102162,0
56158642,-0.00374982,-0.0160934,0
56163641,-0.0131798,-0.0148562,0
56168640,-0.0170593,-0.0112326,0
56173638,-0.0196988,-0.0141278,0
56178637,-0.0195684,-0.0131434,0
56183636,-0.00570117,-0.0114977,0
56188635,0.000577492,-0.0100723,0
56193634,0.00408829,-0.00934833,0
56198632,0.000957582,-0.00845603,0
56203631,-0.00708282,-0.00627655,0
56208630,-0.0188141,-0.00477913,0
56213629,-0.0234318,-0.00890278,0
56218627,-0.0224008,-0.0195786,0
56223626,-0.0232697,-0.018035,0
56228625,-0.00753695,-0.0165484,0
56233624,0.000141773,-0.019279,0
56238623,0.00612259,-0.0177578,0
56243621,0.000305545,-0.0186185,0
56248620,-0.00856508,-0.0160199,0
56253619,-0.024793,-0.0125833,0
56258618,-0.0294472,-0.0126909,0
56263616,-0.0270497,-0.00873014,0
56268615,-0.0237184,-0.00273685,0
56273614,-0.0100936,-0.00654367,0
56278613,0.000277188,-0.00485608,0
56283612,0.00101191,-0.00394926,0
56288610,-0.00249394,-0.0075676,0
56293609,-0.0124722,-0.00872678,0
56298608,-0.0299807,-0.0122492,0
56303607,-0.0335011,-0.0167935,0
56308605,-0.0294267,-0.0184258,0
56313604,-0.0294509,-0.0180634,0
56318603,-0.0128561,-0.019127,0
56323602,-0.00223422,-0.0197674,0
56328601,0.00192805,-0.0182961,0
56333599,0.00512332,-0.0211844,0
56338598,-0.0131936,-0.0145282,0
56343597,-0.0309743,-0.0137866,0
56348596,-0.0340106,-0.00806499,0
56353594,-0.0348848,-0.00577829,0
56358593,-0.0275651,-0.0101093,0
56363592,-0.00989231,-0.00566915,0
56368591,-0.00475906,-0.00860712,0
56373590,-0.00666117,-0.00901952,0
56378588,-0.011109,-0.0135144,0
56383587,-0.0227716,-0.0144598,0
56388586,-0.0300096,-0.010119,0
56393585,-0.0302063,-0.0117853,0
56398583,-0.0340414,-0.0146059,0
56403582,-0.0264434,-0.015236,0
56408581,-0.0035472,-0.0111741,0
56413580,-0.00145011,-0.0151672,0
56418579,-0.0124741,-0.0165824,0
56423577,-0.0116087,-0.0156207,0
56428576,-0.0218354,-0.0197478,0
56433575,-0.0386653,-0.0118901,0
56438574,-0.0476196,-0.0110572,0
56443572,-0.0349237,-0.0139979,0
56448571,-0.0269843,-0.0120231,0
56453570,-0.00712365,-0.0133491,0
56458569,-0.00101795,-0.0138784,0
56463568,-0.0053899,-0.0150146,0
56468566,-0.0165391,-0.0140674,0
56473565,-0.0364683,-0.0118039,0
56478564,-0.0455332,-0.00928127,0
56483563,-0.04549,-0.0142457,0
56488562,-0.0442414,-0.0190222,0
56493560,-0.0253661,-0.0185081,0
56498559,-0.00560264,-0.0250907,0
56503558,0.00141092,-0.0225263,0
56508557,-0.00940133,-0.0143453,0
56513555,-0.0221357,-0.0177616,0
56518554,-0.0332471,-0.0161609,0
56523553,-0.0477632,-0.012022,0
56528552,-0.0560634,-0.0120835,0
56533551,-0.0402202,-0.012154,0
56538549,-0.0325893,-0.0151076,0
56543548,-0.0149435,-0.0134941,0
56548547,-0.00824323,-0.0125021,0
56553546,-0.0138171,-0.0140183,0
56558544,-0.0210417,-0.0132595,0
56563543,-0.0400964,-0.0137846,0
56568542,-0.0517829,-0.0145979,0
56573541,-0.0455561,-0.0173119,0
56578540,-0.0310356,-0.0149213,0
56583538,-0.0299738,-0.0162048,0
56588537,-0.0250118,-0.00977132,0
56593536,-0.0138618,-0.0169734,0
56598535,-0.0173512,-0.0164009,0
56603533,-0.0195367,-0.0196016,0
56608532,-0.0302393,-0.0204084,0
56613531,-0.045973,-0.0130029,0
56618530,-0.0461889,-0.0136664,0
56623529,-0.0487225,-0.0145131,0
56628527,-0.0508499,-0.0129288,0
56633526,-0.0499115,-0.0110539,0
56638525,-0.021707,-0.0218742,0
56643524,-0.0122103,-0.0222209,0
56648522,-0.00329976,-0.0156209,0
56653521,-0.00821472,-0.0133709,0
56658520,-0.0287333,-0.00838404,0
56663519,-0.0426878,-0.00319865,0
56668518,-0.053311,-0.00800751,0
56673516,-0.0687449,-0.00397461,0
56678515,-0.0661852,-0.0105652,0
56683514,-0.0616332,-0.00939281,0
56688513,-0.0409178,-0.00725497,0
56693511,-0.0176012,-0.00818852,0
56698510,-0.004127,-0.0124663,0
56703509,-0.000905614,-0.0159898,0
56708508,-0.00586569,-0.0161125,0
56713507,-0.0333812,-0.019625,0
56718505,-0.0554744,-0.0166637,0
56723504,-0.0633171,-0.0120534,0
56728503,-0.0599205,-0.0160513,0
56733502,-0.050781,-0.0187421,0
56738500,-0.043204,-0.0207849,0
56743499,-0.0202019,-0.0178861,0
56748498,0.0139935,-0.0110433,0
56753497,0.0175507,-0.0126206,0
56758496,-0.0125692,-0.00677259,0
56763494,-0.044867,-0.00505136,0
56768493,-0.0542259,-0.0087197,0
56773492,-0.0590454,-0.00555607,0
56778491,-0.054077,-0.00609948,0
56783489,-0.0520172,-0.00824704,0
56788488,-0.0547191,-0.0128862,0
56793487,-0.0152531,-0.0145943,0
56798486,-0.00455441,-0.0186146,0
56803485,-0.00237795,-0.0224496,0
56808483,-0.0012316,-0.017101,0
56813482,-0.0230168,-0.0187346,0
56818481,-0.04271,-0.0104143,0
56823480,-0.0610432,-0.0115346,0
56828479,-0.0562619,-0.0140438,0
56833477,-0.0448119,-0.0118691,0
56838476,-0.0380734,-0.0109824,0
56843475,-0.0189518,-0.00740852,0
56848474,-0.00164759,-0.00571521,0
56853472,0.0016445,-0.00753659,0
56858471,-0.0149915,-0.0059355,0
56863470,-0.0390388,-0.00968693,0
56868469,-0.0547442,-0.0125299,0
56873468,-0.0592683,-0.013091,0
56878466,-0.0413029,-0.0145687,0
56883465,-0.0197459,-0.0165227,0
56888464,-0.00815235,-0.0203332,0
56893463,0.0125217,-0.0205762,0
56898461,0.00182789,-0.0155349,0
56903460,-0.0210074,-0.0134636,0
56908459,-0.0440872,-0.0121358,0
56913458,-0.053634,-0.00690121,0
56918457,-0.0494489,-0.00294938,0
56923455,-0.0342764,-0.00636479,0
56928454,-0.0184423,-0.00351258,0
56933453,-0.00273351,-0.00196557,0
56938452,-0.00866087,-0.00962885,0
56943450,0.00138309,-0.00913881,0
56948449,-0.0141837,-0.015685,0
56953448,-0.0297446,-0.0128574,0
56958447,-0.0447112,-0.0128155,0
56963446,-0.0547824,-0.0152784,0
56968444,-0.035516,-0.0169255,0
56973443,-0.018254,-0.0158321,0
56978442,-0.00946122,-0.015939,0
56983441,0.00806238,-0.013664,0
56988439,0.00702966,-0.0109591,0
56993438,-0.0101489,-0.00986707,0
56998437,-0.0229861,-0.00919292,0
57003436,-0.0417624,-0.00630411,0
57008435,-0.0526721,-0.00411061,0
57013433,-0.0513769,0.0036714,0
57018432,-0.017973,-0.000415339,0
57023431,0.00982565,-0.00797035,0
57028430,0.0235597,-0.0121605,0
57033428,0.0178892,-0.0143122,0
57038427,-0.0140128,-0.0173286,0
57043426,-0.0397282,-0.0171271,0
57048425,-0.0487633,-0.0139777,0
57053424,-0.0453469,-0.00945652,0
57058422,-0.0341308,-0.0128726,0
57063421,-0.00305094,-0.00998169,0
57068420,0.0103605,-0.00908684,0
57073419,0.0162213,-0.0038357,0
57078417,0.0106138,-0.00404189,0
57083416,-0.013744,-0.00544543,0
57088415,-0.0424652,-0.00462047,0
57093414,-0.0398727,-0.00713872,0
57098413,-0.0403423,-0.00464266,0
57103411,-0.0276564,-0.00509004,0
57108410,-0.00438733,-0.011539,0
57113409,0.014131,-0.0147934,0
57118408,0.0177862,-0.0168716,0
57123406,0.0140926,-0.0146834,0
57128405,-0.00990516,-0.0159971,0
57133404,-0.0281619,-0.0134659,0
57138403,-0.0295987,-0.0112312,0
57143402,-0.0385836,-0.0127984,0
57148400,-0.0311584,-0.00890677,0
57153399,-0.0130498,-0.00321707,0
57158398,0.000479766,-0.00581935,0
57163397,0.00610192,-0.0069493,0
57168395,0.0173671,-0.00402239,0
57173394,0.00182439,-0.00149893,0
57178393,-0.0176407,-0.00626607,0
57183392,-0.0334658,-0.00730291,0
57188391,-0.0355686,-0.00503126,0
57193389,-0.0247936,-0.00941831,0
57198388,-0.004635,-0.0126461,0
57203387,0.00644736,-0.00805099,0
57208386,0.0137918,-0.0112843,0
57213385,0.0175156,-0.0109785,0
57218383,0.00293813,-0.00736011,0
57223382,-0.0143219,-0.00498378,0
57228381,-0.0255608,-0.00987147,0
57233380,-0.0322828,-0.00600591,0
57238378,-0.0246893,-0.00407616,0
57243377,-0.00953765,-0.00869482,0
57248376,0.0123399,-0.0102677,0
57253375,0.0185993,-0.0112512,0
57258374,0.0200831,-0.00824799,0
57263372,0.00116186,-0.00922227,0
57268371,-0.0176535,-0.00849738,0
57273370,-0.0270212,-0.00640011,0
57278369,-0.0325238,-0.00800918,0
57283367,-0.0226407,-0.00587818,0
57288366,-0.00185806,-0.00466999,0
57293365,0.0151776,-0.00742406,0
57298364,0.0254131,-0.00789071,0
57303363,0.0191448,-0.00612156,0
57308361,-0.00295382,-0.0059047,0
57313360,-0.0142139,-0.00934844,0
57318359,-0.016853,-0.0095156,0
57323358,-0.0245039,-0.0106394,0
57328356,-0.0137981,-0.00891222,0
57333355,0.00148278,-0.0122259,0
57338354,0.012625,-0.0138083,0
57343353,0.0166979,-0.0107855,0
57348352,0.0157972,-0.00618719,0
57353350,0.00272507,-0.00214317,0
57358349,-0.00709881,-0.00655031,0
57363348,-0.0167512,-0.00415897,0
