41567202,-1.37641e-316,-1.41942e-316,0
41572201,1.07358e-316,-1.66033e-316,0
41577200,1.53641e-316,-1.24447e-316,0
41582199,1.14776e-316,-1.60994e-316,0
41587197,1.14776e-316,-1.60994e-316,0
41592196,4.84552e-317,-1.91689e-316,0
41597195,-1.31926e-316,-1.47269e-316,0
41602194,-1.97257e-316,-1.34991e-317,0
41607192,-1.97257e-316,-1.34991e-317,0
41612191,-1.97694e-316,3.13984e-318,0
41617190,1.56267e-316,-1.21133e-316,0
41622189,1.81597e-316,-7.81985e-317,0
41627188,1.81597e-316,-7.81985e-317,0
41632186,-5.20654e-317,-1.9074e-316,0
41637185,-5.20654e-317,-1.9074e-316,0
41642184,-1.52931e-316,-1.25318e-316,0
41647183,-1.40595e-316,-1.39017e-316,0
41652182,-1.19632e-316,-1.57419e-316,0
41657180,-1.19632e-316,-1.57419e-316,0
41662179,5.73046e-317,-1.89232e-316,0
41667178,1.32939e-316,-1.46355e-316,0
41672177,1.32939e-316,-1.46355e-316,0
41677175,2.87575e-317,-1.95616e-316,0
41682174,-1.24663e-316,-1.53452e-316,0
41687173,-1.93294e-316,-4.15523e-317,0
41692172,-1.93265e-316,4.17305e-317,0
41697171,-1.47992e-316,-1.31114e-316,0
41702169,-1.47961e-316,-1.31086e-316,0
41707168,1.86249e-317,-1.96839e-316,0
41712167,1.86249e-317,-1.96839e-316,0
41717166,-1.01867e-316,-1.69457e-316,0
41722164,-1.01867e-316,-1.69457e-316,0
41727163,-1.09861e-316,-1.64387e-316,0
41732162,-1.36785e-316,-1.42767e-316,0
41737161,-1.36785e-316,-1.42767e-316,0
41742160,-1.28849e-316,-1.49969e-316,0
41747158,-1.06556e-316,-1.66549e-316,0
41752157,-7.62817e-317,-1.82411e-316,0
41757156,-1.31456e-316,-1.47689e-316,0
41762155,-1.94825e-316,-3.37003e-317,0
41767153,-1.94825e-316,-3.37003e-317,0
41772152,-1.95393e-316,-3.02341e-317,0
41777151,-1.95393e-316,-3.02341e-317,0
41782150,-1.87301e-316,-6.33058e-317,0
41787149,-1.70011e-316,-1.01059e-316,0
41792147,-1.20856e-316,-1.56428e-316,0
41797146,-1.51735e-317,-1.97082e-316,0
41802145,1.87328e-317,-1.96829e-316,0
41807144,2.6058e-318,-1.97701e-316,0
41812142,-1.17382e-316,-1.59093e-316,0
41817141,-1.44405e-316,-1.35055e-316,0
41827139,-1.92645e-316,-4.45027e-317,0
41832138,-1.51128e-316,-1.27487e-316,0
41837136,7.29678e-317,-1.83762e-316,0
41842135,7.29678e-317,-1.83762e-316,0
41847134,7.49054e-317,-1.8298e-316,0
41852133,7.49054e-317,-1.8298e-316,0
41857131,-1.8742e-316,-6.29788e-317,0
41862130,-1.8742e-316,-6.29788e-317,0
41872128,-1.84973e-316,-6.98149e-317,0
41877127,-1.84981e-316,-6.9818e-317,0
41882125,-1.53201e-316,-1.24989e-316,0
41887124,8.65521e-317,-1.77768e-316,0
41892123,8.45302e-317,-1.78738e-316,0
41897122,8.45302e-317,-1.78738e-316,0
41902120,-1.11173e-316,-1.63503e-316,0
41907119,-1.65225e-316,-1.08598e-316,0
41922116,-1.93223e-316,-4.19201e-317,0
41927114,-1.81924e-316,-7.74367e-317,0
41932113,-6.53755e-317,-1.86598e-316,0
41937112,1.07733e-316,-1.6579e-316,0
41942111,1.07733e-316,-1.6579e-316,0
41947109,9.30814e-318,-1.97499e-316,0
41952108,-1.49099e-316,-1.29854e-316,0
41972103,-1.80758e-316,-8.01209e-317,0
41977102,-1.80758e-316,-8.01209e-317,0
41982101,-1.29617e-316,-1.49305e-316,0
41987100,-6.00519e-318,-1.97627e-316,0
41992098,-6.96374e-317,-1.85049e-316,0
41997097,-1.38184e-316,-1.41414e-316,0
42012094,-1.9043e-316,-5.29927e-317,0
42017092,-1.90472e-316,-5.30046e-317,0
42022091,-1.78582e-316,-8.48594e-317,0
42027090,-9.0415e-317,-1.75834e-316,0
42032089,-9.0415e-317,-1.75834e-316,0
42037088,-1.55441e-316,-1.22192e-316,0
42042086,-1.68951e-316,-1.02704e-316,0
42047085,-1.81027e-316,-7.95094e-317,0
42072079,-1.80978e-316,-7.94903e-317,0
42077078,-1.80673e-316,-8.03119e-317,0
42082077,-1.68429e-316,-1.03559e-316,0
42087075,-1.68429e-316,-1.03559e-316,0
42107070,-1.88724e-316,-5.89562e-317,0
42112069,-1.79651e-316,-8.25723e-317,0
42117068,-1.79603e-316,-8.25501e-317,0
42132064,-1.78513e-316,-8.50033e-317,0
42137063,-1.78513e-316,-8.50033e-317,0
42142062,-1.83324e-316,-7.40612e-317,0
42162057,-1.9527e-316,-3.10181e-317,0
42167056,-1.93894e-316,-3.86985e-317,0
42172055,-1.131e-316,-1.62176e-316,0
42177053,-1.131e-316,-1.62176e-316,0
42182052,-1.5349e-316,-1.24633e-316,0
42217044,-1.92862e-316,-4.35142e-317,0
42222042,-1.55974e-316,-1.21511e-316,0
42227041,-1.81899e-316,-7.74938e-317,0
42232040,-1.59007e-316,-1.17513e-316,0
42282028,-1.81686e-316,-7.79932e-317,0
42297024,-1.66404e-316,-1.06782e-316,0
42302023,-1.69557e-316,-1.01701e-316,0
42307022,-1.8805e-316,-6.10733e-317,0
42312020,-1.95387e-316,-3.02759e-317,0
42322018,-1.95491e-316,-2.95969e-317,0
42332015,-1.93949e-316,-3.84253e-317,0
42362008,-1.51595e-316,-1.26932e-316,0
42392001,-1.86813e-316,-6.47318e-317,0
42397000,-1.86771e-316,-6.47172e-317,0
42401998,-1.7087e-316,-9.94792e-317,0
42406997,-1.58534e-316,-1.18151e-316,0
42411996,-1.59892e-316,-1.16307e-316,0
42416995,-1.59892e-316,-1.16307e-316,0
42421994,-1.69856e-316,-1.012e-316,0
42426992,-1.95116e-316,-3.19741e-317,0
42431991,-1.89313e-316,-5.70372e-317,0
42436990,-1.89313e-316,-5.70372e-317,0
42441989,-1.85249e-316,-6.91044e-317,0
42446987,-1.95738e-316,-2.79122e-317,0
42451986,-1.19629e-316,-1.57422e-316,0
42456985,-1.19629e-316,-1.57422e-316,0
42461984,-1.74149e-316,-9.36211e-317,0
42481979,-1.86451e-316,-6.57934e-317,0
42486978,-1.54182e-316,-1.23776e-316,0
42491976,-1.54182e-316,-1.23776e-316,0
42496975,-1.49834e-316,-1.29005e-316,0
42501974,-1.49834e-316,-1.29005e-316,0
42506973,-1.92601e-316,-4.46947e-317,0
42511972,-1.9422e-316,-3.70315e-317,0
42516970,-1.94487e-316,-3.56001e-317,0
42521969,-1.90824e-316,-5.17585e-317,0
42526968,-1.90824e-316,-5.17585e-317,0
42531967,-8.24327e-318,-1.97547e-316,0
42536965,-1.08495e-316,-1.65292e-316,0
42541964,-1.08495e-316,-1.65292e-316,0
42546963,-1.82107e-316,-7.70036e-317,0
42551962,-1.85966e-316,-6.71517e-317,0
42556961,-1.85966e-316,-6.71517e-317,0
42561959,-1.87002e-316,-6.42089e-317,0
42571957,-1.44652e-316,-1.3479e-316,0
42576956,-4.47138e-317,-1.92596e-316,0
42581954,-1.33751e-316,-1.45614e-316,0
42586953,-1.97633e-316,5.80641e-318,0
42591952,-1.97633e-316,5.80641e-318,0
42596951,-1.65196e-316,-1.08641e-316,0
42601950,-1.61251e-316,-1.14415e-316,0
42606948,-1.6419e-316,-1.10156e-316,0
42611947,-1.87049e-316,-6.40723e-317,0
42616946,8.2862e-317,-1.79517e-316,0
42621945,-1.85702e-317,-1.96845e-316,0
42626943,-1.85702e-317,-1.96845e-316,0
42631942,-1.20551e-316,-1.56717e-316,0
42636941,-1.73268e-316,-9.52407e-317,0
42646939,-1.82216e-316,-7.67237e-317,0
42651937,-1.82224e-316,-7.6727e-317,0
42656936,-1.81339e-316,-7.87953e-317,0
42661935,-9.8783e-317,-1.71273e-316,0
42666934,9.24812e-317,-1.74757e-316,0
42671932,-9.2312e-317,-1.74846e-316,0
42676931,-1.88682e-316,-5.90919e-317,0
42681930,-1.84788e-316,-7.03281e-317,0
42686929,-1.85333e-316,-6.88799e-317,0
42691928,-1.8286e-316,-7.5199e-317,0
42696926,-1.82147e-316,-7.69097e-317,0
42701925,-1.44363e-317,-1.97191e-316,0
42706924,6.29953e-317,-1.87415e-316,0
42711923,6.29953e-317,-1.87415e-316,0
42716921,-1.19816e-316,-1.5728e-316,0
42721920,-1.7066e-316,-9.98388e-317,0
42726919,-1.72507e-316,-9.6612e-317,0
42731918,-1.89867e-316,-5.51665e-317,0
42736917,-1.37565e-316,-1.42016e-316,0
42741915,-1.37565e-316,-1.42016e-316,0
42746914,4.79383e-317,-1.91819e-316,0
42751913,1.48207e-316,-1.30871e-316,0
42756912,-1.6482e-316,-1.0921e-316,0
42761911,-1.64813e-316,-1.09205e-316,0
42766909,-1.90889e-316,-5.15163e-317,0
42771908,-1.87702e-316,-6.21338e-317,0
42776907,-1.87702e-316,-6.21338e-317,0
42781906,-1.36668e-316,-1.42879e-316,0
42786904,8.14016e-317,-1.80184e-316,0
42791903,8.14016e-317,-1.80184e-316,0
42796902,-1.38079e-317,-1.97236e-316,0
42801901,-3.88901e-317,-1.93856e-316,0
42806900,-1.69475e-316,-1.01837e-316,0
42811898,-1.85464e-316,-6.85247e-317,0
42816897,-1.48588e-316,-1.30438e-316,0
42821896,-1.48588e-316,-1.30438e-316,0
42826895,-1.12412e-316,-1.62653e-316,0
42831893,1.13983e-316,-1.61557e-316,0
42836892,1.20619e-316,-1.56664e-316,0
42841891,4.9972e-318,-1.97655e-316,0
42846890,-1.286e-317,-1.973e-316,0
42851889,-1.77824e-316,-8.6437e-317,0
42856887,-1.77824e-316,-8.6437e-317,0
42861886,-1.40597e-316,-1.39014e-316,0
42866885,-1.40597e-316,-1.39014e-316,0
42871884,5.40653e-317,-1.90183e-316,0
42876882,1.12233e-316,-1.62763e-316,0
42881881,4.57297e-317,-1.92348e-316,0
42886880,2.39033e-317,-1.9626e-316,0
42891879,3.08075e-317,-1.95365e-316,0
42896878,-1.48078e-316,-1.30953e-316,0
42901876,-1.4807e-316,-1.30946e-316,0
42906875,-7.65958e-317,-1.82279e-316,0
42911874,-7.65958e-317,-1.82279e-316,0
42916873,-5.94826e-317,-1.8855e-316,0
42921871,7.6208e-317,-1.82442e-316,0
42926870,6.41378e-317,-1.87027e-316,0
42931869,-2.39281e-317,-1.96265e-316,0
42936868,-1.3242e-316,-1.46825e-316,0
42941867,-1.36794e-316,-1.42758e-316,0
42946865,6.06059e-317,-1.88201e-316,0
42951864,6.06246e-317,-1.88259e-316,0
42956863,5.93038e-317,-1.88571e-316,0
42961862,1.29041e-316,-1.49733e-316,0
42966860,1.52673e-316,-1.25615e-316,0
42971859,9.2972e-317,-1.74486e-316,0
42976858,1.77232e-318,-1.97711e-316,0
42981857,-1.51216e-316,-1.27383e-316,0
42986856,-1.51298e-316,-1.27285e-316,0
42991854,-1.72118e-316,-9.73038e-317,0
42996853,1.37428e-316,-1.42148e-316,0
43001852,1.3279e-316,-1.4649e-316,0
43006851,1.3279e-316,-1.4649e-316,0
43011849,1.65071e-316,-1.08831e-316,0
43016848,1.43862e-316,-1.35633e-316,0
43021847,5.04784e-317,-1.91166e-316,0
43026846,5.04784e-317,-1.91166e-316,0
43031845,-1.59364e-316,-1.17029e-316,0
43036843,-1.8253e-316,-7.59734e-317,0
43041842,-1.3753e-316,-1.42135e-316,0
43046841,1.5575e-316,-1.21797e-316,0
43051840,1.80874e-316,-7.98582e-317,0
43056838,1.80874e-316,-7.98582e-317,0
43061837,1.82819e-316,-7.5299e-317,0
43066836,1.53556e-316,-1.24552e-316,0
43071835,8.79439e-318,-1.97523e-316,0
43076834,8.79252e-318,-1.97481e-316,0
43081832,1.6873e-317,-1.96944e-316,0
43086831,1.68775e-317,-1.96997e-316,0
43091830,1.47972e-316,-1.31136e-316,0
43096829,1.47966e-316,-1.31131e-316,0
43101828,1.96104e-316,-2.56938e-317,0
43106826,1.65441e-316,-1.0819e-316,0
43111825,1.44546e-316,-1.34826e-316,0
43116824,2.5903e-317,-1.96003e-316,0
43121823,2.59044e-317,-1.96014e-316,0
43126821,-1.18314e-316,-1.58412e-316,0
43131820,2.52715e-317,-1.96097e-316,0
43136819,1.23553e-316,-1.5436e-316,0
43141818,1.85032e-316,-6.96823e-317,0
43146817,1.86121e-316,-6.67194e-317,0
43151815,1.93554e-316,-4.03655e-317,0
43156814,1.85819e-316,-6.75577e-317,0
43161813,1.09401e-316,-1.64694e-316,0
43166812,-9.65211e-317,-1.72558e-316,0
43171810,-1.90173e-316,-5.40995e-317,0
43176809,-1.3972e-316,-1.39896e-316,0
43181808,1.80662e-316,-8.0336e-317,0
43186807,1.80662e-316,-8.0336e-317,0
43191806,1.92922e-316,-4.32856e-317,0
43196804,1.6708e-316,-1.0572e-316,0
43201803,1.67035e-316,-1.05692e-316,0
43206802,1.04433e-316,-1.67875e-316,0
43211801,-6.32806e-317,-1.87318e-316,0
43216799,-1.13475e-316,-1.61914e-316,0
43221798,1.74869e-316,-9.22679e-317,0
43226797,1.74869e-316,-9.22679e-317,0
43231796,1.95898e-316,-2.67686e-317,0
43236795,1.97322e-316,-1.25209e-317,0
43241793,1.93735e-316,-3.94893e-317,0
43246792,1.93726e-316,-3.94876e-317,0
43251791,-1.38225e-316,-1.41459e-316,0
43256790,-1.38182e-316,-1.41415e-316,0
43261788,-6.27211e-317,-1.8745e-316,0
43266787,1.93832e-316,-3.89546e-317,0
43271786,1.93834e-316,-3.8955e-317,0
43276785,1.85776e-316,-6.76749e-317,0
43281784,1.85833e-316,-6.76958e-317,0
43286782,1.59861e-316,-1.16348e-316,0
43291781,1.28238e-316,-1.50492e-316,0
43296780,9.11034e-317,-1.75479e-316,0
43301779,7.30913e-317,-1.83712e-316,0
43306777,1.71447e-316,-9.84812e-317,0
43311776,1.80928e-316,-7.97349e-317,0
43316775,1.94976e-316,-3.28143e-317,0
43321774,1.9524e-316,-3.12088e-317,0
43326773,1.97677e-316,4.03044e-318,0
43331771,1.83209e-316,7.43453e-317,0
43336770,1.83209e-316,7.43453e-317,0
43341769,1.52415e-316,-1.25946e-316,0
43346768,1.75091e-316,-9.18461e-317,0
43351766,1.75091e-316,-9.18461e-317,0
43356765,1.7295e-316,-9.58165e-317,0
43361764,1.73947e-316,-9.39757e-317,0
43366763,1.52887e-316,-1.25372e-316,0
43371762,1.7481e-316,-9.23797e-317,0
43376760,1.7481e-316,-9.23797e-317,0
43381759,1.76642e-316,-8.88269e-317,0
43386758,1.84332e-316,7.15156e-317,0
43391757,1.84332e-316,7.15156e-317,0
43396755,1.97291e-316,-1.29967e-317,0
43401754,1.96483e-316,-2.26104e-317,0
43406753,1.90273e-316,-5.3747e-317,0
43411752,1.93421e-316,-4.0741e-317,0
43416751,1.71502e-316,-9.83625e-317,0
43421749,9.50797e-317,-1.73346e-316,0
43426748,1.21666e-316,-1.55842e-316,0
43431747,1.21709e-316,-1.55897e-316,0
43436746,1.54841e-316,-1.22951e-316,0
43441744,1.94696e-316,-3.44422e-317,0
43446743,1.96351e-316,-2.32105e-317,0
43451742,1.96351e-316,-2.32105e-317,0
43456741,1.95084e-316,-3.21669e-317,0
43461740,1.95084e-316,-3.21669e-317,0
43466738,1.69377e-316,1.02e-316,0
43471737,1.69377e-316,1.02e-316,0
43476736,1.96959e-316,-1.73121e-317,0
43481735,1.86509e-316,-6.56284e-317,0
43486734,1.86509e-316,-6.56284e-317,0
43491732,1.82191e-316,-7.68061e-317,0
43496731,1.5607e-316,-1.21387e-316,0
43501730,6.15162e-317,-1.87905e-316,0
43506729,6.15162e-317,-1.87905e-316,0
43511727,1.25201e-316,-1.53027e-316,0
43516726,1.77619e-316,-8.68568e-317,0
43521725,1.94348e-316,-3.63515e-317,0
43526724,1.94348e-316,-3.63515e-317,0
43531723,1.936e-316,-4.01455e-317,0
43536721,1.31807e-316,-1.47376e-316,0
43541720,-9.407e-317,-1.73906e-316,0
43546719,6.55485e-317,-1.86537e-316,0
43551718,6.55485e-317,-1.86537e-316,0
43556716,1.86916e-316,-6.44605e-317,0
43561715,1.86916e-316,-6.44605e-317,0
43566714,1.89107e-316,-5.7717e-317,0
43571713,1.79211e-316,-8.35224e-317,0
43576712,1.49845e-316,-1.28993e-316,0
43581710,9.18899e-317,-1.75068e-316,0
43586709,1.43054e-316,-1.36485e-316,0
43591708,1.85354e-316,-6.88213e-317,0
43596707,1.85354e-316,-6.88213e-317,0
43601705,1.90122e-316,-5.42811e-317,0
43606704,1.38254e-316,-1.41345e-316,0
43611703,1.38254e-316,-1.41345e-316,0
43616702,1.64321e-316,-1.09961e-316,0
43621701,1.64321e-316,-1.09961e-316,0
43626699,1.30952e-316,-1.48136e-316,0
43631698,1.87648e-316,-6.22954e-317,0
43636697,1.59699e-316,-1.16571e-316,0
43641696,1.59699e-316,-1.16571e-316,0
43646694,1.77597e-316,-8.69022e-317,0
43651693,1.55504e-316,-1.22112e-316,0
43656692,1.02677e-316,-1.68967e-316,0
43661691,1.79218e-316,-8.35088e-317,0
43666690,1.79218e-316,-8.35088e-317,0
43671688,1.96951e-316,-1.80814e-317,0
43676687,1.96891e-316,-1.80758e-317,0
43681686,1.31749e-316,-1.47356e-316,0
43686685,1.31777e-316,-1.47387e-316,0
43691683,1.62412e-316,-1.12746e-316,0
43696682,2.83575e-317,-1.95666e-316,0
43701681,2.83675e-317,-1.95735e-316,0
43706680,1.6969e-316,-1.01397e-316,0
43711679,1.6968e-316,-1.01392e-316,0
43716677,1.82913e-316,-7.50395e-317,0
43721676,1.67706e-316,-1.04709e-316,0
43726675,1.46048e-316,-1.33276e-316,0
43731674,1.46048e-316,-1.33276e-316,0
43736672,4.45891e-317,-1.92582e-316,0
43741671,-1.68231e-316,-1.03778e-316,0
43746670,-1.68457e-316,-1.03512e-316,0
43751669,1.20241e-316,-1.56955e-316,0
43756668,1.84105e-316,-7.20971e-317,0
43761666,1.94433e-316,-3.58941e-317,0
43766665,1.89864e-316,-5.51749e-317,0
43771664,1.79506e-316,-8.28859e-317,0
43776663,-3.54955e-317,-1.94506e-316,0
43781661,-3.54955e-317,-1.94506e-316,0
43786660,-1.14352e-316,-1.61296e-316,0
43791659,-1.14352e-316,-1.61296e-316,0
43796658,1.47182e-316,-1.32023e-316,0
43801657,1.8337e-316,-7.39466e-317,0
43806655,1.8337e-316,-7.39466e-317,0
43811654,1.75048e-316,-9.19293e-317,0
43816653,-1.83413e-316,-7.38393e-317,0
43821652,-1.96475e-316,-2.21375e-317,0
43826651,-1.97141e-316,-1.5104e-317,0
43831649,-1.97141e-316,-1.5104e-317,0
43836648,1.95792e-316,-2.75323e-317,0
43841647,1.95364e-316,-3.04244e-317,0
43846646,1.95364e-316,-3.04244e-317,0
43851644,5.36438e-317,-1.90302e-316,0
43856643,-1.66518e-316,-1.06603e-316,0
43861642,-1.66518e-316,-1.06603e-316,0
43866641,-1.79937e-316,-8.19478e-317,0
43871640,-1.13309e-316,-1.6203e-316,0
43876638,7.8825e-317,-1.81326e-316,0
43881637,1.34143e-316,-1.45252e-316,0
43886636,1.84108e-316,-7.20902e-317,0
43891635,1.8399e-316,-7.23893e-317,0
43896633,1.61074e-316,-1.14664e-316,0
43901632,-1.41142e-316,-1.38461e-316,0
43906631,-1.90492e-316,-5.29655e-317,0
43911630,-1.95649e-316,-2.85304e-317,0
43916629,-1.66967e-316,-1.059e-316,0
43921627,1.44097e-316,-1.35383e-316,0
43926626,1.84406e-316,-7.13232e-317,0
43931625,1.84406e-316,-7.13232e-317,0
43936624,-1.27144e-316,-1.51417e-316,0
43941622,-1.27144e-316,-1.51417e-316,0
43946621,-1.61515e-316,-1.14042e-316,0
43951620,-1.62645e-316,-1.12424e-316,0
43956619,1.18633e-316,-1.58173e-316,0
43961618,1.18633e-316,-1.58173e-316,0
43966616,1.67069e-316,-1.05722e-316,0
43971615,1.49453e-316,-1.2954e-316,0
43976614,7.70055e-317,-1.82061e-316,0
43981613,-1.66209e-316,-1.06987e-316,0
43986611,-1.66244e-316,-1.0701e-316,0
43991610,-1.76273e-316,-8.95573e-317,0
43996609,-1.6531e-316,-1.08468e-316,0
44001608,-1.65361e-316,-1.08502e-316,0
44006607,1.78847e-316,-8.42986e-317,0
44011605,1.78847e-316,-8.42986e-317,0
44016604,9.70332e-317,-1.72271e-316,0
44021603,9.70332e-317,-1.72271e-316,0
44026602,-1.58825e-316,-1.1776e-316,0
44031600,-1.58825e-316,-1.1776e-316,0
44036599,-1.55774e-316,-1.21766e-316,0
44041598,-9.9075e-317,-1.71105e-316,0
44046597,-9.9075e-317,-1.71105e-316,0
44051596,1.59242e-316,-1.17194e-316,0
44056594,1.59242e-316,-1.17194e-316,0
44061593,-7.24573e-317,-1.83963e-316,0
44066592,-7.24573e-317,-1.83963e-316,0
44071591,-1.85319e-316,-6.89174e-317,0
44076589,-1.85308e-316,-6.89135e-317,0
44081588,-7.04534e-317,-1.84731e-316,0
44086587,-7.04534e-317,-1.84731e-316,0
44091586,3.63942e-317,-1.9434e-316,0
44096585,8.31117e-317,-1.79356e-316,0
44101583,-1.02497e-316,-1.69015e-316,0
44106582,-1.79386e-316,-8.31465e-317,0
44111581,-1.79386e-316,-8.31465e-317,0
44116580,-1.8838e-316,-6.0048e-317,0
44121578,-1.80738e-316,-8.01644e-317,0
44126577,-1.04548e-316,-1.67817e-316,0
44131576,-1.04548e-316,-1.67817e-316,0
44136575,1.10442e-316,-1.63998e-316,0
44141574,1.44169e-316,-1.35307e-316,0
44146572,-1.57078e-316,-1.2008e-316,0
44151571,-1.57078e-316,-1.2008e-316,0
44156570,-1.86808e-316,-6.47715e-317,0
44161569,-1.86808e-316,-6.47715e-317,0
44166567,-1.76907e-316,-8.82972e-317,0
44171566,-1.76907e-316,-8.82972e-317,0
44176565,4.07018e-317,-1.93484e-316,0
44181564,-5.3795e-318,-1.97645e-316,0
44186563,3.60525e-318,-1.97686e-316,0
44191561,3.60525e-318,-1.97686e-316,0
44196560,-1.09151e-316,-1.6486e-316,0
44201559,-1.86488e-316,-6.56877e-317,0
44206558,-1.86488e-316,-6.56877e-317,0
44211557,-1.91332e-316,-5.00873e-317,0
44216555,-1.91232e-316,-5.00612e-317,0
44221554,-1.80188e-316,-8.12649e-317,0
44226553,-1.58488e-316,-1.18212e-316,0
44231552,-1.58488e-316,-1.18212e-316,0
44236550,-1.20114e-316,-1.57052e-316,0
44241549,-1.57262e-316,-1.19839e-316,0
44246548,-1.83307e-316,-7.41021e-317,0
44251547,-1.86085e-316,-6.68211e-317,0
44256546,-1.80421e-316,-8.08748e-317,0
44261544,-1.76472e-316,-8.91645e-317,0
44266543,-1.15225e-316,-1.60673e-316,0
44271542,-2.15573e-318,-1.97707e-316,0
44276541,-1.02078e-316,-1.69281e-316,0
44281539,-1.02072e-316,-1.69272e-316,0
44286538,-1.88051e-316,-6.1034e-317,0
44291537,-1.88053e-316,-6.10346e-317,0
44296536,-1.86511e-316,-6.55968e-317,0
44301535,-1.86577e-316,-6.56199e-317,0
44306533,-1.95285e-316,-3.06546e-317,0
44311532,-1.68965e-316,-1.02578e-316,0
44316531,-4.31906e-317,-1.92932e-316,0
44321530,-4.31911e-317,-1.92934e-316,0
44326528,-9.98773e-317,-1.70627e-316,0
44331527,-1.55982e-316,-1.216e-316,0
44336526,-1.80996e-316,-7.94755e-317,0
44341525,-1.80986e-316,-7.94711e-317,0
44346524,-1.79344e-316,-8.32358e-317,0
44351522,-1.79344e-316,-8.32358e-317,0
44356521,-1.70416e-316,-1.00238e-316,0
44361520,-1.77221e-316,-8.7804e-317,0
44366519,-1.8476e-316,-7.04011e-317,0
44371517,-1.58506e-316,-1.18188e-316,0
44376516,-1.58506e-316,-1.18188e-316,0
44381515,-1.77891e-316,-8.62974e-317,0
44386514,-1.77891e-316,-8.62974e-317,0
44391513,-1.78561e-316,-8.49046e-317,0
44401510,-1.80305e-316,-8.11346e-317,0
44406509,-1.48022e-316,-1.31081e-316,0
44411508,-1.27785e-316,-1.50876e-316,0
44416506,-7.0426e-317,-1.84751e-316,0
44421505,-1.8115e-316,-7.92009e-317,0
44426504,-1.81217e-316,-7.92298e-317,0
44431503,-1.87951e-316,-6.13468e-317,0
44436502,-1.85345e-316,-6.86947e-317,0
44441500,-1.85395e-316,-6.87132e-317,0
44446499,-1.84441e-316,-7.12335e-317,0
44451498,-1.71574e-316,-9.82601e-317,0
44456497,-1.66677e-316,-1.06355e-316,0
44461495,-1.66677e-316,-1.06355e-316,0
44466494,-1.7225e-316,-9.707e-317,0
44491488,-1.82302e-316,-7.65405e-317,0
44501486,-1.46171e-316,-1.33142e-316,0
44506484,-1.46171e-316,-1.33142e-316,0
44511483,-1.47351e-316,-1.31834e-316,0
44516482,-1.76445e-316,-8.92183e-317,0
44521481,-1.87212e-316,-6.35936e-317,0
44526480,-1.94007e-316,-3.81282e-317,0
44536477,-1.9753e-316,-8.62348e-318,0
44541476,-1.97077e-316,-1.59194e-317,0
44546475,-1.92457e-316,-4.53078e-317,0
44551473,-1.68597e-316,-1.03285e-316,0
44556472,-1.26123e-316,-1.52268e-316,0
44561471,-1.04464e-316,-1.67869e-316,0
44596463,-1.93419e-316,-4.10098e-317,0
44601461,-1.93419e-316,-4.10098e-317,0
44606460,-1.91634e-316,-4.86715e-317,0
44611459,-1.91596e-316,-4.88207e-317,0
44616458,-1.9713e-316,-1.52408e-317,0
44621456,-1.9713e-316,-1.52408e-317,0
44661447,-1.76035e-316,-9.00243e-317,0
44691439,-1.92091e-316,-4.68357e-317,0
44696438,-1.80307e-316,-8.12773e-317,0
44701437,-1.80252e-316,-8.12522e-317,0
44706436,-1.81657e-316,-7.8059e-317,0
44711434,-1.81619e-316,-7.80424e-317,0
44741427,-1.51331e-316,-1.27246e-316,0
44746426,-1.67819e-316,-1.04523e-316,0
44751425,-1.74744e-316,-9.23916e-317,0
44756423,-1.74783e-316,-9.24123e-317,0
44776419,-1.91552e-316,-4.89962e-317,0
44781417,-1.93408e-316,-4.10591e-317,0
44786416,-1.94732e-316,-3.42376e-317,0
44791415,-1.94732e-316,-3.42376e-317,0
44796414,-1.63514e-316,-1.11156e-316,0
44801412,-1.63507e-316,-1.11151e-316,0
44806411,-1.5285e-316,-1.25417e-316,0
44811410,-1.5285e-316,-1.25417e-316,0
44831405,-1.78874e-316,-8.42417e-317,0
44836404,-1.46491e-316,-1.32789e-316,0
44841403,-1.19331e-316,-1.57648e-316,0
44846401,-1.19331e-316,-1.57648e-316,0
44851400,-1.82973e-316,-7.49246e-317,0
44856399,-1.92075e-316,-4.69028e-317,0
44861398,-1.95709e-316,-2.81199e-317,0
44866397,-1.96669e-316,-2.03486e-317,0
44871395,-1.88523e-316,-5.95967e-317,0
44876394,-1.88523e-316,-5.95967e-317,0
44881393,-1.77407e-316,-8.72891e-317,0
44886392,8.32798e-318,-1.97543e-316,0
44891390,-1.48622e-316,-1.304e-316,0
44896389,-1.48622e-316,-1.304e-316,0
44901388,-1.81053e-316,-7.94507e-317,0
44906387,-1.881e-316,-6.09185e-317,0
44916384,-1.82903e-316,-7.50939e-317,0
44921383,-1.82903e-316,-7.50939e-317,0
44926382,-5.46454e-317,-1.90017e-316,0
44931381,-5.46454e-317,-1.90017e-316,0
44936380,-1.95629e-316,-2.86687e-317,0
44941378,-1.95629e-316,-2.86687e-317,0
44946377,-1.92941e-316,-4.32038e-317,0
44951376,-1.94532e-316,-3.5355e-317,0
44961373,-1.94008e-316,-3.8126e-317,0
44966372,-1.89056e-316,-5.78822e-317,0
44971371,-1.5172e-316,-1.26782e-316,0
44976370,-6.04951e-317,-1.88227e-316,0
44981369,-6.04977e-317,-1.88236e-316,0
44986367,-1.70913e-316,-9.93214e-317,0
44991366,-1.70903e-316,-9.93158e-317,0
