42027090,0,0,43.5032
42032089,0,0,40.5483
42037088,0,0,41.7046
42042086,0,0,43.1135
42047085,0,0,43.4876
42052084,0,0,41.8362
42057083,0,0,41.4098
42062081,0,0,43.0885
42067080,0,0,41.945
42072079,0,0,41.1713
42077078,0,0,41.7708
42082077,0,0,41.4268
42087075,0,0,41.2551
42092074,0,0,42.8122
42097073,0,0,41.6224
42102072,0,0,41.6426
42107070,0,0,43.4279
42112069,0,0,42.6909
42117068,0,0,43.3943
42122067,0,0,44.162
42127066,0,0,42.8556
42132064,0,0,42.1501
42137063,0,0,41.6712
42142062,0,0,40.9336
42147061,0,0,41.8326
42152059,0,0,42.1333
42157058,0,0,42.3143
42162057,0,0,43.3136
42167056,0,0,42.7018
42172055,0,0,44.3184
42177053,0,0,43.1465
42182052,0,0,42.8506
42187051,0,0,42.3401
42192050,0,0,42.4627
42197048,0,0,42.7881
42202047,0,0,41.9503
42207046,0,0,43.2416
42212045,0,0,43.4053
42217044,0,0,43.4575
42222042,0,0,40.5252
42227041,0,0,42.6732
42232040,0,0,41.6967
42237039,0,0,42.8155
42242037,0,0,43.3623
42247036,0,0,42.7836
42252035,0,0,41.2217
42257034,0,0,46.9049
42262033,0,0,42.7134
42267031,0,0,43.8271
42272030,0,0,42.2772
42277029,0,0,44.4236
42282028,0,0,43.1236
42287026,0,0,43.0895
42292025,0,0,43.0379
42297024,0,0,41.1473
42302023,0,0,42.6852
42307022,0,0,41.6253
42312020,0,0,42.2687
42317019,0,0,43.7094
42322018,0,0,44.5077
42327017,0,0,43.149
42332015,0,0,43.2566
42337014,0,0,44.4441
42342013,0,0,42.8351
42347012,0,0,42.1144
42352011,0,0,44.4534
42357009,0,0,43.2731
42362008,0,0,42.952
42367007,0,0,41.1508
42372006,0,0,40.6824
42377005,0,0,41.5051
42382003,0,0,42.2756
42387002,0,0,43.0934
42392001,0,0,43.217
42397000,0,0,43.8773
42401998,0,0,43.1342
42406997,0,0,42.3814
42411996,0,0,42.2325
42416995,0,0,42.3274
42421994,0,0,42.5379
42426992,0,0,43.5604
42431991,0,0,44.1991
42436990,0,0,41.2417
42441989,0,0,41.5415
42446987,0,0,42.8612
42451986,0,0,41.806
42456985,0,0,42.5751
42461984,0,0,41.2895
42466983,0,0,45.053
42471981,0,0,42.1672
42476980,0,0,43.7467
42481979,0,0,43.28
42486978,0,0,43.0944
42491976,0,0,41.7792
42496975,0,0,42.3483
42501974,0,0,42.5326
42506973,0,0,43.0021
42511972,0,0,42.5871
42516970,0,0,44.0433
42521969,0,0,43.3359
42526968,0,0,43.2528
42531967,0,0,40.7252
42536965,0,0,40.0878
42541964,0,0,42.7596
42546963,0,0,43.7165
42551962,0,0,42.7195
42556961,0,0,43.3142
42561959,0,0,44.6597
42566958,0,0,41.0231
42571957,0,0,39.6293
42576956,0,0,41.4638
42581954,0,0,40.8167
42586953,0,0,39.7173
42591952,0,0,43.0439
42596951,0,0,42.8472
42601950,0,0,43.0243
42606948,0,0,43.0131
42611947,0,0,43.3402
42616946,0,0,42.5554
42621945,0,0,41.562
42626943,0,0,42.6359
42631942,0,0,41.6131
42636941,0,0,42.7086
42641940,0,0,42.961
42646939,0,0,41.5073
42651937,0,0,40.9723
42656936,0,0,39.9852
42661935,0,0,40.634
42666934,0,0,42.1605
42671932,0,0,40.7717
42676931,0,0,42.2276
42681930,0,0,43.291
42686929,0,0,41.8178
42691928,0,0,40.601
42696926,0,0,40.0532
42701925,0,0,40.4263
42706924,0,0,42.4349
42711923,0,0,40.9715
42716921,0,0,42.0849
42721920,0,0,42.1927
42726919,0,0,41.5231
42731918,0,0,42.2316
42736917,0,0,40.8323
42741915,0,0,39.9388
42746914,0,0,40.6535
42751913,0,0,39.1678
42756912,0,0,41.625
42761911,0,0,41.1763
42766909,0,0,41.5948
42771908,0,0,43.1684
42776907,0,0,40.2028
42781906,0,0,40.3029
42786904,0,0,40.0698
42791903,0,0,37.5125
42796902,0,0,41.9423
42801901,0,0,42.7669
42806900,0,0,42.2033
42811898,0,0,42.4363
42816897,0,0,41.3418
42821896,0,0,40.5453
42826895,0,0,40.1806
42831893,0,0,40.4659
42836892,0,0,40.4863
42841891,0,0,41.2413
42846890,0,0,40.1367
42851889,0,0,41.1711
42856887,0,0,41.1871
42861886,0,0,41.1397
42866885,0,0,38.9623
42871884,0,0,40.0392
42876882,0,0,41.3733
42881881,0,0,41.4837
42886880,0,0,41.5539
42891879,0,0,40.8179
42896878,0,0,41.5984
42901876,0,0,40.5706
42906875,0,0,40.3041
42911874,0,0,42.3041
42916873,0,0,40.2946
42921871,0,0,40.0739
42926870,0,0,40.3249
42931869,0,0,39.9621
42936868,0,0,40.6309
42941867,0,0,41.0006
42946865,0,0,40.328
42951864,0,0,41.6893
42956863,0,0,40.6417
42961862,0,0,40.3961
42966860,0,0,40.7778
42971859,0,0,41.6385
42976858,0,0,41.0913
42981857,0,0,41.0686
42986856,0,0,40.0237
42991854,0,0,40.5383
42996853,0,0,40.7341
43001852,0,0,39.8389
43006851,0,0,40.4184
43011849,0,0,40.1958
43016848,0,0,40.1425
43021847,0,0,41.2709
43026846,0,0,40.5385
43031845,0,0,40.8066
43036843,0,0,38.864
43041842,0,0,40.8586
43046841,0,0,40.0549
43051840,0,0,39.4505
43056838,0,0,40.6412
43061837,0,0,40.7753
43066836,0,0,40.3388
43071835,0,0,41.3673
43076834,0,0,40.9434
43081832,0,0,39.6008
43086831,0,0,41.331
43091830,0,0,39.5395
43096829,0,0,37.8998
43101828,0,0,40.5253
43106826,0,0,39.2714
43111825,0,0,37.8831
43116824,0,0,40.9852
43121823,0,0,41.1727
43126821,0,0,41.5264
43131820,0,0,41.9261
43136819,0,0,39.2877
43141818,0,0,39.7219
43146817,0,0,38.226
43151815,0,0,36.9828
43156814,0,0,40.7782
43161813,0,0,39.7456
43166812,0,0,38.9745
43171810,0,0,38.0281
43176809,0,0,39.138
43181808,0,0,38.8795
43186807,0,0,39.5107
43191806,0,0,39.1225
43196804,0,0,41.1639
43201803,0,0,40.5456
43206802,0,0,40.5988
43211801,0,0,40.6741
43216799,0,0,40.0413
43221798,0,0,39.8831
43226797,0,0,36.6588
43231796,0,0,36.1844
43236795,0,0,36.8711
43241793,0,0,38.9971
43246792,0,0,41.1903
43251791,0,0,41.6935
43256790,0,0,41.3809
43261788,0,0,40.0071
43266787,0,0,38.4255
43271786,0,0,37.5929
43276785,0,0,38.5775
43281784,0,0,38.5795
43286782,0,0,38.85
43291781,0,0,38.6894
43296780,0,0,39.8191
43301779,0,0,39.1297
43306777,0,0,36.1353
43311776,0,0,36.8256
43316775,0,0,38.4549
43321774,0,0,35.2912
43326773,0,0,35.2861
43331771,0,0,38.0282
43336770,0,0,37.3797
43341769,0,0,41.0701
43346768,0,0,40.2332
43351766,0,0,41.5864
43356765,0,0,40.8292
43361764,0,0,40.2359
43366763,0,0,39.2319
43371762,0,0,37.8069
43376760,0,0,37.0253
43381759,0,0,37.1331
43386758,0,0,35.9697
43391757,0,0,33.5307
43396755,0,0,35.6835
43401754,0,0,38.1747
43406753,0,0,38.6123
43411752,0,0,38.2396
43416751,0,0,41.1684
43421749,0,0,41.3865
43426748,0,0,39.5722
43431747,0,0,39.0657
43436746,0,0,37.7248
43441744,0,0,35.6619
43446743,0,0,35.5653
43451742,0,0,36.2682
43456741,0,0,35.1418
43461740,0,0,36.5578
43466738,0,0,36.5547
43471737,0,0,37.546
43476736,0,0,37.9365
43481735,0,0,37.456
43486734,0,0,39.3812
43491732,0,0,38.5161
43496731,0,0,40.774
43501730,0,0,39.7482
43506729,0,0,38.8817
43511727,0,0,39.0177
43516726,0,0,37.8736
43521725,0,0,36.1353
43526724,0,0,31.8982
43531723,0,0,33.3553
43536721,0,0,38.5342
43541720,0,0,37.7877
43546719,0,0,39.1098
43551718,0,0,38.2487
43556716,0,0,36.9904
43561715,0,0,37.8087
43566714,0,0,37.0489
43571713,0,0,38.3578
43576712,0,0,40.2538
43581710,0,0,39.5857
43586709,0,0,38.6558
43591708,0,0,37.9615
43596707,0,0,36.6816
43601705,0,0,36.5388
43606704,0,0,37.6229
43611703,0,0,39.1101
43616702,0,0,40.7359
43621701,0,0,39.0098
43626699,0,0,38.4886
43631698,0,0,38.0609
43636697,0,0,39.5719
43641696,0,0,38.7884
43646694,0,0,39.5105
43651693,0,0,39.4068
43656692,0,0,38.9047
43661691,0,0,39.4257
43666690,0,0,38.0234
43671688,0,0,36.4695
43676687,0,0,39.2957
43681686,0,0,39.2893
43686685,0,0,39.7093
43691683,0,0,38.7813
43696682,0,0,39.3723
43701681,0,0,38.2785
43706680,0,0,39.2651
43711679,0,0,38.6639
43716677,0,0,38.2484
43721676,0,0,39.142
43726675,0,0,39.8332
43731674,0,0,40.0014
43736672,0,0,40.5239
43741671,0,0,40.2055
43746670,0,0,40.0618
43751669,0,0,37.1711
43756668,0,0,36.2798
43761666,0,0,37.7616
43766665,0,0,38.3796
43771664,0,0,41.8125
43776663,0,0,41.5896
43781661,0,0,41.4292
43786660,0,0,41.3202
43791659,0,0,39.7416
43796658,0,0,37.8315
43801657,0,0,38.54
43806655,0,0,39.4407
43811654,0,0,39.5722
43816653,0,0,40.2222
43821652,0,0,41.2196
43826651,0,0,40.7376
43831649,0,0,38.2573
43836648,0,0,37.8725
43841647,0,0,38.6471
43846646,0,0,38.3643
43851644,0,0,40.8239
43856643,0,0,42.1957
43861642,0,0,41.9514
43866641,0,0,41.5463
43871640,0,0,40.7407
43876638,0,0,40.9085
43881637,0,0,39.6738
43886636,0,0,39.4468
43891635,0,0,40.2429
43896633,0,0,39.6303
43901632,0,0,40.7017
43906631,0,0,41.3069
43911630,0,0,40.8031
43916629,0,0,40.0244
43921627,0,0,38.7753
43926626,0,0,39.6232
43931625,0,0,38.2408
43936624,0,0,40.6388
43941622,0,0,42.4766
43946621,0,0,42.4958
43951620,0,0,41.8571
43956619,0,0,39.6253
43961618,0,0,40.7
43966616,0,0,40.333
43971615,0,0,40.0392
43976614,0,0,41.6137
43981613,0,0,40.6643
43986611,0,0,40.7584
43991610,0,0,40.5386
43996609,0,0,41.2059
44001608,0,0,40.1561
44006607,0,0,40.0202
44011605,0,0,41.0484
44016604,0,0,40.492
44021603,0,0,41.8262
44026602,0,0,42.5588
44031600,0,0,41.3342
44036599,0,0,41.1017
44041598,0,0,41.7171
44046597,0,0,39.8496
44051596,0,0,39.6936
44056594,0,0,40.9638
44061593,0,0,40.1412
44066592,0,0,40.1242
44071591,0,0,42.1176
44076589,0,0,41.838
44081588,0,0,41.7602
44086587,0,0,40.6961
44091586,0,0,40.6184
44096585,0,0,40.7248
44101583,0,0,39.859
44106582,0,0,41.4759
44111581,0,0,41.5212
44116580,0,0,41.7823
44121578,0,0,42.6213
44126577,0,0,41.7559
44131576,0,0,40.3914
44136575,0,0,41.9266
44141574,0,0,40.593
44146572,0,0,41.0534
44151571,0,0,41.3527
44156570,0,0,40.819
44161569,0,0,42.886
44166567,0,0,43.2496
44171566,0,0,40.7477
44176565,0,0,41.1622
44181564,0,0,41.6137
44186563,0,0,41.0018
44191561,0,0,42.3994
44196560,0,0,41.0097
44201559,0,0,42.0042
44206558,0,0,41.4842
44211557,0,0,41.2029
44216555,0,0,39.9149
44221554,0,0,41.7528
44226553,0,0,40.0197
44231552,0,0,40.6946
44236550,0,0,42.4181
44241549,0,0,42.7343
44246548,0,0,41.9093
44251547,0,0,42.6001
44256546,0,0,43.1961
44261544,0,0,42.786
44266543,0,0,40.9022
44271542,0,0,41.7208
44276541,0,0,42.4642
44281539,0,0,40.3308
44286538,0,0,41.1014
44291537,0,0,41.0218
44296536,0,0,43.1253
44301535,0,0,40.9405
44306533,0,0,41.2429
44311532,0,0,41.8212
44316531,0,0,41.9373
44321530,0,0,41.2313
44326528,0,0,43.4534
44331527,0,0,42.1954
44336526,0,0,43.6652
44341525,0,0,41.6732
44346524,0,0,42.9609
44351522,0,0,42.5261
44356521,0,0,42.2766
44361520,0,0,41.5794
44366519,0,0,41.4768
44371517,0,0,41.5337
44376516,0,0,42.3067
44381515,0,0,41.9597
44386514,0,0,43.1253
44391513,0,0,42.0271
44396511,0,0,42.0117
44401510,0,0,42.8082
44406509,0,0,44.4212
44411508,0,0,41.6031
44416506,0,0,42.2298
44421505,0,0,41.2788
44426504,0,0,41.4356
44431503,0,0,42.371
44436502,0,0,42.7059
44441500,0,0,41.5545
44446499,0,0,42.4702
44451498,0,0,42.7944
44456497,0,0,40.8896
44461495,0,0,41.2462
44466494,0,0,41.602
44471493,0,0,41.6761
44476492,0,0,41.4881
44481491,0,0,43.0654
44486489,0,0,41.9005
44491488,0,0,44.6955
44496487,0,0,42.9455
44501486,0,0,42.7518
44506484,0,0,42.3704
44511483,0,0,41.4874
44516482,0,0,40.8645
44521481,0,0,41.5197
44526480,0,0,39.5879
44531478,0,0,39.892
44536477,0,0,42.7314
44541476,0,0,44.1474
44546475,0,0,42.7446
44551473,0,0,43.8612
44556472,0,0,43.3609
44561471,0,0,43.1555
44566470,0,0,44.0818
44571469,0,0,43.2016
44576467,0,0,42.7089
44581466,0,0,43.5414
44586465,0,0,43.2698
44591464,0,0,42.5731
44596463,0,0,41.9749
44601461,0,0,40.5618
44606460,0,0,39.7043
44611459,0,0,40.7793
44616458,0,0,40.7745
44621456,0,0,43.1175
44626455,0,0,43.2535
44631454,0,0,43.5566
44636453,0,0,43.1911
44641452,0,0,43.2762
44646450,0,0,43.8021
44651449,0,0,43.1158
44656448,0,0,43.0508
44661447,0,0,44.0232
44666445,0,0,42.4872
44671444,0,0,43.2785
44676443,0,0,43.0383
44681442,0,0,43.2611
44686441,0,0,43.8705
44691439,0,0,39.9075
44696438,0,0,42.3467
44701437,0,0,40.597
44706436,0,0,43.2051
44711434,0,0,42.2082
44716433,0,0,43.9842
44721432,0,0,42.4877
44726431,0,0,42.9416
44731430,0,0,43.9721
44736428,0,0,43.545
44741427,0,0,42.3432
44746426,0,0,41.2363
44751425,0,0,42.5877
44756423,0,0,40.8409
44761422,0,0,41.9736
44766421,0,0,42.1708
44771420,0,0,42.3428
44776419,0,0,42.629
44781417,0,0,41.7448
44786416,0,0,41.1003
44791415,0,0,42.1274
44796414,0,0,40.6998
44801412,0,0,43.8327
44806411,0,0,42.6055
44811410,0,0,43.1658
44816409,0,0,43.4334
44821408,0,0,42.2041
44826406,0,0,44.7299
44831405,0,0,43.2032
44836404,0,0,39.9269
44841403,0,0,40.6934
44846401,0,0,41.9069
44851400,0,0,42.2906
44856399,0,0,41.4147
44861398,0,0,42.6999
44866397,0,0,43.2553
44871395,0,0,42.7352
44876394,0,0,43.5484
44881393,0,0,41.8428
44886392,0,0,41.6456
44891390,0,0,43.2751
44896389,0,0,42.6757
44901388,0,0,41.7099
44906387,0,0,42.8112
44911386,0,0,43.8196
44916384,0,0,43.0321
44921383,0,0,44.9328
44926382,0,0,38.8913
44931381,0,0,39.4116
44936380,0,0,39.7586
44941378,0,0,41.5941
44946377,0,0,41.5698
44951376,0,0,42.9653
44956375,0,0,42.2856
44961373,0,0,41.7078
44966372,0,0,40.7521
44971371,0,0,39.5694
44976370,0,0,41.8291
44981369,0,0,40.0969
44986367,0,0,42.2189
44991366,0,0,41.6226
44996365,0,0,42.4263
45001364,0,0,41.5297
45006362,0,0,41.3659
45011361,0,0,40.8787
45016360,0,0,38.0817
45021359,0,0,40.7967
45026358,0,0,41.8862
45031356,0,0,43.1826
45036355,0,0,42.6004
45041354,0,0,42.4251
45046353,0,0,43.5162
45051351,0,0,40.0849
45056350,0,0,40.8508
45061349,0,0,40.9964
45066348,0,0,41.3131
45071347,0,0,40.5973
45076345,0,0,41.1452
45081344,0,0,41.6646
45086343,0,0,41.2689
45091342,0,0,42.781
45096340,0,0,41.2969
45101339,0,0,40.4127
45106338,0,0,39.0367
45111337,0,0,39.6849
45116336,0,0,41.273
45121334,0,0,40.6127
45126333,0,0,41.8308
45131332,0,0,42.5444
45136331,0,0,44.0359
45141329,0,0,40.1797
45146328,0,0,38.8512
45151327,0,0,38.9755
45156326,0,0,39.7638
45161325,0,0,40.3044
45166323,0,0,42.3848
45171322,0,0,43.4005
45176321,0,0,42.9567
45181320,0,0,41.2104
45186318,0,0,38.8611
45191317,0,0,37.6108
45196316,0,0,38.0464
45201315,0,0,37.5507
45206314,0,0,40.2679
45211312,0,0,40.8186
45216311,0,0,42.8138
45221310,0,0,41.7595
45226309,0,0,42.8156
45231307,0,0,41.8264
45236306,0,0,39.1458
45241305,0,0,36.6714
45246304,0,0,38.6965
45251303,0,0,40.5473
45256301,0,0,41.6338
45261300,0,0,42.6551
45266299,0,0,41.5898
45271298,0,0,39.8578
45276296,0,0,37.5948
45281295,0,0,37.0512
45286294,0,0,36.6045
45291293,0,0,37.4219
45296292,0,0,39.5674
45301290,0,0,41.54
45306289,0,0,43.3251
45311288,0,0,41.7011
45316287,0,0,42.9674
45321286,0,0,40.297
45326284,0,0,39.4328
45331283,0,0,39.6802
45336282,0,0,38.5178
45341281,0,0,40.4237
45346279,0,0,40.4927
45351278,0,0,41.1811
45356277,0,0,40.1772
45361276,0,0,40.8412
45366275,0,0,37.8307
45371273,0,0,38.6493
45376272,0,0,37.9684
45381271,0,0,38.0734
45386270,0,0,40.7497
45391268,0,0,39.0885
45396267,0,0,40.6761
45401266,0,0,44.1746
45406265,0,0,41.0542
45411264,0,0,40.3703
45416262,0,0,39.6057
45421261,0,0,37.9223
45426260,0,0,37.7321
45431259,0,0,40.2811
45436257,0,0,40.5372
45441256,0,0,41.018
45446255,0,0,40.0839
45451254,0,0,39.0992
45456253,0,0,38.1259
45461251,0,0,36.7602
45466250,0,0,38.3627
45471249,0,0,40.4708
45476248,0,0,40.2595
45481246,0,0,41.3171
45486245,0,0,41.7355
45491244,0,0,39.8184
45496243,0,0,40.6231
45501242,0,0,37.5175
45506240,0,0,37.8558
45511239,0,0,38.0039
45516238,0,0,38.4561
45521237,0,0,40.2608
45526235,0,0,41.4327
45531234,0,0,40.3931
45536233,0,0,40.1905
45541232,0,0,38.9711
45546231,0,0,35.9182
45551229,0,0,38.9731
45556228,0,0,38.5237
45561227,0,0,39.6331
45566226,0,0,40.1797
45571224,0,0,41.959
45576223,0,0,40.5986
45581222,0,0,40.6811
45586221,0,0,40.0808
45591220,0,0,38.5771
45596218,0,0,38.1404
45601217,0,0,37.5533
45606216,0,0,38.8122
45611215,0,0,38.6159
45616213,0,0,40.0469
45621212,0,0,39.6343
45626211,0,0,39.7435
45631210,0,0,40.3122
45636209,0,0,39.5299
45641207,0,0,37.8866
45646206,0,0,38.4892
45651205,0,0,39.8311
45656204,0,0,40.4096
45661203,0,0,38.9954
45666201,0,0,39.0844
45671200,0,0,40.0577
45676199,0,0,38.8414
45681198,0,0,38.2554
45686196,0,0,36.7327
45691195,0,0,35.4215
45696194,0,0,36.3489
45701193,0,0,38.0973
45706192,0,0,38.3932
45711190,0,0,39.7121
45716189,0,0,40.4986
45721188,0,0,39.8239
45726187,0,0,38.5292
45731185,0,0,35.7904
45736184,0,0,36.4818
45741183,0,0,36.1156
45746182,0,0,37.777
45751181,0,0,38.0584
45756179,0,0,40.1844
45761178,0,0,38.827
45766177,0,0,38.5575
45771176,0,0,36.991
45776174,0,0,36.3538
45781173,0,0,35.6865
45786172,0,0,35.3025
45791171,0,0,37.8246
45796170,0,0,37.2299
45801168,0,0,39.6298
45806167,0,0,40.3488
45811166,0,0,38.9321
45816165,0,0,37.7745
45821163,0,0,37.316
45826162,0,0,37.0073
45831161,0,0,35.755
45836160,0,0,37.8685
45841159,0,0,38.1761
45846157,0,0,37.3343
45851156,0,0,40.3529
45856155,0,0,38.8028
45861154,0,0,36.2627
45866152,0,0,36.5132
45871151,0,0,35.3476
45876150,0,0,32.3837
45881149,0,0,33.7921
45886148,0,0,38.1951
45891146,0,0,41.7523
45896145,0,0,40.8314
45901144,0,0,40.4214
45906143,0,0,38.6011
45911141,0,0,38.4799
45916140,0,0,33.8368
45921139,0,0,33.3978
45926138,0,0,36.2533
45931137,0,0,36.3692
45936135,0,0,38.1635
45941134,0,0,38.8505
45946133,0,0,38.9916
45951132,0,0,37.0286
45956130,0,0,35.2153
45961129,0,0,35.1268
45966128,0,0,35.3173
45971127,0,0,35.5436
45976126,0,0,39.0233
45981124,0,0,39.9683
45986123,0,0,40.0813
45991122,0,0,41.2144
45996121,0,0,38.4009
46001119,0,0,37.8727
46006118,0,0,35.0046
46011117,0,0,31.1605
46016116,0,0,33.2882
46021115,0,0,35.0498
46026113,0,0,40.2616
46031112,0,0,38.8396
46036111,0,0,40.2019
46041110,0,0,39.9898
46046109,0,0,38.4443
46051107,0,0,36.8157
46056106,0,0,38.0271
46061105,0,0,36.1206
46066104,0,0,38.9811
46071102,0,0,39.3254
46076101,0,0,40.6437
46081100,0,0,41.5712
46086099,0,0,39.2975
46091098,0,0,36.1833
46096096,0,0,37.9736
46101095,0,0,33.4374
46106094,0,0,35.9245
46111093,0,0,38.88
46116091,0,0,40.9636
46121090,0,0,40.3388
46126089,0,0,41.8434
46131088,0,0,42.1613
46136087,0,0,39.9114
46141085,0,0,38.1476
46146084,0,0,35.5031
46151083,0,0,37.8649
46156082,0,0,39.6921
46161080,0,0,39.1614
46166079,0,0,40.0823
46171078,0,0,39.6882
46176077,0,0,39.9082
46181076,0,0,40.7341
46186074,0,0,36.45
46191073,0,0,35.0704
46196072,0,0,37.9163
46201071,0,0,37.0942
46206069,0,0,39.6848
46211068,0,0,40.3282
46216067,0,0,38.9308
46221066,0,0,41.6477
46226065,0,0,41.1491
46231063,0,0,38.9768
46236062,0,0,37.4144
46241061,0,0,38.0248
46246060,0,0,37.4354
46251058,0,0,39.2155
46256057,0,0,40.6988
46261056,0,0,41.9939
46266055,0,0,42.0647
46271054,0,0,39.9836
46276052,0,0,39.3884
46281051,0,0,36.7431
46286050,0,0,37.0304
46291049,0,0,35.2597
46296047,0,0,37.0458
46301046,0,0,38.9852
46306045,0,0,41.5393
46311044,0,0,42.6588
46316043,0,0,41.6665
46321041,0,0,43.4659
46326040,0,0,39.7853
46331039,0,0,36.666
46336038,0,0,35.9655
46341036,0,0,36.718
46346035,0,0,40.3182
46351034,0,0,38.8551
46356033,0,0,40.1266
46361032,0,0,41.9362
46366030,0,0,40.9607
46371029,0,0,40.173
46376028,0,0,38.2744
46381027,0,0,36.7917
46386026,0,0,39.9971
46391024,0,0,41.0609
46396023,0,0,42.0266
46401022,0,0,42.4934
46406021,0,0,41.0381
46411019,0,0,43.2131
46416018,0,0,40.3501
46421017,0,0,40.124
46426016,0,0,39.4554
46431015,0,0,39.7026
46436013,0,0,39.8316
46441012,0,0,40.3873
46446011,0,0,39.6453
46451010,0,0,41.0048
46456008,0,0,43.2345
46461007,0,0,41.9492
46466006,0,0,39.5159
46471005,0,0,39.0769
46476004,0,0,41.8751
46481002,0,0,40.7694
46486001,0,0,41.5013
46491000,0,0,41.6294
46495999,0,0,41.3774
46500997,0,0,41.2674
46505996,0,0,39.6952
46510995,0,0,39.2436
46515994,0,0,37.6719
46520993,0,0,39.7238
46525991,0,0,39.9214
46530990,0,0,41.4972
46535989,0,0,42.2664
46540988,0,0,41.4133
46545986,0,0,42.8735
46550985,0,0,42.7892
46555984,0,0,42.0447
46560983,0,0,40.3936
46565982,0,0,39.9614
46570980,0,0,41.7234
46575979,0,0,40.889
46580978,0,0,41.1942
46585977,0,0,43.0198
46590975,0,0,41.8196
46595974,0,0,40.5389
46600973,0,0,39.3075
46605972,0,0,41.0416
46610971,0,0,40.9152
46615969,0,0,40.1356
46620968,0,0,41.2446
46625967,0,0,42.9637
46630966,0,0,42.8602
46635964,0,0,42.2046
46640963,0,0,42.6332
46645962,0,0,41.5678
46650961,0,0,42.4039
46655960,0,0,39.9799
46660958,0,0,39.3354
46665957,0,0,40.7322
46670956,0,0,40.7937
46675955,0,0,41.8772
46680953,0,0,43.269
46685952,0,0,41.831
46690951,0,0,40.4039
46695950,0,0,40.6601
46700949,0,0,41.1426
46705947,0,0,40.9885
46710946,0,0,41.6664
46715945,0,0,42.2901
46720944,0,0,41.5607
46725942,0,0,41.4752
46730941,0,0,41.8851
46735940,0,0,40.7044
46740939,0,0,40.0896
46745938,0,0,40.3325
46750936,0,0,40.4567
46755935,0,0,41.1282
46760934,0,0,41.4958
46765933,0,0,42.2825
46770932,0,0,42.039
46775930,0,0,42.29
46780929,0,0,39.847
46785928,0,0,40.4729
46790927,0,0,42.7913
46795925,0,0,40.9236
46800924,0,0,41.0207
46805923,0,0,42.3704
46810922,0,0,41.812
46815921,0,0,42.6067
46820919,0,0,41.8122
46825918,0,0,42.1162
46830917,0,0,42.079
46835916,0,0,41.2208
46840914,0,0,41.7002
46845913,0,0,40.9841
46850912,0,0,41.2799
46855911,0,0,42.1014
46860910,0,0,42.7053
46865908,0,0,42.8321
46870907,0,0,40.9313
46875906,0,0,40.6051
46880905,0,0,42.9498
46885903,0,0,41.6821
46890902,0,0,42.3847
46895901,0,0,40.6255
46900900,0,0,43.0447
46905899,0,0,43.2726
46910897,0,0,41.5893
46915896,0,0,42.454
46920895,0,0,42.0764
46925894,0,0,41.9068
46930892,0,0,40.2941
46935891,0,0,42.2919
46940890,0,0,42.5511
46945889,0,0,41.5997
46950888,0,0,41.8145
46955886,0,0,41.4487
46960885,0,0,43.951
46965884,0,0,43.2363
46970883,0,0,41.7594
46975881,0,0,43.2918
46980880,0,0,41.5067
46985879,0,0,42.4159
46990878,0,0,42.264
46995877,0,0,43.234
47000875,0,0,41.8488
47005874,0,0,41.2367
47010873,0,0,43.3007
47015872,0,0,43.4463
47020870,0,0,43.2068
47025869,0,0,41.935
47030868,0,0,43.0514
47035867,0,0,41.821
47040866,0,0,41.7256
47045864,0,0,43.3608
47050863,0,0,42.2696
47055862,0,0,44.0062
47060861,0,0,41.6439
47065859,0,0,43.6738
47070858,0,0,43.6434
47075857,0,0,43.5281
47080856,0,0,43.7136
47085855,0,0,42.9092
47090853,0,0,42.4276
47095852,0,0,43.1048
47100851,0,0,42.7042
47105850,0,0,42.1571
47110848,0,0,43.7777
47115847,0,0,43.0684
47120846,0,0,43.0466
47125845,0,0,43.1083
47130844,0,0,40.1227
47135842,0,0,41.7156
47140841,0,0,43.2998
47145840,0,0,40.9114
47150839,0,0,41.8952
47155838,0,0,42.9763
47160836,0,0,41.6638
47165835,0,0,43.4084
47170834,0,0,43.6584
47175833,0,0,42.9398
47180831,0,0,42.9984
47185830,0,0,44.5712
47190829,0,0,43.2888
47195828,0,0,42.258
47200827,0,0,40.6256
47205825,0,0,40.0247
47210824,0,0,42.4286
47215823,0,0,42.0097
47220822,0,0,41.6857
47225820,0,0,42.4579
47230819,0,0,42.2274
47235818,0,0,42.6183
47240817,0,0,41.5734
47245816,0,0,40.9167
47250814,0,0,42.4803
47255813,0,0,43.1565
47260812,0,0,43.1942
47265811,0,0,43.4693
47270809,0,0,42.0783
47275808,0,0,44.0977
47280807,0,0,41.6426
47285806,0,0,40.1851
47290805,0,0,40.1801
47295803,0,0,40.8445
47300802,0,0,42.1652
47305801,0,0,40.8175
47310800,0,0,42.0989
47315798,0,0,44.811
47320797,0,0,43.7176
47325796,0,0,42.3667
47330795,0,0,41.842
47335794,0,0,42.0584
47340792,0,0,42.0431
47345791,0,0,42.3632
47350790,0,0,42.3311
47355789,0,0,42.0729
47360787,0,0,42.9428
47365786,0,0,41.2003
47370785,0,0,41.9407
47375784,0,0,38.5626
47380783,0,0,39.7477
47385781,0,0,39.7294
47390780,0,0,40.3844
47395779,0,0,42.2717
47400778,0,0,42.6477
47405776,0,0,43.2865
47410775,0,0,44.1875
47415774,0,0,42.2528
47420773,0,0,40.6309
47425772,0,0,40.1447
47430770,0,0,40.8359
