48250570,0.0382362,0.000734531,0.328142
48255569,0.038059,0.00024378,0.328175
48260568,0.0388062,0.00122358,0.32791
48265567,0.0384159,0.000938538,0.328031
48270565,0.0380468,0.00105615,0.327952
48275564,0.0382297,0.000145769,0.328147
48280563,0.0374548,-0.000215123,0.327963
48285562,0.0370758,-4.54831e-05,0.327897
48290560,0.0376132,-0.00011383,0.328013
48295559,0.035455,-0.000815711,0.327964
48300558,0.0365895,-0.000161495,0.328093
48305557,0.0355178,0.000273225,0.327992
48310556,0.0345752,-0.000123158,0.328106
48315554,0.0351766,-0.000616375,0.328066
48320553,0.0339045,0.000223472,0.32812
48325552,0.0354789,0.000381904,0.327965
48330551,0.0358051,-0.000586894,0.327753
48335549,0.0339406,-0.000542426,0.328198
48340548,0.0332155,-0.000363577,0.328141
48345547,0.0327155,-4.66275e-05,0.327954
48350546,0.0310749,-0.00079568,0.328199
48355545,0.0325554,-0.00181373,0.327951
48360543,0.0320903,-0.00145657,0.328154
48365542,0.0324686,-0.00190565,0.327866
48370541,0.0316527,-0.00193864,0.32811
48375540,0.0314309,-0.00191149,0.327988
48380538,0.0309832,-0.00153157,0.327921
48385537,0.0305801,-0.000690931,0.328081
48390536,0.0293475,-0.000317326,0.327946
48395535,0.0300263,-0.00107573,0.32797
48400534,0.029626,-0.000764361,0.328064
48405532,0.0287065,-0.0011339,0.328122
48410531,0.0292019,-0.000416075,0.327991
48415530,0.0287498,-0.00172328,0.327877
48420529,0.0282217,-0.00258787,0.328141
48425527,0.027703,-0.00209212,0.328
48430526,0.0277294,-0.00249927,0.327887
48435525,0.0270506,-0.00256757,0.328027
48440524,0.0269399,-0.00248007,0.32786
48445523,0.0257342,-0.00218373,0.328172
48450521,0.0262736,-0.00275887,0.327894
48455520,0.0255808,-0.00277965,0.328113
48460519,0.0248735,-0.00231268,0.327921
48465518,0.0245443,-0.00206851,0.328134
48470516,0.0251121,-0.00214269,0.327984
48475515,0.0248665,-0.00194287,0.327982
48480514,0.0248781,-0.00197714,0.328
48485513,0.0242454,-0.00265075,0.328059
48490512,0.0237642,-0.00172487,0.328147
48495510,0.0216026,-0.00283168,0.32801
48500509,0.0213829,-0.00273489,0.32822
48505508,0.0222273,-0.00297866,0.327962
48510507,0.0221122,-0.00341112,0.32793
48515505,0.0236793,-0.00308638,0.328013
48520504,0.0224487,-0.00307596,0.327787
48525503,0.0229273,-0.00354257,0.327911
48530502,0.0213837,-0.00302792,0.327922
48535501,0.0195551,-0.00331757,0.328171
48540499,0.0185431,-0.00297586,0.328071
48545498,0.0185514,-0.00289505,0.327972
48550497,0.0188446,-0.00337749,0.328129
48555496,0.0183573,-0.00269359,0.328166
48560494,0.0195787,-0.0032321,0.32781
48565493,0.0192926,-0.00341039,0.328029
48570492,0.0190263,-0.00395171,0.328122
48575491,0.0176451,-0.00373717,0.327926
48580490,0.0173504,-0.00381867,0.328043
48585488,0.0159256,-0.00420455,0.327948
48590487,0.0161718,-0.00451394,0.327998
48595486,0.016817,-0.0045319,0.328033
48600485,0.0175553,-0.00389036,0.327852
48605484,0.0171926,-0.00443981,0.328002
48610482,0.0162114,-0.00452505,0.327873
48615481,0.0155899,-0.00426174,0.327957
48620480,0.0138455,-0.00438978,0.328141
48625479,0.0141426,-0.0042835,0.32788
48630477,0.0131382,-0.00452088,0.328141
48635476,0.0129691,-0.00367339,0.328029
48640475,0.0138592,-0.00457897,0.327901
48645474,0.0147796,-0.0044503,0.328088
48650473,0.0134386,-0.00461489,0.328016
48655471,0.0134976,-0.00534924,0.327911
48660470,0.0121658,-0.00455631,0.327883
48665469,0.0125971,-0.00579304,0.328083
48670468,0.0110841,-0.00453356,0.327987
48675466,0.00992243,-0.00520958,0.327998
48680465,0.0101672,-0.00498513,0.327954
48685464,0.0109234,-0.00549593,0.32797
48690463,0.0110889,-0.00517114,0.328018
48695462,0.0122181,-0.00512346,0.327887
48700460,0.0101206,-0.0058982,0.328071
48705459,0.00819825,-0.00575978,0.327892
48710458,0.00876401,-0.00528249,0.32808
48715457,0.00790132,-0.00526779,0.327923
48720455,0.00659628,-0.00556488,0.328078
48725454,0.00825243,-0.0057474,0.328063
48730453,0.00826889,-0.00501028,0.328052
48735452,0.00805691,-0.00541062,0.32798
48740451,0.00852576,-0.00553864,0.327893
48745449,0.00767963,-0.00612805,0.32794
48750448,0.00671425,-0.00630225,0.328059
48755447,0.00524102,-0.00612081,0.327997
48760446,0.00497912,-0.00658743,0.327836
48765444,0.00406735,-0.00634233,0.328113
48770443,0.00423556,-0.00590827,0.32796
48775442,0.00568202,-0.00650136,0.327989
48780441,0.00547827,-0.00620464,0.327813
48785440,0.00604232,-0.00618294,0.327999
48790438,0.0050399,-0.00611437,0.328028
48795437,0.00240095,-0.00632998,0.327942
48800436,0.00231873,-0.00636757,0.328008
48805435,0.00186552,-0.00557155,0.32806
48810433,0.00110794,-0.00677497,0.328061
48815432,0.00263803,-0.00715198,0.32801
48820431,0.00300343,-0.00708696,0.327938
48825430,0.00353015,-0.00654478,0.32799
48830429,0.00219657,-0.00682276,0.327899
48835427,0.00120939,-0.00697544,0.328026
48840426,9.01216e-05,-0.00705266,0.327953
48845425,-0.000987627,-0.00654134,0.328088
48850424,-0.00147874,-0.00701627,0.327844
48855422,6.81742e-05,-0.00793434,0.328057
48860421,-7.45141e-05,-0.00801183,0.327952
48865420,8.21513e-05,-0.00736245,0.327856
48870419,0.000503484,-0.00701476,0.327887
48875418,-0.000246789,-0.00778107,0.328004
48880416,-0.00209626,-0.00743955,0.328161
48885415,-0.00299495,-0.00750939,0.327982
48890414,-0.00413879,-0.0072255,0.327965
48895413,-0.00395906,-0.00780316,0.327862
48900411,-0.0037571,-0.00847594,0.327976
48905410,-0.0027906,-0.00803249,0.328016
48910409,-0.00266311,-0.00768135,0.328
48915408,-0.00251314,-0.00797751,0.32805
48920407,-0.0036521,-0.00864635,0.327842
48925405,-0.00479245,-0.00843792,0.328077
48930404,-0.0061734,-0.00835879,0.327934
48935403,-0.00702359,-0.00874223,0.327913
48940402,-0.00643648,-0.00848626,0.327869
48945401,-0.00703798,-0.00801285,0.328031
48950399,-0.00554556,-0.00822432,0.328053
48955398,-0.00518802,-0.00748675,0.327935
48960397,-0.00648403,-0.00814941,0.328126
48965396,-0.0074314,-0.00816286,0.327948
48970394,-0.007801,-0.00846294,0.327991
48975393,-0.00918226,-0.0087011,0.327939
48980392,-0.00861443,-0.00861221,0.328109
48985391,-0.00967548,-0.00886133,0.327955
48990390,-0.00989532,-0.00898503,0.327901
48995388,-0.00942798,-0.00853557,0.327944
49000387,-0.00948145,-0.00927421,0.328051
49005386,-0.00813938,-0.00893705,0.327991
49010385,-0.00919156,-0.00878697,0.327987
49015383,-0.0107907,-0.00930599,0.327945
49020382,-0.0113078,-0.00935881,0.328046
49025381,-0.0129998,-0.00925877,0.327812
49030380,-0.0128122,-0.00978402,0.32799
49035379,-0.0123595,-0.0100243,0.327978
49040377,-0.0112886,-0.00938546,0.328036
49045376,-0.0106825,-0.00922356,0.328006
49050375,-0.0119775,-0.00950038,0.328026
49055374,-0.0119958,-0.0102188,0.328111
49060372,-0.0134615,-0.00973716,0.32796
49065371,-0.0143767,-0.00960412,0.327977
49070370,-0.0154438,-0.0099583,0.32798
49075369,-0.0157455,-0.010049,0.327928
49080368,-0.0150336,-0.00984509,0.328133
49085366,-0.0148108,-0.00926374,0.328038
49090365,-0.0146733,-0.00996853,0.328102
49095364,-0.0152651,-0.00985539,0.328081
49100363,-0.0155802,-0.0104333,0.327921
49105361,-0.0156956,-0.00998699,0.328045
49110360,-0.0178978,-0.0109908,0.327929
49115359,-0.0180609,-0.011542,0.327981
49120358,-0.0183209,-0.0109869,0.327959
49125357,-0.0186437,-0.0111926,0.327876
49130355,-0.0172794,-0.0110077,0.327967
49135354,-0.0183513,-0.0100242,0.328057
49140353,-0.0180344,-0.0104934,0.328062
49145352,-0.0192133,-0.0103898,0.328103
49150350,-0.0196882,-0.0100402,0.328003
49155349,-0.0204381,-0.0103219,0.328063
49160348,-0.0197788,-0.0105002,0.328012
49165347,-0.0199415,-0.0112618,0.328004
49170346,-0.0207541,-0.0118584,0.327997
49175344,-0.0209233,-0.0118994,0.327886
49180343,-0.0213745,-0.0111727,0.32805
49185342,-0.021867,-0.0123861,0.327974
49190341,-0.0223717,-0.0119214,0.327901
49195339,-0.0219581,-0.0117497,0.328252
49200338,-0.0229995,-0.0111304,0.327952
49205337,-0.0231822,-0.011469,0.328067
49210336,-0.0234986,-0.011095,0.328106
49215335,-0.0242053,-0.0114412,0.327888
49220333,-0.0244264,-0.0110509,0.328005
49225332,-0.0243559,-0.0111007,0.328088
49230331,-0.0241018,-0.011037,0.328203
49235330,-0.0239952,-0.0122336,0.327921
49240328,-0.0252164,-0.0128602,0.328068
49245327,-0.0259113,-0.0131208,0.328115
49250326,-0.026611,-0.0133595,0.327811
49255325,-0.0253106,-0.01224,0.32822
49260324,-0.0266336,-0.0124232,0.327977
49265322,-0.026854,-0.0117944,0.327989
49270321,-0.0270759,-0.0115012,0.32808
49275320,-0.0280756,-0.0117107,0.328105
49280319,-0.0283395,-0.0109546,0.328069
49285317,-0.0293965,-0.0118986,0.327938
49290316,-0.0285034,-0.0120907,0.328217
49295315,-0.0292241,-0.0112346,0.328072
49300314,-0.028385,-0.0120975,0.328103
49305313,-0.0284016,-0.0130428,0.328223
49310311,-0.0289509,-0.0126053,0.328082
49315310,-0.0303366,-0.0131093,0.328042
49320309,-0.0321359,-0.0140357,0.327966
49325308,-0.0321115,-0.0131366,0.327932
49330307,-0.0307063,-0.0124246,0.328182
49335305,-0.0328364,-0.0131044,0.327926
49340304,-0.0307334,-0.012534,0.328196
49345303,-0.0311667,-0.0139692,0.328211
49350302,-0.0316347,-0.0135343,0.328112
49355300,-0.0318509,-0.0127362,0.32804
49360299,-0.0322824,-0.0127712,0.328272
49365298,-0.033719,-0.0133712,0.328092
49370297,-0.034781,-0.0129676,0.327966
49375296,-0.0347211,-0.01412,0.32803
49380294,-0.0344276,-0.0137304,0.328244
49385293,-0.0350549,-0.0131207,0.328058
49390292,-0.034531,-0.0132648,0.328064
49395291,-0.0357263,-0.0135445,0.328068
49400289,-0.0366507,-0.0139188,0.32796
49405288,-0.0351055,-0.0138086,0.328104
49410287,-0.0371673,-0.0142962,0.328039
49415286,-0.036564,-0.0144827,0.328052
49420285,-0.0369115,-0.0151528,0.32831
49425283,-0.0368112,-0.0143807,0.327959
49430282,-0.0372747,-0.01501,0.328132
49435281,-0.0386177,-0.0147607,0.328136
49440280,-0.0388938,-0.0149516,0.327929
49445278,-0.0397843,-0.0142326,0.327886
49450277,-0.0387781,-0.014836,0.328392
49455276,-0.0386076,-0.0143257,0.328241
49460275,-0.0395825,-0.0144891,0.328051
49465274,-0.0381081,-0.0140009,0.328288
49470272,-0.0373059,-0.0146646,0.328042
49475271,-0.0365256,-0.014951,0.328237
49480270,-0.0364373,-0.0138324,0.328218
49485269,-0.0370999,-0.0142602,0.328103
49490267,-0.0374898,-0.0143773,0.328129
49495266,-0.0381909,-0.0136636,0.327924
49500265,-0.0370777,-0.0148912,0.327869
49505264,-0.0355499,-0.0144654,0.328132
49510263,-0.0341246,-0.0139514,0.328338
49515261,-0.0342461,-0.013413,0.328152
49520260,-0.0344347,-0.0137779,0.328249
49525259,-0.0339648,-0.0133617,0.328181
49530258,-0.0339907,-0.0137401,0.328042
49535256,-0.0338427,-0.0135424,0.328196
49540255,-0.0342022,-0.013574,0.327949
49545254,-0.0323616,-0.0128009,0.328232
49550253,-0.0329713,-0.0133559,0.328291
49555252,-0.0331704,-0.0131092,0.327959
49560250,-0.0327956,-0.0132508,0.328112
49565249,-0.0322947,-0.0127231,0.328206
49570248,-0.0325282,-0.0130444,0.327855
49575247,-0.031391,-0.0131529,0.328122
49580245,-0.0313491,-0.0129584,0.328129
49585244,-0.0306419,-0.01292,0.32801
49590243,-0.0298898,-0.012289,0.328203
49595242,-0.0304553,-0.0125145,0.328064
49600241,-0.0295297,-0.0137339,0.327998
49605239,-0.029949,-0.0128708,0.328163
49610238,-0.0299471,-0.0123811,0.328107
49615237,-0.0302445,-0.011818,0.32786
49620236,-0.0299889,-0.0127045,0.327965
49625234,-0.028465,-0.0120385,0.328147
49630233,-0.025811,-0.0120119,0.328085
49635232,-0.0255778,-0.0117611,0.328356
49640231,-0.0262085,-0.0117862,0.328208
49645230,-0.02586,-0.0113872,0.328128
49650228,-0.0272172,-0.0126219,0.328014
49655227,-0.0275802,-0.0123613,0.328033
49660226,-0.0272122,-0.0117745,0.327953
49665225,-0.0262327,-0.0126319,0.327905
49670223,-0.0243472,-0.0121882,0.328283
49675222,-0.0240438,-0.0122449,0.328091
49680221,-0.0240933,-0.0123089,0.328014
49685220,-0.022745,-0.0124565,0.327968
49690219,-0.0243107,-0.012159,0.327969
49695217,-0.023623,-0.0117354,0.328167
49700216,-0.0232032,-0.0111624,0.328161
49705215,-0.0237256,-0.011535,0.327879
49710214,-0.0224958,-0.010724,0.328031
49715213,-0.0222311,-0.0109128,0.328114
49720211,-0.0221892,-0.0106295,0.328047
49725210,-0.0202676,-0.010496,0.328095
49730209,-0.0210038,-0.0110552,0.32799
49735208,-0.0210425,-0.0108187,0.328131
49740206,-0.0198519,-0.011671,0.328054
49745205,-0.0209599,-0.0115784,0.327879
49750204,-0.0203051,-0.0118449,0.328053
49755203,-0.0193943,-0.0113651,0.328017
49760202,-0.0193658,-0.0111498,0.328129
49765200,-0.0187297,-0.0109292,0.327963
49770199,-0.0185798,-0.0100179,0.328103
49775198,-0.0178874,-0.00894129,0.328054
49780197,-0.0186067,-0.00943839,0.328038
49785195,-0.0177064,-0.00879427,0.328103
49790194,-0.0179425,-0.00992755,0.328047
49795193,-0.0177025,-0.0105353,0.327951
49800192,-0.0154683,-0.010933,0.327904
49805191,-0.0157055,-0.0104539,0.328116
49810189,-0.0167458,-0.0101786,0.327919
49815188,-0.0157499,-0.00977321,0.328035
49820187,-0.0156203,-0.0107471,0.327971
49825186,-0.0156211,-0.0106261,0.32807
49830184,-0.0146023,-0.00996622,0.327995
49835183,-0.0146901,-0.0101184,0.32798
49840182,-0.0143779,-0.00957533,0.328122
49845181,-0.0135656,-0.0085678,0.327916
49850180,-0.0126192,-0.00851914,0.328285
49855178,-0.011467,-0.00852677,0.32795
49860177,-0.013234,-0.00837526,0.328185
49865176,-0.0126457,-0.00887337,0.327992
49870175,-0.0133506,-0.00910589,0.328069
49875173,-0.01331,-0.00838448,0.328061
49880172,-0.0122872,-0.0101414,0.327878
49885171,-0.0104376,-0.00942848,0.328052
49890170,-0.00926776,-0.00935884,0.328014
49895169,-0.00964109,-0.0102791,0.328199
49900167,-0.00831988,-0.0092307,0.327918
49905166,-0.00914365,-0.00930286,0.328089
49910165,-0.0104852,-0.00883656,0.327968
49915164,-0.0108812,-0.00795545,0.328073
49920162,-0.0102525,-0.00818173,0.327823
49925161,-0.010054,-0.00812318,0.328141
49930160,-0.008305,-0.00754849,0.328155
49935159,-0.00523441,-0.0070244,0.328062
49940158,-0.00629776,-0.0078916,0.327983
49945156,-0.00645676,-0.00731161,0.328251
49950155,-0.00691981,-0.00828251,0.328013
49955154,-0.00832478,-0.00787538,0.328071
49960153,-0.00836072,-0.00853852,0.327926
49965151,-0.00682751,-0.00855476,0.328053
49970150,-0.00688453,-0.0083282,0.327924
49975149,-0.00486605,-0.00854844,0.327857
49980148,-0.001508,-0.00870199,0.3281
49985147,-0.00340941,-0.00787701,0.327917
49990145,-0.00302039,-0.00859143,0.328051
49995144,-0.00396075,-0.00752932,0.32794
50000143,-0.00469843,-0.00736414,0.328118
50005142,-0.0057637,-0.00715038,0.327942
50010140,-0.00487031,-0.00666825,0.327934
50015139,-0.00390186,-0.007032,0.327996
50020138,-0.00199285,-0.00677862,0.328013
50025137,-0.00108793,-0.00642788,0.328055
50030136,0.000295871,-0.00688158,0.328057
50035134,0.000391639,-0.0067466,0.328113
50040133,-0.000623407,-0.00723601,0.328022
50045132,-0.00198144,-0.00738584,0.328056
50050131,-0.00234383,-0.00792835,0.327968
50055130,-0.000963608,-0.0073302,0.328088
50060128,-0.000403644,-0.00722035,0.328098
50065127,0.00138133,-0.00679469,0.327958
50070126,0.00283344,-0.0061688,0.328009
50075125,0.00270276,-0.00680054,0.328138
50080123,0.00327069,-0.00683639,0.327971
50085122,0.00208827,-0.00607797,0.328131
50090121,0.00133885,-0.00527715,0.328058
50095120,0.000738628,-0.00600385,0.327993
50100119,0.000464904,-0.00562426,0.328098
50105117,0.00257924,-0.00600495,0.328046
50110116,0.00395074,-0.0064139,0.328015
50115115,0.00578079,-0.00655264,0.328054
50120114,0.00601804,-0.00602896,0.328012
50125112,0.00520444,-0.00611024,0.327941
50130111,0.00504076,-0.00630485,0.328039
50135110,0.00356602,-0.00622662,0.328029
50140109,0.00427223,-0.00659339,0.327982
50145108,0.00394354,-0.00558299,0.328057
50150106,0.00557505,-0.00570156,0.327952
50155105,0.00704646,-0.00503299,0.328003
50160104,0.00790675,-0.00572759,0.327904
50165103,0.00861317,-0.00530349,0.328036
50170101,0.00790577,-0.0050256,0.327998
50175100,0.00750146,-0.00497668,0.328063
50180099,0.00640231,-0.00508289,0.328047
50185098,0.00678681,-0.00532941,0.32814
50190097,0.00758032,-0.00528697,0.328049
50195095,0.00941334,-0.00479049,0.327996
50200094,0.00985103,-0.00407181,0.328165
50205093,0.0107857,-0.0042288,0.328095
50210092,0.011236,-0.00403586,0.328031
50215090,0.00955476,-0.00487806,0.328024
50220089,0.00953062,-0.0045446,0.328017
50225088,0.00927394,-0.00430722,0.328197
50230087,0.0101432,-0.00462414,0.328173
50235086,0.0114258,-0.00406611,0.328032
50240084,0.0121003,-0.00409025,0.32794
50245083,0.013681,-0.00465847,0.327822
50250082,0.0135691,-0.00470021,0.328067
50255081,0.0135129,-0.00343601,0.328146
50260079,0.0125962,-0.00395067,0.32801
50265078,0.0126493,-0.00406793,0.328163
50270077,0.0125949,-0.00403637,0.328078
50275076,0.0126092,-0.00394765,0.327963
50280075,0.0143743,-0.00380917,0.328179
50285073,0.016019,-0.00350457,0.32793
50290072,0.0158358,-0.00356045,0.327945
50295071,0.0163431,-0.00386296,0.327976
50300070,0.0162652,-0.00321672,0.328191
50305068,0.0152797,-0.00292608,0.328032
50310067,0.0155358,-0.00300927,0.328049
50315066,0.0154923,-0.00354197,0.328036
50320065,0.0161002,-0.00318301,0.328161
50325064,0.0172441,-0.00324438,0.328086
50330062,0.0183571,-0.00242596,0.328039
50335061,0.0184033,-0.00328382,0.327956
50340060,0.0197131,-0.00372932,0.327982
50345059,0.0193572,-0.00302199,0.32815
50350057,0.0188695,-0.00325597,0.328007
50355056,0.0193107,-0.00311026,0.328057
50360055,0.0192217,-0.00308511,0.328099
50365054,0.0191299,-0.00281908,0.328226
50370053,0.0207978,-0.00296229,0.328101
50375051,0.0213587,-0.0025516,0.327944
50380050,0.0224222,-0.00222187,0.327978
50385049,0.0220852,-0.00212794,0.328023
50390048,0.0219028,-0.000917361,0.327978
50395046,0.0219597,-0.00207694,0.328106
50400045,0.0214513,-0.00171073,0.328144
50405044,0.0213392,-0.00219587,0.32805
50410043,0.0217872,-0.00139904,0.328259
50415042,0.0241654,-0.00163962,0.327857
50420040,0.024374,-0.0025516,0.328084
50425039,0.0248842,-0.00234312,0.328034
50430038,0.025246,-0.00186922,0.328019
50435037,0.0251216,-0.00182322,0.327991
50440036,0.0242874,-0.00195606,0.328203
50445034,0.025074,-0.00234801,0.328046
50450033,0.0241241,-0.00144288,0.328076
50455032,0.0256553,-0.00139038,0.328176
50460031,0.0262552,-0.00113212,0.328045
50465029,0.0271767,-0.0017941,0.327792
50470028,0.0273101,-0.00124164,0.32807
50475027,0.0277002,-0.00116903,0.328103
50480026,0.0289297,-0.000891122,0.328074
50485025,0.0266602,-0.00117223,0.328178
50490023,0.02816,-0.00065192,0.328006
50495022,0.0280654,-0.00067726,0.328217
50500021,0.0281547,-0.000891579,0.328157
50505020,0.0303674,-0.000691251,0.32789
50510018,0.0296465,-0.000948757,0.328115
50515017,0.0306004,-0.00130184,0.328047
50520016,0.0318028,-0.000669308,0.327847
50525015,0.0301981,-0.000714699,0.328031
50530014,0.0311095,-0.000333304,0.328079
50535012,0.0300431,-0.000193301,0.328236
50540011,0.0318151,-0.000341442,0.327978
50545010,0.0310045,1.81402e-05,0.328114
50550009,0.0314432,-0.000173484,0.328323
50555007,0.0328326,-0.000673426,0.327911
50560006,0.0319932,0.000173724,0.328238
50565005,0.0353074,0.000457083,0.327926
50570004,0.0337695,0.000250482,0.327941
50575003,0.0347565,0.000309602,0.328022
50580001,0.0345218,0.000670525,0.328035
50585000,0.0332071,0.000130263,0.328328
50589999,0.0335547,0.00072537,0.328165
50594998,0.0340246,0.000711387,0.328266
50599996,0.0342535,-0.000219366,0.328195
50604995,0.03566,0.000121642,0.328201
50609994,0.0380271,0.000876712,0.327875
50614993,0.0365394,0.00154937,0.328014
50619992,0.0387922,0.000422557,0.328037
50624990,0.0380998,0.000699365,0.328072
50629989,0.0379526,0.000969693,0.328021
50634988,0.0366992,0.000270442,0.328449
50639987,0.0337899,0.00120248,0.328471
50644985,0.0362628,0.00116686,0.328328
50649984,0.0382839,0.000950808,0.328104
50654983,0.0397515,0.00145601,0.328065
50659982,0.0410208,0.00161459,0.327895
50664981,0.0391394,0.00262409,0.328091
50669979,0.0385817,0.00162824,0.32823
50674978,0.0377747,0.000905915,0.328381
50679977,0.0350227,-6.92271e-05,0.328393
50684976,0.0360526,0.000528289,0.328269
50689974,0.0348738,0.000186304,0.328277
50694973,0.0363934,-0.00013867,0.328065
50699972,0.0378305,0.0003076,0.328001
50704971,0.0381537,0.000347135,0.327941
50709970,0.0381988,0.000678784,0.327799
50714968,0.0363727,0.000426133,0.327906
50719967,0.0322898,0.00149091,0.328515
50724966,0.032661,0.000731569,0.328071
50729965,0.0306067,0.000327006,0.328448
50734963,0.0324338,0.000338921,0.328374
50739962,0.0326913,-0.000275905,0.328164
50744961,0.0346148,-0.000713572,0.327945
50749960,0.0365127,-1.34101e-05,0.327887
50754959,0.0351932,-0.000244232,0.327872
50759957,0.0327104,-0.000479313,0.328567
50764956,0.030632,-0.000436714,0.328245
50769955,0.0263676,-0.00145471,0.328624
50774954,0.027448,-0.000874229,0.328373
50779953,0.0279907,-0.00146854,0.328322
50784951,0.0295451,-0.00174439,0.328149
50789950,0.0337129,-0.0012291,0.32782
50794949,0.033539,-0.00125726,0.32776
50799948,0.0327609,-0.000739224,0.32777
50804946,0.0312925,-0.000245302,0.327943
50809945,0.0281424,-0.000212555,0.328319
50814944,0.025237,-0.000838287,0.328165
50819943,0.0245472,-0.00157869,0.328488
50824942,0.0249393,-0.00058834,0.328318
50829940,0.0259951,-0.00192392,0.328159
50834939,0.0274007,-0.00301021,0.327913
50839938,0.0292303,-0.00291003,0.327846
50844937,0.0299919,-0.00265689,0.327806
50849935,0.0281016,-0.00219266,0.328126
50854934,0.0263473,-0.00137338,0.328169
50859933,0.0235872,-0.00140045,0.328249
50864932,0.0209724,-0.00156259,0.328366
50869931,0.0214163,-0.00141688,0.32825
50874929,0.0227111,-0.0014964,0.328146
50879928,0.0242549,-0.00151629,0.328202
50884927,0.0253855,-0.00107002,0.327937
50889926,0.0255586,-0.00185994,0.327991
50894924,0.02464,-0.00180716,0.328065
50899923,0.0230853,-0.00238102,0.328107
50904922,0.0207487,-0.00240838,0.328058
50909921,0.0203035,-0.00282718,0.328244
50914920,0.0178626,-0.00286288,0.32833
50919918,0.0207648,-0.00324297,0.328087
50924917,0.021146,-0.00268999,0.328003
50929916,0.0217857,-0.00272204,0.328087
50934915,0.0248509,-0.00296811,0.327735
50939913,0.0229581,-0.00293828,0.327819
50944912,0.0203282,-0.00181205,0.328404
50949911,0.0192793,-0.00211264,0.328087
50954910,0.0150387,-0.00317689,0.328493
50959909,0.0157611,-0.00275231,0.328131
50964907,0.0168322,-0.00305375,0.328221
50969906,0.017725,-0.00298698,0.328173
50974905,0.0203636,-0.00324083,0.32811
50979904,0.0218993,-0.00352724,0.327805
50984902,0.0211036,-0.00328422,0.327804
50989901,0.0174394,-0.00389699,0.32857
50994900,0.0159432,-0.00314067,0.328327
50999899,0.0122433,-0.00357903,0.328294
51004898,0.0121471,-0.004052,0.328147
51009896,0.0113149,-0.00423355,0.328105
51014895,0.0134176,-0.00412658,0.328399
51019894,0.0180104,-0.00281636,0.327933
51024893,0.018402,-0.00289667,0.328036
51029891,0.0187014,-0.00302019,0.327898
51034890,0.0165767,-0.00303933,0.328154
51039889,0.0131082,-0.003292,0.328372
51044888,0.0115951,-0.0041816,0.32807
51049887,0.00869395,-0.00465967,0.328317
51054885,0.00918033,-0.00478011,0.327944
51059884,0.00912979,-0.00483073,0.328168
51064883,0.0140447,-0.00541394,0.328091
51069882,0.0154424,-0.00552212,0.327729
51074880,0.0150206,-0.00509522,0.327919
51079879,0.013985,-0.004887,0.327978
51084878,0.0115823,-0.00480787,0.328177
51089877,0.00820133,-0.00413521,0.328193
51094876,0.00670879,-0.00420665,0.328092
51099874,0.00597679,-0.00444037,0.328166
51104873,0.00776483,-0.00491482,0.328079
51109872,0.00867415,-0.00539888,0.327957
51114871,0.011698,-0.00464965,0.32801
51119869,0.010772,-0.00484865,0.327968
51124868,0.0104875,-0.00489027,0.327986
51129867,0.00880321,-0.00530513,0.328261
51134866,0.0066391,-0.00487765,0.327971
51139865,0.00320537,-0.00593587,0.328171
51144863,0.00454341,-0.00586265,0.327886
51149862,0.0050991,-0.00641871,0.32811
51154861,0.00672347,-0.00689625,0.328084
51159860,0.00852243,-0.00553556,0.328021
51164859,0.0069996,-0.00641661,0.327963
51169857,0.00696884,-0.00582697,0.328089
51174856,0.00442082,-0.00572241,0.328117
51179855,0.00243616,-0.0055243,0.328031
51184854,0.00116615,-0.00577867,0.328121
51189852,0.0011224,-0.00584743,0.328123
51194851,0.00244535,-0.00515764,0.328085
51199850,0.00523596,-0.00584158,0.328062
51204852,0.00598073,-0.00540131,0.327942
51209851,0.00475771,-0.00710443,0.327963
51214849,0.00263741,-0.00670937,0.328069
51219848,-5.29469e-05,-0.00655945,0.32807
51224847,-0.00144829,-0.00857562,0.328002
51229846,-0.00244028,-0.00820899,0.327811
51234844,-0.00255407,-0.00801118,0.327998
51239843,-0.00145761,-0.00859174,0.327896
51244842,-0.000646823,-0.00779422,0.32806
51249841,0.00294689,-0.00679081,0.327998
51254840,0.0010707,-0.00657106,0.327984
51259838,-0.000162046,-0.00644212,0.328143
51264837,-0.00313816,-0.00675791,0.328097
51269836,-0.00423294,-0.00625568,0.328072
51274835,-0.00514024,-0.00690456,0.32794
51279833,-0.0045508,-0.00672126,0.328102
51284832,-0.00349763,-0.0074521,0.327948
51289831,-0.00187133,-0.00651488,0.328149
51294830,-0.00119199,-0.00835228,0.328014
51299829,-0.00279174,-0.00912474,0.327952
51304827,-0.00303351,-0.00851263,0.328008
51309826,-0.00509346,-0.00859767,0.328007
51314825,-0.00713407,-0.0095627,0.327912
51319824,-0.007257,-0.00920179,0.328013
51324822,-0.00734437,-0.00861721,0.327819
51329821,-0.0070505,-0.00820448,0.328069
51334820,-0.0061055,-0.00855407,0.327987
51339819,-0.00475379,-0.00809979,0.328007
51344818,-0.00501012,-0.00814992,0.328162
51349816,-0.0065343,-0.00771282,0.328122
51354815,-0.00733819,-0.00741241,0.327928
51359814,-0.00971536,-0.00808408,0.328094
51364813,-0.0111573,-0.00773492,0.328017
51369812,-0.0106948,-0.00869302,0.328062
51374810,-0.0109868,-0.00914761,0.327929
51379809,-0.00871506,-0.00919781,0.328019
51384808,-0.00750863,-0.00910429,0.328237
