60047692,0.0167751,-0.0105619,0.0177383,0.00531197,0.0537872,0.0494242,0.00389099,-0.0699472,-0.015707,0.00407219,-0.123205,-0.0294447
60052691,0.0336647,-0.0351954,-0.0765085,0.00987053,-0.0240564,-0.0287437,0.0237083,0.0502825,0.110836,-0.0444703,0.0656414,0.033021
60057690,-0.0340646,0.00699997,-0.0241709,-0.0615501,-0.0273371,0.0347567,0.00219345,0.0386953,0.082159,0.039072,0.0879574,0.0439119
60062689,-0.0171621,-0.125828,0.04282,0.0261021,-0.145583,-0.0931454,0.00696182,-0.0147629,-0.0530624,0.0524521,-0.0124598,0.00769615
60067687,0.0527191,-0.0115013,-0.296831,0.107222,-0.0895548,-0.02285,-0.0762367,0.0650644,0.10807,-0.107981,0.12403,0.0475359
60072686,-0.0386051,0.0255013,0.0560617,-0.0453949,-0.019145,-0.00871181,0.0495625,-0.0241184,0.0688362,0.0384617,-0.0501251,-0.0162506
60077685,0.0149059,-0.00567436,0.0956583,-0.0617218,0.0369596,0.00135422,0.0299931,-0.0930882,-0.0968456,0.0892067,-0.0647211,-0.0118685
60082684,0.0291824,0.00526428,0.0460386,0.0419807,0.0217485,0.00979424,0.00531197,0.0256443,0.0378704,0.00535011,0.0150871,-0.0247765
60087683,-0.103659,-0.0419617,-0.0199986,0.0474453,-0.00467777,0.00995159,-0.0356102,-0.0727654,-0.0658607,0.00328064,-0.158558,-0.0944567
60092681,0.0948238,-0.0980425,-0.0379944,-0.0783539,-0.0662756,-0.00662804,-0.00185966,-0.112133,0.0666142,0.0594234,0.0652456,0.0998116
60097680,0.0236225,0.0754642,0.0136137,-0.0124931,-0.0848198,-0.0723171,-0.0152493,0.0355673,-0.00219345,-0.0713165,-0.19639,-0.115514
60102679,-0.0203991,0.00794888,-0.0612831,0.124083,0.0982809,0.0989437,-0.00275612,-0.0332165,-0.00699997,-0.139849,-0.136895,-0.0484324
60107678,-0.0357488,0.0800657,-0.106964,-0.0325966,-0.0478363,-0.0422001,0.0142002,0.199599,0.0472069,0.0105476,0.270457,0.123587
60112677,0.0713253,-0.189028,-0.108318,-0.133572,-0.383701,-0.217443,-0.013504,-0.169697,0.0955486,0.0934029,-0.160747,-0.0212097
60117675,-0.0137043,-0.0569916,0.0387955,0.0596809,0.045495,0.0300074,0.0708199,-0.02038,0.0502872,-0.0371146,0.0495195,0.0262022
60122674,-0.0231743,0.0181198,0.0681305,0.0179291,-0.0138807,0.0359583,0.0295162,0.0679016,-0.000591278,-0.068228,0.017004,-0.0377035
60127673,-0.0347959,-0.02841,-0.0810003,-0.0155163,0.0653982,0.0288153,-0.0483418,-0.0586891,0.0399685,0.08708,0.0331354,0.0100422
60132672,0.0240898,-0.0092411,0.0409079,0.00226021,0.0746059,0.00761509,-0.0371647,-0.109425,-0.00131607,0.0376701,-0.177002,-0.0661087
60137670,0.046196,0.0722551,-0.0141144,0.0840569,0.0834322,0.0948668,0.00999451,0.0669193,-0.0109482,-0.0570968,0.0734043,0.00612259
60142669,-0.0811304,-0.0760174,-0.0536013,-0.0174618,-0.0196791,-0.00805378,0.00372887,-0.102468,0.021534,-0.00526287,-0.0942564,-0.0178385
60147668,0.0426292,0.0062561,0.00709057,-0.0334644,-0.100236,-0.0682926,-0.0346851,-0.0542641,-0.0135422,0.0322437,-0.173135,-0.0739241
60152667,0.0321007,-0.060854,-0.100746,0.025568,-0.0803185,-0.0110674,0.107222,0.137405,0.0624561,-0.0599115,0.261426,0.126534
60157666,-0.015173,-0.0675726,-0.0620842,0.0230217,-0.100527,-0.0355482,-0.0689411,-0.062809,0.0171089,-0.0239676,-0.076046,-0.0340223
60162664,-0.0608111,-0.0124884,0.0293589,-0.045166,-0.125036,-0.0912523,0.00200272,-0.0516033,-0.0713158,0.047226,-0.122919,-0.0497675
60167663,0.00407219,-0.032568,-0.00222683,0.00878334,-0.0325537,0.0239611,-0.044117,0.0186777,0.0388241,0.0175381,0.0209761,0.019865
60172662,0.0541782,-0.00958443,-0.0521898,0.0385857,0.01472,0.0106621,0.0165558,-0.0233841,0.166683,-0.00802297,-0.0293922,-0.0150728
60177661,-0.0437009,0.0653124,0.104938,-0.0412941,0.114808,0.0227833,0.0268459,-0.0444269,-0.0461578,-0.0109194,-0.0492382,-0.0274324
60182659,0.0230598,-0.00301361,0.0201416,0.0102806,0.0218058,-0.0192976,0.0207996,-0.0646353,-0.03232,0.0269508,-0.0770807,-0.0287724
60187658,-0.000257492,-0.1228,-0.20474,0.0836563,-0.204139,-0.0763512,-0.0693798,-0.0276566,0.0683022,-0.0383712,-0.0894594,-0.038867
60192657,-0.0165266,0.189562,-0.0122213,0.0314045,0.192428,0.0951195,0.044651,0.057025,0.0195122,-0.0382977,0.0183678,0.0186348
60197656,0.0156784,-0.113082,0.0210476,-0.0430012,-0.232863,-0.135837,0.0188732,-0.0291967,0.117521,0.0773811,-0.0285912,-0.0182772
60202655,0.0454903,-0.15276,-0.121789,-0.0409031,-0.174823,-0.0580549,0.0547791,9.53674e-06,0.0142956,-0.0311347,0.0666237,0.0503635
60207653,-0.0702809,-0.127883,-0.0369453,0.00173569,-0.184293,-0.0447226,0.010252,-0.123663,-0.0964928,-0.0444833,-0.164785,-0.0732899
60212652,-0.00641767,0.186768,0.180593,-0.0631905,0.192041,0.0573969,-0.083971,0.0704098,0.0420475,0.0481415,0.0355434,-0.0017643
60217651,0.0171375,-0.0957775,-0.0845671,-0.00634193,-0.122924,-0.0385761,-0.0171375,-0.0634193,0.115032,0.0287628,-0.0906038,-0.0266409
60222650,0.085125,0.0264072,-0.102315,0.0909042,0.0835133,-0.00658512,-0.00579834,-0.0257778,-0.0365257,-0.0301627,-0.0659227,-0.0445938
60227648,-0.119859,-0.102935,0.0520658,-0.0109863,0.0295162,-0.0241947,0.0154781,-0.112882,0.0170612,0.0265884,-0.0210094,0.000209808
60232647,0.110826,0.0216722,-0.0691605,-0.0283813,-0.123653,-0.0674772,-0.0264549,-0.029726,0.120659,-0.00336964,-0.157971,-0.0570869
60237646,-0.0453472,-0.0846863,-0.08008,0.0598621,0.0152683,0.0849581,0.121613,-0.0773096,-0.0497723,-0.0278971,-0.0373888,-0.014863
60242645,-0.0380443,-0.0302982,0.0362015,0.0266266,-0.1193,-0.0380325,-0.124483,0.136094,0.0690079,-0.0304236,0.169678,0.0546408
60247644,-0.000504209,-0.0262547,-0.0103235,-0.0786304,-0.100241,-0.0258541,0.0193882,-0.075717,-0.040102,0.056839,-0.132618,-0.0276804
60252642,0.00951767,0.0016737,0.0662613,0.0436687,0.0442123,-0.0137329,0.0236511,0.0608015,0.0731468,-0.0325735,0.0815392,0.0194597
60257641,0.000972748,-0.078702,-0.0047636,-0.00787735,-0.153294,-0.030942,-0.00531197,-0.0196886,-0.0335121,-0.0608752,-0.13339,-0.0732327
60262640,-0.031454,-0.0507832,-0.230541,0.0350189,-0.0974894,-0.0854015,0.0201321,-0.0821972,0.0220013,0.0472069,-0.154934,-0.0303173
60267639,0.0798035,0.0422001,0.0654268,-0.0859165,0.0885725,0.0371265,-0.0240898,-0.0226974,0.013361,0.0563049,0.0709629,0.0226736
60272637,-0.0290966,0.0167274,0.00330448,0.0106812,0.0141668,0.0601339,-0.0358772,5.72205e-05,0.00166893,-0.0444673,-0.0109434,-0.0028944
60277636,-0.0602631,0.0429964,-0.0253916,0.0249577,0.0173473,-0.0371742,0.0334263,0.0475883,-0.00214577,0.0380135,0.0401974,0.00631332
60282635,-0.0229838,0.00813007,0.0583315,-0.0324917,0.135775,0.12207,0.0240517,0.0266981,-0.0424576,0.0249767,0.163698,0.0984573
60287634,0.0417423,-0.0391912,-0.0435543,0.0345039,0.0180674,0.0369883,-0.0257683,-0.0931168,-0.0319767,-0.0666086,-0.118256,-0.046072
60292633,0.00278473,0.108151,0.138865,-0.0840569,-0.0237751,-0.073905,0.0388622,0.188365,0.0314713,0.0021553,0.191717,0.0362444
60297631,0.000782013,0.070219,0.101557,-0.0250816,0.0253105,0.00522614,-0.0240612,0.057025,-0.0859547,0.0531387,0.0532103,0.0346947
60302630,-0.0300409,-0.12001,-0.217791,0.0275517,-0.0409842,-0.00658035,-0.0141621,-0.0412321,-0.0465012,-0.0720671,0.029707,0.0208712
60307629,0.031271,-0.000195503,0.222425,0.106297,0.120792,0.0522661,0.0285339,-0.0538826,-0.111074,0.0140953,-0.0697899,-0.0453234
60312628,0.0692558,0.214076,0.0305796,-0.0929928,0.269408,0.124035,-0.0650501,0.105429,-0.0395203,0.0522232,0.0626945,0.017252
60317626,-0.115187,-0.0772667,0.0845242,0.0573921,-0.0524187,-0.0138903,0.0343418,-0.0625658,0.126781,-0.107925,0.0450897,0.0592709
60322625,0.0563526,0.166235,-0.0248671,0.0200558,0.30549,0.114465,0.0212383,0.00607014,-0.168276,0.0641727,-0.0328684,-0.0695276
60327624,-0.0276074,-0.00426292,-0.128942,-0.0601959,-0.2105,-0.133543,-0.0404549,0.0897694,0.14946,0.103283,0.138845,0.0455141
60332623,0.0566864,-0.0481272,-0.0034523,0.0225639,-0.0194263,-0.00486374,0.0284767,-0.0541067,-0.0369072,-0.0279904,-0.121822,-0.0401211
60337622,-0.0380391,0.0718069,0.0680256,0.102463,0.182247,0.0871468,-0.0382996,0.101995,-0.0688362,-0.150242,0.130944,0.0466156
60342620,-0.00279665,-0.01894,0.0544596,-0.0239563,-0.143223,-0.0802088,0.0129509,0.150433,0.0816345,0.103588,0.227556,0.0995588
60347619,0.00631332,-0.00881195,0.174322,-0.116291,-0.0466919,-0.0158834,0.0239277,-0.0827551,-0.0947857,0.0638771,-0.178347,-0.0753689
60352618,0.0354958,-0.0190306,-0.014348,-0.0278187,0.0361538,-0.00283241,0.0218391,0.0576973,-0.0867081,-0.0652768,0.1368,0.0631809
60357617,-0.0198196,0.122247,-0.0961924,0.0862694,0.217066,0.149779,-0.098896,0.0254059,-0.00943184,-0.00863664,0.0731277,0.0301838
60362615,-0.0382917,0.0736475,0.023694,-0.0598907,0.100746,-0.00742435,0.0579548,0.039258,0.0139141,0.0309467,0.0067091,-0.0327206
60367614,0.0993633,0.029912,0.174494,0.0508213,0.125647,0.0639868,-0.00632286,-0.0859499,-0.128613,-0.00277271,-0.162859,-0.090518
60372613,-0.0757279,-0.114951,-0.0502682,0.0604153,-0.030427,-0.0318432,0.035162,0.0512409,0.0701046,-0.000734869,0.195894,0.131655
60377612,0.00418663,0.0204468,0.136423,-0.142193,-0.145617,-0.0362301,0.000324249,-0.0225401,-0.0272655,0.00226974,-0.190635,-0.0934172
60382611,0.0680065,0.151992,-0.0702286,0.0196743,0.26391,0.166235,0.00918388,0.172563,-0.0972557,0.000162125,0.301809,0.148573
60387609,-0.00151634,-0.134559,-0.189977,0.0857449,-0.230336,-0.153384,-0.0243282,-0.00458241,0.129547,-0.0867486,0.0853395,0.0463009
60392608,-0.0646703,-0.0380182,0.0845623,-0.0389194,0.0261927,-0.0147867,0.0219822,-0.164757,-0.0187492,0.0169659,-0.18189,-0.0892878
60397607,0.00378609,0.239782,0.174265,-0.0326061,0.183463,0.0545788,-0.0213337,0.194311,-0.119867,0.0212574,0.157743,0.0365019
60402606,0.0364399,-0.0720263,0.108471,-0.021801,-0.0681353,-0.0144386,-0.00225067,-0.0291777,-0.0802326,0.00614166,-0.0399971,-0.0196695
60407604,-0.0376756,0.0323677,0.0166559,0.0735092,0.16326,0.113564,0.0199795,0.0339699,0.0031662,-0.0132263,0.0711346,0.019269
60412603,0.0326157,0.0814486,0.0256014,0.00173569,-0.00183105,-0.0361967,0.0157452,0.0321198,-0.0224876,0.0642872,-0.0198078,-0.0196648
60417602,-0.0318715,-0.0360775,-0.0101948,-0.0676918,0.0600386,0.0367355,-0.0330353,-0.0367689,-0.0434303,0.0193596,0.0179052,0.0539732
60422601,0.0349998,0.0151777,-0.0738811,0.0295639,-0.137453,-0.0662279,-0.0191879,0.0390911,0.0177193,-0.00801507,-0.0466061,-0.076313
60427600,-0.0307094,0.206971,0.14339,-0.00144958,0.36942,0.121193,0.038023,0.0697136,-0.111904,-0.00120778,0.0958395,0.0467968
60432598,-0.00677035,-0.160556,0.00647545,0.00778198,-0.287762,-0.132079,-0.0175762,-0.056181,0.0926113,0.0546169,0.000753403,0.0248051
60437597,0.017395,-0.0554943,0.0725603,-0.00871658,-0.09655,-0.0850868,-0.100651,-0.00506878,-0.0102997,-0.0478701,-0.027318,-0.0110006
60442596,0.0408649,0.112963,0.0478983,0.0175571,0.114741,0.105062,0.119667,0.0798368,-0.106688,-0.030474,0.136771,0.0523186
60447595,-0.0953029,-0.0301743,-0.0692797,-0.0194931,0.0253201,0.0976276,-0.0398445,0.0324726,0.039053,-0.00611901,0.131412,0.0934505
60452593,0.02244,0.0260544,-0.0775623,-0.0276852,0.117006,0.0517702,0.0265503,-0.10036,-0.0318432,0.0195408,-0.120049,-0.0704193
60457592,0.0752354,0.102611,0.0741386,-0.0133324,0.0869513,-0.0122118,-0.0328064,0.0599241,-0.0617123,0.0264835,-0.0449228,-0.0765848
60462591,-0.0401306,-0.0262165,0.119147,0.0139809,0.0371265,0.00453472,0.0143909,-0.0247574,0.0178623,-0.0215785,0.0811958,0.056529
60467590,-0.0198771,0.0390768,-0.0199175,-0.0320148,-0.139618,-0.0632,-0.0156593,0.0394058,-0.0259209,-0.014665,-0.120645,-0.0611448
60472589,-0.0222549,-0.0895214,0.0811243,-0.0183868,0.00483513,-0.00831604,0.00317574,0.103717,-0.00043869,0.00197411,0.267148,0.149403
60477587,0.0270939,0.00600338,-0.0328064,0.0648975,0.0862694,0.00331879,0.00254631,-0.0624943,-0.0581074,0.0206375,-0.031023,-0.0214767
60482586,-0.0413133,0.0383043,-0.0946283,-0.00483513,0.0522661,-0.00876904,0.00668526,0.0962448,0.0772095,-0.0467407,0.102115,0.0533438
60487585,0.0633526,0.0847149,0.115743,-0.0315475,0.185008,0.141358,0.0357533,-0.0713634,-0.155411,0.00100136,-0.141973,-0.053277
60492584,-0.0295768,-0.0187016,-0.138121,0.0235653,-0.171227,-0.0938749,-0.00603676,0.0813389,0.0797176,-0.0441481,0.0327492,0.0122976
60497583,0.0279522,0.0849819,0.138049,-0.0196838,0.192084,0.0750208,-0.0306034,-0.0210142,-0.0219059,0.0455761,0.0108194,-0.0348043
60502581,-0.0250084,0.063076,-0.0066185,-0.00494003,0.0964546,0.0729752,-0.0247765,0.0587559,-0.0765991,0.0412178,0.110054,0.0137281
60507580,0.0139999,-0.0374794,0.0911045,-0.00581741,-0.133991,-0.111814,0.0467014,0.00119686,-0.0182629,-0.0179267,-0.0223923,0.0228977
60512579,-0.0098631,-0.0523472,0.0553751,0.0691891,-0.0333405,0.0105047,-0.0120354,-0.0166988,-0.0399017,0.0230885,-0.00626564,-0.0181007
60517578,0.0784397,0.137367,-0.0575638,0.0489044,0.164256,0.0420904,-0.0344276,0.13341,-0.0345039,0.036335,0.246844,0.0822115
60522576,-0.0802654,-0.163245,-0.0834799,-0.0828171,-0.117803,-0.0190735,0.0724792,-0.115504,0.0726032,-0.027771,-0.0886106,0.0196266
60527575,-0.0591256,0.101256,0.106168,-0.034132,0.0503635,0.00664711,-0.0403309,0.0427198,-0.0352001,0.0254726,-0.0245571,-0.0284004
60532574,0.0721359,-0.0157881,0.146947,-0.00252724,0.110364,0.0452518,-0.00938416,-0.129781,-0.142765,0.0138855,-0.102572,-0.0596142
60537573,-0.033495,0.0172424,0.0308323,-0.0116253,-0.154171,-0.100737,0.00350952,0.139375,0.0548649,0.00620842,0.120506,0.00836372
60542572,0.054884,0.0457954,-0.089407,-0.00387192,0.126791,0.0955153,-0.00273705,-0.0332499,-0.0886059,-0.00756022,-0.0415564,-0.0162077
60547570,-0.0335805,0.0102997,0.0838757,0.0502396,0.0118113,-0.0212812,0.0489426,-0.00304222,0.0067234,-0.0306568,-0.0403881,-0.0247383
60552569,0.022068,0.0896215,0.0384235,-0.0455666,0.132813,0.0513411,-0.0236988,0.0701237,-0.0268936,0.0242519,0.145478,0.100088
60557568,-0.000839233,-0.057478,-0.107923,0.0162697,-0.120783,-0.061183,-0.0501633,0.0452089,0.0427437,-0.02757,0.0178719,-0.00527382
60562567,0.00853539,0.0269699,0.17467,-0.0410271,0.0335217,0.0205517,0.0436592,-0.0489044,-0.103397,0.0354671,-0.0725698,-0.068078
60567565,-0.0282133,-0.0355244,-0.00640869,0.0139332,-0.0919867,-0.0279474,-0.0174904,0.109267,0.0664997,-0.0155501,0.166101,0.111332
60572564,0.0313187,0.0124502,0.166268,0.012989,0.0697041,0.03757,-0.0148296,-0.0349092,-0.0348186,-0.018622,-0.0907898,-0.0153351
60577563,-0.042172,0.0156069,0.0201893,0.0127411,0.033865,0.0207663,0.0344753,-0.0363827,-0.104885,0.0127602,-0.0649595,-0.0209904
60582562,0.0416946,0.085001,-0.186925,-0.0575733,0.0754929,0.0289392,0.00492096,0.0973368,0.0589466,0.0168705,0.222816,0.0472355
60587561,-0.0692822,-0.0375843,-0.00246525,-0.0293064,-0.0141954,-0.0197983,-0.00157356,-0.0995398,-0.00494003,0.0896454,-0.166178,-0.0834465
60592559,0.0365353,0.0210524,0.0830126,0.039463,0.156007,0.0845957,0.00173569,-0.0273705,-0.117941,-0.0536241,-0.042367,0.00084877
60597558,-0.082121,-0.0184631,0.129371,0.0366497,-0.0973988,-0.047946,-0.0126839,0.0963163,0.0383091,-0.0195262,0.049634,-0.0161171
60602557,0.0832844,-0.0909424,-0.0507545,-0.0479412,0.0593472,-0.0340033,-0.0217056,-0.107818,-0.0364876,0.0555897,0.107899,0.0592232
60607556,0.0279331,0.190353,0.0113106,-0.0632,-0.117426,-0.131121,-0.00694275,0.221248,-0.00883102,0.00781059,0.0865793,-0.0049305
60612554,-0.000581741,-0.055418,0.000123978,0.0477982,0.0753117,0.0508785,0.0157738,0.0112581,-0.0255775,-0.0105617,0.112133,0.0480461
60617553,-0.00930786,-0.0836802,0.125241,0.050354,-0.0689936,0.0259018,0.0110245,-0.106258,-0.03232,-0.0763826,-0.187597,-0.0507164
60622552,-0.0276993,0.152655,0.165262,-0.00105858,0.137253,0.0514317,0.00355721,0.0150776,-0.0514603,0.0828457,-0.0237942,-0.0586557
60627551,0.0523663,-0.000152588,-0.00206947,-0.024519,0.0183678,0.016799,-0.00887871,0.0151825,-0.0261402,-0.0322765,-0.0215816,0.00782967
60632550,-0.00964165,0.0106001,-0.118113,-0.0506401,-0.0243998,0.0309277,0.0278378,-0.0961685,-0.102329,-0.00918237,-0.107679,-0.102792
60637548,-0.0483106,0.0706863,0.0679684,-0.0512409,-0.0114489,-0.0346851,-0.00459671,0.134354,0.0388861,-0.00109527,0.0912285,0.0837803
60642547,0.0397873,-0.0632143,-0.0786114,0.0450897,-0.0706863,-0.0357628,-0.0232315,-0.0244284,0.0209475,-0.00366963,0.0256348,0.0797701
60647546,-0.0290759,-0.0507879,-0.0303364,0.0433159,0.0583172,0.0280285,0.0179768,-0.00213146,0.0227213,-0.00421571,0.0950527,0.0549889
60652545,-0.0168505,0.0342274,0.174899,-0.0113583,0.0327063,-0.0542545,-0.00291824,0.0332451,-0.0895357,0.0788212,-0.0137472,-0.0392246
60657543,0.0356674,0.0279522,0.0426579,-0.0848579,-0.00168324,-0.0182581,0.0581551,0.0376892,-0.00182629,0.0392246,0.13957,0.0571442
60662542,-0.144681,-0.0367832,-0.0172043,0.0689793,-0.0381756,-0.0179005,-0.0556278,0.0367212,-0.0296783,-0.0510025,-0.033865,-0.0524712
60667541,0.124674,-0.111852,0.0817585,-0.00554085,0.0525665,0.0784922,-0.0342751,-0.235448,-0.0896502,0.0348949,-0.0707054,0.00331879
60672540,0.0424671,0.218062,-0.0406313,-0.0186634,0.0640154,-0.0340605,0.00624657,0.217266,0.00504017,-0.00474097,-0.0624466,-0.0967693
60677539,0.0542164,0.0501728,0.0448322,0.0212288,0.117707,0.116301,0.0284195,-0.103512,-0.0333405,-0.00251581,-0.0925112,-0.0644112
60682537,-0.0761795,-0.0899744,0.0206614,0.00911713,0.0242996,0.00655174,-0.00102043,-0.0199223,-0.0167131,0.00670433,0.113478,0.0628567
60687536,-0.0275804,0.0564909,-0.0282145,-0.0760555,-0.156775,-0.0783396,0.00436783,0.154867,0.0531197,-0.0227688,0.0697136,0.0638676
60692535,-0.00659376,-0.0311422,-0.0921726,0.00082016,-0.0665474,-0.069046,-0.00806808,0.0531006,0.00929356,0.0597954,0.149894,0.0957203
60697534,0.0151443,0.0921297,0.133858,0.0465775,0.129943,0.040555,-0.0484085,0.0826263,-0.147104,-0.0483838,0.0879145,0.0667953
60702532,-0.0204406,-0.0884581,0.0223827,-0.00906944,-0.0743151,-0.0158739,0.0669289,-0.0438643,0.0118303,0.00764847,-0.073638,-0.0803375
60707531,-0.0146881,0.0453472,-0.00934601,-0.0275898,-0.009799,0.00331402,-0.0164509,0.0182104,0.0409174,0.00590324,-0.0910568,-0.0559425
60712530,0.0666332,0.0266647,0.124297,-0.0330162,0.206175,0.142088,-0.0115871,-0.148811,-0.175009,-0.112137,-0.197496,-0.0773001
60717529,-0.0503218,0.00385284,-0.0366259,0.0539398,-0.0962734,-0.0677204,0.0137138,0.0203085,0.0538349,-0.0301442,-0.0126791,-0.0766134
60722528,0.0861645,0.0688171,0.00923634,-0.0491238,0.0916815,0.0343084,0.00170708,-0.00938892,-0.00863552,0.111637,-0.0366545,-0.00996113
60727526,-0.0276184,-0.101805,0.0203609,-0.0339794,0.0191355,0.0745487,-0.00570297,-0.0145864,0.00134468,0.0475788,0.189157,0.133076
60732525,0.0128269,-0.0608253,-0.0492477,0.132399,-0.16077,-0.159278,0.0670242,0.137949,0.0364733,-0.0660415,0.107832,0.0227165
60737524,-0.030632,0.0017643,0.00976086,-0.0659847,0.0474834,0.050025,-0.106697,-0.0414228,-0.0291395,0.0228691,-0.0443554,-0.0307465
60742523,0.000238419,-0.0191593,0.157528,-0.0325871,-0.00873089,-0.00581264,0.00837326,0.0328588,-0.0767756,0.0288677,-0.0149727,-0.00339508
60747521,0.00827789,0.0516987,0.0271893,0.013237,-0.0207996,-0.048418,0.00738144,0.0430202,-0.0539875,-0.0175049,0.0083065,-0.00279903
60752520,-0.0413559,0.0660658,-0.0494337,-0.00135422,0.00043869,-0.0101995,-0.00582695,-0.0561285,-0.0119066,0.0193119,0.0107002,-0.0507689
60757519,0.0596809,0.119863,0.0821209,-0.0685501,0.153356,0.0378418,0.0213051,-0.0241375,-0.0492001,0.12722,-0.0187302,-0.0340986
60762518,-0.0111008,-0.0468254,-2.38419e-05,-0.0897587,0.0337076,0.0298119,-0.00130653,-0.0458765,-0.000591278,-0.0593928,0.00969887,0.0378132
60767517,-0.0317013,0.0274754,-0.016408,0.110397,-0.0587177,-0.0500774,-0.020113,0.0258398,0.0233555,-0.0755501,-0.151143,-0.043602
60772515,-0.0171977,0.0299358,0.0173855,-0.00982285,0.0883007,0.0171471,-0.00600815,0.0923729,-0.0235415,-0.0825556,0.112247,0.0604534
60777514,0.0306225,-0.0825644,0.0630617,0.0795364,-0.0617743,-0.0443459,-0.00225067,0.000863075,0.00487804,0.0478649,-0.0377512,-0.0755644
60782513,-0.0331771,-0.00360489,-0.00483513,-0.0191212,-0.0541687,-0.012784,0.0204754,0.0718927,-0.0249815,-0.0236624,0.0728369,0.0102234
60787512,0.0645351,0.0195932,-0.0128031,0.0120163,-0.0545549,-0.015707,0.0230312,0.0227928,-0.0324726,0.0846577,0.109124,0.0935268
60792510,-0.0296688,-0.0957775,0.0598288,-0.0490856,-0.0565958,0.0163651,-0.0123978,-0.110188,-0.0813675,0.044508,-0.099473,-0.0393009
60797509,-0.0417382,0.116425,0.0196457,0.0184536,0.00257015,-0.030818,0.0041008,0.0602102,-0.025053,0.0154495,0.00870228,-0.0398684
60802508,0.0174999,0.0292873,0.0966978,-0.0129795,0.202603,0.110908,0.0174618,-0.0660515,-0.0588703,-0.0523322,-0.0529861,-0.0126314
60807507,0.0283623,0.0213671,-0.000872612,0.00226974,-0.0532579,-0.0374317,-0.028286,-0.00178814,0.0220728,0.0445938,-0.0133657,-0.0510645
60812506,-0.0569312,0.0483179,-0.0268936,-0.0191498,0.056982,0.0281858,0.00315666,0.0364685,0.000762939,0.0674438,0.0370121,0.0288486
60817504,0.0297165,-0.00359058,0.0252342,-0.1078,-0.0215864,0.0129032,-0.00389099,-0.0207472,-0.0560236,0.018034,0.0342798,0.0513172
60822503,0.127468,-0.0416565,0.0225115,0.043087,-0.091424,-0.109563,0.011425,0.0478172,0.00938892,-0.0882869,-0.0283718,-0.0223255
60827502,-0.118549,-0.177069,0.0289822,-0.0284598,-0.00448227,0.0325584,0.0117588,-0.151305,-0.00967979,-0.0369061,0.0488853,0.0694418
60832501,-0.0127579,0.131488,0.0376463,-0.00159716,-0.102253,-0.120349,-0.0230408,0.182667,-0.0579739,0.0231647,-0.0543594,-0.11261
60837500,0.0242233,-0.0254583,0.0120449,0.00530243,0.0109529,0.0294924,0.0270844,0.0101089,-0.00964165,0.0142765,0.07164,0.0508308
60842498,-0.00995755,0.0610876,0.0295544,0.0214386,0.0809956,0.0590372,-0.0120068,-0.0316,-0.0599432,0.0831032,0.00475407,-0.0277233
60847497,0.0179958,0.0283289,0.0503922,-0.0272929,0.0823784,0.00564575,-0.0176334,-0.0460768,-0.0111628,0.0517368,-0.137424,-0.0873947
60852496,-0.0363371,-0.00946522,0.0291443,0.0301933,-0.0481319,-0.0214195,-0.0134754,-0.0296926,-0.0446653,-0.0708103,-0.115876,-0.0306225
60857495,0.00498772,0.082407,-0.0513411,-0.0256654,0.0691605,0.0298643,0.013237,0.113969,0.0343466,0.0166988,0.253668,0.0986481
60862493,-0.0136724,-0.0573683,0.0759697,-0.0557014,-0.132699,-0.0500679,0.0023365,-0.071516,-0.0469112,0.0138664,-0.176983,-0.0650883
60867492,0.0242043,-0.0308371,-0.0192785,-0.00819138,-0.0161695,0.0277185,-0.043745,0.000762939,0.0105858,0.00252724,0.0444698,0.106153
60872491,-0.0146012,0.0244284,-0.00542641,-0.0189553,-0.0728655,-0.041399,0.0425529,0.0404119,-0.00792027,-0.0114536,0.0231075,-0.0363636
60877490,0.00309944,-0.0548887,0.0461769,0.0154305,0.0432491,0.0152302,0.0250149,-0.0276518,-0.0272608,0.00471115,-0.0213909,-0.00291824
60882489,0.0283718,0.0515985,-0.00536442,0.0375652,0.0652075,0.00328541,-0.0088501,-0.0128412,-0.00477314,-0.00504494,-0.0642395,-0.0463915
60887487,-0.0211777,0.0327682,0.0791836,0.0179577,0.0936365,0.0433445,0.00154495,0.036006,-0.0589895,0.0186634,0.0691652,0.0147581
60892486,-0.0297206,-0.0284386,-0.00523567,0.0109768,-0.011692,-0.00397205,-0.0131226,0.0345325,0.0198507,0.0630093,0.139575,0.0312614
60897485,0.0271225,-0.0225258,0.0395679,-0.00262703,-0.0441122,-0.0652647,0.0107956,-0.0771141,-0.0648117,-0.0196838,-0.0906563,-0.0983429
60902484,-0.00171643,-0.0176859,-0.00300407,0.00505447,-0.0720549,-0.0345945,-0.00265121,0.00133514,-0.0144768,-0.0425434,-0.0986004,-0.0355148
60907482,-0.000949677,0.0379467,0.0230789,-0.0375865,-0.00303745,0.00657082,-0.00659943,0.0355291,-0.0266838,-0.195309,-0.126801,0.0212145
60912481,0.0274467,0.0384951,0.0609016,-0.103882,0.0404596,0.0331688,0.0235367,0.0276995,-0.0601864,0.0339413,0.00984192,-0.000619888
60917480,-0.0201076,-0.000891685,-0.000686646,-0.0897344,-0.0252008,0.00579834,-0.0337601,-0.0409222,-0.00382423,0.152569,0.104423,0.0398302
60922479,0.0256729,0.0175619,-0.0338459,0.0323009,0.0469351,0.00925064,0.0185204,0.10529,0.0160313,0.0602055,0.0841665,0.0272036
