58368103,-0.089046,0.0534848,-0.0589928,0.00201536,0.0295822,-0.0566664,0.0895821,-0.0567071,0.0896602,0.0532677,-0.0290461,0.0535165,-0.089046,0.0534848
58373101,-0.0892675,0.0535145,-0.0592206,0.0020413,0.029444,-0.0566664,0.0894439,-0.0566997,0.0895085,0.0532751,-0.0292675,0.0535387,-0.0892675,0.0535145
58378100,-0.0893347,0.0535878,-0.0593179,0.00209712,0.0293125,-0.0566245,0.0893125,-0.0566228,0.0893129,0.053352,-0.0293348,0.0535771,-0.0893347,0.0535878
58383099,-0.0894934,0.0535809,-0.0594806,0.00208792,0.0291929,-0.0565907,0.0891928,-0.0565843,0.0891846,0.0533905,-0.0294935,0.0535655,-0.0894934,0.0535809
58388098,-0.0895536,0.0536247,-0.0595491,0.00212686,0.0290556,-0.0565783,0.0890555,-0.0565622,0.0890297,0.0534125,-0.0295537,0.0535996,-0.0895536,0.0536247
58393096,-0.0894213,0.0537118,-0.0594359,0.0022029,0.0292103,-0.0564765,0.0892102,-0.0564383,0.0891437,0.0535365,-0.0294214,0.0536646,-0.0894213,0.0537118
58398095,-0.0891428,0.0538283,-0.0591974,0.00229605,0.0294659,-0.0564141,0.0894658,-0.0563291,0.0893137,0.0536455,-0.0891428,0.0538283
58403094,-0.088995,0.0539149,-0.0590667,0.00237272,0.0296344,-0.0565525,0.0896342,-0.0564477,0.0894458,0.0535269,-0.0289952,0.0538011,-0.088995,0.0539149
58408093,-0.0887924,0.0539649,-0.0589066,0.00239812,0.0296808,-0.0565386,0.0896805,-0.0563844,0.0894014,0.05359,-0.0887924,0.0539649
58413092,-0.0888398,0.0539606,-0.0589303,0.00240753,0.0296315,-0.0566136,0.0896313,-0.0564869,0.0894027,0.0534876,-0.02884,0.0538249,-0.0888398,0.0539606
58418090,-0.0891287,0.0538379,-0.0591646,0.00231655,0.0294636,-0.0566821,0.0894635,-0.056619,0.0893514,0.0533557,-0.0291288,0.0537658,-0.0891287,0.0538379
58423089,-0.0892202,0.0538244,-0.0592782,0.00229014,0.0293922,-0.0567421,0.0893921,-0.0566532,0.0892327,0.0533214,-0.0292203,0.0537264,-0.0892202,0.0538244
58428088,-0.0893171,0.0537427,-0.0593826,0.00220415,0.0292916,-0.0567159,0.0892915,-0.0566183,0.0891162,0.0533563,-0.0293173,0.0536361,-0.0893171,0.0537427
58433087,-0.0894139,0.0537014,-0.0594307,0.00219113,0.0292651,-0.0567697,0.089265,-0.0567289,0.0891937,0.0532459,-0.029414,0.0536515,-0.0894139,0.0537014
58438085,-0.0893056,0.0536955,-0.0593354,0.0021777,0.0293447,-0.0568589,0.0893446,-0.0568029,0.0892454,0.0531719,-0.0293056,0.0536305,-0.0893056,0.0536955
58443084,-0.0891132,0.053744,-0.0591207,0.00223914,0.0294836,-0.0567458,0.0894835,-0.0567157,0.0894319,0.053259,-0.0291133,0.0537049,-0.0891132,0.053744
58443084,-0.0891456,0.0537185,-0.0591303,0.00222698,0.0294669,-0.0567919,0.0894656,-0.0568049,0.0894948,0.0531695,-0.0291457,0.0537061,-0.0891456,0.0537185
58453082,-0.0889176,0.0538453,-0.0589034,0.00235311,0.0296496,-0.0567308,0.0896494,-0.0567261,0.0896442,0.0532486,-0.0289177,0.0538316,-0.0889176,0.0538453
58458081,-0.0890105,0.053889,-0.0589588,0.00241872,0.0294697,-0.0567426,0.0894696,-0.0567816,0.0895446,0.0531931,-0.0290106,0.053919,-0.0890105,0.053889
58463079,-0.0891609,0.0538748,-0.0590111,0.00246194,0.0292227,-0.0566329,0.0892225,-0.0567862,0.0895071,0.053188,-0.0291611,0.0540191,-0.0891609,0.0538748
58468078,-0.0894377,0.0538626,-0.059269,0.00246086,0.0289743,-0.0566494,0.088974,-0.0568248,0.089299,0.0531493,-0.029438,0.054029,-0.0894377,0.0538626
58473077,-0.0896435,0.0539651,-0.0594715,0.00256532,0.0289093,-0.056628,0.088909,-0.0568074,0.0892413,0.0531668,-0.0296438,0.0541354,-0.0896435,0.0539651
58478076,-0.0895851,0.0538641,-0.0594441,0.00244605,0.0289675,-0.0566474,0.0889672,-0.0567905,0.089233,0.0531839,-0.0295853,0.0539982,-0.0895851,0.0538641
58483074,-0.089465,0.0538996,-0.0593694,0.002455,0.0290973,-0.0566447,0.0890971,-0.0567348,0.089266,0.0532398,-0.0294652,0.0539808,-0.089465,0.0538996
58488073,-0.0893104,0.0538947,-0.0592337,0.00243894,0.0292495,-0.0566355,0.0892494,-0.0567035,0.0893777,0.0532712,-0.0293105,0.0539537,-0.0893104,0.0538947
58488073,-0.0892592,0.0539014,-0.0592172,0.00242602,0.0292942,-0.0566362,0.0892932,-0.0566884,0.0893933,0.0532863,-0.0292601,0.0539211,-0.0892592,0.0539014
58498071,-0.0887329,0.0537258,-0.0587883,0.00219305,0.0296578,-0.0566121,0.0896576,-0.0565263,0.0895039,0.0534483,-0.0887329,0.0537258
58503070,-0.0888095,0.0535894,-0.058847,0.0020671,0.0295809,-0.0566236,0.0895808,-0.0565586,0.0894653,0.0534161,-0.0888095,0.0535894
58508068,-0.0889399,0.0535564,-0.0590173,0.00201091,0.0295282,-0.0565851,0.089528,-0.0564737,0.0893274,0.0535009,-0.0889399,0.0535564
58513067,-0.0891992,0.053617,-0.0592243,0.00210189,0.0293147,-0.056668,0.0893146,-0.0566175,0.0892256,0.0533572,-0.0291993,0.0535574,-0.0891992,0.053617
58518066,-0.0893362,0.0535947,-0.0593192,0.00210404,0.0291633,-0.0566405,0.0891632,-0.056639,0.0891639,0.0533358,-0.0293363,0.0535841,-0.0893362,0.0535947
58523065,-0.0894586,0.0536209,-0.0594296,0.00213739,0.0290203,-0.0566294,0.0890201,-0.056642,0.0890468,0.0533328,-0.0294588,0.0536245,-0.0894586,0.0536209
58528063,-0.0893502,0.0536632,-0.0593238,0.00217816,0.0291814,-0.0566168,0.0891814,-0.0566263,0.0892023,0.0533485,-0.0293503,0.0536637,-0.0893502,0.0536632
58533062,-0.0892156,0.0535736,-0.0591571,0.00210732,0.0292904,-0.0564871,0.0892903,-0.056534,0.0893799,0.0534407,-0.0292157,0.0536116,-0.0892156,0.0535736
58538061,-0.0888728,0.0535838,-0.0588823,0.0020778,0.0296388,-0.0564232,0.0896388,-0.0563909,0.089583,0.0535838,-0.0888728,0.0535838
58543060,-0.0888264,0.0536028,-0.0587843,0.00212692,0.0296634,-0.0564466,0.0896633,-0.0564744,0.0897178,0.0535004,-0.0288265,0.0536216,-0.0888264,0.0536028
58553057,-0.0890233,0.0536731,-0.0590246,0.00217188,0.0293834,-0.0564363,0.0893823,-0.0565382,0.089572,0.0534364,0.0295729,0.0535635,-0.0290239,0.0536412,-0.0890233,0.0536731
58553057,-0.0890116,0.0536293,-0.058931,0.00217582,0.029466,-0.056443,0.0894659,-0.0565156,0.0896024,0.0534591,-0.0290117,0.0536929,-0.0890116,0.0536293
58558056,-0.0892249,0.053593,-0.0591772,0.0021203,0.0293634,-0.0563955,0.0893633,-0.0564299,0.0894297,0.0535449,0.0294297,0.0536045,-0.029225,0.0536182,-0.0892249,0.053593
58563055,-0.0893137,0.0535809,-0.0592703,0.00210569,0.0291871,-0.0564034,0.089187,-0.0564327,0.0892442,0.0535421,0.0292441,0.0535966,-0.0293138,0.0536011,-0.0893137,0.0535809
58568054,-0.0895302,0.0534746,-0.059505,0.00198882,0.0290804,-0.0563045,0.0890804,-0.0563126,0.0890988,0.0536622,0.0290987,0.0536955,-0.0895302,0.0534746
58573052,-0.089388,0.0536221,-0.0594751,0.002071,0.0292984,-0.0563723,0.0892981,-0.0562496,0.0890767,0.053725,-0.089388,0.0536221
58578051,-0.0893139,0.0535629,-0.0593268,0.00205495,0.029367,-0.0563486,0.0893669,-0.0563123,0.089304,0.0536625,0.0293039,0.0536514,-0.0893139,0.0535629
58583050,-0.0891406,0.0535141,-0.0590809,0.00204845,0.0295168,-0.0562919,0.0895167,-0.0563402,0.0896088,0.0536346,0.0296087,0.0537081,-0.0891406,0.0535141
58588049,-0.0890723,0.0533848,-0.0590432,0.00190122,0.0296821,-0.0562875,0.089682,-0.0563001,0.0897086,0.0536746,0.0297085,0.0537125,-0.0890723,0.0533848
58593048,-0.088944,0.0535043,-0.058891,0.00203473,0.0297354,-0.0563572,0.0897353,-0.0563977,0.089813,0.0535771,0.0298129,0.0536428,-0.088944,0.0535043
58598046,-0.0891637,0.0534149,-0.0591527,0.00192086,0.0295641,-0.0563645,0.0895641,-0.056356,0.089552,0.0536188,0.0295519,0.0536355,-0.0891637,0.0534149
58603045,-0.0893075,0.0533592,-0.059301,0.00186254,0.0294273,-0.0563421,0.0894271,-0.0563285,0.0894056,0.0536463,0.0294055,0.0536579,-0.0893075,0.0533592
58608044,-0.089389,0.0533663,-0.0593581,0.00188379,0.0292635,-0.0563018,0.0892634,-0.0563165,0.0892939,0.0536583,0.0292938,0.0536982,-0.089389,0.0533663
58613043,-0.0894556,0.0534245,-0.0594299,0.00193898,0.0292414,-0.0563681,0.0892414,-0.0563767,0.0892607,0.0535981,0.0292606,0.0536319,-0.0894556,0.0534245
58618041,-0.0894206,0.0533866,-0.059377,0.00191159,0.0292191,-0.0564171,0.089219,-0.0564467,0.0892768,0.053528,0.0292767,0.0535829,-0.0894206,0.0533866
58623040,-0.0891822,0.0534418,-0.0591441,0.00196353,0.0293877,-0.056404,0.0893876,-0.0564271,0.0894335,0.0535477,0.0294334,0.053596,-0.0891822,0.0534418
58628039,-0.0890401,0.0534663,-0.0590765,0.00194466,0.029581,-0.0563598,0.0895809,-0.0562961,0.0894678,0.0536786,0.0294677,0.0536402,-0.0890401,0.0534663
58633038,-0.0888481,0.0535843,-0.0589057,0.0020503,0.0297717,-0.0563277,0.0897715,-0.0562394,0.0896131,0.0537353,-0.0888481,0.0535843
58638037,-0.0889061,0.0534544,-0.0589835,0.00190887,0.0297467,-0.0562846,0.0897464,-0.0561732,0.0895455,0.0538013,0.0295456,0.0537152,-0.0889061,0.0534544
58643035,-0.0891441,0.0533729,-0.0591389,0.00187547,0.0294658,-0.0562482,0.0894657,-0.056233,0.0894413,0.0537417,0.0294412,0.0537517,-0.0891441,0.0533729
58648034,-0.0894705,0.0534251,-0.0594173,0.00195567,0.0293451,-0.0562799,0.089345,-0.0563207,0.0894232,0.053654,0.0294231,0.05372,-0.0894705,0.0534251
58653033,-0.0895668,0.053537,-0.0595529,0.00204466,0.0293368,-0.0562848,0.0893367,-0.0562797,0.0893311,0.0536951,0.029331,0.0537153,-0.0895668,0.053537
58658032,-0.0897315,0.0534799,-0.0596792,0.00200999,0.0292308,-0.0562139,0.0892308,-0.0562536,0.0893071,0.0537211,0.029307,0.0537861,-0.0897315,0.0534799
58663031,-0.0896252,0.0534221,-0.0595977,0.00193764,0.0294189,-0.0562353,0.0894188,-0.0562461,0.0894421,0.0537287,0.029442,0.0537647,-0.0896252,0.0534221
58668029,-0.0894121,0.0534481,-0.0594083,0.00194984,0.0296486,-0.0562575,0.0896485,-0.0562407,0.0896211,0.0537341,0.029621,0.0537425,-0.0894121,0.0534481
58678027,-0.0890374,0.0535258,-0.0590363,0.002026,0.0298444,-0.0564082,0.0898441,-0.0564947,0.0900065,0.0534799,0.0300067,0.0535917,-0.0890374,0.0535258
58678027,-0.0890893,0.0534986,-0.0590537,0.00201887,0.0299022,-0.0564386,0.089902,-0.0564589,0.0899426,0.0535159,0.0299426,0.0535614,-0.0890893,0.0534986
58688024,-0.089223,0.053481,-0.0591217,0.00203969,0.0298097,-0.0566307,0.0898079,-0.0565903,0.0897346,0.0533838,-0.0292234,0.0535686,-0.089223,0.053481
58688024,-0.0891215,0.0535455,-0.0591496,0.00202862,0.0297753,-0.0566445,0.0897751,-0.0565905,0.0896795,0.0533842,-0.0891215,0.0535455
58693023,-0.0892981,0.0536075,-0.0592495,0.00213534,0.0295684,-0.0565437,0.0895683,-0.0565791,0.0896365,0.0533957,-0.0292982,0.0536338,-0.0892981,0.0536075
58698022,-0.0894855,0.0536059,-0.059436,0.00213426,0.0293789,-0.0565685,0.0893788,-0.0566049,0.0894491,0.0533699,-0.0294856,0.0536333,-0.0894855,0.0536059
58703021,-0.0896422,0.0536399,-0.0596216,0.00215153,0.0293645,-0.0565734,0.0893643,-0.0565762,0.089373,0.0533986,-0.0296423,0.0536337,-0.0896422,0.0536399
58708020,-0.0895794,0.0537411,-0.0595699,0.00224627,0.0293929,-0.0564917,0.0893929,-0.0564816,0.0893779,0.0534931,-0.0295795,0.053722,-0.0895794,0.0537411
58713018,-0.0893122,0.0538321,-0.0593051,0.00233569,0.0295581,-0.0564958,0.0895581,-0.0564828,0.0895377,0.053492,-0.0293122,0.05381,-0.0893122,0.0538321
58718017,-0.089183,0.053822,-0.0592022,0.00231045,0.0297678,-0.0565817,0.0897676,-0.0565382,0.0896913,0.0534366,-0.0291832,0.0537695,-0.089183,0.053822
58723016,-0.0890992,0.053711,-0.059092,0.00221489,0.0298715,-0.0565475,0.0898708,-0.056535,0.0898515,0.0534397,-0.0290999,0.0536895,-0.0890992,0.053711
58728015,-0.0890952,0.0536661,-0.0590307,0.00220343,0.0298536,-0.0565159,0.0898528,-0.0565298,0.0898819,0.053445,-0.0290955,0.0537112,-0.0890952,0.0536661
58733013,-0.0891847,0.0535838,-0.0591676,0.00209325,0.0298996,-0.0565564,0.0898994,-0.0565552,0.0899002,0.0534194,-0.0291849,0.0535732,-0.0891847,0.0535838
58738012,-0.0892342,0.0536408,-0.059193,0.00216428,0.0297576,-0.0564695,0.0897575,-0.0564962,0.0898101,0.0534786,-0.0292342,0.0536584,-0.0892342,0.0536408
58738012,-0.0892561,0.053632,-0.0591796,0.00217673,0.0297974,-0.0564779,0.0897968,-0.0564644,0.0897754,0.0535104,-0.0292573,0.0536919,-0.0892561,0.053632
58748010,-0.0896235,0.0536585,-0.0595828,0.00218182,0.0293711,-0.056505,0.089371,-0.0565312,0.0894227,0.0534435,-0.0296236,0.0536757,-0.0896235,0.0536585
58753009,-0.0895938,0.0537418,-0.0596096,0.00223215,0.029421,-0.0565651,0.0894209,-0.0565255,0.0893519,0.0534492,-0.0295939,0.0536932,-0.0895938,0.0537418
58758007,-0.0894958,0.0537185,-0.0594987,0.00221629,0.0294949,-0.056566,0.0894948,-0.0565413,0.089453,0.0534334,-0.0294958,0.0536847,-0.0894958,0.0537185
58763006,-0.0894009,0.0536724,-0.0594347,0.00215223,0.0296609,-0.0565592,0.0896607,-0.0564986,0.0895532,0.0534762,-0.0894009,0.0536724
58768005,-0.0890826,0.0536798,-0.0591317,0.00215073,0.0298606,-0.056471,0.0898605,-0.0563926,0.0897202,0.0535821,-0.0890826,0.0536798
58773004,-0.0888891,0.0537203,-0.0589461,0.00218667,0.0300013,-0.0564648,0.090001,-0.0563772,0.0898439,0.0535975,-0.0888891,0.0537203
58778002,-0.0890427,0.0537702,-0.0590246,0.00228038,0.0298345,-0.0566129,0.0898341,-0.0566129,0.0898378,0.0533619,-0.0290431,0.0537612,-0.0890427,0.0537702
58783001,-0.0891652,0.0538103,-0.0591703,0.0023069,0.0296575,-0.0566334,0.0896573,-0.0566063,0.0896113,0.0533685,-0.0291654,0.0537742,-0.0891652,0.0538103
58788000,-0.0891551,0.0538177,-0.059193,0.00229509,0.0295273,-0.056675,0.0895272,-0.0566095,0.0894108,0.0533652,-0.0291552,0.0537432,-0.0891551,0.0538177
58792999,-0.0893989,0.0538217,-0.0594247,0.00230638,0.0292772,-0.0566819,0.089277,-0.0566306,0.0891868,0.053344,-0.029399,0.0537615,-0.0893989,0.0538217
58797998,-0.0895144,0.0538754,-0.0595442,0.00235753,0.0293926,-0.056632,0.0893924,-0.056576,0.0892933,0.0533987,-0.0295145,0.0538103,-0.0895144,0.0538754
58802996,-0.0893814,0.0538819,-0.0594007,0.00237013,0.0293494,-0.0565747,0.0893493,-0.0565308,0.0892725,0.053444,-0.0293815,0.053829,-0.0893814,0.0538819
58807995,-0.0892695,0.0540421,-0.0593108,0.00251793,0.0295569,-0.0568029,0.0895566,-0.0567337,0.0894338,0.0532408,-0.0292698,0.0539642,-0.0892695,0.0540421
58812994,-0.0890557,0.0540794,-0.0589287,0.0026531,0.0294662,-0.0569309,0.089466,-0.0570577,0.089702,0.0529169,-0.0290559,0.0541972,-0.0890557,0.0540794
58817993,-0.0889047,0.05404,-0.0587885,0.00260745,0.0295048,-0.0569507,0.0895045,-0.057065,0.0897176,0.0529096,-0.028905,0.0541453,-0.0889047,0.05404
58822991,-0.0887768,0.0541144,-0.0586529,0.00268647,0.0295103,-0.0569527,0.08951,-0.057076,0.0897397,0.0528985,-0.0287771,0.0542288,-0.0887768,0.0541144
58827990,-0.088859,0.0541669,-0.0586994,0.00275993,0.0293076,-0.0569506,0.0893072,-0.0571155,0.0896133,0.0528588,-0.0288594,0.054323,-0.088859,0.0541669
58832989,-0.0889283,0.0541143,-0.0588483,0.00266067,0.0292838,-0.0568301,0.0892837,-0.0569021,0.0894194,0.0530724,-0.0289284,0.0541774,-0.0889283,0.0541143
58837988,-0.0889671,0.0539679,-0.0589464,0.00247944,0.0291173,-0.0567884,0.0891172,-0.0567911,0.0891257,0.0531836,-0.0289671,0.0539616,-0.0889671,0.0539679
58842987,-0.0890721,0.0540348,-0.0590559,0.0025438,0.0290888,-0.0567905,0.0890888,-0.0567881,0.0890878,0.0531867,-0.0290721,0.0540234,-0.0890721,0.0540348
58847985,-0.0890832,0.053977,-0.0590288,0.00250838,0.0290457,-0.056735,0.0890456,-0.0567771,0.0891262,0.0531974,-0.0290833,0.0540101,-0.0890832,0.053977
58852984,-0.0890308,0.0539556,-0.0590135,0.00246521,0.0291645,-0.0567483,0.0891644,-0.0567472,0.0891658,0.0532275,-0.0290308,0.0539454,-0.0890308,0.0539556
58857983,-0.0887635,0.053996,-0.0587493,0.00250383,0.0293165,-0.0567535,0.0893164,-0.0567487,0.0893111,0.053226,-0.0287636,0.0539822,-0.0887635,0.053996
58862982,-0.0886687,0.0538999,-0.0586923,0.00238582,0.0294322,-0.0566894,0.0894319,-0.0566408,0.0893466,0.053334,-0.028669,0.0538424,-0.0886687,0.0538999
58867980,-0.0885623,0.0539645,-0.0585795,0.00245408,0.0295324,-0.0566969,0.0895322,-0.0566556,0.0894603,0.0533191,-0.0285625,0.0539143,-0.0885623,0.0539645
58872979,-0.0885477,0.0538426,-0.0585944,0.00231495,0.029553,-0.0566505,0.0895529,-0.0565748,0.0894177,0.0533998,-0.0285478,0.0537579,-0.0885477,0.0538426
58877978,-0.0887795,0.0540205,-0.058669,0.00258456,0.0291901,-0.0567736,0.08919,-0.056881,0.0893905,0.0530935,-0.0287796,0.0541189,-0.0887795,0.0540205
58882977,-0.0889888,0.0540186,-0.0588047,0.0026259,0.0288771,-0.0568453,0.0888767,-0.0570387,0.0892347,0.0529354,-0.0289891,0.054203,-0.0889888,0.0540186
58887976,-0.089108,0.0540222,-0.0589654,0.00260515,0.0288374,-0.0569124,0.0888372,-0.0570574,0.0891064,0.052917,-0.0291082,0.0541582,-0.089108,0.0540222
58892974,-0.0889673,0.0539917,-0.0588576,0.00255523,0.0288887,-0.0569009,0.0888886,-0.0570075,0.0890873,0.0529671,-0.0289675,0.0540892,-0.0889673,0.0539917
58897973,-0.0889492,0.0539959,-0.0588627,0.0025459,0.0288926,-0.0568412,0.0888925,-0.0569208,0.0890416,0.0530538,-0.0289494,0.0540663,-0.0889492,0.0539959
58902972,-0.0886931,0.0540873,-0.0587117,0.002576,0.0291896,-0.0569794,0.0891894,-0.0569366,0.0891144,0.0530382,-0.0286933,0.0540354,-0.0886931,0.0540873
58907971,-0.0885087,0.05419,-0.0585869,0.00264418,0.0294047,-0.0569207,0.0894045,-0.0568083,0.0892023,0.0531662,-0.0285089,0.0540688,-0.0885087,0.05419
58912969,-0.0884272,0.0539174,-0.0584426,0.00240794,0.0295171,-0.0566604,0.089517,-0.0566212,0.0894487,0.0533535,-0.0284273,0.0538692,-0.0884272,0.0539174
58917968,-0.0886744,0.0537437,-0.0585681,0.0023054,0.029363,-0.0565317,0.0893625,-0.0566346,0.0895545,0.05334,-0.0286749,0.0538375,-0.0886744,0.0537437
58922967,-0.0886203,0.0538044,-0.0585378,0.00235211,0.0293077,-0.0565645,0.0893076,-0.0566394,0.0894484,0.0533352,-0.0286204,0.0538703,-0.0886203,0.0538044
58927966,-0.0888906,0.0538428,-0.0588593,0.00236056,0.0291536,-0.0565417,0.0891536,-0.0565569,0.089185,0.0534179,-0.0288907,0.053849,-0.0888906,0.0538428
58932965,-0.0892389,0.0538435,-0.05911,0.00241831,0.0288561,-0.0565166,0.0888559,-0.0566456,0.0890959,0.0533289,-0.0292391,0.0539635,-0.0892389,0.0538435
58937963,-0.0891362,0.0537515,-0.0590604,0.00229529,0.0289521,-0.0565246,0.0889519,-0.0565917,0.0890784,0.0533831,-0.0291363,0.0538096,-0.0891362,0.0537515
58942962,-0.0891099,0.0537553,-0.0591224,0.00224764,0.0290329,-0.0564616,0.0890329,-0.0564257,0.0889707,0.0535489,-0.0291099,0.0537105,-0.0891099,0.0537553
58947961,-0.0888823,0.0537805,-0.0589127,0.00226234,0.0291614,-0.0564606,0.0891613,-0.0564039,0.0890609,0.0535709,-0.0288825,0.0537148,-0.0888823,0.0537805
58952960,-0.0885762,0.0538026,-0.0586175,0.00227804,0.0295033,-0.0565242,0.0895032,-0.0564547,0.0893794,0.05352,-0.0285763,0.0537241,-0.0885762,0.0538026
58957958,-0.088302,0.0537286,-0.0583802,0.00218267,0.0297179,-0.0564682,0.0897175,-0.0563559,0.089515,0.0536187,-0.088302,0.0537286
58962957,-0.0878454,0.0535746,-0.0578577,0.00206696,0.0292798,-0.0563602,0.0892793,-0.0563249,0.0892174,0.0536497,0.0292178,0.0536397,-0.0878454,0.0535746
58967956,-0.0870622,0.0534875,-0.0571027,0.00196345,0.0279989,-0.0562106,0.0879986,-0.0561422,0.0878766,0.0538325,0.0278767,0.0537894,-0.0870622,0.0534875
58972955,-0.086729,0.0536067,-0.05692,0.00199539,0.0278138,-0.0564419,0.0878131,-0.0561984,0.0873699,0.0537754,-0.086729,0.0536067
58977954,-0.0867656,0.0537381,-0.0569494,0.002131,0.0276903,-0.0563843,0.0876886,-0.0561497,0.0872603,0.0538238,-0.0867656,0.0537381
58982952,-0.0870241,0.053485,-0.0571243,0.00192661,0.0275562,-0.0563665,0.0875549,-0.0562291,0.0873067,0.0537454,-0.0870241,0.053485
58987951,-0.0873039,0.0535144,-0.0573906,0.00196364,0.0275659,-0.0563194,0.0875648,-0.0561975,0.0873448,0.0537771,-0.0873039,0.0535144
58992950,-0.08737,0.0535563,-0.0574628,0.00200204,0.0275238,-0.0563262,0.0875228,-0.0561973,0.0872897,0.0537772,-0.08737,0.0535563
58997949,-0.0873051,0.0535014,-0.0573769,0.00195925,0.0276573,-0.0563299,0.0876564,-0.0562253,0.0874681,0.0537493,0.0274687,0.0536699,-0.0873051,0.0535014
59002947,-0.0875277,0.0533486,-0.057492,0.00186941,0.0275604,-0.0561955,0.0875595,-0.0562163,0.0876019,0.0537584,0.0276026,0.0538044,-0.0875277,0.0533486
59007946,-0.0874589,0.0532288,-0.0573397,0.00179846,0.0277583,-0.0560249,0.0877572,-0.056143,0.0879781,0.0538315,0.0279791,0.0539748,-0.0874589,0.0532288
59012945,-0.0872919,0.0533801,-0.0572561,0.00190066,0.0278804,-0.0561441,0.0878799,-0.0561648,0.0879214,0.05381,0.0279217,0.0538559,-0.0872919,0.0533801
59017944,-0.0872558,0.0533303,-0.0572728,0.00182015,0.0280011,-0.0562351,0.0880004,-0.0561943,0.0879297,0.0537804,0.0279302,0.0537648,-0.0872558,0.0533303
59022943,-0.0870871,0.0533214,-0.0570894,0.00182004,0.0279864,-0.0561645,0.0879854,-0.056141,0.0879466,0.0538337,0.0279474,0.0538354,-0.0870871,0.0533214
59027941,-0.086997,0.0533709,-0.0570853,0.00181932,0.028178,-0.0561067,0.0881773,-0.0559828,0.0879543,0.0539917,0.0279547,0.053893,-0.086997,0.0533709
59032940,-0.0871477,0.0532204,-0.0571653,0.00170997,0.0281119,-0.056002,0.088111,-0.0559606,0.0880392,0.0540141,0.0280399,0.0539979,-0.0871477,0.0532204
59037939,-0.0873317,0.0532657,-0.0572967,0.001786,0.0280858,-0.0560078,0.0880855,-0.0560274,0.0881258,0.0539471,0.028126,0.0539919,-0.0873317,0.0532657
59042938,-0.0873652,0.0532559,-0.0574178,0.00172521,0.0282124,-0.0559646,0.0882119,-0.0558823,0.0880653,0.0540922,0.0280656,0.054035,-0.0873652,0.0532559
59047937,-0.0874757,0.0532792,-0.0575419,0.00174083,0.0282923,-0.0560054,0.0882915,-0.0559073,0.0881164,0.0540671,0.0281171,0.0539942,-0.0874757,0.0532792
59052935,-0.0876813,0.0534352,-0.0576673,0.00194308,0.0281937,-0.05604,0.0881933,-0.0560351,0.0881884,0.0539396,0.0281886,0.05396,-0.0876813,0.0534352
59057934,-0.0877333,0.0534484,-0.05774,0.00194428,0.028221,-0.0561431,0.0882205,-0.0561143,0.0881717,0.0538604,0.028172,0.0538568,-0.0877333,0.0534484
59062933,-0.0878667,0.0534664,-0.0577909,0.00201021,0.0281991,-0.0562278,0.0881988,-0.0562951,0.0883256,0.0536796,0.0283258,0.0537721,-0.0878667,0.0534664
59067932,-0.0875869,0.0535558,-0.0575441,0.0020806,0.0284089,-0.0563561,0.0884085,-0.0563848,0.0884655,0.0535897,0.0284657,0.0536437,-0.0875869,0.0535558
59072930,-0.087519,0.0536059,-0.0575376,0.00209461,0.0285636,-0.056202,0.0885634,-0.0561591,0.0884884,0.0538156,0.0284884,0.053798,-0.087519,0.0536059
59077929,-0.0872825,0.0536252,-0.0573457,0.00208796,0.0287291,-0.0562794,0.088729,-0.0561845,0.0885586,0.0537902,-0.0872825,0.0536252
59082928,-0.0872598,0.0537238,-0.0573338,0.0021804,0.0285504,-0.0563493,0.0885502,-0.0562419,0.088357,0.0537327,-0.0872598,0.0537238
59087927,-0.0874379,0.0535047,-0.057465,0.00198852,0.0284522,-0.0563717,0.0884518,-0.056319,0.0883588,0.0536558,0.028359,0.0536282,-0.0874379,0.0535047
59092926,-0.0874652,0.0534751,-0.0574286,0.00199609,0.0282701,-0.0563529,0.0882697,-0.0563744,0.0883129,0.0536003,0.0283132,0.0536471,-0.0874652,0.0534751
59097924,-0.0877786,0.0535924,-0.0576899,0.00214371,0.0281293,-0.0563854,0.0881286,-0.0564677,0.0882828,0.0535069,0.0282834,0.0536145,-0.0277792,0.0536655,-0.0877786,0.0535924
59102923,-0.0880264,0.0535892,-0.0579305,0.00214473,0.0279389,-0.0564568,0.0879383,-0.0565474,0.0881076,0.0534272,-0.0280269,0.0536706,-0.0880264,0.0535892
59107922,-0.0879099,0.0536191,-0.0577965,0.0021849,0.028015,-0.0564308,0.0880144,-0.0565419,0.0882213,0.0534327,-0.0279105,0.053721,-0.0879099,0.0536191
59107922,-0.0879857,0.0536361,-0.0578848,0.00219454,0.0280608,-0.0564552,0.0880602,-0.0565435,0.0882255,0.0534312,-0.0279861,0.0537234,-0.0879857,0.0536361
59117919,-0.0878339,0.0536676,-0.0577933,0.00219081,0.0282107,-0.0564658,0.0882105,-0.0564919,0.0882619,0.0534829,-0.0278342,0.0536847,-0.0878339,0.0536676
59122918,-0.0877027,0.0538602,-0.0576769,0.00237475,0.0283686,-0.0564482,0.0883684,-0.056457,0.0883877,0.0535177,-0.0277029,0.0538598,-0.0877027,0.0538602
59127917,-0.0876126,0.0538515,-0.0576359,0.00233748,0.0284985,-0.0565557,0.0884983,-0.0565073,0.0884132,0.0534674,-0.0276128,0.0537941,-0.0876126,0.0538515
