64646569,-0.00132688,0.195928,-0.0293666,0.00538111,0.369538,0.173955,0.112594,0.193938,0.0359774,-0.00504638,0.361304,0.169738
64651568,-0.00143163,0.197958,-0.0299076,0.00690985,0.371048,0.175404,0.11235,0.194008,0.0359574,-0.00618058,0.36084,0.170091
64656567,-0.000486379,0.192778,-0.0332035,0.00650835,0.367852,0.17386,0.112936,0.191522,0.0384231,-0.00332578,0.365292,0.173504
64661566,0.00104475,0.193593,-0.0420724,0.00643873,0.360477,0.168537,0.111275,0.196811,0.0455659,-0.00367561,0.370838,0.176347
64666564,0.00145721,0.19003,-0.0402082,0.00998259,0.360614,0.168907,0.112541,0.201173,0.0483139,-0.00876289,0.377992,0.179261
64671563,-0.00149584,0.189647,-0.0342556,0.0103126,0.361858,0.172656,0.113022,0.19538,0.0398996,-0.010718,0.366244,0.174273
64676562,-0.000849697,0.192381,-0.0401779,0.00440359,0.359587,0.170239,0.11435,0.199368,0.0470372,-0.00775203,0.372466,0.178016
64681561,0.000759602,0.193067,-0.0367454,0.00169468,0.368908,0.174175,0.111412,0.194485,0.0425499,-0.00461949,0.371512,0.17669
64686560,-0.00119263,0.189971,-0.0374762,0.00648403,0.36414,0.173552,0.111698,0.191678,0.0418153,-0.00886989,0.367846,0.173707
64691558,-0.0017746,0.191992,-0.0395092,0.00810671,0.366362,0.172898,0.112144,0.189266,0.0448885,-0.0107476,0.36077,0.170515
64696557,-0.000861135,0.19088,-0.0419658,0.00514221,0.367126,0.173958,0.112499,0.187873,0.0446654,-0.00697148,0.362377,0.172306
64701556,0.00195169,0.195643,-0.0424906,0.00670958,0.370896,0.17492,0.112539,0.193225,0.0468426,-0.00925529,0.36715,0.173343
64706555,-0.000254604,0.18676,-0.0481468,0.0105653,0.359917,0.172405,0.113414,0.188363,0.0545049,-0.0119123,0.366168,0.175588
64711553,-0.00137775,0.18708,-0.0484947,0.00853443,0.351903,0.167794,0.112082,0.193531,0.0577026,-0.00998338,0.366172,0.175477
64716552,-0.000485837,0.185566,-0.0477105,0.00690031,0.356622,0.168909,0.11465,0.191131,0.0538135,-0.00965616,0.36257,0.173787
64721551,0.00248814,0.18452,-0.0483137,0.0113835,0.357692,0.169077,0.10939,0.194737,0.0547386,-0.0112419,0.368358,0.176517
64726550,0.000328541,0.179811,-0.0454718,0.0116134,0.358229,0.171934,0.115064,0.188236,0.050447,-0.0114697,0.360507,0.173779
64731549,-0.000935592,0.183608,-0.0469974,0.00967598,0.358605,0.172208,0.112688,0.193906,0.0493436,-0.0143552,0.362034,0.173762
64736547,0.000841141,0.185605,-0.0493606,0.00979662,0.36058,0.173306,0.112185,0.189443,0.054678,-0.0150016,0.356399,0.171857
64741546,-0.000265911,0.185486,-0.0528919,0.00988293,0.360871,0.172489,0.113797,0.186648,0.0565868,-0.0143617,0.352946,0.1709
64746545,0.00120068,0.186615,-0.0528275,0.0108166,0.361464,0.175772,0.113905,0.189064,0.0585437,-0.0136505,0.357191,0.172747
64751544,0.00112915,0.183073,-0.0562817,0.00968122,0.35072,0.170934,0.111019,0.185254,0.057139,-0.0141512,0.351794,0.170361
64756542,-0.0019989,0.183603,-0.05592,0.00934267,0.357385,0.170135,0.111384,0.188328,0.0601759,-0.0111307,0.359962,0.17502
64761541,-0.00106817,0.179175,-0.0620576,0.010644,0.351307,0.16895,0.115577,0.187411,0.0627976,-0.0112673,0.364312,0.177814
64766540,0.00210142,0.1776,-0.063758,0.0111089,0.345347,0.167755,0.11184,0.186932,0.0675712,-0.0110852,0.362918,0.175087
64771539,0.000734329,0.178815,-0.059213,0.010941,0.351543,0.172006,0.111922,0.183811,0.0647474,-0.0110465,0.357164,0.173653
64776538,-0.00102998,0.182236,-0.0578562,0.013607,0.354454,0.171265,0.112653,0.185564,0.0627723,-0.00985054,0.356236,0.173666
64781536,-0.000583655,0.177631,-0.0617715,0.0126023,0.347717,0.169173,0.112324,0.180929,0.0667119,-0.00767497,0.352563,0.16994
64786535,0.00135469,0.18162,-0.0627378,0.0118351,0.35083,0.171223,0.113162,0.182693,0.0658036,-0.00759943,0.354243,0.17108
64791534,0.00238085,0.179622,-0.0627164,0.0143576,0.353634,0.172796,0.111575,0.182952,0.0626579,-0.0121323,0.358035,0.173999
64796533,-0.000958057,0.173657,-0.0662507,0.012454,0.346807,0.169669,0.11245,0.179757,0.0645366,-0.0195454,0.353144,0.173247
64801531,-0.000564563,0.177359,-0.0680641,0.00823307,0.344481,0.167086,0.111373,0.184383,0.0689331,-0.0168789,0.353748,0.172442
64806530,0.00203991,0.177475,-0.0681928,0.00650215,0.341924,0.166041,0.111986,0.185302,0.0716138,-0.0146335,0.358692,0.175723
64811529,0.00223923,0.174715,-0.072801,0.0109029,0.339474,0.166066,0.112196,0.183856,0.0763073,-0.0185282,0.356275,0.17578
64816528,-0.000327215,0.175359,-0.0687631,0.0109544,0.345485,0.170323,0.111961,0.17759,0.0733791,-0.0157825,0.351244,0.175069
64821527,-0.000749798,0.174465,-0.0718192,0.00948286,0.341557,0.166142,0.112082,0.180407,0.0739084,-0.0128304,0.348864,0.173163
64826525,0.00031662,0.171243,-0.0723637,0.0111246,0.338781,0.16603,0.111009,0.179193,0.0702439,-0.015396,0.344024,0.170325
64831524,0.000972748,0.172944,-0.074663,0.0104628,0.343277,0.168705,0.111993,0.181469,0.0709124,-0.0188711,0.34875,0.172724
64836523,-0.000611961,0.173087,-0.0736879,0.00826073,0.341411,0.169667,0.113,0.177876,0.075677,-0.0173458,0.345093,0.172364
64841522,0.00079298,0.165516,-0.0798599,0.0108933,0.330649,0.163931,0.111596,0.178479,0.0806652,-0.0176917,0.346619,0.172025
64846520,-0.000638384,0.168515,-0.0773257,0.0143199,0.338283,0.16676,0.113249,0.178392,0.0754114,-0.0196674,0.345894,0.171635
64851519,0.000605106,0.168637,-0.0804309,0.0104413,0.33315,0.164312,0.111794,0.179312,0.0767918,-0.0171861,0.347253,0.171938
64856518,0.000536442,0.163528,-0.0817977,0.0092988,0.32741,0.163114,0.113703,0.173955,0.0809641,-0.0138686,0.34243,0.170308
64861517,0.000476837,0.168368,-0.080644,0.0140066,0.335899,0.165005,0.111545,0.175517,0.0797148,-0.0176711,0.342569,0.171307
64866516,-0.0010274,0.164671,-0.0807258,0.0145569,0.330442,0.162879,0.114767,0.175848,0.0757165,-0.0157782,0.340065,0.168924
64871514,0.00140524,0.16467,-0.0845209,0.0144362,0.3322,0.163502,0.112526,0.172993,0.0804654,-0.0179004,0.337214,0.168588
64876513,0.00169659,0.166021,-0.0867926,0.0156031,0.328227,0.162401,0.11271,0.172567,0.0887838,-0.0200835,0.336074,0.169882
64881512,0.00109339,0.165956,-0.0822848,0.0169554,0.329629,0.164812,0.113023,0.169302,0.0813938,-0.01819,0.32713,0.165174
64886511,0.0003829,0.162405,-0.0904731,0.0144358,0.322091,0.16137,0.113795,0.173722,0.0890294,-0.0167183,0.339139,0.170735
64891510,0.00148296,0.162015,-0.0888368,0.0135102,0.322133,0.15999,0.111782,0.1718,0.0881176,-0.0134561,0.334809,0.168494
64896508,0.00216866,0.160209,-0.091801,0.0147605,0.320994,0.159884,0.114613,0.171597,0.0910092,-0.0176347,0.333495,0.167715
64901507,-0.00157495,0.157458,-0.0930341,0.0165448,0.320646,0.161414,0.113657,0.167432,0.0923572,-0.0173551,0.335393,0.169925
64906506,-0.000537261,0.161295,-0.0934898,0.0129824,0.321705,0.159153,0.111216,0.167002,0.094462,-0.0149939,0.333945,0.168735
64911505,-0.0003897,0.161165,-0.0960866,0.0120602,0.317839,0.159368,0.112731,0.167488,0.0934921,-0.0151523,0.333273,0.167898
64916503,0.000394344,0.15851,-0.0940892,0.0165615,0.317289,0.159833,0.109366,0.163615,0.0915127,-0.0197289,0.326508,0.164602
64921502,-0.00218621,0.159057,-0.0920807,0.0168896,0.322061,0.163419,0.111125,0.164713,0.0965143,-0.0170175,0.329324,0.166927
64926501,0.000442028,0.154841,-0.0992094,0.0145884,0.31549,0.160361,0.111696,0.159121,0.100795,-0.0134881,0.324337,0.165693
64931500,0.00161982,0.157072,-0.104092,0.0166764,0.317126,0.160965,0.112003,0.162163,0.10516,-0.0154905,0.324183,0.165926
64936499,-0.000358155,0.16014,-0.101594,0.020267,0.321754,0.162111,0.110964,0.15985,0.100096,-0.0195737,0.317513,0.162341
64941497,-0.000379159,0.156791,-0.103584,0.0173321,0.31302,0.156208,0.110798,0.164518,0.104417,-0.0188181,0.325517,0.166556
64946496,0.000752926,0.148239,-0.105198,0.0135517,0.298194,0.148775,0.113166,0.158237,0.107118,-0.0149119,0.315819,0.161207
64951495,0.000217438,0.147167,-0.103811,0.0156188,0.300242,0.151906,0.113068,0.159313,0.09862,-0.0166288,0.315938,0.161982
64956494,-0.000610914,0.149452,-0.103433,0.0176115,0.302325,0.153693,0.111501,0.162642,0.0975972,-0.0194372,0.32275,0.165199
64961492,-0.00107294,0.146569,-0.105126,0.0151486,0.29809,0.150962,0.110098,0.15976,0.100611,-0.0189711,0.319116,0.164366
64966491,0.00111723,0.147783,-0.107364,0.0162349,0.305616,0.154626,0.112957,0.159545,0.100365,-0.0189588,0.318143,0.163874
64971490,-0.000735398,0.144375,-0.105013,0.017632,0.301509,0.154962,0.113101,0.151522,0.103887,-0.0144967,0.307794,0.158177
64976489,-0.00228534,0.141807,-0.108433,0.0143375,0.295413,0.152592,0.111554,0.148613,0.111239,-0.0131674,0.304361,0.156164
64981488,0.000648499,0.143294,-0.109177,0.0150123,0.298165,0.155101,0.117288,0.150098,0.107889,-0.0133767,0.307291,0.159252
64986486,0.00139141,0.142823,-0.11303,0.0177288,0.292246,0.149881,0.111666,0.155036,0.102608,-0.0166429,0.311429,0.160096
64991485,-0.000663854,0.135293,-0.112098,0.015851,0.279218,0.143353,0.113087,0.149382,0.10599,-0.0195264,0.306077,0.15889
64996484,0.00315619,0.140263,-0.113064,0.0154166,0.286822,0.14958,0.112046,0.151099,0.114268,-0.0173053,0.307588,0.159827
65001483,0.000715256,0.136194,-0.113927,0.0158315,0.286832,0.15097,0.11347,0.147899,0.113099,-0.0160017,0.309538,0.160355
65006481,0.00233507,0.134449,-0.115613,0.0165253,0.277112,0.143198,0.1117,0.144943,0.119804,-0.0152268,0.296555,0.15342
65011480,0.000731468,0.133937,-0.115164,0.0174131,0.281157,0.145037,0.110361,0.140386,0.115765,-0.0161942,0.291705,0.152035
65016479,-0.00157236,0.142456,-0.112111,0.018064,0.294183,0.150191,0.113841,0.14538,0.109323,-0.0161941,0.296127,0.154942
65021478,0.000511646,0.130086,-0.116364,0.0181026,0.277612,0.143025,0.114597,0.140116,0.1218,-0.017329,0.292337,0.152987
65026477,0.00154686,0.126357,-0.11358,0.0206671,0.2704,0.139267,0.111421,0.138045,0.123056,-0.0180364,0.286936,0.149451
65031475,-0.00061608,0.128313,-0.123585,0.0227132,0.281431,0.146559,0.112139,0.140414,0.120282,-0.0171405,0.294245,0.154134
65036474,-0.000342151,0.127077,-0.124204,0.0186114,0.271191,0.140733,0.111587,0.142803,0.124839,-0.0122298,0.29596,0.154776
65041473,0.000762939,0.132024,-0.121612,0.017231,0.271491,0.140501,0.112353,0.140664,0.116117,-0.0124978,0.287864,0.150995
65046472,-0.000753571,0.129644,-0.127092,0.0174069,0.265011,0.138433,0.112764,0.143661,0.116866,-0.0152691,0.294416,0.155775
65051470,-0.000246988,0.126572,-0.123676,0.0167603,0.26306,0.138682,0.114429,0.138216,0.118925,-0.0168604,0.284863,0.150805
65056469,-0.000525599,0.125133,-0.128183,0.0177598,0.26064,0.137052,0.112243,0.134986,0.121021,-0.0158572,0.278825,0.146903
65061468,0.00230026,0.124733,-0.126074,0.0164948,0.265012,0.141741,0.112803,0.135708,0.127231,-0.0168353,0.284932,0.151344
65066467,0.00114107,0.117243,-0.129473,0.0158205,0.25691,0.138498,0.112046,0.126747,0.130547,-0.0149044,0.273319,0.146214
65071466,-0.00373719,0.120095,-0.132942,0.0152946,0.253914,0.137085,0.107783,0.128665,0.132187,-0.0150839,0.273019,0.146429
65076464,0.00290632,0.11888,-0.13031,0.0162458,0.258335,0.137591,0.105102,0.123209,0.12523,-0.0162828,0.266845,0.143603
65081463,0.000469208,0.120937,-0.134874,0.018497,0.260238,0.130316,0.11412,0.134842,0.123598,-0.0175677,0.286735,0.152606
65086462,-0.000855702,0.115864,-0.139544,0.0163007,0.245292,0.123901,0.113771,0.137285,0.128413,-0.0171028,0.286371,0.151758
65091461,0.00132322,0.12145,-0.135793,0.0144691,0.255459,0.132319,0.113624,0.137281,0.130449,-0.0154573,0.285234,0.150258
65096459,0.000672817,0.129793,-0.125332,0.0165219,0.273308,0.142518,0.112667,0.137427,0.124108,-0.0163764,0.288255,0.151506
65101458,-0.000473355,0.127734,-0.125356,0.0165133,0.270699,0.140402,0.113322,0.138438,0.123423,-0.0156119,0.290021,0.15171
65106457,-0.000600642,0.131864,-0.122455,0.0139852,0.275303,0.14124,0.113985,0.139747,0.122081,-0.0128497,0.29012,0.151281
65111456,0.00190306,0.133339,-0.11841,0.0159965,0.27592,0.142024,0.11203,0.14328,0.119005,-0.0136759,0.292944,0.152272
65116455,0.000241756,0.134816,-0.112334,0.0162287,0.281026,0.145098,0.109748,0.14018,0.116983,-0.0161589,0.289663,0.152482
65121453,-0.000397445,0.137722,-0.112974,0.0169134,0.284394,0.147196,0.110637,0.145915,0.115836,-0.0153069,0.296753,0.155426
65126452,0.00106001,0.138461,-0.119189,0.0146294,0.283297,0.146771,0.113016,0.147521,0.113995,-0.0151614,0.298001,0.156239
65131451,0.00115681,0.132686,-0.117103,0.0152888,0.282083,0.147489,0.112265,0.146541,0.114555,-0.0190856,0.302877,0.158656
65136450,-0.00136072,0.133286,-0.113078,0.0144515,0.279633,0.14648,0.112997,0.14446,0.113339,-0.0201428,0.296298,0.15495
65141448,-0.00241654,0.138884,-0.108418,0.0135779,0.289933,0.145689,0.108902,0.149943,0.11064,-0.0167545,0.306999,0.159421
65146447,0.00330639,0.133829,-0.116602,0.0145879,0.282351,0.14576,0.113338,0.145194,0.11172,-0.0145819,0.303738,0.157432
65151446,0.000916481,0.137223,-0.112887,0.0156379,0.289745,0.152807,0.111456,0.144802,0.108993,-0.018545,0.301905,0.156682
65156445,-0.000886625,0.147192,-0.104519,0.0142608,0.300564,0.154473,0.109471,0.147974,0.10476,-0.0168339,0.298709,0.153994
65161444,0.00130272,0.148911,-0.106789,0.0148997,0.305669,0.155285,0.112481,0.152389,0.105099,-0.0163622,0.306804,0.158289
65166442,-0.000475748,0.143515,-0.100783,0.0200162,0.30194,0.154032,0.112514,0.153414,0.104749,-0.0193959,0.308901,0.160598
65171441,0.000422001,0.149766,-0.0980836,0.0204835,0.309047,0.155658,0.112488,0.158234,0.0987177,-0.0162244,0.315596,0.163015
65176440,0.000521183,0.148427,-0.103735,0.0157828,0.301775,0.150719,0.112252,0.160434,0.0990286,-0.0136558,0.31989,0.163932
65181439,0.00169563,0.145709,-0.0938648,0.0146928,0.300672,0.153526,0.111032,0.158717,0.101854,-0.0147174,0.319742,0.164578
65186437,-0.000587045,0.150674,-0.0956498,0.0166316,0.306723,0.155217,0.111792,0.160526,0.097302,-0.0169335,0.321292,0.164064
65191436,-0.00121446,0.151763,-0.097778,0.0140347,0.30935,0.156228,0.11074,0.160436,0.0992957,-0.0136045,0.325432,0.16433
65196435,0.00134134,0.150009,-0.102638,0.0128002,0.307581,0.154665,0.111772,0.15625,0.0999546,-0.0116418,0.318871,0.16153
65201434,0.00118351,0.152859,-0.0999459,0.0154991,0.312847,0.154684,0.113931,0.156502,0.0971113,-0.015665,0.313826,0.158955
65206433,-0.000780101,0.153258,-0.0992464,0.0180702,0.314594,0.156726,0.111795,0.163344,0.0980216,-0.0151859,0.326294,0.16449
65211431,-0.000276865,0.149089,-0.0937017,0.0145383,0.309852,0.155302,0.111908,0.160497,0.0978771,-0.0137895,0.319274,0.161471
65216430,0.00133181,0.152245,-0.0920738,0.0158052,0.311068,0.154484,0.114919,0.164861,0.0941763,-0.0135107,0.326398,0.165081
65221429,-0.00152285,0.147585,-0.102948,0.0160427,0.304612,0.153024,0.111878,0.168481,0.0974813,-0.0160036,0.336703,0.170611
65226428,-0.000573527,0.150491,-0.0977098,0.0145864,0.305874,0.15387,0.111006,0.163536,0.0981994,-0.0138511,0.329025,0.166119
65231427,0.00189686,0.162879,-0.0867649,0.0143895,0.323763,0.160125,0.112471,0.165377,0.088481,-0.0129615,0.325583,0.162939
65236425,0.00123262,0.158343,-0.0904568,0.0181584,0.324999,0.163238,0.113874,0.164412,0.0894418,-0.0171273,0.329609,0.166248
65241424,-0.000271571,0.159044,-0.0853013,0.0182738,0.321059,0.162319,0.113812,0.162429,0.0897332,-0.0175162,0.323051,0.162212
65246423,-0.000522231,0.164937,-0.0786983,0.0166469,0.33241,0.166858,0.111991,0.168883,0.0863104,-0.0139953,0.331788,0.16726
65251422,-0.000979071,0.157144,-0.0781854,0.015727,0.324999,0.162655,0.112164,0.168748,0.0853296,-0.0148222,0.33358,0.168115
65256420,0.00220871,0.153399,-0.0871202,0.019227,0.319335,0.162809,0.113623,0.169532,0.0856967,-0.0182528,0.335329,0.16946
65261419,0.000534058,0.156545,-0.0799209,0.0153794,0.325993,0.160557,0.11222,0.171091,0.0817857,-0.014616,0.339901,0.170267
65266418,0.00213718,0.162705,-0.0822345,0.0121169,0.327269,0.158223,0.112988,0.174063,0.0834332,-0.0124084,0.34575,0.171708
65271417,0.00248003,0.164235,-0.079053,0.0132761,0.333603,0.163005,0.111877,0.168669,0.0807734,-0.0113269,0.34141,0.168284
65276416,0.000785828,0.170614,-0.0757092,0.0146165,0.342258,0.168236,0.111022,0.168348,0.0767065,-0.0117948,0.337364,0.165146
65281414,-0.000948046,0.169428,-0.0801114,0.0122952,0.33856,0.167923,0.113856,0.171597,0.07968,-0.0122378,0.343605,0.168481
65286413,0.000511169,0.169135,-0.0756387,0.0122638,0.334954,0.164714,0.110739,0.17019,0.078507,-0.0128627,0.332066,0.164301
65291412,0.000689983,0.171151,-0.0777904,0.0157347,0.341072,0.166673,0.115426,0.178119,0.0785594,-0.0135249,0.348288,0.173142
65296411,0.000408173,0.167832,-0.0764376,0.0146589,0.337582,0.163895,0.113309,0.178518,0.0802708,-0.0147356,0.349284,0.174916
65301409,-0.00131817,0.170875,-0.0783609,0.0157957,0.340903,0.165635,0.111022,0.180571,0.0768958,-0.0163877,0.350548,0.172917
65306408,-5.70633e-05,0.166973,-0.0696117,0.0136108,0.331373,0.162484,0.110724,0.177988,0.072939,-0.0139792,0.347547,0.170101
65311407,-0.000530241,0.167281,-0.0601374,0.0115499,0.33094,0.162026,0.109815,0.178751,0.0710016,-0.0104998,0.347116,0.170161
65316406,0.000421047,0.169043,-0.0630924,0.00885248,0.331691,0.162766,0.112,0.1809,0.0712238,-0.0121625,0.349479,0.171349
65321405,-0.00164694,0.177059,-0.0621861,0.0122175,0.345554,0.169922,0.111091,0.180613,0.0673109,-0.0108869,0.349962,0.170981
65326403,-0.00199361,0.177707,-0.0697728,0.0124865,0.352906,0.173065,0.112061,0.177828,0.0695839,-0.0112019,0.349918,0.173367
65331402,-0.00060508,0.175902,-0.0686744,0.0126972,0.347446,0.17055,0.111936,0.174746,0.0699296,-0.0105197,0.341309,0.168054
65336401,-0.000832722,0.177381,-0.0642432,0.00749588,0.348126,0.170474,0.112545,0.177967,0.065455,-0.0126633,0.340942,0.167097
65341400,-0.000557722,0.174956,-0.056621,0.00738382,0.341952,0.165442,0.113613,0.182914,0.0674873,-0.012298,0.354137,0.175423
65346398,0.000417233,0.176673,-0.0612448,0.00967264,0.338531,0.164449,0.114811,0.187893,0.0657325,-0.0123919,0.36107,0.178673
65351397,-0.000548977,0.175015,-0.0664879,0.0166955,0.34201,0.165914,0.11194,0.189275,0.0629826,-0.0139382,0.365872,0.178531
65356396,-0.000904379,0.17661,-0.0634438,0.0119643,0.343596,0.164758,0.111913,0.186047,0.0635896,-0.0133829,0.360672,0.17726
65361395,0.00126076,0.179173,-0.0591208,0.00887442,0.350265,0.167599,0.112079,0.18121,0.0600863,-0.00439301,0.353442,0.172304
65366394,0.000916481,0.184718,-0.0544311,0.0113983,0.3576,0.172976,0.112083,0.181903,0.0559097,-0.00946665,0.353465,0.170719
65371392,-0.00094233,0.183646,-0.056147,0.0138321,0.354332,0.169517,0.111887,0.182981,0.0585685,-0.0111624,0.351058,0.17177
65376391,-0.000853559,0.185596,-0.0571052,0.0098033,0.358244,0.170734,0.111587,0.18375,0.059155,-0.00755172,0.355906,0.172275
65381390,-0.001307,0.187234,-0.0584491,0.00903416,0.359219,0.172103,0.11196,0.187271,0.0579648,-0.0107704,0.361831,0.174197
65386389,-0.000788233,0.182766,-0.0617214,0.0110254,0.345005,0.166774,0.113194,0.191508,0.0616475,-0.0122583,0.365386,0.177131
65391387,-0.000492761,0.182968,-0.0589482,0.00856209,0.344567,0.164772,0.114331,0.191694,0.0553079,-0.0107713,0.3645,0.178339
65396386,0.00101519,0.186928,-0.0492045,0.00752401,0.352014,0.169025,0.11283,0.194847,0.0513502,-0.00968223,0.369981,0.180556
65401385,-0.00183335,0.184199,-0.0533799,0.0100102,0.349919,0.167215,0.112755,0.193691,0.0546113,-0.0116932,0.37209,0.178178
65406384,-0.00160214,0.184927,-0.046832,0.00884247,0.357581,0.173171,0.112083,0.187738,0.0504218,-0.0103719,0.366075,0.176146
65411383,-0.00139755,0.187998,-0.0426208,0.00684452,0.359821,0.171497,0.111675,0.184408,0.0469485,-0.00852267,0.357697,0.171018
65416381,0.00231838,0.187734,-0.0433675,0.00957632,0.360921,0.172894,0.111701,0.183618,0.0490933,-0.00851463,0.359226,0.171895
65421380,-0.000585636,0.185885,-0.044886,0.0121531,0.36165,0.174944,0.11231,0.182886,0.0485321,-0.00938895,0.359584,0.171894
65426379,-0.000912421,0.192857,-0.0463475,0.0104957,0.364984,0.173048,0.114021,0.192522,0.0472193,-0.00890004,0.368709,0.175258
65431378,0.000329971,0.186776,-0.0420197,0.0121303,0.35698,0.169103,0.112325,0.192908,0.0511075,-0.00920577,0.369145,0.177281
65436376,-0.000511298,0.185113,-0.0394644,0.0118232,0.352805,0.168574,0.111482,0.193309,0.0474167,-0.0128174,0.365078,0.174272
65441375,-0.000546212,0.188634,-0.0344952,0.00682497,0.355375,0.167698,0.111243,0.195877,0.0426717,-0.00964279,0.366773,0.17407
65446374,-0.00075578,0.187002,-0.040207,0.00657845,0.351219,0.165714,0.112459,0.195779,0.044365,-0.00589572,0.371025,0.176401
65451373,0.00248289,0.192964,-0.0399266,0.00998402,0.360595,0.171388,0.111594,0.19621,0.0424562,-0.00846678,0.370548,0.175907
65456372,0.000943184,0.197073,-0.0339302,0.0107017,0.36878,0.173031,0.111902,0.191559,0.0358708,-0.0067263,0.359558,0.167689
65461370,-0.000542123,0.195975,-0.0351101,0.00966787,0.372694,0.17542,0.112637,0.19316,0.0385218,-0.00640642,0.365261,0.172694
65466369,0.00196266,0.193745,-0.0352663,0.00818491,0.367181,0.172848,0.112858,0.192013,0.0393515,-0.00777956,0.364244,0.172488
65471368,-0.000997122,0.194447,-0.0338117,0.0108418,0.370948,0.172808,0.114899,0.195104,0.0378907,-0.00885116,0.371217,0.175801
65476367,0.00118303,0.192173,-0.0310947,0.00763369,0.363348,0.166755,0.117925,0.199922,0.0391083,-0.00793235,0.377314,0.178751
65481365,0.000994682,0.191159,-0.0316385,0.00540209,0.360803,0.168807,0.111504,0.199937,0.0361193,-0.00778363,0.379377,0.179352
65486364,0.00210142,0.192888,-0.0287973,0.00760174,0.360562,0.168893,0.111917,0.199527,0.0327459,-0.00990472,0.375042,0.177463
65491363,-0.00126576,0.193466,-0.0289062,0.00746346,0.365459,0.171902,0.112313,0.196498,0.0301114,-0.00807038,0.37423,0.176629
65496362,0.00146914,0.200608,-0.0274416,0.00555277,0.372596,0.17329,0.112013,0.195901,0.0302859,-0.00523019,0.369093,0.171872
65501361,-0.00249802,0.200197,-0.0231701,0.00545835,0.377304,0.175347,0.111456,0.191427,0.0272518,-0.0053323,0.362098,0.169642
65506359,0.000926018,0.196605,-0.0274047,0.00930309,0.374485,0.175466,0.111894,0.192724,0.0276325,-0.00827864,0.363085,0.171917
65511358,0.00164986,0.19604,-0.0256501,0.0112958,0.370031,0.171455,0.112388,0.196883,0.0302818,-0.00733231,0.366904,0.171056
65516357,-0.000263502,0.199035,-0.0293511,0.00557327,0.370326,0.170488,0.110648,0.199965,0.0269742,-0.00428786,0.375793,0.174973
65521356,-0.00114961,0.193693,-0.0261034,0.00299597,0.357595,0.162661,0.11321,0.201374,0.0284231,-0.00371377,0.376498,0.175423
65526354,0.000657558,0.193108,-0.0229663,0.00534153,0.364381,0.167954,0.113148,0.201639,0.0249496,-0.00483098,0.384733,0.178832
65531353,-0.000623292,0.195742,-0.0162038,0.00264692,0.368261,0.169857,0.111833,0.201677,0.0198951,-0.004444,0.381433,0.175654
65536352,0.00203514,0.201561,-0.0162116,0.000813961,0.374098,0.169847,0.110415,0.202502,0.0172928,0.0030489,0.378012,0.173295
65541351,-0.000540954,0.199756,-0.0162925,0.00280142,0.375241,0.173253,0.112399,0.197419,0.0161617,0.00116158,0.373945,0.173375
65546350,-0.000721661,0.203432,-0.015046,0.00589705,0.376156,0.172995,0.113153,0.200586,0.0162862,-0.00427398,0.368045,0.168293
65551348,-0.0003867,0.205136,-0.0133697,0.00473976,0.382097,0.17589,0.111568,0.200222,0.0169595,-0.00477724,0.371402,0.170444
65556347,-0.000635024,0.199043,-0.01661,0.0059433,0.372225,0.172695,0.113146,0.200129,0.0198913,-0.00571932,0.370416,0.171519
65561346,0.00195169,0.200178,-0.010733,0.00416756,0.36533,0.166862,0.112327,0.203892,0.0171378,-0.00596654,0.373553,0.172149
65566345,-0.00109149,0.195261,-0.0148553,0.00173807,0.363718,0.164786,0.11105,0.203283,0.0148659,-0.00344795,0.379538,0.176367
65571343,0.00153732,0.195479,-0.0121187,0.00302172,0.35996,0.163912,0.111232,0.206336,0.0137225,-0.00425139,0.378827,0.17387
65576342,0.00164795,0.197804,-0.00660002,0.00257444,0.3684,0.168856,0.111776,0.202945,0.00903349,-0.00563299,0.377755,0.173067
65581341,-0.00165699,0.201595,-0.00563872,0.00211525,0.371429,0.169827,0.111892,0.20062,0.00687294,-0.000727837,0.366308,0.16816
65586340,-0.0014635,0.203515,-0.00581729,-0.00135661,0.376183,0.17281,0.112178,0.1965,0.0100642,-0.00531276,0.361034,0.165976
65591339,-0.00146779,0.206898,-0.00569427,0.000870705,0.378716,0.17224,0.111946,0.198006,0.00517254,-0.00787499,0.359569,0.161758
65596337,-0.000399707,0.206015,-0.00416434,0.00358582,0.383199,0.173649,0.113341,0.198873,0.00636105,-0.00539777,0.365835,0.166561
65601336,-0.0011645,0.204364,-0.00740063,0.00256062,0.375225,0.167809,0.111188,0.203913,0.0100973,-0.00230327,0.372474,0.17164
65606335,0.00115585,0.198386,-0.00370705,0.00435162,0.368473,0.166275,0.110847,0.205998,0.00708847,-0.00284039,0.37652,0.172396
65611334,-0.000345531,0.199662,-0.00303566,0.00582981,0.37043,0.16667,0.111342,0.211956,0.00484781,-0.00211685,0.386462,0.174268
65616333,-0.00117489,0.19971,-0.00212085,0.00270319,0.366636,0.162519,0.112103,0.207761,0.00413208,-0.00475529,0.37809,0.169427
65621331,-0.000587033,0.203675,0.00260198,0.00146103,0.373041,0.165329,0.11224,0.203806,-0.000973418,0.00249624,0.372926,0.165957
65626330,0.00164509,0.206845,0.00229204,0.00169754,0.379445,0.169939,0.111502,0.204962,-0.00104065,0.00112104,0.376957,0.168573
