41052328,6.6344e-310,-2.08141e-310,0
41057327,6.7829e-310,-1.52964e-310,0
41062326,6.8474e-310,-1.2086e-310,0
41067324,6.53788e-310,-2.3672e-310,0
41072323,4.94194e-310,-4.8913e-310,0
41077322,2.02755e-311,-6.95028e-310,0
41082321,-5.26098e-310,-4.54638e-310,0
41087319,5.86217e-310,-3.73931e-310,0
41092318,6.8677e-310,-1.08734e-310,0
41097317,6.85033e-310,-1.19186e-310,0
41102316,6.85033e-310,-1.19186e-310,0
41107315,6.94154e-310,4.03133e-311,0
41112313,6.66625e-310,-1.97703e-310,0
41117312,2.12823e-310,-6.61953e-310,0
41122311,-8.30428e-311,-6.90347e-310,0
41127310,-9.66078e-311,-6.8858e-310,0
41132308,-1.27862e-310,-6.83467e-310,0
41137307,6.62686e-310,-2.1053e-310,0
41142306,6.62686e-310,-2.1053e-310,0
41147305,6.7865e-310,-1.5136e-310,0
41152304,6.7865e-310,-1.5136e-310,0
41157302,6.84562e-310,-1.21859e-310,0
41162301,-6.27812e-310,-2.98877e-310,0
41167300,-6.27812e-310,-2.98877e-310,0
41172299,-6.69238e-310,-1.88668e-310,0
41177297,6.69643e-310,-1.87225e-310,0
41182296,6.38236e-310,-2.75918e-310,0
41187295,6.38236e-310,-2.75918e-310,0
41192294,6.83074e-310,-1.29946e-310,0
41197293,6.27659e-310,-2.99199e-310,0
41202291,6.27659e-310,-2.99199e-310,0
41207290,3.73286e-310,-5.86629e-310,0
41212289,1.31417e-310,-6.82792e-310,0
41217288,-1.05453e-310,-6.87281e-310,0
41222286,-1.05453e-310,-6.87281e-310,0
41227285,6.7117e-310,-1.81678e-310,0
41232284,6.90288e-310,-8.35378e-311,0
41237283,6.91715e-310,-7.07537e-311,0
41242282,6.91715e-310,-7.07537e-311,0
41247280,6.62596e-310,-2.10813e-310,0
41252279,-4.87393e-310,-4.95907e-310,0
41257278,-5.32858e-310,-4.46697e-310,0
41262277,-2.61085e-310,-6.44446e-310,0
41267276,3.41944e-310,-6.05433e-310,0
41272274,6.70097e-310,-1.85594e-310,0
41277273,6.70097e-310,-1.85594e-310,0
41282272,6.67353e-310,-1.95233e-310,0
41287271,6.67353e-310,-1.95233e-310,0
41292269,-3.92528e-310,-5.73932e-310,0
41297268,-3.92528e-310,-5.73932e-310,0
41302267,3.00172e-311,-6.94676e-310,0
41307266,5.41119e-310,-4.36652e-310,0
41312265,6.86062e-310,-1.13112e-310,0
41317263,6.91497e-310,-7.28534e-311,0
41322262,6.66559e-310,-1.97926e-310,0
41327261,5.17718e-310,-4.64159e-310,0
41332260,5.17718e-310,-4.64159e-310,0
41337258,2.37524e-310,-6.53497e-310,0
41342257,2.37524e-310,-6.53497e-310,0
41347256,-2.37594e-311,-6.94918e-310,0
41352255,-4.04285e-311,-6.94148e-310,0
41357254,6.87446e-310,-1.04372e-310,0
41362252,6.87446e-310,-1.04372e-310,0
41367251,6.79779e-310,-1.46203e-310,0
41372250,6.51783e-310,-2.42187e-310,0
41377249,5.071e-310,-4.75736e-310,0
41382247,-6.27228e-310,-3.00101e-310,0
41387246,-6.27228e-310,-3.00101e-310,0
41392245,5.21032e-310,-4.60436e-310,0
41397244,5.21032e-310,-4.60436e-310,0
41402243,6.66755e-310,-1.97264e-310,0
41407241,6.66755e-310,-1.97264e-310,0
41412240,6.14206e-310,-3.25924e-310,0
41417239,6.14206e-310,-3.25924e-310,0
41422238,2.93046e-310,-6.30555e-310,0
41427236,-3.16594e-310,-6.19067e-310,0
41432235,-5.15054e-310,-4.67113e-310,0
41437234,-2.51948e-310,-6.48072e-310,0
41442233,3.85135e-310,-5.78918e-310,0
41447232,3.85135e-310,-5.78918e-310,0
41452230,5.99527e-310,-3.52197e-310,0
41457229,5.99527e-310,-3.52197e-310,0
41462228,5.88488e-310,-3.70347e-310,0
41467227,5.88488e-310,-3.70347e-310,0
41472225,-6.4317e-310,-2.64211e-310,0
41477224,-6.87729e-310,-1.02489e-310,0
41482223,-6.72048e-310,-1.784e-310,0
41487222,1.98258e-310,-6.6646e-310,0
41492221,1.44771e-310,-6.80086e-310,0
41497219,6.71412e-310,-1.8078e-310,0
41502218,5.37567e-310,-4.41018e-310,0
41507217,2.35658e-310,-6.54172e-310,0
41512216,1.06166e-310,-6.87171e-310,0
41517214,-1.38911e-310,-6.81307e-310,0
41522213,-3.20633e-310,-6.16984e-310,0
41527212,-3.20633e-310,-6.16984e-310,0
41532211,6.13421e-310,-3.27399e-310,0
41537210,6.88617e-310,-9.63453e-311,0
41542208,6.88617e-310,-9.63453e-311,0
41547207,6.92225e-310,-6.55704e-311,0
41552206,-6.91767e-310,-7.02381e-311,0
41557205,-6.95142e-310,1.5914e-311,0
41562203,-4.84049e-310,-4.99172e-310,0
41567202,-4.84049e-310,-4.99172e-310,0
41572201,3.77549e-310,-5.83894e-310,0
41577200,5.40315e-310,-4.37647e-310,0
41582199,4.03637e-310,-5.66174e-310,0
41587197,4.03637e-310,-5.66174e-310,0
41592196,1.70404e-310,-6.7412e-310,0
41597195,-4.63947e-310,-5.17908e-310,0
41602194,-6.93702e-310,-4.74727e-311,0
41607192,-6.93702e-310,-4.74727e-311,0
41612191,-6.95236e-310,1.1042e-311,0
41617190,5.49551e-310,-4.25992e-310,0
41622189,6.3863e-310,-2.75004e-310,0
41627188,6.3863e-310,-2.75004e-310,0
41632186,-1.831e-310,-6.70783e-310,0
41637185,-1.831e-310,-6.70783e-310,0
41642184,-5.37818e-310,-4.40712e-310,0
41647183,-4.94435e-310,-4.88886e-310,0
41652182,-4.20714e-310,-5.53602e-310,0
41657180,-4.20714e-310,-5.53602e-310,0
41662179,2.01525e-310,-6.6548e-310,0
41667178,4.67511e-310,-5.14693e-310,0
41672177,4.67511e-310,-5.14693e-310,0
41677175,1.01133e-310,-6.8793e-310,0
41682174,-4.3843e-310,-5.3968e-310,0
41687173,-6.79794e-310,-1.46135e-310,0
41692172,-6.7966e-310,1.46755e-310,0
41697171,-5.20449e-310,-4.61095e-310,0
41702169,-5.20449e-310,-4.61095e-310,0
41707168,6.5499e-311,-6.92232e-310,0
41712167,6.5499e-311,-6.92232e-310,0
41717166,-3.5824e-310,-5.95936e-310,0
41722164,-3.5824e-310,-5.95936e-310,0
41727163,-3.86353e-310,-5.78106e-310,0
41732162,-4.81036e-310,-5.02076e-310,0
41737161,-4.81036e-310,-5.02076e-310,0
41742160,-4.53126e-310,-5.27401e-310,0
41747158,-3.74729e-310,-5.85708e-310,0
41752157,-2.68262e-310,-6.41491e-310,0
41757156,-4.62296e-310,-5.19382e-310,0
41762155,-6.85149e-310,-1.18515e-310,0
41767153,-6.85149e-310,-1.18515e-310,0
41772152,-6.87147e-310,-1.06325e-310,0
41777151,-6.87147e-310,-1.06325e-310,0
41782150,-6.58716e-310,-2.2264e-310,0
41787149,-5.977e-310,-3.55289e-310,0
41792147,-4.2511e-310,-5.50234e-310,0
41797146,-5.33757e-311,-6.93272e-310,0
41802145,6.58783e-311,-6.92196e-310,0
41807144,9.1639e-312,-6.95264e-310,0
41812142,-4.1282e-310,-5.59513e-310,0
41817141,-5.07835e-310,-4.74952e-310,0
41827139,-6.77482e-310,-1.56504e-310,0
41832138,-5.31477e-310,-4.48339e-310,0
41837136,2.56609e-310,-6.46241e-310,0
41842135,2.56609e-310,-6.46241e-310,0
41847134,2.63423e-310,-6.43494e-310,0
41852133,2.63423e-310,-6.43494e-310,0
41857131,-6.59107e-310,-2.2148e-310,0
41862130,-6.59107e-310,-2.2148e-310,0
41872128,-6.5053e-310,-2.45531e-310,0
41877127,-6.5053e-310,-2.45531e-310,0
41882125,-5.38767e-310,-4.39552e-310,0
41887124,3.04381e-310,-6.25162e-310,0
41892123,2.97271e-310,-6.28574e-310,0
41897122,2.97271e-310,-6.28574e-310,0
41902120,-3.90968e-310,-5.74995e-310,0
41907119,-5.81051e-310,-3.8191e-310,0
41922116,-6.79516e-310,-1.47422e-310,0
41927114,-6.39777e-310,-2.72325e-310,0
41932113,-2.29908e-310,-6.56215e-310,0
41937112,3.78867e-310,-5.83039e-310,0
41942111,3.78867e-310,-5.83039e-310,0
41947109,3.27343e-311,-6.94553e-310,0
41952108,-5.24343e-310,-4.56662e-310,0
41972103,-6.35676e-310,-2.81764e-310,0
41977102,-6.35676e-310,-2.81764e-310,0
41982101,-4.55828e-310,-5.25068e-310,0
41987100,-2.11186e-311,-6.95003e-310,0
41992098,-2.44897e-310,-6.5077e-310,0
41997097,-4.85956e-310,-4.97315e-310,0
42012094,-6.6987e-310,-1.86412e-310,0
42017092,-6.6987e-310,-1.86412e-310,0
42022091,-6.28026e-310,-2.98428e-310,0
42027090,-3.17966e-310,-6.18363e-310,0
42032089,-3.17966e-310,-6.18363e-310,0
42037088,-5.46643e-310,-4.29717e-310,0
42042086,-5.94156e-310,-3.61184e-310,0
42047085,-6.36625e-310,-2.79614e-310,0
42072079,-6.36622e-310,-2.79621e-310,0
42077078,-6.35378e-310,-2.82436e-310,0
42082077,-5.92319e-310,-3.64189e-310,0
42087075,-5.92319e-310,-3.64189e-310,0
42107070,-6.63693e-310,-2.07333e-310,0
42112069,-6.31785e-310,-2.90385e-310,0
42117068,-6.31785e-310,-2.90385e-310,0
42132064,-6.27785e-310,-2.98934e-310,0
42137063,-6.27785e-310,-2.98934e-310,0
42142062,-6.44701e-310,-2.60454e-310,0
42162057,-6.86714e-310,-1.09082e-310,0
42167056,-6.81876e-310,-1.36092e-310,0
42172055,-3.97742e-310,-5.7033e-310,0
42177053,-3.97742e-310,-5.7033e-310,0
42182052,-5.39783e-310,-4.38303e-310,0
42217044,-6.78274e-310,-1.53035e-310,0
42222042,-5.48518e-310,-4.27321e-310,0
42227041,-6.39692e-310,-2.72525e-310,0
42232040,-5.59187e-310,-4.13262e-310,0
42282028,-6.38941e-310,-2.74281e-310,0
42297024,-5.85199e-310,-3.75523e-310,0
42302023,-5.96287e-310,-3.57655e-310,0
42307022,-6.61321e-310,-2.14779e-310,0
42312020,-6.87124e-310,-1.06472e-310,0
42322018,-6.8749e-310,-1.04085e-310,0
42332015,-6.82067e-310,-1.35132e-310,0
42362008,-5.33118e-310,-4.46386e-310,0
42392001,-6.57e-310,-2.27655e-310,0
42397000,-6.57e-310,-2.27655e-310,0
42401998,-6.00904e-310,-3.49842e-310,0
42406997,-5.57522e-310,-4.15505e-310,0
42411996,-5.62296e-310,-4.09021e-310,0
42416995,-5.62296e-310,-4.09021e-310,0
42421994,-5.97339e-310,-3.55895e-310,0
42426992,-6.86172e-310,-1.12445e-310,0
42431991,-6.65764e-310,-2.00585e-310,0
42436990,-6.65764e-310,-2.00585e-310,0
42441989,-6.51472e-310,-2.43022e-310,0
42446987,-6.8836e-310,-9.81599e-311,0
42451986,-4.20702e-310,-5.53611e-310,0
42456985,-4.20702e-310,-5.53611e-310,0
42461984,-6.12435e-310,-3.29241e-310,0
42481979,-6.55698e-310,-2.31378e-310,0
42486978,-5.42218e-310,-4.35287e-310,0
42491976,-5.42218e-310,-4.35287e-310,0
42496975,-5.26927e-310,-4.53678e-310,0
42501974,-5.26927e-310,-4.53678e-310,0
42506973,-6.77326e-310,-1.5718e-310,0
42511972,-6.83019e-310,-1.3023e-310,0
42516970,-6.8396e-310,-1.25196e-310,0
42521969,-6.71077e-310,-1.82021e-310,0
42526968,-6.71077e-310,-1.82021e-310,0
42531967,-2.89894e-311,-6.94719e-310,0
42536965,-3.81549e-310,-5.81288e-310,0
42541964,-3.81549e-310,-5.81288e-310,0
42546963,-6.40423e-310,-2.70801e-310,0
42551962,-6.53993e-310,-2.36155e-310,0
42556961,-6.53993e-310,-2.36155e-310,0
42561959,-6.57638e-310,-2.25806e-310,0
42571957,-5.08705e-310,-4.7402e-310,0
42576956,-1.57247e-310,-6.7731e-310,0
42581954,-4.70367e-310,-5.12084e-310,0
42586953,-6.95024e-310,2.04196e-311,0
42591952,-6.95024e-310,2.04196e-311,0
42596951,-5.8095e-310,-3.82063e-310,0
42601950,-5.67077e-310,-4.02367e-310,0
42606948,-5.77413e-310,-3.87388e-310,0
42611947,-6.57802e-310,-2.25325e-310,0
42616946,2.91404e-310,-6.31316e-310,0
42621945,-6.53065e-311,-6.9225e-310,0
42626943,-6.53065e-311,-6.9225e-310,0
42631942,-4.23945e-310,-5.51132e-310,0
42636941,-6.09338e-310,-3.34936e-310,0
42646939,-6.40834e-310,-2.69829e-310,0
42651937,-6.40834e-310,-2.69829e-310,0
42656936,-6.37722e-310,-2.77102e-310,0
42661935,-3.47394e-310,-6.02323e-310,0
42666934,3.25232e-310,-6.14573e-310,0
42671932,-3.24637e-310,-6.14887e-310,0
42676931,-6.63544e-310,-2.07811e-310,0
42681930,-6.4985e-310,-2.47325e-310,0
42686929,-6.51766e-310,-2.42232e-310,0
42691928,-6.4307e-310,-2.64455e-310,0
42696926,-6.40563e-310,-2.70471e-310,0
42701925,-5.07685e-311,-6.93468e-310,0
42706924,2.21538e-310,-6.59088e-310,0
42711923,2.21538e-310,-6.59088e-310,0
42716921,-4.2136e-310,-5.53111e-310,0
42721920,-6.00166e-310,-3.51107e-310,0
42726919,-6.06662e-310,-3.39759e-310,0
42731918,-6.6771e-310,-1.94006e-310,0
42736917,-4.8378e-310,-4.99432e-310,0
42741915,-4.8378e-310,-4.99432e-310,0
42746914,1.68586e-310,-6.74577e-310,0
42751913,5.21206e-310,-4.60239e-310,0
42756912,-5.7963e-310,-3.84063e-310,0
42761911,-5.7963e-310,-3.84063e-310,0
42766909,-6.71307e-310,-1.81169e-310,0
42771908,-6.60098e-310,-2.18508e-310,0
42776907,-6.60098e-310,-2.18508e-310,0
42781906,-4.80626e-310,-5.02468e-310,0
42786904,2.86268e-310,-6.33661e-310,0
42791903,2.86268e-310,-6.33661e-310,0
42796902,-4.85589e-311,-6.93626e-310,0
42801901,-1.36766e-310,-6.81741e-310,0
42806900,-5.96001e-310,-3.58132e-310,0
42811898,-6.52229e-310,-2.40983e-310,0
42816897,-5.22546e-310,-4.58717e-310,0
42821896,-5.22546e-310,-4.58717e-310,0
42826895,-3.95324e-310,-5.72009e-310,0
42831893,4.00847e-310,-5.68153e-310,0
42836892,4.24185e-310,-5.50947e-310,0
42841891,1.75738e-311,-6.95102e-310,0
42846890,-4.52252e-311,-6.93852e-310,0
42851889,-6.25359e-310,-3.03976e-310,0
42856887,-6.25359e-310,-3.03976e-310,0
42861886,-4.94444e-310,-4.88877e-310,0
42866885,-4.94444e-310,-4.88877e-310,0
42871884,1.90134e-310,-6.68823e-310,0
42876882,3.94718e-310,-5.72428e-310,0
42881881,1.60827e-310,-6.76469e-310,0
42886880,8.40654e-311,-6.90224e-310,0
42891879,1.08309e-310,-6.86837e-310,0
42896878,-5.20863e-310,-4.60627e-310,0
42901876,-5.20863e-310,-4.60627e-310,0
42906875,-2.69367e-310,-6.41028e-310,0
42911874,-2.69367e-310,-6.41028e-310,0
42916873,-2.09194e-310,-6.63109e-310,0
42921871,2.68003e-310,-6.41599e-310,0
42926870,2.25556e-310,-6.57723e-310,0
42931869,-8.41489e-311,-6.90213e-310,0
42936868,-4.65685e-310,-5.16346e-310,0
42941867,-4.81069e-310,-5.02044e-310,0
42946865,2.13135e-310,-6.61853e-310,0
42951864,2.13135e-310,-6.61853e-310,0
42956863,2.086e-310,-6.63296e-310,0
42961862,4.53927e-310,-5.26712e-310,0
42966860,5.36941e-310,-4.41781e-310,0
42971859,3.26973e-310,-6.13648e-310,0
42976858,6.23278e-312,-6.95296e-310,0
42981857,-5.31787e-310,-4.47972e-310,0
42986856,-5.32075e-310,-4.47629e-310,0
42991854,-6.05294e-310,-3.42192e-310,0
42996853,4.833e-310,-4.99897e-310,0
43001852,4.66989e-310,-5.15167e-310,0
43006851,4.66989e-310,-5.15167e-310,0
43011849,5.80511e-310,-3.8273e-310,0
43016848,5.05925e-310,-4.76986e-310,0
43021847,1.77519e-310,-6.72282e-310,0
43026846,1.77519e-310,-6.72282e-310,0
43031845,-5.60442e-310,-4.11558e-310,0
43036843,-6.41938e-310,-2.6719e-310,0
43041842,-4.83508e-310,-4.99695e-310,0
43046841,5.47732e-310,-4.28328e-310,0
43051840,6.36085e-310,-2.8084e-310,0
43056838,6.36085e-310,-2.8084e-310,0
43061837,6.42925e-310,-2.64807e-310,0
43066836,5.40016e-310,-4.38016e-310,0
43071835,3.09275e-311,-6.94636e-310,0
43076834,3.09275e-311,-6.94636e-310,0
43081832,5.93537e-311,-6.92786e-310,0
43086831,5.93537e-311,-6.92786e-310,0
43091830,5.2038e-310,-4.61172e-310,0
43096829,5.2038e-310,-4.61172e-310,0
43101828,6.89432e-310,-9.03306e-311,0
43106826,5.81938e-310,-3.80557e-310,0
43111825,5.08466e-310,-4.74276e-310,0
43116824,9.1099e-311,-6.8933e-310,0
43121823,9.1099e-311,-6.8933e-310,0
43126821,-4.1608e-310,-5.57093e-310,0
43131820,8.88732e-311,-6.89621e-310,0
43136819,4.34505e-310,-5.42845e-310,0
43141818,6.5071e-310,-2.45054e-310,0
43146817,6.5454e-310,-2.34635e-310,0
43151815,6.80679e-310,-1.41955e-310,0
43156814,6.53475e-310,-2.37583e-310,0
43161813,3.84736e-310,-5.79184e-310,0
43166812,-3.39439e-310,-6.06841e-310,0
43171810,-6.68789e-310,-1.90254e-310,0
43176809,-4.91358e-310,-4.91978e-310,0
43181808,6.35341e-310,-2.8252e-310,0
43186807,6.35341e-310,-2.8252e-310,0
43191806,6.78457e-310,-1.52224e-310,0
43196804,5.87577e-310,-3.71791e-310,0
43201803,5.87577e-310,-3.71791e-310,0
43206802,3.67282e-310,-5.90406e-310,0
43211801,-2.22541e-310,-6.5875e-310,0
43216799,-3.99062e-310,-5.69408e-310,0
43221798,6.14969e-310,-3.24482e-310,0
43226797,6.14969e-310,-3.24482e-310,0
43231796,6.88922e-310,-9.41381e-311,0
43236795,6.93928e-310,-4.40326e-311,0
43241793,6.81315e-310,-1.38873e-310,0
43246792,6.81315e-310,-1.38873e-310,0
43251791,-4.85951e-310,-4.9732e-310,0
43256790,-4.85951e-310,-4.9732e-310,0
43261788,-2.20633e-310,-6.59391e-310,0
43266787,6.81694e-310,-1.37001e-310,0
43271786,6.81694e-310,-1.37001e-310,0
43276785,6.53325e-310,-2.37995e-310,0
43281784,6.53325e-310,-2.37995e-310,0
43286782,5.62191e-310,-4.09166e-310,0
43291781,4.50978e-310,-5.29239e-310,0
43296780,3.20387e-310,-6.17113e-310,0
43301779,2.57043e-310,-6.46068e-310,0
43306777,6.02934e-310,-3.46332e-310,0
43311776,6.36276e-310,-2.80407e-310,0
43316775,6.85681e-310,-1.15399e-310,0
43321774,6.86607e-310,-1.09753e-310,0
43326773,6.9518e-310,1.4174e-311,0
43331771,6.44296e-310,2.61453e-310,0
43336770,6.44296e-310,2.61453e-310,0
43341769,5.36002e-310,-4.42919e-310,0
43346768,6.1575e-310,-3.22998e-310,0
43351766,6.1575e-310,-3.22998e-310,0
43356765,6.08221e-310,-3.36961e-310,0
43361764,6.11754e-310,-3.30503e-310,0
43366763,5.37664e-310,-4.40901e-310,0
43371762,6.14762e-310,-3.24875e-310,0
43376760,6.14762e-310,-3.24875e-310,0
43381759,6.21204e-310,-3.12381e-310,0
43386758,6.48246e-310,2.51501e-310,0
43391757,6.48246e-310,2.51501e-310,0
43396755,6.9382e-310,-4.5706e-311,0
43401754,6.90765e-310,-7.94902e-311,0
43406753,6.69141e-310,-1.89014e-310,0
43411752,6.80394e-310,-1.43314e-310,0
43416751,6.03162e-310,-3.45934e-310,0
43421749,3.34386e-310,-6.09641e-310,0
43426748,4.27885e-310,-5.48079e-310,0
43431747,4.27885e-310,-5.48079e-310,0
43436746,5.44534e-310,-4.32387e-310,0
43441744,6.84693e-310,-1.21124e-310,0
43446743,6.90516e-310,-8.1625e-311,0
43451742,6.90516e-310,-8.1625e-311,0
43456741,6.8606e-310,-1.13122e-310,0
43461740,6.8606e-310,-1.13122e-310,0
43466738,5.95654e-310,3.58708e-310,0
43471737,5.95654e-310,3.58708e-310,0
43476736,6.92653e-310,-6.08821e-311,0
43481735,6.55902e-310,-2.30798e-310,0
43486734,6.55902e-310,-2.30798e-310,0
43491732,6.40717e-310,-2.70107e-310,0
43496731,5.48857e-310,-4.26886e-310,0
43501730,2.16336e-310,-6.60813e-310,0
43506729,2.16336e-310,-6.60813e-310,0
43511727,4.40301e-310,-5.38155e-310,0
43516726,6.24639e-310,-3.05452e-310,0
43521725,6.83471e-310,-1.27839e-310,0
43526724,6.83471e-310,-1.27839e-310,0
43531723,6.8084e-310,-1.41181e-310,0
43536721,4.63529e-310,-5.18282e-310,0
43541720,-3.3082e-310,-6.11583e-310,0
43546719,2.30517e-310,-6.56001e-310,0
43551718,2.30517e-310,-6.56001e-310,0
43556716,6.57333e-310,-2.26691e-310,0
43561715,6.57333e-310,-2.26691e-310,0
43566714,6.65039e-310,-2.02975e-310,0
43571713,6.30238e-310,-2.93726e-310,0
43576712,5.26964e-310,-4.53635e-310,0
43581710,3.23152e-310,-6.15669e-310,0
43586709,5.03083e-310,-4.79983e-310,0
43591708,6.51842e-310,-2.42027e-310,0
43596707,6.51842e-310,-2.42027e-310,0
43601705,6.68607e-310,-1.90892e-310,0
43606704,4.86202e-310,-4.97075e-310,0
43611703,4.86202e-310,-4.97075e-310,0
43616702,5.77872e-310,-3.86703e-310,0
43621701,5.77872e-310,-3.86703e-310,0
43626699,4.60524e-310,-5.20954e-310,0
43631698,6.5991e-310,-2.19076e-310,0
43636697,5.6162e-310,-4.09949e-310,0
43641696,5.6162e-310,-4.09949e-310,0
43646694,6.24561e-310,-3.05612e-310,0
43651693,5.46865e-310,-4.29435e-310,0
43656692,3.61089e-310,-5.94214e-310,0
43661691,6.30261e-310,-2.93678e-310,0
43666690,6.30261e-310,-2.93678e-310,0
43671688,6.92412e-310,-6.3568e-311,0
43676687,6.92412e-310,-6.3568e-311,0
43681686,4.63452e-310,-5.18351e-310,0
43686685,4.63452e-310,-5.18351e-310,0
43691683,5.71185e-310,-3.96514e-310,0
43696682,9.97301e-311,-6.88135e-310,0
43701681,9.97301e-311,-6.88135e-310,0
43706680,5.96881e-310,-3.56664e-310,0
43711679,5.96881e-310,-3.56664e-310,0
43716677,6.43294e-310,-2.63909e-310,0
43721676,5.89803e-310,-3.68249e-310,0
43726675,5.13614e-310,-4.68696e-310,0
43731674,5.13614e-310,-4.68696e-310,0
43736672,1.56841e-310,-6.77404e-310,0
43741671,-5.91784e-310,-3.65058e-310,0
43746670,-5.9242e-310,-3.64026e-310,0
43751669,4.22855e-310,-5.51969e-310,0
43756668,6.47449e-310,-2.53547e-310,0
43761666,6.8377e-310,-1.2623e-310,0
43766665,6.67702e-310,-1.94036e-310,0
43771664,6.31277e-310,-2.91488e-310,0
43776663,-1.24828e-310,-6.84027e-310,0
43781661,-1.24828e-310,-6.84027e-310,0
43786660,-4.02144e-310,-5.67235e-310,0
43791659,-4.02144e-310,-5.67235e-310,0
43796658,5.17599e-310,-4.64292e-310,0
43801657,6.44864e-310,-2.60051e-310,0
43806655,6.44864e-310,-2.60051e-310,0
43811654,6.15596e-310,-3.23291e-310,0
43816653,-6.45016e-310,-2.59673e-310,0
43821652,-6.90952e-310,-7.78518e-311,0
43826651,-6.93292e-310,-5.31167e-311,0
43831649,-6.93292e-310,-5.31167e-311,0
43836648,6.8855e-310,-9.68238e-311,0
43841647,6.87043e-310,-1.06995e-310,0
43846646,6.87043e-310,-1.06995e-310,0
43851644,1.88651e-310,-6.69243e-310,0
43856643,-5.85601e-310,-3.74895e-310,0
43861642,-5.85601e-310,-3.74895e-310,0
43866641,-6.3279e-310,-2.88189e-310,0
43871640,-3.98479e-310,-5.69816e-310,0
43876638,2.77207e-310,-6.37677e-310,0
43881637,4.71747e-310,-5.10814e-310,0
43886636,6.47458e-310,-2.53522e-310,0
43891635,6.47045e-310,-2.54574e-310,0
43896633,5.66456e-310,-4.03241e-310,0
43901632,-4.96359e-310,-4.86933e-310,0
43906631,-6.69911e-310,-1.86266e-310,0
43911630,-6.88047e-310,-1.00334e-310,0
43916629,-5.87178e-310,-3.72421e-310,0
43921627,5.06753e-310,-4.76106e-310,0
43926626,6.48508e-310,-2.50825e-310,0
43931625,6.48508e-310,-2.50825e-310,0
43936624,-4.47133e-310,-5.32492e-310,0
43941622,-4.47133e-310,-5.32492e-310,0
43946621,-5.68004e-310,-4.01057e-310,0
43951620,-5.71981e-310,-3.95365e-310,0
43956619,4.17202e-310,-5.56254e-310,0
43961618,4.17202e-310,-5.56254e-310,0
43966616,5.87563e-310,-3.71813e-310,0
43971615,5.25425e-310,-4.55416e-310,0
43976614,2.70866e-310,-6.40396e-310,0
43981613,-5.84669e-310,-3.76348e-310,0
43986611,-5.84669e-310,-3.76348e-310,0
43991610,-6.19905e-310,-3.1495e-310,0
43996609,-5.8135e-310,-3.81455e-310,0
44001608,-5.8135e-310,-3.81455e-310,0
44006607,6.28959e-310,-2.96456e-310,0
44011605,6.28959e-310,-2.96456e-310,0
44016604,3.4124e-310,-6.05831e-310,0
44021603,3.4124e-310,-6.05831e-310,0
44026602,-5.58545e-310,-4.14129e-310,0
44031600,-5.58545e-310,-4.14129e-310,0
44036599,-5.47818e-310,-4.28219e-310,0
44041598,-3.48421e-310,-6.0173e-310,0
44046597,-3.48421e-310,-6.0173e-310,0
44051596,5.60014e-310,-4.12141e-310,0
44056594,5.60014e-310,-4.12141e-310,0
44061593,-2.54813e-310,-6.46951e-310,0
44066592,-2.54813e-310,-6.46951e-310,0
44071591,-6.51717e-310,-2.42364e-310,0
44076589,-6.51717e-310,-2.42364e-310,0
44081588,-2.47777e-310,-6.49678e-310,0
44086587,-2.47777e-310,-6.49678e-310,0
44091586,1.27989e-310,-6.83443e-310,0
44096585,2.92344e-310,-6.30881e-310,0
44101583,-3.60553e-310,-5.9454e-310,0
44106582,-6.30853e-310,-2.92404e-310,0
44111581,-6.30853e-310,-2.92404e-310,0
44116580,-6.62481e-310,-2.11173e-310,0
44121578,-6.35609e-310,-2.81917e-310,0
44126577,-3.67667e-310,-5.90167e-310,0
44131576,-3.67667e-310,-5.90167e-310,0
44136575,3.88394e-310,-5.76737e-310,0
44141574,5.07003e-310,-4.75839e-310,0
44146572,-5.52402e-310,-4.22288e-310,0
44151571,-5.52402e-310,-4.22288e-310,0
44156570,-6.56955e-310,-2.27784e-310,0
44161569,-6.56955e-310,-2.27784e-310,0
44166567,-6.22137e-310,-3.10518e-310,0
44171566,-6.22137e-310,-3.10518e-310,0
44176565,1.43138e-310,-6.80432e-310,0
44181564,-1.89183e-311,-6.95067e-310,0
44186563,1.26787e-311,-6.95208e-310,0
44191561,1.26787e-311,-6.95208e-310,0
44196560,-3.83855e-310,-5.79768e-310,0
44201559,-6.55829e-310,-2.31006e-310,0
44206558,-6.55829e-310,-2.31006e-310,0
44211557,-6.72657e-310,-1.76089e-310,0
44216555,-6.72657e-310,-1.76089e-310,0
44221554,-6.33843e-310,-2.85864e-310,0
44226553,-5.57362e-310,-4.1572e-310,0
44231552,-5.57362e-310,-4.1572e-310,0
44236550,-4.2241e-310,-5.52309e-310,0
44241549,-5.53048e-310,-4.21442e-310,0
44246548,-6.44643e-310,-2.60598e-310,0
44251547,-6.54411e-310,-2.34992e-310,0
44256546,-6.34495e-310,-2.84415e-310,0
44261544,-6.20605e-310,-3.13568e-310,0
44266543,-4.05216e-310,-5.65045e-310,0
44271542,-7.58112e-312,-6.95283e-310,0
44276541,-3.59058e-310,-5.95443e-310,0
44281539,-3.59058e-310,-5.95443e-310,0
44286538,-6.61362e-310,-2.14652e-310,0
44291537,-6.61362e-310,-2.14652e-310,0
44296536,-6.55938e-310,-2.30697e-310,0
44301535,-6.55938e-310,-2.30697e-310,0
