51534771,0.126973,0.228357,0.0582381,-0.0655415,0.373924,-0.019911,0.00523275,-0.121757,-0.177857,0.0705252,0.53485,-0.143797
51539770,-0.0270643,0.165424,-0.0759597,-0.00610109,0.435064,0.0471379,0.0196348,-0.0599477,-0.193109,0.00806911,0.489218,-0.235755
51544769,-0.0653065,0.0483449,-0.019112,0.0480511,0.454861,-0.0213596,0.0101093,0.0683212,-0.147697,0.0282134,0.44393,-0.145034
51549768,0.0827134,0.0689232,0.159048,-0.0774191,0.326976,-0.0233515,0.00248306,0.00940549,-0.256595,0.10209,0.607093,-0.203913
51554766,-0.0252644,-0.0221279,0.333451,-0.0653651,0.239417,-0.0523305,-0.00546191,0.107867,-0.595691,0.11739,0.719626,-0.195336
51559765,-0.0566102,-0.0561884,0.599712,-0.0996499,0.179083,-0.0820031,-0.00530265,0.132161,-0.454961,0.0614548,0.778454,-0.20792
51564764,0.0423584,-0.0803861,0.790859,-0.143719,0.166786,-0.106589,-0.00689703,0.150059,-0.558137,0.164051,0.758436,-0.0826452
51569763,0.0278691,-0.0500106,0.725918,-0.14515,0.196705,-0.0887771,0.000211172,0.176742,-0.324339,0.0852353,0.662889,-0.079612
51574761,-0.0630301,-0.0618292,0.351289,-0.0140592,0.318073,-0.0592218,0.00175305,0.112847,-0.494331,0.135168,0.651921,-0.232292
51579760,-0.00795418,-0.00901072,0.0819998,-0.0333866,0.440698,-0.00101322,0.0147358,0.0992961,-0.214451,0.0619244,0.44409,-0.146153
51584759,0.0775235,0.104226,0.0105682,-0.0724811,0.434446,-0.0136099,0.0174088,-0.0045105,-0.153245,0.0600608,0.47504,-0.208256
51589758,-0.0110845,0.0122196,0.0725073,-0.0211684,0.496472,-0.0986138,0.00105359,0.0219094,-0.182236,0.0549097,0.494803,-0.218258
51594757,-0.0355254,0.000136717,0.154414,-0.00901711,0.420197,-0.0998126,-0.00260615,0.0257345,-0.215117,0.0483658,0.609661,-0.26787
51599755,-0.00764772,-0.069652,0.38724,-0.0818335,0.325317,-0.117619,-0.00136406,0.157658,-0.50968,0.131488,0.654078,-0.240774
51604754,0.0999498,-0.130572,0.412321,-0.157368,0.204542,-0.128334,-0.00766851,0.148587,-0.775761,0.201498,0.759315,-0.168131
51609753,-0.0621562,-0.161937,0.422821,-0.0450641,0.273552,-0.0927915,-0.00381344,0.193749,-0.597638,0.14616,0.696242,-0.259674
51614752,-0.142,-0.166781,0.302878,0.0514464,0.267682,-0.0971271,-0.0018627,0.276717,-0.974892,0.225483,0.66068,-0.243764
51619750,0.170586,-0.0785372,0.318653,-0.0477289,0.289061,-0.0693514,-0.00369298,0.107182,-0.396548,0.299006,0.640045,-0.180118
51624749,-0.0399311,-0.0540521,0.310571,-0.00255038,0.377088,-0.0332718,0.000820118,0.14594,-0.389511,0.16203,0.531632,-0.23836
51629748,-0.136019,-0.109998,0.151474,0.0239398,0.464505,-0.109052,0.00111464,0.163163,-0.288385,0.0433411,0.52504,-0.301816
51634747,0.140495,-0.00205423,0.119661,-0.111287,0.407229,-0.0578825,-0.00261112,0.0154599,-0.257268,0.160767,0.559306,-0.275182
51639746,0.0736259,0.0692933,0.18428,-0.0841062,0.287112,0.0529437,-0.000834979,0.0800901,-0.33234,0.126223,0.519,-0.196543
51644744,-0.131467,-0.0751068,0.285687,-0.012509,0.303026,0.0101512,-0.001532,0.142553,-0.48055,0.0665179,0.599183,-0.244833
51649743,0.0145639,-0.053036,0.25382,-0.111749,0.189173,0.0150823,-0.000726027,0.194724,-0.669737,0.130652,0.648066,-0.236957
51654742,0.0552157,-0.128835,0.350231,-0.167937,0.215826,-0.072258,-0.00254876,0.227033,-0.77258,0.114545,0.577278,-0.0699876
51659741,-0.0350169,-0.0699807,0.409132,-0.142615,0.166214,-0.0397748,-0.00708409,0.165049,-0.820724,0.0795498,0.690711,-0.258212
51664739,-0.0364024,-0.0745081,0.580174,-0.163032,0.237865,-0.0676807,-0.00525532,0.172403,-0.460317,0.0354267,0.648559,-0.234373
51669738,0.0672764,-0.00150549,0.359115,-0.124072,0.213564,-0.0468385,-0.00683721,0.0317735,-0.62592,0.148856,0.697358,-0.284859
51674737,-0.0530952,0.0823934,0.229918,-0.0250302,0.267696,-0.0240991,-0.0019926,0.0863819,-0.544285,0.0545337,0.511124,-0.146377
51679736,-0.00629538,0.0937971,0.120303,-0.0214924,0.383602,-0.0474315,0.000611773,0.0484795,-0.187677,0.0443332,0.481036,-0.230782
51684735,0.0542516,0.0592888,0.14308,-0.0613814,0.366741,0.00427813,0.00342836,0.0102698,-0.270264,0.0958068,0.437381,-0.148968
51689733,0.00117725,0.0203569,0.32604,-0.0296838,0.327655,-0.0890876,-0.00204963,0.0727596,-0.256625,0.0828808,0.532523,-0.187206
51694732,-0.0142408,-0.131156,0.465782,-0.0731976,0.257024,-0.142782,-0.00258191,0.197759,-0.612442,0.146869,0.655413,-0.239819
51699731,-0.00530763,-0.175111,0.672771,-0.108266,0.234365,-0.146983,-0.00595956,0.163941,-0.809529,0.22535,0.774574,-0.377777
51704730,-0.0227159,-0.143179,0.584487,-0.101922,0.197252,-0.178732,-0.00897596,0.163782,-0.910271,0.178688,0.780689,-0.368859
51709729,0.00681039,-0.158416,0.642177,-0.131138,0.1814,-0.16128,-0.00909569,0.17011,-0.859065,0.155697,0.710155,-0.244391
51714727,-0.0985787,-0.207491,0.112614,-0.127109,0.318132,-0.189334,-0.00899431,0.295101,-1.04231,0.0173483,0.553463,-0.186992
51719726,0.160751,-0.0495837,0.178047,-0.283048,0.275492,-0.0544367,-0.0040096,0.14,-0.716649,0.0673971,0.50246,-0.197594
51724725,-0.0459758,-0.0551175,0.235978,-0.186854,0.370346,0.023223,0.00185804,0.157962,-0.221449,-0.0663554,0.41457,-0.254714
51729724,-0.0956397,-0.00347896,0.158975,-0.0993884,0.384484,-0.00079829,0.00633404,0.0929962,-0.196266,-0.0571158,0.476185,-0.336508
51734722,0.116717,0.0369478,0.319764,-0.180182,0.305601,-0.119396,-0.00337442,0.0450152,-0.417976,0.0690312,0.536486,-0.190943
51739721,0.0185025,-0.00309669,0.349057,-0.147527,0.215062,-0.12871,-0.00609456,0.120742,-0.741408,0.061305,0.632113,-0.263305
51744720,-0.0752549,-0.070584,0.816664,-0.120218,0.124372,0.00173736,0.000333465,0.246055,-0.507729,0.0493533,0.559736,-0.156574
51749719,-0.0105315,-0.152958,0.784595,-0.116852,0.137159,-0.040596,-0.00681507,0.262568,-0.693063,0.154975,0.55943,-0.104985
51754718,0.0995482,-0.0555248,0.42961,-0.0278439,0.110782,-0.0510427,-0.00296502,0.136665,-1.04041,0.345622,0.631354,-0.268328
51759716,-0.117441,-0.0686166,0.289981,0.0471443,0.110382,-0.0611328,-0.00671257,0.173791,-1.23853,0.181415,0.629711,-0.274723
51764715,-0.0320515,0.047501,0.294917,-0.0261998,0.220343,-0.0849672,-0.00212273,0.0153121,-0.66968,0.0930958,0.601827,-0.269413
51769714,0.14218,0.0725831,0.299682,-0.137359,0.302356,-0.146559,0.000272664,0.0026484,-0.497043,0.134151,0.521452,-0.256437
51774713,0.0535931,-0.058589,0.124962,-0.103636,0.330285,-0.122599,0.00564194,0.0487648,-0.708407,0.149082,0.577936,-0.369831
51779711,-0.135692,-0.24194,0.148224,0.0697777,0.364689,-0.0111105,-0.00212129,0.289935,-0.742753,0.229459,0.453616,-0.359403
51784710,-0.0328274,-0.279884,0.26088,0.00796311,0.380887,-0.11612,-0.00369183,0.415702,-0.652234,0.236956,0.360942,-0.205633
51789709,0.0673514,-0.447545,0.417877,-0.16736,0.407709,-0.14126,-0.00763075,0.513698,-0.811926,0.271489,0.361892,-0.242319
51794708,-0.00640501,-0.68504,0.477767,-0.151488,0.468357,-0.12588,-0.00765778,0.703784,-0.972484,0.355757,0.365544,-0.347395
51799707,0.0713955,-0.673122,0.107926,-0.0817625,0.372457,-0.177745,-0.00889242,0.643114,-1.75339,0.536735,0.487615,-0.450673
51804705,-0.185344,-0.573351,0.158867,-0.103278,0.349523,-0.069958,-0.00692862,0.597222,-1.31697,0.178635,0.491541,-0.502384
51809704,0.0842413,-0.366045,-0.016225,-0.189167,0.305733,-0.020637,-0.00910321,0.452616,-1.4197,0.279885,0.390653,-0.235335
51814703,0.0482225,-0.245506,0.0560511,-0.11177,0.329232,-0.021555,-0.00224051,0.370213,-0.855504,0.205982,0.330956,-0.209101
51819702,-0.0920616,-0.109881,0.137617,-0.0380024,0.326682,0.0497236,0.00560012,0.28093,-0.414865,0.0751184,0.290833,-0.258621
51824700,0.0888046,-0.0876205,0.181077,-0.0904724,0.286493,-0.0486857,0.00276415,0.226784,-0.678405,0.19719,0.344502,-0.182248
51829699,0.0211017,-0.138817,0.179779,-0.0399901,0.20362,0.00434576,-0.00096864,0.358646,-0.875278,0.211012,0.336632,-0.179876
51834698,-0.137239,-0.206704,0.157237,-0.0206794,0.148439,-0.0163088,-0.0036592,0.383578,-1.44683,0.117405,0.383039,-0.119659
51839697,0.100318,-0.105813,0.465821,-0.0983182,0.129965,-0.073474,-0.00363868,0.236506,-1.02259,0.225726,0.44056,-0.159852
51844696,0.0301352,-0.180867,0.796751,-0.0819001,0.201886,-0.0943172,-0.00183874,0.219429,-0.694865,0.232691,0.476053,-0.274217
51849694,-0.0882063,-0.349974,0.360162,-0.0386914,0.345719,-0.238012,-0.00917188,0.395247,-1.12377,0.206394,0.517161,-0.39649
51854693,-0.031894,-0.435714,0.391202,-0.195885,0.388998,-0.214355,-0.00900755,0.406448,-1.00073,0.150287,0.505651,-0.391873
51859692,0.121739,-0.306564,0.257267,-0.234865,0.3507,-0.21054,-0.00893655,0.314271,-1.04898,0.17947,0.463147,-0.30469
51864691,-0.149433,-0.360746,0.135749,-0.106565,0.408608,-0.245555,-0.00958929,0.332271,-1.11646,0.0539823,0.521788,-0.426945
51869689,0.0819541,-0.21204,0.0717774,-0.104944,0.348117,-0.174701,-0.00682957,0.180017,-0.971609,0.217233,0.49373,-0.310685
51874688,0.0304484,-0.157321,-0.0825145,-0.101378,0.339767,-0.1776,-0.00905734,0.179623,-1.1874,0.181221,0.545231,-0.400941
51879687,-0.022623,-0.231776,-0.112408,-0.00519717,0.401719,-0.188312,-0.0078739,0.234942,-1.10442,0.218453,0.45731,-0.292338
51884686,-0.0195343,-0.241779,-0.176644,0.027999,0.411336,-0.258825,-0.00923452,0.305638,-1.37923,0.267106,0.436986,-0.233042
51889685,0.0877178,-0.137171,0.0733039,0.0202181,0.383114,-0.161524,-0.00554232,0.148657,-0.64721,0.285777,0.437273,-0.261704
51894683,-0.118797,-0.109287,0.349042,0.0706149,0.265363,-0.0169169,0.00170301,0.325751,-0.818132,0.204481,0.377247,-0.169178
51899682,0.0269341,-0.10858,0.365153,0.00626154,0.215729,-0.0340866,-0.000393422,0.221383,-0.578942,0.227396,0.470691,-0.146079
51904681,0.112139,-0.0908483,0.33363,-0.00452103,0.142099,-0.0604592,-0.00588587,0.206064,-1.17049,0.390199,0.565053,-0.200857
51909680,-0.0798657,-0.192411,0.334364,0.0555028,0.141665,-0.0172673,-0.0041171,0.431805,-1.26657,0.317588,0.514346,-0.251493
51914678,-0.134292,-0.260914,0.348732,-0.0331519,0.176312,0.106754,0.00178514,0.505097,-0.905344,0.132856,0.312964,-0.027267
51919677,0.167589,-0.201537,0.376924,-0.160294,0.289198,-0.0416423,-0.0061139,0.249984,-0.627075,0.264102,0.432947,-0.148457
51924676,-0.0179806,-0.183344,0.133739,-0.0742465,0.294298,-0.103917,-0.00622405,0.330532,-1.06798,0.194728,0.506801,-0.282997
51929675,-0.136354,-0.295444,-0.0692081,-0.0345511,0.391478,-0.0925979,-0.00426602,0.2731,-1.02987,0.126434,0.537303,-0.34953
51934674,0.133604,-0.234644,-0.066118,-0.170359,0.442853,-0.131232,0.00420938,0.263991,-0.862762,0.231776,0.462591,-0.323217
51939672,0.0237075,-0.273515,-0.0207772,-0.156339,0.449967,-0.132644,-0.00307049,0.301375,-0.782974,0.156185,0.511736,-0.408002
51944671,-0.138728,-0.242574,0.154213,-0.0274201,0.438315,-0.164282,0.00157562,0.206223,-0.66502,0.0769461,0.557362,-0.368274
51949670,0.0870663,-0.21704,0.286842,-0.168954,0.46809,-0.321924,-0.00847711,0.191123,-0.679616,0.166021,0.595192,-0.372346
51954669,0.0548811,-0.288494,0.433408,-0.177394,0.354759,-0.140241,-0.00258067,0.316283,-0.664204,0.1822,0.557416,-0.272852
51959667,-0.0668031,-0.281597,0.20757,-0.0821099,0.292198,-0.0630547,-0.00136552,0.3424,-0.962977,0.15625,0.53749,-0.204933
51964666,-0.0153841,-0.248062,0.286581,-0.0549902,0.223889,-0.105681,-0.00524739,0.379386,-1.07928,0.232701,0.53629,-0.151099
51969665,-0.0278153,-0.269172,0.448955,-0.12951,0.324223,-0.129444,-0.00648799,0.335184,-0.792552,0.148013,0.540424,-0.193722
51974664,0.0534093,-0.178067,0.0878523,-0.138877,0.377181,-0.136415,-0.0029948,0.33216,-0.809579,0.125718,0.385312,-0.0751213
51979663,-0.0328734,-0.223245,0.0217489,-0.0928883,0.447745,-0.0489197,-0.000304591,0.380259,-0.604142,0.103038,0.309803,-0.145574
51984661,-0.00754331,-0.25022,-0.0131746,-0.16359,0.425717,-0.0108684,0.00101949,0.368581,-0.644007,0.072456,0.351735,-0.13803
51989660,0.0684937,-0.213211,-0.0693729,-0.228152,0.311465,0.0275214,-0.00269563,0.38355,-0.879064,0.115152,0.421994,-0.191886
51994659,-0.0224058,-0.199139,0.138519,-0.174426,0.371906,0.0188454,-0.00520139,0.374978,-0.597514,0.0612055,0.384855,-0.168305
51999658,-0.0128015,-0.149246,0.207339,-0.125024,0.284324,-0.0159361,-0.00350538,0.327843,-0.671981,0.0786154,0.439011,-0.0574613
52004656,-0.0258288,-0.105562,0.294821,-0.0629171,0.206993,-0.06389,-0.00749997,0.265472,-0.821961,0.147626,0.577457,-0.145663
52009655,0.0596844,-0.071316,0.251543,-0.0380469,0.213436,-0.0699868,-0.00618198,0.215216,-0.938299,0.251817,0.558344,-0.0859332
52014654,-0.0271464,-0.0703039,0.201648,0.00909021,0.189438,-0.0504886,-0.00682082,0.196385,-0.946841,0.207545,0.62368,-0.145946
52019653,-0.0827255,-0.169978,0.304705,0.0382461,0.337532,-0.0726726,-0.000590663,0.272176,-0.611106,0.203664,0.529326,-0.225786
52024652,0.0586601,-0.1989,0.138166,-0.0392416,0.44584,-0.186933,-0.00518361,0.230698,-0.797403,0.252988,0.492247,-0.128287
52029650,0.0526348,-0.0404052,-0.0275245,-0.0173315,0.430822,-0.173568,-0.0066765,0.110117,-0.515294,0.152738,0.510645,-0.223531
52034649,-0.0591373,-0.115723,-0.132628,0.0301766,0.530787,-0.219516,-0.00327766,0.13591,-0.689829,0.114036,0.484838,-0.200558
52039648,0.0201855,-0.125432,-0.0314451,-0.0251948,0.441899,-0.0808194,0.0037672,0.167758,-0.548019,0.185448,0.511163,-0.241634
52044647,0.0088166,-0.146986,0.184151,-0.0845187,0.403134,-0.189594,-0.00302862,0.197646,-0.625923,0.128361,0.58172,-0.206709
52049645,0.026963,-0.179147,0.255446,-0.0770342,0.281376,-0.0803642,-0.00321446,0.239483,-0.776609,0.205999,0.601884,-0.142672
52054644,-0.0756018,-0.283338,0.165803,-0.0223242,0.332818,-0.202857,-0.00872163,0.35102,-1.18135,0.230134,0.641559,-0.216983
52059643,0.0104244,-0.200986,0.0846026,-0.0239199,0.238585,-0.122648,-0.00895077,0.355201,-1.12211,0.25693,0.594808,-0.105373
52064642,-0.00797961,-0.22144,0.253322,-0.117924,0.399902,0.0137378,0.00319353,0.272108,-0.501525,0.11571,0.413848,-0.0464078
52069641,0.064081,-0.0709655,-0.0182995,-0.0631353,0.448609,-0.0586784,0.00274958,0.195074,-0.431953,0.158028,0.428616,-0.195595
52074639,-0.0131312,-0.100375,-0.0969856,0.0284483,0.494554,-0.131894,0.00104204,0.210735,-0.526959,0.15746,0.428038,-0.164729
52079638,-0.063928,-0.114452,-0.107086,0.0333765,0.435409,-0.0468477,0.0074571,0.195146,-0.676274,0.156423,0.47935,-0.165021
52084637,0.0719835,-0.10617,0.0284635,-0.0281626,0.439525,-0.137585,-0.0016129,0.177323,-0.514517,0.198886,0.502142,-0.153277
52089636,0.00350966,-0.161469,0.230648,-0.0141346,0.341129,-0.104826,-0.00192804,0.231851,-0.690307,0.22782,0.58294,-0.140571
52094635,-0.0672406,-0.289872,0.0651407,0.0135244,0.301231,-0.0933669,-0.00622203,0.351945,-1.06302,0.261594,0.648344,-0.168971
52099633,0.0110053,-0.245691,0.0367722,-0.0663725,0.263488,-0.0812249,-0.00637631,0.381157,-1.26691,0.258291,0.542436,0.00190577
52104632,0.0281459,-0.144312,0.0941138,-0.116314,0.368705,-0.146457,-0.00656406,0.180766,-0.740874,0.120344,0.63883,-0.196642
52109631,-0.0524593,-0.102746,0.0153795,-0.0734152,0.483509,-0.138778,0.00185178,0.201624,-0.576266,0.0334675,0.455812,-0.125047
52114630,0.072133,-0.0188082,-0.212147,-0.0618136,0.49991,-0.122318,0.00774382,0.0838759,-0.555241,0.103066,0.454428,-0.122915
52119628,0.0102273,0.00392829,-0.273496,-0.0294346,0.505188,-0.119722,0.00574759,0.07486,-0.50135,0.0401874,0.473319,-0.158473
52124627,-0.0736991,-0.111739,-0.10189,-0.015581,0.476612,-0.146451,-0.00107766,0.170459,-0.647889,0.0690021,0.519036,-0.169841
52129626,0.0525613,-0.126594,-0.103541,-0.0540566,0.37853,-0.21035,-0.00759299,0.209405,-0.962366,0.170768,0.576302,-0.0460935
52134625,-0.00200105,-0.207509,0.15179,-0.0729095,0.34218,-0.0779074,-0.00182239,0.317638,-0.673086,0.155882,0.529171,-0.0570864
52139624,-0.0169004,-0.0831257,0.173351,-0.0529231,0.207282,-0.0192004,-0.00275582,0.247507,-0.921617,0.171861,0.602636,-0.0138725
52144622,-0.0146985,-0.0677644,0.16823,-0.0409088,0.241813,0.00284694,-0.00398836,0.249866,-0.674972,0.134757,0.538554,-0.044289
52149621,-0.0195875,-0.037022,0.142664,-0.0764127,0.30795,-0.00217314,-0.00239134,0.178422,-0.635753,0.0815391,0.520746,-0.0287906
52154620,0.0720275,0.0437157,-0.0157803,-0.0672343,0.356037,-0.0035991,-0.00125377,0.106232,-0.429949,0.106764,0.493929,-0.0933277
52159619,-0.0258685,0.048739,-0.119138,0.0364819,0.442523,-0.0175521,0.00349846,0.0722934,-0.391442,0.0783055,0.427941,-0.0784274
52164617,-0.0535681,0.0392437,-0.313602,0.0206722,0.44565,-0.0909584,0.00322251,0.0614637,-0.671254,0.0412907,0.530407,-0.158276
52169616,0.0476087,0.0108943,-0.148508,-0.0508023,0.377453,-0.135718,-0.00553665,0.0444937,-0.704935,0.114834,0.650671,-0.174926
52174615,0.0430576,-0.0272844,0.00735676,-0.0585318,0.366318,-0.176355,-0.00514152,0.0448979,-0.694386,0.107908,0.677176,-0.139248
52179614,-0.0407191,-0.017352,0.203913,-0.0270703,0.320479,-0.154959,0.00173313,0.0457283,-0.654507,0.0961807,0.735229,-0.180198
52184613,-0.0930723,-0.121039,0.10313,-0.0390706,0.328577,-0.150947,-0.00867969,0.178297,-0.877507,0.0946687,0.714909,-0.19587
52189611,0.0978369,-0.0795596,0.068345,-0.118547,0.46186,-0.182627,-0.00861605,0.0900056,-0.460846,0.0896264,0.571266,-0.0654652
52194610,0.0492034,0.0286599,-0.103699,-0.0520964,0.40335,-0.0974194,-0.00142739,0.0960787,-0.599035,0.101208,0.541988,-0.112373
52199609,-0.125189,-0.078347,-0.105465,0.0153644,0.478111,0.0073797,0.00687941,0.12531,-0.337482,-3.28965e-05,0.491833,-0.153356
52204608,0.0681306,0.0273779,-0.0554299,-0.0620235,0.493855,-0.0754301,-0.00310776,0.0485183,-0.32069,0.0868295,0.492052,-0.145511
52209606,0.0530983,0.0614463,0.00582548,-0.0847894,0.373518,-0.0770881,-0.00360737,0.0748413,-0.36282,0.0410395,0.567051,-0.111097
52214605,-0.104253,0.048613,0.104354,-0.0249997,0.27942,-0.00584521,-0.00147088,0.0490763,-0.515828,-0.0125248,0.653792,-0.120484
52219604,0.0163183,0.0344196,0.130787,-0.0956575,0.277598,-0.0418822,-0.00238392,0.0883089,-0.523127,0.0324483,0.583612,-0.0210337
52224603,0.0627285,0.0497499,0.111042,-0.164466,0.252566,-0.0295523,0.0011638,0.115107,-0.60032,0.0182311,0.596825,0.0374953
52229602,-0.0167114,0.0452801,0.201972,-0.0847951,0.268433,-0.0301029,-0.00173227,0.11125,-0.377069,-0.00417009,0.589824,-0.0235929
52234600,-0.0847686,-0.0378718,0.192329,-0.049522,0.378066,-0.0012651,0.00397675,0.120066,-0.37533,-0.00361148,0.505533,-0.0173028
52239599,0.101186,0.0528589,-0.0115186,-0.0529841,0.441781,-0.153771,-0.00213989,0.0648956,-0.445472,0.123404,0.552837,-0.0875663
52244598,0.0224048,0.0908206,-0.0479352,0.0262374,0.453983,-0.105814,-0.00168926,-0.0106695,-0.251497,0.0647185,0.54657,-0.122239
52249597,-0.11823,0.0752204,-0.0735338,0.0703595,0.411817,0.0566086,0.00470327,0.0496959,-0.311328,0.0121437,0.477078,-0.0962958
52254595,0.0412243,0.0164392,-0.0995595,0.0342749,0.49209,-0.153611,0.00393816,-0.0318491,-0.37095,0.126128,0.598298,-0.152689
52259594,0.0905791,0.0109425,-0.0958415,-0.00993858,0.438122,-0.178287,-0.00594081,0.0457233,-0.434807,0.133001,0.618797,-0.115503
52264593,-0.106235,-0.0660973,0.154067,0.0276392,0.424197,-0.102186,0.000758509,0.114057,-0.390732,0.0625247,0.602382,-0.130946
52269592,-0.0183436,-0.0283543,0.229305,-0.0866884,0.326173,-0.147304,-0.00567797,0.0791352,-0.505344,0.0404938,0.72611,-0.161905
52274591,0.0746097,-0.00134103,-0.0418941,-0.0981338,0.330614,-0.124181,-0.00526961,0.012804,-0.668402,0.107523,0.749236,-0.208805
52279589,-0.0241258,0.0596411,-0.0780196,-0.0777928,0.361518,0.0369562,-0.00090625,0.0124115,-0.39483,-0.0212854,0.602125,-0.120359
52284588,-0.0119726,0.128091,-0.121588,-0.0601661,0.356279,-0.00571031,0.00634072,-0.0373091,-0.510955,-0.0203019,0.581128,-0.105845
52289587,0.00556039,0.111407,-0.232636,-0.0672671,0.408388,0.00113039,0.00456522,0.0767296,-0.415301,-0.039252,0.44481,0.0267557
52294586,0.0527933,0.180448,-0.222745,-0.0438323,0.340637,0.132754,0.0127677,0.072951,-0.214638,0.00528167,0.412071,0.0160149
52299584,-0.0614346,0.125764,-0.0476785,0.0301611,0.324594,0.107777,0.013214,-0.0264261,-0.370521,0.0194777,0.519443,0.00413984
52304583,-0.0212998,0.165834,-0.0610904,0.0107471,0.287066,0.00319513,0.0027658,0.0281235,-0.374404,0.0124332,0.577507,-0.045571
52309582,0.0872548,0.139318,0.0121197,-0.031283,0.313406,-0.0802134,-0.00193534,6.57193e-05,-0.445448,0.0906744,0.594563,0.0128557
52314581,-0.0579459,0.0498662,0.0738427,-0.00476644,0.293007,0.0112335,-0.000710255,0.0913815,-0.466657,0.0359398,0.576037,0.0205591
52319580,-0.00243824,0.0295746,0.0463691,-0.00684183,0.351904,-0.0775951,-0.003443,-0.00395008,-0.451799,0.0596602,0.6398,-0.0419909
52324578,0.00640945,0.082073,0.00740311,-0.024585,0.416807,-0.116287,-0.00316949,-0.00609573,-0.319097,0.0262078,0.623412,-0.136517
52329577,0.0148709,0.126602,-0.058769,-0.0180709,0.433801,-0.110042,0.00321128,-0.101646,-0.27616,-0.000775621,0.631175,-0.155236
52334576,-0.01796,0.120775,-0.138782,-0.0369636,0.479972,-0.1118,0.00829935,-0.090299,-0.276743,-0.0505739,0.636426,-0.199547
52339575,0.0148942,0.0601384,-0.168537,-0.074029,0.508259,-0.107061,0.00102878,-0.080911,-0.301979,-0.0339442,0.633765,-0.245665
52344573,-0.00782901,0.0416706,-0.177751,-0.0634609,0.464126,-0.09488,0.00352417,-0.0256836,-0.399184,-0.0366386,0.598998,-0.12496
52349572,0.026314,0.0727655,-0.155316,-0.0445788,0.4016,-0.0533887,0.00675507,-0.0182508,-0.336709,0.00808559,0.61891,-0.12041
52354571,-0.0341685,0.0843825,0.00502246,-0.0176306,0.358389,0.00918545,0.0104946,0.0471089,-0.295373,0.0129954,0.583547,-0.0720559
52359570,0.00854734,0.0689112,0.0417672,-0.0402286,0.280302,0.0108229,0.00305254,0.032422,-0.447618,0.0544344,0.628362,-0.0232389
52364569,0.0134007,0.115191,-0.0224932,-0.0111395,0.297969,0.0560145,0.00702413,0.0432327,-0.272379,0.0378808,0.543276,0.00583933
52369567,-0.00611127,0.15054,-0.0245338,0.0159676,0.347197,0.101958,0.00841461,-0.0400847,-0.174445,0.0330173,0.545197,-0.0662606
52374566,-0.0394224,0.20556,-0.088921,0.0749952,0.359889,-0.00673162,-0.000926323,-0.0531079,-0.216578,0.0212677,0.571212,-0.0909924
52379565,0.0381046,0.134996,-0.0884907,0.0582184,0.37865,0.0483368,-0.000878834,-0.0121074,-0.192644,0.0870353,0.488809,0.0412366
52384564,0.0737765,0.159912,-0.0674208,0.0932748,0.382027,0.079953,0.00486198,-0.0340227,-0.0701137,0.158712,0.495655,-0.0422244
52389562,-0.161799,0.0188508,-0.00986904,0.146054,0.442242,0.0104217,0.00469567,0.116739,-0.207423,0.0451865,0.480159,-0.052124
52394561,0.0952178,0.083887,-0.0966667,0.0191485,0.386546,-0.0441208,-0.000116564,0.0330312,-0.327175,0.149072,0.568146,-0.0326616
52399560,0.0197658,0.052501,-0.134572,0.0983406,0.427152,-0.0841631,-0.00175521,-0.00462533,-0.358804,0.1383,0.586505,-0.0555233
52404559,-0.0824138,0.0302037,-0.10028,0.107119,0.50595,-0.124231,0.000595473,-0.00511002,-0.277707,0.0427665,0.569382,-0.102114
52409558,0.0570304,0.133588,-0.0709919,0.0558858,0.414362,-0.0385304,0.00171184,-0.056762,-0.122304,0.087444,0.561432,-0.0552167
52414556,0.0198706,0.110583,-0.100703,0.0258859,0.408923,-0.0128564,0.0166026,-0.0748557,-0.1718,0.0461175,0.60926,-0.134101
52419555,-0.00884122,0.103016,-0.0887776,0.0768184,0.39239,-0.0345123,-0.00105136,-0.0709799,-0.300025,0.109203,0.674814,-0.206939
52424554,-0.0625221,0.0932033,-0.13108,0.127751,0.411751,0.0337647,0.00420768,-0.00773566,-0.12864,0.0675664,0.565087,-0.129202
52429553,0.049524,0.111414,-0.19669,0.0634821,0.439866,0.0137489,0.00406293,-0.0420334,-0.214065,0.103724,0.511078,-0.0499551
52434552,0.0297506,0.0832894,-0.0787548,-0.0035551,0.408112,-0.0179923,0.00066107,-0.00474098,-0.204187,0.0620596,0.606219,-0.155432
52439550,-0.0378303,0.00793849,-0.151419,0.0721952,0.427239,-0.0154138,0.00624611,0.0298473,-0.250334,0.0878712,0.621867,-0.191395
52444549,-0.0515825,0.0105083,-0.170497,0.0138107,0.466274,0.00992227,0.00458509,0.0659347,-0.238476,0.00643559,0.499637,-0.0906324
52449548,0.050476,0.0883658,-0.23828,-0.0130812,0.400581,0.0866035,0.00279107,0.0806676,-0.23693,0.0572794,0.447375,0.0102861
52454547,0.0606155,0.111065,-0.238719,-0.0603329,0.379718,0.128775,0.0124236,0.0383805,-0.171144,-0.00218263,0.428994,0.0396414
52459545,-0.0839723,0.0464314,-0.247532,0.0453362,0.433802,0.0614581,0.00188055,0.0921673,-0.221164,-0.0166505,0.46277,-0.0541422
52464544,0.0272393,0.0823942,-0.219863,0.00848974,0.349483,0.0561343,0.00651665,0.0559869,-0.376963,0.0901745,0.540941,-0.0591377
