46725942,0.36,0.187
46730941,0.36,0.187
46735940,0.36,0.187
46740939,0.36,0.187
46745938,0.36,0.187
46750936,0.36,0.187
46755935,0.36,0.187
46760934,0.36,0.187
46765933,0.36,0.187
46770932,0.36,0.187
46775930,0.36,0.187
46780929,0.36,0.187
46785928,0.36,0.187
46790927,0.36,0.187
46795925,0.36,0.187
46800924,0.36,0.187
46805923,0.36,0.187
46810922,0.36,0.187
46815921,0.36,0.187
46820919,0.36,0.187
46825918,0.36,0.187
46830917,0.36,0.187
46835916,0.36,0.187
46840914,0.36,0.187
46845913,0.36,0.187
46850912,0.36,0.187
46855911,0.36,0.187
46860910,0.36,0.187
46865908,0.36,0.187
46870907,0.36,0.187
46875906,0.36,0.187
46880905,0.36,0.187
46885903,0.36,0.187
46890902,0.36,0.187
46895901,0.36,0.187
46900900,0.36,0.187
46905899,0.36,0.187
46910897,0.36,0.187
46915896,0.36,0.187
46920895,0.36,0.187
46925894,0.36,0.187
46930892,0.36,0.187
46935891,0.36,0.187
46940890,0.36,0.187
46945889,0.36,0.187
46950888,0.36,0.187
46955886,0.36,0.187
46960885,0.36,0.187
46965884,0.36,0.187
46970883,0.36,0.187
46975881,0.36,0.187
46980880,0.36,0.187
46985879,0.36,0.187
46990878,0.36,0.187
46995877,0.36,0.187
47000875,0.36,0.187
47005874,0.36,0.187
47010873,0.36,0.187
47015872,0.36,0.187
47020870,0.36,0.187
47025869,0.36,0.187
47030868,0.36,0.187
47035867,0.36,0.187
47040866,0.36,0.187
47045864,0.36,0.187
47050863,0.36,0.187
47055862,0.36,0.187
47060861,0.36,0.187
47065859,0.36,0.187
47070858,0.36,0.187
47075857,0.36,0.187
47080856,0.36,0.187
47085855,0.36,0.187
47090853,0.36,0.187
47095852,0.36,0.187
47100851,0.36,0.187
47105850,0.36,0.187
47110848,0.36,0.187
47115847,0.36,0.187
47120846,0.36,0.187
47125845,0.36,0.187
47130844,0.36,0.187
47135842,0.36,0.187
47140841,0.36,0.187
47145840,0.36,0.187
47150839,0.36,0.187
47155838,0.36,0.187
47160836,0.36,0.187
47165835,0.36,0.187
47170834,0.36,0.187
47175833,0.36,0.187
47180831,0.36,0.187
47185830,0.36,0.187
47190829,0.36,0.187
47195828,0.36,0.187
47200827,0.36,0.187
47205825,0.36,0.187
47210824,0.36,0.187
47215823,0.36,0.187
47220822,0.36,0.187
47225820,0.36,0.187
47230819,0.36,0.187
47235818,0.36,0.187
47240817,0.36,0.187
47245816,0.36,0.187
47250814,0.36,0.187
47255813,0.36,0.187
47260812,0.36,0.187
47265811,0.36,0.187
47270809,0.36,0.187
47275808,0.36,0.187
47280807,0.36,0.187
47285806,0.36,0.187
47290805,0.36,0.187
47295803,0.36,0.187
47300802,0.36,0.187
47305801,0.36,0.187
47310800,0.36,0.187
47315798,0.36,0.187
47320797,0.36,0.187
47325796,0.36,0.187
47330795,0.36,0.187
47335794,0.36,0.187
47340792,0.36,0.187
47345791,0.36,0.187
47350790,0.36,0.187
47355789,0.36,0.187
47360787,0.36,0.187
47365786,0.36,0.187
47370785,0.36,0.187
47375784,0.36,0.187
47380783,0.36,0.187
47385781,0.36,0.187
47390780,0.36,0.187
47395779,0.36,0.187
47400778,0.36,0.187
47405776,0.36,0.187
47410775,0.36,0.187
47415774,0.36,0.187
47420773,0.36,0.187
47425772,0.36,0.187
47430770,0.36,0.187
47435769,0.36,0.187
47440768,0.36,0.187
47445767,0.36,0.187
47450765,0.36,0.187
47455764,0.36,0.187
47460763,0.36,0.187
47465762,0.36,0.187
47470761,0.36,0.187
47475759,0.36,0.187
47480758,0.36,0.187
47485757,0.36,0.187
47490756,0.36,0.187
47495755,0.36,0.187
47500753,0.36,0.187
47505752,0.36,0.187
47510751,0.36,0.187
47515750,0.36,0.187
47520748,0.36,0.187
47525747,0.36,0.187
47530746,0.36,0.187
47535745,0.36,0.187
47540744,0.36,0.187
47545742,0.36,0.187
47550741,0.36,0.187
47555740,0.36,0.187
47560739,0.36,0.187
47565737,0.36,0.187
47570736,0.36,0.187
47575735,0.36,0.187
47580734,0.36,0.187
47585733,0.36,0.187
47590731,0.36,0.187
47595730,0.36,0.187
47600729,0.36,0.187
47605728,0.36,0.187
47610726,0.36,0.187
47615725,0.36,0.187
47620724,0.36,0.187
47625723,0.36,0.187
47630722,0.36,0.187
47635720,0.36,0.187
47640719,0.36,0.187
47645718,0.36,0.187
47650717,0.36,0.187
47655715,0.36,0.187
47660714,0.36,0.187
47665713,0.36,0.187
47670712,0.36,0.187
47675711,0.36,0.187
47680709,0.36,0.187
47685708,0.36,0.187
47690707,0.36,0.187
47695706,0.36,0.187
47700704,0.36,0.187
47705703,0.36,0.187
47710702,0.36,0.187
47715701,0.36,0.187
47720700,0.36,0.187
47725698,0.36,0.187
47730697,0.36,0.187
47735696,0.36,0.187
47740695,0.36,0.187
47745693,0.36,0.187
47750692,0.36,0.187
47755691,0.36,0.187
47760690,0.36,0.187
47765689,0.36,0.187
47770687,0.36,0.187
47775686,0.36,0.187
47780685,0.36,0.187
47785684,0.36,0.187
47790682,0.36,0.187
47795681,0.36,0.187
47800680,0.36,0.187
47805679,0.36,0.187
47810678,0.36,0.187
47815676,0.36,0.187
47820675,0.36,0.187
47825674,0.36,0.187
47830673,0.36,0.187
47835671,0.36,0.187
47840670,0.36,0.187
47845669,0.36,0.187
47850668,0.36,0.187
47855667,0.36,0.187
47860665,0.36,0.187
47865664,0.36,0.187
47870663,0.36,0.187
47875662,0.36,0.187
47880661,0.36,0.187
47885659,0.36,0.187
47890658,0.36,0.187
47895657,0.36,0.187
47900656,0.36,0.187
47905654,0.36,0.187
47910653,0.36,0.187
47915652,0.36,0.187
47920651,0.36,0.187
47925650,0.36,0.187
47930648,0.36,0.187
47935647,0.36,0.187
47940646,0.36,0.187
47945645,0.36,0.187
47950643,0.36,0.187
47955642,0.36,0.187
47960641,0.36,0.187
47965640,0.36,0.187
47970639,0.36,0.187
47975637,0.36,0.187
47980636,0.36,0.187
47985635,0.36,0.187
47990634,0.36,0.187
47995632,0.36,0.187
48000631,0.36,0.187
48005630,0.36,0.187
48010629,0.36,0.187
48015628,0.36,0.187
48020626,0.36,0.187
48025625,0.36,0.187
48030624,0.36,0.187
48035623,0.36,0.187
48040621,0.36,0.187
48045620,0.36,0.187
48050619,0.36,0.187
48055618,0.36,0.187
48060617,0.36,0.187
48065615,0.36,0.187
48070614,0.36,0.187
48075613,0.36,0.187
48080612,0.36,0.187
48085610,0.36,0.187
48090609,0.36,0.187
48095608,0.36,0.187
48100607,0.36,0.187
48105606,0.36,0.187
48110604,0.36,0.187
48115603,0.36,0.187
48120602,0.36,0.187
48125601,0.36,0.187
48130599,0.36,0.187
48135598,0.36,0.187
48140597,0.36,0.187
48145596,0.36,0.187
48150595,0.36,0.187
48155593,0.36,0.187
48160592,0.36,0.187
48165591,0.36,0.187
48170590,0.36,0.187
48175588,0.36,0.187
48180587,0.36,0.187
48185586,0.36,0.187
48190585,0.36,0.187
48195584,0.36,0.187
48200582,0.36,0.187
48205581,0.36,0.187
48210580,0.36,0.187
48215579,0.36,0.187
48220578,0.36,0.187
48225576,0.36,0.187
48230575,0.36,0.187
48235574,0.36,0.187
48240573,0.36,0.187
48245571,0.36,0.187
48250570,0.36,0.187
48255569,0.36,0.187
48260568,0.36,0.187
48265567,0.36,0.187
48270565,0.36,0.187
48275564,0.36,0.187
48280563,0.36,0.187
48285562,0.36,0.187
48290560,0.36,0.187
48295559,0.36,0.187
48300558,0.36,0.187
48305557,0.36,0.187
48310556,0.36,0.187
48315554,0.36,0.187
48320553,0.36,0.187
48325552,0.36,0.187
48330551,0.36,0.187
48335549,0.36,0.187
48340548,0.36,0.187
48345547,0.36,0.187
48350546,0.36,0.187
48355545,0.36,0.187
48360543,0.36,0.187
48365542,0.36,0.187
48370541,0.36,0.187
48375540,0.36,0.187
48380538,0.36,0.187
48385537,0.36,0.187
48390536,0.36,0.187
48395535,0.36,0.187
48400534,0.36,0.187
48405532,0.36,0.187
48410531,0.36,0.187
48415530,0.36,0.187
48420529,0.36,0.187
48425527,0.36,0.187
48430526,0.36,0.187
48435525,0.36,0.187
48440524,0.36,0.187
48445523,0.36,0.187
48450521,0.36,0.187
48455520,0.36,0.187
48460519,0.36,0.187
48465518,0.36,0.187
48470516,0.36,0.187
48475515,0.36,0.187
48480514,0.36,0.187
48485513,0.36,0.187
48490512,0.36,0.187
48495510,0.36,0.187
48500509,0.36,0.187
48505508,0.36,0.187
48510507,0.36,0.187
48515505,0.36,0.187
48520504,0.36,0.187
48525503,0.36,0.187
48530502,0.36,0.187
48535501,0.36,0.187
48540499,0.36,0.187
48545498,0.36,0.187
48550497,0.36,0.187
48555496,0.36,0.187
48560494,0.36,0.187
48565493,0.36,0.187
48570492,0.36,0.187
48575491,0.36,0.187
48580490,0.36,0.187
48585488,0.36,0.187
48590487,0.36,0.187
48595486,0.36,0.187
48600485,0.36,0.187
48605484,0.36,0.187
48610482,0.36,0.187
48615481,0.36,0.187
48620480,0.36,0.187
48625479,0.36,0.187
48630477,0.36,0.187
48635476,0.36,0.187
48640475,0.36,0.187
48645474,0.36,0.187
48650473,0.36,0.187
48655471,0.36,0.187
48660470,0.36,0.187
48665469,0.36,0.187
48670468,0.36,0.187
48675466,0.36,0.187
48680465,0.36,0.187
48685464,0.36,0.187
48690463,0.36,0.187
48695462,0.36,0.187
48700460,0.36,0.187
48705459,0.36,0.187
48710458,0.36,0.187
48715457,0.36,0.187
48720455,0.36,0.187
48725454,0.36,0.187
48730453,0.36,0.187
48735452,0.36,0.187
48740451,0.36,0.187
48745449,0.36,0.187
48750448,0.36,0.187
48755447,0.36,0.187
48760446,0.36,0.187
48765444,0.36,0.187
48770443,0.36,0.187
48775442,0.36,0.187
48780441,0.36,0.187
48785440,0.36,0.187
48790438,0.36,0.187
48795437,0.36,0.187
48800436,0.36,0.187
48805435,0.36,0.187
48810433,0.36,0.187
48815432,0.36,0.187
48820431,0.36,0.187
48825430,0.36,0.187
48830429,0.36,0.187
48835427,0.36,0.187
48840426,0.36,0.187
48845425,0.36,0.187
48850424,0.36,0.187
48855422,0.36,0.187
48860421,0.36,0.187
48865420,0.36,0.188
48870419,0.36,0.188
48875418,0.36,0.188
48880416,0.36,0.188
48885415,0.36,0.188
48890414,0.36,0.188
48895413,0.36,0.188
48900411,0.36,0.188
48905410,0.36,0.188
48910409,0.36,0.188
48915408,0.36,0.188
48920407,0.36,0.188
48925405,0.36,0.188
48930404,0.36,0.188
48935403,0.36,0.188
48940402,0.36,0.188
48945401,0.36,0.188
48950399,0.36,0.188
48955398,0.36,0.188
48960397,0.36,0.188
48965396,0.36,0.188
48970394,0.36,0.188
48975393,0.36,0.188
48980392,0.36,0.188
48985391,0.36,0.188
48990390,0.36,0.188
48995388,0.36,0.188
49000387,0.36,0.188
49005386,0.36,0.188
49010385,0.36,0.188
49015383,0.36,0.188
49020382,0.36,0.188
49025381,0.36,0.188
49030380,0.36,0.188
49035379,0.36,0.188
49040377,0.36,0.188
49045376,0.36,0.188
49050375,0.36,0.188
49055374,0.36,0.188
49060372,0.36,0.188
49065371,0.36,0.188
49070370,0.36,0.188
49075369,0.36,0.188
49080368,0.36,0.188
49085366,0.36,0.188
49090365,0.36,0.188
49095364,0.36,0.188
49100363,0.36,0.188
49105361,0.36,0.188
49110360,0.36,0.188
49115359,0.36,0.188
49120358,0.36,0.188
49125357,0.36,0.188
49130355,0.36,0.188
49135354,0.36,0.188
49140353,0.36,0.188
49145352,0.36,0.188
49150350,0.36,0.188
49155349,0.36,0.188
49160348,0.36,0.188
49165347,0.36,0.188
49170346,0.36,0.188
49175344,0.36,0.188
49180343,0.36,0.188
49185342,0.36,0.188
49190341,0.36,0.188
49195339,0.36,0.188
49200338,0.36,0.188
49205337,0.36,0.188
49210336,0.36,0.188
49215335,0.36,0.188
49220333,0.36,0.188
49225332,0.36,0.188
49230331,0.36,0.188
49235330,0.36,0.188
49240328,0.36,0.188
49245327,0.36,0.188
49250326,0.36,0.188
49255325,0.36,0.188
49260324,0.36,0.188
49265322,0.36,0.188
49270321,0.36,0.188
49275320,0.36,0.188
49280319,0.36,0.188
49285317,0.36,0.188
49290316,0.36,0.188
49295315,0.36,0.188
49300314,0.36,0.188
49305313,0.36,0.188
49310311,0.36,0.188
49315310,0.36,0.188
49320309,0.36,0.188
49325308,0.36,0.188
49330307,0.36,0.188
49335305,0.36,0.188
49340304,0.36,0.188
49345303,0.36,0.188
49350302,0.36,0.188
49355300,0.36,0.188
49360299,0.36,0.188
49365298,0.36,0.188
49370297,0.36,0.188
49375296,0.36,0.188
49380294,0.36,0.188
49385293,0.36,0.188
49390292,0.36,0.188
49395291,0.36,0.188
49400289,0.36,0.188
49405288,0.36,0.188
49410287,0.36,0.188
49415286,0.36,0.188
49420285,0.36,0.188
49425283,0.36,0.188
49430282,0.36,0.188
49435281,0.36,0.188
49440280,0.36,0.188
49445278,0.36,0.188
49450277,0.36,0.188
49455276,0.36,0.188
49460275,0.36,0.188
49465274,0.36,0.188
49470272,0.36,0.188
49475271,0.36,0.188
49480270,0.36,0.188
49485269,0.36,0.188
49490267,0.36,0.188
49495266,0.36,0.188
49500265,0.36,0.188
49505264,0.36,0.188
49510263,0.36,0.188
49515261,0.36,0.188
49520260,0.36,0.188
49525259,0.36,0.188
49530258,0.36,0.188
49535256,0.36,0.188
49540255,0.36,0.188
49545254,0.36,0.188
49550253,0.36,0.188
49555252,0.36,0.188
49560250,0.36,0.188
49565249,0.36,0.188
49570248,0.36,0.188
49575247,0.36,0.188
49580245,0.36,0.188
49585244,0.36,0.188
49590243,0.36,0.188
49595242,0.36,0.188
49600241,0.36,0.188
49605239,0.36,0.188
49610238,0.36,0.188
49615237,0.36,0.188
49620236,0.36,0.188
49625234,0.36,0.188
49630233,0.36,0.188
49635232,0.36,0.188
49640231,0.36,0.188
49645230,0.36,0.188
49650228,0.36,0.188
49655227,0.36,0.188
49660226,0.36,0.188
49665225,0.36,0.188
49670223,0.36,0.188
49675222,0.36,0.188
49680221,0.36,0.188
49685220,0.36,0.188
49690219,0.36,0.188
49695217,0.36,0.188
49700216,0.36,0.188
49705215,0.36,0.188
49710214,0.36,0.188
49715213,0.36,0.188
49720211,0.36,0.188
49725210,0.36,0.188
49730209,0.36,0.188
49735208,0.36,0.188
49740206,0.36,0.188
49745205,0.36,0.188
49750204,0.36,0.188
49755203,0.36,0.188
49760202,0.36,0.188
49765200,0.36,0.188
49770199,0.36,0.188
49775198,0.36,0.188
49780197,0.36,0.188
49785195,0.36,0.188
49790194,0.36,0.188
49795193,0.36,0.188
49800192,0.36,0.188
49805191,0.36,0.188
49810189,0.36,0.188
49815188,0.36,0.188
49820187,0.36,0.188
49825186,0.36,0.188
49830184,0.36,0.188
49835183,0.36,0.188
49840182,0.36,0.188
49845181,0.36,0.188
49850180,0.36,0.188
49855178,0.36,0.188
49860177,0.36,0.188
49865176,0.36,0.188
49870175,0.36,0.188
49875173,0.36,0.188
49880172,0.36,0.188
49885171,0.36,0.188
49890170,0.36,0.188
49895169,0.36,0.188
49900167,0.36,0.188
49905166,0.36,0.188
49910165,0.36,0.188
49915164,0.36,0.188
49920162,0.36,0.188
49925161,0.36,0.188
49930160,0.36,0.188
49935159,0.36,0.188
49940158,0.36,0.188
49945156,0.36,0.188
49950155,0.36,0.188
49955154,0.36,0.188
49960153,0.36,0.188
49965151,0.36,0.188
49970150,0.36,0.188
49975149,0.36,0.188
49980148,0.36,0.188
49985147,0.36,0.188
49990145,0.36,0.188
49995144,0.36,0.188
50000143,0.36,0.188
50005142,0.36,0.188
50010140,0.36,0.188
50015139,0.36,0.188
50020138,0.36,0.188
50025137,0.36,0.188
50030136,0.36,0.188
50035134,0.36,0.188
50040133,0.36,0.188
50045132,0.36,0.188
50050131,0.36,0.188
50055130,0.36,0.188
50060128,0.36,0.188
50065127,0.36,0.188
50070126,0.36,0.188
50075125,0.36,0.188
50080123,0.36,0.188
50085122,0.36,0.188
50090121,0.36,0.188
50095120,0.36,0.188
50100119,0.36,0.188
50105117,0.36,0.188
50110116,0.36,0.188
50115115,0.36,0.188
50120114,0.36,0.188
50125112,0.36,0.188
50130111,0.36,0.188
50135110,0.36,0.188
50140109,0.36,0.188
50145108,0.36,0.188
50150106,0.36,0.188
50155105,0.36,0.188
50160104,0.36,0.188
50165103,0.36,0.188
50170101,0.36,0.188
50175100,0.36,0.188
50180099,0.36,0.188
50185098,0.36,0.188
50190097,0.36,0.188
50195095,0.36,0.188
50200094,0.36,0.188
50205093,0.36,0.188
50210092,0.36,0.188
50215090,0.36,0.188
50220089,0.36,0.188
50225088,0.36,0.188
50230087,0.36,0.188
50235086,0.36,0.188
50240084,0.36,0.188
50245083,0.36,0.188
50250082,0.36,0.188
50255081,0.36,0.188
50260079,0.36,0.188
50265078,0.36,0.188
50270077,0.36,0.188
50275076,0.36,0.188
50280075,0.36,0.188
50285073,0.36,0.188
50290072,0.36,0.188
50295071,0.36,0.188
50300070,0.36,0.188
50305068,0.36,0.188
50310067,0.36,0.188
50315066,0.36,0.188
50320065,0.36,0.188
50325064,0.36,0.188
50330062,0.36,0.188
50335061,0.36,0.188
50340060,0.36,0.188
50345059,0.36,0.188
50350057,0.36,0.188
50355056,0.36,0.188
50360055,0.36,0.188
50365054,0.36,0.188
50370053,0.36,0.188
50375051,0.36,0.188
50380050,0.36,0.188
50385049,0.36,0.188
50390048,0.36,0.188
50395046,0.36,0.188
50400045,0.36,0.188
50405044,0.36,0.188
50410043,0.36,0.188
50415042,0.36,0.188
50420040,0.36,0.188
50425039,0.36,0.188
50430038,0.36,0.188
50435037,0.36,0.188
50440036,0.36,0.188
50445034,0.36,0.188
50450033,0.36,0.188
50455032,0.36,0.188
50460031,0.36,0.188
50465029,0.36,0.188
50470028,0.36,0.188
50475027,0.36,0.188
50480026,0.36,0.188
50485025,0.36,0.188
50490023,0.36,0.188
50495022,0.36,0.188
50500021,0.36,0.188
50505020,0.36,0.188
50510018,0.36,0.188
50515017,0.36,0.188
50520016,0.36,0.188
50525015,0.36,0.188
50530014,0.36,0.188
50535012,0.36,0.188
50540011,0.36,0.188
50545010,0.36,0.188
50550009,0.36,0.188
50555007,0.36,0.188
50560006,0.36,0.188
50565005,0.36,0.188
50570004,0.36,0.188
50575003,0.36,0.188
50580001,0.36,0.188
50585000,0.36,0.188
50589999,0.36,0.188
50594998,0.36,0.188
50599996,0.36,0.188
50604995,0.36,0.188
50609994,0.36,0.188
50614993,0.36,0.188
50619992,0.36,0.188
50624990,0.36,0.188
50629989,0.36,0.188
50634988,0.36,0.188
50639987,0.36,0.188
50644985,0.36,0.188
50649984,0.36,0.188
50654983,0.36,0.188
50659982,0.36,0.188
50664981,0.36,0.188
50669979,0.36,0.188
50674978,0.36,0.188
50679977,0.36,0.188
50684976,0.36,0.188
50689974,0.36,0.188
50694973,0.36,0.188
50699972,0.36,0.188
50704971,0.36,0.188
50709970,0.36,0.188
50714968,0.36,0.188
50719967,0.36,0.188
50724966,0.36,0.188
50729965,0.36,0.188
50734963,0.36,0.188
50739962,0.36,0.188
50744961,0.36,0.188
50749960,0.36,0.188
50754959,0.36,0.188
50759957,0.36,0.188
50764956,0.36,0.188
50769955,0.36,0.188
50774954,0.36,0.188
50779953,0.36,0.188
50784951,0.36,0.188
50789950,0.36,0.188
50794949,0.36,0.188
50799948,0.36,0.188
50804946,0.36,0.188
50809945,0.36,0.188
50814944,0.36,0.188
50819943,0.36,0.188
50824942,0.36,0.188
50829940,0.36,0.188
50834939,0.36,0.188
50839938,0.36,0.188
50844937,0.36,0.188
50849935,0.36,0.188
50854934,0.36,0.188
50859933,0.36,0.188
50864932,0.36,0.188
50869931,0.36,0.188
50874929,0.36,0.188
50879928,0.36,0.188
50884927,0.36,0.188
50889926,0.36,0.188
50894924,0.36,0.188
50899923,0.36,0.188
50904922,0.36,0.188
50909921,0.36,0.188
50914920,0.36,0.188
50919918,0.36,0.188
50924917,0.36,0.188
50929916,0.36,0.188
50934915,0.36,0.188
50939913,0.36,0.188
50944912,0.36,0.188
50949911,0.36,0.188
50954910,0.36,0.188
50959909,0.36,0.188
50964907,0.36,0.188
50969906,0.36,0.188
50974905,0.36,0.188
50979904,0.36,0.188
50984902,0.36,0.188
50989901,0.36,0.188
50994900,0.36,0.188
50999899,0.36,0.188
51004898,0.36,0.188
51009896,0.36,0.188
51014895,0.36,0.188
51019894,0.36,0.188
51024893,0.36,0.188
51029891,0.36,0.188
51034890,0.36,0.188
51039889,0.36,0.188
51044888,0.36,0.188
51049887,0.36,0.188
51054885,0.36,0.188
51059884,0.36,0.188
51064883,0.36,0.188
51069882,0.36,0.188
51074880,0.36,0.188
51079879,0.36,0.188
51084878,0.36,0.188
51089877,0.36,0.188
51094876,0.36,0.188
51099874,0.36,0.188
51104873,0.36,0.188
51109872,0.36,0.188
51114871,0.36,0.188
51119869,0.36,0.188
51124868,0.36,0.188
51129867,0.36,0.188
51134866,0.36,0.188
51139865,0.36,0.188
51144863,0.36,0.188
51149862,0.36,0.188
51154861,0.36,0.188
51159860,0.36,0.188
51164859,0.36,0.188
51169857,0.36,0.188
51174856,0.36,0.188
51179855,0.36,0.188
51184854,0.36,0.188
51189852,0.36,0.188
51194851,0.36,0.188
51199850,0.36,0.188
51204852,0.36,0.188
51209851,0.36,0.188
51214849,0.36,0.188
51219848,0.36,0.188
51224847,0.36,0.188
51229846,0.36,0.188
51234844,0.36,0.188
51239843,0.36,0.188
51244842,0.36,0.189
51249841,0.36,0.189
51254840,0.36,0.189
51259838,0.36,0.189
51264837,0.36,0.189
51269836,0.36,0.189
51274835,0.36,0.189
51279833,0.36,0.189
51284832,0.36,0.189
51289831,0.36,0.189
51294830,0.36,0.189
51299829,0.36,0.189
51304827,0.36,0.189
51309826,0.36,0.189
51314825,0.36,0.189
51319824,0.36,0.189
51324822,0.36,0.189
51329821,0.36,0.189
51334820,0.36,0.189
51339819,0.36,0.189
51344818,0.36,0.189
51349816,0.36,0.189
51354815,0.36,0.189
51359814,0.36,0.189
51364813,0.36,0.189
51369812,0.36,0.189
51374810,0.36,0.189
51379809,0.36,0.189
51384808,0.36,0.189
51389807,0.36,0.189
51394805,0.36,0.189
51399804,0.36,0.189
51404803,0.36,0.189
51409802,0.36,0.189
51414801,0.36,0.189
51419799,0.36,0.189
51424798,0.36,0.189
51429797,0.36,0.189
51434796,0.36,0.189
51439794,0.36,0.189
51444793,0.36,0.189
51449792,0.36,0.189
51454791,0.36,0.189
51459790,0.36,0.189
51464788,0.36,0.189
51469787,0.36,0.189
51474786,0.36,0.189
51479785,0.36,0.189
51484783,0.36,0.189
51489782,0.36,0.189
51494781,0.36,0.189
51499780,0.36,0.189
51504779,0.36,0.189
51509777,0.36,0.189
51514776,0.36,0.189
51519775,0.36,0.189
51524774,0.36,0.189
51529772,0.36,0.189
51534771,0.36,0.189
51539770,0.36,0.189
51544769,0.36,0.189
51549768,0.36,0.189
51554766,0.36,0.189
51559765,0.36,0.189
51564764,0.36,0.189
51569763,0.36,0.189
51574761,0.36,0.189
51579760,0.36,0.189
51584759,0.36,0.189
51589758,0.36,0.189
51594757,0.36,0.189
51599755,0.36,0.189
51604754,0.36,0.189
51609753,0.36,0.189
51614752,0.36,0.189
51619750,0.36,0.189
51624749,0.36,0.189
51629748,0.36,0.189
51634747,0.36,0.189
51639746,0.36,0.189
51644744,0.36,0.189
51649743,0.36,0.189
51654742,0.36,0.189
51659741,0.36,0.189
51664739,0.36,0.189
51669738,0.36,0.189
51674737,0.36,0.189
51679736,0.36,0.189
51684735,0.36,0.189
51689733,0.36,0.189
51694732,0.36,0.189
51699731,0.36,0.189
51704730,0.36,0.189
51709729,0.36,0.189
51714727,0.36,0.189
51719726,0.36,0.189
51724725,0.36,0.189
51729724,0.36,0.189
51734722,0.36,0.189
51739721,0.36,0.189
51744720,0.36,0.189
51749719,0.36,0.189
51754718,0.36,0.189
51759716,0.36,0.189
51764715,0.36,0.189
51769714,0.36,0.189
51774713,0.36,0.189
51779711,0.36,0.189
51784710,0.36,0.189
51789709,0.36,0.189
51794708,0.36,0.189
51799707,0.36,0.189
51804705,0.36,0.189
51809704,0.36,0.189
51814703,0.36,0.189
51819702,0.36,0.189
51824700,0.36,0.189
51829699,0.36,0.189
51834698,0.36,0.189
51839697,0.36,0.189
51844696,0.36,0.189
51849694,0.36,0.189
51854693,0.36,0.189
51859692,0.36,0.189
51864691,0.36,0.189
51869689,0.36,0.189
51874688,0.36,0.189
51879687,0.36,0.189
51884686,0.36,0.189
51889685,0.36,0.189
51894683,0.36,0.189
51899682,0.36,0.189
51904681,0.36,0.189
51909680,0.36,0.189
51914678,0.36,0.189
51919677,0.36,0.189
51924676,0.36,0.189
51929675,0.36,0.189
51934674,0.36,0.189
51939672,0.36,0.189
51944671,0.36,0.189
51949670,0.36,0.189
51954669,0.36,0.189
51959667,0.36,0.189
51964666,0.36,0.189
51969665,0.36,0.189
51974664,0.36,0.189
51979663,0.36,0.189
51984661,0.36,0.189
51989660,0.36,0.189
51994659,0.36,0.189
51999658,0.36,0.189
52004656,0.36,0.189
52009655,0.36,0.189
52014654,0.36,0.189
52019653,0.36,0.189
52024652,0.36,0.189
52029650,0.36,0.189
52034649,0.36,0.189
52039648,0.36,0.189
52044647,0.36,0.189
52049645,0.36,0.189
52054644,0.36,0.189
52059643,0.36,0.189
52064642,0.36,0.189
52069641,0.36,0.189
52074639,0.36,0.189
52079638,0.36,0.189
52084637,0.36,0.189
52089636,0.36,0.189
52094635,0.36,0.189
52099633,0.36,0.189
52104632,0.36,0.189
52109631,0.36,0.189
52114630,0.36,0.189
52119628,0.36,0.189
52124627,0.36,0.189
52129626,0.36,0.189
52134625,0.36,0.189
52139624,0.36,0.189
52144622,0.36,0.189
52149621,0.36,0.189
52154620,0.36,0.189
52159619,0.36,0.189
52164617,0.36,0.189
52169616,0.36,0.189
52174615,0.36,0.189
52179614,0.36,0.189
52184613,0.36,0.189
52189611,0.36,0.189
52194610,0.36,0.189
52199609,0.36,0.189
52204608,0.36,0.189
52209606,0.36,0.189
52214605,0.36,0.189
52219604,0.36,0.189
52224603,0.36,0.189
52229602,0.36,0.189
52234600,0.36,0.189
52239599,0.36,0.189
52244598,0.36,0.189
52249597,0.36,0.189
52254595,0.36,0.189
52259594,0.36,0.189
52264593,0.36,0.189
52269592,0.36,0.189
52274591,0.36,0.189
52279589,0.36,0.189
52284588,0.36,0.189
52289587,0.36,0.189
52294586,0.36,0.189
52299584,0.36,0.189
52304583,0.36,0.189
52309582,0.36,0.189
52314581,0.36,0.189
52319580,0.36,0.189
52324578,0.36,0.189
52329577,0.36,0.189
52334576,0.36,0.189
52339575,0.36,0.189
52344573,0.36,0.189
52349572,0.36,0.189
52354571,0.36,0.189
52359570,0.36,0.189
52364569,0.36,0.189
52369567,0.36,0.189
52374566,0.36,0.189
52379565,0.36,0.189
52384564,0.36,0.189
52389562,0.36,0.189
52394561,0.36,0.189
52399560,0.36,0.189
52404559,0.36,0.189
52409558,0.36,0.189
52414556,0.36,0.189
52419555,0.36,0.189
52424554,0.36,0.189
52429553,0.36,0.189
52434552,0.36,0.189
52439550,0.36,0.189
52444549,0.36,0.189
52449548,0.36,0.189
52454547,0.36,0.189
52459545,0.36,0.189
52464544,0.36,0.189
52469543,0.36,0.189
52474542,0.36,0.189
52479541,0.36,0.189
52484539,0.36,0.189
52489538,0.36,0.189
52494537,0.36,0.189
52499536,0.36,0.189
52504534,0.36,0.189
52509533,0.36,0.189
52514532,0.36,0.189
52519531,0.36,0.189
52524530,0.36,0.189
52529528,0.36,0.189
52534527,0.36,0.189
52539526,0.36,0.189
52544525,0.36,0.189
52549523,0.36,0.189
